Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:41;;;;;;;32.58;8.13;;;;;;;6.37;68.51;98829.69;6277131;22;20069;-77
2022/04/03 00:03:08;;;;;;;28.88;7.97;;;;;;;6.44;68.58;98836.25;6276055;22;20027;-76
2022/04/03 00:05:38;;;;;;;36.42;8.27;;;;;;;6.46;68.56;98834.34;6278354;22;20034;-78
2022/04/03 00:08:08;;;;;;;27.00;6.90;;;;;;;6.44;68.59;98828.31;6275308;22;20020;-77
2022/04/03 00:10:35;;;;;;;30.60;7.70;;;;;;;6.49;68.47;98818.19;6300597;22;20098;-78
2022/04/03 00:13:01;;;;;;;35.17;7.53;;;;;;;6.50;68.27;98819.03;6274709;22;20020;-76
2022/04/03 00:15:27;;;;;;;39.20;7.88;;;;;;;6.53;68.43;98801.06;6248975;22;20447;-77
2022/04/03 00:17:53;;;;;;;29.70;8.07;;;;;;;6.59;68.43;98812.22;6276254;22;20015;-77
2022/04/03 00:20:19;;;;;;;38.40;7.35;;;;;;;6.60;68.21;98804.13;6276231;22;20022;-77
2022/04/03 00:22:48;;;;;;;26.20;7.90;;;;;;;6.64;68.29;98794.16;6275904;22;20027;-78
2022/04/03 00:25:15;;;;;;;;;;;;;;;6.68;68.41;98795.63;6276655;22;20023;-77
2022/04/03 00:27:41;;;;;;;31.77;7.72;;;;;;;6.66;68.44;98785.13;6274640;22;19972;-78
2022/04/03 00:30:07;;;;;;;35.35;7.40;;;;;;;6.72;68.30;98770.53;6274872;22;20382;-77
2022/04/03 00:32:34;;;;;;;34.20;7.22;;;;;;;6.75;68.19;98757.03;6250549;22;20016;-77
2022/04/03 00:35:01;;;;;;;38.38;8.23;;;;;;;6.85;68.04;98766.03;6225807;22;20439;-76
2022/04/03 00:37:28;;;;;;;27.42;7.90;;;;;;;6.83;68.01;98744.03;6278470;22;20020;-77
2022/04/03 00:39:54;;;;;;;26.75;7.18;;;;;;;6.88;67.80;98748.97;6276712;22;20099;-78
2022/04/03 00:42:20;;;;;;;27.13;8.00;;;;;;;6.96;67.72;98742.16;6278171;22;20437;-77
2022/04/03 00:44:46;;;;;;;31.60;7.80;;;;;;;7.04;67.56;98739.78;6276623;22;20019;-77
2022/04/03 00:47:15;;;;;;;23.45;6.75;;;;;;;7.13;67.36;98745.34;6302616;22;20347;-78
2022/04/03 00:49:41;;;;;;;32.38;6.88;;;;;;;7.21;67.34;98742.94;6278382;22;20455;-77
2022/04/03 00:52:06;;;;;;;23.85;6.85;;;;;;;7.24;67.02;98740.06;6225635;22;20022;-77
2022/04/03 00:54:32;;;;;;;29.38;6.72;;;;;;;7.17;66.49;98729.03;6277346;22;20019;-76
2022/04/03 00:56:58;;;;;;;36.17;8.75;;;;;;;7.12;66.70;98728.56;6277770;22;20086;-77
2022/04/03 00:59:24;;;;;;;30.98;7.28;;;;;;;7.15;66.68;98725.69;6250764;22;20020;-76
2022/04/03 01:01:50;;;;;;;32.60;7.32;;;;;;;7.16;66.43;98723.88;6250678;22;20016;-76
2022/04/03 01:04:16;;;;;;;42.10;7.57;;;;;;;7.00;66.30;98719.72;6278281;22;20031;-76
2022/04/03 01:06:42;;;;;;;24.05;6.68;;;;;;;6.88;66.54;98717.09;6279125;22;20086;-75
2022/04/03 01:09:09;;;;;;;31.67;7.15;;;;;;;6.99;66.74;98715.34;6251555;22;20203;-77
2022/04/03 01:11:37;;;;;;;35.13;7.13;;;;;;;7.03;66.69;98700.88;6225594;22;20016;-77
2022/04/03 01:14:03;;;;;;;28.52;7.57;;;;;;;7.11;66.74;98691.44;6277416;22;20016;-76
2022/04/03 01:16:29;;;;;;;32.10;6.97;;;;;;;7.23;66.59;98690.53;6277701;22;20016;-76
2022/04/03 01:18:55;;;;;;;25.63;7.63;;;;;;;7.29;66.04;98679.41;6250667;22;20026;-77
2022/04/03 01:21:21;;;;;;;45.10;8.40;;;;;;;7.33;66.20;98688.00;6277462;22;20065;-76
2022/04/03 01:23:47;;;;;;;43.05;8.18;;;;;;;7.35;65.97;98676.28;6277684;22;20448;-77
2022/04/03 01:26:14;;;;;;;32.33;5.90;;;;;;;7.39;65.91;98666.25;6277806;22;20046;-76
2022/04/03 01:28:40;;;;;;;40.00;6.40;;;;;;;7.44;65.61;98662.25;6250919;22;20015;-77
2022/04/03 01:31:06;;;;;;;35.10;6.53;;;;;;;7.46;65.84;98649.72;6251211;22;20071;-77
2022/04/03 01:33:32;;;;;;;34.30;6.20;;;;;;;7.51;65.68;98660.81;6250785;22;20043;-76
2022/04/03 01:35:57;;;;;;;35.38;6.65;;;;;;;7.58;65.32;98652.38;6277392;22;20360;-76
2022/04/03 01:38:23;;;;;;;28.75;6.57;;;;;;;7.62;65.38;98643.19;6277150;22;20016;-76
2022/04/03 01:40:49;;;;;;;27.30;6.25;;;;;;;7.66;65.31;98644.63;6250295;22;20023;-76
2022/04/03 01:43:15;;;;;;;29.98;5.65;;;;;;;7.66;65.02;98644.63;6249795;22;20018;-76
2022/04/03 01:45:41;;;;;;;34.97;6.25;;;;;;;7.69;65.19;98633.75;6250093;22;20094;-77
2022/04/03 01:48:08;;;;;;;28.98;6.40;;;;;;;7.75;64.95;98628.81;6277458;22;20019;-78
2022/04/03 01:50:34;;;;;;;24.80;5.40;;;;;;;7.80;64.69;98636.41;6250800;22;20011;-76
2022/04/03 01:53:00;;;;;;;42.05;7.63;;;;;;;7.82;64.48;98622.97;6250067;22;20023;-77
2022/04/03 01:55:26;;;;;;;31.90;6.13;;;;;;;7.84;64.39;98637.84;6250283;22;20012;-76
2022/04/03 01:57:53;;;;;;;27.38;6.55;;;;;;;7.73;64.40;98630.72;6277259;22;20026;-77
2022/04/03 02:00:19;;;;;;;32.05;7.05;;;;;;;7.69;64.12;98620.44;6277961;22;20105;-77
2022/04/03 02:02:45;;;;;;;28.85;6.93;;;;;;;7.68;64.20;98616.94;6250387;22;20016;-80
2022/04/03 02:05:11;;;;;;;33.15;7.47;;;;;;;7.72;64.20;98609.56;6277526;22;20047;-86
2022/04/03 02:07:38;;;;;;;39.17;6.07;;;;;;;7.98;64.97;98608.31;6277398;22;20065;-79
2022/04/03 02:10:09;;;;;;;27.85;6.30;;;;;;;8.09;63.97;98603.94;6277219;22;20106;-76
2022/04/03 02:12:44;;;;;;;37.53;6.97;;;;;;;8.07;63.61;98590.75;6250585;22;20019;-77
2022/04/03 02:15:11;;;;;;;27.25;5.93;;;;;;;8.15;63.47;98600.75;6250003;22;20012;-75
2022/04/03 02:17:39;;;;;;;24.58;6.38;;;;;;;8.14;63.37;98602.59;6277203;22;20478;-76
2022/04/03 02:20:05;;;;;;;35.63;5.70;;;;;;;8.19;63.46;98603.03;6199855;22;20104;-76
2022/04/03 02:22:31;;;;;;;39.60;7.85;;;;;;;8.21;63.13;98592.28;6249776;22;20043;-78
2022/04/03 02:24:57;;;;;;;32.40;5.95;;;;;;;8.23;62.77;98579.69;6276630;22;20050;-78
2022/04/03 02:27:24;;;;;;;43.38;6.28;;;;;;;8.27;62.65;98581.09;6249983;22;20025;-83
2022/04/03 02:29:50;;;;;;;34.65;8.05;;;;;;;8.30;62.40;98572.88;6276654;22;20019;-77
2022/04/03 02:32:16;;;;;;;38.08;5.75;;;;;;;8.29;62.42;98557.88;6276870;22;20020;-77
2022/04/03 02:34:42;;;;;;;34.72;5.78;;;;;;;8.33;62.19;98569.97;6249480;22;20054;-78
2022/04/03 02:37:08;;;;;;;29.35;6.38;;;;;;;8.31;62.23;98560.41;6249816;22;20023;-78
2022/04/03 02:39:34;;;;;;;36.45;5.90;;;;;;;8.35;62.25;98573.34;6249698;22;20124;-78
2022/04/03 02:42:00;;;;;;;38.22;6.32;;;;;;;8.43;62.18;98572.75;6249878;22;20016;-76
2022/04/03 02:44:25;;;;;;;34.88;6.65;;;;;;;8.41;61.79;98572.88;6277070;22;20073;-75
2022/04/03 02:46:51;;;;;;;37.40;6.82;;;;;;;8.44;62.12;98587.75;6224127;22;20035;-80
2022/04/03 02:49:18;;;;;;;42.00;6.75;;;;;;;8.32;61.52;98568.28;6213379;22;20030;-78
2022/04/03 02:51:43;;;;;;;48.67;7.00;;;;;;;8.28;61.65;98580.16;6275175;22;20043;-76
2022/04/03 02:54:09;;;;;;;53.88;8.70;;;;;;;8.31;61.67;98576.38;6277053;22;20439;-77
2022/04/03 02:56:35;;;;;;;50.95;6.65;;;;;;;8.42;61.70;98563.88;6276780;22;20015;-77
2022/04/03 02:59:01;;;;;;;25.67;6.00;;;;;;;8.50;61.13;98574.78;6250111;22;20011;-78
2022/04/03 03:01:27;;;;;;;32.20;5.40;;;;;;;8.51;61.28;98556.97;6277031;22;20106;-81
2022/04/03 03:03:52;;;;;;;39.35;6.40;;;;;;;8.66;61.16;98549.50;6251651;22;20028;-76
2022/04/03 03:06:19;;;;;;;27.58;6.38;;;;;;;8.66;60.96;98528.19;6288285;22;20019;-77
2022/04/03 03:08:45;;;;;;;40.65;5.85;;;;;;;8.71;60.51;98525.97;6285529;22;20012;-76
2022/04/03 03:11:10;;;;;;;27.25;5.45;;;;;;;8.58;60.45;98510.19;6283804;22;20019;-77
2022/04/03 03:13:36;;;;;;;39.45;6.97;;;;;;;8.73;60.67;98524.03;6285408;22;20039;-77
2022/04/03 03:16:03;;;;;;;33.63;6.22;;;;;;;8.77;60.44;98503.28;6278545;22;20015;-76
2022/04/03 03:18:28;;;;;;;33.88;6.40;;;;;;;8.80;60.45;98503.88;6278103;22;20061;-79
2022/04/03 03:20:54;;;;;;;34.85;6.15;;;;;;;8.73;60.08;98508.03;6275753;22;20020;-77
2022/04/03 03:23:20;;;;;;;35.83;5.75;;;;;;;8.74;60.03;98497.25;6302370;22;20019;-77
2022/04/03 03:25:46;;;;;;;34.72;7.53;;;;;;;8.71;60.05;98486.84;6276293;22;20378;-77
2022/04/03 03:28:12;;;;;;;39.78;6.32;;;;;;;8.85;60.14;98471.50;6277089;22;20394;-77
2022/04/03 03:30:39;;;;;;;43.20;5.88;;;;;;;8.85;60.04;98464.34;6300431;22;20027;-78
2022/04/03 03:33:06;;;;;;;38.67;6.95;;;;;;;8.95;59.64;98467.03;6276391;22;20012;-78
2022/04/03 03:35:33;;;;;;;39.15;6.32;;;;;;;9.02;59.67;98464.69;6276081;22;20022;-77
2022/04/03 03:38:00;;;;;;;33.25;7.53;;;;;;;9.03;59.31;98477.03;6274947;22;20030;-78
2022/04/03 03:40:27;;;;;;;41.85;6.65;;;;;;;8.91;59.09;98479.81;6275005;22;20015;-78
2022/04/03 03:42:54;;;;;;;34.72;5.70;;;;;;;8.84;59.72;98489.31;6276734;22;20015;-78
2022/04/03 03:45:19;;;;;;;35.97;6.07;;;;;;;8.96;59.58;98472.25;6276469;22;20016;-78
2022/04/03 03:47:46;;;;;;;39.03;6.35;;;;;;;9.06;59.28;98468.75;6274729;22;20022;-79
2022/04/03 03:50:14;;;;;;;25.95;6.22;;;;;;;9.18;58.74;98463.22;6274670;22;20038;-79
2022/04/03 03:52:42;;;;;;;32.75;6.95;;;;;;;9.19;58.77;98462.22;6249690;22;20016;-78
2022/04/03 03:55:08;;;;;;;35.70;6.78;;;;;;;9.33;58.34;98452.16;6224074;22;20020;-78
2022/04/03 03:57:34;;;;;;;52.88;8.48;;;;;;;9.35;58.47;98451.03;6276481;22;20521;-77
2022/04/03 04:00:01;;;;;;;42.58;7.40;;;;;;;9.49;57.84;98453.31;6274919;22;20012;-79
2022/04/03 04:02:27;;;;;;;38.63;6.05;;;;;;;9.64;57.69;98477.78;6276739;22;20016;-79
2022/04/03 04:04:53;;;;;;;34.25;6.32;;;;;;;9.70;57.45;98463.03;6249499;22;20390;-79
2022/04/03 04:07:19;;;;;;;31.38;5.80;;;;;;;9.74;56.49;98453.75;6251396;22;20031;-78
2022/04/03 04:09:45;;;;;;;34.92;5.72;;;;;;;9.49;56.69;98431.97;6251899;22;20023;-79
2022/04/03 04:12:11;;;;;;;44.67;7.78;;;;;;;9.69;56.75;98435.50;6278448;22;20065;-77
2022/04/03 04:14:38;;;;;;;45.30;7.88;;;;;;;9.77;56.72;98450.81;6278380;22;20107;-78
2022/04/03 04:17:07;;;;;;;27.92;5.90;;;;;;;9.80;56.05;98439.88;6251165;22;20495;-79
2022/04/03 04:19:33;;;;;;;42.75;7.93;;;;;;;9.91;56.18;98423.72;6251685;22;20014;-78
2022/04/03 04:21:59;;;;;;;35.55;5.50;;;;;;;9.94;54.83;98388.72;6278310;22;20027;-78
2022/04/03 04:24:25;;;;;;;35.88;7.00;;;;;;;10.01;55.66;98415.72;6278252;22;20023;-79
2022/04/03 04:26:51;;;;;;;30.48;6.63;;;;;;;10.19;55.52;98381.94;6225912;22;20022;-78
2022/04/03 04:29:17;;;;;;;36.35;6.38;;;;;;;10.31;54.71;98422.72;6251758;22;20047;-79
2022/04/03 04:31:43;;;;;;;36.15;6.43;;;;;;;10.24;53.73;98426.91;6251386;22;20400;-79
2022/04/03 04:34:08;;;;;;;39.35;5.85;;;;;;;10.21;54.25;98419.19;6277640;22;20028;-77
2022/04/03 04:36:34;;;;;;;33.00;6.78;;;;;;;10.30;54.26;98410.34;6225493;22;20019;-78
2022/04/03 04:39:00;;;;;;;35.65;6.70;;;;;;;10.31;53.99;98421.88;6250796;22;20016;-79
2022/04/03 04:41:26;;;;;;;36.10;6.47;;;;;;;10.32;53.86;98416.38;6277048;22;20397;-79
2022/04/03 04:43:52;;;;;;;32.88;5.28;;;;;;;10.34;53.98;98401.06;6251059;22;20008;-79
2022/04/03 04:46:18;;;;;;;35.90;6.10;;;;;;;10.34;53.30;98414.44;6278148;22;20020;-79
2022/04/03 04:48:44;;;;;;;32.28;5.90;;;;;;;10.19;53.89;98391.75;6284785;22;20016;-79
2022/04/03 04:51:09;;;;;;;34.38;6.95;;;;;;;10.14;53.41;98383.34;6277845;22;20090;-78
2022/04/03 04:53:35;;;;;;;30.65;5.43;;;;;;;10.17;52.94;98383.06;6277943;22;20016;-79
2022/04/03 04:56:01;;;;;;;35.92;6.10;;;;;;;10.16;53.48;98389.41;6276183;22;20069;-79
2022/04/03 04:58:28;;;;;;;43.80;6.03;;;;;;;10.17;53.54;98394.59;6277555;22;20443;-78
2022/04/03 05:00:53;;;;;;;33.30;7.10;;;;;;;10.21;53.27;98384.47;6276167;22;20019;-79
2022/04/03 05:03:20;;;;;;;35.28;6.18;;;;;;;10.36;53.48;98366.19;6251108;22;20022;-80
2022/04/03 05:05:46;;;;;;;34.97;5.45;;;;;;;10.43;52.60;98432.25;6302927;22;20039;-79
2022/04/03 05:08:13;;;;;;;35.88;5.75;;;;;;;10.42;52.50;98413.72;6277753;22;20016;-79
2022/04/03 05:10:38;;;;;;;29.85;6.35;;;;;;;10.58;52.12;98423.78;6276231;22;20016;-79
2022/04/03 05:13:09;;;;;;;28.02;6.22;;;;;;;10.56;51.59;98388.34;6276119;22;20019;-78
2022/04/03 05:15:35;;;;;;;44.13;5.80;;;;;;;10.52;51.80;98393.13;6276291;22;20016;-80
2022/04/03 05:18:01;;;;;;;32.58;5.72;;;;;;;10.39;51.43;98414.81;6302366;22;20035;-78
2022/04/03 05:20:28;;;;;;;34.60;5.70;;;;;;;10.36;52.02;98404.44;6276208;22;20020;-80
2022/04/03 05:22:54;;;;;;;45.13;6.13;;;;;;;10.49;51.46;98382.72;6277777;22;20022;-78
2022/04/03 05:25:20;;;;;;;36.65;6.22;;;;;;;10.42;51.62;98398.50;6275910;22;20023;-79
2022/04/03 05:27:46;;;;;;;32.42;5.60;;;;;;;10.34;51.47;98363.69;6277731;22;20019;-78
2022/04/03 05:30:13;;;;;;;36.28;5.90;;;;;;;10.52;52.06;98322.81;6276065;22;20016;-79
2022/04/03 05:32:40;;;;;;;38.13;6.03;;;;;;;10.78;51.41;98329.16;6277860;22;20103;-80
2022/04/03 05:35:07;;;;;;;28.45;6.30;;;;;;;10.93;51.35;98330.34;6277346;22;20054;-79
2022/04/03 05:37:34;;;;;;;31.65;6.35;;;;;;;10.77;50.67;98311.44;6251882;22;20118;-79
2022/04/03 05:40:00;;;;;;;33.60;5.30;;;;;;;10.94;50.46;98259.84;6278499;22;20020;-77
2022/04/03 05:42:25;;;;;;;35.47;5.47;;;;;;;11.06;49.98;98329.16;6302489;22;20022;-77
2022/04/03 05:44:52;;;;;;;30.30;5.75;;;;;;;11.14;49.83;98383.56;6301454;22;20467;-78
2022/04/03 05:47:17;;;;;;;27.35;6.43;;;;;;;11.30;49.91;98324.03;6277439;22;20024;-78
2022/04/03 05:49:46;;;;;;;28.50;6.00;;;;;;;11.36;48.83;98414.41;6301493;22;20491;-77
2022/04/03 05:52:13;;;;;;;31.35;6.07;;;;;;;11.31;49.11;98387.25;6277417;22;20015;-78
2022/04/03 05:54:38;;;;;;;39.78;7.57;;;;;;;11.25;49.42;98354.94;6250440;22;20020;-78
2022/04/03 05:57:05;;;;;;;36.17;6.15;;;;;;;11.41;49.46;98369.31;6276756;22;20384;-78
2022/04/03 05:59:32;;;;;;;41.47;7.70;;;;;;;11.33;49.17;98345.16;6302465;22;20039;-78
2022/04/03 06:01:58;;;;;;;41.70;6.38;;;;;;;11.37;49.06;98364.41;6275906;22;20455;-78
2022/04/03 06:04:24;;;;;;;29.10;5.57;;;;;;;11.32;48.93;98364.88;6275996;22;20158;-78
2022/04/03 06:06:50;;;;;;;34.38;6.28;;;;;;;11.22;48.98;98353.41;6275924;22;20411;-78
2022/04/03 06:09:15;;;;;;;39.35;6.78;;;;;;;11.33;49.12;98355.84;6275672;22;20066;-79
2022/04/03 06:11:41;;;;;;;34.13;5.82;;;;;;;11.27;48.97;98351.09;6250026;22;20440;-78
2022/04/03 06:14:07;;;;;;;44.40;6.55;;;;;;;11.39;49.21;98349.88;6275586;22;20012;-78
2022/04/03 06:16:33;;;;;;;36.88;5.97;;;;;;;11.53;48.42;98326.25;6249949;22;20018;-79
2022/04/03 06:18:59;;;;;;;37.78;7.10;;;;;;;11.86;48.18;98335.44;6276946;22;20098;-78
2022/04/03 06:21:25;;;;;;;34.83;5.25;;;;;;;11.89;47.25;98335.97;6275645;22;20015;-78
2022/04/03 06:23:51;;;;;;;31.67;4.47;;;;;;;11.87;47.24;98327.25;6275488;22;20015;-80
2022/04/03 06:26:17;;;;;;;28.75;5.75;;;;;;;12.01;47.24;98328.53;6275126;22;20022;-78
2022/04/03 06:28:43;;;;;;;39.90;5.63;;;;;;;12.14;46.60;98312.03;6275130;22;20020;-78
2022/04/03 06:31:09;;;;;;;31.08;5.32;;;;;;;12.24;47.25;98310.09;6275549;22;20568;-79
2022/04/03 06:33:35;;;;;;;36.33;6.32;;;;;;;12.37;46.60;98307.84;6250002;22;20089;-78
2022/04/03 06:36:02;;;;;;;23.88;4.65;;;;;;;12.35;46.55;98303.63;6275375;22;20039;-79
2022/04/03 06:38:28;;;;;;;42.75;6.60;;;;;;;12.55;45.61;98306.88;6276769;22;20184;-78
2022/04/03 06:40:57;;;;;;;41.22;6.60;;;;;;;12.63;46.27;98290.84;6275361;22;20096;-79
2022/04/03 06:43:27;;;;;;;35.78;5.68;;;;;;;12.54;45.83;98289.13;6275595;22;20078;-78
2022/04/03 06:45:55;;;;;;;33.72;5.43;;;;;;;12.57;45.63;98281.63;6275879;22;20440;-79
2022/04/03 06:48:22;;;;;;;39.67;7.00;;;;;;;12.56;45.67;98285.31;6249089;22;20019;-80
2022/04/03 06:50:48;;;;;;;33.47;7.18;;;;;;;12.55;45.74;98275.56;6249651;22;20046;-77
2022/04/03 06:53:14;;;;;;;39.63;6.90;;;;;;;12.50;45.75;98274.38;6276625;22;20043;-79
2022/04/03 06:55:40;;;;;;;44.58;7.25;;;;;;;12.36;46.19;98268.59;6276015;22;20351;-79
2022/04/03 06:58:07;;;;;;;40.65;7.93;;;;;;;12.39;46.39;98268.28;6275208;22;20020;-79
2022/04/03 07:00:37;;;;;;;47.00;8.63;;;;;;;12.44;46.34;98265.13;6275432;22;20012;-78
2022/04/03 07:03:04;;;;;;;36.83;7.85;;;;;;;12.68;46.45;98264.41;6274987;22;20026;-79
2022/04/03 07:05:29;;;;;;;35.97;10.18;;;;;;;12.60;45.83;98261.69;6276907;22;20030;-79
2022/04/03 07:07:55;;;;;;;38.38;8.35;;;;;;;12.47;46.07;98264.81;6275367;22;20020;-79
2022/04/03 07:10:21;;;;;;;45.10;10.10;;;;;;;12.57;46.51;98276.25;6276286;22;20102;-81
2022/04/03 07:12:47;;;;;;;44.67;9.20;;;;;;;12.46;46.75;98263.13;6225752;22;20505;-79
2022/04/03 07:15:13;;;;;;;46.47;8.73;;;;;;;12.52;46.86;98272.34;6250018;22;20073;-79
2022/04/03 07:17:40;;;;;;;44.33;8.98;;;;;;;12.37;46.84;98281.03;6249375;22;20019;-79
2022/04/03 07:20:07;;;;;;;49.67;8.27;;;;;;;12.49;46.50;98267.34;6300486;22;20526;-79
2022/04/03 07:22:33;;;;;;;55.55;9.52;;;;;;;12.75;46.67;98272.59;6274797;22;20022;-81
2022/04/03 07:25:01;;;;;;;40.67;7.88;;;;;;;12.93;45.99;98259.94;6249491;22;20020;-79
2022/04/03 07:27:28;;;;;;;55.42;7.20;;;;;;;13.09;45.18;98259.97;6276391;22;20173;-79
2022/04/03 07:29:53;;;;;;;47.97;8.27;;;;;;;13.05;44.84;98253.28;6274532;22;20067;-78
2022/04/03 07:32:19;;;;;;;41.83;7.22;;;;;;;13.07;45.21;98261.97;6274244;22;20019;-81
2022/04/03 07:34:45;;;;;;;39.13;7.40;;;;;;;13.12;45.10;98258.78;6300341;22;20022;-80
2022/04/03 07:37:11;;;;;;;31.75;7.32;;;;;;;13.29;44.58;98247.09;6300656;22;20016;-80
2022/04/03 07:39:37;;;;;;;45.40;8.00;;;;;;;13.34;44.64;98239.38;6223376;22;20026;-78
2022/04/03 07:42:04;;;;;;;31.05;6.65;;;;;;;13.40;44.08;98234.38;6248722;22;20515;-79
2022/04/03 07:44:30;;;;;;;33.67;6.93;;;;;;;13.43;44.03;98239.41;6276349;22;20042;-79
2022/04/03 07:46:56;;;;;;;35.10;5.68;;;;;;;13.57;44.47;98246.78;6276164;22;20023;-81
2022/04/03 07:49:21;;;;;;;51.15;7.20;;;;;;;13.70;43.61;98252.47;6274664;22;20020;-79
2022/04/03 07:51:47;;;;;;;33.92;7.22;;;;;;;13.81;43.45;98244.06;6274793;22;20394;-78
2022/04/03 07:54:14;;;;;;;51.17;6.43;;;;;;;14.01;43.42;98249.91;6300242;22;20020;-80
2022/04/03 07:56:40;;;;;;;37.72;5.75;;;;;;;14.01;43.02;98260.66;6275975;22;20094;-78
2022/04/03 07:59:07;;;;;;;47.22;6.70;;;;;;;14.11;42.51;98260.47;6276303;22;20022;-77
2022/04/03 08:01:34;;;;;;;30.20;5.78;;;;;;;14.03;42.38;98257.81;6276412;22;20379;-78
2022/04/03 08:04:00;;;;;;;37.47;6.28;;;;;;;14.10;42.46;98245.34;6276193;22;20107;-77
2022/04/03 08:06:25;;;;;;;36.53;6.55;;;;;;;14.21;42.52;98234.22;6276151;22;20019;-77
2022/04/03 08:08:52;;;;;;;32.40;6.47;;;;;;;14.15;42.23;98226.88;6274544;22;20394;-79
2022/04/03 08:11:18;;;;;;;44.42;6.55;;;;;;;14.39;42.70;98225.09;6300509;22;20438;-78
2022/04/03 08:13:45;;;;;;;57.17;6.70;;;;;;;14.65;41.78;98219.47;6276068;22;20031;-79
2022/04/03 08:16:11;;;;;;;57.80;6.28;;;;;;;14.96;41.20;98222.13;6274284;22;20015;-79
2022/04/03 08:18:38;;;;;;;37.67;6.03;;;;;;;15.38;40.43;98226.22;6275879;22;20020;-78
2022/04/03 08:21:04;;;;;;;39.53;6.22;;;;;;;15.60;39.95;98225.34;6300155;22;20085;-78
2022/04/03 08:23:29;;;;;;;38.63;6.20;;;;;;;15.49;40.02;98228.47;6276253;22;20102;-78
2022/04/03 08:25:56;;;;;;;38.80;6.93;;;;;;;15.45;40.40;98216.38;6248873;22;20024;-78
2022/04/03 08:28:22;;;;;;;35.13;6.22;;;;;;;15.51;40.12;98216.50;6275752;22;20062;-82
2022/04/03 08:30:48;;;;;;;47.40;8.07;;;;;;;15.61;39.83;98194.72;6223822;22;20095;-79
2022/04/03 08:33:14;;;;;;;39.13;6.20;;;;;;;15.78;39.75;98193.56;6274713;22;20015;-78
2022/04/03 08:35:40;;;;;;;41.67;6.53;;;;;;;15.71;39.49;98200.69;6275816;22;20458;-78
2022/04/03 08:38:09;;;;;;;54.00;6.80;;;;;;;15.62;40.18;98200.94;6300354;22;20126;-78
2022/04/03 08:40:36;;;;;;;49.88;7.25;;;;;;;15.69;40.39;98191.97;6276025;22;20038;-78
2022/04/03 08:43:03;;;;;;;52.72;6.55;;;;;;;15.72;39.26;98201.53;6274677;22;20020;-78
2022/04/03 08:45:29;;;;;;;44.40;5.88;;;;;;;15.54;39.47;98191.91;6275160;22;20023;-78
2022/04/03 08:48:01;;;;;;;39.72;6.35;;;;;;;15.39;39.88;98203.66;6275969;22;20015;-79
2022/04/03 08:50:39;;;;;;;51.05;6.85;;;;;;;15.39;39.80;98200.97;6275293;22;20019;-78
2022/04/03 08:53:07;;;;;;;45.30;6.20;;;;;;;15.38;39.71;98189.34;6276519;22;20020;-79
2022/04/03 08:55:34;;;;;;;34.03;6.30;;;;;;;15.42;39.62;98187.13;6302433;22;20048;-78
2022/04/03 08:58:02;;;;;;;60.97;8.45;;;;;;;15.11;40.19;98187.22;6301584;22;20026;-79
2022/04/03 09:00:30;;;;;;;47.03;8.15;;;;;;;15.30;39.86;98176.78;6276471;22;20023;-78
2022/04/03 09:02:57;;;;;;;55.58;8.88;;;;;;;15.30;40.34;98182.19;6276405;22;20023;-78
2022/04/03 09:05:35;;;;;;;53.03;9.00;;;;;;;15.35;39.55;98195.13;6276692;22;20090;-79
2022/04/03 09:08:01;;;;;;;59.00;8.80;;;;;;;15.17;39.93;98187.34;6276125;22;20459;-79
2022/04/03 09:10:28;;;;;;;46.88;7.13;;;;;;;14.97;40.23;98191.50;6275457;22;20114;-79
2022/04/03 09:12:54;;;;;;;41.28;7.57;;;;;;;14.81;40.88;98182.53;6301739;22;20103;-79
2022/04/03 09:15:22;;;;;;;62.25;6.82;;;;;;;15.12;40.41;98195.13;6276372;22;20043;-79
2022/04/03 09:17:49;;;;;;;41.83;7.22;;;;;;;15.04;40.24;98198.72;6250693;22;20015;-78
2022/04/03 09:20:18;;;;;;;52.03;6.93;;;;;;;15.13;40.33;98202.19;6276237;22;20098;-79
2022/04/03 09:22:48;;;;;;;46.53;7.70;;;;;;;14.99;40.07;98197.56;6276152;22;20026;-79
2022/04/03 09:25:17;;;;;;;41.58;8.60;;;;;;;14.80;40.48;98191.63;6277831;22;20045;-80
2022/04/03 09:27:52;;;;;;;63.50;8.57;;;;;;;14.68;40.59;98200.28;6275962;22;20035;-79
2022/04/03 09:30:20;;;;;;;41.17;7.10;;;;;;;14.82;40.80;98199.53;6277724;22;20114;-78
2022/04/03 09:32:57;;;;;;;42.72;6.22;;;;;;;15.01;40.24;98200.94;6301884;22;20015;-79
2022/04/03 09:35:29;;;;;;;42.28;6.40;;;;;;;15.38;40.33;98202.81;6277224;22;20015;-79
2022/04/03 09:38:13;;;;;;;36.45;6.07;;;;;;;15.82;39.30;98198.56;6301772;22;20015;-80
2022/04/03 09:40:42;;;;;;;44.80;7.35;;;;;;;15.79;39.46;98200.59;6276174;22;20015;-79
2022/04/03 09:43:19;;;;;;;52.15;6.35;;;;;;;15.81;39.08;98191.53;6250329;22;20390;-79
2022/04/03 09:45:53;;;;;;;32.30;7.18;;;;;;;15.74;39.47;98197.63;6250392;22;20517;-80
2022/04/03 09:48:22;;;;;;;41.17;6.47;;;;;;;15.95;39.34;98193.41;6275664;22;20025;-79
2022/04/03 09:51:12;;;;;;;63.13;7.97;;;;;;;16.15;38.79;98191.81;6225307;22;20020;-79
2022/04/03 09:53:47;;;;;;;41.75;7.60;;;;;;;16.43;38.07;98189.25;6225273;22;20069;-80
2022/04/03 09:56:26;;;;;;;36.22;7.20;;;;;;;16.48;38.00;98170.66;6277314;22;20110;-79
2022/04/03 09:58:53;;;;;;;60.78;6.78;;;;;;;16.25;38.22;98181.59;6250525;22;20352;-80
2022/04/03 10:01:38;;;;;;;51.72;7.05;;;;;;;16.53;38.22;98188.97;6225627;22;20062;-79
2022/04/03 10:04:14;;;;;;;47.72;6.75;;;;;;;16.61;37.63;98174.53;6250607;22;20019;-79
2022/04/03 10:06:41;;;;;;;41.50;6.80;;;;;;;16.79;37.53;98182.25;6276770;22;20524;-79
2022/04/03 10:09:11;;;;;;;49.40;7.57;;;;;;;17.08;37.38;98171.34;6250081;22;20019;-78
2022/04/03 10:11:40;;;;;;;39.78;7.32;;;;;;;17.34;36.42;98148.28;6200223;22;20015;-79
2022/04/03 10:14:06;;;;;;;;;;;;;;;16.90;36.71;98165.56;6226022;22;20016;-78
2022/04/03 10:16:32;;;;;;;42.25;7.90;;;;;;;16.57;37.90;98165.16;6224818;22;19915;-78
2022/04/03 10:18:58;;;;;;;54.70;7.65;;;;;;;16.20;37.81;98162.41;6225077;22;20098;-79
2022/04/03 10:21:51;;;;;;;37.38;6.80;;;;;;;15.89;38.65;98180.66;6277209;22;20026;-79
2022/04/03 10:24:22;;;;;;;53.15;6.57;;;;;;;16.33;38.08;98177.13;6224937;22;20015;-80
2022/04/03 10:27:02;;;;;;;67.80;7.22;;;;;;;16.81;37.31;98169.41;6225851;22;20023;-79
2022/04/03 10:29:34;;;;;;;44.95;7.18;;;;;;;17.30;36.58;98163.22;6277474;22;20019;-81
2022/04/03 10:32:04;;;;;;;51.15;7.28;;;;;;;17.46;36.15;98179.19;6250068;22;20019;-80
2022/04/03 10:34:43;;;;;;;50.20;6.95;;;;;;;17.61;36.18;98174.53;6275385;22;20440;-79
2022/04/03 10:37:32;;;;;;;51.13;7.88;;;;;;;18.05;35.55;98173.38;6199847;22;20481;-79
2022/04/03 10:40:17;;;;;;;44.00;6.45;;;;;;;18.14;35.00;98188.41;6199482;22;20016;-80
2022/04/03 10:42:56;;;;;;;45.53;6.70;;;;;;;18.22;34.86;98183.88;6275478;22;20012;-79
2022/04/03 10:45:36;;;;;;;48.42;6.80;;;;;;;18.29;34.33;98184.75;6250456;22;20098;-79
2022/04/03 10:48:23;;;;;;;42.63;6.53;;;;;;;18.49;34.27;98191.09;6200308;22;20137;-79
2022/04/03 10:50:56;;;;;;;49.88;8.05;;;;;;;18.56;34.17;98191.94;6250007;22;20016;-80
2022/04/03 10:53:27;;;;;;;48.95;7.40;;;;;;;18.33;34.42;98186.03;6250423;22;20022;-78
2022/04/03 10:55:58;;;;;;;43.20;6.82;;;;;;;18.32;34.60;98179.78;6276845;22;20061;-79
2022/04/03 10:58:24;;;;;;;45.95;5.90;;;;;;;18.53;34.28;98172.56;6250449;22;20023;-79
2022/04/03 11:00:51;;;;;;;42.08;6.57;;;;;;;18.74;34.14;98171.66;6251027;22;20015;-79
2022/04/03 11:03:17;;;;;;;40.33;6.75;;;;;;;18.83;33.98;98167.72;6217600;22;20069;-77
2022/04/03 11:05:48;;;;;;;52.60;6.40;;;;;;;18.96;33.45;98167.75;6240842;22;20023;-77
2022/04/03 11:08:18;;;;;;;49.90;6.55;;;;;;;19.26;32.92;98170.09;6277154;22;20019;-78
2022/04/03 11:10:57;;;;;;;45.40;6.50;;;;;;;19.08;33.00;98174.22;6224150;22;20027;-83
2022/04/03 11:13:29;;;;;;;54.58;6.80;;;;;;;19.31;32.71;98162.16;6225797;22;20023;-81
2022/04/03 11:15:56;;;;;;;66.65;6.40;;;;;;;19.30;32.93;98166.75;6249284;22;20012;-78
2022/04/03 11:18:49;;;;;;;41.47;6.70;;;;;;;19.47;32.79;98156.31;6200086;22;20095;-79
2022/04/03 11:21:21;;;;;;;52.67;6.28;;;;;;;19.53;32.20;98154.69;6199993;22;20015;-81
2022/04/03 11:23:55;;;;;;;42.35;7.00;;;;;;;18.91;33.25;98162.09;6225793;22;20027;-80
2022/04/03 11:26:22;;;;;;;46.40;6.38;;;;;;;18.83;33.57;98154.16;6199069;22;20015;-81
2022/04/03 11:28:48;;;;;;;65.20;7.95;;;;;;;19.11;33.55;98154.88;6275044;22;20098;-81
2022/04/03 11:31:15;;;;;;;56.95;8.63;;;;;;;19.41;33.18;98151.75;6249044;22;20058;-81