Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:01;;;;;;;3.45;2.60;;;;;;;18.31;51.21;99709.13;5017426;28;20409;-83
2022/06/01 00:02:27;;;;;;;4.25;2.90;;;;;;;18.31;51.10;99705.63;4984941;28;20058;-83
2022/06/01 00:04:54;;;;;;;2.95;2.42;;;;;;;18.27;51.28;99707.88;5016430;28;21471;-83
2022/06/01 00:07:23;;;;;;;3.72;2.80;;;;;;;18.23;51.35;99701.19;4978991;28;20039;-83
2022/06/01 00:09:49;;;;;;;3.25;2.78;;;;;;;18.21;51.34;99695.16;4980280;28;20057;-83
2022/06/01 00:12:16;;;;;;;5.05;3.38;;;;;;;18.17;51.29;99694.72;5008153;28;20041;-83
2022/06/01 00:14:43;;;;;;;4.05;3.08;;;;;;;18.17;51.37;99696.59;5024123;28;20041;-84
2022/06/01 00:17:09;;;;;;;7.63;2.85;;;;;;;18.14;51.62;99700.47;5014957;28;20125;-83
2022/06/01 00:19:37;;;;;;;4.10;2.70;;;;;;;18.12;51.42;99690.94;4992920;28;20050;-81
2022/06/01 00:22:12;;;;;;;3.22;2.70;;;;;;;18.10;51.33;99701.03;5013629;28;20188;-81
2022/06/01 00:24:39;;;;;;;4.22;2.85;;;;;;;18.08;51.82;99703.91;4987200;28;20049;-81
2022/06/01 00:27:07;;;;;;;4.60;3.25;;;;;;;18.07;51.93;99698.72;5011480;28;20069;-81
2022/06/01 00:29:35;;;;;;;2.95;2.55;;;;;;;18.04;51.96;99699.06;5016405;28;20041;-81
2022/06/01 00:32:02;;;;;;;5.22;2.92;;;;;;;18.00;51.82;99702.16;5006593;28;20041;-83
2022/06/01 00:34:28;;;;;;;4.43;3.08;;;;;;;17.98;51.90;99701.50;4997449;28;20522;-84
2022/06/01 00:36:55;;;;;;;4.60;2.78;;;;;;;17.97;52.10;99701.69;4997957;28;20045;-83
2022/06/01 00:39:22;;;;;;;5.35;2.78;;;;;;;17.94;52.19;99700.22;5015446;28;20042;-83
2022/06/01 00:41:49;;;;;;;5.50;3.00;;;;;;;17.94;51.93;99699.41;5016432;28;20041;-84
2022/06/01 00:44:16;;;;;;;4.63;3.22;;;;;;;17.91;51.84;99695.22;5020462;28;20041;-83
2022/06/01 00:46:42;;;;;;;3.78;2.90;;;;;;;17.89;52.09;99697.25;4993303;28;20465;-81
2022/06/01 00:49:16;;;;;;;5.15;3.15;;;;;;;17.83;52.58;99700.66;5000073;28;20037;-84
2022/06/01 00:51:43;;;;;;;4.05;2.95;;;;;;;17.84;52.11;99698.84;4988134;28;20058;-82
2022/06/01 00:54:10;;;;;;;7.95;3.70;;;;;;;17.82;52.21;99700.88;4996866;28;20049;-84
2022/06/01 00:56:42;;;;;;;3.58;3.28;;;;;;;17.79;52.65;99700.22;4973448;28;20095;-84
2022/06/01 00:59:14;;;;;;;3.83;2.97;;;;;;;17.76;52.76;99691.69;5017374;28;20045;-83
2022/06/01 01:01:41;;;;;;;3.87;2.93;;;;;;;17.77;52.33;99698.72;5003577;28;20076;-83
2022/06/01 01:04:08;;;;;;;5.38;3.25;;;;;;;17.74;52.29;99694.53;5011596;28;20382;-83
2022/06/01 01:06:38;;;;;;;3.47;3.00;;;;;;;17.72;52.54;99693.06;4996031;28;22908;-84
2022/06/01 01:09:06;;;;;;;5.43;3.10;;;;;;;17.69;52.53;99694.28;4948601;28;20057;-84
2022/06/01 01:11:33;;;;;;;3.60;3.00;;;;;;;17.67;52.64;99692.78;4951939;28;20549;-84
2022/06/01 01:14:01;;;;;;;6.78;3.10;;;;;;;17.65;52.83;99694.81;4967520;28;20379;-84
2022/06/01 01:16:28;;;;;;;3.85;2.72;;;;;;;17.62;52.86;99696.03;4937651;28;20085;-83
2022/06/01 01:18:56;;;;;;;4.28;2.58;;;;;;;17.59;52.99;99693.72;4943254;28;20087;-78
2022/06/01 01:21:52;;;;;;;4.88;2.72;;;;;;;17.52;53.72;99690.91;4925810;28;20465;-78
2022/06/01 01:24:39;;;;;;;3.35;2.83;;;;;;;17.49;53.28;99696.66;4897046;28;20043;-78
2022/06/01 01:27:07;;;;;;;3.88;3.08;;;;;;;17.48;52.84;99689.63;4937162;28;20047;-78
2022/06/01 01:29:33;;;;;;;5.45;3.35;;;;;;;17.46;53.15;99683.63;4925927;28;20101;-77
2022/06/01 01:32:00;;;;;;;5.18;3.20;;;;;;;17.45;52.93;99687.28;4950365;28;20503;-78
2022/06/01 01:34:28;;;;;;;3.67;2.92;;;;;;;17.43;53.06;99686.69;4948576;28;20055;-78
2022/06/01 01:36:58;;;;;;;5.85;2.88;;;;;;;17.39;52.89;99690.72;4950257;28;20057;-77
2022/06/01 01:39:25;;;;;;;4.93;3.22;;;;;;;17.39;53.12;99684.53;4947800;28;20049;-83
2022/06/01 01:41:53;;;;;;;3.83;3.10;;;;;;;17.33;53.18;99689.63;4981713;28;20077;-83
2022/06/01 01:44:30;;;;;;;4.25;2.88;;;;;;;17.32;53.32;99687.94;4980963;28;20133;-83
2022/06/01 01:46:58;;;;;;;4.55;3.30;;;;;;;17.33;53.25;99680.75;5004260;28;20045;-84
2022/06/01 01:49:31;;;;;;;3.95;3.00;;;;;;;17.29;53.76;99682.09;4983420;28;20038;-83
2022/06/01 01:52:03;;;;;;;3.88;2.75;;;;;;;17.26;53.60;99683.31;4991769;28;20037;-83
2022/06/01 01:54:48;;;;;;;5.07;3.30;;;;;;;17.26;53.96;99679.78;4975275;28;20096;-83
2022/06/01 01:57:47;;;;;;;3.88;3.20;;;;;;;17.23;54.05;99688.22;4950290;28;20045;-83
2022/06/01 02:00:17;;;;;;;4.35;3.00;;;;;;;17.22;53.69;99690.03;4966107;28;20042;-83
2022/06/01 02:02:47;;;;;;;4.78;3.03;;;;;;;17.23;53.71;99691.72;4998160;28;20049;-84
2022/06/01 02:08:22;;;;;;;4.28;3.00;;;;;;;17.20;54.20;99686.72;4966403;28;20052;-83
2022/06/01 02:13:37;;;;;;;8.20;3.55;;;;;;;17.26;53.78;99690.53;4952664;28;20045;-83
2022/06/01 02:16:04;;;;;;;3.88;3.35;;;;;;;17.24;53.96;99690.69;4988414;28;22641;-83
2022/06/01 02:18:38;;;;;;;3.65;3.22;;;;;;;17.23;54.47;99685.53;4994838;28;20409;-83
2022/06/01 02:21:11;;;;;;;4.57;3.25;;;;;;;17.23;54.15;99682.84;4972246;28;20053;-81
2022/06/01 02:23:39;;;;;;;5.05;3.05;;;;;;;17.23;54.07;99686.38;4987828;28;20494;-81
2022/06/01 02:26:06;;;;;;;4.22;3.33;;;;;;;17.25;54.27;99687.03;4972514;28;20837;-81
2022/06/01 02:28:34;;;;;;;5.25;3.20;;;;;;;17.25;54.28;99688.84;4997629;28;20046;-82
2022/06/01 02:31:01;;;;;;;3.67;2.97;;;;;;;17.23;54.01;99686.38;5012667;28;20041;-82
2022/06/01 02:33:33;;;;;;;5.72;3.60;;;;;;;17.21;54.12;99684.88;4988478;28;20489;-81
2022/06/01 02:36:01;;;;;;;5.57;2.65;;;;;;;17.20;53.84;99676.00;4983092;28;20564;-81
2022/06/01 02:38:33;;;;;;;6.43;2.90;;;;;;;17.21;53.83;99682.19;4972130;28;20076;-83
2022/06/01 02:41:01;;;;;;;2.88;2.67;;;;;;;17.17;54.12;99676.34;4982630;28;20448;-83
2022/06/01 02:43:28;;;;;;;4.22;3.20;;;;;;;17.18;54.11;99685.25;4994807;28;20488;-83
2022/06/01 02:45:56;;;;;;;3.58;3.08;;;;;;;17.17;54.07;99676.34;5018593;28;20065;-84
2022/06/01 02:48:23;;;;;;;3.38;2.75;;;;;;;17.15;54.11;99681.09;4985651;28;20038;-84
2022/06/01 02:50:50;;;;;;;4.28;3.13;;;;;;;17.13;54.30;99685.78;4996512;28;20435;-83
2022/06/01 02:53:17;;;;;;;5.30;3.28;;;;;;;17.11;54.30;99687.81;4989831;28;20050;-84
2022/06/01 02:55:44;;;;;;;6.30;3.08;;;;;;;17.08;54.16;99685.50;4998614;28;20050;-84
2022/06/01 02:58:11;;;;;;;3.40;2.78;;;;;;;17.03;54.59;99688.72;4995136;28;20132;-83
2022/06/01 03:00:40;;;;;;;4.40;3.38;;;;;;;17.01;54.40;99690.75;5010166;28;20116;-83
2022/06/01 03:03:08;;;;;;;3.75;2.80;;;;;;;17.00;54.66;99681.03;4991802;28;20057;-77
2022/06/01 03:05:37;;;;;;;5.05;3.17;;;;;;;17.02;54.56;99684.38;4998793;28;20050;-81
2022/06/01 03:08:04;;;;;;;5.47;3.35;;;;;;;17.05;54.55;99688.56;4989817;28;21164;-80
2022/06/01 03:10:31;;;;;;;4.50;3.92;;;;;;;17.05;54.41;99685.88;5002505;28;20053;-80
2022/06/01 03:12:58;;;;;;;4.72;3.22;;;;;;;17.04;54.46;99678.81;5013720;28;20131;-80
2022/06/01 03:15:26;;;;;;;6.50;3.50;;;;;;;17.03;54.39;99690.56;5014388;28;20053;-81
2022/06/01 03:17:53;;;;;;;4.43;2.78;;;;;;;17.02;54.67;99681.69;4984994;28;20045;-77
2022/06/01 03:20:22;;;;;;;4.30;3.42;;;;;;;16.99;54.98;99694.63;5016732;28;20056;-77
2022/06/01 03:22:57;;;;;;;3.78;3.22;;;;;;;16.97;54.90;99685.91;4988962;28;20146;-77
2022/06/01 03:25:24;;;;;;;4.22;3.00;;;;;;;16.96;55.01;99686.94;4997604;28;20045;-77
2022/06/01 03:27:53;;;;;;;3.25;2.88;;;;;;;16.95;55.15;99693.34;4993558;28;20053;-80
2022/06/01 03:30:21;;;;;;;6.03;3.38;;;;;;;16.90;55.03;99683.97;4969572;28;20085;-80
2022/06/01 03:32:48;;;;;;;3.28;2.88;;;;;;;16.87;55.23;99681.66;4987106;28;20535;-80
2022/06/01 03:35:20;;;;;;;4.70;3.15;;;;;;;16.84;55.18;99689.22;5014325;28;20071;-79
2022/06/01 03:37:46;;;;;;;5.63;3.35;;;;;;;16.80;55.20;99686.06;5000188;28;20046;-77
2022/06/01 03:40:15;;;;;;;5.10;3.17;;;;;;;16.78;55.44;99688.09;5015350;28;20041;-77
2022/06/01 03:42:41;;;;;;;4.03;3.22;;;;;;;16.76;55.24;99687.38;4988020;28;20128;-77
2022/06/01 03:47:55;;;;;;;4.13;3.30;;;;;;;16.73;55.32;99695.81;4975910;28;20124;-77
2022/06/01 03:50:25;;;;;;;5.63;3.65;;;;;;;16.71;55.46;99700.50;4988161;28;20066;-80
2022/06/01 03:52:52;;;;;;;5.20;3.42;;;;;;;16.71;55.59;99700.50;4989432;28;20091;-80
2022/06/01 03:55:20;;;;;;;3.55;3.03;;;;;;;16.78;55.71;99697.97;5018803;28;20051;-79
2022/06/01 03:57:47;;;;;;;9.15;3.60;;;;;;;16.90;55.77;99702.75;4997684;28;20046;-80
2022/06/01 04:00:18;;;;;;;3.47;3.17;;;;;;;17.10;55.77;99699.56;5005501;28;20057;-80
2022/06/01 04:02:45;;;;;;;3.63;3.30;;;;;;;17.28;55.60;99693.88;5011438;28;20057;-80
2022/06/01 04:05:12;;;;;;;3.80;3.33;;;;;;;17.46;54.90;99704.25;5014568;28;20397;-79
2022/06/01 04:07:38;;;;;;;4.60;3.22;;;;;;;17.51;54.44;99704.53;5008647;28;20065;-80
2022/06/01 04:10:06;;;;;;;4.13;3.40;;;;;;;17.47;53.85;99713.97;5015658;28;20045;-80
2022/06/01 04:12:32;;;;;;;5.55;3.15;;;;;;;17.40;53.91;99711.16;4979780;28;20045;-77
2022/06/01 04:14:59;;;;;;;4.18;3.20;;;;;;;17.35;53.95;99710.88;4988735;28;20057;-77
2022/06/01 04:17:26;;;;;;;4.05;3.50;;;;;;;17.42;53.99;99709.16;5014048;28;20045;-76
2022/06/01 04:19:54;;;;;;;4.53;3.35;;;;;;;17.47;54.15;99708.59;4998644;28;20115;-80
2022/06/01 04:22:21;;;;;;;5.78;3.38;;;;;;;17.49;53.62;99714.63;4990241;28;20103;-79
2022/06/01 04:24:49;;;;;;;4.03;3.60;;;;;;;17.46;53.75;99713.13;5010493;28;20038;-80
2022/06/01 04:27:16;;;;;;;5.57;3.10;;;;;;;17.41;53.85;99712.03;5014756;28;20042;-79
2022/06/01 04:29:43;;;;;;;4.38;3.03;;;;;;;17.38;54.25;99713.22;4995602;28;20049;-80
2022/06/01 04:32:16;;;;;;;3.90;3.28;;;;;;;17.31;53.84;99712.28;5018743;28;20149;-80
2022/06/01 04:34:42;;;;;;;4.15;3.33;;;;;;;17.27;53.78;99710.97;4950121;28;20049;-80
2022/06/01 04:37:09;;;;;;;4.47;3.35;;;;;;;17.26;53.63;99712.00;5014064;28;20065;-81
2022/06/01 04:39:36;;;;;;;4.00;3.33;;;;;;;17.24;54.03;99706.81;4982203;28;20053;-77
2022/06/01 04:42:02;;;;;;;4.15;3.50;;;;;;;17.21;53.97;99709.03;5002387;28;20045;-76
2022/06/01 04:44:29;;;;;;;5.10;3.50;;;;;;;17.24;54.07;99716.72;5015682;28;20052;-77
2022/06/01 04:46:56;;;;;;;7.22;3.60;;;;;;;17.22;54.22;99708.00;5017647;28;20045;-77
2022/06/01 04:49:23;;;;;;;4.47;3.65;;;;;;;17.21;54.43;99712.53;4998088;28;20133;-76
2022/06/01 04:51:51;;;;;;;4.63;3.95;;;;;;;17.18;54.12;99712.09;5010544;28;20132;-81
2022/06/01 04:54:18;;;;;;;5.57;3.72;;;;;;;17.11;54.22;99709.28;5003096;28;20509;-81
2022/06/01 04:56:44;;;;;;;6.40;3.60;;;;;;;17.10;54.40;99719.19;5013144;28;20088;-81
2022/06/01 04:59:11;;;;;;;4.05;3.65;;;;;;;17.11;54.82;99723.53;5001282;28;20102;-81
2022/06/01 05:01:38;;;;;;;4.68;3.47;;;;;;;17.18;54.31;99729.00;4995195;28;20159;-81
2022/06/01 05:04:05;;;;;;;4.35;3.55;;;;;;;17.13;54.66;99732.22;4998768;28;20045;-81
2022/06/01 05:06:31;;;;;;;4.55;3.78;;;;;;;17.09;54.40;99717.50;5009159;28;20052;-81
2022/06/01 05:08:58;;;;;;;5.32;4.10;;;;;;;17.04;54.12;99727.94;5021206;28;20044;-81
2022/06/01 05:11:25;;;;;;;7.65;4.00;;;;;;;17.05;54.85;99718.06;5009873;28;20037;-81
2022/06/01 05:13:51;;;;;;;7.63;4.07;;;;;;;17.12;54.87;99729.72;5010511;28;20095;-81
2022/06/01 05:16:18;;;;;;;7.72;4.15;;;;;;;17.22;55.01;99721.41;5010201;28;20120;-81
2022/06/01 05:18:45;;;;;;;7.70;5.45;;;;;;;17.22;54.59;99730.28;5010679;28;20041;-81
2022/06/01 05:21:12;;;;;;;9.40;5.97;;;;;;;17.23;54.13;99725.78;5003192;28;20049;-81
2022/06/01 05:23:40;;;;;;;7.75;4.97;;;;;;;17.19;54.19;99721.78;4974593;28;20057;-80
2022/06/01 05:26:06;;;;;;;9.93;4.70;;;;;;;17.14;54.22;99720.47;5015646;28;20429;-80
2022/06/01 05:28:34;;;;;;;7.50;4.53;;;;;;;17.15;54.41;99721.31;5010146;28;20042;-80
2022/06/01 05:31:04;;;;;;;6.35;4.80;;;;;;;17.18;54.54;99720.13;5001457;28;20041;-79
2022/06/01 05:33:30;;;;;;;8.68;5.50;;;;;;;17.30;54.66;99718.66;4998763;28;20053;-79
2022/06/01 05:35:57;;;;;;;7.70;5.10;;;;;;;17.37;54.93;99708.84;4964304;28;20056;-80
2022/06/01 05:38:24;;;;;;;8.95;5.20;;;;;;;17.45;54.48;99708.78;5000229;28;20045;-80
2022/06/01 05:40:51;;;;;;;7.07;4.60;;;;;;;17.50;54.86;99709.09;5009403;28;20604;-77
2022/06/01 05:43:18;;;;;;;8.23;5.13;;;;;;;17.57;54.68;99711.84;5006619;28;20125;-76
2022/06/01 05:45:46;;;;;;;7.28;4.72;;;;;;;17.58;54.68;99714.38;5004751;28;20041;-76
2022/06/01 05:48:15;;;;;;;6.35;4.32;;;;;;;17.67;54.86;99714.28;4985819;28;20050;-77
2022/06/01 05:50:42;;;;;;;5.22;4.50;;;;;;;17.72;54.91;99709.19;4992230;28;20124;-82
2022/06/01 05:53:09;;;;;;;8.60;4.65;;;;;;;17.74;54.74;99713.34;5002936;28;20113;-82
2022/06/01 05:55:35;;;;;;;7.57;4.65;;;;;;;17.79;54.70;99708.28;4995066;28;20489;-81
2022/06/01 05:58:17;;;;;;;7.35;4.32;;;;;;;17.76;55.11;99708.63;5006068;28;20072;-82
2022/06/01 06:00:45;;;;;;;9.10;4.40;;;;;;;17.82;54.52;99712.44;4981723;28;20042;-81
2022/06/01 06:03:12;;;;;;;6.60;4.75;;;;;;;17.81;54.39;99712.63;5015731;28;20046;-81
2022/06/01 06:08:31;;;;;;;5.22;4.70;;;;;;;17.81;54.35;99720.69;4994300;28;20049;-80
2022/06/01 06:10:58;;;;;;;9.63;5.65;;;;;;;17.82;54.29;99719.69;5007400;28;20042;-80
2022/06/01 06:13:25;;;;;;;7.60;4.63;;;;;;;17.84;54.47;99717.66;5015138;28;21070;-80
2022/06/01 06:15:51;;;;;;;5.95;4.70;;;;;;;17.83;54.60;99719.47;4995015;28;20155;-80
2022/06/01 06:18:18;;;;;;;4.80;4.30;;;;;;;17.84;54.61;99725.72;4985264;28;20498;-81
2022/06/01 06:20:45;;;;;;;12.10;4.70;;;;;;;17.87;54.52;99718.09;4985132;28;20152;-81
2022/06/01 06:23:13;;;;;;;6.88;4.80;;;;;;;17.91;54.41;99715.84;5017435;28;20052;-82
2022/06/01 06:25:40;;;;;;;8.60;4.78;;;;;;;18.00;54.70;99714.75;4994805;28;20475;-81
2022/06/01 06:28:07;;;;;;;6.15;4.63;;;;;;;18.07;54.46;99720.22;5000245;28;20048;-82
2022/06/01 06:30:35;;;;;;;8.02;5.00;;;;;;;18.05;54.58;99725.78;5011602;28;20556;-80
2022/06/01 06:33:02;;;;;;;7.97;5.25;;;;;;;18.06;54.49;99721.22;5009974;28;20386;-80
2022/06/01 06:35:29;;;;;;;5.20;4.55;;;;;;;18.06;54.51;99715.84;5005715;28;20055;-80
2022/06/01 06:37:55;;;;;;;8.90;5.35;;;;;;;18.10;54.85;99717.16;4995622;28;20116;-80
2022/06/01 06:40:22;;;;;;;6.28;4.75;;;;;;;18.17;54.63;99718.91;5013410;28;20096;-77
2022/06/01 06:42:49;;;;;;;8.00;5.03;;;;;;;18.16;54.30;99711.00;5006961;28;20046;-76
2022/06/01 06:45:16;;;;;;;6.32;5.22;;;;;;;18.20;54.54;99723.06;5009181;28;20044;-77
2022/06/01 06:47:42;;;;;;;5.13;4.57;;;;;;;18.20;55.19;99715.84;4998722;28;20050;-77
2022/06/01 06:50:12;;;;;;;6.60;4.63;;;;;;;18.20;55.12;99717.69;5008507;28;20053;-77
2022/06/01 06:52:59;;;;;;;8.00;4.65;;;;;;;18.27;55.25;99723.13;4969716;28;20056;-81
2022/06/01 06:55:26;;;;;;;7.47;5.18;;;;;;;18.28;55.16;99722.13;5000921;28;20410;-82
2022/06/01 06:57:53;;;;;;;8.77;4.90;;;;;;;18.30;55.13;99722.78;5014713;28;20042;-81
2022/06/01 07:00:19;;;;;;;6.18;4.68;;;;;;;18.39;54.70;99717.09;5021293;28;20069;-81
2022/06/01 07:02:47;;;;;;;5.95;4.88;;;;;;;18.27;54.72;99723.13;5018665;28;20153;-81
2022/06/01 07:06:08;;;;;;;6.07;4.75;;;;;;;18.32;54.51;99723.41;5013813;28;20501;-81
2022/06/01 07:08:07;;;;;;;9.65;5.38;;;;;;;18.35;54.67;99723.03;4995634;28;20497;-76
2022/06/01 07:10:33;;;;;;;6.40;4.93;;;;;;;18.38;54.87;99725.34;4938523;28;20386;-77
2022/06/01 07:13:00;;;;;;;11.40;5.80;;;;;;;18.41;54.82;99725.78;4991399;28;20057;-77
2022/06/01 07:15:27;;;;;;;9.90;4.95;;;;;;;18.49;55.00;99724.03;5011228;28;20531;-77
2022/06/01 07:17:54;;;;;;;13.32;5.80;;;;;;;18.46;55.08;99722.53;4994546;28;20050;-77
2022/06/01 07:20:21;;;;;;;10.68;4.40;;;;;;;18.42;55.15;99723.97;5014186;28;20512;-77
2022/06/01 07:22:48;;;;;;;8.40;4.20;;;;;;;18.46;55.72;99721.72;4987509;28;20042;-77
2022/06/01 07:25:14;;;;;;;6.80;4.15;;;;;;;18.49;55.61;99724.03;4986654;28;20050;-78
2022/06/01 07:27:42;;;;;;;7.00;3.35;;;;;;;18.55;53.97;99724.09;4987164;28;20100;-77
2022/06/01 07:30:11;;;;;;;4.68;3.05;;;;;;;18.57;53.08;99726.59;5011984;28;20144;-77
2022/06/01 07:32:38;;;;;;;5.95;3.20;;;;;;;18.61;52.05;99722.50;5000469;28;20048;-77
2022/06/01 07:35:06;;;;;;;6.13;3.00;;;;;;;18.68;51.94;99726.09;5000592;28;20042;-82
2022/06/01 07:43:07;;;;;;;3.25;2.72;;;;;;;18.91;50.51;99711.66;4991027;28;20125;-80
2022/06/01 07:45:39;;;;;;;7.32;3.05;;;;;;;18.88;50.24;99720.97;4984006;28;20125;-80
2022/06/01 07:48:08;;;;;;;3.03;2.73;;;;;;;18.95;49.74;99713.75;5014913;28;20052;-80
2022/06/01 07:50:54;;;;;;;6.57;3.10;;;;;;;18.97;49.68;99717.09;4985597;28;20100;-80
2022/06/01 07:53:21;;;;;;;7.07;2.72;;;;;;;19.06;49.25;99715.13;5004362;28;20394;-80
2022/06/01 07:55:50;;;;;;;6.82;2.17;;;;;;;19.13;48.18;99704.38;4984616;28;20046;-77
2022/06/01 07:58:16;;;;;;;3.35;2.30;;;;;;;19.20;47.19;99708.78;5003224;28;20381;-78
2022/06/01 08:00:43;;;;;;;2.38;1.92;;;;;;;19.10;47.22;99705.59;5012118;28;20081;-78
2022/06/01 08:03:12;;;;;;;3.60;2.30;;;;;;;19.03;47.28;99704.72;4984498;28;20053;-77
2022/06/01 08:05:39;;;;;;;2.75;2.20;;;;;;;19.10;47.11;99713.69;4991987;28;20045;-77
2022/06/01 08:08:06;;;;;;;5.63;2.42;;;;;;;19.14;45.98;99716.84;5000109;28;20049;-77
2022/06/01 08:10:34;;;;;;;4.82;1.92;;;;;;;19.24;45.91;99704.69;5016076;28;20049;-78
2022/06/01 08:13:06;;;;;;;4.40;2.25;;;;;;;19.24;46.15;99710.09;4990967;28;20502;-77
2022/06/01 08:15:35;;;;;;;3.05;2.30;;;;;;;19.20;46.52;99706.09;4955283;28;20045;-79
2022/06/01 08:18:02;;;;;;;4.85;2.60;;;;;;;19.33;46.37;99707.25;4983233;28;20041;-80
2022/06/01 08:20:31;;;;;;;3.47;2.13;;;;;;;19.37;46.05;99713.91;5003999;28;20076;-80
2022/06/01 08:22:59;;;;;;;5.40;2.30;;;;;;;19.42;45.78;99714.97;4993053;28;20130;-80
2022/06/01 08:25:27;;;;;;;3.75;2.40;;;;;;;19.52;45.72;99701.19;4987064;28;20686;-81
2022/06/01 08:27:54;;;;;;;3.88;2.35;;;;;;;19.49;45.89;99704.28;5023353;28;20048;-80
2022/06/01 08:30:23;;;;;;;3.67;2.67;;;;;;;19.51;44.67;99705.72;5013176;28;20038;-80
2022/06/01 08:32:51;;;;;;;5.30;2.33;;;;;;;19.43;45.80;99715.81;5001212;28;20104;-80
2022/06/01 08:35:29;;;;;;;3.58;1.92;;;;;;;19.42;44.25;99716.84;5013049;28;20439;-81
2022/06/01 08:37:56;;;;;;;2.88;2.00;;;;;;;19.47;45.37;99719.78;5004233;28;20034;-80
2022/06/01 08:40:26;;;;;;;3.25;2.00;;;;;;;19.47;44.35;99715.22;4997827;28;20050;-81
2022/06/01 08:43:06;;;;;;;6.03;2.38;;;;;;;19.46;44.02;99710.88;5003370;28;20045;-81
2022/06/01 08:45:33;;;;;;;5.88;1.95;;;;;;;19.56;44.71;99715.06;4987177;28;20410;-77
2022/06/01 08:48:04;;;;;;;3.15;2.25;;;;;;;19.59;43.98;99720.91;4991880;28;20072;-77
2022/06/01 08:50:41;;;;;;;3.58;2.30;;;;;;;19.53;44.32;99724.38;5011284;28;20515;-77
2022/06/01 08:53:09;;;;;;;4.85;2.40;;;;;;;19.55;44.44;99726.88;4985405;28;20048;-81
2022/06/01 08:55:58;;;;;;;3.45;2.30;;;;;;;19.43;43.37;99722.03;4989788;28;20076;-81
2022/06/01 08:58:34;;;;;;;6.38;2.83;;;;;;;19.50;44.07;99730.16;4971519;28;20041;-82
2022/06/01 09:01:17;;;;;;;7.03;2.58;;;;;;;19.52;43.62;99717.34;4983614;28;20047;-82
2022/06/01 09:03:52;;;;;;;9.35;2.50;;;;;;;19.56;44.30;99723.97;4968795;28;20411;-82
2022/06/01 09:06:26;;;;;;;6.38;2.67;;;;;;;19.63;44.83;99706.00;4986936;28;20095;-82
2022/06/01 09:08:59;;;;;;;6.72;2.85;;;;;;;19.69;45.03;99720.56;5012564;28;20409;-83
2022/06/01 09:11:37;;;;;;;5.00;2.65;;;;;;;19.67;44.31;99723.47;4986176;28;20096;-82
2022/06/01 09:14:15;;;;;;;6.10;3.05;;;;;;;19.75;44.96;99725.19;4993622;28;20041;-82
2022/06/01 09:16:47;;;;;;;3.85;2.90;;;;;;;19.84;44.66;99723.16;4994221;28;20052;-78
2022/06/01 09:19:28;;;;;;;9.98;3.08;;;;;;;19.77;45.16;99725.81;4972932;28;20054;-80
2022/06/01 09:24:48;;;;;;;4.20;2.42;;;;;;;19.90;44.82;99733.16;4957073;28;20116;-82
2022/06/01 09:27:16;;;;;;;6.25;2.72;;;;;;;19.97;45.00;99728.59;4959213;28;20049;-82
2022/06/01 09:29:44;;;;;;;4.88;3.08;;;;;;;19.98;44.83;99730.28;4989242;28;20042;-78
2022/06/01 09:32:36;;;;;;;3.65;2.88;;;;;;;19.88;43.11;99733.34;5009676;28;20104;-78
2022/06/01 09:35:07;;;;;;;5.30;3.10;;;;;;;19.88;43.95;99722.56;4984718;28;20037;-80
2022/06/01 09:37:39;;;;;;;3.35;2.60;;;;;;;19.91;44.45;99719.44;4989196;28;20049;-81
2022/06/01 09:40:26;;;;;;;5.73;2.97;;;;;;;19.88;45.21;99717.16;5001941;28;20045;-80
2022/06/01 09:42:54;;;;;;;5.18;2.90;;;;;;;20.09;44.76;99726.19;5000394;28;20488;-81
2022/06/01 09:45:28;;;;;;;6.80;2.80;;;;;;;20.03;43.45;99716.22;5009754;28;20052;-78
2022/06/01 09:48:09;;;;;;;4.18;2.90;;;;;;;19.99;43.50;99715.75;4985450;28;20064;-78
2022/06/01 09:50:36;;;;;;;6.55;3.00;;;;;;;20.07;44.28;99720.97;4994718;28;20046;-79
2022/06/01 09:53:18;;;;;;;4.47;2.78;;;;;;;20.07;43.85;99718.28;4989616;28;20052;-80
2022/06/01 09:55:54;;;;;;;6.20;3.83;;;;;;;20.09;44.70;99723.47;4977645;28;20065;-81
2022/06/01 10:06:57;;;;;;;5.38;2.50;;;;;;;20.10;42.45;99720.59;5014956;28;20403;-82
2022/06/01 10:09:27;;;;;;;3.45;2.50;;;;;;;20.18;44.35;99719.59;5014572;28;20120;-83
2022/06/01 10:11:55;;;;;;;4.45;2.60;;;;;;;20.28;44.13;99716.53;4993087;28;20084;-83
2022/06/01 10:14:31;;;;;;;3.50;2.75;;;;;;;20.28;42.58;99730.00;5014165;28;20080;-82
2022/06/01 10:17:08;;;;;;;4.93;2.58;;;;;;;20.37;42.14;99720.69;4981209;28;20050;-82
2022/06/01 10:19:39;;;;;;;5.43;2.58;;;;;;;20.38;43.75;99722.38;4963987;28;20043;-82
2022/06/01 10:22:08;;;;;;;3.50;2.40;;;;;;;20.45;41.80;99720.50;5009890;28;20049;-78
2022/06/01 10:24:50;;;;;;;2.92;2.28;;;;;;;20.38;41.95;99717.81;5004268;28;20060;-77
2022/06/01 10:27:21;;;;;;;4.63;2.40;;;;;;;20.39;42.37;99718.63;4977525;28;20048;-78
2022/06/01 10:29:57;;;;;;;4.30;2.45;;;;;;;20.46;41.74;99724.88;4987268;28;20409;-78
2022/06/01 10:32:58;;;;;;;7.15;2.50;;;;;;;20.44;41.41;99720.72;4990190;28;20045;-78
2022/06/01 10:35:58;;;;;;;4.97;2.10;;;;;;;20.39;40.96;99715.94;4937961;28;20045;-78
2022/06/01 10:38:47;;;;;;;4.25;2.38;;;;;;;20.45;40.55;99728.59;4936165;28;20034;-78
2022/06/01 10:41:17;;;;;;;6.03;2.50;;;;;;;20.57;41.13;99716.22;4966728;28;20104;-80
2022/06/01 10:43:50;;;;;;;3.55;2.35;;;;;;;20.52;40.68;99709.75;4986741;28;20038;-78
2022/06/01 10:46:22;;;;;;;2.55;2.13;;;;;;;20.56;41.23;99700.25;4992269;28;20056;-78
2022/06/01 10:48:52;;;;;;;;;;;;;;;20.44;40.97;99720.72;5018322;28;20129;-78
2022/06/01 10:51:26;;;;;;;4.47;2.25;;;;;;;20.66;41.46;99724.13;4991834;28;19925;-78
2022/06/01 10:54:36;;;;;;;3.28;2.55;;;;;;;20.61;39.26;99716.66;4972586;28;20042;-78
2022/06/01 10:57:08;;;;;;;3.85;2.45;;;;;;;20.65;39.68;99714.38;4906272;28;20068;-79
2022/06/01 10:59:35;;;;;;;3.60;2.20;;;;;;;20.68;40.64;99708.56;4985624;28;20382;-78
2022/06/01 11:02:53;;;;;;;3.65;2.30;;;;;;;20.60;39.31;99717.69;5006070;28;20045;-78
2022/06/01 11:05:25;;;;;;;3.78;2.22;;;;;;;20.60;39.42;99702.31;4890875;28;20050;-79
2022/06/01 11:07:54;;;;;;;3.83;2.00;;;;;;;20.65;39.57;99688.22;4995101;28;20046;-78
2022/06/01 11:10:37;;;;;;;3.65;2.45;;;;;;;20.64;39.25;99697.34;4967447;28;20041;-78
2022/06/01 11:13:14;;;;;;;3.17;2.25;;;;;;;20.72;38.95;99699.84;4986936;28;20104;-78
2022/06/01 11:15:47;;;;;;;4.68;2.10;;;;;;;20.70;39.90;99696.53;4979649;28;20049;-78
2022/06/01 11:18:26;;;;;;;3.00;1.83;;;;;;;20.63;39.49;99692.97;4987875;28;20047;-77
2022/06/01 11:21:03;;;;;;;3.03;1.98;;;;;;;20.68;39.46;99687.81;4991299;28;20053;-77
2022/06/01 11:23:50;;;;;;;4.18;1.80;;;;;;;20.67;39.86;99690.72;4974347;28;20053;-77
2022/06/01 11:26:26;;;;;;;2.65;2.10;;;;;;;20.78;39.99;99677.44;4982360;28;20100;-77
2022/06/01 11:28:54;;;;;;;4.00;1.80;;;;;;;20.77;40.83;99673.09;5006823;28;20068;-77
2022/06/01 11:31:23;;;;;;;2.45;2.00;;;;;;;20.92;39.95;99685.56;4998208;28;20156;-78
2022/06/01 11:33:58;;;;;;;2.88;1.60;;;;;;;20.90;39.26;99674.13;5011879;28;20052;-77
2022/06/01 11:36:31;;;;;;;5.15;2.05;;;;;;;20.93;39.09;99671.03;5010303;28;20048;-78
2022/06/01 11:39:18;;;;;;;3.10;2.10;;;;;;;20.95;38.74;99677.88;4927540;28;20128;-80
2022/06/01 11:42:06;;;;;;;2.45;1.80;;;;;;;21.08;38.36;99674.34;4952436;28;20053;-80
2022/06/01 11:44:36;;;;;;;3.13;2.03;;;;;;;21.21;39.70;99677.03;4948722;28;20453;-80
2022/06/01 11:47:16;;;;;;;5.97;2.15;;;;;;;21.12;38.29;99680.19;4968244;28;20503;-81
2022/06/01 11:50:24;;;;;;;2.92;2.15;;;;;;;21.15;37.65;99682.44;4908783;28;20522;-81
2022/06/01 11:52:57;;;;;;;3.90;2.15;;;;;;;21.19;37.57;99679.13;4910441;28;20058;-78
2022/06/01 11:55:40;;;;;;;3.95;1.98;;;;;;;21.01;37.58;99671.66;4983185;28;20048;-80
2022/06/01 11:58:14;;;;;;;;;;;;;;;20.82;37.76;99683.28;4952902;28;20054;-80
2022/06/01 12:00:51;;;;;;;3.03;1.63;;;;;;;20.98;38.40;99682.03;4944388;28;22253;-78
2022/06/01 12:03:35;;;;;;;2.42;1.58;;;;;;;20.94;37.08;99678.06;4947249;28;20087;-80
2022/06/01 12:06:13;;;;;;;1.80;1.70;;;;;;;20.94;37.33;99680.75;4936202;28;20483;-80
2022/06/01 12:08:43;;;;;;;1.88;1.77;;;;;;;21.02;38.32;99675.19;4967889;28;20088;-80
2022/06/01 12:11:41;;;;;;;4.30;1.58;;;;;;;20.99;38.46;99662.94;4997500;28;20045;-83
2022/06/01 12:14:36;;;;;;;2.30;1.60;;;;;;;20.96;37.38;99671.47;4963144;28;20084;-83
2022/06/01 12:17:17;;;;;;;4.50;2.00;;;;;;;21.10;38.02;99674.16;4964476;28;20045;-83
2022/06/01 12:19:51;;;;;;;2.83;1.83;;;;;;;21.11;38.06;99665.81;4985844;28;20096;-82