Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:24;;;;;;;6.15;5.60;;;23.40;95.20;;;;;;5117420;28;20177;-63
2023/06/12 00:03:49;;;;;;;7.10;5.72;;;23.40;95.00;;;;;;5117349;28;20170;-63
2023/06/12 00:06:16;;;;;;;6.32;5.38;;;23.30;94.50;;;;;;5117105;28;20176;-63
2023/06/12 00:08:43;;;;;;;6.93;5.82;;;23.30;95.30;;;;;;5117137;28;20176;-63
2023/06/12 00:11:12;;;;;;;6.70;6.00;;;23.20;94.60;;;;;;5116961;28;20184;-63
2023/06/12 00:13:42;;;;;;;6.90;6.18;;;23.20;94.90;;;;;;5117107;28;20174;-62
2023/06/12 00:16:10;;;;;;;9.00;6.00;;;23.10;94.70;;;;;;5117020;28;20215;-62
2023/06/12 00:18:40;;;;;;;8.45;6.25;;;23.10;95.00;;;;;;5116785;28;20529;-63
2023/06/12 00:21:08;;;;;;;6.78;6.07;;;23.10;95.10;;;;;;5116937;28;20169;-62
2023/06/12 00:23:35;;;;;;;8.25;5.85;;;23.10;94.90;;;;;;5116706;28;20161;-63
2023/06/12 00:26:01;;;;;;;8.63;5.45;;;23.10;95.00;;;;;;5116915;28;20173;-62
2023/06/12 00:28:30;;;;;;;6.50;5.80;;;23.00;94.30;;;;;;5116850;28;20173;-62
2023/06/12 00:30:56;;;;;;;6.65;5.93;;;23.00;94.10;;;;;;5116806;28;20165;-62
2023/06/12 00:33:22;;;;;;;6.25;5.70;;;23.00;93.90;;;;;;5116602;28;20234;-62
2023/06/12 00:35:48;;;;;;;6.45;5.85;;;23.10;93.80;;;;;;5116598;28;20201;-62
2023/06/12 00:38:15;;;;;;;9.68;5.78;;;23.00;93.60;;;;;;5115106;28;20526;-62
2023/06/12 00:40:41;;;;;;;6.55;5.80;;;22.90;93.90;;;;;;5116585;28;20196;-63
2023/06/12 00:43:08;;;;;;;6.72;6.15;;;22.90;93.80;;;;;;5116453;28;20178;-62
2023/06/12 00:45:35;;;;;;;6.88;5.78;;;22.90;93.30;;;;;;5116486;28;20181;-62
2023/06/12 00:48:01;;;;;;;6.88;6.20;;;22.90;93.30;;;;;;5116397;28;20245;-62
2023/06/12 00:50:27;;;;;;;6.75;6.05;;;22.90;93.30;;;;;;5116371;28;20196;-63
2023/06/12 00:52:55;;;;;;;6.18;5.60;;;22.90;93.50;;;;;;5116173;28;20169;-62
2023/06/12 00:55:21;;;;;;;7.00;6.35;;;23.00;93.20;;;;;;5116218;28;20204;-62
2023/06/12 00:57:48;;;;;;;9.60;6.13;;;22.90;93.30;;;;;;5116159;28;20176;-62
2023/06/12 01:00:17;;;;;;;6.43;5.70;;;22.80;93.20;;;;;;5116104;28;20193;-62
2023/06/12 01:02:45;;;;;;;6.63;5.45;;;22.80;93.30;;;;;;5116129;28;20169;-62
2023/06/12 01:05:17;;;;;;;7.68;6.15;;;22.80;93.90;;;;;;5115831;28;20181;-62
2023/06/12 01:08:15;;;;;;;7.00;6.13;;;22.80;93.60;;;;;;5116186;28;20169;-63
2023/06/12 01:10:45;;;;;;;7.53;6.20;;;22.70;93.40;;;;;;5106567;28;20550;-62
2023/06/12 01:13:12;;;;;;;9.55;6.32;;;22.80;93.70;;;;;;5115897;28;20222;-62
2023/06/12 01:15:38;;;;;;;7.53;6.25;;;22.80;93.60;;;;;;5115676;28;20208;-62
2023/06/12 01:18:06;;;;;;;6.43;5.82;;;22.70;93.40;;;;;;5115959;28;20192;-62
2023/06/12 01:20:34;;;;;;;7.22;6.55;;;22.70;93.40;;;;;;5115846;28;20666;-63
2023/06/12 01:23:27;;;;;;;7.13;6.07;;;22.60;93.60;;;;;;5115826;28;20180;-62
2023/06/12 01:26:04;;;;;;;8.30;5.82;;;22.60;93.70;;;;;;5115635;28;20653;-62
2023/06/12 01:28:54;;;;;;;6.90;6.20;;;22.60;93.70;;;;;;5115702;28;20169;-63
2023/06/12 01:31:56;;;;;;;6.30;5.70;;;22.50;93.80;;;;;;5115697;28;20670;-62
2023/06/12 01:34:29;;;;;;;6.40;5.80;;;22.50;93.70;;;;;;5090384;28;20230;-62
2023/06/12 01:37:23;;;;;;;6.60;5.75;;;22.50;94.10;;;;;;5115560;28;20192;-62
2023/06/12 01:40:10;;;;;;;6.72;6.05;;;22.50;93.60;;;;;;5115500;28;20177;-63
2023/06/12 01:42:36;;;;;;;7.20;6.22;;;22.40;94.00;;;;;;5115232;28;20192;-62
2023/06/12 01:45:02;;;;;;;9.43;6.35;;;22.30;93.90;;;;;;5115434;28;20598;-62
2023/06/12 01:47:28;;;;;;;7.63;5.80;;;22.20;94.00;;;;;;5114981;28;20189;-62
2023/06/12 01:49:54;;;;;;;9.18;6.50;;;22.30;94.40;;;;;;5114939;28;20169;-62
2023/06/12 01:52:20;;;;;;;6.65;5.97;;;22.30;94.50;;;;;;5115213;28;20174;-62
2023/06/12 01:54:49;;;;;;;7.57;6.25;;;22.30;94.40;;;;;;5115129;28;20282;-62
2023/06/12 01:57:19;;;;;;;9.07;6.60;;;22.30;94.30;;;;;;5114859;28;20201;-62
2023/06/12 01:59:48;;;;;;;7.10;6.15;;;22.00;94.20;;;;;;5115166;28;20173;-63
2023/06/12 02:02:15;;;;;;;8.25;6.78;;;21.90;95.10;;;;;;5114979;28;20173;-63
2023/06/12 02:04:40;;;;;;;7.28;6.32;;;21.90;95.40;;;;;;5114853;28;20204;-63
2023/06/12 02:07:06;;;;;;;7.63;6.75;;;21.80;95.50;;;;;;5114909;28;20205;-62
2023/06/12 02:09:32;;;;;;;7.07;6.35;;;21.70;95.10;;;;;;5114766;28;20180;-63
2023/06/12 02:12:00;;;;;;;8.52;6.15;;;21.70;94.80;;;;;;5114630;28;20169;-62
2023/06/12 02:14:25;;;;;;;7.10;6.40;;;21.70;95.00;;;;;;5114789;28;20208;-63
2023/06/12 02:16:54;;;;;;;8.48;7.25;;;21.60;95.50;;;;;;5114723;28;20697;-62
2023/06/12 02:19:25;;;;;;;6.75;6.05;;;21.60;95.10;;;;;;5114654;28;20263;-62
2023/06/12 02:21:55;;;;;;;7.32;6.63;;;21.60;95.70;;;;;;5114471;28;20177;-62
2023/06/12 02:24:32;;;;;;;8.05;7.35;;;21.50;95.70;;;;;;5114441;28;20229;-62
2023/06/12 02:26:57;;;;;;;7.07;6.47;;;21.30;96.00;;;;;;5114551;28;20259;-63
2023/06/12 02:29:23;;;;;;;7.65;6.97;;;21.10;96.40;;;;;;5114520;28;20257;-62
2023/06/12 02:31:49;;;;;;;7.63;6.78;;;21.20;96.00;;;;;;5114500;28;20206;-62
2023/06/12 02:34:15;;;;;;;7.07;6.22;;;21.20;95.90;;;;;;5114364;28;20177;-63
2023/06/12 02:36:46;;;;;;;7.20;6.50;;;21.20;96.50;;;;;;5114241;28;20208;-63
2023/06/12 02:39:12;;;;;;;7.38;6.40;;;21.20;96.60;;;;;;5114110;28;20572;-62
2023/06/12 02:41:43;;;;;;;9.20;7.35;;;20.90;97.20;;;;;;5114269;28;20650;-62
2023/06/12 02:44:09;;;;;;;8.00;7.05;;;20.80;97.70;;;;;;5114210;28;20182;-62
2023/06/12 02:46:53;;;;;;;9.13;7.85;;;20.80;98.00;;;;;;5114455;28;20200;-63
2023/06/12 02:49:19;;;;;;;8.43;7.53;;;20.80;98.20;;;;;;5113942;28;20850;-62
2023/06/12 02:51:45;;;;;;;8.68;7.65;;;20.70;98.30;;;;;;5113939;28;20522;-63
2023/06/12 02:54:12;;;;;;;8.25;7.45;;;20.60;98.50;;;;;;5113999;28;20184;-63
2023/06/12 02:56:37;;;;;;;9.38;8.48;;;20.50;99.10;;;;;;5114091;28;20205;-63
2023/06/12 02:59:03;;;;;;;10.35;7.80;;;20.40;99.20;;;;;;5113866;28;20181;-63
2023/06/12 03:01:29;;;;;;;9.57;8.52;;;20.30;99.70;;;;;;5113204;28;20196;-63
2023/06/12 03:03:56;;;;;;;8.82;7.50;;;20.30;99.80;;;;;;5113848;28;20514;-63
2023/06/12 03:06:26;;;;;;;11.20;8.80;;;20.30;99.70;;;;;;5113941;28;20173;-63
2023/06/12 03:08:52;;;;;;;10.30;8.75;;;20.30;99.70;;;;;;5114137;28;20542;-63
2023/06/12 03:11:19;;;;;;;9.50;7.80;;;20.00;99.90;;;;;;5113901;28;20597;-62
2023/06/12 03:13:45;;;;;;;9.07;7.93;;;20.10;99.00;;;;;;5113937;28;20165;-63
2023/06/12 03:16:10;;;;;;;9.48;7.53;;;20.20;99.50;;;;;;5113780;28;20726;-63
2023/06/12 03:18:36;;;;;;;9.65;8.75;;;20.30;99.70;;;;;;5113584;28;20630;-63
2023/06/12 03:21:02;;;;;;;9.43;8.10;;;20.10;99.40;;;;;;5113846;28;20188;-63
2023/06/12 03:23:27;;;;;;;8.70;7.80;;;20.10;99.10;;;;;;5113782;28;20188;-62
2023/06/12 03:25:53;;;;;;;9.52;7.78;;;20.10;99.70;;;;;;5113825;28;20212;-62
2023/06/12 03:28:19;;;;;;;10.80;9.70;;;19.80;99.90;;;;;;5113552;28;20633;-63
2023/06/12 03:30:45;;;;;;;13.05;10.10;;;19.80;99.90;;;;;;5113632;28;20173;-63
2023/06/12 03:33:12;;;;;;;11.32;9.27;;;19.70;99.90;;;;;;5113515;28;20634;-63
2023/06/12 03:35:40;;;;;;;10.45;9.55;;;19.60;99.90;;;;;;5113672;28;20213;-63
2023/06/12 03:38:06;;;;;;;10.48;9.45;;;19.80;99.90;;;;;;5113680;28;20252;-63
2023/06/12 03:40:35;;;;;;;10.82;9.63;;;19.80;99.90;;;;;;5113642;28;20252;-63
2023/06/12 03:43:00;;;;;;;10.75;9.32;;;19.50;99.90;;;;;;5113627;28;20169;-63
2023/06/12 03:45:26;;;;;;;11.20;8.57;;;19.60;99.90;;;;;;5113544;28;20604;-63
2023/06/12 03:47:51;;;;;;;11.32;9.70;;;19.50;99.90;;;;;;5113226;28;20225;-63
2023/06/12 03:50:22;;;;;;;9.80;8.80;;;19.60;99.90;;;;;;5113399;28;20174;-63
2023/06/12 03:52:47;;;;;;;11.40;9.40;;;19.60;99.90;;;;;;5113240;28;20174;-63
2023/06/12 03:55:13;;;;;;;10.82;9.82;;;19.70;99.90;;;;;;5113251;28;20169;-63
2023/06/12 03:57:39;;;;;;;9.88;8.98;;;19.80;99.90;;;;;;5125385;28;20704;-63
2023/06/12 04:00:08;;;;;;;9.38;8.50;;;19.70;99.90;;;;;;5132623;28;20173;-63
2023/06/12 04:02:34;;;;;;;9.88;8.43;;;19.70;99.90;;;;;;5132809;28;20173;-63
2023/06/12 04:05:00;;;;;;;11.02;8.45;;;19.80;99.90;;;;;;5133858;28;20659;-63
2023/06/12 04:07:26;;;;;;;10.20;8.02;;;19.90;99.90;;;;;;5133827;28;20177;-62
2023/06/12 04:09:52;;;;;;;10.68;8.10;;;20.00;99.40;;;;;;5133803;28;20176;-62
2023/06/12 04:12:17;;;;;;;8.90;7.93;;;20.00;99.50;;;;;;5135894;27;20172;-63
2023/06/12 04:14:43;;;;;;;11.60;7.80;;;20.00;99.90;;;;;;5137596;27;20187;-63
2023/06/12 04:17:08;;;;;;;13.07;8.82;;;20.00;99.90;;;;;;5137333;27;20710;-63
2023/06/12 04:19:36;;;;;;;10.05;8.50;;;20.10;99.90;;;;;;5137614;27;20646;-63
2023/06/12 04:22:05;;;;;;;10.05;8.20;;;20.00;99.90;;;;;;5137663;27;20164;-64
2023/06/12 04:24:33;;;;;;;10.52;8.63;;;20.00;99.90;;;;;;5137401;27;20208;-63
2023/06/12 04:27:03;;;;;;;10.88;9.25;;;20.10;99.90;;;;;;5137646;27;20341;-63
2023/06/12 04:29:31;;;;;;;10.40;9.30;;;20.20;99.90;;;;;;5137372;27;20180;-63
2023/06/12 04:31:58;;;;;;;10.05;8.18;;;20.30;99.90;;;;;;5137146;27;20191;-63
2023/06/12 04:34:24;;;;;;;10.45;8.68;;;20.40;98.60;;;;;;5137256;27;20172;-63
2023/06/12 04:36:52;;;;;;;11.40;8.05;;;20.40;99.40;;;;;;5137220;27;20557;-65
2023/06/12 04:39:19;;;;;;;8.85;7.95;;;20.40;98.70;;;;;;5137081;27;20587;-62
2023/06/12 04:41:47;;;;;;;12.88;8.32;;;20.40;98.50;;;;;;5136990;27;20641;-62
2023/06/12 04:44:13;;;;;;;9.32;7.97;;;20.40;98.20;;;;;;5136699;27;20252;-62
2023/06/12 04:46:40;;;;;;;9.98;8.45;;;20.60;98.80;;;;;;5137006;27;20196;-62
2023/06/12 04:49:05;;;;;;;11.27;8.23;;;20.60;97.90;;;;;;5118523;27;20327;-62
2023/06/12 04:51:31;;;;;;;8.95;7.82;;;20.60;98.20;;;;;;5136926;27;20684;-62
2023/06/12 04:54:01;;;;;;;9.98;7.82;;;20.70;97.70;;;;;;5136889;27;20642;-63
2023/06/12 04:56:27;;;;;;;9.30;7.47;;;20.80;97.00;;;;;;5136654;27;20283;-62
2023/06/12 04:58:53;;;;;;;10.63;7.45;;;21.00;96.50;;;;;;5136558;27;20579;-62
2023/06/12 05:01:24;;;;;;;8.05;7.25;;;21.10;96.20;;;;;;5136897;27;20169;-62
2023/06/12 05:03:50;;;;;;;8.43;6.90;;;21.20;96.10;;;;;;5136782;27;20165;-62
2023/06/12 05:06:20;;;;;;;7.95;7.18;;;21.20;95.80;;;;;;5136691;27;20241;-62
2023/06/12 05:08:45;;;;;;;9.27;6.97;;;21.20;95.10;;;;;;5136563;27;20184;-62
2023/06/12 05:11:11;;;;;;;9.40;7.07;;;21.30;94.40;;;;;;5136482;27;20179;-62
2023/06/12 05:13:37;;;;;;;7.18;6.47;;;21.40;94.20;;;;;;5136682;27;20172;-62
2023/06/12 05:16:02;;;;;;;7.90;6.60;;;21.50;94.40;;;;;;5136509;27;20208;-62
2023/06/12 05:18:29;;;;;;;7.53;6.75;;;21.60;94.30;;;;;;5136532;27;20187;-62
2023/06/12 05:20:54;;;;;;;9.02;6.68;;;21.80;94.80;;;;;;5136357;27;20214;-62
2023/06/12 05:23:23;;;;;;;8.40;6.28;;;21.80;93.90;;;;;;5135505;27;20176;-62
2023/06/12 05:25:49;;;;;;;8.73;6.35;;;21.90;94.30;;;;;;5136093;27;20645;-62
2023/06/12 05:28:15;;;;;;;7.43;6.70;;;21.90;93.50;;;;;;5117903;27;20184;-62
2023/06/12 05:30:40;;;;;;;9.35;6.43;;;22.00;93.00;;;;;;5136438;27;20225;-62
2023/06/12 05:33:06;;;;;;;8.43;6.38;;;22.10;92.70;;;;;;5136138;27;20716;-62
2023/06/12 05:35:32;;;;;;;10.45;6.75;;;22.20;92.40;;;;;;5135888;27;20197;-62
2023/06/12 05:37:58;;;;;;;10.20;7.03;;;22.10;92.30;;;;;;5135863;27;20656;-62
2023/06/12 05:40:23;;;;;;;10.45;6.75;;;22.20;92.20;;;;;;5135786;27;20207;-62
2023/06/12 05:42:49;;;;;;;8.02;6.22;;;22.20;92.40;;;;;;5136106;27;20176;-62
2023/06/12 05:45:14;;;;;;;10.85;6.40;;;22.30;93.00;;;;;;5136002;27;20173;-62
2023/06/12 05:47:40;;;;;;;8.93;6.28;;;22.40;93.20;;;;;;5135562;27;20217;-62
2023/06/12 05:50:06;;;;;;;10.50;6.82;;;22.50;92.20;;;;;;5135929;27;20180;-62
2023/06/12 05:52:36;;;;;;;13.02;6.78;;;22.50;91.90;;;;;;5135698;27;20521;-62
2023/06/12 05:55:02;;;;;;;10.00;6.30;;;22.50;92.60;;;;;;5135547;27;20541;-62
2023/06/12 05:57:28;;;;;;;8.57;6.18;;;22.60;92.40;;;;;;5135656;27;20258;-62
2023/06/12 05:59:57;;;;;;;11.23;6.03;;;22.70;92.60;;;;;;5135496;27;20644;-62
2023/06/12 06:02:23;;;;;;;11.93;6.03;;;22.70;92.60;;;;;;5135572;27;20165;-62
2023/06/12 06:04:52;;;;;;;11.02;6.03;;;22.80;91.20;;;;;;5135708;27;20176;-62
2023/06/12 06:07:21;;;;;;;14.90;6.13;;;22.90;91.90;;;;;;5135313;27;20637;-62
2023/06/12 06:09:46;;;;;;;15.30;6.47;;;22.80;91.50;;;;;;5135222;27;20263;-62
2023/06/12 06:12:12;;;;;;;14.88;6.18;;;22.90;91.80;;;;;;5135651;27;20268;-62
2023/06/12 06:14:38;;;;;;;11.48;6.40;;;23.00;92.30;;;;;;5135399;27;20256;-62
2023/06/12 06:17:03;;;;;;;16.65;6.70;;;23.00;91.70;;;;;;5135216;27;20215;-62
2023/06/12 06:19:29;;;;;;;11.85;6.40;;;23.10;91.80;;;;;;5135217;27;20245;-62
2023/06/12 06:21:56;;;;;;;9.68;5.97;;;23.30;91.70;;;;;;5135150;27;20663;-62
2023/06/12 06:24:22;;;;;;;16.80;9.38;;;23.30;92.70;;;;;;5117033;27;20214;-62
2023/06/12 06:26:48;;;;;;;12.60;6.15;;;23.30;91.70;;;;;;5135333;27;20216;-62
2023/06/12 06:29:13;;;;;;;7.32;6.00;;;23.30;91.50;;;;;;5134993;27;20587;-62
2023/06/12 06:31:39;;;;;;;12.70;6.18;;;23.30;91.10;;;;;;5134990;27;20173;-62
2023/06/12 06:34:05;;;;;;;7.57;6.22;;;23.40;91.90;;;;;;5134985;27;20180;-62
2023/06/12 06:36:30;;;;;;;10.80;6.45;;;23.60;91.40;;;;;;5134771;27;20200;-62
2023/06/12 06:38:56;;;;;;;10.25;5.90;;;23.60;90.60;;;;;;5134718;27;20180;-62
2023/06/12 06:41:21;;;;;;;6.07;5.43;;;23.70;89.50;;;;;;5134945;27;20229;-62
2023/06/12 06:43:48;;;;;;;10.65;5.60;;;23.60;89.30;;;;;;5134882;27;20169;-62
2023/06/12 06:46:14;;;;;;;8.82;5.70;;;23.50;90.40;;;;;;5134792;27;20172;-62
2023/06/12 06:48:40;;;;;;;9.48;5.53;;;23.70;90.40;;;;;;5134812;27;20581;-62
2023/06/12 06:51:06;;;;;;;7.32;5.70;;;23.70;89.30;;;;;;5134525;27;20179;-62
2023/06/12 06:53:31;;;;;;;7.88;5.25;;;23.80;89.50;;;;;;5134526;27;20179;-62
2023/06/12 06:55:57;;;;;;;6.03;5.05;;;23.90;88.60;;;;;;5116478;27;20201;-62
2023/06/12 06:58:22;;;;;;;8.25;5.32;;;24.00;89.50;;;;;;5134665;27;20181;-62
2023/06/12 07:00:51;;;;;;;7.75;5.35;;;24.20;88.90;;;;;;5134615;27;20169;-62
2023/06/12 07:03:17;;;;;;;6.05;5.13;;;24.40;87.10;;;;;;5134629;27;20196;-62
2023/06/12 07:05:42;;;;;;;5.97;5.03;;;24.50;87.10;;;;;;5134523;27;20234;-62
2023/06/12 07:08:08;;;;;;;6.95;4.97;;;24.80;87.20;;;;;;5134303;27;20177;-62
2023/06/12 07:10:34;;;;;;;6.65;5.30;;;24.90;86.60;;;;;;5134618;27;20521;-61
2023/06/12 07:12:59;;;;;;;6.97;4.75;;;24.90;86.00;;;;;;5134221;27;20180;-62
2023/06/12 07:15:25;;;;;;;9.48;4.68;;;25.10;86.30;;;;;;5134331;27;20177;-62
2023/06/12 07:17:51;;;;;;;10.60;5.00;;;25.10;87.10;;;;;;5134206;27;20180;-62
2023/06/12 07:20:17;;;;;;;7.70;4.60;;;25.40;86.50;;;;;;5134285;28;20184;-62
2023/06/12 07:22:42;;;;;;;9.35;4.80;;;25.50;85.90;;;;;;5134079;28;20206;-62
2023/06/12 07:25:08;;;;;;;7.78;5.03;;;25.50;85.50;;;;;;5134120;28;20177;-62
2023/06/12 07:27:34;;;;;;;5.80;4.60;;;25.70;86.40;;;;;;5134232;28;20656;-62
2023/06/12 07:30:00;;;;;;;7.07;4.60;;;25.90;85.30;;;;;;5134233;28;20229;-62
2023/06/12 07:32:25;;;;;;;8.73;4.95;;;26.00;86.00;;;;;;5134064;28;20184;-62
2023/06/12 07:34:51;;;;;;;9.70;4.50;;;26.20;85.70;;;;;;5134041;28;20645;-62
2023/06/12 07:37:20;;;;;;;10.05;5.30;;;26.30;86.90;;;;;;5133897;28;20299;-62
2023/06/12 07:39:47;;;;;;;5.57;4.50;;;26.30;85.80;;;;;;5134149;28;20629;-62
2023/06/12 07:42:13;;;;;;;7.40;5.00;;;26.20;86.90;;;;;;5134221;28;20629;-62
2023/06/12 07:44:40;;;;;;;9.10;5.35;;;26.50;84.30;;;;;;5134076;28;20203;-62
2023/06/12 07:47:06;;;;;;;5.47;4.72;;;26.60;85.80;;;;;;5136125;27;20184;-62
2023/06/12 07:49:32;;;;;;;6.53;4.93;;;26.90;86.80;;;;;;5137978;27;20342;-62
2023/06/12 07:51:58;;;;;;;7.10;4.85;;;27.10;85.60;;;;;;5138092;27;20202;-62
2023/06/12 07:54:24;;;;;;;7.93;5.18;;;27.30;84.60;;;;;;5138209;27;20176;-62
2023/06/12 07:56:53;;;;;;;8.40;5.13;;;27.50;85.30;;;;;;5138007;27;20204;-62
2023/06/12 07:59:19;;;;;;;8.07;4.88;;;27.60;85.50;;;;;;5137964;27;20173;-62
2023/06/12 08:01:45;;;;;;;8.65;4.85;;;27.60;81.40;;;;;;5137921;27;20180;-63
2023/06/12 08:04:11;;;;;;;6.88;4.95;;;27.60;84.50;;;;;;5137951;27;20541;-62
2023/06/12 08:06:40;;;;;;;9.38;4.60;;;27.90;84.80;;;;;;5137582;27;20184;-62
2023/06/12 08:09:09;;;;;;;6.07;4.85;;;28.10;80.60;;;;;;5137913;27;20169;-62
2023/06/12 08:11:39;;;;;;;6.78;4.38;;;28.10;80.80;;;;;;5137859;27;20225;-62
2023/06/12 08:14:04;;;;;;;5.90;3.83;;;27.90;77.00;;;;;;5138050;27;20578;-62
2023/06/12 08:16:31;;;;;;;4.85;4.13;;;27.90;76.40;;;;;;5137515;27;20253;-62
2023/06/12 08:18:57;;;;;;;4.78;3.78;;;27.90;75.90;;;;;;5137329;27;20195;-62
2023/06/12 08:21:25;;;;;;;5.78;4.15;;;27.90;75.90;;;;;;5137700;27;20177;-62
2023/06/12 08:23:51;;;;;;;7.60;3.78;;;28.20;76.50;;;;;;5137501;27;20514;-62
2023/06/12 08:26:17;;;;;;;7.80;4.00;;;28.30;74.30;;;;;;5137359;27;20663;-62
2023/06/12 08:28:47;;;;;;;4.72;4.22;;;28.30;72.60;;;;;;5137280;27;20263;-62
2023/06/12 08:31:13;;;;;;;6.03;4.13;;;28.20;73.30;;;;;;5137324;27;20168;-62
2023/06/12 08:33:39;;;;;;;7.88;3.90;;;28.10;71.40;;;;;;5137043;27;20176;-62
2023/06/12 08:36:05;;;;;;;5.20;3.55;;;28.20;75.00;;;;;;5137187;27;20204;-63
2023/06/12 08:38:30;;;;;;;3.95;3.55;;;28.40;72.50;;;;;;5137201;27;20185;-62
2023/06/12 08:40:58;;;;;;;6.57;4.43;;;28.40;71.90;;;;;;5137233;27;20183;-63
2023/06/12 08:43:24;;;;;;;8.23;3.92;;;28.40;72.60;;;;;;5137067;27;20169;-63
2023/06/12 08:45:51;;;;;;;5.43;3.97;;;28.60;72.40;;;;;;5137024;27;20652;-63
2023/06/12 08:48:19;;;;;;;8.05;3.97;;;28.80;74.20;;;;;;5136677;27;20224;-62
2023/06/12 08:50:46;;;;;;;6.47;4.20;;;28.90;72.20;;;;;;5137032;27;20256;-62
2023/06/12 08:53:12;;;;;;;6.80;4.40;;;28.90;76.90;;;;;;5136905;27;20180;-63
2023/06/12 08:55:41;;;;;;;4.93;4.07;;;28.80;70.70;;;;;;5136848;27;20249;-62
2023/06/12 08:58:08;;;;;;;4.85;3.50;;;29.00;72.60;;;;;;5135638;27;20515;-63
2023/06/12 09:00:34;;;;;;;10.25;4.25;;;29.00;71.00;;;;;;5136558;27;20229;-62
2023/06/12 09:03:04;;;;;;;6.68;3.78;;;29.30;72.40;;;;;;5136925;27;20200;-62
2023/06/12 09:05:37;;;;;;;5.78;4.00;;;29.10;70.40;;;;;;5136683;27;20205;-63
2023/06/12 09:08:04;;;;;;;8.50;4.32;;;29.10;72.20;;;;;;5136614;27;20180;-63
2023/06/12 09:10:31;;;;;;;4.75;3.80;;;29.30;74.70;;;;;;5136539;27;20176;-62
2023/06/12 09:12:58;;;;;;;5.63;4.10;;;29.30;73.00;;;;;;5136499;27;20694;-62
2023/06/12 09:15:24;;;;;;;7.28;4.32;;;29.10;70.80;;;;;;5136312;27;20209;-63
2023/06/12 09:17:54;;;;;;;7.03;3.83;;;29.10;72.80;;;;;;5136491;27;20179;-62
2023/06/12 09:20:33;;;;;;;6.75;4.10;;;29.20;71.20;;;;;;5136576;27;20173;-62
2023/06/12 09:23:04;;;;;;;5.75;3.95;;;29.20;70.90;;;;;;5136335;27;20179;-62
2023/06/12 09:25:43;;;;;;;7.10;4.05;;;29.40;73.00;;;;;;5136201;27;20621;-63
2023/06/12 09:28:10;;;;;;;7.22;3.90;;;29.50;72.40;;;;;;5136424;27;20212;-62
2023/06/12 09:30:43;;;;;;;10.00;4.90;;;29.50;71.80;;;;;;5136199;27;20180;-62
2023/06/12 09:33:08;;;;;;;4.57;4.10;;;29.70;71.60;;;;;;5136096;27;20173;-62
2023/06/12 09:35:54;;;;;;;6.13;3.78;;;29.70;69.10;;;;;;5136033;27;20266;-63
2023/06/12 09:38:34;;;;;;;5.97;3.85;;;29.70;70.30;;;;;;5135948;27;20192;-63
2023/06/12 09:41:03;;;;;;;4.20;3.75;;;29.90;70.20;;;;;;5136045;27;20525;-62
2023/06/12 09:43:30;;;;;;;7.55;4.15;;;29.90;69.90;;;;;;5135889;27;20646;-63
2023/06/12 09:45:57;;;;;;;6.43;4.38;;;29.80;69.00;;;;;;5135831;27;20180;-64
2023/06/12 09:48:23;;;;;;;8.40;4.45;;;30.10;69.80;;;;;;5135978;27;20227;-63
2023/06/12 09:50:49;;;;;;;6.65;4.05;;;30.30;71.90;;;;;;5135646;27;20284;-63
2023/06/12 09:53:17;;;;;;;5.82;4.15;;;30.40;68.90;;;;;;5117387;27;20183;-63
2023/06/12 09:55:45;;;;;;;4.50;3.63;;;30.20;66.50;;;;;;5135980;27;20320;-62
2023/06/12 09:58:13;;;;;;;8.35;4.18;;;30.40;70.00;;;;;;5135583;27;20637;-62
2023/06/12 10:00:39;;;;;;;7.70;4.00;;;30.70;71.20;;;;;;5135477;27;20617;-63
2023/06/12 10:03:09;;;;;;;6.07;4.25;;;30.90;71.30;;;;;;5135350;27;20597;-63
2023/06/12 10:05:41;;;;;;;7.00;4.22;;;30.90;69.10;;;;;;5135559;27;20177;-63
2023/06/12 10:08:07;;;;;;;5.85;3.78;;;30.80;66.80;;;;;;5135509;27;20176;-63
2023/06/12 10:10:36;;;;;;;6.13;4.22;;;30.50;65.70;;;;;;5135093;27;20745;-63
2023/06/12 10:13:02;;;;;;;5.05;4.00;;;30.50;66.60;;;;;;5135389;27;20197;-63
2023/06/12 10:15:30;;;;;;;6.22;3.90;;;30.40;66.00;;;;;;5135208;27;20179;-63
2023/06/12 10:17:56;;;;;;;5.13;3.75;;;30.70;68.00;;;;;;5135062;27;20317;-63
2023/06/12 10:20:24;;;;;;;7.43;4.30;;;30.80;66.30;;;;;;5135046;27;20565;-65
2023/06/12 10:22:54;;;;;;;5.25;4.00;;;31.00;65.30;;;;;;5135170;27;20184;-63
2023/06/12 10:25:21;;;;;;;4.28;3.65;;;31.00;67.20;;;;;;5135038;27;20322;-63
2023/06/12 10:27:47;;;;;;;6.10;3.88;;;30.60;64.90;;;;;;5134973;27;20664;-63
2023/06/12 10:30:16;;;;;;;5.07;4.00;;;30.60;65.00;;;;;;5134878;27;20172;-63
2023/06/12 10:32:44;;;;;;;5.93;4.03;;;30.50;64.40;;;;;;5116636;27;20567;-63
2023/06/12 10:35:10;;;;;;;6.95;3.97;;;30.60;66.40;;;;;;5134823;27;20656;-63
2023/06/12 10:37:42;;;;;;;6.82;3.67;;;30.70;64.90;;;;;;5134904;27;20294;-63
2023/06/12 10:40:16;;;;;;;5.35;3.83;;;30.80;66.70;;;;;;5134853;27;20237;-63
2023/06/12 10:43:09;;;;;;;4.47;3.67;;;31.00;67.30;;;;;;5134733;27;20172;-63
2023/06/12 10:45:36;;;;;;;4.55;3.65;;;31.10;64.50;;;;;;5134370;27;20177;-63
2023/06/12 10:48:05;;;;;;;5.25;4.05;;;31.00;64.60;;;;;;5134527;27;20220;-63
2023/06/12 10:50:35;;;;;;;5.47;3.90;;;31.40;65.60;;;;;;5134599;27;20168;-63
2023/06/12 10:53:03;;;;;;;6.55;3.83;;;31.20;63.30;;;;;;5134590;27;20165;-63
2023/06/12 10:55:28;;;;;;;5.80;4.18;;;31.20;64.70;;;;;;5134406;27;20601;-63
2023/06/12 10:57:56;;;;;;;5.65;3.90;;;31.20;64.20;;;;;;5134606;27;20263;-63
2023/06/12 11:00:29;;;;;;;5.00;3.88;;;31.20;65.70;;;;;;5134579;27;20165;-63
2023/06/12 11:03:21;;;;;;;5.65;4.00;;;31.00;64.90;;;;;;5134474;27;20208;-63
2023/06/12 11:05:54;;;;;;;6.00;3.83;;;31.00;64.30;;;;;;5134325;27;20188;-63
2023/06/12 11:08:20;;;;;;;7.05;4.00;;;31.20;67.30;;;;;;5134497;27;20701;-63
2023/06/12 11:10:46;;;;;;;4.75;4.22;;;31.40;67.00;;;;;;5134356;27;20173;-63
2023/06/12 11:13:12;;;;;;;5.85;4.22;;;31.40;66.00;;;;;;5134302;27;20180;-63
2023/06/12 11:15:42;;;;;;;5.35;3.75;;;31.40;66.70;;;;;;5134344;27;20231;-63
2023/06/12 11:18:09;;;;;;;5.10;4.07;;;31.20;65.50;;;;;;5134228;27;20193;-63
2023/06/12 11:20:35;;;;;;;5.50;3.70;;;31.40;67.20;;;;;;5134091;27;20174;-63
2023/06/12 11:23:02;;;;;;;5.25;4.57;;;31.70;65.40;;;;;;5134015;28;20173;-64
2023/06/12 11:25:48;;;;;;;7.10;4.30;;;31.60;65.80;;;;;;5134238;28;20178;-63
2023/06/12 11:28:19;;;;;;;5.32;4.40;;;31.30;65.80;;;;;;5133783;28;20185;-63
2023/06/12 11:30:47;;;;;;;6.75;4.10;;;31.30;64.40;;;;;;5134465;28;20279;-63
2023/06/12 11:33:16;;;;;;;6.65;4.65;;;31.20;64.70;;;;;;5134209;28;20507;-63
2023/06/12 11:35:43;;;;;;;4.97;4.47;;;31.20;64.90;;;;;;5134038;28;20196;-63
2023/06/12 11:38:13;;;;;;;5.70;4.40;;;31.30;64.30;;;;;;5134148;28;20233;-63
2023/06/12 11:40:41;;;;;;;4.90;4.40;;;31.50;67.80;;;;;;5134171;28;20168;-63
2023/06/12 11:43:07;;;;;;;4.45;3.90;;;31.70;65.90;;;;;;5133908;28;20172;-63
2023/06/12 11:45:32;;;;;;;4.65;4.15;;;31.80;65.90;;;;;;5133972;28;20165;-63
2023/06/12 11:48:01;;;;;;;5.43;4.00;;;31.40;64.70;;;;;;5133992;28;20685;-63
2023/06/12 11:50:27;;;;;;;5.40;4.00;;;31.30;63.60;;;;;;5134104;28;20169;-64
2023/06/12 11:52:55;;;;;;;5.35;3.92;;;31.20;66.30;;;;;;5134138;28;20263;-63
2023/06/12 11:55:22;;;;;;;5.35;4.70;;;31.50;66.70;;;;;;5133848;28;20255;-63
2023/06/12 11:57:50;;;;;;;4.82;4.38;;;31.70;65.90;;;;;;5133746;28;20192;-63
2023/06/12 12:00:18;;;;;;;4.93;4.38;;;32.00;67.60;;;;;;5133939;28;20201;-63
2023/06/12 12:02:53;;;;;;;5.53;4.15;;;32.00;65.80;;;;;;5133957;28;20663;-63
2023/06/12 12:05:21;;;;;;;6.95;5.00;;;32.00;66.30;;;;;;5133871;28;20172;-63
2023/06/12 12:07:59;;;;;;;4.95;4.32;;;31.90;66.70;;;;;;5133774;28;20533;-63
2023/06/12 12:10:29;;;;;;;5.55;4.40;;;32.00;66.20;;;;;;5133811;28;20212;-64
2023/06/12 12:12:59;;;;;;;6.43;4.57;;;31.70;65.80;;;;;;5133824;28;20184;-63
2023/06/12 12:15:26;;;;;;;6.43;4.45;;;31.70;65.70;;;;;;5133735;28;20176;-64
2023/06/12 12:17:53;;;;;;;5.03;4.22;;;31.70;66.50;;;;;;5133781;28;20176;-63
2023/06/12 12:20:26;;;;;;;4.75;4.25;;;31.70;65.90;;;;;;5133717;28;20255;-64
2023/06/12 12:22:59;;;;;;;6.45;3.90;;;31.70;65.90;;;;;;5133691;28;20171;-63
2023/06/12 12:25:27;;;;;;;6.43;4.07;;;31.70;63.70;;;;;;5115437;28;20176;-64
2023/06/12 12:27:54;;;;;;;5.45;3.97;;;31.70;64.40;;;;;;5134142;28;20180;-63
2023/06/12 12:30:21;;;;;;;5.75;4.43;;;31.60;63.60;;;;;;5134016;28;20196;-63
2023/06/12 12:32:56;;;;;;;7.55;4.63;;;31.60;64.00;;;;;;5134967;27;20621;-64
2023/06/12 12:35:24;;;;;;;6.75;4.55;;;31.70;65.20;;;;;;5137243;27;20164;-63
2023/06/12 12:37:51;;;;;;;6.78;4.70;;;31.70;66.80;;;;;;5137628;27;20187;-72
2023/06/12 12:40:17;;;;;;;6.88;4.50;;;31.80;65.70;;;;;;5137407;27;20180;-74
2023/06/12 12:42:48;;;;;;;6.32;4.55;;;31.60;64.00;;;;;;5137389;27;20642;-74
2023/06/12 12:45:15;;;;;;;5.07;4.50;;;31.60;63.80;;;;;;5137143;27;20252;-74
2023/06/12 12:47:44;;;;;;;4.82;4.30;;;31.40;64.30;;;;;;5136877;27;20228;-74
2023/06/12 12:50:11;;;;;;;5.75;4.25;;;31.40;64.70;;;;;;5137582;27;20169;-74