Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:23;;;;;;;;;3.75;2.00;;;;;;;;5112130;28;9644;-78
2023/03/31 00:03:48;;;;;;;;;5.75;2.75;;;;;;;;5111985;28;10536;-78
2023/03/31 00:06:16;;;;;;;;;4.00;3.00;;;;;;;;5111889;28;9617;-77
2023/03/31 00:08:42;;;;;;;;;4.00;2.00;;;;;;;;5111603;28;8795;-78
2023/03/31 00:11:07;;;;;;;;;1.00;1.00;;;;;;;;5108391;28;9784;-77
2023/03/31 00:13:33;;;;;;;;;1.75;1.75;;;;;;;;5091181;28;8909;-77
2023/03/31 00:16:00;;;;;;;;;4.25;2.75;;;;;;;;5091454;28;8779;-76
2023/03/31 00:18:26;;;;;;;;;1.00;1.00;;;;;;;;5091239;28;8759;-76
2023/03/31 00:20:52;;;;;;;;;3.00;1.75;;;;;;;;5090921;28;9808;-75
2023/03/31 00:23:17;;;;;;;;;2.50;2.50;;;;;;;;5106740;28;8773;-75
2023/03/31 00:25:43;;;;;;;;;3.50;2.25;;;;;;;;5111531;28;9907;-76
2023/03/31 00:28:09;;;;;;;;;2.00;2.00;;;;;;;;5111724;28;8769;-76
2023/03/31 00:30:34;;;;;;;;;4.25;2.00;;;;;;;;5111814;28;9807;-76
2023/03/31 00:33:00;;;;;;;;;2.50;2.50;;;;;;;;5111846;28;8773;-77
2023/03/31 00:35:25;;;;;;;;;4.25;2.00;;;;;;;;5111307;28;9513;-77
2023/03/31 00:37:52;;;;;;;;;2.25;2.25;;;;;;;;5114901;28;8773;-76
2023/03/31 00:40:18;;;;;;;;;2.75;2.00;;;;;;;;5114911;28;8776;-77
2023/03/31 00:42:43;;;;;;;;;2.00;2.00;;;;;;;;5114944;28;9851;-78
2023/03/31 00:45:12;;;;;;;;;3.00;1.25;;;;;;;;5115012;28;8908;-77
2023/03/31 00:47:39;;;;;;;;;2.25;1.50;;;;;;;;5114956;28;9826;-78
2023/03/31 00:50:13;;;;;;;;;1.00;0.75;;;;;;;;5114842;28;9608;-77
2023/03/31 00:52:38;;;;;;;;;2.25;1.00;;;;;;;;5114438;28;9672;-77
2023/03/31 00:55:06;;;;;;;;;2.75;1.75;;;;;;;;5114722;28;9805;-77
2023/03/31 00:57:38;;;;;;;;;2.00;1.75;;;;;;;;5114467;28;8729;-77
2023/03/31 01:00:14;;;;;;;;;0.25;0.25;;;;;;;;5114715;28;9890;-77
2023/03/31 01:02:45;;;;;;;;;1.00;1.00;;;;;;;;5097723;28;9632;-78
2023/03/31 01:05:10;;;;;;;;;2.75;2.75;;;;;;;;5114700;28;9733;-77
2023/03/31 01:07:42;;;;;;;;;1.50;1.00;;;;;;;;5114114;28;9699;-77
2023/03/31 01:10:07;;;;;;;;;0.75;0.75;;;;;;;;5114423;28;8910;-76
2023/03/31 01:12:35;;;;;;;;;1.25;1.00;;;;;;;;5098975;28;9821;-77
2023/03/31 01:15:02;;;;;;;;;1.00;0.50;;;;;;;;5107186;28;8769;-77
2023/03/31 01:17:27;;;;;;;;;0.25;0.25;;;;;;;;5096356;28;10394;-78
2023/03/31 01:19:55;;;;;;;;;0.25;0.25;;;;;;;;5114586;28;9626;-77
2023/03/31 01:22:38;;;;;;;;;1.00;1.00;;;;;;;;5114207;28;8769;-78
2023/03/31 01:25:22;;;;;;;;;3.00;1.00;;;;;;;;5114264;28;9665;-77
2023/03/31 01:27:53;;;;;;;;;1.00;1.00;;;;;;;;5114005;28;9489;-77
2023/03/31 01:30:37;;;;;;;;;0.25;0.00;;;;;;;;5114298;28;9610;-78
2023/03/31 01:33:19;;;;;;;;;0.25;0.25;;;;;;;;5114262;28;9605;-78
2023/03/31 01:35:55;;;;;;;;;0.75;0.75;;;;;;;;5095826;28;9544;-77
2023/03/31 01:38:26;;;;;;;;;0.50;0.50;;;;;;;;5114127;28;9878;-78
2023/03/31 01:40:51;;;;;;;;;1.00;1.00;;;;;;;;5114570;28;9714;-78
2023/03/31 01:43:16;;;;;;;;;1.00;0.75;;;;;;;;5114908;28;9684;-79
2023/03/31 01:45:41;;;;;;;;;0.75;0.75;;;;;;;;5114028;28;8800;-77
2023/03/31 01:48:13;;;;;;;;;2.50;1.00;;;;;;;;5113544;28;9553;-78
2023/03/31 01:50:47;;;;;;;;;1.00;1.00;;;;;;;;5113570;28;8761;-77
2023/03/31 01:53:16;;;;;;;;;1.75;1.00;;;;;;;;5113982;28;9742;-77
2023/03/31 01:55:45;;;;;;;;;3.25;1.00;;;;;;;;5113805;28;9688;-77
2023/03/31 01:58:10;;;;;;;;;1.50;1.00;;;;;;;;5113804;28;9734;-77
2023/03/31 02:00:39;;;;;;;;;0.00;0.00;;;;;;;;5113797;28;9800;-77
2023/03/31 02:03:15;;;;;;;;;3.00;2.00;;;;;;;;5114016;28;8781;-77
2023/03/31 02:06:01;;;;;;;;;1.75;1.75;;;;;;;;5113311;28;9709;-78
2023/03/31 02:08:30;;;;;;;;;6.25;2.00;;;;;;;;5095237;28;9819;-77
2023/03/31 02:10:57;;;;;;;;;4.75;2.00;;;;;;;;5093421;28;10584;-78
2023/03/31 02:13:24;;;;;;;;;3.00;1.75;;;;;;;;5093234;28;9954;-78
2023/03/31 02:15:56;;;;;;;;;1.00;1.00;;;;;;;;5113724;28;9922;-76
2023/03/31 02:18:24;;;;;;;;;2.75;2.00;;;;;;;;5113903;28;9628;-77
2023/03/31 02:20:51;;;;;;;;;4.25;2.00;;;;;;;;5113171;28;9847;-77
2023/03/31 02:23:19;;;;;;;;;1.75;1.00;;;;;;;;5113490;28;9691;-76
2023/03/31 02:25:47;;;;;;;;;3.00;1.00;;;;;;;;5113263;28;9797;-76
2023/03/31 02:28:15;;;;;;;;;3.00;3.00;;;;;;;;5113591;28;9689;-77
2023/03/31 02:30:48;;;;;;;;;3.75;2.00;;;;;;;;5114284;28;9915;-77
2023/03/31 02:33:15;;;;;;;;;3.00;3.00;;;;;;;;5114404;28;9919;-77
2023/03/31 02:35:40;;;;;;;;;2.25;2.25;;;;;;;;5115613;28;9934;-78
2023/03/31 02:38:08;;;;;;;;;2.50;1.50;;;;;;;;5115275;28;10045;-78
2023/03/31 02:40:33;;;;;;;;;4.50;1.25;;;;;;;;5113000;28;8761;-77
2023/03/31 02:42:58;;;;;;;;;3.50;1.25;;;;;;;;5094872;28;9938;-77
2023/03/31 02:45:42;;;;;;;;;5.25;3.00;;;;;;;;5112941;28;8878;-76
2023/03/31 02:48:23;;;;;;;;;3.25;2.00;;;;;;;;5112845;28;8788;-76
2023/03/31 02:50:51;;;;;;;;;1.00;1.00;;;;;;;;5112286;28;10651;-76
2023/03/31 02:53:39;;;;;;;;;3.00;2.00;;;;;;;;5112780;28;9765;-76
2023/03/31 02:56:14;;;;;;;;;6.00;3.00;;;;;;;;5099328;28;9790;-76
2023/03/31 02:58:39;;;;;;;;;2.50;2.00;;;;;;;;5093133;28;9896;-76
2023/03/31 03:01:06;;;;;;;;;2.75;2.75;;;;;;;;5112852;28;9783;-76
2023/03/31 03:03:38;;;;;;;;;2.75;1.75;;;;;;;;5112134;28;8792;-75
2023/03/31 03:06:39;;;;;;;;;5.00;2.00;;;;;;;;5091893;27;10424;-76
2023/03/31 03:09:21;;;;;;;;;4.50;2.75;;;;;;;;4989567;28;10041;-75
2023/03/31 03:11:49;;;;;;;;;3.25;3.25;;;;;;;;4988749;28;9936;-76
2023/03/31 03:14:29;;;;;;;;;1.75;1.75;;;;;;;;4989319;28;9946;-76
2023/03/31 03:17:00;;;;;;;;;4.25;2.50;;;;;;;;4989243;28;9742;-76
2023/03/31 03:19:25;;;;;;;;;3.75;3.00;;;;;;;;4989820;28;9996;-76
2023/03/31 03:21:50;;;;;;;;;6.50;2.75;;;;;;;;4990202;28;9891;-76
2023/03/31 03:24:16;;;;;;;;;4.25;3.00;;;;;;;;4990340;28;8796;-75
2023/03/31 03:26:43;;;;;;;;;3.50;3.25;;;;;;;;4990106;28;8862;-75
2023/03/31 03:29:08;;;;;;;;;1.25;1.25;;;;;;;;4989803;28;11559;-76
2023/03/31 03:31:34;;;;;;;;;6.00;3.00;;;;;;;;4989455;28;9843;-76
2023/03/31 03:33:59;;;;;;;;;7.25;2.00;;;;;;;;4989859;28;9032;-76
2023/03/31 03:36:25;;;;;;;;;2.25;2.25;;;;;;;;4989908;28;8811;-76
2023/03/31 03:38:50;;;;;;;;;3.00;2.00;;;;;;;;4989791;28;8830;-76
2023/03/31 03:41:15;;;;;;;;;3.25;3.00;;;;;;;;4989498;28;8824;-76
2023/03/31 03:43:40;;;;;;;;;6.00;4.75;;;;;;;;5083378;28;8876;-76
2023/03/31 03:46:06;;;;;;;;;4.00;3.00;;;;;;;;5111616;28;8809;-76
2023/03/31 03:48:31;;;;;;;;;2.50;2.00;;;;;;;;5093819;28;8807;-76
2023/03/31 03:50:58;;;;;;;;;2.25;2.00;;;;;;;;5093754;28;9547;-76
2023/03/31 03:53:23;;;;;;;;;4.00;3.00;;;;;;;;5112083;28;8903;-75
2023/03/31 03:55:48;;;;;;;;;5.50;3.00;;;;;;;;5111759;28;9984;-76
2023/03/31 03:58:15;;;;;;;;;2.00;0.00;;;;;;;;5111757;28;8854;-76
2023/03/31 04:00:40;;;;;;;;;5.50;3.00;;;;;;;;5111480;28;8764;-76
2023/03/31 04:03:05;;;;;;;;;6.25;3.25;;;;;;;;5111600;28;10016;-76
2023/03/31 04:05:30;;;;;;;;;3.00;2.00;;;;;;;;5111784;28;8803;-76
2023/03/31 04:07:55;;;;;;;;;5.00;2.00;;;;;;;;5111725;28;8793;-76
2023/03/31 04:10:21;;;;;;;;;4.25;3.25;;;;;;;;5111308;28;8812;-75
2023/03/31 04:12:46;;;;;;;;;6.50;3.25;;;;;;;;5111348;28;8793;-76
2023/03/31 04:15:11;;;;;;;;;3.25;2.25;;;;;;;;5111439;28;8780;-76
2023/03/31 04:17:36;;;;;;;;;4.50;2.25;;;;;;;;5111439;28;8781;-76
2023/03/31 04:20:04;;;;;;;;;3.00;2.00;;;;;;;;5111460;28;8784;-76
2023/03/31 04:22:33;;;;;;;;;4.75;2.50;;;;;;;;5111530;28;8757;-76
2023/03/31 04:24:59;;;;;;;;;5.00;4.00;;;;;;;;5111472;28;9980;-76
2023/03/31 04:27:27;;;;;;;;;2.00;1.00;;;;;;;;5111194;28;9812;-76
2023/03/31 04:29:55;;;;;;;;;3.00;1.75;;;;;;;;5111114;28;8756;-75
2023/03/31 04:32:21;;;;;;;;;7.25;4.25;;;;;;;;5111129;28;9878;-75
2023/03/31 04:34:49;;;;;;;;;7.00;3.50;;;;;;;;5111315;28;9865;-75
2023/03/31 04:37:14;;;;;;;;;2.50;1.50;;;;;;;;5111289;28;8828;-76
2023/03/31 04:39:40;;;;;;;;;5.75;2.50;;;;;;;;5111089;28;9867;-76
2023/03/31 04:42:05;;;;;;;;;6.00;3.00;;;;;;;;5093097;28;9362;-75
2023/03/31 04:44:30;;;;;;;;;4.25;1.75;;;;;;;;5111115;28;8904;-76
2023/03/31 04:46:55;;;;;;;;;3.50;3.50;;;;;;;;5111575;28;8792;-76
2023/03/31 04:49:20;;;;;;;;;1.50;1.00;;;;;;;;5110883;28;8785;-77
2023/03/31 04:51:46;;;;;;;;;4.00;3.75;;;;;;;;5111106;28;8829;-75
2023/03/31 04:54:11;;;;;;;;;0.75;0.75;;;;;;;;5111252;28;8895;-75
2023/03/31 04:56:36;;;;;;;;;4.75;3.00;;;;;;;;5110963;28;8865;-76
2023/03/31 04:59:05;;;;;;;;;7.50;4.75;;;;;;;;5092707;28;8880;-76
2023/03/31 05:01:34;;;;;;;;;3.00;2.75;;;;;;;;5110993;28;8761;-76
2023/03/31 05:04:00;;;;;;;;;5.50;4.50;;;;;;;;5111206;28;9992;-76
2023/03/31 05:06:25;;;;;;;;;3.00;1.00;;;;;;;;5110975;28;9933;-75
2023/03/31 05:08:50;;;;;;;;;5.25;4.00;;;;;;;;5092359;28;9536;-76
2023/03/31 05:11:15;;;;;;;;;5.50;5.00;;;;;;;;5106062;28;8783;-76
2023/03/31 05:13:40;;;;;;;;;6.00;4.25;;;;;;;;5090222;28;8790;-76
2023/03/31 05:16:11;;;;;;;;;3.75;2.50;;;;;;;;5090594;28;8803;-74
2023/03/31 05:18:36;;;;;;;;;4.75;4.75;;;;;;;;5090204;28;8862;-74
2023/03/31 05:21:18;;;;;;;;;5.00;2.25;;;;;;;;5090136;28;9973;-75
2023/03/31 05:23:43;;;;;;;;;5.75;4.25;;;;;;;;5093461;28;8790;-74
2023/03/31 05:26:09;;;;;;;;;6.25;4.00;;;;;;;;5099348;28;9946;-74
2023/03/31 05:28:35;;;;;;;;;4.50;4.00;;;;;;;;5113933;28;8761;-75
2023/03/31 05:31:01;;;;;;;;;3.00;3.00;;;;;;;;5113217;28;9859;-76
2023/03/31 05:33:26;;;;;;;;;6.50;2.00;;;;;;;;5112404;28;8811;-75
2023/03/31 05:35:51;;;;;;;;;5.75;3.75;;;;;;;;5112836;28;8847;-75
2023/03/31 05:38:17;;;;;;;;;5.25;3.50;;;;;;;;5112418;28;8823;-75
2023/03/31 05:40:42;;;;;;;;;3.50;2.25;;;;;;;;5112571;28;8787;-75
2023/03/31 05:43:07;;;;;;;;;6.00;4.00;;;;;;;;5113466;28;8785;-74
2023/03/31 05:45:32;;;;;;;;;7.25;3.00;;;;;;;;5113094;28;8796;-75
2023/03/31 05:47:57;;;;;;;;;5.00;3.00;;;;;;;;5112900;28;8825;-74
2023/03/31 05:50:23;;;;;;;;;6.25;4.75;;;;;;;;5095035;28;9521;-75
2023/03/31 05:52:48;;;;;;;;;6.25;4.50;;;;;;;;5114037;28;9563;-74
2023/03/31 05:55:13;;;;;;;;;5.25;4.75;;;;;;;;5113824;28;9037;-74
2023/03/31 05:57:38;;;;;;;;;4.00;4.00;;;;;;;;5113646;28;8854;-75
2023/03/31 06:00:05;;;;;;;;;4.50;3.25;;;;;;;;5113825;28;8827;-74
2023/03/31 06:02:31;;;;;;;;;5.75;5.00;;;;;;;;5113692;28;8870;-74
2023/03/31 06:04:56;;;;;;;;;3.50;3.00;;;;;;;;5112761;28;10135;-74
2023/03/31 06:07:23;;;;;;;;;8.25;4.00;;;;;;;;5113096;28;9950;-74
2023/03/31 06:09:49;;;;;;;;;5.25;3.75;;;;;;;;5113277;28;8879;-74
2023/03/31 06:12:14;;;;;;;;;3.00;1.25;;;;;;;;5112664;28;9998;-74
2023/03/31 06:14:40;;;;;;;;;7.00;3.25;;;;;;;;5098963;28;8825;-74
2023/03/31 06:17:05;;;;;;;;;5.00;4.25;;;;;;;;5105773;28;8873;-74
2023/03/31 06:19:30;;;;;;;;;2.75;2.75;;;;;;;;5112280;28;8785;-74
2023/03/31 06:21:55;;;;;;;;;7.50;4.50;;;;;;;;5112341;28;9564;-74
2023/03/31 06:24:20;;;;;;;;;2.50;2.50;;;;;;;;5093875;28;8807;-74
2023/03/31 06:26:46;;;;;;;;;5.75;3.75;;;;;;;;5111766;28;9257;-75
2023/03/31 06:29:11;;;;;;;;;5.50;2.00;;;;;;;;5112546;28;8803;-74
2023/03/31 06:31:36;;;;;;;;;3.00;3.00;;;;;;;;5094051;28;9611;-74
2023/03/31 06:34:01;;;;;;;;;3.75;2.75;;;;;;;;5111006;28;8793;-74
2023/03/31 06:36:27;;;;;;;;;5.75;4.75;;;;;;;;5110076;28;8821;-75
2023/03/31 06:38:52;;;;;;;;;4.50;3.50;;;;;;;;5103219;28;8789;-74
2023/03/31 06:41:19;;;;;;;;;8.25;5.00;;;;;;;;5111790;28;9615;-74
2023/03/31 06:43:45;;;;;;;;;4.75;2.25;;;;;;;;5111982;28;8793;-75
2023/03/31 06:46:10;;;;;;;;;2.75;2.75;;;;;;;;5110204;28;9998;-75
2023/03/31 06:48:36;;;;;;;;;4.50;3.50;;;;;;;;5106766;28;8974;-74
2023/03/31 06:51:02;;;;;;;;;4.00;3.00;;;;;;;;5112611;28;8785;-74
2023/03/31 06:53:28;;;;;;;;;6.75;3.25;;;;;;;;5112026;28;8766;-74
2023/03/31 06:55:53;;;;;;;;;4.50;3.25;;;;;;;;5111463;28;10020;-74
2023/03/31 06:58:18;;;;;;;;;3.00;3.00;;;;;;;;5105723;28;8824;-74
2023/03/31 07:00:44;;;;;;;;;5.50;2.25;;;;;;;;5100399;28;9658;-74
2023/03/31 07:03:11;;;;;;;;;4.00;2.75;;;;;;;;5106552;28;8765;-74
2023/03/31 07:05:36;;;;;;;;;1.50;1.25;;;;;;;;5112036;28;9801;-75
2023/03/31 07:08:01;;;;;;;;;3.00;2.75;;;;;;;;5111606;28;9875;-74
2023/03/31 07:10:28;;;;;;;;;5.00;3.50;;;;;;;;5112033;28;8796;-74
2023/03/31 07:12:53;;;;;;;;;2.00;2.00;;;;;;;;5112248;28;8834;-74
2023/03/31 07:15:19;;;;;;;;;3.50;1.00;;;;;;;;5093987;28;9943;-75
2023/03/31 07:17:44;;;;;;;;;2.00;2.00;;;;;;;;5112750;28;8761;-74
2023/03/31 07:20:16;;;;;;;;;1.25;1.00;;;;;;;;5112406;28;8812;-74
2023/03/31 07:22:42;;;;;;;;;4.75;2.00;;;;;;;;5112338;28;8753;-74
2023/03/31 07:25:08;;;;;;;;;3.00;2.00;;;;;;;;5112098;28;10025;-75
2023/03/31 07:27:34;;;;;;;;;4.25;2.00;;;;;;;;5112276;28;10026;-75
2023/03/31 07:30:00;;;;;;;;;4.50;1.50;;;;;;;;5112111;28;9956;-75
2023/03/31 07:32:25;;;;;;;;;3.00;1.75;;;;;;;;5112367;28;8753;-75
2023/03/31 07:34:50;;;;;;;;;3.75;2.00;;;;;;;;5112244;28;8951;-75
2023/03/31 07:37:15;;;;;;;;;1.75;1.75;;;;;;;;5112195;28;8907;-75
2023/03/31 07:39:40;;;;;;;;;1.00;1.00;;;;;;;;5093585;28;8797;-74
2023/03/31 07:42:06;;;;;;;;;2.00;2.00;;;;;;;;5112025;28;8777;-76
2023/03/31 07:44:35;;;;;;;;;3.50;1.00;;;;;;;;5111844;28;8773;-75
2023/03/31 07:47:03;;;;;;;;;6.75;1.50;;;;;;;;5111815;28;8781;-74
2023/03/31 07:49:29;;;;;;;;;5.50;1.00;;;;;;;;5111884;28;10649;-74
2023/03/31 07:51:54;;;;;;;;;3.25;1.50;;;;;;;;5111771;28;9793;-74
2023/03/31 07:54:19;;;;;;;;;4.25;2.25;;;;;;;;5111410;28;8773;-74
2023/03/31 07:56:45;;;;;;;;;3.00;2.00;;;;;;;;5093644;28;8793;-74
2023/03/31 07:59:10;;;;;;;;;3.00;0.50;;;;;;;;5111532;28;8816;-73
2023/03/31 08:01:35;;;;;;;;;5.75;2.00;;;;;;;;5111747;28;8824;-74
2023/03/31 08:04:01;;;;;;;;;3.00;1.25;;;;;;;;5111735;28;8796;-74
2023/03/31 08:06:27;;;;;;;;;5.00;3.00;;;;;;;;5111802;28;8805;-73
2023/03/31 08:08:53;;;;;;;;;2.00;2.00;;;;;;;;5111406;28;8768;-74
2023/03/31 08:11:20;;;;;;;;;3.50;3.25;;;;;;;;5087834;28;9993;-73
2023/03/31 08:13:45;;;;;;;;;3.25;1.75;;;;;;;;5094244;28;8780;-72
2023/03/31 08:16:10;;;;;;;;;2.75;0.75;;;;;;;;5111653;28;9796;-73
2023/03/31 08:18:36;;;;;;;;;5.00;2.00;;;;;;;;5093204;28;8797;-73
2023/03/31 08:21:01;;;;;;;;;1.75;1.00;;;;;;;;5111412;28;8808;-73
2023/03/31 08:23:26;;;;;;;;;2.00;1.00;;;;;;;;5092932;28;8769;-74
2023/03/31 08:25:51;;;;;;;;;3.75;2.75;;;;;;;;5111376;28;8827;-74
2023/03/31 08:28:17;;;;;;;;;1.50;1.25;;;;;;;;5111485;28;8922;-74
2023/03/31 08:30:42;;;;;;;;;4.25;2.00;;;;;;;;5111589;28;8780;-74
2023/03/31 08:33:07;;;;;;;;;1.00;1.00;;;;;;;;5111607;28;8777;-75
2023/03/31 08:35:35;;;;;;;;;3.75;3.00;;;;;;;;5111190;28;9648;-75
2023/03/31 08:38:01;;;;;;;;;3.00;2.00;;;;;;;;5111806;28;8772;-76
2023/03/31 08:40:27;;;;;;;;;4.00;2.00;;;;;;;;5111477;28;9863;-75
2023/03/31 08:42:54;;;;;;;;;3.25;2.50;;;;;;;;5111189;28;8974;-75
2023/03/31 08:45:33;;;;;;;;;7.50;2.50;;;;;;;;5111496;28;9879;-75
2023/03/31 08:48:04;;;;;;;;;4.50;2.00;;;;;;;;5111198;28;9764;-76
2023/03/31 08:50:31;;;;;;;;;4.00;2.50;;;;;;;;5111262;28;9801;-76
2023/03/31 08:53:25;;;;;;;;;2.75;1.50;;;;;;;;5111237;28;9867;-76
2023/03/31 08:55:54;;;;;;;;;2.75;2.00;;;;;;;;5088812;28;9928;-74
2023/03/31 08:58:26;;;;;;;;;3.25;2.25;;;;;;;;5095386;28;9850;-74
2023/03/31 09:01:12;;;;;;;;;5.00;2.00;;;;;;;;5114685;28;9775;-76
2023/03/31 09:03:50;;;;;;;;;1.00;0.00;;;;;;;;5114337;28;10612;-75
2023/03/31 09:06:19;;;;;;;;;4.00;2.00;;;;;;;;5114450;28;9877;-75
2023/03/31 09:08:44;;;;;;;;;3.00;2.00;;;;;;;;5114500;28;9821;-76
2023/03/31 09:11:12;;;;;;;;;3.50;1.50;;;;;;;;5109701;28;9812;-75
2023/03/31 09:13:38;;;;;;;;;4.25;2.00;;;;;;;;5096375;28;8759;-75
2023/03/31 09:16:15;;;;;;;;;1.25;1.00;;;;;;;;5115586;28;9825;-75
2023/03/31 09:18:45;;;;;;;;;3.75;1.00;;;;;;;;5115454;28;8801;-75
2023/03/31 09:21:29;;;;;;;;;3.75;2.00;;;;;;;;5115957;28;10642;-74
2023/03/31 09:24:07;;;;;;;;;1.00;1.00;;;;;;;;5096716;28;9811;-74
2023/03/31 09:26:38;;;;;;;;;1.75;1.25;;;;;;;;5114399;28;9742;-75
2023/03/31 09:29:06;;;;;;;;;3.75;2.00;;;;;;;;5095917;28;9795;-74
2023/03/31 09:31:31;;;;;;;;;4.00;2.00;;;;;;;;5113972;28;10560;-74
2023/03/31 09:34:00;;;;;;;;;2.75;2.75;;;;;;;;5113919;28;9626;-73
2023/03/31 09:36:25;;;;;;;;;0.75;0.75;;;;;;;;5113887;28;8785;-73
2023/03/31 09:38:50;;;;;;;;;2.75;0.75;;;;;;;;5113881;28;10569;-72
2023/03/31 09:41:17;;;;;;;;;3.75;2.00;;;;;;;;5113765;28;8800;-73
2023/03/31 09:43:44;;;;;;;;;2.00;1.25;;;;;;;;5095622;28;9538;-74
2023/03/31 09:46:19;;;;;;;;;2.00;1.75;;;;;;;;5095394;28;10555;-74
2023/03/31 09:49:05;;;;;;;;;5.50;3.75;;;;;;;;5113688;28;9764;-74
2023/03/31 09:51:32;;;;;;;;;5.50;2.00;;;;;;;;5113338;28;9953;-74
2023/03/31 09:54:04;;;;;;;;;3.75;3.00;;;;;;;;5113567;28;9928;-74
2023/03/31 09:56:32;;;;;;;;;1.75;1.75;;;;;;;;5113670;28;9948;-74
2023/03/31 09:59:01;;;;;;;;;1.00;1.00;;;;;;;;5113386;28;9902;-74
2023/03/31 10:01:28;;;;;;;;;5.50;2.25;;;;;;;;5113381;28;9621;-74
2023/03/31 10:03:54;;;;;;;;;2.25;1.00;;;;;;;;5113237;28;9871;-75
2023/03/31 10:06:20;;;;;;;;;2.00;2.00;;;;;;;;5113157;28;9975;-74
2023/03/31 10:08:56;;;;;;;;;1.50;0.00;;;;;;;;5113037;28;8897;-76
2023/03/31 10:11:22;;;;;;;;;2.25;1.00;;;;;;;;5107801;28;9568;-75
2023/03/31 10:13:49;;;;;;;;;0.00;0.00;;;;;;;;5092959;28;9805;-76
2023/03/31 10:16:21;;;;;;;;;2.25;1.00;;;;;;;;5093072;28;8771;-75
2023/03/31 10:18:46;;;;;;;;;3.50;0.00;;;;;;;;5104122;28;9874;-76
2023/03/31 10:21:19;;;;;;;;;0.75;0.00;;;;;;;;5113068;28;9859;-75
2023/03/31 10:23:48;;;;;;;;;0.00;0.00;;;;;;;;5099165;28;8815;-76
2023/03/31 10:26:16;;;;;;;;;3.25;1.00;;;;;;;;5110658;28;9784;-75
2023/03/31 10:28:41;;;;;;;;;0.75;0.75;;;;;;;;5112824;28;9883;-74
2023/03/31 10:31:07;;;;;;;;;1.25;1.25;;;;;;;;5091217;28;9714;-76
2023/03/31 10:33:37;;;;;;;;;1.25;1.00;;;;;;;;5112632;28;8799;-76
2023/03/31 10:36:15;;;;;;;;;4.00;0.75;;;;;;;;5112911;28;8781;-78
2023/03/31 10:38:44;;;;;;;;;3.00;1.00;;;;;;;;5112963;28;9628;-77
2023/03/31 10:41:10;;;;;;;;;1.50;0.00;;;;;;;;5114314;28;9786;-75
2023/03/31 10:43:39;;;;;;;;;0.00;0.00;;;;;;;;5110937;28;9710;-73
2023/03/31 10:46:05;;;;;;;;;2.00;1.00;;;;;;;;5093887;28;10318;-75
2023/03/31 10:48:32;;;;;;;;;2.50;1.00;;;;;;;;5112421;28;9823;-75
2023/03/31 10:50:59;;;;;;;;;1.50;0.75;;;;;;;;5111221;28;8765;-75
2023/03/31 10:53:24;;;;;;;;;4.00;2.00;;;;;;;;5111963;28;9773;-75
2023/03/31 10:56:11;;;;;;;;;2.00;0.75;;;;;;;;5112663;28;9725;-75
2023/03/31 10:58:40;;;;;;;;;1.00;0.00;;;;;;;;5112248;28;8811;-76
2023/03/31 11:01:11;;;;;;;;;1.00;1.00;;;;;;;;5111616;28;9703;-75
2023/03/31 11:03:39;;;;;;;;;1.00;1.00;;;;;;;;5111812;28;9787;-75
2023/03/31 11:06:23;;;;;;;;;0.00;0.00;;;;;;;;5111652;28;9748;-75
2023/03/31 11:08:48;;;;;;;;;0.00;0.00;;;;;;;;5097119;28;9703;-74
2023/03/31 11:11:22;;;;;;;;;3.50;0.75;;;;;;;;5096108;28;9733;-74
2023/03/31 11:13:50;;;;;;;;;1.00;0.00;;;;;;;;5112671;28;8877;-76
2023/03/31 11:16:31;;;;;;;;;0.25;0.00;;;;;;;;5112271;28;9704;-74
2023/03/31 11:18:58;;;;;;;;;0.00;0.00;;;;;;;;5111878;28;9635;-74
2023/03/31 11:21:26;;;;;;;;;0.25;0.25;;;;;;;;5111220;28;9639;-75
2023/03/31 11:24:11;;;;;;;;;0.00;0.00;;;;;;;;5111622;28;9654;-75
2023/03/31 11:26:49;;;;;;;;;1.50;1.00;;;;;;;;5111436;28;9580;-74
2023/03/31 11:29:37;;;;;;;;;3.50;1.25;;;;;;;;5110960;28;9692;-75
2023/03/31 11:32:05;;;;;;;;;3.25;2.00;;;;;;;;4988095;28;10451;-75
2023/03/31 11:34:30;;;;;;;;;0.00;0.00;;;;;;;;4988211;28;9836;-76
2023/03/31 11:37:06;;;;;;;;;3.75;1.00;;;;;;;;4988494;28;9752;-74
2023/03/31 11:39:31;;;;;;;;;1.25;1.25;;;;;;;;4973269;28;8800;-75
2023/03/31 11:42:18;;;;;;;;;1.00;1.00;;;;;;;;4989616;28;9748;-75
2023/03/31 11:44:47;;;;;;;;;0.00;0.00;;;;;;;;4973088;28;8808;-75
2023/03/31 11:47:16;;;;;;;;;1.50;0.75;;;;;;;;4989583;28;9669;-74
2023/03/31 11:49:45;;;;;;;;;4.25;0.75;;;;;;;;4991707;28;9656;-75
2023/03/31 11:52:15;;;;;;;;;1.00;1.00;;;;;;;;4999881;28;9786;-75
2023/03/31 11:54:55;;;;;;;;;2.00;0.00;;;;;;;;5003775;28;9513;-75
2023/03/31 11:57:23;;;;;;;;;2.25;1.75;;;;;;;;5008156;28;9742;-74
2023/03/31 11:59:53;;;;;;;;;2.00;1.00;;;;;;;;5008236;28;9761;-76
2023/03/31 12:02:22;;;;;;;;;3.00;0.50;;;;;;;;5008187;28;9668;-76
2023/03/31 12:04:50;;;;;;;;;0.00;0.00;;;;;;;;4991412;28;9694;-76
2023/03/31 12:07:22;;;;;;;;;0.00;0.00;;;;;;;;5008236;28;9694;-76
2023/03/31 12:10:04;;;;;;;;;1.00;0.00;;;;;;;;5091383;28;9621;-75
2023/03/31 12:12:32;;;;;;;;;0.00;0.00;;;;;;;;5110309;28;9574;-76
2023/03/31 12:15:13;;;;;;;;;1.00;1.00;;;;;;;;5085490;28;9492;-75
2023/03/31 12:17:40;;;;;;;;;0.67;0.00;;;;;;;;5110893;28;9655;-76
2023/03/31 12:20:13;;;;;;;;;0.67;0.00;;;;;;;;5110851;28;9459;-75
2023/03/31 12:22:46;;;;;;;;;1.25;1.00;;;;;;;;5110753;28;9462;-75
2023/03/31 12:25:15;;;;;;;;;2.00;0.75;;;;;;;;5092750;28;10413;-77
2023/03/31 12:27:41;;;;;;;;;1.00;1.00;;;;;;;;5110616;28;9657;-76
2023/03/31 12:30:12;;;;;;;;;1.50;1.00;;;;;;;;5111057;28;9526;-75
2023/03/31 12:32:51;;;;;;;;;0.00;0.00;;;;;;;;5113822;28;9612;-76
2023/03/31 12:35:20;;;;;;;;;3.00;1.00;;;;;;;;5096169;28;9642;-76
2023/03/31 12:38:01;;;;;;;;;1.25;1.25;;;;;;;;5114843;28;9702;-76
2023/03/31 12:40:46;;;;;;;;;2.00;0.00;;;;;;;;5096671;28;9713;-77
2023/03/31 12:43:12;;;;;;;;;0.50;0.00;;;;;;;;5097028;28;9747;-76
2023/03/31 12:46:06;;;;;;;;;0.25;0.25;;;;;;;;5116951;28;9725;-75
2023/03/31 12:48:50;;;;;;;;;0.00;0.00;;;;;;;;4994492;28;8969;-75
2023/03/31 12:51:21;;;;;;;;;1.00;1.00;;;;;;;;5011214;28;9710;-77
2023/03/31 12:53:56;;;;;;;;;1.75;1.00;;;;;;;;5007127;28;10866;-78
2023/03/31 12:56:21;;;;;;;;;0.50;0.25;;;;;;;;5001056;28;9617;-78
2023/03/31 12:58:46;;;;;;;;;2.50;0.00;;;;;;;;5000667;28;9603;-76
2023/03/31 13:01:13;;;;;;;;;0.00;0.00;;;;;;;;5010885;28;8809;-77
2023/03/31 13:03:44;;;;;;;;;0.00;0.00;;;;;;;;4999724;28;8823;-76
2023/03/31 13:06:10;;;;;;;;;0.00;0.00;;;;;;;;5000622;28;9772;-76
2023/03/31 13:08:49;;;;;;;;;0.00;0.00;;;;;;;;5013843;28;9800;-75
2023/03/31 13:11:15;;;;;;;;;0.00;0.00;;;;;;;;5010957;28;9851;-76
2023/03/31 13:13:43;;;;;;;;;0.00;0.00;;;;;;;;4994911;28;10434;-76
2023/03/31 13:16:09;;;;;;;;;0.00;0.00;;;;;;;;5011255;28;8801;-76
2023/03/31 13:18:34;;;;;;;;;0.00;0.00;;;;;;;;5011251;28;9699;-76
2023/03/31 13:21:04;;;;;;;;;0.00;0.00;;;;;;;;5011455;28;8798;-76
2023/03/31 13:23:31;;;;;;;;;0.00;0.00;;;;;;;;5011309;28;9558;-76
2023/03/31 13:25:57;;;;;;;;;0.25;0.00;;;;;;;;5105406;28;9808;-75
2023/03/31 13:28:37;;;;;;;;;0.00;0.00;;;;;;;;5114024;28;9716;-77
2023/03/31 13:31:10;;;;;;;;;0.00;0.00;;;;;;;;5113975;28;9534;-76
2023/03/31 13:33:40;;;;;;;;;1.00;0.00;;;;;;;;5113870;28;9458;-76
2023/03/31 13:36:23;;;;;;;;;0.25;0.00;;;;;;;;5113563;28;9538;-76
2023/03/31 13:39:02;;;;;;;;;0.00;0.00;;;;;;;;5094913;28;9663;-75
2023/03/31 13:41:42;;;;;;;;;2.00;0.50;;;;;;;;5106644;28;9624;-75
2023/03/31 13:44:37;;;;;;;;;1.50;0.00;;;;;;;;5108819;28;9528;-75
2023/03/31 13:47:05;;;;;;;;;0.00;0.00;;;;;;;;5084273;28;10497;-76
2023/03/31 13:49:30;;;;;;;;;0.00;0.00;;;;;;;;5109081;28;9756;-75
2023/03/31 13:52:00;;;;;;;;;0.75;0.75;;;;;;;;5113284;28;9652;-75
2023/03/31 13:54:43;;;;;;;;;0.00;0.00;;;;;;;;5095041;28;8757;-75
2023/03/31 13:57:30;;;;;;;;;1.00;0.00;;;;;;;;5098174;28;9781;-73
2023/03/31 14:00:10;;;;;;;;;0.00;0.00;;;;;;;;5113169;28;9721;-75
2023/03/31 14:02:46;;;;;;;;;0.50;0.00;;;;;;;;5109370;28;9872;-75
2023/03/31 14:05:30;;;;;;;;;0.00;0.00;;;;;;;;5109379;28;10675;-74
2023/03/31 14:07:58;;;;;;;;;0.00;0.00;;;;;;;;5109705;28;9748;-74
2023/03/31 14:10:29;;;;;;;;;0.00;0.00;;;;;;;;5111884;28;9786;-74
2023/03/31 14:13:14;;;;;;;;;0.25;0.00;;;;;;;;5107572;28;9783;-75
2023/03/31 14:15:49;;;;;;;;;1.00;0.00;;;;;;;;5106087;28;10606;-75
2023/03/31 14:18:20;;;;;;;;;0.00;0.00;;;;;;;;5112638;28;9776;-75
2023/03/31 14:20:57;;;;;;;;;2.00;0.00;;;;;;;;5112156;28;9865;-75
2023/03/31 14:23:29;;;;;;;;;0.00;0.00;;;;;;;;5093565;28;9849;-74
2023/03/31 14:26:06;;;;;;;;;1.50;0.00;;;;;;;;5111701;28;9919;-74
2023/03/31 14:28:34;;;;;;;;;0.50;0.00;;;;;;;;5110105;28;9882;-77
2023/03/31 14:31:22;;;;;;;;;0.00;0.00;;;;;;;;5109256;28;10588;-77
2023/03/31 14:34:07;;;;;;;;;1.00;0.00;;;;;;;;5109736;28;9776;-77
2023/03/31 14:36:45;;;;;;;;;1.00;0.00;;;;;;;;5112602;28;9708;-76
2023/03/31 14:39:11;;;;;;;;;0.25;0.00;;;;;;;;5087788;28;9795;-77
2023/03/31 14:41:37;;;;;;;;;0.50;0.00;;;;;;;;5111369;28;9697;-76
2023/03/31 14:44:05;;;;;;;;;0.75;0.75;;;;;;;;5094222;28;9730;-77
2023/03/31 14:46:31;;;;;;;;;2.75;0.00;;;;;;;;5112168;28;8781;-77
2023/03/31 14:48:57;;;;;;;;;0.00;0.00;;;;;;;;5111668;28;9762;-77
2023/03/31 14:51:29;;;;;;;;;1.00;0.25;;;;;;;;5111341;28;9697;-76
2023/03/31 14:54:01;;;;;;;;;0.00;0.00;;;;;;;;5111710;28;8749;-77
2023/03/31 14:56:30;;;;;;;;;0.00;0.00;;;;;;;;5109032;28;9616;-76
2023/03/31 14:58:56;;;;;;;;;1.50;1.00;;;;;;;;5075795;28;9717;-75
2023/03/31 15:01:28;;;;;;;;;0.00;0.00;;;;;;;;5093740;28;9861;-75
2023/03/31 15:03:53;;;;;;;;;0.00;0.00;;;;;;;;5108745;28;8797;-75
2023/03/31 15:06:19;;;;;;;;;1.00;0.00;;;;;;;;5111743;28;9820;-75
2023/03/31 15:08:44;;;;;;;;;1.00;0.00;;;;;;;;5109251;28;8831;-75