Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:21;;;;;;;26.08;14.98;;;24.50;87.60;;;;;;4978939;28;20037;-77
2021/07/20 00:02:53;;;;;;;30.02;14.93;;;24.50;87.50;;;;;;4995655;28;20025;-77
2021/07/20 00:05:23;;;;;;;;;;;24.50;87.40;;;;;;4996420;28;20052;-77
2021/07/20 00:07:54;;;;;;;30.48;15.23;;;24.50;87.00;;;;;;4995690;28;20004;-77
2021/07/20 00:10:28;;;;;;;24.83;15.15;;;24.50;87.00;;;;;;4995921;28;20069;-77
2021/07/20 00:12:55;;;;;;;29.77;15.40;;;24.40;87.20;;;;;;4978130;28;20030;-77
2021/07/20 00:15:22;;;;;;;27.10;14.93;;;24.50;87.40;;;;;;4995787;28;20023;-77
2021/07/20 00:17:50;;;;;;;24.55;16.02;;;24.50;87.50;;;;;;4995973;28;20057;-78
2021/07/20 00:20:18;;;;;;;26.90;15.27;;;24.50;87.70;;;;;;4996375;28;20022;-78
2021/07/20 00:22:44;;;;;;;19.98;14.73;;;24.50;87.70;;;;;;4996301;28;20020;-78
2021/07/20 00:25:11;;;;;;;26.45;15.43;;;24.50;87.60;;;;;;4996259;28;20485;-77
2021/07/20 00:27:37;;;;;;;19.52;13.65;;;24.50;87.60;;;;;;4996375;28;20030;-77
2021/07/20 00:30:05;;;;;;;23.45;13.45;;;24.50;87.40;;;;;;4996357;28;20030;-78
2021/07/20 00:32:31;;;;;;;21.08;12.82;;;24.50;87.10;;;;;;4996533;28;20354;-78
2021/07/20 00:34:57;;;;;;;17.73;11.98;;;24.50;86.80;;;;;;4996320;28;20481;-78
2021/07/20 00:37:22;;;;;;;18.27;11.43;;;24.50;86.50;;;;;;4996540;28;20153;-78
2021/07/20 00:39:49;;;;;;;23.38;12.38;;;24.50;86.20;;;;;;4996083;28;20400;-78
2021/07/20 00:42:14;;;;;;;19.70;12.10;;;24.50;85.90;;;;;;4978554;28;20042;-78
2021/07/20 00:44:41;;;;;;;21.70;11.80;;;24.50;85.70;;;;;;4995472;28;20026;-78
2021/07/20 00:47:06;;;;;;;19.67;12.20;;;24.50;85.60;;;;;;4994955;28;20037;-78
2021/07/20 00:49:32;;;;;;;23.42;12.50;;;24.50;85.50;;;;;;4995041;28;20030;-78
2021/07/20 00:51:58;;;;;;;21.70;11.40;;;24.50;85.50;;;;;;4994628;28;20054;-77
2021/07/20 00:54:24;;;;;;;18.60;11.82;;;24.50;85.50;;;;;;4995341;28;20153;-78
2021/07/20 00:56:51;;;;;;;18.95;11.98;;;24.50;85.50;;;;;;4994660;28;20034;-78
2021/07/20 00:59:18;;;;;;;24.30;13.07;;;24.50;85.40;;;;;;4994807;28;20347;-78
2021/07/20 01:01:43;;;;;;;23.15;12.35;;;24.50;85.30;;;;;;4994707;28;20092;-78
2021/07/20 01:04:09;;;;;;;24.33;12.55;;;24.50;85.30;;;;;;4994635;28;20428;-78
2021/07/20 01:06:36;;;;;;;21.40;12.43;;;24.60;85.30;;;;;;4994863;28;20034;-77
2021/07/20 01:09:03;;;;;;;17.05;10.88;;;24.60;85.20;;;;;;4994980;28;20097;-77
2021/07/20 01:11:32;;;;;;;23.23;12.23;;;24.50;85.00;;;;;;4994618;28;20109;-77
2021/07/20 01:14:01;;;;;;;20.48;11.90;;;24.50;85.00;;;;;;4994487;28;20034;-78
2021/07/20 01:16:27;;;;;;;21.95;12.05;;;24.50;84.90;;;;;;4976920;28;20026;-78
2021/07/20 01:18:54;;;;;;;18.55;12.00;;;24.50;84.90;;;;;;4994187;28;20042;-77
2021/07/20 01:21:20;;;;;;;22.60;11.90;;;24.50;85.10;;;;;;4994708;28;20076;-77
2021/07/20 01:23:50;;;;;;;18.48;11.80;;;24.50;85.20;;;;;;4994267;28;20025;-78
2021/07/20 01:26:16;;;;;;;21.08;11.80;;;24.50;85.10;;;;;;4994427;28;20029;-78
2021/07/20 01:28:44;;;;;;;20.60;11.18;;;24.50;84.90;;;;;;4994228;28;20026;-78
2021/07/20 01:31:16;;;;;;;20.30;11.00;;;24.50;84.70;;;;;;4994350;28;20121;-78
2021/07/20 01:33:46;;;;;;;20.05;11.98;;;24.50;84.60;;;;;;4976686;28;20438;-78
2021/07/20 01:36:15;;;;;;;18.70;11.82;;;24.40;84.40;;;;;;4993996;28;20026;-78
2021/07/20 01:38:42;;;;;;;28.02;12.07;;;24.50;84.30;;;;;;4993865;28;20461;-78
2021/07/20 01:41:14;;;;;;;18.52;11.00;;;24.50;84.20;;;;;;4993963;28;20038;-78
2021/07/20 01:43:44;;;;;;;18.98;11.65;;;24.50;84.10;;;;;;4994141;28;20031;-77
2021/07/20 01:46:11;;;;;;;14.57;11.13;;;24.40;83.90;;;;;;4993763;28;20030;-77
2021/07/20 01:48:41;;;;;;;19.02;11.05;;;24.50;84.00;;;;;;4993721;28;20022;-77
2021/07/20 01:51:07;;;;;;;18.52;10.50;;;24.40;83.90;;;;;;4993033;28;20049;-77
2021/07/20 01:53:33;;;;;;;19.63;11.18;;;24.40;83.90;;;;;;4993494;28;20027;-77
2021/07/20 01:56:06;;;;;;;21.10;10.32;;;24.40;83.90;;;;;;4993725;28;20022;-78
2021/07/20 01:58:32;;;;;;;17.73;11.45;;;24.40;83.80;;;;;;4993650;28;20033;-78
2021/07/20 02:00:59;;;;;;;17.90;10.63;;;24.40;83.70;;;;;;4994034;28;20038;-78
2021/07/20 02:09:11;;;;;;;17.77;10.85;;;24.50;83.70;;;;;;4993668;28;20114;-77
2021/07/20 02:11:38;;;;;;;23.20;11.68;;;24.40;83.80;;;;;;4993224;28;20081;-77
2021/07/20 02:14:09;;;;;;;14.75;10.77;;;24.40;84.00;;;;;;4993540;28;20033;-77
2021/07/20 02:16:40;;;;;;;16.80;10.90;;;24.40;84.00;;;;;;4993449;28;20026;-78
2021/07/20 02:19:26;;;;;;;17.40;11.05;;;24.40;84.20;;;;;;4993152;28;20495;-77
2021/07/20 02:21:55;;;;;;;19.45;10.98;;;24.40;84.30;;;;;;4993130;28;20109;-77
2021/07/20 02:24:36;;;;;;;18.80;11.25;;;24.30;84.30;;;;;;4993129;28;20022;-78
2021/07/20 02:27:05;;;;;;;18.02;10.55;;;24.30;84.40;;;;;;4993042;28;20023;-78
2021/07/20 02:29:32;;;;;;;21.77;11.50;;;24.30;84.40;;;;;;4975924;28;20053;-77
2021/07/20 02:32:01;;;;;;;18.80;10.80;;;24.30;84.50;;;;;;4993755;28;20026;-78
2021/07/20 02:34:29;;;;;;;25.05;11.85;;;24.30;84.70;;;;;;4993431;28;20370;-78
2021/07/20 02:36:56;;;;;;;19.27;11.63;;;24.40;84.80;;;;;;4975755;28;20034;-78
2021/07/20 02:39:23;;;;;;;17.45;11.90;;;24.40;84.80;;;;;;4993179;28;20027;-78
2021/07/20 02:41:51;;;;;;;17.38;10.25;;;24.40;84.80;;;;;;4993076;28;20024;-79
2021/07/20 02:44:18;;;;;;;19.98;11.70;;;24.40;84.80;;;;;;4993239;28;20018;-77
2021/07/20 02:46:44;;;;;;;16.45;11.55;;;24.40;84.80;;;;;;4992697;28;20023;-77
2021/07/20 02:49:11;;;;;;;18.52;11.20;;;24.50;84.70;;;;;;4992800;28;20077;-77
2021/07/20 02:51:38;;;;;;;18.52;11.07;;;24.60;84.70;;;;;;4992781;28;20065;-77
2021/07/20 02:54:04;;;;;;;15.48;10.13;;;24.90;84.70;;;;;;4993092;28;20153;-78
2021/07/20 02:56:31;;;;;;;17.77;10.00;;;25.20;83.90;;;;;;4994933;28;20423;-78
2021/07/20 02:59:01;;;;;;;19.52;10.75;;;25.60;82.70;;;;;;4994077;28;20105;-78
2021/07/20 03:01:29;;;;;;;22.85;11.15;;;25.70;81.50;;;;;;5000433;28;20026;-80
2021/07/20 03:03:55;;;;;;;17.67;10.70;;;25.80;81.00;;;;;;5008032;28;20101;-80
2021/07/20 03:06:23;;;;;;;14.88;10.85;;;25.90;80.90;;;;;;5000584;28;20030;-80
2021/07/20 03:08:52;;;;;;;18.80;10.43;;;26.30;80.80;;;;;;5000657;28;20341;-79
2021/07/20 03:11:20;;;;;;;16.98;10.27;;;26.90;79.90;;;;;;4999092;28;20464;-79
2021/07/20 03:13:50;;;;;;;20.85;11.32;;;27.60;78.40;;;;;;4981682;28;20030;-79
2021/07/20 03:16:17;;;;;;;14.70;9.93;;;28.40;76.60;;;;;;4999046;28;20029;-79
2021/07/20 03:18:46;;;;;;;18.38;9.85;;;29.10;74.80;;;;;;4981389;28;20027;-78
2021/07/20 03:21:14;;;;;;;18.60;9.23;;;29.80;72.80;;;;;;4998704;28;20022;-77
2021/07/20 03:23:42;;;;;;;16.35;9.85;;;30.50;71.00;;;;;;4981298;28;20034;-78
2021/07/20 03:26:08;;;;;;;18.05;10.00;;;31.20;69.20;;;;;;4998723;28;20073;-78
2021/07/20 03:28:35;;;;;;;17.35;9.80;;;31.80;67.50;;;;;;4998721;28;20068;-78
2021/07/20 03:31:02;;;;;;;16.05;9.85;;;32.40;65.80;;;;;;4998585;28;20019;-77
2021/07/20 03:33:31;;;;;;;20.95;10.20;;;33.00;64.40;;;;;;4998490;28;20030;-78
2021/07/20 03:35:57;;;;;;;16.52;9.30;;;33.50;63.00;;;;;;4998748;28;20026;-78
2021/07/20 03:38:24;;;;;;;23.20;11.07;;;34.00;61.70;;;;;;4998435;28;20362;-78
2021/07/20 03:40:52;;;;;;;15.48;8.93;;;34.30;60.70;;;;;;4998486;28;20033;-78
2021/07/20 03:43:22;;;;;;;14.93;9.00;;;34.70;59.70;;;;;;4981349;28;20026;-81
2021/07/20 03:45:49;;;;;;;16.67;9.75;;;35.20;58.90;;;;;;4998522;28;20058;-77
2021/07/20 03:48:15;;;;;;;15.15;9.18;;;35.50;58.30;;;;;;4981029;28;20037;-77
2021/07/20 03:50:42;;;;;;;16.60;9.25;;;35.90;57.30;;;;;;4998278;28;20492;-77
2021/07/20 03:53:08;;;;;;;13.82;7.90;;;36.30;56.10;;;;;;4998366;28;20072;-78
2021/07/20 03:55:36;;;;;;;12.02;7.40;;;36.70;55.30;;;;;;4980645;28;20022;-79
2021/07/20 03:58:04;;;;;;;15.82;8.18;;;37.20;54.00;;;;;;4998137;28;20109;-78
2021/07/20 04:00:31;;;;;;;16.42;10.50;;;37.60;53.00;;;;;;4998080;28;20047;-77
2021/07/20 04:05:45;;;;;;;16.60;7.72;;;38.40;51.10;;;;;;4998322;28;20060;-78
2021/07/20 04:08:15;;;;;;;13.32;7.72;;;38.90;50.40;;;;;;4997962;28;20106;-78
2021/07/20 04:10:42;;;;;;;15.55;7.43;;;39.30;49.40;;;;;;4998193;28;20784;-79
2021/07/20 04:13:11;;;;;;;10.35;6.93;;;39.70;48.80;;;;;;4998140;28;20038;-78
2021/07/20 04:15:59;;;;;;;17.65;10.25;;;40.00;47.90;;;;;;4977697;28;20030;-79
2021/07/20 04:18:27;;;;;;;10.63;7.40;;;40.20;47.40;;;;;;4994164;28;20038;-79
2021/07/20 04:20:53;;;;;;;13.63;7.40;;;40.60;46.90;;;;;;4994517;28;20018;-79
2021/07/20 04:23:20;;;;;;;13.55;7.93;;;40.80;47.10;;;;;;4994712;28;20358;-79
2021/07/20 04:25:48;;;;;;;12.82;7.50;;;40.90;45.70;;;;;;4994756;28;20021;-79
2021/07/20 04:28:18;;;;;;;11.80;6.88;;;40.90;45.50;;;;;;4994573;28;20030;-79
2021/07/20 04:30:45;;;;;;;15.68;7.72;;;41.10;45.10;;;;;;4994687;28;20045;-79
2021/07/20 04:33:14;;;;;;;14.38;8.18;;;41.40;45.10;;;;;;4994446;28;20035;-79
2021/07/20 04:35:42;;;;;;;12.63;8.18;;;41.80;44.60;;;;;;4977014;28;20045;-79
2021/07/20 04:38:10;;;;;;;13.93;7.88;;;42.20;44.20;;;;;;4994499;28;20028;-79
2021/07/20 04:40:39;;;;;;;12.77;7.45;;;42.80;43.70;;;;;;4994360;28;20026;-79
2021/07/20 04:43:11;;;;;;;16.52;9.57;;;43.20;43.00;;;;;;4994670;28;20033;-79
2021/07/20 04:45:40;;;;;;;14.88;8.32;;;43.60;42.70;;;;;;4994500;28;20380;-79
2021/07/20 04:48:07;;;;;;;13.07;7.78;;;44.10;42.10;;;;;;4994230;28;20397;-79
2021/07/20 04:50:34;;;;;;;13.50;7.60;;;44.50;41.60;;;;;;4994047;28;20125;-79
2021/07/20 04:53:02;;;;;;;13.75;7.78;;;44.90;41.20;;;;;;4994677;28;20049;-79
2021/07/20 04:55:30;;;;;;;18.27;14.15;;;45.10;40.70;;;;;;4994634;28;20036;-78
2021/07/20 04:57:56;;;;;;;17.65;7.68;;;45.20;40.40;;;;;;4994371;28;20480;-78
2021/07/20 05:00:22;;;;;;;12.27;8.35;;;45.20;40.10;;;;;;4994494;28;20035;-79
2021/07/20 05:02:48;;;;;;;11.27;6.88;;;45.20;39.80;;;;;;4994252;28;20508;-77
2021/07/20 05:05:22;;;;;;;13.68;7.00;;;45.20;39.60;;;;;;4993888;28;20022;-77
2021/07/20 05:07:54;;;;;;;12.35;6.55;;;45.10;39.20;;;;;;4994172;28;20102;-77
2021/07/20 05:10:21;;;;;;;9.75;6.80;;;45.30;39.30;;;;;;4993751;28;20428;-78
2021/07/20 05:12:48;;;;;;;12.02;7.82;;;45.50;39.00;;;;;;4993719;28;20025;-78
2021/07/20 05:15:16;;;;;;;13.20;7.45;;;45.70;38.80;;;;;;4993499;28;20026;-77
2021/07/20 05:17:42;;;;;;;11.20;7.15;;;45.90;38.70;;;;;;4993346;28;20026;-77
2021/07/20 05:20:10;;;;;;;15.45;7.50;;;46.30;38.80;;;;;;4993460;28;20052;-78
2021/07/20 05:22:37;;;;;;;9.32;6.88;;;46.50;38.10;;;;;;4993752;28;20026;-77
2021/07/20 05:25:07;;;;;;;12.13;7.13;;;46.80;37.90;;;;;;4993304;28;20022;-77
2021/07/20 05:27:38;;;;;;;11.95;6.70;;;47.10;37.40;;;;;;4991945;28;20097;-76
2021/07/20 05:30:08;;;;;;;13.05;7.50;;;47.20;36.90;;;;;;4975378;28;20307;-76
2021/07/20 05:32:42;;;;;;;;;;;47.50;36.70;;;;;;4976463;28;20092;-77
2021/07/20 05:35:10;;;;;;;11.63;7.32;;;47.70;37.30;;;;;;4993317;28;19975;-82
2021/07/20 05:37:37;;;;;;;11.30;7.47;;;48.00;36.40;;;;;;4993316;28;20088;-80
2021/07/20 05:40:10;;;;;;;9.82;6.88;;;48.10;36.10;;;;;;4993164;28;20022;-80
2021/07/20 05:42:37;;;;;;;10.95;7.25;;;48.20;35.90;;;;;;4993534;28;20026;-81
2021/07/20 05:45:06;;;;;;;11.70;6.63;;;48.40;35.90;;;;;;4993200;28;20030;-81
2021/07/20 05:47:44;;;;;;;10.40;6.13;;;48.50;35.60;;;;;;4993081;28;20050;-80
2021/07/20 05:50:11;;;;;;;12.93;7.55;;;48.70;35.60;;;;;;4974839;28;20042;-80
2021/07/20 05:52:41;;;;;;;11.48;6.85;;;48.90;35.40;;;;;;4992232;28;20033;-80
2021/07/20 05:55:10;;;;;;;10.20;6.70;;;49.00;35.00;;;;;;4993088;28;20468;-81
2021/07/20 05:57:36;;;;;;;21.90;6.95;;;49.30;34.70;;;;;;4993026;28;20045;-80
2021/07/20 06:00:06;;;;;;;14.80;6.38;;;49.30;34.50;;;;;;4993102;28;20042;-80
2021/07/20 06:02:32;;;;;;;14.05;6.25;;;49.40;34.40;;;;;;4992752;28;20081;-81
2021/07/20 06:05:01;;;;;;;9.18;7.00;;;49.50;34.10;;;;;;4992882;28;20042;-81
2021/07/20 06:07:29;;;;;;;20.10;8.90;;;49.70;33.90;;;;;;4992952;28;20072;-78
2021/07/20 06:09:56;;;;;;;12.82;7.22;;;49.70;33.80;;;;;;4992597;28;20030;-80
2021/07/20 06:12:23;;;;;;;35.47;8.90;;;49.70;33.80;;;;;;4992516;28;20381;-80
2021/07/20 06:14:51;;;;;;;19.67;8.05;;;49.70;33.80;;;;;;4993067;28;20050;-80
2021/07/20 06:17:20;;;;;;;36.38;10.07;;;49.70;33.90;;;;;;4992561;28;20381;-80
2021/07/20 06:19:46;;;;;;;16.65;7.40;;;49.80;34.00;;;;;;4992666;28;20077;-80
2021/07/20 06:22:13;;;;;;;14.88;7.20;;;49.80;33.80;;;;;;4992610;28;20120;-80
2021/07/20 06:24:42;;;;;;;17.08;6.80;;;49.80;33.50;;;;;;4992898;28;20370;-80
2021/07/20 06:27:11;;;;;;;24.38;12.77;;;49.80;33.60;;;;;;4992658;28;20026;-81
2021/07/20 06:29:37;;;;;;;17.05;7.85;;;49.80;33.70;;;;;;4992722;28;20030;-82
2021/07/20 06:32:04;;;;;;;21.60;9.68;;;49.70;33.80;;;;;;4992691;28;20029;-80
2021/07/20 06:34:34;;;;;;;22.48;8.25;;;49.70;33.90;;;;;;4992767;28;20457;-80
2021/07/20 06:37:00;;;;;;;15.43;9.05;;;49.70;34.10;;;;;;4992611;28;20137;-81
2021/07/20 06:39:26;;;;;;;21.10;9.98;;;49.70;34.60;;;;;;4992740;28;20432;-81
2021/07/20 06:41:53;;;;;;;15.88;8.18;;;49.70;33.80;;;;;;4974852;28;20058;-81
2021/07/20 06:44:19;;;;;;;23.65;12.30;;;49.70;33.80;;;;;;4992332;28;20034;-81
2021/07/20 06:46:45;;;;;;;16.85;9.38;;;49.70;34.00;;;;;;4991962;28;20482;-81
2021/07/20 06:49:14;;;;;;;15.20;8.55;;;49.70;34.80;;;;;;4992078;28;20022;-80
2021/07/20 06:51:39;;;;;;;16.43;8.37;;;49.50;33.80;;;;;;4992260;28;20065;-81
2021/07/20 06:54:05;;;;;;;24.88;11.30;;;49.50;34.10;;;;;;4992887;28;20027;-82
2021/07/20 06:56:40;;;;;;;25.48;11.75;;;49.30;34.20;;;;;;4974967;28;20468;-79
2021/07/20 06:59:06;;;;;;;27.83;12.13;;;49.30;34.20;;;;;;4992216;28;20026;-79
2021/07/20 07:01:33;;;;;;;18.60;9.65;;;49.30;34.40;;;;;;4992527;28;20073;-79
2021/07/20 07:04:05;;;;;;;11.18;7.60;;;49.20;34.30;;;;;;4992888;28;20026;-81
2021/07/20 07:06:36;;;;;;;17.30;8.02;;;49.10;34.20;;;;;;4998978;28;20473;-78
2021/07/20 07:09:02;;;;;;;17.20;8.73;;;49.00;34.20;;;;;;4980048;28;20023;-80
2021/07/20 07:11:29;;;;;;;15.60;8.85;;;48.90;34.40;;;;;;4993364;28;20374;-80
2021/07/20 07:13:55;;;;;;;19.05;8.98;;;48.70;34.20;;;;;;4993826;28;20042;-81
2021/07/20 07:16:23;;;;;;;25.38;9.90;;;48.40;34.50;;;;;;4992736;28;20527;-79
2021/07/20 07:18:49;;;;;;;23.00;9.27;;;48.20;34.90;;;;;;4991853;28;20023;-81
2021/07/20 07:21:16;;;;;;;17.85;9.23;;;48.20;35.00;;;;;;4991831;28;20026;-79
2021/07/20 07:23:43;;;;;;;19.65;8.50;;;48.10;35.00;;;;;;4991547;28;20055;-78
2021/07/20 07:26:14;;;;;;;14.02;7.85;;;48.00;34.80;;;;;;4991905;28;20484;-77
2021/07/20 07:28:42;;;;;;;11.88;7.68;;;47.90;34.60;;;;;;4991630;28;20105;-80
2021/07/20 07:31:10;;;;;;;12.90;7.25;;;47.70;34.80;;;;;;4992331;28;20026;-80
2021/07/20 07:33:36;;;;;;;11.77;7.53;;;47.40;35.00;;;;;;4992797;28;20038;-82
2021/07/20 07:36:03;;;;;;;12.02;7.00;;;47.30;35.40;;;;;;4991700;28;20026;-73
2021/07/20 07:38:30;;;;;;;12.73;7.78;;;47.20;35.10;;;;;;4991485;28;20078;-78
2021/07/20 07:40:57;;;;;;;11.73;7.20;;;46.90;35.40;;;;;;4991889;28;20023;-77
2021/07/20 07:43:27;;;;;;;15.75;8.10;;;46.50;35.30;;;;;;4991480;28;20125;-79
2021/07/20 07:45:55;;;;;;;25.83;9.60;;;46.20;35.40;;;;;;4991447;28;20054;-79
2021/07/20 07:48:22;;;;;;;18.55;8.27;;;45.90;35.60;;;;;;4991496;28;20030;-82
2021/07/20 07:50:50;;;;;;;13.45;7.55;;;45.80;35.90;;;;;;4976144;28;20061;-82
2021/07/20 07:53:16;;;;;;;11.73;7.43;;;45.60;36.00;;;;;;4995544;28;20026;-81
2021/07/20 07:55:43;;;;;;;20.42;9.00;;;45.30;36.40;;;;;;4995521;28;20026;-82
2021/07/20 07:58:12;;;;;;;42.88;11.50;;;45.10;36.90;;;;;;4996376;28;20034;-83
2021/07/20 08:00:39;;;;;;;28.15;11.35;;;44.80;36.90;;;;;;4994787;28;20026;-83
2021/07/20 08:03:08;;;;;;;35.05;11.38;;;44.50;37.10;;;;;;4995450;28;20022;-83
2021/07/20 08:05:34;;;;;;;24.73;9.40;;;43.90;37.40;;;;;;4977995;28;20026;-84
2021/07/20 08:08:00;;;;;;;16.40;9.43;;;43.40;37.80;;;;;;4995392;28;20219;-83
2021/07/20 08:10:28;;;;;;;17.38;7.20;;;42.90;38.00;;;;;;4995070;28;20026;-83
2021/07/20 08:12:57;;;;;;;15.80;8.25;;;42.50;38.30;;;;;;4994960;28;20022;-82
2021/07/20 08:15:23;;;;;;;14.82;8.75;;;42.00;39.10;;;;;;4995025;28;20523;-82
2021/07/20 08:17:50;;;;;;;17.35;7.90;;;41.70;39.80;;;;;;4994232;28;20037;-84
2021/07/20 08:20:17;;;;;;;18.67;7.45;;;41.50;40.10;;;;;;4993807;28;20037;-82
2021/07/20 08:22:43;;;;;;;14.30;7.50;;;41.40;40.30;;;;;;4976447;28;20134;-84
2021/07/20 08:25:28;;;;;;;14.75;7.45;;;41.20;40.10;;;;;;4993847;28;20505;-80
2021/07/20 08:28:01;;;;;;;11.55;7.70;;;41.00;40.10;;;;;;4996208;28;20036;-82
2021/07/20 08:30:31;;;;;;;13.77;8.07;;;40.90;40.80;;;;;;4994752;28;20430;-82
2021/07/20 08:33:00;;;;;;;15.70;8.73;;;40.80;40.90;;;;;;4994117;28;20405;-81
2021/07/20 08:35:28;;;;;;;13.45;7.25;;;40.80;41.20;;;;;;5001187;28;20487;-81
2021/07/20 08:37:58;;;;;;;14.02;8.20;;;40.70;41.30;;;;;;5013653;28;20472;-81
2021/07/20 08:40:32;;;;;;;25.05;8.65;;;40.40;41.50;;;;;;5014020;28;20025;-82
2021/07/20 08:43:31;;;;;;;15.00;7.28;;;40.10;41.40;;;;;;5013514;28;20467;-83
2021/07/20 08:46:50;;;;;;;28.83;8.55;;;39.80;41.90;;;;;;5013906;28;20033;-81
2021/07/20 08:49:40;;;;;;;17.13;8.10;;;39.40;42.20;;;;;;4982354;28;20126;-86
2021/07/20 08:52:17;;;;;;;17.52;7.20;;;39.00;42.70;;;;;;5013675;28;20049;-82
2021/07/20 08:54:52;;;;;;;14.05;7.18;;;38.70;43.00;;;;;;5014249;28;20479;-82
2021/07/20 08:57:36;;;;;;;19.73;7.38;;;38.60;43.20;;;;;;5013802;28;20427;-81
2021/07/20 09:00:09;;;;;;;13.25;7.10;;;38.40;43.50;;;;;;5028454;28;20078;-82
2021/07/20 09:02:40;;;;;;;13.60;6.88;;;38.20;43.60;;;;;;4996292;28;20032;-82
2021/07/20 09:05:09;;;;;;;12.52;7.40;;;38.30;43.80;;;;;;5013448;28;20101;-83
2021/07/20 09:08:00;;;;;;;14.55;7.25;;;38.50;43.80;;;;;;5013369;28;20420;-82
2021/07/20 09:10:34;;;;;;;12.95;6.95;;;39.00;43.50;;;;;;5013405;28;20101;-81
2021/07/20 09:13:03;;;;;;;65.90;13.23;;;39.30;42.90;;;;;;5013089;28;20209;-81
2021/07/20 09:15:30;;;;;;;20.10;8.38;;;39.20;42.60;;;;;;5013707;28;20030;-85
2021/07/20 09:18:23;;;;;;;53.58;11.30;;;39.20;42.70;;;;;;5013646;28;20077;-81
2021/07/20 09:20:52;;;;;;;58.00;11.02;;;39.40;42.80;;;;;;5013033;28;20029;-83
2021/07/20 09:23:27;;;;;;;8.88;6.90;;;39.40;42.30;;;;;;5012995;28;20026;-81
2021/07/20 09:26:19;;;;;;;14.00;6.65;;;39.30;42.40;;;;;;5012415;28;20018;-75
2021/07/20 09:28:56;;;;;;;13.73;7.32;;;39.40;42.40;;;;;;5012056;28;20069;-75
2021/07/20 09:31:43;;;;;;;9.93;6.13;;;39.40;42.00;;;;;;5012352;28;20022;-75
2021/07/20 09:34:29;;;;;;;17.45;7.07;;;39.20;41.40;;;;;;5011785;28;20029;-76
2021/07/20 09:37:16;;;;;;;16.60;7.07;;;38.90;42.00;;;;;;5012097;28;20030;-74
2021/07/20 09:39:58;;;;;;;17.48;6.60;;;38.90;42.20;;;;;;5011972;28;20029;-75
2021/07/20 09:42:40;;;;;;;13.30;7.38;;;38.90;42.10;;;;;;5012052;28;20026;-74
2021/07/20 09:45:17;;;;;;;9.13;6.70;;;38.80;42.20;;;;;;4993931;28;20021;-75
2021/07/20 09:48:03;;;;;;;12.32;6.82;;;38.70;42.70;;;;;;5011816;28;20026;-75
2021/07/20 09:50:36;;;;;;;12.60;7.28;;;38.60;42.60;;;;;;5011661;28;20515;-76
2021/07/20 09:53:19;;;;;;;10.10;6.75;;;38.50;42.90;;;;;;5011506;28;20022;-73
2021/07/20 09:56:03;;;;;;;13.98;6.85;;;38.30;43.00;;;;;;5011800;28;20084;-74
2021/07/20 09:58:28;;;;;;;14.73;7.63;;;38.00;43.20;;;;;;5011827;28;20030;-75
2021/07/20 10:01:14;;;;;;;12.50;6.88;;;37.70;43.60;;;;;;5011543;28;20444;-74
2021/07/20 10:04:03;;;;;;;17.23;7.32;;;37.50;43.80;;;;;;5011612;28;20018;-75
2021/07/20 10:06:48;;;;;;;15.20;7.28;;;37.20;44.00;;;;;;5012663;28;20022;-73
2021/07/20 10:09:38;;;;;;;14.40;8.63;;;37.10;44.50;;;;;;5011550;28;20029;-74
2021/07/20 10:12:10;;;;;;;13.57;7.30;;;37.00;44.60;;;;;;5011399;28;20029;-74
2021/07/20 10:15:09;;;;;;;10.25;6.63;;;37.10;44.50;;;;;;5011378;28;20080;-75
2021/07/20 10:17:47;;;;;;;14.27;7.25;;;37.30;44.70;;;;;;4968572;28;20458;-74
2021/07/20 10:20:17;;;;;;;20.88;9.07;;;37.40;44.30;;;;;;5011443;28;20353;-75
2021/07/20 10:22:52;;;;;;;13.43;7.13;;;37.40;44.50;;;;;;4993459;28;20123;-74
2021/07/20 10:25:32;;;;;;;11.85;7.32;;;37.40;44.60;;;;;;5011032;28;20033;-74
2021/07/20 10:28:06;;;;;;;13.37;6.90;;;37.40;44.30;;;;;;5011453;28;20140;-75
2021/07/20 10:30:36;;;;;;;8.88;7.60;;;37.40;44.30;;;;;;5011154;28;20026;-75
2021/07/20 10:33:20;;;;;;;11.38;7.00;;;37.20;44.20;;;;;;5011344;28;20383;-75
2021/07/20 10:36:18;;;;;;;13.10;7.07;;;37.00;44.30;;;;;;5011311;28;20490;-75
2021/07/20 10:38:59;;;;;;;15.10;7.28;;;36.90;44.70;;;;;;5026031;28;20030;-75
2021/07/20 10:41:31;;;;;;;16.35;7.13;;;36.70;44.80;;;;;;5010780;28;20025;-74
2021/07/20 10:43:59;;;;;;;17.63;7.55;;;36.50;44.70;;;;;;5010966;28;20440;-75
2021/07/20 10:46:29;;;;;;;16.00;7.00;;;36.40;44.70;;;;;;5011446;28;20490;-75
2021/07/20 10:49:02;;;;;;;11.48;6.78;;;36.30;44.70;;;;;;5011159;28;20052;-75
2021/07/20 10:51:33;;;;;;;19.13;7.25;;;36.30;45.00;;;;;;5011388;28;20405;-75
2021/07/20 10:54:12;;;;;;;39.42;7.80;;;36.40;45.30;;;;;;5011217;28;20038;-75
2021/07/20 10:56:41;;;;;;;25.17;9.82;;;36.50;45.20;;;;;;5011078;28;20080;-75
2021/07/20 10:59:45;;;;;;;14.63;7.15;;;36.60;45.30;;;;;;5011192;28;20094;-74
2021/07/20 11:02:29;;;;;;;10.70;7.57;;;36.50;45.20;;;;;;4980568;28;20085;-75
2021/07/20 11:05:02;;;;;;;23.08;8.05;;;36.00;45.00;;;;;;5011126;28;20041;-75
2021/07/20 11:07:42;;;;;;;13.07;7.30;;;35.60;45.70;;;;;;5011043;28;20029;-75
2021/07/20 11:10:10;;;;;;;11.77;7.10;;;35.50;46.20;;;;;;5010949;28;20041;-74
2021/07/20 11:12:39;;;;;;;10.52;7.30;;;35.40;46.80;;;;;;5010976;28;20018;-75
2021/07/20 11:15:07;;;;;;;15.13;7.47;;;35.60;47.20;;;;;;5010709;28;20057;-74
2021/07/20 11:17:36;;;;;;;10.75;7.32;;;35.80;47.20;;;;;;5010616;28;20080;-75
2021/07/20 11:20:08;;;;;;;16.17;7.60;;;36.00;47.10;;;;;;5010898;28;20500;-75
2021/07/20 11:22:36;;;;;;;16.83;8.55;;;36.00;46.90;;;;;;5010328;28;20034;-75
2021/07/20 11:25:04;;;;;;;20.58;8.98;;;36.00;47.00;;;;;;5013644;28;20136;-74
2021/07/20 11:27:30;;;;;;;27.88;8.15;;;36.00;47.10;;;;;;5014957;28;20129;-75
2021/07/20 11:29:57;;;;;;;10.00;7.38;;;36.00;47.40;;;;;;5015021;28;20725;-75
2021/07/20 11:32:27;;;;;;;11.23;7.50;;;36.00;47.40;;;;;;5014863;28;20018;-75
2021/07/20 11:35:01;;;;;;;11.40;8.25;;;35.80;47.10;;;;;;5014801;28;20034;-74
2021/07/20 11:37:41;;;;;;;7.97;7.18;;;35.60;47.40;;;;;;5014515;28;20038;-74
2021/07/20 11:40:10;;;;;;;37.80;9.32;;;35.50;47.70;;;;;;5013979;28;20049;-75
2021/07/20 11:43:00;;;;;;;10.93;7.25;;;35.50;48.00;;;;;;5014479;28;20045;-75
2021/07/20 11:45:32;;;;;;;14.80;7.85;;;35.50;48.10;;;;;;5014480;28;20033;-75
2021/07/20 11:48:12;;;;;;;15.18;7.53;;;35.50;48.00;;;;;;5014405;28;20021;-75
2021/07/20 11:51:00;;;;;;;10.80;7.20;;;35.50;47.90;;;;;;5014564;28;20379;-75
2021/07/20 11:53:44;;;;;;;12.02;7.55;;;35.50;47.70;;;;;;5014219;28;20187;-75
2021/07/20 11:56:19;;;;;;;18.23;8.07;;;35.50;47.80;;;;;;5014304;28;20034;-75
2021/07/20 11:59:23;;;;;;;11.30;8.27;;;35.40;48.10;;;;;;5014222;28;20030;-74
2021/07/20 12:02:06;;;;;;;13.38;7.60;;;35.30;48.40;;;;;;5014076;28;20072;-74
2021/07/20 12:05:20;;;;;;;20.50;8.48;;;35.20;48.10;;;;;;5014069;28;20028;-74
2021/07/20 12:07:51;;;;;;;15.63;7.80;;;35.20;48.30;;;;;;4933931;29;20028;-74
2021/07/20 12:10:51;;;;;;;13.18;7.40;;;35.10;48.00;;;;;;4934318;29;20506;-73
2021/07/20 12:13:17;;;;;;;13.85;7.65;;;35.00;48.30;;;;;;4934323;29;20441;-75
2021/07/20 12:15:44;;;;;;;8.20;7.18;;;35.10;48.60;;;;;;4934131;29;20027;-74
2021/07/20 12:18:10;;;;;;;16.85;9.18;;;35.20;48.50;;;;;;4933788;29;20038;-75
2021/07/20 12:20:36;;;;;;;17.80;7.55;;;35.40;48.40;;;;;;4934078;29;20441;-75
2021/07/20 12:23:04;;;;;;;11.73;7.90;;;35.40;48.00;;;;;;4917826;29;20027;-75
2021/07/20 12:25:31;;;;;;;13.10;7.47;;;35.30;47.90;;;;;;4934178;29;20509;-74
2021/07/20 12:27:59;;;;;;;9.35;7.00;;;35.10;47.90;;;;;;4933985;29;20382;-74
2021/07/20 12:30:26;;;;;;;12.80;7.38;;;34.80;48.30;;;;;;4918603;29;20020;-74
2021/07/20 12:32:53;;;;;;;15.73;7.53;;;34.70;48.60;;;;;;4934671;29;20047;-74
2021/07/20 12:35:21;;;;;;;12.38;7.90;;;34.70;48.90;;;;;;4917937;29;20075;-75
2021/07/20 12:38:05;;;;;;;19.98;8.23;;;34.80;49.00;;;;;;4955633;28;20045;-73
2021/07/20 12:40:33;;;;;;;9.65;7.20;;;34.90;48.90;;;;;;5013973;28;20060;-74
2021/07/20 12:43:10;;;;;;;10.23;6.85;;;35.00;48.90;;;;;;5013635;28;20029;-74
2021/07/20 12:45:40;;;;;;;14.77;7.60;;;35.10;48.90;;;;;;5013509;28;20476;-73
2021/07/20 12:48:06;;;;;;;9.60;6.97;;;35.30;48.80;;;;;;5013567;28;20029;-74
2021/07/20 12:50:37;;;;;;;9.00;7.20;;;35.20;48.40;;;;;;5013373;28;20073;-74
2021/07/20 12:53:05;;;;;;;8.70;6.97;;;35.00;48.70;;;;;;5013557;28;20072;-74
2021/07/20 12:55:33;;;;;;;10.25;7.55;;;34.80;48.70;;;;;;5013505;28;20048;-75
2021/07/20 12:57:59;;;;;;;11.18;7.10;;;34.60;48.90;;;;;;4996234;28;20460;-74
2021/07/20 13:00:27;;;;;;;9.40;7.90;;;34.40;49.30;;;;;;5013593;28;20021;-73
2021/07/20 13:02:58;;;;;;;14.45;7.47;;;34.20;49.20;;;;;;5013520;28;20483;-74