Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;6.07;3.80;;;4.40;99.90;;;4.37;85.49;99716.06;5007912;28;20206;-64
2022/12/09 00:03:46;;;;;;;7.50;4.50;;;4.30;99.90;;;4.37;85.13;99716.06;4994725;28;20214;-65
2022/12/09 00:06:19;;;;;;;9.60;5.35;;;4.30;99.90;;;4.37;85.50;99715.25;5011421;28;20289;-64
2022/12/09 00:08:46;;;;;;;8.20;4.50;;;4.30;99.90;;;4.26;85.79;99725.41;5004589;28;20254;-64
2022/12/09 00:11:13;;;;;;;6.68;4.70;;;4.30;99.90;;;4.29;86.35;99713.13;5004418;28;20226;-64
2022/12/09 00:13:40;;;;;;;10.65;4.93;;;4.20;99.90;;;4.30;86.45;99713.97;5003578;28;20200;-64
2022/12/09 00:16:11;;;;;;;6.95;4.75;;;4.20;99.90;;;4.28;86.22;99710.66;4991172;28;20198;-65
2022/12/09 00:18:39;;;;;;;6.13;4.03;;;4.30;99.90;;;4.32;86.26;99710.34;4988762;28;20835;-64
2022/12/09 00:21:19;;;;;;;6.93;5.03;;;4.20;99.90;;;4.30;86.08;99709.63;5006611;28;20198;-64
2022/12/09 00:23:47;;;;;;;4.20;3.65;;;4.20;99.90;;;4.33;85.71;99711.19;4992277;28;20676;-64
2022/12/09 00:26:14;;;;;;;6.95;4.07;;;4.20;99.90;;;4.25;85.88;99716.00;5003911;28;20206;-64
2022/12/09 00:28:42;;;;;;;5.72;4.22;;;4.20;99.90;;;4.21;86.25;99710.19;5006607;28;20231;-65
2022/12/09 00:31:14;;;;;;;6.20;4.78;;;4.20;99.90;;;4.22;85.83;99706.69;4993755;28;20198;-64
2022/12/09 00:33:41;;;;;;;8.52;4.35;;;4.10;99.90;;;4.08;86.43;99713.59;5005984;28;20571;-64
2022/12/09 00:36:13;;;;;;;7.88;4.35;;;4.10;99.90;;;4.09;86.48;99708.34;5006407;28;20202;-64
2022/12/09 00:38:41;;;;;;;6.07;4.53;;;4.10;99.90;;;4.11;86.51;99711.66;5009650;28;20597;-64
2022/12/09 00:41:09;;;;;;;9.43;4.15;;;4.10;99.90;;;4.13;86.52;99706.41;5012249;28;20667;-64
2022/12/09 00:43:36;;;;;;;4.30;3.85;;;4.10;99.90;;;4.11;86.40;99701.31;4993937;28;20209;-64
2022/12/09 00:46:03;;;;;;;7.60;4.80;;;4.00;99.90;;;4.09;86.20;99704.94;4994708;28;20210;-65
2022/12/09 00:48:33;;;;;;;5.00;3.72;;;4.00;99.90;;;4.01;86.92;99709.72;5011003;28;20253;-64
2022/12/09 00:51:00;;;;;;;4.53;3.20;;;4.00;99.90;;;3.92;86.49;99706.75;5011798;28;20210;-65
2022/12/09 00:53:27;;;;;;;4.50;3.25;;;3.90;99.90;;;3.94;85.99;99698.91;4993430;28;20206;-64
2022/12/09 00:55:55;;;;;;;4.35;3.72;;;3.90;99.90;;;3.85;86.13;99694.31;4993692;28;20221;-64
2022/12/09 00:58:22;;;;;;;9.05;5.50;;;3.90;99.90;;;3.78;86.18;99695.59;4994025;28;20353;-64
2022/12/09 01:00:50;;;;;;;9.05;5.00;;;3.80;99.90;;;3.71;86.88;99696.88;5003933;28;20205;-64
2022/12/09 01:03:17;;;;;;;5.43;4.00;;;3.70;99.90;;;3.70;87.05;99693.47;5007579;28;20202;-64
2022/12/09 01:05:45;;;;;;;4.28;3.60;;;3.70;99.90;;;3.72;86.84;99693.38;5007195;28;20689;-64
2022/12/09 01:08:13;;;;;;;5.07;4.15;;;3.70;99.90;;;3.77;86.07;99699.09;4993061;28;20238;-65
2022/12/09 01:10:43;;;;;;;5.60;3.88;;;3.70;99.90;;;3.68;86.58;99694.50;5009755;28;20240;-64
2022/12/09 01:13:13;;;;;;;5.85;4.25;;;3.60;99.90;;;3.67;86.44;99687.66;4984150;28;20226;-64
2022/12/09 01:15:41;;;;;;;3.80;2.78;;;3.60;99.90;;;3.76;86.20;99700.03;4974432;28;20207;-64
2022/12/09 01:18:11;;;;;;;4.55;3.78;;;3.60;99.90;;;3.65;86.88;99699.81;4974219;28;20217;-64
2022/12/09 01:20:38;;;;;;;8.20;5.00;;;3.60;99.90;;;3.53;87.11;99698.78;4977944;28;20279;-64
2022/12/09 01:23:05;;;;;;;7.30;4.45;;;3.50;99.90;;;3.43;87.68;99702.78;5004108;28;20203;-64
2022/12/09 01:25:32;;;;;;;6.22;4.68;;;3.40;99.90;;;3.44;87.49;99701.91;5009370;28;20219;-64
2022/12/09 01:28:00;;;;;;;9.07;4.78;;;3.40;99.90;;;3.37;88.05;99705.72;4977959;28;20227;-63
2022/12/09 01:30:26;;;;;;;7.72;4.25;;;3.40;99.90;;;3.41;87.74;99696.09;5014913;28;20205;-64
2022/12/09 01:32:54;;;;;;;5.13;4.05;;;3.40;99.90;;;3.45;87.23;99697.56;4997599;28;20230;-64
2022/12/09 01:35:21;;;;;;;5.63;4.53;;;3.40;99.90;;;3.48;87.23;99703.38;4996209;28;20292;-64
2022/12/09 01:37:48;;;;;;;8.07;4.25;;;3.40;99.90;;;3.45;86.77;99702.72;5002150;28;20924;-64
2022/12/09 01:40:16;;;;;;;9.15;4.82;;;3.40;99.90;;;3.34;87.72;99702.50;5014246;28;20243;-64
2022/12/09 01:42:44;;;;;;;8.50;5.55;;;3.30;99.90;;;3.30;88.41;99698.44;5009721;28;20574;-64
2022/12/09 01:45:20;;;;;;;7.47;4.63;;;3.30;99.90;;;3.29;88.84;99699.34;4977739;28;20205;-64
2022/12/09 01:47:50;;;;;;;6.63;4.55;;;3.30;99.90;;;3.36;88.60;99692.94;4995551;28;20320;-64
2022/12/09 01:50:18;;;;;;;5.53;3.63;;;3.30;99.90;;;3.27;88.40;99691.72;5011680;28;20203;-64
2022/12/09 01:52:46;;;;;;;6.95;4.80;;;3.30;99.90;;;3.29;88.19;99687.28;5011181;28;20231;-65
2022/12/09 01:55:13;;;;;;;10.10;5.40;;;3.30;99.90;;;3.34;87.47;99689.63;5013406;28;20256;-64
2022/12/09 01:57:41;;;;;;;6.90;4.88;;;3.30;99.90;;;3.28;88.02;99689.97;4996181;28;20220;-64
2022/12/09 02:00:09;;;;;;;8.00;4.40;;;3.20;99.90;;;3.27;88.02;99681.41;4997465;28;20842;-64
2022/12/09 02:02:38;;;;;;;6.28;4.70;;;3.20;99.90;;;3.27;88.02;99680.56;4996617;28;20234;-64
2022/12/09 02:05:06;;;;;;;6.78;4.68;;;3.20;99.90;;;3.25;88.03;99685.81;4992034;28;20204;-65
2022/12/09 02:07:33;;;;;;;6.35;4.45;;;3.20;99.90;;;3.30;87.53;99682.97;5005008;28;20281;-64
2022/12/09 02:10:04;;;;;;;8.13;4.63;;;3.20;99.90;;;3.33;87.38;99680.22;5013691;28;20207;-64
2022/12/09 02:12:49;;;;;;;5.72;4.35;;;3.20;99.90;;;3.36;87.57;99672.31;4990541;28;20223;-64
2022/12/09 02:15:35;;;;;;;7.82;4.70;;;3.20;99.90;;;3.34;87.00;99669.84;4982155;28;20207;-64
2022/12/09 02:18:38;;;;;;;7.35;4.88;;;3.20;99.90;;;3.30;87.87;99676.06;5006317;28;20223;-63
2022/12/09 02:21:18;;;;;;;6.13;3.85;;;3.20;99.90;;;3.31;87.93;99664.00;4979500;28;20195;-62
2022/12/09 02:24:13;;;;;;;4.18;3.05;;;3.20;99.90;;;3.32;86.65;99676.00;5005348;28;20203;-64
2022/12/09 02:26:58;;;;;;;5.25;3.78;;;3.20;99.90;;;3.30;86.61;99667.50;4997202;28;20909;-64
2022/12/09 02:29:46;;;;;;;7.93;4.78;;;3.20;99.90;;;3.25;87.30;99659.19;5013053;28;20204;-64
2022/12/09 02:32:47;;;;;;;7.10;4.40;;;3.20;99.90;;;3.31;86.70;99657.09;4995824;28;20223;-64
2022/12/09 02:35:38;;;;;;;3.95;3.60;;;3.20;99.90;;;3.33;85.88;99660.41;4991505;28;20212;-64
2022/12/09 02:38:27;;;;;;;7.47;4.50;;;3.20;99.90;;;3.25;86.55;99654.88;4997780;28;20235;-64
2022/12/09 02:41:18;;;;;;;6.47;3.65;;;3.20;99.90;;;3.29;85.57;99648.63;4992132;28;20621;-65
2022/12/09 02:44:13;;;;;;;11.57;5.47;;;3.20;99.90;;;3.22;85.77;99649.06;4992433;28;20200;-64
2022/12/09 02:46:41;;;;;;;7.07;4.90;;;3.20;99.90;;;3.21;86.33;99647.41;4994430;28;20217;-64
2022/12/09 02:49:10;;;;;;;8.57;4.30;;;3.10;99.90;;;3.24;87.41;99642.91;4993081;28;20232;-64
2022/12/09 02:51:40;;;;;;;9.65;4.97;;;3.10;99.90;;;3.26;88.05;99638.47;4993193;28;20210;-64
2022/12/09 02:54:14;;;;;;;8.82;5.38;;;3.20;99.90;;;3.22;88.92;99638.75;4996620;28;20222;-65
2022/12/09 02:56:50;;;;;;;7.13;4.22;;;3.20;99.90;;;3.19;89.42;99626.03;4996748;28;20204;-64
2022/12/09 02:59:17;;;;;;;7.07;4.45;;;3.10;99.90;;;3.17;89.64;99628.72;4995003;28;20707;-64
2022/12/09 03:02:21;;;;;;;5.90;4.97;;;3.10;99.90;;;3.15;89.05;99617.69;5009482;28;20286;-64
2022/12/09 03:05:40;;;;;;;6.97;4.63;;;3.10;99.90;;;3.17;87.96;99620.16;4990046;28;20199;-64
2022/12/09 03:08:23;;;;;;;6.80;4.72;;;3.10;99.90;;;3.08;87.53;99612.03;4996442;28;20865;-64
2022/12/09 03:10:58;;;;;;;5.30;3.72;;;3.10;99.90;;;3.03;87.86;99610.63;5004444;28;20210;-64
2022/12/09 03:13:52;;;;;;;7.78;4.50;;;3.00;99.90;;;2.98;88.28;99605.72;5010982;28;20237;-64
2022/12/09 03:16:31;;;;;;;4.82;3.30;;;3.00;99.90;;;3.01;87.80;99602.16;5008726;28;20199;-64
2022/12/09 03:19:22;;;;;;;5.78;3.92;;;3.00;99.90;;;2.95;88.54;99603.34;5007262;28;20714;-65
2022/12/09 03:21:55;;;;;;;5.75;3.70;;;2.90;99.90;;;2.86;88.20;99596.13;5007324;28;20207;-64
2022/12/09 03:24:32;;;;;;;8.32;4.63;;;2.90;99.90;;;2.87;89.18;99597.81;5011432;28;20203;-65
2022/12/09 03:27:05;;;;;;;6.32;4.35;;;2.80;99.90;;;2.82;88.96;99597.22;4995518;28;20208;-64
2022/12/09 03:29:36;;;;;;;8.00;5.13;;;2.80;99.90;;;2.80;89.52;99599.06;4989044;28;20204;-65
2022/12/09 03:32:03;;;;;;;5.05;3.80;;;2.80;99.90;;;2.72;89.81;99592.69;4981713;28;20589;-65
2022/12/09 03:34:35;;;;;;;6.07;5.00;;;2.80;99.90;;;2.76;90.20;99595.00;5012233;28;20204;-64
2022/12/09 03:37:04;;;;;;;7.75;4.65;;;2.80;99.90;;;2.84;90.22;99586.81;4996936;28;20672;-64
2022/12/09 03:39:35;;;;;;;12.65;6.38;;;2.80;99.90;;;2.64;90.65;99582.00;4994385;28;20207;-65
2022/12/09 03:42:15;;;;;;;8.82;5.53;;;2.70;99.90;;;2.59;89.80;99582.25;4994370;28;20471;-64
2022/12/09 03:44:59;;;;;;;7.70;4.68;;;2.70;99.90;;;2.57;90.12;99584.06;5006966;28;20229;-64
2022/12/09 03:47:27;;;;;;;7.65;4.60;;;2.60;99.90;;;2.53;89.72;99582.59;4994859;28;20231;-64
2022/12/09 03:49:54;;;;;;;8.80;4.15;;;2.60;99.90;;;2.54;89.49;99583.41;5010522;28;20273;-64
2022/12/09 03:52:38;;;;;;;6.15;3.85;;;2.60;99.90;;;2.52;90.02;99585.22;5009513;28;20727;-62
2022/12/09 03:55:18;;;;;;;5.43;3.60;;;2.60;99.90;;;2.56;89.85;99584.13;5010271;28;20265;-64
2022/12/09 03:57:48;;;;;;;5.10;4.10;;;2.60;99.90;;;2.48;88.96;99578.59;5009859;28;20839;-64
2022/12/09 04:00:17;;;;;;;11.70;4.85;;;2.60;99.90;;;2.51;89.55;99588.72;4995027;28;20207;-64
2022/12/09 04:02:45;;;;;;;7.05;4.65;;;2.50;99.90;;;2.47;89.08;99585.47;4995800;28;20234;-64
2022/12/09 04:05:12;;;;;;;6.45;3.83;;;2.50;99.90;;;2.46;89.02;99575.28;5009603;28;20689;-64
2022/12/09 04:07:40;;;;;;;7.82;5.18;;;2.50;99.90;;;2.40;89.88;99576.44;5004329;28;20230;-64
2022/12/09 04:10:15;;;;;;;9.40;4.05;;;2.40;99.90;;;2.44;89.15;99580.50;4974355;28;20199;-64
2022/12/09 04:12:42;;;;;;;6.47;4.20;;;2.40;99.90;;;2.49;88.81;99583.69;4993313;28;20637;-64
2022/12/09 04:15:09;;;;;;;9.35;4.53;;;2.50;99.90;;;2.46;88.51;99586.41;4995350;28;20253;-64
2022/12/09 04:17:36;;;;;;;5.65;4.00;;;2.40;99.90;;;2.43;88.50;99580.59;4997770;28;20708;-63
2022/12/09 04:20:05;;;;;;;5.38;3.53;;;2.40;99.90;;;2.27;89.12;99581.44;5007921;28;20283;-64
2022/12/09 04:22:33;;;;;;;4.13;3.03;;;2.40;99.90;;;2.36;89.11;99580.13;5011085;28;20211;-64
2022/12/09 04:25:00;;;;;;;5.15;4.07;;;2.40;99.90;;;2.32;88.85;99579.44;5010255;28;20203;-64
2022/12/09 04:27:27;;;;;;;8.20;4.40;;;2.30;99.90;;;2.34;88.62;99577.59;5011110;28;20722;-64
2022/12/09 04:29:54;;;;;;;8.35;4.20;;;2.40;99.90;;;2.34;88.79;99579.38;5010542;28;20211;-64
2022/12/09 04:32:21;;;;;;;6.75;4.45;;;2.40;99.90;;;2.35;88.59;99584.44;5011519;28;20218;-64
2022/12/09 04:34:48;;;;;;;6.13;4.25;;;2.30;99.90;;;2.34;89.47;99576.78;5011173;28;20221;-66
2022/12/09 04:37:15;;;;;;;6.03;4.60;;;2.30;99.90;;;2.38;89.95;99577.44;5001192;28;20204;-65
2022/12/09 04:39:42;;;;;;;5.68;4.22;;;2.30;99.90;;;2.31;89.57;99569.22;4996717;28;20196;-66
2022/12/09 04:42:09;;;;;;;6.10;3.90;;;2.30;99.90;;;2.34;90.19;99566.50;4994128;28;20565;-65
2022/12/09 04:44:36;;;;;;;4.93;3.83;;;2.40;99.90;;;2.34;90.14;99567.31;5010487;28;20207;-65
2022/12/09 04:47:03;;;;;;;4.35;3.50;;;2.40;99.90;;;2.45;90.43;99569.28;5011421;28;20203;-64
2022/12/09 04:49:30;;;;;;;6.55;4.05;;;2.40;99.90;;;2.51;90.34;99573.28;5009582;28;20571;-66
2022/12/09 04:51:58;;;;;;;6.70;4.05;;;2.50;99.90;;;2.64;90.38;99561.38;4989044;28;20695;-65
2022/12/09 04:54:25;;;;;;;5.10;4.03;;;2.60;99.90;;;2.65;90.26;99560.44;4996015;28;20635;-65
2022/12/09 04:56:52;;;;;;;8.70;5.25;;;2.60;99.90;;;2.58;89.97;99559.97;4991032;28;20249;-64
2022/12/09 04:59:19;;;;;;;5.45;4.40;;;2.60;99.90;;;2.41;91.00;99559.28;4991001;28;20576;-65
2022/12/09 05:01:46;;;;;;;11.18;5.47;;;2.50;99.90;;;2.32;91.86;99560.59;5009261;28;20202;-64
2022/12/09 05:04:13;;;;;;;8.27;5.47;;;2.50;99.90;;;2.49;91.13;99560.50;4992288;28;20668;-63
2022/12/09 05:06:40;;;;;;;10.63;5.50;;;2.50;99.90;;;2.58;90.83;99549.66;5008580;28;20207;-63
2022/12/09 05:09:12;;;;;;;7.40;5.05;;;2.60;99.90;;;2.56;91.31;99546.34;5000512;28;20259;-62
2022/12/09 05:11:40;;;;;;;10.70;5.60;;;2.60;99.90;;;2.50;90.67;99540.72;4995836;28;20207;-64
2022/12/09 05:14:07;;;;;;;8.95;5.50;;;2.60;99.90;;;2.48;90.69;99530.50;4996030;28;20250;-64
2022/12/09 05:16:34;;;;;;;8.10;5.60;;;2.60;99.90;;;2.44;91.01;99549.63;4995956;28;20196;-64
2022/12/09 05:19:01;;;;;;;4.82;3.92;;;2.60;99.90;;;2.54;89.96;99537.88;4990742;28;20233;-64
2022/12/09 05:21:28;;;;;;;13.88;5.35;;;2.50;99.90;;;2.61;89.30;99543.53;5009013;28;20690;-62
2022/12/09 05:23:56;;;;;;;8.00;5.15;;;2.60;99.90;;;2.27;90.74;99540.28;5009946;28;20690;-63
2022/12/09 05:26:23;;;;;;;10.23;5.90;;;2.50;99.90;;;2.54;90.09;99532.72;4990654;28;20215;-64
2022/12/09 05:28:51;;;;;;;7.88;5.13;;;2.50;99.90;;;2.70;88.74;99528.38;5007606;28;20231;-64
2022/12/09 05:31:21;;;;;;;12.38;6.18;;;2.60;99.90;;;2.47;89.84;99525.47;5007270;28;20199;-63
2022/12/09 05:33:50;;;;;;;10.50;5.90;;;2.60;99.90;;;2.59;89.54;99520.44;5000929;28;20246;-64
2022/12/09 05:36:24;;;;;;;10.85;6.22;;;2.60;99.90;;;2.51;89.42;99514.06;5009236;28;20562;-64
2022/12/09 05:38:52;;;;;;;11.45;5.88;;;2.60;99.90;;;2.45;90.56;99519.56;5008917;28;20258;-64
2022/12/09 05:41:21;;;;;;;9.32;5.45;;;2.50;99.90;;;2.20;92.23;99517.50;4989903;28;20222;-64
2022/12/09 05:43:49;;;;;;;10.93;5.80;;;2.40;99.90;;;2.15;92.73;99522.09;5010143;28;20228;-64
2022/12/09 05:46:17;;;;;;;12.77;6.03;;;2.30;99.90;;;1.99;94.06;99519.53;5008594;28;20214;-64
2022/12/09 05:48:44;;;;;;;11.85;5.18;;;2.20;99.90;;;2.02;93.38;99518.53;5002621;28;20571;-64
2022/12/09 05:51:20;;;;;;;9.55;5.85;;;2.20;99.90;;;1.96;93.73;99514.53;5003218;28;20330;-64
2022/12/09 05:53:47;;;;;;;9.10;4.90;;;2.20;99.90;;;1.96;93.46;99516.31;5009291;28;20230;-64
2022/12/09 05:56:16;;;;;;;12.13;5.60;;;2.10;99.90;;;1.90;93.79;99517.44;5009174;28;20203;-64
2022/12/09 05:58:44;;;;;;;11.27;4.65;;;2.10;99.90;;;1.94;93.91;99520.72;4984549;28;20226;-64
2022/12/09 06:01:11;;;;;;;8.63;4.70;;;2.10;99.90;;;1.97;93.69;99517.94;5007851;28;20226;-64
2022/12/09 06:03:39;;;;;;;10.93;5.60;;;2.10;99.90;;;2.11;93.47;99523.16;5010652;28;20210;-64
2022/12/09 06:06:12;;;;;;;6.88;4.60;;;2.10;99.90;;;2.07;93.34;99513.94;5005698;28;20257;-64
2022/12/09 06:08:42;;;;;;;8.93;4.90;;;2.10;99.90;;;2.00;93.49;99520.38;4992156;28;20313;-64
2022/12/09 06:11:17;;;;;;;10.30;5.45;;;2.10;99.90;;;1.97;94.07;99521.34;4983825;28;20668;-65
2022/12/09 06:13:45;;;;;;;9.63;4.47;;;2.10;99.90;;;2.05;92.84;99513.22;4988279;28;20223;-64
2022/12/09 06:16:16;;;;;;;7.18;5.13;;;2.10;99.90;;;2.11;92.74;99507.72;5002178;28;20195;-64
2022/12/09 06:18:43;;;;;;;10.02;5.28;;;2.10;99.90;;;2.05;92.87;99511.47;4995712;28;20708;-65
2022/12/09 06:21:13;;;;;;;7.00;4.40;;;2.20;99.90;;;2.12;93.00;99514.53;4996293;28;20211;-64
2022/12/09 06:23:41;;;;;;;7.60;4.35;;;2.20;99.90;;;2.13;92.52;99509.31;4994479;28;20214;-64
2022/12/09 06:26:35;;;;;;;5.95;4.63;;;2.20;99.90;;;2.14;92.79;99512.72;5012528;28;20213;-64
2022/12/09 06:29:02;;;;;;;5.32;4.10;;;2.20;99.90;;;2.10;92.82;99508.66;5008819;28;20277;-64
2022/12/09 06:31:29;;;;;;;12.27;5.88;;;2.20;99.90;;;2.14;91.92;99507.56;5006358;28;20348;-64
2022/12/09 06:33:56;;;;;;;11.50;6.00;;;2.20;99.90;;;2.18;91.79;99498.75;5024569;28;20694;-64
2022/12/09 06:36:29;;;;;;;9.23;6.22;;;2.20;99.90;;;1.94;93.14;99500.13;5008417;28;20278;-64
2022/12/09 06:38:58;;;;;;;11.88;5.80;;;2.10;99.90;;;2.00;92.15;99504.94;5010766;28;20254;-65
2022/12/09 06:41:35;;;;;;;8.38;5.13;;;2.10;99.90;;;1.96;92.71;99516.31;5012898;28;20261;-64
2022/12/09 06:44:02;;;;;;;9.13;5.85;;;2.10;99.90;;;1.95;92.77;99507.75;5012844;28;20245;-64
2022/12/09 06:46:29;;;;;;;8.00;4.60;;;2.10;99.90;;;1.89;93.44;99512.41;5013085;28;20210;-64
2022/12/09 06:48:57;;;;;;;10.57;6.60;;;2.00;99.90;;;2.05;92.53;99506.31;5010552;28;20238;-64
2022/12/09 06:51:25;;;;;;;9.88;6.05;;;2.10;99.90;;;2.00;93.16;99507.50;5013515;28;20250;-64
2022/12/09 06:53:53;;;;;;;13.23;6.60;;;2.00;99.90;;;2.03;93.37;99504.75;4994539;28;20233;-64
2022/12/09 06:56:21;;;;;;;10.10;6.05;;;2.10;99.90;;;2.06;93.44;99499.44;4996100;28;20200;-64
2022/12/09 06:58:49;;;;;;;13.35;6.80;;;2.10;99.90;;;1.91;94.33;99505.44;4993454;28;20211;-64
2022/12/09 07:01:23;;;;;;;12.45;6.65;;;2.00;99.90;;;1.65;95.97;99501.69;5009867;28;21045;-64
2022/12/09 07:03:54;;;;;;;7.47;4.85;;;2.00;99.90;;;1.79;95.19;99508.69;5007641;28;20202;-63
2022/12/09 07:06:30;;;;;;;6.22;4.55;;;1.90;99.90;;;1.93;93.55;99506.16;4993928;28;20629;-64
2022/12/09 07:09:02;;;;;;;8.48;5.00;;;1.90;99.90;;;1.92;92.81;99514.78;5012771;28;20226;-64
2022/12/09 07:11:29;;;;;;;10.35;6.13;;;2.00;99.90;;;1.96;93.81;99506.03;4965256;28;20204;-67
2022/12/09 07:13:57;;;;;;;9.13;5.63;;;2.00;99.90;;;2.02;92.96;99511.63;5006434;28;20223;-65
2022/12/09 07:16:24;;;;;;;7.80;4.75;;;2.00;99.90;;;2.00;93.54;99504.94;5011876;28;20200;-65
2022/12/09 07:18:52;;;;;;;7.88;4.03;;;2.00;99.90;;;1.96;93.75;99516.31;4993020;28;20227;-65
2022/12/09 07:21:22;;;;;;;9.07;5.45;;;2.00;99.90;;;2.08;93.57;99515.63;5006562;28;20256;-65
2022/12/09 07:23:49;;;;;;;7.57;5.15;;;2.10;99.90;;;2.09;93.18;99510.38;4992822;28;20294;-65
2022/12/09 07:26:17;;;;;;;8.52;5.07;;;2.10;99.90;;;2.02;93.42;99513.41;4993945;28;20223;-65
2022/12/09 07:28:46;;;;;;;11.18;6.07;;;2.10;99.90;;;2.12;92.81;99509.41;4993342;28;20238;-65
2022/12/09 07:31:37;;;;;;;12.18;6.50;;;2.10;99.90;;;2.11;93.04;99513.72;5010957;28;20207;-65
2022/12/09 07:34:19;;;;;;;13.95;7.50;;;2.10;99.90;;;2.02;93.75;99501.34;5003220;28;20218;-65
2022/12/09 07:36:46;;;;;;;14.15;6.43;;;2.10;99.90;;;2.16;93.39;99498.00;4995153;28;20200;-65
2022/12/09 07:39:16;;;;;;;19.27;6.97;;;2.20;99.90;;;2.27;92.99;99493.94;4995712;28;20301;-65
2022/12/09 07:41:44;;;;;;;11.45;6.25;;;2.20;99.90;;;2.29;93.63;99486.13;5012084;28;20199;-65
2022/12/09 07:44:11;;;;;;;12.15;5.97;;;2.30;99.90;;;2.51;92.58;99490.91;5004060;28;20211;-65
2022/12/09 07:46:38;;;;;;;14.20;7.53;;;2.40;99.90;;;2.22;94.30;99482.22;5000167;28;20207;-65
2022/12/09 07:49:06;;;;;;;14.32;7.25;;;2.40;99.90;;;2.09;94.80;99499.25;4993064;28;20706;-65
2022/12/09 07:51:34;;;;;;;13.00;7.25;;;2.30;99.90;;;2.40;93.56;99499.22;5011357;28;20207;-65
2022/12/09 07:54:01;;;;;;;15.48;7.43;;;2.40;99.90;;;2.54;92.67;99495.84;5011969;28;20233;-65
2022/12/09 07:56:29;;;;;;;16.95;7.90;;;2.40;99.90;;;2.48;92.46;99491.91;4994414;28;20265;-65
2022/12/09 07:58:57;;;;;;;13.18;6.88;;;2.50;99.90;;;2.59;91.95;99493.84;5008461;28;20214;-65
2022/12/09 08:01:27;;;;;;;10.90;5.93;;;2.60;99.90;;;2.83;90.57;99498.41;4994009;28;20199;-65
2022/12/09 08:03:55;;;;;;;16.45;9.18;;;2.70;99.90;;;2.73;90.93;99497.28;4993645;28;20207;-66
2022/12/09 08:06:25;;;;;;;14.95;7.90;;;2.70;99.90;;;2.59;90.70;99494.69;5009812;28;20578;-66
2022/12/09 08:08:57;;;;;;;14.98;7.95;;;2.80;99.90;;;3.03;89.84;99499.81;5009920;28;20227;-65
2022/12/09 08:11:27;;;;;;;11.20;6.03;;;2.80;99.90;;;3.41;88.48;99500.13;4991919;28;20268;-64
2022/12/09 08:13:57;;;;;;;14.73;7.30;;;3.00;99.90;;;3.68;85.86;99493.28;5004137;28;20233;-65
2022/12/09 08:16:25;;;;;;;13.02;7.50;;;3.30;99.90;;;3.75;84.39;99486.81;5004666;28;20262;-66
2022/12/09 08:18:54;;;;;;;15.50;8.52;;;3.50;99.90;;;3.89;84.85;99484.22;4992003;28;20226;-64
2022/12/09 08:21:26;;;;;;;16.40;8.07;;;3.60;99.90;;;4.21;83.81;99483.00;5009540;28;20265;-66
2022/12/09 08:23:56;;;;;;;22.77;9.30;;;3.80;99.90;;;4.39;82.42;99486.97;4992822;28;20564;-65
2022/12/09 08:26:27;;;;;;;13.10;7.97;;;3.90;99.90;;;4.42;82.19;99496.28;4992487;28;20274;-65
2022/12/09 08:28:54;;;;;;;16.02;6.93;;;4.00;99.90;;;4.65;81.55;99498.19;4993599;28;20315;-65
2022/12/09 08:31:25;;;;;;;14.65;7.53;;;4.10;99.90;;;4.98;79.32;99492.56;4973965;28;20237;-65
2022/12/09 08:33:53;;;;;;;13.73;6.90;;;4.40;99.90;;;5.17;78.75;99487.81;4989937;28;20303;-65
2022/12/09 08:36:26;;;;;;;10.77;6.20;;;4.60;99.90;;;5.46;77.65;99491.81;4998949;28;20293;-66
2022/12/09 08:38:57;;;;;;;18.92;6.13;;;4.70;99.90;;;5.93;75.19;99488.53;5042825;22;20226;-68
2022/12/09 08:41:34;;;;;;;13.80;7.05;;;5.10;99.90;;;7.63;70.12;99480.00;4996760;28;20241;-65
2022/12/09 08:44:20;;;;;;;11.48;7.22;;;5.90;99.90;;;9.01;65.74;99474.78;5001151;28;20220;-67
2022/12/09 08:46:50;;;;;;;11.67;7.33;;;6.90;99.90;;;10.69;60.42;99476.50;5034586;28;20225;-68
2022/12/09 08:49:20;;;;;;;12.13;7.33;;;8.20;99.90;;;10.96;58.37;99475.75;5033406;28;20649;-67
2022/12/09 08:51:50;;;;;;;15.60;7.97;;;9.00;99.90;;;10.42;58.55;99469.38;5017163;28;20629;-68
2022/12/09 08:54:18;;;;;;;13.37;7.53;;;9.10;99.90;;;9.68;60.77;99473.34;5012860;28;21033;-69
2022/12/09 08:56:55;;;;;;;15.80;7.47;;;8.80;99.90;;;8.40;64.06;99482.47;5013558;28;20716;-67
2022/12/09 08:59:23;;;;;;;13.50;7.83;;;8.20;99.90;;;8.06;65.23;99473.09;4998122;28;21237;-69
2022/12/09 09:01:50;;;;;;;12.43;7.10;;;7.70;99.90;;;6.76;70.66;99474.63;5014874;28;21164;-67
2022/12/09 09:04:19;;;;;;;12.40;6.63;;;7.00;99.90;;;5.90;74.17;99471.44;5016531;28;20661;-68
2022/12/09 09:06:49;;;;;;;12.47;6.63;;;6.10;99.90;;;6.01;74.79;99471.50;5015483;28;21087;-68
2022/12/09 09:09:19;;;;;;;13.53;7.60;;;5.80;99.90;;;5.78;74.74;99466.28;5002798;28;20661;-68
2022/12/09 09:11:46;;;;;;;13.57;8.07;;;5.60;99.90;;;5.47;76.85;99471.00;4999601;28;20711;-68
2022/12/09 09:14:14;;;;;;;13.87;7.50;;;5.30;99.90;;;5.39;77.35;99473.28;5004961;28;20727;-70
2022/12/09 09:16:44;;;;;;;10.52;6.63;;;5.20;99.90;;;5.22;77.89;99468.44;4996745;28;20613;-68
2022/12/09 09:19:19;;;;;;;13.73;6.97;;;5.00;99.90;;;5.20;78.69;99466.91;5014976;28;20222;-67
2022/12/09 09:21:47;;;;;;;11.00;6.43;;;4.90;99.90;;;5.46;77.86;99471.13;5015480;28;20669;-67
2022/12/09 09:24:18;;;;;;;21.15;7.40;;;5.00;99.90;;;5.58;77.45;99467.66;5021460;28;20213;-68
2022/12/09 09:26:47;;;;;;;13.38;7.40;;;5.00;99.90;;;5.43;77.48;99468.75;5016275;28;20206;-68
2022/12/09 09:29:18;;;;;;;15.88;8.48;;;5.10;99.90;;;4.89;80.03;99464.75;4997027;28;20320;-69
2022/12/09 09:31:48;;;;;;;11.68;6.95;;;4.90;99.90;;;5.27;78.22;99465.56;5023061;28;20209;-67
2022/12/09 09:34:16;;;;;;;12.27;7.15;;;4.90;99.90;;;5.24;78.91;99456.25;5015201;28;20739;-69
2022/12/09 09:36:43;;;;;;;6.50;4.25;;;4.90;99.90;;;5.49;78.11;99460.56;5014802;28;20206;-68
2022/12/09 09:39:10;;;;;;;11.93;7.53;;;4.90;99.90;;;5.41;78.17;99461.06;5018511;28;20660;-68
2022/12/09 09:41:59;;;;;;;18.05;7.78;;;5.00;99.90;;;5.31;78.34;99464.41;5015375;28;20761;-68
2022/12/09 09:44:36;;;;;;;12.95;6.85;;;5.00;99.90;;;5.40;78.02;99461.19;5004029;28;20325;-68
2022/12/09 09:47:16;;;;;;;17.70;8.77;;;5.00;99.90;;;5.25;78.39;99457.06;4997958;28;20506;-68
2022/12/09 09:50:01;;;;;;;12.07;7.05;;;5.00;99.90;;;5.41;77.67;99444.72;5017734;28;20307;-68
2022/12/09 09:52:30;;;;;;;3.17;2.65;;;5.00;99.90;;;5.77;76.67;99446.53;5019135;28;20746;-68
2022/12/09 09:55:00;;;;;;;15.02;7.70;;;5.10;99.90;;;5.78;76.72;99454.16;5002159;28;20226;-68
2022/12/09 09:58:00;;;;;;;5.05;4.00;;;5.20;99.90;;;5.94;76.17;99449.56;5018285;28;20209;-68
2022/12/09 10:00:37;;;;;;;16.30;7.03;;;5.30;99.90;;;5.72;76.72;99441.66;5018879;28;20278;-69
2022/12/09 10:03:30;;;;;;;15.02;7.18;;;5.20;99.90;;;5.62;76.62;99440.66;5017033;28;20364;-69
2022/12/09 10:06:11;;;;;;;13.15;7.00;;;5.20;99.90;;;5.51;77.73;99438.00;5007541;28;20682;-67
2022/12/09 10:08:58;;;;;;;12.50;6.80;;;5.20;99.90;;;5.66;77.02;99442.09;5015513;28;20231;-68
2022/12/09 10:11:45;;;;;;;12.38;6.53;;;5.20;99.90;;;5.69;77.12;99449.63;4992465;28;20297;-67
2022/12/09 10:14:57;;;;;;;13.95;6.88;;;5.20;99.90;;;5.76;76.74;99444.84;5011479;28;20230;-66
2022/12/09 10:17:27;;;;;;;13.82;6.60;;;5.30;99.90;;;5.89;76.49;99438.75;5004779;28;20673;-67
2022/12/09 10:20:04;;;;;;;16.07;8.27;;;5.40;99.90;;;6.06;75.66;99437.53;5011544;28;20230;-67
2022/12/09 10:22:57;;;;;;;15.15;9.05;;;5.50;99.90;;;5.92;75.81;99429.94;5006940;28;20632;-69
2022/12/09 10:25:29;;;;;;;8.70;5.50;;;5.50;99.90;;;6.00;75.21;99425.84;4995915;28;20301;-68
2022/12/09 10:28:21;;;;;;;14.35;7.10;;;5.50;99.90;;;6.01;75.09;99427.50;5012599;28;20236;-67
2022/12/09 10:30:51;;;;;;;11.10;7.47;;;5.50;99.90;;;5.91;75.21;99425.69;5012021;28;20297;-68
2022/12/09 10:33:29;;;;;;;11.07;7.20;;;5.50;99.90;;;5.68;75.74;99427.28;5012624;28;20207;-66
2022/12/09 10:35:56;;;;;;;15.90;8.40;;;5.50;99.90;;;5.32;77.64;99422.13;5004324;28;20285;-71
2022/12/09 10:38:24;;;;;;;16.42;9.00;;;5.30;99.90;;;5.23;77.65;99422.75;4998993;28;20291;-68
2022/12/09 10:44:23;;;;;;;14.60;8.10;;;5.00;99.90;;;4.90;79.83;99419.88;5012033;28;20205;-68
2022/12/09 10:47:14;;;;;;;12.90;7.93;;;4.80;99.90;;;5.06;79.58;99420.47;5013757;28;20327;-68
2022/12/09 10:49:42;;;;;;;17.00;9.80;;;4.80;99.90;;;4.88;80.19;99414.78;4997077;28;20206;-68
2022/12/09 10:52:09;;;;;;;13.82;8.80;;;4.80;99.90;;;4.75;80.60;99415.75;4996615;28;20206;-69
2022/12/09 10:54:43;;;;;;;15.73;10.02;;;4.70;99.90;;;4.71;81.56;99410.78;4995713;28;20646;-68