Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:05;;;;;;;;;;;;;;;28.81;49.21;101223.09;5098276;28;19960;-53
2023/07/22 00:03:31;;;;;;;;;;;;;;;28.62;49.45;101224.06;5104007;28;19927;-53
2023/07/22 00:06:06;;;;;;;;;;;;;;;28.85;49.24;101224.13;5094749;28;19923;-53
2023/07/22 00:08:32;;;;;;;;;;;;;;;29.09;48.42;101223.00;5094731;28;19920;-51
2023/07/22 00:10:58;;;;;;;;;;;;;;;29.36;47.26;101224.78;5093397;28;19966;-54
2023/07/22 00:13:26;;;;;;;;;;;;;;;29.29;47.67;101227.19;5103438;28;19917;-49
2023/07/22 00:15:52;;;;;;;;;;;;;;;28.99;47.84;101224.06;5095384;28;19942;-51
2023/07/22 00:18:18;;;;;;;;;;;;;;;29.08;48.07;101222.19;5094828;28;19916;-51
2023/07/22 00:20:44;;;;;;;;;;;;;;;29.07;47.68;101217.00;5094655;28;19928;-50
2023/07/22 00:23:10;;;;;;;;;;;;;;;29.27;47.12;101204.66;5094786;28;19942;-53
2023/07/22 00:25:36;;;;;;;;;;;;;;;28.94;48.39;101208.47;5094702;28;19916;-51
2023/07/22 00:28:01;;;;;;;;;;;;;;;29.58;47.24;101212.97;5094666;28;19973;-54
2023/07/22 00:30:28;;;;;;;;;;;;;;;29.64;46.90;101218.34;5099714;28;19924;-50
2023/07/22 00:32:54;;;;;;;;;;;;;;;29.22;48.00;101211.09;5104000;28;19945;-48
2023/07/22 00:35:19;;;;;;;;;;;;;;;29.39;48.13;101201.31;5095084;28;19921;-53
2023/07/22 00:37:45;;;;;;;;;;;;;;;29.52;47.39;101211.47;5094120;28;19984;-50
2023/07/22 00:40:11;;;;;;;;;;;;;;;29.54;46.86;101209.22;5078503;28;19917;-48
2023/07/22 00:42:38;;;;;;;;;;;;;;;28.88;48.63;101206.97;5096803;28;19917;-53
2023/07/22 00:45:04;;;;;;;;;;;;;;;29.48;47.42;101211.28;5121414;28;19912;-55
2023/07/22 00:47:29;;;;;;;;;;;;;;;29.03;48.32;101208.53;5110806;28;19928;-55
2023/07/22 00:49:55;;;;;;;;;;;;;;;29.05;48.44;101201.59;5094442;28;19927;-54
2023/07/22 00:52:21;;;;;;;;;;;;;;;28.83;49.45;101198.81;5112902;28;19924;-53
2023/07/22 00:54:47;;;;;;;;;;;;;;;29.52;47.39;101207.91;5093276;28;19912;-55
2023/07/22 00:57:12;;;;;;;;;;;;;;;29.37;47.48;101200.84;5099519;28;19981;-51
2023/07/22 00:59:39;;;;;;;;;;;;;;;28.53;49.16;101198.38;5091567;28;19917;-53
2023/07/22 01:02:06;;;;;;;;;;;;;;;28.44;49.92;101203.78;5082864;28;19916;-54
2023/07/22 01:04:33;;;;;;;;;;;;;;;28.36;50.29;101202.59;5086840;28;19943;-53
2023/07/22 01:06:59;;;;;;;;;;;;;;;28.30;50.31;101198.31;5092609;28;19959;-54
2023/07/22 01:09:26;;;;;;;;;;;;;;;28.27;51.00;101198.94;5110435;28;19923;-53
2023/07/22 01:11:52;;;;;;;;;;;;;;;28.17;51.55;101195.28;5094194;28;19921;-51
2023/07/22 01:14:17;;;;;;;;;;;;;;;28.08;51.45;101191.59;5098070;28;19924;-55
2023/07/22 01:16:43;;;;;;;;;;;;;;;28.10;51.26;101183.06;5094388;28;19917;-52
2023/07/22 01:19:10;;;;;;;;;;;;;;;27.65;53.54;101195.44;5093494;28;19916;-52
2023/07/22 01:21:37;;;;;;;;;;;;;;;27.90;52.45;101180.38;5094166;28;19952;-53
2023/07/22 01:24:02;;;;;;;;;;;;;;;28.21;51.47;101180.94;5098363;28;19939;-53
2023/07/22 01:26:27;;;;;;;;;;;;;;;28.20;51.60;101182.84;5088136;28;19920;-51
2023/07/22 01:29:01;;;;;;;;;;;;;;;27.97;51.74;101181.94;5093958;28;19920;-50
2023/07/22 01:31:26;;;;;;;;;;;;;;;27.09;56.10;101181.53;5110826;28;19920;-51
2023/07/22 01:33:52;;;;;;;;;;;;;;;27.68;54.11;101177.53;5114156;28;19991;-53
2023/07/22 01:36:18;;;;;;;;;;;;;;;27.49;53.23;101179.22;5097992;28;19916;-52
2023/07/22 01:38:43;;;;;;;;;;;;;;;27.53;54.37;101179.47;5098008;28;19928;-48
2023/07/22 01:41:09;;;;;;;;;;;;;;;27.27;55.98;101179.06;5080054;28;19992;-49
2023/07/22 01:43:34;;;;;;;;;;;;;;;27.60;53.57;101179.88;5097754;28;19917;-51
2023/07/22 01:46:00;;;;;;;;;;;;;;;27.95;52.40;101173.19;5093274;28;19916;-50
2023/07/22 01:48:26;;;;;;;;;;;;;;;28.19;51.66;101173.81;5109933;28;19920;-53
2023/07/22 01:50:52;;;;;;;;;;;;;;;27.42;54.84;101177.97;5080112;28;19952;-52
2023/07/22 01:53:17;;;;;;;;;;;;;;;27.62;54.63;101174.88;5092758;28;19944;-53
2023/07/22 01:55:44;;;;;;;;;;;;;;;27.39;55.00;101184.91;5082559;28;20019;-51
2023/07/22 01:58:10;;;;;;;;;;;;;;;27.23;56.75;101176.13;5075322;28;19916;-52
2023/07/22 02:00:35;;;;;;;;;;;;;;;26.92;57.42;101173.88;5080020;28;19928;-50
2023/07/22 02:03:00;;;;;;;;;;;;;;;27.29;56.20;101174.09;5115538;28;19963;-49
2023/07/22 02:05:27;;;;;;;;;;;;;;;27.36;56.43;101181.94;5107970;28;19916;-51
2023/07/22 02:07:55;;;;;;;;;;;;;;;27.21;56.64;101178.31;5092975;28;19959;-50
2023/07/22 02:10:20;;;;;;;;;;;;;;;27.01;58.09;101180.31;5087569;28;19921;-53
2023/07/22 02:12:46;;;;;;;;;;;;;;;27.46;56.46;101168.03;5097461;28;19999;-48
2023/07/22 02:15:12;;;;;;;;;;;;;;;27.29;57.84;101172.16;5113837;28;19979;-50
2023/07/22 02:17:37;;;;;;;;;;;;;;;27.36;57.15;101170.94;5084080;28;19920;-52
2023/07/22 02:20:04;;;;;;;;;;;;;;;27.56;56.40;101169.78;5097375;28;19912;-49
2023/07/22 02:22:30;;;;;;;;;;;;;;;28.15;53.44;101170.06;5107988;28;19912;-49
2023/07/22 02:24:55;;;;;;;;;;;;;;;27.44;55.94;101171.06;5099463;28;19928;-53
2023/07/22 02:27:21;;;;;;;;;;;;;;;28.28;52.93;101160.16;5098756;28;19935;-51
2023/07/22 02:29:46;;;;;;;;;;;;;;;27.67;55.40;101157.50;5088108;28;19928;-53
2023/07/22 02:32:12;;;;;;;;;;;;;;;27.16;58.97;101168.28;5084474;28;19935;-52
2023/07/22 02:34:37;;;;;;;;;;;;;;;27.62;57.02;101163.09;5097267;28;19916;-51
2023/07/22 02:37:04;;;;;;;;;;;;;;;28.02;55.02;101159.84;5112971;28;19952;-51
2023/07/22 02:39:30;;;;;;;;;;;;;;;27.37;57.63;101158.84;5079514;28;19952;-53
2023/07/22 02:41:56;;;;;;;;;;;;;;;27.07;59.11;101155.53;5099944;28;19916;-51
2023/07/22 02:44:21;;;;;;;;;;;;;;;27.69;56.87;101151.72;5119113;28;19916;-49
2023/07/22 02:46:48;;;;;;;;;;;;;;;27.37;58.05;101153.34;5079172;28;19924;-49
2023/07/22 02:49:14;;;;;;;;;;;;;;;27.17;60.49;101152.59;5078962;28;19935;-51
2023/07/22 02:51:39;;;;;;;;;;;;;;;27.14;59.88;101154.03;5097905;28;19924;-53
2023/07/22 02:54:05;;;;;;;;;;;;;;;27.13;60.79;101149.66;5112919;28;19916;-49
2023/07/22 02:56:30;;;;;;;;;;;;;;;27.21;59.95;101153.63;5096659;28;19925;-50
2023/07/22 02:58:56;;;;;;;;;;;;;;;27.17;60.86;101155.34;5087385;28;19939;-51
2023/07/22 03:01:21;;;;;;;;;;;;;;;27.40;60.24;101158.25;5112331;28;19923;-48
2023/07/22 03:03:47;;;;;;;;;;;;;;;26.71;63.87;101149.47;5079532;28;19920;-51
2023/07/22 03:06:13;;;;;;;;;;;;;;;27.72;58.20;101154.66;5079759;28;19916;-53
2023/07/22 03:08:39;;;;;;;;;;;;;;;27.68;59.30;101152.81;5117325;28;19912;-52
2023/07/22 03:11:05;;;;;;;;;;;;;;;27.63;59.14;101154.53;5112299;28;19920;-51
2023/07/22 03:13:32;;;;;;;;;;;;;;;27.41;60.13;101168.94;5115310;28;19932;-51
2023/07/22 03:15:59;;;;;;;;;;;;;;;26.96;62.51;101169.41;5096070;28;19947;-51
2023/07/22 03:18:24;;;;;;;;;;;;;;;27.33;61.35;101172.38;5096057;28;19924;-53
2023/07/22 03:20:51;;;;;;;;;;;;;;;27.08;62.50;101168.13;5111932;28;19927;-50
2023/07/22 03:23:17;;;;;;;;;;;;;;;26.63;66.46;101169.34;5098157;28;19916;-49
2023/07/22 03:25:42;;;;;;;;;;;;;;;26.42;70.19;101166.09;5106506;28;20012;-54
2023/07/22 03:28:08;;;;;;;;;;;;;;;26.04;74.25;101175.00;5095801;28;19924;-50
2023/07/22 03:30:33;;;;;;;;;;;;;;;26.66;69.76;101163.25;5077921;28;19921;-47
2023/07/22 03:33:00;;;;;;;;;;;;;;;26.56;70.69;101163.41;5098235;28;19916;-47
2023/07/22 03:35:27;;;;;;;;;;;;;;;26.30;73.23;101163.78;5107750;28;19916;-48
2023/07/22 03:37:52;;;;;;;;;;;;;;;27.24;65.93;101169.53;5102272;28;19922;-46
2023/07/22 03:40:29;;;;;;;;;;;;;;;26.92;68.20;101173.88;5111485;28;19921;-48
2023/07/22 03:42:56;;;;;;;;;;;;;;;26.75;69.64;101175.19;5111776;28;19984;-48
2023/07/22 03:45:22;;;;;;;;;;;;;;;26.85;69.78;101162.47;5100742;28;19935;-49
2023/07/22 03:47:51;;;;;;;;;;;;;;;26.61;71.75;101164.13;5101199;28;19916;-48
2023/07/22 03:50:17;;;;;;;;;;;;;;;27.03;68.15;101163.53;5111576;28;19921;-47
2023/07/22 03:52:42;;;;;;;;;;;;;;;26.21;75.31;101166.34;5094835;28;19917;-53
2023/07/22 03:55:08;;;;;;;;;;;;;;;26.61;72.42;101168.81;5111670;28;20002;-49
2023/07/22 03:57:34;;;;;;;;;;;;;;;26.25;76.11;101169.31;5095370;28;19924;-51
2023/07/22 04:00:00;;;;;;;;;;;;;;;25.94;78.92;101166.91;5111672;28;19954;-49
2023/07/22 04:02:25;;;;;;;;;;;;;;;26.26;75.14;101171.75;5083841;28;19916;-50
2023/07/22 04:04:52;;;;;;;;;;;;;;;25.83;80.45;101166.22;5095037;28;19927;-51
2023/07/22 04:07:18;;;;;;;;;;;;;;;26.09;78.21;101176.88;5096975;28;19919;-51
2023/07/22 04:09:44;;;;;;;;;;;;;;;26.08;79.91;101165.13;5095066;28;19951;-52
2023/07/22 04:12:10;;;;;;;;;;;;;;;26.20;76.05;101171.00;5110766;28;19983;-50
2023/07/22 04:14:35;;;;;;;;;;;;;;;26.01;78.76;101161.91;5111261;28;19943;-51
2023/07/22 04:17:01;;;;;;;;;;;;;;;26.22;77.90;101169.91;5095037;28;19942;-50
2023/07/22 04:19:26;;;;;;;;;;;;;;;26.19;77.91;101169.38;5094838;28;20130;-54
2023/07/22 04:21:52;;;;;;;;;;;;;;;26.22;77.35;101168.00;5096410;28;19966;-49
2023/07/22 04:24:17;;;;;;;;;;;;;;;25.83;80.79;101171.69;5122959;28;19927;-50
2023/07/22 04:26:44;;;;;;;;;;;;;;;25.66;83.21;101175.72;5110630;28;19922;-48
2023/07/22 04:29:11;;;;;;;;;;;;;;;25.55;83.78;101172.25;5094914;28;19917;-52
2023/07/22 04:31:37;;;;;;;;;;;;;;;25.42;86.86;101168.25;5094612;28;19920;-53
2023/07/22 04:34:05;;;;;;;;;;;;;;;25.58;87.63;101171.66;5094998;28;19916;-48
2023/07/22 04:36:31;;;;;;;;;;;;;;;26.13;80.70;101183.41;5077280;28;19988;-49
2023/07/22 04:38:56;;;;;;;;;;;;;;;26.46;79.18;101183.56;5094606;28;19920;-47
2023/07/22 04:41:21;;;;;;;;;;;;;;;26.90;71.82;101182.41;5094461;28;19920;-49
2023/07/22 04:43:47;;;;;;;;;;;;;;;26.63;75.28;101183.06;5101835;28;19991;-51
2023/07/22 04:46:13;;;;;;;;;;;;;;;26.96;71.60;101183.13;5107066;28;19916;-50
2023/07/22 04:48:38;;;;;;;;;;;;;;;26.46;74.75;101178.88;5094821;28;19963;-49
2023/07/22 04:51:04;;;;;;;;;;;;;;;26.72;74.67;101175.78;5094356;28;19920;-48
2023/07/22 04:53:29;;;;;;;;;;;;;;;26.33;78.50;101165.94;5098652;28;19939;-51
2023/07/22 04:55:55;;;;;;;;;;;;;;;26.51;74.34;101180.75;5076709;28;19916;-52
2023/07/22 04:58:21;;;;;;;;;;;;;;;26.76;75.18;101170.53;5094594;28;19931;-51
2023/07/22 05:00:46;;;;;;;;;;;;;;;27.11;72.57;101181.25;5094651;28;19963;-48
2023/07/22 05:03:11;;;;;;;;;;;;;;;27.47;69.64;101177.91;5098775;28;19920;-51
2023/07/22 05:05:37;;;;;;;;;;;;;;;26.55;76.34;101176.31;5104966;28;19916;-52
2023/07/22 05:08:03;;;;;;;;;;;;;;;26.72;76.17;101181.25;5108955;28;19999;-51
2023/07/22 05:10:29;;;;;;;;;;;;;;;26.37;78.13;101175.19;5101582;28;19991;-53
2023/07/22 05:12:54;;;;;;;;;;;;;;;26.17;81.63;101170.78;5098616;28;19917;-50
2023/07/22 05:15:20;;;;;;;;;;;;;;;27.12;74.68;101180.13;5098157;28;19916;-49
2023/07/22 05:17:46;;;;;;;;;;;;;;;27.20;72.89;101177.53;5098730;28;19984;-52
2023/07/22 05:20:12;;;;;;;;;;;;;;;26.70;77.15;101180.75;5097948;28;19924;-53
2023/07/22 05:22:39;;;;;;;;;;;;;;;26.91;76.03;101184.03;5101634;28;19946;-55
2023/07/22 05:25:04;;;;;;;;;;;;;;;26.65;77.84;101186.31;5104481;28;19938;-52
2023/07/22 05:27:30;;;;;;;;;;;;;;;27.45;71.70;101191.09;5110093;28;19950;-52
2023/07/22 05:29:56;;;;;;;;;;;;;;;26.46;78.06;101170.66;5097998;28;19920;-49
2023/07/22 05:32:21;;;;;;;;;;;;;;;26.54;77.04;101177.41;5098197;28;19955;-52
2023/07/22 05:34:47;;;;;;;;;;;;;;;27.25;72.57;101193.09;5119137;28;19920;-51
2023/07/22 05:37:12;;;;;;;;;;;;;;;26.98;73.69;101185.59;5097916;28;19917;-53
2023/07/22 05:39:38;;;;;;;;;;;;;;;26.77;74.55;101194.09;5098052;28;19916;-53
2023/07/22 05:42:03;;;;;;;;;;;;;;;27.41;71.31;101201.06;5098133;28;19938;-49
2023/07/22 05:44:29;;;;;;;;;;;;;;;27.82;67.54;101194.84;5098677;28;19916;-51
2023/07/22 05:46:55;;;;;;;;;;;;;;;27.04;72.51;101198.09;5102417;28;19923;-50
2023/07/22 05:49:20;;;;;;;;;;;;;;;27.27;70.21;101192.78;5102065;28;19955;-49
2023/07/22 05:51:46;;;;;;;;;;;;;;;27.51;68.64;101198.19;5098118;28;19931;-53
2023/07/22 05:54:11;;;;;;;;;;;;;;;27.17;70.57;101191.03;5110196;28;19926;-51
2023/07/22 05:56:37;;;;;;;;;;;;;;;26.75;73.35;101177.91;5100941;28;19916;-53
2023/07/22 05:59:03;;;;;;;;;;;;;;;27.19;72.12;101173.16;5098061;28;19917;-48
2023/07/22 06:01:28;;;;;;;;;;;;;;;26.98;72.36;101182.84;5080410;28;19923;-50
2023/07/22 06:03:54;;;;;;;;;;;;;;;27.14;72.36;101181.47;5097457;28;20385;-53
2023/07/22 06:06:19;;;;;;;;;;;;;;;26.96;72.51;101185.88;5098311;28;19917;-55
2023/07/22 06:08:45;;;;;;;;;;;;;;;27.31;69.99;101186.41;5097707;28;19916;-52
2023/07/22 06:11:10;;;;;;;;;;;;;;;27.39;69.61;101184.91;5097573;28;19928;-50
2023/07/22 06:13:36;;;;;;;;;;;;;;;27.29;69.76;101176.81;5104494;28;19943;-53
2023/07/22 06:16:02;;;;;;;;;;;;;;;27.51;68.13;101178.97;5097045;28;19913;-56
2023/07/22 06:18:27;;;;;;;;;;;;;;;27.98;65.65;101170.63;5097559;28;19962;-50
2023/07/22 06:20:53;;;;;;;;;;;;;;;27.90;65.67;101172.16;5097607;28;19916;-57
2023/07/22 06:23:18;;;;;;;;;;;;;;;27.76;65.60;101172.16;5097422;28;19923;-56
2023/07/22 06:25:44;;;;;;;;;;;;;;;27.36;69.70;101176.44;5079904;28;19974;-54
2023/07/22 06:28:09;;;;;;;;;;;;;;;28.10;65.62;101174.81;5096959;28;19916;-55
2023/07/22 06:30:35;;;;;;;;;;;;;;;28.26;63.50;101175.31;5097347;28;19920;-55
2023/07/22 06:33:00;;;;;;;;;;;;;;;29.40;58.66;101178.16;5097257;28;19923;-51
2023/07/22 06:35:26;;;;;;;;;;;;;;;28.11;63.98;101185.47;5097028;28;19932;-52
2023/07/22 06:37:51;;;;;;;;;;;;;;;27.98;65.15;101178.06;5097271;28;19925;-56
2023/07/22 06:40:17;;;;;;;;;;;;;;;27.81;67.04;101175.94;5096836;28;19939;-55
2023/07/22 06:42:42;;;;;;;;;;;;;;;28.36;63.72;101172.34;5097218;28;19916;-52
2023/07/22 06:45:08;;;;;;;;;;;;;;;28.56;61.59;101167.50;5108117;28;19917;-51
2023/07/22 06:47:34;;;;;;;;;;;;;;;28.72;60.67;101177.03;5097202;28;19928;-53
2023/07/22 06:50:00;;;;;;;;;;;;;;;28.37;62.90;101167.66;5096845;28;19927;-53
2023/07/22 06:52:25;;;;;;;;;;;;;;;28.83;60.90;101174.06;5096709;28;19917;-55
2023/07/22 06:54:51;;;;;;;;;;;;;;;28.77;62.61;101171.41;5105011;28;19987;-51
2023/07/22 06:57:16;;;;;;;;;;;;;;;29.05;60.61;101165.78;5096808;28;19939;-54
2023/07/22 06:59:42;;;;;;;;;;;;;;;29.11;60.38;101176.69;5096645;28;19946;-54
2023/07/22 07:02:08;;;;;;;;;;;;;;;29.70;58.49;101165.53;5096763;28;19917;-52
2023/07/22 07:04:33;;;;;;;;;;;;;;;30.24;55.63;101172.81;5096418;28;19920;-54
2023/07/22 07:06:59;;;;;;;;;;;;;;;29.12;59.53;101159.06;5107656;28;19943;-50
2023/07/22 07:09:25;;;;;;;;;;;;;;;29.21;59.10;101170.91;5096600;28;19917;-52
2023/07/22 07:11:50;;;;;;;;;;;;;;;29.69;58.02;101174.94;5096599;28;20034;-53
2023/07/22 07:14:16;;;;;;;;;;;;;;;29.71;57.25;101171.84;5096365;28;19917;-50
2023/07/22 07:16:41;;;;;;;;;;;;;;;30.03;55.66;101180.91;5103831;28;19936;-50
2023/07/22 07:19:06;;;;;;;;;;;;;;;30.22;55.29;101179.78;5109673;28;19916;-55
2023/07/22 07:21:32;;;;;;;;;;;;;;;29.90;55.93;101177.91;5096173;28;19955;-52
2023/07/22 07:23:57;;;;;;;;;;;;;;;30.09;54.41;101174.09;5100780;28;19916;-52
2023/07/22 07:26:22;;;;;;;;;;;;;;;30.50;53.42;101179.53;5102946;28;19917;-51
2023/07/22 07:28:50;;;;;;;;;;;;;;;29.96;54.54;101166.72;5096060;28;19916;-54
2023/07/22 07:31:16;;;;;;;;;;;;;;;31.23;51.42;101173.34;5096182;28;19921;-52
2023/07/22 07:33:41;;;;;;;;;;;;;;;30.44;51.56;101171.38;5097968;28;19936;-53
2023/07/22 07:36:07;;;;;;;;;;;;;;;30.83;51.09;101171.59;5103080;28;19942;-51
2023/07/22 07:38:32;;;;;;;;;;;;;;;30.93;50.65;101164.09;5094483;28;19985;-53
2023/07/22 07:41:00;;;;;;;;;;;;;;;30.65;50.90;101172.75;5095760;28;19922;-54
2023/07/22 07:43:26;;;;;;;;;;;;;;;30.10;51.70;101159.19;5095704;28;19917;-54
2023/07/22 07:46:11;;;;;;;;;;;;;;;30.48;51.19;101160.53;5078779;28;19920;-55
2023/07/22 07:48:37;;;;;;;;;;;;;;;30.28;50.55;101153.69;5107369;28;20003;-54
2023/07/22 07:51:03;;;;;;;;;;;;;;;30.90;49.32;101160.84;5078284;28;19924;-55
2023/07/22 07:53:28;;;;;;;;;;;;;;;31.25;48.37;101168.28;5095752;28;19955;-53
2023/07/22 07:55:54;;;;;;;;;;;;;;;31.21;49.39;101164.56;5082587;28;20421;-54
2023/07/22 07:58:19;;;;;;;;;;;;;;;30.87;48.61;101166.22;5096060;28;19923;-52
2023/07/22 08:00:45;;;;;;;;;;;;;;;30.99;48.53;101160.84;5094449;28;19917;-55
2023/07/22 08:03:10;;;;;;;;;;;;;;;30.18;51.23;101163.88;5077759;28;19917;-53
2023/07/22 08:05:36;;;;;;;;;;;;;;;30.34;50.98;101160.69;5095573;28;19916;-54
2023/07/22 08:08:01;;;;;;;;;;;;;;;29.56;52.53;101154.63;5095411;28;19970;-50
2023/07/22 08:10:26;;;;;;;;;;;;;;;30.03;51.46;101153.34;5095464;28;19973;-52
2023/07/22 08:12:53;;;;;;;;;;;;;;;30.49;49.12;101170.41;5095186;28;19980;-52
2023/07/22 08:15:18;;;;;;;;;;;;;;;30.19;49.44;101168.28;5095048;28;19916;-52
2023/07/22 08:17:44;;;;;;;;;;;;;;;31.43;47.64;101176.53;5098282;28;19922;-51
2023/07/22 08:20:10;;;;;;;;;;;;;;;31.72;47.38;101173.00;5100833;28;19916;-50
2023/07/22 08:22:36;;;;;;;;;;;;;;;31.82;46.09;101166.28;5095463;28;19979;-53
2023/07/22 08:25:01;;;;;;;;;;;;;;;31.23;47.22;101167.81;5094591;28;19938;-53
2023/07/22 08:27:26;;;;;;;;;;;;;;;31.23;47.55;101167.81;5095279;28;19966;-51
2023/07/22 08:29:52;;;;;;;;;;;;;;;31.48;46.81;101196.47;5100931;28;19925;-54
2023/07/22 08:32:18;;;;;;;;;;;;;;;31.67;46.93;101180.66;5095069;28;19916;-52
2023/07/22 08:34:43;;;;;;;;;;;;;;;31.19;47.38;101183.41;5102312;28;19916;-52
2023/07/22 08:37:09;;;;;;;;;;;;;;;30.71;48.11;101175.00;5094821;28;19920;-50
2023/07/22 08:39:35;;;;;;;;;;;;;;;31.14;47.04;101180.78;5097918;28;19939;-54
2023/07/22 08:42:03;;;;;;;;;;;;;;;32.63;44.24;101171.00;5094689;28;19938;-51
2023/07/22 08:44:33;;;;;;;;;;;;;;;31.73;45.87;101193.16;5098740;28;19920;-51
2023/07/22 08:46:59;;;;;;;;;;;;;;;31.70;45.60;101188.28;5100341;28;19973;-50
2023/07/22 08:49:25;;;;;;;;;;;;;;;30.81;45.66;101173.88;5098897;28;19917;-50
2023/07/22 08:51:53;;;;;;;;;;;;;;;30.78;45.97;101185.53;5110689;28;19987;-50
2023/07/22 08:54:20;;;;;;;;;;;;;;;31.25;44.49;101178.50;5095461;28;19938;-48
2023/07/22 08:56:45;;;;;;;;;;;;;;;31.63;43.28;101185.25;5098004;28;19935;-51
2023/07/22 08:59:12;;;;;;;;;;;;;;;31.44;43.36;101183.69;5098238;28;19987;-54
2023/07/22 09:01:39;;;;;;;;;;;;;;;31.22;43.13;101180.00;5094733;28;19916;-54
2023/07/22 09:04:04;;;;;;;;;;;;;;;31.13;43.84;101184.69;5095832;28;19916;-48
2023/07/22 09:06:31;;;;;;;;;;;;;;;31.72;43.60;101178.53;5105938;28;19923;-52
2023/07/22 09:08:57;;;;;;;;;;;;;;;31.45;43.82;101174.25;5103421;28;19947;-50
2023/07/22 09:11:23;;;;;;;;;;;;;;;31.61;43.00;101178.09;5099271;28;19950;-48
2023/07/22 09:13:48;;;;;;;;;;;;;;;32.52;42.36;101178.06;5094317;28;19938;-51
2023/07/22 09:16:15;;;;;;;;;;;;;;;32.14;43.14;101191.66;5084921;28;19916;-53
2023/07/22 09:18:40;;;;;;;;;;;;;;;32.45;42.29;101173.91;5100607;28;19916;-50
2023/07/22 09:21:06;;;;;;;;;;;;;;;33.21;41.13;101189.66;5093919;28;19917;-51
2023/07/22 09:23:32;;;;;;;;;;;;;;;32.52;42.42;101172.53;5093973;28;19980;-50
2023/07/22 09:26:08;;;;;;;;;;;;;;;31.89;43.22;101177.66;5100816;28;19916;-48
2023/07/22 09:28:47;;;;;;;;;;;;;;;32.25;42.08;101171.91;5094297;28;19946;-47
2023/07/22 09:31:12;;;;;;;;;;;;;;;32.21;42.72;101171.78;5093257;28;20318;-51
2023/07/22 09:33:37;;;;;;;;;;;;;;;32.46;42.17;101172.75;5093465;28;19923;-50
2023/07/22 09:36:04;;;;;;;;;;;;;;;32.39;41.33;101178.03;5098185;28;19924;-52
2023/07/22 09:38:30;;;;;;;;;;;;;;;32.01;41.14;101173.34;5092202;28;19920;-51
2023/07/22 09:40:55;;;;;;;;;;;;;;;32.91;40.08;101164.91;5085789;28;19972;-48
2023/07/22 09:43:22;;;;;;;;;;;;;;;33.06;40.25;101170.94;5093641;28;19917;-47
2023/07/22 09:45:48;;;;;;;;;;;;;;;33.01;40.75;101170.03;5084998;28;19933;-49
2023/07/22 09:48:14;;;;;;;;;;;;;;;32.49;40.88;101178.75;5098967;28;19916;-50
2023/07/22 09:50:39;;;;;;;;;;;;;;;32.34;40.55;101169.94;5095656;28;19988;-51
2023/07/22 09:53:06;;;;;;;;;;;;;;;33.37;40.14;101170.44;5068036;28;19916;-49
2023/07/22 09:55:32;;;;;;;;;;;;;;;33.22;39.91;101168.31;5106677;28;19916;-50
2023/07/22 09:57:58;;;;;;;;;;;;;;;33.20;39.54;101165.09;5105307;28;19917;-51
2023/07/22 10:00:27;;;;;;;;;;;;;;;32.89;39.59;101173.56;5103116;28;19924;-49
2023/07/22 10:02:55;;;;;;;;;;;;;;;32.80;39.22;101174.75;5092347;28;19963;-49
2023/07/22 10:05:22;;;;;;;;;;;;;;;33.14;39.59;101170.03;5095098;28;19920;-49
2023/07/22 10:07:51;;;;;;;;;;;;;;;32.19;40.62;101176.84;5098104;28;19921;-50
2023/07/22 10:10:17;;;;;;;;;;;;;;;31.86;40.63;101174.75;5084801;28;19955;-52
2023/07/22 10:12:43;;;;;;;;;;;;;;;32.15;39.51;101162.03;5083293;28;20395;-50
2023/07/22 10:15:13;;;;;;;;;;;;;;;32.00;39.47;101150.44;5100532;28;19923;-50
2023/07/22 10:17:39;;;;;;;;;;;;;;;33.46;38.63;101156.50;5087033;28;19927;-54
2023/07/22 10:20:07;;;;;;;;;;;;;;;32.03;40.26;101151.69;5103375;28;19917;-55
2023/07/22 10:22:36;;;;;;;;;;;;;;;32.26;39.19;101148.63;5097283;28;19920;-50
2023/07/22 10:25:08;;;;;;;;;;;;;;;31.32;39.65;101145.69;5097246;28;19920;-51
2023/07/22 10:27:34;;;;;;;;;;;;;;;30.94;39.13;101157.44;5097734;28;19916;-52
2023/07/22 10:30:00;;;;;;;;;;;;;;;30.61;39.67;101156.84;5093345;28;19946;-52
2023/07/22 10:32:31;;;;;;;;;;;;;;;31.04;39.77;101154.34;5097124;28;19944;-55
2023/07/22 10:34:56;;;;;;;;;;;;;;;30.23;43.47;101154.66;5097121;28;19927;-53
2023/07/22 10:37:29;;;;;;;;;;;;;;;31.39;42.84;101161.75;5100010;28;19921;-55
2023/07/22 10:39:58;;;;;;;;;;;;;;;31.54;41.84;101158.44;5106281;28;19916;-55
2023/07/22 10:42:25;;;;;;;;;;;;;;;31.35;40.85;101155.25;5099561;28;19916;-54
2023/07/22 10:44:51;;;;;;;;;;;;;;;31.93;41.01;101154.88;5096705;28;19916;-50
2023/07/22 10:47:31;;;;;;;;;;;;;;;32.16;39.19;101155.34;5110308;28;19923;-51
2023/07/22 10:50:04;;;;;;;;;;;;;;;32.26;39.62;101156.91;5110702;28;19916;-49
2023/07/22 10:52:43;;;;;;;;;;;;;;;31.73;39.81;101165.50;5100496;28;19916;-51
2023/07/22 10:55:16;;;;;;;;;;;;;;;31.74;40.21;101164.38;5101060;28;19944;-52
2023/07/22 10:57:49;;;;;;;;;;;;;;;31.52;41.78;101152.44;5106583;28;19950;-49
2023/07/22 11:00:20;;;;;;;;;;;;;;;30.78;41.87;101146.09;5087436;28;19917;-49
2023/07/22 11:02:46;;;;;;;;;;;;;;;32.26;39.99;101148.63;5092730;28;19917;-50
2023/07/22 11:05:16;;;;;;;;;;;;;;;31.55;40.49;101145.44;5091366;28;19916;-48
2023/07/22 11:07:43;;;;;;;;;;;;;;;31.75;40.64;101152.97;5098560;28;19916;-50
2023/07/22 11:10:16;;;;;;;;;;;;;;;31.87;40.59;101149.53;5094243;28;19920;-52
2023/07/22 11:12:42;;;;;;;;;;;;;;;31.52;40.62;101130.31;5094146;28;19916;-49
2023/07/22 11:15:08;;;;;;;;;;;;;;;31.20;41.35;101140.84;5096137;28;19912;-51
2023/07/22 11:17:34;;;;;;;;;;;;;;;32.03;40.24;101127.63;5107488;28;19938;-53
2023/07/22 11:20:00;;;;;;;;;;;;;;;32.39;39.52;101132.91;5102313;28;20389;-52
2023/07/22 11:22:25;;;;;;;;;;;;;;;33.42;39.13;101130.59;5078500;28;19959;-51
2023/07/22 11:24:51;;;;;;;;;;;;;;;32.81;38.25;101132.06;5089621;28;19917;-53
2023/07/22 11:27:16;;;;;;;;;;;;;;;32.27;39.08;101141.94;5097129;28;19924;-48
2023/07/22 11:29:43;;;;;;;;;;;;;;;32.78;37.62;101141.06;5094974;28;20212;-51
2023/07/22 11:32:16;;;;;;;;;;;;;;;33.73;36.50;101132.81;5095783;28;19921;-52
2023/07/22 11:34:44;;;;;;;;;;;;;;;33.27;37.01;101132.91;5090036;28;19921;-55
2023/07/22 11:37:10;;;;;;;;;;;;;;;34.35;35.33;101126.34;5101236;28;19916;-55
2023/07/22 11:39:36;;;;;;;;;;;;;;;35.63;34.42;101130.53;5096688;28;19916;-51
2023/07/22 11:42:03;;;;;;;;;;;;;;;34.55;34.46;101126.53;5093896;28;19931;-51
2023/07/22 11:44:30;;;;;;;;;;;;;;;33.71;36.65;101134.34;5086635;28;20056;-54
2023/07/22 11:46:59;;;;;;;;;;;;;;;33.03;36.50;101112.31;5080365;28;19923;-51
2023/07/22 11:49:26;;;;;;;;;;;;;;;32.72;36.92;101113.56;5099180;28;19917;-52
2023/07/22 11:52:14;;;;;;;;;;;;;;;32.40;37.21;101117.94;5102759;28;19924;-51
2023/07/22 11:54:41;;;;;;;;;;;;;;;32.31;37.73;101115.25;5093360;28;19921;-53
2023/07/22 11:57:20;;;;;;;;;;;;;;;32.58;39.06;101118.63;5087202;28;19912;-54
2023/07/22 11:59:47;;;;;;;;;;;;;;;30.85;51.19;101138.13;5099011;28;19954;-53
2023/07/22 12:02:14;;;;;;;;;;;;;;;29.85;78.09;101144.16;5086832;28;19926;-54
2023/07/22 12:04:39;;;;;;;;;;;;;;;28.89;87.43;101126.84;5090402;28;19917;-56
2023/07/22 12:07:05;;;;;;;;;;;;;;;29.39;90.81;101137.97;5099562;28;19917;-52
2023/07/22 12:09:30;;;;;;;;;;;;;;;28.81;90.88;101140.53;5092704;28;19951;-55
2023/07/22 12:11:59;;;;;;;;;;;;;;;29.14;90.36;101132.81;5094991;28;19917;-53
2023/07/22 12:14:33;;;;;;;;;;;;;;;29.03;100.00;101129.50;5086587;28;19921;-55
2023/07/22 12:16:58;;;;;;;;;;;;;;;30.12;92.98;101131.31;5094752;28;19983;-55
2023/07/22 12:19:24;;;;;;;;;;;;;;;29.89;94.15;101121.16;5091727;28;19923;-52
2023/07/22 12:21:49;;;;;;;;;;;;;;;29.95;92.61;101123.75;5094268;28;19916;-53
2023/07/22 12:24:15;;;;;;;;;;;;;;;30.29;89.61;101120.25;5093471;28;19935;-52
2023/07/22 12:26:40;;;;;;;;;;;;;;;30.74;85.08;101123.84;5093625;28;19916;-53
2023/07/22 12:29:06;;;;;;;;;;;;;;;30.71;81.96;101122.56;5076008;28;19968;-51
2023/07/22 12:31:31;;;;;;;;;;;;;;;31.78;78.46;101121.09;5093449;28;19920;-51