Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:14;;;;;;;2.50;1.50;;;24.30;58.90;;;;;;5018920;28;20257;-51
2022/06/25 00:03:41;;;;;;;2.90;1.53;;;24.30;58.90;;;;;;5024952;28;20189;-47
2022/06/25 00:06:08;;;;;;;1.70;1.60;;;24.30;59.20;;;;;;5021128;28;20464;-47
2022/06/25 00:08:35;;;;;;;2.40;1.57;;;24.20;59.30;;;;;;5023948;28;20436;-46
2022/06/25 00:11:02;;;;;;;4.93;2.00;;;24.10;59.10;;;;;;5024515;28;20447;-47
2022/06/25 00:13:27;;;;;;;6.10;1.83;;;24.00;59.10;;;;;;5025445;28;20440;-45
2022/06/25 00:15:53;;;;;;;2.03;1.83;;;23.80;60.00;;;;;;5023354;28;21236;-45
2022/06/25 00:18:19;;;;;;;2.13;1.90;;;23.50;60.30;;;;;;5020385;28;20353;-48
2022/06/25 00:20:46;;;;;;;1.60;1.50;;;23.50;61.00;;;;;;5020112;28;20581;-45
2022/06/25 00:23:12;;;;;;;1.60;1.50;;;23.50;61.30;;;;;;5020711;28;20641;-45
2022/06/25 00:25:38;;;;;;;1.90;1.57;;;23.50;61.40;;;;;;5020262;28;20452;-46
2022/06/25 00:28:03;;;;;;;3.50;1.90;;;23.60;60.90;;;;;;5013188;28;20935;-46
2022/06/25 00:30:29;;;;;;;2.20;1.77;;;23.80;60.50;;;;;;5019532;28;20201;-47
2022/06/25 00:32:55;;;;;;;2.33;2.13;;;23.80;59.90;;;;;;5027161;28;20280;-45
2022/06/25 00:35:21;;;;;;;1.73;1.63;;;23.70;59.70;;;;;;5024624;28;20280;-50
2022/06/25 00:37:46;;;;;;;2.50;2.03;;;23.50;60.00;;;;;;5026193;28;20199;-47
2022/06/25 00:40:12;;;;;;;4.10;2.30;;;23.50;60.80;;;;;;5029530;28;20572;-48
2022/06/25 00:42:49;;;;;;;4.27;1.83;;;23.60;60.40;;;;;;5029346;28;20715;-45
2022/06/25 00:45:15;;;;;;;2.23;1.90;;;23.80;60.40;;;;;;5026632;28;20444;-48
2022/06/25 00:47:41;;;;;;;1.50;1.30;;;23.90;60.30;;;;;;5023536;28;22102;-45
2022/06/25 00:50:08;;;;;;;2.90;1.80;;;24.00;60.50;;;;;;5030054;28;20259;-47
2022/06/25 00:52:37;;;;;;;2.70;1.40;;;24.10;59.80;;;;;;5025816;28;22486;-47
2022/06/25 00:55:10;;;;;;;2.00;1.60;;;24.10;59.20;;;;;;5027148;28;20921;-49
2022/06/25 00:57:39;;;;;;;1.77;1.67;;;23.90;58.90;;;;;;5028361;28;20522;-46
2022/06/25 01:00:20;;;;;;;5.30;1.97;;;23.80;58.80;;;;;;5023723;28;20535;-46
2022/06/25 01:02:46;;;;;;;1.90;1.80;;;23.60;58.80;;;;;;5027704;28;20947;-45
2022/06/25 01:05:14;;;;;;;4.50;1.80;;;23.50;58.80;;;;;;5026735;28;21854;-46
2022/06/25 01:07:42;;;;;;;4.23;1.50;;;23.50;59.10;;;;;;5027823;28;20436;-45
2022/06/25 01:10:10;;;;;;;1.53;1.43;;;23.50;59.40;;;;;;5019730;28;20966;-46
2022/06/25 01:12:36;;;;;;;3.10;2.03;;;23.60;59.30;;;;;;5025820;28;20866;-46
2022/06/25 01:15:13;;;;;;;2.13;1.70;;;23.60;59.20;;;;;;5029985;28;20436;-48
2022/06/25 01:17:48;;;;;;;7.77;1.93;;;23.70;59.00;;;;;;5023553;28;20513;-46
2022/06/25 01:20:15;;;;;;;2.13;2.03;;;23.70;58.70;;;;;;5030041;28;20942;-48
2022/06/25 01:22:40;;;;;;;1.77;1.67;;;23.70;58.20;;;;;;5024892;28;20456;-46
2022/06/25 01:25:08;;;;;;;1.40;1.30;;;23.50;58.60;;;;;;5025156;28;20451;-45
2022/06/25 01:27:33;;;;;;;1.80;1.63;;;23.50;58.90;;;;;;5022696;28;20192;-47
2022/06/25 01:29:59;;;;;;;2.20;1.63;;;23.50;58.80;;;;;;5016116;28;20459;-46
2022/06/25 01:32:25;;;;;;;1.80;1.70;;;23.50;59.00;;;;;;5017784;28;20194;-45
2022/06/25 01:34:50;;;;;;;2.20;1.50;;;23.60;59.00;;;;;;5027224;28;20193;-48
2022/06/25 01:37:16;;;;;;;3.90;1.37;;;23.50;61.10;;;;;;5030426;28;20198;-46
2022/06/25 01:39:42;;;;;;;2.60;1.50;;;23.80;60.70;;;;;;5028472;28;20204;-48
2022/06/25 01:42:58;;;;;;;4.07;1.90;;;23.90;59.20;;;;;;5027652;28;20815;-46
2022/06/25 01:44:53;;;;;;;1.60;1.50;;;24.10;59.20;;;;;;5030650;28;20206;-47
2022/06/25 01:47:18;;;;;;;1.73;1.50;;;24.30;58.70;;;;;;5025985;28;20436;-47
2022/06/25 01:49:44;;;;;;;2.00;1.60;;;24.40;58.00;;;;;;5028085;28;20564;-46
2022/06/25 01:52:13;;;;;;;3.47;1.50;;;24.50;57.60;;;;;;5020023;28;20309;-47
2022/06/25 01:54:39;;;;;;;1.83;1.73;;;24.60;57.10;;;;;;5028029;28;20221;-48
2022/06/25 01:57:05;;;;;;;1.80;1.70;;;24.60;56.70;;;;;;5024360;28;20467;-46
2022/06/25 01:59:30;;;;;;;1.40;1.30;;;24.60;56.40;;;;;;5026853;28;20198;-47
2022/06/25 02:01:56;;;;;;;3.13;1.70;;;24.70;56.70;;;;;;5023057;28;20233;-48
2022/06/25 02:04:21;;;;;;;2.30;1.70;;;24.70;56.20;;;;;;5026423;28;20201;-46
2022/06/25 02:06:47;;;;;;;1.70;1.60;;;24.70;56.30;;;;;;5025236;28;20255;-46
2022/06/25 02:09:13;;;;;;;2.80;1.50;;;24.70;56.50;;;;;;5016645;28;20251;-47
2022/06/25 02:11:38;;;;;;;2.50;1.40;;;24.70;55.90;;;;;;5023086;28;20201;-45
2022/06/25 02:14:04;;;;;;;1.90;1.30;;;24.70;56.10;;;;;;5026315;28;20193;-46
2022/06/25 02:16:29;;;;;;;2.80;1.77;;;24.70;56.30;;;;;;5024358;28;20189;-50
2022/06/25 02:18:55;;;;;;;4.20;1.50;;;24.80;55.70;;;;;;5029001;28;20197;-46
2022/06/25 02:21:21;;;;;;;2.10;1.70;;;24.60;56.20;;;;;;5028068;28;20229;-46
2022/06/25 02:23:46;;;;;;;4.10;1.70;;;24.60;56.00;;;;;;5028311;28;20200;-46
2022/06/25 02:26:12;;;;;;;2.53;1.50;;;24.70;56.20;;;;;;5025425;28;20228;-48
2022/06/25 02:28:38;;;;;;;1.40;1.30;;;24.60;55.20;;;;;;5027552;28;20197;-49
2022/06/25 02:31:03;;;;;;;4.37;1.60;;;24.60;55.80;;;;;;5027869;28;20242;-49
2022/06/25 02:33:29;;;;;;;7.00;2.10;;;24.60;55.60;;;;;;5015150;28;20194;-47
2022/06/25 02:35:54;;;;;;;2.30;1.90;;;24.70;55.20;;;;;;5024744;28;20293;-46
2022/06/25 02:38:20;;;;;;;2.97;1.80;;;24.60;55.40;;;;;;5025587;28;20189;-48
2022/06/25 02:40:47;;;;;;;3.67;2.23;;;24.60;55.40;;;;;;5029272;28;20236;-47
2022/06/25 02:43:12;;;;;;;3.47;1.67;;;24.60;55.50;;;;;;5029010;28;20205;-47
2022/06/25 02:45:38;;;;;;;1.90;1.70;;;24.50;55.70;;;;;;5026382;28;20904;-46
2022/06/25 02:48:04;;;;;;;1.60;1.50;;;24.50;55.60;;;;;;5023555;28;20200;-46
2022/06/25 02:50:30;;;;;;;2.17;1.63;;;24.50;55.20;;;;;;5028127;28;20276;-48
2022/06/25 02:52:56;;;;;;;5.50;1.70;;;24.50;55.30;;;;;;5027016;28;20444;-45
2022/06/25 03:00:50;;;;;;;3.80;1.57;;;24.30;55.60;;;;;;5028637;28;20594;-45
2022/06/25 03:03:16;;;;;;;1.33;1.33;;;24.30;56.10;;;;;;5026921;28;20440;-45
2022/06/25 03:05:42;;;;;;;2.50;1.30;;;24.30;56.10;;;;;;5026711;28;20252;-45
2022/06/25 03:08:07;;;;;;;1.97;1.60;;;24.30;55.90;;;;;;5028129;28;20204;-46
2022/06/25 03:10:33;;;;;;;1.63;1.20;;;24.30;55.80;;;;;;5030699;28;21182;-47
2022/06/25 03:12:58;;;;;;;1.40;1.30;;;24.40;55.50;;;;;;5024653;28;20239;-45
2022/06/25 03:15:24;;;;;;;1.60;1.50;;;24.40;55.50;;;;;;5024462;28;20561;-46
2022/06/25 03:17:50;;;;;;;1.80;1.40;;;24.40;55.60;;;;;;5025548;28;20200;-47
2022/06/25 03:20:15;;;;;;;1.70;1.60;;;24.50;55.90;;;;;;5027861;28;20927;-45
2022/06/25 03:22:41;;;;;;;1.83;1.50;;;24.50;55.40;;;;;;5025929;28;20208;-45
2022/06/25 03:25:07;;;;;;;1.87;1.30;;;24.50;55.30;;;;;;5025533;28;20225;-45
2022/06/25 03:27:33;;;;;;;2.03;1.20;;;24.40;55.00;;;;;;5024108;28;21226;-46
2022/06/25 03:29:58;;;;;;;1.30;1.30;;;24.30;54.60;;;;;;5028679;28;20451;-45
2022/06/25 03:32:24;;;;;;;2.70;2.10;;;24.20;54.80;;;;;;5027232;28;20189;-45
2022/06/25 03:34:50;;;;;;;1.60;1.50;;;24.10;55.30;;;;;;5026735;28;20201;-46
2022/06/25 03:37:15;;;;;;;1.33;1.23;;;23.90;55.80;;;;;;5022250;28;20201;-45
2022/06/25 03:39:41;;;;;;;3.03;1.37;;;23.90;56.00;;;;;;5027825;28;20463;-45
2022/06/25 03:42:06;;;;;;;5.60;1.77;;;23.90;55.80;;;;;;5020825;28;20229;-44
2022/06/25 03:44:32;;;;;;;1.70;1.60;;;23.70;55.90;;;;;;5021307;28;20200;-47
2022/06/25 03:46:58;;;;;;;1.40;1.30;;;23.60;57.00;;;;;;5020731;28;20189;-45
2022/06/25 03:49:23;;;;;;;1.60;1.50;;;23.60;56.00;;;;;;5020810;28;20316;-45
2022/06/25 03:51:49;;;;;;;1.97;1.57;;;23.60;56.40;;;;;;5005835;28;20244;-45
2022/06/25 03:54:15;;;;;;;1.70;1.60;;;23.60;56.30;;;;;;5018458;28;20194;-45
2022/06/25 03:56:41;;;;;;;3.30;2.17;;;23.60;56.20;;;;;;5021591;28;20562;-46
2022/06/25 03:59:07;;;;;;;1.40;1.30;;;23.50;56.50;;;;;;5005793;28;20647;-44
2022/06/25 04:01:32;;;;;;;4.20;1.60;;;23.40;57.10;;;;;;5024828;28;20308;-47
2022/06/25 04:03:58;;;;;;;2.67;1.90;;;23.20;57.60;;;;;;5027455;28;20197;-46
2022/06/25 04:06:23;;;;;;;3.23;1.87;;;23.10;57.50;;;;;;5024731;28;20196;-45
2022/06/25 04:08:49;;;;;;;2.00;1.90;;;23.20;57.80;;;;;;5021870;28;20656;-46
2022/06/25 04:11:15;;;;;;;8.83;5.43;;;23.20;57.70;;;;;;5028116;28;20189;-46
2022/06/25 04:13:40;;;;;;;11.57;8.17;;;23.10;57.70;;;;;;5026349;28;20531;-45
2022/06/25 04:16:06;;;;;;;6.53;4.40;;;23.10;57.80;;;;;;5029118;28;20566;-46
2022/06/25 04:18:31;;;;;;;3.33;2.80;;;23.20;58.00;;;;;;5031836;28;20259;-46
2022/06/25 04:20:58;;;;;;;2.20;2.00;;;23.30;57.90;;;;;;5031384;28;20225;-45
2022/06/25 04:23:24;;;;;;;2.03;1.80;;;23.20;57.90;;;;;;5027464;28;20679;-46
2022/06/25 04:25:50;;;;;;;4.20;2.00;;;23.20;57.90;;;;;;5028777;28;20502;-45
2022/06/25 04:30:59;;;;;;;1.50;1.40;;;23.00;58.20;;;;;;5020050;28;20216;-47
2022/06/25 04:33:25;;;;;;;2.03;1.70;;;23.10;58.40;;;;;;5022608;28;20927;-45
2022/06/25 04:35:51;;;;;;;1.67;1.57;;;23.10;58.40;;;;;;5025278;28;20220;-46
2022/06/25 04:38:16;;;;;;;2.73;1.57;;;23.20;58.40;;;;;;5026909;28;20949;-47
2022/06/25 04:40:42;;;;;;;2.20;1.97;;;23.10;58.30;;;;;;5030627;28;20219;-47
2022/06/25 04:43:08;;;;;;;1.90;1.80;;;22.90;58.60;;;;;;5026638;28;20708;-46
2022/06/25 04:45:34;;;;;;;1.63;1.50;;;22.70;59.40;;;;;;5026053;28;20193;-47
2022/06/25 04:48:01;;;;;;;3.77;1.63;;;22.80;59.40;;;;;;5024407;28;20189;-50
2022/06/25 04:50:27;;;;;;;3.30;1.60;;;22.90;59.20;;;;;;5024136;28;20444;-46
2022/06/25 04:52:53;;;;;;;2.10;1.70;;;23.00;59.10;;;;;;5030063;28;20451;-46
2022/06/25 04:55:19;;;;;;;1.60;1.47;;;23.10;58.90;;;;;;5022683;28;20436;-46
2022/06/25 04:57:45;;;;;;;2.20;1.33;;;23.20;58.60;;;;;;5022774;28;20224;-46
2022/06/25 05:00:11;;;;;;;1.70;1.60;;;23.30;58.50;;;;;;5025433;28;20432;-46
2022/06/25 05:02:38;;;;;;;1.90;1.40;;;23.20;58.40;;;;;;5028129;28;20205;-46
2022/06/25 05:05:04;;;;;;;1.53;1.43;;;23.30;58.70;;;;;;5023957;28;20498;-46
2022/06/25 05:07:30;;;;;;;1.27;1.27;;;23.20;59.20;;;;;;5027031;28;20467;-46
2022/06/25 05:09:56;;;;;;;2.43;1.60;;;23.20;59.10;;;;;;5028229;28;20474;-45
2022/06/25 05:15:07;;;;;;;3.13;1.50;;;23.20;59.50;;;;;;5030878;28;20785;-45
2022/06/25 05:17:33;;;;;;;1.53;1.43;;;23.50;59.50;;;;;;5030297;28;20444;-46
2022/06/25 05:19:59;;;;;;;1.50;1.40;;;23.60;58.70;;;;;;5028744;28;20440;-45
2022/06/25 05:22:25;;;;;;;5.23;1.70;;;23.70;58.50;;;;;;5030134;28;20549;-46
2022/06/25 05:24:50;;;;;;;7.50;1.93;;;23.90;58.70;;;;;;5029478;28;20670;-48
2022/06/25 05:27:16;;;;;;;2.00;1.40;;;24.00;58.40;;;;;;5030061;28;20197;-45
2022/06/25 05:29:42;;;;;;;2.80;1.57;;;24.10;57.80;;;;;;5029738;28;20185;-45
2022/06/25 05:32:08;;;;;;;2.30;1.70;;;24.10;58.40;;;;;;5027339;28;20197;-46
2022/06/25 05:34:34;;;;;;;1.73;1.63;;;24.10;58.40;;;;;;5026837;28;20194;-46
2022/06/25 05:36:59;;;;;;;2.73;1.20;;;24.00;57.80;;;;;;5020905;28;20469;-45
2022/06/25 05:39:25;;;;;;;3.00;1.80;;;24.10;58.40;;;;;;5024732;28;20194;-46
2022/06/25 05:41:51;;;;;;;3.40;1.23;;;23.90;59.30;;;;;;5024686;28;20268;-45
2022/06/25 05:44:16;;;;;;;3.53;1.50;;;24.10;58.80;;;;;;5025224;28;20848;-44
2022/06/25 05:46:42;;;;;;;1.50;1.40;;;24.20;59.00;;;;;;5026696;28;20225;-48
2022/06/25 05:49:07;;;;;;;2.57;1.50;;;24.40;58.60;;;;;;5012574;28;20204;-45
2022/06/25 05:51:33;;;;;;;2.50;1.40;;;24.50;57.70;;;;;;5030335;28;20225;-46
2022/06/25 05:53:59;;;;;;;1.53;1.43;;;24.50;57.60;;;;;;5030107;28;20196;-47
2022/06/25 05:56:24;;;;;;;1.53;1.37;;;24.60;58.20;;;;;;5024585;28;20660;-45
2022/06/25 05:58:50;;;;;;;1.40;1.30;;;24.70;58.00;;;;;;5030028;28;20201;-45
2022/06/25 06:01:15;;;;;;;1.20;1.20;;;24.80;57.50;;;;;;5032095;28;20231;-45
2022/06/25 06:03:41;;;;;;;1.20;1.20;;;24.90;57.70;;;;;;5028744;28;20189;-46
2022/06/25 06:06:06;;;;;;;1.30;1.20;;;25.00;57.40;;;;;;5031317;28;20197;-46
2022/06/25 06:08:32;;;;;;;1.50;1.40;;;24.90;56.40;;;;;;5025793;28;20279;-45
2022/06/25 06:10:58;;;;;;;1.70;1.37;;;25.00;57.10;;;;;;5030797;28;20198;-45
2022/06/25 06:13:23;;;;;;;1.50;1.40;;;25.10;57.50;;;;;;5026038;28;20206;-46
2022/06/25 06:15:49;;;;;;;1.63;1.00;;;25.20;57.40;;;;;;5025446;28;20221;-45
2022/06/25 06:18:14;;;;;;;1.40;1.20;;;25.30;57.30;;;;;;5030283;28;20566;-45
2022/06/25 06:20:40;;;;;;;1.40;1.30;;;25.40;57.00;;;;;;5031360;28;20228;-45
2022/06/25 06:23:06;;;;;;;1.10;1.10;;;25.40;56.90;;;;;;5030671;28;20201;-45
2022/06/25 06:25:32;;;;;;;2.70;1.30;;;25.40;56.60;;;;;;5027978;28;20193;-47
2022/06/25 06:27:57;;;;;;;1.17;1.07;;;25.50;56.70;;;;;;5021665;28;20223;-45
2022/06/25 06:30:23;;;;;;;1.37;1.30;;;25.60;56.60;;;;;;5026665;28;20440;-46
2022/06/25 06:32:49;;;;;;;1.43;1.33;;;25.60;56.00;;;;;;5029627;28;20671;-45
2022/06/25 06:35:14;;;;;;;2.00;1.40;;;25.60;56.00;;;;;;5030850;28;20259;-45
2022/06/25 06:37:40;;;;;;;3.10;1.50;;;25.70;56.30;;;;;;5017174;28;20190;-45
2022/06/25 06:40:06;;;;;;;1.57;1.47;;;25.80;56.20;;;;;;5027160;28;20193;-45
2022/06/25 06:42:32;;;;;;;1.27;1.20;;;25.80;56.00;;;;;;5036623;28;20738;-45
2022/06/25 06:44:57;;;;;;;2.70;1.40;;;25.70;54.90;;;;;;5030724;28;20444;-45
2022/06/25 06:47:23;;;;;;;1.87;1.37;;;25.50;55.90;;;;;;5026404;28;20653;-46
2022/06/25 06:49:49;;;;;;;2.60;1.70;;;25.50;55.70;;;;;;5030846;28;20197;-45
2022/06/25 06:52:14;;;;;;;1.13;1.13;;;25.60;55.80;;;;;;5027306;28;20263;-45
2022/06/25 06:54:40;;;;;;;1.40;1.30;;;25.70;55.90;;;;;;5028470;28;20205;-47
2022/06/25 06:57:06;;;;;;;1.80;1.23;;;25.90;56.00;;;;;;5019821;28;20276;-47
2022/06/25 06:59:32;;;;;;;1.73;1.33;;;25.70;55.50;;;;;;5025905;28;21093;-46
2022/06/25 07:01:58;;;;;;;1.23;1.23;;;25.80;55.40;;;;;;5026313;28;20511;-45
2022/06/25 07:04:24;;;;;;;1.87;1.30;;;25.80;55.20;;;;;;5028654;28;20286;-47
2022/06/25 07:06:49;;;;;;;1.50;1.40;;;25.70;55.10;;;;;;5028283;28;20193;-45
2022/06/25 07:09:15;;;;;;;1.67;1.57;;;25.70;55.50;;;;;;5030317;28;20444;-45
2022/06/25 07:11:41;;;;;;;1.40;1.30;;;25.90;56.30;;;;;;5029258;28;20209;-45
2022/06/25 07:14:06;;;;;;;1.70;1.60;;;26.00;54.90;;;;;;5026803;28;20834;-45
2022/06/25 07:16:34;;;;;;;1.37;1.27;;;26.10;54.30;;;;;;5026649;28;20276;-46
2022/06/25 07:19:00;;;;;;;2.57;1.87;;;26.20;54.10;;;;;;5025407;28;20190;-47
2022/06/25 07:21:27;;;;;;;1.50;1.40;;;26.20;53.10;;;;;;5029734;28;20483;-45
2022/06/25 07:23:53;;;;;;;2.30;1.57;;;26.20;53.70;;;;;;5030474;28;20519;-48
2022/06/25 07:26:21;;;;;;;3.03;1.33;;;26.40;53.70;;;;;;5025585;28;20502;-46
2022/06/25 07:28:47;;;;;;;2.57;1.70;;;26.40;54.00;;;;;;5028278;28;20981;-48
2022/06/25 07:31:12;;;;;;;2.37;1.10;;;26.30;52.60;;;;;;5016904;28;20540;-48
2022/06/25 07:33:38;;;;;;;1.50;1.40;;;26.10;53.50;;;;;;5027364;28;20527;-46
2022/06/25 07:36:04;;;;;;;1.37;1.30;;;26.40;53.90;;;;;;5029581;28;20359;-50
2022/06/25 07:38:30;;;;;;;1.70;1.60;;;26.40;53.40;;;;;;5024284;28;20692;-48
2022/06/25 07:40:55;;;;;;;1.23;1.13;;;26.60;54.90;;;;;;5026778;28;20617;-51
2022/06/25 07:43:21;;;;;;;2.33;1.40;;;26.70;52.60;;;;;;5029994;28;20263;-48
2022/06/25 07:45:47;;;;;;;4.63;1.70;;;26.90;53.70;;;;;;5029759;28;20197;-48
2022/06/25 07:48:13;;;;;;;1.60;1.50;;;27.00;51.70;;;;;;5015735;28;20200;-47
2022/06/25 07:53:23;;;;;;;5.43;1.60;;;27.30;52.30;;;;;;5026369;28;20262;-48
2022/06/25 07:55:49;;;;;;;1.40;1.30;;;27.60;51.70;;;;;;5029558;28;20535;-45
2022/06/25 07:58:15;;;;;;;1.40;1.30;;;27.80;51.60;;;;;;5028455;28;20995;-47
2022/06/25 08:00:40;;;;;;;1.30;1.10;;;27.90;51.30;;;;;;5028563;28;20213;-48
2022/06/25 08:03:06;;;;;;;1.40;1.30;;;28.00;50.80;;;;;;5027864;28;20193;-47
2022/06/25 08:05:35;;;;;;;2.27;1.50;;;28.00;50.80;;;;;;5029835;28;20193;-47
2022/06/25 08:08:00;;;;;;;2.00;1.57;;;28.10;50.50;;;;;;5021973;28;20197;-47
2022/06/25 08:10:26;;;;;;;1.30;1.20;;;28.20;50.50;;;;;;5017133;28;20956;-46
2022/06/25 08:12:52;;;;;;;1.30;1.30;;;28.30;50.40;;;;;;5027467;28;20209;-45
2022/06/25 08:15:19;;;;;;;1.40;1.30;;;28.40;49.30;;;;;;5026533;28;20193;-48
2022/06/25 08:17:45;;;;;;;1.53;1.43;;;28.50;49.20;;;;;;5023372;28;20195;-50
2022/06/25 08:20:11;;;;;;;1.57;1.50;;;28.60;48.80;;;;;;5022691;28;20439;-46
2022/06/25 08:22:37;;;;;;;1.67;1.57;;;28.60;49.10;;;;;;5026680;28;21139;-48
2022/06/25 08:25:04;;;;;;;1.63;1.53;;;28.70;49.50;;;;;;5022455;28;20201;-50
2022/06/25 08:27:31;;;;;;;2.90;1.50;;;28.50;47.80;;;;;;5023911;28;20197;-49
2022/06/25 08:29:57;;;;;;;2.00;1.90;;;28.40;47.60;;;;;;5001843;28;21024;-50
2022/06/25 08:32:23;;;;;;;1.77;1.67;;;28.60;47.50;;;;;;5024621;28;20440;-46
2022/06/25 08:34:49;;;;;;;1.40;1.30;;;28.60;47.80;;;;;;5026716;28;20535;-47
2022/06/25 08:37:14;;;;;;;1.50;1.40;;;28.80;48.60;;;;;;5025807;28;20641;-47
2022/06/25 08:39:40;;;;;;;1.67;1.57;;;29.00;48.30;;;;;;5027025;28;20194;-47
2022/06/25 08:42:09;;;;;;;3.87;1.70;;;29.10;48.40;;;;;;5025834;28;20232;-48
2022/06/25 08:44:37;;;;;;;1.70;1.60;;;29.30;47.00;;;;;;5029152;28;20204;-47
2022/06/25 08:47:03;;;;;;;3.97;2.10;;;29.30;46.80;;;;;;5022500;28;20869;-52
2022/06/25 08:49:33;;;;;;;2.00;1.90;;;29.30;45.60;;;;;;5022124;28;20436;-49
2022/06/25 08:52:01;;;;;;;1.87;1.77;;;29.60;45.90;;;;;;5023138;28;20671;-46
2022/06/25 08:54:26;;;;;;;2.30;2.10;;;29.70;46.30;;;;;;5024801;28;21032;-46
2022/06/25 08:56:55;;;;;;;2.13;1.80;;;29.80;46.10;;;;;;5023366;28;20568;-45
2022/06/25 08:59:21;;;;;;;2.40;2.00;;;29.90;45.40;;;;;;5027757;28;20250;-47
2022/06/25 09:01:46;;;;;;;1.50;1.40;;;30.00;45.30;;;;;;5027774;28;20862;-47
2022/06/25 09:04:13;;;;;;;2.53;1.87;;;30.00;44.10;;;;;;5026402;28;20440;-47
2022/06/25 09:06:42;;;;;;;3.63;1.87;;;30.10;45.60;;;;;;5028349;28;20200;-45
2022/06/25 09:09:13;;;;;;;2.57;1.40;;;30.20;44.90;;;;;;5029291;28;20463;-46
2022/06/25 09:11:54;;;;;;;3.63;2.13;;;30.30;45.40;;;;;;5031819;28;20451;-47
2022/06/25 09:14:29;;;;;;;1.80;1.70;;;30.30;44.30;;;;;;5028638;28;20487;-45
2022/06/25 09:16:58;;;;;;;1.87;1.77;;;30.50;45.40;;;;;;5029600;28;20455;-45
2022/06/25 09:19:30;;;;;;;3.07;2.10;;;30.60;45.00;;;;;;5031366;28;20448;-46
2022/06/25 09:22:00;;;;;;;2.13;1.93;;;30.70;44.90;;;;;;5031583;28;20487;-47
2022/06/25 09:24:47;;;;;;;4.20;1.97;;;30.90;42.90;;;;;;5030034;28;20887;-51
2022/06/25 09:27:19;;;;;;;1.93;1.70;;;30.70;42.50;;;;;;5025571;28;20424;-47
2022/06/25 09:29:52;;;;;;;3.40;1.70;;;30.90;42.80;;;;;;5013146;28;20445;-48
2022/06/25 09:32:18;;;;;;;2.13;1.77;;;31.10;41.00;;;;;;5029623;28;20837;-48
2022/06/25 09:34:47;;;;;;;2.17;1.70;;;31.40;41.10;;;;;;5031373;28;20424;-46
2022/06/25 09:37:26;;;;;;;2.73;2.00;;;31.50;41.40;;;;;;5031235;28;20610;-45
2022/06/25 09:39:55;;;;;;;2.33;1.73;;;31.60;40.80;;;;;;5024948;28;20539;-45
2022/06/25 09:42:26;;;;;;;2.27;2.17;;;31.60;39.70;;;;;;5031880;28;20592;-45
2022/06/25 09:45:06;;;;;;;3.17;1.80;;;31.60;40.30;;;;;;5029005;28;20986;-48
2022/06/25 09:47:37;;;;;;;2.20;1.97;;;31.60;40.40;;;;;;5030775;28;20862;-47
2022/06/25 09:50:23;;;;;;;2.20;1.50;;;31.50;40.20;;;;;;5028019;28;20536;-50
2022/06/25 09:53:01;;;;;;;4.40;2.17;;;31.50;40.10;;;;;;5023048;28;20455;-50
2022/06/25 09:55:30;;;;;;;2.33;2.13;;;31.60;40.50;;;;;;5025060;28;20526;-46
2022/06/25 09:57:57;;;;;;;2.33;2.07;;;31.70;40.20;;;;;;5031166;28;20440;-46
2022/06/25 10:00:26;;;;;;;1.90;1.80;;;31.40;40.50;;;;;;5026065;28;21019;-46
2022/06/25 10:02:57;;;;;;;2.30;2.10;;;31.50;40.80;;;;;;5017991;28;21004;-47
2022/06/25 10:05:34;;;;;;;3.20;1.80;;;31.70;40.10;;;;;;5026753;28;20528;-47
2022/06/25 10:08:04;;;;;;;2.00;1.53;;;31.90;40.50;;;;;;5017434;28;20432;-45
2022/06/25 10:10:48;;;;;;;2.33;1.70;;;31.90;39.90;;;;;;5021867;28;20437;-47
2022/06/25 10:13:15;;;;;;;1.90;1.80;;;32.00;39.30;;;;;;5032089;28;20436;-44
2022/06/25 10:15:41;;;;;;;3.73;2.43;;;32.10;39.40;;;;;;5028415;28;20443;-46
2022/06/25 10:18:09;;;;;;;2.50;2.03;;;32.10;39.40;;;;;;5031526;28;21334;-47
2022/06/25 10:20:42;;;;;;;3.47;2.17;;;32.30;40.10;;;;;;5029595;28;20209;-45
2022/06/25 10:23:11;;;;;;;2.13;2.00;;;32.30;39.00;;;;;;5031207;28;20498;-47
2022/06/25 10:25:38;;;;;;;3.97;2.50;;;32.00;39.30;;;;;;5013541;28;20443;-46
2022/06/25 10:28:04;;;;;;;2.23;2.10;;;32.20;39.10;;;;;;5031391;28;20523;-45
2022/06/25 10:30:51;;;;;;;2.77;1.83;;;32.40;39.80;;;;;;5029259;28;20547;-48
2022/06/25 10:33:27;;;;;;;2.00;1.90;;;32.20;38.40;;;;;;5030222;28;20185;-46
2022/06/25 10:36:04;;;;;;;2.00;1.90;;;31.70;39.10;;;;;;5029264;28;20474;-46
2022/06/25 10:38:50;;;;;;;2.00;1.80;;;32.10;40.20;;;;;;5025315;28;20455;-48
2022/06/25 10:44:03;;;;;;;2.23;1.40;;;32.80;38.00;;;;;;5020922;28;20469;-49
2022/06/25 10:46:41;;;;;;;2.33;1.87;;;32.90;37.50;;;;;;5027115;28;21222;-46
2022/06/25 10:49:21;;;;;;;3.53;1.80;;;33.00;37.10;;;;;;5027509;28;20626;-45
2022/06/25 10:51:49;;;;;;;2.53;1.60;;;32.90;37.10;;;;;;5025684;28;20582;-49
2022/06/25 10:54:27;;;;;;;1.97;1.87;;;33.20;36.40;;;;;;5028866;28;20906;-45
2022/06/25 10:56:58;;;;;;;2.03;1.90;;;33.30;36.30;;;;;;5024436;28;20925;-46
2022/06/25 10:59:36;;;;;;;2.10;2.00;;;33.40;35.70;;;;;;5001466;28;20510;-46
2022/06/25 11:02:08;;;;;;;3.83;1.50;;;33.50;35.60;;;;;;5027970;28;20498;-47
2022/06/25 11:04:34;;;;;;;2.07;1.80;;;33.60;35.20;;;;;;5010409;28;20988;-46
2022/06/25 11:07:10;;;;;;;1.90;1.70;;;33.70;34.80;;;;;;5026040;28;20444;-46
2022/06/25 11:09:37;;;;;;;2.70;1.90;;;33.70;34.40;;;;;;5028851;28;20841;-45
2022/06/25 11:12:02;;;;;;;1.70;1.60;;;33.70;34.80;;;;;;5026234;28;20682;-46
2022/06/25 11:14:28;;;;;;;2.23;1.97;;;33.60;35.40;;;;;;5024542;28;20440;-48
2022/06/25 11:16:55;;;;;;;1.70;1.60;;;33.70;33.70;;;;;;5018803;28;20208;-45
2022/06/25 11:19:22;;;;;;;2.10;1.90;;;33.50;33.70;;;;;;5027538;28;20247;-50
2022/06/25 11:21:49;;;;;;;2.00;1.80;;;33.80;33.60;;;;;;5028581;28;20579;-45
2022/06/25 11:24:17;;;;;;;3.00;1.70;;;33.90;33.00;;;;;;5029279;28;20522;-46
2022/06/25 11:29:34;;;;;;;3.30;1.90;;;34.20;33.90;;;;;;5030006;28;20529;-46
2022/06/25 11:32:01;;;;;;;1.60;1.50;;;34.40;33.10;;;;;;5028006;28;20448;-45
2022/06/25 11:34:28;;;;;;;2.70;1.80;;;34.50;32.50;;;;;;5023691;28;20451;-46
2022/06/25 11:37:02;;;;;;;1.97;1.77;;;34.60;32.60;;;;;;5027692;28;20455;-47
2022/06/25 11:39:29;;;;;;;1.70;1.60;;;34.60;32.80;;;;;;5015949;28;20479;-47
2022/06/25 11:41:55;;;;;;;2.03;1.70;;;34.60;32.70;;;;;;5016382;28;20494;-47
2022/06/25 11:44:21;;;;;;;3.43;1.97;;;34.70;32.20;;;;;;5024383;28;20522;-46
2022/06/25 11:46:48;;;;;;;2.17;1.73;;;34.70;31.20;;;;;;5026867;28;20458;-46
2022/06/25 11:49:14;;;;;;;1.87;1.77;;;34.50;30.90;;;;;;5029736;28;20498;-49
2022/06/25 11:51:52;;;;;;;1.90;1.80;;;34.50;31.10;;;;;;5027599;28;20467;-47
2022/06/25 11:54:21;;;;;;;1.90;1.80;;;34.50;31.30;;;;;;5030041;28;20297;-47
2022/06/25 11:56:52;;;;;;;4.40;1.80;;;34.40;30.90;;;;;;5025391;28;20542;-45
2022/06/25 11:59:29;;;;;;;1.50;1.40;;;34.40;31.30;;;;;;5029250;28;20472;-46
2022/06/25 12:01:55;;;;;;;1.70;1.60;;;34.20;31.30;;;;;;5026156;28;20490;-45
2022/06/25 12:04:22;;;;;;;6.57;1.97;;;34.40;32.30;;;;;;5029958;28;20450;-46
2022/06/25 12:06:48;;;;;;;1.80;1.50;;;34.60;32.00;;;;;;5026289;28;20472;-49
2022/06/25 12:09:16;;;;;;;3.23;2.00;;;34.80;31.60;;;;;;5025721;28;20456;-45
2022/06/25 12:11:51;;;;;;;2.00;1.90;;;34.60;29.90;;;;;;5017461;28;20444;-47
2022/06/25 12:14:31;;;;;;;1.77;1.67;;;34.70;29.80;;;;;;5026095;28;20447;-51
2022/06/25 12:16:58;;;;;;;1.57;1.47;;;34.90;29.50;;;;;;5019204;28;20443;-47
2022/06/25 12:19:42;;;;;;;1.80;1.70;;;35.10;29.80;;;;;;5024858;28;20459;-45
2022/06/25 12:22:18;;;;;;;3.53;1.70;;;35.00;28.60;;;;;;5020999;28;20619;-49
2022/06/25 12:24:47;;;;;;;1.80;1.60;;;35.00;28.70;;;;;;5025567;28;20431;-46
2022/06/25 12:27:12;;;;;;;2.00;1.80;;;34.80;28.50;;;;;;5025660;28;20444;-46
2022/06/25 12:29:38;;;;;;;2.10;1.90;;;35.00;28.70;;;;;;5024673;28;20505;-51
2022/06/25 12:32:04;;;;;;;1.70;1.60;;;35.30;28.70;;;;;;5027581;28;20193;-51
2022/06/25 12:34:29;;;;;;;1.93;1.60;;;35.70;28.70;;;;;;5029833;28;20213;-47
2022/06/25 12:36:56;;;;;;;1.87;1.70;;;35.90;28.80;;;;;;5029886;28;20232;-47
2022/06/25 12:39:36;;;;;;;1.50;1.40;;;36.00;28.50;;;;;;5032139;28;20186;-45
2022/06/25 12:42:15;;;;;;;1.67;1.57;;;36.00;28.00;;;;;;5031096;28;20491;-46
2022/06/25 12:44:42;;;;;;;1.57;1.47;;;36.10;28.10;;;;;;5031195;28;20459;-46
2022/06/25 12:47:46;;;;;;;1.60;1.50;;;36.10;28.00;;;;;;5022838;28;20456;-49
2022/06/25 12:50:33;;;;;;;1.90;1.80;;;36.00;27.20;;;;;;5019201;28;20451;-47
2022/06/25 12:53:32;;;;;;;2.40;2.30;;;36.00;28.40;;;;;;5012245;28;20529;-45
2022/06/25 12:56:02;;;;;;;1.80;1.70;;;36.10;27.90;;;;;;5028822;28;20483;-50
2022/06/25 12:58:34;;;;;;;1.53;1.43;;;36.00;27.30;;;;;;5028027;28;20455;-46
2022/06/25 13:01:00;;;;;;;1.80;1.70;;;36.00;27.30;;;;;;5027662;28;20475;-51
2022/06/25 13:03:25;;;;;;;2.10;1.90;;;35.50;27.40;;;;;;5030583;28;20439;-46
2022/06/25 13:05:51;;;;;;;1.70;1.60;;;35.10;28.30;;;;;;5030267;28;20233;-46
2022/06/25 13:08:16;;;;;;;2.37;1.60;;;35.50;28.30;;;;;;5027666;28;20197;-49
2022/06/25 13:10:47;;;;;;;1.70;1.60;;;35.80;28.10;;;;;;5029663;28;20193;-51