Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:24;;;;;;;;;;;14.40;99.90;;;;;;5093710;28;20051;-66
2023/07/23 00:04:49;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5093702;28;19942;-66
2023/07/23 00:07:15;;;;;;;;;;;14.00;99.90;;;;;;5093773;28;20570;-65
2023/07/23 00:09:40;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5093238;28;20061;-67
2023/07/23 00:12:06;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5093333;28;20044;-66
2023/07/23 00:14:32;;;;;;;;;;;14.40;99.90;;;;;;5093805;28;20470;-65
2023/07/23 00:16:58;;;;;;;0.85;0.63;;;14.70;99.90;;;;;;5093569;28;20015;-66
2023/07/23 00:19:23;;;;;;;;;;;14.30;99.90;;;;;;5093749;28;20052;-66
2023/07/23 00:21:49;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5093511;28;20299;-66
2023/07/23 00:24:16;;;;;;;;;;;14.70;99.90;;;;;;5093938;28;20043;-65
2023/07/23 00:26:41;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5093470;28;19935;-66
2023/07/23 00:29:07;;;;;;;;;;;14.80;99.90;;;;;;5094013;28;20048;-66
2023/07/23 00:31:33;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5093572;28;19923;-65
2023/07/23 00:33:58;;;;;;;;;;;13.60;99.90;;;;;;5093807;28;20079;-66
2023/07/23 00:36:24;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5093436;28;19928;-66
2023/07/23 00:38:50;;;;;;;;;;;14.50;99.90;;;;;;5093801;28;20048;-66
2023/07/23 00:41:15;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5092163;28;19932;-66
2023/07/23 00:43:41;;;;;;;;;;;14.40;99.90;;;;;;5093626;28;20052;-64
2023/07/23 00:46:08;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;5093272;28;19927;-67
2023/07/23 00:48:34;;;;;;;1.02;0.95;;;14.30;99.90;;;;;;5093301;28;20180;-65
2023/07/23 00:51:01;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5091836;28;20431;-66
2023/07/23 00:53:28;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5093136;28;20097;-64
2023/07/23 00:55:55;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5092986;28;20126;-66
2023/07/23 00:58:22;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5093159;28;20051;-66
2023/07/23 01:00:47;;;;;;;;;;;14.50;99.90;;;;;;5093476;28;20094;-66
2023/07/23 01:03:14;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5093172;28;19967;-65
2023/07/23 01:05:44;;;;;;;1.52;1.17;;;14.40;99.90;;;;;;5092898;28;20051;-65
2023/07/23 01:08:10;;;;;;;2.42;1.15;;;14.40;99.90;;;;;;5092553;28;20068;-64
2023/07/23 01:10:36;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5092655;28;20052;-65
2023/07/23 01:13:02;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5092307;28;20561;-65
2023/07/23 01:15:28;;;;;;;0.93;0.80;;;14.20;99.90;;;;;;5092777;28;20040;-65
2023/07/23 01:17:54;;;;;;;;;;;14.60;99.90;;;;;;5093096;28;20118;-65
2023/07/23 01:20:20;;;;;;;0.95;0.85;;;14.20;99.90;;;;;;5092603;28;20337;-64
2023/07/23 01:22:46;;;;;;;;;;;13.80;99.90;;;;;;5092890;28;20126;-65
2023/07/23 01:25:11;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5074100;28;20034;-64
2023/07/23 01:27:37;;;;;;;;;;;14.50;99.90;;;;;;5092948;28;20055;-65
2023/07/23 01:30:04;;;;;;;1.50;1.17;;;14.00;99.90;;;;;;5092395;28;19923;-65
2023/07/23 01:32:31;;;;;;;0.52;0.47;;;13.90;99.90;;;;;;5092319;28;20147;-65
2023/07/23 01:34:59;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5092273;28;20044;-65
2023/07/23 01:37:25;;;;;;;1.63;1.48;;;14.10;99.90;;;;;;5092149;28;20051;-64
2023/07/23 01:39:51;;;;;;;2.80;0.98;;;14.10;99.90;;;;;;5090695;28;20055;-64
2023/07/23 01:42:17;;;;;;;;;;;14.50;99.90;;;;;;5091496;28;20117;-65
2023/07/23 01:44:43;;;;;;;0.65;0.60;;;14.00;99.90;;;;;;5092101;28;19920;-66
2023/07/23 01:47:09;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5074198;28;20055;-66
2023/07/23 01:49:34;;;;;;;;;;;14.60;99.90;;;;;;5092493;28;20048;-66
2023/07/23 01:52:00;;;;;;;1.10;0.60;;;14.30;99.90;;;;;;5091815;28;19972;-64
2023/07/23 01:54:25;;;;;;;;;;;14.20;99.90;;;;;;5091162;28;20048;-64
2023/07/23 01:56:53;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5091993;28;19954;-66
2023/07/23 01:59:18;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5091882;28;20048;-65
2023/07/23 02:01:44;;;;;;;2.58;1.17;;;13.90;99.90;;;;;;5090530;28;20051;-65
2023/07/23 02:04:10;;;;;;;3.05;0.98;;;14.20;99.90;;;;;;5091687;28;20048;-65
2023/07/23 02:06:36;;;;;;;;;;;14.70;99.90;;;;;;5090606;28;20056;-64
2023/07/23 02:09:03;;;;;;;1.38;0.95;;;14.20;99.90;;;;;;5091617;28;19927;-64
2023/07/23 02:11:29;;;;;;;0.60;0.38;;;14.00;99.90;;;;;;5091763;28;20109;-65
2023/07/23 02:13:54;;;;;;;0.60;0.35;;;13.80;99.90;;;;;;5091571;28;20480;-65
2023/07/23 02:16:21;;;;;;;1.40;0.90;;;14.70;99.90;;;;;;5091695;28;20129;-65
2023/07/23 02:18:48;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5091715;28;20044;-66
2023/07/23 02:21:13;;;;;;;;;;;14.20;99.90;;;;;;5092339;28;20048;-66
2023/07/23 02:23:39;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5091009;28;20330;-65
2023/07/23 02:26:04;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5091675;28;20468;-65
2023/07/23 02:28:30;;;;;;;;;;;14.80;99.90;;;;;;5092040;28;20048;-65
2023/07/23 02:30:57;;;;;;;0.85;0.57;;;14.10;99.90;;;;;;5091601;28;19924;-66
2023/07/23 02:33:23;;;;;;;1.98;0.55;;;14.30;99.90;;;;;;5091506;28;20101;-66
2023/07/23 02:35:49;;;;;;;1.75;0.93;;;14.10;99.90;;;;;;5091447;28;20040;-64
2023/07/23 02:38:15;;;;;;;2.10;1.70;;;15.00;99.90;;;;;;5091264;28;20105;-65
2023/07/23 02:40:41;;;;;;;0.80;0.68;;;14.30;99.90;;;;;;5091624;28;20052;-65
2023/07/23 02:43:09;;;;;;;3.20;0.63;;;14.00;99.90;;;;;;5091482;28;20052;-65
2023/07/23 02:45:36;;;;;;;2.72;1.33;;;14.20;99.90;;;;;;5091181;28;20067;-65
2023/07/23 02:48:01;;;;;;;0.50;0.47;;;15.10;99.90;;;;;;5089974;28;20117;-65
2023/07/23 02:50:27;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5091269;28;20044;-66
2023/07/23 02:52:53;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5090119;28;20131;-66
2023/07/23 02:55:19;;;;;;;;;;;14.00;99.90;;;;;;5091658;28;20166;-66
2023/07/23 02:57:44;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5091560;28;20065;-65
2023/07/23 03:00:13;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5091267;28;20083;-65
2023/07/23 03:02:39;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5091217;28;20055;-64
2023/07/23 03:05:05;;;;;;;2.70;1.30;;;14.60;99.90;;;;;;5090985;28;20036;-63
2023/07/23 03:07:34;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5091118;28;20060;-64
2023/07/23 03:10:00;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;5091183;28;20048;-64
2023/07/23 03:12:26;;;;;;;2.08;1.10;;;13.70;99.90;;;;;;5091113;28;20119;-63
2023/07/23 03:14:52;;;;;;;;;;;14.50;99.90;;;;;;5091361;28;20531;-64
2023/07/23 03:17:18;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5090984;28;19981;-63
2023/07/23 03:19:43;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5090906;28;20060;-65
2023/07/23 03:22:09;;;;;;;;;;;13.90;99.90;;;;;;5091333;28;20050;-64
2023/07/23 03:24:35;;;;;;;0.82;0.70;;;14.30;99.90;;;;;;5089756;28;20276;-64
2023/07/23 03:27:00;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5091054;28;20487;-64
2023/07/23 03:29:26;;;;;;;;;;;14.00;99.90;;;;;;5091475;28;20080;-63
2023/07/23 03:31:51;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5090890;28;19970;-64
2023/07/23 03:34:17;;;;;;;0.65;0.63;;;13.90;99.90;;;;;;5091316;28;20050;-64
2023/07/23 03:36:43;;;;;;;2.67;0.63;;;13.60;99.90;;;;;;5093550;28;20048;-64
2023/07/23 03:39:14;;;;;;;0.90;0.75;;;13.60;99.90;;;;;;5094868;28;20055;-65
2023/07/23 03:41:39;;;;;;;1.85;0.93;;;14.40;99.90;;;;;;5094773;28;20453;-65
2023/07/23 03:44:05;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5094544;28;20139;-65
2023/07/23 03:46:31;;;;;;;2.53;1.30;;;14.00;99.90;;;;;;5094418;28;20044;-65
2023/07/23 03:48:56;;;;;;;;;;;14.20;99.90;;;;;;5094649;28;20044;-64
2023/07/23 03:51:22;;;;;;;1.25;1.15;;;14.70;99.90;;;;;;5094160;28;20294;-64
2023/07/23 03:53:47;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5094189;28;20051;-64
2023/07/23 03:56:13;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5094270;28;20118;-64
2023/07/23 03:58:39;;;;;;;;;;;14.70;99.90;;;;;;5094564;28;20488;-65
2023/07/23 04:01:04;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5093959;28;19920;-64
2023/07/23 04:03:30;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5093937;28;20044;-63
2023/07/23 04:05:56;;;;;;;;;;;14.40;99.90;;;;;;5094255;28;20047;-65
2023/07/23 04:08:21;;;;;;;0.73;0.60;;;14.80;99.90;;;;;;5093988;28;19950;-65
2023/07/23 04:10:47;;;;;;;0.85;0.82;;;14.70;99.90;;;;;;5094023;28;20048;-66
2023/07/23 04:13:13;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5092879;28;20484;-64
2023/07/23 04:15:38;;;;;;;;;;;14.60;99.90;;;;;;5094287;28;20080;-64
2023/07/23 04:18:12;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5093721;28;19927;-65
2023/07/23 04:20:38;;;;;;;1.50;0.63;;;13.90;99.90;;;;;;5093905;28;20063;-65
2023/07/23 04:23:04;;;;;;;1.08;0.88;;;13.90;99.90;;;;;;5094015;28;20492;-65
2023/07/23 04:25:29;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5093803;28;20044;-65
2023/07/23 04:27:55;;;;;;;2.08;1.85;;;13.90;99.90;;;;;;5093549;28;20040;-65
2023/07/23 04:30:21;;;;;;;;;;;14.40;99.90;;;;;;5092840;28;20455;-65
2023/07/23 04:32:46;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5093390;28;19930;-64
2023/07/23 04:35:12;;;;;;;;;;;13.60;99.90;;;;;;5094221;28;20454;-65
2023/07/23 04:37:38;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5093536;28;19927;-65
2023/07/23 04:40:03;;;;;;;;;;;14.50;99.90;;;;;;5092734;28;20135;-66
2023/07/23 04:42:29;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5092018;28;19924;-66
2023/07/23 04:44:55;;;;;;;;;;;13.90;99.90;;;;;;5092487;28;20044;-65
2023/07/23 04:47:20;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5092426;28;19920;-65
2023/07/23 04:49:46;;;;;;;;;;;13.90;99.90;;;;;;5093989;28;20565;-65
2023/07/23 04:52:12;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5093491;28;19927;-65
2023/07/23 04:54:37;;;;;;;;;;;14.70;99.90;;;;;;5093561;28;20043;-66
2023/07/23 04:57:03;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5092854;28;19924;-64
2023/07/23 04:59:29;;;;;;;0.47;0.43;;;15.00;99.90;;;;;;5092761;28;20086;-65
2023/07/23 05:01:54;;;;;;;;;;;15.20;99.90;;;;;;5093287;28;20048;-65
2023/07/23 05:04:20;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5092982;28;20371;-65
2023/07/23 05:06:45;;;;;;;;;;;13.70;99.90;;;;;;5093346;28;20060;-64
2023/07/23 05:09:11;;;;;;;0.75;0.70;;;13.90;99.90;;;;;;5092674;28;20283;-65
2023/07/23 05:11:37;;;;;;;;;;;14.50;99.90;;;;;;5093160;28;20055;-66
2023/07/23 05:14:02;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5092621;28;19920;-65
2023/07/23 05:16:29;;;;;;;0.52;0.40;;;14.20;99.90;;;;;;5092545;28;20777;-66
2023/07/23 05:18:55;;;;;;;30.13;1.17;;;14.80;99.90;;;;;;5092616;28;20545;-65
2023/07/23 05:21:21;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5092655;28;20052;-66
2023/07/23 05:23:46;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5091558;28;20082;-65
2023/07/23 05:26:12;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5092393;28;20121;-64
2023/07/23 05:28:38;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5092368;28;20040;-65
2023/07/23 05:31:03;;;;;;;;;;;14.10;99.90;;;;;;5092903;28;20051;-65
2023/07/23 05:33:30;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5092349;28;19953;-65
2023/07/23 05:35:56;;;;;;;1.35;1.25;;;14.30;99.90;;;;;;5091301;28;20105;-65
2023/07/23 05:38:21;;;;;;;6.15;0.88;;;14.70;99.90;;;;;;5092318;28;20056;-63
2023/07/23 05:41:05;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5092317;28;20051;-65
2023/07/23 05:43:31;;;;;;;1.13;1.02;;;14.40;99.90;;;;;;5092264;28;20044;-65
2023/07/23 05:45:57;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5091148;28;20521;-66
2023/07/23 05:48:23;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5091398;28;20048;-66
2023/07/23 05:50:49;;;;;;;1.42;1.00;;;14.80;99.90;;;;;;5091125;28;20134;-66
2023/07/23 05:53:15;;;;;;;2.10;0.82;;;14.60;99.90;;;;;;5091995;28;20722;-64
2023/07/23 05:55:41;;;;;;;2.20;1.13;;;14.40;99.90;;;;;;5091937;28;20048;-66
2023/07/23 05:58:07;;;;;;;;;;;14.00;99.90;;;;;;5091372;28;20101;-66
2023/07/23 06:00:32;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5091788;28;19927;-65
2023/07/23 06:02:58;;;;;;;2.10;1.20;;;15.10;99.90;;;;;;5090911;28;20048;-65
2023/07/23 06:05:24;;;;;;;;;;;15.00;99.90;;;;;;5092199;28;20048;-65
2023/07/23 06:07:49;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5090197;28;19920;-64
2023/07/23 06:10:15;;;;;;;;;;;14.30;99.90;;;;;;5092057;28;20056;-66
2023/07/23 06:12:40;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5091618;28;20005;-67
2023/07/23 06:15:07;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091675;28;20036;-65
2023/07/23 06:17:32;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5091720;28;20157;-65
2023/07/23 06:19:58;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;5073795;28;20131;-66
2023/07/23 06:22:24;;;;;;;;;;;14.40;99.90;;;;;;5091962;28;20048;-65
2023/07/23 06:24:50;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5091514;28;19931;-65
2023/07/23 06:27:15;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;5091450;28;20488;-65
2023/07/23 06:29:41;;;;;;;;;;;14.90;99.90;;;;;;5090668;28;20052;-66
2023/07/23 06:32:08;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5091352;28;19930;-65
2023/07/23 06:34:34;;;;;;;1.58;0.95;;;14.80;99.90;;;;;;5073680;28;20051;-66
2023/07/23 06:36:59;;;;;;;0.93;0.85;;;15.00;99.90;;;;;;5091443;28;20456;-65
2023/07/23 06:39:25;;;;;;;;;;;15.00;99.90;;;;;;5091924;28;20044;-66
2023/07/23 06:41:50;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5091444;28;20342;-67
2023/07/23 06:44:16;;;;;;;;;;;14.70;99.90;;;;;;5091669;28;20044;-65
2023/07/23 06:46:42;;;;;;;1.75;0.50;;;14.50;99.90;;;;;;5091626;28;19977;-66
2023/07/23 06:49:08;;;;;;;;;;;15.10;99.90;;;;;;5091850;28;20092;-67
2023/07/23 06:51:34;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5091399;28;19963;-66
2023/07/23 06:54:00;;;;;;;1.38;1.05;;;15.30;99.90;;;;;;5091294;28;20082;-65
2023/07/23 06:56:25;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;5089849;28;20411;-66
2023/07/23 06:58:51;;;;;;;;;;;15.10;99.90;;;;;;5081923;28;20066;-67
2023/07/23 07:01:17;;;;;;;0.88;0.80;;;15.30;99.90;;;;;;5088830;28;19981;-66
2023/07/23 07:03:42;;;;;;;;;;;14.90;99.90;;;;;;5090989;28;20043;-67
2023/07/23 07:06:08;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5089827;28;20387;-67
2023/07/23 07:08:33;;;;;;;;;;;14.50;99.90;;;;;;5090815;28;20055;-65
2023/07/23 07:11:01;;;;;;;0.80;0.75;;;15.60;99.90;;;;;;5093857;28;20436;-66
2023/07/23 07:13:28;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5094350;28;20120;-67
2023/07/23 07:15:54;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5094193;28;20048;-65
2023/07/23 07:18:20;;;;;;;1.25;0.75;;;15.60;99.90;;;;;;5093562;28;20097;-65
2023/07/23 07:20:52;;;;;;;;;;;15.80;99.90;;;;;;5094493;28;20036;-65
2023/07/23 07:23:17;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5094433;28;19972;-65
2023/07/23 07:25:43;;;;;;;4.10;1.45;;;15.50;99.90;;;;;;5094328;28;20127;-66
2023/07/23 07:28:08;;;;;;;;;;;15.30;99.90;;;;;;5094639;28;20059;-65
2023/07/23 07:30:38;;;;;;;2.80;1.23;;;15.00;99.90;;;;;;5093671;28;19927;-65
2023/07/23 07:33:04;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5094516;28;20048;-65
2023/07/23 07:35:30;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5094242;28;20050;-65
2023/07/23 07:37:55;;;;;;;;;;;15.20;99.90;;;;;;5093362;28;20468;-66
2023/07/23 07:40:21;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5090726;28;20070;-67
2023/07/23 07:42:47;;;;;;;;;;;15.60;99.90;;;;;;5092772;28;20048;-66
2023/07/23 07:45:12;;;;;;;2.05;1.27;;;15.70;99.90;;;;;;5094047;28;19994;-65
2023/07/23 07:47:38;;;;;;;;;;;15.40;99.90;;;;;;5089152;28;20036;-65
2023/07/23 07:50:06;;;;;;;1.38;1.02;;;15.90;99.90;;;;;;5082585;28;19921;-66
2023/07/23 07:52:32;;;;;;;1.48;1.30;;;15.70;99.90;;;;;;5073815;28;20059;-64
2023/07/23 07:54:59;;;;;;;1.13;1.02;;;15.80;99.90;;;;;;5073790;28;20040;-64
2023/07/23 07:57:26;;;;;;;1.58;1.48;;;15.70;99.90;;;;;;5073081;28;20370;-64
2023/07/23 07:59:52;;;;;;;1.02;1.02;;;15.80;99.90;;;;;;5072284;28;20049;-65
2023/07/23 08:02:18;;;;;;;;;;;15.10;99.90;;;;;;5073623;28;20079;-65
2023/07/23 08:04:44;;;;;;;2.75;1.33;;;15.10;99.90;;;;;;5073277;28;19924;-65
2023/07/23 08:07:10;;;;;;;;;;;15.10;99.90;;;;;;5073723;28;20847;-65
2023/07/23 08:09:39;;;;;;;1.00;0.65;;;15.00;99.90;;;;;;5105215;28;19930;-66
2023/07/23 08:12:07;;;;;;;2.10;1.48;;;15.50;99.90;;;;;;5073184;28;20801;-66
2023/07/23 08:14:34;;;;;;;0.88;0.88;;;15.80;99.90;;;;;;5072962;28;20057;-66
2023/07/23 08:17:00;;;;;;;1.58;1.48;;;15.00;99.90;;;;;;5072920;28;20048;-65
2023/07/23 08:19:26;;;;;;;;;;;15.80;99.90;;;;;;5073166;28;20429;-66
2023/07/23 08:21:52;;;;;;;1.33;1.13;;;15.30;99.90;;;;;;5104386;28;19936;-65
2023/07/23 08:24:17;;;;;;;;;;;15.90;99.90;;;;;;5072991;28;20366;-66
2023/07/23 08:26:47;;;;;;;2.13;1.08;;;15.50;99.90;;;;;;5072636;28;19971;-67
2023/07/23 08:29:16;;;;;;;1.90;1.48;;;16.10;99.90;;;;;;5072963;28;20059;-65
2023/07/23 08:31:43;;;;;;;1.73;1.38;;;15.40;99.90;;;;;;5072792;28;20056;-65
2023/07/23 08:34:09;;;;;;;1.25;1.15;;;15.40;99.90;;;;;;5072126;28;20048;-66
2023/07/23 08:36:35;;;;;;;;;;;15.60;99.90;;;;;;5086248;28;20124;-65
2023/07/23 08:39:04;;;;;;;1.00;0.98;;;15.90;99.90;;;;;;5092867;28;19930;-65
2023/07/23 08:42:12;;;;;;;0.82;0.77;;;16.30;99.90;;;;;;5092149;28;20065;-63
2023/07/23 08:45:12;;;;;;;4.20;1.02;;;15.70;99.90;;;;;;5092198;28;20484;-65
2023/07/23 08:47:38;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;5088727;28;20389;-65
2023/07/23 08:50:04;;;;;;;;;;;15.90;99.90;;;;;;5091494;28;20044;-65
2023/07/23 08:52:31;;;;;;;1.30;1.00;;;16.20;99.90;;;;;;5092407;28;19920;-64
2023/07/23 08:54:58;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;5092424;28;20131;-65
2023/07/23 08:57:24;;;;;;;3.15;1.38;;;16.20;99.90;;;;;;5092463;28;20086;-65
2023/07/23 08:59:51;;;;;;;1.30;1.25;;;16.10;99.90;;;;;;5092263;28;20044;-65
2023/07/23 09:02:18;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5091450;28;20438;-63
2023/07/23 09:04:44;;;;;;;2.15;1.50;;;16.70;99.90;;;;;;5092065;28;20141;-65
2023/07/23 09:07:10;;;;;;;;;;;16.20;99.90;;;;;;5089358;28;20076;-64
2023/07/23 09:09:36;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;5091533;28;20338;-62
2023/07/23 09:12:03;;;;;;;;;;;15.80;99.90;;;;;;5092135;28;20056;-62
2023/07/23 09:14:29;;;;;;;2.40;1.38;;;16.60;99.90;;;;;;5092195;28;20027;-64
2023/07/23 09:16:55;;;;;;;;;;;16.40;99.90;;;;;;5092717;28;20131;-63
2023/07/23 09:19:23;;;;;;;1.77;1.23;;;16.00;99.90;;;;;;5091724;28;19920;-63
2023/07/23 09:21:48;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;5091602;28;20130;-63
2023/07/23 09:24:15;;;;;;;;;;;16.20;99.90;;;;;;5092362;28;20123;-63
2023/07/23 09:26:41;;;;;;;1.33;1.30;;;16.30;99.90;;;;;;5091606;28;20054;-63
2023/07/23 09:29:09;;;;;;;2.17;1.20;;;16.10;99.90;;;;;;5091329;28;20044;-64
2023/07/23 09:31:36;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5091614;28;20128;-63
2023/07/23 09:34:02;;;;;;;1.98;1.55;;;16.60;99.90;;;;;;5091265;28;20044;-63
2023/07/23 09:36:29;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5091466;28;20044;-64
2023/07/23 09:39:08;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5091169;28;20044;-63
2023/07/23 09:41:36;;;;;;;1.33;0.88;;;16.40;99.90;;;;;;5091241;28;20130;-64
2023/07/23 09:44:06;;;;;;;1.25;1.15;;;16.10;99.90;;;;;;5091351;28;20048;-62
2023/07/23 09:46:32;;;;;;;1.05;0.98;;;15.90;99.90;;;;;;5090825;28;20044;-62
2023/07/23 09:48:58;;;;;;;1.13;1.02;;;16.00;99.90;;;;;;5089675;28;20040;-62
2023/07/23 09:51:24;;;;;;;;;;;15.70;99.90;;;;;;5091095;28;20050;-63
2023/07/23 09:53:49;;;;;;;2.42;2.22;;;16.10;99.90;;;;;;5090952;28;20372;-63
2023/07/23 09:56:16;;;;;;;;;;;15.90;99.90;;;;;;5091130;28;20047;-62
2023/07/23 09:58:46;;;;;;;2.47;1.80;;;15.70;99.90;;;;;;5089675;28;19947;-65
2023/07/23 10:01:13;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5090902;28;20100;-62
2023/07/23 10:03:39;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5090627;28;20048;-63
2023/07/23 10:06:11;;;;;;;2.45;1.20;;;16.10;99.90;;;;;;5091142;28;20044;-62
2023/07/23 10:08:42;;;;;;;2.05;0.90;;;16.00;99.90;;;;;;5090992;28;20063;-62
2023/07/23 10:11:09;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5090780;28;20127;-62
2023/07/23 10:13:36;;;;;;;2.28;1.73;;;16.20;99.90;;;;;;5086621;28;20498;-64
2023/07/23 10:16:05;;;;;;;2.67;1.05;;;16.10;99.90;;;;;;5089468;28;20785;-62
2023/07/23 10:18:33;;;;;;;2.95;1.10;;;16.10;99.90;;;;;;5090496;28;20079;-62
2023/07/23 10:20:59;;;;;;;1.08;0.95;;;16.70;99.90;;;;;;5087548;28;20044;-63
2023/07/23 10:23:25;;;;;;;;;;;16.10;99.90;;;;;;5091359;28;20125;-62
2023/07/23 10:26:17;;;;;;;2.08;1.77;;;16.60;99.90;;;;;;5086383;28;19924;-63
2023/07/23 10:28:43;;;;;;;2.78;1.80;;;16.70;99.90;;;;;;5079617;28;20052;-62
2023/07/23 10:31:19;;;;;;;;;;;16.30;99.90;;;;;;5070965;28;20075;-61
2023/07/23 10:33:45;;;;;;;1.15;1.05;;;16.40;99.90;;;;;;5070510;28;19927;-63
2023/07/23 10:36:11;;;;;;;2.40;1.77;;;16.20;99.90;;;;;;5070803;28;20548;-63
2023/07/23 10:38:38;;;;;;;;;;;16.70;99.90;;;;;;5077416;28;20078;-62
2023/07/23 10:41:04;;;;;;;1.05;1.05;;;16.50;99.90;;;;;;5089395;28;19924;-63
2023/07/23 10:43:41;;;;;;;1.20;0.85;;;16.40;99.90;;;;;;5090819;28;20399;-62
2023/07/23 10:46:17;;;;;;;3.75;1.58;;;16.70;99.90;;;;;;5092436;28;20389;-62
2023/07/23 10:48:51;;;;;;;1.98;1.77;;;16.70;99.90;;;;;;5095246;28;20052;-62
2023/07/23 10:51:24;;;;;;;3.13;1.77;;;16.70;99.90;;;;;;5094647;28;20052;-62
2023/07/23 10:54:02;;;;;;;3.42;1.63;;;16.40;99.90;;;;;;5094679;28;20051;-64
2023/07/23 10:56:39;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5094477;28;20462;-62
2023/07/23 10:59:13;;;;;;;1.00;0.95;;;16.60;99.90;;;;;;5094296;28;20414;-62
2023/07/23 11:01:48;;;;;;;3.63;1.98;;;16.70;99.90;;;;;;5094564;28;20051;-62
2023/07/23 11:04:15;;;;;;;4.18;2.75;;;16.70;99.90;;;;;;5094531;28;20126;-62
2023/07/23 11:07:01;;;;;;;1.40;0.93;;;16.80;99.90;;;;;;5093900;28;20118;-62
2023/07/23 11:09:33;;;;;;;12.10;2.05;;;16.80;99.90;;;;;;5094489;28;20056;-63
2023/07/23 11:12:01;;;;;;;2.25;1.77;;;17.30;99.90;;;;;;5090512;28;20092;-62
2023/07/23 11:14:29;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5093248;28;20052;-65
2023/07/23 11:17:00;;;;;;;0.90;0.65;;;17.10;99.90;;;;;;5093887;28;20130;-64
2023/07/23 11:19:27;;;;;;;4.55;1.23;;;16.60;99.90;;;;;;5093788;28;20059;-64
2023/07/23 11:21:58;;;;;;;1.75;1.55;;;16.80;99.90;;;;;;5093623;28;20426;-64
2023/07/23 11:24:29;;;;;;;1.10;0.80;;;16.70;99.90;;;;;;5092684;28;20505;-66
2023/07/23 11:27:01;;;;;;;2.63;1.00;;;17.20;99.90;;;;;;5093574;28;20087;-64
2023/07/23 11:29:28;;;;;;;2.97;1.15;;;17.00;99.90;;;;;;5093654;28;20132;-63
2023/07/23 11:31:54;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5093385;28;20052;-63
2023/07/23 11:34:20;;;;;;;;;;;17.50;99.90;;;;;;5093696;28;20047;-66
2023/07/23 11:36:52;;;;;;;1.45;1.33;;;17.20;99.90;;;;;;5094188;28;19927;-65
2023/07/23 11:39:17;;;;;;;1.15;0.77;;;17.30;99.90;;;;;;5093672;28;20056;-62
2023/07/23 11:41:43;;;;;;;;;;;17.00;99.90;;;;;;5072627;28;20051;-64
2023/07/23 11:44:09;;;;;;;1.15;1.10;;;17.30;99.90;;;;;;5073557;28;19931;-63
2023/07/23 11:46:36;;;;;;;4.22;1.13;;;17.00;99.90;;;;;;5092276;28;20078;-65
2023/07/23 11:49:06;;;;;;;3.00;1.48;;;17.10;99.90;;;;;;5091398;28;20048;-63
2023/07/23 11:51:32;;;;;;;1.08;0.68;;;17.10;99.90;;;;;;5091688;28;20064;-63
2023/07/23 11:54:10;;;;;;;;;;;17.00;99.90;;;;;;5094363;28;20055;-62
2023/07/23 11:56:41;;;;;;;3.50;0.98;;;16.70;99.90;;;;;;5092781;28;19927;-63
2023/07/23 11:59:09;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;5093530;28;20369;-64
2023/07/23 12:01:37;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;5093427;28;20127;-64
2023/07/23 12:04:06;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5092446;28;20460;-64
2023/07/23 12:06:39;;;;;;;4.88;1.48;;;16.80;99.90;;;;;;5090932;28;20546;-63
2023/07/23 12:09:10;;;;;;;1.00;0.80;;;17.10;99.90;;;;;;5090498;28;20060;-62
2023/07/23 12:11:38;;;;;;;1.75;1.65;;;16.50;99.90;;;;;;5091589;28;20055;-63
2023/07/23 12:14:08;;;;;;;2.92;0.77;;;16.60;99.90;;;;;;5091446;28;20048;-63
2023/07/23 12:16:42;;;;;;;2.03;1.33;;;16.90;99.90;;;;;;5091491;28;20043;-63
2023/07/23 12:19:16;;;;;;;1.25;1.08;;;16.90;99.90;;;;;;5091881;28;20048;-63
2023/07/23 12:21:45;;;;;;;0.95;0.65;;;16.60;99.90;;;;;;5093357;28;20054;-62
2023/07/23 12:24:26;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5093110;28;20143;-61
2023/07/23 12:26:51;;;;;;;1.35;1.25;;;16.70;99.90;;;;;;5093026;28;20106;-62
2023/07/23 12:29:18;;;;;;;;;;;17.30;99.90;;;;;;5092650;28;20428;-62
2023/07/23 12:31:45;;;;;;;9.68;3.22;;;17.10;99.90;;;;;;5093251;28;20028;-61
2023/07/23 12:34:12;;;;;;;1.33;0.88;;;17.10;99.90;;;;;;5093088;28;20052;-62
2023/07/23 12:36:39;;;;;;;2.00;1.15;;;17.80;99.90;;;;;;5092045;28;20108;-62
2023/07/23 12:39:06;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5092702;28;20799;-62
2023/07/23 12:41:32;;;;;;;1.52;1.33;;;17.20;99.90;;;;;;5093251;28;20047;-62
2023/07/23 12:43:58;;;;;;;;;;;17.30;99.90;;;;;;5093378;28;20506;-62
2023/07/23 12:46:24;;;;;;;1.02;0.95;;;17.20;99.90;;;;;;5093060;28;19928;-61
2023/07/23 12:48:50;;;;;;;1.60;1.00;;;17.30;99.90;;;;;;5093061;28;20399;-62
2023/07/23 12:51:16;;;;;;;1.65;0.50;;;17.20;99.90;;;;;;5092757;28;20059;-63
2023/07/23 12:53:42;;;;;;;1.92;1.23;;;17.50;99.90;;;;;;5092486;28;20095;-62
2023/07/23 12:56:07;;;;;;;1.17;1.08;;;17.70;99.90;;;;;;5092926;28;20101;-62
2023/07/23 12:58:33;;;;;;;1.30;0.70;;;17.30;99.90;;;;;;5092501;28;20545;-61
2023/07/23 13:00:59;;;;;;;1.05;1.05;;;17.90;99.90;;;;;;5092666;28;20048;-61
2023/07/23 13:03:25;;;;;;;;;;;17.90;99.90;;;;;;5091445;28;20410;-62
2023/07/23 13:05:51;;;;;;;1.40;0.93;;;18.10;99.90;;;;;;5092333;28;19924;-63