Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:02;;;;;;;;;;;-0.80;99.90;;;;;;4982749;28;20472;-69
2021/12/23 00:04:29;;;;;;;;;;;-0.90;99.90;;;;;;4981384;28;20377;-68
2021/12/23 00:06:57;;;;;;;;;;;-0.80;99.90;;;;;;4986086;28;20309;-68
2021/12/23 00:09:29;;;;;;;;;;;-0.80;99.90;;;;;;4982254;28;19926;-68
2021/12/23 00:11:56;;;;;;;;;;;-0.70;99.90;;;;;;4977059;28;19926;-68
2021/12/23 00:14:23;;;;;;;;;;;-0.70;99.90;;;;;;4977163;28;19944;-69
2021/12/23 00:17:06;;;;;;;;;;;-0.60;99.90;;;;;;4979161;28;20378;-70
2021/12/23 00:19:47;;;;;;;;;;;-0.60;99.90;;;;;;4989152;28;19926;-69
2021/12/23 00:24:55;;;;;;;;;;;-0.70;99.90;;;;;;4965260;28;19925;-69
2021/12/23 00:27:22;;;;;;;;;;;-0.70;99.90;;;;;;4984120;28;19940;-69
2021/12/23 00:29:49;;;;;;;;;;;-0.70;99.90;;;;;;4984118;28;19936;-69
2021/12/23 00:32:15;;;;;;;;;;;-0.70;99.90;;;;;;4984620;28;20024;-69
2021/12/23 00:34:42;;;;;;;;;;;-0.70;99.90;;;;;;4986755;28;19925;-70
2021/12/23 00:37:11;;;;;;;;;;;-0.70;99.90;;;;;;4984694;28;19937;-70
2021/12/23 00:39:39;;;;;;;;;;;-0.70;99.90;;;;;;4984763;28;19939;-69
2021/12/23 00:42:08;;;;;;;;;;;-0.70;99.90;;;;;;4985319;28;19925;-69
2021/12/23 00:44:36;;;;;;;;;;;-0.70;99.90;;;;;;4981180;28;20010;-69
2021/12/23 00:47:02;;;;;;;;;;;-0.70;99.90;;;;;;4987376;28;19926;-70
2021/12/23 00:49:29;;;;;;;;;;;-0.70;99.90;;;;;;4985536;28;19930;-69
2021/12/23 00:51:57;;;;;;;;;;;-0.70;99.90;;;;;;4982284;28;20396;-69
2021/12/23 00:54:24;;;;;;;;;;;-0.60;99.90;;;;;;4981271;28;20551;-69
2021/12/23 00:56:52;;;;;;;;;;;-0.60;99.90;;;;;;4978554;28;19926;-70
2021/12/23 00:59:18;;;;;;;;;;;-0.60;99.90;;;;;;4987351;28;19929;-70
2021/12/23 01:01:46;;;;;;;;;;;-0.60;99.90;;;;;;4992668;28;19933;-69
2021/12/23 01:04:13;;;;;;;;;;;-0.50;99.90;;;;;;4981060;28;19926;-69
2021/12/23 01:06:40;;;;;;;;;;;-0.50;99.90;;;;;;4976555;28;20355;-74
2021/12/23 01:09:07;;;;;;;;;;;-0.50;99.90;;;;;;4977313;28;20393;-69
2021/12/23 01:11:34;;;;;;;;;;;-0.50;99.90;;;;;;4989410;28;19925;-68
2021/12/23 01:14:14;;;;;;;;;;;-0.50;99.90;;;;;;4986027;28;20004;-69
2021/12/23 01:17:00;;;;;;;;;;;-0.50;99.90;;;;;;4983655;28;19979;-69
2021/12/23 01:19:27;;;;;;;;;;;-0.40;99.90;;;;;;4987899;28;19957;-68
2021/12/23 01:21:54;;;;;;;;;;;-0.40;99.90;;;;;;4996477;28;19925;-69
2021/12/23 01:24:23;;;;;;;;;;;-0.40;99.90;;;;;;4979062;28;19934;-69
2021/12/23 01:26:49;;;;;;;;;;;-0.40;99.90;;;;;;4998892;28;19937;-68
2021/12/23 01:29:17;;;;;;;;;;;-0.30;99.90;;;;;;4993017;28;20224;-70
2021/12/23 01:31:45;;;;;;;;;;;-0.30;99.90;;;;;;4991011;28;19932;-70
2021/12/23 01:34:12;;;;;;;;;;;-0.30;99.90;;;;;;4981978;28;19957;-70
2021/12/23 01:36:38;;;;;;;;;;;-0.30;99.90;;;;;;4987667;28;20309;-69
2021/12/23 01:39:05;;;;;;;;;;;-0.30;99.90;;;;;;4987702;28;20037;-71
2021/12/23 01:41:32;;;;;;;;;;;-0.30;99.90;;;;;;4985797;28;19926;-68
2021/12/23 01:43:58;;;;;;;;;;;-0.30;99.90;;;;;;4983133;28;19934;-70
2021/12/23 01:46:26;;;;;;;;;;;-0.30;99.90;;;;;;4985498;28;19926;-70
2021/12/23 01:48:53;;;;;;;;;;;-0.20;99.90;;;;;;4994423;28;19932;-70
2021/12/23 01:51:21;;;;;;;;;;;-0.30;99.90;;;;;;4980455;28;20301;-70
2021/12/23 01:53:48;;;;;;;;;;;-0.30;99.90;;;;;;4989011;28;19930;-70
2021/12/23 01:56:14;;;;;;;;;;;-0.30;99.90;;;;;;4981992;28;19927;-69
2021/12/23 01:58:41;;;;;;;;;;;-0.30;99.90;;;;;;4986019;28;19934;-69
2021/12/23 02:01:08;;;;;;;;;;;-0.30;99.90;;;;;;4987542;28;19925;-69
2021/12/23 02:03:36;;;;;;;;;;;-0.30;99.90;;;;;;4983651;28;19932;-69
2021/12/23 02:06:03;;;;;;;;;;;-0.30;99.90;;;;;;4985752;28;20312;-69
2021/12/23 02:08:30;;;;;;;;;;;-0.30;99.90;;;;;;4987704;28;19926;-70
2021/12/23 02:10:58;;;;;;;;;;;-0.30;99.90;;;;;;4983160;28;19926;-69
2021/12/23 02:13:24;;;;;;;;;;;-0.30;99.90;;;;;;4987171;28;19940;-70
2021/12/23 02:15:51;;;;;;;;;;;-0.30;99.90;;;;;;4989545;28;19934;-69
2021/12/23 02:18:18;;;;;;;;;;;-0.30;99.90;;;;;;4975290;28;19930;-70
2021/12/23 02:20:46;;;;;;;;;;;-0.30;99.90;;;;;;4984869;28;19934;-70
2021/12/23 02:23:12;;;;;;;;;;;-0.30;99.90;;;;;;4985929;28;19930;-70
2021/12/23 02:25:39;;;;;;;;;;;-0.30;99.90;;;;;;4987472;28;20291;-69
2021/12/23 02:28:08;;;;;;;;;;;-0.30;99.90;;;;;;4982698;28;19926;-70
2021/12/23 02:30:37;;;;;;;;;;;-0.20;99.90;;;;;;4981823;28;19933;-70
2021/12/23 02:33:03;;;;;;;;;;;-0.20;99.90;;;;;;4982368;28;19935;-69
2021/12/23 02:35:30;;;;;;;;;;;-0.20;99.90;;;;;;4984667;28;20385;-71
2021/12/23 02:37:58;;;;;;;;;;;-0.20;99.90;;;;;;4985838;28;19933;-70
2021/12/23 02:40:27;;;;;;;;;;;-0.20;99.90;;;;;;4985340;28;19930;-72
2021/12/23 02:42:54;;;;;;;;;;;-0.20;99.90;;;;;;4987637;28;19932;-70
2021/12/23 02:45:20;;;;;;;;;;;-0.20;99.90;;;;;;4989613;28;19926;-69
2021/12/23 02:47:47;;;;;;;;;;;-0.20;99.90;;;;;;4987598;28;19933;-71
2021/12/23 02:50:14;;;;;;;;;;;-0.20;99.90;;;;;;4987486;28;19926;-70
2021/12/23 02:52:40;;;;;;;;;;;-0.20;99.90;;;;;;4985011;28;20427;-70
2021/12/23 02:55:09;;;;;;;;;;;-0.20;99.90;;;;;;4987233;28;19925;-70
2021/12/23 02:57:35;;;;;;;;;;;-0.20;99.90;;;;;;4976620;28;20254;-69
2021/12/23 03:00:03;;;;;;;;;;;-0.20;99.90;;;;;;4985686;28;19932;-70
2021/12/23 03:02:30;;;;;;;;;;;-0.20;99.90;;;;;;4976145;28;19932;-70
2021/12/23 03:04:56;;;;;;;;;;;-0.20;99.90;;;;;;4980295;28;19926;-68
2021/12/23 03:07:23;;;;;;;;;;;-0.20;99.90;;;;;;4976710;28;20009;-68
2021/12/23 03:09:50;;;;;;;;;;;-0.30;99.90;;;;;;4987750;28;20060;-68
2021/12/23 03:12:18;;;;;;;;;;;-0.30;99.90;;;;;;4984353;28;20369;-68
2021/12/23 03:14:45;;;;;;;;;;;-0.30;99.90;;;;;;4988958;28;19976;-68
2021/12/23 03:17:11;;;;;;;;;;;-0.40;99.90;;;;;;4979713;28;19936;-68
2021/12/23 03:19:38;;;;;;;;;;;-0.40;99.90;;;;;;4980430;28;19926;-69
2021/12/23 03:22:05;;;;;;;;;;;-0.40;99.90;;;;;;4988899;28;19925;-70
2021/12/23 03:24:31;;;;;;;;;;;-0.40;99.90;;;;;;4982790;28;19926;-69
2021/12/23 03:26:58;;;;;;;;;;;-0.40;99.90;;;;;;4985487;28;19926;-69
2021/12/23 03:29:26;;;;;;;;;;;-0.40;99.90;;;;;;4987106;28;19948;-69
2021/12/23 03:31:53;;;;;;;;;;;-0.40;99.90;;;;;;4984151;28;19937;-70
2021/12/23 03:34:20;;;;;;;;;;;-0.30;99.90;;;;;;4982071;28;19926;-70
2021/12/23 03:36:46;;;;;;;;;;;-0.30;99.90;;;;;;4988145;28;19930;-70
2021/12/23 03:39:13;;;;;;;;;;;-0.30;99.90;;;;;;4979327;28;19926;-69
2021/12/23 03:41:40;;;;;;;;;;;-0.30;99.90;;;;;;4981783;28;19925;-68
2021/12/23 03:44:07;;;;;;;;;;;-0.30;99.90;;;;;;4975537;28;20016;-68
2021/12/23 03:46:37;;;;;;;;;;;-0.30;99.90;;;;;;4986755;28;19926;-69
2021/12/23 03:49:04;;;;;;;;;;;-0.30;99.90;;;;;;4988559;28;19941;-69
2021/12/23 03:51:31;;;;;;;;;;;-0.30;99.90;;;;;;4980986;28;19932;-69
2021/12/23 03:53:57;;;;;;;;;;;-0.30;99.90;;;;;;4987653;28;21859;-68
2021/12/23 03:56:24;;;;;;;;;;;-0.30;99.90;;;;;;4980289;28;19927;-69
2021/12/23 03:58:51;;;;;;;;;;;-0.40;99.90;;;;;;4984042;28;20381;-69
2021/12/23 04:01:17;;;;;;;;;;;-0.40;99.90;;;;;;4987027;28;19932;-69
2021/12/23 04:03:45;;;;;;;;;;;-0.40;99.90;;;;;;4982338;28;19933;-69
2021/12/23 04:06:12;;;;;;;;;;;-0.40;99.90;;;;;;4980535;28;20005;-69
2021/12/23 04:08:39;;;;;;;;;;;-0.40;99.90;;;;;;4982702;28;19926;-69
2021/12/23 04:11:05;;;;;;;;;;;-0.40;99.90;;;;;;4975255;28;19926;-70
2021/12/23 04:13:32;;;;;;;;;;;-0.40;99.90;;;;;;4979723;28;19932;-69
2021/12/23 04:15:59;;;;;;;;;;;-0.40;99.90;;;;;;4984878;28;19926;-69
2021/12/23 04:18:26;;;;;;;;;;;-0.40;99.90;;;;;;4974674;28;20290;-69
2021/12/23 04:20:54;;;;;;;;;;;-0.40;99.90;;;;;;4988202;28;19932;-69
2021/12/23 04:23:21;;;;;;;;;;;-0.40;99.90;;;;;;4982949;28;19934;-69
2021/12/23 04:25:48;;;;;;;;;;;-0.30;99.90;;;;;;4982635;28;19925;-70
2021/12/23 04:28:15;;;;;;;;;;;-0.30;99.90;;;;;;4983779;28;19926;-69
2021/12/23 04:30:42;;;;;;;;;;;-0.30;99.90;;;;;;4979323;28;19933;-69
2021/12/23 04:33:09;;;;;;;;;;;-0.20;99.90;;;;;;4987845;28;20388;-69
2021/12/23 04:35:36;;;;;;;;;;;-0.20;99.90;;;;;;4991373;28;19925;-69
2021/12/23 04:38:04;;;;;;;;;;;-0.20;99.90;;;;;;4989585;28;19930;-69
2021/12/23 04:40:31;;;;;;;;;;;-0.10;99.90;;;;;;4986490;28;19933;-69
2021/12/23 04:42:58;;;;;;;;;;;-0.10;99.90;;;;;;4982376;28;19929;-68
2021/12/23 04:45:24;;;;;;;;;;;-0.10;99.90;;;;;;4983571;28;19932;-69
2021/12/23 04:47:51;;;;;;;;;;;-0.10;99.90;;;;;;4979613;28;20406;-72
2021/12/23 04:50:18;;;;;;;;;;;0.00;99.90;;;;;;4993375;28;20408;-69
2021/12/23 04:52:45;;;;;;;;;;;-0.10;99.90;;;;;;4982310;28;19930;-69
2021/12/23 04:55:14;;;;;;;;;;;0.00;99.90;;;;;;4983347;28;19929;-68
2021/12/23 04:57:40;;;;;;;;;;;0.00;99.90;;;;;;4978059;28;20017;-69
2021/12/23 05:00:10;;;;;;;;;;;0.00;99.90;;;;;;4978325;28;20381;-69
2021/12/23 05:02:37;;;;;;;;;;;0.00;99.90;;;;;;4986031;28;19926;-68
2021/12/23 05:05:04;;;;;;;;;;;0.10;99.90;;;;;;4979032;28;20938;-68
2021/12/23 05:07:31;;;;;;;;;;;0.10;99.90;;;;;;4980273;28;20001;-68
2021/12/23 05:09:57;;;;;;;;;;;0.10;99.90;;;;;;4976451;28;19926;-69
2021/12/23 05:12:26;;;;;;;;;;;0.10;99.90;;;;;;4984308;28;20289;-68
2021/12/23 05:14:52;;;;;;;;;;;0.20;99.90;;;;;;4988646;28;19965;-69
2021/12/23 05:17:19;;;;;;;;;;;0.20;99.90;;;;;;4981847;28;19926;-69
2021/12/23 05:19:45;;;;;;;;;;;0.20;99.90;;;;;;4990869;28;19925;-68
2021/12/23 05:22:12;;;;;;;;;;;0.10;99.90;;;;;;4985694;28;20013;-69
2021/12/23 05:24:39;;;;;;;;;;;0.20;99.90;;;;;;4982419;28;19932;-69
2021/12/23 05:27:06;;;;;;;;;;;0.20;99.90;;;;;;4987724;28;20017;-69
2021/12/23 05:29:34;;;;;;;;;;;0.20;99.90;;;;;;4986599;28;20369;-68
2021/12/23 05:32:00;;;;;;;;;;;0.20;99.90;;;;;;4979415;28;19934;-69
2021/12/23 05:34:27;;;;;;;;;;;0.20;99.90;;;;;;4981836;28;19933;-68
2021/12/23 05:36:54;;;;;;;;;;;0.20;99.90;;;;;;4976628;28;20006;-68
2021/12/23 05:39:20;;;;;;;;;;;0.30;99.90;;;;;;4979343;28;19995;-69
2021/12/23 05:41:47;;;;;;;;;;;0.30;99.90;;;;;;4990577;28;20134;-69
2021/12/23 05:44:13;;;;;;;;;;;0.30;99.90;;;;;;4988267;28;19926;-69
2021/12/23 05:46:41;;;;;;;;;;;0.30;99.90;;;;;;4992995;28;19932;-71
2021/12/23 05:49:08;;;;;;;;;;;0.30;99.90;;;;;;4978289;28;19932;-70
2021/12/23 05:51:35;;;;;;;;;;;0.40;99.90;;;;;;4976888;28;20028;-70
2021/12/23 05:54:01;;;;;;;;;;;0.40;99.90;;;;;;4991388;28;19933;-70
2021/12/23 05:56:28;;;;;;;;;;;0.50;99.90;;;;;;4993281;28;19926;-69
2021/12/23 05:58:55;;;;;;;;;;;0.50;99.90;;;;;;4986625;28;20411;-69
2021/12/23 06:01:22;;;;;;;;;;;0.60;99.90;;;;;;4978937;28;20381;-69
2021/12/23 06:03:50;;;;;;;;;;;0.60;99.90;;;;;;4982898;28;19929;-69
2021/12/23 06:06:16;;;;;;;;;;;0.60;99.90;;;;;;4991000;28;20393;-69
2021/12/23 06:08:44;;;;;;;;;;;0.70;99.90;;;;;;4980688;28;19925;-70
2021/12/23 06:11:10;;;;;;;;;;;0.70;99.90;;;;;;4995061;28;20017;-69
2021/12/23 06:13:37;;;;;;;;;;;0.70;99.90;;;;;;4988159;28;19932;-69
2021/12/23 06:16:04;;;;;;;;;;;0.80;99.90;;;;;;4993386;28;20002;-70
2021/12/23 06:18:31;;;;;;;;;;;0.70;99.90;;;;;;4984573;28;20036;-69
2021/12/23 06:20:59;;;;;;;;;;;0.70;99.90;;;;;;4975875;28;19930;-69
2021/12/23 06:23:26;;;;;;;;;;;0.70;99.90;;;;;;4983718;28;19997;-70
2021/12/23 06:25:53;;;;;;;;;;;0.70;99.90;;;;;;4989035;28;19930;-70
2021/12/23 06:28:19;;;;;;;;;;;0.70;99.90;;;;;;4982210;28;20024;-70
2021/12/23 06:30:46;;;;;;;;;;;0.70;99.90;;;;;;4984452;28;19925;-71
2021/12/23 06:33:13;;;;;;;;;;;0.80;99.90;;;;;;4987636;28;19930;-70
2021/12/23 06:35:40;;;;;;;;;;;0.70;99.90;;;;;;4986768;28;20297;-70
2021/12/23 06:38:08;;;;;;;;;;;0.70;99.90;;;;;;4984573;28;19926;-70
2021/12/23 06:40:36;;;;;;;;;;;0.80;99.90;;;;;;4977464;28;20448;-73
2021/12/23 06:43:03;;;;;;;;;;;0.80;99.90;;;;;;4992948;28;19936;-68
2021/12/23 06:45:29;;;;;;;;;;;0.80;99.90;;;;;;4977291;28;19926;-69
2021/12/23 06:47:56;;;;;;;;;;;0.80;99.90;;;;;;4989264;28;20008;-69
2021/12/23 06:50:23;;;;;;;;;;;0.90;99.90;;;;;;4984268;28;19930;-70
2021/12/23 06:52:50;;;;;;;;;;;0.80;99.90;;;;;;4982854;28;19927;-70
2021/12/23 06:55:19;;;;;;;;;;;0.90;99.90;;;;;;4980468;28;19926;-69
2021/12/23 06:57:46;;;;;;;;;;;0.90;99.90;;;;;;4985596;28;19988;-71
2021/12/23 07:00:14;;;;;;;;;;;0.90;99.90;;;;;;4989308;28;20020;-70
2021/12/23 07:02:41;;;;;;;;;;;1.00;99.90;;;;;;4986834;28;19934;-69
2021/12/23 07:05:09;;;;;;;;;;;0.90;99.90;;;;;;4984383;28;19926;-70
2021/12/23 07:07:42;;;;;;;;;;;0.90;99.90;;;;;;4979471;28;20024;-70
2021/12/23 07:10:09;;;;;;;;;;;0.90;99.90;;;;;;4974741;28;19934;-70
2021/12/23 07:12:38;;;;;;;;;;;1.00;99.90;;;;;;4983349;28;19940;-70
2021/12/23 07:15:05;;;;;;;;;;;1.00;99.90;;;;;;4983426;28;19932;-70
2021/12/23 07:17:31;;;;;;;;;;;1.10;99.90;;;;;;4981506;28;19955;-68
2021/12/23 07:19:58;;;;;;;;;;;1.10;99.90;;;;;;4988662;28;19976;-75
2021/12/23 07:22:25;;;;;;;;;;;1.10;99.90;;;;;;4987493;28;20555;-69
2021/12/23 07:24:51;;;;;;;;;;;1.10;99.90;;;;;;4979293;28;19926;-69
2021/12/23 07:27:19;;;;;;;;;;;1.20;99.90;;;;;;4973752;28;19926;-70
2021/12/23 07:29:47;;;;;;;;;;;1.30;99.90;;;;;;4981948;28;19936;-71
2021/12/23 07:32:14;;;;;;;;;;;1.30;99.90;;;;;;4985705;28;20017;-69
2021/12/23 07:34:42;;;;;;;;;;;1.30;99.90;;;;;;4983349;28;19937;-69
2021/12/23 07:37:09;;;;;;;;;;;1.30;99.90;;;;;;4981388;28;20026;-69
2021/12/23 07:39:36;;;;;;;;;;;1.30;99.90;;;;;;4981684;28;20375;-70
2021/12/23 07:42:03;;;;;;;;;;;1.40;99.90;;;;;;4988531;28;19933;-69
2021/12/23 07:44:30;;;;;;;;;;;1.40;99.90;;;;;;4984733;28;19926;-69
2021/12/23 07:46:58;;;;;;;;;;;1.40;99.90;;;;;;4990641;28;19926;-70
2021/12/23 07:49:25;;;;;;;;;;;1.50;99.90;;;;;;4981315;28;20495;-68
2021/12/23 07:51:51;;;;;;;;;;;1.50;99.90;;;;;;4982815;28;20411;-68
2021/12/23 07:54:18;;;;;;;;;;;1.50;99.90;;;;;;4990007;28;19932;-69
2021/12/23 07:56:45;;;;;;;;;;;1.60;99.90;;;;;;4987669;28;19948;-70
2021/12/23 07:59:11;;;;;;;;;;;1.70;99.90;;;;;;4981427;28;19933;-61
2021/12/23 08:01:38;;;;;;;;;;;1.70;99.90;;;;;;4988799;28;20355;-75
2021/12/23 08:04:06;;;;;;;;;;;1.90;99.90;;;;;;4993391;28;20029;-73
2021/12/23 08:06:33;;;;;;;;;;;2.00;99.90;;;;;;4990548;28;20029;-74
2021/12/23 08:08:59;;;;;;;;;;;2.10;99.90;;;;;;4990727;28;19926;-71
2021/12/23 08:11:26;;;;;;;;;;;2.00;99.90;;;;;;4979799;28;20005;-70
2021/12/23 08:13:53;;;;;;;;;;;2.00;99.90;;;;;;4986891;28;20228;-68
2021/12/23 08:16:20;;;;;;;;;;;2.00;99.90;;;;;;4983584;28;19930;-70
2021/12/23 08:18:46;;;;;;;;;;;2.00;99.90;;;;;;4981168;28;20305;-69
2021/12/23 08:21:14;;;;;;;;;;;2.00;99.90;;;;;;4978385;28;19940;-70
2021/12/23 08:23:41;;;;;;;;;;;2.00;99.90;;;;;;4986329;28;19930;-69
2021/12/23 08:26:14;;;;;;;;;;;2.00;99.90;;;;;;4984522;28;19926;-69
2021/12/23 08:28:41;;;;;;;;;;;2.00;99.90;;;;;;4974640;28;19934;-69
2021/12/23 08:31:08;;;;;;;;;;;2.10;99.90;;;;;;4978817;28;20032;-70
2021/12/23 08:33:34;;;;;;;;;;;2.10;99.90;;;;;;4982366;28;19926;-70
2021/12/23 08:36:02;;;;;;;;;;;2.10;99.90;;;;;;4981715;28;19926;-71
2021/12/23 08:38:30;;;;;;;;;;;2.20;99.90;;;;;;4983607;28;20352;-71
2021/12/23 08:40:57;;;;;;;;;;;2.20;99.90;;;;;;4976194;28;19926;-70
2021/12/23 08:43:24;;;;;;;;;;;2.20;99.90;;;;;;4976919;28;19975;-70
2021/12/23 08:45:50;;;;;;;;;;;2.20;99.90;;;;;;4989971;28;19932;-70
2021/12/23 08:48:17;;;;;;;;;;;2.20;99.90;;;;;;4991485;28;19926;-70
2021/12/23 08:50:44;;;;;;;;;;;2.30;99.90;;;;;;4986417;28;19940;-70
2021/12/23 08:53:10;;;;;;;;;;;2.30;99.90;;;;;;4981489;28;19934;-70
2021/12/23 08:55:38;;;;;;;;;;;2.30;99.90;;;;;;4983933;28;19949;-70
2021/12/23 08:58:05;;;;;;;;;;;2.30;99.90;;;;;;4986835;28;20020;-70
2021/12/23 09:00:33;;;;;;;;;;;2.50;99.90;;;;;;4978573;28;19933;-70
2021/12/23 09:03:00;;;;;;;;;;;2.50;99.90;;;;;;4989539;28;19934;-71
2021/12/23 09:05:27;;;;;;;;;;;2.70;99.90;;;;;;4968440;28;19932;-70
2021/12/23 09:07:54;;;;;;;;;;;2.60;99.90;;;;;;4974172;28;19970;-70
2021/12/23 09:10:21;;;;;;;;;;;2.60;99.90;;;;;;4971087;28;20019;-70
2021/12/23 09:12:49;;;;;;;;;;;2.60;99.90;;;;;;4974276;28;22215;-70
2021/12/23 09:15:16;;;;;;;;;;;2.70;99.90;;;;;;4979644;28;19926;-70
2021/12/23 09:17:43;;;;;;;;;;;2.70;99.90;;;;;;4977006;28;19926;-70
2021/12/23 09:20:11;;;;;;;;;;;2.70;99.90;;;;;;4981933;28;19936;-70
2021/12/23 09:22:38;;;;;;;;;;;2.80;99.90;;;;;;4973231;28;19926;-70
2021/12/23 09:25:10;;;;;;;;;;;2.80;99.90;;;;;;4978788;28;20018;-72
2021/12/23 09:27:43;;;;;;;;;;;2.80;99.90;;;;;;4985877;28;19926;-70
2021/12/23 09:32:56;;;;;;;;;;;2.90;99.90;;;;;;4983211;28;20015;-70
2021/12/23 09:35:24;;;;;;;;;;;2.90;99.90;;;;;;4981869;28;20377;-74
2021/12/23 09:37:51;;;;;;;;;;;3.00;99.90;;;;;;4977381;28;19926;-70
2021/12/23 09:40:18;;;;;;;;;;;3.00;99.90;;;;;;4976286;28;19932;-72
2021/12/23 09:42:46;;;;;;;;;;;3.00;99.90;;;;;;4982224;28;20334;-71
2021/12/23 09:45:17;;;;;;;;;;;3.10;99.90;;;;;;4984760;28;20445;-70
2021/12/23 09:47:45;;;;;;;;;;;3.10;99.90;;;;;;4986952;28;20377;-70
2021/12/23 09:50:13;;;;;;;;;;;3.10;99.90;;;;;;4991183;28;19980;-71
2021/12/23 09:52:41;;;;;;;;;;;3.20;99.90;;;;;;4982047;28;20024;-70
2021/12/23 09:55:08;;;;;;;;;;;3.20;99.90;;;;;;4985659;28;20010;-70
2021/12/23 09:57:35;;;;;;;;;;;3.30;99.90;;;;;;4985261;28;19926;-69
2021/12/23 10:00:04;;;;;;;;;;;3.40;99.90;;;;;;4986486;28;19926;-69
2021/12/23 10:02:32;;;;;;;;;;;3.40;99.90;;;;;;4989111;28;19943;-71
2021/12/23 10:04:59;;;;;;;;;;;3.50;99.90;;;;;;4978691;28;20272;-69
2021/12/23 10:07:26;;;;;;;;;;;3.50;99.90;;;;;;4978369;28;19926;-70
2021/12/23 10:10:01;;;;;;;;;;;3.60;99.90;;;;;;4977350;28;19973;-70
2021/12/23 10:27:08;;;;;;;;;;;3.90;99.90;;;;;;4990893;28;19932;-69
2021/12/23 10:38:18;;;;;;;;;;;3.80;99.90;;;;;;4921430;29;20018;-72
2021/12/23 10:40:46;;;;;;;;;;;3.80;99.90;;;;;;4926978;29;19994;-71
2021/12/23 10:43:20;;;;;;;;;;;3.80;99.90;;;;;;4953992;28;20012;-71
2021/12/23 10:45:55;;;;;;;;;;;3.90;99.90;;;;;;4985917;28;19969;-71
2021/12/23 10:48:22;;;;;;;;;;;3.90;99.90;;;;;;4974757;28;19932;-71
2021/12/23 10:50:56;;;;;;;;;;;3.90;99.90;;;;;;4985742;28;19933;-72
2021/12/23 10:53:39;;;;;;;;;;;4.00;99.90;;;;;;4986557;28;20005;-71
2021/12/23 10:59:11;;;;;;;;;;;4.00;99.90;;;;;;4972715;28;19925;-71
2021/12/23 11:01:58;;;;;;;;;;;4.00;99.90;;;;;;4991137;28;19926;-71
2021/12/23 11:04:25;;;;;;;;;;;4.10;99.90;;;;;;4977946;28;20427;-71
2021/12/23 11:07:11;;;;;;;;;;;4.10;99.90;;;;;;4987328;28;19976;-73
2021/12/23 11:09:54;;;;;;;;;;;4.20;99.90;;;;;;4981759;28;19937;-71
2021/12/23 11:30:04;;;;;;;;;;;4.60;99.90;;;;;;4983896;28;20016;-72
2021/12/23 11:35:48;;;;;;;;;;;4.80;99.90;;;;;;4982421;28;19984;-71
2021/12/23 11:38:21;;;;;;;;;;;5.00;99.90;;;;;;4978777;28;20392;-72
2021/12/23 11:40:53;;;;;;;;;;;5.10;99.90;;;;;;4977611;28;19925;-70
2021/12/23 11:46:01;;;;;;;;;;;5.20;99.90;;;;;;4978426;28;19929;-70
2021/12/23 11:48:28;;;;;;;;;;;5.20;99.90;;;;;;4988260;28;19933;-70
2021/12/23 11:51:06;;;;;;;;;;;5.30;99.90;;;;;;4980688;28;19997;-72
2021/12/23 11:53:32;;;;;;;;;;;5.30;99.90;;;;;;4987933;28;19949;-70
2021/12/23 11:56:01;;;;;;;;;;;5.30;99.90;;;;;;4977256;28;19934;-72
2021/12/23 11:58:28;;;;;;;;;;;5.50;99.90;;;;;;4983983;28;20033;-71
2021/12/23 12:01:08;;;;;;;;;;;5.60;99.90;;;;;;4990906;28;19964;-71
2021/12/23 12:03:39;;;;;;;;;;;5.60;99.90;;;;;;4978267;28;19930;-71
2021/12/23 12:06:13;;;;;;;;;;;5.70;99.90;;;;;;4984725;28;19949;-71
2021/12/23 12:08:40;;;;;;;;;;;5.80;99.90;;;;;;4976346;28;20301;-70
2021/12/23 12:11:16;;;;;;;;;;;5.80;99.90;;;;;;4981532;28;20377;-69
2021/12/23 12:13:42;;;;;;;;;;;5.90;99.90;;;;;;4978700;28;19926;-71
2021/12/23 12:16:24;;;;;;;;;;;6.00;99.90;;;;;;4984510;28;19933;-70
2021/12/23 12:18:51;;;;;;;;;;;5.90;99.90;;;;;;4983190;28;19936;-71
2021/12/23 12:21:21;;;;;;;;;;;5.80;99.90;;;;;;4986617;28;20008;-69
2021/12/23 12:23:48;;;;;;;;;;;5.80;99.90;;;;;;4980329;28;19932;-69
2021/12/23 12:26:24;;;;;;;;;;;5.70;99.90;;;;;;4980742;28;19930;-71
2021/12/23 12:28:51;;;;;;;;;;;5.80;99.90;;;;;;4979644;28;19946;-71
2021/12/23 12:31:20;;;;;;;;;;;5.70;99.90;;;;;;4994492;28;20024;-71
2021/12/23 12:34:00;;;;;;;;;;;5.50;99.90;;;;;;4985327;28;19930;-70
2021/12/23 12:36:27;;;;;;;;;;;5.50;99.90;;;;;;4976098;28;19962;-71
2021/12/23 12:38:57;;;;;;;;;;;5.40;99.90;;;;;;4976109;28;20021;-70
2021/12/23 12:41:29;;;;;;;;;;;5.40;99.90;;;;;;4980734;28;19988;-70
2021/12/23 12:44:00;;;;;;;;;;;5.30;99.90;;;;;;4981048;28;20016;-72
2021/12/23 12:46:48;;;;;;;;;;;5.20;99.90;;;;;;4989407;28;19973;-65
2021/12/23 12:49:16;;;;;;;;;;;5.20;99.90;;;;;;4984507;28;19930;-69
2021/12/23 12:51:44;;;;;;;;;;;5.20;99.90;;;;;;4980778;28;20278;-69
2021/12/23 12:54:14;;;;;;;;;;;5.20;99.90;;;;;;4978813;28;19926;-65
2021/12/23 12:56:46;;;;;;;;;;;5.20;99.90;;;;;;4980044;28;20009;-66
2021/12/23 12:59:13;;;;;;;;;;;5.50;99.90;;;;;;4982872;28;19926;-70
2021/12/23 13:01:42;;;;;;;;;;;5.30;99.90;;;;;;4989667;28;20381;-70
2021/12/23 13:04:20;;;;;;;;;;;5.00;99.90;;;;;;4986671;28;19966;-72
2021/12/23 13:06:46;;;;;;;;;;;4.90;99.90;;;;;;4988588;28;20415;-70
2021/12/23 13:09:14;;;;;;;;;;;4.80;99.90;;;;;;4986622;28;20016;-72
2021/12/23 13:11:42;;;;;;;;;;;4.80;99.90;;;;;;4981986;28;19930;-70
2021/12/23 13:14:14;;;;;;;;;;;4.80;99.90;;;;;;4992269;28;19926;-70
2021/12/23 13:16:50;;;;;;;;;;;4.70;99.90;;;;;;4990006;28;19940;-70
2021/12/23 13:19:20;;;;;;;;;;;4.60;99.90;;;;;;4976540;28;19925;-69
2021/12/23 13:21:48;;;;;;;;;;;4.50;99.90;;;;;;4987832;28;20435;-73
2021/12/23 13:24:17;;;;;;;;;;;4.50;99.90;;;;;;4982817;28;19929;-75
2021/12/23 13:26:44;;;;;;;;;;;4.50;99.90;;;;;;4988224;28;19932;-70
2021/12/23 13:29:13;;;;;;;;;;;4.40;99.90;;;;;;4983251;28;19944;-70
2021/12/23 13:31:40;;;;;;;;;;;4.40;99.90;;;;;;4987128;28;20031;-70
2021/12/23 13:34:09;;;;;;;;;;;4.40;99.90;;;;;;4980843;28;20422;-70
2021/12/23 13:36:39;;;;;;;;;;;4.40;99.90;;;;;;4982733;28;19932;-70
2021/12/23 13:39:07;;;;;;;;;;;4.30;99.90;;;;;;4974637;28;19934;-69
2021/12/23 13:41:36;;;;;;;;;;;4.30;99.90;;;;;;4973861;28;19936;-68
2021/12/23 13:44:17;;;;;;;;;;;4.40;99.90;;;;;;4979004;28;19926;-68
2021/12/23 13:46:47;;;;;;;;;;;4.40;99.90;;;;;;4988351;28;19939;-69
2021/12/23 13:49:13;;;;;;;;;;;4.40;99.90;;;;;;4985926;28;19937;-69
2021/12/23 13:51:41;;;;;;;;;;;4.50;99.90;;;;;;4983985;28;19932;-69
2021/12/23 13:54:13;;;;;;;;;;;4.50;99.90;;;;;;4983070;28;20793;-69
2021/12/23 13:56:40;;;;;;;;;;;4.40;99.90;;;;;;4977544;28;20300;-69
2021/12/23 13:59:08;;;;;;;;;;;4.40;99.90;;;;;;4987395;28;19933;-68
2021/12/23 14:01:35;;;;;;;;;;;4.30;99.90;;;;;;4984015;28;19926;-69
2021/12/23 14:04:03;;;;;;;;;;;4.40;99.90;;;;;;4980473;28;19926;-68
2021/12/23 14:06:30;;;;;;;;;;;4.30;99.90;;;;;;4984759;28;20088;-70
2021/12/23 14:08:56;;;;;;;;;;;4.30;99.90;;;;;;4988208;28;19926;-70
2021/12/23 14:11:25;;;;;;;;;;;4.30;99.90;;;;;;4988109;28;19985;-69
2021/12/23 14:13:52;;;;;;;;;;;4.30;99.90;;;;;;4984335;28;19934;-69
2021/12/23 14:16:19;;;;;;;;;;;4.30;99.90;;;;;;4985786;28;19933;-70
2021/12/23 14:18:58;;;;;;;;;;;4.20;99.90;;;;;;4988765;28;19930;-70
2021/12/23 14:24:11;;;;;;;;;;;4.20;99.90;;;;;;4987452;28;19941;-70
2021/12/23 14:26:38;;;;;;;;;;;4.20;99.90;;;;;;4985017;28;19932;-70
2021/12/23 14:29:07;;;;;;;;;;;4.20;99.90;;;;;;4988717;28;19930;-70
2021/12/23 14:31:34;;;;;;;;;;;4.30;99.90;;;;;;4984750;28;19926;-70
2021/12/23 14:34:02;;;;;;;;;;;4.30;99.90;;;;;;4977811;28;20166;-67
2021/12/23 14:36:32;;;;;;;;;;;4.30;99.90;;;;;;4986585;28;20005;-71
2021/12/23 14:38:59;;;;;;;;;;;4.30;99.90;;;;;;4982100;28;19933;-70
2021/12/23 14:41:27;;;;;;;;;;;4.30;99.90;;;;;;4990127;28;19936;-71
2021/12/23 14:43:56;;;;;;;;;;;4.30;99.90;;;;;;4989358;28;20040;-68
2021/12/23 14:46:25;;;;;;;;;;;4.20;99.90;;;;;;4991271;28;19934;-71
2021/12/23 14:49:09;;;;;;;;;;;4.30;99.90;;;;;;4986594;28;19926;-71
2021/12/23 14:51:38;;;;;;;;;;;4.30;99.90;;;;;;4983508;28;19930;-71
2021/12/23 14:54:06;;;;;;;;;;;4.30;99.90;;;;;;4987103;28;19932;-72
2021/12/23 14:56:33;;;;;;;;;;;4.30;99.90;;;;;;4987900;28;20008;-71
2021/12/23 14:59:04;;;;;;;;;;;4.20;99.90;;;;;;4991247;28;19926;-71
2021/12/23 15:01:31;;;;;;;;;;;4.20;99.90;;;;;;4979126;28;19948;-71
2021/12/23 15:04:03;;;;;;;;;;;4.20;99.90;;;;;;4984191;28;20012;-75
2021/12/23 15:06:29;;;;;;;;;;;4.20;99.90;;;;;;4983731;28;19993;-70
2021/12/23 15:08:58;;;;;;;;;;;4.10;99.90;;;;;;4992355;28;20017;-71
2021/12/23 15:11:28;;;;;;;;;;;4.20;99.90;;;;;;4986508;28;19925;-71
2021/12/23 15:13:55;;;;;;;;;;;4.20;99.90;;;;;;4984744;28;19964;-70
2021/12/23 15:16:24;;;;;;;;;;;4.10;99.90;;;;;;4985058;28;20013;-71
2021/12/23 15:19:09;;;;;;;;;;;4.10;99.90;;;;;;4983164;28;19926;-71
2021/12/23 15:21:39;;;;;;;;;;;4.10;99.90;;;;;;4994105;28;19930;-70
2021/12/23 15:24:20;;;;;;;;;;;4.10;99.90;;;;;;4984340;28;20020;-71
2021/12/23 15:26:49;;;;;;;;;;;4.10;99.90;;;;;;4983751;28;19934;-71
2021/12/23 15:29:17;;;;;;;;;;;4.10;99.90;;;;;;4984923;28;19940;-71
2021/12/23 15:31:51;;;;;;;;;;;4.10;99.90;;;;;;4981200;28;20328;-70