Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:50;;;;;;;10.25;8.43;;;;;;;;;;5093977;28;20288;-69
2022/04/04 00:04:18;;;;;;;10.20;7.53;;;;;;;;;;5093800;28;20655;-69
2022/04/04 00:06:45;;;;;;;8.02;7.22;;;;;;;;;;5093380;28;20197;-69
2022/04/04 00:09:12;;;;;;;9.20;8.30;;;;;;;;;;5093408;28;20220;-69
2022/04/04 00:11:40;;;;;;;9.75;7.47;;;;;;;;;;5093335;28;20193;-69
2022/04/04 00:14:07;;;;;;;7.65;6.53;;;;;;;;;;5093728;28;20197;-69
2022/04/04 00:16:34;;;;;;;8.32;7.53;;;;;;;;;;5093505;28;20193;-69
2022/04/04 00:19:01;;;;;;;8.90;8.15;;;;;;;;;;5093671;28;20194;-69
2022/04/04 00:21:30;;;;;;;9.00;8.10;;;;;;;;;;5093553;28;20190;-69
2022/04/04 00:23:57;;;;;;;12.45;7.90;;;;;;;;;;5093370;28;20678;-69
2022/04/04 00:26:24;;;;;;;8.48;7.47;;;;;;;;;;5093724;28;20578;-69
2022/04/04 00:28:51;;;;;;;9.07;8.18;;;;;;;;;;5093480;28;20213;-69
2022/04/04 00:31:19;;;;;;;14.15;7.75;;;;;;;;;;5093451;28;20194;-69
2022/04/04 00:33:46;;;;;;;9.00;8.10;;;;;;;;;;5093502;28;20200;-70
2022/04/04 00:36:13;;;;;;;9.95;8.95;;;;;;;;;;5093868;28;20196;-69
2022/04/04 00:38:42;;;;;;;11.38;8.15;;;;;;;;;;5093495;28;20193;-69
2022/04/04 00:41:10;;;;;;;9.48;8.48;;;;;;;;;;5093981;28;20293;-69
2022/04/04 00:43:37;;;;;;;11.27;9.50;;;;;;;;;;5093412;28;20197;-70
2022/04/04 00:46:05;;;;;;;10.00;9.00;;;;;;;;;;5093993;28;20225;-70
2022/04/04 00:48:32;;;;;;;9.35;8.45;;;;;;;;;;5093488;28;20224;-70
2022/04/04 00:51:00;;;;;;;8.88;8.02;;;;;;;;;;5093332;28;20659;-70
2022/04/04 00:53:28;;;;;;;8.10;7.40;;;;;;;;;;5092924;28;20285;-70
2022/04/04 00:55:56;;;;;;;18.90;9.25;;;;;;;;;;5093326;28;20197;-70
2022/04/04 00:58:24;;;;;;;9.43;8.50;;;;;;;;;;5093176;28;20288;-70
2022/04/04 01:00:52;;;;;;;8.75;7.95;;;;;;;;;;5093495;28;20194;-69
2022/04/04 01:03:19;;;;;;;10.02;8.25;;;;;;;;;;5094830;28;20235;-69
2022/04/04 01:05:47;;;;;;;8.13;7.43;;;;;;;;;;5096745;28;20197;-69
2022/04/04 01:08:14;;;;;;;12.07;7.10;;;;;;;;;;5096803;28;20196;-69
2022/04/04 01:10:42;;;;;;;7.90;7.13;;;;;;;;;;5096787;28;20689;-69
2022/04/04 01:13:11;;;;;;;10.52;9.30;;;;;;;;;;5096626;28;20652;-69
2022/04/04 01:15:38;;;;;;;7.78;7.03;;;;;;;;;;5097022;28;20196;-69
2022/04/04 01:18:06;;;;;;;8.85;7.72;;;;;;;;;;5096716;28;20291;-69
2022/04/04 01:20:34;;;;;;;9.68;8.05;;;;;;;;;;5096427;28;20246;-70
2022/04/04 01:23:01;;;;;;;17.38;7.78;;;;;;;;;;5096290;28;20684;-70
2022/04/04 01:25:30;;;;;;;7.53;6.70;;;;;;;;;;5096564;28;20193;-70
2022/04/04 01:27:58;;;;;;;8.10;7.32;;;;;;;;;;5096444;28;20528;-70
2022/04/04 01:30:26;;;;;;;9.35;7.72;;;;;;;;;;5096645;28;20219;-70
2022/04/04 01:32:53;;;;;;;10.95;8.60;;;;;;;;;;5096445;28;20323;-69
2022/04/04 01:35:21;;;;;;;10.00;8.27;;;;;;;;;;5096398;28;20198;-69
2022/04/04 01:37:48;;;;;;;9.02;6.65;;;;;;;;;;5096020;28;20198;-69
2022/04/04 01:40:16;;;;;;;11.55;7.93;;;;;;;;;;5096363;28;20201;-69
2022/04/04 01:42:48;;;;;;;8.35;7.55;;;;;;;;;;5095892;28;20208;-69
2022/04/04 01:45:16;;;;;;;9.43;7.53;;;;;;;;;;5096485;28;20273;-69
2022/04/04 01:47:43;;;;;;;9.15;8.23;;;;;;;;;;5096794;28;20225;-69
2022/04/04 01:50:10;;;;;;;12.68;8.30;;;;;;;;;;5096107;28;20221;-69
2022/04/04 01:52:37;;;;;;;10.43;8.05;;;;;;;;;;5095963;28;20197;-70
2022/04/04 01:55:05;;;;;;;11.07;8.20;;;;;;;;;;5096079;28;20310;-70
2022/04/04 01:57:33;;;;;;;9.18;8.20;;;;;;;;;;5096360;28;20217;-70
2022/04/04 02:00:02;;;;;;;9.75;7.43;;;;;;;;;;5096400;28;20655;-70
2022/04/04 02:02:29;;;;;;;8.38;7.57;;;;;;;;;;5095528;28;20290;-70
2022/04/04 02:04:56;;;;;;;8.95;7.60;;;;;;;;;;5095559;28;20655;-70
2022/04/04 02:07:24;;;;;;;11.52;8.43;;;;;;;;;;5096145;28;20617;-70
2022/04/04 02:09:53;;;;;;;10.05;6.35;;;;;;;;;;5095751;28;20649;-70
2022/04/04 02:12:20;;;;;;;9.07;6.90;;;;;;;;;;5095706;28;20207;-70
2022/04/04 02:14:48;;;;;;;12.90;7.07;;;;;;;;;;5095000;28;20597;-70
2022/04/04 02:17:16;;;;;;;9.45;6.85;;;;;;;;;;5095795;28;20643;-70
2022/04/04 02:19:43;;;;;;;8.15;6.85;;;;;;;;;;5095451;28;20666;-70
2022/04/04 02:22:11;;;;;;;6.95;6.35;;;;;;;;;;5095193;28;20198;-70
2022/04/04 02:24:39;;;;;;;9.60;6.97;;;;;;;;;;5095028;28;20295;-70
2022/04/04 02:27:06;;;;;;;11.73;7.18;;;;;;;;;;5095453;28;20731;-70
2022/04/04 02:29:34;;;;;;;9.27;6.97;;;;;;;;;;5095196;28;20221;-70
2022/04/04 02:32:02;;;;;;;8.73;7.82;;;;;;;;;;5095622;28;20629;-70
2022/04/04 02:34:31;;;;;;;8.40;6.57;;;;;;;;;;5095040;28;20197;-70
2022/04/04 02:36:58;;;;;;;7.50;6.80;;;;;;;;;;5095466;28;20552;-70
2022/04/04 02:39:25;;;;;;;9.40;7.05;;;;;;;;;;5095244;28;20198;-70
2022/04/04 02:41:55;;;;;;;10.35;8.05;;;;;;;;;;5095161;28;20193;-70
2022/04/04 02:44:22;;;;;;;8.82;7.28;;;;;;;;;;5094958;28;20224;-70
2022/04/04 02:46:50;;;;;;;9.13;7.47;;;;;;;;;;5094684;28;20233;-70
2022/04/04 02:49:17;;;;;;;11.95;9.05;;;;;;;;;;5094480;28;20217;-70
2022/04/04 02:51:49;;;;;;;8.48;7.63;;;;;;;;;;5095781;28;20260;-70
2022/04/04 02:54:17;;;;;;;7.65;6.85;;;;;;;;;;5094577;28;20190;-70
2022/04/04 02:56:43;;;;;;;11.95;8.80;;;;;;;;;;5094570;28;20201;-70
2022/04/04 02:59:11;;;;;;;7.72;6.93;;;;;;;;;;5094790;28;20288;-70
2022/04/04 03:01:38;;;;;;;15.55;8.50;;;;;;;;;;5094425;28;20223;-70
2022/04/04 03:04:05;;;;;;;13.05;8.35;;;;;;;;;;5094636;28;20209;-70
2022/04/04 03:06:34;;;;;;;10.38;8.10;;;;;;;;;;5095047;28;20193;-70
2022/04/04 03:09:02;;;;;;;10.35;9.18;;;;;;;;;;5094150;28;20213;-70
2022/04/04 03:11:31;;;;;;;12.63;10.60;;;;;;;;;;5094363;28;20226;-70
2022/04/04 03:13:58;;;;;;;12.27;8.85;;;;;;;;;;5094430;28;20196;-70
2022/04/04 03:16:25;;;;;;;10.35;9.20;;;;;;;;;;5094338;28;20200;-70
2022/04/04 03:18:54;;;;;;;13.68;9.82;;;;;;;;;;5094435;28;20205;-70
2022/04/04 03:21:21;;;;;;;16.35;9.70;;;;;;;;;;5094926;28;20197;-70
2022/04/04 03:23:48;;;;;;;11.07;9.93;;;;;;;;;;5094022;28;20194;-70
2022/04/04 03:26:16;;;;;;;12.00;10.07;;;;;;;;;;5093258;28;20190;-70
2022/04/04 03:28:45;;;;;;;13.13;9.90;;;;;;;;;;5094244;28;20229;-70
2022/04/04 03:31:13;;;;;;;16.30;9.27;;;;;;;;;;5094619;28;20271;-70
2022/04/04 03:33:40;;;;;;;12.40;9.48;;;;;;;;;;5094588;28;20284;-70
2022/04/04 03:36:07;;;;;;;13.00;9.52;;;;;;;;;;5094176;28;20243;-70
2022/04/04 03:38:35;;;;;;;12.43;11.10;;;;;;;;;;5093770;28;20196;-70
2022/04/04 03:41:02;;;;;;;12.68;10.18;;;;;;;;;;5093803;28;20225;-70
2022/04/04 03:43:30;;;;;;;11.13;10.00;;;;;;;;;;5094658;28;20240;-70
2022/04/04 03:45:58;;;;;;;13.48;9.77;;;;;;;;;;5093602;28;20320;-70
2022/04/04 03:48:25;;;;;;;14.35;10.50;;;;;;;;;;5094031;28;20201;-70
2022/04/04 03:50:54;;;;;;;13.30;11.02;;;;;;;;;;5093827;28;20224;-70
2022/04/04 03:53:22;;;;;;;14.73;10.15;;;;;;;;;;5093757;28;20197;-70
2022/04/04 03:55:50;;;;;;;12.85;10.75;;;;;;;;;;5094131;28;20198;-70
2022/04/04 03:58:17;;;;;;;15.52;10.60;;;;;;;;;;5093880;28;20202;-70
2022/04/04 04:00:44;;;;;;;13.65;11.02;;;;;;;;;;5093453;28;20651;-70
2022/04/04 04:03:13;;;;;;;12.65;10.30;;;;;;;;;;5094189;28;20190;-70
2022/04/04 04:05:40;;;;;;;16.35;10.35;;;;;;;;;;5093641;28;20253;-70
2022/04/04 04:08:08;;;;;;;15.70;11.23;;;;;;;;;;5093535;28;20198;-70
2022/04/04 04:10:35;;;;;;;17.50;10.90;;;;;;;;;;5093825;28;20222;-70
2022/04/04 04:13:05;;;;;;;13.77;9.95;;;;;;;;;;5094314;28;20193;-70
2022/04/04 04:15:32;;;;;;;12.82;10.10;;;;;;;;;;5093546;28;20198;-70
2022/04/04 04:17:59;;;;;;;11.50;9.80;;;;;;;;;;5093649;28;20198;-70
2022/04/04 04:20:31;;;;;;;13.73;9.40;;;;;;;;;;5093537;28;20536;-70
2022/04/04 04:23:00;;;;;;;11.15;9.25;;;;;;;;;;5093777;28;20249;-69
2022/04/04 04:25:28;;;;;;;10.35;8.68;;;;;;;;;;5092703;28;20194;-69
2022/04/04 04:27:56;;;;;;;11.05;9.65;;;;;;;;;;5093079;28;20280;-69
2022/04/04 04:30:24;;;;;;;15.10;9.00;;;;;;;;;;5092796;28;20690;-69
2022/04/04 04:32:52;;;;;;;14.80;9.77;;;;;;;;;;5092917;28;20198;-69
2022/04/04 04:35:20;;;;;;;9.88;8.88;;;;;;;;;;5093050;28;20194;-69
2022/04/04 04:37:50;;;;;;;11.27;8.45;;;;;;;;;;5093480;28;20673;-69
2022/04/04 04:40:17;;;;;;;9.88;8.88;;;;;;;;;;5096956;28;20276;-69
2022/04/04 04:42:45;;;;;;;11.05;8.38;;;;;;;;;;5097262;28;20201;-69
2022/04/04 04:45:13;;;;;;;15.45;8.75;;;;;;;;;;5097089;28;20286;-69
2022/04/04 04:47:40;;;;;;;11.50;9.07;;;;;;;;;;5097001;28;20225;-69
2022/04/04 04:50:08;;;;;;;10.98;8.50;;;;;;;;;;5096919;28;20217;-69
2022/04/04 04:52:36;;;;;;;10.32;7.88;;;;;;;;;;5096783;28;20198;-69
2022/04/04 04:55:05;;;;;;;11.40;8.30;;;;;;;;;;5097279;28;20196;-69
2022/04/04 04:57:32;;;;;;;12.43;7.78;;;;;;;;;;5097269;28;20246;-69
2022/04/04 05:00:02;;;;;;;13.52;8.95;;;;;;;;;;5097936;28;20205;-69
2022/04/04 05:02:29;;;;;;;9.05;7.78;;;;;;;;;;5096802;28;20196;-69
2022/04/04 05:04:56;;;;;;;12.15;8.20;;;;;;;;;;5096585;28;20198;-69
2022/04/04 05:07:24;;;;;;;12.35;8.77;;;;;;;;;;5096798;28;20202;-69
2022/04/04 05:09:51;;;;;;;9.48;7.15;;;;;;;;;;5096800;28;20221;-69
2022/04/04 05:12:20;;;;;;;14.80;9.13;;;;;;;;;;5096840;28;20284;-69
2022/04/04 05:14:47;;;;;;;9.98;7.85;;;;;;;;;;5096576;28;20662;-69
2022/04/04 05:17:15;;;;;;;10.75;7.80;;;;;;;;;;5096459;28;20193;-69
2022/04/04 05:19:42;;;;;;;12.00;8.13;;;;;;;;;;5096940;28;20194;-69
2022/04/04 05:22:10;;;;;;;9.70;7.68;;;;;;;;;;5096616;28;20204;-69
2022/04/04 05:24:37;;;;;;;9.80;8.27;;;;;;;;;;5096178;28;20689;-68
2022/04/04 05:27:04;;;;;;;10.38;8.35;;;;;;;;;;5096436;28;20190;-68
2022/04/04 05:29:33;;;;;;;9.57;7.72;;;;;;;;;;5096160;28;20206;-68
2022/04/04 05:32:00;;;;;;;9.10;7.53;;;;;;;;;;5096062;28;20201;-69
2022/04/04 05:34:27;;;;;;;11.25;7.63;;;;;;;;;;5097050;28;20200;-68
2022/04/04 05:36:55;;;;;;;8.88;7.00;;;;;;;;;;5096032;28;20194;-68
2022/04/04 05:39:22;;;;;;;7.32;6.40;;;;;;;;;;5096285;28;20229;-69
2022/04/04 05:41:51;;;;;;;10.68;7.47;;;;;;;;;;5096413;28;20236;-68
2022/04/04 05:44:18;;;;;;;10.18;7.53;;;;;;;;;;5095942;28;20250;-68
2022/04/04 05:46:47;;;;;;;10.50;6.13;;;;;;;;;;5096374;28;20312;-68
2022/04/04 05:49:14;;;;;;;14.43;8.05;;;;;;;;;;5095688;28;20272;-68
2022/04/04 05:51:43;;;;;;;10.88;7.75;;;;;;;;;;5096523;28;20306;-68
2022/04/04 05:54:10;;;;;;;9.30;7.65;;;;;;;;;;5096142;28;20225;-70
2022/04/04 05:56:38;;;;;;;15.65;6.10;;;;;;;;;;5095929;28;20201;-68
2022/04/04 05:59:05;;;;;;;8.00;7.05;;;;;;;;;;5096289;28;20197;-68
2022/04/04 06:01:32;;;;;;;10.07;8.43;;;;;;;;;;5096244;28;20288;-68
2022/04/04 06:04:02;;;;;;;12.93;6.93;;;;;;;;;;5095931;28;20201;-69
2022/04/04 06:06:30;;;;;;;8.07;6.95;;;;;;;;;;5095703;28;20655;-68
2022/04/04 06:08:57;;;;;;;8.20;7.35;;;;;;;;;;5095482;28;20205;-68
2022/04/04 06:11:24;;;;;;;8.43;7.63;;;;;;;;;;5095524;28;20304;-68
2022/04/04 06:13:51;;;;;;;9.00;7.63;;;;;;;;;;5095343;28;20643;-69
2022/04/04 06:16:18;;;;;;;13.35;8.15;;;;;;;;;;5095611;28;20319;-69
2022/04/04 06:18:45;;;;;;;9.65;6.70;;;;;;;;;;5095780;28;20198;-68
2022/04/04 06:21:14;;;;;;;7.68;5.95;;;;;;;;;;5096126;28;20206;-68
2022/04/04 06:23:41;;;;;;;7.95;6.97;;;;;;;;;;5095764;28;20198;-68
2022/04/04 06:26:08;;;;;;;8.52;7.43;;;;;;;;;;5095050;28;20196;-69
2022/04/04 06:28:36;;;;;;;10.70;8.02;;;;;;;;;;5095127;28;20620;-68
2022/04/04 06:31:04;;;;;;;8.65;7.10;;;;;;;;;;5094889;28;20249;-68
2022/04/04 06:33:31;;;;;;;9.38;7.32;;;;;;;;;;5094955;28;20195;-69
2022/04/04 06:35:58;;;;;;;7.18;6.30;;;;;;;;;;5094865;28;20196;-69
2022/04/04 06:38:27;;;;;;;11.15;7.78;;;;;;;;;;5095261;28;20200;-69
2022/04/04 06:40:55;;;;;;;8.13;7.28;;;;;;;;;;5095483;28;20197;-69
2022/04/04 06:43:22;;;;;;;8.85;7.95;;;;;;;;;;5095260;28;20258;-69
2022/04/04 06:45:50;;;;;;;8.50;7.43;;;;;;;;;;5094624;28;20228;-69
2022/04/04 06:48:17;;;;;;;8.20;7.25;;;;;;;;;;5094714;28;20188;-68
2022/04/04 06:50:44;;;;;;;9.00;7.53;;;;;;;;;;5094557;28;20224;-68
2022/04/04 06:53:11;;;;;;;9.60;7.25;;;;;;;;;;5094792;28;20379;-68
2022/04/04 06:55:40;;;;;;;11.02;8.48;;;;;;;;;;5094899;28;20200;-68
2022/04/04 06:58:07;;;;;;;10.18;7.75;;;;;;;;;;5094900;28;20223;-68
2022/04/04 07:00:35;;;;;;;11.27;8.10;;;;;;;;;;5094612;28;20202;-68
2022/04/04 07:03:03;;;;;;;11.85;7.50;;;;;;;;;;5094319;28;20194;-68
2022/04/04 07:05:30;;;;;;;12.45;8.35;;;;;;;;;;5094700;28;20199;-68
2022/04/04 07:07:57;;;;;;;9.05;7.43;;;;;;;;;;5094700;28;20194;-68
2022/04/04 07:10:24;;;;;;;16.90;8.13;;;;;;;;;;5094626;28;20244;-68
2022/04/04 07:12:53;;;;;;;12.63;8.57;;;;;;;;;;5094120;28;20189;-68
2022/04/04 07:15:20;;;;;;;11.25;8.07;;;;;;;;;;5094037;28;20225;-69
2022/04/04 07:17:48;;;;;;;14.18;8.90;;;;;;;;;;5094446;28;20261;-68
2022/04/04 07:20:15;;;;;;;7.95;6.93;;;;;;;;;;5094323;28;20286;-68
2022/04/04 07:22:43;;;;;;;9.15;8.23;;;;;;;;;;5094021;28;20734;-69
2022/04/04 07:25:12;;;;;;;9.38;7.47;;;;;;;;;;5094828;28;20659;-68
2022/04/04 07:27:40;;;;;;;13.10;8.70;;;;;;;;;;5094234;28;20203;-68
2022/04/04 07:30:10;;;;;;;11.38;8.38;;;;;;;;;;5093867;28;20203;-68
2022/04/04 07:32:38;;;;;;;11.63;9.05;;;;;;;;;;5094121;28;20195;-68
2022/04/04 07:35:05;;;;;;;13.65;8.30;;;;;;;;;;5094412;28;20549;-68
2022/04/04 07:37:33;;;;;;;13.65;9.25;;;;;;;;;;5093765;28;20200;-67
2022/04/04 07:40:00;;;;;;;11.48;8.20;;;;;;;;;;5094154;28;20205;-68
2022/04/04 07:42:28;;;;;;;17.08;9.40;;;;;;;;;;5093652;28;20206;-67
2022/04/04 07:44:55;;;;;;;12.60;8.45;;;;;;;;;;5093762;28;20649;-67
2022/04/04 07:47:23;;;;;;;14.43;9.38;;;;;;;;;;5094171;28;20227;-67
2022/04/04 07:49:51;;;;;;;13.80;9.63;;;;;;;;;;5094360;28;20273;-67
2022/04/04 07:52:18;;;;;;;12.10;9.05;;;;;;;;;;5093435;28;20227;-68
2022/04/04 07:54:45;;;;;;;13.60;7.70;;;;;;;;;;5094259;28;20548;-67
2022/04/04 07:57:12;;;;;;;17.48;9.82;;;;;;;;;;5093739;28;20245;-67
2022/04/04 07:59:40;;;;;;;10.55;8.13;;;;;;;;;;5093506;28;20299;-68
2022/04/04 08:02:08;;;;;;;23.35;11.98;;;;;;;;;;5093665;28;20197;-68
2022/04/04 08:04:36;;;;;;;17.65;9.93;;;;;;;;;;5093622;28;20226;-68
2022/04/04 08:07:04;;;;;;;12.13;7.97;;;;;;;;;;5093825;28;20217;-68
2022/04/04 08:09:31;;;;;;;11.23;7.15;;;;;;;;;;5093573;28;20198;-67
2022/04/04 08:11:58;;;;;;;8.90;6.85;;;;;;;;;;5092656;28;20210;-68
2022/04/04 08:14:25;;;;;;;11.50;8.25;;;;;;;;;;5093270;28;20280;-67
2022/04/04 08:16:53;;;;;;;14.82;8.85;;;;;;;;;;5093945;28;20237;-68
2022/04/04 08:19:20;;;;;;;8.27;7.28;;;;;;;;;;5093595;28;20198;-68
2022/04/04 08:21:49;;;;;;;9.35;6.40;;;;;;;;;;5094120;28;20202;-68
2022/04/04 08:24:16;;;;;;;9.50;8.50;;;;;;;;;;5093360;28;20195;-68
2022/04/04 08:26:43;;;;;;;9.68;7.82;;;;;;;;;;5093581;28;20607;-68
2022/04/04 08:29:11;;;;;;;10.98;7.40;;;;;;;;;;5093174;28;20286;-71
2022/04/04 08:31:40;;;;;;;10.93;8.00;;;;;;;;;;5093141;28;20213;-68
2022/04/04 08:34:07;;;;;;;7.80;6.13;;;;;;;;;;5093120;28;20286;-69
2022/04/04 08:36:35;;;;;;;7.28;5.82;;;;;;;;;;5093154;28;20191;-69
2022/04/04 08:39:04;;;;;;;8.25;5.68;;;;;;;;;;5093962;28;20204;-69
2022/04/04 08:41:33;;;;;;;8.80;7.32;;;;;;;;;;5093148;28;20202;-68
2022/04/04 08:44:02;;;;;;;13.77;7.50;;;;;;;;;;5093552;28;20202;-68
2022/04/04 08:46:29;;;;;;;8.90;5.68;;;;;;;;;;5093391;28;20234;-67
2022/04/04 08:48:58;;;;;;;8.70;6.13;;;;;;;;;;5093511;28;20683;-68
2022/04/04 08:51:25;;;;;;;10.13;7.35;;;;;;;;;;5092922;28;20219;-67
2022/04/04 08:53:53;;;;;;;8.68;6.78;;;;;;;;;;5093056;28;20205;-67
2022/04/04 08:56:23;;;;;;;9.82;7.05;;;;;;;;;;5093096;28;20252;-68
2022/04/04 08:58:51;;;;;;;6.97;5.05;;;;;;;;;;5093126;28;20282;-67
2022/04/04 09:01:19;;;;;;;11.77;7.38;;;;;;;;;;5093854;28;20232;-67
2022/04/04 09:03:47;;;;;;;6.78;5.53;;;;;;;;;;5093648;28;20199;-68
2022/04/04 09:06:16;;;;;;;10.05;5.88;;;;;;;;;;5093252;28;20555;-68
2022/04/04 09:08:47;;;;;;;11.05;8.70;;;;;;;;;;5093077;28;20201;-68
2022/04/04 09:11:14;;;;;;;9.93;7.85;;;;;;;;;;5092974;28;20245;-68
2022/04/04 09:13:43;;;;;;;5.50;4.30;;;;;;;;;;5093211;28;20195;-68
2022/04/04 09:16:11;;;;;;;8.80;6.82;;;;;;;;;;5093110;28;20206;-69
2022/04/04 09:18:45;;;;;;;9.20;7.93;;;;;;;;;;5092621;28;20217;-69
2022/04/04 09:21:12;;;;;;;6.45;5.80;;;;;;;;;;5093750;28;20260;-68
2022/04/04 09:23:54;;;;;;;9.70;7.05;;;;;;;;;;5092990;28;20203;-68
2022/04/04 09:26:27;;;;;;;8.32;7.50;;;;;;;;;;5095855;28;20188;-68
2022/04/04 09:28:55;;;;;;;9.23;7.20;;;;;;;;;;5096354;28;20656;-68
2022/04/04 09:31:23;;;;;;;9.30;7.65;;;;;;;;;;5096420;28;20224;-68
2022/04/04 09:33:51;;;;;;;14.50;8.80;;;;;;;;;;5096273;28;20200;-69
2022/04/04 09:36:18;;;;;;;14.40;9.25;;;;;;;;;;5096723;28;20195;-66
2022/04/04 09:38:55;;;;;;;15.70;9.68;;;;;;;;;;5096691;28;20201;-65
2022/04/04 09:41:24;;;;;;;13.40;8.18;;;;;;;;;;5096623;28;20202;-65
2022/04/04 09:43:52;;;;;;;10.25;8.07;;;;;;;;;;5096478;28;20202;-65
2022/04/04 09:46:20;;;;;;;20.13;12.50;;;;;;;;;;5096706;28;20304;-65
2022/04/04 09:49:07;;;;;;;7.53;6.82;;;;;;;;;;5096509;28;20179;-65
2022/04/04 09:51:38;;;;;;;12.38;9.15;;;;;;;;;;5095781;28;20224;-65
2022/04/04 09:54:06;;;;;;;12.90;11.55;;;;;;;;;;5095988;28;20635;-66
2022/04/04 09:56:33;;;;;;;11.98;10.82;;;;;;;;;;5095960;28;20196;-66
2022/04/04 09:59:01;;;;;;;12.90;9.90;;;;;;;;;;5095588;28;20204;-66
2022/04/04 10:01:31;;;;;;;13.20;9.95;;;;;;;;;;5095633;28;20230;-66
2022/04/04 10:03:59;;;;;;;17.45;11.38;;;;;;;;;;5095875;28;20203;-65
2022/04/04 10:06:28;;;;;;;13.75;10.95;;;;;;;;;;5095917;28;20195;-65
2022/04/04 10:08:57;;;;;;;15.82;12.15;;;;;;;;;;5096164;28;20568;-65
2022/04/04 10:11:25;;;;;;;13.85;10.30;;;;;;;;;;5095725;28;20573;-64
2022/04/04 10:13:52;;;;;;;9.40;8.20;;;;;;;;;;5095631;28;20203;-65
2022/04/04 10:16:22;;;;;;;13.57;9.77;;;;;;;;;;5095523;28;20252;-65
2022/04/04 10:18:51;;;;;;;9.82;8.93;;;;;;;;;;5095348;28;20274;-64
2022/04/04 10:21:19;;;;;;;9.20;6.90;;;;;;;;;;5095387;28;20205;-65
2022/04/04 10:23:46;;;;;;;8.90;7.32;;;;;;;;;;5095344;28;20668;-64
2022/04/04 10:26:14;;;;;;;13.85;10.50;;;;;;;;;;5095454;28;20194;-67
2022/04/04 10:28:44;;;;;;;12.80;10.48;;;;;;;;;;5095928;28;20216;-65
2022/04/04 10:31:15;;;;;;;13.82;9.63;;;;;;;;;;5095544;28;20614;-65
2022/04/04 10:33:42;;;;;;;8.82;7.50;;;;;;;;;;5095240;28;20206;-65
2022/04/04 10:36:12;;;;;;;19.85;11.07;;;;;;;;;;5094565;28;20479;-65
2022/04/04 10:38:40;;;;;;;15.52;12.45;;;;;;;;;;5095388;28;20329;-65
2022/04/04 10:41:09;;;;;;;13.95;12.38;;;;;;;;;;5095040;28;20222;-64
2022/04/04 10:43:37;;;;;;;11.52;10.30;;;;;;;;;;5095104;28;20202;-64
2022/04/04 10:46:05;;;;;;;15.52;13.73;;;;;;;;;;5094529;28;20265;-64
2022/04/04 10:48:33;;;;;;;15.63;13.45;;;;;;;;;;5095099;28;20191;-64
2022/04/04 10:51:18;;;;;;;14.15;12.77;;;;;;;;;;5095013;28;20285;-65
2022/04/04 10:53:49;;;;;;;18.08;13.88;;;;;;;;;;5094877;28;20186;-65
2022/04/04 10:56:20;;;;;;;17.38;13.90;;;;;;;;;;5095009;28;20183;-64
2022/04/04 10:58:48;;;;;;;13.55;12.10;;;;;;;;;;5094865;28;20195;-65
2022/04/04 11:01:16;;;;;;;16.67;14.82;;;;;;;;;;5094716;28;20202;-65
2022/04/04 11:03:57;;;;;;;17.08;13.75;;;;;;;;;;5094415;28;20198;-65
2022/04/04 11:09:26;;;;;;;17.50;15.45;;;;;;;;;;5094722;28;20544;-65
2022/04/04 11:11:55;;;;;;;24.08;17.35;;;;;;;;;;5094583;28;20253;-65
2022/04/04 11:14:42;;;;;;;17.30;14.50;;;;;;;;;;5094284;28;20194;-65
2022/04/04 11:17:30;;;;;;;16.35;13.38;;;;;;;;;;5094550;28;20194;-64
2022/04/04 11:20:02;;;;;;;14.63;10.93;;;;;;;;;;5094149;28;20701;-65
2022/04/04 11:22:30;;;;;;;18.23;15.70;;;;;;;;;;5095263;28;20192;-65
2022/04/04 11:25:03;;;;;;;17.85;15.98;;;;;;;;;;5094021;28;20199;-65
2022/04/04 11:27:31;;;;;;;14.45;12.95;;;;;;;;;;5094842;28;20181;-65
2022/04/04 11:29:59;;;;;;;15.40;13.75;;;;;;;;;;5093965;28;20259;-64
2022/04/04 11:32:30;;;;;;;18.02;12.05;;;;;;;;;;5094199;28;20231;-64
2022/04/04 11:35:01;;;;;;;15.23;12.50;;;;;;;;;;5093868;28;20195;-65
2022/04/04 11:37:29;;;;;;;15.10;10.80;;;;;;;;;;5093872;28;20215;-65
2022/04/04 11:40:06;;;;;;;12.98;11.60;;;;;;;;;;5094460;28;20199;-64
2022/04/04 11:42:33;;;;;;;11.38;9.93;;;;;;;;;;5094216;28;20217;-65
2022/04/04 11:45:03;;;;;;;10.70;8.90;;;;;;;;;;5093998;28;20198;-65
2022/04/04 11:47:32;;;;;;;12.68;10.25;;;;;;;;;;5093716;28;20235;-65
2022/04/04 11:50:01;;;;;;;11.10;9.25;;;;;;;;;;5093666;28;20227;-65
2022/04/04 11:52:30;;;;;;;14.65;9.98;;;;;;;;;;5093404;28;20215;-65
2022/04/04 11:54:59;;;;;;;12.27;10.85;;;;;;;;;;5093837;28;20245;-69
2022/04/04 11:57:26;;;;;;;10.30;9.20;;;;;;;;;;5093965;28;20197;-66
2022/04/04 11:59:56;;;;;;;12.75;10.52;;;;;;;;;;5093664;28;20198;-67
2022/04/04 12:02:25;;;;;;;10.32;9.23;;;;;;;;;;5093830;28;20198;-67
2022/04/04 12:04:52;;;;;;;8.90;7.88;;;;;;;;;;5094008;28;20236;-67
2022/04/04 12:07:19;;;;;;;12.23;10.98;;;;;;;;;;5093302;28;20226;-67
2022/04/04 12:09:51;;;;;;;14.30;9.70;;;;;;;;;;5093544;28;20198;-67
2022/04/04 12:12:20;;;;;;;14.48;12.25;;;;;;;;;;5093320;28;20213;-67
2022/04/04 12:14:49;;;;;;;9.60;8.60;;;;;;;;;;5093294;28;20287;-67
2022/04/04 12:17:16;;;;;;;13.80;12.40;;;;;;;;;;5093416;28;20639;-67
2022/04/04 12:19:43;;;;;;;14.02;12.63;;;;;;;;;;5093062;28;20196;-67
2022/04/04 12:24:58;;;;;;;24.60;18.52;;;;;;;;;;5093291;28;20650;-67
2022/04/04 12:27:27;;;;;;;25.60;21.58;;;;;;;;;;5092954;28;20214;-67
2022/04/04 12:29:59;;;;;;;23.33;20.33;;;;;;;;;;5093149;28;20195;-67
2022/04/04 12:32:27;;;;;;;19.50;17.60;;;;;;;;;;5093221;28;20299;-68
2022/04/04 12:34:57;;;;;;;23.25;19.17;;;;;;;;;;5093680;28;20222;-67
2022/04/04 12:37:38;;;;;;;20.48;16.83;;;;;;;;;;5093301;28;20213;-67
2022/04/04 12:40:23;;;;;;;18.85;15.50;;;;;;;;;;5093368;28;20205;-68
2022/04/04 12:42:53;;;;;;;20.15;17.63;;;;;;;;;;5093461;28;20189;-67
2022/04/04 12:45:21;;;;;;;16.92;12.52;;;;;;;;;;5093035;28;20735;-68
2022/04/04 12:47:55;;;;;;;15.93;14.25;;;;;;;;;;5093390;28;20224;-67
2022/04/04 12:50:24;;;;;;;18.38;16.23;;;;;;;;;;5093038;28;20290;-68
2022/04/04 12:52:58;;;;;;;11.85;10.75;;;;;;;;;;5093356;28;20217;-68
2022/04/04 12:55:25;;;;;;;17.08;15.38;;;;;;;;;;5093048;28;20198;-67
2022/04/04 12:57:54;;;;;;;8.88;8.10;;;;;;;;;;5092870;28;20202;-67
2022/04/04 13:00:28;;;;;;;14.32;12.82;;;;;;;;;;5096262;28;20201;-67
2022/04/04 13:02:56;;;;;;;13.30;11.90;;;;;;;;;;5097007;28;20682;-67
2022/04/04 13:05:25;;;;;;;11.73;10.50;;;;;;;;;;5096775;28;20210;-67
2022/04/04 13:07:53;;;;;;;12.55;11.35;;;;;;;;;;5096690;28;20202;-67
2022/04/04 13:10:24;;;;;;;15.18;11.77;;;;;;;;;;5097051;28;20285;-67
2022/04/04 13:12:51;;;;;;;10.10;9.20;;;;;;;;;;5096607;28;20206;-67
2022/04/04 13:15:33;;;;;;;14.02;12.52;;;;;;;;;;5097021;28;20206;-67
2022/04/04 13:18:02;;;;;;;11.25;9.90;;;;;;;;;;5096906;28;20610;-67
2022/04/04 13:20:29;;;;;;;11.10;10.10;;;;;;;;;;5096789;28;20203;-67
2022/04/04 13:22:56;;;;;;;13.98;12.57;;;;;;;;;;5096426;28;20200;-67
2022/04/04 13:25:24;;;;;;;12.32;10.88;;;;;;;;;;5096506;28;20194;-67
2022/04/04 13:27:52;;;;;;;9.45;8.52;;;;;;;;;;5096333;28;20198;-67
2022/04/04 13:30:19;;;;;;;8.55;6.97;;;;;;;;;;5096015;28;20202;-67
2022/04/04 13:32:46;;;;;;;9.15;8.25;;;;;;;;;;5096243;28;20263;-67
2022/04/04 13:35:15;;;;;;;10.15;9.00;;;;;;;;;;5096507;28;20530;-67
2022/04/04 13:37:42;;;;;;;11.18;10.02;;;;;;;;;;5095700;28;20271;-67
2022/04/04 13:40:11;;;;;;;8.32;6.85;;;;;;;;;;5096118;28;20282;-67
2022/04/04 13:42:38;;;;;;;9.23;8.32;;;;;;;;;;5096574;28;20209;-67
2022/04/04 13:45:06;;;;;;;11.90;10.73;;;;;;;;;;5095968;28;20226;-67
2022/04/04 13:47:33;;;;;;;11.48;10.27;;;;;;;;;;5096676;28;20237;-67
2022/04/04 13:50:01;;;;;;;13.02;11.73;;;;;;;;;;5095805;28;20190;-67
2022/04/04 13:52:29;;;;;;;15.45;12.73;;;;;;;;;;5095723;28;20222;-67
2022/04/04 13:54:57;;;;;;;12.35;11.13;;;;;;;;;;5096745;28;20202;-67
2022/04/04 13:57:24;;;;;;;14.98;13.40;;;;;;;;;;5095966;28;20256;-68
2022/04/04 13:59:51;;;;;;;10.60;9.13;;;;;;;;;;5096145;28;20226;-68
2022/04/04 14:02:20;;;;;;;14.32;12.77;;;;;;;;;;5096123;28;20197;-67
2022/04/04 14:04:47;;;;;;;14.65;13.15;;;;;;;;;;5095748;28;20204;-67
2022/04/04 14:07:14;;;;;;;11.93;10.05;;;;;;;;;;5095290;28;20230;-67
2022/04/04 14:09:43;;;;;;;13.80;12.40;;;;;;;;;;5095634;28;20215;-67
2022/04/04 14:12:11;;;;;;;13.68;11.50;;;;;;;;;;5094666;28;20203;-67
2022/04/04 14:14:38;;;;;;;12.82;11.15;;;;;;;;;;5095481;28;20236;-68
2022/04/04 14:17:06;;;;;;;16.23;14.52;;;;;;;;;;5096009;28;20667;-67
2022/04/04 14:19:33;;;;;;;17.77;15.88;;;;;;;;;;5095495;28;20200;-67
2022/04/04 14:22:01;;;;;;;17.83;15.93;;;;;;;;;;5095710;28;20201;-66
2022/04/04 14:24:28;;;;;;;10.60;9.15;;;;;;;;;;5095502;28;20196;-67
2022/04/04 14:26:57;;;;;;;21.25;16.80;;;;;;;;;;5095590;28;20196;-67
2022/04/04 14:29:24;;;;;;;24.10;20.45;;;;;;;;;;5095154;28;20195;-67
2022/04/04 14:31:51;;;;;;;24.25;20.98;;;;;;;;;;5095722;28;20553;-67
2022/04/04 14:34:19;;;;;;;25.35;21.00;;;;;;;;;;5094941;28;20217;-67
2022/04/04 14:36:48;;;;;;;26.65;19.55;;;;;;;;;;5095667;28;20228;-67
2022/04/04 14:39:16;;;;;;;21.98;19.67;;;;;;;;;;5094781;28;20195;-67
2022/04/04 14:41:43;;;;;;;20.55;14.80;;;;;;;;;;5094923;28;20655;-67
2022/04/04 14:44:11;;;;;;;14.52;12.35;;;;;;;;;;5095147;28;20285;-67