Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:59;;;;;;;28.47;16.62;;;;;;;6.76;80.09;100954.31;2086488;82;29172;-68
2022/10/05 00:04:21;;;;;;;32.15;16.12;;;;;;;6.76;80.43;100948.55;2123118;81;28006;-67
2022/10/05 00:07:24;;;;;;;28.23;17.17;;;;;;;6.80;80.73;100940.88;2091971;83;33859;-67
2022/10/05 00:10:25;;;;;;;26.62;17.20;;;;;;;6.82;80.80;100945.72;2089479;84;29834;-66
2022/10/05 00:13:29;;;;;;;29.42;15.55;;;;;;;6.86;81.19;100946.55;2083387;83;27707;-69
2022/10/05 00:16:31;;;;;;;26.23;16.15;;;;;;;6.89;81.11;100949.11;2104677;82;29509;-68
2022/10/05 00:19:36;;;;;;;23.62;15.93;;;;;;;6.90;81.08;100944.20;2165006;81;31037;-68
2022/10/05 00:22:37;;;;;;;;;;;;;;;6.91;81.11;100936.62;2164765;81;32429;-66
2022/10/05 00:25:39;;;;;;;26.77;15.38;;;;;;;6.93;81.11;100940.14;2170170;81;29436;-66
2022/10/05 00:28:40;;;;;;;23.20;15.53;;;;;;;6.92;81.15;100933.06;2170406;81;27830;-66
2022/10/05 00:31:42;;;;;;;24.63;16.45;;;;;;;6.92;81.08;100930.39;2149275;81;28751;-66
2022/10/05 00:34:45;;;;;;;23.83;15.95;;;;;;;6.93;81.04;100924.63;2113793;83;30008;-66
2022/10/05 00:37:51;;;;;;;28.90;16.17;;;;;;;6.93;81.05;100924.63;2113871;81;33095;-65
2022/10/05 00:41:07;;;;;;;23.50;14.83;;;;;;;6.94;81.10;100917.06;2117687;81;28853;-65
2022/10/05 00:44:37;;;;;;;29.55;15.55;;;;;;;6.94;81.02;100915.73;2100191;82;27804;-65
2022/10/05 00:48:03;;;;;;;24.25;15.08;;;;;;;6.93;81.09;100908.17;2113234;83;29115;-65
2022/10/05 00:51:25;;;;;;;28.50;16.30;;;;;;;6.94;81.25;100898.41;2122965;82;31399;-65
2022/10/05 00:54:53;;;;;;;24.55;16.25;;;;;;;6.94;81.27;100908.59;2087716;83;33383;-65
2022/10/05 00:58:23;;;;;;;25.70;17.12;;;;;;;6.95;81.40;100910.82;2130598;80;29408;-66
2022/10/05 01:01:36;;;;;;;25.48;17.00;;;;;;;6.95;81.41;100913.48;2152236;81;29219;-65
2022/10/05 01:04:55;;;;;;;22.55;15.60;;;;;;;6.93;81.41;100913.97;2165438;81;29509;-67
2022/10/05 01:08:05;;;;;;;24.57;17.35;;;;;;;6.92;81.43;100913.08;2164361;82;31110;-67
2022/10/05 01:11:37;;;;;;;27.52;17.85;;;;;;;6.93;81.66;100909.98;2097788;81;34304;-66
2022/10/05 01:14:59;;;;;;;32.00;18.57;;;;;;;6.93;81.60;100905.52;2089025;83;29785;-66
2022/10/05 01:18:15;;;;;;;29.98;18.15;;;;;;;6.93;81.65;100899.33;2160438;81;28809;-66
2022/10/05 01:21:26;;;;;;;28.60;18.07;;;;;;;6.93;81.67;100898.85;2167509;81;29157;-66
2022/10/05 01:24:45;;;;;;;30.32;19.73;;;;;;;6.94;81.67;100898.41;2174661;81;32112;-66
2022/10/05 01:28:07;;;;;;;33.75;18.95;;;;;;;6.94;81.71;100895.75;2117062;82;32989;-66
2022/10/05 01:31:32;;;;;;;30.77;21.20;;;;;;;6.93;81.58;100898.85;2074317;84;29531;-66
2022/10/05 01:34:39;;;;;;;37.13;21.73;;;;;;;6.93;81.63;100896.66;2097145;83;27670;-66
2022/10/05 01:38:01;;;;;;;36.33;22.17;;;;;;;6.93;81.66;100888.67;2103325;83;29062;-66
2022/10/05 01:41:29;;;;;;;41.30;21.05;;;;;;;6.91;81.70;100885.16;2126689;82;31441;-67
2022/10/05 01:44:48;;;;;;;30.43;20.57;;;;;;;6.90;81.70;100890.07;2115937;83;33714;-67
2022/10/05 01:48:00;;;;;;;36.70;20.45;;;;;;;6.91;81.70;100893.16;2118056;82;30431;-67
2022/10/05 01:51:07;;;;;;;38.63;22.93;;;;;;;6.89;81.68;100878.52;2121660;82;27766;-66
2022/10/05 01:54:29;;;;;;;33.80;21.50;;;;;;;6.88;81.61;100877.25;2103090;83;28681;-66
2022/10/05 01:58:02;;;;;;;32.63;20.97;;;;;;;6.86;81.45;100893.72;2099679;82;32390;-66
2022/10/05 02:01:17;;;;;;;37.63;21.52;;;;;;;6.83;81.43;100894.68;2107977;82;33436;-66
2022/10/05 02:04:30;;;;;;;29.95;20.05;;;;;;;6.79;81.33;100887.67;2105997;83;29701;-66
2022/10/05 02:07:49;;;;;;;30.32;20.57;;;;;;;6.74;81.26;100875.80;2116480;82;28139;-67
2022/10/05 02:11:09;;;;;;;31.07;20.43;;;;;;;6.69;81.38;100875.03;2155691;81;29068;-66
2022/10/05 02:14:14;;;;;;;34.40;21.40;;;;;;;6.67;81.37;100884.41;2108687;81;31807;-67
2022/10/05 02:17:45;;;;;;;31.23;20.55;;;;;;;6.62;81.45;100891.61;2161278;81;33013;-67
2022/10/05 02:20:47;;;;;;;34.45;20.72;;;;;;;6.59;81.49;100898.34;2114640;82;29780;-67
2022/10/05 02:23:52;;;;;;;30.20;20.57;;;;;;;6.56;81.38;100899.73;2113623;83;27692;-67
2022/10/05 02:26:54;;;;;;;31.93;21.25;;;;;;;6.53;81.37;100897.16;2119038;83;28678;-67
2022/10/05 02:30:01;;;;;;;34.80;20.70;;;;;;;6.52;81.54;100896.74;2112968;82;31464;-67
2022/10/05 02:33:13;;;;;;;31.05;20.20;;;;;;;6.50;81.67;100887.91;2106605;83;33348;-67
2022/10/05 02:36:28;;;;;;;26.87;19.10;;;;;;;6.47;81.60;100887.52;2113326;82;29492;-67
2022/10/05 02:40:03;;;;;;;26.62;18.80;;;;;;;6.45;81.55;100882.70;2123752;81;27806;-67
2022/10/05 02:43:22;;;;;;;33.00;20.17;;;;;;;6.44;81.53;100880.06;2047337;85;28461;-67
2022/10/05 02:46:43;;;;;;;28.40;18.65;;;;;;;6.42;81.67;100879.22;2036701;86;31915;-67
2022/10/05 02:50:14;;;;;;;30.25;18.67;;;;;;;6.41;81.81;100875.70;2056740;86;34198;-67
2022/10/05 02:53:43;;;;;;;27.87;17.92;;;;;;;6.42;81.85;100880.55;2058817;85;29773;-67
2022/10/05 02:56:58;;;;;;;23.12;15.98;;;;;;;6.40;81.85;100875.27;2059802;86;27770;-67
2022/10/05 03:00:11;;;;;;;24.18;16.07;;;;;;;6.40;81.88;100875.27;2028256;87;28797;-67
2022/10/05 03:03:21;;;;;;;27.62;16.37;;;;;;;6.38;81.90;100871.77;2016061;86;31065;-64
2022/10/05 03:06:30;;;;;;;26.37;16.30;;;;;;;6.38;82.03;100871.77;2012385;87;32939;-65
2022/10/05 03:09:37;;;;;;;27.82;17.35;;;;;;;6.39;82.19;100874.37;2015271;87;30114;-64
2022/10/05 03:13:17;;;;;;;31.97;17.65;;;;;;;6.41;82.45;100866.81;2019367;87;28083;-67
2022/10/05 03:16:33;;;;;;;27.35;15.23;;;;;;;6.42;82.68;100864.58;2027512;87;29141;-65
2022/10/05 03:19:42;;;;;;;22.85;15.00;;;;;;;6.45;82.65;100863.19;2055956;85;31283;-65
2022/10/05 03:22:56;;;;;;;21.80;15.55;;;;;;;6.47;82.80;100858.70;2073690;84;32754;-65
2022/10/05 03:26:21;;;;;;;24.82;15.68;;;;;;;6.50;82.84;100848.84;2071363;85;30167;-65
2022/10/05 03:29:49;;;;;;;27.27;17.15;;;;;;;6.52;82.87;100847.03;2073338;85;27743;-65
2022/10/05 03:33:05;;;;;;;22.45;15.28;;;;;;;6.54;82.97;100837.23;2038608;86;29546;-65
2022/10/05 03:36:21;;;;;;;23.47;14.85;;;;;;;6.58;83.05;100839.34;2037258;83;31079;-65
2022/10/05 03:39:41;;;;;;;22.55;15.30;;;;;;;6.61;83.06;100837.95;2112562;83;33519;-65
2022/10/05 03:43:12;;;;;;;22.98;14.53;;;;;;;6.64;83.13;100843.64;2122968;81;29761;-65
2022/10/05 03:46:51;;;;;;;21.87;13.78;;;;;;;6.68;83.31;100853.31;2100417;83;28416;-63
2022/10/05 03:50:19;;;;;;;24.60;14.35;;;;;;;6.73;83.41;100851.86;2114813;83;29129;-66
2022/10/05 03:53:28;;;;;;;22.82;14.58;;;;;;;6.78;83.52;100852.62;2095450;83;31509;-66
2022/10/05 03:56:34;;;;;;;20.00;12.82;;;;;;;6.82;83.61;100843.19;2102738;83;33093;-66
2022/10/05 04:00:05;;;;;;;19.95;12.33;;;;;;;6.88;83.82;100840.81;2065609;84;29735;-65
2022/10/05 04:03:27;;;;;;;24.25;13.72;;;;;;;6.92;83.96;100847.83;2113053;83;27687;-65
2022/10/05 04:06:36;;;;;;;24.25;12.95;;;;;;;6.99;84.00;100845.88;2090558;83;29108;-65
2022/10/05 04:09:41;;;;;;;18.82;13.60;;;;;;;7.04;84.04;100853.30;2093781;83;31018;-66
2022/10/05 04:12:47;;;;;;;24.63;14.07;;;;;;;7.09;84.04;100847.41;2101930;83;33349;-65
2022/10/05 04:15:59;;;;;;;18.52;12.43;;;;;;;7.14;84.08;100846.80;2122530;81;29373;-66
2022/10/05 04:19:33;;;;;;;18.57;12.40;;;;;;;7.17;83.99;100835.21;2108059;83;27585;-66
2022/10/05 04:22:40;;;;;;;27.32;13.25;;;;;;;7.22;83.96;100828.41;2098691;83;29160;-65
2022/10/05 04:25:55;;;;;;;20.08;12.40;;;;;;;7.25;83.95;100839.00;2091417;84;31672;-66
2022/10/05 04:29:05;;;;;;;22.25;13.03;;;;;;;7.27;83.97;100838.03;2107816;83;32448;-65
2022/10/05 04:32:18;;;;;;;20.48;14.20;;;;;;;7.30;83.89;100840.62;2039043;86;29687;-65
2022/10/05 04:35:27;;;;;;;21.02;13.30;;;;;;;7.34;83.88;100841.40;2044042;85;28176;-65
2022/10/05 04:38:43;;;;;;;20.75;13.43;;;;;;;7.36;83.88;100832.91;2039778;85;29126;-65
2022/10/05 04:42:08;;;;;;;18.67;13.25;;;;;;;7.39;83.93;100822.60;2085448;84;31063;-65
2022/10/05 04:45:21;;;;;;;25.00;12.45;;;;;;;7.41;83.98;100820.33;2119054;83;33639;-66
2022/10/05 04:48:59;;;;;;;23.55;12.55;;;;;;;7.41;83.94;100816.33;2105737;83;29699;-66
2022/10/05 04:52:40;;;;;;;21.65;13.70;;;;;;;7.43;84.00;100812.28;2116661;83;27818;-65
2022/10/05 04:56:04;;;;;;;28.45;13.68;;;;;;;7.47;84.05;100815.28;2109499;83;29141;-65
2022/10/05 04:59:36;;;;;;;14.90;11.08;;;;;;;7.50;84.07;100809.87;2077695;84;32135;-64
2022/10/05 05:03:00;;;;;;;16.87;11.68;;;;;;;7.53;84.09;100803.09;2054080;86;34207;-64
2022/10/05 05:06:10;;;;;;;20.05;11.65;;;;;;;7.58;84.07;100809.64;2049948;86;29132;-65
2022/10/05 05:09:46;;;;;;;21.85;11.95;;;;;;;7.62;84.05;100813.09;2097304;84;27740;-65
2022/10/05 05:13:16;;;;;;;18.23;11.97;;;;;;;7.63;84.04;100804.17;2107283;83;28697;-65
2022/10/05 05:16:31;;;;;;;19.87;12.00;;;;;;;7.65;84.10;100817.00;2160876;81;32256;-64
2022/10/05 05:19:43;;;;;;;;;;;;;;;7.68;84.07;100816.92;2164074;81;34147;-65
2022/10/05 05:22:58;;;;;;;17.55;12.65;;;;;;;7.70;84.15;100817.72;2166205;81;29162;-65
2022/10/05 05:26:35;;;;;;;23.20;12.65;;;;;;;7.71;84.14;100818.14;2161481;82;27707;-65
2022/10/05 05:30:01;;;;;;;16.73;12.30;;;;;;;7.74;84.14;100817.61;2163721;81;29102;-66
2022/10/05 05:33:22;;;;;;;18.15;11.78;;;;;;;7.80;84.16;100815.66;2096868;83;31744;-66
2022/10/05 05:36:44;;;;;;;19.02;11.65;;;;;;;7.84;84.14;100826.66;2095976;83;34167;-65
2022/10/05 05:40:00;;;;;;;24.45;11.05;;;;;;;7.87;84.09;100820.77;2090847;84;29761;-65
2022/10/05 05:43:42;;;;;;;18.50;11.93;;;;;;;7.91;84.07;100829.09;2095050;83;27749;-65
2022/10/05 05:47:03;;;;;;;25.20;14.58;;;;;;;7.95;84.05;100826.34;2115439;83;28733;-66
2022/10/05 05:50:48;;;;;;;21.52;14.23;;;;;;;7.98;83.96;100831.59;2105573;83;31067;-66
2022/10/05 05:53:54;;;;;;;25.77;15.48;;;;;;;7.98;83.87;100839.12;2109831;83;33460;-66
2022/10/05 05:57:30;;;;;;;23.30;14.95;;;;;;;7.99;83.85;100843.54;2087546;84;30437;-66
2022/10/05 06:00:52;;;;;;;26.52;16.62;;;;;;;8.01;83.86;100853.71;2090137;84;27668;-66
2022/10/05 06:03:58;;;;;;;30.92;15.83;;;;;;;8.02;83.83;100842.12;2134453;81;28684;-66
2022/10/05 06:07:01;;;;;;;30.45;17.20;;;;;;;8.06;83.87;100843.78;2124031;81;31910;-66
2022/10/05 06:10:30;;;;;;;26.90;16.35;;;;;;;8.14;83.99;100837.31;2156988;81;33783;-65
2022/10/05 06:13:39;;;;;;;23.32;15.13;;;;;;;8.26;84.15;100840.07;2156204;81;29381;-66
2022/10/05 06:16:54;;;;;;;22.82;14.87;;;;;;;8.43;84.36;100840.41;2172802;81;27776;-65
2022/10/05 06:19:56;;;;;;;;;;;;;;;8.62;84.41;100830.50;2130587;81;29052;-66
2022/10/05 06:23:01;;;;;;;21.93;11.45;;;;;;;8.86;84.73;100834.59;2122157;81;31890;-66
2022/10/05 06:26:08;;;;;;;19.37;11.22;;;;;;;9.07;84.68;100837.88;2104628;82;33379;-65
2022/10/05 06:29:23;;;;;;;17.70;11.65;;;;;;;9.29;84.68;100831.78;2113317;83;29742;-65
2022/10/05 06:32:51;;;;;;;18.67;11.73;;;;;;;9.53;84.68;100844.73;2113159;83;27589;-65
2022/10/05 06:36:21;;;;;;;23.80;13.20;;;;;;;9.78;84.68;100841.13;2121595;83;29313;-65
2022/10/05 06:39:52;;;;;;;23.15;13.25;;;;;;;9.97;84.23;100839.98;2124762;82;31071;-65
2022/10/05 06:43:05;;;;;;;21.07;12.40;;;;;;;10.13;83.97;100842.06;2108102;83;34293;-64
2022/10/05 06:46:33;;;;;;;22.22;15.63;;;;;;;10.32;84.15;100850.23;2111484;83;30080;-65
2022/10/05 06:49:54;;;;;;;23.07;14.83;;;;;;;10.48;83.82;100854.56;2120821;82;27746;-65
2022/10/05 06:53:25;;;;;;;19.12;13.62;;;;;;;10.68;83.74;100859.55;2122929;82;28866;-65
2022/10/05 06:56:32;;;;;;;28.83;15.53;;;;;;;10.87;83.73;100859.19;2111166;83;32254;-65
2022/10/05 06:59:53;;;;;;;22.17;14.13;;;;;;;11.18;84.04;100848.98;2120468;82;34163;-65
2022/10/05 07:03:12;;;;;;;22.17;13.40;;;;;;;11.51;83.93;100846.61;2100761;83;29124;-66
2022/10/05 07:06:39;;;;;;;16.65;10.75;;;;;;;11.88;84.11;100844.53;2090766;83;28275;-65
2022/10/05 07:10:19;;;;;;;16.23;8.88;;;;;;;12.17;83.58;100848.58;2093290;84;29055;-65
2022/10/05 07:13:41;;;;;;;18.48;8.25;;;;;;;12.38;82.85;100838.61;2094720;84;31489;-65
2022/10/05 07:17:14;;;;;;;18.77;7.97;;;;;;;12.55;82.56;100842.29;2032879;86;33503;-65
2022/10/05 07:20:32;;;;;;;12.70;6.67;;;;;;;12.73;82.59;100841.87;2098371;84;29763;-65
2022/10/05 07:23:59;;;;;;;12.00;6.28;;;;;;;12.86;82.04;100842.09;2094819;83;27750;-66
2022/10/05 07:27:20;;;;;;;18.60;8.73;;;;;;;13.03;82.05;100848.84;2095076;84;28680;-66
2022/10/05 07:30:21;;;;;;;7.80;5.87;;;;;;;13.19;81.51;100851.63;2153351;80;31919;-66
2022/10/05 07:33:31;;;;;;;8.63;5.60;;;;;;;13.37;81.12;100848.43;2189126;80;32967;-66
2022/10/05 07:40:28;;;;;;;12.20;5.65;;;;;;;13.76;80.41;100834.29;2189377;81;27716;-68
2022/10/05 07:44:16;;;;;;;10.72;5.28;;;;;;;13.76;80.41;100834.29;2179150;80;29886;-65
2022/10/05 07:47:35;;;;;;;14.43;5.50;;;;;;;14.07;80.04;100850.59;2193824;80;31219;-67
2022/10/05 07:50:53;;;;;;;7.70;5.37;;;;;;;14.53;79.49;100849.34;2183572;80;33358;-67
2022/10/05 07:54:21;;;;;;;9.33;5.12;;;;;;;14.53;79.49;100849.34;2163949;81;29767;-66
2022/10/05 07:57:46;;;;;;;12.50;5.00;;;;;;;14.73;78.83;100850.91;2077765;84;27724;-66
2022/10/05 08:01:18;;;;;;;11.10;5.50;;;;;;;14.92;78.86;100836.83;2052260;86;30073;-66
2022/10/05 08:04:25;;;;;;;6.90;4.33;;;;;;;15.16;78.76;100837.19;2011413;87;31100;-66
2022/10/05 08:07:29;;;;;;;8.05;4.45;;;;;;;15.42;78.50;100831.55;2010299;87;33543;-66
2022/10/05 08:10:44;;;;;;;10.65;5.37;;;;;;;15.69;77.93;100833.49;2014945;87;28936;-66
2022/10/05 08:13:55;;;;;;;10.38;5.70;;;;;;;15.90;77.55;100825.04;2011333;88;27639;-66
2022/10/05 08:17:01;;;;;;;15.68;7.30;;;;;;;16.06;77.07;100824.91;2010849;87;29353;-66
2022/10/05 08:20:17;;;;;;;8.38;4.20;;;;;;;16.19;76.81;100827.23;2013188;87;30501;-67
2022/10/05 08:23:46;;;;;;;12.30;5.25;;;;;;;16.30;76.53;100817.53;2017394;86;33355;-67
2022/10/05 08:27:05;;;;;;;10.65;4.58;;;;;;;16.46;76.44;100816.05;2008009;87;30619;-66
2022/10/05 08:30:12;;;;;;;8.55;4.25;;;;;;;16.59;76.00;100818.32;2001605;88;27839;-67
2022/10/05 08:33:16;;;;;;;8.70;4.03;;;;;;;16.71;75.83;100815.28;1997689;87;28682;-68
2022/10/05 08:36:23;;;;;;;6.00;4.30;;;;;;;16.83;75.48;100817.63;2014057;85;32197;-67
2022/10/05 08:39:30;;;;;;;7.33;4.17;;;;;;;16.92;74.86;100822.42;2067830;83;34335;-68
2022/10/05 08:42:48;;;;;;;6.60;4.08;;;;;;;17.04;74.31;100823.94;2119743;83;30509;-66
2022/10/05 08:46:10;;;;;;;10.08;5.22;;;;;;;17.15;74.52;100823.58;2109193;83;27781;-67
2022/10/05 08:49:51;;;;;;;5.67;3.12;;;;;;;17.31;74.56;100830.14;2095879;83;30013;-67
2022/10/05 08:53:13;;;;;;;6.62;3.20;;;;;;;17.46;74.16;100826.86;2044314;85;31129;-67
2022/10/05 08:56:37;;;;;;;6.65;3.02;;;;;;;17.65;73.92;100817.90;2047083;85;33018;-65
2022/10/05 09:00:03;;;;;;;7.60;3.35;;;;;;;17.90;73.92;100827.84;2047789;86;30633;-61
2022/10/05 09:03:22;;;;;;;6.72;2.83;;;;;;;18.12;72.49;100818.19;2070567;85;27879;-63
2022/10/05 09:06:49;;;;;;;7.05;3.10;;;;;;;18.33;72.05;100829.30;1994581;87;29858;-64
2022/10/05 09:10:26;;;;;;;8.43;3.02;;;;;;;18.50;72.15;100823.48;2056970;85;32382;-61
2022/10/05 09:13:39;;;;;;;8.78;3.15;;;;;;;18.71;70.93;100824.69;2033105;85;33368;-61
2022/10/05 09:17:19;;;;;;;6.53;2.47;;;;;;;18.86;71.12;100819.48;1975740;88;29792;-67
2022/10/05 09:20:29;;;;;;;6.37;3.00;;;;;;;19.06;71.31;100817.97;2005210;88;27824;-60
2022/10/05 09:23:42;;;;;;;5.05;2.72;;;;;;;19.27;70.27;100814.06;2043336;85;29475;-65
2022/10/05 09:27:04;;;;;;;6.05;2.55;;;;;;;19.43;70.19;100811.02;2023768;84;31060;-64
2022/10/05 09:30:43;;;;;;;4.28;2.72;;;;;;;19.56;69.70;100812.25;2109600;82;33375;-63
2022/10/05 09:34:22;;;;;;;7.53;2.67;;;;;;;19.71;69.26;100814.25;2084359;84;29767;-61
2022/10/05 09:37:43;;;;;;;3.95;2.12;;;;;;;19.84;69.01;100816.86;2091257;84;27738;-65
2022/10/05 09:41:31;;;;;;;7.70;2.47;;;;;;;19.99;68.71;100827.00;2012804;87;28444;-62
2022/10/05 09:45:23;;;;;;;3.47;2.17;;;;;;;20.02;67.71;100821.31;1954271;89;31630;-63
2022/10/05 09:48:54;;;;;;;7.30;2.95;;;;;;;20.08;67.31;100821.30;1929795;89;33353;-62
2022/10/05 09:52:21;;;;;;;6.35;3.00;;;;;;;20.13;66.79;100815.48;1881718;92;43899;-63
2022/10/05 09:55:54;;;;;;;6.25;2.67;;;;;;;20.34;67.03;100812.36;1923622;89;27800;-64
2022/10/05 09:59:34;;;;;;;4.53;2.47;;;;;;;20.45;65.80;100799.22;1947798;89;28794;-64
2022/10/05 10:03:17;;;;;;;10.75;2.92;;;;;;;20.47;65.46;100799.96;1925684;89;31303;-63
2022/10/05 10:06:52;;;;;;;4.58;2.40;;;;;;;20.54;65.33;100798.95;1938072;91;34478;-63
2022/10/05 10:10:28;;;;;;;6.28;2.30;;;;;;;20.56;65.02;100792.00;1943592;89;29400;-64
2022/10/05 10:14:13;;;;;;;3.47;2.40;;;;;;;20.64;64.89;100790.88;1933914;89;28001;-64
2022/10/05 10:17:44;;;;;;;7.60;3.93;;;;;;;20.73;64.27;100784.62;1937923;88;28747;-66
2022/10/05 10:21:12;;;;;;;6.03;3.35;;;;;;;20.79;64.53;100780.06;2049566;83;31894;-62
2022/10/05 10:24:58;;;;;;;6.55;2.40;;;;;;;20.92;64.10;100770.84;2094163;82;34212;-63
2022/10/05 10:28:22;;;;;;;3.22;2.08;;;;;;;20.99;63.71;100769.33;2047620;84;31343;-64
2022/10/05 10:31:47;;;;;;;6.37;3.08;;;;;;;21.01;61.79;100769.18;2095487;83;28204;-64
2022/10/05 10:35:31;;;;;;;4.30;2.35;;;;;;;21.00;62.84;100762.88;2082651;83;28594;-63
2022/10/05 10:38:54;;;;;;;5.85;2.15;;;;;;;21.06;62.71;100771.02;2085097;84;32327;-61
2022/10/05 10:42:13;;;;;;;4.33;1.85;;;;;;;21.09;60.75;100755.77;2070401;84;34351;-65
2022/10/05 10:45:32;;;;;;;6.78;2.25;;;;;;;21.08;60.79;100752.68;2072630;83;30540;-65
2022/10/05 10:49:15;;;;;;;7.42;2.60;;;;;;;21.03;61.34;100762.59;2081172;83;27694;-65
2022/10/05 10:52:52;;;;;;;4.05;2.30;;;;;;;21.09;61.74;100771.61;2085918;83;28736;-63
2022/10/05 10:56:33;;;;;;;5.05;2.12;;;;;;;21.12;61.22;100765.53;2037556;85;32281;-63
2022/10/05 11:00:14;;;;;;;5.92;2.20;;;;;;;21.14;60.26;100756.73;2068250;83;32820;-61
2022/10/05 11:03:35;;;;;;;4.55;2.05;;;;;;;21.04;59.98;100762.11;2061817;83;29972;-61
2022/10/05 11:07:20;;;;;;;3.80;1.82;;;;;;;21.02;60.64;100760.02;2089474;83;27853;-62
2022/10/05 11:10:45;;;;;;;7.47;2.15;;;;;;;20.97;59.52;100757.70;2063863;84;29078;-62
2022/10/05 11:14:16;;;;;;;5.25;1.80;;;;;;;20.91;59.33;100755.02;2017436;86;31091;-62
2022/10/05 11:17:51;;;;;;;4.60;1.90;;;;;;;20.89;58.77;100746.59;2030477;85;33407;-63
2022/10/05 11:21:16;;;;;;;3.75;1.55;;;;;;;20.84;58.59;100742.91;2034385;86;29926;-64
2022/10/05 11:24:51;;;;;;;6.53;1.90;;;;;;;20.72;58.17;100736.61;2020419;86;28396;-62
2022/10/05 11:28:15;;;;;;;7.22;2.20;;;;;;;20.67;58.30;100734.80;2052802;85;28634;-67
2022/10/05 11:31:39;;;;;;;7.35;1.77;;;;;;;20.54;57.65;100731.38;2050888;86;31440;-65
2022/10/05 11:35:32;;;;;;;4.92;2.00;;;;;;;20.44;57.04;100730.81;2048535;86;33040;-67
2022/10/05 11:38:51;;;;;;;2.60;1.60;;;;;;;20.39;57.79;100722.67;1971331;89;30550;-68
2022/10/05 11:42:48;;;;;;;2.92;1.75;;;;;;;20.37;57.65;100717.34;1970096;88;27872;-68
2022/10/05 11:46:06;;;;;;;5.00;1.90;;;;;;;20.37;57.14;100715.13;1976491;87;28795;-64
2022/10/05 11:49:34;;;;;;;4.65;1.92;;;;;;;20.33;56.71;100708.58;1965975;87;32281;-65
2022/10/05 11:52:53;;;;;;;5.03;1.90;;;;;;;20.30;56.54;100699.31;1985452;89;33981;-66
2022/10/05 11:56:06;;;;;;;2.27;1.65;;;;;;;20.36;57.21;100697.08;1985673;88;30256;-65
2022/10/05 11:59:42;;;;;;;7.05;1.80;;;;;;;20.44;56.91;100693.19;2003655;87;27948;-64
2022/10/05 12:03:13;;;;;;;3.83;1.80;;;;;;;20.48;56.09;100688.73;2019988;87;28607;-65
2022/10/05 12:06:55;;;;;;;5.50;2.10;;;;;;;20.56;56.47;100683.12;2014498;87;31536;-70
2022/10/05 12:10:15;;;;;;;6.78;2.08;;;;;;;20.68;56.18;100680.72;2017087;87;33381;-66
2022/10/05 12:13:39;;;;;;;2.40;1.70;;;;;;;20.83;55.45;100679.05;2017024;86;30597;-68
2022/10/05 12:16:55;;;;;;;4.97;2.10;;;;;;;20.97;55.74;100677.83;2015791;87;27746;-65
2022/10/05 12:20:04;;;;;;;2.75;2.08;;;;;;;21.14;55.83;100670.91;2018701;87;29359;-67
2022/10/05 12:23:13;;;;;;;6.87;2.10;;;;;;;21.30;55.37;100669.02;2020665;87;31648;-64
2022/10/05 12:26:43;;;;;;;6.47;1.77;;;;;;;21.37;54.72;100664.77;1981847;89;33200;-65
2022/10/05 12:30:11;;;;;;;4.20;1.87;;;;;;;21.43;55.01;100660.10;2025942;84;29701;-64
2022/10/05 12:33:28;;;;;;;4.78;2.20;;;;;;;21.51;54.63;100659.44;2065716;84;28016;-66
2022/10/05 12:36:46;;;;;;;3.12;2.08;;;;;;;21.57;54.39;100660.23;2078054;84;28686;-64
2022/10/05 12:39:52;;;;;;;1.67;1.40;;;;;;;21.60;53.53;100666.80;2060210;84;32452;-65
2022/10/05 12:43:03;;;;;;;2.15;1.95;;;;;;;21.62;52.80;100662.56;2065474;84;32988;-65
2022/10/05 12:46:25;;;;;;;2.80;1.60;;;;;;;21.70;53.75;100659.50;2067297;84;30522;-65
2022/10/05 12:50:02;;;;;;;2.37;1.92;;;;;;;21.81;52.67;100653.06;2054056;85;27784;-65
2022/10/05 12:53:30;;;;;;;2.55;1.70;;;;;;;21.90;53.04;100658.17;2003781;87;29091;-69
2022/10/05 12:57:02;;;;;;;3.05;1.80;;;;;;;21.99;53.09;100657.83;1964362;89;31172;-68
2022/10/05 13:00:18;;;;;;;5.97;1.72;;;;;;;22.03;53.17;100659.77;1972611;89;33887;-68
2022/10/05 13:03:27;;;;;;;6.28;1.70;;;;;;;22.10;52.01;100653.59;2008902;86;30336;-68
2022/10/05 13:07:01;;;;;;;3.85;1.77;;;;;;;22.11;52.17;100650.37;2021985;86;27805;-68
2022/10/05 13:10:34;;;;;;;3.87;1.90;;;;;;;22.16;51.33;100654.39;2026106;86;29141;-63
2022/10/05 13:13:53;;;;;;;2.45;1.50;;;;;;;22.21;51.46;100649.02;2029666;86;32230;-67
2022/10/05 13:17:15;;;;;;;1.95;1.50;;;;;;;22.22;51.54;100638.46;2029961;87;33343;-69
2022/10/05 13:20:30;;;;;;;2.25;1.70;;;;;;;22.19;50.41;100640.95;2026218;86;29374;-63
2022/10/05 13:24:09;;;;;;;2.85;1.75;;;;;;;22.16;51.26;100644.84;2006628;86;27735;-63
2022/10/05 13:27:18;;;;;;;3.42;2.12;;;;;;;22.19;51.13;100639.59;1980365;88;29939;-64
2022/10/05 13:30:20;;;;;;;2.30;1.75;;;;;;;22.24;51.57;100637.81;2047613;85;33261;-64
2022/10/05 13:33:43;;;;;;;3.17;1.90;;;;;;;22.28;50.73;100638.75;2076894;85;34470;-64
2022/10/05 13:37:00;;;;;;;5.40;2.33;;;;;;;22.31;51.11;100636.22;2063144;83;29530;-67
2022/10/05 13:40:28;;;;;;;13.48;2.12;;;;;;;22.36;50.65;100633.05;2067202;85;27224;-66
2022/10/05 13:44:17;;;;;;;9.03;2.00;;;;;;;22.34;50.63;100628.27;2063051;85;28696;-67
2022/10/05 13:47:48;;;;;;;3.83;2.17;;;;;;;22.26;50.20;100623.50;2068804;85;32321;-67
2022/10/05 13:51:05;;;;;;;7.70;2.67;;;;;;;22.21;51.24;100618.48;2033610;84;33418;-68
2022/10/05 13:54:25;;;;;;;1.98;1.57;;;;;;;22.18;50.96;100631.04;2041014;84;29380;-68
2022/10/05 13:58:01;;;;;;;4.55;1.90;;;;;;;22.07;50.56;100633.44;2046409;86;27888;-67
2022/10/05 14:01:27;;;;;;;5.55;2.10;;;;;;;21.96;50.71;100618.55;2037638;85;29352;-64
2022/10/05 14:04:48;;;;;;;3.00;1.50;;;;;;;21.84;50.70;100626.03;2005137;87;31105;-63
2022/10/05 14:08:07;;;;;;;5.83;4.28;;;;;;;21.72;50.55;100628.02;1961184;89;33031;-66
2022/10/05 14:11:34;;;;;;;7.85;4.05;;;;;;;21.61;50.88;100626.75;1996086;87;29538;-65
2022/10/05 14:14:52;;;;;;;4.78;2.25;;;;;;;21.53;51.01;100625.58;2014693;87;27876;-68
2022/10/05 14:17:54;;;;;;;2.90;2.37;;;;;;;21.44;50.91;100625.55;1997650;87;29484;-65
2022/10/05 14:21:03;;;;;;;4.78;2.60;;;;;;;21.36;51.20;100617.55;2006065;87;31074;-63
2022/10/05 14:24:30;;;;;;;3.62;2.00;;;;;;;21.32;51.38;100620.22;2000616;87;34048;-66
2022/10/05 14:28:07;;;;;;;3.80;2.35;;;;;;;21.27;51.50;100612.06;1914680;90;29565;-65
2022/10/05 14:31:22;;;;;;;3.67;2.50;;;;;;;21.17;51.52;100606.09;1826405;95;27931;-65
2022/10/05 14:34:35;;;;;;;3.45;2.22;;;;;;;21.05;51.43;100598.52;1800109;95;28859;-65
2022/10/05 14:37:52;;;;;;;4.40;1.87;;;;;;;20.93;51.87;100605.06;1818303;96;31306;-61
2022/10/05 14:41:20;;;;;;;6.80;2.22;;;;;;;20.84;51.90;100604.53;1824163;96;33212;-62
2022/10/05 14:44:31;;;;;;;7.08;2.58;;;;;;;20.73;52.15;100602.20;1845921;95;30736;-63
2022/10/05 14:47:33;;;;;;;6.97;2.30;;;;;;;20.63;51.79;100599.94;1854670;94;28251;-62
2022/10/05 14:50:54;;;;;;;3.85;1.92;;;;;;;20.53;52.20;100594.44;1859348;94;29442;-63
2022/10/05 14:54:06;;;;;;;3.50;2.00;;;;;;;20.45;52.47;100593.75;1857244;94;31982;-62
2022/10/05 14:57:30;;;;;;;4.37;2.30;;;;;;;20.36;52.49;100584.16;1843082;95;34066;-63
2022/10/05 15:00:37;;;;;;;10.15;2.80;;;;;;;20.26;52.37;100586.80;1843712;93;30656;-63
2022/10/05 15:04:13;;;;;;;3.33;1.90;;;;;;;20.15;52.33;100581.80;1895410;93;28378;-63
2022/10/05 15:07:29;;;;;;;5.60;2.50;;;;;;;20.07;52.39;100575.30;1919791;88;29925;-64
2022/10/05 15:10:52;;;;;;;4.55;2.90;;;;;;;19.97;52.58;100579.30;1992875;87;32458;-66
2022/10/05 15:13:55;;;;;;;5.12;2.77;;;;;;;19.86;52.71;100576.94;1980852;88;33129;-65
2022/10/05 15:17:11;;;;;;;8.10;3.10;;;;;;;19.78;52.92;100570.42;1996145;87;30540;-64
2022/10/05 15:20:35;;;;;;;4.12;2.77;;;;;;;19.73;53.15;100575.77;1989211;89;27832;-64
2022/10/05 15:23:54;;;;;;;8.85;2.87;;;;;;;19.66;53.24;100573.19;2027033;85;29704;-63
2022/10/05 15:26:59;;;;;;;3.70;2.67;;;;;;;19.58;53.46;100571.11;2028106;86;32286;-62
2022/10/05 15:30:17;;;;;;;4.72;2.60;;;;;;;19.52;53.23;100574.84;2017054;87;33822;-63
2022/10/05 15:33:32;;;;;;;5.47;2.50;;;;;;;19.45;53.35;100573.13;2026816;87;30119;-68