Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:51;;;;;;;6.13;5.53;;;;;;;;;;5100275;28;20334;-53
2022/03/26 00:03:19;;;;;;;5.90;5.40;;;;;;;;;;5098970;28;20602;-53
2022/03/26 00:05:46;;;;;;;5.63;5.13;;;;;;;;;;5091489;28;20283;-53
2022/03/26 00:08:14;;;;;;;5.40;5.00;;;;;;;;;;5099551;28;20303;-53
2022/03/26 00:10:42;;;;;;;5.68;4.95;;;;;;;;;;5100040;28;20302;-53
2022/03/26 00:13:11;;;;;;;6.10;5.47;;;;;;;;;;5099061;28;20242;-53
2022/03/26 00:15:38;;;;;;;5.15;4.75;;;;;;;;;;5099196;28;20249;-53
2022/03/26 00:18:06;;;;;;;5.63;5.22;;;;;;;;;;5099979;28;20204;-53
2022/03/26 00:20:33;;;;;;;5.50;5.00;;;;;;;;;;5099136;28;20227;-53
2022/03/26 00:23:01;;;;;;;5.43;4.93;;;;;;;;;;5099717;28;20298;-53
2022/03/26 00:25:29;;;;;;;5.45;5.00;;;;;;;;;;5099860;28;20570;-53
2022/03/26 00:27:56;;;;;;;5.65;5.15;;;;;;;;;;5099457;28;20531;-53
2022/03/26 00:30:25;;;;;;;5.70;5.13;;;;;;;;;;5098946;28;20290;-53
2022/03/26 00:32:52;;;;;;;5.57;5.07;;;;;;;;;;5098598;28;20234;-53
2022/03/26 00:35:20;;;;;;;6.22;5.63;;;;;;;;;;5098904;28;20286;-53
2022/03/26 00:37:47;;;;;;;6.07;5.03;;;;;;;;;;5098740;28;20210;-53
2022/03/26 00:40:15;;;;;;;5.57;5.07;;;;;;;;;;5098899;28;20519;-53
2022/03/26 00:42:43;;;;;;;5.82;5.32;;;;;;;;;;5098851;28;20294;-53
2022/03/26 00:45:11;;;;;;;5.60;5.13;;;;;;;;;;5099052;28;20243;-53
2022/03/26 00:47:39;;;;;;;6.00;5.35;;;;;;;;;;5098304;28;20334;-53
2022/03/26 00:50:08;;;;;;;5.20;4.70;;;;;;;;;;5098674;28;20570;-53
2022/03/26 00:52:35;;;;;;;5.18;4.75;;;;;;;;;;5098477;28;20246;-53
2022/03/26 00:55:03;;;;;;;5.35;4.85;;;;;;;;;;5098815;28;20283;-53
2022/03/26 00:57:30;;;;;;;5.20;4.80;;;;;;;;;;5098662;28;20200;-53
2022/03/26 00:59:59;;;;;;;5.80;5.30;;;;;;;;;;5098402;28;20290;-53
2022/03/26 01:02:26;;;;;;;5.90;5.40;;;;;;;;;;5097663;28;20219;-53
2022/03/26 01:04:55;;;;;;;5.50;5.00;;;;;;;;;;5098338;28;20661;-53
2022/03/26 01:07:23;;;;;;;6.07;5.57;;;;;;;;;;5098905;28;20563;-53
2022/03/26 01:09:50;;;;;;;5.63;5.13;;;;;;;;;;5098864;28;20295;-53
2022/03/26 01:12:18;;;;;;;5.93;5.43;;;;;;;;;;5098812;28;20246;-53
2022/03/26 01:14:45;;;;;;;5.40;4.90;;;;;;;;;;5098631;28;20294;-53
2022/03/26 01:17:13;;;;;;;5.68;5.18;;;;;;;;;;5097959;28;20203;-53
2022/03/26 01:19:41;;;;;;;5.90;5.40;;;;;;;;;;5098774;28;20302;-53
2022/03/26 01:22:10;;;;;;;5.55;5.05;;;;;;;;;;5080070;28;20562;-53
2022/03/26 01:24:38;;;;;;;5.53;5.03;;;;;;;;;;5098621;28;20211;-53
2022/03/26 01:27:06;;;;;;;5.40;4.93;;;;;;;;;;5098015;28;20287;-53
2022/03/26 01:29:38;;;;;;;5.65;5.15;;;;;;;;;;5097747;28;20204;-53
2022/03/26 01:32:06;;;;;;;6.20;5.65;;;;;;;;;;5098566;28;20211;-53
2022/03/26 01:34:34;;;;;;;6.07;5.57;;;;;;;;;;5098229;28;20235;-53
2022/03/26 01:37:02;;;;;;;5.65;5.20;;;;;;;;;;5098390;28;20246;-53
2022/03/26 01:39:31;;;;;;;5.53;5.03;;;;;;;;;;5097638;28;20208;-53
2022/03/26 01:42:02;;;;;;;6.00;5.50;;;;;;;;;;5097118;28;20314;-53
2022/03/26 01:44:29;;;;;;;6.03;5.53;;;;;;;;;;5097694;28;20208;-53
2022/03/26 01:46:57;;;;;;;5.72;5.28;;;;;;;;;;5098209;28;20301;-53
2022/03/26 01:49:24;;;;;;;5.70;5.20;;;;;;;;;;5097920;28;20314;-53
2022/03/26 01:51:52;;;;;;;5.88;5.38;;;;;;;;;;5098161;28;20235;-53
2022/03/26 01:54:19;;;;;;;5.88;5.28;;;;;;;;;;5097613;28;20279;-53
2022/03/26 01:56:48;;;;;;;5.45;4.95;;;;;;;;;;5098001;28;20670;-53
2022/03/26 01:59:16;;;;;;;5.57;5.07;;;;;;;;;;5098418;28;20309;-56
2022/03/26 02:01:44;;;;;;;5.60;5.03;;;;;;;;;;5097900;28;20278;-53
2022/03/26 02:04:12;;;;;;;5.60;5.13;;;;;;;;;;5098278;28;20537;-53
2022/03/26 02:06:40;;;;;;;5.65;5.15;;;;;;;;;;5097763;28;20208;-53
2022/03/26 02:09:09;;;;;;;6.30;5.70;;;;;;;;;;5097639;28;20235;-53
2022/03/26 02:11:37;;;;;;;5.65;5.25;;;;;;;;;;5097878;28;20808;-53
2022/03/26 02:14:08;;;;;;;6.00;5.50;;;;;;;;;;5098166;28;20298;-53
2022/03/26 02:16:36;;;;;;;6.40;5.80;;;;;;;;;;5097995;28;20286;-53
2022/03/26 02:19:04;;;;;;;5.70;5.20;;;;;;;;;;5097802;28;20247;-53
2022/03/26 02:21:34;;;;;;;6.13;5.53;;;;;;;;;;5097682;28;20280;-53
2022/03/26 02:24:02;;;;;;;5.97;5.47;;;;;;;;;;5097699;28;20206;-53
2022/03/26 02:26:30;;;;;;;5.50;4.93;;;;;;;;;;5097971;28;20295;-53
2022/03/26 02:28:58;;;;;;;5.55;5.07;;;;;;;;;;5097869;28;20290;-53
2022/03/26 02:31:27;;;;;;;6.00;5.50;;;;;;;;;;5097934;28;20286;-53
2022/03/26 02:33:54;;;;;;;5.40;5.00;;;;;;;;;;5097429;28;20295;-53
2022/03/26 02:36:22;;;;;;;5.32;4.93;;;;;;;;;;5097234;28;20519;-53
2022/03/26 02:38:50;;;;;;;5.43;5.03;;;;;;;;;;5097719;28;20246;-53
2022/03/26 02:41:18;;;;;;;5.07;4.68;;;;;;;;;;5097893;28;20543;-53
2022/03/26 02:43:46;;;;;;;5.45;4.97;;;;;;;;;;5097803;28;20298;-53
2022/03/26 02:46:13;;;;;;;5.55;5.05;;;;;;;;;;5097753;28;20297;-53
2022/03/26 02:48:42;;;;;;;5.40;4.90;;;;;;;;;;5097336;28;20243;-53
2022/03/26 02:51:10;;;;;;;5.25;4.85;;;;;;;;;;5097510;28;20302;-53
2022/03/26 02:53:38;;;;;;;5.82;5.32;;;;;;;;;;5097614;28;20232;-53
2022/03/26 02:56:07;;;;;;;5.50;5.03;;;;;;;;;;5097307;28;20298;-53
2022/03/26 02:58:35;;;;;;;5.80;5.30;;;;;;;;;;5097392;28;20290;-53
2022/03/26 03:01:03;;;;;;;5.25;4.75;;;;;;;;;;5097523;28;20286;-53
2022/03/26 03:03:30;;;;;;;5.55;5.05;;;;;;;;;;5097763;28;20720;-53
2022/03/26 03:05:58;;;;;;;5.30;4.90;;;;;;;;;;5097387;28;20235;-53
2022/03/26 03:08:25;;;;;;;5.50;5.10;;;;;;;;;;5097281;28;20629;-53
2022/03/26 03:10:53;;;;;;;5.57;5.07;;;;;;;;;;5097286;28;20235;-53
2022/03/26 03:13:22;;;;;;;6.05;5.55;;;;;;;;;;5097291;28;20499;-53
2022/03/26 03:15:50;;;;;;;5.93;5.43;;;;;;;;;;5097195;28;20218;-53
2022/03/26 03:18:18;;;;;;;5.65;5.18;;;;;;;;;;5097200;28;20239;-53
2022/03/26 03:20:45;;;;;;;5.75;5.25;;;;;;;;;;5097441;28;20303;-53
2022/03/26 03:23:13;;;;;;;5.47;5.07;;;;;;;;;;5097506;28;20625;-53
2022/03/26 03:25:41;;;;;;;5.70;5.20;;;;;;;;;;5097120;28;20204;-53
2022/03/26 03:28:08;;;;;;;5.25;4.85;;;;;;;;;;5096947;28;20302;-53
2022/03/26 03:30:37;;;;;;;5.15;4.72;;;;;;;;;;5096883;28;20682;-53
2022/03/26 03:33:05;;;;;;;5.72;5.22;;;;;;;;;;5097298;28;20544;-53
2022/03/26 03:35:33;;;;;;;5.57;5.10;;;;;;;;;;5096899;28;20203;-53
2022/03/26 03:38:00;;;;;;;5.57;5.07;;;;;;;;;;5097334;28;20308;-53
2022/03/26 03:40:28;;;;;;;5.75;5.25;;;;;;;;;;5096984;28;20239;-53
2022/03/26 03:42:55;;;;;;;5.88;5.38;;;;;;;;;;5096274;28;20269;-53
2022/03/26 03:45:23;;;;;;;5.60;5.10;;;;;;;;;;5096945;28;20199;-53
2022/03/26 03:47:52;;;;;;;5.20;4.80;;;;;;;;;;5096320;28;20235;-53
2022/03/26 03:50:19;;;;;;;5.70;5.20;;;;;;;;;;5097291;28;20644;-53
2022/03/26 03:52:47;;;;;;;5.55;5.10;;;;;;;;;;5097137;28;20200;-53
2022/03/26 03:55:14;;;;;;;5.65;5.22;;;;;;;;;;5096726;28;20204;-53
2022/03/26 03:57:42;;;;;;;5.65;5.15;;;;;;;;;;5096493;28;20298;-53
2022/03/26 04:00:10;;;;;;;5.60;5.10;;;;;;;;;;5096714;28;20214;-53
2022/03/26 04:02:38;;;;;;;5.88;5.38;;;;;;;;;;5096934;28;20308;-53
2022/03/26 04:05:09;;;;;;;5.75;5.25;;;;;;;;;;5096295;28;20282;-53
2022/03/26 04:07:37;;;;;;;6.18;5.68;;;;;;;;;;5100508;28;20215;-53
2022/03/26 04:10:07;;;;;;;6.00;5.45;;;;;;;;;;5099831;28;20203;-53
2022/03/26 04:12:34;;;;;;;5.97;5.38;;;;;;;;;;5079677;28;20209;-53
2022/03/26 04:15:01;;;;;;;6.55;5.95;;;;;;;;;;5079914;28;20295;-53
2022/03/26 04:17:29;;;;;;;5.60;5.10;;;;;;;;;;5079701;28;20303;-53
2022/03/26 04:19:56;;;;;;;5.75;5.25;;;;;;;;;;5079803;28;20247;-53
2022/03/26 04:22:25;;;;;;;5.65;5.15;;;;;;;;;;5079670;28;20228;-53
2022/03/26 04:24:52;;;;;;;5.40;5.00;;;;;;;;;;5079416;28;20240;-53
2022/03/26 04:27:20;;;;;;;6.10;5.60;;;;;;;;;;5080013;28;20299;-53
2022/03/26 04:29:47;;;;;;;5.95;5.45;;;;;;;;;;5079432;28;20243;-53
2022/03/26 04:32:15;;;;;;;6.20;5.60;;;;;;;;;;5079678;28;20303;-53
2022/03/26 04:34:43;;;;;;;5.85;5.32;;;;;;;;;;5079732;28;20655;-53
2022/03/26 04:37:10;;;;;;;5.43;4.93;;;;;;;;;;5079416;28;20291;-53
2022/03/26 04:39:39;;;;;;;6.07;5.57;;;;;;;;;;5097681;28;20278;-53
2022/03/26 04:42:07;;;;;;;5.78;5.28;;;;;;;;;;5100001;28;20266;-53
2022/03/26 04:44:35;;;;;;;5.80;5.30;;;;;;;;;;5099778;28;20317;-53
2022/03/26 04:47:03;;;;;;;5.57;5.18;;;;;;;;;;5099907;28;20211;-53
2022/03/26 04:49:31;;;;;;;5.57;5.07;;;;;;;;;;5079162;28;20291;-53
2022/03/26 04:51:59;;;;;;;5.55;5.05;;;;;;;;;;5079577;28;20287;-53
2022/03/26 04:54:27;;;;;;;5.80;5.30;;;;;;;;;;5079041;28;20236;-53
2022/03/26 04:56:55;;;;;;;5.97;5.47;;;;;;;;;;5078936;28;20202;-53
2022/03/26 04:59:23;;;;;;;5.75;5.25;;;;;;;;;;5079589;28;20694;-53
2022/03/26 05:01:50;;;;;;;6.00;5.50;;;;;;;;;;5079205;28;20318;-53
2022/03/26 05:04:18;;;;;;;5.57;5.07;;;;;;;;;;5079261;28;20302;-53
2022/03/26 05:06:45;;;;;;;5.80;5.28;;;;;;;;;;5078192;28;20291;-53
2022/03/26 05:09:13;;;;;;;5.95;5.45;;;;;;;;;;5078971;28;20286;-53
2022/03/26 05:11:42;;;;;;;5.75;5.25;;;;;;;;;;5079023;28;20298;-53
2022/03/26 05:14:11;;;;;;;5.55;5.13;;;;;;;;;;5078819;28;20498;-53
2022/03/26 05:16:38;;;;;;;6.05;5.50;;;;;;;;;;5078767;28;20562;-53
2022/03/26 05:19:05;;;;;;;5.75;5.25;;;;;;;;;;5078780;28;20304;-53
2022/03/26 05:21:33;;;;;;;6.07;5.50;;;;;;;;;;5078452;28;20295;-53
2022/03/26 05:24:00;;;;;;;5.80;5.30;;;;;;;;;;5078287;28;20337;-53
2022/03/26 05:26:28;;;;;;;6.10;5.55;;;;;;;;;;5078645;28;20295;-53
2022/03/26 05:28:56;;;;;;;5.57;5.15;;;;;;;;;;5078120;28;20204;-53
2022/03/26 05:31:24;;;;;;;5.82;5.32;;;;;;;;;;5077912;28;20295;-53
2022/03/26 05:33:52;;;;;;;5.82;5.32;;;;;;;;;;5078227;28;20635;-53
2022/03/26 05:36:19;;;;;;;6.15;5.63;;;;;;;;;;5078408;28;20290;-53
2022/03/26 05:38:47;;;;;;;5.85;5.35;;;;;;;;;;5078146;28;20303;-53
2022/03/26 05:41:15;;;;;;;6.20;5.70;;;;;;;;;;5077801;28;20279;-53
2022/03/26 05:43:42;;;;;;;6.50;5.90;;;;;;;;;;5078177;28;20232;-53
2022/03/26 05:46:10;;;;;;;6.28;5.70;;;;;;;;;;5077998;28;20299;-53
2022/03/26 05:48:39;;;;;;;6.10;5.50;;;;;;;;;;5090743;28;20630;-53
2022/03/26 05:51:07;;;;;;;5.53;5.07;;;;;;;;;;5098515;28;20305;-53
2022/03/26 05:53:35;;;;;;;5.85;5.35;;;;;;;;;;5098555;28;20582;-53
2022/03/26 05:56:02;;;;;;;6.15;5.65;;;;;;;;;;5098114;28;20229;-53
2022/03/26 05:58:30;;;;;;;6.30;5.80;;;;;;;;;;5097950;28;20462;-53
2022/03/26 06:00:58;;;;;;;5.53;5.10;;;;;;;;;;5097100;28;20286;-53
2022/03/26 06:03:25;;;;;;;6.03;5.53;;;;;;;;;;5097432;28;20709;-53
2022/03/26 06:05:54;;;;;;;6.40;5.80;;;;;;;;;;5097650;28;20298;-53
2022/03/26 06:08:22;;;;;;;5.85;5.35;;;;;;;;;;5098000;28;20666;-53
2022/03/26 06:10:49;;;;;;;6.10;5.60;;;;;;;;;;5097816;28;20291;-52
2022/03/26 06:13:17;;;;;;;6.25;5.65;;;;;;;;;;5097561;28;20242;-52
2022/03/26 06:15:44;;;;;;;5.80;5.30;;;;;;;;;;5097796;28;20306;-52
2022/03/26 06:18:13;;;;;;;6.10;5.60;;;;;;;;;;5097769;28;20290;-53
2022/03/26 06:20:42;;;;;;;6.10;5.50;;;;;;;;;;5097446;28;20211;-53
2022/03/26 06:23:11;;;;;;;5.82;5.32;;;;;;;;;;5097240;28;20235;-53
2022/03/26 06:25:38;;;;;;;6.20;5.70;;;;;;;;;;5097187;28;20290;-53
2022/03/26 06:28:06;;;;;;;5.93;5.43;;;;;;;;;;5096312;28;20286;-53
2022/03/26 06:30:33;;;;;;;5.40;4.97;;;;;;;;;;5097095;28;20598;-53
2022/03/26 06:33:00;;;;;;;6.10;5.50;;;;;;;;;;5097164;28;20556;-53
2022/03/26 06:35:29;;;;;;;5.72;5.22;;;;;;;;;;5097483;28;20203;-53
2022/03/26 06:37:56;;;;;;;5.95;5.45;;;;;;;;;;5097267;28;20211;-53
2022/03/26 06:40:25;;;;;;;5.93;5.40;;;;;;;;;;5096653;28;20580;-53
2022/03/26 06:42:53;;;;;;;5.38;4.97;;;;;;;;;;5097211;28;20289;-53
2022/03/26 06:45:20;;;;;;;6.35;5.75;;;;;;;;;;5096696;28;20239;-53
2022/03/26 06:47:49;;;;;;;5.65;5.15;;;;;;;;;;5096140;28;20232;-53
2022/03/26 06:50:16;;;;;;;5.47;5.07;;;;;;;;;;5096232;28;20203;-53
2022/03/26 06:52:44;;;;;;;6.00;5.50;;;;;;;;;;5096399;28;20294;-53
2022/03/26 06:55:11;;;;;;;5.63;5.13;;;;;;;;;;5096053;28;20245;-53
2022/03/26 06:57:41;;;;;;;6.40;5.90;;;;;;;;;;5096448;28;20250;-53
2022/03/26 07:00:09;;;;;;;6.18;5.68;;;;;;;;;;5096315;28;20196;-53
2022/03/26 07:02:37;;;;;;;5.90;5.38;;;;;;;;;;5096504;28;20308;-53
2022/03/26 07:05:05;;;;;;;5.80;5.30;;;;;;;;;;5096592;28;20290;-53
2022/03/26 07:07:32;;;;;;;5.68;5.18;;;;;;;;;;5091655;28;20595;-53
2022/03/26 07:10:00;;;;;;;5.82;5.32;;;;;;;;;;5076278;28;20204;-53
2022/03/26 07:12:28;;;;;;;5.53;5.03;;;;;;;;;;5075916;28;20205;-53
2022/03/26 07:14:57;;;;;;;5.90;5.40;;;;;;;;;;5075304;28;20211;-53
2022/03/26 07:17:24;;;;;;;5.63;5.15;;;;;;;;;;5074499;28;20295;-53
2022/03/26 07:19:52;;;;;;;5.65;5.15;;;;;;;;;;5075196;28;20303;-53
2022/03/26 07:22:19;;;;;;;5.53;5.03;;;;;;;;;;5081036;28;20206;-53
2022/03/26 07:24:46;;;;;;;5.78;5.28;;;;;;;;;;5094640;28;20446;-53
2022/03/26 07:27:14;;;;;;;5.55;5.05;;;;;;;;;;5094991;28;20559;-53
2022/03/26 07:29:42;;;;;;;6.00;5.50;;;;;;;;;;5095330;28;20269;-53
2022/03/26 07:32:13;;;;;;;5.80;5.30;;;;;;;;;;5094036;28;20286;-53
2022/03/26 07:34:41;;;;;;;5.50;4.78;;;;;;;;;;5094238;28;20212;-53
2022/03/26 07:37:08;;;;;;;5.63;5.13;;;;;;;;;;5094641;28;20310;-53
2022/03/26 07:39:36;;;;;;;5.50;5.00;;;;;;;;;;5095339;28;20348;-53
2022/03/26 07:42:03;;;;;;;5.93;5.32;;;;;;;;;;5098895;28;20307;-53
2022/03/26 07:44:31;;;;;;;5.75;5.25;;;;;;;;;;5098382;28;20230;-53
2022/03/26 07:46:58;;;;;;;5.65;5.15;;;;;;;;;;5097546;28;20294;-53
2022/03/26 07:49:27;;;;;;;5.50;5.03;;;;;;;;;;5096898;28;20327;-53
2022/03/26 07:51:54;;;;;;;5.00;4.55;;;;;;;;;;5098169;28;20306;-53
2022/03/26 07:54:22;;;;;;;5.55;5.05;;;;;;;;;;5098989;28;20231;-53
2022/03/26 07:56:49;;;;;;;4.93;4.53;;;;;;;;;;5097913;28;20302;-53
2022/03/26 07:59:17;;;;;;;5.47;5.00;;;;;;;;;;5098437;28;20204;-53
2022/03/26 08:01:45;;;;;;;5.43;4.93;;;;;;;;;;5096986;28;20211;-53
2022/03/26 08:04:12;;;;;;;5.82;5.03;;;;;;;;;;5096750;28;20230;-53
2022/03/26 08:06:41;;;;;;;5.65;5.15;;;;;;;;;;5098394;28;20203;-53
2022/03/26 08:09:08;;;;;;;5.30;4.80;;;;;;;;;;5097478;28;20643;-53
2022/03/26 08:11:36;;;;;;;5.53;5.07;;;;;;;;;;5097854;28;20290;-53
2022/03/26 08:14:03;;;;;;;5.68;5.18;;;;;;;;;;5097031;28;20541;-53
2022/03/26 08:16:31;;;;;;;5.22;4.82;;;;;;;;;;5096824;28;20294;-53
2022/03/26 08:18:58;;;;;;;5.78;5.28;;;;;;;;;;5076023;28;20299;-53
2022/03/26 08:21:26;;;;;;;6.00;5.50;;;;;;;;;;5075689;28;20312;-53
2022/03/26 08:23:55;;;;;;;5.40;4.90;;;;;;;;;;5076385;28;20224;-53
2022/03/26 08:26:23;;;;;;;5.20;4.72;;;;;;;;;;5076652;28;20298;-54
2022/03/26 08:28:51;;;;;;;5.60;5.10;;;;;;;;;;5076383;28;20295;-53
2022/03/26 08:31:19;;;;;;;5.40;4.90;;;;;;;;;;5076509;28;20303;-53
2022/03/26 08:33:46;;;;;;;5.97;5.40;;;;;;;;;;5076751;28;20200;-53
2022/03/26 08:36:15;;;;;;;5.40;4.90;;;;;;;;;;5076723;28;20545;-53
2022/03/26 08:38:44;;;;;;;5.38;4.88;;;;;;;;;;5076030;28;20295;-53
2022/03/26 08:41:13;;;;;;;5.28;4.88;;;;;;;;;;5076797;28;20583;-53
2022/03/26 08:43:41;;;;;;;5.60;5.10;;;;;;;;;;5076321;28;20322;-53
2022/03/26 08:46:09;;;;;;;5.55;5.05;;;;;;;;;;5095637;28;20191;-53
2022/03/26 08:48:36;;;;;;;5.35;4.85;;;;;;;;;;5096479;28;20334;-53
2022/03/26 08:51:04;;;;;;;5.43;4.93;;;;;;;;;;5096127;28;20287;-53
2022/03/26 08:53:31;;;;;;;5.32;4.80;;;;;;;;;;5097027;28;20291;-53
2022/03/26 08:55:59;;;;;;;5.07;4.68;;;;;;;;;;5097111;28;20254;-53
2022/03/26 08:58:28;;;;;;;4.95;4.55;;;;;;;;;;5096080;28;20290;-53
2022/03/26 09:00:56;;;;;;;5.15;4.75;;;;;;;;;;5096832;28;20307;-53
2022/03/26 09:03:23;;;;;;;4.97;4.57;;;;;;;;;;5097297;28;20219;-53
2022/03/26 09:05:51;;;;;;;5.05;4.55;;;;;;;;;;5096228;28;20599;-53
2022/03/26 09:08:18;;;;;;;4.80;4.40;;;;;;;;;;5096217;28;20619;-53
2022/03/26 09:10:46;;;;;;;5.20;4.70;;;;;;;;;;5096370;28;20544;-53
2022/03/26 09:13:14;;;;;;;5.18;4.68;;;;;;;;;;5095267;28;20279;-53
2022/03/26 09:15:43;;;;;;;4.95;4.55;;;;;;;;;;5095270;28;20304;-53
2022/03/26 09:18:10;;;;;;;5.25;4.85;;;;;;;;;;5095855;28;20211;-53
2022/03/26 09:20:38;;;;;;;4.82;4.43;;;;;;;;;;5095174;28;20681;-53
2022/03/26 09:23:06;;;;;;;5.30;4.80;;;;;;;;;;5095230;28;20318;-53
2022/03/26 09:25:35;;;;;;;5.15;4.75;;;;;;;;;;5094922;28;20200;-53
2022/03/26 09:28:02;;;;;;;4.68;4.28;;;;;;;;;;5095738;28;20435;-53
2022/03/26 09:30:31;;;;;;;5.00;4.60;;;;;;;;;;5095298;28;20199;-53
2022/03/26 09:33:00;;;;;;;5.07;4.68;;;;;;;;;;5094480;28;20203;-53
2022/03/26 09:35:28;;;;;;;4.68;4.28;;;;;;;;;;5095696;28;20295;-53
2022/03/26 09:37:56;;;;;;;4.70;4.30;;;;;;;;;;5094745;28;20255;-53
2022/03/26 09:40:24;;;;;;;4.70;4.30;;;;;;;;;;5094840;28;20299;-53
2022/03/26 09:42:52;;;;;;;4.45;4.07;;;;;;;;;;5093258;28;20291;-53
2022/03/26 09:45:20;;;;;;;4.82;4.43;;;;;;;;;;5093916;28;20231;-53
2022/03/26 09:47:47;;;;;;;5.13;4.70;;;;;;;;;;5092942;28;20310;-53
2022/03/26 09:50:17;;;;;;;4.38;4.07;;;;;;;;;;5093889;28;20597;-53
2022/03/26 09:52:44;;;;;;;5.80;5.30;;;;;;;;;;5093372;28;20250;-53
2022/03/26 09:55:13;;;;;;;4.70;4.30;;;;;;;;;;5094005;28;20286;-53
2022/03/26 09:57:40;;;;;;;4.68;4.28;;;;;;;;;;5093363;28;20214;-53
2022/03/26 10:00:09;;;;;;;4.70;4.30;;;;;;;;;;5092624;28;20298;-53
2022/03/26 10:02:37;;;;;;;4.82;4.20;;;;;;;;;;5093772;28;20253;-53
2022/03/26 10:05:05;;;;;;;5.05;4.55;;;;;;;;;;5093766;28;20372;-53
2022/03/26 10:07:34;;;;;;;4.50;4.10;;;;;;;;;;5093051;28;20206;-53
2022/03/26 10:10:03;;;;;;;4.88;4.47;;;;;;;;;;5093490;28;20199;-53
2022/03/26 10:12:30;;;;;;;4.72;4.32;;;;;;;;;;5093492;28;20649;-53
2022/03/26 10:14:59;;;;;;;4.93;4.50;;;;;;;;;;5092830;28;20299;-53
2022/03/26 10:17:27;;;;;;;4.55;4.15;;;;;;;;;;5094333;28;20206;-53
2022/03/26 10:19:55;;;;;;;4.85;4.45;;;;;;;;;;5094177;28;20211;-53
2022/03/26 10:22:24;;;;;;;4.78;4.22;;;;;;;;;;5093897;28;20302;-53
2022/03/26 10:24:53;;;;;;;4.85;4.45;;;;;;;;;;5093628;28;20220;-53
2022/03/26 10:27:21;;;;;;;4.53;4.13;;;;;;;;;;5092713;28;20585;-53
2022/03/26 10:29:54;;;;;;;5.03;4.57;;;;;;;;;;5093433;28;20294;-53
2022/03/26 10:32:41;;;;;;;4.57;4.20;;;;;;;;;;5093820;28;20727;-54
2022/03/26 10:35:12;;;;;;;4.85;4.45;;;;;;;;;;5093149;28;20199;-53
2022/03/26 10:37:43;;;;;;;5.00;4.57;;;;;;;;;;5093151;28;20298;-53
2022/03/26 10:40:19;;;;;;;4.65;4.25;;;;;;;;;;5092721;28;20236;-53
2022/03/26 10:42:46;;;;;;;5.05;4.55;;;;;;;;;;5093298;28;20580;-53
2022/03/26 10:45:17;;;;;;;5.03;4.63;;;;;;;;;;5093518;28;20314;-53
2022/03/26 10:47:44;;;;;;;4.90;4.50;;;;;;;;;;5092845;28;20336;-53
2022/03/26 10:50:15;;;;;;;4.97;4.57;;;;;;;;;;5093486;28;20290;-53
2022/03/26 10:52:43;;;;;;;5.35;4.85;;;;;;;;;;5092986;28;20631;-53
2022/03/26 10:55:14;;;;;;;5.15;4.72;;;;;;;;;;5092789;28;20200;-53
2022/03/26 10:57:43;;;;;;;5.13;4.72;;;;;;;;;;5092431;28;20211;-53
2022/03/26 11:00:11;;;;;;;5.05;4.60;;;;;;;;;;5093896;28;20310;-53
2022/03/26 11:02:38;;;;;;;5.10;4.60;;;;;;;;;;5093974;28;20219;-53
2022/03/26 11:05:06;;;;;;;4.88;4.47;;;;;;;;;;5093464;28;20322;-53
2022/03/26 11:07:35;;;;;;;5.20;4.70;;;;;;;;;;5091861;28;20212;-53
2022/03/26 11:10:05;;;;;;;5.10;4.60;;;;;;;;;;5091313;28;20337;-53
2022/03/26 11:12:33;;;;;;;4.80;4.40;;;;;;;;;;5092820;28;20298;-53
2022/03/26 11:15:03;;;;;;;4.88;4.47;;;;;;;;;;5095114;28;20290;-53
2022/03/26 11:17:37;;;;;;;5.10;4.70;;;;;;;;;;5097808;28;20268;-53
2022/03/26 11:20:13;;;;;;;5.65;5.03;;;;;;;;;;5096994;28;20341;-53
2022/03/26 11:22:51;;;;;;;5.63;5.13;;;;;;;;;;5097079;28;20297;-53
2022/03/26 11:25:32;;;;;;;5.85;5.35;;;;;;;;;;5097384;28;20635;-53
2022/03/26 11:28:17;;;;;;;4.93;4.53;;;;;;;;;;5096778;28;20286;-53
2022/03/26 11:30:49;;;;;;;4.78;4.38;;;;;;;;;;5078973;28;20298;-53
2022/03/26 11:33:19;;;;;;;5.60;4.40;;;;;;;;;;5097194;28;20294;-53
2022/03/26 11:35:53;;;;;;;4.82;4.40;;;;;;;;;;5088588;28;20300;-53
2022/03/26 11:38:23;;;;;;;5.45;4.90;;;;;;;;;;5077899;28;20292;-53
2022/03/26 11:40:53;;;;;;;6.63;5.93;;;;;;;;;;5076747;28;20598;-53
2022/03/26 11:43:30;;;;;;;6.00;5.25;;;;;;;;;;5077448;28;20774;-53
2022/03/26 11:51:40;;;;;;;7.10;6.38;;;;;;;;;;5076213;28;20195;-53
2022/03/26 11:54:09;;;;;;;6.40;5.80;;;;;;;;;;5076970;28;20694;-53
2022/03/26 11:56:36;;;;;;;7.45;6.07;;;;;;;;;;5082837;28;20518;-53
2022/03/26 11:59:07;;;;;;;6.28;5.68;;;;;;;;;;5095965;28;20196;-53
2022/03/26 12:01:40;;;;;;;6.53;5.93;;;;;;;;;;5095936;28;20309;-53
2022/03/26 12:04:11;;;;;;;6.90;6.22;;;;;;;;;;5094748;28;20216;-53
2022/03/26 12:06:47;;;;;;;5.72;5.22;;;;;;;;;;5095523;28;20298;-53
2022/03/26 12:09:30;;;;;;;7.05;6.03;;;;;;;;;;5095820;28;20306;-53
2022/03/26 12:12:15;;;;;;;6.25;5.35;;;;;;;;;;5095502;28;20637;-53
2022/03/26 12:14:57;;;;;;;6.28;5.68;;;;;;;;;;5095280;28;20199;-53
2022/03/26 12:17:39;;;;;;;6.10;5.47;;;;;;;;;;5094100;28;20243;-53
2022/03/26 12:20:21;;;;;;;6.93;5.72;;;;;;;;;;5095375;28;20254;-53
2022/03/26 12:22:50;;;;;;;6.55;5.82;;;;;;;;;;5095340;28;20307;-53
2022/03/26 12:25:18;;;;;;;7.13;5.90;;;;;;;;;;5093510;28;20353;-53
2022/03/26 12:27:45;;;;;;;6.43;5.53;;;;;;;;;;5092569;28;20298;-53
2022/03/26 12:30:14;;;;;;;7.75;6.95;;;;;;;;;;5094024;28;20302;-53
2022/03/26 12:32:43;;;;;;;6.85;6.13;;;;;;;;;;5095594;28;20195;-53
2022/03/26 12:35:11;;;;;;;6.93;6.22;;;;;;;;;;5095289;28;20199;-53
2022/03/26 12:37:39;;;;;;;7.18;6.47;;;;;;;;;;5094985;28;20210;-53
2022/03/26 12:40:09;;;;;;;9.20;7.25;;;;;;;;;;5095474;28;20294;-53
2022/03/26 12:42:37;;;;;;;8.48;7.20;;;;;;;;;;5095969;28;20621;-53
2022/03/26 12:45:14;;;;;;;8.63;7.53;;;;;;;;;;5095676;28;20223;-53
2022/03/26 12:47:45;;;;;;;7.65;6.68;;;;;;;;;;5095304;28;20533;-53
2022/03/26 12:50:13;;;;;;;7.97;7.18;;;;;;;;;;5095894;28;20574;-53
2022/03/26 12:52:42;;;;;;;8.93;7.28;;;;;;;;;;5094627;28;20298;-53
2022/03/26 12:55:10;;;;;;;8.77;7.53;;;;;;;;;;5074849;28;20519;-53
2022/03/26 13:00:27;;;;;;;7.50;6.60;;;;;;;;;;5072300;28;20211;-53
2022/03/26 13:03:01;;;;;;;7.43;6.68;;;;;;;;;;5073621;28;20204;-53
2022/03/26 13:05:30;;;;;;;8.88;7.15;;;;;;;;;;5073274;28;20253;-53
2022/03/26 13:07:59;;;;;;;8.43;7.50;;;;;;;;;;5072645;28;20201;-53
2022/03/26 13:10:30;;;;;;;7.47;6.55;;;;;;;;;;5074373;28;20295;-53
2022/03/26 13:12:58;;;;;;;7.63;6.70;;;;;;;;;;5074366;28;20204;-53
2022/03/26 13:15:25;;;;;;;6.68;5.97;;;;;;;;;;5073478;28;20200;-53
2022/03/26 13:17:52;;;;;;;6.90;6.20;;;;;;;;;;5073753;28;20250;-53
2022/03/26 13:20:27;;;;;;;7.45;6.03;;;;;;;;;;5089401;28;20196;-53
2022/03/26 13:22:57;;;;;;;6.57;5.82;;;;;;;;;;5092159;28;20207;-53
2022/03/26 13:25:27;;;;;;;6.78;5.95;;;;;;;;;;5093106;28;20234;-53
2022/03/26 13:27:54;;;;;;;6.60;6.00;;;;;;;;;;5095749;28;20210;-53
2022/03/26 13:30:22;;;;;;;6.07;5.53;;;;;;;;;;5094445;28;20294;-53
2022/03/26 13:32:54;;;;;;;7.25;6.25;;;;;;;;;;5092375;28;20618;-53
2022/03/26 13:35:22;;;;;;;7.07;6.05;;;;;;;;;;5094151;28;20467;-53
2022/03/26 13:37:50;;;;;;;6.88;6.00;;;;;;;;;;5091556;28;20234;-53
2022/03/26 13:40:31;;;;;;;8.02;6.10;;;;;;;;;;5093074;28;20295;-53
2022/03/26 13:43:01;;;;;;;7.00;5.57;;;;;;;;;;5093136;28;20203;-53
2022/03/26 13:45:29;;;;;;;7.32;6.03;;;;;;;;;;5074784;28;20235;-53
2022/03/26 13:47:57;;;;;;;6.82;6.20;;;;;;;;;;5092414;28;20239;-53
2022/03/26 13:50:24;;;;;;;6.97;6.28;;;;;;;;;;5093815;28;20303;-53
2022/03/26 13:52:53;;;;;;;6.85;6.15;;;;;;;;;;5093596;28;20203;-53
2022/03/26 13:55:28;;;;;;;6.50;5.68;;;;;;;;;;5093817;28;20257;-53
2022/03/26 13:57:56;;;;;;;6.72;6.03;;;;;;;;;;5093474;28;20662;-53
2022/03/26 14:00:27;;;;;;;7.18;5.90;;;;;;;;;;5092128;28;20200;-53
2022/03/26 14:02:55;;;;;;;6.50;5.68;;;;;;;;;;5092360;28;20301;-53
2022/03/26 14:05:26;;;;;;;6.57;5.93;;;;;;;;;;5091876;28;20259;-53
2022/03/26 14:07:54;;;;;;;5.78;5.13;;;;;;;;;;5093119;28;20234;-53
2022/03/26 14:10:32;;;;;;;6.10;5.50;;;;;;;;;;5092218;28;20214;-53
2022/03/26 14:13:00;;;;;;;7.07;5.65;;;;;;;;;;5090510;28;20195;-53
2022/03/26 14:15:30;;;;;;;6.43;5.80;;;;;;;;;;5091724;28;20264;-53
2022/03/26 14:17:57;;;;;;;6.75;5.60;;;;;;;;;;5092201;28;20686;-53
2022/03/26 14:20:25;;;;;;;5.93;5.15;;;;;;;;;;5090592;28;20310;-53
2022/03/26 14:22:56;;;;;;;6.75;5.57;;;;;;;;;;5091813;28;20626;-53
2022/03/26 14:25:25;;;;;;;6.57;5.88;;;;;;;;;;5091389;28;20318;-53
2022/03/26 14:27:52;;;;;;;5.97;5.20;;;;;;;;;;5090992;28;20449;-53
2022/03/26 14:30:20;;;;;;;6.32;5.30;;;;;;;;;;5091409;28;20243;-53
2022/03/26 14:32:49;;;;;;;7.07;5.43;;;;;;;;;;5091615;28;20196;-53
2022/03/26 14:35:16;;;;;;;5.95;5.10;;;;;;;;;;5091446;28;20503;-53
2022/03/26 14:37:43;;;;;;;5.47;4.97;;;;;;;;;;5092225;28;20306;-53
2022/03/26 14:40:11;;;;;;;6.53;5.10;;;;;;;;;;5091974;28;20298;-53
2022/03/26 14:42:38;;;;;;;5.50;4.97;;;;;;;;;;5091806;28;20282;-53
2022/03/26 14:45:06;;;;;;;5.85;5.25;;;;;;;;;;5091631;28;20432;-53
2022/03/26 14:47:34;;;;;;;6.45;5.13;;;;;;;;;;5092108;28;20240;-53
2022/03/26 14:50:03;;;;;;;6.40;4.78;;;;;;;;;;5091149;28;20576;-53
2022/03/26 14:52:31;;;;;;;5.05;4.50;;;;;;;;;;5092495;28;20218;-53
2022/03/26 14:54:58;;;;;;;4.75;4.35;;;;;;;;;;5093817;28;20239;-53
2022/03/26 14:57:26;;;;;;;4.88;4.30;;;;;;;;;;5092682;28;20294;-53
2022/03/26 14:59:53;;;;;;;4.45;4.05;;;;;;;;;;5091709;28;20211;-53