Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:13;;;;;;;18.25;5.68;;;;;;;4.24;74.46;102769.69;5010684;28;20054;-46
2022/03/07 00:03:39;;;;;;;16.10;5.93;;;;;;;4.24;74.60;102764.34;5010987;28;20030;-47
2022/03/07 00:06:07;;;;;;;11.88;5.63;;;;;;;4.20;74.55;102768.16;5008918;28;20544;-45
2022/03/07 00:08:33;;;;;;;16.15;6.00;;;;;;;4.05;74.98;102760.13;5010901;28;20060;-46
2022/03/07 00:10:59;;;;;;;16.52;5.78;;;;;;;3.95;75.25;102765.19;5008858;28;20042;-44
2022/03/07 00:13:24;;;;;;;13.35;5.72;;;;;;;3.94;75.14;102763.44;5009688;28;20026;-48
2022/03/07 00:15:50;;;;;;;13.45;5.88;;;;;;;3.95;75.41;102769.66;5008981;28;20032;-48
2022/03/07 00:18:15;;;;;;;22.48;6.57;;;;;;;3.93;74.72;102763.56;5009780;28;20120;-47
2022/03/07 00:20:41;;;;;;;14.77;6.65;;;;;;;3.83;74.72;102757.06;5008451;28;20492;-46
2022/03/07 00:23:06;;;;;;;12.90;5.45;;;;;;;3.86;74.27;102764.84;5010094;28;20362;-47
2022/03/07 00:25:32;;;;;;;15.32;6.28;;;;;;;3.73;74.43;102765.56;5009867;28;20095;-48
2022/03/07 00:27:57;;;;;;;14.82;5.57;;;;;;;3.77;73.63;102762.75;5009420;28;20030;-45
2022/03/07 00:30:23;;;;;;;15.43;6.32;;;;;;;3.64;74.04;102766.13;5010037;28;20080;-47
2022/03/07 00:32:48;;;;;;;13.55;5.75;;;;;;;3.58;74.14;102763.84;5012454;28;20030;-47
2022/03/07 00:35:14;;;;;;;13.30;5.47;;;;;;;3.54;74.48;102775.59;5013391;28;20042;-46
2022/03/07 00:37:40;;;;;;;17.20;5.90;;;;;;;3.54;74.39;102764.09;5012520;28;20029;-47
2022/03/07 00:40:08;;;;;;;19.10;6.32;;;;;;;3.63;73.63;102775.03;5013583;28;20041;-46
2022/03/07 00:42:34;;;;;;;12.57;5.68;;;;;;;3.61;73.75;102776.97;5013652;28;20034;-47
2022/03/07 00:44:59;;;;;;;10.23;5.55;;;;;;;3.54;73.17;102775.59;5014138;28;20041;-46
2022/03/07 00:47:25;;;;;;;13.65;5.45;;;;;;;3.48;73.50;102775.97;5013471;28;20022;-47
2022/03/07 00:49:50;;;;;;;13.13;5.55;;;;;;;3.44;73.57;102774.41;5013130;28;20046;-45
2022/03/07 00:52:16;;;;;;;10.10;5.20;;;;;;;3.36;74.37;102768.66;5012995;28;20041;-48
2022/03/07 00:54:41;;;;;;;13.93;6.22;;;;;;;3.33;73.93;102771.50;5013038;28;20022;-47
2022/03/07 00:57:06;;;;;;;14.85;6.55;;;;;;;3.40;74.02;102780.88;5013236;28;20026;-47
2022/03/07 00:59:32;;;;;;;10.85;6.72;;;;;;;3.38;74.00;102774.75;5012293;28;20025;-48
2022/03/07 01:01:57;;;;;;;16.40;6.38;;;;;;;3.27;74.52;102776.22;5012842;28;20034;-46
2022/03/07 01:04:22;;;;;;;11.05;5.85;;;;;;;3.16;74.11;102773.31;5013044;28;20041;-47
2022/03/07 01:06:48;;;;;;;15.18;5.88;;;;;;;3.20;74.10;102777.50;5013259;28;20433;-48
2022/03/07 01:09:13;;;;;;;10.77;5.63;;;;;;;3.17;74.16;102772.38;5013008;28;20365;-48
2022/03/07 01:11:38;;;;;;;12.38;5.68;;;;;;;3.15;74.54;102774.25;5013292;28;20057;-47
2022/03/07 01:14:04;;;;;;;9.73;5.78;;;;;;;3.08;74.44;102781.72;5012839;28;20108;-45
2022/03/07 01:16:29;;;;;;;11.65;5.88;;;;;;;2.98;74.82;102788.50;5012923;28;20033;-48
2022/03/07 01:18:54;;;;;;;10.55;6.32;;;;;;;3.03;75.01;102785.59;5013042;28;20069;-47
2022/03/07 01:21:20;;;;;;;14.95;6.30;;;;;;;2.93;74.53;102784.38;5012720;28;20021;-46
2022/03/07 01:23:45;;;;;;;7.65;5.75;;;;;;;2.81;75.01;102784.09;5012382;28;20068;-48
2022/03/07 01:26:10;;;;;;;12.02;5.28;;;;;;;2.76;75.29;102788.78;5013387;28;20077;-48
2022/03/07 01:28:36;;;;;;;15.18;6.00;;;;;;;2.72;75.75;102787.25;5013007;28;20592;-49
2022/03/07 01:31:01;;;;;;;15.32;6.88;;;;;;;2.62;75.85;102797.53;5012942;28;20417;-45
2022/03/07 01:33:26;;;;;;;15.02;5.82;;;;;;;2.58;75.90;102792.44;5012659;28;20032;-47
2022/03/07 01:35:51;;;;;;;17.58;6.90;;;;;;;2.48;76.67;102793.91;5012553;28;20030;-46
2022/03/07 01:38:17;;;;;;;8.85;5.97;;;;;;;2.46;76.76;102787.81;5012480;28;20474;-46
2022/03/07 01:40:44;;;;;;;16.67;7.22;;;;;;;2.41;77.26;102798.66;5012663;28;20548;-47
2022/03/07 01:43:09;;;;;;;17.38;6.38;;;;;;;2.46;76.83;102790.47;5012565;28;20125;-46
2022/03/07 01:45:34;;;;;;;17.90;6.40;;;;;;;2.42;77.17;102793.28;5012747;28;20452;-46
2022/03/07 01:48:01;;;;;;;17.38;7.10;;;;;;;2.36;77.04;102790.94;5012290;28;20584;-46
2022/03/07 01:50:26;;;;;;;15.52;7.13;;;;;;;2.35;77.62;102781.25;5012386;28;20533;-47
2022/03/07 01:52:53;;;;;;;17.40;7.25;;;;;;;2.31;78.00;102786.81;5011830;28;20037;-46
2022/03/07 01:55:19;;;;;;;16.60;7.10;;;;;;;2.27;78.12;102785.25;5013569;28;20095;-47
2022/03/07 01:57:46;;;;;;;12.88;6.38;;;;;;;2.24;77.62;102788.94;5013745;28;20018;-47
2022/03/07 02:00:32;;;;;;;14.35;6.97;;;;;;;2.20;77.95;102779.41;5013606;28;20057;-47
2022/03/07 02:02:57;;;;;;;14.05;7.13;;;;;;;2.18;78.20;102778.63;5011783;28;20104;-45
2022/03/07 02:05:23;;;;;;;15.25;7.28;;;;;;;2.18;77.96;102774.16;5012386;28;20021;-45
2022/03/07 02:07:48;;;;;;;17.13;8.00;;;;;;;2.12;78.18;102771.81;5011954;28;20120;-46
2022/03/07 02:10:13;;;;;;;15.43;7.43;;;;;;;2.06;78.52;102780.13;5010610;28;20043;-47
2022/03/07 02:12:39;;;;;;;20.92;7.32;;;;;;;2.02;78.99;102761.75;5012474;28;20156;-46
2022/03/07 02:15:05;;;;;;;13.75;6.97;;;;;;;2.01;78.76;102765.38;5026844;28;20026;-45
2022/03/07 02:17:31;;;;;;;14.50;6.97;;;;;;;1.97;78.53;102762.88;5011579;28;20025;-47
2022/03/07 02:19:56;;;;;;;10.93;7.10;;;;;;;1.95;79.16;102766.53;5011838;28;20049;-48
2022/03/07 02:22:23;;;;;;;16.45;6.88;;;;;;;1.90;79.16;102772.09;5011746;28;20108;-46
2022/03/07 02:24:48;;;;;;;20.17;7.65;;;;;;;1.90;79.36;102766.78;5006337;28;20060;-44
2022/03/07 02:27:16;;;;;;;16.50;7.38;;;;;;;1.92;79.50;102772.88;5011933;28;20061;-45
2022/03/07 02:29:42;;;;;;;17.50;6.57;;;;;;;2.00;80.20;102767.13;5011338;28;20034;-45
2022/03/07 02:32:08;;;;;;;14.32;6.82;;;;;;;2.03;79.81;102774.09;5011711;28;20034;-46
2022/03/07 02:34:33;;;;;;;15.75;6.72;;;;;;;2.05;79.86;102765.09;5011087;28;20088;-47
2022/03/07 02:36:59;;;;;;;17.27;7.60;;;;;;;2.08;79.71;102759.66;5011504;28;20308;-46
2022/03/07 02:39:24;;;;;;;14.90;6.45;;;;;;;2.11;79.33;102756.84;5011264;28;20029;-46
2022/03/07 02:41:49;;;;;;;13.32;7.05;;;;;;;2.11;79.52;102754.19;5011349;28;20034;-46
2022/03/07 02:44:15;;;;;;;20.00;6.97;;;;;;;2.10;79.21;102754.25;5011614;28;20119;-47
2022/03/07 02:46:41;;;;;;;13.98;6.93;;;;;;;2.10;79.28;102752.44;5009894;28;20061;-46
2022/03/07 02:49:06;;;;;;;12.30;7.47;;;;;;;2.15;79.62;102755.72;5010973;28;20065;-48
2022/03/07 02:51:33;;;;;;;14.40;6.88;;;;;;;2.14;78.98;102753.16;5011065;28;20026;-47
2022/03/07 02:53:58;;;;;;;14.30;7.25;;;;;;;2.15;79.55;102754.88;5010539;28;20022;-47
2022/03/07 02:56:23;;;;;;;12.13;6.75;;;;;;;2.15;79.49;102746.91;5010355;28;20077;-47
2022/03/07 02:58:49;;;;;;;19.70;6.72;;;;;;;2.15;79.07;102745.09;5023856;28;20034;-47
2022/03/07 03:01:14;;;;;;;18.83;7.18;;;;;;;2.25;79.56;102749.94;5009525;28;20057;-48
2022/03/07 03:03:39;;;;;;;14.63;7.53;;;;;;;2.26;79.58;102751.66;5011332;28;20099;-45
2022/03/07 03:06:05;;;;;;;16.30;7.28;;;;;;;2.34;79.34;102747.66;5061805;22;20063;-84
2022/03/07 03:08:30;;;;;;;17.77;7.63;;;;;;;2.38;79.00;102746.53;5018075;28;20068;-84
2022/03/07 03:10:59;;;;;;;18.77;6.90;;;;;;;2.51;78.29;102748.56;5006543;28;20026;-84
2022/03/07 03:13:24;;;;;;;15.32;6.25;;;;;;;2.56;77.99;102743.84;4991379;28;20035;-85
2022/03/07 03:15:51;;;;;;;15.30;5.95;;;;;;;2.53;77.69;102738.69;4998232;28;20605;-85
2022/03/07 03:18:17;;;;;;;12.43;6.28;;;;;;;2.53;77.53;102744.88;5013428;28;20071;-85
2022/03/07 03:20:49;;;;;;;18.38;6.78;;;;;;;2.55;77.67;102747.44;5025050;28;20041;-84
2022/03/07 03:23:14;;;;;;;16.27;6.38;;;;;;;2.59;77.87;102743.69;5009481;28;20025;-85
2022/03/07 03:25:40;;;;;;;18.35;6.43;;;;;;;2.63;77.39;102750.53;5006264;28;20041;-85
2022/03/07 03:28:05;;;;;;;13.50;6.45;;;;;;;2.63;77.63;102745.22;5008503;28;20105;-84
2022/03/07 03:30:31;;;;;;;16.50;6.40;;;;;;;2.67;77.71;102732.63;5017687;28;20022;-85
2022/03/07 03:32:57;;;;;;;19.25;6.90;;;;;;;2.64;77.53;102734.50;4984543;28;20465;-85
2022/03/07 03:35:23;;;;;;;13.77;6.30;;;;;;;2.71;77.16;102728.84;4990193;28;20045;-85
2022/03/07 03:37:48;;;;;;;17.52;7.40;;;;;;;2.66;77.07;102731.78;5027983;28;20037;-85
2022/03/07 03:40:14;;;;;;;15.48;6.63;;;;;;;2.71;76.81;102735.00;5011739;28;20066;-85
2022/03/07 03:42:40;;;;;;;14.50;6.47;;;;;;;2.69;76.74;102728.09;5008352;28;20120;-85
2022/03/07 03:45:08;;;;;;;13.07;6.53;;;;;;;2.69;76.68;102728.09;5007921;28;20037;-84
2022/03/07 03:47:33;;;;;;;;;;;;;;;2.69;76.72;102730.75;5002716;28;20048;-85
2022/03/07 03:49:58;;;;;;;20.58;6.60;;;;;;;2.73;76.05;102729.63;5022421;28;19985;-84
2022/03/07 03:52:24;;;;;;;14.63;6.95;;;;;;;2.73;75.93;102729.63;5013791;28;20033;-84
2022/03/07 03:54:49;;;;;;;13.88;6.07;;;;;;;2.69;76.10;102728.94;4992748;28;20034;-85
2022/03/07 03:57:15;;;;;;;13.95;6.40;;;;;;;2.68;76.01;102727.22;5004592;28;20121;-85
2022/03/07 03:59:41;;;;;;;11.68;6.70;;;;;;;2.66;75.97;102729.13;5010962;28;20084;-85
2022/03/07 04:02:06;;;;;;;21.95;7.32;;;;;;;2.69;75.42;102736.91;4998335;28;20056;-85
2022/03/07 04:04:32;;;;;;;14.82;6.80;;;;;;;2.69;76.29;102739.56;5006478;28;20129;-85
2022/03/07 04:06:57;;;;;;;15.38;6.90;;;;;;;2.72;75.59;102739.41;5002950;28;20125;-85
2022/03/07 04:09:23;;;;;;;12.25;6.65;;;;;;;2.75;75.61;102731.25;4996539;28;20023;-85
2022/03/07 04:11:49;;;;;;;13.85;6.55;;;;;;;2.86;74.30;102735.97;5004164;28;20410;-85
2022/03/07 04:14:15;;;;;;;17.45;6.57;;;;;;;2.86;74.30;102725.34;4991191;28;20141;-85
2022/03/07 04:16:41;;;;;;;14.75;6.10;;;;;;;2.82;73.58;102737.97;5001482;28;20426;-85
2022/03/07 04:19:09;;;;;;;12.60;6.40;;;;;;;2.83;72.94;102744.97;5011564;28;20049;-85
2022/03/07 04:21:35;;;;;;;;;;;;;;;2.76;73.67;102740.09;5001362;28;20036;-85
2022/03/07 04:24:00;;;;;;;16.13;7.15;;;;;;;2.81;72.64;102727.41;4990591;28;19993;-85
2022/03/07 04:26:25;;;;;;;14.57;6.55;;;;;;;2.80;72.48;102728.34;5002463;28;20026;-85
2022/03/07 04:28:51;;;;;;;13.77;6.20;;;;;;;2.73;72.60;102722.50;4997378;28;20050;-85
2022/03/07 04:31:17;;;;;;;16.48;7.43;;;;;;;2.59;72.93;102722.41;5005160;28;20030;-84
2022/03/07 04:33:42;;;;;;;10.32;6.30;;;;;;;2.69;72.51;102733.41;4998226;28;20172;-85
2022/03/07 04:36:09;;;;;;;12.82;6.28;;;;;;;2.71;72.41;102724.38;4992916;28;20031;-84
2022/03/07 04:38:35;;;;;;;15.75;7.05;;;;;;;2.66;72.89;102723.81;5013291;28;20033;-85
2022/03/07 04:41:00;;;;;;;16.73;7.35;;;;;;;2.63;71.98;102726.59;5021787;28;20026;-84
2022/03/07 04:43:25;;;;;;;11.20;6.45;;;;;;;2.58;72.41;102728.66;4995709;28;20516;-85
2022/03/07 04:45:52;;;;;;;13.60;7.07;;;;;;;2.55;73.02;102734.13;5019402;28;20030;-85
2022/03/07 04:48:20;;;;;;;12.00;6.90;;;;;;;2.55;73.45;102736.78;5012152;28;20018;-85
2022/03/07 04:50:46;;;;;;;14.13;7.32;;;;;;;2.42;73.27;102731.28;5002547;28;20093;-85
2022/03/07 04:53:11;;;;;;;12.85;6.82;;;;;;;2.34;74.20;102729.06;4999134;28;20029;-85
2022/03/07 04:55:37;;;;;;;15.98;7.55;;;;;;;2.28;74.36;102729.38;4999170;28;20022;-84
2022/03/07 04:58:02;;;;;;;14.20;7.10;;;;;;;2.24;74.58;102735.81;4998917;28;20037;-84
2022/03/07 05:00:29;;;;;;;15.50;7.82;;;;;;;2.19;74.16;102735.19;5008428;28;20026;-85
2022/03/07 05:02:54;;;;;;;15.23;7.47;;;;;;;2.19;74.34;102740.50;4988557;28;20045;-85
2022/03/07 05:05:20;;;;;;;17.52;7.60;;;;;;;2.07;75.11;102735.81;5007974;28;20029;-84
2022/03/07 05:07:45;;;;;;;15.63;8.05;;;;;;;1.95;75.11;102724.91;5006341;28;20058;-84
2022/03/07 05:10:10;;;;;;;15.50;7.68;;;;;;;1.89;75.92;102733.16;5005765;28;20375;-85
2022/03/07 05:12:36;;;;;;;18.40;8.57;;;;;;;1.82;75.51;102723.81;5013171;28;20034;-85
2022/03/07 05:15:02;;;;;;;15.00;7.78;;;;;;;1.69;76.79;102725.41;5008672;28;20212;-85
2022/03/07 05:17:28;;;;;;;19.42;8.50;;;;;;;1.72;76.92;102725.22;5007065;28;20048;-85
2022/03/07 05:19:53;;;;;;;15.55;8.63;;;;;;;1.70;77.09;102733.25;4994086;28;20089;-85
2022/03/07 05:22:19;;;;;;;19.05;8.15;;;;;;;1.66;77.08;102734.38;5013306;28;20061;-84
2022/03/07 05:24:44;;;;;;;16.10;8.27;;;;;;;1.65;77.55;102737.09;5012612;28;20050;-84
2022/03/07 05:27:10;;;;;;;15.35;8.82;;;;;;;1.57;77.42;102731.31;5029007;28;20026;-85
2022/03/07 05:29:36;;;;;;;17.90;8.90;;;;;;;1.62;77.83;102734.59;5024629;28;20007;-84
2022/03/07 05:32:02;;;;;;;17.73;8.93;;;;;;;1.61;77.41;102733.75;5013212;28;20478;-84
2022/03/07 05:34:27;;;;;;;15.85;8.45;;;;;;;1.57;77.22;102736.63;5012399;28;20033;-85
2022/03/07 05:36:53;;;;;;;17.40;8.90;;;;;;;1.46;77.73;102735.34;5007737;28;20030;-85
2022/03/07 05:39:19;;;;;;;18.15;9.25;;;;;;;1.46;77.79;102734.50;5003502;28;20050;-85
2022/03/07 05:41:44;;;;;;;20.52;8.93;;;;;;;1.38;78.24;102731.38;5007085;28;20034;-84
2022/03/07 05:44:10;;;;;;;14.35;8.20;;;;;;;1.38;77.76;102737.53;5008316;28;20087;-85
2022/03/07 05:46:35;;;;;;;19.30;8.50;;;;;;;1.31;78.63;102744.91;5006783;28;20034;-85
2022/03/07 05:49:01;;;;;;;14.55;8.13;;;;;;;1.27;78.49;102745.16;5015762;28;20531;-85
2022/03/07 05:51:26;;;;;;;19.10;8.90;;;;;;;1.18;78.98;102742.94;5018058;28;20026;-85
2022/03/07 05:53:52;;;;;;;16.58;8.52;;;;;;;1.20;78.83;102744.59;5000574;28;20046;-85
2022/03/07 05:56:19;;;;;;;16.73;8.32;;;;;;;1.24;78.83;102745.31;4993522;28;20026;-85
2022/03/07 05:58:46;;;;;;;17.92;9.23;;;;;;;1.21;78.54;102746.31;5009384;28;20065;-84
2022/03/07 06:01:12;;;;;;;16.30;8.98;;;;;;;1.15;78.37;102761.66;5017000;28;20037;-84
2022/03/07 06:03:37;;;;;;;14.98;9.23;;;;;;;1.15;78.43;102764.31;4999358;28;21260;-83
2022/03/07 06:06:02;;;;;;;19.35;9.88;;;;;;;1.13;78.11;102758.22;4995495;28;20438;-84
2022/03/07 06:08:28;;;;;;;22.92;8.63;;;;;;;1.21;78.04;102771.97;5013483;28;20023;-84
2022/03/07 06:10:53;;;;;;;16.65;8.45;;;;;;;1.21;77.75;102774.63;5015606;28;20089;-83
2022/03/07 06:13:19;;;;;;;15.85;9.02;;;;;;;1.15;77.64;102769.63;5010943;28;20021;-84
2022/03/07 06:15:45;;;;;;;18.35;9.43;;;;;;;1.11;77.79;102768.91;5005087;28;20038;-84
2022/03/07 06:18:11;;;;;;;18.23;8.50;;;;;;;1.10;77.78;102775.13;5015994;28;20033;-84
2022/03/07 06:20:37;;;;;;;14.10;8.55;;;;;;;1.15;77.95;102777.56;5011214;28;20113;-83
2022/03/07 06:23:02;;;;;;;17.27;9.05;;;;;;;1.25;77.32;102773.53;5010666;28;20053;-84
2022/03/07 06:25:29;;;;;;;15.75;8.40;;;;;;;1.25;77.01;102768.25;5006575;28;20022;-84
2022/03/07 06:27:54;;;;;;;19.17;9.00;;;;;;;1.19;76.74;102773.84;5014245;28;20094;-84
2022/03/07 06:30:20;;;;;;;14.30;8.73;;;;;;;1.18;77.00;102777.41;5012936;28;20091;-84
2022/03/07 06:32:45;;;;;;;20.70;9.48;;;;;;;1.22;76.79;102773.69;4997700;28;20034;-84
2022/03/07 06:35:10;;;;;;;22.00;8.88;;;;;;;1.28;76.72;102776.03;5003654;28;20066;-84
2022/03/07 06:37:36;;;;;;;13.90;8.23;;;;;;;1.34;76.62;102777.53;5015114;28;20038;-84
2022/03/07 06:40:02;;;;;;;16.52;8.82;;;;;;;1.32;76.21;102774.97;5012141;28;20163;-83
2022/03/07 06:42:27;;;;;;;14.43;8.57;;;;;;;1.42;76.80;102783.31;5020173;28;20152;-82
2022/03/07 06:44:53;;;;;;;14.77;9.20;;;;;;;1.74;76.23;102782.63;4999238;28;20439;-82
2022/03/07 06:47:18;;;;;;;14.23;7.80;;;;;;;2.18;73.69;102783.91;5009542;28;20057;-81
2022/03/07 06:49:45;;;;;;;15.70;8.70;;;;;;;2.59;71.97;102781.75;5012902;28;20065;-82
2022/03/07 06:52:11;;;;;;;14.47;7.77;;;;;;;3.00;69.99;102780.41;5013501;28;20113;-81
2022/03/07 06:54:36;;;;;;;13.52;7.40;;;;;;;3.38;68.10;102785.41;5007755;28;20057;-81
2022/03/07 06:57:03;;;;;;;15.10;7.72;;;;;;;3.67;67.51;102787.25;5012450;28;20029;-81
2022/03/07 06:59:29;;;;;;;14.65;8.15;;;;;;;3.82;66.25;102787.28;5032934;28;20033;-84
2022/03/07 07:01:54;;;;;;;19.35;8.88;;;;;;;3.80;66.22;102797.19;5021404;28;20049;-83
2022/03/07 07:04:20;;;;;;;16.02;7.38;;;;;;;3.97;65.81;102789.91;5028111;28;20032;-85
2022/03/07 07:06:45;;;;;;;11.70;7.88;;;;;;;4.08;65.36;102785.75;4997498;28;20246;-84
2022/03/07 07:09:10;;;;;;;12.15;7.60;;;;;;;4.31;64.56;102797.69;5009166;28;20030;-85
2022/03/07 07:11:36;;;;;;;16.08;7.53;;;;;;;4.25;64.37;102792.75;5022134;28;20098;-85
2022/03/07 07:14:02;;;;;;;12.40;7.82;;;;;;;4.37;64.60;102792.84;5025639;28;20040;-84
2022/03/07 07:16:27;;;;;;;19.23;8.77;;;;;;;4.29;63.61;102799.56;5005667;28;20486;-84
2022/03/07 07:18:52;;;;;;;11.38;6.95;;;;;;;4.67;63.46;102793.72;5016485;28;20026;-84
2022/03/07 07:21:18;;;;;;;11.43;7.30;;;;;;;4.81;62.34;102797.22;5016444;28;20093;-84
2022/03/07 07:23:43;;;;;;;14.65;7.75;;;;;;;4.62;62.87;102804.66;5021764;28;20068;-84
2022/03/07 07:26:10;;;;;;;12.60;6.78;;;;;;;4.71;63.54;102795.22;5021787;28;20030;-85
2022/03/07 07:28:35;;;;;;;14.88;7.53;;;;;;;4.78;61.88;102793.91;5015477;28;20173;-85
2022/03/07 07:31:01;;;;;;;12.45;7.53;;;;;;;5.10;61.49;102797.19;5007025;28;20026;-85
2022/03/07 07:33:26;;;;;;;12.80;7.30;;;;;;;5.28;60.79;102805.84;5017303;28;20026;-85
2022/03/07 07:35:51;;;;;;;12.38;7.65;;;;;;;5.05;60.56;102804.63;5007521;28;20034;-86
2022/03/07 07:38:19;;;;;;;13.27;8.85;;;;;;;5.26;61.38;102802.41;5012367;28;20041;-81
2022/03/07 07:40:44;;;;;;;17.80;8.60;;;;;;;5.71;59.92;102803.88;5018532;28;20453;-83
2022/03/07 07:45:13;;;;;;;20.60;9.63;;;;;;;6.07;57.67;102794.38;5074240;27;1242760;-43
2022/03/07 07:47:39;;;;;;;14.85;8.57;;;;;;;6.83;55.73;102795.34;5096713;28;20028;-43
2022/03/07 07:50:05;;;;;;;19.83;7.57;;;;;;;7.65;53.82;102796.44;5095732;28;20119;-43
2022/03/07 07:52:30;;;;;;;19.83;7.45;;;;;;;8.53;51.56;102805.88;5093809;28;20120;-44
2022/03/07 07:54:56;;;;;;;15.35;8.65;;;;;;;9.27;50.00;102792.78;5101603;28;20015;-44
2022/03/07 07:57:21;;;;;;;11.10;7.63;;;;;;;10.09;45.73;102800.28;5101711;28;20032;-43
2022/03/07 07:59:46;;;;;;;13.52;7.50;;;;;;;10.33;45.40;102806.28;5085187;28;20066;-43
2022/03/07 08:02:12;;;;;;;11.40;7.45;;;;;;;11.12;43.37;102805.66;5108037;28;20042;-45
2022/03/07 08:04:37;;;;;;;12.77;7.53;;;;;;;11.02;44.24;102804.78;5089050;28;20035;-46
2022/03/07 08:07:03;;;;;;;13.70;8.43;;;;;;;11.89;41.68;102806.78;5099696;28;20028;-43
2022/03/07 08:09:28;;;;;;;11.00;7.65;;;;;;;11.76;41.47;102808.88;5091436;28;20043;-43
2022/03/07 08:11:53;;;;;;;18.13;8.52;;;;;;;12.43;40.00;102805.28;5087999;28;20427;-43
2022/03/07 08:14:19;;;;;;;10.77;7.72;;;;;;;12.82;39.33;102807.88;5087730;28;20122;-46
2022/03/07 08:16:44;;;;;;;13.55;7.97;;;;;;;12.90;38.53;102816.06;5085097;28;20473;-45
2022/03/07 08:19:10;;;;;;;13.73;8.48;;;;;;;13.34;37.60;102810.03;5085920;28;20067;-42
2022/03/07 08:21:35;;;;;;;16.30;8.68;;;;;;;12.47;38.74;102812.09;5087406;28;20043;-43
2022/03/07 08:24:01;;;;;;;14.20;7.68;;;;;;;13.19;35.92;102809.63;5084917;28;20355;-44
2022/03/07 08:26:26;;;;;;;12.88;7.82;;;;;;;13.13;35.88;102812.97;5090612;28;20510;-44
2022/03/07 08:28:52;;;;;;;12.48;8.10;;;;;;;13.09;36.00;102814.28;5086662;28;20024;-46
2022/03/07 08:31:17;;;;;;;13.77;8.40;;;;;;;13.12;35.77;102817.53;5076373;28;20025;-44
2022/03/07 08:33:43;;;;;;;15.23;7.95;;;;;;;13.05;35.32;102818.28;5090333;28;20462;-43
2022/03/07 08:36:08;;;;;;;21.60;7.85;;;;;;;13.06;35.62;102814.56;5082980;28;20037;-43
2022/03/07 08:38:34;;;;;;;23.90;8.52;;;;;;;13.77;34.65;102819.25;5089032;28;20032;-43
2022/03/07 08:41:00;;;;;;;14.88;8.82;;;;;;;12.85;35.19;102823.78;5091084;28;20442;-45
2022/03/07 08:43:25;;;;;;;13.45;8.40;;;;;;;13.90;33.12;102822.44;5078051;28;20089;-44
2022/03/07 08:45:50;;;;;;;13.35;8.48;;;;;;;14.58;32.22;102821.78;5082288;28;20039;-45
2022/03/07 08:48:16;;;;;;;13.07;8.02;;;;;;;13.90;32.97;102826.97;5072071;28;20027;-44
2022/03/07 08:50:41;;;;;;;12.98;7.65;;;;;;;13.12;33.20;102822.94;5088772;28;20024;-43
2022/03/07 08:55:33;;;;;;;16.77;8.93;;;;;;;13.36;33.70;102821.53;5064946;28;20908;-43
2022/03/07 08:57:58;;;;;;;20.80;8.40;;;;;;;13.82;32.21;102814.22;5062510;28;20043;-45
2022/03/07 09:00:23;;;;;;;14.88;7.53;;;;;;;14.20;31.59;102815.75;5058464;28;20128;-42
2022/03/07 09:02:49;;;;;;;8.95;7.38;;;;;;;13.20;32.17;102816.78;5061843;28;20029;-44
2022/03/07 09:05:14;;;;;;;10.90;7.47;;;;;;;13.71;32.36;102817.16;5063173;28;20031;-46
2022/03/07 09:07:40;;;;;;;10.82;7.45;;;;;;;13.78;32.14;102813.69;5064309;28;20111;-43
2022/03/07 09:10:06;;;;;;;9.50;6.28;;;;;;;13.96;30.90;102818.25;5060752;28;20044;-44
2022/03/07 09:12:31;;;;;;;14.68;7.18;;;;;;;14.19;31.23;102819.47;5054481;28;20037;-43
2022/03/07 09:14:58;;;;;;;17.30;7.55;;;;;;;14.15;31.07;102812.66;5059488;28;20097;-43
2022/03/07 09:17:24;;;;;;;16.80;7.57;;;;;;;13.03;32.03;102804.03;5052836;28;20052;-44
2022/03/07 09:19:50;;;;;;;10.95;7.30;;;;;;;11.89;34.37;102814.88;5046132;28;20040;-42
2022/03/07 09:22:15;;;;;;;12.63;7.82;;;;;;;10.69;36.11;102804.09;5052906;28;20024;-45
2022/03/07 09:24:40;;;;;;;15.82;6.90;;;;;;;11.69;35.50;102805.03;5055681;28;20025;-43
2022/03/07 09:27:06;;;;;;;13.82;6.93;;;;;;;12.34;35.37;102803.44;5063817;28;20061;-45
2022/03/07 09:29:31;;;;;;;10.23;6.30;;;;;;;11.52;34.78;102803.88;5054710;28;20025;-44
2022/03/07 09:31:57;;;;;;;9.23;5.72;;;;;;;11.20;34.57;102800.41;5061520;28;20025;-42
2022/03/07 09:34:22;;;;;;;10.80;5.88;;;;;;;9.42;37.77;102796.88;5057563;28;20401;-43
2022/03/07 09:36:47;;;;;;;9.45;5.95;;;;;;;9.21;37.29;102795.97;5051673;28;20101;-42
2022/03/07 09:39:12;;;;;;;9.95;5.68;;;;;;;8.79;38.45;102787.69;5051332;28;20444;-42
2022/03/07 09:41:43;;;;;;;12.73;6.10;;;;;;;7.70;41.25;102799.66;5057705;28;20696;-42
2022/03/07 09:44:09;;;;;;;11.40;6.07;;;;;;;8.82;40.32;102784.78;5060793;28;20029;-43
2022/03/07 09:46:34;;;;;;;8.73;5.72;;;;;;;8.93;38.97;102779.41;5045065;28;20025;-42
2022/03/07 09:48:59;;;;;;;10.27;5.63;;;;;;;8.81;40.07;102777.69;5049442;28;20056;-41
2022/03/07 09:51:25;;;;;;;8.70;5.78;;;;;;;9.72;38.19;102776.50;5056339;28;20025;-42
2022/03/07 09:53:50;;;;;;;13.20;6.15;;;;;;;10.12;37.97;102767.75;5053323;28;20313;-43
2022/03/07 09:56:15;;;;;;;13.38;6.25;;;;;;;9.27;38.68;102765.94;5062659;28;20037;-43
2022/03/07 09:58:41;;;;;;;13.73;6.57;;;;;;;9.54;38.62;102761.94;5059756;28;20119;-42
2022/03/07 10:01:16;;;;;;;12.57;6.72;;;;;;;9.81;38.09;102758.75;5054014;28;20029;-42
2022/03/07 10:03:41;;;;;;;9.50;6.35;;;;;;;10.17;37.79;102767.34;5058450;28;20035;-42
2022/03/07 10:06:15;;;;;;;14.25;5.93;;;;;;;9.74;37.24;102765.59;5042565;28;20112;-43
2022/03/07 10:08:51;;;;;;;8.98;6.28;;;;;;;8.75;39.19;102754.03;5043475;28;20049;-43
2022/03/07 10:11:16;;;;;;;11.38;6.60;;;;;;;9.60;38.50;102764.09;5032503;28;20060;-42
2022/03/07 10:13:49;;;;;;;12.00;6.43;;;;;;;9.95;37.60;102747.66;5030996;28;20026;-44
2022/03/07 10:16:15;;;;;;;10.07;6.70;;;;;;;9.84;37.18;102750.41;5037748;28;20123;-43
2022/03/07 10:18:48;;;;;;;10.55;7.07;;;;;;;9.36;38.38;102748.19;5042735;28;20124;-44
2022/03/07 10:21:21;;;;;;;9.00;6.45;;;;;;;9.21;38.15;102750.28;5032278;28;20026;-42
2022/03/07 10:23:54;;;;;;;18.35;7.30;;;;;;;9.45;38.67;102726.78;5042552;28;20613;-44
2022/03/07 10:26:20;;;;;;;11.10;6.60;;;;;;;9.77;37.73;102730.38;5033318;28;20124;-43
2022/03/07 10:28:54;;;;;;;10.63;6.80;;;;;;;10.10;37.89;102729.34;5032395;28;20025;-42
2022/03/07 10:31:19;;;;;;;16.05;6.95;;;;;;;10.87;36.58;102728.00;5046884;28;20062;-41
2022/03/07 10:33:46;;;;;;;12.90;6.80;;;;;;;10.78;36.21;102716.22;5040316;28;20030;-42
2022/03/07 10:36:11;;;;;;;15.30;7.00;;;;;;;10.16;36.69;102728.81;5048770;28;20370;-42
2022/03/07 10:38:37;;;;;;;13.73;6.95;;;;;;;9.98;37.50;102722.31;5039872;28;20082;-44
2022/03/07 10:41:03;;;;;;;16.65;7.50;;;;;;;9.00;39.21;102726.91;5044025;28;20025;-45
2022/03/07 10:43:28;;;;;;;15.25;8.45;;;;;;;9.71;38.76;102715.63;5039055;28;20029;-43
2022/03/07 10:45:59;;;;;;;15.10;7.25;;;;;;;9.79;37.41;102707.75;5033758;28;20021;-44
2022/03/07 10:48:27;;;;;;;12.05;7.65;;;;;;;9.40;38.90;102723.63;5032163;28;20059;-42
2022/03/07 10:50:53;;;;;;;;;;;;;;;8.84;39.54;102714.84;5039426;28;20514;-42
2022/03/07 10:53:19;;;;;;;16.27;7.68;;;;;;;8.25;41.31;102702.53;5039944;28;19952;-42
2022/03/07 10:56:00;;;;;;;11.90;7.43;;;;;;;8.62;41.21;102699.63;5033267;28;20060;-43
2022/03/07 10:58:26;;;;;;;14.15;8.18;;;;;;;8.94;40.59;102710.44;5039834;28;20484;-44
2022/03/07 11:00:56;;;;;;;14.40;7.93;;;;;;;8.92;40.49;102702.50;5050048;28;20103;-42
2022/03/07 11:03:24;;;;;;;15.05;8.38;;;;;;;9.06;41.08;102689.75;5050134;28;20038;-41
2022/03/07 11:05:50;;;;;;;16.00;9.15;;;;;;;9.05;40.30;102696.13;5049263;28;20108;-43
2022/03/07 11:08:17;;;;;;;19.05;8.77;;;;;;;9.05;40.71;102680.00;5039239;28;20115;-43
2022/03/07 11:10:47;;;;;;;17.02;8.32;;;;;;;9.23;40.44;102699.97;5040093;28;20029;-41
2022/03/07 11:13:14;;;;;;;23.90;8.77;;;;;;;9.07;41.01;102688.81;5042249;28;20041;-43
2022/03/07 11:15:42;;;;;;;12.48;7.85;;;;;;;10.11;39.31;102690.72;5056470;28;20043;-43
2022/03/07 11:18:09;;;;;;;19.48;8.57;;;;;;;10.01;38.84;102692.50;5049745;28;20035;-43
2022/03/07 11:20:35;;;;;;;15.30;8.30;;;;;;;9.61;38.52;102687.81;5053426;28;20393;-41
2022/03/07 11:23:00;;;;;;;16.42;8.68;;;;;;;9.24;40.12;102690.91;5036888;28;20032;-42