Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:55;;;;;;;4.97;1.27;;;15.70;99.90;;;;;;5031812;28;20209;-69
2023/08/08 00:03:21;;;;;;;5.55;1.10;;;;;;;;;;5031899;28;20166;-70
2023/08/08 00:05:47;;;;;;;6.32;1.42;;;;;;;;;;5038754;28;20687;-69
2023/08/08 00:08:13;;;;;;;3.03;1.30;;;;;;;;;;5051670;28;20174;-69
2023/08/08 00:10:39;;;;;;;7.18;1.65;;;;;;;;;;5049753;28;20227;-70
2023/08/08 00:13:05;;;;;;;4.15;1.10;;;;;;;;;;5031721;28;20170;-70
2023/08/08 00:15:31;;;;;;;6.07;1.50;;;15.60;99.90;;;;;;5031771;28;20188;-69
2023/08/08 00:17:56;;;;;;;5.18;1.48;;;15.60;99.90;;;;;;5028004;28;20976;-69
2023/08/08 00:20:22;;;;;;;5.68;1.48;;;15.60;99.90;;;;;;5050937;28;20226;-69
2023/08/08 00:22:48;;;;;;;4.72;1.33;;;15.30;99.90;;;;;;5050546;28;20177;-70
2023/08/08 00:25:13;;;;;;;4.75;1.13;;;15.40;99.90;;;;;;5051432;28;20680;-70
2023/08/08 00:27:43;;;;;;;6.22;1.45;;;15.40;99.90;;;;;;5051469;28;20252;-69
2023/08/08 00:30:10;;;;;;;6.30;1.50;;;15.40;99.90;;;;;;5040441;28;20192;-69
2023/08/08 00:32:36;;;;;;;4.43;1.42;;;15.40;99.90;;;;;;5026011;28;20177;-69
2023/08/08 00:35:01;;;;;;;7.63;1.80;;;15.40;99.90;;;;;;5017922;28;20320;-68
2023/08/08 00:37:27;;;;;;;5.60;1.63;;;15.40;99.90;;;;;;5034062;28;20224;-70
2023/08/08 00:39:52;;;;;;;6.30;1.50;;;15.30;99.90;;;;;;5045094;28;20225;-70
2023/08/08 00:42:18;;;;;;;4.32;1.30;;;15.30;99.90;;;;;;5047702;28;20181;-70
2023/08/08 00:44:43;;;;;;;3.80;1.25;;;15.50;99.90;;;;;;5041973;28;20689;-70
2023/08/08 00:47:10;;;;;;;6.18;1.30;;;15.40;99.90;;;;;;5030969;28;20169;-70
2023/08/08 00:49:36;;;;;;;6.57;1.50;;;15.40;99.90;;;;;;5044001;28;20197;-70
2023/08/08 00:52:02;;;;;;;8.43;1.50;;;15.40;99.90;;;;;;5050904;28;20181;-69
2023/08/08 00:54:28;;;;;;;4.50;1.48;;;15.30;99.90;;;;;;5050083;28;20238;-68
2023/08/08 00:56:54;;;;;;;5.75;1.50;;;15.50;99.90;;;;;;5042665;28;20200;-69
2023/08/08 00:59:20;;;;;;;5.43;1.50;;;15.20;99.90;;;;;;5040768;28;20286;-70
2023/08/08 01:01:45;;;;;;;6.97;1.60;;;15.30;99.90;;;;;;5049674;28;20690;-69
2023/08/08 01:04:12;;;;;;;3.95;1.33;;;15.20;99.90;;;;;;5050631;28;20165;-70
2023/08/08 01:07:00;;;;;;;7.60;1.70;;;15.10;99.90;;;;;;5050604;28;20296;-70
2023/08/08 01:09:35;;;;;;;7.70;1.23;;;15.20;99.90;;;;;;5045566;28;20216;-69
2023/08/08 01:12:02;;;;;;;5.47;1.10;;;15.20;99.90;;;;;;5032254;28;20209;-69
2023/08/08 01:14:30;;;;;;;4.63;1.33;;;15.20;99.90;;;;;;5028157;28;20182;-69
2023/08/08 01:16:59;;;;;;;4.40;1.40;;;15.40;99.90;;;;;;5028748;28;20186;-69
2023/08/08 01:19:28;;;;;;;6.15;0.90;;;15.30;99.90;;;;;;5013091;28;20182;-69
2023/08/08 01:21:56;;;;;;;6.60;1.33;;;15.40;99.90;;;;;;5028686;28;20204;-69
2023/08/08 01:24:27;;;;;;;3.80;1.35;;;15.30;99.90;;;;;;5049329;28;20300;-69
2023/08/08 01:26:53;;;;;;;3.22;1.30;;;15.50;99.90;;;;;;5031575;28;20527;-70
2023/08/08 01:29:19;;;;;;;4.55;0.90;;;15.20;99.90;;;;;;5044758;28;20256;-69
2023/08/08 01:31:45;;;;;;;3.78;1.05;;;;;;;;;;5048005;28;20256;-70
2023/08/08 01:34:11;;;;;;;1.95;0.82;;;15.30;99.90;;;;;;5049294;28;20169;-70
2023/08/08 01:36:57;;;;;;;3.72;0.80;;;15.10;99.90;;;;;;5050491;28;20169;-70
2023/08/08 01:39:26;;;;;;;3.75;0.90;;;15.30;99.90;;;;;;5046702;28;20686;-70
2023/08/08 01:41:55;;;;;;;4.50;0.80;;;15.30;99.90;;;;;;5031191;28;20182;-70
2023/08/08 01:44:21;;;;;;;3.83;0.80;;;15.20;99.90;;;;;;5030421;28;20206;-70
2023/08/08 01:46:47;;;;;;;5.32;1.10;;;15.30;99.90;;;;;;5030973;28;20185;-70
2023/08/08 01:49:13;;;;;;;2.45;1.00;;;15.40;99.90;;;;;;5047506;28;20742;-70
2023/08/08 01:51:38;;;;;;;4.25;1.25;;;15.30;99.90;;;;;;5044035;28;20184;-70
2023/08/08 01:54:04;;;;;;;2.70;1.00;;;;;;;;;;5054007;28;20742;-70
2023/08/08 01:56:30;;;;;;;2.22;0.82;;;15.20;99.90;;;;;;5051502;28;20209;-69
2023/08/08 01:58:56;;;;;;;2.45;0.90;;;;;;;;;;5038526;28;20314;-70
2023/08/08 02:01:22;;;;;;;3.58;1.00;;;15.30;99.90;;;;;;5052956;28;20181;-70
2023/08/08 02:03:47;;;;;;;2.08;0.70;;;15.40;99.90;;;;;;5053152;28;20231;-70
2023/08/08 02:06:13;;;;;;;3.30;0.60;;;15.20;99.90;;;;;;5041094;28;20216;-70
2023/08/08 02:08:39;;;;;;;7.55;1.15;;;15.30;99.90;;;;;;5033900;28;20522;-69
2023/08/08 02:11:05;;;;;;;1.60;0.80;;;;;;;;;;5042976;28;20177;-70
2023/08/08 02:13:31;;;;;;;3.22;0.60;;;;;;;;;;5052533;28;20208;-69
2023/08/08 02:15:57;;;;;;;5.18;1.10;;;;;;;;;;5053788;28;20650;-70
2023/08/08 02:18:23;;;;;;;5.65;0.60;;;;;;;;;;5045580;28;20181;-71
2023/08/08 02:20:49;;;;;;;3.90;0.70;;;;;;;;;;5051996;28;20188;-71
2023/08/08 02:23:14;;;;;;;5.32;1.30;;;15.40;99.90;;;;;;5053623;28;20224;-70
2023/08/08 02:25:40;;;;;;;3.05;0.82;;;15.10;99.90;;;;;;5053597;28;20209;-71
2023/08/08 02:28:06;;;;;;;3.42;0.70;;;;;;;;;;5053520;28;20181;-71
2023/08/08 02:30:32;;;;;;;2.17;0.65;;;15.10;99.90;;;;;;5052213;28;20173;-71
2023/08/08 02:32:58;;;;;;;5.28;0.80;;;;;;;;;;5041273;28;20189;-72
2023/08/08 02:35:23;;;;;;;2.85;0.93;;;14.90;99.90;;;;;;5024374;28;20212;-71
2023/08/08 02:37:50;;;;;;;3.15;0.90;;;;;;;;;;5036611;28;20294;-70
2023/08/08 02:40:15;;;;;;;4.75;1.02;;;14.90;99.90;;;;;;5038842;28;20190;-72
2023/08/08 02:42:41;;;;;;;5.20;1.17;;;;;;;;;;5029908;28;20180;-70
2023/08/08 02:45:07;;;;;;;3.03;0.60;;;14.70;99.90;;;;;;5030804;28;20201;-71
2023/08/08 02:47:33;;;;;;;5.20;0.68;;;;;;;;;;5024611;28;20284;-71
2023/08/08 02:49:59;;;;;;;3.72;0.80;;;;;;;;;;5033601;28;20197;-71
2023/08/08 02:52:25;;;;;;;2.30;0.55;;;;;;;;;;5029802;28;20625;-71
2023/08/08 02:54:51;;;;;;;5.18;1.10;;;14.60;99.90;;;;;;5040443;28;20189;-72
2023/08/08 02:57:17;;;;;;;1.58;0.75;;;;;;;;;;5050411;28;20175;-70
2023/08/08 02:59:43;;;;;;;4.85;1.00;;;;;;;;;;5033604;28;20205;-70
2023/08/08 03:02:08;;;;;;;2.28;0.70;;;14.60;99.90;;;;;;5016425;28;20699;-71
2023/08/08 03:04:34;;;;;;;2.70;0.85;;;;;;;;;;5024923;28;20217;-70
2023/08/08 03:07:04;;;;;;;6.70;0.90;;;;;;;;;;5032789;28;20624;-70
2023/08/08 03:09:30;;;;;;;2.20;0.80;;;14.50;99.90;;;;;;5049043;28;20213;-70
2023/08/08 03:11:55;;;;;;;2.63;0.90;;;14.80;99.90;;;;;;5041314;28;20632;-70
2023/08/08 03:14:21;;;;;;;4.30;1.30;;;14.80;99.90;;;;;;5052474;28;20200;-69
2023/08/08 03:16:47;;;;;;;5.30;0.98;;;;;;;;;;5052621;28;20216;-71
2023/08/08 03:19:13;;;;;;;2.47;0.90;;;14.50;99.90;;;;;;5052653;28;20169;-71
2023/08/08 03:21:38;;;;;;;4.22;1.00;;;14.50;99.90;;;;;;5051056;28;20695;-72
2023/08/08 03:24:04;;;;;;;5.72;1.00;;;14.40;99.90;;;;;;5052487;28;20268;-71
2023/08/08 03:26:30;;;;;;;3.25;0.77;;;;;;;;;;5051652;28;20223;-70
2023/08/08 03:28:56;;;;;;;1.92;0.90;;;;;;;;;;5031201;28;20788;-71
2023/08/08 03:31:23;;;;;;;2.13;0.90;;;;;;;;;;5043411;28;20180;-71
2023/08/08 03:33:49;;;;;;;3.05;1.10;;;;;;;;;;5052267;28;20256;-71
2023/08/08 03:36:15;;;;;;;1.80;0.88;;;14.50;99.90;;;;;;5049563;28;20217;-71
2023/08/08 03:38:44;;;;;;;3.33;1.10;;;14.40;99.90;;;;;;5051709;28;20783;-72
2023/08/08 03:41:10;;;;;;;2.30;1.00;;;;;;;;;;5051971;28;20326;-71
2023/08/08 03:43:36;;;;;;;2.17;1.00;;;;;;;;;;5051955;28;20248;-72
2023/08/08 03:46:01;;;;;;;1.52;0.90;;;14.00;99.90;;;;;;5049542;28;20308;-72
2023/08/08 03:48:27;;;;;;;3.63;0.90;;;14.30;99.90;;;;;;5051901;28;20655;-71
2023/08/08 03:50:53;;;;;;;2.13;0.95;;;14.40;99.90;;;;;;5050756;28;20222;-71
2023/08/08 03:53:18;;;;;;;3.42;0.82;;;14.20;99.90;;;;;;5051906;28;20196;-71
2023/08/08 03:55:44;;;;;;;2.95;1.00;;;;;;;;;;5049779;28;20185;-71
2023/08/08 03:58:10;;;;;;;5.70;1.45;;;14.40;99.90;;;;;;5051964;28;20196;-70
2023/08/08 04:00:36;;;;;;;3.47;1.20;;;;;;;;;;5050145;28;20664;-70
2023/08/08 04:03:02;;;;;;;1.77;0.90;;;;;;;;;;5051533;28;20180;-70
2023/08/08 04:05:28;;;;;;;3.13;1.10;;;;;;;;;;5050630;28;20236;-70
2023/08/08 04:07:53;;;;;;;3.92;1.10;;;14.30;99.90;;;;;;5051776;28;20197;-70
2023/08/08 04:10:19;;;;;;;4.40;1.10;;;;;;;;;;5051704;28;20300;-70
2023/08/08 04:12:45;;;;;;;1.45;1.08;;;;;;;;;;5042398;28;20625;-70
2023/08/08 04:15:11;;;;;;;2.47;0.90;;;;;;;;;;5044810;28;20215;-70
2023/08/08 04:17:37;;;;;;;4.25;1.35;;;14.50;99.90;;;;;;5048802;28;20177;-70
2023/08/08 04:20:05;;;;;;;2.30;1.00;;;;;;;;;;5051024;28;20177;-70
2023/08/08 04:22:31;;;;;;;4.93;1.60;;;;;;;;;;5051680;28;20604;-70
2023/08/08 04:24:57;;;;;;;2.88;1.23;;;14.10;99.90;;;;;;5051358;28;20284;-70
2023/08/08 04:27:22;;;;;;;2.97;1.27;;;14.40;99.90;;;;;;5050111;28;20188;-70
2023/08/08 04:29:48;;;;;;;2.17;1.17;;;14.40;99.90;;;;;;5046418;28;20231;-69
2023/08/08 04:32:14;;;;;;;2.10;1.10;;;14.20;99.90;;;;;;5031438;28;20217;-70
2023/08/08 04:34:40;;;;;;;4.78;1.00;;;;;;;;;;5031811;28;20181;-69
2023/08/08 04:37:06;;;;;;;3.38;1.10;;;;;;;;;;5044061;28;20260;-69
2023/08/08 04:39:32;;;;;;;2.60;1.00;;;;;;;;;;5051222;28;20226;-70
2023/08/08 04:41:58;;;;;;;4.55;1.30;;;;;;;;;;5051149;28;20640;-71
2023/08/08 04:44:23;;;;;;;3.03;1.23;;;14.40;99.90;;;;;;5050951;28;20223;-71
2023/08/08 04:46:49;;;;;;;2.22;1.25;;;;;;;;;;5049941;28;20217;-69
2023/08/08 04:49:15;;;;;;;2.25;1.25;;;14.50;99.90;;;;;;5051001;28;20662;-71
2023/08/08 04:51:40;;;;;;;4.60;1.15;;;14.50;99.90;;;;;;5050154;28;20216;-71
2023/08/08 04:54:06;;;;;;;1.40;0.95;;;14.40;99.90;;;;;;5050962;28;20165;-70
2023/08/08 04:56:32;;;;;;;4.15;1.13;;;14.40;99.90;;;;;;5049943;28;20177;-70
2023/08/08 04:58:57;;;;;;;3.25;1.20;;;14.30;99.90;;;;;;5050977;28;20180;-71
2023/08/08 05:01:23;;;;;;;3.70;1.20;;;14.80;99.90;;;;;;5050271;28;20184;-71
2023/08/08 05:03:49;;;;;;;1.55;0.95;;;14.60;99.90;;;;;;5050745;28;20655;-70
2023/08/08 05:06:15;;;;;;;3.28;1.30;;;14.70;99.90;;;;;;5050229;28;20213;-70
2023/08/08 05:08:41;;;;;;;2.60;1.00;;;;;;;;;;5041621;28;20221;-70
2023/08/08 05:11:06;;;;;;;4.07;1.02;;;14.60;99.90;;;;;;5035011;28;20679;-70
2023/08/08 05:13:32;;;;;;;6.70;1.52;;;14.80;99.90;;;;;;5016420;28;20306;-72
2023/08/08 05:15:57;;;;;;;3.10;1.23;;;14.60;99.90;;;;;;5024154;28;20663;-73
2023/08/08 05:18:23;;;;;;;3.60;1.58;;;;;;;;;;5031781;28;20185;-70
2023/08/08 05:20:49;;;;;;;4.25;1.50;;;14.80;99.90;;;;;;5029312;28;20273;-70
2023/08/08 05:23:15;;;;;;;3.38;1.20;;;14.80;99.90;;;;;;5049885;28;20272;-71
2023/08/08 05:25:41;;;;;;;3.33;1.20;;;14.80;99.90;;;;;;5049163;28;20217;-71
2023/08/08 05:28:06;;;;;;;2.70;1.40;;;14.70;99.90;;;;;;5042234;28;20632;-71
2023/08/08 05:30:33;;;;;;;3.30;1.27;;;;;;;;;;5037382;28;20211;-72
2023/08/08 05:32:59;;;;;;;2.75;1.40;;;14.80;99.90;;;;;;5050867;28;20193;-71
2023/08/08 05:35:24;;;;;;;8.18;1.80;;;14.90;99.90;;;;;;5038424;28;20186;-70
2023/08/08 05:37:50;;;;;;;3.17;1.38;;;;;;;;;;5054198;28;20221;-71
2023/08/08 05:40:16;;;;;;;5.13;1.10;;;;;;;;;;5054380;28;20660;-71
2023/08/08 05:42:42;;;;;;;4.05;1.65;;;15.10;99.90;;;;;;5053753;28;20166;-71
2023/08/08 05:45:08;;;;;;;2.65;1.20;;;;;;;;;;5052636;28;20578;-71
2023/08/08 05:47:34;;;;;;;2.45;1.25;;;15.20;99.90;;;;;;5039347;28;20200;-71
2023/08/08 05:50:00;;;;;;;4.72;1.70;;;;;;;;;;5026664;28;20178;-71
2023/08/08 05:52:25;;;;;;;6.90;1.38;;;15.00;99.90;;;;;;5028948;28;20224;-70
2023/08/08 05:54:51;;;;;;;3.83;1.42;;;;;;;;;;5045234;28;20667;-71
2023/08/08 05:57:17;;;;;;;3.67;1.33;;;15.10;99.90;;;;;;5034206;28;20181;-72
2023/08/08 05:59:44;;;;;;;2.13;1.30;;;14.90;99.90;;;;;;5028246;28;20265;-71
2023/08/08 06:02:10;;;;;;;5.22;1.55;;;15.10;99.90;;;;;;5033511;28;20170;-72
2023/08/08 06:04:36;;;;;;;2.70;1.40;;;15.20;99.90;;;;;;5043479;28;20645;-72
2023/08/08 06:07:02;;;;;;;4.47;1.33;;;15.20;99.90;;;;;;5052622;28;20248;-71
2023/08/08 06:09:28;;;;;;;4.32;1.80;;;15.30;99.90;;;;;;5033997;28;20208;-70
2023/08/08 06:11:53;;;;;;;6.30;1.58;;;15.40;99.90;;;;;;5033993;28;20189;-70
2023/08/08 06:14:19;;;;;;;2.55;1.30;;;;;;;;;;5038313;28;20173;-72
2023/08/08 06:16:46;;;;;;;6.28;2.00;;;;;;;;;;5025136;28;20643;-72
2023/08/08 06:19:14;;;;;;;4.55;1.92;;;;;;;;;;5033941;28;20180;-72
2023/08/08 06:21:40;;;;;;;4.45;1.95;;;15.40;99.90;;;;;;5033834;28;20316;-71
2023/08/08 06:24:06;;;;;;;3.72;1.73;;;;;;;;;;5038028;28;20264;-71
2023/08/08 06:26:32;;;;;;;4.82;1.60;;;;;;;;;;5049475;28;20395;-72
2023/08/08 06:28:58;;;;;;;3.25;1.45;;;;;;;;;;5024773;28;20637;-71
2023/08/08 06:31:24;;;;;;;5.90;1.63;;;;;;;;;;5029119;28;20179;-70
2023/08/08 06:33:50;;;;;;;5.05;1.42;;;;;;;;;;5022443;28;20187;-69
2023/08/08 06:36:16;;;;;;;4.43;1.15;;;;;;;;;;5047997;28;20641;-68
2023/08/08 06:38:42;;;;;;;3.08;1.30;;;15.80;99.90;;;;;;5038870;28;20217;-70
2023/08/08 06:41:08;;;;;;;2.33;1.40;;;15.80;99.90;;;;;;5033004;28;20256;-70
2023/08/08 06:43:34;;;;;;;5.22;1.38;;;15.80;99.90;;;;;;5033477;28;20269;-70
2023/08/08 06:46:01;;;;;;;2.45;1.38;;;;;;;;;;5052956;28;20683;-70
2023/08/08 06:48:27;;;;;;;3.47;1.10;;;;;;;;;;5050072;28;20615;-68
2023/08/08 06:50:53;;;;;;;2.10;1.00;;;16.10;99.90;;;;;;5041374;28;20174;-71
2023/08/08 06:53:19;;;;;;;2.92;1.15;;;;;;;;;;5038481;28;20218;-71
2023/08/08 06:55:44;;;;;;;2.88;1.08;;;15.60;99.90;;;;;;5050117;28;20189;-69
2023/08/08 06:58:10;;;;;;;2.70;1.02;;;;;;;;;;5046274;28;20264;-69
2023/08/08 07:00:36;;;;;;;2.22;1.15;;;15.90;99.90;;;;;;5047727;28;20185;-70
2023/08/08 07:03:02;;;;;;;1.92;1.10;;;;;;;;;;5051835;28;20181;-70
2023/08/08 07:05:29;;;;;;;1.73;1.10;;;;;;;;;;5051038;28;20216;-71
2023/08/08 07:07:55;;;;;;;5.97;1.40;;;15.80;99.90;;;;;;5046243;28;20177;-71
2023/08/08 07:10:20;;;;;;;3.78;1.15;;;16.00;99.90;;;;;;5032702;28;20256;-71
2023/08/08 07:12:46;;;;;;;2.60;1.10;;;16.10;99.90;;;;;;5031291;28;20783;-69
2023/08/08 07:15:12;;;;;;;3.13;1.10;;;15.90;99.90;;;;;;5048774;28;20208;-71
2023/08/08 07:17:38;;;;;;;3.40;1.30;;;;;;;;;;5043036;28;20173;-71
2023/08/08 07:20:05;;;;;;;2.58;1.05;;;16.10;99.90;;;;;;5038690;28;20189;-71
2023/08/08 07:22:32;;;;;;;2.65;1.00;;;16.00;99.90;;;;;;5052566;28;20255;-71
2023/08/08 07:24:58;;;;;;;3.08;1.00;;;16.10;99.90;;;;;;5045675;28;20213;-71
2023/08/08 07:27:23;;;;;;;4.75;1.10;;;16.00;99.90;;;;;;5029773;28;20189;-71
2023/08/08 07:29:49;;;;;;;1.83;1.00;;;16.30;99.90;;;;;;5031195;28;20184;-72
2023/08/08 07:32:15;;;;;;;1.98;1.20;;;;;;;;;;5048722;28;20173;-71
2023/08/08 07:34:41;;;;;;;3.28;1.20;;;;;;;;;;5052440;28;20179;-70
2023/08/08 07:37:07;;;;;;;6.82;1.13;;;;;;;;;;5050603;28;20598;-73
2023/08/08 07:39:33;;;;;;;2.90;0.93;;;16.30;99.90;;;;;;5036375;28;20237;-73
2023/08/08 07:41:59;;;;;;;2.90;1.23;;;;;;;;;;5034229;28;20182;-72
2023/08/08 07:44:24;;;;;;;4.82;1.10;;;16.50;99.90;;;;;;5023804;28;20244;-71
2023/08/08 07:46:50;;;;;;;3.13;1.30;;;16.60;99.90;;;;;;5018741;28;20692;-70
2023/08/08 07:49:16;;;;;;;1.63;0.90;;;;;;;;;;5027630;28;20189;-70
2023/08/08 07:51:42;;;;;;;2.25;0.82;;;16.30;99.90;;;;;;5037001;28;20189;-71
2023/08/08 07:54:08;;;;;;;1.13;0.90;;;;;;;;;;5033190;28;20174;-70
2023/08/08 07:56:35;;;;;;;1.13;0.95;;;16.30;99.90;;;;;;5018651;28;20197;-71
2023/08/08 07:59:01;;;;;;;3.05;1.00;;;;;;;;;;5038324;28;20552;-71
2023/08/08 08:01:27;;;;;;;2.65;1.00;;;16.70;99.90;;;;;;5045030;28;20216;-71
2023/08/08 08:03:53;;;;;;;3.60;1.10;;;16.30;99.90;;;;;;5029988;28;20729;-71
2023/08/08 08:06:19;;;;;;;1.20;1.00;;;;;;;;;;5030383;28;20304;-70
2023/08/08 08:08:45;;;;;;;0.98;0.82;;;16.40;99.90;;;;;;5032932;28;20178;-71
2023/08/08 08:11:12;;;;;;;3.10;1.10;;;16.40;99.90;;;;;;5031646;28;20170;-71
2023/08/08 08:13:38;;;;;;;4.25;0.80;;;;;;;;;;5031555;28;20201;-73
2023/08/08 08:16:05;;;;;;;1.27;0.90;;;16.40;99.90;;;;;;5032272;28;20211;-73
2023/08/08 08:18:30;;;;;;;3.75;1.30;;;16.20;99.90;;;;;;5027712;28;20290;-72
2023/08/08 08:20:56;;;;;;;4.03;1.10;;;16.10;99.90;;;;;;5026968;28;20169;-71
2023/08/08 08:23:22;;;;;;;4.13;1.23;;;;;;;;;;5030176;28;20253;-70
2023/08/08 08:25:48;;;;;;;1.27;0.75;;;16.20;99.90;;;;;;5038438;28;20679;-69
2023/08/08 08:28:14;;;;;;;4.30;1.00;;;16.50;99.90;;;;;;5051272;28;20689;-69
2023/08/08 08:30:40;;;;;;;3.92;1.00;;;16.50;99.90;;;;;;5051306;28;20169;-69
2023/08/08 08:33:07;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5036309;28;20235;-70
2023/08/08 08:35:34;;;;;;;5.25;1.08;;;16.50;99.90;;;;;;5013599;28;20269;-71
2023/08/08 08:37:59;;;;;;;1.65;1.02;;;16.40;99.90;;;;;;5017878;28;20210;-71
2023/08/08 08:40:26;;;;;;;2.50;1.08;;;16.20;99.90;;;;;;5032028;28;20243;-71
2023/08/08 08:42:52;;;;;;;2.03;0.95;;;16.10;99.90;;;;;;5022809;28;20181;-70
2023/08/08 08:45:20;;;;;;;2.13;0.88;;;16.10;99.90;;;;;;5027881;28;20677;-71
2023/08/08 08:47:48;;;;;;;2.17;0.85;;;16.10;99.90;;;;;;5028417;28;20173;-70
2023/08/08 08:50:15;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5027494;28;20272;-70
2023/08/08 08:52:42;;;;;;;1.08;0.77;;;17.40;99.90;;;;;;5027485;28;20186;-70
2023/08/08 08:55:08;;;;;;;0.50;0.50;;;;;;;;;;5046186;28;20259;-68
2023/08/08 08:57:35;;;;;;;1.00;0.88;;;16.00;99.90;;;;;;5041991;28;20192;-70
2023/08/08 09:00:01;;;;;;;2.47;1.20;;;15.70;99.90;;;;;;5031379;28;20770;-70
2023/08/08 09:02:27;;;;;;;3.78;1.20;;;;;;;;;;5030992;28;20256;-70
2023/08/08 09:04:54;;;;;;;3.40;1.05;;;15.80;99.90;;;;;;5015576;28;20562;-70
2023/08/08 09:07:22;;;;;;;1.80;1.00;;;16.10;99.90;;;;;;5011174;28;20174;-73
2023/08/08 09:09:48;;;;;;;1.50;0.80;;;;;;;;;;5022842;28;20182;-71
2023/08/08 09:12:16;;;;;;;2.25;1.00;;;16.00;99.90;;;;;;5028357;28;20173;-70
2023/08/08 09:14:42;;;;;;;5.00;1.38;;;16.10;99.90;;;;;;5029522;28;20214;-69
2023/08/08 09:17:15;;;;;;;3.90;1.17;;;16.00;99.90;;;;;;5026431;28;20179;-74
2023/08/08 09:19:45;;;;;;;2.38;1.23;;;16.30;99.90;;;;;;5010714;28;20182;-70
2023/08/08 09:22:12;;;;;;;3.58;1.30;;;16.40;99.90;;;;;;5011087;28;20178;-71
2023/08/08 09:24:40;;;;;;;2.22;1.10;;;16.50;99.90;;;;;;5014112;28;20197;-68
2023/08/08 09:27:07;;;;;;;3.22;1.50;;;16.70;99.90;;;;;;5042300;28;20653;-68
2023/08/08 09:29:34;;;;;;;4.88;1.60;;;;;;;;;;5037971;28;20248;-68
2023/08/08 09:32:03;;;;;;;5.05;1.50;;;16.60;99.90;;;;;;5030062;28;20174;-68
2023/08/08 09:34:28;;;;;;;4.63;1.45;;;16.60;99.90;;;;;;5031498;28;20258;-69
2023/08/08 09:36:54;;;;;;;4.03;1.70;;;16.70;99.90;;;;;;5029929;28;20201;-68
2023/08/08 09:39:20;;;;;;;3.00;1.52;;;16.50;99.90;;;;;;5026046;28;20224;-68
2023/08/08 09:41:47;;;;;;;1.83;1.02;;;;;;;;;;5014956;28;20212;-68
2023/08/08 09:44:13;;;;;;;4.20;1.73;;;16.70;99.90;;;;;;5031778;28;20653;-68
2023/08/08 09:46:39;;;;;;;3.42;1.70;;;16.70;99.90;;;;;;5028348;28;20217;-72
2023/08/08 09:49:06;;;;;;;4.15;1.83;;;16.70;99.90;;;;;;5031511;28;20221;-68
2023/08/08 09:51:33;;;;;;;3.78;1.63;;;16.60;99.90;;;;;;5026101;28;20182;-68
2023/08/08 09:53:59;;;;;;;2.35;1.40;;;16.60;99.90;;;;;;5034189;28;20200;-68
2023/08/08 09:56:25;;;;;;;7.78;1.58;;;16.80;99.90;;;;;;5013178;28;20269;-69
2023/08/08 09:58:52;;;;;;;2.13;1.38;;;16.70;99.90;;;;;;5008164;28;20186;-68
2023/08/08 10:01:19;;;;;;;3.90;1.52;;;16.80;99.90;;;;;;5009892;28;20189;-69
2023/08/08 10:03:45;;;;;;;3.17;0.93;;;16.80;99.90;;;;;;5015912;28;20324;-69
2023/08/08 10:06:12;;;;;;;3.17;1.10;;;16.80;99.90;;;;;;5021637;28;20301;-68
2023/08/08 10:08:38;;;;;;;4.75;0.93;;;16.70;99.90;;;;;;5029196;28;20188;-68
2023/08/08 10:11:06;;;;;;;2.35;1.10;;;16.70;99.90;;;;;;5026414;28;20182;-69
2023/08/08 10:13:32;;;;;;;3.95;1.63;;;16.70;99.90;;;;;;5015372;28;20182;-71
2023/08/08 10:16:03;;;;;;;2.35;1.15;;;16.50;99.90;;;;;;5026101;28;20174;-71
2023/08/08 10:18:29;;;;;;;5.15;1.52;;;17.20;99.90;;;;;;5027359;28;20177;-69
2023/08/08 10:20:57;;;;;;;8.13;1.80;;;17.40;99.90;;;;;;5030989;28;20648;-69
2023/08/08 10:23:23;;;;;;;2.88;1.20;;;17.00;99.90;;;;;;5032567;28;20199;-70
2023/08/08 10:25:52;;;;;;;6.93;1.50;;;16.90;99.90;;;;;;5031329;28;20222;-70
2023/08/08 10:28:20;;;;;;;8.80;1.50;;;17.10;99.90;;;;;;5028924;28;20178;-70
2023/08/08 10:30:53;;;;;;;3.65;1.20;;;17.20;99.90;;;;;;5027599;28;20229;-70
2023/08/08 10:33:22;;;;;;;5.82;1.42;;;17.20;99.90;;;;;;5024918;28;20173;-69
2023/08/08 10:35:57;;;;;;;10.98;2.08;;;17.20;99.90;;;;;;5042305;28;20228;-74
2023/08/08 10:38:27;;;;;;;3.60;1.20;;;17.40;99.90;;;;;;5020024;28;20232;-68
2023/08/08 10:41:02;;;;;;;10.25;1.70;;;17.70;99.90;;;;;;5026930;28;20206;-68
2023/08/08 10:43:31;;;;;;;5.47;1.45;;;17.40;99.90;;;;;;5033497;28;20173;-67
2023/08/08 10:46:03;;;;;;;6.65;1.30;;;17.50;99.90;;;;;;5041900;28;20679;-70
2023/08/08 10:48:29;;;;;;;2.00;1.08;;;17.70;99.90;;;;;;5033070;28;20182;-68
2023/08/08 10:50:59;;;;;;;2.22;1.08;;;17.90;99.90;;;;;;5033490;28;20548;-68
2023/08/08 10:53:26;;;;;;;2.90;1.00;;;18.20;99.90;;;;;;5029279;28;20228;-70
2023/08/08 10:56:03;;;;;;;3.05;0.90;;;18.30;99.90;;;;;;5024409;28;20178;-71
2023/08/08 10:58:36;;;;;;;2.72;0.90;;;;;;;;;;5023798;28;20178;-71
2023/08/08 11:01:02;;;;;;;4.60;0.90;;;18.50;99.90;;;;;;5025187;28;20247;-71
2023/08/08 11:03:30;;;;;;;3.42;0.80;;;18.60;99.90;;;;;;5022199;28;20208;-71
2023/08/08 11:05:55;;;;;;;2.92;0.80;;;18.30;99.90;;;;;;5028620;28;20221;-72
2023/08/08 11:08:22;;;;;;;4.07;0.90;;;18.30;99.90;;;;;;5021439;28;20170;-73
2023/08/08 11:10:52;;;;;;;2.65;0.93;;;18.30;99.90;;;;;;5027112;28;20229;-73
2023/08/08 11:13:18;;;;;;;2.92;1.00;;;18.20;99.90;;;;;;5030916;28;20206;-69
2023/08/08 11:15:44;;;;;;;7.22;0.90;;;18.60;99.90;;;;;;5022371;28;20218;-73
2023/08/08 11:18:09;;;;;;;4.65;1.20;;;18.30;99.90;;;;;;5031395;28;20498;-70
2023/08/08 11:20:36;;;;;;;2.42;1.25;;;18.40;99.90;;;;;;5026192;28;20197;-71
2023/08/08 11:23:04;;;;;;;3.08;1.00;;;18.50;99.90;;;;;;5028339;28;20181;-69
2023/08/08 11:25:30;;;;;;;2.33;1.00;;;18.30;99.90;;;;;;5020043;28;20213;-69
2023/08/08 11:27:58;;;;;;;1.27;1.08;;;18.40;99.90;;;;;;5024306;28;20177;-69
2023/08/08 11:30:27;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5027163;28;20718;-70
2023/08/08 11:32:53;;;;;;;6.72;1.30;;;18.00;99.90;;;;;;5031285;28;20189;-69
2023/08/08 11:35:23;;;;;;;2.92;1.10;;;18.30;99.90;;;;;;5035744;28;20179;-69
2023/08/08 11:37:51;;;;;;;1.35;1.00;;;18.50;99.90;;;;;;5030104;28;20241;-68
2023/08/08 11:40:17;;;;;;;1.23;0.90;;;18.30;99.90;;;;;;5032144;28;20182;-68
2023/08/08 11:42:45;;;;;;;2.30;1.00;;;18.00;99.90;;;;;;5033354;28;20178;-68
2023/08/08 11:45:11;;;;;;;2.47;1.20;;;18.30;99.90;;;;;;5026569;28;20220;-67
2023/08/08 11:47:38;;;;;;;1.08;0.80;;;;;;;;;;5040382;28;20177;-69
2023/08/08 11:50:06;;;;;;;1.98;0.90;;;18.70;99.90;;;;;;5052261;28;20667;-68
2023/08/08 11:52:32;;;;;;;0.95;0.55;;;18.00;99.90;;;;;;5045850;28;20174;-69
2023/08/08 11:55:02;;;;;;;4.43;0.90;;;18.10;99.90;;;;;;5012367;28;20202;-69
2023/08/08 11:57:28;;;;;;;1.10;0.73;;;18.20;99.90;;;;;;5023288;28;20260;-70
2023/08/08 11:59:54;;;;;;;2.08;0.90;;;18.10;99.90;;;;;;5049017;28;20197;-69
2023/08/08 12:02:20;;;;;;;0.68;0.63;;;18.30;99.90;;;;;;5041356;28;20192;-70
2023/08/08 12:04:46;;;;;;;0.63;0.40;;;18.30;99.90;;;;;;5032887;28;20194;-69
2023/08/08 12:07:12;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5021148;28;20273;-69
2023/08/08 12:09:38;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5030176;28;20224;-70
2023/08/08 12:12:05;;;;;;;1.70;0.80;;;19.40;99.90;;;;;;5025975;28;20247;-69
2023/08/08 12:14:35;;;;;;;1.40;0.68;;;19.50;99.90;;;;;;5026428;28;20178;-70
2023/08/08 12:17:02;;;;;;;1.80;0.60;;;20.00;99.90;;;;;;5022346;28;20182;-69
2023/08/08 12:19:28;;;;;;;1.15;0.40;;;;;;;;;;5033342;28;20216;-71
2023/08/08 12:21:54;;;;;;;1.00;0.40;;;;;;;;;;5024004;28;20240;-70
2023/08/08 12:24:20;;;;;;;2.88;0.40;;;19.50;99.90;;;;;;5029176;28;20239;-70
2023/08/08 12:26:46;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;5035031;28;20620;-70
2023/08/08 12:29:12;;;;;;;1.30;0.55;;;19.40;99.90;;;;;;5030987;28;20687;-69
2023/08/08 12:31:38;;;;;;;0.88;0.40;;;19.30;99.90;;;;;;5031272;28;20204;-69
2023/08/08 12:34:04;;;;;;;0.70;0.32;;;19.40;99.90;;;;;;5030585;28;20193;-69
2023/08/08 12:36:30;;;;;;;3.45;0.40;;;19.50;99.90;;;;;;5032014;28;20185;-69
2023/08/08 12:38:56;;;;;;;0.98;0.40;;;19.60;99.90;;;;;;5031337;28;20300;-70
2023/08/08 12:41:24;;;;;;;1.38;0.35;;;19.50;99.90;;;;;;5029770;28;20220;-69
2023/08/08 12:43:50;;;;;;;0.75;0.40;;;;;;;;;;5029266;28;20178;-70
2023/08/08 12:46:16;;;;;;;1.25;0.45;;;19.90;99.90;;;;;;5021467;28;20293;-69
2023/08/08 12:48:43;;;;;;;1.08;0.30;;;19.80;99.90;;;;;;5022778;28;20280;-69
2023/08/08 12:51:09;;;;;;;1.05;0.40;;;;;;;;;;5028734;28;20185;-69
2023/08/08 12:53:36;;;;;;;0.38;0.22;;;;;;;;;;5009240;28;20167;-69
2023/08/08 12:56:02;;;;;;;1.00;0.40;;;19.60;99.90;;;;;;5009889;28;20197;-70
2023/08/08 12:58:27;;;;;;;1.40;0.40;;;19.50;99.90;;;;;;5023625;28;20169;-69
2023/08/08 13:00:54;;;;;;;2.47;0.63;;;;;;;;;;5030844;28;20178;-69
2023/08/08 13:03:20;;;;;;;0.35;0.30;;;19.30;99.90;;;;;;5030949;28;20265;-70
2023/08/08 13:05:46;;;;;;;1.77;0.43;;;;;;;;;;5030722;28;20213;-70
2023/08/08 13:08:13;;;;;;;0.50;0.38;;;;;;;;;;5030825;28;20188;-70
2023/08/08 13:10:39;;;;;;;1.02;0.52;;;19.20;99.90;;;;;;5030747;28;20825;-70
2023/08/08 13:13:05;;;;;;;1.05;0.52;;;;;;;;;;5030645;28;20174;-70