Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:39;;;;;;;8.50;6.60;;;;;;;;;;5094293;28;20058;-64
2023/06/20 00:04:04;;;;;;;10.50;7.47;;;;;;;;;;5093737;28;20850;-64
2023/06/20 00:06:29;;;;;;;10.43;7.40;;;;;;;;;;5093715;28;20679;-64
2023/06/20 00:08:55;;;;;;;10.27;7.57;;;;;;;;;;5090833;28;20684;-64
2023/06/20 00:11:20;;;;;;;13.33;7.97;;;;;;;;;;5093833;28;20278;-64
2023/06/20 00:13:45;;;;;;;7.47;6.33;;;;;;;;;;5093578;28;20380;-65
2023/06/20 00:16:10;;;;;;;10.43;6.82;;;;;;;;;;5093630;28;20282;-64
2023/06/20 00:18:36;;;;;;;10.85;6.30;;;;;;;;;;5093065;28;20431;-64
2023/06/20 00:21:01;;;;;;;9.68;7.10;;;;;;;;;;5093114;28;20462;-64
2023/06/20 00:23:29;;;;;;;12.73;6.85;;;;;;;;;;5079656;28;20029;-64
2023/06/20 00:25:54;;;;;;;8.75;6.05;;;;;;;;;;5092970;28;20024;-64
2023/06/20 00:28:20;;;;;;;9.82;6.43;;;;;;;;;;5092786;28;20031;-64
2023/06/20 00:30:45;;;;;;;7.77;6.97;;;;;;;;;;5092850;28;20028;-64
2023/06/20 00:33:11;;;;;;;10.73;6.88;;;;;;;;;;5092727;28;20363;-64
2023/06/20 00:35:36;;;;;;;8.93;6.82;;;;;;;;;;5093255;28;20421;-64
2023/06/20 00:38:01;;;;;;;10.93;6.75;;;;;;;;;;5093060;28;20028;-65
2023/06/20 00:40:27;;;;;;;9.77;6.60;;;;;;;;;;5092859;28;20474;-64
2023/06/20 00:42:52;;;;;;;10.07;7.30;;;;;;;;;;5093174;28;20031;-65
2023/06/20 00:45:28;;;;;;;10.38;7.05;;;;;;;;;;5092473;28;20499;-65
2023/06/20 00:47:55;;;;;;;8.18;6.85;;;;;;;;;;5093513;28;20079;-65
2023/06/20 00:50:20;;;;;;;17.15;7.07;;;;;;;;;;5093299;28;20089;-65
2023/06/20 00:52:46;;;;;;;15.27;7.85;;;;;;;;;;5079271;28;20020;-65
2023/06/20 00:55:12;;;;;;;9.68;7.57;;;;;;;;;;5093141;28;20024;-64
2023/06/20 00:57:37;;;;;;;8.82;7.35;;;;;;;;;;5093009;28;20534;-65
2023/06/20 01:00:06;;;;;;;8.10;6.57;;;;;;;;;;5092947;28;20036;-64
2023/06/20 01:02:31;;;;;;;12.05;7.72;;;;;;;;;;5088648;28;20032;-65
2023/06/20 01:04:56;;;;;;;7.97;6.30;;;;;;;;;;5085070;28;20038;-65
2023/06/20 01:07:31;;;;;;;7.13;6.33;;;;;;;;;;5090141;28;20270;-64
2023/06/20 01:10:08;;;;;;;8.25;6.43;;;;;;;;;;5086113;28;20304;-65
2023/06/20 01:12:52;;;;;;;9.00;6.03;;;;;;;;;;5083607;28;20478;-65
2023/06/20 01:15:29;;;;;;;8.43;6.55;;;;;;;;;;5090217;28;20028;-65
2023/06/20 01:18:00;;;;;;;8.63;6.40;;;;;;;;;;5092164;28;20020;-65
2023/06/20 01:20:33;;;;;;;9.60;7.07;;;;;;;;;;5092823;28;20031;-64
2023/06/20 01:23:08;;;;;;;8.55;6.65;;;;;;;;;;5092406;28;20032;-65
2023/06/20 01:25:56;;;;;;;8.98;6.80;;;;;;;;;;5084960;28;20047;-65
2023/06/20 01:28:45;;;;;;;9.63;6.53;;;;;;;;;;5078194;28;20363;-65
2023/06/20 01:31:15;;;;;;;10.85;6.43;;;;;;;;;;5073830;28;20040;-65
2023/06/20 01:33:47;;;;;;;7.28;5.95;;;;;;;;;;5089193;28;20409;-65
2023/06/20 01:36:14;;;;;;;8.15;7.35;;;;;;;;;;5082405;28;20024;-65
2023/06/20 01:38:41;;;;;;;12.70;7.70;;;;;;;;;;5092006;28;20471;-65
2023/06/20 01:41:07;;;;;;;11.15;6.68;;;;;;;;;;5091236;28;20059;-65
2023/06/20 01:43:33;;;;;;;7.95;6.53;;;;;;;;;;5091703;28;20012;-65
2023/06/20 01:46:00;;;;;;;7.38;6.30;;;;;;;;;;5092420;28;20112;-65
2023/06/20 01:48:27;;;;;;;8.15;6.68;;;;;;;;;;5092548;28;20073;-65
2023/06/20 01:50:52;;;;;;;7.40;5.80;;;;;;;;;;5091969;28;20008;-65
2023/06/20 01:53:18;;;;;;;11.13;6.63;;;;;;;;;;5091746;28;20028;-65
2023/06/20 01:55:44;;;;;;;9.52;6.78;;;;;;;;;;5091196;28;20019;-65
2023/06/20 01:58:10;;;;;;;12.32;6.53;;;;;;;;;;5091542;28;20047;-65
2023/06/20 02:00:36;;;;;;;10.57;6.40;;;;;;;;;;5078388;28;20032;-65
2023/06/20 02:03:03;;;;;;;10.80;6.00;;;;;;;;;;5081402;28;20060;-65
2023/06/20 02:05:30;;;;;;;6.57;5.38;;;;;;;;;;5089925;28;20094;-65
2023/06/20 02:07:56;;;;;;;11.23;6.47;;;;;;;;;;5090262;28;20024;-65
2023/06/20 02:10:21;;;;;;;10.73;6.38;;;;;;;;;;5091426;28;20060;-65
2023/06/20 02:12:48;;;;;;;10.48;6.28;;;;;;;;;;5091377;28;20091;-65
2023/06/20 02:15:14;;;;;;;12.18;5.88;;;;;;;;;;5091555;28;20113;-65
2023/06/20 02:17:39;;;;;;;11.95;6.95;;;;;;;;;;5092115;28;20028;-65
2023/06/20 02:20:05;;;;;;;9.70;6.90;;;;;;;;;;5091182;28;20028;-66
2023/06/20 02:22:31;;;;;;;13.18;6.85;;;;;;;;;;5091488;28;20103;-65
2023/06/20 02:24:59;;;;;;;10.13;6.80;;;;;;;;;;5091571;28;20031;-65
2023/06/20 02:27:25;;;;;;;8.82;6.70;;;;;;;;;;5091496;28;20070;-66
2023/06/20 02:29:51;;;;;;;8.25;6.25;;;;;;;;;;5091235;28;20131;-65
2023/06/20 02:32:17;;;;;;;11.85;5.82;;;;;;;;;;5091698;28;20060;-65
2023/06/20 02:34:43;;;;;;;8.98;6.63;;;;;;;;;;5077894;28;20020;-65
2023/06/20 02:37:09;;;;;;;8.68;6.10;;;;;;;;;;5079735;28;20020;-65
2023/06/20 02:39:34;;;;;;;10.65;6.38;;;;;;;;;;5089614;28;20020;-65
2023/06/20 02:41:59;;;;;;;10.33;6.60;;;;;;;;;;5090848;28;20412;-65
2023/06/20 02:44:25;;;;;;;7.93;5.95;;;;;;;;;;5091084;28;20315;-66
2023/06/20 02:46:53;;;;;;;6.63;5.45;;;;;;;;;;5091581;28;20020;-65
2023/06/20 02:49:18;;;;;;;8.25;5.82;;;;;;;;;;5089553;28;20360;-65
2023/06/20 02:51:50;;;;;;;8.33;6.20;;;;;;;;;;5091458;28;20027;-64
2023/06/20 02:54:17;;;;;;;7.95;5.20;;;;;;;;;;5090825;28;20290;-65
2023/06/20 02:56:46;;;;;;;7.07;5.35;;;;;;;;;;5090512;28;20055;-65
2023/06/20 02:59:13;;;;;;;8.02;5.90;;;;;;;;;;5090619;28;20097;-65
2023/06/20 03:01:39;;;;;;;6.10;5.03;;;;;;;;;;5091564;28;20444;-65
2023/06/20 03:04:04;;;;;;;12.07;6.55;;;;;;;;;;5090611;28;20027;-65
2023/06/20 03:06:30;;;;;;;9.63;6.22;;;;;;;;;;5091835;28;20085;-65
2023/06/20 03:08:57;;;;;;;9.95;5.88;;;;;;;;;;5094577;28;20032;-65
2023/06/20 03:11:23;;;;;;;9.60;6.00;;;;;;;;;;5095391;28;20451;-65
2023/06/20 03:13:49;;;;;;;9.07;6.28;;;;;;;;;;5091908;28;20057;-65
2023/06/20 03:16:14;;;;;;;8.07;5.80;;;;;;;;;;5085345;28;20075;-65
2023/06/20 03:18:39;;;;;;;9.85;5.78;;;;;;;;;;5094792;28;20024;-65
2023/06/20 03:21:05;;;;;;;7.72;5.53;;;;;;;;;;5092376;28;20020;-64
2023/06/20 03:23:30;;;;;;;9.75;6.47;;;;;;;;;;5093446;28;20028;-65
2023/06/20 03:25:56;;;;;;;7.97;6.00;;;;;;;;;;5094463;28;20036;-65
2023/06/20 03:28:22;;;;;;;8.38;5.72;;;;;;;;;;5094064;28;20016;-64
2023/06/20 03:30:47;;;;;;;7.57;5.03;;;;;;;;;;5094939;28;20024;-64
2023/06/20 03:33:12;;;;;;;6.25;5.13;;;;;;;;;;5094866;28;20477;-65
2023/06/20 03:35:39;;;;;;;6.17;5.07;;;;;;;;;;5094553;28;20103;-65
2023/06/20 03:38:04;;;;;;;6.28;4.65;;;;;;;;;;5094429;28;20620;-65
2023/06/20 03:40:29;;;;;;;8.77;5.25;;;;;;;;;;5094092;28;20115;-65
2023/06/20 03:42:54;;;;;;;6.10;4.57;;;;;;;;;;5079791;28;20117;-65
2023/06/20 03:45:19;;;;;;;5.50;4.40;;;;;;;;;;5085524;28;20274;-65
2023/06/20 03:47:45;;;;;;;5.60;4.97;;;;;;;;;;5094098;28;20341;-65
2023/06/20 03:50:10;;;;;;;6.15;4.63;;;;;;;;;;5093756;28;20294;-65
2023/06/20 03:52:35;;;;;;;8.25;4.93;;;;;;;;;;5094103;28;20089;-65
2023/06/20 03:55:01;;;;;;;4.45;3.95;;;;;;;;;;5094249;28;20031;-65
2023/06/20 03:57:26;;;;;;;5.93;4.25;;;;;;;;;;5093839;28;20467;-65
2023/06/20 03:59:51;;;;;;;6.07;4.77;;;;;;;;;;5093047;28;20094;-65
2023/06/20 04:02:16;;;;;;;8.13;4.80;;;;;;;;;;5092466;28;20871;-65
2023/06/20 04:04:49;;;;;;;4.37;3.60;;;;;;;;;;5093116;28;20678;-65
2023/06/20 04:07:18;;;;;;;6.93;4.15;;;;;;;;;;5092546;28;20417;-65
2023/06/20 04:09:43;;;;;;;8.23;4.60;;;;;;;;;;5093483;28;20020;-65
2023/06/20 04:12:09;;;;;;;7.13;3.97;;;;;;;;;;5092096;28;20019;-65
2023/06/20 04:14:34;;;;;;;5.90;4.22;;;;;;;;;;5091867;28;20019;-65
2023/06/20 04:16:59;;;;;;;7.20;4.28;;;;;;;;;;5091619;28;20486;-65
2023/06/20 04:19:24;;;;;;;7.10;4.60;;;;;;;;;;5093178;28;20036;-65
2023/06/20 04:21:49;;;;;;;8.47;4.17;;;;;;;;;;5088253;28;20275;-65
2023/06/20 04:24:15;;;;;;;7.47;4.27;;;;;;;;;;5085010;28;20305;-65
2023/06/20 04:26:40;;;;;;;6.67;4.80;;;;;;;;;;5092652;28;20286;-65
2023/06/20 04:29:05;;;;;;;6.05;4.45;;;;;;;;;;5092922;28;20626;-65
2023/06/20 04:31:31;;;;;;;7.00;4.38;;;;;;;;;;5093162;28;20035;-66
2023/06/20 04:33:57;;;;;;;5.95;4.43;;;;;;;;;;5093020;28;20035;-64
2023/06/20 04:36:22;;;;;;;6.60;4.70;;;;;;;;;;5093460;28;20450;-65
2023/06/20 04:38:47;;;;;;;6.93;4.65;;;;;;;;;;5091974;28;20059;-66
2023/06/20 04:41:13;;;;;;;6.03;4.40;;;;;;;;;;5089950;28;20016;-65
2023/06/20 04:43:38;;;;;;;6.63;4.17;;;;;;;;;;5075188;28;20746;-65
2023/06/20 04:46:04;;;;;;;6.40;4.60;;;;;;;;;;5089385;28;20346;-65
2023/06/20 04:48:30;;;;;;;6.07;4.18;;;;;;;;;;5092508;28;20274;-65
2023/06/20 04:50:58;;;;;;;6.97;4.65;;;;;;;;;;5092315;28;20504;-65
2023/06/20 04:53:25;;;;;;;6.40;4.47;;;;;;;;;;5063603;28;20473;-67
2023/06/20 04:55:51;;;;;;;6.63;4.85;;;;;;;;;;5091098;28;20066;-65
2023/06/20 04:58:16;;;;;;;9.48;4.45;;;;;;;;;;5092456;28;20032;-65
2023/06/20 05:00:41;;;;;;;7.28;4.22;;;;;;;;;;5088826;28;20021;-64
2023/06/20 05:03:06;;;;;;;5.53;4.70;;;;;;;;;;5072291;28;20085;-64
2023/06/20 05:05:32;;;;;;;6.18;4.70;;;;;;;;;;5089863;28;20266;-65
2023/06/20 05:07:57;;;;;;;6.68;4.65;;;;;;;;;;5091933;28;20359;-66
2023/06/20 05:10:23;;;;;;;6.85;4.47;;;;;;;;;;5090920;28;20474;-65
2023/06/20 05:12:48;;;;;;;6.80;5.38;;;;;;;;;;5091867;28;20039;-66
2023/06/20 05:15:13;;;;;;;6.70;4.93;;;;;;;;;;5092195;28;20350;-65
2023/06/20 05:17:38;;;;;;;4.85;4.18;;;;;;;;;;5091038;28;20524;-66
2023/06/20 05:20:05;;;;;;;5.57;4.43;;;;;;;;;;5091516;28;20059;-66
2023/06/20 05:22:31;;;;;;;5.88;4.43;;;;;;;;;;5091279;28;20028;-65
2023/06/20 05:24:56;;;;;;;6.00;3.63;;;;;;;;;;5091314;28;20423;-65
2023/06/20 05:27:21;;;;;;;5.87;4.37;;;;;;;;;;5091457;28;20326;-65
2023/06/20 05:29:46;;;;;;;5.03;4.00;;;;;;;;;;5091070;28;20380;-66
2023/06/20 05:32:12;;;;;;;8.17;4.57;;;;;;;;;;5093019;28;20306;-65
2023/06/20 05:34:38;;;;;;;6.00;4.10;;;;;;;;;;5091218;28;20270;-65
2023/06/20 05:37:03;;;;;;;4.95;4.13;;;;;;;;;;5071086;28;20028;-66
2023/06/20 05:39:28;;;;;;;4.85;3.60;;;;;;;;;;5091193;28;20039;-66
2023/06/20 05:41:56;;;;;;;4.82;3.40;;;;;;;;;;5092671;28;20054;-66
2023/06/20 05:44:21;;;;;;;5.30;3.42;;;;;;;;;;5091756;28;20016;-66
2023/06/20 05:46:46;;;;;;;5.15;3.75;;;;;;;;;;5092018;28;20032;-66
2023/06/20 05:49:14;;;;;;;4.37;3.07;;;;;;;;;;5090300;28;20028;-66
2023/06/20 05:51:40;;;;;;;7.28;3.80;;;;;;;;;;5091238;28;20266;-67
2023/06/20 05:54:07;;;;;;;5.40;3.72;;;;;;;;;;5091854;28;20024;-67
2023/06/20 05:56:32;;;;;;;4.68;3.65;;;;;;;;;;5087188;28;20031;-67
2023/06/20 05:58:57;;;;;;;4.40;3.50;;;;;;;;;;5092023;28;20032;-66
2023/06/20 06:01:22;;;;;;;4.45;3.60;;;;;;;;;;5091607;28;20662;-66
2023/06/20 06:03:48;;;;;;;4.27;3.30;;;;;;;;;;5074169;28;20035;-66
2023/06/20 06:06:13;;;;;;;5.60;3.27;;;;;;;;;;5091330;28;20266;-67
2023/06/20 06:08:40;;;;;;;5.05;3.72;;;;;;;;;;5092530;28;20636;-66
2023/06/20 06:11:07;;;;;;;7.53;3.00;;;;;;;;;;5092082;28;20099;-66
2023/06/20 06:13:32;;;;;;;7.75;3.47;;;;;;;;;;5091410;28;20020;-66
2023/06/20 06:15:57;;;;;;;7.68;3.78;;;;;;;;;;5092179;28;20055;-66
2023/06/20 06:18:23;;;;;;;5.45;3.67;;;;;;;;;;5091056;28;20024;-66
2023/06/20 06:20:48;;;;;;;5.50;3.33;;;;;;;;;;5073413;28;20383;-66
2023/06/20 06:23:13;;;;;;;5.30;3.67;;;;;;;;;;5091628;28;20027;-66
2023/06/20 06:25:39;;;;;;;4.30;3.25;;;;;;;;;;5091834;28;20078;-66
2023/06/20 06:28:04;;;;;;;6.03;3.55;;;;;;;;;;5091543;28;20028;-66
2023/06/20 06:30:32;;;;;;;5.18;3.70;;;;;;;;;;5091962;28;20020;-66
2023/06/20 06:32:58;;;;;;;5.72;3.63;;;;;;;;;;5091072;28;20051;-66
2023/06/20 06:35:23;;;;;;;6.47;4.40;;;;;;;;;;5091102;28;20063;-67
2023/06/20 06:37:49;;;;;;;4.57;3.78;;;;;;;;;;5091761;28;20044;-66
2023/06/20 06:40:14;;;;;;;4.15;3.28;;;;;;;;;;5091081;28;20634;-66
2023/06/20 06:42:39;;;;;;;5.43;3.70;;;;;;;;;;5089113;28;20016;-66
2023/06/20 06:45:05;;;;;;;5.07;3.17;;;;;;;;;;5091299;28;20372;-66
2023/06/20 06:47:30;;;;;;;4.55;3.25;;;;;;;;;;5090269;28;20091;-65
2023/06/20 06:49:55;;;;;;;4.05;2.90;;;;;;;;;;5091325;28;20020;-66
2023/06/20 06:52:21;;;;;;;4.90;3.50;;;;;;;;;;5091093;28;20637;-66
2023/06/20 06:54:46;;;;;;;5.68;3.47;;;;;;;;;;5091125;28;20269;-65
2023/06/20 06:57:11;;;;;;;3.83;3.00;;;;;;;;;;5087780;28;20043;-66
2023/06/20 06:59:36;;;;;;;6.45;3.10;;;;;;;;;;5091461;28;20311;-66
2023/06/20 07:02:02;;;;;;;4.60;3.20;;;;;;;;;;5091136;28;20043;-66
2023/06/20 07:04:27;;;;;;;3.80;2.95;;;;;;;;;;5091610;28;20274;-65
2023/06/20 07:06:52;;;;;;;5.07;2.97;;;;;;;;;;5090773;28;20359;-66
2023/06/20 07:09:17;;;;;;;6.47;3.65;;;;;;;;;;5091142;28;20378;-66
2023/06/20 07:11:43;;;;;;;4.13;2.92;;;;;;;;;;5091102;28;20027;-67
2023/06/20 07:14:08;;;;;;;8.57;3.20;;;;;;;;;;5091158;28;20020;-66
2023/06/20 07:16:33;;;;;;;3.97;3.42;;;;;;;;;;5091155;28;20302;-66
2023/06/20 07:18:59;;;;;;;4.30;3.75;;;;;;;;;;5091202;28;20334;-67
2023/06/20 07:21:25;;;;;;;5.07;3.58;;;;;;;;;;5088558;28;20024;-67
2023/06/20 07:23:50;;;;;;;5.85;4.05;;;;;;;;;;5081153;28;20531;-66
2023/06/20 07:26:15;;;;;;;4.07;3.50;;;;;;;;;;5091075;28;20024;-67
2023/06/20 07:28:40;;;;;;;4.43;3.63;;;;;;;;;;5090720;28;20030;-67
2023/06/20 07:31:06;;;;;;;4.20;2.93;;;;;;;;;;5090583;28;20099;-66
2023/06/20 07:33:31;;;;;;;5.90;3.50;;;;;;;;;;5091333;28;20270;-66
2023/06/20 07:35:58;;;;;;;4.23;3.00;;;;;;;;;;5090006;28;20760;-67
2023/06/20 07:38:23;;;;;;;6.32;3.55;;;;;;;;;;5090455;28;20278;-67
2023/06/20 07:40:49;;;;;;;4.33;3.30;;;;;;;;;;5090453;28;20076;-67
2023/06/20 07:43:14;;;;;;;4.93;3.40;;;;;;;;;;5090420;28;20308;-67
2023/06/20 07:45:39;;;;;;;4.47;3.57;;;;;;;;;;5090421;28;20485;-67
2023/06/20 07:48:04;;;;;;;8.00;3.53;;;;;;;;;;5089786;28;20320;-67
2023/06/20 07:50:30;;;;;;;3.83;3.05;;;;;;;;;;5089974;28;20274;-67
2023/06/20 07:52:56;;;;;;;4.70;3.45;;;;;;;;;;5091535;28;20053;-67
2023/06/20 07:55:21;;;;;;;6.00;3.78;;;;;;;;;;5093559;28;20035;-67
2023/06/20 07:57:47;;;;;;;5.37;3.73;;;;;;;;;;5093209;28;20109;-67
2023/06/20 08:00:12;;;;;;;4.78;3.42;;;;;;;;;;5093261;28;20298;-67
2023/06/20 08:02:38;;;;;;;5.00;3.75;;;;;;;;;;5093611;28;20023;-67
2023/06/20 08:05:04;;;;;;;4.28;3.42;;;;;;;;;;5093180;28;20036;-67
2023/06/20 08:07:29;;;;;;;4.55;3.35;;;;;;;;;;5093692;28;20022;-67
2023/06/20 08:09:55;;;;;;;5.07;3.55;;;;;;;;;;5093991;28;20024;-66
2023/06/20 08:12:20;;;;;;;5.70;3.40;;;;;;;;;;5094176;28;20034;-67
2023/06/20 08:14:45;;;;;;;4.17;3.30;;;;;;;;;;5093770;28;20266;-67
2023/06/20 08:17:13;;;;;;;4.60;3.33;;;;;;;;;;5082359;28;20262;-67
2023/06/20 08:19:39;;;;;;;4.93;3.25;;;;;;;;;;5092834;28;20471;-67
2023/06/20 08:22:04;;;;;;;5.50;3.35;;;;;;;;;;5093073;28;20023;-67
2023/06/20 08:24:29;;;;;;;5.00;3.17;;;;;;;;;;5092692;28;20039;-67
2023/06/20 08:26:55;;;;;;;4.83;3.33;;;;;;;;;;5093370;28;20523;-67
2023/06/20 08:29:20;;;;;;;7.10;3.80;;;;;;;;;;5093257;28;20266;-67
2023/06/20 08:31:46;;;;;;;5.60;3.87;;;;;;;;;;5093994;28;20093;-67
2023/06/20 08:34:11;;;;;;;8.45;3.83;;;;;;;;;;5092161;28;20308;-67
2023/06/20 08:36:36;;;;;;;4.60;3.57;;;;;;;;;;5092386;28;20054;-66
2023/06/20 08:39:04;;;;;;;4.63;3.83;;;;;;;;;;5092726;28;20278;-67
2023/06/20 08:41:29;;;;;;;4.55;3.45;;;;;;;;;;5079735;28;20308;-67
2023/06/20 08:43:54;;;;;;;5.47;3.72;;;;;;;;;;5075111;28;20556;-68
2023/06/20 08:46:19;;;;;;;4.18;3.10;;;;;;;;;;5093115;28;20161;-67
2023/06/20 08:48:46;;;;;;;4.80;3.30;;;;;;;;;;5093135;28;20020;-67
2023/06/20 08:51:16;;;;;;;3.83;2.95;;;;;;;;;;5092433;28;20481;-68
2023/06/20 08:53:48;;;;;;;4.53;3.38;;;;;;;;;;5092055;28;20150;-69
2023/06/20 08:56:17;;;;;;;4.78;3.78;;;;;;;;;;5092781;28;20017;-66
2023/06/20 08:58:42;;;;;;;4.57;3.35;;;;;;;;;;5090327;28;20091;-66
2023/06/20 09:01:08;;;;;;;4.77;3.90;;;;;;;;;;5092793;28;20154;-66
2023/06/20 09:03:36;;;;;;;6.72;3.53;;;;;;;;;;5092345;28;20323;-66
2023/06/20 09:06:05;;;;;;;3.72;3.15;;;;;;;;;;5082424;28;20034;-65
2023/06/20 09:08:35;;;;;;;5.57;4.18;;;;;;;;;;5090943;28;20467;-66
2023/06/20 09:11:07;;;;;;;4.90;3.05;;;;;;;;;;5093163;28;20028;-66
2023/06/20 09:13:32;;;;;;;5.75;3.70;;;;;;;;;;5092962;28;20016;-67
2023/06/20 09:16:05;;;;;;;9.23;3.60;;;;;;;;;;5093010;28;20020;-66
2023/06/20 09:18:31;;;;;;;4.40;3.92;;;;;;;;;;5090392;28;20296;-66
2023/06/20 09:20:58;;;;;;;5.70;3.58;;;;;;;;;;5092954;28;20039;-67
2023/06/20 09:23:28;;;;;;;3.97;3.38;;;;;;;;;;5079183;28;20012;-66
2023/06/20 09:25:55;;;;;;;4.90;3.88;;;;;;;;;;5093268;28;20364;-67
2023/06/20 09:28:20;;;;;;;4.38;3.45;;;;;;;;;;5079374;28;20020;-67
2023/06/20 09:30:48;;;;;;;4.30;3.60;;;;;;;;;;5092923;28;20532;-66
2023/06/20 09:33:13;;;;;;;7.38;4.40;;;;;;;;;;5092312;28;20289;-67
2023/06/20 09:35:39;;;;;;;4.38;3.70;;;;;;;;;;5092517;28;20467;-67
2023/06/20 09:38:05;;;;;;;3.97;3.17;;;;;;;;;;5091023;28;20027;-67
2023/06/20 09:40:30;;;;;;;4.43;3.38;;;;;;;;;;5092608;28;20052;-66
2023/06/20 09:42:56;;;;;;;4.68;3.70;;;;;;;;;;5091520;28;20031;-66
2023/06/20 09:45:22;;;;;;;7.35;3.72;;;;;;;;;;5092549;28;20034;-67
2023/06/20 09:47:47;;;;;;;5.25;4.10;;;;;;;;;;5088326;28;20387;-66
2023/06/20 09:50:16;;;;;;;5.85;4.22;;;;;;;;;;5092320;28;20024;-66
2023/06/20 09:53:00;;;;;;;6.90;4.13;;;;;;;;;;5092479;28;20067;-67
2023/06/20 09:55:25;;;;;;;5.35;4.20;;;;;;;;;;5092100;28;20020;-67
2023/06/20 09:57:53;;;;;;;4.03;3.53;;;;;;;;;;5092457;28;20436;-67
2023/06/20 10:00:20;;;;;;;9.52;3.80;;;;;;;;;;5092167;28;20497;-66
2023/06/20 10:02:46;;;;;;;4.35;3.50;;;;;;;;;;5092258;28;20062;-67
2023/06/20 10:05:15;;;;;;;5.18;3.65;;;;;;;;;;5091882;28;20451;-67
2023/06/20 10:07:44;;;;;;;4.63;3.80;;;;;;;;;;5092372;28;20027;-67
2023/06/20 10:10:10;;;;;;;6.03;4.07;;;;;;;;;;5092013;28;20024;-67
2023/06/20 10:12:35;;;;;;;4.65;3.17;;;;;;;;;;5092585;28;20498;-67
2023/06/20 10:15:07;;;;;;;7.57;4.65;;;;;;;;;;5091189;28;20035;-66
2023/06/20 10:17:36;;;;;;;4.60;4.00;;;;;;;;;;5092103;28;20020;-67
2023/06/20 10:20:07;;;;;;;6.80;3.50;;;;;;;;;;5091872;28;20032;-67
2023/06/20 10:22:42;;;;;;;5.68;3.90;;;;;;;;;;5091761;28;20437;-67
2023/06/20 10:25:11;;;;;;;5.18;3.85;;;;;;;;;;5091453;28;20099;-67
2023/06/20 10:27:41;;;;;;;5.45;4.25;;;;;;;;;;5091660;28;20016;-67
2023/06/20 10:30:07;;;;;;;5.25;3.95;;;;;;;;;;5091139;28;20035;-67
2023/06/20 10:32:32;;;;;;;5.38;3.65;;;;;;;;;;5091271;28;20027;-67
2023/06/20 10:35:03;;;;;;;4.40;3.58;;;;;;;;;;5091603;28;20024;-67
2023/06/20 10:37:29;;;;;;;10.57;3.75;;;;;;;;;;5090233;28;20389;-67
2023/06/20 10:39:55;;;;;;;4.95;3.60;;;;;;;;;;5076629;28;20031;-67
2023/06/20 10:42:39;;;;;;;6.38;3.63;;;;;;;;;;5091261;28;20537;-66
2023/06/20 10:45:06;;;;;;;;;;;;;;;;;;5078818;28;20035;-67
2023/06/20 10:47:32;;;;;;;6.72;3.95;;;;;;;;;;5091282;28;19953;-67
2023/06/20 10:49:58;;;;;;;5.22;3.55;;;;;;;;;;5072885;28;20024;-67
2023/06/20 10:52:23;;;;;;;4.93;4.13;;;;;;;;;;5091037;28;20047;-67
2023/06/20 10:54:48;;;;;;;5.00;3.00;;;;;;;;;;5091268;28;20012;-67
2023/06/20 10:57:13;;;;;;;4.83;3.67;;;;;;;;;;5091052;28;20024;-67
2023/06/20 10:59:39;;;;;;;4.37;3.40;;;;;;;;;;5090226;28;20373;-69
2023/06/20 11:02:05;;;;;;;5.57;3.87;;;;;;;;;;5082894;28;20024;-67
2023/06/20 11:04:30;;;;;;;5.53;3.65;;;;;;;;;;5091184;28;20043;-67
2023/06/20 11:06:56;;;;;;;5.13;3.80;;;;;;;;;;5090552;28;20363;-67
2023/06/20 11:09:25;;;;;;;4.10;3.40;;;;;;;;;;5090858;28;20327;-67
2023/06/20 11:11:51;;;;;;;6.82;4.18;;;;;;;;;;5083263;28;20024;-65
2023/06/20 11:14:19;;;;;;;5.03;3.58;;;;;;;;;;5090634;28;20474;-67
2023/06/20 11:16:46;;;;;;;3.67;3.03;;;;;;;;;;5089889;28;20644;-66
2023/06/20 11:19:11;;;;;;;4.45;3.65;;;;;;;;;;5091077;28;20036;-67
2023/06/20 11:21:37;;;;;;;6.05;3.85;;;;;;;;;;5090862;28;20500;-66
2023/06/20 11:24:03;;;;;;;5.00;3.53;;;;;;;;;;5091549;28;20016;-66
2023/06/20 11:26:28;;;;;;;12.70;3.95;;;;;;;;;;5090510;28;20022;-67
2023/06/20 11:29:00;;;;;;;4.97;3.30;;;;;;;;;;5094092;28;20024;-67
2023/06/20 11:31:26;;;;;;;9.15;4.13;;;;;;;;;;5093929;28;20016;-67
2023/06/20 11:34:04;;;;;;;6.97;4.32;;;;;;;;;;5094515;28;20524;-67
2023/06/20 11:36:32;;;;;;;5.13;4.00;;;;;;;;;;5094244;28;20051;-67
2023/06/20 11:39:07;;;;;;;6.20;3.80;;;;;;;;;;5093804;28;20043;-67
2023/06/20 11:41:32;;;;;;;6.80;4.72;;;;;;;;;;5080990;28;20040;-67
2023/06/20 11:43:58;;;;;;;4.38;3.63;;;;;;;;;;5093094;28;20107;-67
2023/06/20 11:46:23;;;;;;;7.00;3.88;;;;;;;;;;5093440;28;20104;-66
2023/06/20 11:48:49;;;;;;;5.97;4.22;;;;;;;;;;5094188;28;20355;-67
2023/06/20 11:51:15;;;;;;;5.72;4.03;;;;;;;;;;5094002;28;20020;-67
2023/06/20 11:53:41;;;;;;;5.57;3.90;;;;;;;;;;5094079;28;20479;-67
2023/06/20 11:56:07;;;;;;;5.03;3.85;;;;;;;;;;5089178;28;20307;-67
2023/06/20 11:58:39;;;;;;;5.72;3.85;;;;;;;;;;5092535;28;20020;-68
2023/06/20 12:01:09;;;;;;;7.38;4.07;;;;;;;;;;5093390;28;20028;-67
2023/06/20 12:03:34;;;;;;;8.02;3.90;;;;;;;;;;5094163;28;20027;-67
2023/06/20 12:06:00;;;;;;;5.70;3.70;;;;;;;;;;5093427;28;20478;-66
2023/06/20 12:08:31;;;;;;;4.80;4.10;;;;;;;;;;5093925;28;20024;-65
2023/06/20 12:10:58;;;;;;;6.40;3.97;;;;;;;;;;5093737;28;20281;-66
2023/06/20 12:13:24;;;;;;;4.25;3.80;;;;;;;;;;5094070;28;20081;-66
2023/06/20 12:15:49;;;;;;;5.00;4.47;;;;;;;;;;5094082;28;20020;-66
2023/06/20 12:18:14;;;;;;;7.53;4.20;;;;;;;;;;5093762;28;20016;-65
2023/06/20 12:20:39;;;;;;;9.97;4.03;;;;;;;;;;5094079;28;20039;-66
2023/06/20 12:23:05;;;;;;;15.70;4.47;;;;;;;;;;5093390;28;20320;-66
2023/06/20 12:25:30;;;;;;;5.03;3.97;;;;;;;;;;5093441;28;20028;-66
2023/06/20 12:27:58;;;;;;;6.07;4.57;;;;;;;;;;5093560;28;20035;-66
2023/06/20 12:30:25;;;;;;;4.75;4.25;;;;;;;;;;5093975;28;20463;-64
2023/06/20 12:32:51;;;;;;;7.70;4.25;;;;;;;;;;5093197;28;20542;-67
2023/06/20 12:35:16;;;;;;;5.22;3.85;;;;;;;;;;5093447;28;20052;-67
2023/06/20 12:37:41;;;;;;;6.17;4.47;;;;;;;;;;5092500;28;20054;-68
2023/06/20 12:40:07;;;;;;;4.93;4.00;;;;;;;;;;5082596;28;20564;-67
2023/06/20 12:42:35;;;;;;;8.13;4.40;;;;;;;;;;5093376;28;20370;-67
2023/06/20 12:45:00;;;;;;;5.20;4.00;;;;;;;;;;5093908;28;20506;-67
2023/06/20 12:47:25;;;;;;;4.83;3.73;;;;;;;;;;5092552;28;20037;-66
2023/06/20 12:49:51;;;;;;;6.47;4.07;;;;;;;;;;5093281;28;20412;-66
2023/06/20 12:52:16;;;;;;;9.03;4.03;;;;;;;;;;5093056;28;20274;-66
2023/06/20 12:54:41;;;;;;;4.80;3.80;;;;;;;;;;5092469;28;20685;-66
2023/06/20 12:57:06;;;;;;;6.70;3.80;;;;;;;;;;5092490;28;20288;-66
2023/06/20 12:59:32;;;;;;;5.67;3.73;;;;;;;;;;5093036;28;20031;-73
2023/06/20 13:01:57;;;;;;;4.73;3.80;;;;;;;;;;5086294;28;20294;-66
2023/06/20 13:04:22;;;;;;;4.70;4.10;;;;;;;;;;5079834;28;20028;-67
2023/06/20 13:06:47;;;;;;;8.03;3.53;;;;;;;;;;5092005;28;20126;-67
2023/06/20 13:09:12;;;;;;;6.47;4.03;;;;;;;;;;5089995;28;20032;-67
2023/06/20 13:11:38;;;;;;;5.30;3.57;;;;;;;;;;5085578;28;20027;-67
2023/06/20 13:14:03;;;;;;;6.27;3.80;;;;;;;;;;5091122;28;20378;-66
2023/06/20 13:16:28;;;;;;;4.07;3.67;;;;;;;;;;5092891;28;20290;-66
2023/06/20 13:18:58;;;;;;;8.25;4.15;;;;;;;;;;5091815;28;20020;-67
2023/06/20 13:21:23;;;;;;;5.20;3.65;;;;;;;;;;5092456;28;20058;-66
2023/06/20 13:23:49;;;;;;;5.28;4.30;;;;;;;;;;5092556;28;20439;-66
2023/06/20 13:26:15;;;;;;;4.70;3.78;;;;;;;;;;5090665;28;20030;-67
2023/06/20 13:28:40;;;;;;;6.03;3.83;;;;;;;;;;5080089;28;20115;-67
2023/06/20 13:31:05;;;;;;;8.40;3.63;;;;;;;;;;5091495;28;20845;-67
2023/06/20 13:33:31;;;;;;;7.33;4.40;;;;;;;;;;5089832;28;20081;-67
2023/06/20 13:35:56;;;;;;;5.47;3.87;;;;;;;;;;5087540;28;20382;-67
2023/06/20 13:38:21;;;;;;;5.67;4.17;;;;;;;;;;5083854;28;20052;-67
2023/06/20 13:40:46;;;;;;;5.07;3.93;;;;;;;;;;5092125;28;20286;-66
2023/06/20 13:43:12;;;;;;;5.33;4.20;;;;;;;;;;5092068;28;20314;-66
2023/06/20 13:45:37;;;;;;;4.80;3.75;;;;;;;;;;5092238;28;20016;-67
2023/06/20 13:48:02;;;;;;;5.47;4.23;;;;;;;;;;5091781;28;20039;-67
2023/06/20 13:50:28;;;;;;;4.87;3.70;;;;;;;;;;5090504;28;20281;-67
2023/06/20 13:52:53;;;;;;;5.00;3.88;;;;;;;;;;5091807;28;20026;-67
2023/06/20 13:55:19;;;;;;;11.85;5.45;;;;;;;;;;5091584;28;20062;-67
2023/06/20 13:57:45;;;;;;;5.93;4.10;;;;;;;;;;5091496;28;20419;-67
2023/06/20 14:00:11;;;;;;;5.03;4.03;;;;;;;;;;5091370;28;20031;-66
2023/06/20 14:02:37;;;;;;;5.80;4.07;;;;;;;;;;5091987;28;20107;-67
2023/06/20 14:05:02;;;;;;;6.35;4.38;;;;;;;;;;5091574;28;20095;-67
2023/06/20 14:07:29;;;;;;;4.38;3.97;;;;;;;;;;5091692;28;20024;-67
2023/06/20 14:09:55;;;;;;;5.72;4.13;;;;;;;;;;5091242;28;20016;-67
2023/06/20 14:12:22;;;;;;;5.65;3.72;;;;;;;;;;5091181;28;20035;-68
2023/06/20 14:14:47;;;;;;;8.95;4.07;;;;;;;;;;5091247;28;20111;-67
2023/06/20 14:17:12;;;;;;;6.50;3.60;;;;;;;;;;5091239;28;20111;-67
2023/06/20 14:19:38;;;;;;;5.90;4.00;;;;;;;;;;5092019;28;20385;-68
2023/06/20 14:22:03;;;;;;;6.00;3.97;;;;;;;;;;5091759;28;20177;-67
2023/06/20 14:24:29;;;;;;;6.15;3.97;;;;;;;;;;5091400;28;20059;-67
2023/06/20 14:26:55;;;;;;;6.45;4.38;;;;;;;;;;5090849;28;20032;-67
2023/06/20 14:29:20;;;;;;;5.80;4.25;;;;;;;;;;5092031;28;20425;-67
2023/06/20 14:31:45;;;;;;;4.70;4.20;;;;;;;;;;5090966;28;20024;-66
2023/06/20 14:34:10;;;;;;;5.80;3.67;;;;;;;;;;5090701;28;20081;-67
2023/06/20 14:36:37;;;;;;;19.07;4.80;;;;;;;;;;5084719;28;20640;-67
2023/06/20 14:39:03;;;;;;;5.68;4.20;;;;;;;;;;5089806;28;20024;-67