Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:16;;;;;;;5.35;2.85;;;15.50;99.90;;;;;;5013093;28;20077;-85
2023/07/30 00:04:44;;;;;;;7.88;3.25;;;15.60;99.90;;;;;;5012877;28;20046;-85
2023/07/30 00:07:12;;;;;;;11.82;3.58;;;15.50;99.90;;;;;;5032039;28;20064;-85
2023/07/30 00:09:39;;;;;;;7.90;3.13;;;15.50;99.90;;;;;;5016084;28;20166;-85
2023/07/30 00:12:07;;;;;;;7.28;3.25;;;15.50;99.90;;;;;;5048626;28;20408;-85
2023/07/30 00:14:34;;;;;;;6.35;3.20;;;15.50;99.90;;;;;;5048949;28;20038;-85
2023/07/30 00:17:01;;;;;;;8.85;3.53;;;15.40;99.90;;;;;;5032225;28;20452;-85
2023/07/30 00:19:28;;;;;;;9.55;3.05;;;15.40;99.90;;;;;;5032413;28;20041;-85
2023/07/30 00:21:55;;;;;;;9.40;3.25;;;15.40;99.90;;;;;;5048462;28;20044;-85
2023/07/30 00:24:22;;;;;;;13.38;3.53;;;15.40;99.90;;;;;;5016616;28;20045;-86
2023/07/30 00:26:48;;;;;;;12.77;3.13;;;15.40;99.90;;;;;;5016835;28;20053;-87
2023/07/30 00:29:15;;;;;;;8.60;3.40;;;15.30;99.90;;;;;;5016268;28;20061;-87
2023/07/30 00:31:42;;;;;;;7.75;3.17;;;15.40;99.90;;;;;;5016500;28;20052;-87
2023/07/30 00:34:09;;;;;;;8.82;3.53;;;15.30;99.90;;;;;;5016203;28;20121;-86
2023/07/30 00:36:35;;;;;;;7.35;3.50;;;15.40;99.90;;;;;;5019749;28;20509;-87
2023/07/30 00:39:02;;;;;;;9.93;3.20;;;15.30;99.90;;;;;;5019875;28;20041;-86
2023/07/30 00:41:29;;;;;;;8.10;3.40;;;15.30;99.90;;;;;;5020198;28;20029;-86
2023/07/30 00:43:56;;;;;;;8.65;3.38;;;15.30;99.90;;;;;;5020044;28;20048;-86
2023/07/30 00:46:23;;;;;;;8.88;3.20;;;15.30;99.90;;;;;;5052746;28;20138;-87
2023/07/30 00:48:50;;;;;;;7.72;2.92;;;15.20;99.90;;;;;;5035893;28;20072;-87
2023/07/30 00:51:17;;;;;;;13.05;3.53;;;15.20;99.90;;;;;;5035987;28;20517;-87
2023/07/30 00:53:45;;;;;;;9.38;3.67;;;15.30;99.90;;;;;;5020042;28;20043;-87
2023/07/30 00:56:12;;;;;;;9.00;3.40;;;15.30;99.90;;;;;;5052205;28;20041;-87
2023/07/30 00:58:40;;;;;;;11.75;3.28;;;15.20;99.90;;;;;;5019734;28;20041;-86
2023/07/30 01:01:07;;;;;;;10.52;3.42;;;15.20;99.90;;;;;;5051640;28;20037;-86
2023/07/30 01:03:35;;;;;;;10.82;3.20;;;15.20;99.90;;;;;;5052178;28;20140;-87
2023/07/30 01:06:02;;;;;;;12.73;3.63;;;15.10;99.90;;;;;;5019065;28;20133;-86
2023/07/30 01:08:28;;;;;;;10.15;3.70;;;15.10;99.90;;;;;;5019198;28;20053;-86
2023/07/30 01:10:56;;;;;;;9.45;4.00;;;15.10;99.90;;;;;;5019501;28;20492;-86
2023/07/30 01:13:25;;;;;;;14.35;3.80;;;15.10;99.90;;;;;;5019218;28;20042;-86
2023/07/30 01:15:53;;;;;;;11.15;3.47;;;15.20;99.90;;;;;;5019466;28;20482;-86
2023/07/30 01:18:21;;;;;;;8.57;3.67;;;15.10;99.90;;;;;;5035733;28;20132;-86
2023/07/30 01:20:47;;;;;;;10.95;3.33;;;15.10;99.90;;;;;;5035501;28;20045;-87
2023/07/30 01:23:14;;;;;;;13.88;3.90;;;15.10;99.90;;;;;;5035192;28;20544;-86
2023/07/30 01:25:43;;;;;;;12.25;3.95;;;15.00;99.90;;;;;;5019282;28;20545;-86
2023/07/30 01:28:17;;;;;;;9.75;3.58;;;15.00;99.90;;;;;;5051416;28;20512;-87
2023/07/30 01:30:45;;;;;;;10.20;3.55;;;15.00;99.90;;;;;;5051669;28;20042;-86
2023/07/30 01:33:13;;;;;;;8.77;3.30;;;15.00;99.90;;;;;;5051642;28;20107;-87
2023/07/30 01:35:42;;;;;;;14.65;3.95;;;15.00;99.90;;;;;;5051661;28;20049;-87
2023/07/30 01:38:10;;;;;;;10.52;3.78;;;15.00;99.90;;;;;;5034892;28;20387;-87
2023/07/30 01:40:37;;;;;;;11.10;3.85;;;15.00;99.90;;;;;;5019294;28;20076;-87
2023/07/30 01:43:04;;;;;;;13.13;4.18;;;15.00;99.90;;;;;;5035354;28;20041;-86
2023/07/30 01:45:31;;;;;;;10.50;4.10;;;15.00;99.90;;;;;;5018966;28;20150;-86
2023/07/30 01:47:58;;;;;;;11.98;3.63;;;15.00;99.90;;;;;;5050474;28;20045;-87
2023/07/30 01:50:24;;;;;;;11.98;4.00;;;15.00;99.90;;;;;;5051377;28;20042;-87
2023/07/30 01:52:52;;;;;;;12.40;4.03;;;15.00;99.90;;;;;;5051580;28;20037;-87
2023/07/30 01:55:18;;;;;;;12.15;4.10;;;15.10;99.90;;;;;;5019330;28;20154;-86
2023/07/30 01:57:45;;;;;;;13.40;3.70;;;15.20;99.90;;;;;;5018635;28;20045;-87
2023/07/30 02:00:12;;;;;;;13.85;3.95;;;15.20;99.90;;;;;;5034483;28;20045;-87
2023/07/30 02:02:39;;;;;;;13.02;3.90;;;15.20;99.90;;;;;;5018904;28;20140;-87
2023/07/30 02:05:06;;;;;;;14.82;3.92;;;15.30;99.90;;;;;;5018832;28;20580;-86
2023/07/30 02:07:32;;;;;;;20.00;4.05;;;15.30;99.90;;;;;;5018298;28;20045;-86
2023/07/30 02:10:00;;;;;;;16.10;4.30;;;15.30;99.90;;;;;;5050824;28;20045;-86
2023/07/30 02:12:26;;;;;;;14.13;3.90;;;15.30;99.90;;;;;;5018848;28;20045;-87
2023/07/30 02:14:53;;;;;;;15.88;3.88;;;15.30;99.90;;;;;;5018641;28;20045;-87
2023/07/30 02:17:20;;;;;;;16.38;4.00;;;15.30;99.90;;;;;;5050471;28;20116;-87
2023/07/30 02:19:46;;;;;;;18.25;4.47;;;15.30;99.90;;;;;;5034569;28;20045;-87
2023/07/30 02:22:13;;;;;;;12.90;3.45;;;15.30;99.90;;;;;;5017987;28;20041;-87
2023/07/30 02:24:40;;;;;;;13.60;4.30;;;15.30;99.90;;;;;;5051174;28;20397;-87
2023/07/30 02:27:06;;;;;;;15.98;3.65;;;15.30;99.90;;;;;;5050627;28;20046;-86
2023/07/30 02:29:33;;;;;;;16.70;4.10;;;15.30;99.90;;;;;;5034598;28;20083;-87
2023/07/30 02:32:00;;;;;;;14.35;3.80;;;15.30;99.90;;;;;;5018251;28;20087;-87
2023/07/30 02:34:26;;;;;;;14.70;3.97;;;15.30;99.90;;;;;;5018014;28;20073;-87
2023/07/30 02:36:53;;;;;;;11.38;4.00;;;15.30;99.90;;;;;;5034463;28;20040;-87
2023/07/30 02:39:20;;;;;;;13.30;3.28;;;15.30;99.90;;;;;;5017423;28;20122;-87
2023/07/30 02:41:47;;;;;;;15.40;4.30;;;15.30;99.90;;;;;;5034177;28;20524;-87
2023/07/30 02:44:14;;;;;;;18.48;3.92;;;15.40;99.90;;;;;;5017748;28;20045;-86
2023/07/30 02:46:40;;;;;;;11.32;3.40;;;15.30;99.90;;;;;;5018209;28;20375;-87
2023/07/30 02:49:08;;;;;;;10.60;3.25;;;15.40;99.90;;;;;;5017708;28;20037;-87
2023/07/30 02:51:35;;;;;;;13.90;3.40;;;15.30;99.90;;;;;;5017966;28;20034;-86
2023/07/30 02:54:05;;;;;;;11.55;3.88;;;15.30;99.90;;;;;;5017856;28;20095;-87
2023/07/30 02:56:31;;;;;;;11.35;3.35;;;15.30;99.90;;;;;;5017645;28;20041;-87
2023/07/30 02:58:59;;;;;;;13.27;3.90;;;15.20;99.90;;;;;;5033448;28;20141;-87
2023/07/30 03:01:26;;;;;;;16.35;4.07;;;15.20;99.90;;;;;;5049775;28;20045;-87
2023/07/30 03:03:52;;;;;;;12.20;3.58;;;15.20;99.90;;;;;;5033487;28;20041;-87
2023/07/30 03:06:19;;;;;;;15.48;3.72;;;15.10;99.90;;;;;;5017095;28;20107;-86
2023/07/30 03:08:46;;;;;;;12.32;3.67;;;15.10;99.90;;;;;;5016800;28;20085;-86
2023/07/30 03:11:13;;;;;;;11.95;3.90;;;15.00;99.90;;;;;;5033246;28;20041;-86
2023/07/30 03:13:40;;;;;;;13.45;3.95;;;15.00;99.90;;;;;;5033418;28;20050;-87
2023/07/30 03:16:06;;;;;;;10.77;3.85;;;14.90;99.90;;;;;;5049940;28;20581;-87
2023/07/30 03:18:33;;;;;;;16.20;3.83;;;14.90;99.90;;;;;;5016846;28;20475;-86
2023/07/30 03:21:00;;;;;;;8.75;3.60;;;14.90;99.90;;;;;;5017695;28;20038;-87
2023/07/30 03:23:28;;;;;;;12.25;3.60;;;14.90;99.90;;;;;;5049996;28;20052;-86
2023/07/30 03:25:54;;;;;;;9.68;3.10;;;14.90;99.90;;;;;;5049872;28;20044;-87
2023/07/30 03:28:21;;;;;;;10.55;3.17;;;14.80;99.90;;;;;;5049289;28;20041;-86
2023/07/30 03:30:48;;;;;;;13.13;3.25;;;14.80;99.90;;;;;;5032924;28;20068;-86
2023/07/30 03:33:15;;;;;;;18.33;3.70;;;14.80;99.90;;;;;;5016600;28;20060;-86
2023/07/30 03:35:42;;;;;;;12.13;3.03;;;14.80;99.90;;;;;;5016782;28;20092;-86
2023/07/30 03:38:09;;;;;;;14.13;3.50;;;14.80;99.90;;;;;;5033355;28;20048;-87
2023/07/30 03:40:35;;;;;;;13.15;3.50;;;14.80;99.90;;;;;;5049251;28;20037;-86
2023/07/30 03:43:02;;;;;;;13.07;3.22;;;14.80;99.90;;;;;;5016931;28;20041;-87
2023/07/30 03:45:29;;;;;;;11.70;3.38;;;14.80;99.90;;;;;;5049298;28;20037;-87
2023/07/30 03:47:56;;;;;;;11.70;3.13;;;14.80;99.90;;;;;;5016664;28;20520;-87
2023/07/30 03:50:22;;;;;;;8.80;3.10;;;14.80;99.90;;;;;;5032936;28;20539;-85
2023/07/30 03:52:49;;;;;;;14.13;3.15;;;14.80;99.90;;;;;;5016864;28;20049;-87
2023/07/30 03:55:16;;;;;;;9.70;2.97;;;14.80;99.90;;;;;;5033037;28;20033;-87
2023/07/30 03:57:42;;;;;;;8.65;2.90;;;14.80;99.90;;;;;;5049429;28;20049;-86
2023/07/30 04:00:12;;;;;;;13.98;3.35;;;14.80;99.90;;;;;;5017555;28;20099;-86
2023/07/30 04:02:39;;;;;;;12.15;3.13;;;14.80;99.90;;;;;;5049160;28;20046;-86
2023/07/30 04:05:06;;;;;;;10.95;2.90;;;14.70;99.90;;;;;;5016800;28;20049;-87
2023/07/30 04:07:32;;;;;;;11.23;3.80;;;14.80;99.90;;;;;;5049083;28;20041;-85
2023/07/30 04:09:59;;;;;;;13.70;3.00;;;14.80;99.90;;;;;;5049725;28;20114;-87
2023/07/30 04:12:26;;;;;;;13.32;2.97;;;14.70;99.90;;;;;;5020030;28;20045;-86
2023/07/30 04:14:52;;;;;;;11.60;3.00;;;14.80;99.90;;;;;;5020524;28;20094;-87
2023/07/30 04:17:19;;;;;;;12.68;3.15;;;14.80;99.90;;;;;;5020458;28;20040;-87
2023/07/30 04:19:46;;;;;;;9.15;2.92;;;14.80;99.90;;;;;;5020170;28;20045;-86
2023/07/30 04:22:13;;;;;;;8.68;2.42;;;14.80;99.90;;;;;;5036741;28;20080;-87
2023/07/30 04:24:39;;;;;;;8.05;2.95;;;14.80;99.90;;;;;;5020220;28;20045;-86
2023/07/30 04:27:06;;;;;;;8.77;2.97;;;14.80;99.90;;;;;;5020048;28;20051;-87
2023/07/30 04:29:33;;;;;;;13.82;2.95;;;14.80;99.90;;;;;;5020007;28;20033;-87
2023/07/30 04:31:59;;;;;;;16.48;3.25;;;14.80;99.90;;;;;;5019912;28;20037;-86
2023/07/30 04:34:26;;;;;;;13.35;3.20;;;14.80;99.90;;;;;;5020477;28;20033;-86
2023/07/30 04:36:53;;;;;;;8.73;2.67;;;14.80;99.90;;;;;;5020130;28;20409;-87
2023/07/30 04:39:19;;;;;;;14.85;2.78;;;14.80;99.90;;;;;;5019860;28;20497;-86
2023/07/30 04:41:46;;;;;;;12.32;2.78;;;14.80;99.90;;;;;;5019988;28;20124;-87
2023/07/30 04:44:13;;;;;;;12.20;3.00;;;14.90;99.90;;;;;;5019855;28;20084;-87
2023/07/30 04:46:40;;;;;;;9.32;2.85;;;14.80;99.90;;;;;;5019855;28;20033;-87
2023/07/30 04:49:06;;;;;;;11.55;2.70;;;14.80;99.90;;;;;;5035696;28;20741;-87
2023/07/30 04:51:33;;;;;;;11.93;2.42;;;14.90;99.90;;;;;;5019886;28;20382;-87
2023/07/30 04:54:00;;;;;;;11.23;3.08;;;14.90;99.90;;;;;;5020021;28;20095;-86
2023/07/30 04:56:27;;;;;;;10.60;2.88;;;14.90;99.90;;;;;;5019612;28;20044;-87
2023/07/30 04:58:54;;;;;;;9.88;3.25;;;15.00;99.90;;;;;;5035761;28;20041;-86
2023/07/30 05:01:21;;;;;;;17.90;3.30;;;15.00;99.90;;;;;;5019491;28;20068;-86
2023/07/30 05:03:47;;;;;;;9.50;2.85;;;15.00;99.90;;;;;;5019203;28;20045;-87
2023/07/30 05:06:14;;;;;;;8.85;3.08;;;15.10;99.90;;;;;;5019440;28;20103;-86
2023/07/30 05:08:41;;;;;;;11.93;2.85;;;15.10;99.90;;;;;;5019057;28;20538;-87
2023/07/30 05:11:08;;;;;;;15.80;3.15;;;15.20;99.90;;;;;;5019454;28;20041;-87
2023/07/30 05:13:34;;;;;;;15.10;2.85;;;15.20;99.90;;;;;;5019234;28;20497;-86
2023/07/30 05:16:01;;;;;;;15.18;4.28;;;15.30;99.90;;;;;;5035686;28;20556;-87
2023/07/30 05:18:28;;;;;;;11.18;3.03;;;15.40;99.90;;;;;;5019598;28;20124;-86
2023/07/30 05:20:55;;;;;;;9.73;3.17;;;15.50;99.90;;;;;;5019189;28;20045;-86
2023/07/30 05:23:22;;;;;;;15.63;3.00;;;15.50;99.90;;;;;;5068026;28;20128;-87
2023/07/30 05:25:49;;;;;;;14.77;3.00;;;15.50;99.90;;;;;;5019425;28;20049;-87
2023/07/30 05:28:15;;;;;;;13.10;2.70;;;15.50;99.90;;;;;;5019424;28;20041;-86
2023/07/30 05:30:42;;;;;;;10.57;3.00;;;15.50;99.90;;;;;;5018965;28;20041;-86
2023/07/30 05:33:09;;;;;;;11.40;3.08;;;15.50;99.90;;;;;;5019355;28;20398;-86
2023/07/30 05:35:35;;;;;;;15.30;3.10;;;15.60;99.90;;;;;;5019103;28;20041;-86
2023/07/30 05:38:02;;;;;;;17.38;3.30;;;15.60;99.90;;;;;;5019007;28;20045;-87
2023/07/30 05:40:29;;;;;;;11.82;2.67;;;15.70;99.90;;;;;;5019295;28;20080;-87
2023/07/30 05:42:55;;;;;;;12.40;2.85;;;15.70;99.90;;;;;;5018715;28;20077;-87
2023/07/30 05:45:22;;;;;;;13.40;3.45;;;15.70;99.90;;;;;;5018993;28;20905;-87
2023/07/30 05:47:49;;;;;;;14.45;3.15;;;15.80;99.90;;;;;;5018290;28;20037;-87
2023/07/30 05:50:16;;;;;;;13.48;3.42;;;15.80;99.90;;;;;;5035092;28;20041;-87
2023/07/30 05:52:42;;;;;;;14.30;3.22;;;15.90;99.90;;;;;;5018485;28;20049;-86
2023/07/30 05:55:09;;;;;;;11.40;2.50;;;15.70;99.90;;;;;;5034999;28;20042;-86
2023/07/30 05:57:36;;;;;;;10.23;2.78;;;15.90;99.90;;;;;;5035015;28;20126;-87
2023/07/30 06:00:03;;;;;;;15.52;3.30;;;16.00;99.90;;;;;;5050981;28;20052;-87
2023/07/30 06:02:30;;;;;;;13.50;3.20;;;16.10;99.90;;;;;;5051242;28;20041;-87
2023/07/30 06:04:57;;;;;;;11.02;3.05;;;16.10;99.90;;;;;;5018302;28;20103;-86
2023/07/30 06:07:23;;;;;;;20.50;4.28;;;16.20;99.90;;;;;;5018451;28;20045;-87
2023/07/30 06:09:50;;;;;;;16.08;3.00;;;16.20;99.90;;;;;;5018046;28;20107;-87
2023/07/30 06:12:17;;;;;;;14.05;3.03;;;16.30;99.90;;;;;;5050866;28;20065;-87
2023/07/30 06:14:43;;;;;;;16.17;3.33;;;16.30;99.90;;;;;;5050652;28;20128;-86
2023/07/30 06:17:10;;;;;;;17.85;3.25;;;16.40;99.90;;;;;;5051415;28;20045;-86
2023/07/30 06:19:38;;;;;;;12.68;3.30;;;16.40;99.90;;;;;;5034475;28;20037;-87
2023/07/30 06:22:04;;;;;;;16.17;3.28;;;16.50;99.90;;;;;;5034613;28;20053;-86
2023/07/30 06:24:31;;;;;;;11.15;3.10;;;16.50;99.90;;;;;;5034200;28;20045;-87
2023/07/30 06:26:58;;;;;;;13.30;2.90;;;16.50;99.90;;;;;;5050356;28;20524;-86
2023/07/30 06:29:25;;;;;;;11.32;3.63;;;16.50;99.90;;;;;;5034498;28;20038;-86
2023/07/30 06:31:51;;;;;;;15.90;3.20;;;16.60;99.90;;;;;;5033785;28;20073;-86
2023/07/30 06:34:18;;;;;;;14.57;2.90;;;16.60;99.90;;;;;;5049542;28;20084;-87
2023/07/30 06:36:45;;;;;;;12.35;3.17;;;16.60;99.90;;;;;;5033646;28;20043;-85
2023/07/30 06:39:11;;;;;;;12.63;2.95;;;16.70;99.90;;;;;;5033814;28;20048;-86
2023/07/30 06:41:38;;;;;;;13.23;3.17;;;16.70;99.90;;;;;;5050239;28;20508;-87
2023/07/30 06:44:05;;;;;;;14.15;3.25;;;16.70;99.90;;;;;;5050328;28;20537;-86
2023/07/30 06:46:32;;;;;;;15.13;3.10;;;16.70;99.90;;;;;;5033821;28;20056;-86
2023/07/30 06:48:58;;;;;;;16.08;2.75;;;16.80;99.90;;;;;;5049742;28;20045;-86
2023/07/30 06:51:25;;;;;;;15.63;3.03;;;16.70;99.90;;;;;;5050316;28;20041;-86
2023/07/30 06:53:52;;;;;;;13.35;2.90;;;16.70;99.90;;;;;;5050241;28;20042;-87
2023/07/30 06:56:19;;;;;;;11.90;3.08;;;16.70;99.90;;;;;;5049806;28;20060;-87
2023/07/30 06:58:45;;;;;;;8.82;3.03;;;16.80;99.90;;;;;;5049791;28;20041;-87
2023/07/30 07:01:12;;;;;;;15.35;2.92;;;16.80;99.90;;;;;;5050065;28;20049;-86
2023/07/30 07:03:39;;;;;;;16.20;3.15;;;16.90;99.90;;;;;;5033202;28;20191;-87
2023/07/30 07:06:05;;;;;;;17.85;3.22;;;16.80;99.90;;;;;;5016995;28;20132;-86
2023/07/30 07:08:32;;;;;;;12.52;3.00;;;16.80;99.90;;;;;;5016923;28;20088;-87
2023/07/30 07:10:59;;;;;;;9.77;2.42;;;16.80;99.90;;;;;;5017107;28;20044;-87
2023/07/30 07:13:26;;;;;;;13.50;3.20;;;16.80;99.90;;;;;;5033381;28;20124;-87
2023/07/30 07:15:53;;;;;;;10.82;2.78;;;16.80;99.90;;;;;;5016657;28;20080;-87
2023/07/30 07:18:19;;;;;;;10.10;3.00;;;16.80;99.90;;;;;;5049825;28;20519;-86
2023/07/30 07:20:46;;;;;;;13.90;3.40;;;16.90;99.90;;;;;;5033710;28;20037;-86
2023/07/30 07:23:13;;;;;;;16.63;3.60;;;17.00;99.90;;;;;;5049620;28;20127;-87
2023/07/30 07:25:39;;;;;;;9.90;3.35;;;17.10;99.90;;;;;;5049416;28;20180;-87
2023/07/30 07:28:06;;;;;;;15.32;3.10;;;17.10;99.90;;;;;;5016752;28;20099;-87
2023/07/30 07:30:36;;;;;;;11.38;3.28;;;17.20;99.90;;;;;;5049893;28;20072;-87
2023/07/30 07:33:03;;;;;;;14.57;3.10;;;17.30;99.90;;;;;;5052529;28;20144;-88
2023/07/30 07:35:30;;;;;;;14.65;3.67;;;17.40;99.90;;;;;;5017159;28;20481;-87
2023/07/30 07:37:57;;;;;;;14.07;3.70;;;17.40;99.90;;;;;;5016701;28;20047;-87
2023/07/30 07:40:23;;;;;;;21.67;3.40;;;17.60;99.90;;;;;;5017435;28;20120;-87
2023/07/30 07:42:50;;;;;;;13.90;3.53;;;17.60;99.90;;;;;;5017235;28;20124;-87
2023/07/30 07:45:17;;;;;;;13.32;3.05;;;17.70;99.90;;;;;;5018049;28;20041;-87
2023/07/30 07:47:43;;;;;;;11.30;3.13;;;17.70;99.90;;;;;;5053652;28;20046;-87
2023/07/30 07:50:10;;;;;;;15.23;3.20;;;17.70;99.90;;;;;;5020929;28;20076;-87
2023/07/30 07:52:37;;;;;;;13.43;2.95;;;17.70;99.90;;;;;;5036929;28;20038;-87
2023/07/30 07:55:05;;;;;;;15.15;3.33;;;17.80;99.90;;;;;;5036701;28;20539;-87
2023/07/30 07:57:34;;;;;;;12.75;2.78;;;17.80;99.90;;;;;;5021051;28;20079;-88
2023/07/30 08:00:01;;;;;;;13.40;2.83;;;17.90;99.90;;;;;;5020430;28;20528;-86
2023/07/30 08:02:28;;;;;;;10.00;2.40;;;18.00;99.90;;;;;;5036690;28;20832;-86
2023/07/30 08:04:54;;;;;;;11.63;3.08;;;18.00;99.90;;;;;;5020860;28;20048;-87
2023/07/30 08:07:22;;;;;;;11.80;2.25;;;18.00;99.90;;;;;;5020382;28;20037;-87
2023/07/30 08:09:51;;;;;;;13.98;2.75;;;18.00;99.90;;;;;;5019334;28;20084;-87
2023/07/30 08:12:19;;;;;;;10.40;2.67;;;18.20;99.90;;;;;;5019376;28;20041;-87
2023/07/30 08:14:46;;;;;;;10.63;2.20;;;18.40;99.90;;;;;;5052153;28;20531;-87
2023/07/30 08:17:13;;;;;;;10.85;2.63;;;18.50;99.90;;;;;;5019114;28;20131;-86
2023/07/30 08:19:40;;;;;;;14.50;2.55;;;18.60;99.90;;;;;;5019181;28;20812;-87
2023/07/30 08:22:06;;;;;;;9.20;2.15;;;18.70;99.90;;;;;;5051664;28;20044;-87
2023/07/30 08:24:33;;;;;;;11.10;2.08;;;18.80;99.90;;;;;;5019164;28;20100;-87
2023/07/30 08:26:59;;;;;;;11.75;2.08;;;18.90;99.90;;;;;;5018880;28;20041;-87
2023/07/30 08:29:26;;;;;;;9.25;1.90;;;19.00;99.90;;;;;;5051430;28;20033;-87
2023/07/30 08:31:53;;;;;;;15.88;2.40;;;18.90;99.90;;;;;;5051567;28;20048;-87
2023/07/30 08:34:22;;;;;;;9.15;1.88;;;19.00;99.90;;;;;;5035012;28;20034;-87
2023/07/30 08:36:49;;;;;;;12.60;2.20;;;19.20;99.90;;;;;;5035431;28;20041;-87
2023/07/30 08:39:16;;;;;;;10.25;2.10;;;19.40;99.90;;;;;;5034928;28;20440;-87
2023/07/30 08:41:43;;;;;;;7.75;1.88;;;19.50;99.90;;;;;;5018723;28;20150;-87
2023/07/30 08:44:10;;;;;;;7.15;1.90;;;19.50;99.90;;;;;;5034672;28;20045;-87
2023/07/30 08:46:36;;;;;;;11.20;2.28;;;19.40;99.90;;;;;;5019038;28;20052;-87
2023/07/30 08:49:03;;;;;;;10.43;2.13;;;19.50;99.90;;;;;;5035075;28;20042;-87
2023/07/30 08:51:31;;;;;;;7.28;1.80;;;19.40;99.90;;;;;;5018636;28;20044;-87
2023/07/30 08:54:00;;;;;;;8.13;1.70;;;19.30;99.90;;;;;;5034736;28;20464;-88
2023/07/30 08:56:27;;;;;;;10.80;2.20;;;19.10;99.90;;;;;;5018090;28;20039;-87
2023/07/30 08:58:57;;;;;;;9.55;2.17;;;18.80;99.90;;;;;;5018814;28;20041;-87
2023/07/30 09:01:31;;;;;;;19.13;2.75;;;18.30;99.90;;;;;;5018795;28;20041;-86
2023/07/30 09:04:02;;;;;;;12.13;2.33;;;18.10;99.90;;;;;;5018611;28;20045;-86
2023/07/30 09:06:29;;;;;;;9.57;2.00;;;17.80;99.90;;;;;;5034281;28;20038;-86
2023/07/30 09:08:55;;;;;;;7.67;1.90;;;17.60;99.90;;;;;;4995470;28;1100777;-86
2023/07/30 09:11:26;;;;;;;6.00;1.67;;;17.40;99.90;;;;;;5019253;28;20056;-86
2023/07/30 09:13:55;;;;;;;7.75;1.60;;;17.30;99.90;;;;;;5052360;28;20116;-86
2023/07/30 09:16:26;;;;;;;8.48;1.90;;;17.20;99.90;;;;;;5035296;28;20499;-86
2023/07/30 09:18:54;;;;;;;4.00;1.25;;;17.20;99.90;;;;;;5051732;28;20047;-86
2023/07/30 09:21:33;;;;;;;7.55;1.65;;;17.00;99.90;;;;;;5019447;28;20060;-86
2023/07/30 09:24:07;;;;;;;6.00;1.55;;;17.00;99.90;;;;;;5051449;28;20497;-87
2023/07/30 09:26:44;;;;;;;6.57;1.63;;;17.20;99.90;;;;;;5051290;28;20060;-86
2023/07/30 09:29:11;;;;;;;7.90;1.98;;;17.00;99.90;;;;;;5035169;28;20042;-85
2023/07/30 09:31:49;;;;;;;6.93;1.70;;;16.90;99.90;;;;;;5051677;28;20037;-86
2023/07/30 09:34:20;;;;;;;5.88;1.83;;;17.00;99.90;;;;;;5035277;28;20121;-86
2023/07/30 09:36:50;;;;;;;5.45;1.60;;;17.00;99.90;;;;;;5035017;28;20406;-86
2023/07/30 09:39:18;;;;;;;7.15;1.83;;;17.00;99.90;;;;;;5034557;28;20128;-85
2023/07/30 09:41:45;;;;;;;8.68;1.63;;;17.00;99.90;;;;;;5035272;28;20041;-87
2023/07/30 09:44:13;;;;;;;8.20;2.40;;;17.00;99.90;;;;;;5019254;28;20382;-86
2023/07/30 09:46:45;;;;;;;6.63;2.15;;;17.00;99.90;;;;;;5035254;28;20041;-87
2023/07/30 09:49:12;;;;;;;7.53;2.10;;;17.00;99.90;;;;;;5051262;28;20056;-87
2023/07/30 09:51:39;;;;;;;8.23;2.03;;;17.00;99.90;;;;;;5034671;28;20347;-87
2023/07/30 09:54:11;;;;;;;7.32;1.75;;;17.00;99.90;;;;;;5034817;28;20037;-87
2023/07/30 09:56:40;;;;;;;7.07;1.77;;;16.80;99.90;;;;;;5018765;28;20041;-87
2023/07/30 09:59:08;;;;;;;9.95;1.70;;;16.70;99.90;;;;;;5034973;28;20051;-86
2023/07/30 10:01:45;;;;;;;9.73;2.05;;;16.50;99.90;;;;;;5034328;28;20084;-86
2023/07/30 10:04:12;;;;;;;8.55;1.90;;;16.30;99.90;;;;;;5034860;28;20037;-86
2023/07/30 10:06:45;;;;;;;10.38;1.83;;;16.20;99.90;;;;;;5018355;28;20049;-87
2023/07/30 10:09:13;;;;;;;5.47;1.50;;;16.20;99.90;;;;;;5033681;28;20061;-86
2023/07/30 10:11:42;;;;;;;7.30;1.77;;;16.10;99.90;;;;;;5034582;28;20046;-87
2023/07/30 10:14:09;;;;;;;8.82;2.05;;;16.10;99.90;;;;;;5018569;28;20049;-87
2023/07/30 10:16:36;;;;;;;11.27;2.85;;;16.10;99.90;;;;;;5018392;28;20040;-87
2023/07/30 10:19:02;;;;;;;6.85;1.52;;;16.10;99.90;;;;;;5018176;28;20417;-87
2023/07/30 10:21:32;;;;;;;9.57;1.73;;;16.10;99.90;;;;;;5034052;28;20041;-88
2023/07/30 10:24:03;;;;;;;9.13;1.60;;;16.10;99.90;;;;;;5050919;28;20049;-87
2023/07/30 10:26:35;;;;;;;7.82;1.83;;;16.20;99.90;;;;;;5050808;28;20045;-87
2023/07/30 10:29:12;;;;;;;8.98;1.92;;;16.30;99.90;;;;;;5050697;28;20049;-87
2023/07/30 10:31:43;;;;;;;5.78;1.73;;;16.30;99.90;;;;;;5034213;28;20429;-87
2023/07/30 10:34:11;;;;;;;4.03;1.52;;;16.30;99.90;;;;;;5034531;28;20030;-87
2023/07/30 10:36:43;;;;;;;6.78;1.88;;;16.40;99.90;;;;;;5034600;28;20033;-88
2023/07/30 10:39:16;;;;;;;5.88;1.63;;;16.40;99.90;;;;;;5034409;28;20045;-87
2023/07/30 10:41:48;;;;;;;5.55;1.30;;;16.50;99.90;;;;;;5050565;28;20057;-88
2023/07/30 10:44:24;;;;;;;6.47;1.40;;;16.50;99.90;;;;;;5050745;28;20045;-87
2023/07/30 10:46:55;;;;;;;6.18;1.50;;;16.50;99.90;;;;;;5034276;28;20128;-87
2023/07/30 10:49:22;;;;;;;4.97;1.40;;;16.40;99.90;;;;;;5034299;28;20037;-87
2023/07/30 10:51:52;;;;;;;4.07;1.30;;;16.50;99.90;;;;;;5033834;28;20080;-88
2023/07/30 10:54:19;;;;;;;4.32;1.60;;;16.50;99.90;;;;;;5050555;28;20033;-87
2023/07/30 10:56:46;;;;;;;4.90;1.33;;;16.60;99.90;;;;;;5050137;28;20038;-87
2023/07/30 10:59:14;;;;;;;6.88;1.35;;;16.60;99.90;;;;;;5018017;28;20107;-88
2023/07/30 11:01:44;;;;;;;5.60;1.27;;;16.70;99.90;;;;;;5049641;28;20439;-88
2023/07/30 11:04:16;;;;;;;6.47;1.45;;;16.90;99.90;;;;;;5049963;28;20041;-87
2023/07/30 11:06:49;;;;;;;8.65;1.58;;;17.00;99.90;;;;;;5018201;28;20045;-88
2023/07/30 11:09:33;;;;;;;6.22;2.10;;;17.00;99.90;;;;;;5033569;28;20049;-87
2023/07/30 11:12:00;;;;;;;3.87;1.47;;;17.00;99.90;;;;;;5050047;28;20087;-87
2023/07/30 11:14:27;;;;;;;8.00;1.80;;;16.90;99.90;;;;;;5033606;28;20046;-85
2023/07/30 11:16:58;;;;;;;4.70;1.75;;;16.90;99.90;;;;;;5017102;28;20034;-88
2023/07/30 11:19:27;;;;;;;9.50;2.20;;;17.10;99.90;;;;;;5049951;28;20034;-88
2023/07/30 11:21:56;;;;;;;7.78;2.03;;;17.30;99.90;;;;;;5033395;28;20179;-88
2023/07/30 11:24:34;;;;;;;7.80;1.50;;;17.40;99.90;;;;;;5049847;28;20410;-87
2023/07/30 11:27:01;;;;;;;5.10;1.50;;;17.40;99.90;;;;;;5034085;28;20041;-88
2023/07/30 11:29:28;;;;;;;6.43;1.80;;;17.30;99.90;;;;;;5065984;28;20052;-88
2023/07/30 11:31:59;;;;;;;4.63;1.55;;;17.40;99.90;;;;;;5017922;28;20044;-88
2023/07/30 11:35:04;;;;;;;9.20;1.88;;;17.30;99.90;;;;;;5017738;28;20091;-88
2023/07/30 11:37:32;;;;;;;6.05;1.75;;;17.40;99.90;;;;;;5049977;28;20124;-87
2023/07/30 11:40:00;;;;;;;4.63;1.48;;;17.30;99.90;;;;;;5049983;28;20052;-88
2023/07/30 11:42:29;;;;;;;5.43;1.80;;;17.30;99.90;;;;;;5017255;28;20080;-87
2023/07/30 11:44:56;;;;;;;11.75;2.15;;;17.30;99.90;;;;;;5033550;28;20052;-87
2023/07/30 11:47:23;;;;;;;7.10;1.88;;;17.40;99.90;;;;;;5017264;28;20405;-87
2023/07/30 11:49:59;;;;;;;7.03;1.88;;;17.70;99.90;;;;;;5048537;28;20089;-88
2023/07/30 11:52:26;;;;;;;7.50;1.60;;;18.10;99.90;;;;;;5049839;28;20065;-87
2023/07/30 11:55:03;;;;;;;13.13;1.67;;;18.50;99.90;;;;;;5033001;28;20502;-88
2023/07/30 11:57:38;;;;;;;6.45;1.67;;;18.80;99.90;;;;;;5050017;28;20049;-89
2023/07/30 12:00:08;;;;;;;5.55;1.65;;;19.20;99.90;;;;;;5029892;28;20046;-89
2023/07/30 12:02:35;;;;;;;7.45;1.75;;;19.50;99.90;;;;;;5029789;28;20041;-87
2023/07/30 12:05:03;;;;;;;7.55;2.28;;;19.70;99.90;;;;;;5013533;28;20113;-88
2023/07/30 12:07:32;;;;;;;7.93;1.70;;;19.90;99.90;;;;;;5030266;28;20129;-87
2023/07/30 12:10:13;;;;;;;6.28;1.92;;;20.20;99.90;;;;;;5029682;28;20129;-87
2023/07/30 12:12:46;;;;;;;7.25;1.80;;;20.40;99.90;;;;;;5016820;28;20041;-87
2023/07/30 12:15:13;;;;;;;11.65;1.50;;;20.40;99.90;;;;;;5016720;28;20052;-86
2023/07/30 12:17:40;;;;;;;6.63;1.45;;;20.30;99.90;;;;;;5065405;28;20038;-86
2023/07/30 12:20:07;;;;;;;6.45;1.50;;;20.00;99.90;;;;;;5048757;28;20053;-85
2023/07/30 12:22:35;;;;;;;7.05;1.70;;;19.90;99.90;;;;;;5032909;28;20045;-86
2023/07/30 12:25:05;;;;;;;6.18;1.67;;;19.90;99.90;;;;;;5016234;28;20037;-85
2023/07/30 12:27:32;;;;;;;9.10;1.90;;;19.70;99.90;;;;;;5032356;28;20517;-85
2023/07/30 12:29:59;;;;;;;7.13;1.80;;;19.60;99.90;;;;;;5015770;28;20116;-85
2023/07/30 12:32:28;;;;;;;10.10;1.40;;;19.80;99.90;;;;;;5019073;28;20033;-86
2023/07/30 12:34:55;;;;;;;7.95;1.58;;;19.90;99.90;;;;;;5019912;28;20383;-85
2023/07/30 12:37:21;;;;;;;4.70;1.30;;;20.00;99.90;;;;;;5019972;28;20133;-86
2023/07/30 12:39:48;;;;;;;7.97;1.52;;;20.20;99.90;;;;;;5052234;28;20044;-86
2023/07/30 12:42:15;;;;;;;8.20;1.48;;;20.20;99.90;;;;;;5019782;28;20065;-85
2023/07/30 12:44:41;;;;;;;6.35;1.30;;;20.40;99.90;;;;;;5019257;28;20046;-85