Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:26;;;;;;;12.68;9.23;;;6.70;99.90;;;;;;7315973;32;20460;-59
2022/05/02 00:05:27;;;;;;;12.57;9.35;;;6.70;99.90;;;;;;7317033;32;20111;-59
2022/05/02 00:09:29;;;;;;;11.12;8.73;;;6.60;99.90;;;;;;7320892;32;20214;-59
2022/05/02 00:13:31;;;;;;;13.23;9.20;;;6.60;99.90;;;;;;7319581;32;20150;-59
2022/05/02 00:21:54;;;;;;;12.52;9.73;;;6.70;99.90;;;;;;7321334;32;20706;-59
2022/05/02 00:25:55;;;;;;;14.68;10.10;;;6.70;99.90;;;;;;7321483;32;20141;-59
2022/05/02 00:29:57;;;;;;;10.13;8.73;;;6.60;99.90;;;;;;7318579;32;20122;-59
2022/05/02 00:33:59;;;;;;;13.73;9.32;;;6.50;99.90;;;;;;7317782;32;20104;-59
2022/05/02 00:38:01;;;;;;;14.77;9.90;;;6.50;99.90;;;;;;7318365;32;20447;-59
2022/05/02 00:42:03;;;;;;;10.55;9.02;;;6.60;99.90;;;;;;7322113;32;20539;-59
2022/05/02 00:46:19;;;;;;;13.82;9.25;;;6.60;99.90;;;;;;7316868;32;20313;-59
2022/05/02 00:50:42;;;;;;;10.73;9.40;;;6.50;99.90;;;;;;7316509;32;20128;-59
2022/05/02 00:54:45;;;;;;;15.48;9.55;;;6.40;99.90;;;;;;7316511;32;20502;-59
2022/05/02 00:58:49;;;;;;;14.23;9.60;;;6.40;99.90;;;;;;7319604;32;20846;-59
2022/05/02 01:02:51;;;;;;;12.40;9.32;;;6.40;99.90;;;;;;7311339;32;20388;-59
2022/05/02 01:07:11;;;;;;;14.45;9.65;;;6.30;99.90;;;;;;7309810;32;20515;-59
2022/05/02 01:11:13;;;;;;;12.07;9.27;;;6.10;99.90;;;;;;7310799;32;20241;-59
2022/05/02 01:15:16;;;;;;;15.20;9.82;;;6.10;99.90;;;;;;7317316;32;20417;-59
2022/05/02 01:19:18;;;;;;;17.62;10.98;;;6.00;99.90;;;;;;7311707;32;20163;-59
2022/05/02 01:23:19;;;;;;;13.48;9.27;;;6.00;99.90;;;;;;7317583;32;20107;-59
2022/05/02 01:27:21;;;;;;;13.27;10.52;;;5.90;99.90;;;;;;7318802;32;20122;-59
2022/05/02 01:31:23;;;;;;;13.68;10.93;;;5.80;99.90;;;;;;7316247;32;20293;-59
2022/05/02 01:35:24;;;;;;;13.60;10.52;;;5.90;99.90;;;;;;7314336;32;20187;-59
2022/05/02 01:39:26;;;;;;;14.25;10.52;;;5.90;99.90;;;;;;7316177;32;20122;-60
2022/05/02 01:43:28;;;;;;;14.23;10.70;;;5.80;99.90;;;;;;7316846;32;20139;-59
2022/05/02 01:47:29;;;;;;;14.02;11.00;;;5.70;99.90;;;;;;7316644;32;20142;-58
2022/05/02 01:51:31;;;;;;;15.32;10.70;;;5.60;99.90;;;;;;7314465;32;20107;-59
2022/05/02 01:55:33;;;;;;;14.82;10.73;;;5.60;99.90;;;;;;7320145;32;20217;-59
2022/05/02 01:59:34;;;;;;;13.65;10.43;;;5.50;99.90;;;;;;7313952;32;20186;-59
2022/05/02 02:03:37;;;;;;;12.93;10.60;;;5.50;99.90;;;;;;7316414;32;20211;-59
2022/05/02 02:07:39;;;;;;;15.27;11.25;;;5.50;99.90;;;;;;7317144;32;20099;-59
2022/05/02 02:11:40;;;;;;;16.35;11.18;;;5.40;99.90;;;;;;7316135;32;20104;-59
2022/05/02 02:15:43;;;;;;;13.18;10.43;;;5.40;99.90;;;;;;7314152;32;20099;-59
2022/05/02 02:19:44;;;;;;;15.68;11.23;;;5.40;99.90;;;;;;7315428;32;20194;-59
2022/05/02 02:23:46;;;;;;;16.10;11.40;;;5.40;99.90;;;;;;7312162;32;20568;-59
2022/05/02 02:27:48;;;;;;;16.23;10.40;;;5.40;99.90;;;;;;7311236;32;20135;-59
2022/05/02 02:31:49;;;;;;;16.15;11.35;;;5.30;99.90;;;;;;7316644;32;20103;-59
2022/05/02 02:35:51;;;;;;;20.08;11.38;;;5.20;99.90;;;;;;7318051;32;20227;-59
2022/05/02 02:39:53;;;;;;;16.02;12.00;;;5.20;99.90;;;;;;7307395;32;20138;-59
2022/05/02 02:43:54;;;;;;;15.38;11.95;;;5.20;99.90;;;;;;7314189;32;20209;-59
2022/05/02 02:47:56;;;;;;;16.05;12.55;;;5.20;99.90;;;;;;7316608;32;20682;-59
2022/05/02 02:51:57;;;;;;;16.40;11.93;;;5.20;99.90;;;;;;7314566;32;20130;-59
2022/05/02 02:55:59;;;;;;;18.20;13.10;;;5.30;99.90;;;;;;7311356;32;20251;-59
2022/05/02 03:00:01;;;;;;;16.17;12.30;;;5.30;99.90;;;;;;7311338;32;21017;-59
2022/05/02 03:06:01;;;;;;;16.98;13.68;;;5.40;99.90;;;;;;7317670;32;20115;-59
2022/05/02 03:08:25;;;;;;;17.42;13.25;;;5.40;99.90;;;;;;7315597;32;20253;-59
2022/05/02 03:12:26;;;;;;;19.23;13.10;;;5.60;99.90;;;;;;7309990;32;20267;-59
2022/05/02 03:16:28;;;;;;;18.48;13.07;;;5.70;99.90;;;;;;7315277;32;20103;-58
2022/05/02 03:20:30;;;;;;;17.20;13.73;;;5.70;99.90;;;;;;7309394;32;20202;-59
2022/05/02 03:24:32;;;;;;;17.10;13.45;;;5.80;99.90;;;;;;7313065;32;20204;-59
2022/05/02 03:28:33;;;;;;;19.95;14.05;;;5.80;99.90;;;;;;7312635;32;20125;-59
2022/05/02 03:32:35;;;;;;;19.73;14.05;;;5.80;99.90;;;;;;7315011;32;20263;-59
2022/05/02 03:36:37;;;;;;;18.40;13.80;;;5.80;99.90;;;;;;7314292;32;20112;-59
2022/05/02 03:40:38;;;;;;;18.02;13.57;;;5.80;99.90;;;;;;7314728;32;20104;-59
2022/05/02 03:44:40;;;;;;;18.65;12.60;;;5.80;99.90;;;;;;7321939;32;20324;-59
2022/05/02 03:48:44;;;;;;;17.42;13.55;;;5.80;99.90;;;;;;7319050;32;20484;-59
2022/05/02 03:52:46;;;;;;;20.75;13.32;;;5.90;99.90;;;;;;7311691;32;20100;-59
2022/05/02 03:56:47;;;;;;;16.80;13.57;;;6.00;99.90;;;;;;7316304;32;20122;-59
2022/05/02 04:00:49;;;;;;;19.45;14.00;;;6.00;99.90;;;;;;7320742;32;20593;-58
2022/05/02 04:04:50;;;;;;;18.02;13.77;;;6.00;99.90;;;;;;7317686;32;20103;-59
2022/05/02 04:08:52;;;;;;;20.92;15.25;;;6.10;99.90;;;;;;7309763;32;20127;-60
2022/05/02 04:12:54;;;;;;;22.52;15.43;;;6.10;99.90;;;;;;7319948;32;20488;-59
2022/05/02 04:16:55;;;;;;;20.42;15.25;;;6.20;99.90;;;;;;7320593;32;20680;-59
2022/05/02 04:20:57;;;;;;;22.27;16.58;;;6.30;99.90;;;;;;7318600;32;20807;-59
2022/05/02 04:24:59;;;;;;;23.08;16.20;;;6.40;99.90;;;;;;7314838;32;20732;-59
2022/05/02 04:29:01;;;;;;;24.40;17.73;;;6.40;99.90;;;;;;7320765;32;20100;-59
2022/05/02 04:33:03;;;;;;;21.17;16.83;;;6.60;99.90;;;;;;7315731;32;20484;-59
2022/05/02 04:37:04;;;;;;;23.60;17.42;;;6.70;99.90;;;;;;7316343;32;20182;-59
2022/05/02 04:41:06;;;;;;;23.30;16.75;;;6.80;99.90;;;;;;7307995;32;20211;-59
2022/05/02 04:45:08;;;;;;;21.83;17.60;;;6.90;99.90;;;;;;7317880;32;20108;-58
2022/05/02 04:49:10;;;;;;;21.95;17.17;;;7.10;99.90;;;;;;7321869;32;20157;-62
2022/05/02 04:53:11;;;;;;;21.30;16.58;;;7.20;99.90;;;;;;7314019;32;20548;-62
2022/05/02 04:57:13;;;;;;;21.80;17.10;;;7.30;99.90;;;;;;7315316;32;20108;-62
2022/05/02 05:01:15;;;;;;;23.38;16.30;;;7.40;99.90;;;;;;7308295;32;20130;-63
2022/05/02 05:05:17;;;;;;;20.95;16.67;;;7.50;99.90;;;;;;7310453;32;20570;-62
2022/05/02 05:09:19;;;;;;;23.85;18.95;;;7.60;99.90;;;;;;7315787;32;20211;-62
2022/05/02 05:13:26;;;;;;;19.70;15.93;;;7.70;99.90;;;;;;7308342;32;20129;-61
2022/05/02 05:17:50;;;;;;;20.27;15.90;;;7.80;99.90;;;;;;7310680;32;20108;-62
2022/05/02 05:22:19;;;;;;;19.75;15.40;;;7.90;99.90;;;;;;7317124;32;20362;-63
2022/05/02 05:26:44;;;;;;;18.33;15.60;;;8.00;99.90;;;;;;7306602;32;20174;-65
2022/05/02 05:30:50;;;;;;;27.25;17.90;;;8.10;99.90;;;;;;7314436;32;20256;-64
2022/05/02 05:35:04;;;;;;;21.63;16.17;;;8.20;99.90;;;;;;7318646;32;20201;-63
2022/05/02 05:39:10;;;;;;;21.48;15.27;;;8.30;99.90;;;;;;7313163;32;20203;-65
2022/05/02 05:43:21;;;;;;;21.48;17.75;;;8.40;99.90;;;;;;7307799;32;20457;-65
2022/05/02 05:47:44;;;;;;;19.60;15.80;;;8.50;99.90;;;;;;7312934;32;20125;-63
2022/05/02 05:52:03;;;;;;;19.42;15.32;;;8.70;99.90;;;;;;7312069;32;20138;-63
2022/05/02 05:56:27;;;;;;;17.80;14.77;;;8.80;99.90;;;;;;7315030;32;20107;-64
2022/05/02 06:00:34;;;;;;;20.58;16.98;;;8.90;99.90;;;;;;7307886;32;20179;-60
2022/05/02 06:04:36;;;;;;;19.85;14.07;;;9.10;99.90;;;;;;7312614;32;20346;-61
2022/05/02 06:08:38;;;;;;;18.73;14.48;;;9.10;99.90;;;;;;7319696;32;20125;-60
2022/05/02 06:12:41;;;;;;;19.35;14.18;;;9.20;99.90;;;;;;7319142;32;20104;-61
2022/05/02 06:21:07;;;;;;;17.37;13.57;;;9.50;99.90;;;;;;7317468;32;20186;-61
2022/05/02 06:25:09;;;;;;;16.62;13.98;;;9.60;99.90;;;;;;7320373;32;20122;-61
2022/05/02 06:29:11;;;;;;;18.40;15.25;;;9.80;99.90;;;;;;7319285;32;20131;-60
2022/05/02 06:33:14;;;;;;;19.42;14.77;;;9.80;99.90;;;;;;7318510;32;20556;-61
2022/05/02 06:37:42;;;;;;;15.82;12.43;;;9.90;99.90;;;;;;7320663;32;20209;-61
2022/05/02 06:42:02;;;;;;;18.85;13.20;;;10.20;99.90;;;;;;7318752;32;20504;-61
2022/05/02 06:46:12;;;;;;;13.90;12.43;;;10.30;99.90;;;;;;7313407;32;20118;-61
2022/05/02 06:50:18;;;;;;;15.13;12.75;;;10.50;99.90;;;;;;7308342;32;21219;-62
2022/05/02 06:55:11;;;;;;;15.57;12.45;;;10.60;99.90;;;;;;7310310;32;20132;-62
2022/05/02 06:59:19;;;;;;;14.15;12.27;;;10.80;99.90;;;;;;7306310;32;20642;-62
2022/05/02 07:03:41;;;;;;;17.62;13.27;;;10.90;99.90;;;;;;7308895;32;20107;-62
2022/05/02 07:08:03;;;;;;;15.02;12.20;;;11.00;99.90;;;;;;7312794;32;20833;-62
2022/05/02 07:12:13;;;;;;;16.67;12.75;;;10.90;99.90;;;;;;7314035;32;20096;-61
2022/05/02 07:16:22;;;;;;;13.13;11.73;;;11.10;99.90;;;;;;7314026;32;20697;-63
2022/05/02 07:20:45;;;;;;;13.50;11.38;;;11.30;99.90;;;;;;7318793;32;20196;-61
2022/05/02 07:25:02;;;;;;;15.23;11.68;;;11.70;99.90;;;;;;7317893;32;20435;-61
2022/05/02 07:29:05;;;;;;;14.07;11.02;;;11.70;99.90;;;;;;7314607;32;20803;-62
2022/05/02 07:33:10;;;;;;;14.90;10.98;;;11.90;99.90;;;;;;7306224;32;20216;-61
2022/05/02 07:37:15;;;;;;;12.77;10.77;;;11.90;99.90;;;;;;7318840;32;20602;-61
2022/05/02 07:41:23;;;;;;;13.55;11.02;;;12.00;99.90;;;;;;7317527;32;20190;-61
2022/05/02 07:45:28;;;;;;;13.25;10.73;;;12.10;99.90;;;;;;7316103;32;20242;-62
2022/05/02 07:49:32;;;;;;;15.90;11.23;;;12.20;99.90;;;;;;7319539;32;20108;-62
2022/05/02 07:53:37;;;;;;;13.88;10.45;;;12.10;99.90;;;;;;7320255;32;20626;-61
2022/05/02 07:57:42;;;;;;;12.93;10.25;;;12.40;99.90;;;;;;7315914;32;20103;-61
2022/05/02 08:01:44;;;;;;;13.43;10.00;;;12.70;99.90;;;;;;7310297;32;20130;-61
2022/05/02 08:05:53;;;;;;;13.52;10.20;;;12.80;99.90;;;;;;7316984;32;20111;-62
2022/05/02 08:10:35;;;;;;;17.10;10.27;;;13.00;99.90;;;;;;7312023;32;20119;-60
2022/05/02 08:14:51;;;;;;;14.18;9.18;;;13.00;99.90;;;;;;7321770;32;20224;-61
2022/05/02 08:19:44;;;;;;;15.18;9.63;;;13.20;99.90;;;;;;7314410;32;20206;-62
2022/05/02 08:28:19;;;;;;;11.60;8.20;;;13.20;99.90;;;;;;7317083;32;20692;-62
2022/05/02 08:32:42;;;;;;;11.82;7.50;;;13.60;99.90;;;;;;7311985;32;20211;-62
2022/05/02 08:36:56;;;;;;;12.60;8.45;;;14.10;99.90;;;;;;7314392;32;20131;-62
2022/05/02 08:41:28;;;;;;;9.90;8.68;;;14.50;99.90;;;;;;7315764;32;20198;-62
2022/05/02 08:45:43;;;;;;;10.40;8.57;;;14.60;99.90;;;;;;7318070;32;20103;-63
2022/05/02 08:50:11;;;;;;;13.02;8.18;;;15.20;99.90;;;;;;7317579;32;20405;-63
2022/05/02 08:54:31;;;;;;;12.25;8.50;;;16.30;99.90;;;;;;7315316;32;20127;-63
2022/05/02 08:58:37;;;;;;;11.02;8.82;;;17.00;99.90;;;;;;7314733;32;20406;-63
2022/05/02 09:03:16;;;;;;;14.82;9.68;;;16.60;99.90;;;;;;7308529;32;20138;-62
2022/05/02 09:07:42;;;;;;;8.68;7.57;;;17.80;99.90;;;;;;7312511;32;20255;-63
2022/05/02 09:12:22;;;;;;;13.68;8.30;;;19.60;99.90;;;;;;7316813;32;20103;-64
2022/05/02 09:16:47;;;;;;;10.20;7.20;;;19.20;97.00;;;;;;7317899;32;20096;-63
2022/05/02 09:21:16;;;;;;;11.70;6.80;;;20.10;95.40;;;;;;7316309;32;20108;-64
2022/05/02 09:25:57;;;;;;;8.30;7.37;;;20.60;93.50;;;;;;7311458;32;20390;-63
2022/05/02 09:30:23;;;;;;;14.48;7.70;;;20.40;94.10;;;;;;7310592;32;20182;-62
2022/05/02 09:34:37;;;;;;;11.05;6.80;;;20.40;89.60;;;;;;7319054;32;20154;-63
2022/05/02 09:38:51;;;;;;;9.52;6.68;;;20.50;89.50;;;;;;7319671;32;21518;-63
2022/05/02 09:43:24;;;;;;;11.15;7.35;;;20.70;90.20;;;;;;7321750;32;20474;-63
2022/05/02 09:52:43;;;;;;;8.20;6.95;;;19.70;90.10;;;;;;7310525;32;20719;-63
2022/05/02 09:56:46;;;;;;;11.43;7.10;;;20.00;90.40;;;;;;7309448;32;20126;-63
2022/05/02 10:01:06;;;;;;;11.82;7.25;;;20.10;92.30;;;;;;7317649;32;20750;-63
2022/05/02 10:05:08;;;;;;;12.32;7.93;;;20.00;90.50;;;;;;7315010;32;21139;-62
2022/05/02 10:09:50;;;;;;;11.27;7.20;;;20.20;88.00;;;;;;7315608;32;20249;-62
2022/05/02 10:14:05;;;;;;;9.90;6.68;;;20.30;90.10;;;;;;7313635;32;20555;-62
2022/05/02 10:18:32;;;;;;;12.52;7.70;;;21.60;93.10;;;;;;7311340;32;20435;-63
2022/05/02 10:22:36;;;;;;;9.63;6.93;;;21.20;85.10;;;;;;7313701;32;20194;-61
2022/05/02 10:26:45;;;;;;;11.85;7.97;;;21.50;87.20;;;;;;7309798;32;20130;-62
2022/05/02 10:31:01;;;;;;;10.68;7.72;;;21.80;84.60;;;;;;7318563;32;20236;-63
2022/05/02 10:35:03;;;;;;;13.73;8.70;;;21.60;83.10;;;;;;7311623;32;20308;-63
2022/05/02 10:39:26;;;;;;;12.60;8.95;;;20.90;80.00;;;;;;7312578;32;20111;-63
2022/05/02 10:43:33;;;;;;;11.25;8.07;;;20.10;85.60;;;;;;7305582;32;20142;-63
2022/05/02 10:47:40;;;;;;;9.05;8.00;;;20.00;90.20;;;;;;7313004;32;20112;-63
2022/05/02 10:52:10;;;;;;;10.05;8.30;;;19.90;91.10;;;;;;7316376;32;20103;-63
2022/05/02 10:56:37;;;;;;;11.63;7.47;;;19.40;90.70;;;;;;7315710;32;20122;-63
2022/05/02 11:00:57;;;;;;;11.57;8.67;;;19.30;90.90;;;;;;7317872;32;20107;-60
2022/05/02 11:05:06;;;;;;;10.88;8.07;;;19.20;88.90;;;;;;7320234;32;20650;-63
2022/05/02 11:09:13;;;;;;;10.73;8.43;;;19.00;90.10;;;;;;7313057;32;20263;-62
2022/05/02 11:13:25;;;;;;;10.90;7.05;;;19.10;90.80;;;;;;7315219;32;20853;-63
2022/05/02 11:17:39;;;;;;;10.65;7.10;;;18.90;93.60;;;;;;7316894;32;20198;-63
2022/05/02 11:21:45;;;;;;;9.75;8.63;;;19.00;90.70;;;;;;7314288;32;20724;-63
2022/05/02 11:26:14;;;;;;;9.75;7.60;;;18.00;89.20;;;;;;7316101;32;20262;-58
2022/05/02 11:30:22;;;;;;;13.27;8.57;;;18.00;93.20;;;;;;7315508;32;20349;-58
2022/05/02 11:35:02;;;;;;;9.23;7.37;;;18.20;91.10;;;;;;7317758;32;20554;-58
2022/05/02 11:39:07;;;;;;;9.52;8.20;;;18.60;94.30;;;;;;7313459;32;20119;-58
2022/05/02 11:43:11;;;;;;;14.27;8.32;;;18.50;91.90;;;;;;7319493;32;20103;-58
2022/05/02 11:47:22;;;;;;;10.57;7.72;;;18.50;94.60;;;;;;7318023;32;20155;-58
2022/05/02 11:51:29;;;;;;;8.38;7.55;;;18.50;94.20;;;;;;7308878;32;20218;-57
2022/05/02 11:55:34;;;;;;;11.05;7.20;;;18.40;93.00;;;;;;7313516;32;20135;-57
2022/05/02 11:59:54;;;;;;;9.80;7.53;;;18.10;93.90;;;;;;7316917;32;20104;-58
2022/05/02 12:04:03;;;;;;;9.70;7.22;;;17.90;94.70;;;;;;7316307;32;20915;-61
2022/05/02 12:08:20;;;;;;;11.80;8.27;;;18.40;94.70;;;;;;7314598;32;20130;-58
2022/05/02 12:12:22;;;;;;;11.40;7.50;;;18.50;93.50;;;;;;7316755;32;20161;-58
2022/05/02 12:16:27;;;;;;;11.88;7.80;;;18.50;93.00;;;;;;7311237;32;20122;-58
2022/05/02 12:20:35;;;;;;;11.93;7.05;;;18.30;92.70;;;;;;7316016;32;20535;-59
2022/05/02 12:24:38;;;;;;;8.13;7.32;;;18.20;92.90;;;;;;7317666;32;20241;-58
2022/05/02 12:28:44;;;;;;;13.98;8.15;;;17.80;93.50;;;;;;7315795;32;20130;-63
2022/05/02 12:32:46;;;;;;;10.55;7.68;;;17.90;93.80;;;;;;7311427;32;20473;-62
2022/05/02 12:36:56;;;;;;;12.63;7.43;;;18.10;94.10;;;;;;7311915;32;20214;-62
2022/05/02 12:41:04;;;;;;;10.13;7.20;;;18.30;92.70;;;;;;7319640;32;20213;-63
2022/05/02 12:45:10;;;;;;;8.43;7.12;;;18.70;94.60;;;;;;7317528;32;20134;-63
2022/05/02 12:49:28;;;;;;;8.60;6.75;;;19.10;95.70;;;;;;7318790;32;20104;-63
2022/05/02 13:02:32;;;;;;;10.20;6.85;;;18.70;92.70;;;;;;7316495;32;20241;-63
2022/05/02 13:06:39;;;;;;;9.02;6.65;;;18.80;91.70;;;;;;7310899;32;21022;-63
2022/05/02 13:10:43;;;;;;;7.70;6.12;;;19.00;90.80;;;;;;7315825;32;20108;-62
2022/05/02 13:14:47;;;;;;;9.13;5.47;;;19.10;90.30;;;;;;7312415;32;20389;-63
2022/05/02 13:18:49;;;;;;;10.40;6.00;;;19.40;88.60;;;;;;7314587;32;20506;-63
2022/05/02 13:23:17;;;;;;;7.43;6.05;;;19.00;89.80;;;;;;7314541;32;20209;-63
2022/05/02 13:27:37;;;;;;;8.65;6.15;;;18.90;90.20;;;;;;7314084;32;20116;-63
2022/05/02 13:31:45;;;;;;;9.20;7.00;;;19.30;89.80;;;;;;7314159;32;20111;-62
2022/05/02 13:35:47;;;;;;;9.65;6.03;;;18.80;84.90;;;;;;7314000;32;20107;-62
2022/05/02 13:40:08;;;;;;;9.70;6.40;;;18.90;86.30;;;;;;7316051;32;20118;-63
2022/05/02 13:44:18;;;;;;;9.30;5.35;;;19.30;84.50;;;;;;7313790;32;20636;-63
2022/05/02 13:48:40;;;;;;;8.63;6.22;;;19.60;87.60;;;;;;7313456;32;20116;-63
2022/05/02 13:52:51;;;;;;;7.03;5.72;;;20.10;82.90;;;;;;7316849;32;20451;-61
2022/05/02 13:57:28;;;;;;;8.25;5.90;;;20.30;82.70;;;;;;7313091;32;20143;-62
2022/05/02 14:01:54;;;;;;;9.63;6.22;;;20.00;83.40;;;;;;7307888;32;20165;-63
2022/05/02 14:06:00;;;;;;;9.82;6.35;;;19.80;85.00;;;;;;7314443;32;20979;-62
2022/05/02 14:10:04;;;;;;;10.00;5.53;;;19.30;85.60;;;;;;7311656;32;20896;-63
2022/05/02 14:14:12;;;;;;;7.82;5.10;;;19.40;85.60;;;;;;7315708;32;20126;-62
2022/05/02 14:18:18;;;;;;;7.75;5.80;;;19.70;86.60;;;;;;7316649;32;20126;-62
2022/05/02 14:22:38;;;;;;;8.50;5.80;;;19.90;84.50;;;;;;7319355;32;20277;-62
2022/05/02 14:26:40;;;;;;;8.63;6.10;;;20.20;84.80;;;;;;7311735;32;20410;-62
2022/05/02 14:30:46;;;;;;;9.10;5.97;;;20.30;82.00;;;;;;7314318;32;20519;-62
2022/05/02 14:34:47;;;;;;;8.75;5.93;;;20.20;84.10;;;;;;7311202;32;20209;-62
2022/05/02 14:38:50;;;;;;;8.65;6.18;;;20.30;82.70;;;;;;7316635;32;20770;-62
2022/05/02 14:42:52;;;;;;;10.27;6.45;;;20.50;83.00;;;;;;7310777;32;20210;-62
2022/05/02 14:46:54;;;;;;;9.70;6.20;;;20.60;80.30;;;;;;7316799;32;20095;-62
2022/05/02 14:51:04;;;;;;;8.82;5.90;;;20.40;78.80;;;;;;7319241;32;20103;-63
2022/05/02 14:55:08;;;;;;;11.05;6.30;;;20.50;78.60;;;;;;7318627;32;20496;-62
2022/05/02 14:59:12;;;;;;;10.93;5.50;;;20.20;79.30;;;;;;7316781;32;20567;-62
2022/05/02 15:03:16;;;;;;;5.82;4.82;;;20.20;80.00;;;;;;7313969;32;20129;-64
2022/05/02 15:07:21;;;;;;;8.32;5.80;;;20.40;80.80;;;;;;7315386;32;20318;-65
2022/05/02 15:11:33;;;;;;;6.85;6.00;;;20.40;79.50;;;;;;7313398;32;20195;-63
2022/05/02 15:16:10;;;;;;;9.43;5.47;;;20.40;77.00;;;;;;7310324;32;20104;-64
2022/05/02 15:20:24;;;;;;;12.68;6.65;;;20.20;77.30;;;;;;7311554;32;20870;-63
2022/05/02 15:25:03;;;;;;;10.27;6.85;;;20.30;75.90;;;;;;7318992;32;20126;-63
2022/05/02 15:37:53;;;;;;;10.13;6.40;;;19.40;80.50;;;;;;7302512;32;20121;-61
2022/05/02 15:42:00;;;;;;;12.40;7.60;;;19.40;82.10;;;;;;7322852;32;20626;-61
2022/05/02 15:46:12;;;;;;;9.77;6.32;;;19.40;81.00;;;;;;7319084;32;20146;-63
2022/05/02 15:50:15;;;;;;;8.65;6.30;;;19.20;82.90;;;;;;7310556;32;20298;-62
2022/05/02 15:54:21;;;;;;;7.43;6.57;;;19.10;81.60;;;;;;7320938;32;20328;-61
2022/05/02 15:58:24;;;;;;;8.68;6.32;;;19.00;80.70;;;;;;7317435;32;20245;-62
2022/05/02 16:02:30;;;;;;;9.65;6.25;;;18.90;81.30;;;;;;7316585;32;20255;-63
2022/05/02 16:06:51;;;;;;;9.48;5.72;;;18.70;81.30;;;;;;7317105;32;20536;-62
2022/05/02 16:10:58;;;;;;;8.18;6.47;;;18.30;83.50;;;;;;7322304;32;20150;-62
2022/05/02 16:15:00;;;;;;;9.13;6.50;;;18.10;84.80;;;;;;7316765;32;20248;-62
2022/05/02 16:19:03;;;;;;;7.28;5.90;;;18.10;84.40;;;;;;7316695;32;20186;-62
2022/05/02 16:23:06;;;;;;;9.98;6.62;;;18.10;84.90;;;;;;7321359;32;20688;-63
2022/05/02 16:27:16;;;;;;;9.02;6.00;;;18.00;85.50;;;;;;7321928;32;20206;-62
2022/05/02 16:31:18;;;;;;;12.07;10.15;;;18.10;85.20;;;;;;7311989;32;20238;-63
2022/05/02 16:35:22;;;;;;;9.88;5.55;;;18.10;85.00;;;;;;7319242;32;20103;-62
2022/05/02 16:39:25;;;;;;;8.60;6.70;;;18.30;86.50;;;;;;7311384;32;20122;-62
2022/05/02 16:43:31;;;;;;;10.10;6.12;;;18.40;83.30;;;;;;7318434;32;20659;-61
2022/05/02 16:47:41;;;;;;;11.48;6.20;;;18.40;85.60;;;;;;7320908;32;20214;-62
2022/05/02 16:51:43;;;;;;;10.45;5.07;;;18.30;83.10;;;;;;7315147;32;20141;-61
2022/05/02 16:55:45;;;;;;;7.45;4.97;;;18.20;86.10;;;;;;7316917;32;20214;-61
2022/05/02 16:59:46;;;;;;;7.00;5.68;;;18.30;86.90;;;;;;7315722;32;20464;-62
2022/05/02 17:03:58;;;;;;;9.98;6.00;;;18.30;86.70;;;;;;7319869;32;20199;-62
2022/05/02 17:08:01;;;;;;;8.48;5.30;;;18.10;85.50;;;;;;7322039;32;20134;-62
2022/05/02 17:12:04;;;;;;;6.43;5.22;;;18.00;83.90;;;;;;7314191;32;20103;-61
2022/05/02 17:16:16;;;;;;;5.87;4.80;;;17.90;85.20;;;;;;7317167;32;20221;-62
2022/05/02 17:20:19;;;;;;;9.73;5.07;;;17.80;85.50;;;;;;7308092;32;20178;-63
2022/05/02 17:24:22;;;;;;;7.55;5.40;;;17.70;86.40;;;;;;7318877;32;20222;-62
2022/05/02 17:28:31;;;;;;;8.77;5.05;;;17.50;87.40;;;;;;7319693;32;20095;-62
2022/05/02 17:32:53;;;;;;;7.80;4.12;;;17.40;87.90;;;;;;7310096;32;20186;-62
2022/05/02 17:36:59;;;;;;;6.40;4.78;;;17.40;88.10;;;;;;7315741;32;20804;-63
2022/05/02 17:41:18;;;;;;;6.18;4.03;;;17.40;90.80;;;;;;7313480;32;20138;-62
2022/05/02 17:45:26;;;;;;;7.40;5.05;;;17.40;91.20;;;;;;7321868;32;20153;-62
2022/05/02 17:49:32;;;;;;;7.22;4.03;;;17.20;90.00;;;;;;7312222;32;20103;-62
2022/05/02 17:53:34;;;;;;;4.63;4.03;;;17.20;90.40;;;;;;7316461;32;20104;-63
2022/05/02 17:57:36;;;;;;;7.97;4.78;;;17.10;90.50;;;;;;7317926;32;20108;-67
2022/05/02 18:01:38;;;;;;;9.65;4.22;;;17.00;90.40;;;;;;7317807;32;20555;-65
2022/05/02 18:05:43;;;;;;;5.35;4.28;;;16.90;90.80;;;;;;7313444;32;20169;-64
2022/05/02 18:09:47;;;;;;;7.65;4.25;;;16.70;91.50;;;;;;7311224;32;20104;-65
2022/05/02 18:13:49;;;;;;;7.10;5.37;;;16.70;91.60;;;;;;7319183;32;20121;-65
2022/05/02 18:18:01;;;;;;;7.62;5.22;;;16.70;92.00;;;;;;7313254;32;20119;-64
2022/05/02 18:22:11;;;;;;;8.95;5.43;;;16.60;92.10;;;;;;7318793;32;20751;-67
2022/05/02 18:26:18;;;;;;;11.32;5.62;;;16.40;92.70;;;;;;7309784;32;20130;-67
2022/05/02 18:30:21;;;;;;;6.05;4.43;;;16.30;93.10;;;;;;7318934;32;20096;-65
2022/05/02 18:35:49;;;;;;;7.32;4.43;;;16.10;94.60;;;;;;7317225;32;20125;-66
2022/05/02 18:38:55;;;;;;;7.68;4.47;;;15.90;95.80;;;;;;7316282;32;20103;-67
2022/05/02 18:43:05;;;;;;;;;;;15.70;98.40;;;;;;7320672;32;20100;-65
2022/05/02 18:55:53;;;;;;;7.95;4.90;;;15.30;99.80;;;;;;7315158;32;20194;-66
2022/05/02 18:59:59;;;;;;;6.57;4.85;;;15.10;99.90;;;;;;7317322;32;21653;-67
2022/05/02 19:04:02;;;;;;;7.10;4.40;;;15.00;99.90;;;;;;7311798;32;20559;-66
2022/05/02 19:08:12;;;;;;;11.25;4.90;;;14.90;99.90;;;;;;7318341;32;20100;-64
2022/05/02 19:12:14;;;;;;;7.10;4.18;;;14.70;99.90;;;;;;7322384;32;20103;-66
2022/05/02 19:16:19;;;;;;;6.40;4.57;;;14.50;99.90;;;;;;7323164;32;20133;-65
2022/05/02 19:20:22;;;;;;;10.57;4.78;;;14.30;99.90;;;;;;7319953;32;20123;-63
2022/05/02 19:25:02;;;;;;;6.50;4.78;;;14.00;99.90;;;;;;7321671;32;20182;-64
2022/05/02 19:29:08;;;;;;;6.15;4.72;;;13.80;99.90;;;;;;7320782;32;20221;-64
2022/05/02 19:33:14;;;;;;;10.75;4.75;;;13.60;99.90;;;;;;7320941;32;20103;-66
2022/05/02 19:41:55;;;;;;;7.07;4.40;;;13.10;99.90;;;;;;7322528;32;20107;-65
2022/05/02 19:46:07;;;;;;;6.62;5.03;;;12.90;99.90;;;;;;7319609;32;20119;-64
2022/05/02 19:50:12;;;;;;;10.38;4.87;;;12.60;99.90;;;;;;7320880;32;20214;-64
2022/05/02 19:54:16;;;;;;;6.37;4.97;;;12.40;99.90;;;;;;7321115;32;20112;-64
2022/05/02 19:58:19;;;;;;;9.32;5.62;;;12.30;99.90;;;;;;7322027;32;20585;-65
2022/05/02 20:02:24;;;;;;;7.40;5.37;;;12.10;99.90;;;;;;7318661;32;20590;-64
2022/05/02 20:06:26;;;;;;;13.75;5.70;;;11.90;99.90;;;;;;7318723;32;20117;-65
2022/05/02 20:10:28;;;;;;;9.88;6.55;;;11.70;99.90;;;;;;7313753;32;20091;-62
2022/05/02 20:14:31;;;;;;;9.10;5.93;;;11.60;99.90;;;;;;7316195;32;20758;-60
2022/05/02 20:18:32;;;;;;;7.62;6.12;;;11.50;99.90;;;;;;7315176;32;20216;-63
2022/05/02 20:22:37;;;;;;;6.87;6.18;;;11.40;99.90;;;;;;7323113;32;20121;-63
2022/05/02 20:26:39;;;;;;;11.68;6.62;;;11.20;99.90;;;;;;7316448;32;20217;-63
2022/05/02 20:30:41;;;;;;;11.73;6.37;;;11.20;99.90;;;;;;7315487;32;20236;-63
2022/05/02 20:39:25;;;;;;;9.23;6.20;;;10.80;99.90;;;;;;7316695;32;20154;-62
2022/05/02 20:43:42;;;;;;;12.40;6.87;;;10.70;99.90;;;;;;7317181;32;20121;-62
2022/05/02 20:47:45;;;;;;;;;;;10.60;99.90;;;;;;7321030;32;20130;-63
2022/05/02 20:51:48;;;;;;;8.85;7.05;;;10.40;99.90;;;;;;7322087;32;20692;-62
2022/05/02 20:55:55;;;;;;;10.57;6.93;;;10.30;99.90;;;;;;7319844;32;20622;-63
2022/05/02 20:59:57;;;;;;;11.90;7.93;;;10.20;99.90;;;;;;7311443;32;20585;-63
2022/05/02 21:03:58;;;;;;;11.25;7.07;;;10.10;99.90;;;;;;7319522;32;20188;-64
2022/05/02 21:08:00;;;;;;;9.75;7.28;;;10.00;99.90;;;;;;7320647;32;20299;-62
2022/05/02 21:12:23;;;;;;;11.95;7.68;;;9.90;99.90;;;;;;7314395;32;20122;-63
2022/05/02 21:16:29;;;;;;;12.27;7.95;;;9.80;99.90;;;;;;7324886;32;20695;-64
2022/05/02 21:20:53;;;;;;;11.75;7.72;;;9.70;99.90;;;;;;7318772;32;20194;-60
2022/05/02 21:24:57;;;;;;;11.77;8.10;;;9.50;99.90;;;;;;7320937;32;20728;-61
2022/05/02 21:29:12;;;;;;;12.23;8.82;;;9.40;99.90;;;;;;7321209;32;20730;-62
2022/05/02 21:33:16;;;;;;;9.57;7.53;;;9.40;99.90;;;;;;7315010;32;20108;-61
2022/05/02 21:37:22;;;;;;;12.95;7.97;;;9.30;99.90;;;;;;7317701;32;20135;-60
2022/05/02 21:41:24;;;;;;;9.98;8.45;;;9.20;99.90;;;;;;7320294;32;20099;-60
2022/05/02 21:45:26;;;;;;;9.85;7.87;;;9.10;99.90;;;;;;7318333;32;20751;-61
2022/05/02 21:49:28;;;;;;;18.10;8.30;;;9.10;99.90;;;;;;7317770;32;20107;-60
2022/05/02 21:53:30;;;;;;;11.18;8.75;;;9.00;99.90;;;;;;7319802;32;20218;-61
2022/05/02 21:57:32;;;;;;;10.20;8.68;;;8.90;99.90;;;;;;7313934;32;20143;-60
2022/05/02 22:01:34;;;;;;;14.98;9.80;;;8.90;99.90;;;;;;7317767;32;20240;-62
2022/05/02 22:05:43;;;;;;;13.38;8.65;;;8.80;99.90;;;;;;7318794;32;20173;-61
2022/05/02 22:09:44;;;;;;;11.35;9.30;;;8.80;99.90;;;;;;7319317;32;20303;-61
2022/05/02 22:13:49;;;;;;;14.43;9.85;;;8.70;99.90;;;;;;7321363;32;20463;-60
2022/05/02 22:17:51;;;;;;;16.58;8.90;;;8.70;99.90;;;;;;7317372;32;20570;-61