Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:39;;;;;;;11.60;5.93;;;;;;;11.84;51.72;94010.41;5051919;28;20183;-82
2022/04/07 00:03:05;;;;;;;13.13;5.87;;;;;;;11.83;51.70;93995.59;5052507;28;20228;-82
2022/04/07 00:05:30;;;;;;;12.87;6.73;;;;;;;11.65;51.98;93958.91;5052647;28;20212;-82
2022/04/07 00:07:56;;;;;;;16.10;6.03;;;;;;;11.86;52.96;93987.19;5052843;28;20190;-82
2022/04/07 00:10:21;;;;;;;11.07;5.50;;;;;;;11.86;52.15;93970.56;5052868;28;20159;-82
2022/04/07 00:12:46;;;;;;;16.67;7.20;;;;;;;11.98;53.17;93987.94;5052633;28;20190;-82
2022/04/07 00:15:12;;;;;;;13.13;5.97;;;;;;;11.60;53.55;93925.34;5053037;28;20156;-82
2022/04/07 00:17:38;;;;;;;9.90;5.80;;;;;;;11.54;53.85;93891.22;5052588;28;20169;-82
2022/04/07 00:20:05;;;;;;;9.47;6.07;;;;;;;11.76;53.46;93970.44;5052685;28;20249;-82
2022/04/07 00:22:30;;;;;;;10.90;5.70;;;;;;;11.65;54.29;93985.25;5052045;28;20542;-82
2022/04/07 00:24:55;;;;;;;10.77;5.93;;;;;;;11.24;54.93;93929.22;5053070;28;20173;-82
2022/04/07 00:27:21;;;;;;;12.03;5.43;;;;;;;11.20;54.77;93943.09;5052495;28;20175;-82
2022/04/07 00:29:46;;;;;;;11.47;4.63;;;;;;;11.12;54.15;93922.44;5052682;28;20213;-82
2022/04/07 00:32:12;;;;;;;7.83;4.40;;;;;;;11.28;54.36;93955.88;5052351;28;20622;-81
2022/04/07 00:34:38;;;;;;;8.60;4.10;;;;;;;10.86;54.76;93871.94;5052815;28;20225;-82
2022/04/07 00:37:04;;;;;;;10.53;5.23;;;;;;;11.35;55.06;93938.09;5052203;28;20194;-82
2022/04/07 00:39:30;;;;;;;11.80;10.30;;;;;;;11.35;55.27;93938.09;5051974;28;20611;-82
2022/04/07 00:41:55;;;;;;;20.97;18.20;;;;;;;11.25;55.12;93919.47;5051933;28;20638;-82
2022/04/07 00:44:22;;;;;;;33.73;31.53;;;;;;;11.43;55.03;93948.25;5051575;28;20167;-83
2022/04/07 00:46:48;;;;;;;246.07;228.67;;;;;;;11.13;55.59;93908.22;5051932;28;20171;-83
2022/04/07 00:49:14;;;;;;;454.80;416.90;;;;;;;10.85;55.71;93872.19;5052476;28;20155;-83
2022/04/07 00:51:40;;;;;;;488.73;446.30;;;;;;;11.39;55.49;93944.50;5052583;28;20174;-83
2022/04/07 00:54:07;;;;;;;576.07;523.90;;;;;;;11.35;55.45;93948.63;5052334;28;20193;-83
2022/04/07 00:56:35;;;;;;;786.00;689.10;;;;;;;11.34;56.01;93947.03;5052680;28;20654;-83
2022/04/07 00:59:01;;;;;;;939.97;785.27;;;;;;;11.30;55.67;93941.47;5052014;28;20199;-83
2022/04/07 01:01:28;;;;;;;1266.87;838.73;;;;;;;11.18;55.93;93929.38;5052335;28;20271;-83
2022/04/07 01:03:54;;;;;;;1999.90;999.90;;;;;;;11.15;56.46;93928.03;5052047;28;20186;-83
2022/04/07 01:06:20;;;;;;;1999.90;999.90;;;;;;;11.19;57.03;93923.06;5051901;28;20701;-83
2022/04/07 01:08:46;;;;;;;1999.90;999.90;;;;;;;10.86;57.57;93874.59;5051934;28;20166;-83
2022/04/07 01:11:12;;;;;;;1999.90;999.90;;;;;;;10.94;57.66;93892.63;5053181;28;20162;-83
2022/04/07 01:13:45;;;;;;;1999.90;999.90;;;;;;;11.08;57.67;93913.38;5038119;28;20241;-83
2022/04/07 01:16:11;;;;;;;1999.90;999.90;;;;;;;10.59;57.72;93829.63;5038101;28;20187;-82
2022/04/07 01:18:38;;;;;;;1999.90;999.90;;;;;;;10.70;58.05;93851.66;5056345;28;20155;-82
2022/04/07 01:21:04;;;;;;;1999.90;999.90;;;;;;;10.91;57.56;93885.19;5055716;28;20233;-83
2022/04/07 01:23:33;;;;;;;1999.90;999.90;;;;;;;10.60;57.72;93838.31;5055586;28;20171;-82
2022/04/07 01:25:59;;;;;;;1999.90;999.90;;;;;;;10.49;57.92;93818.09;5055247;28;20258;-83
2022/04/07 01:28:25;;;;;;;1999.90;999.90;;;;;;;10.06;58.24;93750.22;5055269;28;20195;-82
2022/04/07 01:30:51;;;;;;;1999.90;999.90;;;;;;;10.80;58.40;93883.44;5055654;28;20202;-82
2022/04/07 01:33:18;;;;;;;1999.90;999.90;;;;;;;10.79;58.73;93871.31;5037800;28;20191;-82
2022/04/07 01:35:44;;;;;;;1999.90;999.90;;;;;;;10.19;59.05;93769.19;5055720;28;20231;-82
2022/04/07 01:38:09;;;;;;;1999.90;999.90;;;;;;;10.57;59.10;93833.50;5056228;28;20563;-82
2022/04/07 01:40:35;;;;;;;1999.90;999.90;;;;;;;9.72;59.42;93696.75;5055664;28;20224;-83
2022/04/07 01:43:05;;;;;;;1999.90;999.90;;;;;;;10.73;59.64;93839.84;5037663;28;20255;-82
2022/04/07 01:45:33;;;;;;;1999.90;999.90;;;;;;;10.72;59.59;93833.00;5056149;28;20626;-83
2022/04/07 01:47:59;;;;;;;1999.90;999.90;;;;;;;10.25;59.21;93774.53;5054893;28;20625;-82
2022/04/07 01:50:26;;;;;;;1999.90;999.90;;;;;;;10.63;59.25;93827.31;5036439;28;20212;-82
2022/04/07 01:52:51;;;;;;;1999.90;999.90;;;;;;;10.19;59.52;93758.66;5054936;28;20259;-82
2022/04/07 01:55:17;;;;;;;1999.90;999.90;;;;;;;10.23;60.12;93766.88;5054911;28;20646;-82
2022/04/07 01:57:47;;;;;;;1999.90;999.90;;;;;;;10.29;60.47;93775.66;5055299;28;20201;-82
2022/04/07 02:00:13;;;;;;;1999.90;999.90;;;;;;;10.34;60.23;93775.75;5038310;28;20739;-82
2022/04/07 02:02:39;;;;;;;1999.90;999.90;;;;;;;10.10;60.72;93735.56;5035271;28;20168;-82
2022/04/07 02:05:08;;;;;;;1999.90;999.90;;;;;;;10.55;60.31;93817.19;5035321;28;21094;-82
2022/04/07 02:07:35;;;;;;;1999.90;999.90;;;;;;;9.91;60.41;93750.72;5044826;28;20264;-82
2022/04/07 02:10:03;;;;;;;1999.90;999.90;;;;;;;10.26;61.08;93799.78;5054764;28;20179;-82
2022/04/07 02:12:29;;;;;;;1999.90;999.90;;;;;;;10.29;60.90;93799.34;5054518;28;20665;-82
2022/04/07 02:14:56;;;;;;;1999.90;999.90;;;;;;;10.32;60.52;93799.66;5053681;28;20736;-83
2022/04/07 02:17:22;;;;;;;1999.90;999.90;;;;;;;9.99;61.17;93754.81;5054538;28;20178;-83
2022/04/07 02:19:52;;;;;;;1999.90;999.90;;;;;;;9.90;61.00;93722.03;5054508;28;20639;-83
2022/04/07 02:22:18;;;;;;;1999.90;999.90;;;;;;;10.36;61.26;93778.94;5055092;28;20156;-83
2022/04/07 02:24:44;;;;;;;1999.90;999.90;;;;;;;10.25;61.34;93761.38;5055251;28;20199;-83
2022/04/07 02:27:10;;;;;;;1999.90;999.90;;;;;;;10.08;61.30;93727.91;5054779;28;20170;-83
2022/04/07 02:29:35;;;;;;;1999.90;999.90;;;;;;;10.04;61.31;93731.22;5055017;28;20238;-82
2022/04/07 02:32:01;;;;;;;1999.90;999.90;;;;;;;10.09;60.82;93737.41;5054552;28;20187;-83
2022/04/07 02:34:26;;;;;;;1999.90;999.90;;;;;;;10.42;60.69;93775.34;5036610;28;20167;-83
2022/04/07 02:36:52;;;;;;;1999.90;999.90;;;;;;;9.93;60.41;93716.31;5054871;28;20162;-83
2022/04/07 02:39:17;;;;;;;1999.90;999.90;;;;;;;10.26;60.26;93771.66;5054426;28;20264;-83
2022/04/07 02:41:43;;;;;;;1999.90;999.90;;;;;;;9.96;60.30;93708.75;5054647;28;20156;-83
2022/04/07 02:44:08;;;;;;;1999.90;999.90;;;;;;;10.01;59.95;93695.72;5054462;28;20717;-83
2022/04/07 02:46:33;;;;;;;1999.90;999.90;;;;;;;10.25;59.86;93722.72;5036498;28;20248;-83
2022/04/07 02:48:59;;;;;;;1999.90;999.90;;;;;;;10.46;59.69;93734.41;5054038;28;20171;-83
2022/04/07 02:51:24;;;;;;;1999.90;999.90;;;;;;;10.12;59.20;93660.66;5035830;28;20163;-83
2022/04/07 02:53:51;;;;;;;1999.90;999.90;;;;;;;10.81;57.03;93726.28;5053541;28;20286;-83
2022/04/07 02:56:17;;;;;;;1999.90;999.90;;;;;;;10.86;56.35;93706.09;5035643;28;20664;-83
2022/04/07 02:58:42;;;;;;;1999.90;999.90;;;;;;;10.99;56.33;93689.16;5054157;28;20175;-83
2022/04/07 03:01:14;;;;;;;1999.90;999.90;;;;;;;10.76;55.19;93626.19;5054411;28;20167;-82
2022/04/07 03:03:40;;;;;;;1999.90;999.90;;;;;;;11.31;55.04;93710.41;5054145;28;20569;-81
2022/04/07 03:06:05;;;;;;;1999.90;999.90;;;;;;;11.39;54.23;93717.91;5053857;28;20230;-81
2022/04/07 03:08:32;;;;;;;1999.90;999.90;;;;;;;10.99;54.36;93644.38;5036107;28;20637;-82
2022/04/07 03:10:58;;;;;;;1999.90;999.90;;;;;;;11.60;53.79;93734.75;5053944;28;20539;-82
2022/04/07 03:13:24;;;;;;;1999.90;999.90;;;;;;;11.65;53.59;93701.38;5053860;28;20237;-82
2022/04/07 03:15:49;;;;;;;1999.90;999.90;;;;;;;11.87;53.29;93698.75;5054081;28;20182;-82
2022/04/07 03:18:15;;;;;;;1999.90;999.90;;;;;;;11.95;52.70;93689.59;5053762;28;20178;-82
2022/04/07 03:20:40;;;;;;;1999.90;999.90;;;;;;;11.66;52.70;93642.34;5054318;28;20167;-82
2022/04/07 03:23:06;;;;;;;1999.90;999.90;;;;;;;11.98;52.29;93692.53;5053644;28;20163;-81
2022/04/07 03:25:31;;;;;;;1999.90;999.90;;;;;;;11.63;52.73;93637.56;5053488;28;20305;-81
2022/04/07 03:27:56;;;;;;;1999.90;999.90;;;;;;;11.93;52.41;93689.06;5052980;28;20548;-82
2022/04/07 03:30:22;;;;;;;1999.90;999.90;;;;;;;11.81;52.57;93685.75;5052975;28;20171;-82
2022/04/07 03:32:47;;;;;;;1999.90;999.90;;;;;;;11.50;52.33;93640.56;5052589;28;20225;-82
2022/04/07 03:35:13;;;;;;;1999.90;999.90;;;;;;;11.84;51.98;93682.63;5052175;28;20696;-82
2022/04/07 03:37:39;;;;;;;1999.90;999.90;;;;;;;11.86;52.01;93680.53;5034870;28;21022;-82
2022/04/07 03:40:05;;;;;;;1999.90;999.90;;;;;;;11.47;51.93;93625.25;5053148;28;20201;-81
2022/04/07 03:42:31;;;;;;;1999.90;999.90;;;;;;;11.87;51.97;93667.09;5053278;28;20167;-82
2022/04/07 03:44:56;;;;;;;1999.90;999.90;;;;;;;11.59;52.51;93615.34;5053296;28;20564;-82
2022/04/07 03:47:22;;;;;;;1999.90;999.90;;;;;;;11.57;52.25;93596.38;5053230;28;20160;-82
2022/04/07 03:49:48;;;;;;;1999.90;999.90;;;;;;;11.55;52.42;93585.28;5053137;28;20167;-82
2022/04/07 03:52:15;;;;;;;1999.90;999.90;;;;;;;11.42;53.24;93590.13;5053100;28;20669;-82
2022/04/07 03:54:40;;;;;;;1999.90;999.90;;;;;;;11.35;52.93;93575.31;5053136;28;20179;-82
2022/04/07 03:57:06;;;;;;;1999.90;999.90;;;;;;;11.50;52.96;93566.00;5035224;28;20301;-82
2022/04/07 03:59:37;;;;;;;1999.90;999.90;;;;;;;11.58;52.80;93562.91;5052961;28;20202;-82
2022/04/07 04:02:05;;;;;;;1999.90;999.90;;;;;;;11.62;52.51;93561.38;5052889;28;20284;-82
2022/04/07 04:04:30;;;;;;;1999.90;999.90;;;;;;;11.93;52.56;93596.75;5053278;28;20230;-82
2022/04/07 04:06:56;;;;;;;1999.90;999.90;;;;;;;11.86;53.22;93623.31;5052621;28;20721;-82
2022/04/07 04:09:21;;;;;;;1999.90;999.90;;;;;;;11.76;53.30;93641.69;5053162;28;20163;-82
2022/04/07 04:11:47;;;;;;;1999.90;999.90;;;;;;;11.65;53.41;93616.22;5052820;28;20159;-82
2022/04/07 04:14:12;;;;;;;1999.90;999.90;;;;;;;11.35;53.23;93579.78;5052747;28;20636;-82
2022/04/07 04:16:37;;;;;;;1999.90;999.90;;;;;;;11.70;53.43;93663.72;5052488;28;20174;-82
2022/04/07 04:19:03;;;;;;;1999.90;999.90;;;;;;;11.64;53.40;93641.00;5051963;28;20185;-82
2022/04/07 04:21:28;;;;;;;1999.90;999.90;;;;;;;11.67;53.21;93643.13;5051914;28;20175;-82
2022/04/07 04:23:54;;;;;;;1999.90;999.90;;;;;;;11.63;53.62;93669.19;5052371;28;20221;-82
2022/04/07 04:26:19;;;;;;;1999.90;999.90;;;;;;;11.30;54.90;93621.88;5052375;28;20274;-82
2022/04/07 04:28:44;;;;;;;1999.90;999.90;;;;;;;11.40;53.83;93616.75;5052554;28;20171;-82
2022/04/07 04:31:10;;;;;;;1999.90;999.90;;;;;;;11.31;54.41;93591.88;5052503;28;20152;-82
2022/04/07 04:33:35;;;;;;;1999.90;999.90;;;;;;;11.81;54.57;93647.00;5052330;28;20575;-82
2022/04/07 04:36:00;;;;;;;1999.90;999.90;;;;;;;11.64;54.28;93615.44;5052359;28;20166;-83
2022/04/07 04:38:26;;;;;;;1999.90;999.90;;;;;;;11.58;53.19;93587.44;5052530;28;20170;-82
2022/04/07 04:40:51;;;;;;;1999.90;999.90;;;;;;;12.02;53.13;93645.38;5052289;28;20689;-82
2022/04/07 04:43:17;;;;;;;1999.90;999.90;;;;;;;11.78;52.99;93589.50;5051873;28;20174;-82
2022/04/07 04:45:42;;;;;;;1999.90;999.90;;;;;;;11.95;52.55;93611.28;5050875;28;20163;-82
2022/04/07 04:48:08;;;;;;;1999.90;999.90;;;;;;;11.82;52.58;93580.06;5051613;28;20167;-83
2022/04/07 04:50:34;;;;;;;1999.90;999.90;;;;;;;11.85;52.69;93584.81;5051763;28;20179;-82
2022/04/07 04:52:59;;;;;;;1999.90;999.90;;;;;;;11.95;53.08;93606.00;5051981;28;20238;-83
2022/04/07 04:55:25;;;;;;;1999.90;999.90;;;;;;;12.13;53.00;93651.53;5052419;28;20614;-83
2022/04/07 04:57:50;;;;;;;1999.90;999.90;;;;;;;11.83;53.63;93596.66;5051937;28;20178;-83
2022/04/07 05:00:16;;;;;;;1999.90;999.90;;;;;;;11.65;54.20;93566.16;5052107;28;20159;-83
2022/04/07 05:02:41;;;;;;;1999.90;999.90;;;;;;;11.65;56.36;93563.50;5051757;28;20634;-82
2022/04/07 05:05:08;;;;;;;1999.90;999.90;;;;;;;11.86;56.13;93577.69;5051445;28;20253;-82
2022/04/07 05:07:33;;;;;;;1999.90;999.90;;;;;;;12.22;57.19;93631.56;5051307;28;20294;-83
2022/04/07 05:09:59;;;;;;;1999.90;999.90;;;;;;;12.22;57.60;93621.81;5051381;28;20245;-82
2022/04/07 05:12:26;;;;;;;1999.90;999.90;;;;;;;12.20;57.91;93617.81;5051870;28;20245;-83
2022/04/07 05:14:52;;;;;;;1999.90;999.90;;;;;;;12.25;57.28;93626.59;5051661;28;20606;-84
2022/04/07 05:17:19;;;;;;;1999.90;999.90;;;;;;;12.39;57.25;93633.03;5052002;28;20238;-85
2022/04/07 05:19:45;;;;;;;1999.90;999.90;;;;;;;12.70;56.92;93633.28;5051847;28;20159;-83
2022/04/07 05:22:11;;;;;;;1999.90;999.90;;;;;;;12.95;56.13;93630.78;5051341;28;20197;-81
2022/04/07 05:24:36;;;;;;;1999.90;999.90;;;;;;;13.05;55.93;93630.84;5051894;28;20210;-82
2022/04/07 05:27:02;;;;;;;1999.90;999.90;;;;;;;13.03;55.75;93585.41;5051819;28;20163;-82
2022/04/07 05:29:28;;;;;;;1999.90;999.90;;;;;;;13.02;56.07;93530.97;5052016;28;21018;-84
2022/04/07 05:31:53;;;;;;;1999.90;999.90;;;;;;;13.23;54.46;93574.94;5033878;28;20292;-84
2022/04/07 05:34:18;;;;;;;1999.90;999.90;;;;;;;13.11;54.56;93565.63;5051744;28;20159;-84
2022/04/07 05:36:44;;;;;;;1999.90;999.90;;;;;;;13.31;55.88;93607.22;5052323;28;20151;-84
2022/04/07 05:39:09;;;;;;;1999.90;999.90;;;;;;;13.23;55.53;93599.78;5051718;28;20562;-85
2022/04/07 05:41:35;;;;;;;1999.90;999.90;;;;;;;13.07;55.45;93569.81;5034127;28;20167;-85
2022/04/07 05:44:00;;;;;;;1999.90;999.90;;;;;;;12.76;54.86;93539.81;5051715;28;20159;-86
2022/04/07 05:46:26;;;;;;;1999.90;999.90;;;;;;;13.20;56.85;93625.66;5051889;28;20179;-86
2022/04/07 05:48:51;;;;;;;1999.90;999.90;;;;;;;12.75;57.69;93552.22;5033212;28;20155;-85
2022/04/07 05:51:16;;;;;;;1999.90;999.90;;;;;;;13.06;55.55;93606.00;5050973;28;20595;-85
2022/04/07 05:53:42;;;;;;;1999.90;999.90;;;;;;;12.62;55.15;93536.88;5032964;28;20191;-85
2022/04/07 05:56:07;;;;;;;1999.90;999.90;;;;;;;12.56;56.54;93515.94;5051054;28;20175;-86
2022/04/07 05:58:33;;;;;;;1999.90;999.90;;;;;;;12.51;55.67;93514.09;5036079;28;20228;-85
2022/04/07 06:00:58;;;;;;;1999.90;999.90;;;;;;;12.76;55.76;93560.94;5036771;28;20828;-85
2022/04/07 06:03:24;;;;;;;1999.90;999.90;;;;;;;12.38;54.69;93496.06;5054794;28;20167;-85
2022/04/07 06:05:52;;;;;;;1999.90;999.90;;;;;;;12.31;55.05;93483.09;5054479;28;20634;-85
2022/04/07 06:08:19;;;;;;;1999.90;999.90;;;;;;;12.47;54.35;93516.44;5054487;28;20225;-84
2022/04/07 06:10:45;;;;;;;1999.90;999.90;;;;;;;12.87;55.08;93578.44;5036845;28;20233;-84
2022/04/07 06:13:11;;;;;;;1999.90;999.90;;;;;;;12.35;53.59;93494.75;5037078;28;20191;-84
2022/04/07 06:15:39;;;;;;;1999.90;999.90;;;;;;;11.89;52.40;93483.06;5037113;28;20548;-84
2022/04/07 06:18:05;;;;;;;1999.90;999.90;;;;;;;12.21;53.84;93532.34;5054986;28;20164;-85
2022/04/07 06:20:32;;;;;;;1999.90;999.90;;;;;;;12.45;52.25;93584.50;5055173;28;20238;-85
2022/04/07 06:22:57;;;;;;;1999.90;999.90;;;;;;;11.86;51.71;93488.03;5054855;28;20170;-84
2022/04/07 06:25:23;;;;;;;1999.90;999.90;;;;;;;12.03;52.45;93509.81;5036512;28;20658;-84
2022/04/07 06:27:48;;;;;;;1999.90;999.90;;;;;;;11.83;51.92;93476.19;5036185;28;20175;-84
2022/04/07 06:30:16;;;;;;;1999.90;999.90;;;;;;;12.14;51.34;93514.09;5053945;28;20262;-83
2022/04/07 06:32:43;;;;;;;1999.90;999.90;;;;;;;12.13;51.80;93522.28;5054274;28;20274;-85
2022/04/07 06:35:10;;;;;;;1999.90;999.90;;;;;;;11.31;51.30;93412.75;5053929;28;20175;-85
2022/04/07 06:37:49;;;;;;;1999.90;999.90;;;;;;;11.99;52.29;93558.84;5054035;28;20195;-82
2022/04/07 06:40:21;;;;;;;1999.90;999.90;;;;;;;11.52;52.25;93500.66;5053622;28;20688;-83
2022/04/07 06:42:50;;;;;;;1999.90;999.90;;;;;;;11.40;52.45;93494.75;5036007;28;20251;-83
2022/04/07 06:45:16;;;;;;;1999.90;999.90;;;;;;;11.55;52.44;93511.50;5052408;28;20266;-82
2022/04/07 06:47:43;;;;;;;1999.90;999.90;;;;;;;11.87;52.22;93550.28;5053942;28;20246;-84
2022/04/07 06:50:13;;;;;;;1999.90;999.90;;;;;;;11.65;52.19;93495.78;5035837;28;20217;-84
2022/04/07 06:52:40;;;;;;;1999.90;999.90;;;;;;;12.24;51.86;93566.94;5053846;28;20249;-82
2022/04/07 06:55:06;;;;;;;1999.90;999.90;;;;;;;12.18;51.53;93535.50;5053467;28;20203;-87
2022/04/07 06:57:49;;;;;;;1999.90;999.90;;;;;;;12.21;51.10;93540.25;5054113;28;20167;-85
2022/04/07 07:00:17;;;;;;;1999.90;999.90;;;;;;;12.08;51.48;93530.97;5053633;28;20237;-84
2022/04/07 07:02:44;;;;;;;1999.90;999.90;;;;;;;12.20;51.72;93562.41;5052693;28;20655;-81
2022/04/07 07:05:10;;;;;;;1999.90;999.90;;;;;;;12.12;51.47;93525.94;5053550;28;20168;-83
2022/04/07 07:07:35;;;;;;;1999.90;999.90;;;;;;;11.96;51.68;93496.03;5053347;28;20229;-83
2022/04/07 07:10:00;;;;;;;1999.90;999.90;;;;;;;11.93;52.17;93465.72;5052685;28;20167;-83
2022/04/07 07:12:26;;;;;;;1999.90;999.90;;;;;;;12.30;53.02;93507.88;5053144;28;20286;-85
2022/04/07 07:14:52;;;;;;;1999.90;999.90;;;;;;;12.43;51.24;93496.91;5053265;28;20217;-85
2022/04/07 07:17:17;;;;;;;1999.90;999.90;;;;;;;12.68;49.59;93516.56;5033967;28;20266;-84
2022/04/07 07:19:43;;;;;;;1999.90;999.90;;;;;;;12.72;50.86;93505.22;5053247;28;20173;-84
2022/04/07 07:22:08;;;;;;;1999.90;999.90;;;;;;;12.88;49.96;93466.47;5035303;28;20175;-82
2022/04/07 07:24:34;;;;;;;1999.90;999.90;;;;;;;13.11;48.97;93489.00;5054070;28;20171;-83
2022/04/07 07:26:59;;;;;;;1999.90;999.90;;;;;;;13.17;49.02;93527.63;5053461;28;20643;-82
2022/04/07 07:29:24;;;;;;;1999.90;999.90;;;;;;;12.97;49.53;93512.47;5053269;28;20256;-83
2022/04/07 07:31:50;;;;;;;1999.90;999.90;;;;;;;13.07;49.73;93557.41;5034857;28;20176;-83
2022/04/07 07:34:18;;;;;;;1999.90;999.90;;;;;;;12.53;50.09;93475.03;5052839;28;20240;-82
2022/04/07 07:36:43;;;;;;;1999.90;999.90;;;;;;;12.67;50.17;93478.00;5051962;28;20167;-83
2022/04/07 07:39:10;;;;;;;1999.90;999.90;;;;;;;12.69;50.00;93475.91;5052632;28;20189;-82
2022/04/07 07:41:38;;;;;;;1999.90;999.90;;;;;;;12.59;50.35;93465.28;5053033;28;20163;-83
2022/04/07 07:44:07;;;;;;;1999.90;999.90;;;;;;;12.82;49.07;93467.50;5052568;28;20266;-83
2022/04/07 07:46:34;;;;;;;1999.90;999.90;;;;;;;12.81;48.92;93444.78;5034189;28;20547;-83
2022/04/07 07:49:00;;;;;;;1999.90;999.90;;;;;;;13.10;48.85;93464.44;5052736;28;20179;-84
2022/04/07 07:51:26;;;;;;;1999.90;999.90;;;;;;;13.10;50.35;93513.81;5033194;28;20182;-83
2022/04/07 07:53:52;;;;;;;1999.90;999.90;;;;;;;12.53;50.21;93429.38;5052523;28;20202;-84
2022/04/07 07:56:17;;;;;;;1999.90;999.90;;;;;;;12.75;49.50;93477.50;5052118;28;20170;-83
2022/04/07 07:58:43;;;;;;;1999.90;999.90;;;;;;;12.74;51.41;93470.63;5052184;28;20175;-86
2022/04/07 08:01:08;;;;;;;1999.90;999.90;;;;;;;13.02;49.88;93475.50;5034643;28;20756;-81
2022/04/07 08:03:34;;;;;;;1999.90;999.90;;;;;;;13.06;48.94;93458.06;5052846;28;20167;-85
2022/04/07 08:05:59;;;;;;;1999.90;999.90;;;;;;;13.31;49.68;93446.00;5052493;28;20245;-84
2022/04/07 08:08:25;;;;;;;1999.90;999.90;;;;;;;13.30;50.26;93428.56;5051775;28;20219;-83
2022/04/07 08:10:50;;;;;;;1999.90;999.90;;;;;;;13.53;49.49;93488.84;5050224;28;20531;-79
2022/04/07 08:13:15;;;;;;;1999.90;999.90;;;;;;;13.59;50.59;93474.56;5048597;28;20581;-80
2022/04/07 08:15:41;;;;;;;1999.90;999.90;;;;;;;13.74;49.08;93439.44;5052197;28;20163;-81
2022/04/07 08:18:08;;;;;;;1999.90;999.90;;;;;;;14.11;47.93;93481.47;5051876;28;20163;-82
2022/04/07 08:20:33;;;;;;;1999.90;999.90;;;;;;;13.78;47.40;93441.28;5050913;28;20264;-84
2022/04/07 08:22:59;;;;;;;1999.90;999.90;;;;;;;13.47;47.30;93406.13;5050993;28;20686;-84
2022/04/07 08:25:24;;;;;;;1999.90;999.90;;;;;;;13.77;47.30;93415.09;5033608;28;20190;-84
2022/04/07 08:27:50;;;;;;;1999.90;999.90;;;;;;;14.07;48.54;93414.25;5051414;28;20171;-83
2022/04/07 08:30:16;;;;;;;1999.90;999.90;;;;;;;14.42;47.86;93355.97;5050848;28;20194;-84
2022/04/07 08:32:41;;;;;;;1587.07;999.90;;;;;;;15.22;43.75;93398.97;5051683;28;20686;-84
2022/04/07 08:35:09;;;;;;;1204.13;999.90;;;;;;;15.52;44.46;93405.94;5051785;28;20171;-84
2022/04/07 08:37:36;;;;;;;8.33;3.63;;;;;;;15.42;43.49;93406.81;5051499;28;20179;-84
2022/04/07 08:40:05;;;;;;;7.07;3.50;;;;;;;15.75;42.52;93441.59;5033114;28;20552;-78
2022/04/07 08:42:33;;;;;;;6.77;4.00;;;;;;;15.64;42.47;93414.38;5050755;28;20246;-85
2022/04/07 08:44:58;;;;;;;14.37;4.50;;;;;;;15.41;42.12;93415.81;5051016;28;20612;-84
2022/04/07 08:47:24;;;;;;;8.23;3.97;;;;;;;15.76;42.52;93464.41;5051126;28;20175;-86
2022/04/07 08:49:50;;;;;;;7.13;3.80;;;;;;;15.74;42.30;93448.00;5051402;28;20225;-85
2022/04/07 08:52:16;;;;;;;7.20;3.23;;;;;;;15.74;41.49;93456.72;5033616;28;20195;-86
2022/04/07 08:54:45;;;;;;;8.93;4.00;;;;;;;15.73;41.19;93447.22;5033475;28;20183;-87
2022/04/07 08:57:10;;;;;;;6.75;2.95;;;;;;;15.37;42.17;93403.41;5049473;28;20183;-87
2022/04/07 08:59:36;;;;;;;5.93;3.63;;;;;;;15.06;42.91;93342.63;5051380;28;20163;-88
2022/04/07 09:02:03;;;;;;;6.67;4.20;;;;;;;15.60;41.53;93434.56;5033778;28;20250;-86
2022/04/07 09:04:30;;;;;;;6.33;3.67;;;;;;;15.54;42.21;93430.38;5029238;28;20179;-87
2022/04/07 09:06:56;;;;;;;5.53;3.80;;;;;;;15.88;41.91;93443.63;5032991;28;20348;-85
2022/04/07 09:09:22;;;;;;;3.70;2.70;;;;;;;15.53;42.04;93377.56;5050901;28;20171;-86
2022/04/07 09:11:54;;;;;;;6.03;3.65;;;;;;;15.91;41.48;93447.59;5050990;28;20179;-87
2022/04/07 09:14:20;;;;;;;7.13;3.25;;;;;;;15.49;42.08;93383.41;5032664;28;20702;-85
2022/04/07 09:16:45;;;;;;;12.85;4.07;;;;;;;15.45;41.28;93418.72;5051388;28;20266;-85
2022/04/07 09:19:11;;;;;;;8.57;4.00;;;;;;;14.69;42.90;93417.28;5033833;28;20254;-86
2022/04/07 09:21:37;;;;;;;8.53;3.77;;;;;;;14.61;44.45;93480.63;5051319;28;20250;-86
2022/04/07 09:24:05;;;;;;;7.10;4.23;;;;;;;14.22;45.10;93453.94;5033632;28;20580;-86
2022/04/07 09:26:33;;;;;;;3.57;3.23;;;;;;;13.94;45.94;93431.47;5051426;28;20179;-86
2022/04/07 09:29:07;;;;;;;11.37;4.17;;;;;;;14.15;48.92;93461.34;5051249;28;20193;-87
2022/04/07 09:31:41;;;;;;;5.43;3.70;;;;;;;13.99;48.92;93457.94;5032540;28;20253;-82
2022/04/07 09:34:07;;;;;;;8.80;4.03;;;;;;;13.39;48.85;93382.06;5036080;28;20269;-85
2022/04/07 09:36:32;;;;;;;29.80;26.97;;;;;;;13.54;50.56;93422.50;5049903;28;20646;-86
2022/04/07 09:39:01;;;;;;;971.73;681.53;;;;;;;13.86;52.38;93466.41;5034742;28;20175;-84
2022/04/07 09:41:29;;;;;;;415.23;390.17;;;;;;;13.87;49.23;93467.97;5054230;28;20190;-83
2022/04/07 09:43:59;;;;;;;100.33;94.70;;;;;;;13.30;48.90;93388.94;5037174;28;20712;-87
2022/04/07 09:46:35;;;;;;;78.77;74.20;;;;;;;13.72;49.23;93471.44;5053875;28;20262;-92
2022/04/07 09:49:03;;;;;;;654.10;590.43;;;;;;;13.63;50.44;93485.44;5056053;28;20639;-86
2022/04/07 09:51:29;;;;;;;1475.40;903.60;;;;;;;13.01;51.08;93415.00;5037474;28;20193;-89
2022/04/07 09:53:55;;;;;;;1999.90;999.90;;;;;;;13.46;54.13;93506.81;5033277;28;20282;-89
2022/04/07 09:56:24;;;;;;;1999.90;999.90;;;;;;;13.08;53.77;93455.97;5055884;28;20660;-89
2022/04/07 09:58:51;;;;;;;1999.90;999.90;;;;;;;12.26;58.21;93382.03;5053232;28;20225;-89
2022/04/07 10:01:16;;;;;;;1999.90;999.90;;;;;;;12.76;60.13;93455.34;5035930;28;20578;-89
2022/04/07 10:03:43;;;;;;;1999.90;999.90;;;;;;;12.37;62.62;93426.66;5053649;28;20171;-89
2022/04/07 10:06:09;;;;;;;1999.90;999.90;;;;;;;12.20;64.55;93438.44;5035899;28;20191;-89
2022/04/07 10:08:37;;;;;;;16.07;5.60;;;;;;;11.92;65.79;93407.94;5053205;28;20274;-88
2022/04/07 10:11:03;;;;;;;16.07;8.27;;;;;;;12.15;67.30;93456.88;5036390;28;20277;-89
2022/04/07 10:13:30;;;;;;;18.33;9.70;;;;;;;12.43;69.36;93517.22;5053374;28;20240;-90
2022/04/07 10:15:58;;;;;;;23.07;9.43;;;;;;;12.29;71.46;93510.78;5035143;28;20257;-90
2022/04/07 10:18:31;;;;;;;14.87;8.90;;;;;;;11.97;72.18;93460.72;5035242;28;20650;-89
2022/04/07 10:20:59;;;;;;;17.57;7.10;;;;;;;12.29;73.08;93502.84;5053303;28;20205;-89
2022/04/07 10:23:46;;;;;;;14.23;7.70;;;;;;;11.76;74.33;93414.19;5035269;28;20167;-89
2022/04/07 10:26:13;;;;;;;14.23;7.70;;;;;;;11.70;75.58;93395.66;5052989;28;20217;-88
2022/04/07 10:28:39;;;;;;;15.77;8.73;;;;;;;12.02;76.21;93432.53;5035047;28;20175;-89
2022/04/07 10:31:15;;;;;;;23.30;11.97;;;;;;;11.98;76.96;93413.00;5052991;28;20191;-89
2022/04/07 10:33:46;;;;;;;22.33;12.97;;;;;;;12.43;76.99;93496.09;5035298;28;20289;-88
2022/04/07 10:36:22;;;;;;;22.30;14.67;;;;;;;12.40;77.64;93491.31;5035086;28;20186;-89
2022/04/07 10:38:50;;;;;;;32.17;19.30;;;;;;;11.88;78.15;93407.66;5035399;28;20232;-89
2022/04/07 10:41:37;;;;;;;20.37;13.63;;;;;;;12.45;77.75;93486.84;5052928;28;20175;-89
2022/04/07 10:44:23;;;;;;;24.80;16.47;;;;;;;11.86;77.14;93380.75;5050710;28;20313;-89
2022/04/07 10:46:49;;;;;;;30.03;17.00;;;;;;;12.56;76.89;93482.44;5052931;28;20673;-89
2022/04/07 10:49:24;;;;;;;28.90;18.77;;;;;;;12.22;76.47;93412.59;5034488;28;20321;-89
2022/04/07 10:51:58;;;;;;;36.57;20.73;;;;;;;12.08;76.57;93376.13;5030998;28;20174;-89
2022/04/07 10:54:26;;;;;;;24.23;14.87;;;;;;;12.74;77.65;93463.50;5034550;28;20182;-89
2022/04/07 10:56:56;;;;;;;29.07;15.30;;;;;;;12.49;76.36;93400.06;5034533;28;20641;-89
2022/04/07 10:59:31;;;;;;;17.93;10.70;;;;;;;12.39;76.23;93377.06;5034459;28;20187;-90