Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:13;;;;;;;28.53;14.90;;;12.00;99.90;;;;;;4998566;28;20459;-73
2021/12/30 00:02:40;;;;;;;31.97;15.27;;;12.00;99.90;;;;;;4994883;28;20457;-70
2021/12/30 00:05:08;;;;;;;20.03;13.37;;;12.10;99.90;;;;;;4992860;28;20481;-71
2021/12/30 00:07:35;;;;;;;40.90;15.77;;;12.10;99.90;;;;;;4998573;28;21134;-72
2021/12/30 00:10:04;;;;;;;37.27;14.87;;;12.10;99.90;;;;;;4999211;28;20516;-71
2021/12/30 00:12:31;;;;;;;24.37;14.20;;;12.10;99.90;;;;;;4997301;28;20469;-70
2021/12/30 00:14:58;;;;;;;35.30;15.00;;;12.20;99.90;;;;;;4997933;28;20457;-71
2021/12/30 00:17:25;;;;;;;34.57;14.93;;;12.20;99.90;;;;;;4999921;28;20470;-70
2021/12/30 00:19:52;;;;;;;42.27;15.43;;;12.20;99.90;;;;;;4999216;28;20475;-73
2021/12/30 00:22:19;;;;;;;34.30;15.40;;;12.30;99.90;;;;;;4990557;28;20657;-72
2021/12/30 00:24:46;;;;;;;24.50;14.40;;;12.20;99.90;;;;;;4994406;28;20847;-71
2021/12/30 00:27:15;;;;;;;25.40;13.67;;;12.30;99.90;;;;;;4999269;28;20489;-71
2021/12/30 00:29:41;;;;;;;28.37;14.47;;;12.30;99.90;;;;;;4998064;28;20470;-73
2021/12/30 00:32:09;;;;;;;31.10;14.47;;;12.30;99.90;;;;;;4996581;28;20471;-72
2021/12/30 00:34:37;;;;;;;16.90;13.70;;;12.40;99.90;;;;;;4992143;28;20477;-73
2021/12/30 00:37:04;;;;;;;42.13;16.30;;;12.30;99.90;;;;;;4999069;28;20469;-71
2021/12/30 00:39:31;;;;;;;29.37;14.30;;;12.30;99.90;;;;;;4999097;28;20465;-73
2021/12/30 00:41:58;;;;;;;26.53;14.23;;;12.30;99.90;;;;;;4996142;28;20462;-70
2021/12/30 00:44:26;;;;;;;27.43;13.63;;;12.30;99.90;;;;;;4997259;28;20489;-72
2021/12/30 00:46:53;;;;;;;26.37;13.60;;;12.30;99.90;;;;;;4993125;28;20465;-72
2021/12/30 00:49:20;;;;;;;24.07;14.43;;;12.20;99.90;;;;;;4986748;28;20466;-71
2021/12/30 00:51:47;;;;;;;24.70;15.10;;;12.10;99.90;;;;;;4996677;28;20490;-72
2021/12/30 00:54:15;;;;;;;26.83;13.90;;;12.20;99.90;;;;;;4999713;28;20560;-72
2021/12/30 00:56:42;;;;;;;23.83;14.20;;;12.20;99.90;;;;;;4995703;28;20481;-72
2021/12/30 00:59:09;;;;;;;25.93;13.33;;;12.10;99.90;;;;;;4997480;28;21008;-72
2021/12/30 01:01:38;;;;;;;20.37;14.63;;;12.10;99.90;;;;;;4997477;28;20508;-72
2021/12/30 01:04:05;;;;;;;32.90;14.77;;;12.20;99.90;;;;;;4991361;28;20458;-72
2021/12/30 01:06:32;;;;;;;17.30;12.60;;;12.30;99.90;;;;;;4996491;28;20517;-74
2021/12/30 01:09:00;;;;;;;24.17;13.80;;;12.30;99.90;;;;;;4995788;28;20509;-74
2021/12/30 01:11:27;;;;;;;21.80;15.60;;;12.30;99.90;;;;;;4994912;28;20465;-72
2021/12/30 01:14:01;;;;;;;17.60;12.40;;;12.30;99.90;;;;;;4996883;28;20462;-71
2021/12/30 01:16:30;;;;;;;29.90;14.20;;;12.30;99.90;;;;;;4998980;28;20523;-71
2021/12/30 01:19:14;;;;;;;30.20;14.53;;;12.30;99.90;;;;;;4997759;28;20465;-71
2021/12/30 01:21:42;;;;;;;27.83;13.20;;;12.30;99.90;;;;;;4997204;28;20480;-72
2021/12/30 01:24:09;;;;;;;30.37;13.57;;;12.30;99.90;;;;;;4998699;28;20470;-71
2021/12/30 01:26:35;;;;;;;34.40;13.37;;;12.30;99.90;;;;;;4989627;28;20470;-73
2021/12/30 01:29:03;;;;;;;21.63;12.30;;;12.30;99.90;;;;;;4989962;28;20502;-73
2021/12/30 01:31:30;;;;;;;18.13;12.50;;;12.30;99.90;;;;;;4996659;28;20476;-71
2021/12/30 01:33:58;;;;;;;28.30;13.50;;;12.40;99.90;;;;;;4996013;28;20477;-71
2021/12/30 01:36:26;;;;;;;19.43;12.77;;;12.40;99.90;;;;;;5000665;28;20468;-71
2021/12/30 01:38:54;;;;;;;24.30;13.07;;;12.30;99.90;;;;;;4996109;28;20462;-71
2021/12/30 01:41:22;;;;;;;14.33;11.73;;;12.30;99.90;;;;;;4994818;28;21026;-71
2021/12/30 01:43:49;;;;;;;25.57;12.77;;;12.40;99.90;;;;;;4993898;28;20551;-71
2021/12/30 01:46:17;;;;;;;25.47;12.50;;;12.40;99.90;;;;;;4998291;28;20516;-70
2021/12/30 01:48:44;;;;;;;24.00;12.30;;;12.40;99.90;;;;;;4998610;28;20492;-72
2021/12/30 01:51:14;;;;;;;27.10;12.60;;;12.40;99.90;;;;;;4997805;28;20513;-70
2021/12/30 01:53:41;;;;;;;19.67;11.87;;;12.40;99.90;;;;;;4996830;28;20508;-72
2021/12/30 01:56:08;;;;;;;15.50;11.80;;;12.40;99.90;;;;;;4993196;28;20478;-72
2021/12/30 01:58:36;;;;;;;14.57;11.40;;;12.40;99.90;;;;;;5005447;28;20472;-72
2021/12/30 02:01:04;;;;;;;33.97;12.33;;;12.50;99.90;;;;;;5001243;28;20457;-71
2021/12/30 02:03:31;;;;;;;23.73;12.93;;;12.50;99.90;;;;;;4999270;28;20481;-70
2021/12/30 02:05:58;;;;;;;20.27;12.60;;;12.50;99.90;;;;;;5001832;28;20461;-71
2021/12/30 02:08:26;;;;;;;25.03;13.10;;;12.60;99.90;;;;;;5007249;28;20492;-71
2021/12/30 02:10:53;;;;;;;25.53;13.70;;;12.60;99.90;;;;;;4998913;28;20996;-72
2021/12/30 02:13:21;;;;;;;14.77;12.00;;;12.60;99.90;;;;;;5003504;28;20462;-71
2021/12/30 02:15:49;;;;;;;22.07;13.00;;;12.60;99.90;;;;;;5000573;28;20468;-70
2021/12/30 02:18:16;;;;;;;20.10;11.87;;;12.70;99.90;;;;;;4997271;28;20462;-70
2021/12/30 02:20:48;;;;;;;18.47;11.10;;;12.80;99.90;;;;;;5000409;28;20602;-70
2021/12/30 02:23:18;;;;;;;12.83;11.63;;;12.80;99.90;;;;;;4998821;28;20906;-71
2021/12/30 02:25:45;;;;;;;21.00;12.50;;;12.80;99.90;;;;;;4997072;28;20495;-71
2021/12/30 02:28:14;;;;;;;22.77;13.50;;;12.80;99.90;;;;;;4993709;28;20508;-71
2021/12/30 02:30:42;;;;;;;20.27;12.13;;;12.90;99.90;;;;;;5001542;28;20469;-71
2021/12/30 02:33:09;;;;;;;12.93;10.67;;;12.80;99.90;;;;;;5001410;28;20458;-71
2021/12/30 02:35:36;;;;;;;18.30;11.40;;;12.80;99.90;;;;;;5001870;28;20473;-70
2021/12/30 02:38:05;;;;;;;16.13;11.77;;;12.90;99.90;;;;;;4996989;28;20465;-69
2021/12/30 02:40:37;;;;;;;16.03;13.00;;;12.90;99.90;;;;;;5002272;28;20461;-71
2021/12/30 02:43:06;;;;;;;19.87;12.87;;;12.90;99.90;;;;;;4998947;28;20506;-72
2021/12/30 02:45:34;;;;;;;25.83;12.80;;;13.00;99.90;;;;;;5005944;28;20487;-70
2021/12/30 02:48:01;;;;;;;16.13;12.13;;;13.00;99.90;;;;;;5002743;28;20508;-71
2021/12/30 02:50:29;;;;;;;25.30;13.57;;;12.90;99.90;;;;;;4998907;28;20909;-71
2021/12/30 02:52:56;;;;;;;20.23;14.53;;;12.90;99.90;;;;;;4999072;28;20470;-71
2021/12/30 02:55:24;;;;;;;30.43;15.87;;;12.90;99.90;;;;;;4994303;28;20467;-70
2021/12/30 02:57:52;;;;;;;26.60;15.70;;;12.90;99.90;;;;;;4997919;28;20457;-69
2021/12/30 03:00:19;;;;;;;18.93;15.87;;;12.80;99.90;;;;;;4995919;28;20969;-70
2021/12/30 03:02:46;;;;;;;25.60;16.77;;;12.80;99.90;;;;;;4999541;28;20478;-70
2021/12/30 03:05:18;;;;;;;20.33;15.33;;;12.90;99.90;;;;;;4997843;28;20541;-71
2021/12/30 03:07:46;;;;;;;17.40;15.60;;;12.90;99.90;;;;;;4997392;28;20465;-71
2021/12/30 03:10:18;;;;;;;23.40;17.07;;;12.80;99.90;;;;;;4995874;28;20553;-70
2021/12/30 03:12:51;;;;;;;17.60;15.80;;;12.80;99.90;;;;;;4996741;28;21062;-70
2021/12/30 03:15:19;;;;;;;19.57;16.67;;;12.80;99.90;;;;;;4995936;28;20462;-71
2021/12/30 03:17:46;;;;;;;24.03;17.47;;;12.80;99.90;;;;;;4998131;28;20473;-71
2021/12/30 03:20:13;;;;;;;21.23;17.37;;;12.90;99.90;;;;;;5001342;28;20492;-71
2021/12/30 03:22:41;;;;;;;18.53;16.77;;;12.90;99.90;;;;;;5001072;28;20564;-70
2021/12/30 03:25:10;;;;;;;22.33;20.13;;;12.90;99.90;;;;;;4992164;28;20466;-70
2021/12/30 03:27:38;;;;;;;23.13;21.43;;;12.90;99.90;;;;;;4994109;28;20474;-71
2021/12/30 03:30:10;;;;;;;26.27;23.50;;;12.90;99.90;;;;;;4999722;28;20485;-70
2021/12/30 03:32:37;;;;;;;25.57;23.67;;;12.90;99.90;;;;;;4999721;28;20988;-71
2021/12/30 03:35:05;;;;;;;26.37;24.00;;;12.90;99.90;;;;;;4993946;28;20577;-70
2021/12/30 03:37:32;;;;;;;25.03;22.90;;;13.00;99.90;;;;;;4999115;28;20457;-71
2021/12/30 03:39:59;;;;;;;27.43;25.00;;;13.10;99.90;;;;;;5000228;28;20470;-71
2021/12/30 03:42:26;;;;;;;26.77;24.60;;;13.00;99.90;;;;;;4998163;28;20814;-71
2021/12/30 03:44:57;;;;;;;25.60;23.60;;;13.00;99.90;;;;;;4996913;28;20486;-71
2021/12/30 03:47:25;;;;;;;25.57;23.70;;;13.10;99.90;;;;;;5001492;28;20564;-71
2021/12/30 03:49:53;;;;;;;24.80;22.93;;;13.00;99.90;;;;;;4994126;28;20898;-70
2021/12/30 03:52:25;;;;;;;25.20;23.27;;;13.10;99.90;;;;;;4997276;28;20579;-72
2021/12/30 03:54:52;;;;;;;24.33;22.53;;;13.10;99.90;;;;;;4993724;28;21338;-71
2021/12/30 03:57:20;;;;;;;24.10;22.47;;;13.10;99.90;;;;;;4996969;28;20469;-70
2021/12/30 03:59:47;;;;;;;24.20;22.27;;;13.10;99.90;;;;;;4998291;28;20815;-70
2021/12/30 04:02:13;;;;;;;23.13;21.50;;;13.10;99.90;;;;;;5004548;28;20992;-71
2021/12/30 04:04:42;;;;;;;22.83;20.80;;;13.10;99.90;;;;;;5000646;28;20487;-71
2021/12/30 04:07:09;;;;;;;22.17;20.60;;;13.20;99.90;;;;;;5002881;28;20473;-72
2021/12/30 04:09:37;;;;;;;21.97;20.47;;;13.20;99.90;;;;;;4990654;28;20493;-72
2021/12/30 04:12:04;;;;;;;21.33;19.93;;;13.20;99.90;;;;;;4992588;28;20562;-71
2021/12/30 04:14:32;;;;;;;21.37;19.80;;;13.20;99.90;;;;;;4995307;28;20462;-72
2021/12/30 04:16:59;;;;;;;21.17;19.40;;;13.20;99.90;;;;;;5002124;28;20465;-72
2021/12/30 04:19:26;;;;;;;21.33;19.93;;;13.10;99.90;;;;;;5002433;28;21471;-71
2021/12/30 04:21:56;;;;;;;20.83;19.43;;;13.20;99.90;;;;;;4999476;28;20469;-71
2021/12/30 04:24:24;;;;;;;20.60;19.40;;;13.30;99.90;;;;;;4995887;28;20500;-73
2021/12/30 04:26:50;;;;;;;20.70;19.27;;;13.30;99.90;;;;;;4995696;28;20891;-72
2021/12/30 04:29:18;;;;;;;20.87;19.37;;;13.30;99.90;;;;;;4999277;28;20513;-71
2021/12/30 04:31:46;;;;;;;22.70;20.97;;;13.30;99.90;;;;;;4993309;28;20466;-71
2021/12/30 04:34:13;;;;;;;19.73;18.63;;;13.30;99.90;;;;;;4999647;28;20489;-72
2021/12/30 04:36:39;;;;;;;20.40;19.10;;;13.30;99.90;;;;;;4996452;28;20516;-73
2021/12/30 04:39:08;;;;;;;20.30;19.10;;;13.40;99.90;;;;;;4994277;28;20982;-72
2021/12/30 04:41:36;;;;;;;19.03;17.93;;;13.40;99.90;;;;;;4990628;28;20886;-72
2021/12/30 04:44:03;;;;;;;19.07;17.80;;;13.40;99.90;;;;;;4998687;28;20501;-73
2021/12/30 04:46:30;;;;;;;20.30;18.73;;;13.30;99.90;;;;;;5007048;28;20494;-71
2021/12/30 04:48:57;;;;;;;19.83;18.53;;;13.40;99.90;;;;;;4995783;28;20520;-71
2021/12/30 04:51:24;;;;;;;19.90;18.70;;;13.50;99.90;;;;;;4991840;28;20483;-72
2021/12/30 04:53:51;;;;;;;19.47;18.27;;;13.50;99.90;;;;;;4995060;28;20473;-71
2021/12/30 04:56:20;;;;;;;19.60;18.40;;;13.50;99.90;;;;;;4994123;28;20462;-72
2021/12/30 04:58:47;;;;;;;18.90;17.77;;;13.60;99.90;;;;;;4995851;28;20466;-72
2021/12/30 05:01:13;;;;;;;20.10;18.50;;;13.60;99.90;;;;;;4996343;28;20466;-72
2021/12/30 05:03:40;;;;;;;20.53;19.20;;;13.60;99.90;;;;;;4995971;28;20469;-71
2021/12/30 05:06:07;;;;;;;19.10;18.00;;;13.60;99.90;;;;;;4993965;28;20976;-72
2021/12/30 05:08:34;;;;;;;20.43;19.30;;;13.60;99.90;;;;;;4988881;28;20818;-71
2021/12/30 05:11:01;;;;;;;21.53;19.70;;;13.70;99.90;;;;;;4991244;28;20497;-73
2021/12/30 05:13:29;;;;;;;19.20;17.90;;;13.60;99.90;;;;;;5000183;28;20469;-73
2021/12/30 05:15:57;;;;;;;19.90;18.70;;;13.70;99.90;;;;;;4996551;28;20469;-71
2021/12/30 05:18:30;;;;;;;20.50;19.30;;;13.70;99.90;;;;;;4991152;28;20846;-71
2021/12/30 05:20:58;;;;;;;20.83;19.53;;;13.70;99.90;;;;;;4994865;28;20499;-71
2021/12/30 05:23:24;;;;;;;22.30;20.80;;;13.70;99.90;;;;;;4995662;28;20461;-71
2021/12/30 05:25:51;;;;;;;23.37;21.63;;;13.70;99.90;;;;;;4993906;28;20469;-71
2021/12/30 05:28:18;;;;;;;21.30;19.90;;;13.70;99.90;;;;;;4994883;28;20469;-71
2021/12/30 05:30:46;;;;;;;19.33;18.23;;;13.70;99.90;;;;;;5004072;28;20458;-72
2021/12/30 05:33:13;;;;;;;18.87;17.77;;;13.80;99.90;;;;;;5002634;28;20984;-71
2021/12/30 05:35:40;;;;;;;18.43;17.43;;;13.80;99.90;;;;;;4999972;28;20470;-72
2021/12/30 05:38:07;;;;;;;18.77;17.67;;;13.80;99.90;;;;;;5003770;28;20478;-71
2021/12/30 05:40:35;;;;;;;19.30;18.17;;;13.80;99.90;;;;;;5004312;28;20785;-70
2021/12/30 05:43:03;;;;;;;21.13;19.73;;;13.80;99.90;;;;;;5002740;28;20466;-72
2021/12/30 05:45:30;;;;;;;20.13;19.03;;;13.80;99.90;;;;;;5005799;28;20498;-71
2021/12/30 05:47:58;;;;;;;20.90;19.50;;;13.90;99.90;;;;;;5002130;28;20477;-71
2021/12/30 05:50:28;;;;;;;21.40;20.00;;;13.90;99.90;;;;;;4998686;28;20502;-71
2021/12/30 05:52:55;;;;;;;21.23;19.93;;;13.90;99.90;;;;;;5003241;28;20473;-72
2021/12/30 05:55:22;;;;;;;19.60;18.20;;;13.90;99.90;;;;;;5007820;28;20589;-71
2021/12/30 05:57:52;;;;;;;19.00;17.90;;;13.80;99.90;;;;;;5002956;28;20465;-70
2021/12/30 06:00:21;;;;;;;17.37;16.43;;;13.90;99.90;;;;;;5000266;28;20520;-73
2021/12/30 06:02:48;;;;;;;19.07;17.93;;;13.90;99.90;;;;;;4999094;28;20493;-71
2021/12/30 06:05:16;;;;;;;18.10;17.10;;;13.90;99.90;;;;;;5004643;28;20473;-71
2021/12/30 06:07:44;;;;;;;19.30;18.10;;;13.90;99.90;;;;;;5002702;28;20459;-71
2021/12/30 06:10:11;;;;;;;18.53;17.43;;;13.90;99.90;;;;;;5002864;28;21008;-72
2021/12/30 06:12:39;;;;;;;18.27;17.17;;;13.90;99.90;;;;;;5003062;28;20887;-72
2021/12/30 06:15:07;;;;;;;21.20;19.70;;;13.90;99.90;;;;;;4997486;28;20833;-72
2021/12/30 06:17:33;;;;;;;18.70;17.60;;;13.90;99.90;;;;;;4995610;28;20855;-72
2021/12/30 06:20:00;;;;;;;19.93;18.60;;;13.90;99.90;;;;;;5001910;28;20465;-72
2021/12/30 06:22:29;;;;;;;18.67;17.47;;;14.00;99.90;;;;;;4999718;28;20466;-72
2021/12/30 06:24:55;;;;;;;21.80;20.30;;;14.00;99.90;;;;;;5007452;28;20472;-71
2021/12/30 06:27:22;;;;;;;22.10;20.50;;;14.00;99.90;;;;;;5005238;28;20468;-72
2021/12/30 06:29:49;;;;;;;30.77;28.07;;;14.00;99.90;;;;;;5002335;28;20493;-71
2021/12/30 06:32:16;;;;;;;30.87;27.97;;;14.00;99.90;;;;;;5004039;28;20540;-72
2021/12/30 06:34:44;;;;;;;22.90;21.30;;;14.00;99.90;;;;;;5002297;28;20473;-71
2021/12/30 06:37:11;;;;;;;19.27;18.07;;;14.00;99.90;;;;;;5000300;28;20461;-72
2021/12/30 06:39:40;;;;;;;20.33;18.90;;;14.00;99.90;;;;;;5005412;28;20500;-72
2021/12/30 06:42:07;;;;;;;18.87;17.67;;;14.00;99.90;;;;;;4996491;28;20466;-70
2021/12/30 06:44:34;;;;;;;20.20;18.90;;;14.00;99.90;;;;;;5001635;28;20489;-72
2021/12/30 06:47:03;;;;;;;19.63;18.43;;;14.00;99.90;;;;;;5000012;28;20848;-72
2021/12/30 06:49:36;;;;;;;19.90;18.70;;;13.90;99.90;;;;;;4993673;28;20556;-72
2021/12/30 06:52:03;;;;;;;19.43;18.23;;;13.90;99.90;;;;;;4993364;28;20540;-72
2021/12/30 06:54:30;;;;;;;18.17;17.10;;;13.90;99.90;;;;;;4997514;28;20469;-71
2021/12/30 06:57:00;;;;;;;20.20;19.00;;;13.90;99.90;;;;;;5001099;28;20470;-71
2021/12/30 06:59:28;;;;;;;20.57;19.37;;;13.90;99.90;;;;;;4999825;28;20465;-72
2021/12/30 07:01:57;;;;;;;20.10;18.90;;;13.90;99.90;;;;;;5002598;28;20454;-71
2021/12/30 07:04:25;;;;;;;18.97;17.97;;;13.90;99.90;;;;;;4993932;28;20703;-71
2021/12/30 07:06:52;;;;;;;20.60;19.37;;;13.90;99.90;;;;;;4999199;28;20471;-72
2021/12/30 07:09:19;;;;;;;20.53;19.23;;;13.90;99.90;;;;;;4999386;28;20481;-71
2021/12/30 07:11:48;;;;;;;19.90;18.60;;;13.90;99.90;;;;;;4998988;28;20493;-72
2021/12/30 07:14:18;;;;;;;19.27;18.07;;;14.00;99.90;;;;;;5000160;28;20572;-72
2021/12/30 07:16:45;;;;;;;19.80;18.60;;;13.90;99.90;;;;;;5001743;28;21022;-71
2021/12/30 07:19:13;;;;;;;19.80;18.60;;;13.90;99.90;;;;;;4996016;28;20461;-72
2021/12/30 07:21:40;;;;;;;20.60;19.30;;;13.90;99.90;;;;;;5002203;28;21519;-73
2021/12/30 07:24:08;;;;;;;19.00;17.97;;;13.90;99.90;;;;;;5004143;28;20461;-71
2021/12/30 07:26:35;;;;;;;20.30;19.00;;;13.90;99.90;;;;;;5002709;28;20472;-71
2021/12/30 07:29:03;;;;;;;19.40;18.30;;;13.90;99.90;;;;;;5000736;28;20470;-71
2021/12/30 07:31:32;;;;;;;20.33;19.13;;;13.90;99.90;;;;;;5002306;28;20469;-70
2021/12/30 07:33:58;;;;;;;20.67;19.47;;;13.90;99.90;;;;;;5001499;28;20477;-71
2021/12/30 07:36:26;;;;;;;21.60;20.30;;;14.00;99.90;;;;;;5004899;28;20474;-71
2021/12/30 07:38:52;;;;;;;21.67;20.30;;;14.00;99.90;;;;;;5003022;28;21444;-70
2021/12/30 07:41:19;;;;;;;20.73;19.53;;;13.90;99.90;;;;;;4990313;28;20461;-72
2021/12/30 07:43:46;;;;;;;22.20;20.70;;;13.90;99.90;;;;;;4997599;28;20464;-72
2021/12/30 07:46:14;;;;;;;22.33;20.63;;;13.90;99.90;;;;;;4993449;28;20893;-71
2021/12/30 07:48:42;;;;;;;21.83;20.43;;;13.80;99.90;;;;;;4991468;28;20502;-70
2021/12/30 07:51:09;;;;;;;20.33;19.17;;;13.80;99.90;;;;;;5001125;28;20505;-72
2021/12/30 07:53:37;;;;;;;21.30;19.73;;;13.80;99.90;;;;;;4993772;28;20477;-71
2021/12/30 07:56:04;;;;;;;20.27;19.13;;;13.90;99.90;;;;;;4994761;28;20469;-71
2021/12/30 07:58:32;;;;;;;20.37;19.07;;;13.90;99.90;;;;;;4999586;28;21215;-70
2021/12/30 08:00:58;;;;;;;19.90;18.80;;;13.90;99.90;;;;;;4999077;28;20466;-71
2021/12/30 08:03:26;;;;;;;20.90;19.70;;;13.90;99.90;;;;;;4997368;28;20461;-70
2021/12/30 08:05:54;;;;;;;20.83;19.53;;;13.90;99.90;;;;;;4992821;28;20886;-73
2021/12/30 08:08:21;;;;;;;20.87;19.47;;;14.00;99.90;;;;;;4999524;28;20501;-71
2021/12/30 08:10:47;;;;;;;20.47;19.27;;;13.90;99.90;;;;;;4994996;28;20866;-70
2021/12/30 08:13:14;;;;;;;19.80;18.63;;;13.90;99.90;;;;;;4998293;28;20471;-72
2021/12/30 08:15:42;;;;;;;19.53;18.40;;;13.90;99.90;;;;;;5003284;28;20492;-71
2021/12/30 08:18:09;;;;;;;21.00;19.60;;;13.90;99.90;;;;;;4998350;28;20457;-71
2021/12/30 08:20:36;;;;;;;21.90;20.50;;;14.00;99.90;;;;;;4997212;28;20462;-70
2021/12/30 08:23:05;;;;;;;21.13;19.93;;;14.00;99.90;;;;;;4994973;28;20469;-71
2021/12/30 08:25:31;;;;;;;22.37;20.90;;;13.90;99.90;;;;;;4993962;28;20553;-70
2021/12/30 08:27:58;;;;;;;22.13;20.83;;;14.00;99.90;;;;;;4994690;28;20461;-72
2021/12/30 08:30:25;;;;;;;22.63;21.33;;;13.90;99.90;;;;;;4991815;28;20488;-71
2021/12/30 08:32:52;;;;;;;21.93;20.63;;;13.90;99.90;;;;;;4994950;28;20999;-71
2021/12/30 08:35:22;;;;;;;23.20;21.70;;;14.00;99.90;;;;;;4996003;28;20463;-72
2021/12/30 08:37:49;;;;;;;22.53;21.13;;;14.00;99.90;;;;;;4995400;28;20831;-72
2021/12/30 08:40:19;;;;;;;22.23;20.83;;;13.90;99.90;;;;;;4995527;28;20478;-70
2021/12/30 08:42:47;;;;;;;20.77;19.60;;;13.90;99.90;;;;;;4994184;28;20461;-71
2021/12/30 08:45:14;;;;;;;20.93;19.83;;;14.00;99.90;;;;;;4997560;28;20513;-71
2021/12/30 08:47:43;;;;;;;22.27;20.87;;;14.00;99.90;;;;;;4997679;28;20476;-71
2021/12/30 08:50:13;;;;;;;22.57;21.17;;;14.00;99.90;;;;;;4995725;28;20485;-71
2021/12/30 08:52:41;;;;;;;22.07;20.77;;;14.10;99.90;;;;;;4999042;28;20690;-71
2021/12/30 08:55:09;;;;;;;20.63;19.40;;;14.00;99.90;;;;;;4994039;28;20466;-71
2021/12/30 08:57:40;;;;;;;21.50;20.30;;;14.10;99.90;;;;;;4999466;28;20469;-71
2021/12/30 09:00:10;;;;;;;20.07;18.97;;;14.20;99.90;;;;;;4997353;28;20474;-72
2021/12/30 09:02:37;;;;;;;19.27;18.17;;;14.20;99.90;;;;;;4994526;28;20497;-73
2021/12/30 09:05:04;;;;;;;18.33;17.33;;;14.20;99.90;;;;;;4997707;28;20466;-71
2021/12/30 09:07:31;;;;;;;18.17;17.17;;;14.30;99.90;;;;;;4999602;28;20508;-71
2021/12/30 09:09:57;;;;;;;17.67;16.77;;;14.30;99.90;;;;;;4991841;28;20491;-73
2021/12/30 09:12:24;;;;;;;17.13;16.33;;;14.30;99.90;;;;;;4999321;28;20459;-73
2021/12/30 09:14:52;;;;;;;17.87;16.97;;;14.40;99.90;;;;;;4994029;28;20474;-71
2021/12/30 09:17:19;;;;;;;16.23;15.37;;;14.40;99.90;;;;;;4999359;28;20465;-71
2021/12/30 09:19:47;;;;;;;16.93;16.03;;;14.40;99.90;;;;;;4996447;28;20476;-71
2021/12/30 09:22:13;;;;;;;15.40;14.60;;;14.50;99.90;;;;;;4997154;28;20474;-72
2021/12/30 09:24:41;;;;;;;16.07;15.07;;;14.50;99.90;;;;;;4999613;28;20457;-71
2021/12/30 09:27:08;;;;;;;15.83;14.93;;;14.40;99.90;;;;;;4993617;28;20471;-72
2021/12/30 09:29:34;;;;;;;15.93;14.87;;;14.40;99.90;;;;;;4998350;28;20892;-71
2021/12/30 09:32:03;;;;;;;16.67;15.77;;;14.50;99.90;;;;;;4990495;28;20501;-71
2021/12/30 09:34:30;;;;;;;16.20;15.20;;;14.60;99.90;;;;;;4993402;28;20473;-71
2021/12/30 09:36:57;;;;;;;22.93;20.60;;;14.60;99.90;;;;;;4994897;28;20465;-71
2021/12/30 09:39:24;;;;;;;19.50;17.90;;;14.60;99.90;;;;;;4994737;28;20472;-71
2021/12/30 09:41:51;;;;;;;21.03;19.43;;;14.60;99.90;;;;;;4995369;28;20969;-71
2021/12/30 09:44:21;;;;;;;20.97;19.47;;;14.70;99.90;;;;;;4991743;28;20474;-70
2021/12/30 09:46:48;;;;;;;22.37;20.33;;;14.70;99.90;;;;;;4997342;28;20461;-73
2021/12/30 09:49:19;;;;;;;16.67;15.77;;;14.70;99.90;;;;;;4996332;28;20476;-71
2021/12/30 09:51:47;;;;;;;19.00;17.60;;;14.70;99.90;;;;;;4995997;28;20605;-71
2021/12/30 09:54:13;;;;;;;18.07;16.80;;;14.70;99.90;;;;;;4995585;28;20954;-70
2021/12/30 09:56:41;;;;;;;17.20;16.30;;;14.70;99.90;;;;;;4999562;28;20473;-70
2021/12/30 09:59:09;;;;;;;18.83;17.73;;;14.60;99.90;;;;;;4998799;28;20468;-72
2021/12/30 10:01:37;;;;;;;17.60;16.60;;;14.50;99.90;;;;;;4994817;28;20993;-72
2021/12/30 10:04:05;;;;;;;17.77;16.77;;;14.60;99.90;;;;;;4990869;28;20464;-71
2021/12/30 10:06:35;;;;;;;17.90;16.50;;;14.60;99.90;;;;;;4996446;28;20866;-70
2021/12/30 10:09:10;;;;;;;15.73;14.80;;;14.60;99.90;;;;;;4997720;28;20566;-71
2021/12/30 10:11:45;;;;;;;15.87;14.77;;;14.60;99.90;;;;;;4999753;28;20497;-72
2021/12/30 10:14:12;;;;;;;14.60;13.90;;;14.70;99.90;;;;;;4997367;28;20465;-70
2021/12/30 10:16:39;;;;;;;14.37;13.47;;;14.70;99.90;;;;;;4998229;28;20462;-72
2021/12/30 10:19:06;;;;;;;15.23;14.37;;;14.70;99.90;;;;;;5000049;28;20671;-72
2021/12/30 10:21:37;;;;;;;15.53;14.63;;;14.80;99.90;;;;;;5002744;28;20465;-72
2021/12/30 10:24:07;;;;;;;15.33;14.30;;;14.80;99.90;;;;;;4997015;28;20471;-71
2021/12/30 10:26:49;;;;;;;15.40;14.00;;;14.80;99.90;;;;;;4993201;28;20465;-71
2021/12/30 10:29:16;;;;;;;17.40;16.10;;;14.80;99.90;;;;;;4999599;28;20465;-72
2021/12/30 10:31:43;;;;;;;17.30;16.13;;;14.90;99.90;;;;;;4993290;28;20534;-72
2021/12/30 10:34:12;;;;;;;16.83;15.67;;;15.00;99.90;;;;;;4995230;28;20472;-73
2021/12/30 10:36:44;;;;;;;15.00;13.63;;;15.10;99.90;;;;;;4998742;28;20476;-71
2021/12/30 10:39:19;;;;;;;16.00;15.00;;;15.20;99.90;;;;;;4988801;28;20473;-72
2021/12/30 10:41:48;;;;;;;16.67;15.27;;;15.20;99.90;;;;;;5002276;28;20609;-73
2021/12/30 10:44:15;;;;;;;16.03;14.93;;;15.30;99.90;;;;;;4998079;28;20472;-72
2021/12/30 10:46:42;;;;;;;17.90;16.30;;;15.30;99.90;;;;;;4996796;28;20476;-72
2021/12/30 10:49:10;;;;;;;15.90;14.50;;;15.30;99.90;;;;;;4988800;28;20470;-71
2021/12/30 10:51:42;;;;;;;17.53;16.20;;;15.30;99.90;;;;;;4992099;28;20885;-72
2021/12/30 10:54:15;;;;;;;18.60;17.30;;;15.20;99.90;;;;;;4998186;28;20860;-72
2021/12/30 10:56:43;;;;;;;16.97;15.67;;;15.20;99.90;;;;;;5002506;28;20488;-71
2021/12/30 10:59:16;;;;;;;13.80;12.97;;;15.20;99.90;;;;;;4995869;28;20474;-72
2021/12/30 11:01:45;;;;;;;15.03;14.13;;;15.10;99.90;;;;;;4999603;28;20519;-71
2021/12/30 11:04:13;;;;;;;14.27;13.33;;;15.20;99.90;;;;;;4999503;28;20474;-70
2021/12/30 11:06:42;;;;;;;15.30;14.10;;;15.10;99.90;;;;;;4992421;28;20488;-71
2021/12/30 11:09:18;;;;;;;16.57;15.10;;;15.00;99.90;;;;;;4995862;28;20465;-71
2021/12/30 11:11:56;;;;;;;15.30;13.97;;;15.00;99.90;;;;;;4993950;28;20497;-73
2021/12/30 11:14:24;;;;;;;16.90;15.40;;;15.00;99.90;;;;;;4997104;28;21020;-71
2021/12/30 11:17:09;;;;;;;15.00;13.43;;;15.00;99.90;;;;;;4995387;28;20458;-71
2021/12/30 11:19:40;;;;;;;15.07;14.10;;;15.00;99.90;;;;;;4988009;28;20976;-70
2021/12/30 11:22:10;;;;;;;14.80;14.00;;;15.00;99.90;;;;;;4994477;28;20914;-73
2021/12/30 11:24:37;;;;;;;16.00;14.60;;;15.00;99.90;;;;;;4990723;28;20832;-71
2021/12/30 11:27:08;;;;;;;15.73;14.50;;;15.10;99.90;;;;;;4971217;28;20979;-72
2021/12/30 11:29:36;;;;;;;14.97;13.70;;;15.00;99.90;;;;;;5000614;28;20968;-72
2021/12/30 11:32:05;;;;;;;15.23;14.10;;;15.10;99.90;;;;;;5000185;28;21309;-71
2021/12/30 11:34:32;;;;;;;15.40;14.10;;;15.10;99.90;;;;;;4994617;28;20461;-72
2021/12/30 11:36:59;;;;;;;14.80;13.80;;;15.20;99.90;;;;;;4997593;28;21028;-71
2021/12/30 11:39:28;;;;;;;15.57;14.37;;;15.20;99.90;;;;;;4998836;28;20477;-72
2021/12/30 11:41:58;;;;;;;14.83;13.70;;;15.30;99.90;;;;;;5001023;28;20465;-71
2021/12/30 11:44:40;;;;;;;15.33;14.27;;;15.30;99.90;;;;;;4992352;28;20474;-72
2021/12/30 11:47:09;;;;;;;14.10;13.17;;;15.20;99.90;;;;;;4999899;28;20556;-71
2021/12/30 11:49:54;;;;;;;15.13;13.97;;;15.30;99.90;;;;;;4992814;28;20461;-72
2021/12/30 11:52:45;;;;;;;15.47;14.27;;;15.30;99.90;;;;;;4996014;28;20493;-72
2021/12/30 11:55:45;;;;;;;13.87;12.97;;;15.40;99.90;;;;;;4992675;28;22381;-71
2021/12/30 11:58:40;;;;;;;14.10;13.30;;;15.40;99.90;;;;;;4994759;28;20998;-71
2021/12/30 12:01:44;;;;;;;13.77;13.00;;;15.40;99.90;;;;;;4985836;28;20521;-71
2021/12/30 12:04:13;;;;;;;13.90;13.20;;;15.50;99.90;;;;;;4985250;28;20466;-72
2021/12/30 12:06:43;;;;;;;14.93;13.87;;;15.50;99.90;;;;;;4992374;28;20472;-72
2021/12/30 12:09:13;;;;;;;13.50;12.70;;;15.50;99.90;;;;;;4991341;28;20470;-70
2021/12/30 12:11:50;;;;;;;14.00;13.30;;;15.40;99.90;;;;;;4994369;28;20493;-71
2021/12/30 12:14:20;;;;;;;14.50;13.50;;;15.40;99.90;;;;;;4992479;28;20968;-71
2021/12/30 12:16:51;;;;;;;14.30;13.33;;;15.40;99.90;;;;;;4997895;28;20466;-70
2021/12/30 12:19:21;;;;;;;15.17;14.17;;;15.40;99.90;;;;;;4997420;28;20457;-71
2021/12/30 12:21:51;;;;;;;15.47;14.30;;;15.30;99.90;;;;;;4995129;28;20462;-72
2021/12/30 12:24:31;;;;;;;14.60;13.60;;;15.40;99.90;;;;;;4993769;28;21423;-71
2021/12/30 12:27:02;;;;;;;14.60;13.70;;;15.40;99.90;;;;;;4990722;28;20459;-71
2021/12/30 12:29:32;;;;;;;13.67;12.97;;;15.40;99.90;;;;;;4993328;28;20481;-72
2021/12/30 12:32:03;;;;;;;13.97;13.10;;;15.40;99.90;;;;;;4991474;28;20573;-71
2021/12/30 12:34:42;;;;;;;14.43;13.30;;;15.40;99.90;;;;;;4995843;28;20473;-71