Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:14;;;;;;;0.45;0.45;;;;;;;10.80;67.16;96407.59;5007463;28;20586;-65
2023/04/27 00:03:41;;;;;;;;;;;;;;;10.61;67.89;96403.94;5007653;28;20579;-65
2023/04/27 00:06:11;;;;;;;0.50;0.50;;;;;;;10.55;67.92;96405.50;5006081;28;19960;-66
2023/04/27 00:08:37;;;;;;;0.50;0.50;;;;;;;10.17;67.10;96338.78;5007343;28;20102;-65
2023/04/27 00:11:04;;;;;;;0.50;0.50;;;;;;;9.87;67.13;96286.38;5007351;28;20108;-66
2023/04/27 00:13:31;;;;;;;0.50;0.50;;;;;;;10.40;68.37;96378.88;5006730;28;20050;-66
2023/04/27 00:16:02;;;;;;;0.45;0.45;;;;;;;10.31;67.49;96338.88;5008519;28;20470;-66
2023/04/27 00:18:29;;;;;;;0.43;0.43;;;;;;;10.97;67.11;96385.53;5026478;28;20053;-66
2023/04/27 00:20:56;;;;;;;0.60;0.60;;;;;;;11.30;66.15;96413.00;5026895;28;20065;-66
2023/04/27 00:23:23;;;;;;;0.50;0.50;;;;;;;11.36;66.00;96410.66;5026367;28;20892;-66
2023/04/27 00:25:50;;;;;;;0.60;0.60;;;;;;;11.50;66.13;96399.63;5025486;28;20045;-66
2023/04/27 00:28:16;;;;;;;0.60;0.60;;;;;;;11.56;65.27;96400.81;5024839;28;20583;-66
2023/04/27 00:30:43;;;;;;;0.50;0.50;;;;;;;11.83;65.35;96410.41;5024967;28;20072;-66
2023/04/27 00:33:10;;;;;;;0.50;0.50;;;;;;;11.91;64.48;96412.03;5026397;28;20534;-66
2023/04/27 00:35:37;;;;;;;0.50;0.50;;;;;;;11.62;63.60;96374.28;5025157;28;20420;-66
2023/04/27 00:38:03;;;;;;;0.60;0.60;;;;;;;12.01;63.93;96414.81;5026157;28;20485;-66
2023/04/27 00:40:30;;;;;;;0.50;0.50;;;;;;;11.71;64.17;96421.91;5024783;28;20111;-66
2023/04/27 00:42:57;;;;;;;0.60;0.60;;;;;;;11.53;64.80;96376.63;5024989;28;20076;-66
2023/04/27 00:45:23;;;;;;;0.60;0.60;;;;;;;11.96;63.35;96417.19;5024547;28;20504;-66
2023/04/27 00:47:50;;;;;;;0.52;0.52;;;;;;;11.67;64.25;96418.31;5026199;28;20149;-67
2023/04/27 00:50:26;;;;;;;0.50;0.50;;;;;;;11.32;63.91;96390.44;5025910;28;20168;-65
2023/04/27 00:52:53;;;;;;;0.50;0.50;;;;;;;11.72;64.02;96445.69;5025737;28;20085;-66
2023/04/27 00:55:19;;;;;;;0.50;0.50;;;;;;;11.54;63.34;96450.34;5026061;28;20060;-65
2023/04/27 00:57:46;;;;;;;0.50;0.50;;;;;;;11.21;64.25;96450.59;5025470;28;20053;-65
2023/04/27 01:00:13;;;;;;;0.50;0.50;;;;;;;11.37;64.03;96473.25;5025983;28;20144;-65
2023/04/27 01:02:41;;;;;;;0.50;0.50;;;;;;;11.53;64.50;96473.72;5025446;28;20580;-66
2023/04/27 01:05:09;;;;;;;0.57;0.57;;;;;;;10.83;64.46;96393.78;5024599;28;20152;-65
2023/04/27 01:07:39;;;;;;;0.60;0.60;;;;;;;10.75;67.12;96468.94;5024469;28;20061;-66
2023/04/27 01:10:07;;;;;;;0.40;0.40;;;;;;;10.12;70.56;96474.72;5024499;28;20069;-67
2023/04/27 01:12:33;;;;;;;0.50;0.50;;;;;;;9.92;70.72;96465.03;5024461;28;20049;-65
2023/04/27 01:15:00;;;;;;;0.40;0.40;;;;;;;9.46;70.67;96442.41;5025618;28;20061;-66
2023/04/27 01:17:27;;;;;;;0.40;0.40;;;;;;;9.71;70.93;96487.72;5025415;28;20326;-65
2023/04/27 01:19:55;;;;;;;0.50;0.50;;;;;;;9.56;72.07;96477.69;5025204;28;20054;-66
2023/04/27 01:22:22;;;;;;;0.50;0.50;;;;;;;9.54;71.60;96471.72;5024103;28;20068;-66
2023/04/27 01:24:48;;;;;;;0.40;0.40;;;;;;;9.71;71.60;96476.66;5025341;28;20142;-66
2023/04/27 01:27:15;;;;;;;0.40;0.40;;;;;;;9.89;71.00;96477.66;5023744;28;20582;-65
2023/04/27 01:29:43;;;;;;;0.50;0.50;;;;;;;9.58;71.47;96460.72;5025255;28;20058;-65
2023/04/27 01:32:11;;;;;;;0.40;0.40;;;;;;;9.03;70.57;96362.94;5025588;28;20058;-65
2023/04/27 01:34:37;;;;;;;0.40;0.40;;;;;;;9.62;71.31;96478.13;5025622;28;20054;-65
2023/04/27 01:37:04;;;;;;;0.40;0.40;;;;;;;9.77;71.41;96485.41;5024969;28;20163;-65
2023/04/27 01:39:31;;;;;;;0.50;0.50;;;;;;;9.73;70.88;96496.44;5024974;28;20049;-65
2023/04/27 01:41:57;;;;;;;0.50;0.50;;;;;;;9.62;72.03;96490.00;5025350;28;20049;-65
2023/04/27 01:44:24;;;;;;;0.40;0.40;;;;;;;9.57;72.41;96479.25;5023221;28;20049;-65
2023/04/27 01:46:51;;;;;;;0.40;0.40;;;;;;;9.43;72.32;96486.59;5025138;28;20054;-65
2023/04/27 01:49:17;;;;;;;0.40;0.40;;;;;;;9.23;72.78;96466.63;5024929;28;20099;-65
2023/04/27 01:51:44;;;;;;;0.47;0.47;;;;;;;9.36;72.94;96509.41;5023494;28;20049;-66
2023/04/27 01:54:10;;;;;;;0.40;0.40;;;;;;;9.34;73.19;96462.03;5024616;28;20072;-65
2023/04/27 01:56:37;;;;;;;0.40;0.40;;;;;;;9.48;73.15;96495.34;5023723;28;20111;-66
2023/04/27 01:59:04;;;;;;;0.40;0.40;;;;;;;9.34;73.33;96511.75;5023104;28;20053;-65
2023/04/27 02:01:30;;;;;;;0.40;0.40;;;;;;;9.70;72.46;96496.38;5023461;28;20117;-66
2023/04/27 02:03:57;;;;;;;0.40;0.40;;;;;;;9.63;72.46;96480.50;5025063;28;20206;-65
2023/04/27 02:06:24;;;;;;;0.43;0.43;;;;;;;9.78;72.87;96509.94;5024895;28;20083;-66
2023/04/27 02:08:50;;;;;;;0.40;0.40;;;;;;;9.55;73.46;96456.72;5024498;28;20077;-65
2023/04/27 02:11:17;;;;;;;0.50;0.50;;;;;;;9.99;73.64;96499.06;5023149;28;20447;-65
2023/04/27 02:13:44;;;;;;;0.50;0.50;;;;;;;9.11;75.41;96409.63;5022760;28;20075;-65
2023/04/27 02:16:11;;;;;;;0.40;0.40;;;;;;;9.90;75.02;96512.44;5024776;28;20049;-65
2023/04/27 02:18:37;;;;;;;0.47;0.47;;;;;;;9.21;74.89;96408.16;5024615;28;20067;-66
2023/04/27 02:21:09;;;;;;;0.45;0.45;;;;;;;9.33;73.63;96418.94;5024529;28;20053;-65
2023/04/27 02:23:36;;;;;;;0.50;0.50;;;;;;;7.73;73.77;96157.88;5023893;28;20053;-65
2023/04/27 02:26:03;;;;;;;0.50;0.50;;;;;;;10.00;74.52;96510.94;5022716;28;20085;-65
2023/04/27 02:28:31;;;;;;;0.50;0.50;;;;;;;10.09;74.50;96515.03;5022956;28;20053;-65
2023/04/27 02:30:58;;;;;;;0.50;0.50;;;;;;;9.40;74.67;96449.44;5024263;28;20167;-65
2023/04/27 02:33:24;;;;;;;0.40;0.40;;;;;;;9.92;75.15;96514.81;5024551;28;20139;-65
2023/04/27 02:35:51;;;;;;;0.50;0.50;;;;;;;9.98;73.85;96514.09;5024086;28;20060;-65
2023/04/27 02:38:18;;;;;;;0.45;0.45;;;;;;;10.07;74.20;96522.91;5023236;28;20050;-65
2023/04/27 02:40:44;;;;;;;0.50;0.50;;;;;;;10.11;73.96;96507.16;5023634;28;20493;-66
2023/04/27 02:43:11;;;;;;;0.40;0.40;;;;;;;10.14;73.38;96517.47;5022756;28;20432;-67
2023/04/27 02:45:38;;;;;;;0.50;0.50;;;;;;;10.00;73.40;96522.81;5023370;28;20127;-65
2023/04/27 02:48:05;;;;;;;0.50;0.50;;;;;;;10.17;73.30;96527.78;5021808;28;20132;-66
2023/04/27 02:50:31;;;;;;;0.40;0.40;;;;;;;10.33;72.82;96519.22;5023670;28;20103;-68
2023/04/27 02:52:58;;;;;;;0.50;0.50;;;;;;;10.21;71.31;96528.59;5024324;28;20143;-66
2023/04/27 02:55:26;;;;;;;0.50;0.50;;;;;;;10.15;71.54;96530.13;5022289;28;20060;-66
2023/04/27 02:57:53;;;;;;;0.50;0.50;;;;;;;10.01;71.48;96538.25;5024136;28;20139;-66
2023/04/27 03:00:19;;;;;;;0.40;0.40;;;;;;;9.39;72.30;96486.53;5023879;28;20049;-65
2023/04/27 03:02:46;;;;;;;0.50;0.50;;;;;;;9.76;72.46;96533.59;5022409;28;20057;-66
2023/04/27 03:05:13;;;;;;;0.50;0.50;;;;;;;8.86;72.96;96397.47;5023857;28;20088;-65
2023/04/27 03:07:40;;;;;;;0.47;0.47;;;;;;;9.86;73.48;96536.50;5022387;28;20061;-64
2023/04/27 03:10:06;;;;;;;0.47;0.47;;;;;;;7.47;73.49;96187.41;5022395;28;20123;-65
2023/04/27 03:12:33;;;;;;;0.50;0.50;;;;;;;8.90;74.73;96422.34;5023846;28;20060;-65
2023/04/27 03:15:00;;;;;;;0.50;0.50;;;;;;;9.86;73.60;96544.81;5009296;28;20045;-65
2023/04/27 03:17:27;;;;;;;0.40;0.40;;;;;;;9.92;72.67;96542.47;5003883;28;20054;-65
2023/04/27 03:19:54;;;;;;;0.50;0.50;;;;;;;9.66;72.30;96496.34;5003746;28;20077;-65
2023/04/27 03:22:20;;;;;;;0.47;0.47;;;;;;;9.70;72.63;96502.72;5004079;28;20041;-65
2023/04/27 03:24:47;;;;;;;0.50;0.50;;;;;;;10.15;72.34;96557.78;5003752;28;20493;-65
2023/04/27 03:27:14;;;;;;;0.50;0.50;;;;;;;10.27;72.25;96563.06;5004124;28;20108;-65
2023/04/27 03:29:40;;;;;;;0.50;0.50;;;;;;;10.40;72.26;96569.91;5003453;28;20111;-66
2023/04/27 03:32:07;;;;;;;0.50;0.50;;;;;;;10.29;72.64;96559.94;5003727;28;20223;-64
2023/04/27 03:34:34;;;;;;;0.50;0.50;;;;;;;10.35;71.97;96567.47;5003964;28;20475;-66
2023/04/27 03:37:00;;;;;;;0.50;0.50;;;;;;;10.28;72.48;96578.50;5002729;28;20125;-64
2023/04/27 03:39:27;;;;;;;0.40;0.40;;;;;;;10.42;72.24;96578.63;5003683;28;20151;-65
2023/04/27 03:41:53;;;;;;;0.50;0.50;;;;;;;10.31;72.35;96580.50;5002203;28;20054;-64
2023/04/27 03:44:20;;;;;;;0.50;0.50;;;;;;;10.36;72.98;96580.16;5003411;28;20559;-65
2023/04/27 03:46:47;;;;;;;0.50;0.50;;;;;;;10.43;72.42;96582.97;5003659;28;20057;-64
2023/04/27 03:49:13;;;;;;;0.50;0.50;;;;;;;10.40;72.49;96580.97;5003594;28;20093;-66
2023/04/27 03:51:41;;;;;;;0.50;0.50;;;;;;;9.74;71.99;96470.38;5002338;28;20068;-64
2023/04/27 03:54:08;;;;;;;0.50;0.50;;;;;;;10.45;72.37;96583.41;5002404;28;20100;-64
2023/04/27 03:56:35;;;;;;;0.40;0.40;;;;;;;10.46;73.21;96596.06;5003787;28;20157;-65
2023/04/27 03:59:05;;;;;;;0.50;0.50;;;;;;;10.39;74.02;96598.78;5003215;28;20545;-64
2023/04/27 04:01:36;;;;;;;0.50;0.50;;;;;;;9.42;73.53;96441.56;5007394;28;20128;-66
2023/04/27 04:04:02;;;;;;;0.50;0.50;;;;;;;10.32;73.75;96600.69;5007366;28;20054;-65
2023/04/27 04:06:30;;;;;;;0.50;0.50;;;;;;;9.72;73.67;96539.06;5005648;28;20069;-66
2023/04/27 04:08:57;;;;;;;0.50;0.50;;;;;;;10.04;73.87;96551.31;5006961;28;20084;-66
2023/04/27 04:11:23;;;;;;;0.47;0.47;;;;;;;10.31;74.09;96593.53;5006994;28;20131;-66
2023/04/27 04:13:50;;;;;;;0.50;0.50;;;;;;;9.72;74.35;96544.59;5006818;28;20467;-65
2023/04/27 04:16:17;;;;;;;0.50;0.50;;;;;;;10.02;74.78;96570.25;5007092;28;20053;-65
2023/04/27 04:18:43;;;;;;;0.50;0.50;;;;;;;10.29;75.51;96602.22;5005411;28;20053;-65
2023/04/27 04:21:10;;;;;;;0.50;0.50;;;;;;;9.91;74.15;96558.28;5007035;28;20062;-66
2023/04/27 04:23:39;;;;;;;0.50;0.50;;;;;;;10.16;74.97;96600.88;5005593;28;20093;-64
2023/04/27 04:26:07;;;;;;;0.50;0.50;;;;;;;10.31;74.27;96616.50;5006716;28;20089;-66
2023/04/27 04:28:34;;;;;;;0.50;0.50;;;;;;;10.45;73.90;96613.88;5006741;28;20054;-64
2023/04/27 04:31:01;;;;;;;0.50;0.50;;;;;;;10.63;73.10;96617.63;5006495;28;20505;-64
2023/04/27 04:33:28;;;;;;;0.50;0.50;;;;;;;10.79;73.01;96619.34;5005261;28;20240;-65
2023/04/27 04:35:54;;;;;;;0.40;0.40;;;;;;;10.66;73.51;96627.94;5006680;28;20050;-65
2023/04/27 04:38:22;;;;;;;0.50;0.50;;;;;;;10.67;72.90;96628.72;5006628;28;20053;-65
2023/04/27 04:40:49;;;;;;;0.50;0.50;;;;;;;10.70;73.58;96633.53;5006601;28;20563;-64
2023/04/27 04:43:16;;;;;;;0.50;0.50;;;;;;;10.67;73.67;96634.25;5005113;28;20058;-65
2023/04/27 04:45:43;;;;;;;0.50;0.50;;;;;;;10.75;73.20;96629.59;5006508;28;20563;-65
2023/04/27 04:48:10;;;;;;;0.50;0.50;;;;;;;10.85;73.07;96623.34;5004808;28;20505;-65
2023/04/27 04:50:38;;;;;;;0.45;0.45;;;;;;;10.92;73.37;96640.03;5005079;28;20123;-65
2023/04/27 04:53:05;;;;;;;0.40;0.40;;;;;;;10.92;72.74;96623.41;5005861;28;20045;-65
2023/04/27 04:55:32;;;;;;;0.50;0.50;;;;;;;11.08;73.50;96632.28;5006464;28;20061;-65
2023/04/27 04:57:58;;;;;;;0.50;0.50;;;;;;;11.25;72.37;96609.44;5004665;28;20149;-65
2023/04/27 05:00:25;;;;;;;0.60;0.60;;;;;;;11.50;71.63;96632.59;5004588;28;20085;-65
2023/04/27 05:02:52;;;;;;;0.50;0.50;;;;;;;11.69;71.03;96630.38;5004930;28;20049;-65
2023/04/27 05:05:19;;;;;;;0.50;0.50;;;;;;;11.82;70.99;96639.16;5004829;28;20169;-64
2023/04/27 05:07:45;;;;;;;0.50;0.50;;;;;;;11.90;69.98;96636.00;5005945;28;20504;-65
2023/04/27 05:10:12;;;;;;;0.50;0.50;;;;;;;11.95;69.72;96637.63;5003427;28;20534;-65
2023/04/27 05:12:39;;;;;;;0.50;0.50;;;;;;;11.86;69.25;96634.41;5005394;28;20116;-66
2023/04/27 05:15:06;;;;;;;0.50;0.50;;;;;;;11.99;69.39;96628.16;5005826;28;20042;-65
2023/04/27 05:17:32;;;;;;;0.50;0.50;;;;;;;11.67;68.85;96604.19;5005622;28;20601;-65
2023/04/27 05:19:59;;;;;;;0.50;0.50;;;;;;;11.86;68.94;96634.41;5005794;28;20157;-65
2023/04/27 05:22:26;;;;;;;0.50;0.50;;;;;;;12.00;69.23;96637.25;5005376;28;20050;-65
2023/04/27 05:24:52;;;;;;;0.50;0.50;;;;;;;11.71;67.83;96563.41;5005756;28;20131;-65
2023/04/27 05:27:19;;;;;;;0.52;0.52;;;;;;;12.17;67.80;96633.78;5003752;28;20104;-65
2023/04/27 05:29:46;;;;;;;0.50;0.50;;;;;;;11.80;66.43;96574.91;5005634;28;20155;-65
2023/04/27 05:32:12;;;;;;;0.60;0.60;;;;;;;12.46;66.34;96629.91;5005353;28;20137;-66
2023/04/27 05:34:39;;;;;;;0.60;0.60;;;;;;;12.35;66.78;96637.41;5005664;28;20080;-65
2023/04/27 05:37:06;;;;;;;0.50;0.50;;;;;;;12.67;66.63;96629.97;5005668;28;20860;-65
2023/04/27 05:39:33;;;;;;;0.60;0.60;;;;;;;12.96;64.33;96620.47;5000854;28;20101;-66
2023/04/27 05:42:01;;;;;;;0.50;0.50;;;;;;;13.05;63.11;96629.25;5001719;28;20664;-66
2023/04/27 05:44:28;;;;;;;0.60;0.60;;;;;;;12.98;62.94;96632.00;5003622;28;20080;-67
2023/04/27 05:46:55;;;;;;;0.57;0.57;;;;;;;12.91;62.67;96598.66;4999750;28;20050;-63
2023/04/27 05:49:22;;;;;;;0.60;0.60;;;;;;;13.25;62.11;96641.56;5000721;28;20342;-66
2023/04/27 05:51:49;;;;;;;0.60;0.60;;;;;;;12.65;61.03;96543.41;5007464;28;20057;-64
2023/04/27 05:54:15;;;;;;;0.60;0.60;;;;;;;12.70;59.98;96548.59;4989515;28;20077;-62
2023/04/27 05:56:42;;;;;;;0.60;0.60;;;;;;;13.20;59.75;96630.84;5000232;28;20046;-60
2023/04/27 05:59:09;;;;;;;0.60;0.60;;;;;;;13.03;60.01;96545.44;5000695;28;20041;-66
2023/04/27 06:01:35;;;;;;;0.70;0.70;;;;;;;13.68;58.50;96654.28;4999785;28;20050;-65
2023/04/27 06:04:02;;;;;;;0.60;0.60;;;;;;;13.77;58.48;96641.94;4996108;28;20488;-59
2023/04/27 06:06:33;;;;;;;0.60;0.60;;;;;;;13.23;57.58;96590.34;4994577;28;20065;-62
2023/04/27 06:08:59;;;;;;;0.60;0.60;;;;;;;13.12;57.80;96526.38;4996361;28;20624;-63
2023/04/27 06:11:26;;;;;;;0.60;0.60;;;;;;;13.86;57.62;96653.44;4998177;28;20054;-59
2023/04/27 06:13:53;;;;;;;0.60;0.60;;;;;;;13.31;58.77;96597.44;5001381;28;20587;-61
2023/04/27 06:16:20;;;;;;;0.70;0.70;;;;;;;13.49;58.82;96593.47;5002304;28;20049;-60
2023/04/27 06:18:48;;;;;;;0.60;0.60;;;;;;;13.44;58.19;96568.84;5002047;28;20076;-62
2023/04/27 06:21:15;;;;;;;0.63;0.63;;;;;;;14.25;57.42;96645.78;5003086;28;20139;-62
2023/04/27 06:23:42;;;;;;;0.60;0.60;;;;;;;13.74;55.57;96546.09;5006800;28;20603;-60
2023/04/27 06:26:08;;;;;;;0.63;0.63;;;;;;;14.58;54.75;96648.84;5005002;28;20062;-60
2023/04/27 06:28:35;;;;;;;0.65;0.65;;;;;;;14.86;54.93;96647.88;5000009;28;20093;-59
2023/04/27 06:31:02;;;;;;;0.60;0.60;;;;;;;14.88;54.07;96648.28;4992654;28;20046;-61
2023/04/27 06:33:28;;;;;;;0.70;0.70;;;;;;;14.65;52.42;96556.03;4990094;28;20050;-61
2023/04/27 06:35:55;;;;;;;0.60;0.60;;;;;;;15.33;52.52;96644.38;4995691;28;20481;-59
2023/04/27 06:38:22;;;;;;;0.70;0.70;;;;;;;15.34;51.49;96623.63;4998380;28;20089;-60
2023/04/27 06:40:52;;;;;;;0.60;0.60;;;;;;;15.49;51.25;96624.34;4989813;28;20480;-62
2023/04/27 06:43:18;;;;;;;0.70;0.70;;;;;;;15.66;50.99;96646.50;4993518;28;20050;-58
2023/04/27 06:45:45;;;;;;;0.60;0.60;;;;;;;15.89;50.14;96649.47;4998557;28;20058;-59
2023/04/27 06:48:12;;;;;;;0.70;0.70;;;;;;;15.84;49.95;96646.34;4989859;28;20551;-61
2023/04/27 06:50:39;;;;;;;0.70;0.70;;;;;;;15.75;49.08;96604.13;4991618;28;20042;-61
2023/04/27 06:53:06;;;;;;;0.80;0.80;;;;;;;15.67;49.23;96583.88;4989880;28;20062;-57
2023/04/27 06:55:33;;;;;;;0.70;0.70;;;;;;;15.75;49.81;96577.00;4982519;28;20050;-61
2023/04/27 06:57:59;;;;;;;0.70;0.70;;;;;;;16.15;49.32;96634.84;4985708;28;20089;-60
2023/04/27 07:00:26;;;;;;;0.70;0.70;;;;;;;15.64;49.35;96604.25;4989962;28;20062;-67
2023/04/27 07:02:53;;;;;;;0.70;0.70;;;;;;;15.98;49.15;96652.56;5003939;28;20128;-63
2023/04/27 07:05:20;;;;;;;0.80;0.80;;;;;;;16.21;48.17;96649.94;4996126;28;20157;-58
2023/04/27 07:07:46;;;;;;;0.70;0.70;;;;;;;16.13;47.61;96614.88;5003021;28;20054;-64
2023/04/27 07:10:13;;;;;;;0.70;0.70;;;;;;;16.15;48.94;96646.00;5001309;28;20116;-63
2023/04/27 07:12:41;;;;;;;0.73;0.73;;;;;;;16.17;48.00;96649.16;5003757;28;20142;-59
2023/04/27 07:15:08;;;;;;;0.70;0.70;;;;;;;16.23;48.43;96653.06;5003694;28;20064;-60
2023/04/27 07:17:35;;;;;;;0.70;0.70;;;;;;;15.77;48.48;96560.63;5002827;28;20566;-59
2023/04/27 07:20:04;;;;;;;0.70;0.70;;;;;;;16.35;49.47;96646.97;5003640;28;20148;-60
2023/04/27 07:22:32;;;;;;;0.70;0.70;;;;;;;16.44;49.30;96652.88;5004049;28;20085;-65
2023/04/27 07:24:59;;;;;;;0.80;0.80;;;;;;;16.15;48.13;96620.88;5002033;28;20223;-60
2023/04/27 07:27:26;;;;;;;0.70;0.70;;;;;;;15.90;49.57;96609.13;5001840;28;20065;-61
2023/04/27 07:29:53;;;;;;;0.70;0.70;;;;;;;16.06;49.73;96645.69;5001635;28;20399;-62
2023/04/27 07:32:21;;;;;;;0.80;0.80;;;;;;;16.13;49.65;96647.63;4992078;28;20340;-59
2023/04/27 07:34:49;;;;;;;0.70;0.70;;;;;;;16.52;48.91;96637.59;5015295;28;20521;-59
2023/04/27 07:37:20;;;;;;;0.70;0.70;;;;;;;16.49;48.29;96604.88;5000625;28;20128;-61
2023/04/27 07:39:49;;;;;;;0.77;0.77;;;;;;;16.89;47.47;96638.69;4995015;28;20133;-62
2023/04/27 07:42:15;;;;;;;0.80;0.80;;;;;;;17.36;46.89;96635.59;5000746;28;20057;-58
2023/04/27 07:44:42;;;;;;;0.70;0.70;;;;;;;17.36;45.64;96585.19;4998421;28;20077;-60
2023/04/27 07:47:09;;;;;;;0.70;0.70;;;;;;;17.57;45.99;96629.66;4988091;28;20133;-61
2023/04/27 07:49:36;;;;;;;0.80;0.80;;;;;;;16.64;46.75;96628.63;4995461;28;20049;-58
2023/04/27 07:52:03;;;;;;;0.70;0.70;;;;;;;15.35;50.60;96647.53;5007166;28;20085;-60
2023/04/27 07:54:30;;;;;;;0.80;0.80;;;;;;;15.87;48.93;96590.44;5019667;28;20042;-63
2023/04/27 07:56:57;;;;;;;0.75;0.75;;;;;;;16.43;48.53;96645.69;4996332;28;20068;-59
2023/04/27 07:59:23;;;;;;;0.70;0.70;;;;;;;16.82;48.11;96633.22;5003788;28;20073;-58
2023/04/27 08:01:50;;;;;;;0.70;0.70;;;;;;;16.82;46.59;96605.25;4994689;28;20528;-59
2023/04/27 08:04:17;;;;;;;0.70;0.70;;;;;;;16.36;47.63;96578.66;5019525;28;20049;-57
2023/04/27 08:06:44;;;;;;;0.80;0.80;;;;;;;16.21;48.38;96638.75;5003899;28;20045;-60
2023/04/27 08:09:12;;;;;;;0.75;0.75;;;;;;;16.82;47.25;96664.00;5002994;28;20046;-63
2023/04/27 08:11:40;;;;;;;0.70;0.70;;;;;;;17.02;46.40;96664.91;5006308;28;20089;-61
2023/04/27 08:14:12;;;;;;;0.80;0.80;;;;;;;17.65;45.45;96663.94;5005874;28;20064;-58
2023/04/27 08:16:42;;;;;;;0.70;0.70;;;;;;;16.74;44.43;96665.28;4998634;28;20050;-60
2023/04/27 08:19:10;;;;;;;0.75;0.75;;;;;;;16.85;44.70;96577.19;5001766;28;20081;-57
2023/04/27 08:21:38;;;;;;;0.80;0.80;;;;;;;16.94;42.92;96635.44;5004659;28;20041;-61
2023/04/27 08:24:05;;;;;;;0.77;0.77;;;;;;;16.66;45.10;96681.34;4996825;28;20050;-59
2023/04/27 08:26:34;;;;;;;0.70;0.70;;;;;;;15.96;44.58;96632.66;4989809;28;20480;-60
2023/04/27 08:29:02;;;;;;;0.75;0.75;;;;;;;16.41;44.68;96642.50;4986964;28;20088;-65
2023/04/27 08:31:45;;;;;;;0.70;0.70;;;;;;;17.01;43.76;96658.50;5002938;28;20527;-60
2023/04/27 08:34:12;;;;;;;0.80;0.80;;;;;;;16.43;44.51;96600.94;5000086;28;20057;-66
2023/04/27 08:36:38;;;;;;;0.80;0.80;;;;;;;16.66;45.26;96652.63;5004003;28;20069;-57
2023/04/27 08:39:06;;;;;;;0.80;0.80;;;;;;;16.50;45.44;96664.41;4998372;28;20144;-62
2023/04/27 08:41:33;;;;;;;0.70;0.70;;;;;;;16.23;45.61;96669.84;4999283;28;20054;-63
2023/04/27 08:44:00;;;;;;;0.70;0.70;;;;;;;16.17;45.48;96671.53;5005981;28;20082;-64
2023/04/27 08:46:26;;;;;;;0.70;0.70;;;;;;;15.99;45.99;96664.53;4998188;28;20046;-59
2023/04/27 08:48:53;;;;;;;0.70;0.70;;;;;;;15.93;45.84;96661.38;4986469;28;20419;-60
2023/04/27 08:51:21;;;;;;;0.70;0.70;;;;;;;16.08;46.49;96660.06;4986385;28;20054;-61
2023/04/27 08:53:50;;;;;;;0.70;0.70;;;;;;;16.17;46.49;96668.72;4986599;28;20046;-57
2023/04/27 08:56:18;;;;;;;0.70;0.70;;;;;;;16.22;46.72;96657.09;4993114;28;20057;-60
2023/04/27 08:58:45;;;;;;;0.70;0.70;;;;;;;16.47;46.08;96660.41;5006106;28;21192;-59
2023/04/27 09:01:12;;;;;;;0.70;0.70;;;;;;;16.49;45.73;96604.88;5003599;28;20123;-61
2023/04/27 09:03:38;;;;;;;0.80;0.80;;;;;;;16.98;45.17;96661.34;5005606;28;20523;-64
2023/04/27 09:06:06;;;;;;;0.77;0.77;;;;;;;17.22;44.65;96633.00;5005615;28;20051;-59
2023/04/27 09:08:46;;;;;;;0.77;0.77;;;;;;;17.39;44.36;96650.72;5004586;28;20053;-61
2023/04/27 09:11:15;;;;;;;0.80;0.80;;;;;;;17.63;44.11;96646.75;5004420;28;20084;-62
2023/04/27 09:13:44;;;;;;;0.80;0.80;;;;;;;17.61;43.55;96654.78;5005746;28;20136;-62
2023/04/27 09:16:15;;;;;;;0.80;0.80;;;;;;;17.56;43.50;96660.91;5005738;28;20428;-60
2023/04/27 09:18:42;;;;;;;0.80;0.80;;;;;;;17.53;43.76;96656.16;5005513;28;20050;-63
2023/04/27 09:21:09;;;;;;;0.73;0.73;;;;;;;17.29;43.45;96658.06;5005623;28;20084;-62
2023/04/27 09:23:38;;;;;;;0.70;0.70;;;;;;;17.53;43.77;96700.97;5020467;28;20481;-60
2023/04/27 09:26:09;;;;;;;0.70;0.70;;;;;;;17.51;44.20;96652.97;4999593;28;20864;-60
2023/04/27 09:28:40;;;;;;;0.73;0.73;;;;;;;17.17;43.40;96582.28;5004965;28;20089;-63
2023/04/27 09:31:08;;;;;;;0.70;0.70;;;;;;;17.40;43.69;96657.94;5005240;28;20062;-60
2023/04/27 09:33:35;;;;;;;0.70;0.70;;;;;;;16.14;43.83;96546.59;5005372;28;20053;-62
2023/04/27 09:36:04;;;;;;;0.80;0.80;;;;;;;16.83;44.54;96662.78;5005270;28;20479;-60
2023/04/27 09:38:32;;;;;;;0.70;0.70;;;;;;;16.80;44.84;96663.63;5005526;28;20053;-60
2023/04/27 09:40:59;;;;;;;0.90;0.90;;;;;;;17.01;43.51;96658.50;5005305;28;20125;-60
2023/04/27 09:43:27;;;;;;;0.80;0.80;;;;;;;17.17;43.19;96655.06;5005428;28;20080;-60
2023/04/27 09:45:55;;;;;;;0.73;0.73;;;;;;;17.31;43.92;96654.88;5003460;28;20049;-63
2023/04/27 09:48:22;;;;;;;0.70;0.70;;;;;;;17.51;43.49;96650.19;5004973;28;20145;-63
2023/04/27 09:50:50;;;;;;;0.80;0.80;;;;;;;17.42;43.89;96644.31;5005012;28;20379;-64
2023/04/27 09:53:19;;;;;;;0.80;0.80;;;;;;;16.67;45.38;96589.88;4999482;28;20092;-59
2023/04/27 09:55:58;;;;;;;0.70;0.70;;;;;;;16.30;46.24;96532.81;4989035;28;20093;-61
2023/04/27 09:58:35;;;;;;;0.75;0.75;;;;;;;17.12;45.29;96633.94;5002259;28;20128;-56
2023/04/27 10:01:09;;;;;;;0.77;0.77;;;;;;;16.86;45.98;96622.75;5003852;28;20057;-58
2023/04/27 10:04:07;;;;;;;0.80;0.80;;;;;;;17.17;45.68;96643.88;5000447;28;20259;-58
2023/04/27 10:06:51;;;;;;;0.73;0.73;;;;;;;16.66;45.82;96577.09;5000091;28;20809;-60
2023/04/27 10:09:25;;;;;;;0.80;0.80;;;;;;;16.95;45.91;96653.78;4988756;28;20092;-59
2023/04/27 10:11:53;;;;;;;0.70;0.70;;;;;;;17.04;46.11;96651.28;4990470;28;20057;-63
2023/04/27 10:14:22;;;;;;;0.75;0.75;;;;;;;17.27;45.56;96654.13;4997967;28;20076;-61
2023/04/27 10:16:57;;;;;;;0.80;0.80;;;;;;;17.19;45.46;96656.25;5001247;28;20054;-57
2023/04/27 10:19:24;;;;;;;0.70;0.70;;;;;;;17.19;44.55;96641.44;5003865;28;20050;-57
2023/04/27 10:22:02;;;;;;;0.70;0.70;;;;;;;17.40;44.47;96657.94;5015625;28;20085;-58
2023/04/27 10:24:36;;;;;;;0.70;0.70;;;;;;;17.72;44.15;96652.63;4999877;28;20049;-61
2023/04/27 10:27:05;;;;;;;0.80;0.80;;;;;;;17.75;43.89;96618.16;5022468;28;20051;-60
2023/04/27 10:29:50;;;;;;;0.73;0.73;;;;;;;18.26;43.32;96656.81;5034798;28;20103;-61
2023/04/27 10:32:24;;;;;;;0.80;0.80;;;;;;;17.71;43.25;96597.81;5029798;28;20057;-64
2023/04/27 10:35:02;;;;;;;0.77;0.77;;;;;;;17.06;44.03;96643.25;5054727;28;20049;-62
2023/04/27 10:37:40;;;;;;;0.70;0.70;;;;;;;17.42;44.84;96661.88;5040097;28;20507;-63
2023/04/27 10:40:09;;;;;;;0.80;0.80;;;;;;;17.78;44.09;96668.50;5038505;28;20068;-62
2023/04/27 10:42:35;;;;;;;0.80;0.80;;;;;;;17.78;43.38;96673.34;5024075;28;20049;-59
2023/04/27 10:45:02;;;;;;;0.80;0.80;;;;;;;17.65;44.34;96647.13;5042322;28;20115;-60
2023/04/27 10:47:41;;;;;;;0.88;0.88;;;;;;;17.55;43.94;96614.50;5040935;28;20048;-60
2023/04/27 10:50:13;;;;;;;0.80;0.80;;;;;;;17.92;43.95;96664.69;5051379;28;20427;-59
2023/04/27 10:52:43;;;;;;;0.70;0.70;;;;;;;17.91;45.42;96665.88;5027883;28;20076;-59
2023/04/27 10:55:19;;;;;;;0.80;0.80;;;;;;;17.78;45.09;96667.75;5022745;28;20128;-58
2023/04/27 10:57:47;;;;;;;0.70;0.70;;;;;;;17.62;45.76;96664.81;5052133;28;20462;-58
2023/04/27 11:00:36;;;;;;;0.80;0.80;;;;;;;17.47;46.34;96663.44;5042159;28;20053;-60
2023/04/27 11:03:11;;;;;;;0.70;0.70;;;;;;;17.17;46.80;96677.47;5037269;28;20118;-61
2023/04/27 11:05:38;;;;;;;0.80;0.80;;;;;;;17.13;46.28;96679.53;5034661;28;20073;-60
2023/04/27 11:08:06;;;;;;;0.70;0.70;;;;;;;17.19;46.73;96675.03;5026965;28;20049;-57
2023/04/27 11:10:36;;;;;;;0.80;0.80;;;;;;;16.58;46.83;96635.91;5034213;28;20080;-63
2023/04/27 11:13:14;;;;;;;0.80;0.80;;;;;;;17.05;46.83;96675.25;5044823;28;20065;-59
2023/04/27 11:16:03;;;;;;;0.70;0.70;;;;;;;17.14;46.15;96667.91;5035545;28;20053;-59
2023/04/27 11:18:32;;;;;;;0.70;0.70;;;;;;;17.16;47.00;96671.09;5038108;28;20053;-62
2023/04/27 11:21:14;;;;;;;0.70;0.70;;;;;;;17.24;47.11;96672.56;5040161;28;20059;-59
2023/04/27 11:23:41;;;;;;;0.73;0.73;;;;;;;16.91;46.82;96614.69;5051090;28;20776;-64
2023/04/27 11:26:28;;;;;;;0.70;0.70;;;;;;;17.62;46.37;96676.00;5037563;28;20060;-58
2023/04/27 11:29:11;;;;;;;0.80;0.80;;;;;;;17.51;46.04;96675.38;5031817;28;20102;-62
2023/04/27 11:31:46;;;;;;;0.90;0.90;;;;;;;17.64;45.88;96676.38;5033603;28;20088;-60
2023/04/27 11:34:17;;;;;;;0.77;0.77;;;;;;;17.78;46.14;96681.75;5037670;28;20107;-64
2023/04/27 11:36:59;;;;;;;0.90;0.90;;;;;;;17.44;45.31;96686.66;5044466;28;20051;-61
2023/04/27 11:39:44;;;;;;;0.73;0.73;;;;;;;17.42;45.86;96683.50;5034427;28;20053;-60