Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:11;;;;;;;12.77;5.90;;;;;;;;;;483200;28;907;-73
2023/09/10 00:00:26;;;;;;;11.73;5.85;;;;;;;;;;483671;28;1106;-73
2023/09/10 00:00:42;;;;;;;11.98;5.72;;;;;;;;;;484594;28;1003;-73
2023/09/10 00:00:58;;;;;;;13.57;5.83;;;;;;;;;;485319;28;1239;-73
2023/09/10 00:01:14;;;;;;;12.20;5.70;;;;;;;;;;486623;28;1361;-73
2023/09/10 00:01:29;;;;;;;11.20;5.88;;;;;;;;;;486135;28;1159;-73
2023/09/10 00:01:45;;;;;;;12.90;6.13;;;;;;;;;;486375;28;1294;-73
2023/09/10 00:02:00;;;;;;;15.80;6.55;;;;;;;;;;486388;28;1246;-72
2023/09/10 00:02:16;;;;;;;14.87;6.30;;;;;;;;;;486630;28;1136;-73
2023/09/10 00:02:31;;;;;;;15.93;6.07;;;;;;;;;;486761;28;1150;-73
2023/09/10 00:02:47;;;;;;;16.87;6.30;;;;;;;;;;486552;28;1031;-73
2023/09/10 00:03:02;;;;;;;14.18;6.00;;;;;;;;;;484433;28;1294;-72
2023/09/10 00:03:18;;;;;;;12.80;5.67;;;;;;;;;;484429;28;1160;-73
2023/09/10 00:03:33;;;;;;;11.52;5.68;;;;;;;;;;485840;28;1069;-73
2023/09/10 00:03:49;;;;;;;12.98;6.00;;;;;;;;;;485670;28;1093;-73
2023/09/10 00:04:05;;;;;;;12.47;6.00;;;;;;;;;;485720;28;1270;-73
2023/09/10 00:04:20;;;;;;;12.82;5.88;;;;;;;;;;484648;28;1155;-73
2023/09/10 00:04:36;;;;;;;12.67;5.97;;;;;;;;;;483502;28;1194;-73
2023/09/10 00:04:52;;;;;;;12.85;6.15;;;;;;;;;;484889;28;1101;-72
2023/09/10 00:05:07;;;;;;;13.95;5.95;;;;;;;;;;485212;28;1047;-73
2023/09/10 00:05:23;;;;;;;15.13;5.87;;;;;;;;;;485683;28;1120;-73
2023/09/10 00:05:38;;;;;;;16.38;6.20;;;;;;;;;;484114;28;1098;-73
2023/09/10 00:05:54;;;;;;;13.87;6.10;;;;;;;;;;482090;28;1193;-72
2023/09/10 00:06:10;;;;;;;11.88;6.00;;;;;;;;;;481980;28;1418;-72
2023/09/10 00:06:25;;;;;;;12.68;6.07;;;;;;;;;;481635;28;1097;-72
2023/09/10 00:06:41;;;;;;;12.17;5.90;;;;;;;;;;482245;28;1085;-73
2023/09/10 00:06:56;;;;;;;10.55;5.75;;;;;;;;;;481475;28;991;-72
2023/09/10 00:07:12;;;;;;;14.17;5.77;;;;;;;;;;481913;28;1071;-73
2023/09/10 00:07:27;;;;;;;14.27;6.05;;;;;;;;;;482262;28;1234;-72
2023/09/10 00:07:43;;;;;;;11.43;6.13;;;;;;;;;;484933;28;1151;-73
2023/09/10 00:08:00;;;;;;;13.40;5.97;;;;;;;;;;481101;28;1084;-73
2023/09/10 00:08:16;;;;;;;13.95;6.10;;;;;;;;;;479797;28;1159;-73
2023/09/10 00:08:32;;;;;;;12.02;6.18;;;;;;;;;;482924;28;1089;-72
2023/09/10 00:08:48;;;;;;;13.15;6.18;;;;;;;;;;480975;28;1265;-72
2023/09/10 00:09:03;;;;;;;14.27;6.13;;;;;;;;;;481813;28;1191;-72
2023/09/10 00:09:19;;;;;;;14.40;6.28;;;;;;;;;;481950;28;1109;-72
2023/09/10 00:09:35;;;;;;;14.18;6.28;;;;;;;;;;484032;28;1187;-73
2023/09/10 00:09:51;;;;;;;13.50;6.20;;;;;;;;;;483389;28;1215;-72
2023/09/10 00:10:06;;;;;;;12.23;6.10;;;;;;;;;;482419;28;1172;-72
2023/09/10 00:10:22;;;;;;;12.70;5.90;;;;;;;;;;481764;28;1432;-73
2023/09/10 00:10:38;;;;;;;15.80;5.95;;;;;;;;;;481172;28;1438;-73
2023/09/10 00:10:56;;;;;;;14.50;6.03;;;;;;;;;;480841;28;1174;-73
2023/09/10 00:11:11;;;;;;;10.52;5.78;;;;;;;;;;481314;28;1256;-72
2023/09/10 00:11:27;;;;;;;9.33;5.90;;;;;;;;;;482230;28;1226;-73
2023/09/10 00:11:43;;;;;;;11.40;6.10;;;;;;;;;;483816;28;1053;-73
2023/09/10 00:11:58;;;;;;;11.40;5.80;;;;;;;;;;483499;28;1149;-72
2023/09/10 00:12:14;;;;;;;11.23;5.65;;;;;;;;;;484669;28;1212;-72
2023/09/10 00:12:29;;;;;;;11.32;5.72;;;;;;;;;;485547;28;1124;-72
2023/09/10 00:12:45;;;;;;;11.60;5.90;;;;;;;;;;487708;28;1076;-72
2023/09/10 00:13:02;;;;;;;11.23;5.97;;;;;;;;;;485223;28;1096;-72
2023/09/10 00:13:18;;;;;;;12.60;5.78;;;;;;;;;;485541;28;1300;-73
2023/09/10 00:13:34;;;;;;;13.65;6.10;;;;;;;;;;486316;28;927;-73
2023/09/10 00:13:50;;;;;;;11.80;6.38;;;;;;;;;;484523;28;1242;-72
2023/09/10 00:14:06;;;;;;;12.43;6.18;;;;;;;;;;484080;28;1090;-73
2023/09/10 00:14:22;;;;;;;11.93;5.95;;;;;;;;;;483177;28;1381;-73
2023/09/10 00:14:38;;;;;;;12.68;6.07;;;;;;;;;;481900;28;969;-73
2023/09/10 00:14:53;;;;;;;13.67;6.23;;;;;;;;;;483689;28;1042;-73
2023/09/10 00:15:09;;;;;;;12.82;6.43;;;;;;;;;;484241;28;1266;-73
2023/09/10 00:15:26;;;;;;;13.88;6.32;;;;;;;;;;484173;28;994;-73
2023/09/10 00:15:41;;;;;;;14.02;6.40;;;;;;;;;;484661;28;1026;-73
2023/09/10 00:15:57;;;;;;;12.18;6.45;;;;;;;;;;485857;28;1080;-73
2023/09/10 00:16:12;;;;;;;11.70;6.27;;;;;;;;;;485896;28;1399;-72
2023/09/10 00:16:28;;;;;;;14.52;6.38;;;;;;;;;;487144;28;1143;-73
2023/09/10 00:16:43;;;;;;;15.57;6.33;;;;;;;;;;487296;28;1090;-73
2023/09/10 00:16:59;;;;;;;11.90;5.95;;;;;;;;;;485964;28;1318;-73
2023/09/10 00:17:14;;;;;;;10.40;5.67;;;;;;;;;;485064;28;1206;-72
2023/09/10 00:17:30;;;;;;;11.25;5.60;;;;;;;;;;485196;28;1051;-73
2023/09/10 00:17:46;;;;;;;12.30;5.60;;;;;;;;;;482934;28;1242;-73
2023/09/10 00:18:02;;;;;;;13.45;5.80;;;;;;;;;;481785;28;1318;-72
2023/09/10 00:18:19;;;;;;;13.57;6.07;;;;;;;;;;482813;28;1153;-73
2023/09/10 00:18:35;;;;;;;13.75;6.25;;;;;;;;;;482846;28;1187;-73
2023/09/10 00:18:50;;;;;;;12.10;6.30;;;;;;;;;;483614;28;1260;-73
2023/09/10 00:19:06;;;;;;;10.88;5.90;;;;;;;;;;483816;28;1164;-73
2023/09/10 00:19:22;;;;;;;14.60;5.90;;;;;;;;;;482993;28;1299;-73
2023/09/10 00:19:37;;;;;;;15.57;6.05;;;;;;;;;;485101;28;1131;-73
2023/09/10 00:19:53;;;;;;;14.13;5.90;;;;;;;;;;484797;28;1138;-73
2023/09/10 00:20:10;;;;;;;13.25;5.72;;;;;;;;;;484620;28;1133;-73
2023/09/10 00:20:27;;;;;;;12.20;5.75;;;;;;;;;;485526;28;1088;-73
2023/09/10 00:20:42;;;;;;;11.60;6.10;;;;;;;;;;484825;28;1347;-72
2023/09/10 00:21:01;;;;;;;14.27;6.38;;;;;;;;;;485603;28;938;-73
2023/09/10 00:21:16;;;;;;;13.90;6.30;;;;;;;;;;485696;28;983;-72
2023/09/10 00:21:32;;;;;;;12.00;6.10;;;;;;;;;;485663;28;1063;-72
2023/09/10 00:21:47;;;;;;;12.77;5.75;;;;;;;;;;485754;28;1117;-72
2023/09/10 00:22:03;;;;;;;12.87;5.93;;;;;;;;;;484062;28;1190;-72
2023/09/10 00:22:19;;;;;;;11.52;6.43;;;;;;;;;;483541;28;1061;-73
2023/09/10 00:22:34;;;;;;;10.85;6.20;;;;;;;;;;485967;28;1132;-73
2023/09/10 00:22:50;;;;;;;13.35;5.97;;;;;;;;;;487586;28;1092;-73
2023/09/10 00:23:07;;;;;;;12.57;5.90;;;;;;;;;;485268;28;1159;-73
2023/09/10 00:23:22;;;;;;;11.20;5.90;;;;;;;;;;486992;28;1181;-73
2023/09/10 00:23:38;;;;;;;13.38;6.05;;;;;;;;;;486214;28;1194;-73
2023/09/10 00:23:54;;;;;;;13.60;6.20;;;;;;;;;;487148;28;1021;-73
2023/09/10 00:24:11;;;;;;;12.40;6.20;;;;;;;;;;485339;28;1075;-72
2023/09/10 00:24:26;;;;;;;12.25;6.10;;;;;;;;;;478620;28;1077;-73
2023/09/10 00:24:42;;;;;;;13.27;6.20;;;;;;;;;;475120;28;1364;-73
2023/09/10 00:24:57;;;;;;;12.20;6.07;;;;;;;;;;475423;28;1202;-73
2023/09/10 00:25:13;;;;;;;10.82;6.13;;;;;;;;;;474890;28;1223;-73
2023/09/10 00:25:29;;;;;;;12.10;6.50;;;;;;;;;;478247;28;1079;-73
2023/09/10 00:25:45;;;;;;;13.25;6.30;;;;;;;;;;482756;28;1276;-73
2023/09/10 00:26:00;;;;;;;14.32;6.05;;;;;;;;;;483943;28;947;-73
2023/09/10 00:26:16;;;;;;;14.17;6.20;;;;;;;;;;486084;28;1060;-73
2023/09/10 00:26:31;;;;;;;10.98;6.00;;;;;;;;;;487206;28;1108;-73
2023/09/10 00:26:53;;;;;;;11.50;5.80;;;;;;;;;;485850;28;1002;-73
2023/09/10 00:27:09;;;;;;;12.57;6.20;;;;;;;;;;486837;28;1181;-73
2023/09/10 00:27:24;;;;;;;12.40;6.10;;;;;;;;;;485735;28;1125;-73
2023/09/10 00:27:41;;;;;;;14.70;6.30;;;;;;;;;;484658;28;1661;-73
2023/09/10 00:27:57;;;;;;;14.80;6.47;;;;;;;;;;484418;28;1421;-73
2023/09/10 00:28:13;;;;;;;16.00;6.30;;;;;;;;;;485283;28;1078;-73
2023/09/10 00:28:29;;;;;;;16.40;6.30;;;;;;;;;;484694;28;1160;-73
2023/09/10 00:28:44;;;;;;;13.32;6.20;;;;;;;;;;484353;28;1090;-73
2023/09/10 00:29:00;;;;;;;12.07;5.87;;;;;;;;;;484910;28;1129;-73
2023/09/10 00:29:15;;;;;;;11.65;5.82;;;;;;;;;;485224;28;1129;-73
2023/09/10 00:29:31;;;;;;;10.93;5.73;;;;;;;;;;486578;28;1134;-72
2023/09/10 00:29:46;;;;;;;11.15;5.63;;;;;;;;;;485006;28;1197;-73
2023/09/10 00:30:03;;;;;;;11.60;5.90;;;;;;;;;;485336;28;1049;-73
2023/09/10 00:30:19;;;;;;;15.07;6.30;;;;;;;;;;484543;28;1027;-72
2023/09/10 00:30:35;;;;;;;16.50;6.40;;;;;;;;;;487491;28;1013;-73
2023/09/10 00:30:54;;;;;;;13.88;6.32;;;;;;;;;;488055;28;1086;-73
2023/09/10 00:31:10;;;;;;;13.52;6.30;;;;;;;;;;488564;28;1011;-76
2023/09/10 00:31:25;;;;;;;14.43;6.33;;;;;;;;;;484583;28;1264;-76
2023/09/10 00:31:42;;;;;;;14.65;6.47;;;;;;;;;;485006;28;1132;-76
2023/09/10 00:31:58;;;;;;;12.82;6.47;;;;;;;;;;485345;28;1111;-76
2023/09/10 00:32:13;;;;;;;14.03;6.40;;;;;;;;;;486537;28;1137;-76
2023/09/10 00:32:28;;;;;;;14.38;6.25;;;;;;;;;;484205;28;1232;-76
2023/09/10 00:32:44;;;;;;;14.20;6.20;;;;;;;;;;482800;28;1277;-76
2023/09/10 00:33:00;;;;;;;14.00;6.30;;;;;;;;;;482670;28;1037;-76
2023/09/10 00:33:17;;;;;;;15.67;6.30;;;;;;;;;;483047;28;1246;-76
2023/09/10 00:33:33;;;;;;;16.08;6.55;;;;;;;;;;484120;28;1025;-76
2023/09/10 00:33:48;;;;;;;13.35;6.47;;;;;;;;;;485718;28;1291;-76
2023/09/10 00:34:04;;;;;;;15.17;6.13;;;;;;;;;;482865;28;1156;-76
2023/09/10 00:34:20;;;;;;;14.27;6.10;;;;;;;;;;483623;28;990;-76
2023/09/10 00:34:35;;;;;;;12.27;6.20;;;;;;;;;;484881;28;1250;-76
2023/09/10 00:34:51;;;;;;;11.43;6.28;;;;;;;;;;484966;28;1074;-76
2023/09/10 00:35:08;;;;;;;11.90;6.37;;;;;;;;;;483648;28;1128;-76
2023/09/10 00:35:24;;;;;;;14.35;6.60;;;;;;;;;;483623;28;1129;-76
2023/09/10 00:35:40;;;;;;;11.68;6.22;;;;;;;;;;483826;28;1463;-76
2023/09/10 00:35:56;;;;;;;10.30;6.23;;;;;;;;;;482695;28;1141;-76
2023/09/10 00:36:12;;;;;;;12.02;6.22;;;;;;;;;;483052;28;1321;-76
2023/09/10 00:36:27;;;;;;;14.37;6.13;;;;;;;;;;482705;28;1061;-76
2023/09/10 00:36:43;;;;;;;13.75;6.13;;;;;;;;;;482295;28;1149;-76
2023/09/10 00:36:59;;;;;;;14.53;6.60;;;;;;;;;;483698;28;1228;-76
2023/09/10 00:37:16;;;;;;;14.68;6.47;;;;;;;;;;485778;28;1043;-76
2023/09/10 00:37:32;;;;;;;13.13;6.25;;;;;;;;;;484470;28;1225;-76
2023/09/10 00:37:47;;;;;;;13.13;6.53;;;;;;;;;;484622;28;1158;-76
2023/09/10 00:38:03;;;;;;;10.90;6.10;;;;;;;;;;485462;28;1166;-76
2023/09/10 00:38:18;;;;;;;9.57;5.87;;;;;;;;;;484537;28;1255;-76
2023/09/10 00:38:34;;;;;;;10.07;6.07;;;;;;;;;;484733;28;1172;-76
2023/09/10 00:38:49;;;;;;;11.93;6.20;;;;;;;;;;482855;28;1938;-76
2023/09/10 00:39:05;;;;;;;14.55;6.10;;;;;;;;;;481083;28;1143;-76
2023/09/10 00:39:21;;;;;;;15.90;6.30;;;;;;;;;;480842;28;1065;-77
2023/09/10 00:39:36;;;;;;;15.23;6.53;;;;;;;;;;482307;28;1252;-77
2023/09/10 00:39:52;;;;;;;12.98;6.50;;;;;;;;;;481686;28;1158;-76
2023/09/10 00:40:08;;;;;;;11.93;6.37;;;;;;;;;;482763;28;982;-76
2023/09/10 00:40:24;;;;;;;12.70;5.95;;;;;;;;;;482796;28;1191;-76
2023/09/10 00:40:39;;;;;;;11.70;5.60;;;;;;;;;;484106;28;1406;-76
2023/09/10 00:40:55;;;;;;;11.07;5.70;;;;;;;;;;486091;28;1188;-76
2023/09/10 00:41:10;;;;;;;11.03;6.10;;;;;;;;;;483313;28;1194;-76
2023/09/10 00:41:26;;;;;;;12.70;6.35;;;;;;;;;;482360;28;1054;-76
2023/09/10 00:41:42;;;;;;;13.60;6.23;;;;;;;;;;484781;28;1166;-76
2023/09/10 00:41:57;;;;;;;12.02;6.05;;;;;;;;;;483757;28;1210;-76
2023/09/10 00:42:13;;;;;;;12.07;5.90;;;;;;;;;;484340;28;1128;-76
2023/09/10 00:42:29;;;;;;;12.73;6.38;;;;;;;;;;484605;28;1073;-76
2023/09/10 00:42:44;;;;;;;13.55;6.90;;;;;;;;;;483622;28;1289;-76
2023/09/10 00:42:59;;;;;;;13.23;6.53;;;;;;;;;;483627;28;1206;-76
2023/09/10 00:43:15;;;;;;;12.90;6.05;;;;;;;;;;485894;28;1093;-76
2023/09/10 00:43:30;;;;;;;13.50;5.97;;;;;;;;;;486114;28;1283;-76
2023/09/10 00:43:46;;;;;;;13.13;6.15;;;;;;;;;;486948;28;1090;-76
2023/09/10 00:44:02;;;;;;;12.57;6.20;;;;;;;;;;486847;28;1123;-76
2023/09/10 00:44:18;;;;;;;13.38;6.20;;;;;;;;;;487066;28;1075;-76
2023/09/10 00:44:33;;;;;;;11.67;6.13;;;;;;;;;;484346;28;1320;-76
2023/09/10 00:44:49;;;;;;;12.40;6.20;;;;;;;;;;484753;28;1184;-76
2023/09/10 00:45:10;;;;;;;13.70;6.60;;;;;;;;;;486735;28;1188;-76
2023/09/10 00:45:25;;;;;;;11.15;6.35;;;;;;;;;;486603;28;1195;-76
2023/09/10 00:45:41;;;;;;;11.87;6.10;;;;;;;;;;486581;28;1090;-76
2023/09/10 00:45:57;;;;;;;12.52;6.20;;;;;;;;;;484731;28;1368;-76
2023/09/10 00:46:13;;;;;;;12.88;6.40;;;;;;;;;;484453;28;1177;-76
2023/09/10 00:46:29;;;;;;;15.52;6.30;;;;;;;;;;484950;28;1081;-77
2023/09/10 00:46:45;;;;;;;15.50;6.20;;;;;;;;;;485376;28;1100;-76
2023/09/10 00:47:00;;;;;;;13.82;6.13;;;;;;;;;;485910;28;1011;-76
2023/09/10 00:47:16;;;;;;;12.97;6.30;;;;;;;;;;485654;28;1118;-76
2023/09/10 00:47:32;;;;;;;10.85;6.15;;;;;;;;;;483440;28;1412;-77
2023/09/10 00:47:48;;;;;;;10.93;6.00;;;;;;;;;;484639;28;1031;-76
2023/09/10 00:48:04;;;;;;;12.18;6.22;;;;;;;;;;486530;28;1058;-76
2023/09/10 00:48:19;;;;;;;12.50;6.30;;;;;;;;;;483269;28;1273;-76
2023/09/10 00:48:37;;;;;;;12.10;6.37;;;;;;;;;;477022;28;1532;-76
2023/09/10 00:48:52;;;;;;;12.57;6.40;;;;;;;;;;476943;28;1199;-76
2023/09/10 00:49:08;;;;;;;12.57;6.23;;;;;;;;;;476616;28;1042;-76
2023/09/10 00:49:24;;;;;;;12.05;6.30;;;;;;;;;;478155;28;972;-76
2023/09/10 00:49:39;;;;;;;12.90;6.38;;;;;;;;;;482097;28;965;-76
2023/09/10 00:49:55;;;;;;;13.43;6.50;;;;;;;;;;481875;28;1325;-76
2023/09/10 00:50:12;;;;;;;13.15;6.78;;;;;;;;;;480104;28;1131;-76
2023/09/10 00:50:27;;;;;;;12.38;6.47;;;;;;;;;;481673;28;1226;-76
2023/09/10 00:50:43;;;;;;;11.73;6.20;;;;;;;;;;483479;28;1212;-76
2023/09/10 00:50:59;;;;;;;11.00;6.20;;;;;;;;;;484454;28;1293;-76
2023/09/10 00:51:15;;;;;;;10.43;6.13;;;;;;;;;;484007;28;1151;-76
2023/09/10 00:51:31;;;;;;;13.40;6.50;;;;;;;;;;482150;28;1392;-76
2023/09/10 00:51:48;;;;;;;14.63;6.60;;;;;;;;;;483687;28;968;-76
2023/09/10 00:52:05;;;;;;;13.95;6.28;;;;;;;;;;485327;28;1385;-76
2023/09/10 00:52:23;;;;;;;15.13;6.30;;;;;;;;;;485115;28;1298;-76
2023/09/10 00:52:42;;;;;;;14.98;6.60;;;;;;;;;;484475;28;1107;-76
2023/09/10 00:52:59;;;;;;;14.43;6.70;;;;;;;;;;484735;28;1100;-76
2023/09/10 00:53:15;;;;;;;12.57;6.47;;;;;;;;;;485461;28;1345;-76
2023/09/10 00:53:31;;;;;;;10.95;5.88;;;;;;;;;;478678;28;1186;-76
2023/09/10 00:53:46;;;;;;;9.93;5.95;;;;;;;;;;477207;28;1100;-75
2023/09/10 00:54:02;;;;;;;10.40;6.20;;;;;;;;;;478487;28;1041;-76
2023/09/10 00:54:18;;;;;;;11.82;6.20;;;;;;;;;;478013;28;1105;-77
2023/09/10 00:54:34;;;;;;;11.63;6.10;;;;;;;;;;489417;28;981;-77
2023/09/10 00:54:50;;;;;;;9.90;5.93;;;;;;;;;;485542;28;1103;-76
2023/09/10 00:55:06;;;;;;;10.65;6.10;;;;;;;;;;485707;28;970;-77
2023/09/10 00:55:22;;;;;;;12.80;6.38;;;;;;;;;;485664;28;1231;-76
2023/09/10 00:55:38;;;;;;;12.73;6.30;;;;;;;;;;485848;28;1241;-76
2023/09/10 00:55:54;;;;;;;11.25;6.28;;;;;;;;;;485379;28;1027;-76
2023/09/10 00:56:11;;;;;;;10.38;6.28;;;;;;;;;;485057;28;1098;-76
2023/09/10 00:56:27;;;;;;;10.82;6.03;;;;;;;;;;486023;28;1120;-76
2023/09/10 00:56:42;;;;;;;12.70;6.30;;;;;;;;;;485470;28;1177;-76
2023/09/10 00:57:00;;;;;;;14.73;6.25;;;;;;;;;;486248;28;998;-76
2023/09/10 00:57:16;;;;;;;12.30;5.80;;;;;;;;;;485230;28;1042;-76
2023/09/10 00:57:32;;;;;;;11.20;6.07;;;;;;;;;;485841;28;1061;-77
2023/09/10 00:57:48;;;;;;;11.80;6.13;;;;;;;;;;485433;28;967;-76
2023/09/10 00:58:04;;;;;;;11.52;6.07;;;;;;;;;;483802;28;1158;-76
2023/09/10 00:58:19;;;;;;;12.37;6.30;;;;;;;;;;481265;28;1297;-76
2023/09/10 00:58:35;;;;;;;12.50;6.35;;;;;;;;;;483487;28;995;-76
2023/09/10 00:58:51;;;;;;;11.63;6.10;;;;;;;;;;484340;28;1999;-76
2023/09/10 00:59:08;;;;;;;12.98;6.30;;;;;;;;;;482885;28;1200;-76
2023/09/10 00:59:24;;;;;;;11.68;6.20;;;;;;;;;;483621;28;1079;-76
2023/09/10 00:59:40;;;;;;;10.13;5.70;;;;;;;;;;483169;28;1248;-76
2023/09/10 00:59:56;;;;;;;11.77;6.07;;;;;;;;;;484045;28;1279;-76
2023/09/10 01:00:13;;;;;;;10.77;5.70;;;;;;;;;;495827;28;1189;-76
2023/09/10 01:00:29;;;;;;;11.43;5.65;;;;;;;;;;485400;28;1409;-76
2023/09/10 01:00:46;;;;;;;15.00;6.38;;;;;;;;;;486241;28;1398;-76
2023/09/10 01:01:03;;;;;;;13.50;6.15;;;;;;;;;;483555;28;1191;-76
2023/09/10 01:01:19;;;;;;;12.00;5.93;;;;;;;;;;483674;28;1096;-76
2023/09/10 01:01:36;;;;;;;10.50;5.88;;;;;;;;;;483750;28;1286;-76
2023/09/10 01:01:52;;;;;;;10.32;5.90;;;;;;;;;;483770;28;1181;-76
2023/09/10 01:02:09;;;;;;;11.60;6.20;;;;;;;;;;484322;28;1046;-77
2023/09/10 01:02:25;;;;;;;12.20;6.22;;;;;;;;;;484316;28;1254;-76
2023/09/10 01:03:05;;;;;;;12.70;6.10;;;;;;;;;;486143;28;1552;-76
2023/09/10 01:03:24;;;;;;;12.70;6.20;;;;;;;;;;484356;28;1441;-79
2023/09/10 01:03:40;;;;;;;13.65;6.43;;;;;;;;;;483707;28;1185;-76
2023/09/10 01:03:56;;;;;;;14.38;6.15;;;;;;;;;;483828;28;1405;-76
2023/09/10 01:04:14;;;;;;;12.15;5.82;;;;;;;;;;482462;28;1181;-77
2023/09/10 01:04:30;;;;;;;10.07;5.80;;;;;;;;;;482319;28;1251;-76
2023/09/10 01:04:45;;;;;;;9.95;6.05;;;;;;;;;;484259;28;1090;-77
2023/09/10 01:05:01;;;;;;;14.35;6.25;;;;;;;;;;481897;28;1462;-79
2023/09/10 01:05:17;;;;;;;17.13;6.47;;;;;;;;;;485504;28;1243;-77
2023/09/10 01:05:35;;;;;;;14.35;6.55;;;;;;;;;;483330;28;1367;-77
2023/09/10 01:05:51;;;;;;;11.63;6.05;;;;;;;;;;475236;28;1380;-77
2023/09/10 01:06:08;;;;;;;11.45;6.05;;;;;;;;;;481883;28;1266;-77
2023/09/10 01:06:24;;;;;;;12.32;6.15;;;;;;;;;;483446;28;1259;-76
2023/09/10 01:06:40;;;;;;;13.77;6.15;;;;;;;;;;481296;28;1372;-77
2023/09/10 01:06:56;;;;;;;13.82;6.30;;;;;;;;;;483472;28;1367;-77
2023/09/10 01:07:15;;;;;;;12.40;6.47;;;;;;;;;;480918;28;1348;-77
2023/09/10 01:07:31;;;;;;;14.52;6.50;;;;;;;;;;481745;28;1253;-76
2023/09/10 01:07:46;;;;;;;12.57;6.30;;;;;;;;;;483721;28;1261;-77
2023/09/10 01:08:03;;;;;;;13.33;6.40;;;;;;;;;;483214;28;1229;-77
2023/09/10 01:08:19;;;;;;;13.85;6.40;;;;;;;;;;482979;28;1408;-76
2023/09/10 01:08:35;;;;;;;12.25;6.30;;;;;;;;;;481338;28;1184;-77
2023/09/10 01:08:51;;;;;;;12.93;6.38;;;;;;;;;;483102;28;1269;-76
2023/09/10 01:09:07;;;;;;;11.27;6.18;;;;;;;;;;481623;28;1296;-77
2023/09/10 01:09:23;;;;;;;11.43;6.00;;;;;;;;;;480735;28;1280;-76
2023/09/10 01:09:39;;;;;;;12.70;6.25;;;;;;;;;;481073;28;1520;-77
2023/09/10 01:09:55;;;;;;;12.93;6.38;;;;;;;;;;483836;28;1285;-77
2023/09/10 01:10:11;;;;;;;12.98;6.22;;;;;;;;;;484498;28;1160;-77
2023/09/10 01:10:35;;;;;;;13.43;6.20;;;;;;;;;;485063;28;1264;-77
2023/09/10 01:11:08;;;;;;;12.82;6.22;;;;;;;;;;483392;28;1238;-76
2023/09/10 01:11:42;;;;;;;14.85;6.18;;;;;;;;;;484927;28;1268;-76
2023/09/10 01:12:11;;;;;;;10.75;5.95;;;;;;;;;;484622;28;1338;-77
2023/09/10 01:13:02;;;;;;;12.73;6.18;;;;;;;;;;484874;28;1392;-76
2023/09/10 01:13:29;;;;;;;13.10;6.28;;;;;;;;;;478384;28;1498;-77
2023/09/10 01:13:58;;;;;;;12.57;6.30;;;;;;;;;;477436;28;1267;-76
2023/09/10 01:14:24;;;;;;;11.55;6.00;;;;;;;;;;477564;29;1064;-77
2023/09/10 01:14:42;;;;;;;11.98;5.78;;;;;;;;;;483662;28;1195;-77
2023/09/10 01:15:10;;;;;;;11.07;5.60;;;;;;;;;;483132;28;1152;-77
2023/09/10 01:15:32;;;;;;;10.85;6.07;;;;;;;;;;483939;28;1094;-77
2023/09/10 01:16:18;;;;;;;13.38;6.20;;;;;;;;;;485347;28;1251;-77
2023/09/10 01:16:39;;;;;;;12.85;6.60;;;;;;;;;;484650;28;1465;-77
2023/09/10 01:17:14;;;;;;;14.65;6.50;;;;;;;;;;485495;28;982;-77
2023/09/10 01:17:54;;;;;;;12.50;6.53;;;;;;;;;;485878;28;1307;-76
2023/09/10 01:18:54;;;;;;;12.27;6.03;;;;;;;;;;483236;28;1194;-77
2023/09/10 01:19:46;;;;;;;11.73;6.30;;;;;;;;;;484624;28;1281;-77
2023/09/10 01:20:23;;;;;;;13.10;5.80;;;;;;;;;;484943;28;1257;-77
2023/09/10 01:21:13;;;;;;;;;;;;;;;;;;;;;
2023/09/10 01:21:57;;;;;;;13.55;6.28;;;;;;;;;;481824;28;1409;-79
2023/09/10 01:22:15;;;;;;;12.50;6.22;;;;;;;;;;482554;28;1314;-77
2023/09/10 01:22:51;;;;;;;14.25;6.53;;;;;;;;;;481377;28;1200;-77
2023/09/10 01:23:30;;;;;;;11.20;6.10;;;;;;;;;;483256;28;1283;-77
2023/09/10 01:24:02;;;;;;;12.13;6.35;;;;;;;;;;485169;28;1261;-77
2023/09/10 01:24:44;;;;;;;14.32;6.35;;;;;;;;;;484549;28;1415;-77
2023/09/10 01:25:00;;;;;;;13.60;6.18;;;;;;;;;;487210;28;1368;-77
2023/09/10 01:25:21;;;;;;;11.85;5.90;;;;;;;;;;484287;28;1469;-77
2023/09/10 01:25:41;;;;;;;11.68;5.95;;;;;;;;;;481395;28;1284;-77
2023/09/10 01:25:57;;;;;;;12.60;5.95;;;;;;;;;;478870;28;1420;-77
2023/09/10 01:26:15;;;;;;;13.82;5.93;;;;;;;;;;480162;28;1404;-77
2023/09/10 01:26:32;;;;;;;14.85;6.28;;;;;;;;;;479325;28;1233;-77
2023/09/10 01:26:56;;;;;;;12.57;6.03;;;;;;;;;;480099;28;1358;-77
2023/09/10 01:27:13;;;;;;;13.02;6.15;;;;;;;;;;480288;28;987;-77
2023/09/10 01:27:29;;;;;;;12.32;5.93;;;;;;;;;;479836;28;1267;-77
2023/09/10 01:27:47;;;;;;;11.68;5.85;;;;;;;;;;480286;28;1259;-77
2023/09/10 01:28:03;;;;;;;10.80;6.00;;;;;;;;;;480224;28;1270;-77
2023/09/10 01:28:19;;;;;;;13.15;6.15;;;;;;;;;;482630;28;1359;-77
2023/09/10 01:28:34;;;;;;;13.70;6.05;;;;;;;;;;480423;28;1470;-77
2023/09/10 01:28:50;;;;;;;11.90;5.97;;;;;;;;;;475605;28;1115;-77
2023/09/10 01:29:13;;;;;;;10.77;6.10;;;;;;;;;;476017;28;1087;-77
2023/09/10 01:29:33;;;;;;;11.90;5.97;;;;;;;;;;478321;28;1518;-77
2023/09/10 01:29:51;;;;;;;12.63;6.05;;;;;;;;;;483907;28;1322;-77
2023/09/10 01:30:09;;;;;;;12.18;6.22;;;;;;;;;;482303;28;1157;-77
2023/09/10 01:30:26;;;;;;;9.25;5.70;;;;;;;;;;479582;28;1339;-77
2023/09/10 01:30:42;;;;;;;11.57;5.88;;;;;;;;;;477023;28;1281;-77
2023/09/10 01:30:58;;;;;;;12.77;6.10;;;;;;;;;;477654;28;1356;-77
2023/09/10 01:31:14;;;;;;;13.90;6.25;;;;;;;;;;477532;28;1311;-77
2023/09/10 01:31:34;;;;;;;13.52;6.30;;;;;;;;;;477445;28;1214;-77
2023/09/10 01:32:03;;;;;;;11.82;6.43;;;;;;;;;;479388;28;1283;-77
2023/09/10 01:32:50;;;;;;;13.43;6.38;;;;;;;;;;480633;28;955;-78
2023/09/10 01:33:29;;;;;;;11.20;6.18;;;;;;;;;;477433;28;1226;-77
2023/09/10 01:34:02;;;;;;;7.90;5.40;;;;;;;;;;476584;28;1344;-77
2023/09/10 01:34:25;;;;;;;10.77;5.50;;;;;;;;;;484669;28;1176;-77
2023/09/10 01:34:46;;;;;;;9.70;5.50;;;;;;;;;;478691;28;1335;-76
2023/09/10 01:35:13;;;;;;;9.05;5.40;;;;;;;;;;479958;28;1035;-79
2023/09/10 01:35:39;;;;;;;8.90;5.30;;;;;;;;;;478488;28;1158;-79
2023/09/10 01:36:07;;;;;;;11.18;5.68;;;;;;;;;;478602;28;952;-77
2023/09/10 01:36:38;;;;;;;12.10;6.05;;;;;;;;;;479668;28;1363;-77
2023/09/10 01:37:04;;;;;;;13.77;6.35;;;;;;;;;;483630;28;1241;-77
2023/09/10 01:37:35;;;;;;;15.23;6.38;;;;;;;;;;484490;28;1146;-77
2023/09/10 01:37:57;;;;;;;12.75;5.97;;;;;;;;;;484061;28;1385;-77
2023/09/10 01:38:43;;;;;;;12.27;6.20;;;;;;;;;;481895;28;1518;-77
2023/09/10 01:39:24;;;;;;;13.48;6.30;;;;;;;;;;483725;28;1330;-77
2023/09/10 01:39:42;;;;;;;12.80;6.15;;;;;;;;;;482662;28;1470;-77
2023/09/10 01:40:05;;;;;;;13.88;6.85;;;;;;;;;;482813;28;1292;-77
2023/09/10 01:40:24;;;;;;;13.27;6.18;;;;;;;;;;482196;28;1442;-77
2023/09/10 01:40:50;;;;;;;10.27;5.93;;;;;;;;;;480783;28;1417;-77
2023/09/10 01:41:13;;;;;;;13.65;6.53;;;;;;;;;;478980;28;1189;-77
2023/09/10 01:41:33;;;;;;;13.07;6.55;;;;;;;;;;479200;28;1396;-77
2023/09/10 01:41:52;;;;;;;11.43;6.20;;;;;;;;;;480958;28;1268;-77
2023/09/10 01:42:08;;;;;;;12.07;6.10;;;;;;;;;;481517;28;1132;-77
2023/09/10 01:42:27;;;;;;;11.40;6.10;;;;;;;;;;483374;28;1305;-77
2023/09/10 01:42:44;;;;;;;12.80;6.30;;;;;;;;;;483117;28;1156;-77
2023/09/10 01:43:02;;;;;;;13.35;6.50;;;;;;;;;;481332;28;1393;-77
2023/09/10 01:43:19;;;;;;;11.85;6.25;;;;;;;;;;477637;28;1484;-76
2023/09/10 01:43:36;;;;;;;11.13;6.43;;;;;;;;;;471428;29;1458;-77
2023/09/10 01:43:58;;;;;;;12.07;6.50;;;;;;;;;;472057;28;1320;-77
2023/09/10 01:44:15;;;;;;;12.93;6.30;;;;;;;;;;473486;28;1436;-77
2023/09/10 01:44:32;;;;;;;13.57;6.32;;;;;;;;;;473628;29;1423;-77
2023/09/10 01:44:50;;;;;;;14.18;6.47;;;;;;;;;;479237;28;1495;-77
2023/09/10 01:45:07;;;;;;;14.00;6.43;;;;;;;;;;479882;28;1288;-77
2023/09/10 01:45:23;;;;;;;12.38;6.38;;;;;;;;;;481405;28;1438;-77
2023/09/10 01:45:39;;;;;;;14.80;6.45;;;;;;;;;;478786;28;1312;-77
2023/09/10 01:45:57;;;;;;;14.40;6.32;;;;;;;;;;478871;28;1347;-77
2023/09/10 01:46:14;;;;;;;13.23;6.50;;;;;;;;;;483049;28;1432;-77
2023/09/10 01:46:32;;;;;;;11.90;6.45;;;;;;;;;;480395;28;1312;-77
2023/09/10 01:46:58;;;;;;;14.52;6.30;;;;;;;;;;483122;28;1229;-77
2023/09/10 01:47:14;;;;;;;12.07;6.45;;;;;;;;;;481710;28;1409;-77
2023/09/10 01:47:30;;;;;;;13.05;6.50;;;;;;;;;;480218;28;1225;-76
2023/09/10 01:47:46;;;;;;;15.75;6.65;;;;;;;;;;480949;28;1315;-77
2023/09/10 01:48:02;;;;;;;15.40;6.80;;;;;;;;;;481854;28;1326;-77
2023/09/10 01:48:21;;;;;;;13.73;6.63;;;;;;;;;;481805;28;1137;-77
2023/09/10 01:48:42;;;;;;;13.43;6.85;;;;;;;;;;481579;28;1271;-77
2023/09/10 01:48:58;;;;;;;11.80;6.70;;;;;;;;;;478990;28;1201;-77
2023/09/10 01:49:15;;;;;;;11.65;6.38;;;;;;;;;;479239;28;1340;-77
2023/09/10 01:49:31;;;;;;;12.27;6.18;;;;;;;;;;481040;28;1424;-77
2023/09/10 01:49:48;;;;;;;12.10;6.10;;;;;;;;;;479150;28;1262;-77
2023/09/10 01:50:06;;;;;;;12.65;6.40;;;;;;;;;;478955;28;1113;-77
2023/09/10 01:50:25;;;;;;;14.60;6.78;;;;;;;;;;477749;28;1307;-77
2023/09/10 01:50:41;;;;;;;13.70;6.60;;;;;;;;;;479433;28;1162;-77
2023/09/10 01:50:57;;;;;;;12.85;6.50;;;;;;;;;;479804;28;1334;-77
2023/09/10 01:51:13;;;;;;;13.98;6.57;;;;;;;;;;481930;28;1157;-77
2023/09/10 01:51:31;;;;;;;13.00;6.22;;;;;;;;;;482725;28;1178;-77
2023/09/10 01:51:47;;;;;;;12.18;6.10;;;;;;;;;;482012;28;1332;-77