Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:52;;;;;;;5.37;2.50;;;;;;;28.45;46.55;99114.72;4467653;32;34962;-62
2021/08/05 00:04:20;;;;;;;6.22;2.80;;;;;;;28.46;46.55;99110.06;4467715;32;34010;-63
2021/08/05 00:06:47;;;;;;;3.97;2.15;;;;;;;28.46;46.58;99110.06;4467574;32;33608;-65
2021/08/05 00:09:15;;;;;;;5.40;2.42;;;;;;;28.44;46.53;99110.31;4469561;32;33600;-61
2021/08/05 00:11:42;;;;;;;5.78;2.42;;;;;;;28.45;46.62;99092.78;4468589;32;34027;-64
2021/08/05 00:14:11;;;;;;;6.05;2.72;;;;;;;28.44;46.65;99099.34;4468787;32;34549;-62
2021/08/05 00:16:38;;;;;;;5.85;2.55;;;;;;;28.46;46.58;99093.59;4469043;32;34166;-62
2021/08/05 00:19:06;;;;;;;4.45;2.25;;;;;;;28.44;46.62;99087.53;4481604;32;34701;-62
2021/08/05 00:21:34;;;;;;;4.15;2.00;;;;;;;28.44;46.55;99071.87;4483165;32;34125;-62
2021/08/05 00:24:17;;;;;;;4.00;2.60;;;;;;;28.45;46.54;99067.25;4484239;32;33916;-61
2021/08/05 00:26:45;;;;;;;6.28;3.12;;;;;;;28.44;46.50;99065.59;4482391;32;33340;-61
2021/08/05 00:29:12;;;;;;;6.12;2.50;;;;;;;28.45;46.54;99059.03;4484323;32;33646;-61
2021/08/05 00:31:40;;;;;;;4.35;2.37;;;;;;;28.43;46.50;99051.03;4482960;32;34272;-62
2021/08/05 00:34:08;;;;;;;4.68;2.20;;;;;;;28.43;46.34;99045.56;4484564;32;34484;-61
2021/08/05 00:36:35;;;;;;;3.95;2.58;;;;;;;28.43;46.31;99036.50;4484577;32;33296;-61
2021/08/05 00:39:03;;;;;;;8.57;2.22;;;;;;;28.43;46.42;99031.84;4484333;32;34012;-61
2021/08/05 00:41:30;;;;;;;5.62;2.40;;;;;;;28.43;46.44;99039.25;4484143;32;33629;-61
2021/08/05 00:44:00;;;;;;;9.48;2.45;;;;;;;28.44;46.34;99025.25;4472207;32;33483;-61
2021/08/05 00:46:27;;;;;;;7.18;2.15;;;;;;;28.43;46.39;99020.03;4466683;32;33431;-62
2021/08/05 00:48:55;;;;;;;5.55;2.50;;;;;;;28.43;46.30;99023.59;4468688;32;34953;-62
2021/08/05 00:51:23;;;;;;;6.93;2.58;;;;;;;28.43;46.33;99031.00;4468596;32;33655;-61
2021/08/05 00:53:50;;;;;;;5.90;2.60;;;;;;;28.43;46.30;99026.34;4467030;32;33675;-62
2021/08/05 00:56:18;;;;;;;4.18;2.25;;;;;;;28.43;46.28;99028.28;4467228;32;33670;-61
2021/08/05 00:58:45;;;;;;;5.57;2.37;;;;;;;28.43;46.21;99025.53;4468134;32;33897;-63
2021/08/05 01:01:17;;;;;;;4.18;2.17;;;;;;;28.43;46.23;99017.28;4468733;32;34054;-62
2021/08/05 01:03:48;;;;;;;11.20;2.37;;;;;;;28.43;46.29;99007.12;4467221;32;33571;-62
2021/08/05 01:06:34;;;;;;;4.25;2.15;;;;;;;28.42;46.28;99002.75;4466866;32;34213;-62
2021/08/05 01:09:18;;;;;;;6.00;2.20;;;;;;;28.44;46.29;98994.25;4468526;32;34005;-62
2021/08/05 01:11:59;;;;;;;4.30;2.20;;;;;;;28.40;46.12;98985.75;4467074;32;34212;-61
2021/08/05 01:14:27;;;;;;;4.68;2.03;;;;;;;28.42;46.12;98985.47;4468309;32;33922;-62
2021/08/05 01:16:54;;;;;;;7.75;2.80;;;;;;;28.40;46.19;98979.47;4454361;32;33329;-61
2021/08/05 01:19:31;;;;;;;4.95;2.65;;;;;;;28.40;46.18;98974.78;4481696;32;34756;-61
2021/08/05 01:22:24;;;;;;;7.47;2.70;;;;;;;28.42;46.06;98971.75;4482494;32;34063;-62
2021/08/05 01:24:59;;;;;;;3.33;2.20;;;;;;;28.43;46.02;98959.66;4483691;32;34733;-61
2021/08/05 01:27:27;;;;;;;8.82;2.67;;;;;;;28.39;46.01;98959.41;4482256;32;33406;-61
2021/08/05 01:29:55;;;;;;;4.25;2.47;;;;;;;28.39;46.07;98958.59;4482227;32;33941;-61
2021/08/05 01:32:22;;;;;;;5.72;2.55;;;;;;;28.38;45.99;98955.03;4469701;32;34902;-61
2021/08/05 01:34:50;;;;;;;4.82;2.83;;;;;;;28.39;45.90;98956.66;4470571;32;34633;-62
2021/08/05 01:37:17;;;;;;;5.07;2.50;;;;;;;28.39;45.89;98956.66;4467892;32;33464;-62
2021/08/05 01:39:45;;;;;;;4.22;2.05;;;;;;;28.39;45.95;98950.34;4466558;32;34746;-61
2021/08/05 01:42:16;;;;;;;4.47;2.47;;;;;;;28.38;45.90;98946.78;4453971;32;33730;-61
2021/08/05 01:44:45;;;;;;;4.82;2.40;;;;;;;28.38;45.87;98941.31;4466674;32;34253;-61
2021/08/05 01:47:13;;;;;;;4.53;2.55;;;;;;;28.39;45.87;98934.72;4453736;32;33605;-61
2021/08/05 01:49:41;;;;;;;4.25;2.35;;;;;;;28.39;45.90;98934.72;4467481;32;34138;-62
2021/08/05 01:52:08;;;;;;;6.05;2.15;;;;;;;28.40;45.87;98935.56;4454248;32;32450;-61
2021/08/05 01:54:36;;;;;;;5.18;2.30;;;;;;;28.39;45.84;98933.91;4466233;32;33731;-62
2021/08/05 01:57:04;;;;;;;4.47;2.50;;;;;;;28.39;45.83;98931.16;4467641;32;31893;-61
2021/08/05 01:59:32;;;;;;;5.72;2.22;;;;;;;28.39;45.89;98933.91;4469396;32;33895;-62
2021/08/05 02:02:00;;;;;;;6.62;2.25;;;;;;;28.39;45.78;98928.41;4469773;32;34269;-61
2021/08/05 02:04:53;;;;;;;4.47;2.25;;;;;;;28.39;45.82;98928.41;4468780;32;34283;-61
2021/08/05 02:07:27;;;;;;;3.78;2.42;;;;;;;28.41;45.75;98931.72;4469981;32;33485;-62
2021/08/05 02:10:19;;;;;;;5.07;2.10;;;;;;;28.38;45.84;98924.03;4469614;32;34964;-61
2021/08/05 02:12:48;;;;;;;3.80;2.20;;;;;;;28.39;45.80;98925.66;4468271;32;34717;-64
2021/08/05 02:15:16;;;;;;;4.53;2.27;;;;;;;28.37;45.83;98922.41;4468607;32;33814;-65
2021/08/05 02:17:44;;;;;;;3.90;2.22;;;;;;;28.37;45.80;98920.47;4479106;32;33445;-62
2021/08/05 02:20:13;;;;;;;3.47;2.00;;;;;;;28.37;45.89;98916.91;4485046;32;34553;-61
2021/08/05 02:22:42;;;;;;;5.72;2.47;;;;;;;28.37;45.84;98912.22;4471378;32;34830;-62
2021/08/05 02:25:10;;;;;;;2.97;2.00;;;;;;;28.36;45.86;98907.84;4484739;32;34596;-61
2021/08/05 02:27:39;;;;;;;4.28;2.25;;;;;;;28.39;45.77;98910.03;4483996;32;33415;-62
2021/08/05 02:30:08;;;;;;;5.45;2.42;;;;;;;28.36;45.78;98902.38;4471131;32;34862;-64
2021/08/05 02:32:36;;;;;;;5.82;2.37;;;;;;;28.38;45.77;98902.06;4470656;32;33646;-62
2021/08/05 02:35:06;;;;;;;4.30;2.27;;;;;;;28.37;45.80;98887.53;4483807;32;34738;-63
2021/08/05 02:37:33;;;;;;;5.60;2.72;;;;;;;28.37;45.76;98884.78;4470950;32;33535;-64
2021/08/05 02:40:02;;;;;;;4.35;2.22;;;;;;;28.37;45.77;98876.56;4484909;32;34029;-63
2021/08/05 02:42:30;;;;;;;5.22;2.42;;;;;;;28.36;45.79;98874.13;4484651;32;34070;-61
2021/08/05 02:44:58;;;;;;;3.90;2.37;;;;;;;28.37;45.79;98859.28;4483774;32;33929;-61
2021/08/05 02:47:26;;;;;;;4.70;2.25;;;;;;;28.36;45.83;98860.41;4483745;32;33442;-64
2021/08/05 02:49:56;;;;;;;6.55;2.25;;;;;;;28.36;46.01;98852.16;4471214;32;33831;-62
2021/08/05 02:52:24;;;;;;;4.62;2.20;;;;;;;28.37;45.98;98856.53;4483786;32;34056;-61
2021/08/05 02:54:51;;;;;;;4.43;2.67;;;;;;;28.37;45.89;98854.62;4470425;32;34465;-64
2021/08/05 02:57:19;;;;;;;4.18;2.60;;;;;;;28.37;45.88;98853.81;4484069;32;33103;-65
2021/08/05 02:59:48;;;;;;;3.33;1.98;;;;;;;28.37;45.84;98848.31;4470051;32;33549;-62
2021/08/05 03:02:16;;;;;;;4.12;2.30;;;;;;;28.37;45.86;98835.41;4484937;32;34099;-64
2021/08/05 03:04:44;;;;;;;3.67;2.22;;;;;;;28.37;45.80;98832.66;4484905;32;34470;-62
2021/08/05 03:07:12;;;;;;;4.35;1.92;;;;;;;28.37;45.80;98837.34;4485046;32;33085;-64
2021/08/05 03:09:39;;;;;;;5.60;2.65;;;;;;;28.37;45.80;98829.09;4484270;32;34220;-62
2021/08/05 03:12:07;;;;;;;4.97;2.50;;;;;;;28.36;45.80;98822.81;4484925;32;35069;-63
2021/08/05 03:14:34;;;;;;;6.72;2.92;;;;;;;28.36;45.76;98817.31;4484788;32;34692;-63
2021/08/05 03:17:02;;;;;;;5.75;2.40;;;;;;;28.36;45.74;98813.75;4483840;32;33458;-63
2021/08/05 03:19:30;;;;;;;3.97;2.25;;;;;;;28.36;45.72;98813.75;4484677;32;34921;-64
2021/08/05 03:21:57;;;;;;;5.32;2.42;;;;;;;28.36;45.75;98808.28;4484645;32;33291;-61
2021/08/05 03:24:25;;;;;;;4.20;2.42;;;;;;;28.35;45.72;98812.09;4483388;32;33953;-63
2021/08/05 03:26:52;;;;;;;4.75;2.50;;;;;;;28.35;45.68;98812.09;4484595;32;34943;-64
2021/08/05 03:29:20;;;;;;;7.55;2.85;;;;;;;28.34;45.67;98821.41;4484833;32;33634;-64
2021/08/05 03:31:47;;;;;;;4.90;2.50;;;;;;;28.34;45.71;98810.44;4484549;32;33627;-64
2021/08/05 03:34:15;;;;;;;6.28;2.80;;;;;;;28.32;45.70;98807.16;4476517;32;34478;-62
2021/08/05 03:36:43;;;;;;;4.50;2.80;;;;;;;28.33;45.62;98804.13;4468933;32;33885;-62
2021/08/05 03:39:10;;;;;;;4.57;2.35;;;;;;;28.33;45.66;98809.63;4468847;32;33691;-62
2021/08/05 03:41:38;;;;;;;3.30;2.40;;;;;;;28.34;45.68;98804.94;4468998;32;34776;-62
2021/08/05 03:44:05;;;;;;;4.25;2.53;;;;;;;28.33;45.60;98809.63;4469010;32;33872;-62
2021/08/05 03:46:32;;;;;;;6.28;2.60;;;;;;;28.34;45.65;98804.94;4469116;32;33425;-65
2021/08/05 03:49:00;;;;;;;5.07;2.87;;;;;;;28.34;45.58;98804.94;4469022;32;35105;-63
2021/08/05 03:51:28;;;;;;;6.15;2.78;;;;;;;28.32;45.60;98807.97;4469197;32;34504;-62
2021/08/05 03:53:55;;;;;;;7.12;2.70;;;;;;;28.32;45.49;98813.47;4468797;32;33679;-63
2021/08/05 03:56:23;;;;;;;5.35;2.53;;;;;;;28.31;45.48;98806.34;4468939;32;33379;-64
2021/08/05 03:58:51;;;;;;;4.62;2.53;;;;;;;28.32;45.53;98820.88;4467905;32;34009;-63
2021/08/05 04:01:19;;;;;;;5.53;2.80;;;;;;;28.32;45.52;98829.94;4468837;32;33803;-64
2021/08/05 04:03:47;;;;;;;3.95;2.67;;;;;;;28.32;45.46;98829.94;4468941;32;34521;-64
2021/08/05 04:06:14;;;;;;;4.18;2.47;;;;;;;28.32;45.53;98834.59;4468883;32;33055;-62
2021/08/05 04:08:42;;;;;;;6.18;2.80;;;;;;;28.31;45.56;98824.72;4468887;32;33981;-62
2021/08/05 04:11:09;;;;;;;4.15;2.42;;;;;;;28.31;45.54;98822.81;4468785;32;35089;-63
2021/08/05 04:13:37;;;;;;;4.62;2.58;;;;;;;28.31;45.57;98814.56;4468811;32;34207;-62
2021/08/05 04:16:04;;;;;;;5.72;2.95;;;;;;;28.31;45.51;98817.31;4467500;32;33703;-62
2021/08/05 04:18:32;;;;;;;4.80;2.90;;;;;;;28.32;45.53;98818.94;4484522;32;34571;-63
2021/08/05 04:21:00;;;;;;;5.80;2.65;;;;;;;28.32;45.57;98809.91;4483167;32;34855;-62
2021/08/05 04:23:27;;;;;;;6.07;2.75;;;;;;;28.33;45.59;98806.88;4484345;32;34008;-62
2021/08/05 04:25:55;;;;;;;5.62;2.80;;;;;;;28.32;45.57;98798.94;4483232;32;33036;-61
2021/08/05 04:28:23;;;;;;;7.03;2.92;;;;;;;28.32;45.57;98780.53;4483229;32;33771;-61
2021/08/05 04:30:51;;;;;;;5.12;2.75;;;;;;;28.32;45.56;98779.72;4484382;32;34205;-61
2021/08/05 04:33:19;;;;;;;4.68;2.58;;;;;;;28.32;45.56;98779.72;4484319;32;33808;-62
2021/08/05 04:35:47;;;;;;;6.68;2.70;;;;;;;28.32;45.58;98775.06;4483860;32;34360;-63
2021/08/05 04:38:14;;;;;;;6.45;3.12;;;;;;;28.31;45.62;98761.63;4484213;32;34745;-62
2021/08/05 04:40:42;;;;;;;8.10;2.95;;;;;;;28.32;45.60;98755.03;4484302;32;33906;-62
2021/08/05 04:43:09;;;;;;;4.35;2.53;;;;;;;28.32;45.64;98757.78;4484049;32;33827;-62
2021/08/05 04:45:37;;;;;;;5.40;3.00;;;;;;;28.32;45.63;98752.28;4484170;32;34171;-63
2021/08/05 04:48:06;;;;;;;8.40;3.30;;;;;;;28.32;45.70;98766.00;4484340;32;33852;-61
2021/08/05 04:50:35;;;;;;;5.07;3.12;;;;;;;28.30;45.66;98755.31;4483017;32;34067;-61
2021/08/05 04:53:02;;;;;;;6.47;2.90;;;;;;;28.30;45.68;98751.75;4484100;32;34648;-62
2021/08/05 04:55:30;;;;;;;4.47;2.83;;;;;;;28.30;45.71;98754.47;4484059;32;33120;-61
2021/08/05 04:57:58;;;;;;;5.47;3.20;;;;;;;28.31;45.72;98739.69;4483870;32;33487;-62
2021/08/05 05:00:30;;;;;;;5.53;2.90;;;;;;;28.29;45.74;98733.66;4484065;32;33995;-63
2021/08/05 05:02:57;;;;;;;4.37;2.60;;;;;;;28.29;45.77;98730.91;4484002;32;33824;-60
2021/08/05 05:05:25;;;;;;;5.70;2.95;;;;;;;28.30;45.78;98724.31;4484034;32;33268;-61
2021/08/05 05:07:53;;;;;;;6.15;3.20;;;;;;;28.30;45.84;98718.81;4484027;32;34123;-62
2021/08/05 05:10:22;;;;;;;7.43;3.33;;;;;;;28.30;45.88;98707.84;4469898;32;32653;-61
2021/08/05 05:12:50;;;;;;;6.12;3.12;;;;;;;28.29;45.88;98709.78;4483733;32;33905;-62
2021/08/05 05:15:19;;;;;;;5.28;2.90;;;;;;;28.29;45.92;98712.53;4483783;32;33098;-61
2021/08/05 05:17:47;;;;;;;9.48;2.92;;;;;;;28.28;45.86;98712.81;4483621;32;33951;-62
2021/08/05 05:20:15;;;;;;;6.80;3.20;;;;;;;28.29;45.94;98728.97;4484032;32;34038;-63
2021/08/05 05:22:42;;;;;;;6.40;3.00;;;;;;;28.30;45.96;98727.87;4482513;32;33913;-61
2021/08/05 05:25:11;;;;;;;5.45;3.15;;;;;;;28.30;45.94;98710.59;4483746;32;33604;-62
2021/08/05 05:27:39;;;;;;;4.72;3.10;;;;;;;28.30;45.91;98696.88;4483573;32;34862;-61
2021/08/05 05:30:11;;;;;;;8.15;3.50;;;;;;;28.29;45.97;98709.78;4482422;32;34070;-61
2021/08/05 05:32:39;;;;;;;4.85;2.70;;;;;;;28.30;45.88;98699.63;4484505;32;33848;-64
2021/08/05 05:35:07;;;;;;;6.25;3.30;;;;;;;28.32;45.85;98691.94;4485452;32;33352;-63
2021/08/05 05:37:34;;;;;;;5.68;3.30;;;;;;;28.30;45.96;98677.69;4484245;32;34010;-62
2021/08/05 05:40:02;;;;;;;5.53;3.17;;;;;;;28.30;45.93;98639.28;4485424;32;33977;-63
2021/08/05 05:42:30;;;;;;;5.45;3.20;;;;;;;28.29;45.94;98623.94;4485836;32;33706;-61
2021/08/05 05:44:57;;;;;;;6.65;3.58;;;;;;;28.30;45.97;98625.56;4485512;32;33369;-61
2021/08/05 05:47:26;;;;;;;6.70;3.42;;;;;;;28.29;46.10;98611.03;4485321;32;34378;-61
2021/08/05 05:49:54;;;;;;;6.12;3.30;;;;;;;28.28;46.18;98617.62;4485537;32;33653;-62
2021/08/05 05:52:22;;;;;;;4.68;2.95;;;;;;;28.29;46.19;98627.47;4485577;32;33767;-63
2021/08/05 05:54:49;;;;;;;5.80;3.25;;;;;;;28.29;46.17;98630.22;4484007;32;34120;-62
2021/08/05 05:57:17;;;;;;;5.57;3.10;;;;;;;28.30;46.18;98639.28;4484132;32;34696;-64
2021/08/05 05:59:44;;;;;;;5.93;3.45;;;;;;;28.29;46.20;98648.62;4485267;32;34099;-61
2021/08/05 06:02:12;;;;;;;8.02;3.35;;;;;;;28.29;46.14;98649.44;4483955;32;34842;-61
2021/08/05 06:04:40;;;;;;;5.62;3.00;;;;;;;28.28;46.19;98658.78;4485704;32;33737;-63
2021/08/05 06:07:07;;;;;;;8.82;4.45;;;;;;;28.28;46.24;98664.25;4485464;32;33956;-61
2021/08/05 06:09:35;;;;;;;5.03;3.40;;;;;;;28.29;46.29;98685.09;4485159;32;33993;-62
2021/08/05 06:12:03;;;;;;;6.53;3.78;;;;;;;28.29;46.25;98684.28;4485291;32;33553;-61
2021/08/05 06:14:30;;;;;;;5.75;3.40;;;;;;;28.29;46.19;98673.31;4485398;32;33027;-62
2021/08/05 06:16:58;;;;;;;6.12;3.42;;;;;;;28.30;46.14;98661.22;4485283;32;33883;-61
2021/08/05 06:19:25;;;;;;;7.18;3.40;;;;;;;28.28;46.16;98641.50;4484011;32;32622;-62
2021/08/05 06:21:53;;;;;;;5.50;3.60;;;;;;;28.28;46.15;98619.56;4485257;32;33464;-61
2021/08/05 06:24:20;;;;;;;9.55;3.60;;;;;;;28.29;46.05;98604.72;4485080;32;33466;-65
2021/08/05 06:26:49;;;;;;;6.43;3.70;;;;;;;28.28;46.10;98589.38;4485174;32;34757;-63
2021/08/05 06:29:16;;;;;;;5.97;3.20;;;;;;;28.29;46.18;98596.50;4485145;32;34871;-63
2021/08/05 06:31:43;;;;;;;9.45;3.75;;;;;;;28.28;46.23;98598.41;4485036;32;33251;-62
2021/08/05 06:34:12;;;;;;;6.87;3.83;;;;;;;28.28;46.21;98589.38;4485028;32;33414;-62
2021/08/05 06:36:39;;;;;;;4.65;3.22;;;;;;;28.28;46.21;98581.97;4485131;32;34073;-62
2021/08/05 06:39:08;;;;;;;6.82;3.15;;;;;;;28.28;46.19;98581.97;4484885;32;34198;-61
2021/08/05 06:41:35;;;;;;;7.65;3.47;;;;;;;28.27;46.22;98579.53;4484884;32;34289;-61
2021/08/05 06:44:04;;;;;;;6.40;3.28;;;;;;;28.28;46.24;98570.19;4484615;32;34484;-61
2021/08/05 06:46:31;;;;;;;8.88;3.87;;;;;;;28.28;46.25;98553.72;4484971;32;34753;-62
2021/08/05 06:48:59;;;;;;;8.70;3.30;;;;;;;28.29;46.15;98544.38;4484811;32;34540;-61
2021/08/05 06:51:26;;;;;;;9.38;4.40;;;;;;;28.28;46.28;98529.84;4485268;32;33834;-60
2021/08/05 06:53:54;;;;;;;9.38;3.42;;;;;;;28.28;46.27;98534.53;4484924;32;33242;-61
2021/08/05 06:56:22;;;;;;;6.43;3.45;;;;;;;28.28;46.36;98529.84;4484867;32;34658;-61
2021/08/05 06:58:49;;;;;;;7.57;3.40;;;;;;;28.28;46.32;98535.34;4484690;32;34946;-62
2021/08/05 07:01:16;;;;;;;14.50;3.80;;;;;;;28.32;46.22;98536.41;4485116;32;33615;-61
2021/08/05 07:03:44;;;;;;;9.82;3.92;;;;;;;28.33;46.13;98521.56;4484904;32;34401;-62
2021/08/05 07:06:12;;;;;;;6.55;3.10;;;;;;;28.34;46.12;98522.37;4483737;32;32466;-63
2021/08/05 07:08:39;;;;;;;6.55;3.92;;;;;;;28.33;46.20;98528.97;4484758;32;34837;-62
2021/08/05 07:11:07;;;;;;;6.35;3.60;;;;;;;28.32;46.12;98517.19;4484830;32;33902;-61
2021/08/05 07:13:34;;;;;;;10.30;3.83;;;;;;;28.34;46.11;98517.75;4483701;32;31963;-62
2021/08/05 07:16:02;;;;;;;7.20;3.60;;;;;;;28.32;46.15;98516.38;4484619;32;33756;-62
2021/08/05 07:18:30;;;;;;;7.30;4.22;;;;;;;28.31;46.17;98515.56;4469151;32;33655;-62
2021/08/05 07:20:58;;;;;;;7.32;3.30;;;;;;;28.31;46.17;98517.50;4469220;32;33675;-62
2021/08/05 07:23:25;;;;;;;10.63;3.65;;;;;;;28.31;46.16;98520.25;4468992;32;33570;-62
2021/08/05 07:25:53;;;;;;;9.02;4.00;;;;;;;28.31;46.13;98525.72;4468982;32;33918;-62
2021/08/05 07:28:20;;;;;;;6.50;3.70;;;;;;;28.31;46.15;98523.78;4468724;32;34064;-62
2021/08/05 07:30:48;;;;;;;8.20;3.75;;;;;;;28.29;46.14;98517.75;4468898;32;34218;-62
2021/08/05 07:33:15;;;;;;;6.12;3.28;;;;;;;28.30;46.12;98515.84;4468875;32;33987;-62
2021/08/05 07:35:43;;;;;;;5.72;3.50;;;;;;;28.29;46.10;98512.28;4468743;32;34043;-63
2021/08/05 07:38:10;;;;;;;14.50;3.50;;;;;;;28.30;46.09;98502.13;4468836;32;35007;-62
2021/08/05 07:40:38;;;;;;;7.53;3.65;;;;;;;28.29;46.09;98484.03;4476155;32;33872;-64
2021/08/05 07:43:05;;;;;;;6.22;3.20;;;;;;;28.30;45.97;98481.00;4483889;32;32339;-64
2021/08/05 07:45:43;;;;;;;11.15;3.60;;;;;;;28.29;46.05;98478.53;4484732;32;34939;-63
2021/08/05 07:48:11;;;;;;;7.22;3.28;;;;;;;28.28;46.01;98471.44;4482991;32;33954;-63
2021/08/05 07:50:38;;;;;;;6.82;3.10;;;;;;;28.27;46.01;98467.88;4484389;32;34855;-62
2021/08/05 07:53:06;;;;;;;7.30;3.20;;;;;;;28.27;46.01;98467.06;4484535;32;33376;-64
2021/08/05 07:55:33;;;;;;;7.75;3.17;;;;;;;28.28;45.98;98468.69;4479047;32;34726;-62
2021/08/05 07:58:03;;;;;;;10.48;3.20;;;;;;;28.28;45.81;98477.72;4478028;32;34230;-61
2021/08/05 08:00:35;;;;;;;6.97;3.25;;;;;;;28.28;45.82;98471.44;4468776;32;34018;-62
2021/08/05 08:03:03;;;;;;;5.53;3.37;;;;;;;28.29;45.74;98470.31;4478511;32;33386;-63
2021/08/05 08:05:31;;;;;;;9.00;3.58;;;;;;;28.31;45.79;98482.66;4482990;32;34655;-63
2021/08/05 08:07:59;;;;;;;8.38;3.40;;;;;;;28.29;45.96;98495.81;4482866;32;32548;-62
2021/08/05 08:10:27;;;;;;;7.72;3.17;;;;;;;28.29;46.06;98514.22;4483895;32;33515;-62
2021/08/05 08:13:12;;;;;;;8.30;3.45;;;;;;;28.28;46.14;98535.34;4483352;32;33978;-62
2021/08/05 08:15:49;;;;;;;5.65;3.30;;;;;;;28.29;46.13;98541.62;4483930;32;33475;-61
2021/08/05 08:18:17;;;;;;;9.48;3.45;;;;;;;28.28;46.20;98561.94;4484060;32;34856;-62
2021/08/05 08:20:45;;;;;;;8.48;3.58;;;;;;;28.28;46.21;98606.66;4467324;32;32874;-62
2021/08/05 08:23:12;;;;;;;5.47;3.30;;;;;;;28.28;46.26;98650.53;4468841;32;33759;-62
2021/08/05 08:25:40;;;;;;;7.82;3.25;;;;;;;28.29;46.30;98670.56;4467241;32;33881;-63
2021/08/05 08:28:07;;;;;;;6.50;4.07;;;;;;;28.29;46.39;98668.63;4468473;32;33673;-62
2021/08/05 08:30:35;;;;;;;6.30;3.17;;;;;;;28.30;46.41;98653.00;4468455;32;33911;-63
2021/08/05 08:33:03;;;;;;;9.20;3.58;;;;;;;28.31;46.42;98646.41;4470938;32;34350;-62
2021/08/05 08:35:31;;;;;;;7.12;3.50;;;;;;;28.31;46.41;98636.25;4483982;32;34782;-62
2021/08/05 08:37:59;;;;;;;6.35;3.20;;;;;;;28.34;46.40;98634.84;4483630;32;34204;-62
2021/08/05 08:40:27;;;;;;;8.32;3.80;;;;;;;28.34;46.40;98629.37;4483955;32;34669;-63
2021/08/05 08:42:55;;;;;;;6.07;3.12;;;;;;;28.32;46.43;98626.09;4483904;32;34178;-63
2021/08/05 08:45:22;;;;;;;6.65;3.33;;;;;;;28.31;46.40;98619.00;4483522;32;34439;-62
2021/08/05 08:47:53;;;;;;;13.15;3.92;;;;;;;28.34;46.30;98621.97;4484006;32;33688;-62
2021/08/05 08:50:29;;;;;;;8.00;3.58;;;;;;;28.34;46.35;98624.72;4482813;32;33824;-62
2021/08/05 08:53:15;;;;;;;12.48;3.60;;;;;;;28.36;46.37;98628.03;4483950;32;33628;-62
2021/08/05 08:55:44;;;;;;;10.63;3.15;;;;;;;28.39;46.39;98612.88;4469690;32;33712;-63
2021/08/05 08:58:11;;;;;;;8.65;3.00;;;;;;;28.37;46.42;98618.69;4482461;32;34052;-62
2021/08/05 09:00:38;;;;;;;7.28;3.00;;;;;;;28.38;46.40;98617.56;4469084;32;34561;-62
2021/08/05 09:03:06;;;;;;;5.25;3.30;;;;;;;28.37;46.41;98615.94;4483388;32;34561;-62
2021/08/05 09:05:34;;;;;;;7.68;3.67;;;;;;;28.39;46.40;98615.63;4483581;32;34658;-63
2021/08/05 09:08:02;;;;;;;10.73;3.45;;;;;;;28.39;46.47;98621.13;4483204;32;34647;-62
2021/08/05 09:10:32;;;;;;;7.85;3.20;;;;;;;28.38;46.46;98603.84;4483350;32;34836;-62
2021/08/05 09:13:00;;;;;;;7.82;3.70;;;;;;;28.39;46.46;98594.50;4483684;32;34323;-63
2021/08/05 09:15:46;;;;;;;6.55;3.10;;;;;;;28.40;46.46;98589.84;4483680;32;33890;-62
2021/08/05 09:18:24;;;;;;;6.43;3.08;;;;;;;28.43;46.41;98553.59;4483241;32;34706;-63
2021/08/05 09:21:14;;;;;;;5.95;3.10;;;;;;;28.43;46.43;98531.66;4483499;32;33509;-61
2021/08/05 09:24:05;;;;;;;7.15;3.35;;;;;;;28.44;46.36;98506.66;4476512;31;33453;-63
2021/08/05 09:26:33;;;;;;;;;;;;;;;28.43;46.42;98487.75;4483720;32;33637;-62
2021/08/05 09:29:05;;;;;;;6.40;3.40;;;;;;;28.52;46.18;98469.53;4483818;32;35340;-63
2021/08/05 09:31:32;;;;;;;7.05;3.17;;;;;;;28.44;46.42;98464.69;4482029;32;33910;-63
2021/08/05 09:34:08;;;;;;;4.57;2.90;;;;;;;28.42;46.44;98458.69;4483081;32;33527;-63
2021/08/05 09:36:36;;;;;;;5.85;2.92;;;;;;;28.43;46.46;98457.56;4483453;32;34425;-62
2021/08/05 09:39:16;;;;;;;6.40;3.67;;;;;;;28.42;46.46;98445.78;4483082;32;34890;-61
2021/08/05 09:42:02;;;;;;;6.78;3.22;;;;;;;28.45;46.45;98444.38;4483180;32;33870;-62
2021/08/05 09:44:39;;;;;;;7.03;2.97;;;;;;;28.46;46.41;98432.31;4482957;32;34181;-62
2021/08/05 09:47:07;;;;;;;6.47;3.10;;;;;;;28.45;46.44;98414.22;4482920;32;34002;-62
2021/08/05 09:49:35;;;;;;;6.22;3.15;;;;;;;28.44;46.47;98413.38;4482903;32;33949;-63
2021/08/05 09:52:06;;;;;;;7.30;3.50;;;;;;;28.45;46.45;98398.56;4483128;32;33904;-62
2021/08/05 09:54:41;;;;;;;10.63;3.33;;;;;;;28.46;46.44;98391.16;4482850;32;33294;-64
2021/08/05 09:57:12;;;;;;;6.28;3.10;;;;;;;28.46;46.46;98371.94;4482985;32;33713;-62
2021/08/05 09:59:59;;;;;;;6.87;3.12;;;;;;;28.46;46.45;98350.00;4482815;32;34288;-62
2021/08/05 10:02:40;;;;;;;5.47;2.75;;;;;;;28.51;46.37;98318.94;4482538;32;33795;-62
2021/08/05 10:05:18;;;;;;;4.87;2.90;;;;;;;28.49;46.41;98286.28;4481764;32;34444;-62
2021/08/05 10:07:47;;;;;;;6.00;3.47;;;;;;;28.49;46.46;98253.34;4482930;32;34771;-62
2021/08/05 10:10:20;;;;;;;6.97;3.30;;;;;;;28.48;46.43;98240.75;4482775;32;33735;-63
2021/08/05 10:13:05;;;;;;;7.90;3.30;;;;;;;28.48;46.34;98244.31;4482694;32;33855;-64
2021/08/05 10:15:33;;;;;;;8.20;5.70;;;;;;;28.53;46.40;98270.03;4468674;32;32088;-69
2021/08/05 10:18:02;;;;;;;11.32;6.35;;;;;;;28.53;46.90;98333.97;4482164;32;34719;-64
2021/08/05 10:20:29;;;;;;;11.35;6.80;;;;;;;28.47;47.42;98385.34;4470464;32;34069;-69
2021/08/05 10:22:58;;;;;;;9.75;6.65;;;;;;;28.34;47.91;98429.97;4483832;32;33666;-66
2021/08/05 10:25:26;;;;;;;11.63;7.43;;;;;;;28.29;48.17;98442.88;4484887;32;34247;-65
2021/08/05 10:27:55;;;;;;;11.60;8.15;;;;;;;28.22;48.30;98437.75;4483537;32;33590;-65
2021/08/05 10:30:23;;;;;;;9.88;7.62;;;;;;;28.19;48.47;98435.59;4484985;32;34221;-68
2021/08/05 10:32:52;;;;;;;11.48;7.47;;;;;;;28.13;48.62;98454.03;4484691;32;33693;-67
2021/08/05 10:35:19;;;;;;;10.63;8.13;;;;;;;28.04;48.93;98465.91;4470889;32;33142;-70
2021/08/05 10:37:47;;;;;;;11.30;7.75;;;;;;;28.02;48.86;98481.81;4484908;32;34018;-70
2021/08/05 10:40:16;;;;;;;10.37;6.50;;;;;;;28.00;48.97;98495.84;4483804;32;34270;-69
2021/08/05 10:42:44;;;;;;;8.25;6.32;;;;;;;28.03;48.75;98505.41;4483826;32;34565;-68
2021/08/05 10:45:12;;;;;;;9.18;6.68;;;;;;;28.03;48.32;98508.97;4482927;32;33536;-69
2021/08/05 10:47:40;;;;;;;9.38;6.45;;;;;;;28.04;48.22;98507.06;4484931;32;33666;-69
2021/08/05 10:50:11;;;;;;;10.50;6.43;;;;;;;28.05;48.11;98486.75;4483780;32;34304;-68
2021/08/05 10:52:40;;;;;;;9.68;6.78;;;;;;;28.05;48.25;98467.56;4483126;32;34161;-69
2021/08/05 10:55:16;;;;;;;9.03;6.70;;;;;;;28.06;48.26;98456.28;4485031;32;33750;-69
2021/08/05 10:57:45;;;;;;;11.35;7.18;;;;;;;28.09;48.29;98449.41;4484738;32;33933;-69
2021/08/05 11:00:16;;;;;;;10.93;7.25;;;;;;;28.08;48.37;98442.31;4484984;32;35092;-70
2021/08/05 11:02:53;;;;;;;12.88;6.65;;;;;;;28.06;48.85;98437.09;4483407;32;33829;-65
2021/08/05 11:05:25;;;;;;;15.80;7.10;;;;;;;28.08;48.63;98434.06;4481784;32;33566;-65
2021/08/05 11:07:53;;;;;;;13.65;6.75;;;;;;;28.09;48.62;98435.72;4483609;32;33327;-66
2021/08/05 11:10:25;;;;;;;9.88;6.82;;;;;;;28.09;48.51;98431.03;4476910;32;34152;-67
2021/08/05 11:13:18;;;;;;;9.60;6.57;;;;;;;28.10;48.66;98434.59;4472760;32;34923;-66
2021/08/05 11:15:46;;;;;;;10.40;7.30;;;;;;;28.10;48.38;98440.06;4483191;32;34096;-67
2021/08/05 11:18:15;;;;;;;14.23;8.00;;;;;;;28.12;48.81;98444.19;4483358;32;34856;-67
2021/08/05 11:20:46;;;;;;;11.33;7.10;;;;;;;28.12;48.99;98440.59;4483169;32;33658;-66
2021/08/05 11:23:35;;;;;;;11.57;7.10;;;;;;;28.13;48.86;98445.00;4483494;32;33988;-64
2021/08/05 11:26:09;;;;;;;10.60;7.35;;;;;;;28.13;48.85;98456.78;4484694;32;33385;-63
2021/08/05 11:28:47;;;;;;;10.35;7.05;;;;;;;28.12;49.03;98454.31;4484436;32;33923;-64
2021/08/05 11:31:34;;;;;;;12.60;7.53;;;;;;;28.13;49.13;98454.03;4470392;32;34119;-64
2021/08/05 11:34:06;;;;;;;9.07;6.28;;;;;;;28.16;49.07;98458.09;4483426;32;34358;-64
2021/08/05 11:36:40;;;;;;;11.65;7.90;;;;;;;28.11;48.94;98442.50;4470309;32;33537;-70
2021/08/05 11:39:15;;;;;;;13.30;7.47;;;;;;;28.12;49.08;98441.44;4480695;32;33969;-69
2021/08/05 11:42:15;;;;;;;13.43;7.20;;;;;;;28.12;49.12;98444.19;4475410;32;34044;-66
2021/08/05 11:44:59;;;;;;;15.95;9.32;;;;;;;28.16;49.01;98447.94;4441264;32;34266;-65