Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:48;;;;;;;;;;;23.80;28.10;;;;;;482731;247;1150;-69
2021/01/23 00:02:49;;;;;;;;;;;23.80;28.20;;;;;;482701;247;2193;-68
2021/01/23 00:04:51;;;;;;;;;;;23.80;28.20;;;;;;482808;247;1191;-69
2021/01/23 00:06:52;;;;;;;;;;;23.70;28.20;;;;;;482749;247;1204;-69
2021/01/23 00:08:53;;;;;;;;;;;23.70;28.20;;;;;;482756;247;1124;-68
2021/01/23 00:10:54;;;;;;;;;;;23.70;28.30;;;;;;482738;247;976;-68
2021/01/23 00:12:56;;;;;;;;;;;23.60;28.30;;;;;;482743;247;1111;-68
2021/01/23 00:14:57;;;;;;;;;;;23.60;28.30;;;;;;482792;247;1064;-68
2021/01/23 00:16:58;;;;;;;;;;;23.60;28.30;;;;;;482738;245;1258;-68
2021/01/23 00:18:59;;;;;;;;;;;23.60;28.40;;;;;;482747;247;1220;-68
2021/01/23 00:21:01;;;;;;;;;;;23.60;28.30;;;;;;482717;247;2201;-68
2021/01/23 00:23:02;;;;;;;;;;;23.60;28.40;;;;;;482744;247;1162;-68
2021/01/23 00:25:03;;;;;;;;;;;23.60;28.30;;;;;;482769;247;1041;-68
2021/01/23 00:27:05;;;;;;;;;;;23.60;28.30;;;;;;482712;247;1184;-69
2021/01/23 00:29:06;;;;;;;;;;;23.60;28.40;;;;;;482692;247;1197;-68
2021/01/23 00:31:07;;;;;;;;;;;23.60;28.40;;;;;;482721;247;1047;-68
2021/01/23 00:33:08;;;;;;;;;;;23.60;28.40;;;;;;482782;247;1073;-69
2021/01/23 00:35:10;;;;;;;;;;;23.60;28.40;;;;;;482706;247;1144;-69
2021/01/23 00:37:11;;;;;;;;;;;23.50;28.40;;;;;;482632;247;1234;-69
2021/01/23 00:39:12;;;;;;;;;;;23.50;28.50;;;;;;482696;247;984;-68
2021/01/23 00:41:14;;;;;;;;;;;23.50;28.50;;;;;;482671;247;2200;-68
2021/01/23 00:43:15;;;;;;;;;;;23.50;28.40;;;;;;482705;247;1115;-68
2021/01/23 00:45:16;;;;;;;;;;;23.50;28.50;;;;;;482722;247;971;-68
2021/01/23 00:47:17;;;;;;;;;;;23.40;28.50;;;;;;482731;247;1259;-69
2021/01/23 00:49:19;;;;;;;;;;;23.50;28.50;;;;;;482696;247;1182;-68
2021/01/23 00:51:20;;;;;;;;;;;23.50;28.50;;;;;;482645;247;1297;-69
2021/01/23 00:53:21;;;;;;;;;;;23.50;28.50;;;;;;482702;247;1262;-69
2021/01/23 00:55:22;;;;;;;;;;;23.50;28.50;;;;;;482719;247;968;-68
2021/01/23 00:57:24;;;;;;;;;;;23.40;28.40;;;;;;482784;247;1187;-69
2021/01/23 00:59:25;;;;;;;;;;;23.40;28.40;;;;;;482701;247;1075;-69
2021/01/23 01:01:26;;;;;;;;;;;23.50;28.50;;;;;;482686;247;2173;-69
2021/01/23 01:03:28;;;;;;;;;;;23.40;28.50;;;;;;482707;247;1053;-68
2021/01/23 01:05:29;;;;;;;;;;;23.50;28.50;;;;;;482810;247;1256;-69
2021/01/23 01:07:30;;;;;;;;;;;23.40;28.50;;;;;;482753;247;970;-68
2021/01/23 01:09:31;;;;;;;;;;;23.40;28.50;;;;;;482739;247;973;-68
2021/01/23 01:11:33;;;;;;;;;;;23.40;28.50;;;;;;482705;247;1059;-68
2021/01/23 01:13:34;;;;;;;;;;;23.40;28.60;;;;;;482726;247;979;-68
2021/01/23 01:15:35;;;;;;;;;;;23.30;28.60;;;;;;482659;247;984;-68
2021/01/23 01:17:37;;;;;;;;;;;23.40;28.60;;;;;;482691;247;997;-69
2021/01/23 01:19:38;;;;;;;;;;;23.40;28.60;;;;;;482714;247;1300;-68
2021/01/23 01:21:39;;;;;;;;;;;23.30;28.60;;;;;;482694;247;2204;-69
2021/01/23 01:23:42;;;;;;;;;;;23.40;28.60;;;;;;482692;247;1220;-68
2021/01/23 01:25:42;;;;;;;;;;;23.40;28.60;;;;;;482638;247;2256;-68
2021/01/23 01:27:43;;;;;;;;;;;23.40;28.60;;;;;;482739;247;1064;-69
2021/01/23 01:29:44;;;;;;;;;;;23.40;28.60;;;;;;482751;247;943;-68
2021/01/23 01:31:45;;;;;;;;;;;23.40;28.60;;;;;;482748;247;993;-68
2021/01/23 01:33:47;;;;;;;;;;;23.40;28.60;;;;;;482706;247;1060;-68
2021/01/23 01:35:48;;;;;;;;;;;23.30;28.70;;;;;;482716;247;1130;-68
2021/01/23 01:37:49;;;;;;;;;;;23.30;28.70;;;;;;482650;247;1003;-68
2021/01/23 01:39:50;;;;;;;;;;;23.30;28.70;;;;;;482723;247;947;-69
2021/01/23 01:41:52;;;;;;;;;;;23.30;28.80;;;;;;482659;247;2213;-69
2021/01/23 01:43:53;;;;;;;;;;;23.40;28.80;;;;;;482769;247;1183;-68
2021/01/23 01:45:54;;;;;;;;;;;23.40;28.90;;;;;;482712;247;988;-69
2021/01/23 01:47:56;;;;;;;;;;;23.30;28.80;;;;;;482642;247;1189;-68
2021/01/23 01:49:57;;;;;;;;;;;23.30;28.90;;;;;;482748;247;1301;-68
2021/01/23 01:51:58;;;;;;;;;;;23.40;28.90;;;;;;482695;247;959;-68
2021/01/23 01:54:00;;;;;;;;;;;23.30;28.90;;;;;;482714;247;1065;-68
2021/01/23 01:56:01;;;;;;;;;;;23.40;29.00;;;;;;482738;247;1058;-68
2021/01/23 01:58:02;;;;;;;;;;;23.30;29.00;;;;;;482747;247;1194;-69
2021/01/23 02:00:03;;;;;;;;;;;23.30;29.00;;;;;;482736;247;1033;-68
2021/01/23 02:02:05;;;;;;;;;;;23.30;29.10;;;;;;482686;247;2188;-69
2021/01/23 02:04:06;;;;;;;;;;;23.30;29.10;;;;;;482658;247;1223;-68
2021/01/23 02:06:07;;;;;;;;;;;23.30;29.10;;;;;;482849;247;1198;-68
2021/01/23 02:08:08;;;;;;;;;;;23.30;29.20;;;;;;482761;244;1228;-68
2021/01/23 02:10:10;;;;;;;;;;;23.30;29.20;;;;;;482754;247;991;-69
2021/01/23 02:12:11;;;;;;;;;;;23.30;29.30;;;;;;482627;247;1232;-69
2021/01/23 02:14:12;;;;;;;;;;;23.30;29.30;;;;;;482756;247;1118;-68
2021/01/23 02:16:14;;;;;;;;;;;23.30;29.30;;;;;;482844;247;1039;-68
2021/01/23 02:18:15;;;;;;;;;;;23.30;29.30;;;;;;482783;247;1007;-68
2021/01/23 02:20:16;;;;;;;;;;;23.30;29.30;;;;;;482732;247;1229;-68
2021/01/23 02:22:18;;;;;;;;;;;23.30;29.30;;;;;;482638;247;2134;-69
2021/01/23 02:24:19;;;;;;;;;;;23.40;29.40;;;;;;482714;247;962;-69
2021/01/23 02:26:20;;;;;;;;;;;23.40;29.40;;;;;;482742;247;1096;-69
2021/01/23 02:28:21;;;;;;;;;;;23.30;29.40;;;;;;482729;247;1025;-69
2021/01/23 02:30:23;;;;;;;;;;;23.30;29.40;;;;;;482722;247;1292;-68
2021/01/23 02:32:24;;;;;;;;;;;23.30;29.40;;;;;;482675;247;1042;-69
2021/01/23 02:34:25;;;;;;;;;;;23.30;29.40;;;;;;482711;247;1132;-69
2021/01/23 02:36:27;;;;;;;;;;;23.20;29.40;;;;;;482648;247;1197;-68
2021/01/23 02:38:28;;;;;;;;;;;23.30;29.50;;;;;;482711;247;981;-69
2021/01/23 02:40:29;;;;;;;;;;;23.20;29.40;;;;;;482647;247;1095;-69
2021/01/23 02:42:30;;;;;;;;;;;23.10;29.50;;;;;;482664;247;2188;-68
2021/01/23 02:44:32;;;;;;;;;;;23.10;29.50;;;;;;482701;247;1276;-68
2021/01/23 02:46:33;;;;;;;;;;;23.00;29.50;;;;;;482662;247;981;-68
2021/01/23 02:48:34;;;;;;;;;;;23.10;29.50;;;;;;482759;247;945;-69
2021/01/23 02:50:36;;;;;;;;;;;23.00;29.50;;;;;;482740;247;1004;-70
2021/01/23 02:52:37;;;;;;;;;;;23.00;29.50;;;;;;482824;247;1131;-69
2021/01/23 02:54:38;;;;;;;;;;;23.00;29.50;;;;;;482689;247;1345;-68
2021/01/23 02:56:39;;;;;;;;;;;23.00;29.40;;;;;;482753;247;1138;-68
2021/01/23 02:58:41;;;;;;;;;;;23.00;29.40;;;;;;482722;247;1134;-68
2021/01/23 03:00:42;;;;;;;;;;;22.90;29.50;;;;;;482722;247;1258;-68
2021/01/23 03:02:43;;;;;;;;;;;22.90;29.50;;;;;;482625;247;2201;-68
2021/01/23 03:04:44;;;;;;;;;;;22.90;29.50;;;;;;482724;247;1010;-68
2021/01/23 03:06:46;;;;;;;;;;;22.90;29.50;;;;;;482683;247;1204;-68
2021/01/23 03:08:47;;;;;;;;;;;22.80;29.60;;;;;;482727;247;1052;-69
2021/01/23 03:10:48;;;;;;;;;;;22.80;29.60;;;;;;482667;247;1233;-68
2021/01/23 03:12:50;;;;;;;;;;;22.80;29.60;;;;;;482737;247;1216;-68
2021/01/23 03:14:51;;;;;;;;;;;22.70;29.80;;;;;;482739;247;1069;-69
2021/01/23 03:16:52;;;;;;;;;;;22.70;31.00;;;;;;482731;247;1016;-68
2021/01/23 03:18:53;;;;;;;;;;;22.70;32.30;;;;;;482725;247;1103;-69
2021/01/23 03:20:55;;;;;;;;;;;22.70;33.50;;;;;;482706;247;1080;-69
2021/01/23 03:22:56;;;;;;;;;;;22.80;34.40;;;;;;482708;247;2181;-68
2021/01/23 03:24:57;;;;;;;;;;;22.80;34.90;;;;;;482704;247;1112;-68
2021/01/23 03:26:58;;;;;;;;;;;22.80;34.80;;;;;;482788;247;1094;-68
2021/01/23 03:29:00;;;;;;;;;;;22.80;34.90;;;;;;482722;247;949;-68
2021/01/23 03:31:01;;;;;;;;;;;22.70;34.80;;;;;;482747;247;1173;-68
2021/01/23 03:33:02;;;;;;;;;;;22.70;34.70;;;;;;482730;247;1341;-68
2021/01/23 03:35:03;;;;;;;;;;;22.70;34.60;;;;;;482726;247;1160;-68
2021/01/23 03:37:05;;;;;;;;;;;22.70;34.30;;;;;;482648;247;1152;-68
2021/01/23 03:39:06;;;;;;;;;;;22.60;34.10;;;;;;482752;247;992;-68
2021/01/23 03:41:07;;;;;;;;;;;22.60;34.00;;;;;;482654;247;1187;-68
2021/01/23 03:43:09;;;;;;;;;;;22.60;33.80;;;;;;482651;247;2149;-68
2021/01/23 03:45:10;;;;;;;;;;;22.50;33.40;;;;;;482664;247;1143;-68
2021/01/23 03:47:11;;;;;;;;;;;22.50;33.20;;;;;;482766;247;1264;-68
2021/01/23 03:49:13;;;;;;;;;;;22.50;33.10;;;;;;482694;247;1118;-68
2021/01/23 03:51:14;;;;;;;;;;;22.50;32.90;;;;;;482656;247;1157;-68
2021/01/23 03:53:15;;;;;;;;;;;22.40;32.70;;;;;;482724;247;1191;-68
2021/01/23 03:55:16;;;;;;;;;;;22.40;32.50;;;;;;482701;247;1558;-68
2021/01/23 03:57:18;;;;;;;;;;;22.40;32.50;;;;;;482689;247;1207;-68
2021/01/23 03:59:19;;;;;;;;;;;22.40;32.40;;;;;;482734;247;1064;-68
2021/01/23 04:01:20;;;;;;;;;;;22.30;32.30;;;;;;482600;244;1252;-68
2021/01/23 04:03:22;;;;;;;;;;;22.30;32.20;;;;;;482644;247;2192;-68
2021/01/23 04:05:23;;;;;;;;;;;22.30;32.10;;;;;;482666;247;1120;-68
2021/01/23 04:07:24;;;;;;;;;;;22.20;32.00;;;;;;482686;247;1239;-68
2021/01/23 04:09:26;;;;;;;;;;;22.20;32.00;;;;;;482738;247;950;-68
2021/01/23 04:11:27;;;;;;;;;;;22.20;31.90;;;;;;482714;247;1156;-68
2021/01/23 04:13:28;;;;;;;;;;;22.20;31.80;;;;;;482737;247;966;-68
2021/01/23 04:15:29;;;;;;;;;;;22.20;31.80;;;;;;482744;247;1395;-68
2021/01/23 04:17:31;;;;;;;;;;;22.10;31.70;;;;;;482750;247;1176;-68
2021/01/23 04:19:32;;;;;;;;;;;22.10;31.60;;;;;;482627;247;1027;-68
2021/01/23 04:21:33;;;;;;;;;;;22.10;31.50;;;;;;482706;247;1211;-68
2021/01/23 04:23:36;;;;;;;;;;;22.10;31.40;;;;;;482701;247;2157;-68
2021/01/23 04:25:36;;;;;;;;;;;22.10;31.40;;;;;;482686;247;2317;-68
2021/01/23 04:27:37;;;;;;;;;;;22.10;31.40;;;;;;482680;247;1154;-68
2021/01/23 04:29:38;;;;;;;;;;;22.10;31.30;;;;;;482684;247;1068;-68
2021/01/23 04:31:40;;;;;;;;;;;22.10;31.20;;;;;;482660;247;1285;-68
2021/01/23 04:33:41;;;;;;;;;;;22.10;31.20;;;;;;482662;247;1021;-68
2021/01/23 04:35:42;;;;;;;;;;;22.10;31.20;;;;;;482688;247;1086;-69
2021/01/23 04:37:43;;;;;;;;;;;22.10;31.00;;;;;;482731;247;1238;-69
2021/01/23 04:39:45;;;;;;;;;;;22.10;30.90;;;;;;482755;247;1061;-68
2021/01/23 04:41:46;;;;;;;;;;;22.20;30.80;;;;;;482727;245;1118;-68
2021/01/23 04:43:47;;;;;;;;;;;22.20;30.80;;;;;;482725;247;2153;-68
2021/01/23 04:45:49;;;;;;;;;;;22.20;30.70;;;;;;482750;247;1073;-68
2021/01/23 04:47:50;;;;;;;;;;;22.20;30.60;;;;;;482765;247;954;-69
2021/01/23 04:49:51;;;;;;;;;;;22.20;30.50;;;;;;482739;247;968;-68
2021/01/23 04:51:52;;;;;;;;;;;22.20;30.50;;;;;;482744;247;1113;-68
2021/01/23 04:53:54;;;;;;;;;;;22.20;30.40;;;;;;482726;247;1193;-68
2021/01/23 04:55:55;;;;;;;;;;;22.20;30.40;;;;;;482706;247;1094;-68
2021/01/23 04:57:56;;;;;;;;;;;22.30;30.30;;;;;;482760;247;1161;-68
2021/01/23 04:59:57;;;;;;;;;;;22.30;30.20;;;;;;482664;247;1230;-68
2021/01/23 05:01:59;;;;;;;;;;;22.30;30.10;;;;;;482706;247;1095;-68
2021/01/23 05:04:00;;;;;;;;;;;22.30;30.20;;;;;;482711;247;2193;-68
2021/01/23 05:06:01;;;;;;;;;;;22.30;30.10;;;;;;482711;247;1234;-68
2021/01/23 05:08:03;;;;;;;;;;;22.40;30.00;;;;;;482742;247;1223;-68
2021/01/23 05:10:04;;;;;;;;;;;22.40;30.00;;;;;;482627;247;1142;-68
2021/01/23 05:12:05;;;;;;;;;;;22.40;30.00;;;;;;482648;247;1266;-68
2021/01/23 05:14:06;;;;;;;;;;;22.50;30.00;;;;;;482775;247;1147;-68
2021/01/23 05:16:08;;;;;;;;;;;22.50;29.90;;;;;;482763;244;1195;-68
2021/01/23 05:18:09;;;;;;;;;;;22.40;29.90;;;;;;482744;247;1192;-68
2021/01/23 05:20:10;;;;;;;;;;;22.50;29.80;;;;;;482717;247;1142;-68
2021/01/23 05:22:11;;;;;;;;;;;22.50;29.80;;;;;;482695;244;1149;-68
2021/01/23 05:24:13;;;;;;;;;;;22.50;29.80;;;;;;482688;247;2189;-68
2021/01/23 05:26:16;;;;;;;;;;;22.50;29.80;;;;;;482718;247;966;-68
2021/01/23 05:28:18;;;;;;;;;;;22.50;29.80;;;;;;482706;247;1110;-68
2021/01/23 05:30:19;;;;;;;;;;;22.50;29.80;;;;;;482720;247;1102;-68
2021/01/23 05:32:22;;;;;;;;;;;22.40;29.70;;;;;;482711;247;1119;-68
2021/01/23 05:34:23;;;;;;;;;;;22.50;29.70;;;;;;482714;247;1046;-68
2021/01/23 05:36:25;;;;;;;;;;;22.50;29.70;;;;;;482677;247;1327;-68
2021/01/23 05:38:26;;;;;;;;;;;22.50;29.60;;;;;;482734;245;1197;-69
2021/01/23 05:40:27;;;;;;;;;;;22.50;29.60;;;;;;482703;247;1023;-68
2021/01/23 05:42:29;;;;;;;;;;;22.50;29.60;;;;;;482722;247;1324;-68
2021/01/23 05:44:30;;;;;;;;;;;22.50;29.60;;;;;;482677;247;2197;-69
2021/01/23 05:46:31;;;;;;;;;;;22.50;29.60;;;;;;482708;247;1299;-69
2021/01/23 05:48:32;;;;;;;;;;;22.50;29.60;;;;;;482667;244;1109;-68
2021/01/23 05:50:34;;;;;;;;;;;22.50;29.60;;;;;;482689;247;1232;-68
2021/01/23 05:52:35;;;;;;;;;;;22.50;29.50;;;;;;482713;247;1454;-68
2021/01/23 05:54:36;;;;;;;;;;;22.40;29.60;;;;;;482763;247;1199;-68
2021/01/23 05:56:38;;;;;;;;;;;22.50;29.50;;;;;;482702;247;1078;-68
2021/01/23 05:58:41;;;;;;;;;;;22.50;29.60;;;;;;482713;247;1142;-68
2021/01/23 06:00:43;;;;;;;;;;;22.50;29.50;;;;;;482670;247;1050;-68
2021/01/23 06:02:44;;;;;;;;;;;22.50;29.50;;;;;;482751;247;995;-68
2021/01/23 06:04:45;;;;;;;;;;;22.50;29.50;;;;;;482735;247;2173;-68
2021/01/23 06:06:46;;;;;;;;;;;22.50;29.50;;;;;;482712;247;966;-68
2021/01/23 06:08:48;;;;;;;;;;;22.50;29.50;;;;;;482703;247;1400;-68
2021/01/23 06:10:49;;;;;;;;;;;22.50;29.50;;;;;;482734;247;970;-68
2021/01/23 06:12:50;;;;;;;;;;;22.50;29.50;;;;;;482707;247;992;-68
2021/01/23 06:14:52;;;;;;;;;;;22.50;29.50;;;;;;482681;247;1137;-68
2021/01/23 06:16:53;;;;;;;;;;;22.50;29.50;;;;;;482727;244;1150;-68
2021/01/23 06:18:54;;;;;;;;;;;22.50;29.40;;;;;;482784;247;1084;-68
2021/01/23 06:20:55;;;;;;;;;;;22.50;29.40;;;;;;482684;247;1349;-68
2021/01/23 06:22:57;;;;;;;;;;;22.50;29.40;;;;;;482706;247;1100;-68
2021/01/23 06:24:58;;;;;;;;;;;22.50;29.40;;;;;;482749;247;2197;-68
2021/01/23 06:26:59;;;;;;;;;;;22.50;29.30;;;;;;482737;247;1203;-68
2021/01/23 06:29:01;;;;;;;;;;;22.50;29.40;;;;;;482667;247;1327;-68
2021/01/23 06:31:02;;;;;;;;;;;22.50;29.40;;;;;;482755;247;1729;-68
2021/01/23 06:33:03;;;;;;;;;;;22.50;29.40;;;;;;482694;247;1064;-68
2021/01/23 06:35:04;;;;;;;;;;;22.50;29.40;;;;;;482731;247;1079;-68
2021/01/23 06:37:06;;;;;;;;;;;22.50;29.40;;;;;;482702;247;1164;-68
2021/01/23 06:39:07;;;;;;;;;;;22.50;29.70;;;;;;482749;247;1186;-68
2021/01/23 06:41:08;;;;;;;;;;;22.50;29.90;;;;;;482771;247;1393;-69
2021/01/23 06:43:09;;;;;;;;;;;22.50;30.10;;;;;;482674;247;2145;-68
2021/01/23 06:45:11;;;;;;;;;;;22.50;30.20;;;;;;482739;247;1105;-68
2021/01/23 06:47:12;;;;;;;;;;;22.50;30.30;;;;;;482737;245;1204;-68
2021/01/23 06:49:14;;;;;;;;;;;22.50;30.40;;;;;;482698;247;1116;-68
2021/01/23 06:51:15;;;;;;;;;;;22.50;30.50;;;;;;482666;247;1979;-69
2021/01/23 06:53:16;;;;;;;;;;;22.40;30.60;;;;;;482710;247;969;-68
2021/01/23 06:55:17;;;;;;;;;;;22.50;30.70;;;;;;482774;247;1205;-68
2021/01/23 06:57:19;;;;;;;;;;;22.50;30.80;;;;;;482678;247;1305;-69
2021/01/23 06:59:20;;;;;;;;;;;22.40;30.80;;;;;;482676;247;1044;-68
2021/01/23 07:01:21;;;;;;;;;;;22.40;30.90;;;;;;482672;247;1204;-68
2021/01/23 07:03:23;;;;;;;;;;;22.50;30.90;;;;;;482692;247;2189;-68
2021/01/23 07:05:24;;;;;;;;;;;22.50;31.00;;;;;;482702;247;958;-68
2021/01/23 07:07:25;;;;;;;;;;;22.50;30.90;;;;;;482661;247;1114;-68
2021/01/23 07:09:27;;;;;;;;;;;22.40;30.80;;;;;;482711;247;1124;-68
2021/01/23 07:11:28;;;;;;;;;;;22.50;30.80;;;;;;482685;247;971;-68
2021/01/23 07:13:29;;;;;;;;;;;22.50;30.80;;;;;;482720;247;1338;-68
2021/01/23 07:15:30;;;;;;;;;;;22.50;30.80;;;;;;482678;247;1124;-68
2021/01/23 07:17:32;;;;;;;;;;;22.50;30.70;;;;;;482603;244;1112;-68
2021/01/23 07:19:33;;;;;;;;;;;22.60;30.80;;;;;;482680;247;951;-68
2021/01/23 07:21:34;;;;;;;;;;;22.50;30.70;;;;;;482641;247;1223;-68
2021/01/23 07:23:35;;;;;;;;;;;22.60;30.60;;;;;;482672;247;2142;-69
2021/01/23 07:25:37;;;;;;;;;;;22.60;30.60;;;;;;482676;247;1211;-68
2021/01/23 07:27:38;;;;;;;;;;;22.60;30.50;;;;;;482636;247;1217;-69
2021/01/23 07:29:39;;;;;;;;;;;22.60;30.50;;;;;;482634;247;1030;-68
2021/01/23 07:31:41;;;;;;;;;;;22.60;30.50;;;;;;482689;247;1131;-69
2021/01/23 07:33:42;;;;;;;;;;;22.60;30.40;;;;;;482695;247;1296;-68
2021/01/23 07:35:43;;;;;;;;;;;22.60;30.30;;;;;;482748;247;991;-68
2021/01/23 07:37:44;;;;;;;;;;;22.60;30.30;;;;;;482780;247;935;-69
2021/01/23 07:39:46;;;;;;;;;;;22.60;30.20;;;;;;482783;247;1192;-68
2021/01/23 07:41:47;;;;;;;;;;;22.70;30.10;;;;;;482673;247;1043;-68
2021/01/23 07:43:48;;;;;;;;;;;22.60;30.10;;;;;;482662;247;2197;-68
2021/01/23 07:45:50;;;;;;;;;;;22.60;30.10;;;;;;482721;247;1108;-69
2021/01/23 07:47:51;;;;;;;;;;;22.60;30.00;;;;;;482735;245;1176;-69
2021/01/23 07:49:53;;;;;;;;;;;22.60;30.00;;;;;;482714;244;1193;-68
2021/01/23 07:51:53;;;;;;;;;;;22.60;30.00;;;;;;482610;247;2246;-68
2021/01/23 07:53:55;;;;;;;;;;;22.60;30.00;;;;;;482640;247;1086;-69
2021/01/23 07:55:56;;;;;;;;;;;22.70;30.00;;;;;;482657;247;1184;-68
2021/01/23 07:57:57;;;;;;;;;;;22.70;30.00;;;;;;482652;240;1111;-68
2021/01/23 07:59:58;;;;;;;;;;;22.70;30.00;;;;;;482692;247;1134;-69
2021/01/23 08:02:00;;;;;;;;;;;22.60;30.00;;;;;;482646;247;1142;-69
2021/01/23 08:04:01;;;;;;;;;;;22.70;30.00;;;;;;482630;247;2153;-68
2021/01/23 08:06:02;;;;;;;;;;;22.60;30.00;;;;;;482629;247;1128;-68
2021/01/23 08:08:03;;;;;;;;;;;22.60;30.00;;;;;;482648;247;977;-68
2021/01/23 08:10:05;;;;;;;;;;;22.60;30.00;;;;;;482569;247;1157;-68
2021/01/23 08:12:06;;;;;;;;;;;22.60;30.00;;;;;;482669;247;1150;-68
2021/01/23 08:14:07;;;;;;;;;;;22.60;30.00;;;;;;482721;247;975;-69
2021/01/23 08:16:09;;;;;;;;;;;22.60;30.00;;;;;;482647;247;1102;-69
2021/01/23 08:18:10;;;;;;;;;;;22.60;30.00;;;;;;482738;247;987;-68
2021/01/23 08:20:12;;;;;;;;;;;22.60;30.00;;;;;;482686;247;1014;-70
2021/01/23 08:22:13;;;;;;;;;;;22.60;30.00;;;;;;482643;247;1073;-68
2021/01/23 08:24:15;;;;;;;;;;;22.60;30.00;;;;;;482614;247;2434;-68
2021/01/23 08:26:16;;;;;;;;;;;22.50;30.00;;;;;;482618;247;1327;-68
2021/01/23 08:28:17;;;;;;;;;;;22.60;30.00;;;;;;482683;247;1176;-68
2021/01/23 08:30:18;;;;;;;;;;;22.50;30.00;;;;;;482705;247;1218;-68
2021/01/23 08:32:20;;;;;;;;;;;22.50;30.00;;;;;;482652;247;1154;-68
2021/01/23 08:34:21;;;;;;;;;;;22.50;30.10;;;;;;482770;247;1250;-69
2021/01/23 08:36:22;;;;;;;;;;;22.50;30.10;;;;;;482596;246;1571;-68
2021/01/23 08:38:23;;;;;;;;;;;22.50;30.10;;;;;;482661;244;1172;-69
2021/01/23 08:40:25;;;;;;;;;;;22.50;30.10;;;;;;482588;247;1273;-68
2021/01/23 08:42:26;;;;;;;;;;;22.50;30.10;;;;;;482590;247;1166;-68
2021/01/23 08:44:27;;;;;;;;;;;22.50;30.10;;;;;;482678;247;2141;-68
2021/01/23 08:46:29;;;;;;;;;;;22.50;30.20;;;;;;482590;247;1602;-68
2021/01/23 08:48:30;;;;;;;;;;;22.50;30.20;;;;;;482645;247;1147;-68
2021/01/23 08:50:31;;;;;;;;;;;22.50;30.20;;;;;;482658;247;1121;-69
2021/01/23 08:52:32;;;;;;;;;;;22.50;30.20;;;;;;482632;247;1097;-69
2021/01/23 08:54:34;;;;;;;;;;;22.50;30.20;;;;;;482588;247;969;-68
2021/01/23 08:56:35;;;;;;;;;;;22.50;30.30;;;;;;482710;247;1252;-68
2021/01/23 08:58:36;;;;;;;;;;;22.50;30.20;;;;;;482722;247;1070;-68
2021/01/23 09:00:37;;;;;;;;;;;22.40;30.20;;;;;;482615;247;967;-68
2021/01/23 09:02:39;;;;;;;;;;;22.40;30.20;;;;;;482671;247;1100;-68
2021/01/23 09:04:40;;;;;;;;;;;22.40;30.20;;;;;;482697;247;2189;-68
2021/01/23 09:06:43;;;;;;;;;;;22.40;30.30;;;;;;482652;245;1636;-68
2021/01/23 09:08:44;;;;;;;;;;;22.40;30.30;;;;;;482573;247;2244;-68
2021/01/23 09:10:44;;;;;;;;;;;22.40;30.30;;;;;;482630;247;1285;-68
2021/01/23 09:12:45;;;;;;;;;;;22.40;30.30;;;;;;482611;247;1718;-68
2021/01/23 09:14:46;;;;;;;;;;;22.50;30.30;;;;;;482674;247;1054;-68
2021/01/23 09:16:48;;;;;;;;;;;22.40;30.20;;;;;;482617;247;1317;-68
2021/01/23 09:18:49;;;;;;;;;;;22.40;30.20;;;;;;482804;247;1068;-68
2021/01/23 09:20:50;;;;;;;;;;;22.40;30.30;;;;;;482702;247;1002;-68
2021/01/23 09:22:52;;;;;;;;;;;22.40;30.30;;;;;;482629;247;1180;-68
2021/01/23 09:24:53;;;;;;;;;;;22.40;30.30;;;;;;482656;247;2141;-68
2021/01/23 09:26:54;;;;;;;;;;;22.40;30.30;;;;;;482777;247;1313;-69
2021/01/23 09:28:56;;;;;;;;;;;22.40;30.30;;;;;;482756;247;1101;-68
2021/01/23 09:30:58;;;;;;;;;;;22.40;30.30;;;;;;477601;247;2305;-68
2021/01/23 09:33:00;;;;;;;;;;;22.40;30.30;;;;;;482650;247;1115;-68
2021/01/23 09:35:01;;;;;;;;;;;22.40;30.30;;;;;;482711;247;992;-68
2021/01/23 09:37:04;;;;;;;;;;;22.40;30.30;;;;;;482656;247;971;-69
2021/01/23 09:39:04;;;;;;;;;;;22.40;30.30;;;;;;482586;247;2270;-68
2021/01/23 09:41:06;;;;;;;;;;;22.40;30.40;;;;;;482684;247;1179;-68
2021/01/23 09:43:07;;;;;;;;;;;22.40;30.40;;;;;;482686;247;989;-68
2021/01/23 09:45:08;;;;;;;;;;;22.40;30.40;;;;;;482697;247;2168;-68
2021/01/23 09:47:12;;;;;;;;;;;22.30;30.30;;;;;;482612;247;982;-68
2021/01/23 09:49:11;;;;;;;;;;;22.40;30.30;;;;;;482518;247;2176;-68
2021/01/23 09:51:12;;;;;;;;;;;22.40;30.30;;;;;;482654;247;1006;-69
2021/01/23 09:53:13;;;;;;;;;;;22.40;30.30;;;;;;482674;247;983;-68
2021/01/23 09:55:15;;;;;;;;;;;22.30;30.20;;;;;;482676;247;1049;-68
2021/01/23 09:57:16;;;;;;;;;;;22.40;30.40;;;;;;482717;247;1180;-68
2021/01/23 09:59:17;;;;;;;;;;;22.40;30.40;;;;;;482694;247;1171;-68
2021/01/23 10:01:20;;;;;;;;;;;22.40;30.40;;;;;;482655;247;956;-68
2021/01/23 10:03:20;;;;;;;;;;;22.40;30.40;;;;;;482577;247;2316;-68
2021/01/23 10:05:21;;;;;;;;;;;22.40;30.40;;;;;;482705;247;2173;-69
2021/01/23 10:07:22;;;;;;;;;;;22.40;30.40;;;;;;482595;247;1456;-68
2021/01/23 10:09:23;;;;;;;;;;;22.40;30.50;;;;;;482662;247;1027;-68
2021/01/23 10:11:25;;;;;;;;;;;22.40;30.40;;;;;;482614;245;1243;-68
2021/01/23 10:13:26;;;;;;;;;;;22.40;30.40;;;;;;482783;247;1207;-68
2021/01/23 10:15:29;;;;;;;;;;;22.50;30.50;;;;;;482706;247;1061;-68
2021/01/23 10:17:28;;;;;;;;;;;22.50;30.50;;;;;;482611;247;2050;-68
2021/01/23 10:19:30;;;;;;;;;;;22.50;30.50;;;;;;482640;247;1221;-68
2021/01/23 10:21:31;;;;;;;;;;;22.50;30.50;;;;;;482599;247;1101;-68
2021/01/23 10:23:32;;;;;;;;;;;22.50;30.50;;;;;;482754;247;1328;-68
2021/01/23 10:25:34;;;;;;;;;;;22.50;30.50;;;;;;482676;247;2153;-68
2021/01/23 10:27:35;;;;;;;;;;;22.50;30.50;;;;;;482695;247;1264;-68
2021/01/23 10:29:36;;;;;;;;;;;22.60;30.50;;;;;;482647;247;955;-69
2021/01/23 10:31:37;;;;;;;;;;;22.60;30.50;;;;;;482616;247;1093;-68
2021/01/23 10:33:39;;;;;;;;;;;22.60;30.50;;;;;;482734;247;1213;-69
2021/01/23 10:35:40;;;;;;;;;;;22.60;30.50;;;;;;482684;247;1056;-68
2021/01/23 10:37:41;;;;;;;;;;;22.60;30.50;;;;;;482689;247;1153;-68
2021/01/23 10:39:43;;;;;;;;;;;22.60;30.50;;;;;;482706;247;1075;-68
2021/01/23 10:41:44;;;;;;;;;;;22.60;30.40;;;;;;482599;247;979;-68
2021/01/23 10:43:45;;;;;;;;;;;22.60;30.40;;;;;;482700;247;1194;-68
2021/01/23 10:45:46;;;;;;;;;;;22.60;30.60;;;;;;482731;247;2192;-70
2021/01/23 10:47:48;;;;;;;;;;;22.60;30.70;;;;;;482669;247;1201;-68
2021/01/23 10:49:49;;;;;;;;;;;22.70;30.80;;;;;;482709;247;1048;-68
2021/01/23 10:51:50;;;;;;;;;;;22.70;30.70;;;;;;482707;247;1242;-68
2021/01/23 10:53:51;;;;;;;;;;;22.70;30.70;;;;;;482605;247;1194;-68
2021/01/23 10:55:53;;;;;;;;;;;22.70;30.80;;;;;;482599;247;1047;-68
2021/01/23 10:57:54;;;;;;;;;;;22.70;30.70;;;;;;482652;247;1173;-68
2021/01/23 10:59:55;;;;;;;;;;;22.70;30.70;;;;;;482706;247;1061;-68
2021/01/23 11:01:57;;;;;;;;;;;22.70;30.70;;;;;;482580;247;1262;-68
2021/01/23 11:03:58;;;;;;;;;;;22.80;30.70;;;;;;482662;247;1140;-68
2021/01/23 11:05:59;;;;;;;;;;;22.70;30.70;;;;;;482672;247;2191;-68
2021/01/23 11:08:00;;;;;;;;;;;22.70;30.70;;;;;;482619;247;982;-68
2021/01/23 11:10:02;;;;;;;;;;;22.70;30.70;;;;;;482783;247;957;-68
2021/01/23 11:12:03;;;;;;;;;;;22.80;30.70;;;;;;482647;247;1002;-68
2021/01/23 11:14:04;;;;;;;;;;;22.80;30.60;;;;;;482782;247;1189;-69
2021/01/23 11:16:06;;;;;;;;;;;22.80;30.60;;;;;;482773;247;1003;-68
2021/01/23 11:18:07;;;;;;;;;;;22.80;30.60;;;;;;482675;247;990;-68
2021/01/23 11:20:08;;;;;;;;;;;22.80;30.50;;;;;;482671;247;1063;-68
2021/01/23 11:22:09;;;;;;;;;;;22.80;30.50;;;;;;482659;247;1040;-68
2021/01/23 11:24:11;;;;;;;;;;;22.90;30.50;;;;;;482674;247;972;-68
2021/01/23 11:26:12;;;;;;;;;;;22.90;30.50;;;;;;482717;247;2134;-68
2021/01/23 11:28:13;;;;;;;;;;;22.90;30.50;;;;;;482693;247;1163;-68
2021/01/23 11:30:14;;;;;;;;;;;22.90;30.50;;;;;;482699;247;1083;-68
2021/01/23 11:32:16;;;;;;;;;;;22.90;30.50;;;;;;482701;247;1038;-68
2021/01/23 11:34:17;;;;;;;;;;;22.90;30.40;;;;;;482726;247;975;-68
2021/01/23 11:36:19;;;;;;;;;;;22.90;30.50;;;;;;482657;247;1066;-69
2021/01/23 11:38:20;;;;;;;;;;;22.90;30.40;;;;;;482655;247;2385;-68
2021/01/23 11:40:21;;;;;;;;;;;22.90;30.40;;;;;;482673;247;1152;-68
2021/01/23 11:42:22;;;;;;;;;;;22.90;30.40;;;;;;482707;247;971;-68
2021/01/23 11:44:24;;;;;;;;;;;22.90;30.40;;;;;;482746;247;1210;-69
2021/01/23 11:46:26;;;;;;;;;;;22.90;30.40;;;;;;482692;247;2192;-68
2021/01/23 11:48:26;;;;;;;;;;;23.00;30.40;;;;;;482601;246;2138;-68
2021/01/23 11:50:28;;;;;;;;;;;22.90;30.40;;;;;;482706;245;1255;-68
2021/01/23 11:52:29;;;;;;;;;;;23.00;30.50;;;;;;482745;247;992;-69
2021/01/23 11:54:30;;;;;;;;;;;23.00;30.40;;;;;;482674;247;2505;-68
2021/01/23 11:56:31;;;;;;;;;;;23.00;30.40;;;;;;482773;244;1115;-68