Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;1.30;0.90;;;15.10;70.90;;;;;;5051646;28;20033;-70
2023/10/12 00:04:53;;;;;;;0.45;0.40;;;15.10;70.90;;;;;;5035069;28;20485;-70
2023/10/12 00:12:59;;;;;;;3.70;1.60;;;14.90;70.70;;;;;;5037608;28;20444;-70
2023/10/12 00:15:28;;;;;;;2.15;1.17;;;14.80;70.60;;;;;;5052204;28;20048;-70
2023/10/12 00:17:59;;;;;;;3.80;1.63;;;14.70;71.00;;;;;;5051647;28;20371;-70
2023/10/12 00:23:10;;;;;;;1.33;0.88;;;14.60;71.20;;;;;;5030614;28;20092;-71
2023/10/12 00:25:41;;;;;;;;;;;14.50;71.40;;;;;;4998688;28;20040;-70
2023/10/12 00:28:08;;;;;;;1.67;1.10;;;14.50;71.30;;;;;;5015743;28;19921;-70
2023/10/12 00:30:34;;;;;;;1.58;1.17;;;14.50;71.20;;;;;;5031372;28;20029;-70
2023/10/12 00:33:00;;;;;;;1.48;0.95;;;14.50;71.10;;;;;;5014889;28;20402;-70
2023/10/12 00:35:25;;;;;;;2.25;1.20;;;14.50;70.90;;;;;;5031860;28;20046;-70
2023/10/12 00:37:54;;;;;;;0.65;0.40;;;14.50;70.80;;;;;;5032463;28;20041;-70
2023/10/12 00:40:29;;;;;;;1.15;0.55;;;14.50;70.80;;;;;;5031302;28;20049;-70
2023/10/12 00:42:59;;;;;;;3.33;1.52;;;14.60;70.80;;;;;;5016275;28;20116;-70
2023/10/12 00:45:29;;;;;;;3.95;1.52;;;14.60;70.70;;;;;;4998542;28;20123;-70
2023/10/12 00:48:01;;;;;;;1.80;1.40;;;14.70;71.00;;;;;;4999309;28;20049;-70
2023/10/12 00:50:29;;;;;;;1.50;1.00;;;14.70;70.90;;;;;;5013654;28;20506;-70
2023/10/12 00:52:56;;;;;;;0.70;0.60;;;14.70;71.20;;;;;;5014870;28;20057;-70
2023/10/12 00:58:09;;;;;;;1.95;1.00;;;14.70;71.00;;;;;;5017698;28;20524;-70
2023/10/12 01:00:46;;;;;;;;;;;14.60;70.40;;;;;;5014034;28;20037;-70
2023/10/12 01:06:15;;;;;;;1.48;0.68;;;14.50;71.40;;;;;;5031672;28;20164;-70
2023/10/12 01:08:43;;;;;;;2.15;0.70;;;14.40;71.80;;;;;;5016358;28;20041;-70
2023/10/12 01:11:18;;;;;;;0.82;0.40;;;14.40;72.00;;;;;;5029958;28;20111;-70
2023/10/12 01:14:10;;;;;;;1.00;0.73;;;14.30;72.40;;;;;;5015672;28;20049;-70
2023/10/12 01:16:44;;;;;;;1.52;0.75;;;14.20;72.60;;;;;;5031721;28;20474;-70
2023/10/12 01:19:19;;;;;;;1.58;1.23;;;14.30;72.80;;;;;;5015267;28;20492;-70
2023/10/12 01:21:45;;;;;;;1.05;0.88;;;14.20;73.00;;;;;;5034882;28;20406;-70
2023/10/12 01:24:11;;;;;;;0.77;0.68;;;14.20;73.20;;;;;;5018599;28;20054;-70
2023/10/12 01:26:56;;;;;;;;;;;14.20;73.30;;;;;;5035919;28;20029;-70
2023/10/12 01:29:25;;;;;;;1.65;0.75;;;14.10;72.50;;;;;;5018042;28;19947;-70
2023/10/12 01:34:37;;;;;;;0.70;0.52;;;14.00;72.70;;;;;;5020467;28;20037;-70
2023/10/12 01:37:26;;;;;;;1.85;0.82;;;13.90;72.90;;;;;;5017576;28;20082;-70
2023/10/12 01:40:15;;;;;;;1.50;0.98;;;13.90;72.70;;;;;;5035988;28;20049;-70
2023/10/12 01:45:17;;;;;;;;;;;13.90;72.70;;;;;;5034487;28;20026;-70
2023/10/12 01:47:45;;;;;;;1.45;0.68;;;13.90;72.30;;;;;;5019027;28;19944;-70
2023/10/12 01:50:11;;;;;;;2.42;1.08;;;14.00;72.20;;;;;;5016794;28;20030;-69
2023/10/12 01:52:37;;;;;;;;;;;14.00;72.30;;;;;;5035694;28;20029;-70
2023/10/12 02:00:39;;;;;;;2.10;0.95;;;13.80;72.30;;;;;;5034033;28;20045;-69
2023/10/12 02:05:58;;;;;;;1.17;0.73;;;13.70;72.60;;;;;;5018561;28;20041;-70
2023/10/12 02:08:33;;;;;;;0.70;0.50;;;13.70;71.80;;;;;;5020111;28;20048;-70
2023/10/12 02:13:54;;;;;;;2.15;1.05;;;13.80;72.30;;;;;;5017313;28;20383;-69
2023/10/12 02:16:30;;;;;;;0.50;0.40;;;13.80;72.00;;;;;;5034361;28;20030;-70
2023/10/12 02:18:58;;;;;;;0.98;0.68;;;13.80;72.50;;;;;;5034080;28;20045;-70
2023/10/12 02:21:26;;;;;;;1.10;0.63;;;13.80;72.40;;;;;;5033906;28;20121;-70
2023/10/12 02:26:52;;;;;;;1.58;0.80;;;13.90;72.60;;;;;;5036368;28;20029;-70
2023/10/12 02:29:18;;;;;;;2.13;1.15;;;13.90;72.70;;;;;;5054931;28;20438;-70
2023/10/12 02:32:15;;;;;;;2.22;1.08;;;13.90;72.80;;;;;;5034713;28;20044;-70
2023/10/12 02:34:42;;;;;;;8.00;1.02;;;13.90;72.70;;;;;;5054877;28;20041;-70
2023/10/12 02:39:59;;;;;;;0.57;0.47;;;13.90;73.00;;;;;;5054752;28;20041;-70
2023/10/12 02:42:38;;;;;;;1.77;1.05;;;14.00;72.90;;;;;;5053466;28;20033;-70
2023/10/12 02:45:15;;;;;;;0.32;0.30;;;14.00;72.90;;;;;;5054105;28;20061;-70
2023/10/12 02:47:42;;;;;;;0.95;0.75;;;14.00;72.90;;;;;;5054239;28;20037;-70
2023/10/12 02:52:37;;;;;;;0.93;0.40;;;14.00;72.90;;;;;;5036459;28;20029;-70
2023/10/12 02:58:07;;;;;;;1.40;1.30;;;14.00;73.10;;;;;;5054058;28;20102;-70
2023/10/12 03:03:23;;;;;;;0.30;0.20;;;14.00;73.30;;;;;;5037676;28;20041;-70
2023/10/12 03:05:58;;;;;;;1.50;1.17;;;14.00;73.40;;;;;;5037699;28;20037;-70
2023/10/12 03:08:30;;;;;;;0.90;0.60;;;14.00;73.40;;;;;;5054053;28;20100;-70
2023/10/12 03:13:55;;;;;;;2.13;0.73;;;14.00;73.50;;;;;;5036454;28;20037;-70
2023/10/12 03:16:22;;;;;;;0.65;0.50;;;14.10;73.50;;;;;;5053183;28;20033;-70
2023/10/12 03:19:00;;;;;;;0.55;0.47;;;14.10;73.30;;;;;;5054060;28;20044;-70
2023/10/12 03:21:27;;;;;;;0.63;0.47;;;14.10;73.40;;;;;;5036556;28;20132;-70
2023/10/12 03:23:57;;;;;;;1.25;0.52;;;14.00;72.90;;;;;;5035791;28;20406;-70
2023/10/12 03:36:59;;;;;;;1.17;0.88;;;14.10;73.50;;;;;;5036330;28;20630;-70
2023/10/12 03:39:27;;;;;;;0.43;0.30;;;14.10;73.60;;;;;;5053658;28;20040;-70
2023/10/12 03:47:15;;;;;;;1.38;0.60;;;13.90;73.60;;;;;;5052744;28;20106;-70
2023/10/12 03:52:42;;;;;;;1.60;0.90;;;13.70;74.20;;;;;;5035854;28;20457;-70
2023/10/12 04:05:16;;;;;;;0.50;0.38;;;13.60;74.90;;;;;;5035045;28;20029;-70
2023/10/12 04:08:00;;;;;;;0.73;0.47;;;13.60;74.60;;;;;;5034774;28;20032;-70
2023/10/12 04:21:36;;;;;;;0.88;0.52;;;13.60;74.30;;;;;;5034808;28;20469;-70
2023/10/12 04:29:32;;;;;;;1.35;0.65;;;13.50;74.30;;;;;;5037668;28;20234;-70
2023/10/12 04:32:09;;;;;;;1.83;0.85;;;13.50;74.30;;;;;;5050811;28;20037;-70
2023/10/12 04:34:47;;;;;;;1.17;0.80;;;13.50;74.40;;;;;;5044282;28;20048;-70
2023/10/12 04:37:19;;;;;;;0.20;0.20;;;13.50;73.30;;;;;;5055887;28;20043;-70
2023/10/12 04:42:34;;;;;;;1.10;0.68;;;13.50;74.10;;;;;;5071380;28;20067;-70
2023/10/12 04:47:36;;;;;;;0.68;0.60;;;13.40;73.60;;;;;;5072757;28;20032;-70
2023/10/12 04:50:05;;;;;;;1.33;0.88;;;13.40;74.20;;;;;;5072290;28;20090;-70
2023/10/12 04:52:37;;;;;;;0.95;0.85;;;13.40;74.10;;;;;;5054194;28;20105;-70
2023/10/12 04:55:07;;;;;;;2.05;0.88;;;13.30;73.80;;;;;;5057819;28;20086;-70
2023/10/12 04:57:34;;;;;;;1.63;0.85;;;13.30;73.90;;;;;;5059228;28;20024;-70
2023/10/12 05:08:03;;;;;;;2.13;0.82;;;13.30;74.30;;;;;;5061291;28;20385;-70
2023/10/12 05:10:31;;;;;;;2.70;0.93;;;13.30;74.20;;;;;;5057405;28;20036;-70
2023/10/12 05:13:20;;;;;;;0.88;0.70;;;13.30;74.10;;;;;;5058104;28;20043;-70
2023/10/12 05:15:58;;;;;;;1.98;1.40;;;13.30;73.90;;;;;;5057453;28;20032;-69
2023/10/12 05:18:25;;;;;;;2.55;1.83;;;13.30;74.20;;;;;;5059775;28;20367;-70
2023/10/12 05:20:52;;;;;;;1.35;0.65;;;13.30;73.70;;;;;;5056967;28;20036;-70
2023/10/12 05:23:19;;;;;;;1.25;1.00;;;13.30;74.10;;;;;;5057751;28;20048;-70
2023/10/12 05:28:35;;;;;;;1.73;0.65;;;13.30;74.00;;;;;;5076181;28;20052;-70
2023/10/12 05:36:23;;;;;;;2.35;1.30;;;13.40;73.90;;;;;;5075387;28;20087;-70
2023/10/12 05:38:50;;;;;;;0.98;0.75;;;13.40;74.20;;;;;;5075871;28;20104;-70
2023/10/12 05:43:58;;;;;;;0.93;0.80;;;13.50;74.00;;;;;;5059886;28;20052;-70
2023/10/12 05:46:32;;;;;;;0.90;0.50;;;13.50;74.10;;;;;;5057035;28;20485;-70
2023/10/12 05:48:59;;;;;;;1.52;1.23;;;13.50;74.30;;;;;;5075325;28;20044;-70
2023/10/12 05:51:24;;;;;;;;;;;13.50;74.40;;;;;;5074825;28;20430;-70
2023/10/12 05:54:10;;;;;;;0.75;0.35;;;13.40;74.10;;;;;;5057470;28;20007;-70
2023/10/12 05:56:36;;;;;;;1.25;0.93;;;13.40;74.20;;;;;;5075145;28;20028;-70
2023/10/12 05:59:11;;;;;;;0.43;0.43;;;13.40;74.80;;;;;;5057583;28;20446;-70
2023/10/12 06:01:37;;;;;;;1.40;0.85;;;13.40;74.50;;;;;;5073684;28;20032;-70
2023/10/12 06:04:08;;;;;;;2.80;1.33;;;13.40;74.50;;;;;;5031396;28;20037;-70
2023/10/12 06:06:38;;;;;;;1.20;0.82;;;13.40;74.30;;;;;;5035324;28;20029;-70
2023/10/12 06:11:51;;;;;;;0.88;0.63;;;13.40;74.10;;;;;;5049706;28;20528;-70
2023/10/12 06:14:21;;;;;;;1.27;0.50;;;13.40;73.90;;;;;;5045473;28;20029;-70
2023/10/12 06:16:48;;;;;;;1.75;1.05;;;13.40;74.00;;;;;;5054057;28;20017;-69
2023/10/12 06:19:26;;;;;;;0.75;0.68;;;13.40;74.00;;;;;;5036790;28;20079;-70
2023/10/12 06:21:57;;;;;;;0.68;0.50;;;13.40;74.00;;;;;;5035488;28;20484;-70
2023/10/12 06:29:54;;;;;;;0.82;0.65;;;13.70;73.30;;;;;;5044287;28;20119;-70
2023/10/12 06:32:39;;;;;;;1.23;0.90;;;13.70;73.70;;;;;;5015787;28;20044;-70
2023/10/12 06:37:49;;;;;;;1.35;0.93;;;13.70;74.00;;;;;;5047969;28;20509;-70
2023/10/12 06:45:56;;;;;;;1.02;0.65;;;13.90;74.20;;;;;;5038044;28;20401;-70
2023/10/12 06:51:15;;;;;;;1.80;1.48;;;13.90;74.70;;;;;;5035873;28;20037;-70
2023/10/12 06:56:38;;;;;;;3.42;2.05;;;14.10;74.60;;;;;;5039731;28;20967;-70
2023/10/12 07:02:09;;;;;;;0.55;0.55;;;14.20;74.30;;;;;;5051579;28;20075;-70
2023/10/12 07:04:39;;;;;;;0.30;0.30;;;14.30;74.20;;;;;;5036517;28;20032;-70
2023/10/12 07:07:11;;;;;;;1.83;1.30;;;14.30;74.10;;;;;;5053563;28;20034;-70
2023/10/12 07:09:40;;;;;;;2.10;0.52;;;14.40;74.00;;;;;;5053767;28;20037;-70
2023/10/12 07:12:24;;;;;;;1.10;0.68;;;14.60;73.60;;;;;;5052534;28;20037;-70
2023/10/12 07:14:55;;;;;;;0.93;0.45;;;14.80;73.30;;;;;;5035552;28;20091;-70
2023/10/12 07:17:31;;;;;;;1.55;0.90;;;14.80;73.00;;;;;;5052804;28;20490;-70
2023/10/12 07:19:57;;;;;;;0.95;0.57;;;15.00;72.80;;;;;;5037215;28;20072;-70
2023/10/12 07:22:23;;;;;;;1.05;0.80;;;15.10;72.90;;;;;;5052090;28;20044;-71
2023/10/12 07:27:48;;;;;;;1.38;0.30;;;15.20;72.20;;;;;;5052431;28;20037;-70
2023/10/12 07:30:30;;;;;;;1.40;0.73;;;15.40;72.60;;;;;;5036324;28;20052;-70
2023/10/12 07:33:15;;;;;;;0.65;0.60;;;15.60;73.10;;;;;;5037890;28;20045;-70
2023/10/12 07:35:42;;;;;;;0.85;0.60;;;15.80;71.80;;;;;;5032812;28;20021;-70
2023/10/12 07:38:25;;;;;;;0.80;0.50;;;15.90;71.70;;;;;;5032127;28;20068;-70
2023/10/12 07:43:38;;;;;;;0.73;0.63;;;16.00;71.60;;;;;;5037588;28;20045;-70
2023/10/12 07:46:24;;;;;;;0.63;0.40;;;16.10;72.20;;;;;;5034652;28;20075;-70
2023/10/12 07:48:51;;;;;;;0.52;0.40;;;16.10;72.30;;;;;;5038259;28;20060;-70
2023/10/12 07:51:28;;;;;;;1.25;0.98;;;16.30;72.20;;;;;;5033863;28;20044;-70
2023/10/12 07:53:57;;;;;;;0.63;0.45;;;16.70;71.10;;;;;;5036885;28;20037;-70
2023/10/12 07:56:26;;;;;;;0.55;0.40;;;18.70;66.20;;;;;;5052529;28;20037;-71
2023/10/12 07:58:58;;;;;;;0.68;0.65;;;20.20;60.20;;;;;;5052877;28;20037;-70
2023/10/12 08:01:52;;;;;;;1.38;1.10;;;21.60;57.60;;;;;;5049519;28;20139;-71
2023/10/12 08:04:30;;;;;;;1.90;0.90;;;22.80;53.70;;;;;;5073127;28;20431;-70
2023/10/12 08:06:56;;;;;;;1.20;0.90;;;23.70;50.90;;;;;;5014979;28;20430;-71
2023/10/12 08:11:53;;;;;;;0.57;0.38;;;25.20;47.30;;;;;;5046679;28;19924;-71
2023/10/12 08:14:19;;;;;;;0.55;0.50;;;26.00;44.70;;;;;;5047812;28;20052;-70
2023/10/12 08:17:24;;;;;;;0.45;0.40;;;26.70;42.90;;;;;;5031125;28;20068;-71
2023/10/12 08:19:39;;;;;;;0.90;0.70;;;27.40;40.30;;;;;;5031067;28;20434;-71
2023/10/12 08:22:14;;;;;;;1.05;0.73;;;28.20;39.10;;;;;;5031083;28;20444;-71
2023/10/12 08:24:40;;;;;;;2.83;1.00;;;28.80;37.20;;;;;;5014090;28;20102;-71
2023/10/12 08:27:06;;;;;;;0.70;0.52;;;29.60;36.10;;;;;;4994653;28;20068;-71
2023/10/12 08:35:11;;;;;;;1.85;1.25;;;31.50;32.20;;;;;;5012371;28;20052;-71
2023/10/12 08:43:06;;;;;;;2.13;1.50;;;33.20;29.60;;;;;;4977820;28;20150;-71
2023/10/12 08:45:33;;;;;;;1.27;0.63;;;33.80;28.60;;;;;;4973002;28;20092;-71
2023/10/12 08:48:03;;;;;;;1.75;1.35;;;34.30;28.00;;;;;;4994670;28;20077;-71
2023/10/12 08:50:49;;;;;;;1.10;0.73;;;34.80;27.10;;;;;;4994402;28;20061;-71
2023/10/12 08:53:22;;;;;;;2.25;1.27;;;35.30;26.50;;;;;;5012730;28;20049;-71
2023/10/12 08:55:52;;;;;;;0.85;0.60;;;35.70;25.80;;;;;;4994975;28;20038;-71
2023/10/12 08:58:42;;;;;;;1.38;0.68;;;36.20;25.10;;;;;;5008419;28;20371;-71
2023/10/12 09:01:09;;;;;;;1.55;1.25;;;36.50;24.10;;;;;;4993402;28;20092;-71
2023/10/12 09:06:29;;;;;;;0.82;0.68;;;36.50;24.20;;;;;;5011948;28;20040;-71
2023/10/12 09:08:56;;;;;;;;;;;35.90;24.90;;;;;;5012065;28;20050;-71
2023/10/12 09:11:44;;;;;;;0.63;0.40;;;36.00;24.90;;;;;;5011403;28;19924;-71
2023/10/12 09:14:16;;;;;;;0.25;0.25;;;34.80;26.20;;;;;;4995465;28;20044;-71
2023/10/12 09:16:43;;;;;;;1.67;1.33;;;33.30;28.60;;;;;;4994939;28;20387;-72
2023/10/12 09:19:32;;;;;;;1.55;1.10;;;32.00;29.80;;;;;;5012849;28;20394;-72
2023/10/12 09:22:00;;;;;;;3.97;0.80;;;31.60;30.00;;;;;;5009936;28;20034;-71
2023/10/12 09:24:31;;;;;;;0.82;0.80;;;31.20;31.50;;;;;;5027572;28;20044;-71
2023/10/12 09:26:59;;;;;;;5.07;1.05;;;30.60;32.30;;;;;;5019126;28;20034;-71
2023/10/12 09:29:31;;;;;;;0.30;0.30;;;30.00;33.20;;;;;;5014048;28;20038;-71
2023/10/12 09:37:43;;;;;;;1.10;0.73;;;28.50;36.80;;;;;;5031245;28;20098;-71
2023/10/12 09:40:24;;;;;;;0.90;0.75;;;28.00;37.80;;;;;;5030431;28;20046;-71
2023/10/12 09:42:59;;;;;;;0.80;0.63;;;27.60;38.60;;;;;;5019551;28;20128;-70
2023/10/12 09:45:27;;;;;;;1.50;1.08;;;27.20;39.70;;;;;;5034441;28;20044;-71
2023/10/12 09:47:57;;;;;;;1.52;1.10;;;27.00;40.50;;;;;;5017560;28;20038;-71
2023/10/12 09:50:27;;;;;;;0.57;0.50;;;26.70;41.10;;;;;;5033123;28;20072;-70
2023/10/12 09:52:58;;;;;;;1.27;0.93;;;26.50;42.80;;;;;;5034887;28;20031;-71
2023/10/12 09:55:54;;;;;;;1.45;1.25;;;26.30;42.40;;;;;;5017378;28;20061;-70
2023/10/12 09:58:24;;;;;;;1.35;0.73;;;26.20;43.40;;;;;;5018871;28;20026;-71
2023/10/12 10:00:55;;;;;;;3.38;1.02;;;26.00;44.00;;;;;;5012791;28;20429;-71
2023/10/12 10:03:23;;;;;;;2.10;1.05;;;26.20;42.80;;;;;;5003528;28;20061;-70
2023/10/12 10:06:02;;;;;;;0.52;0.50;;;26.10;43.80;;;;;;5016026;28;20075;-70
2023/10/12 10:08:30;;;;;;;0.70;0.57;;;25.80;44.10;;;;;;5017985;28;20037;-70
2023/10/12 10:10:57;;;;;;;1.05;0.57;;;25.70;44.60;;;;;;5016171;28;20052;-70
2023/10/12 10:13:47;;;;;;;2.88;1.75;;;25.60;44.80;;;;;;5017229;28;20037;-70
2023/10/12 10:16:46;;;;;;;2.47;1.00;;;25.50;44.60;;;;;;5000305;28;20237;-70
2023/10/12 10:19:33;;;;;;;1.08;0.70;;;25.60;45.00;;;;;;5034987;28;20403;-70
2023/10/12 10:22:06;;;;;;;1.20;0.68;;;25.60;44.60;;;;;;5015487;28;20041;-70
2023/10/12 10:27:36;;;;;;;2.63;1.10;;;25.50;44.70;;;;;;5034777;28;20040;-70
2023/10/12 10:33:28;;;;;;;0.50;0.45;;;25.70;45.20;;;;;;5033960;28;20044;-70
2023/10/12 10:36:25;;;;;;;1.33;0.75;;;25.90;44.10;;;;;;5016140;28;20078;-70
2023/10/12 10:44:13;;;;;;;2.47;1.50;;;26.30;43.20;;;;;;5019845;28;20038;-70
2023/10/12 10:46:44;;;;;;;1.42;0.98;;;26.40;43.20;;;;;;5033503;28;20112;-70
2023/10/12 10:49:31;;;;;;;0.38;0.28;;;26.40;42.90;;;;;;5034623;28;20045;-70
2023/10/12 10:54:37;;;;;;;1.52;1.27;;;26.50;42.30;;;;;;5018211;28;19928;-70
2023/10/12 10:57:15;;;;;;;2.25;1.80;;;26.50;42.00;;;;;;5016790;28;20044;-70
2023/10/12 11:00:01;;;;;;;1.23;0.63;;;26.50;42.70;;;;;;5016719;28;20124;-70
2023/10/12 11:02:27;;;;;;;1.00;0.85;;;26.60;42.20;;;;;;5030812;28;20083;-70
2023/10/12 11:04:59;;;;;;;1.35;0.95;;;26.60;40.40;;;;;;5032756;28;20038;-70
2023/10/12 11:07:25;;;;;;;2.22;1.50;;;26.70;40.30;;;;;;5031763;28;20044;-70
2023/10/12 11:12:36;;;;;;;0.45;0.40;;;26.80;40.70;;;;;;5032597;28;20037;-70
2023/10/12 11:15:08;;;;;;;1.73;1.08;;;26.80;41.10;;;;;;4996607;28;20030;-70
2023/10/12 11:17:56;;;;;;;1.85;1.65;;;26.80;40.70;;;;;;5007364;28;20069;-70
2023/10/12 11:23:11;;;;;;;2.17;1.65;;;27.90;38.70;;;;;;5033083;28;20057;-71
2023/10/12 11:25:41;;;;;;;5.30;2.35;;;27.90;38.20;;;;;;5032090;28;20466;-70
2023/10/12 11:28:26;;;;;;;1.85;0.50;;;27.90;38.40;;;;;;5032560;28;20505;-70
2023/10/12 11:31:01;;;;;;;0.70;0.57;;;27.80;38.50;;;;;;5030668;28;20711;-71
2023/10/12 11:33:29;;;;;;;1.13;0.98;;;28.00;38.40;;;;;;5031533;28;20044;-71
2023/10/12 11:36:00;;;;;;;1.13;0.60;;;28.20;38.40;;;;;;5015827;28;20080;-71
2023/10/12 11:38:28;;;;;;;5.35;1.48;;;28.00;37.90;;;;;;5016207;28;20434;-71
2023/10/12 11:40:58;;;;;;;0.80;0.57;;;27.90;38.70;;;;;;5014067;28;20116;-71
2023/10/12 11:43:53;;;;;;;3.25;1.67;;;27.90;38.40;;;;;;5015678;28;20105;-71
2023/10/12 11:46:20;;;;;;;2.08;1.23;;;27.80;38.20;;;;;;5014370;28;20257;-71
2023/10/12 11:49:02;;;;;;;2.08;1.27;;;28.00;39.70;;;;;;5000120;28;20516;-71
2023/10/12 11:51:28;;;;;;;0.80;0.50;;;27.90;38.40;;;;;;5034079;28;20036;-71
2023/10/12 11:53:54;;;;;;;0.77;0.45;;;27.90;38.40;;;;;;5035534;28;20041;-71
2023/10/12 11:56:24;;;;;;;4.28;1.88;;;28.00;38.40;;;;;;5051189;28;20086;-71
2023/10/12 11:58:54;;;;;;;2.95;1.60;;;28.30;38.60;;;;;;5053255;28;20045;-71
2023/10/12 12:01:40;;;;;;;0.85;0.73;;;29.10;37.70;;;;;;5013976;28;20532;-71
2023/10/12 12:04:10;;;;;;;2.15;0.82;;;30.00;35.50;;;;;;5014197;28;20046;-71
2023/10/12 12:06:38;;;;;;;2.25;1.30;;;30.00;34.60;;;;;;5015654;28;20040;-70
2023/10/12 12:09:08;;;;;;;2.15;1.00;;;29.80;34.70;;;;;;5015493;28;20037;-71
2023/10/12 12:11:38;;;;;;;2.38;1.02;;;29.60;35.40;;;;;;5031725;28;20456;-71
2023/10/12 12:14:06;;;;;;;1.48;1.10;;;29.30;36.10;;;;;;5015929;28;20042;-71
2023/10/12 12:16:34;;;;;;;2.10;1.45;;;29.00;36.60;;;;;;5014784;28;20029;-71
2023/10/12 12:19:00;;;;;;;0.60;0.57;;;28.90;36.60;;;;;;5015415;28;20120;-71
2023/10/12 12:21:30;;;;;;;1.42;0.98;;;28.90;36.90;;;;;;5013858;28;20038;-71
2023/10/12 12:27:00;;;;;;;2.25;0.93;;;28.80;37.50;;;;;;4997367;28;20029;-71
2023/10/12 12:29:27;;;;;;;1.35;0.68;;;28.80;36.80;;;;;;4995662;28;20056;-71
2023/10/12 12:31:57;;;;;;;1.55;0.88;;;28.80;37.10;;;;;;5009464;28;20038;-71
2023/10/12 12:34:41;;;;;;;1.30;0.98;;;28.80;37.80;;;;;;4995108;28;20057;-71
2023/10/12 12:37:08;;;;;;;2.22;1.58;;;28.80;37.10;;;;;;5011975;28;20026;-71
2023/10/12 12:39:35;;;;;;;1.35;0.88;;;29.00;37.00;;;;;;4995169;28;20052;-71
2023/10/12 12:42:02;;;;;;;1.42;1.08;;;29.60;36.20;;;;;;4993832;28;20045;-71
2023/10/12 12:44:28;;;;;;;1.40;1.02;;;29.70;35.50;;;;;;4995279;28;20033;-71
2023/10/12 12:46:56;;;;;;;0.73;0.40;;;29.90;35.10;;;;;;5012275;28;20033;-71
2023/10/12 12:49:24;;;;;;;1.05;0.68;;;30.10;35.00;;;;;;5013205;28;20117;-71
2023/10/12 12:51:50;;;;;;;0.57;0.50;;;30.30;33.60;;;;;;5011031;28;20117;-71
2023/10/12 12:54:16;;;;;;;2.42;1.20;;;31.40;32.60;;;;;;4995060;28;20049;-71
2023/10/12 12:56:42;;;;;;;3.00;0.93;;;33.50;30.10;;;;;;4994406;28;20026;-71
2023/10/12 12:59:10;;;;;;;2.53;2.28;;;36.00;26.20;;;;;;5010868;28;20042;-71
2023/10/12 13:01:39;;;;;;;1.60;0.90;;;37.90;23.50;;;;;;5009448;28;20053;-72
2023/10/12 13:04:05;;;;;;;1.95;0.93;;;37.50;23.30;;;;;;5009967;28;20475;-71
2023/10/12 13:06:33;;;;;;;3.03;1.13;;;35.90;24.20;;;;;;4985258;28;20030;-71
2023/10/12 13:09:01;;;;;;;1.88;1.13;;;34.80;25.00;;;;;;5011858;28;20046;-71
2023/10/12 13:11:27;;;;;;;1.08;0.98;;;34.20;26.10;;;;;;5011445;28;20038;-71
2023/10/12 13:13:53;;;;;;;1.67;1.25;;;34.30;26.00;;;;;;5011235;28;20415;-71
2023/10/12 13:16:19;;;;;;;0.95;0.73;;;34.10;27.10;;;;;;4996686;28;20418;-71
2023/10/12 13:18:48;;;;;;;1.52;0.88;;;34.60;25.70;;;;;;4998622;28;20052;-71
2023/10/12 13:21:16;;;;;;;4.85;1.65;;;36.10;24.50;;;;;;4997422;28;20442;-70
2023/10/12 13:24:06;;;;;;;2.40;0.82;;;37.50;22.80;;;;;;5009179;28;20053;-71
2023/10/12 13:26:32;;;;;;;1.58;0.98;;;38.20;21.60;;;;;;5017298;28;20044;-71
2023/10/12 13:28:58;;;;;;;0.88;0.70;;;38.80;21.30;;;;;;5033967;28;20475;-72
2023/10/12 13:31:26;;;;;;;3.58;1.23;;;39.50;21.10;;;;;;5016336;28;20037;-70
2023/10/12 13:33:52;;;;;;;0.80;0.73;;;39.80;19.90;;;;;;5017459;28;20095;-71
2023/10/12 13:36:18;;;;;;;2.10;1.17;;;39.60;20.00;;;;;;5034866;28;20026;-71
2023/10/12 13:38:45;;;;;;;1.05;0.75;;;39.80;19.70;;;;;;5035182;28;20099;-71
2023/10/12 13:41:11;;;;;;;1.50;0.93;;;39.50;20.40;;;;;;5033919;28;20038;-71
2023/10/12 13:43:37;;;;;;;1.10;0.80;;;39.40;19.70;;;;;;5035755;28;20044;-71
2023/10/12 13:46:07;;;;;;;2.40;1.75;;;38.70;20.60;;;;;;5034896;28;20460;-71
2023/10/12 13:48:37;;;;;;;1.33;0.93;;;38.60;20.50;;;;;;5035750;28;20436;-71
2023/10/12 13:51:04;;;;;;;2.38;1.45;;;38.70;20.50;;;;;;5032987;28;20501;-71
2023/10/12 13:56:16;;;;;;;1.83;1.00;;;39.50;20.20;;;;;;5020174;28;20107;-71
2023/10/12 13:58:47;;;;;;;2.65;1.92;;;39.90;19.50;;;;;;5016597;28;20044;-71
2023/10/12 14:01:18;;;;;;;1.95;1.70;;;39.60;19.50;;;;;;5032231;28;20087;-71
2023/10/12 14:03:45;;;;;;;2.42;1.63;;;39.40;20.00;;;;;;5034099;28;20448;-71
2023/10/12 14:06:12;;;;;;;2.15;1.88;;;39.40;19.90;;;;;;5017151;28;20037;-71
2023/10/12 14:08:42;;;;;;;1.05;0.82;;;39.10;20.70;;;;;;5017350;28;20121;-71
2023/10/12 14:11:27;;;;;;;5.28;1.75;;;39.20;20.80;;;;;;5032627;28;20026;-72
2023/10/12 14:13:53;;;;;;;1.92;1.10;;;39.60;20.30;;;;;;5035054;28;20041;-72
2023/10/12 14:16:19;;;;;;;1.83;1.48;;;39.40;19.70;;;;;;5033924;28;20033;-71
2023/10/12 14:18:49;;;;;;;2.45;1.55;;;39.10;20.40;;;;;;5017089;28;20061;-71
2023/10/12 14:21:16;;;;;;;4.82;2.05;;;39.30;20.80;;;;;;5016644;28;20037;-72
2023/10/12 14:23:48;;;;;;;2.60;1.35;;;39.10;20.60;;;;;;5006082;28;20411;-73
2023/10/12 14:26:18;;;;;;;1.40;1.15;;;38.80;20.50;;;;;;5014318;28;20122;-72
2023/10/12 14:29:07;;;;;;;2.10;1.42;;;38.60;20.60;;;;;;4996848;28;20130;-71
2023/10/12 14:31:33;;;;;;;3.30;1.60;;;38.10;21.40;;;;;;4996084;28;20046;-73
2023/10/12 14:33:59;;;;;;;1.58;1.30;;;37.90;21.30;;;;;;5014786;28;20052;-73
2023/10/12 14:36:26;;;;;;;3.08;1.70;;;38.10;21.60;;;;;;5014398;28;20037;-72
2023/10/12 14:38:55;;;;;;;3.63;1.95;;;38.00;21.10;;;;;;4980919;28;20037;-73
2023/10/12 14:41:25;;;;;;;2.90;1.73;;;38.00;21.90;;;;;;4995808;28;20038;-73
2023/10/12 14:43:53;;;;;;;1.88;1.33;;;38.10;21.90;;;;;;4997395;28;20545;-73
2023/10/12 14:46:19;;;;;;;6.05;2.85;;;37.90;21.30;;;;;;5014097;28;20030;-73
2023/10/12 14:48:49;;;;;;;2.22;1.63;;;37.60;21.80;;;;;;5014566;28;20116;-73
2023/10/12 14:51:17;;;;;;;3.25;1.83;;;37.40;22.40;;;;;;5013161;28;20053;-72
2023/10/12 14:53:44;;;;;;;2.25;1.33;;;37.30;22.50;;;;;;4996923;28;20040;-74
2023/10/12 14:56:13;;;;;;;1.65;1.00;;;37.30;22.80;;;;;;4996811;28;20037;-71
2023/10/12 14:58:40;;;;;;;1.45;1.20;;;37.40;22.70;;;;;;4997023;28;20042;-73
2023/10/12 15:01:27;;;;;;;2.42;1.70;;;37.30;23.40;;;;;;4995583;28;20058;-72
2023/10/12 15:03:55;;;;;;;2.15;1.90;;;36.80;23.60;;;;;;5014334;28;20578;-72
2023/10/12 15:06:21;;;;;;;1.50;1.20;;;36.60;24.00;;;;;;4995998;28;20030;-71
2023/10/12 15:08:48;;;;;;;2.00;1.10;;;36.50;24.40;;;;;;5014221;28;20041;-72
2023/10/12 15:11:15;;;;;;;1.83;1.15;;;36.20;24.70;;;;;;4995469;28;20494;-72
2023/10/12 15:13:42;;;;;;;2.42;1.60;;;35.20;25.70;;;;;;5014188;28;20042;-72
2023/10/12 15:18:57;;;;;;;1.77;1.02;;;33.00;28.80;;;;;;5013893;28;20041;-72
2023/10/12 15:21:23;;;;;;;3.40;1.52;;;32.10;30.20;;;;;;5012873;28;20069;-72
2023/10/12 15:23:49;;;;;;;2.83;1.52;;;31.50;31.10;;;;;;5013087;28;20045;-72
2023/10/12 15:26:16;;;;;;;9.77;8.70;;;31.00;32.60;;;;;;5013398;28;20033;-73
2023/10/12 15:28:47;;;;;;;1.42;1.10;;;30.50;33.20;;;;;;4996223;28;20034;-73
2023/10/12 15:31:16;;;;;;;2.20;1.85;;;30.10;34.20;;;;;;4995673;28;20092;-72
2023/10/12 15:33:42;;;;;;;4.57;1.90;;;29.80;34.80;;;;;;5013846;28;20065;-71
2023/10/12 15:36:14;;;;;;;2.50;1.70;;;29.40;35.70;;;;;;4995353;28;20443;-72
2023/10/12 15:38:40;;;;;;;4.20;3.03;;;29.00;36.50;;;;;;4995758;28;20445;-71
2023/10/12 15:41:06;;;;;;;2.83;1.75;;;28.70;37.10;;;;;;4994398;28;20034;-71
2023/10/12 15:43:32;;;;;;;2.17;1.38;;;28.50;37.70;;;;;;5013801;28;20046;-72
2023/10/12 15:45:58;;;;;;;3.05;2.20;;;28.20;38.40;;;;;;5011667;28;20100;-72
2023/10/12 15:48:26;;;;;;;0.88;0.88;;;28.00;38.80;;;;;;4995794;28;20046;-72
2023/10/12 15:50:54;;;;;;;3.45;2.17;;;27.80;39.00;;;;;;5009371;28;20037;-73
2023/10/12 15:53:21;;;;;;;2.00;1.42;;;27.60;39.70;;;;;;5002149;28;20060;-73
2023/10/12 15:55:47;;;;;;;5.75;2.22;;;27.30;40.40;;;;;;5009940;28;20446;-72
2023/10/12 15:58:13;;;;;;;4.43;1.85;;;27.10;41.30;;;;;;4994631;28;20104;-73
2023/10/12 16:00:40;;;;;;;3.50;1.67;;;26.80;41.70;;;;;;5011361;28;20049;-73
2023/10/12 16:03:09;;;;;;;4.75;2.38;;;26.60;43.30;;;;;;5011657;28;20041;-72
2023/10/12 16:05:36;;;;;;;2.30;1.42;;;26.40;42.80;;;;;;4984182;28;20034;-72
2023/10/12 16:10:50;;;;;;;;;;;26.00;43.80;;;;;;4995940;28;20053;-72
2023/10/12 16:13:16;;;;;;;2.25;1.88;;;25.90;43.00;;;;;;5010500;28;19921;-72
2023/10/12 16:15:43;;;;;;;2.35;1.42;;;25.70;43.60;;;;;;5012094;28;20041;-72
2023/10/12 16:18:09;;;;;;;2.65;2.15;;;25.60;44.70;;;;;;4995688;28;20046;-72
2023/10/12 16:20:35;;;;;;;4.07;2.00;;;25.40;45.20;;;;;;4994237;28;20423;-73
2023/10/12 16:23:02;;;;;;;2.70;1.67;;;25.30;45.20;;;;;;4997436;28;20057;-72
2023/10/12 16:25:28;;;;;;;2.30;1.48;;;25.20;46.20;;;;;;5012564;28;20399;-72
2023/10/12 16:27:54;;;;;;;4.68;2.72;;;25.10;46.70;;;;;;5012103;28;20101;-72
2023/10/12 16:30:20;;;;;;;2.45;0.93;;;24.90;47.50;;;;;;5011345;28;20082;-72