Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:21;;;;;;;3.28;1.20;;;16.40;98.00;;;;;;5007761;28;20030;-75
2021/08/31 00:03:46;;;;;;;6.82;1.63;;;16.30;98.00;;;;;;5009511;28;20042;-74
2021/08/31 00:06:12;;;;;;;5.13;1.30;;;16.30;98.00;;;;;;5008961;28;20049;-74
2021/08/31 00:08:37;;;;;;;6.28;1.45;;;16.20;98.20;;;;;;5009923;28;20038;-75
2021/08/31 00:11:03;;;;;;;5.25;1.40;;;16.20;98.40;;;;;;5008993;28;20033;-74
2021/08/31 00:13:29;;;;;;;8.05;1.73;;;16.00;98.50;;;;;;5009387;28;20034;-75
2021/08/31 00:15:54;;;;;;;5.10;1.63;;;16.10;98.40;;;;;;5009313;28;20041;-75
2021/08/31 00:18:20;;;;;;;4.97;1.85;;;16.10;98.40;;;;;;5006672;28;20041;-75
2021/08/31 00:20:46;;;;;;;8.10;2.45;;;16.10;98.50;;;;;;4989333;28;20130;-75
2021/08/31 00:23:13;;;;;;;7.60;1.92;;;16.00;98.70;;;;;;5006398;28;20379;-75
2021/08/31 00:25:38;;;;;;;9.35;2.95;;;16.00;98.90;;;;;;5009214;28;20073;-74
2021/08/31 00:28:04;;;;;;;10.25;2.75;;;15.90;99.10;;;;;;5008466;28;20034;-74
2021/08/31 00:30:30;;;;;;;8.80;2.58;;;15.80;99.20;;;;;;5009236;28;20052;-74
2021/08/31 00:32:56;;;;;;;7.72;2.42;;;15.80;99.40;;;;;;5001727;28;20046;-75
2021/08/31 00:35:21;;;;;;;8.00;2.45;;;15.80;99.60;;;;;;5008755;28;20398;-74
2021/08/31 00:37:47;;;;;;;6.90;2.60;;;15.80;99.40;;;;;;5013543;28;20029;-74
2021/08/31 00:40:13;;;;;;;7.07;2.30;;;15.90;99.30;;;;;;5028996;28;20044;-74
2021/08/31 00:42:39;;;;;;;5.95;1.95;;;15.60;99.30;;;;;;5025480;28;22339;-75
2021/08/31 00:45:05;;;;;;;6.22;1.80;;;15.50;99.50;;;;;;5009081;28;20026;-74
2021/08/31 00:47:31;;;;;;;5.05;1.60;;;15.40;99.80;;;;;;5000937;28;20078;-75
2021/08/31 00:49:56;;;;;;;5.68;1.50;;;15.40;99.80;;;;;;5012559;28;20034;-75
2021/08/31 00:52:22;;;;;;;3.90;1.52;;;15.50;99.50;;;;;;5008840;28;20077;-74
2021/08/31 00:54:48;;;;;;;6.97;1.50;;;15.60;99.40;;;;;;5008613;28;20048;-75
2021/08/31 00:57:15;;;;;;;4.80;1.38;;;15.60;99.30;;;;;;5009338;28;20045;-74
2021/08/31 00:59:41;;;;;;;4.32;1.60;;;15.50;99.50;;;;;;5012029;28;20033;-74
2021/08/31 01:02:07;;;;;;;4.47;1.27;;;15.50;99.60;;;;;;5012929;28;20052;-74
2021/08/31 01:04:33;;;;;;;3.78;1.30;;;15.50;99.70;;;;;;5012298;28;20022;-74
2021/08/31 01:06:59;;;;;;;3.75;1.45;;;15.60;99.70;;;;;;5012988;28;20514;-75
2021/08/31 01:09:26;;;;;;;2.95;1.08;;;15.60;99.60;;;;;;5011830;28;20029;-75
2021/08/31 01:11:53;;;;;;;4.13;1.33;;;15.60;99.60;;;;;;5013125;28;20120;-74
2021/08/31 01:14:19;;;;;;;2.83;1.15;;;15.60;99.50;;;;;;5011702;28;20072;-74
2021/08/31 01:16:49;;;;;;;7.03;1.58;;;15.50;99.60;;;;;;5012375;28;20058;-74
2021/08/31 01:19:23;;;;;;;4.20;1.30;;;15.50;99.70;;;;;;5012885;28;20030;-74
2021/08/31 01:21:49;;;;;;;4.22;1.25;;;15.50;99.70;;;;;;5032698;28;20112;-75
2021/08/31 01:24:14;;;;;;;3.35;1.05;;;15.50;99.70;;;;;;5031371;28;20856;-75
2021/08/31 01:26:41;;;;;;;3.60;1.10;;;15.60;99.50;;;;;;4992943;28;20026;-75
2021/08/31 01:29:08;;;;;;;3.33;1.08;;;15.50;99.50;;;;;;5000307;28;20057;-75
2021/08/31 01:31:33;;;;;;;5.07;1.20;;;15.50;99.50;;;;;;5022688;28;20475;-75
2021/08/31 01:33:59;;;;;;;2.33;1.10;;;15.60;99.70;;;;;;4996571;28;20034;-75
2021/08/31 01:36:26;;;;;;;2.85;1.25;;;15.60;99.70;;;;;;4992077;28;20034;-74
2021/08/31 01:38:56;;;;;;;3.72;1.30;;;15.50;99.80;;;;;;4992602;28;20031;-75
2021/08/31 01:41:23;;;;;;;5.43;2.00;;;15.40;99.90;;;;;;5004625;28;20049;-74
2021/08/31 01:43:49;;;;;;;2.55;1.20;;;15.30;99.90;;;;;;5004575;28;20034;-75
2021/08/31 01:46:14;;;;;;;4.30;1.42;;;15.30;99.90;;;;;;5002306;28;20028;-75
2021/08/31 01:48:40;;;;;;;3.05;1.15;;;15.30;99.90;;;;;;4997685;28;20045;-74
2021/08/31 01:51:06;;;;;;;2.97;1.13;;;15.40;99.90;;;;;;5010408;28;20069;-74
2021/08/31 01:53:33;;;;;;;2.08;0.85;;;15.40;99.80;;;;;;5011498;28;20049;-74
2021/08/31 01:55:59;;;;;;;3.92;1.10;;;15.40;99.50;;;;;;5000664;28;20040;-74
2021/08/31 01:58:24;;;;;;;2.13;1.10;;;15.40;99.60;;;;;;5012117;28;20042;-74
2021/08/31 02:00:50;;;;;;;2.47;1.02;;;15.40;99.70;;;;;;5010352;28;20033;-75
2021/08/31 02:03:16;;;;;;;3.22;1.00;;;15.50;99.70;;;;;;5012010;28;20415;-75
2021/08/31 02:05:42;;;;;;;2.35;1.00;;;15.40;99.70;;;;;;5011743;28;20026;-75
2021/08/31 02:08:07;;;;;;;4.10;1.25;;;15.40;99.70;;;;;;5011362;28;20515;-75
2021/08/31 02:10:33;;;;;;;4.22;1.20;;;15.30;99.60;;;;;;5010597;28;20073;-75
2021/08/31 02:12:59;;;;;;;4.38;1.20;;;15.30;99.70;;;;;;5011406;28;20121;-75
2021/08/31 02:15:24;;;;;;;2.95;1.30;;;15.20;99.70;;;;;;5000564;28;20663;-75
2021/08/31 02:17:50;;;;;;;4.70;1.00;;;15.20;99.90;;;;;;5019748;28;20037;-74
2021/08/31 02:20:16;;;;;;;3.53;1.13;;;14.90;99.90;;;;;;5030858;28;20033;-74
2021/08/31 02:22:42;;;;;;;4.40;1.42;;;14.90;99.90;;;;;;5020043;28;20809;-74
2021/08/31 02:25:09;;;;;;;5.10;1.20;;;14.90;99.90;;;;;;5011490;28;20022;-75
2021/08/31 02:27:35;;;;;;;3.28;1.23;;;15.00;99.90;;;;;;5010655;28;20045;-75
2021/08/31 02:30:01;;;;;;;3.38;1.10;;;15.00;99.90;;;;;;5011660;28;20037;-74
2021/08/31 02:32:26;;;;;;;3.78;1.38;;;15.00;99.90;;;;;;5009909;28;20046;-75
2021/08/31 02:34:52;;;;;;;3.35;1.20;;;15.00;99.90;;;;;;5011372;28;20786;-75
2021/08/31 02:37:18;;;;;;;3.60;1.45;;;15.00;99.90;;;;;;5010338;28;20125;-74
2021/08/31 02:39:44;;;;;;;3.88;1.20;;;14.80;99.90;;;;;;5011194;28;20034;-75
2021/08/31 02:42:09;;;;;;;4.25;1.45;;;14.70;99.90;;;;;;5010011;28;20034;-75
2021/08/31 02:44:35;;;;;;;2.17;1.05;;;14.70;99.90;;;;;;5011184;28;20034;-74
2021/08/31 02:47:01;;;;;;;4.60;1.40;;;14.60;99.90;;;;;;5009923;28;20022;-74
2021/08/31 02:49:26;;;;;;;4.55;1.88;;;14.60;99.90;;;;;;5010465;28;20037;-74
2021/08/31 02:51:52;;;;;;;5.57;2.03;;;14.60;99.90;;;;;;5010975;28;20061;-74
2021/08/31 02:54:18;;;;;;;5.35;2.45;;;14.50;99.90;;;;;;5010071;28;20081;-75
2021/08/31 02:56:43;;;;;;;7.43;2.83;;;14.50;99.90;;;;;;5010538;28;20026;-75
2021/08/31 02:59:09;;;;;;;6.32;2.65;;;14.50;99.90;;;;;;5009891;28;20026;-74
2021/08/31 03:01:38;;;;;;;6.05;2.10;;;14.50;99.90;;;;;;5010311;28;20511;-75
2021/08/31 03:04:05;;;;;;;5.38;1.83;;;14.60;99.90;;;;;;5009961;28;20531;-74
2021/08/31 03:06:31;;;;;;;6.63;2.28;;;14.70;99.90;;;;;;5010801;28;20034;-75
2021/08/31 03:08:57;;;;;;;5.40;2.10;;;14.70;99.90;;;;;;5010440;28;20109;-75
2021/08/31 03:11:23;;;;;;;5.53;1.85;;;14.70;99.90;;;;;;5010421;28;20072;-74
2021/08/31 03:13:49;;;;;;;4.57;1.95;;;14.50;99.90;;;;;;5009422;28;20025;-74
2021/08/31 03:16:15;;;;;;;6.25;1.77;;;14.30;99.90;;;;;;5010257;28;20045;-74
2021/08/31 03:18:41;;;;;;;6.45;2.17;;;14.30;99.90;;;;;;5010486;28;20045;-74
2021/08/31 03:21:07;;;;;;;5.28;2.00;;;14.40;99.90;;;;;;5010335;28;20041;-74
2021/08/31 03:23:32;;;;;;;3.88;1.50;;;14.50;99.90;;;;;;5009905;28;20034;-74
2021/08/31 03:25:58;;;;;;;6.45;2.13;;;14.60;99.90;;;;;;5009665;28;20391;-74
2021/08/31 03:28:24;;;;;;;4.40;1.50;;;14.60;99.90;;;;;;5010543;28;20695;-74
2021/08/31 03:30:50;;;;;;;6.63;2.20;;;14.60;99.90;;;;;;5010363;28;20049;-74
2021/08/31 03:33:15;;;;;;;6.32;1.92;;;14.50;99.90;;;;;;5010506;28;20518;-73
2021/08/31 03:35:41;;;;;;;6.00;1.92;;;14.50;99.90;;;;;;5016235;28;20057;-74
2021/08/31 03:38:08;;;;;;;5.45;1.77;;;14.40;99.90;;;;;;5010124;28;20046;-74
2021/08/31 03:40:33;;;;;;;6.22;1.73;;;14.50;99.90;;;;;;5009867;28;20352;-74
2021/08/31 03:42:59;;;;;;;5.72;1.67;;;14.40;99.90;;;;;;5009914;28;20037;-74
2021/08/31 03:45:25;;;;;;;4.45;1.52;;;14.40;99.90;;;;;;5009353;28;20041;-74
2021/08/31 03:47:50;;;;;;;5.40;1.55;;;14.40;99.90;;;;;;5008551;28;20034;-74
2021/08/31 03:50:16;;;;;;;5.13;1.63;;;14.40;99.90;;;;;;5009215;28;20376;-74
2021/08/31 03:52:42;;;;;;;6.28;1.40;;;14.20;99.90;;;;;;5009452;28;20092;-74
2021/08/31 03:55:08;;;;;;;4.43;1.40;;;14.20;99.90;;;;;;5009501;28;20029;-74
2021/08/31 03:57:33;;;;;;;4.53;1.70;;;14.10;99.90;;;;;;5009028;28;20168;-74
2021/08/31 03:59:59;;;;;;;4.57;1.40;;;14.00;99.90;;;;;;5009343;28;20562;-74
2021/08/31 04:02:25;;;;;;;3.55;1.52;;;14.00;99.90;;;;;;5008196;28;20037;-74
2021/08/31 04:04:51;;;;;;;4.68;1.70;;;14.10;99.90;;;;;;5009555;28;20411;-74
2021/08/31 04:07:17;;;;;;;6.03;1.98;;;14.00;99.90;;;;;;5009520;28;20834;-74
2021/08/31 04:09:43;;;;;;;6.95;2.10;;;14.10;99.90;;;;;;5009479;28;20038;-74
2021/08/31 04:12:09;;;;;;;4.28;1.65;;;14.10;99.90;;;;;;5009425;28;20041;-74
2021/08/31 04:14:35;;;;;;;4.28;1.75;;;14.10;99.90;;;;;;5009360;28;20038;-74
2021/08/31 04:17:00;;;;;;;3.72;1.38;;;14.20;99.90;;;;;;5001058;28;20065;-73
2021/08/31 04:19:26;;;;;;;6.10;2.10;;;14.20;99.90;;;;;;5004991;28;20061;-74
2021/08/31 04:21:51;;;;;;;7.07;2.00;;;14.20;99.90;;;;;;5009410;28;20109;-74
2021/08/31 04:24:17;;;;;;;4.32;1.75;;;14.10;99.90;;;;;;5008618;28;20026;-74
2021/08/31 04:26:43;;;;;;;7.30;2.17;;;14.00;99.90;;;;;;5005775;28;20076;-74
2021/08/31 04:29:09;;;;;;;7.35;2.00;;;13.90;99.90;;;;;;5009256;28;20041;-74
2021/08/31 04:31:34;;;;;;;4.70;1.55;;;14.00;99.90;;;;;;5008996;28;20034;-74
2021/08/31 04:34:00;;;;;;;4.50;1.30;;;14.00;99.90;;;;;;5001679;28;20451;-74
2021/08/31 04:36:26;;;;;;;4.65;1.70;;;14.00;99.90;;;;;;4989986;28;20034;-74
2021/08/31 04:38:51;;;;;;;4.03;1.40;;;13.90;99.90;;;;;;5003993;28;20045;-74
2021/08/31 04:41:17;;;;;;;3.08;1.17;;;13.70;99.90;;;;;;5008952;28;20042;-74
2021/08/31 04:43:43;;;;;;;3.42;1.33;;;13.70;99.90;;;;;;5008663;28;20038;-74
2021/08/31 04:46:11;;;;;;;3.10;1.40;;;13.50;99.90;;;;;;5008940;28;20464;-74
2021/08/31 04:48:37;;;;;;;5.30;1.20;;;13.70;99.90;;;;;;5008498;28;20040;-74
2021/08/31 04:51:03;;;;;;;3.42;1.35;;;13.80;99.90;;;;;;5009046;28;20041;-74
2021/08/31 04:53:29;;;;;;;5.43;1.60;;;13.80;99.90;;;;;;5006591;28;20058;-74
2021/08/31 04:55:54;;;;;;;3.75;1.50;;;13.80;99.90;;;;;;5010027;28;20049;-74
2021/08/31 04:58:20;;;;;;;5.50;1.65;;;13.90;99.90;;;;;;5028142;28;20509;-77
2021/08/31 05:00:45;;;;;;;5.22;2.10;;;14.00;99.90;;;;;;5008791;28;20804;-74
2021/08/31 05:03:11;;;;;;;5.22;2.17;;;14.10;99.90;;;;;;5008490;28;20037;-74
2021/08/31 05:05:37;;;;;;;5.18;2.00;;;14.00;99.90;;;;;;5004243;28;20131;-74
2021/08/31 05:08:03;;;;;;;7.43;2.78;;;14.00;99.90;;;;;;5007989;28;20088;-75
2021/08/31 05:10:29;;;;;;;13.75;3.55;;;14.00;99.90;;;;;;5001466;28;20034;-74
2021/08/31 05:12:54;;;;;;;11.00;4.03;;;14.10;99.90;;;;;;5006402;28;20368;-74
2021/08/31 05:15:20;;;;;;;16.83;5.22;;;14.10;99.90;;;;;;5005984;28;20422;-74
2021/08/31 05:17:46;;;;;;;15.27;5.07;;;14.20;99.90;;;;;;5008991;28;20061;-75
2021/08/31 05:20:11;;;;;;;14.18;4.53;;;14.30;99.90;;;;;;5007268;28;20060;-75
2021/08/31 05:22:37;;;;;;;11.18;4.28;;;14.30;99.90;;;;;;5007898;28;20045;-75
2021/08/31 05:25:05;;;;;;;10.93;3.88;;;14.40;99.90;;;;;;5007663;28;20030;-75
2021/08/31 05:27:31;;;;;;;9.02;3.35;;;14.50;99.90;;;;;;5008071;28;20033;-75
2021/08/31 05:29:57;;;;;;;10.65;3.72;;;14.60;99.90;;;;;;5007664;28;20038;-75
2021/08/31 05:32:24;;;;;;;10.60;3.03;;;14.60;99.90;;;;;;5007878;28;20030;-75
2021/08/31 05:34:50;;;;;;;12.02;3.55;;;14.50;99.90;;;;;;5009653;28;20076;-75
2021/08/31 05:37:16;;;;;;;8.70;3.13;;;14.50;99.90;;;;;;4997503;28;20113;-75
2021/08/31 05:39:42;;;;;;;11.23;3.03;;;14.50;99.90;;;;;;5016239;28;20053;-75
2021/08/31 05:42:10;;;;;;;10.18;2.63;;;14.50;99.90;;;;;;5007971;28;20030;-75
2021/08/31 05:44:38;;;;;;;6.68;2.95;;;14.60;99.90;;;;;;5007330;28;20030;-75
2021/08/31 05:47:05;;;;;;;11.05;2.90;;;14.60;99.90;;;;;;5012011;28;20041;-75
2021/08/31 05:49:32;;;;;;;6.20;2.78;;;14.70;99.90;;;;;;5014955;28;20032;-75
2021/08/31 05:51:58;;;;;;;7.30;2.65;;;14.70;99.90;;;;;;5025838;28;20040;-74
2021/08/31 05:54:25;;;;;;;11.13;3.05;;;14.70;99.90;;;;;;5008745;28;20368;-75
2021/08/31 05:56:52;;;;;;;9.57;3.35;;;14.70;99.90;;;;;;5004929;28;20810;-75
2021/08/31 05:59:18;;;;;;;8.52;2.97;;;14.70;99.90;;;;;;4999181;28;20030;-75
2021/08/31 06:01:44;;;;;;;10.35;3.22;;;14.80;99.90;;;;;;5007793;28;20022;-75
2021/08/31 06:04:11;;;;;;;12.07;3.50;;;14.80;99.90;;;;;;4993787;28;20038;-74
2021/08/31 06:06:37;;;;;;;5.95;2.63;;;14.90;99.90;;;;;;5002245;28;20046;-75
2021/08/31 06:09:04;;;;;;;10.70;2.67;;;14.80;99.90;;;;;;4999198;28;20035;-75
2021/08/31 06:11:31;;;;;;;7.40;3.03;;;14.90;99.90;;;;;;5001130;28;20069;-75
2021/08/31 06:13:57;;;;;;;6.25;2.30;;;14.80;99.90;;;;;;5003705;28;20075;-75
2021/08/31 06:16:23;;;;;;;12.95;3.38;;;14.90;99.90;;;;;;5005382;28;20029;-75
2021/08/31 06:18:48;;;;;;;7.57;2.40;;;14.80;99.90;;;;;;5006477;28;20048;-75
2021/08/31 06:21:14;;;;;;;6.68;2.47;;;14.90;99.90;;;;;;5003998;28;20452;-75
2021/08/31 06:23:40;;;;;;;7.85;2.47;;;15.10;99.90;;;;;;5010464;28;20034;-75
2021/08/31 06:26:05;;;;;;;5.95;2.03;;;15.10;99.90;;;;;;5013563;28;20029;-75
2021/08/31 06:28:32;;;;;;;11.10;2.53;;;15.20;99.90;;;;;;5011139;28;20328;-75
2021/08/31 06:30:58;;;;;;;9.05;3.08;;;15.20;99.90;;;;;;5010186;28;20566;-75
2021/08/31 06:33:24;;;;;;;7.18;2.42;;;15.00;99.90;;;;;;5010492;28;20042;-75
2021/08/31 06:35:49;;;;;;;10.20;3.20;;;15.00;99.90;;;;;;5010178;28;20030;-75
2021/08/31 06:38:15;;;;;;;10.48;2.40;;;15.10;99.90;;;;;;5009799;28;20427;-75
2021/08/31 06:40:41;;;;;;;7.40;2.75;;;15.20;99.90;;;;;;5010470;28;20038;-75
2021/08/31 06:43:06;;;;;;;7.93;2.50;;;15.30;99.90;;;;;;5009791;28;20045;-75
2021/08/31 06:45:32;;;;;;;9.18;2.72;;;15.20;99.90;;;;;;5010621;28;20037;-75
2021/08/31 06:47:57;;;;;;;8.65;2.35;;;15.30;99.90;;;;;;5010138;28;20041;-75
2021/08/31 06:50:23;;;;;;;7.20;2.28;;;15.30;99.90;;;;;;5010041;28;20021;-75
2021/08/31 06:52:49;;;;;;;10.82;3.00;;;15.30;99.90;;;;;;5025645;28;20063;-75
2021/08/31 06:55:15;;;;;;;5.43;2.40;;;15.30;99.90;;;;;;5003255;28;20083;-75
2021/08/31 06:57:41;;;;;;;5.55;2.28;;;15.30;99.90;;;;;;5009198;28;20042;-75
2021/08/31 07:00:08;;;;;;;7.82;2.28;;;15.20;99.90;;;;;;5009975;28;20470;-75
2021/08/31 07:02:34;;;;;;;6.03;2.15;;;15.20;99.90;;;;;;5009866;28;20029;-75
2021/08/31 07:04:59;;;;;;;11.82;2.40;;;15.30;99.90;;;;;;5005803;28;20624;-75
2021/08/31 07:07:25;;;;;;;9.82;2.53;;;15.30;99.90;;;;;;4995182;28;20068;-75
2021/08/31 07:09:51;;;;;;;11.18;2.20;;;15.30;99.90;;;;;;5008267;28;20494;-75
2021/08/31 07:12:16;;;;;;;10.30;2.58;;;15.50;99.90;;;;;;5009292;28;20048;-75
2021/08/31 07:14:42;;;;;;;9.40;1.75;;;15.70;99.90;;;;;;5009507;28;20125;-75
2021/08/31 07:17:08;;;;;;;7.75;2.22;;;15.80;99.90;;;;;;5009632;28;20520;-75
2021/08/31 07:19:33;;;;;;;6.60;2.30;;;15.80;99.90;;;;;;5008026;28;20030;-75
2021/08/31 07:21:59;;;;;;;9.30;2.65;;;15.90;99.90;;;;;;5009937;28;20434;-75
2021/08/31 07:24:25;;;;;;;10.02;2.97;;;15.90;99.90;;;;;;5009302;28;20610;-75
2021/08/31 07:26:50;;;;;;;9.15;2.38;;;16.00;99.90;;;;;;5009643;28;20029;-75
2021/08/31 07:29:17;;;;;;;8.20;2.15;;;16.00;99.90;;;;;;5009095;28;20097;-75
2021/08/31 07:31:43;;;;;;;8.15;1.85;;;16.20;99.90;;;;;;5008420;28;20057;-75
2021/08/31 07:34:09;;;;;;;8.50;2.13;;;16.10;99.90;;;;;;5014455;28;20025;-75
2021/08/31 07:36:35;;;;;;;4.90;2.17;;;16.00;99.90;;;;;;4998764;28;20057;-75
2021/08/31 07:39:01;;;;;;;7.35;2.10;;;16.00;99.90;;;;;;5006626;28;20060;-75
2021/08/31 07:41:27;;;;;;;5.47;2.05;;;15.90;99.90;;;;;;5002350;28;20033;-75
2021/08/31 07:43:54;;;;;;;9.27;2.50;;;16.00;99.90;;;;;;5009378;28;20459;-76
2021/08/31 07:46:20;;;;;;;4.97;1.80;;;15.80;99.90;;;;;;5009424;28;20021;-75
2021/08/31 07:48:47;;;;;;;5.30;1.83;;;15.70;99.90;;;;;;5006836;28;20504;-75
2021/08/31 07:51:13;;;;;;;5.30;2.05;;;15.90;99.90;;;;;;5010605;28;20087;-75
2021/08/31 07:53:39;;;;;;;6.97;1.85;;;16.00;99.90;;;;;;5005523;28;20441;-75
2021/08/31 07:56:05;;;;;;;3.85;1.73;;;16.00;99.90;;;;;;4995867;28;20030;-75
2021/08/31 07:58:31;;;;;;;3.55;1.50;;;15.90;99.90;;;;;;5006657;28;20403;-75
2021/08/31 08:00:56;;;;;;;5.35;1.63;;;16.00;99.90;;;;;;5005891;28;20030;-75
2021/08/31 08:03:22;;;;;;;7.13;1.65;;;16.10;99.90;;;;;;5009028;28;20034;-75
2021/08/31 08:05:48;;;;;;;4.55;2.20;;;16.20;99.90;;;;;;5008488;28;20062;-75
2021/08/31 08:08:13;;;;;;;7.45;2.10;;;16.20;99.90;;;;;;5008352;28;20033;-75
2021/08/31 08:10:39;;;;;;;7.90;1.95;;;16.00;99.90;;;;;;5008170;28;20071;-75
2021/08/31 08:13:05;;;;;;;9.30;2.30;;;16.10;99.90;;;;;;5008789;28;20036;-75
2021/08/31 08:15:30;;;;;;;6.88;1.85;;;16.00;99.90;;;;;;5006370;28;20395;-75
2021/08/31 08:17:56;;;;;;;4.53;2.20;;;16.10;99.90;;;;;;5008686;28;20053;-75
2021/08/31 08:20:22;;;;;;;4.55;1.92;;;16.20;99.90;;;;;;5007343;28;20038;-75
2021/08/31 08:22:48;;;;;;;5.93;1.98;;;16.30;99.90;;;;;;5009086;28;20493;-75
2021/08/31 08:25:14;;;;;;;6.03;1.83;;;16.30;99.90;;;;;;5008799;28;20424;-75
2021/08/31 08:27:40;;;;;;;6.72;2.13;;;16.50;99.90;;;;;;5009396;28;20120;-75
2021/08/31 08:30:06;;;;;;;3.60;1.95;;;16.80;99.90;;;;;;5007604;28;20033;-75
2021/08/31 08:32:32;;;;;;;4.13;1.85;;;17.10;99.90;;;;;;5009019;28;20040;-75
2021/08/31 08:34:58;;;;;;;6.10;2.25;;;17.10;99.90;;;;;;5007669;28;20079;-75
2021/08/31 08:37:24;;;;;;;5.25;2.17;;;17.30;99.90;;;;;;5003798;28;20397;-75
2021/08/31 08:39:50;;;;;;;7.50;2.30;;;17.50;99.80;;;;;;5007804;28;20038;-75
2021/08/31 08:42:15;;;;;;;4.18;2.15;;;17.60;99.70;;;;;;5008825;28;20034;-75
2021/08/31 08:44:41;;;;;;;4.47;2.00;;;17.80;99.90;;;;;;5006430;28;20101;-75
2021/08/31 08:47:08;;;;;;;5.80;2.30;;;18.00;99.30;;;;;;5005108;28;20456;-75
2021/08/31 08:49:33;;;;;;;7.45;2.53;;;18.00;98.70;;;;;;5004894;28;20526;-75
2021/08/31 08:52:00;;;;;;;5.00;2.15;;;17.80;98.90;;;;;;5010712;28;20057;-75
2021/08/31 08:54:27;;;;;;;7.82;2.30;;;17.70;99.20;;;;;;5009037;28;20072;-75
2021/08/31 08:56:53;;;;;;;7.82;2.53;;;17.90;99.10;;;;;;5007269;28;20025;-75
2021/08/31 08:59:20;;;;;;;5.05;2.33;;;18.10;99.10;;;;;;5008147;28;20067;-75
2021/08/31 09:01:49;;;;;;;7.03;3.30;;;18.30;99.60;;;;;;5007913;28;20064;-75
2021/08/31 09:04:17;;;;;;;4.35;2.70;;;18.30;98.10;;;;;;5007047;28;20057;-75
2021/08/31 09:06:46;;;;;;;3.90;2.08;;;18.20;98.40;;;;;;5008688;28;20105;-75
2021/08/31 09:09:12;;;;;;;5.55;2.85;;;18.50;98.80;;;;;;5011041;28;20022;-75
2021/08/31 09:11:46;;;;;;;6.50;2.83;;;18.60;97.90;;;;;;5007956;28;20028;-75
2021/08/31 09:14:23;;;;;;;6.55;2.58;;;18.80;97.80;;;;;;5007127;28;20029;-75
2021/08/31 09:16:55;;;;;;;6.28;2.42;;;18.60;97.70;;;;;;4996771;28;20117;-76
2021/08/31 09:19:36;;;;;;;8.77;2.83;;;18.60;98.10;;;;;;5001773;28;20049;-75
2021/08/31 09:22:13;;;;;;;5.78;2.45;;;18.70;98.20;;;;;;5003489;28;20076;-75
2021/08/31 09:24:39;;;;;;;4.88;2.20;;;18.90;97.80;;;;;;5016652;28;20507;-76
2021/08/31 09:27:05;;;;;;;5.38;2.78;;;19.00;97.70;;;;;;5012150;28;20025;-75
2021/08/31 09:29:38;;;;;;;5.72;2.75;;;18.80;97.50;;;;;;5010701;28;20403;-75
2021/08/31 09:32:09;;;;;;;5.68;3.00;;;18.50;98.10;;;;;;5011717;28;20030;-75
2021/08/31 09:34:41;;;;;;;6.57;2.80;;;18.50;98.00;;;;;;5007170;28;20034;-76
2021/08/31 09:37:25;;;;;;;6.80;2.35;;;19.10;98.30;;;;;;5002522;28;20043;-76
2021/08/31 09:40:15;;;;;;;9.02;2.72;;;19.50;97.20;;;;;;5011004;28;20100;-76
2021/08/31 09:42:59;;;;;;;4.57;2.28;;;20.00;96.80;;;;;;5010604;28;20030;-76
2021/08/31 09:45:28;;;;;;;6.38;2.53;;;20.40;96.10;;;;;;5000050;28;20022;-76
2021/08/31 09:47:55;;;;;;;5.35;2.55;;;20.70;95.40;;;;;;4992926;28;20146;-76
2021/08/31 09:50:31;;;;;;;4.88;1.92;;;20.40;94.90;;;;;;5002990;28;20397;-75
2021/08/31 09:53:20;;;;;;;3.17;1.63;;;20.40;95.10;;;;;;5001018;28;20113;-75
2021/08/31 09:55:48;;;;;;;2.88;1.48;;;19.90;94.40;;;;;;5003193;28;20037;-76
2021/08/31 09:58:24;;;;;;;5.20;2.00;;;20.00;94.90;;;;;;5011267;28;20072;-76
2021/08/31 10:00:53;;;;;;;4.35;1.92;;;20.00;95.00;;;;;;5010461;28;20030;-76
2021/08/31 10:03:21;;;;;;;6.72;2.00;;;20.30;94.90;;;;;;5009831;28;20076;-76
2021/08/31 10:05:50;;;;;;;3.88;1.80;;;20.60;95.20;;;;;;5010479;28;20026;-76
2021/08/31 10:08:17;;;;;;;5.28;2.10;;;20.80;95.00;;;;;;5008183;28;20033;-76
2021/08/31 10:10:44;;;;;;;5.03;1.70;;;20.60;94.50;;;;;;5005931;28;20026;-75
2021/08/31 10:13:15;;;;;;;5.82;2.20;;;20.60;94.60;;;;;;5009048;28;20033;-75
2021/08/31 10:15:44;;;;;;;3.40;1.77;;;20.40;94.90;;;;;;5015437;28;20033;-75
2021/08/31 10:18:10;;;;;;;5.53;2.33;;;20.80;94.30;;;;;;5010615;28;20117;-76
2021/08/31 10:20:43;;;;;;;4.68;2.40;;;20.70;94.40;;;;;;5011081;28;20034;-75
2021/08/31 10:23:11;;;;;;;4.93;1.52;;;20.70;94.70;;;;;;5010229;28;20038;-75
2021/08/31 10:25:37;;;;;;;4.10;1.92;;;21.10;94.60;;;;;;5011422;28;20022;-76
2021/08/31 10:28:26;;;;;;;3.88;1.95;;;21.30;93.60;;;;;;5011015;28;20364;-76
2021/08/31 10:30:53;;;;;;;3.60;1.40;;;20.70;93.80;;;;;;5010694;28;20018;-76
2021/08/31 10:33:30;;;;;;;3.17;1.48;;;20.80;94.30;;;;;;5010780;28;20076;-76
2021/08/31 10:35:56;;;;;;;8.30;2.00;;;20.50;94.50;;;;;;5010974;28;20032;-76
2021/08/31 10:38:46;;;;;;;3.20;1.67;;;20.50;94.60;;;;;;5010896;28;20068;-76
2021/08/31 10:41:30;;;;;;;7.20;2.00;;;20.60;94.70;;;;;;5010439;28;20029;-76
2021/08/31 10:43:56;;;;;;;3.53;1.60;;;20.60;94.70;;;;;;5004403;28;20372;-76
2021/08/31 10:46:22;;;;;;;5.05;1.95;;;20.60;94.60;;;;;;5008158;28;20026;-76
2021/08/31 10:49:02;;;;;;;4.57;1.92;;;20.60;94.70;;;;;;5008249;28;20469;-75
2021/08/31 10:51:27;;;;;;;6.22;1.85;;;20.30;94.60;;;;;;5003700;28;20054;-76
2021/08/31 10:53:53;;;;;;;6.75;1.40;;;20.50;94.90;;;;;;5010339;28;20089;-76
2021/08/31 10:56:22;;;;;;;3.55;1.60;;;20.70;94.50;;;;;;5011651;28;20030;-76
2021/08/31 10:59:28;;;;;;;3.45;1.52;;;20.80;94.50;;;;;;5010867;28;20077;-75
2021/08/31 11:01:53;;;;;;;4.43;1.50;;;20.50;94.70;;;;;;5009391;28;20041;-76
2021/08/31 11:04:27;;;;;;;5.28;1.80;;;20.80;94.70;;;;;;5009067;28;20080;-75
2021/08/31 11:07:00;;;;;;;3.17;1.40;;;20.90;94.20;;;;;;4992787;28;20056;-75
2021/08/31 11:09:27;;;;;;;6.50;1.85;;;21.10;94.50;;;;;;5005281;28;20022;-75
2021/08/31 11:12:10;;;;;;;4.50;1.63;;;21.20;94.00;;;;;;5009497;28;20026;-76
2021/08/31 11:14:50;;;;;;;4.43;1.60;;;21.40;94.10;;;;;;5010265;28;20380;-76
2021/08/31 11:17:30;;;;;;;6.13;1.75;;;21.70;93.60;;;;;;5009391;28;20487;-76
2021/08/31 11:20:16;;;;;;;2.70;1.17;;;21.70;93.40;;;;;;5010873;28;20065;-75
2021/08/31 11:22:42;;;;;;;3.63;1.60;;;21.70;93.50;;;;;;5010136;28;20064;-75
2021/08/31 11:25:09;;;;;;;2.92;1.13;;;21.60;93.40;;;;;;5010337;28;20034;-76
2021/08/31 11:28:02;;;;;;;6.82;1.70;;;21.90;93.60;;;;;;5010043;28;20042;-76
2021/08/31 11:30:44;;;;;;;7.00;1.45;;;22.10;92.90;;;;;;5004771;28;20053;-76
2021/08/31 11:33:29;;;;;;;4.95;1.38;;;21.70;93.00;;;;;;5006049;28;20471;-76
2021/08/31 11:35:58;;;;;;;3.17;1.38;;;21.80;93.10;;;;;;5007363;28;20590;-76
2021/08/31 11:38:27;;;;;;;4.68;2.00;;;21.90;92.90;;;;;;5009959;28;20084;-76
2021/08/31 11:40:53;;;;;;;3.83;1.67;;;22.00;92.60;;;;;;5009513;28;20022;-76
2021/08/31 11:43:28;;;;;;;2.38;1.20;;;22.40;92.70;;;;;;5008577;28;20092;-76
2021/08/31 11:45:55;;;;;;;2.88;1.58;;;22.40;92.40;;;;;;5008654;28;20034;-76
2021/08/31 11:48:25;;;;;;;3.05;1.40;;;22.80;91.80;;;;;;5003879;28;20066;-76
2021/08/31 11:50:58;;;;;;;5.03;1.20;;;22.40;91.80;;;;;;5008525;28;20026;-75
2021/08/31 11:53:25;;;;;;;6.13;1.88;;;22.40;91.70;;;;;;5007218;28;20108;-76
2021/08/31 11:55:59;;;;;;;5.32;1.40;;;22.80;92.10;;;;;;4999919;28;20073;-75
2021/08/31 11:58:26;;;;;;;4.80;1.50;;;22.70;91.40;;;;;;5004510;28;20037;-75
2021/08/31 12:00:52;;;;;;;4.57;1.85;;;23.10;91.90;;;;;;5007977;28;20038;-76
2021/08/31 12:03:21;;;;;;;6.60;1.50;;;23.20;91.60;;;;;;5008971;28;20466;-76
2021/08/31 12:05:50;;;;;;;3.80;1.60;;;23.30;91.20;;;;;;5009124;28;20018;-76
2021/08/31 12:08:16;;;;;;;3.30;1.90;;;23.20;91.10;;;;;;5011813;28;20145;-76
2021/08/31 12:10:43;;;;;;;3.88;1.60;;;23.40;90.70;;;;;;5008549;28;20029;-76
2021/08/31 12:13:09;;;;;;;4.07;1.52;;;23.40;90.30;;;;;;5017745;28;20049;-76
2021/08/31 12:15:35;;;;;;;4.45;1.80;;;23.40;90.20;;;;;;5003660;28;20030;-76
2021/08/31 12:18:02;;;;;;;3.55;1.35;;;23.40;90.10;;;;;;5004002;28;20038;-76
2021/08/31 12:20:29;;;;;;;3.33;1.45;;;23.30;90.60;;;;;;5010598;28;20034;-76
2021/08/31 12:23:01;;;;;;;4.32;1.60;;;23.20;90.50;;;;;;5012132;28;20034;-76
2021/08/31 12:25:40;;;;;;;4.70;1.70;;;23.20;90.60;;;;;;5008415;28;20690;-76
2021/08/31 12:28:06;;;;;;;4.10;1.80;;;23.40;91.00;;;;;;5008586;28;20527;-76
2021/08/31 12:30:43;;;;;;;4.13;1.77;;;23.20;90.30;;;;;;5008323;28;20156;-76
2021/08/31 12:33:11;;;;;;;7.07;1.77;;;23.20;90.10;;;;;;5008386;28;20041;-76
2021/08/31 12:35:46;;;;;;;2.50;1.13;;;23.40;90.40;;;;;;5008213;28;20375;-75
2021/08/31 12:38:19;;;;;;;2.55;1.45;;;23.60;89.70;;;;;;5014377;28;20063;-75
2021/08/31 12:40:55;;;;;;;3.35;1.60;;;23.50;90.20;;;;;;5004103;28;20821;-76
2021/08/31 12:43:22;;;;;;;4.15;1.42;;;23.40;89.20;;;;;;4998949;28;20034;-76
2021/08/31 12:45:51;;;;;;;3.67;1.38;;;23.50;90.30;;;;;;5017752;28;20935;-75
2021/08/31 12:48:17;;;;;;;6.30;1.55;;;23.70;90.50;;;;;;5008130;28;20038;-75