Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:26;;;;;;;18.60;11.55;;;;;;;11.33;100.00;97165.75;5051919;28;20043;-74
2023/11/02 00:04:55;;;;;;;25.55;11.00;;;;;;;11.37;100.00;97167.25;5068171;28;20024;-75
2023/11/02 00:07:21;;;;;;;23.17;11.55;;;;;;;11.40;100.00;97159.00;5051603;28;20124;-75
2023/11/02 00:09:48;;;;;;;20.92;12.10;;;;;;;11.44;100.00;97159.63;5068244;28;20104;-76
2023/11/02 00:12:34;;;;;;;21.27;11.95;;;;;;;11.44;100.00;97157.78;5055244;28;20028;-75
2023/11/02 00:15:00;;;;;;;25.15;12.82;;;;;;;11.43;100.00;97158.78;5071576;28;20043;-75
2023/11/02 00:17:35;;;;;;;22.52;12.50;;;;;;;11.34;100.00;97154.06;5071787;28;20407;-75
2023/11/02 00:20:03;;;;;;;21.10;11.05;;;;;;;11.39;100.00;97153.72;5072841;28;20056;-75
2023/11/02 00:22:29;;;;;;;22.10;10.95;;;;;;;11.35;100.00;97152.25;5055135;28;20550;-75
2023/11/02 00:25:00;;;;;;;23.27;10.75;;;;;;;11.30;100.00;97144.53;5071607;28;20060;-75
2023/11/02 00:27:26;;;;;;;22.40;11.25;;;;;;;11.19;100.00;97141.78;5071795;28;20024;-75
2023/11/02 00:29:51;;;;;;;19.00;10.43;;;;;;;11.13;100.00;97142.22;5072725;28;20021;-75
2023/11/02 00:32:17;;;;;;;19.60;11.30;;;;;;;11.08;100.00;97132.78;5071512;28;20520;-75
2023/11/02 00:34:43;;;;;;;21.08;12.15;;;;;;;11.03;100.00;97142.94;5072859;28;20027;-75
2023/11/02 00:37:08;;;;;;;24.20;12.25;;;;;;;11.13;100.00;97144.88;5054680;28;20028;-76
2023/11/02 00:39:34;;;;;;;21.27;11.30;;;;;;;11.09;100.00;97134.50;5054807;28;20090;-75
2023/11/02 00:41:59;;;;;;;20.38;10.63;;;;;;;10.94;100.00;97115.03;5054657;28;20028;-75
2023/11/02 00:44:26;;;;;;;22.02;11.27;;;;;;;10.93;100.00;97117.78;5071305;28;20029;-75
2023/11/02 00:46:52;;;;;;;25.52;11.27;;;;;;;10.74;100.00;97134.28;5071228;28;20028;-75
2023/11/02 00:49:20;;;;;;;24.63;11.23;;;;;;;10.75;100.00;97123.47;5071285;28;20037;-75
2023/11/02 00:51:55;;;;;;;29.42;11.77;;;;;;;10.82;100.00;97132.81;5071444;28;20488;-74
2023/11/02 00:54:54;;;;;;;31.00;12.40;;;;;;;10.85;100.00;97131.72;5069526;28;20032;-74
2023/11/02 00:57:37;;;;;;;26.13;11.50;;;;;;;10.79;100.00;97116.09;5071335;28;20484;-75
2023/11/02 01:00:04;;;;;;;22.95;11.13;;;;;;;10.83;100.00;97122.94;5071316;28;20471;-75
2023/11/02 01:02:35;;;;;;;23.38;10.82;;;;;;;10.83;100.00;97123.78;5071134;28;20036;-75
2023/11/02 01:05:03;;;;;;;30.45;11.77;;;;;;;10.86;100.00;97120.91;5072386;28;20435;-75
2023/11/02 01:07:29;;;;;;;26.35;11.80;;;;;;;10.89;100.00;97122.50;5054574;28;20060;-75
2023/11/02 01:10:01;;;;;;;23.40;11.13;;;;;;;10.94;100.00;97124.88;5070685;28;20029;-74
2023/11/02 01:12:36;;;;;;;19.42;11.25;;;;;;;10.92;100.00;97122.28;5054099;28;20032;-76
2023/11/02 01:15:04;;;;;;;22.80;11.73;;;;;;;10.87;100.00;97124.44;5070963;28;20024;-75
2023/11/02 01:17:35;;;;;;;22.42;11.25;;;;;;;10.93;100.00;97117.78;5070784;28;20028;-75
2023/11/02 01:20:11;;;;;;;18.80;11.73;;;;;;;10.92;100.00;97119.59;5070910;28;20513;-74
2023/11/02 01:22:54;;;;;;;25.05;11.15;;;;;;;10.92;100.00;97119.59;5069224;28;20048;-74
2023/11/02 01:25:22;;;;;;;21.58;10.77;;;;;;;10.92;100.00;97121.47;5054014;28;20025;-75
2023/11/02 01:27:49;;;;;;;26.30;13.50;;;;;;;10.89;100.00;97112.66;5053716;28;20024;-74
2023/11/02 01:30:18;;;;;;;22.65;12.40;;;;;;;10.87;100.00;97119.09;5070698;28;20250;-75
2023/11/02 01:32:45;;;;;;;24.83;12.00;;;;;;;10.85;100.00;97105.84;5070658;28;20496;-75
2023/11/02 01:35:41;;;;;;;19.08;11.48;;;;;;;10.76;100.00;97094.91;5070649;28;20512;-75
2023/11/02 01:38:07;;;;;;;21.00;10.35;;;;;;;10.74;100.00;97095.00;5044323;28;20033;-75
2023/11/02 01:40:51;;;;;;;19.27;10.20;;;;;;;10.70;100.00;97079.28;5051587;28;20024;-74
2023/11/02 01:43:30;;;;;;;23.25;10.52;;;;;;;10.68;100.00;97083.88;5064832;28;20028;-75
2023/11/02 01:45:56;;;;;;;22.45;10.55;;;;;;;10.56;100.00;97080.25;5071351;28;20056;-75
2023/11/02 01:48:27;;;;;;;27.73;11.07;;;;;;;10.51;100.00;97068.16;5070284;28;20035;-76
2023/11/02 01:51:03;;;;;;;25.20;10.88;;;;;;;10.51;100.00;97073.50;5071468;28;20039;-75
2023/11/02 01:53:44;;;;;;;23.80;11.90;;;;;;;10.50;100.00;97069.13;5070162;28;20548;-75
2023/11/02 01:56:32;;;;;;;22.35;11.48;;;;;;;10.44;100.00;97061.50;5069845;28;20037;-75
2023/11/02 02:02:28;;;;;;;24.58;11.95;;;;;;;10.60;100.00;97067.53;5071095;28;20120;-74
2023/11/02 02:04:59;;;;;;;22.20;11.15;;;;;;;10.62;100.00;97068.25;5071005;28;20060;-75
2023/11/02 02:07:56;;;;;;;25.50;11.02;;;;;;;10.67;100.00;97066.13;5069642;28;20094;-75
2023/11/02 02:10:42;;;;;;;24.73;12.45;;;;;;;10.79;100.00;97067.94;5069447;28;20052;-74
2023/11/02 02:13:40;;;;;;;25.90;11.20;;;;;;;10.82;100.00;97057.91;5069785;28;20046;-74
2023/11/02 02:16:28;;;;;;;26.80;11.70;;;;;;;10.76;100.00;97058.31;5069697;28;20056;-74
2023/11/02 02:18:59;;;;;;;22.23;11.70;;;;;;;10.85;100.00;97054.13;5052673;28;20020;-74
2023/11/02 02:21:34;;;;;;;26.42;11.38;;;;;;;10.82;100.00;97052.53;5052687;28;20060;-75
2023/11/02 02:24:04;;;;;;;22.63;11.25;;;;;;;10.89;100.00;97052.94;5069452;28;20051;-75
2023/11/02 02:26:55;;;;;;;26.08;12.10;;;;;;;10.89;100.00;97047.59;5052711;28;20090;-75
2023/11/02 02:29:30;;;;;;;22.67;11.43;;;;;;;11.01;100.00;97060.13;5068423;28;20047;-74
2023/11/02 02:32:21;;;;;;;22.63;11.57;;;;;;;11.04;100.00;97065.25;5070656;28;20096;-75
2023/11/02 02:35:23;;;;;;;23.45;12.35;;;;;;;11.05;100.00;97052.69;5043294;28;20059;-74
2023/11/02 02:38:04;;;;;;;21.15;11.13;;;;;;;11.11;100.00;97058.47;5042130;28;20036;-75
2023/11/02 02:40:34;;;;;;;26.13;11.18;;;;;;;11.19;100.00;97061.47;5052373;28;20032;-75
2023/11/02 02:43:04;;;;;;;21.75;11.10;;;;;;;11.24;100.00;97061.97;5069419;28;20027;-75
2023/11/02 02:45:33;;;;;;;21.77;12.15;;;;;;;11.20;100.00;97046.25;5069055;28;20416;-75
2023/11/02 02:48:00;;;;;;;24.98;11.45;;;;;;;11.18;100.00;97038.34;5052412;28;20535;-75
2023/11/02 02:50:30;;;;;;;28.50;11.32;;;;;;;11.32;100.00;97037.34;5069254;28;20041;-76
2023/11/02 02:53:00;;;;;;;20.30;10.55;;;;;;;11.31;100.00;97027.59;5070362;28;20488;-75
2023/11/02 02:55:27;;;;;;;21.13;11.63;;;;;;;11.26;100.00;97030.59;5069172;28;20029;-75
2023/11/02 02:57:56;;;;;;;20.38;10.23;;;;;;;11.29;100.00;97034.84;5052244;28;20027;-74
2023/11/02 03:00:23;;;;;;;20.50;10.63;;;;;;;11.26;100.00;97025.22;5068835;28;20032;-75
2023/11/02 03:02:51;;;;;;;19.45;10.00;;;;;;;11.29;100.00;97029.50;5052317;28;20157;-75
2023/11/02 03:05:17;;;;;;;16.02;9.77;;;;;;;11.19;100.00;97034.69;5052296;28;20061;-75
2023/11/02 03:07:46;;;;;;;20.40;11.05;;;;;;;11.25;100.00;97031.56;5068722;28;20040;-75
2023/11/02 03:10:12;;;;;;;20.70;10.25;;;;;;;11.30;100.00;97031.22;5069054;28;20550;-75
2023/11/02 03:12:41;;;;;;;23.77;12.50;;;;;;;11.27;100.00;97032.31;5068842;28;20025;-75
2023/11/02 03:15:08;;;;;;;20.30;11.70;;;;;;;11.18;100.00;97037.47;5052081;28;20024;-75
2023/11/02 03:17:58;;;;;;;23.60;11.38;;;;;;;11.17;100.00;97038.44;5068865;28;20021;-75
2023/11/02 03:20:24;;;;;;;18.42;10.60;;;;;;;11.14;100.00;97034.16;5066891;28;20442;-75
2023/11/02 03:22:49;;;;;;;24.80;11.40;;;;;;;11.06;100.00;97033.88;5068724;28;20052;-75
2023/11/02 03:25:33;;;;;;;20.83;11.00;;;;;;;11.05;100.00;97026.78;5052138;28;20033;-75
2023/11/02 03:28:22;;;;;;;21.40;11.48;;;;;;;11.08;100.00;97031.94;5068820;28;20111;-75
2023/11/02 03:30:59;;;;;;;21.30;12.25;;;;;;;11.07;100.00;97040.09;5051820;28;20025;-74
2023/11/02 03:33:34;;;;;;;24.17;12.18;;;;;;;11.13;100.00;97035.16;5070008;28;20032;-74
2023/11/02 03:36:04;;;;;;;21.65;11.98;;;;;;;11.09;100.00;97033.66;5069780;28;20025;-75
2023/11/02 03:38:49;;;;;;;22.10;11.73;;;;;;;11.01;100.00;97041.38;5069879;28;20488;-75
2023/11/02 03:41:44;;;;;;;22.50;11.90;;;;;;;11.03;100.00;97031.41;5069852;28;20526;-74
2023/11/02 03:44:18;;;;;;;28.92;16.80;;;;;;;10.98;100.00;97027.38;5068476;28;20430;-76
2023/11/02 03:47:02;;;;;;;30.00;15.38;;;;;;;10.89;100.00;97031.53;5072886;28;20430;-74
2023/11/02 03:49:31;;;;;;;25.02;13.57;;;;;;;10.84;100.00;97033.69;5055779;28;20017;-75
2023/11/02 03:52:12;;;;;;;34.58;15.25;;;;;;;10.79;100.00;97030.50;5068650;28;20086;-75
2023/11/02 03:54:57;;;;;;;27.88;12.15;;;;;;;10.78;100.00;97037.66;5055443;28;20028;-75
2023/11/02 03:57:41;;;;;;;24.08;12.30;;;;;;;10.77;100.00;97029.72;5072362;28;20074;-74
2023/11/02 04:00:15;;;;;;;26.70;11.68;;;;;;;10.70;100.00;97025.81;5055516;28;20435;-75
2023/11/02 04:02:45;;;;;;;28.45;10.55;;;;;;;10.73;100.00;97020.22;5073079;28;20396;-74
2023/11/02 04:05:12;;;;;;;25.08;11.30;;;;;;;10.71;100.00;97017.66;5072059;28;20090;-75
2023/11/02 04:08:16;;;;;;;28.38;11.40;;;;;;;10.70;100.00;97010.63;5073251;28;20608;-76
2023/11/02 04:10:50;;;;;;;23.63;11.15;;;;;;;10.75;100.00;97010.28;5048988;28;20039;-75
2023/11/02 04:13:42;;;;;;;25.38;11.35;;;;;;;10.77;100.00;97017.22;5073219;28;20567;-75
2023/11/02 04:16:08;;;;;;;21.25;10.45;;;;;;;10.67;100.00;97009.97;5069004;28;20036;-77
2023/11/02 04:18:33;;;;;;;30.00;12.68;;;;;;;10.60;100.00;97008.69;5054895;28;20035;-76
2023/11/02 04:20:59;;;;;;;23.60;12.63;;;;;;;10.55;100.00;97009.00;5054887;28;20052;-76
2023/11/02 04:23:24;;;;;;;21.98;11.85;;;;;;;10.59;100.00;97009.63;5055300;28;20102;-76
2023/11/02 04:25:54;;;;;;;24.75;13.13;;;;;;;10.71;100.00;97011.44;5071536;28;20028;-76
2023/11/02 04:28:20;;;;;;;24.80;13.10;;;;;;;10.61;100.00;97015.75;5055342;28;20033;-76
2023/11/02 04:30:47;;;;;;;23.13;11.90;;;;;;;10.50;100.00;97021.84;5071509;28;20024;-75
2023/11/02 04:33:13;;;;;;;25.00;12.20;;;;;;;10.57;100.00;97019.59;5054909;28;20044;-76
2023/11/02 04:35:39;;;;;;;25.58;12.48;;;;;;;10.66;100.00;97030.50;5054958;28;20549;-72
2023/11/02 04:38:09;;;;;;;33.50;12.35;;;;;;;10.68;100.00;97023.22;5071682;28;20111;-72
2023/11/02 04:40:40;;;;;;;23.63;11.85;;;;;;;10.79;100.00;97025.16;5072296;28;20024;-73
2023/11/02 04:43:06;;;;;;;25.65;12.55;;;;;;;10.88;100.00;97029.84;5071657;28;20051;-72
2023/11/02 04:45:33;;;;;;;22.67;12.13;;;;;;;10.88;100.00;97032.53;5071375;28;20488;-72
2023/11/02 04:47:59;;;;;;;26.65;11.85;;;;;;;10.83;100.00;97043.53;5072544;28;20474;-71
2023/11/02 04:50:25;;;;;;;21.55;11.50;;;;;;;10.79;100.00;97046.53;5071446;28;20134;-72
2023/11/02 04:52:52;;;;;;;21.92;12.27;;;;;;;10.79;100.00;97049.22;5070659;28;20036;-72
2023/11/02 04:55:17;;;;;;;25.15;13.18;;;;;;;10.74;100.00;97044.19;5071183;28;20476;-72
2023/11/02 04:57:43;;;;;;;22.98;12.43;;;;;;;10.71;100.00;97055.09;5072212;28;20035;-71
2023/11/02 05:00:09;;;;;;;31.20;13.38;;;;;;;10.70;100.00;97056.09;5071074;28;20123;-71
2023/11/02 05:02:35;;;;;;;25.08;13.07;;;;;;;10.68;100.00;97041.09;5054187;28;20130;-73
2023/11/02 05:05:00;;;;;;;31.98;13.93;;;;;;;10.70;100.00;97053.41;5070886;28;20051;-74
2023/11/02 05:07:26;;;;;;;27.88;14.52;;;;;;;10.80;100.00;97058.94;5070984;28;20110;-73
2023/11/02 05:09:52;;;;;;;27.58;14.95;;;;;;;10.90;100.00;97070.72;5070725;28;20113;-72
2023/11/02 05:12:17;;;;;;;29.42;15.10;;;;;;;10.96;100.00;97067.59;5070949;28;20025;-72
2023/11/02 05:14:43;;;;;;;30.15;15.77;;;;;;;10.94;100.00;97066.88;5072206;28;20020;-73
2023/11/02 05:17:09;;;;;;;30.45;15.82;;;;;;;10.87;100.00;97073.59;5070759;28;20112;-73
2023/11/02 05:19:35;;;;;;;26.38;13.98;;;;;;;10.99;100.00;97082.56;5070930;28;20058;-74
2023/11/02 05:22:00;;;;;;;44.17;22.90;;;;;;;11.00;100.00;97082.47;5070465;28;20542;-74
2023/11/02 05:24:26;;;;;;;39.95;19.73;;;;;;;10.92;100.00;97076.78;5070537;28;20496;-73
2023/11/02 05:26:51;;;;;;;38.60;14.52;;;;;;;10.90;100.00;97076.06;5071798;28;20024;-72
2023/11/02 05:29:17;;;;;;;36.35;14.13;;;;;;;10.89;100.00;97066.31;5071890;28;20372;-73
2023/11/02 05:31:42;;;;;;;37.55;14.70;;;;;;;10.85;100.00;97079.06;5070610;28;20500;-73
2023/11/02 05:34:08;;;;;;;35.97;14.75;;;;;;;10.94;100.00;97080.25;5071574;28;20384;-72
2023/11/02 05:36:33;;;;;;;41.60;15.77;;;;;;;10.87;100.00;97073.59;5071672;28;20085;-73
2023/11/02 05:38:59;;;;;;;29.92;14.88;;;;;;;10.86;100.00;97082.59;5071515;28;20115;-73
2023/11/02 05:41:25;;;;;;;52.65;19.95;;;;;;;10.86;100.00;97066.53;5071757;28;20020;-74
2023/11/02 05:43:50;;;;;;;33.63;15.30;;;;;;;10.90;100.00;97073.38;5070487;28;20514;-74
2023/11/02 05:46:16;;;;;;;29.70;16.25;;;;;;;10.89;100.00;97071.66;5070025;28;20108;-74
2023/11/02 05:48:41;;;;;;;34.45;16.75;;;;;;;11.04;100.00;97078.63;5070479;28;20020;-73
2023/11/02 05:51:07;;;;;;;32.90;15.57;;;;;;;11.11;100.00;97089.72;5071552;28;20024;-73
2023/11/02 05:53:33;;;;;;;36.45;15.50;;;;;;;11.11;100.00;97089.72;5069975;28;20457;-75
2023/11/02 05:55:58;;;;;;;31.58;16.27;;;;;;;11.15;100.00;97081.38;5053696;28;20060;-74
2023/11/02 05:58:23;;;;;;;35.78;15.90;;;;;;;11.20;100.00;97086.38;5069972;28;20055;-74
2023/11/02 06:00:49;;;;;;;37.15;17.30;;;;;;;11.23;100.00;97084.34;5070225;28;20063;-73
2023/11/02 06:03:15;;;;;;;41.75;16.92;;;;;;;11.18;100.00;97091.88;5070533;28;20032;-74
2023/11/02 06:05:40;;;;;;;30.70;14.95;;;;;;;11.16;100.00;97095.63;5069682;28;20024;-72
2023/11/02 06:08:06;;;;;;;23.75;13.18;;;;;;;11.15;100.00;97093.91;5069417;28;20089;-74
2023/11/02 06:10:32;;;;;;;31.73;13.68;;;;;;;11.15;100.00;97092.09;5069877;28;20103;-74
2023/11/02 06:12:57;;;;;;;26.65;13.52;;;;;;;11.16;100.00;97093.81;5071184;28;20151;-73
2023/11/02 06:15:23;;;;;;;23.33;13.57;;;;;;;11.14;100.00;97090.38;5070945;28;20136;-73
2023/11/02 06:17:49;;;;;;;26.58;15.20;;;;;;;11.21;100.00;97093.47;5069329;28;20028;-75
2023/11/02 06:20:15;;;;;;;31.77;15.10;;;;;;;11.20;100.00;97089.06;5069407;28;20121;-74
2023/11/02 06:22:40;;;;;;;32.63;14.35;;;;;;;11.26;100.00;97097.53;5069118;28;20109;-73
2023/11/02 06:25:06;;;;;;;29.40;15.48;;;;;;;11.28;100.00;97103.66;5069273;28;20040;-75
2023/11/02 06:27:31;;;;;;;26.30;15.00;;;;;;;11.33;100.00;97098.78;5069432;28;20035;-74
2023/11/02 06:29:57;;;;;;;35.45;15.77;;;;;;;11.29;100.00;97108.00;5069082;28;20063;-74
2023/11/02 06:32:22;;;;;;;29.02;15.68;;;;;;;11.24;100.00;97098.59;5070573;28;20038;-74
2023/11/02 06:34:48;;;;;;;30.80;14.80;;;;;;;11.30;100.00;97109.72;5070348;28;20020;-73
2023/11/02 06:37:18;;;;;;;28.42;15.32;;;;;;;11.30;100.00;97112.41;5070576;28;20035;-74
2023/11/02 06:39:44;;;;;;;30.88;15.90;;;;;;;11.40;100.00;97113.47;5069333;28;20020;-75
2023/11/02 06:42:10;;;;;;;33.35;14.68;;;;;;;11.38;100.00;97099.31;5069186;28;20075;-74
2023/11/02 06:44:39;;;;;;;24.95;14.48;;;;;;;11.51;100.00;97106.44;5068802;28;20389;-75
2023/11/02 06:47:05;;;;;;;29.15;14.82;;;;;;;11.54;100.00;97099.06;5069192;28;20043;-75
2023/11/02 06:49:30;;;;;;;35.45;16.55;;;;;;;11.68;100.00;97098.06;5070422;28;20078;-75
2023/11/02 06:51:56;;;;;;;25.85;14.40;;;;;;;11.78;100.00;97091.91;5068892;28;20024;-75
2023/11/02 06:54:22;;;;;;;28.85;13.73;;;;;;;11.82;100.00;97084.50;5069210;28;20056;-75
2023/11/02 06:56:47;;;;;;;26.67;14.13;;;;;;;11.91;100.00;97094.56;5068895;28;20059;-75
2023/11/02 06:59:13;;;;;;;28.92;15.02;;;;;;;11.98;100.00;97103.00;5052386;28;20086;-75
2023/11/02 07:01:39;;;;;;;27.13;14.43;;;;;;;12.00;100.00;97096.53;5052461;28;20020;-74
2023/11/02 07:04:04;;;;;;;27.33;14.43;;;;;;;12.01;100.00;97092.91;5070345;28;20035;-75
2023/11/02 07:06:30;;;;;;;34.08;15.43;;;;;;;12.11;100.00;97088.56;5068890;28;20124;-76
2023/11/02 07:08:56;;;;;;;27.40;14.18;;;;;;;12.25;100.00;97090.19;5068832;28;20113;-75
2023/11/02 07:11:21;;;;;;;40.65;17.65;;;;;;;12.26;100.00;97082.03;5052252;28;20059;-76
2023/11/02 07:13:47;;;;;;;30.30;14.77;;;;;;;12.33;100.00;97074.38;5070127;28;20479;-76
2023/11/02 07:16:12;;;;;;;42.55;17.45;;;;;;;12.43;100.00;97083.41;5068895;28;20029;-75
2023/11/02 07:18:38;;;;;;;31.77;16.85;;;;;;;12.45;100.00;97068.94;5052047;28;20444;-73
2023/11/02 07:21:04;;;;;;;35.28;18.00;;;;;;;12.60;100.00;97079.44;5070889;28;20416;-75
2023/11/02 07:23:29;;;;;;;41.65;21.30;;;;;;;12.61;100.00;97070.44;5073059;28;20037;-73
2023/11/02 07:25:55;;;;;;;42.85;19.40;;;;;;;12.66;100.00;97057.50;5072755;28;20037;-74
2023/11/02 07:28:20;;;;;;;32.30;15.63;;;;;;;12.82;100.00;97058.88;5074196;28;20091;-73
2023/11/02 07:30:46;;;;;;;27.48;14.60;;;;;;;12.72;100.00;97057.03;5073984;28;20503;-73
2023/11/02 07:33:12;;;;;;;27.33;15.38;;;;;;;12.70;100.00;97064.34;5072693;28;20100;-73
2023/11/02 07:35:38;;;;;;;32.83;16.77;;;;;;;12.81;100.00;97067.03;5072487;28;20025;-73
2023/11/02 07:38:03;;;;;;;27.55;15.90;;;;;;;12.90;100.00;97060.94;5072540;28;20023;-74
2023/11/02 07:40:29;;;;;;;33.08;16.33;;;;;;;12.96;100.00;97060.47;5072791;28;20468;-74
2023/11/02 07:42:54;;;;;;;30.55;17.38;;;;;;;12.96;100.00;97055.09;5055914;28;20025;-75
2023/11/02 07:45:20;;;;;;;31.75;17.73;;;;;;;12.89;100.00;97069.97;5072470;28;20159;-74
2023/11/02 07:47:46;;;;;;;28.38;15.38;;;;;;;12.99;100.00;97060.22;5072293;28;20035;-74
2023/11/02 07:50:12;;;;;;;27.40;16.25;;;;;;;12.97;100.00;97051.44;5073437;28;20028;-74
2023/11/02 07:52:40;;;;;;;26.85;13.77;;;;;;;12.94;100.00;97049.00;5056009;28;20032;-73
2023/11/02 07:55:06;;;;;;;21.52;12.77;;;;;;;13.05;100.00;97043.63;5072300;28;20119;-74
2023/11/02 07:57:31;;;;;;;26.60;12.38;;;;;;;13.16;100.00;97049.03;5073608;28;20051;-73
2023/11/02 07:59:57;;;;;;;26.40;13.52;;;;;;;13.24;100.00;97057.31;5073828;28;20028;-74
2023/11/02 08:02:22;;;;;;;30.45;17.35;;;;;;;13.42;100.00;97045.09;5073537;28;20115;-73
2023/11/02 08:04:48;;;;;;;26.95;15.25;;;;;;;13.55;100.00;97048.47;5072319;28;20029;-74
2023/11/02 08:07:13;;;;;;;28.50;16.27;;;;;;;13.67;100.00;97059.19;5071983;28;20122;-73
2023/11/02 08:09:39;;;;;;;29.08;16.02;;;;;;;13.65;100.00;97059.34;5073559;28;20377;-74
2023/11/02 08:12:08;;;;;;;25.95;15.15;;;;;;;13.55;100.00;97053.84;5055438;28;20025;-73
2023/11/02 08:14:36;;;;;;;33.90;14.65;;;;;;;13.44;100.00;97050.34;5064322;28;20446;-73
2023/11/02 08:17:03;;;;;;;24.00;13.80;;;;;;;13.55;100.00;97053.00;5072200;28;20467;-74
2023/11/02 08:19:29;;;;;;;24.92;14.23;;;;;;;13.55;100.00;97036.88;5071783;28;20032;-75
2023/11/02 08:21:55;;;;;;;25.83;14.75;;;;;;;13.58;100.00;97040.16;5071944;28;20044;-74
2023/11/02 08:24:21;;;;;;;28.38;15.30;;;;;;;13.49;100.00;97038.22;5071839;28;20468;-74
2023/11/02 08:26:46;;;;;;;30.13;14.48;;;;;;;13.56;100.00;97033.22;5071720;28;20028;-73
2023/11/02 08:29:12;;;;;;;25.98;13.88;;;;;;;13.57;100.00;97046.50;5054782;28;20035;-74
2023/11/02 08:31:37;;;;;;;26.02;14.65;;;;;;;13.51;100.00;97036.25;5071372;28;20031;-74
2023/11/02 08:34:03;;;;;;;34.20;16.52;;;;;;;13.37;100.00;97046.44;5072641;28;20031;-73
2023/11/02 08:36:29;;;;;;;34.65;17.45;;;;;;;13.52;100.00;97048.72;5072718;28;20173;-74
2023/11/02 08:38:55;;;;;;;30.08;15.98;;;;;;;13.55;100.00;97047.63;5055092;28;20512;-74
2023/11/02 08:41:23;;;;;;;27.00;15.55;;;;;;;13.61;100.00;97043.56;5071469;28;20460;-74
2023/11/02 08:43:50;;;;;;;31.15;14.32;;;;;;;13.58;100.00;97042.84;5072755;28;20607;-74
2023/11/02 08:46:19;;;;;;;25.98;15.38;;;;;;;13.64;100.00;97035.25;5071553;28;20400;-73
2023/11/02 08:48:48;;;;;;;26.23;14.20;;;;;;;13.72;100.00;97033.63;5071344;28;20027;-73
2023/11/02 08:51:15;;;;;;;31.98;14.55;;;;;;;13.92;100.00;97032.00;5054819;28;20039;-74
2023/11/02 08:53:41;;;;;;;25.90;13.77;;;;;;;13.94;100.00;97028.19;5071403;28;20027;-73
2023/11/02 08:56:09;;;;;;;26.08;13.63;;;;;;;13.97;100.00;97017.19;5072812;28;20028;-75
2023/11/02 08:58:46;;;;;;;25.67;13.40;;;;;;;13.97;100.00;97019.00;5071205;28;20111;-73
2023/11/02 09:01:17;;;;;;;22.42;13.32;;;;;;;13.98;100.00;97018.03;5071234;28;20027;-74
2023/11/02 09:03:43;;;;;;;23.67;14.27;;;;;;;13.99;100.00;97009.00;5072418;28;20020;-73
2023/11/02 09:06:09;;;;;;;30.42;15.45;;;;;;;14.16;100.00;97002.16;5072441;28;20400;-72
2023/11/02 09:08:36;;;;;;;28.25;14.60;;;;;;;14.45;100.00;96998.75;5054050;28;20173;-74
2023/11/02 09:11:02;;;;;;;27.55;14.85;;;;;;;14.80;100.00;96995.66;5071036;28;20024;-73
2023/11/02 09:13:29;;;;;;;27.95;14.75;;;;;;;14.67;100.00;96988.81;5070905;28;20036;-74
2023/11/02 09:15:54;;;;;;;33.65;15.93;;;;;;;14.81;100.00;96981.22;5054348;28;20024;-74
2023/11/02 09:18:21;;;;;;;26.02;14.93;;;;;;;14.76;100.00;96988.00;5047201;28;20021;-74
2023/11/02 09:20:47;;;;;;;24.35;15.13;;;;;;;14.55;100.00;96979.97;5060280;28;20024;-72
2023/11/02 09:23:13;;;;;;;29.40;14.48;;;;;;;14.75;100.00;96978.22;5048658;28;20028;-73
2023/11/02 09:25:38;;;;;;;23.08;14.20;;;;;;;14.86;100.00;96975.44;5063459;28;20559;-74
2023/11/02 09:28:04;;;;;;;24.75;14.00;;;;;;;15.18;100.00;96960.81;5057948;28;20099;-75
2023/11/02 09:30:30;;;;;;;23.92;13.88;;;;;;;15.33;100.00;96947.78;5052057;28;20032;-74
2023/11/02 09:32:55;;;;;;;25.27;14.00;;;;;;;15.30;100.00;96950.75;5053955;28;20036;-73
2023/11/02 09:35:21;;;;;;;24.13;14.45;;;;;;;15.39;100.00;96947.22;5064094;28;20021;-73
2023/11/02 09:37:47;;;;;;;37.20;19.10;;;;;;;15.19;100.00;96953.56;5035867;28;20562;-73
2023/11/02 09:40:12;;;;;;;31.50;18.13;;;;;;;15.13;100.00;96959.53;5071852;28;20029;-74
2023/11/02 09:42:38;;;;;;;26.67;13.68;;;;;;;15.40;100.00;96950.78;5061290;28;20025;-73
2023/11/02 09:45:04;;;;;;;22.35;12.52;;;;;;;15.50;100.00;96940.91;5070337;28;20496;-73
2023/11/02 09:47:30;;;;;;;21.80;11.93;;;;;;;15.82;100.00;96946.00;5054631;28;20071;-73
2023/11/02 09:49:56;;;;;;;25.67;12.98;;;;;;;15.91;100.00;96939.75;5059812;28;20518;-74
2023/11/02 09:52:21;;;;;;;19.90;11.63;;;;;;;15.76;100.00;96946.59;5059940;28;20028;-74
2023/11/02 09:54:48;;;;;;;19.73;11.27;;;;;;;15.73;100.00;96942.31;5033367;28;20025;-73
2023/11/02 09:57:13;;;;;;;19.80;11.55;;;;;;;15.51;100.00;96929.97;5063392;28;20094;-73
2023/11/02 09:59:42;;;;;;;19.42;11.13;;;;;;;15.59;100.00;96923.88;5056092;28;20115;-72
2023/11/02 10:02:08;;;;;;;19.95;11.35;;;;;;;15.51;100.00;96923.72;5054699;28;20104;-76
2023/11/02 10:04:34;;;;;;;20.08;11.57;;;;;;;15.70;100.00;96921.03;5071017;28;20032;-74
2023/11/02 10:06:59;;;;;;;18.48;11.25;;;;;;;15.66;100.00;96908.81;5068478;28;20044;-73
2023/11/02 10:09:25;;;;;;;19.00;10.32;;;;;;;16.01;100.00;96910.94;5052820;28;20126;-72
2023/11/02 10:11:50;;;;;;;29.05;10.48;;;;;;;16.32;100.00;96908.91;5066446;28;20028;-73
2023/11/02 10:14:16;;;;;;;17.65;10.63;;;;;;;16.55;100.00;96900.31;5066565;28;20048;-74
2023/11/02 10:16:42;;;;;;;16.58;10.57;;;;;;;16.65;100.00;96892.19;5051380;28;20037;-73
2023/11/02 10:19:10;;;;;;;18.65;11.40;;;;;;;16.68;100.00;96891.88;5067633;28;20476;-73
2023/11/02 10:21:40;;;;;;;24.75;11.70;;;;;;;16.88;100.00;96893.53;5058043;28;20069;-74
2023/11/02 10:24:05;;;;;;;20.83;11.50;;;;;;;17.02;100.00;96874.09;5051202;28;20385;-73
2023/11/02 10:26:34;;;;;;;22.98;12.60;;;;;;;17.02;100.00;96868.69;5064671;28;20098;-74
2023/11/02 10:29:02;;;;;;;25.52;12.85;;;;;;;16.79;100.00;96870.97;5069575;28;20028;-74
2023/11/02 10:31:30;;;;;;;22.38;12.23;;;;;;;16.70;100.00;96884.50;5058381;28;20032;-72
2023/11/02 10:33:59;;;;;;;22.73;12.88;;;;;;;16.62;100.00;96881.69;5049530;28;20090;-76
2023/11/02 10:36:25;;;;;;;24.70;12.90;;;;;;;16.82;100.00;96860.84;5050907;28;20441;-76
2023/11/02 10:38:51;;;;;;;24.50;12.93;;;;;;;16.59;100.00;96866.63;5058280;28;20063;-74
2023/11/02 10:41:18;;;;;;;22.55;12.80;;;;;;;17.08;100.00;96853.72;5069494;28;20056;-74
2023/11/02 10:43:48;;;;;;;26.20;13.30;;;;;;;17.02;100.00;96848.91;5052804;28;20035;-74
2023/11/02 10:46:15;;;;;;;18.67;11.50;;;;;;;17.10;100.00;96851.72;5070494;28;20032;-73
2023/11/02 10:48:41;;;;;;;25.23;11.82;;;;;;;17.31;100.00;96836.06;5069532;28;20107;-76
2023/11/02 10:51:11;;;;;;;22.55;11.95;;;;;;;17.28;100.00;96839.06;5069084;28;20032;-76
2023/11/02 10:54:12;;;;;;;23.63;11.75;;;;;;;17.14;100.00;96845.84;5069153;28;20063;-75
2023/11/02 10:56:42;;;;;;;21.27;11.88;;;;;;;17.54;100.00;96849.97;5067370;28;20040;-75
2023/11/02 10:59:11;;;;;;;18.92;11.63;;;;;;;18.03;100.00;96843.97;5052291;28;20052;-76
2023/11/02 11:01:40;;;;;;;18.30;10.57;;;;;;;18.52;100.00;96838.91;5052677;28;20032;-75
2023/11/02 11:04:10;;;;;;;22.70;11.65;;;;;;;18.69;100.00;96836.13;5068924;28;20032;-76
2023/11/02 11:06:37;;;;;;;34.08;12.60;;;;;;;18.47;100.00;96839.34;5069336;28;20476;-76
2023/11/02 11:09:04;;;;;;;25.45;12.70;;;;;;;18.17;100.00;96839.84;5052325;28;20020;-76
2023/11/02 11:11:32;;;;;;;17.20;11.20;;;;;;;17.87;100.00;96835.75;5052656;28;20024;-76
2023/11/02 11:13:58;;;;;;;19.92;11.35;;;;;;;17.60;100.00;96838.53;5069050;28;20541;-76
2023/11/02 11:16:25;;;;;;;20.05;11.15;;;;;;;17.26;100.00;96835.66;5068942;28;20020;-76
2023/11/02 11:18:52;;;;;;;25.75;12.52;;;;;;;17.25;100.00;96850.19;5069112;28;20476;-74
2023/11/02 11:21:20;;;;;;;19.80;11.35;;;;;;;16.91;100.00;96843.72;5067155;28;20543;-75
2023/11/02 11:23:46;;;;;;;21.42;11.43;;;;;;;16.74;100.00;96840.84;5048762;28;20126;-75