Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:24;;;;;;;6.38;1.48;;;;;;;;;;4999119;28;20497;-72
2022/09/26 00:03:51;;;;;;;5.78;1.40;;;;;;;;;;4999668;28;20038;-73
2022/09/26 00:06:18;;;;;;;3.67;1.48;;;;;;;;;;5010227;28;20164;-70
2022/09/26 00:08:45;;;;;;;2.33;1.10;;;;;;;;;;4983023;28;20037;-70
2022/09/26 00:11:12;;;;;;;11.07;2.10;;;;;;;;;;5006329;28;20105;-70
2022/09/26 00:13:39;;;;;;;10.32;2.63;;;;;;;;;;5010154;28;20046;-70
2022/09/26 00:16:06;;;;;;;3.65;1.40;;;;;;;;;;4991319;28;20122;-71
2022/09/26 00:18:32;;;;;;;7.60;1.95;;;;;;;;;;5011394;28;20072;-71
2022/09/26 00:21:05;;;;;;;8.77;1.60;;;;;;;;;;4991229;28;20060;-70
2022/09/26 00:23:31;;;;;;;7.88;1.75;;;;;;;;;;5008587;28;20366;-69
2022/09/26 00:25:57;;;;;;;10.88;2.30;;;;;;;;;;5011128;28;20096;-70
2022/09/26 00:28:23;;;;;;;8.73;2.00;;;;;;;;;;5008412;28;20037;-70
2022/09/26 00:30:49;;;;;;;6.65;1.75;;;;;;;;;;5003051;28;20030;-70
2022/09/26 00:33:15;;;;;;;6.72;2.17;;;;;;;;;;5011328;28;20128;-70
2022/09/26 00:35:48;;;;;;;8.93;3.25;;;;;;;;;;5013109;28;20030;-70
2022/09/26 00:38:14;;;;;;;10.43;3.88;;;;;;;;;;5017945;28;20045;-70
2022/09/26 00:40:40;;;;;;;9.20;4.47;;;;;;;;;;4997617;28;20030;-70
2022/09/26 00:43:24;;;;;;;10.55;4.65;;;;;;;;;;5007369;28;20381;-70
2022/09/26 00:45:50;;;;;;;11.05;4.35;;;;;;;;;;5011853;28;20030;-72
2022/09/26 00:48:17;;;;;;;8.88;3.10;;;;;;;;;;5013287;28;20022;-71
2022/09/26 00:50:43;;;;;;;11.27;2.67;;;;;;;;;;5004826;28;20128;-70
2022/09/26 00:53:12;;;;;;;5.82;1.70;;;;;;;;;;5023636;28;20121;-70
2022/09/26 00:55:45;;;;;;;5.75;1.48;;;;;;;;;;5006283;28;20041;-71
2022/09/26 00:58:17;;;;;;;5.40;1.40;;;;;;;;;;4994699;28;20085;-70
2022/09/26 01:00:44;;;;;;;2.47;1.50;;;;;;;;;;5013034;28;20540;-70
2022/09/26 01:03:10;;;;;;;6.60;1.80;;;;;;;;;;5022174;28;20037;-72
2022/09/26 01:05:36;;;;;;;9.38;1.42;;;;;;;;;;5014135;28;20034;-70
2022/09/26 01:08:03;;;;;;;7.32;1.40;;;;;;;;;;5005433;28;20118;-70
2022/09/26 01:10:29;;;;;;;7.25;1.48;;;;;;;;;;5013538;28;20478;-72
2022/09/26 01:12:57;;;;;;;11.50;1.33;;;;;;;;;;5003170;28;20045;-70
2022/09/26 01:15:23;;;;;;;5.63;1.65;;;;;;;;;;5012129;28;20022;-70
2022/09/26 01:17:49;;;;;;;10.98;1.55;;;;;;;;;;4993905;28;20402;-72
2022/09/26 01:20:18;;;;;;;6.75;1.23;;;;;;;;;;5011862;28;20177;-70
2022/09/26 01:22:56;;;;;;;5.43;1.73;;;;;;;;;;5004667;28;20034;-70
2022/09/26 01:25:41;;;;;;;8.80;1.30;;;;;;;;;;5013677;28;20125;-70
2022/09/26 01:28:07;;;;;;;4.00;2.53;;;;;;;;;;4995227;28;20538;-70
2022/09/26 01:30:41;;;;;;;11.23;3.55;;;;;;;;;;5013275;28;20101;-70
2022/09/26 01:33:16;;;;;;;6.95;2.70;;;;;;;;;;5008890;28;20053;-70
2022/09/26 01:35:51;;;;;;;8.65;1.67;;;;;;;;;;4985992;28;20043;-69
2022/09/26 01:38:34;;;;;;;5.00;1.80;;;;;;;;;;5000552;28;20030;-70
2022/09/26 01:41:02;;;;;;;4.47;1.20;;;;;;;;;;5015461;28;20060;-70
2022/09/26 01:43:35;;;;;;;7.10;1.30;;;;;;;;;;5009735;28;20434;-70
2022/09/26 01:46:13;;;;;;;6.15;1.55;;;;;;;;;;5009566;28;20100;-71
2022/09/26 01:49:08;;;;;;;4.90;1.23;;;11.90;99.90;;;;;;5010501;28;20054;-70
2022/09/26 01:51:43;;;;;;;1.73;1.13;;;;;;;;;;4948499;28;20129;-71
2022/09/26 01:54:12;;;;;;;5.55;1.30;;;;;;;;;;5005817;28;20392;-70
2022/09/26 01:56:39;;;;;;;7.00;1.50;;;;;;;;;;5009899;28;20497;-71
2022/09/26 01:59:13;;;;;;;7.78;1.40;;;;;;;;;;5031441;28;20634;-70
2022/09/26 02:01:40;;;;;;;7.40;1.92;;;;;;;;;;5010180;28;20045;-71
2022/09/26 02:04:11;;;;;;;6.57;1.88;;;;;;;;;;5007574;28;20036;-71
2022/09/26 02:06:44;;;;;;;4.22;1.52;;;;;;;;;;5007248;28;20677;-71
2022/09/26 02:09:12;;;;;;;10.52;2.38;;;;;;;;;;5014780;28;20388;-72
2022/09/26 02:11:40;;;;;;;9.95;2.20;;;;;;;;;;5012295;28;20033;-71
2022/09/26 02:14:10;;;;;;;10.23;2.83;;;;;;;;;;5003098;28;20030;-70
2022/09/26 02:16:36;;;;;;;9.75;2.20;;;;;;;;;;5008319;28;20037;-70
2022/09/26 02:19:09;;;;;;;7.53;2.65;;;;;;;;;;5006513;28;20022;-70
2022/09/26 02:21:35;;;;;;;6.57;2.13;;;;;;;;;;5014587;28;20026;-70
2022/09/26 02:24:01;;;;;;;5.95;1.90;;;;;;;;;;5012801;28;20378;-73
2022/09/26 02:26:28;;;;;;;7.25;2.25;;;;;;;;;;5024747;28;20216;-70
2022/09/26 02:28:55;;;;;;;9.73;2.33;;;;;;;;;;5012636;28;20094;-70
2022/09/26 02:31:24;;;;;;;5.22;2.30;;;;;;;;;;5008520;28;20058;-70
2022/09/26 02:33:50;;;;;;;5.97;1.80;;;;;;;;;;5009305;28;20065;-70
2022/09/26 02:36:17;;;;;;;9.55;2.85;;;;;;;;;;5009149;28;22068;-70
2022/09/26 02:38:43;;;;;;;8.30;2.13;;;;;;;;;;5007723;28;20025;-70
2022/09/26 02:41:16;;;;;;;5.10;2.22;;;;;;;;;;4993749;28;20070;-72
2022/09/26 02:44:01;;;;;;;8.35;2.20;;;;;;;;;;5002020;28;20042;-71
2022/09/26 02:46:27;;;;;;;7.40;2.28;;;;;;;;;;5011425;28;20026;-70
2022/09/26 02:48:59;;;;;;;10.10;3.05;;;;;;;;;;5003660;28;20034;-70
2022/09/26 02:51:44;;;;;;;10.40;2.35;;;;;;;;;;4990668;28;20038;-72
2022/09/26 02:54:13;;;;;;;7.82;2.40;;;;;;;;;;4998797;28;20081;-70
2022/09/26 02:56:58;;;;;;;10.15;2.25;;;;;;;;;;5002166;28;20045;-71
2022/09/26 02:59:36;;;;;;;6.47;2.50;;;;;;;;;;5012276;28;20037;-71
2022/09/26 03:02:05;;;;;;;9.68;3.60;;;;;;;;;;5013517;28;20462;-73
2022/09/26 03:05:00;;;;;;;7.57;2.20;;;;;;;;;;5013457;28;20058;-71
2022/09/26 03:07:31;;;;;;;7.25;2.75;;;;;;;;;;4987942;28;20041;-71
2022/09/26 03:09:59;;;;;;;9.20;3.45;;;;;;;;;;5010594;28;20486;-71
2022/09/26 03:12:26;;;;;;;7.97;2.85;;;;;;;;;;5001052;28;20029;-70
2022/09/26 03:14:53;;;;;;;10.35;2.67;;;;;;;;;;5011814;28;20038;-72
2022/09/26 03:17:20;;;;;;;10.25;2.85;;;;;;;;;;5005820;28;20655;-73
2022/09/26 03:19:47;;;;;;;10.18;3.00;;;;;;;;;;5011556;28;20044;-71
2022/09/26 03:22:14;;;;;;;11.43;3.45;;;;;;;;;;5005822;28;20041;-71
2022/09/26 03:24:41;;;;;;;6.25;3.17;;;;;;;;;;5019693;28;20045;-72
2022/09/26 03:27:08;;;;;;;7.93;3.17;;;;;;;;;;5008133;28;20108;-73
2022/09/26 03:29:34;;;;;;;5.22;3.17;;;;;;;;;;5010744;28;20099;-70
2022/09/26 03:32:01;;;;;;;5.43;3.17;;;;;;;;;;5014789;28;20057;-73
2022/09/26 03:34:27;;;;;;;9.73;3.58;;;;;;;;;;5021985;28;20030;-70
2022/09/26 03:36:53;;;;;;;9.57;3.90;;;;;;;;;;4996858;28;20096;-70
2022/09/26 03:39:19;;;;;;;6.38;2.85;;;;;;;;;;5006320;28;20025;-70
2022/09/26 03:41:45;;;;;;;10.02;3.47;;;;;;;;;;4996244;28;20029;-70
2022/09/26 03:44:11;;;;;;;10.32;3.13;;;;;;;;;;5011261;28;20033;-71
2022/09/26 03:46:37;;;;;;;6.63;3.10;;;;;;;;;;4993333;28;20044;-70
2022/09/26 03:49:04;;;;;;;9.70;3.05;;;;;;;;;;5008135;28;20105;-71
2022/09/26 03:51:30;;;;;;;5.78;2.83;;;;;;;;;;5011486;28;20036;-70
2022/09/26 03:53:56;;;;;;;5.35;2.70;;;;;;;;;;5007618;28;20033;-71
2022/09/26 03:56:22;;;;;;;5.78;2.63;;;;;;;;;;4989878;28;20033;-71
2022/09/26 03:58:48;;;;;;;5.75;3.10;;;;;;;;;;5009514;28;20040;-70
2022/09/26 04:01:15;;;;;;;9.60;3.40;;;;;;;;;;5008500;28;20034;-70
2022/09/26 04:03:42;;;;;;;4.47;3.00;;;;;;;;;;5009877;28;20037;-70
2022/09/26 04:06:09;;;;;;;5.75;4.05;;;;;;;;;;5010697;28;20053;-70
2022/09/26 04:08:39;;;;;;;5.50;2.83;;;;;;;;;;5010484;28;20026;-70
2022/09/26 04:11:07;;;;;;;10.23;2.90;;;;;;;;;;5009008;28;20036;-71
2022/09/26 04:13:33;;;;;;;8.95;3.13;;;;;;;;;;5000252;28;20034;-70
2022/09/26 04:16:00;;;;;;;5.00;3.00;;;;;;;;;;5005867;28;20034;-70
2022/09/26 04:18:26;;;;;;;6.47;3.28;;;;;;;;;;4997256;28;20157;-70
2022/09/26 04:20:59;;;;;;;9.15;3.28;;;;;;;;;;5013765;28;20061;-69
2022/09/26 04:23:29;;;;;;;8.50;2.80;;;;;;;;;;4992116;28;20026;-70
2022/09/26 04:25:55;;;;;;;7.53;3.17;;;;;;;;;;5017658;28;20069;-70
2022/09/26 04:28:21;;;;;;;4.68;2.92;;;;;;;;;;5008831;28;20089;-69
2022/09/26 04:30:48;;;;;;;5.82;3.00;;;;;;;;;;5007118;28;20104;-70
2022/09/26 04:33:14;;;;;;;9.20;3.47;;;;;;;;;;5019756;28;20053;-70
2022/09/26 04:35:40;;;;;;;5.88;3.58;;;;;;;;;;5007356;28;20026;-70
2022/09/26 04:38:07;;;;;;;9.48;3.42;;;;;;;;;;5006536;28;20042;-70
2022/09/26 04:40:33;;;;;;;10.27;4.32;;;;;;;;;;5008451;28;20398;-71
2022/09/26 04:42:59;;;;;;;8.00;4.05;;;;;;;;;;5021195;28;20085;-71
2022/09/26 04:45:25;;;;;;;5.93;3.28;;;;;;;;;;5009393;28;20026;-70
2022/09/26 04:47:51;;;;;;;5.03;3.72;;;;;;;;;;5008803;28;20030;-70
2022/09/26 04:50:17;;;;;;;6.13;3.38;;;;;;;;;;4977001;28;20041;-69
2022/09/26 04:52:43;;;;;;;7.85;3.60;;;;;;;;;;5010661;28;20036;-69
2022/09/26 04:55:09;;;;;;;10.98;3.40;;;;;;;;;;5000785;28;20046;-69
2022/09/26 04:57:36;;;;;;;8.93;3.42;;;;;;;;;;5013741;28;20041;-68
2022/09/26 05:00:04;;;;;;;9.18;4.03;;;;;;;;;;5000858;28;20030;-69
2022/09/26 05:02:30;;;;;;;7.55;4.13;;;;;;;;;;5014625;28;20061;-72
2022/09/26 05:04:58;;;;;;;8.32;3.75;;;;;;;;;;5008847;28;20068;-72
2022/09/26 05:07:26;;;;;;;10.60;3.67;;;;;;;;;;5013066;28;20057;-70
2022/09/26 05:09:52;;;;;;;6.97;4.40;;;;;;;;;;5006374;28;20018;-70
2022/09/26 05:12:19;;;;;;;8.70;3.92;;;;;;;;;;5010105;28;20096;-70
2022/09/26 05:14:45;;;;;;;10.55;4.10;;;;;;;;;;5010551;28;20037;-70
2022/09/26 05:17:11;;;;;;;8.45;4.38;;;;;;;;;;5013492;28;20108;-71
2022/09/26 05:19:37;;;;;;;8.25;4.47;;;;;;;;;;5029467;28;20164;-70
2022/09/26 05:22:03;;;;;;;8.57;4.15;;;;;;;;;;5010483;28;20065;-70
2022/09/26 05:27:18;;;;;;;6.85;4.22;;;;;;;;;;5006757;28;20509;-73
2022/09/26 05:29:44;;;;;;;9.02;4.60;;;;;;;;;;5009036;28;20052;-71
2022/09/26 05:32:11;;;;;;;9.40;4.13;;;;;;;;;;5006550;28;20469;-71
2022/09/26 05:34:37;;;;;;;5.90;3.17;;;;;;;;;;5011217;28;20401;-72
2022/09/26 05:37:03;;;;;;;6.57;3.42;;;;;;;;;;5010107;28;20042;-71
2022/09/26 05:42:14;;;;;;;12.55;4.43;;;;;;;;;;4999295;28;20094;-71
2022/09/26 05:44:40;;;;;;;6.80;3.80;;;;;;;;;;5017005;28;20429;-70
2022/09/26 05:47:07;;;;;;;8.30;3.90;;;;;;;;;;5010615;28;20045;-71
2022/09/26 05:49:34;;;;;;;7.20;3.80;;;;;;;;;;5007949;28;20029;-71
2022/09/26 05:52:02;;;;;;;13.13;3.78;;;;;;;;;;5009571;28;20030;-72
2022/09/26 05:54:29;;;;;;;8.75;4.13;;;;;;;;;;5011353;28;20117;-72
2022/09/26 05:56:55;;;;;;;6.97;4.43;;;;;;;;;;5011565;28;20108;-71
2022/09/26 05:59:21;;;;;;;11.40;4.75;;;;;;;;;;4997989;28;20046;-70
2022/09/26 06:01:47;;;;;;;8.23;4.55;;;;;;;;;;4995870;28;20030;-70
2022/09/26 06:04:13;;;;;;;9.40;5.30;;;;;;;;;;4999520;28;20176;-73
2022/09/26 06:06:43;;;;;;;12.63;5.90;;;;;;;;;;5006756;28;20037;-71
2022/09/26 06:09:09;;;;;;;6.57;3.78;;;;;;;;;;5011429;28;20037;-71
2022/09/26 06:11:35;;;;;;;11.07;3.85;;;;;;;;;;5008924;28;20037;-71
2022/09/26 06:14:01;;;;;;;8.57;3.85;;;;;;;;;;5013489;28;20101;-71
2022/09/26 06:16:27;;;;;;;12.30;3.83;;;;;;;;;;5012110;28;20052;-72
2022/09/26 06:18:54;;;;;;;9.93;3.20;;;;;;;;;;5006827;28;20038;-71
2022/09/26 06:21:21;;;;;;;6.43;3.03;;;;;;;;;;5020664;28;20037;-71
2022/09/26 06:23:47;;;;;;;6.88;3.60;;;;;;;;;;5000607;28;20101;-71
2022/09/26 06:26:19;;;;;;;13.27;4.10;;;;;;;;;;5010738;28;20473;-71
2022/09/26 06:28:46;;;;;;;6.00;3.10;;;;;;;;;;5011303;28;20438;-71
2022/09/26 06:31:13;;;;;;;7.05;3.90;;;;;;;;;;5004711;28;20037;-71
2022/09/26 06:33:39;;;;;;;9.75;3.63;;;;;;;;;;4999649;28;20042;-71
2022/09/26 06:36:06;;;;;;;15.35;3.97;;;;;;;;;;5000511;28;20046;-71
2022/09/26 06:38:33;;;;;;;12.02;3.72;;;;;;;;;;5006274;28;20029;-71
2022/09/26 06:40:59;;;;;;;4.45;3.08;;;;;;;;;;5013032;28;20029;-71
2022/09/26 06:43:25;;;;;;;7.15;3.35;;;;;;;;;;4995599;28;20111;-73
2022/09/26 06:45:52;;;;;;;6.50;3.30;;;;;;;;;;5008451;28;20042;-70
2022/09/26 06:48:19;;;;;;;5.10;3.05;;;;;;;;;;5010315;28;20034;-71
2022/09/26 06:50:50;;;;;;;14.55;4.45;;;;;;;;;;5001649;28;20034;-71
2022/09/26 06:53:16;;;;;;;9.82;2.90;;;;;;;;;;5019658;28;20025;-71
2022/09/26 06:55:42;;;;;;;9.10;3.20;;;;;;;;;;4987944;28;20101;-73
2022/09/26 06:58:08;;;;;;;8.52;4.35;;;;;;;;;;4994179;28;20429;-71
2022/09/26 07:00:34;;;;;;;15.43;3.85;;;;;;;;;;5009287;28;20030;-73
2022/09/26 07:03:00;;;;;;;10.57;4.07;;;;;;;;;;5005672;28;20091;-70
2022/09/26 07:05:26;;;;;;;11.45;3.55;;;;;;;;;;5007963;28;20394;-70
2022/09/26 07:07:54;;;;;;;9.10;3.08;;;;;;;;;;5013785;28;20069;-71
2022/09/26 07:10:20;;;;;;;14.32;2.72;;;;;;;;;;5006493;28;20030;-71
2022/09/26 07:12:47;;;;;;;6.95;2.50;;;;;;;;;;5014017;28;20042;-70
2022/09/26 07:15:17;;;;;;;10.50;3.00;;;;;;;;;;5006328;28;20030;-71
2022/09/26 07:17:44;;;;;;;9.10;3.60;;;;;;;;;;5012380;28;20060;-71
2022/09/26 07:20:11;;;;;;;8.32;2.60;;;;;;;;;;5016871;28;20176;-71
2022/09/26 07:22:37;;;;;;;7.90;2.95;;;;;;;;;;5010857;28;20030;-70
2022/09/26 07:25:04;;;;;;;6.95;3.00;;;;;;;;;;5007738;28;20045;-70
2022/09/26 07:27:30;;;;;;;11.50;2.95;;;;;;;;;;5019564;28;20104;-70
2022/09/26 07:29:57;;;;;;;6.82;2.47;;;;;;;;;;5017469;28;20587;-71
2022/09/26 07:32:23;;;;;;;5.78;2.70;;;;;;;;;;5010086;28;20050;-70
2022/09/26 07:34:50;;;;;;;8.77;2.75;;;;;;;;;;5011322;28;20073;-72
2022/09/26 07:37:16;;;;;;;5.80;2.78;;;;;;;;;;5021214;28;20029;-70
2022/09/26 07:39:42;;;;;;;6.40;2.28;;;;;;;;;;5015140;28;20030;-70
2022/09/26 07:42:08;;;;;;;5.47;2.50;;;;;;;;;;5003383;28;20026;-71
2022/09/26 07:44:35;;;;;;;9.32;3.78;;;;;;;;;;4991632;28;20466;-70
2022/09/26 07:52:30;;;;;;;9.68;2.40;;;;;;;;;;5005355;28;20052;-71
2022/09/26 07:54:56;;;;;;;5.82;2.83;;;;;;;;;;4998135;28;20042;-70
2022/09/26 07:57:22;;;;;;;7.78;2.00;;;;;;;;;;5010569;28;20038;-70
2022/09/26 07:59:49;;;;;;;7.60;1.92;;;;;;;;;;5009720;28;20544;-70
2022/09/26 08:02:22;;;;;;;7.60;2.28;;;;;;;;;;5011898;28;20116;-71
2022/09/26 08:04:48;;;;;;;4.93;2.03;;;;;;;;;;5008209;28;20624;-71
2022/09/26 08:07:14;;;;;;;3.67;1.40;;;;;;;;;;5010551;28;20397;-71
2022/09/26 08:09:41;;;;;;;8.55;1.90;;;;;;;;;;5011652;28;20047;-71
2022/09/26 08:12:07;;;;;;;11.93;2.17;;;;;;;;;;5003576;28;20049;-71
2022/09/26 08:14:33;;;;;;;12.38;2.05;;;;;;;;;;5030118;28;20029;-71
2022/09/26 08:16:59;;;;;;;8.85;2.17;;;;;;;;;;5009909;28;20366;-71
2022/09/26 08:19:25;;;;;;;4.95;1.95;;;;;;;;;;5013510;28;20041;-70
2022/09/26 08:21:51;;;;;;;4.53;1.60;;;;;;;;;;5017651;28;20038;-71
2022/09/26 08:24:17;;;;;;;9.32;2.08;;;;;;;;;;5008344;28;20061;-70
2022/09/26 08:26:43;;;;;;;5.30;2.58;;;;;;;;;;5009481;28;20461;-72
2022/09/26 08:29:11;;;;;;;5.40;2.05;;;;;;;;;;4991451;28;20038;-70
2022/09/26 08:31:40;;;;;;;6.03;1.95;;;;;;;;;;5001540;28;20374;-71
2022/09/26 08:34:06;;;;;;;5.30;1.90;;;;;;;;;;4997528;28;20394;-70
2022/09/26 08:36:34;;;;;;;11.43;2.63;;;;;;;;;;5009690;28;20030;-72
2022/09/26 08:39:01;;;;;;;6.40;2.60;;;;;;;;;;4994112;28;20073;-70
2022/09/26 08:41:33;;;;;;;6.30;1.98;;;;;;;;;;5011382;28;20032;-70
2022/09/26 08:44:40;;;;;;;6.65;1.98;;;12.40;99.90;;;;;;5005134;28;20033;-70
2022/09/26 08:47:18;;;;;;;9.10;2.60;;;;;;;;;;5006119;28;20488;-70
2022/09/26 08:50:02;;;;;;;7.82;2.40;;;;;;;;;;5009196;28;20055;-70
2022/09/26 08:52:37;;;;;;;5.68;1.90;;;;;;;;;;4997366;28;20125;-70
2022/09/26 08:55:15;;;;;;;9.75;2.80;;;;;;;;;;5014496;28;20080;-70
2022/09/26 08:57:42;;;;;;;7.13;3.30;;;;;;;;;;5026712;28;20025;-71
2022/09/26 09:00:20;;;;;;;8.18;2.60;;;;;;;;;;5016757;28;20038;-72
2022/09/26 09:02:46;;;;;;;7.13;4.32;;;;;;;;;;5014639;28;20474;-71
2022/09/26 09:05:41;;;;;;;6.63;2.78;;;;;;;;;;5001759;28;20044;-71
2022/09/26 09:08:20;;;;;;;9.32;2.22;;;;;;;;;;4986465;28;20060;-71
2022/09/26 09:10:57;;;;;;;6.82;2.10;;;;;;;;;;5014280;28;20029;-71
2022/09/26 09:13:26;;;;;;;6.80;2.10;;;;;;;;;;4997458;28;20048;-73
2022/09/26 09:15:58;;;;;;;3.78;1.65;;;;;;;;;;5005262;28;20130;-71
2022/09/26 09:18:29;;;;;;;5.18;1.75;;;;;;;;;;5005865;28;20034;-72
2022/09/26 09:21:13;;;;;;;10.23;1.90;;;;;;;;;;5011415;28;20385;-71
2022/09/26 09:23:45;;;;;;;7.70;2.45;;;;;;;;;;5014629;28;20053;-70
2022/09/26 09:26:17;;;;;;;9.15;2.75;;;;;;;;;;5010963;28;20105;-70
2022/09/26 09:28:46;;;;;;;9.20;2.80;;;;;;;;;;5010236;28;20052;-74
2022/09/26 09:31:14;;;;;;;6.30;2.60;;;;;;;;;;5010661;28;20034;-71
2022/09/26 09:33:43;;;;;;;6.90;2.42;;;;;;;;;;5021454;28;20070;-70
2022/09/26 09:36:29;;;;;;;11.82;2.50;;;;;;;;;;5021639;28;20473;-71
2022/09/26 09:39:05;;;;;;;10.70;4.00;;;;;;;;;;5011004;28;20393;-73
2022/09/26 09:41:34;;;;;;;9.25;2.78;;;;;;;;;;5011046;28;20482;-71
2022/09/26 09:44:03;;;;;;;12.05;3.10;;;;;;;;;;5025746;28;20473;-70
2022/09/26 09:46:32;;;;;;;7.95;3.28;;;;;;;;;;5015016;28;20034;-70
2022/09/26 09:49:07;;;;;;;4.95;3.45;;;;;;;;;;5022259;28;20133;-72
2022/09/26 09:51:42;;;;;;;7.25;3.58;;;;;;;;;;4996780;28;20493;-71
2022/09/26 09:54:15;;;;;;;10.75;3.92;;;;;;;;;;4993086;28;20036;-72
2022/09/26 09:57:01;;;;;;;11.85;3.70;;;12.20;99.90;;;;;;5012826;28;20034;-69
2022/09/26 09:59:27;;;;;;;9.82;4.13;;;;;;;;;;5007044;28;20044;-68
2022/09/26 10:02:11;;;;;;;9.18;4.40;;;;;;;;;;4987992;28;20382;-69
2022/09/26 10:04:45;;;;;;;10.23;3.75;;;;;;;;;;5019573;28;20061;-70
2022/09/26 10:07:11;;;;;;;11.07;4.57;;;;;;;;;;5008258;28;20030;-69
2022/09/26 10:09:39;;;;;;;11.85;6.07;;;;;;;;;;5015331;28;20034;-70
2022/09/26 10:12:09;;;;;;;8.82;4.72;;;;;;;;;;4997419;28;20037;-69
2022/09/26 10:14:40;;;;;;;12.40;5.72;;;;;;;;;;5011379;28;20037;-71
2022/09/26 10:17:09;;;;;;;8.98;3.97;;;;;;;;;;5002022;28;20137;-69
2022/09/26 10:19:36;;;;;;;5.03;4.03;;;;;;;;;;5014238;28;20026;-69
2022/09/26 10:22:02;;;;;;;11.10;3.60;;;;;;;;;;4994306;28;20350;-69
2022/09/26 10:24:42;;;;;;;8.25;4.47;;;;;;;;;;5017903;28;20129;-69
2022/09/26 10:27:17;;;;;;;8.77;4.50;;;;;;;;;;5017949;28;20038;-69
2022/09/26 10:29:43;;;;;;;9.43;4.07;;;;;;;;;;5006346;28;20026;-69
2022/09/26 10:32:10;;;;;;;10.23;5.32;;;;;;;;;;4988262;28;20058;-69
2022/09/26 10:34:37;;;;;;;7.43;4.55;;;;;;;;;;4984052;28;20038;-70
2022/09/26 10:37:22;;;;;;;16.95;8.13;;;;;;;;;;4992713;28;20056;-70
2022/09/26 10:42:37;;;;;;;11.27;4.63;;;;;;;;;;4988595;28;20085;-71
2022/09/26 10:45:12;;;;;;;9.90;4.40;;;;;;;;;;4990124;28;20066;-72
2022/09/26 10:47:39;;;;;;;12.35;4.85;;;;;;;;;;4976218;28;20030;-71
2022/09/26 10:50:26;;;;;;;14.13;5.40;;;;;;;;;;4984898;28;20027;-71
2022/09/26 10:52:55;;;;;;;6.50;4.10;;;;;;;;;;4984984;28;20109;-70
2022/09/26 10:55:27;;;;;;;8.88;5.40;;;;;;;;;;4972551;28;20038;-72
2022/09/26 10:57:54;;;;;;;5.97;4.03;;;;;;;;;;4987343;28;20041;-70
2022/09/26 11:00:39;;;;;;;9.68;4.85;;;;;;;;;;4991121;28;20026;-69
2022/09/26 11:03:09;;;;;;;9.52;4.88;;;;;;;;;;4996243;28;20021;-70
2022/09/26 11:08:21;;;;;;;10.20;5.38;;;;;;;;;;4985975;28;20040;-70
2022/09/26 11:10:47;;;;;;;10.38;5.85;;;;;;;;;;4974099;28;20034;-72
2022/09/26 11:13:18;;;;;;;9.15;5.20;;;;;;;;;;4987467;28;20034;-73
2022/09/26 11:16:00;;;;;;;8.77;4.38;;;;;;;;;;4992074;28;20030;-70
2022/09/26 11:18:30;;;;;;;7.93;4.65;;;;;;;;;;4998266;28;20026;-72
2022/09/26 11:21:04;;;;;;;9.75;4.07;;;;;;;;;;4971024;28;20058;-70
2022/09/26 11:23:34;;;;;;;7.93;5.32;;;;;;;;;;4983457;28;20478;-73
2022/09/26 11:26:06;;;;;;;9.52;4.45;;;;;;;;;;4992627;28;20034;-69
2022/09/26 11:28:35;;;;;;;6.13;3.95;;;;;;;;;;4989192;28;20019;-70
2022/09/26 11:31:28;;;;;;;12.52;4.88;;;12.40;99.90;;;;;;4990596;28;20035;-69
2022/09/26 11:33:56;;;;;;;9.77;5.00;;;;;;;;;;4991186;28;20125;-71
2022/09/26 11:36:22;;;;;;;7.07;4.40;;;;;;;;;;4975172;28;20470;-70
2022/09/26 11:39:01;;;;;;;5.72;4.28;;;;;;;;;;4967287;28;20101;-70
2022/09/26 11:41:45;;;;;;;7.30;4.65;;;;;;;;;;4986523;28;20363;-70
2022/09/26 11:44:26;;;;;;;6.32;4.05;;;;;;;;;;4991907;28;20366;-70
2022/09/26 11:47:04;;;;;;;5.45;4.05;;;;;;;;;;4989737;28;20041;-70
2022/09/26 11:49:36;;;;;;;4.93;4.10;;;;;;;;;;4989964;28;20485;-70
2022/09/26 11:52:06;;;;;;;7.47;4.90;;;;;;;;;;4986273;28;20027;-74
2022/09/26 11:54:32;;;;;;;7.45;4.55;;;;;;;;;;4978999;28;20041;-72
2022/09/26 11:57:32;;;;;;;5.65;4.32;;;12.20;99.90;;;;;;4988307;28;20466;-69
2022/09/26 12:00:01;;;;;;;7.32;4.18;;;;;;;;;;4978081;28;20029;-69
2022/09/26 12:02:43;;;;;;;9.55;5.00;;;;;;;;;;4991158;28;20034;-71
2022/09/26 12:05:15;;;;;;;7.80;5.17;;;;;;;;;;4986523;28;20508;-71
2022/09/26 12:08:08;;;;;;;10.38;5.10;;;;;;;;;;5003617;28;20450;-70
2022/09/26 12:10:40;;;;;;;5.25;4.68;;;;;;;;;;4976936;28;20031;-71
2022/09/26 12:13:16;;;;;;;11.77;4.53;;;;;;;;;;4989884;28;20026;-71
2022/09/26 12:15:53;;;;;;;6.85;4.63;;;;;;;;;;4981841;28;20033;-70
2022/09/26 12:18:38;;;;;;;5.78;5.10;;;;;;;;;;4987829;28;20043;-71
2022/09/26 12:21:09;;;;;;;7.03;5.25;;;;;;;;;;4973565;28;20483;-69
2022/09/26 12:23:35;;;;;;;7.03;5.00;;;;;;;;;;4991548;28;20517;-69
2022/09/26 12:26:07;;;;;;;7.28;5.40;;;;;;;;;;4981258;28;20039;-71
2022/09/26 12:28:33;;;;;;;5.90;4.10;;;;;;;;;;4986729;28;20023;-69
2022/09/26 12:31:12;;;;;;;8.68;4.25;;;;;;;;;;4974212;28;20038;-70
2022/09/26 12:33:44;;;;;;;7.93;5.05;;;;;;;;;;5010794;28;20057;-73
2022/09/26 12:36:20;;;;;;;7.57;4.03;;;;;;;;;;5014625;28;20351;-74
2022/09/26 12:39:15;;;;;;;8.38;4.07;;;12.70;99.90;;;;;;5015322;28;20381;-69
2022/09/26 12:41:56;;;;;;;6.60;3.78;;;;;;;;;;5015421;28;20029;-70
2022/09/26 12:44:30;;;;;;;7.20;4.70;;;;;;;;;;5017090;28;20418;-69
2022/09/26 12:47:20;;;;;;;6.55;4.60;;;;;;;;;;5004469;28;20165;-69
2022/09/26 12:50:05;;;;;;;6.95;4.50;;;;;;;;;;4993731;28;20037;-74
2022/09/26 12:52:34;;;;;;;6.68;4.40;;;;;;;;;;5025081;28;20839;-69
2022/09/26 12:55:03;;;;;;;5.32;3.58;;;;;;;;;;5005529;28;20477;-69
2022/09/26 12:57:37;;;;;;;10.18;4.65;;;;;;;;;;5014086;28;20141;-70
2022/09/26 13:00:17;;;;;;;6.53;3.75;;;;;;;;;;5005047;28;20112;-71
2022/09/26 13:03:12;;;;;;;4.45;3.17;;;;;;;;;;5004520;28;20357;-69
2022/09/26 13:05:57;;;;;;;5.32;3.30;;;;;;;;;;4992537;28;20053;-70
2022/09/26 13:08:32;;;;;;;7.70;2.85;;;;;;;;;;5012637;28;20551;-70
2022/09/26 13:10:58;;;;;;;7.70;2.90;;;;;;;;;;4994686;28;20120;-70
2022/09/26 13:13:24;;;;;;;5.13;2.97;;;;;;;;;;5015684;28;20429;-70
2022/09/26 13:15:50;;;;;;;4.53;3.20;;;;;;;;;;5008471;28;20037;-72
2022/09/26 13:18:19;;;;;;;9.32;3.78;;;;;;;;;;4989359;28;20062;-69
2022/09/26 13:20:48;;;;;;;7.55;4.20;;;;;;;;;;5008565;28;20032;-70
2022/09/26 13:23:20;;;;;;;7.57;3.28;;;;;;;;;;4999116;28;20022;-70
2022/09/26 13:25:51;;;;;;;8.52;3.60;;;;;;;;;;5014529;28;20462;-70
2022/09/26 13:28:20;;;;;;;7.00;3.73;;;;;;;;;;5017627;28;20018;-70
2022/09/26 13:30:48;;;;;;;5.53;3.03;;;;;;;;;;4996907;28;20022;-70
2022/09/26 13:33:41;;;;;;;5.65;3.30;;;;;;;;;;5015950;28;20049;-69
2022/09/26 13:36:08;;;;;;;10.13;4.75;;;;;;;;;;4998474;28;20129;-69
2022/09/26 13:38:40;;;;;;;12.68;9.13;;;;;;;;;;5013774;28;20111;-68
2022/09/26 13:41:25;;;;;;;21.55;11.05;;;;;;;;;;5004749;28;20513;-72
2022/09/26 13:43:52;;;;;;;7.88;4.18;;;;;;;;;;5015579;28;20033;-69
2022/09/26 13:46:25;;;;;;;3.53;2.35;;;;;;;;;;4995412;28;20026;-69
2022/09/26 13:48:51;;;;;;;8.07;2.13;;;;;;;;;;5009944;28;20048;-70
2022/09/26 13:51:23;;;;;;;5.32;2.17;;;;;;;;;;5012891;28;20026;-70
2022/09/26 13:53:58;;;;;;;6.60;2.13;;;;;;;;;;5005164;28;20040;-70
2022/09/26 13:56:29;;;;;;;6.95;2.10;;;;;;;;;;5008705;28;20062;-71
2022/09/26 13:59:09;;;;;;;4.97;1.88;;;;;;;;;;5013189;28;20084;-71
2022/09/26 14:01:36;;;;;;;7.40;1.90;;;;;;;;;;5004048;28;20037;-69
2022/09/26 14:04:20;;;;;;;5.38;1.75;;;;;;;;;;5013839;28;20040;-70
2022/09/26 14:09:22;;;;;;;5.00;1.63;;;14.30;99.90;;;;;;5006170;28;20042;-72
2022/09/26 14:10:16;;;;;;;10.98;2.28;;;;;;;;;;5004021;28;20464;-71
2022/09/26 14:13:04;;;;;;;12.45;2.90;;;;;;;;;;5003646;28;20030;-69
2022/09/26 14:15:46;;;;;;;7.30;3.42;;;;;;;;;;4995293;28;20099;-70
2022/09/26 14:18:31;;;;;;;9.50;1.98;;;;;;;;;;4998524;28;20113;-70
2022/09/26 14:21:11;;;;;;;6.82;2.00;;;;;;;;;;5006633;28;20497;-72
2022/09/26 14:23:40;;;;;;;10.05;1.75;;;;;;;;;;5006116;28;20025;-70
2022/09/26 14:26:08;;;;;;;9.20;1.70;;;;;;;;;;4997014;28;20057;-70
2022/09/26 14:28:35;;;;;;;8.38;2.40;;;;;;;;;;5001002;28;20032;-71
2022/09/26 14:31:15;;;;;;;7.85;2.00;;;;;;;;;;5013123;28;20022;-70
2022/09/26 14:33:43;;;;;;;6.63;1.50;;;;;;;;;;5003959;28;20089;-70
2022/09/26 14:36:30;;;;;;;10.52;2.70;;;;;;;;;;5007993;28;20348;-69
2022/09/26 14:38:56;;;;;;;8.35;1.90;;;;;;;;;;5004281;28;20038;-69
2022/09/26 14:41:26;;;;;;;26.27;10.35;;;;;;;;;;4995212;28;20505;-70
2022/09/26 14:43:52;;;;;;;7.13;2.42;;;;;;;;;;4999448;28;20044;-70
2022/09/26 14:46:22;;;;;;;8.82;2.20;;;;;;;;;;5011435;28;20038;-69
2022/09/26 14:48:55;;;;;;;13.05;2.65;;;;;;;;;;5009916;28;20040;-69
2022/09/26 14:51:24;;;;;;;13.48;3.58;;;;;;;;;;5001381;28;20378;-71
2022/09/26 14:53:55;;;;;;;7.60;2.33;;;;;;;;;;4997932;28;20062;-70
2022/09/26 14:56:31;;;;;;;10.30;2.55;;;;;;;;;;5013315;28;20033;-69
2022/09/26 14:59:15;;;;;;;11.07;2.08;;;;;;;;;;4999082;28;20037;-70
2022/09/26 15:01:42;;;;;;;10.77;2.28;;;;;;;;;;5016415;28;20051;-70
2022/09/26 15:04:21;;;;;;;11.27;2.53;;;;;;;;;;5005384;28;20061;-70
2022/09/26 15:06:50;;;;;;;11.88;2.30;;;;;;;;;;5007163;28;20026;-72
2022/09/26 15:09:24;;;;;;;12.23;2.97;;;;;;;;;;5011844;28;20034;-70
2022/09/26 15:12:01;;;;;;;7.88;2.97;;;;;;;;;;5014090;28;20025;-70
2022/09/26 15:14:30;;;;;;;15.80;4.60;;;;;;;;;;5003875;28;20070;-72
2022/09/26 15:16:57;;;;;;;14.32;2.30;;;;;;;;;;5000294;28;20100;-71