Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:07;;;;;;;3.72;3.13;;;17.20;99.90;;;;;;5073677;28;20028;-84
2021/06/06 00:03:37;;;;;;;4.32;2.38;;;17.10;99.90;;;;;;5074849;28;20021;-85
2021/06/06 00:06:07;;;;;;;3.55;2.63;;;17.10;99.90;;;;;;5074826;28;20032;-84
2021/06/06 00:08:34;;;;;;;3.80;2.65;;;17.20;99.90;;;;;;5073383;28;20029;-84
2021/06/06 00:11:06;;;;;;;3.50;2.70;;;17.10;99.90;;;;;;5073303;28;20445;-84
2021/06/06 00:13:33;;;;;;;5.38;2.60;;;17.10;99.90;;;;;;5073387;28;20119;-85
2021/06/06 00:15:59;;;;;;;4.72;2.90;;;17.10;99.90;;;;;;5074491;28;20387;-85
2021/06/06 00:18:25;;;;;;;6.13;2.60;;;17.10;99.90;;;;;;5074713;28;20104;-84
2021/06/06 00:20:51;;;;;;;5.10;2.58;;;17.20;99.90;;;;;;5074327;28;20388;-85
2021/06/06 00:23:17;;;;;;;3.20;2.17;;;17.30;99.90;;;;;;5074317;28;20029;-84
2021/06/06 00:25:43;;;;;;;3.13;2.38;;;17.30;99.90;;;;;;5073204;28;20043;-84
2021/06/06 00:28:08;;;;;;;2.55;2.00;;;17.30;99.90;;;;;;5072932;28;20024;-85
2021/06/06 00:30:35;;;;;;;3.15;2.08;;;17.30;99.90;;;;;;5072771;28;20139;-85
2021/06/06 00:33:02;;;;;;;5.57;2.30;;;17.30;99.90;;;;;;5072771;28;20067;-85
2021/06/06 00:35:28;;;;;;;3.63;2.28;;;17.40;99.90;;;;;;5072779;28;20083;-84
2021/06/06 00:37:53;;;;;;;3.70;2.65;;;17.40;99.90;;;;;;5072917;28;20051;-84
2021/06/06 00:40:26;;;;;;;4.53;2.47;;;17.40;99.90;;;;;;5074096;28;20048;-84
2021/06/06 00:42:52;;;;;;;3.25;2.95;;;17.30;99.90;;;;;;5072800;28;20031;-84
2021/06/06 00:45:23;;;;;;;3.63;3.13;;;17.30;99.90;;;;;;5074210;28;20460;-84
2021/06/06 00:47:49;;;;;;;3.58;2.35;;;17.30;99.90;;;;;;5072582;28;20024;-84
2021/06/06 00:50:25;;;;;;;2.83;2.22;;;17.20;99.90;;;;;;5072630;28;20024;-84
2021/06/06 00:52:53;;;;;;;3.17;2.60;;;17.30;99.90;;;;;;5073835;28;20053;-84
2021/06/06 00:55:19;;;;;;;2.38;1.98;;;17.20;99.90;;;;;;5074117;28;20077;-84
2021/06/06 00:57:46;;;;;;;4.35;2.50;;;17.30;99.90;;;;;;5072533;28;20032;-83
2021/06/06 01:00:29;;;;;;;2.92;2.63;;;17.30;99.90;;;;;;5072554;28;20016;-84
2021/06/06 01:02:55;;;;;;;2.57;2.10;;;17.30;99.90;;;;;;5072539;28;20046;-84
2021/06/06 01:05:30;;;;;;;3.42;2.30;;;17.30;99.90;;;;;;5073642;28;20266;-85
2021/06/06 01:07:56;;;;;;;4.43;2.35;;;17.30;99.90;;;;;;5074013;28;20025;-84
2021/06/06 01:10:22;;;;;;;3.25;2.38;;;17.30;99.90;;;;;;5072425;28;20480;-84
2021/06/06 01:12:58;;;;;;;3.22;2.25;;;17.20;99.90;;;;;;5072146;28;20488;-84
2021/06/06 01:15:36;;;;;;;2.92;2.50;;;17.20;99.90;;;;;;5073613;28;20078;-84
2021/06/06 01:18:20;;;;;;;3.75;2.38;;;17.10;99.90;;;;;;5072304;28;20032;-84
2021/06/06 01:21:11;;;;;;;4.75;2.70;;;17.00;99.90;;;;;;5072282;28;20531;-84
2021/06/06 01:24:00;;;;;;;3.90;2.60;;;17.00;99.90;;;;;;5072361;28;20106;-84
2021/06/06 01:26:32;;;;;;;2.85;2.30;;;17.00;99.90;;;;;;5072215;28;20113;-84
2021/06/06 01:29:29;;;;;;;3.70;2.60;;;17.10;99.90;;;;;;5072857;28;20115;-84
2021/06/06 01:32:01;;;;;;;3.55;2.78;;;17.20;99.90;;;;;;5072178;28;20510;-84
2021/06/06 01:34:29;;;;;;;4.30;3.05;;;17.10;99.90;;;;;;5071926;28;20523;-84
2021/06/06 01:37:11;;;;;;;3.08;2.72;;;17.00;99.90;;;;;;5072176;28;20391;-84
2021/06/06 01:39:45;;;;;;;4.15;2.92;;;17.00;99.90;;;;;;5073475;28;20016;-84
2021/06/06 01:42:20;;;;;;;4.22;2.65;;;17.10;99.90;;;;;;5076405;28;20019;-84
2021/06/06 01:44:49;;;;;;;4.55;2.60;;;17.00;99.90;;;;;;5076242;28;20505;-84
2021/06/06 01:47:19;;;;;;;5.32;3.00;;;17.10;99.90;;;;;;5077319;28;20095;-84
2021/06/06 01:49:50;;;;;;;3.83;3.05;;;17.20;99.90;;;;;;5075984;28;20033;-84
2021/06/06 01:52:17;;;;;;;3.25;2.78;;;17.10;99.90;;;;;;5075948;28;20024;-84
2021/06/06 01:54:46;;;;;;;4.50;3.13;;;17.10;99.90;;;;;;5075912;28;20430;-84
2021/06/06 01:57:21;;;;;;;3.80;3.25;;;17.10;99.90;;;;;;5075865;28;20028;-84
2021/06/06 01:59:53;;;;;;;4.88;3.53;;;17.10;99.90;;;;;;5075755;28;20024;-84
2021/06/06 02:02:20;;;;;;;4.18;3.60;;;17.10;99.90;;;;;;5075804;28;20476;-84
2021/06/06 02:04:47;;;;;;;4.25;3.35;;;17.00;99.90;;;;;;5075910;28;20021;-84
2021/06/06 02:07:22;;;;;;;4.70;3.20;;;16.90;99.90;;;;;;5075639;28;20060;-84
2021/06/06 02:09:56;;;;;;;3.28;2.78;;;16.90;99.90;;;;;;5077345;28;20032;-84
2021/06/06 02:12:24;;;;;;;4.85;3.38;;;16.90;99.90;;;;;;5075659;28;20052;-84
2021/06/06 02:14:50;;;;;;;4.43;3.33;;;16.90;99.90;;;;;;5076577;28;20028;-84
2021/06/06 02:17:29;;;;;;;3.58;3.08;;;17.00;99.90;;;;;;5077070;28;20539;-84
2021/06/06 02:19:55;;;;;;;4.00;2.90;;;17.00;99.90;;;;;;5076673;28;20137;-84
2021/06/06 02:22:21;;;;;;;4.15;3.10;;;17.10;99.90;;;;;;5075296;28;20043;-84
2021/06/06 02:24:47;;;;;;;4.25;2.80;;;17.00;99.90;;;;;;5075268;28;20025;-84
2021/06/06 02:27:36;;;;;;;4.10;3.15;;;17.00;99.90;;;;;;5075613;28;20025;-84
2021/06/06 02:30:11;;;;;;;5.53;3.28;;;17.00;99.90;;;;;;5075322;28;20052;-85
2021/06/06 02:32:44;;;;;;;3.63;3.03;;;17.00;99.90;;;;;;5076583;28;20020;-84
2021/06/06 02:35:24;;;;;;;4.35;2.88;;;17.10;99.90;;;;;;5075559;28;20404;-85
2021/06/06 02:38:13;;;;;;;3.55;2.70;;;17.00;99.90;;;;;;5075586;28;20032;-84
2021/06/06 02:40:56;;;;;;;4.07;2.92;;;17.00;99.90;;;;;;5074047;28;20551;-84
2021/06/06 02:43:28;;;;;;;2.83;2.35;;;16.90;99.90;;;;;;5074762;28;20120;-84
2021/06/06 02:45:57;;;;;;;4.28;2.72;;;16.80;99.90;;;;;;5075753;28;20021;-85
2021/06/06 02:48:27;;;;;;;4.65;2.85;;;16.80;99.90;;;;;;5075298;28;20491;-85
2021/06/06 02:50:59;;;;;;;4.10;2.97;;;16.70;99.90;;;;;;5074588;28;20058;-85
2021/06/06 02:53:29;;;;;;;3.25;2.70;;;16.80;99.90;;;;;;5073755;28;20025;-85
2021/06/06 02:56:08;;;;;;;4.60;3.08;;;16.70;99.90;;;;;;5074187;28;20024;-85
2021/06/06 02:58:55;;;;;;;2.63;2.42;;;16.50;99.90;;;;;;5074171;28;20051;-85
2021/06/06 03:01:22;;;;;;;4.15;2.70;;;16.60;99.90;;;;;;5074095;28;20017;-85
2021/06/06 03:03:50;;;;;;;2.53;2.20;;;16.70;99.90;;;;;;5073910;28;20048;-85
2021/06/06 03:06:21;;;;;;;4.53;2.65;;;16.60;99.90;;;;;;5073854;28;20370;-86
2021/06/06 03:08:47;;;;;;;2.97;2.35;;;16.50;99.90;;;;;;5073841;28;20547;-86
2021/06/06 03:11:14;;;;;;;4.65;2.63;;;16.70;99.90;;;;;;5073698;28;20075;-86
2021/06/06 03:13:47;;;;;;;2.78;2.38;;;16.60;99.90;;;;;;5073179;28;20055;-86
2021/06/06 03:16:15;;;;;;;2.60;2.20;;;16.70;99.90;;;;;;5073195;28;20024;-86
2021/06/06 03:18:44;;;;;;;3.88;2.30;;;16.70;99.90;;;;;;5074372;28;20017;-86
2021/06/06 03:21:22;;;;;;;2.88;2.42;;;16.70;99.90;;;;;;5073310;28;20031;-86
2021/06/06 03:24:01;;;;;;;4.65;2.47;;;16.60;99.90;;;;;;5074298;28;20020;-86
2021/06/06 03:26:27;;;;;;;3.03;2.55;;;16.60;99.90;;;;;;5074290;28;20373;-86
2021/06/06 03:28:54;;;;;;;3.70;2.30;;;16.70;99.90;;;;;;5072940;28;20030;-86
2021/06/06 03:31:27;;;;;;;3.67;2.50;;;16.60;99.90;;;;;;5074175;28;20020;-86
2021/06/06 03:33:59;;;;;;;3.03;2.20;;;16.70;99.90;;;;;;5069957;28;109217;-85
2021/06/06 03:36:30;;;;;;;4.15;2.30;;;16.70;99.90;;;;;;5059777;28;20127;-86
2021/06/06 03:38:57;;;;;;;2.55;2.10;;;16.70;99.90;;;;;;5073790;28;20025;-86
2021/06/06 03:41:24;;;;;;;2.75;2.10;;;16.70;99.90;;;;;;5075289;28;20107;-85
2021/06/06 03:43:50;;;;;;;2.25;2.00;;;16.80;99.90;;;;;;5074971;28;20024;-85
2021/06/06 03:46:18;;;;;;;2.50;1.92;;;16.80;99.90;;;;;;5073570;28;20024;-85
2021/06/06 03:48:44;;;;;;;2.72;1.70;;;16.70;99.90;;;;;;5073598;28;20518;-85
2021/06/06 03:51:10;;;;;;;3.10;1.90;;;16.70;99.90;;;;;;5074771;28;20103;-86
2021/06/06 03:53:36;;;;;;;1.88;1.73;;;16.70;99.90;;;;;;5073481;28;20028;-86
2021/06/06 03:56:07;;;;;;;2.22;2.03;;;16.50;99.90;;;;;;5073427;28;20024;-85
2021/06/06 03:58:33;;;;;;;3.38;1.67;;;16.50;99.90;;;;;;5073382;28;20031;-86
2021/06/06 04:00:59;;;;;;;2.90;2.20;;;16.60;99.90;;;;;;5073292;28;20017;-86
2021/06/06 04:03:25;;;;;;;3.28;1.75;;;16.50;99.90;;;;;;5073779;28;20069;-85
2021/06/06 04:05:51;;;;;;;3.40;1.80;;;16.50;99.90;;;;;;5073189;28;20033;-86
2021/06/06 04:08:18;;;;;;;2.65;1.90;;;16.30;99.90;;;;;;5073128;28;20032;-86
2021/06/06 04:10:45;;;;;;;3.10;1.85;;;16.30;99.90;;;;;;5073135;28;20508;-86
2021/06/06 04:13:11;;;;;;;2.22;1.90;;;16.30;99.90;;;;;;5074289;28;20016;-85
2021/06/06 04:15:37;;;;;;;1.95;1.35;;;16.40;99.90;;;;;;5074298;28;20096;-85
2021/06/06 04:18:17;;;;;;;1.92;1.45;;;16.40;99.90;;;;;;5074255;28;20024;-86
2021/06/06 04:20:45;;;;;;;2.08;1.52;;;16.40;99.90;;;;;;5072968;28;20055;-86
2021/06/06 04:23:11;;;;;;;2.90;1.30;;;16.40;99.90;;;;;;5072797;28;20031;-85
2021/06/06 04:25:37;;;;;;;4.97;1.58;;;16.50;99.90;;;;;;5072848;28;20543;-85
2021/06/06 04:28:03;;;;;;;2.58;1.70;;;16.60;99.90;;;;;;5072766;28;20085;-85
2021/06/06 04:30:29;;;;;;;2.72;1.70;;;16.40;99.90;;;;;;5072757;28;20372;-85
2021/06/06 04:32:55;;;;;;;3.58;1.33;;;16.40;99.90;;;;;;5074443;28;20027;-86
2021/06/06 04:35:21;;;;;;;2.03;1.33;;;16.40;99.90;;;;;;5073870;28;20036;-85
2021/06/06 04:37:47;;;;;;;2.45;1.15;;;16.50;99.90;;;;;;5072814;28;20021;-85
2021/06/06 04:40:15;;;;;;;1.38;1.15;;;16.30;99.90;;;;;;5073914;28;20039;-86
2021/06/06 04:42:41;;;;;;;1.55;1.30;;;16.50;99.90;;;;;;5073327;28;20364;-85
2021/06/06 04:45:09;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5072482;28;20120;-85
2021/06/06 04:47:34;;;;;;;0.93;0.82;;;16.60;99.90;;;;;;5072355;28;20514;-85
2021/06/06 04:50:00;;;;;;;3.33;0.80;;;16.50;99.90;;;;;;5072427;28;20028;-85
2021/06/06 04:52:26;;;;;;;2.55;1.00;;;16.50;99.90;;;;;;5072410;28;20419;-85
2021/06/06 04:54:52;;;;;;;1.48;0.80;;;16.50;99.90;;;;;;5073552;28;20060;-85
2021/06/06 04:57:18;;;;;;;1.70;0.88;;;16.50;99.90;;;;;;5072299;28;20025;-85
2021/06/06 04:59:43;;;;;;;2.17;0.85;;;16.50;99.90;;;;;;5072305;28;20116;-85
2021/06/06 05:02:11;;;;;;;2.33;0.70;;;16.60;99.90;;;;;;5072280;28;20472;-85
2021/06/06 05:04:40;;;;;;;1.05;0.90;;;16.60;99.90;;;;;;5073500;28;20056;-85
2021/06/06 05:07:05;;;;;;;1.58;0.82;;;16.60;99.90;;;;;;5072175;28;20029;-85
2021/06/06 05:09:31;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5072170;28;20032;-85
2021/06/06 05:11:57;;;;;;;1.30;0.70;;;16.60;99.90;;;;;;5072140;28;20115;-85
2021/06/06 05:14:23;;;;;;;1.63;0.77;;;16.70;99.90;;;;;;5071992;28;20100;-85
2021/06/06 05:16:48;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;5072054;28;20115;-85
2021/06/06 05:19:14;;;;;;;1.25;0.70;;;16.60;99.90;;;;;;5072065;28;20039;-85
2021/06/06 05:21:40;;;;;;;1.88;0.98;;;16.60;99.90;;;;;;5072856;28;20029;-85
2021/06/06 05:24:07;;;;;;;2.45;0.80;;;16.50;99.90;;;;;;5073558;28;20104;-85
2021/06/06 05:26:34;;;;;;;2.35;0.82;;;16.60;99.90;;;;;;5071927;28;20032;-85
2021/06/06 05:28:59;;;;;;;1.20;0.88;;;16.60;99.90;;;;;;5071958;28;20060;-85
2021/06/06 05:31:25;;;;;;;2.22;1.10;;;16.60;99.90;;;;;;5071887;28;20035;-85
2021/06/06 05:33:51;;;;;;;2.28;1.13;;;16.60;99.90;;;;;;5072948;28;20055;-84
2021/06/06 05:36:17;;;;;;;2.90;0.93;;;16.60;99.90;;;;;;5073501;28;20376;-85
2021/06/06 05:38:43;;;;;;;5.20;1.38;;;16.70;99.90;;;;;;5073128;28;20024;-84
2021/06/06 05:41:09;;;;;;;3.20;1.67;;;16.60;99.90;;;;;;5071857;28;20027;-85
2021/06/06 05:43:36;;;;;;;4.75;1.90;;;16.70;99.90;;;;;;5073115;28;20028;-85
2021/06/06 05:46:02;;;;;;;6.60;1.90;;;16.60;99.90;;;;;;5073211;28;20028;-85
2021/06/06 05:48:28;;;;;;;5.53;2.05;;;16.50;99.90;;;;;;5073015;28;20021;-85
2021/06/06 05:50:57;;;;;;;3.45;1.88;;;16.50;99.90;;;;;;5071767;28;20021;-85
2021/06/06 05:53:24;;;;;;;3.83;2.00;;;16.60;99.90;;;;;;5071603;28;20107;-85
2021/06/06 05:55:50;;;;;;;7.50;2.42;;;16.60;99.90;;;;;;5071720;28;20020;-85
2021/06/06 05:58:17;;;;;;;8.23;2.17;;;16.60;99.90;;;;;;5071657;28;20021;-85
2021/06/06 06:00:45;;;;;;;4.60;2.00;;;16.70;99.90;;;;;;5071565;28;20020;-85
2021/06/06 06:03:12;;;;;;;5.78;2.20;;;16.70;99.90;;;;;;5071647;28;20056;-86
2021/06/06 06:05:38;;;;;;;7.78;2.50;;;16.60;99.90;;;;;;5072865;28;20023;-85
2021/06/06 06:08:19;;;;;;;7.53;2.35;;;16.60;99.90;;;;;;5072815;28;20017;-85
2021/06/06 06:10:45;;;;;;;3.83;2.20;;;16.50;99.90;;;;;;5071538;28;20025;-85
2021/06/06 06:13:11;;;;;;;6.95;2.55;;;16.40;99.90;;;;;;5071419;28;20064;-85
2021/06/06 06:15:37;;;;;;;4.47;2.00;;;16.50;99.90;;;;;;5071514;28;20074;-85
2021/06/06 06:18:04;;;;;;;4.60;2.38;;;16.40;99.90;;;;;;5072731;28;20028;-85
2021/06/06 06:20:29;;;;;;;5.93;2.58;;;16.50;99.90;;;;;;5071462;28;20387;-85
2021/06/06 06:22:55;;;;;;;7.18;2.70;;;16.60;99.90;;;;;;5071474;28;20020;-85
2021/06/06 06:25:21;;;;;;;7.97;2.80;;;16.70;99.90;;;;;;5072714;28;20480;-85
2021/06/06 06:27:47;;;;;;;7.88;3.30;;;16.80;99.90;;;;;;5073479;28;20025;-86
2021/06/06 06:30:17;;;;;;;4.68;2.80;;;16.70;99.90;;;;;;5076294;28;20073;-86
2021/06/06 06:32:43;;;;;;;8.57;4.28;;;16.80;99.90;;;;;;5075005;28;20050;-85
2021/06/06 06:35:09;;;;;;;6.15;3.33;;;16.70;99.90;;;;;;5075964;28;20127;-86
2021/06/06 06:37:35;;;;;;;7.90;3.83;;;16.80;99.90;;;;;;5074878;28;20031;-85
2021/06/06 06:40:01;;;;;;;9.30;4.97;;;16.80;99.90;;;;;;5074892;28;20020;-85
2021/06/06 06:42:27;;;;;;;7.70;4.72;;;16.80;99.90;;;;;;5076071;28;20025;-85
2021/06/06 06:44:53;;;;;;;7.15;4.35;;;16.80;99.90;;;;;;5075066;28;20044;-85
2021/06/06 06:47:19;;;;;;;9.13;4.90;;;16.80;99.90;;;;;;5075992;28;20023;-85
2021/06/06 06:49:44;;;;;;;8.48;4.65;;;16.80;99.90;;;;;;5074710;28;20024;-85
2021/06/06 06:52:11;;;;;;;7.57;4.28;;;16.90;99.90;;;;;;5074783;28;20020;-87
2021/06/06 06:54:36;;;;;;;5.15;3.28;;;16.80;99.90;;;;;;5074723;28;20098;-87
2021/06/06 06:57:02;;;;;;;8.25;4.55;;;16.80;99.90;;;;;;5074684;28;20021;-87
2021/06/06 06:59:28;;;;;;;12.50;5.30;;;16.70;99.90;;;;;;5074718;28;20025;-86
2021/06/06 07:01:58;;;;;;;10.73;6.80;;;16.90;99.90;;;;;;5074563;28;20028;-86
2021/06/06 07:04:24;;;;;;;11.77;6.35;;;16.90;99.90;;;;;;5074568;28;20384;-87
2021/06/06 07:06:54;;;;;;;9.95;6.85;;;16.90;99.90;;;;;;5074349;28;20025;-87
2021/06/06 07:09:21;;;;;;;10.18;5.88;;;16.80;99.90;;;;;;5074286;28;20036;-86
2021/06/06 07:11:47;;;;;;;9.07;5.43;;;16.90;99.90;;;;;;5074333;28;20073;-86
2021/06/06 07:14:13;;;;;;;8.90;6.30;;;16.90;99.90;;;;;;5074176;28;20035;-86
2021/06/06 07:16:39;;;;;;;10.20;7.55;;;16.80;99.90;;;;;;5074260;28;20020;-86
2021/06/06 07:19:06;;;;;;;6.55;5.20;;;16.80;99.90;;;;;;5074243;28;20503;-87
2021/06/06 07:21:32;;;;;;;6.40;4.50;;;16.80;99.90;;;;;;5074274;28;20016;-87
2021/06/06 07:23:58;;;;;;;9.43;6.60;;;16.80;99.90;;;;;;5074333;28;20028;-87
2021/06/06 07:26:29;;;;;;;9.32;6.40;;;16.80;99.90;;;;;;5074214;28;20484;-87
2021/06/06 07:28:59;;;;;;;7.80;6.00;;;16.80;99.90;;;;;;5075681;28;20100;-87
2021/06/06 07:31:25;;;;;;;8.10;6.22;;;16.80;99.90;;;;;;5074226;28;20024;-87
2021/06/06 07:33:51;;;;;;;7.18;5.63;;;16.80;99.90;;;;;;5075119;28;20032;-87
2021/06/06 07:36:19;;;;;;;10.13;6.97;;;16.90;99.90;;;;;;5074309;28;20038;-87
2021/06/06 07:38:46;;;;;;;8.68;6.70;;;16.90;99.90;;;;;;5074243;28;20020;-88
2021/06/06 07:41:12;;;;;;;8.43;6.50;;;16.80;99.90;;;;;;5074274;28;20021;-88
2021/06/06 07:43:38;;;;;;;7.68;5.75;;;16.80;99.90;;;;;;5073916;28;20425;-87
2021/06/06 07:46:04;;;;;;;8.35;5.32;;;16.90;99.90;;;;;;5074086;28;20059;-88
2021/06/06 07:48:30;;;;;;;8.48;5.75;;;16.90;99.90;;;;;;5073936;28;20095;-87
2021/06/06 07:50:56;;;;;;;7.38;4.90;;;17.00;99.90;;;;;;5073769;28;20032;-88
2021/06/06 07:53:22;;;;;;;7.78;5.82;;;17.10;99.90;;;;;;5073605;28;20029;-88
2021/06/06 07:55:54;;;;;;;7.35;5.68;;;17.10;99.90;;;;;;5073859;28;20122;-88
2021/06/06 07:58:25;;;;;;;12.63;7.65;;;17.10;99.90;;;;;;5073603;28;20474;-88
2021/06/06 08:00:51;;;;;;;9.85;6.65;;;17.10;99.90;;;;;;5073586;28;20025;-88
2021/06/06 08:03:17;;;;;;;10.23;6.30;;;17.30;99.90;;;;;;5073554;28;20036;-88
2021/06/06 08:05:43;;;;;;;8.75;6.15;;;17.30;99.90;;;;;;5074933;28;20086;-88
2021/06/06 08:08:11;;;;;;;10.80;6.60;;;17.20;99.90;;;;;;5073704;28;20021;-88
2021/06/06 08:10:41;;;;;;;8.75;5.20;;;17.10;99.90;;;;;;5073355;28;20104;-89
2021/06/06 08:13:06;;;;;;;10.05;5.45;;;17.10;99.90;;;;;;5073568;28;20025;-88
2021/06/06 08:15:33;;;;;;;9.52;5.22;;;17.20;99.90;;;;;;5073746;28;20024;-88
2021/06/06 08:18:04;;;;;;;9.70;5.57;;;17.20;99.90;;;;;;5074485;28;20333;-88
2021/06/06 08:20:33;;;;;;;8.02;5.07;;;17.20;99.90;;;;;;5073413;28;20021;-88
2021/06/06 08:22:59;;;;;;;8.90;4.60;;;17.20;99.90;;;;;;5073369;28;20415;-88
2021/06/06 08:25:26;;;;;;;6.93;3.78;;;17.10;99.90;;;;;;5073563;28;20017;-88
2021/06/06 08:27:52;;;;;;;6.35;3.92;;;17.10;99.90;;;;;;5074661;28;20380;-88
2021/06/06 08:30:48;;;;;;;5.05;3.50;;;17.00;99.90;;;;;;5073045;28;20032;-88
2021/06/06 08:33:14;;;;;;;4.65;3.33;;;17.00;99.90;;;;;;5072949;28;20028;-88
2021/06/06 08:35:41;;;;;;;7.00;4.28;;;17.10;99.90;;;;;;5072670;28;20044;-89
2021/06/06 08:38:07;;;;;;;5.15;3.80;;;17.00;99.90;;;;;;5072789;28;20502;-88
2021/06/06 08:40:38;;;;;;;5.68;4.10;;;17.00;99.90;;;;;;5072817;28;20021;-88
2021/06/06 08:43:06;;;;;;;7.75;4.28;;;17.10;99.90;;;;;;5073253;28;20016;-88
2021/06/06 08:45:53;;;;;;;6.93;4.47;;;17.10;99.90;;;;;;5072601;28;20021;-87
2021/06/06 08:48:21;;;;;;;8.15;5.03;;;16.90;99.90;;;;;;5073275;28;20083;-87
2021/06/06 08:50:59;;;;;;;7.60;3.92;;;16.90;99.90;;;;;;5072185;28;20173;-88
2021/06/06 08:54:15;;;;;;;5.93;3.58;;;17.10;99.90;;;;;;5072602;28;20074;-88
2021/06/06 08:56:41;;;;;;;7.15;4.40;;;17.20;99.90;;;;;;5072738;28;20036;-87
2021/06/06 08:59:07;;;;;;;7.72;4.63;;;17.10;99.90;;;;;;5072370;28;20039;-88
2021/06/06 09:01:52;;;;;;;9.73;5.05;;;17.10;99.90;;;;;;5072576;28;20024;-87
2021/06/06 09:04:25;;;;;;;6.10;4.40;;;17.10;99.90;;;;;;5072447;28;20082;-88
2021/06/06 09:07:02;;;;;;;8.95;5.35;;;17.10;99.90;;;;;;5072286;28;20021;-88
2021/06/06 09:09:36;;;;;;;6.93;4.78;;;17.00;99.90;;;;;;5074156;28;20032;-87
2021/06/06 09:12:10;;;;;;;9.05;5.38;;;17.10;99.90;;;;;;5074229;28;20024;-89
2021/06/06 09:14:37;;;;;;;7.60;5.32;;;17.10;99.90;;;;;;5074332;28;20046;-86
2021/06/06 09:17:20;;;;;;;11.73;6.60;;;17.00;99.90;;;;;;5072441;28;20031;-87
2021/06/06 09:19:55;;;;;;;7.03;5.40;;;17.00;99.90;;;;;;5072171;28;20071;-87
2021/06/06 09:22:38;;;;;;;13.27;6.40;;;17.00;99.90;;;;;;5072409;28;20107;-87
2021/06/06 09:25:09;;;;;;;10.13;6.28;;;17.00;99.90;;;;;;5072035;28;20511;-87
2021/06/06 09:27:34;;;;;;;13.60;7.30;;;17.10;99.90;;;;;;5072006;28;20027;-87
2021/06/06 09:30:15;;;;;;;13.48;7.60;;;17.10;99.90;;;;;;5073323;28;20468;-87
2021/06/06 09:32:42;;;;;;;13.80;7.53;;;17.20;99.90;;;;;;5069437;28;20055;-87
2021/06/06 09:35:07;;;;;;;12.15;7.93;;;17.20;99.90;;;;;;5071670;28;20427;-87
2021/06/06 09:37:35;;;;;;;15.18;8.55;;;17.10;99.90;;;;;;5071900;28;20021;-87
2021/06/06 09:40:14;;;;;;;15.27;7.68;;;17.00;99.90;;;;;;5072008;28;20472;-87
2021/06/06 09:42:49;;;;;;;16.17;8.73;;;16.90;99.90;;;;;;5072014;28;20048;-87
2021/06/06 09:45:29;;;;;;;11.30;7.80;;;16.70;99.90;;;;;;5071987;28;20021;-87
2021/06/06 09:48:04;;;;;;;13.52;7.47;;;16.70;99.90;;;;;;5071950;28;20025;-87
2021/06/06 09:50:45;;;;;;;15.43;8.68;;;16.70;99.90;;;;;;5071858;28;20504;-87
2021/06/06 09:53:15;;;;;;;14.65;8.63;;;16.70;99.90;;;;;;5073330;28;20104;-87
2021/06/06 09:55:42;;;;;;;12.23;7.68;;;16.70;99.90;;;;;;5072010;28;20016;-87
2021/06/06 09:58:23;;;;;;;12.05;7.43;;;16.70;99.90;;;;;;5071813;28;20388;-87
2021/06/06 10:00:52;;;;;;;9.48;7.13;;;16.90;99.90;;;;;;5071807;28;20148;-87
2021/06/06 10:03:58;;;;;;;9.07;6.43;;;17.10;99.90;;;;;;5075101;28;20017;-87
2021/06/06 10:06:26;;;;;;;7.13;5.43;;;17.20;99.90;;;;;;5057842;28;20070;-87
2021/06/06 10:09:04;;;;;;;9.02;6.20;;;17.30;99.90;;;;;;5058086;28;20111;-88
2021/06/06 10:11:49;;;;;;;10.52;6.90;;;17.20;99.90;;;;;;5067139;28;20025;-88
2021/06/06 10:14:19;;;;;;;12.95;8.13;;;17.30;99.90;;;;;;5075347;28;20067;-88
2021/06/06 10:16:47;;;;;;;9.48;6.68;;;17.30;99.90;;;;;;5075563;28;20040;-88
2021/06/06 10:19:22;;;;;;;10.73;7.43;;;17.30;99.90;;;;;;5075703;28;20056;-88
2021/06/06 10:21:50;;;;;;;11.77;8.07;;;17.20;99.90;;;;;;5077402;28;20099;-88
2021/06/06 10:24:35;;;;;;;12.45;8.73;;;17.20;99.90;;;;;;5075312;28;20031;-88
2021/06/06 10:27:12;;;;;;;9.68;7.22;;;17.20;99.90;;;;;;5076855;28;20107;-89
2021/06/06 10:29:52;;;;;;;8.93;6.25;;;17.30;99.90;;;;;;5076419;28;20032;-78
2021/06/06 10:35:15;;;;;;;9.18;7.00;;;17.10;99.90;;;;;;5365551;22;20056;-77
2021/06/06 10:37:44;;;;;;;8.77;6.10;;;17.10;99.90;;;;;;5035000;28;20025;-77
2021/06/06 10:40:32;;;;;;;12.25;7.30;;;17.10;99.90;;;;;;5036269;28;20029;-76
2021/06/06 10:43:19;;;;;;;11.68;8.27;;;17.10;99.90;;;;;;5034998;28;20021;-77
2021/06/06 10:46:05;;;;;;;8.55;6.68;;;17.10;99.90;;;;;;5036221;28;20105;-77
2021/06/06 10:48:36;;;;;;;7.53;5.95;;;17.20;99.90;;;;;;5034214;28;20388;-76
2021/06/06 10:51:10;;;;;;;7.85;6.15;;;17.20;99.90;;;;;;5034777;28;20028;-77
2021/06/06 10:53:37;;;;;;;10.07;6.82;;;17.20;99.90;;;;;;5035877;28;20088;-77
2021/06/06 10:56:06;;;;;;;7.05;5.93;;;17.30;99.90;;;;;;5034679;28;20033;-77
2021/06/06 10:58:34;;;;;;;10.00;7.30;;;17.40;99.90;;;;;;5034603;28;20052;-76
2021/06/06 11:01:05;;;;;;;8.48;6.28;;;17.50;99.90;;;;;;5035193;28;20455;-77
2021/06/06 11:03:35;;;;;;;9.75;6.63;;;17.40;99.90;;;;;;5035893;28;20025;-76
2021/06/06 11:06:05;;;;;;;8.95;6.53;;;17.60;99.90;;;;;;5034535;28;20053;-77
2021/06/06 11:08:31;;;;;;;7.32;6.25;;;17.70;99.90;;;;;;5034381;28;20033;-77
2021/06/06 11:11:12;;;;;;;10.15;6.78;;;17.70;99.90;;;;;;5034316;28;20116;-77
2021/06/06 11:13:44;;;;;;;12.43;7.47;;;17.60;99.90;;;;;;5035262;28;20025;-77
2021/06/06 11:16:16;;;;;;;15.23;8.88;;;17.50;99.90;;;;;;5035885;28;20476;-76
2021/06/06 11:19:01;;;;;;;13.88;9.40;;;17.50;99.90;;;;;;5034228;28;20028;-76
2021/06/06 11:21:33;;;;;;;10.30;6.72;;;17.50;99.90;;;;;;5034163;28;20435;-77
2021/06/06 11:24:02;;;;;;;15.90;8.85;;;17.60;99.90;;;;;;5034042;28;20026;-77
2021/06/06 11:26:31;;;;;;;12.38;8.95;;;17.70;99.90;;;;;;5034026;28;20029;-77
2021/06/06 11:29:18;;;;;;;14.50;9.82;;;17.60;99.90;;;;;;5035284;28;20018;-77
2021/06/06 11:32:02;;;;;;;17.52;10.88;;;17.70;99.90;;;;;;5035605;28;20021;-77
2021/06/06 11:34:33;;;;;;;17.60;10.73;;;17.70;99.90;;;;;;5034908;28;20176;-77
2021/06/06 11:37:08;;;;;;;17.73;11.82;;;17.50;99.90;;;;;;5033984;28;20029;-77
2021/06/06 11:39:36;;;;;;;15.45;10.65;;;17.40;99.90;;;;;;5031348;28;20116;-77
2021/06/06 11:42:14;;;;;;;16.75;11.48;;;17.50;99.90;;;;;;5035139;28;20026;-77
2021/06/06 11:44:50;;;;;;;23.02;15.15;;;17.50;99.90;;;;;;5035370;28;20026;-77
2021/06/06 11:47:26;;;;;;;29.77;17.52;;;17.40;99.90;;;;;;5035242;28;20018;-77
2021/06/06 11:50:10;;;;;;;24.75;16.17;;;17.30;99.90;;;;;;5034986;28;20110;-77
2021/06/06 11:52:46;;;;;;;33.63;22.83;;;17.40;99.90;;;;;;5034971;28;20484;-78
2021/06/06 11:55:31;;;;;;;31.42;18.95;;;17.50;99.90;;;;;;5033580;28;20052;-77
2021/06/06 11:58:13;;;;;;;29.35;18.48;;;17.60;99.90;;;;;;5033551;28;20021;-77
2021/06/06 12:00:49;;;;;;;30.15;19.08;;;17.60;99.90;;;;;;5034947;28;20018;-77
2021/06/06 12:03:29;;;;;;;38.08;22.52;;;17.60;99.90;;;;;;5033421;28;20017;-77
2021/06/06 12:06:03;;;;;;;30.40;17.23;;;17.60;99.90;;;;;;5033600;28;20427;-77
2021/06/06 12:08:39;;;;;;;32.65;19.92;;;17.60;99.90;;;;;;5034829;28;20056;-77
2021/06/06 12:11:20;;;;;;;30.05;17.98;;;17.60;99.90;;;;;;5034818;28;20053;-78
2021/06/06 12:13:49;;;;;;;32.30;19.55;;;17.60;99.90;;;;;;5033147;28;20392;-77
2021/06/06 12:16:20;;;;;;;38.17;22.00;;;17.60;99.90;;;;;;5033111;28;20075;-77
2021/06/06 12:19:01;;;;;;;36.22;20.52;;;17.50;99.90;;;;;;5034315;28;20029;-77
2021/06/06 12:21:27;;;;;;;32.00;19.58;;;17.50;99.90;;;;;;5034265;28;20480;-78
2021/06/06 12:24:19;;;;;;;36.05;22.95;;;17.40;99.90;;;;;;5034104;28;20468;-78
2021/06/06 12:26:53;;;;;;;29.40;17.90;;;17.40;99.90;;;;;;5033021;28;20036;-77
2021/06/06 12:29:44;;;;;;;32.67;19.65;;;17.30;99.90;;;;;;5032838;28;20029;-78
2021/06/06 12:32:27;;;;;;;35.15;21.33;;;17.30;99.90;;;;;;5032875;28;20029;-77
2021/06/06 12:34:53;;;;;;;31.90;19.73;;;17.20;99.90;;;;;;5032276;28;20501;-77
2021/06/06 12:37:29;;;;;;;34.72;21.88;;;17.20;99.90;;;;;;5032781;28;20022;-78
2021/06/06 12:39:58;;;;;;;32.25;21.15;;;17.20;99.90;;;;;;5032780;28;20027;-77
2021/06/06 12:42:25;;;;;;;37.65;23.08;;;17.20;99.90;;;;;;5032672;28;20026;-77
2021/06/06 12:44:54;;;;;;;37.78;23.67;;;17.20;99.90;;;;;;5032634;28;20032;-77
2021/06/06 12:47:29;;;;;;;37.38;23.85;;;17.10;99.90;;;;;;5032534;28;20025;-77
2021/06/06 12:50:01;;;;;;;35.85;22.27;;;17.10;99.90;;;;;;5033822;28;20021;-77
2021/06/06 12:52:39;;;;;;;42.05;27.17;;;17.20;99.90;;;;;;5032695;28;20052;-77
2021/06/06 12:55:13;;;;;;;38.50;24.73;;;17.20;99.90;;;;;;5032401;28;20026;-77
2021/06/06 12:57:47;;;;;;;41.55;28.27;;;17.20;99.90;;;;;;5032451;28;20476;-76
2021/06/06 13:00:27;;;;;;;44.85;27.00;;;17.10;99.90;;;;;;5033733;28;20029;-77
2021/06/06 13:02:54;;;;;;;33.65;22.95;;;17.10;99.90;;;;;;5033480;28;20456;-77
2021/06/06 13:05:39;;;;;;;40.05;26.88;;;17.10;99.90;;;;;;5032369;28;20056;-77