Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:06;;;;;;;12.55;4.95;;;14.80;93.60;;;;;;5059225;28;20102;-76
2021/04/26 00:04:32;;;;;;;10.48;5.13;;;14.80;93.30;;;;;;5062282;28;20186;-76
2021/04/26 00:06:58;;;;;;;7.88;4.63;;;14.90;93.40;;;;;;5060609;28;20534;-76
2021/04/26 00:09:23;;;;;;;9.82;4.10;;;14.90;93.00;;;;;;5060785;28;20082;-76
2021/04/26 00:11:49;;;;;;;7.35;4.60;;;15.00;92.80;;;;;;5053518;28;20555;-76
2021/04/26 00:14:15;;;;;;;8.75;4.43;;;15.10;92.70;;;;;;5045526;28;20112;-76
2021/04/26 00:16:41;;;;;;;13.90;4.97;;;15.30;92.00;;;;;;5046718;28;20035;-76
2021/04/26 00:19:07;;;;;;;9.50;5.00;;;15.40;91.90;;;;;;5040924;28;20029;-76
2021/04/26 00:21:32;;;;;;;11.80;4.80;;;15.40;91.70;;;;;;5038699;28;20064;-76
2021/04/26 00:23:58;;;;;;;12.55;5.47;;;15.40;91.60;;;;;;5045358;28;20021;-76
2021/04/26 00:26:24;;;;;;;9.80;4.25;;;15.50;91.20;;;;;;5050051;28;20112;-76
2021/04/26 00:28:50;;;;;;;10.25;4.15;;;15.60;91.50;;;;;;5043823;28;20017;-76
2021/04/26 00:31:16;;;;;;;10.57;5.03;;;15.60;91.30;;;;;;5035871;28;20045;-76
2021/04/26 00:33:42;;;;;;;9.15;4.68;;;15.60;91.30;;;;;;5044591;28;20045;-76
2021/04/26 00:36:08;;;;;;;9.52;5.00;;;15.60;91.40;;;;;;5049584;28;20025;-77
2021/04/26 00:38:34;;;;;;;11.27;4.72;;;15.60;90.80;;;;;;5043018;28;20043;-77
2021/04/26 00:40:59;;;;;;;8.85;5.15;;;15.60;90.80;;;;;;5050315;28;20034;-76
2021/04/26 00:43:25;;;;;;;8.40;4.32;;;15.60;90.60;;;;;;5041830;28;20028;-76
2021/04/26 00:45:51;;;;;;;12.38;5.32;;;15.50;90.70;;;;;;5051117;28;20033;-76
2021/04/26 00:48:17;;;;;;;9.38;4.82;;;15.50;90.60;;;;;;5043545;28;20473;-75
2021/04/26 00:50:45;;;;;;;15.90;4.93;;;15.40;90.70;;;;;;5031649;28;20108;-77
2021/04/26 00:53:11;;;;;;;13.52;5.55;;;15.30;90.80;;;;;;5033337;28;20025;-76
2021/04/26 00:55:39;;;;;;;14.50;5.80;;;15.20;91.20;;;;;;5024049;28;20026;-76
2021/04/26 00:58:06;;;;;;;12.40;5.15;;;15.10;91.20;;;;;;5040862;28;20025;-76
2021/04/26 01:00:32;;;;;;;12.25;5.78;;;15.10;91.60;;;;;;5051025;28;20511;-76
2021/04/26 01:02:58;;;;;;;11.13;5.88;;;15.10;91.70;;;;;;5038841;28;20087;-76
2021/04/26 01:05:27;;;;;;;14.65;6.47;;;15.10;91.80;;;;;;5032548;28;20036;-76
2021/04/26 01:07:54;;;;;;;12.55;5.32;;;15.10;91.30;;;;;;5039445;28;20104;-76
2021/04/26 01:10:23;;;;;;;10.20;6.13;;;15.10;91.10;;;;;;5052551;28;20044;-76
2021/04/26 01:12:52;;;;;;;10.10;5.72;;;15.10;90.80;;;;;;5040179;28;20025;-76
2021/04/26 01:15:50;;;;;;;12.35;5.18;;;15.10;90.60;;;;;;5074040;28;20051;-76
2021/04/26 01:18:26;;;;;;;11.17;5.27;;;15.10;90.90;;;;;;5059423;28;20036;-76
2021/04/26 01:21:35;;;;;;;14.73;6.03;;;15.10;90.70;;;;;;5034092;28;20063;-76
2021/04/26 01:24:03;;;;;;;17.60;5.75;;;15.00;90.40;;;;;;5054223;28;20112;-76
2021/04/26 01:26:41;;;;;;;11.70;5.30;;;14.90;90.70;;;;;;5072357;28;20029;-76
2021/04/26 01:29:34;;;;;;;11.35;6.05;;;14.90;91.10;;;;;;5045085;28;20035;-76
2021/04/26 01:32:32;;;;;;;16.50;5.88;;;14.80;90.90;;;;;;5047698;28;20606;-76
2021/04/26 01:34:59;;;;;;;13.73;6.18;;;14.80;91.00;;;;;;5050426;28;20041;-77
2021/04/26 01:37:27;;;;;;;13.55;6.07;;;14.70;90.80;;;;;;5041949;28;20029;-76
2021/04/26 01:39:54;;;;;;;11.23;6.57;;;14.70;90.90;;;;;;5049780;28;20025;-76
2021/04/26 01:42:21;;;;;;;13.63;6.00;;;14.70;90.80;;;;;;5042641;28;20037;-76
2021/04/26 01:44:47;;;;;;;;;;;14.70;90.80;;;;;;5049526;28;20075;-76
2021/04/26 01:47:14;;;;;;;19.17;5.82;;;14.70;90.70;;;;;;5043472;28;19908;-76
2021/04/26 01:49:40;;;;;;;15.57;6.55;;;14.70;90.70;;;;;;5047632;28;20024;-76
2021/04/26 01:52:11;;;;;;;14.45;6.93;;;14.60;90.70;;;;;;5044338;28;20125;-76
2021/04/26 01:54:37;;;;;;;17.88;6.78;;;14.60;90.70;;;;;;5047385;28;20021;-76
2021/04/26 01:57:05;;;;;;;17.23;7.07;;;14.60;90.50;;;;;;5044493;28;20550;-76
2021/04/26 01:59:33;;;;;;;15.88;6.72;;;14.60;91.00;;;;;;5046302;28;20310;-76
2021/04/26 02:01:59;;;;;;;13.57;6.55;;;14.60;90.40;;;;;;5045280;28;20021;-76
2021/04/26 02:04:33;;;;;;;11.20;6.85;;;14.50;90.70;;;;;;5045702;28;20091;-76
2021/04/26 02:07:00;;;;;;;15.20;6.22;;;14.50;90.40;;;;;;5043650;28;20120;-76
2021/04/26 02:09:27;;;;;;;15.95;8.02;;;14.40;90.70;;;;;;5045708;28;20067;-76
2021/04/26 02:11:55;;;;;;;18.27;6.32;;;14.40;90.50;;;;;;5045681;28;20032;-76
2021/04/26 02:14:21;;;;;;;16.13;6.45;;;14.40;90.20;;;;;;5043400;28;20506;-76
2021/04/26 02:16:47;;;;;;;12.60;6.10;;;14.50;89.60;;;;;;5046516;28;20082;-76
2021/04/26 02:19:12;;;;;;;13.63;6.75;;;14.40;90.10;;;;;;5042217;28;20033;-76
2021/04/26 02:21:41;;;;;;;13.60;6.85;;;14.40;89.50;;;;;;5047381;28;20553;-76
2021/04/26 02:24:08;;;;;;;18.48;7.35;;;14.40;88.40;;;;;;5042701;28;20025;-75
2021/04/26 02:26:34;;;;;;;13.90;6.05;;;14.30;88.50;;;;;;5047443;28;20040;-76
2021/04/26 02:29:00;;;;;;;15.02;6.45;;;14.20;88.20;;;;;;5042820;28;20021;-77
2021/04/26 02:31:31;;;;;;;9.38;5.93;;;14.20;88.20;;;;;;5047253;28;20120;-76
2021/04/26 02:34:02;;;;;;;11.57;6.60;;;14.10;87.90;;;;;;5042030;28;20021;-76
2021/04/26 02:36:34;;;;;;;18.98;6.63;;;14.00;87.40;;;;;;5047339;28;20056;-76
2021/04/26 02:39:05;;;;;;;13.90;6.57;;;14.00;86.90;;;;;;5040322;28;20490;-77
2021/04/26 02:41:39;;;;;;;10.95;5.63;;;13.90;87.10;;;;;;5047455;28;20287;-76
2021/04/26 02:44:24;;;;;;;11.68;5.75;;;13.90;86.90;;;;;;5033858;28;20056;-76
2021/04/26 02:47:03;;;;;;;14.27;6.43;;;13.90;85.40;;;;;;5045362;28;20017;-76
2021/04/26 02:49:31;;;;;;;15.43;7.18;;;13.90;85.10;;;;;;5045975;28;20025;-76
2021/04/26 02:51:57;;;;;;;;;;;13.80;85.00;;;;;;5045277;28;20040;-76
2021/04/26 02:54:23;;;;;;;14.55;5.63;;;13.80;84.60;;;;;;5044598;28;19909;-76
2021/04/26 02:56:50;;;;;;;13.55;6.18;;;13.70;85.20;;;;;;5045577;28;20115;-76
2021/04/26 02:59:19;;;;;;;10.65;6.55;;;13.70;85.00;;;;;;5023861;28;20045;-76
2021/04/26 03:01:46;;;;;;;16.90;6.60;;;13.60;84.40;;;;;;5026204;28;20028;-76
2021/04/26 03:04:17;;;;;;;18.65;5.97;;;13.60;84.90;;;;;;5043179;28;20032;-76
2021/04/26 03:06:46;;;;;;;12.00;4.85;;;13.70;83.80;;;;;;5043731;28;20033;-76
2021/04/26 03:09:13;;;;;;;21.13;6.10;;;13.60;83.80;;;;;;5038162;28;20029;-76
2021/04/26 03:11:40;;;;;;;13.23;5.85;;;13.60;84.30;;;;;;5035621;28;20033;-76
2021/04/26 03:14:07;;;;;;;10.13;5.55;;;13.50;83.50;;;;;;5042457;28;20028;-76
2021/04/26 03:16:34;;;;;;;15.85;6.72;;;13.50;83.10;;;;;;5048905;28;20428;-76
2021/04/26 03:19:04;;;;;;;13.70;5.82;;;13.40;84.30;;;;;;5041515;28;21215;-76
2021/04/26 03:21:30;;;;;;;14.07;5.70;;;13.30;83.90;;;;;;5046740;28;20033;-76
2021/04/26 03:23:56;;;;;;;10.13;5.10;;;13.30;84.10;;;;;;5039978;28;20597;-76
2021/04/26 03:26:22;;;;;;;12.35;5.75;;;13.30;83.80;;;;;;5032597;28;20590;-76
2021/04/26 03:28:49;;;;;;;12.35;5.38;;;13.20;84.00;;;;;;5041491;28;20045;-76
2021/04/26 03:31:15;;;;;;;11.00;5.80;;;13.20;83.70;;;;;;5046892;28;20033;-76
2021/04/26 03:33:42;;;;;;;13.88;5.43;;;13.10;82.90;;;;;;5040201;28;20031;-77
2021/04/26 03:36:09;;;;;;;15.10;5.65;;;13.10;83.10;;;;;;5046827;28;20025;-76
2021/04/26 03:38:38;;;;;;;11.50;5.28;;;13.10;81.80;;;;;;5041391;28;20074;-76
2021/04/26 03:41:04;;;;;;;12.95;5.28;;;13.00;82.10;;;;;;5047011;28;20029;-76
2021/04/26 03:43:30;;;;;;;8.75;5.43;;;13.00;82.10;;;;;;5041437;28;20021;-76
2021/04/26 03:45:57;;;;;;;9.10;5.10;;;13.00;80.90;;;;;;5048622;28;20095;-76
2021/04/26 03:48:23;;;;;;;9.13;5.07;;;13.00;80.30;;;;;;5043721;28;20013;-76
2021/04/26 03:50:49;;;;;;;8.85;5.05;;;13.00;80.40;;;;;;5052594;28;20036;-76
2021/04/26 03:53:15;;;;;;;22.75;4.97;;;13.00;79.70;;;;;;5040691;28;20084;-76
2021/04/26 03:55:41;;;;;;;12.25;5.50;;;12.90;78.70;;;;;;5052666;28;20104;-76
2021/04/26 03:58:07;;;;;;;9.57;4.18;;;12.90;79.50;;;;;;5043230;28;20029;-76
2021/04/26 04:00:34;;;;;;;10.20;5.20;;;13.00;76.60;;;;;;5033416;28;20393;-76
2021/04/26 04:03:04;;;;;;;8.13;4.20;;;13.10;76.30;;;;;;5045304;28;20484;-76
2021/04/26 04:05:33;;;;;;;24.48;4.50;;;13.10;75.80;;;;;;5033814;28;20037;-76
2021/04/26 04:07:58;;;;;;;9.25;4.53;;;13.10;75.20;;;;;;5041012;28;20059;-76
2021/04/26 04:10:24;;;;;;;9.45;4.15;;;13.00;74.70;;;;;;5053445;28;20029;-76
2021/04/26 04:12:50;;;;;;;9.23;4.30;;;12.90;75.20;;;;;;5039897;28;20029;-76
2021/04/26 04:15:17;;;;;;;16.02;4.40;;;12.90;74.60;;;;;;5053349;28;20021;-76
2021/04/26 04:17:43;;;;;;;11.55;4.10;;;12.80;73.40;;;;;;5040757;28;20040;-76
2021/04/26 04:20:10;;;;;;;9.75;4.40;;;12.80;73.60;;;;;;5053288;28;20670;-77
2021/04/26 04:22:36;;;;;;;;;;;12.70;72.60;;;;;;5042485;28;20449;-77
2021/04/26 04:25:04;;;;;;;13.63;4.70;;;12.70;72.60;;;;;;5052377;28;20063;-77
2021/04/26 04:27:31;;;;;;;12.50;4.22;;;12.70;72.20;;;;;;5042155;28;20108;-77
2021/04/26 04:29:56;;;;;;;12.60;4.22;;;12.60;71.90;;;;;;5050492;28;20021;-76
2021/04/26 04:32:22;;;;;;;5.93;3.22;;;12.60;72.80;;;;;;5043670;28;20160;-76
2021/04/26 04:34:48;;;;;;;15.30;4.30;;;12.60;72.10;;;;;;5050606;28;20029;-76
2021/04/26 04:37:14;;;;;;;10.35;4.55;;;12.50;72.80;;;;;;5043234;28;20053;-76
2021/04/26 04:39:40;;;;;;;12.90;5.13;;;12.50;72.60;;;;;;5049213;28;20021;-77
2021/04/26 04:42:06;;;;;;;10.65;3.47;;;12.50;72.50;;;;;;5045800;28;20114;-77
2021/04/26 04:44:32;;;;;;;13.38;4.28;;;12.50;72.20;;;;;;5037852;28;20492;-77
2021/04/26 04:46:58;;;;;;;10.40;4.20;;;12.50;72.00;;;;;;5038432;28;20087;-76
2021/04/26 04:49:23;;;;;;;12.10;4.88;;;12.50;70.90;;;;;;5046819;28;20032;-76
2021/04/26 04:51:49;;;;;;;10.82;3.97;;;12.50;70.90;;;;;;5046402;28;20380;-76
2021/04/26 04:54:15;;;;;;;12.80;4.30;;;12.50;71.40;;;;;;5040274;28;20111;-76
2021/04/26 04:56:41;;;;;;;12.32;3.80;;;12.60;70.40;;;;;;5038919;28;20033;-76
2021/04/26 04:59:07;;;;;;;10.05;3.78;;;12.60;70.10;;;;;;5044347;28;20071;-77
2021/04/26 05:01:33;;;;;;;16.92;3.90;;;12.70;70.00;;;;;;5049063;28;20025;-76
2021/04/26 05:03:59;;;;;;;6.47;3.72;;;12.70;69.50;;;;;;5033081;28;20385;-76
2021/04/26 05:06:28;;;;;;;14.70;4.20;;;12.80;69.60;;;;;;5036128;28;20550;-76
2021/04/26 05:08:54;;;;;;;8.20;3.63;;;12.80;68.60;;;;;;5033959;28;20018;-76
2021/04/26 05:11:19;;;;;;;22.10;3.88;;;12.80;68.40;;;;;;5033307;28;20048;-77
2021/04/26 05:13:45;;;;;;;8.60;3.38;;;12.90;68.20;;;;;;5041115;28;20033;-77
2021/04/26 05:16:11;;;;;;;5.72;3.50;;;13.00;67.70;;;;;;5033983;28;20029;-77
2021/04/26 05:18:37;;;;;;;11.43;3.67;;;13.00;67.80;;;;;;5043443;28;20110;-76
2021/04/26 05:21:03;;;;;;;10.43;3.50;;;13.10;66.30;;;;;;5066910;28;20029;-76
2021/04/26 05:23:32;;;;;;;11.98;4.07;;;13.20;66.70;;;;;;5059847;28;20028;-77
2021/04/26 05:25:58;;;;;;;11.98;4.10;;;13.30;66.80;;;;;;5031517;28;20037;-77
2021/04/26 05:28:24;;;;;;;11.18;3.55;;;13.40;66.50;;;;;;5044990;28;20428;-77
2021/04/26 05:30:49;;;;;;;8.82;3.60;;;13.50;66.50;;;;;;5052045;28;20025;-77
2021/04/26 05:33:17;;;;;;;8.23;3.47;;;13.60;66.20;;;;;;5059513;28;20049;-76
2021/04/26 05:35:42;;;;;;;9.82;4.35;;;13.60;65.90;;;;;;5060217;28;20046;-77
2021/04/26 05:38:15;;;;;;;13.63;4.35;;;13.70;65.00;;;;;;5036371;28;20026;-77
2021/04/26 05:40:40;;;;;;;11.82;4.18;;;13.70;65.00;;;;;;5032269;28;20029;-76
2021/04/26 05:43:09;;;;;;;10.63;3.20;;;13.70;63.70;;;;;;5042196;28;20091;-76
2021/04/26 05:45:35;;;;;;;11.95;4.03;;;13.70;63.60;;;;;;5051291;28;20040;-76
2021/04/26 05:48:02;;;;;;;10.25;3.60;;;13.60;66.70;;;;;;5035388;28;20025;-76
2021/04/26 05:50:28;;;;;;;6.20;3.55;;;13.70;64.70;;;;;;5051679;28;20029;-76
2021/04/26 05:52:54;;;;;;;8.05;3.65;;;13.60;63.90;;;;;;5038981;28;20332;-77
2021/04/26 05:55:21;;;;;;;6.82;3.63;;;13.70;64.60;;;;;;5051374;28;20055;-76
2021/04/26 05:57:47;;;;;;;10.60;3.45;;;13.80;65.80;;;;;;5043839;28;20079;-75
2021/04/26 06:00:13;;;;;;;8.52;4.18;;;13.90;64.10;;;;;;5031489;28;20053;-75
2021/04/26 06:02:39;;;;;;;9.70;4.28;;;14.00;63.30;;;;;;5036690;28;20084;-76
2021/04/26 06:05:06;;;;;;;9.35;3.78;;;14.00;63.70;;;;;;5049519;28;20396;-76
2021/04/26 06:07:31;;;;;;;7.22;3.30;;;14.10;63.80;;;;;;5040174;28;20499;-76
2021/04/26 06:09:57;;;;;;;9.45;3.95;;;14.20;63.50;;;;;;5049121;28;20032;-80
2021/04/26 06:12:23;;;;;;;7.30;3.20;;;14.40;65.40;;;;;;5041645;28;20080;-77
2021/04/26 06:14:48;;;;;;;11.75;3.83;;;14.40;65.10;;;;;;5048373;28;20029;-76
2021/04/26 06:17:14;;;;;;;7.35;3.17;;;14.60;66.80;;;;;;5047467;28;20021;-80
2021/04/26 06:19:40;;;;;;;6.80;3.30;;;14.70;66.90;;;;;;5034258;28;20029;-79
2021/04/26 06:22:05;;;;;;;16.60;3.95;;;14.90;63.30;;;;;;5026587;28;20041;-77
2021/04/26 06:24:31;;;;;;;11.38;3.70;;;15.10;62.60;;;;;;5014488;28;20537;-77
2021/04/26 06:26:57;;;;;;;11.32;3.67;;;15.40;61.90;;;;;;5027693;28;20033;-78
2021/04/26 06:29:25;;;;;;;7.75;3.53;;;15.60;65.40;;;;;;5044851;28;20062;-77
2021/04/26 06:31:51;;;;;;;6.90;4.07;;;15.70;60.70;;;;;;5045642;28;20029;-78
2021/04/26 06:34:17;;;;;;;7.88;3.28;;;15.60;60.30;;;;;;5042858;28;20056;-80
2021/04/26 06:36:42;;;;;;;8.18;3.67;;;15.70;59.60;;;;;;5047110;28;20380;-76
2021/04/26 06:39:10;;;;;;;9.30;3.97;;;15.70;58.50;;;;;;5042449;28;20147;-75
2021/04/26 06:41:35;;;;;;;;;;;15.70;59.60;;;;;;5046270;28;20036;-76
2021/04/26 06:44:01;;;;;;;8.57;3.53;;;15.70;59.20;;;;;;5041601;28;19911;-78
2021/04/26 06:46:27;;;;;;;14.90;3.65;;;15.60;58.70;;;;;;5046944;28;20101;-75
2021/04/26 06:48:52;;;;;;;5.88;3.65;;;15.60;57.80;;;;;;5041407;28;20025;-75
2021/04/26 06:51:18;;;;;;;7.90;3.45;;;15.60;58.20;;;;;;5047108;28;20485;-76
2021/04/26 06:53:44;;;;;;;11.05;2.92;;;15.70;58.10;;;;;;5033275;28;20045;-75
2021/04/26 06:56:09;;;;;;;9.05;3.38;;;15.70;56.40;;;;;;5031385;28;20029;-75
2021/04/26 06:58:35;;;;;;;6.53;3.50;;;15.80;57.70;;;;;;5039357;28;20140;-76
2021/04/26 07:01:01;;;;;;;9.48;3.92;;;15.80;57.40;;;;;;5030985;28;20099;-75
2021/04/26 07:03:26;;;;;;;9.27;3.50;;;15.90;56.10;;;;;;5041071;28;20437;-76
2021/04/26 07:05:55;;;;;;;9.52;3.67;;;15.90;57.60;;;;;;5048905;28;20111;-75
2021/04/26 07:08:23;;;;;;;13.43;3.55;;;15.80;55.00;;;;;;5040142;28;20075;-75
2021/04/26 07:10:49;;;;;;;8.95;4.03;;;15.90;56.90;;;;;;5048997;28;20037;-75
2021/04/26 07:13:15;;;;;;;8.85;3.42;;;16.00;55.10;;;;;;5039058;28;20111;-76
2021/04/26 07:15:41;;;;;;;9.02;3.45;;;16.10;56.10;;;;;;5049373;28;20029;-75
2021/04/26 07:18:06;;;;;;;8.10;2.92;;;16.10;54.50;;;;;;5038843;28;20033;-76
2021/04/26 07:20:32;;;;;;;7.03;3.65;;;16.30;56.80;;;;;;5050379;28;20037;-76
2021/04/26 07:22:58;;;;;;;7.47;3.47;;;16.40;55.20;;;;;;5039222;28;20476;-74
2021/04/26 07:25:24;;;;;;;10.98;3.70;;;16.40;55.50;;;;;;5034426;28;20552;-77
2021/04/26 07:27:53;;;;;;;6.57;3.08;;;16.60;55.10;;;;;;5040465;28;20029;-76
2021/04/26 07:30:22;;;;;;;8.80;3.47;;;16.60;54.20;;;;;;5054040;28;20074;-74
2021/04/26 07:32:48;;;;;;;5.43;2.83;;;16.70;54.70;;;;;;5041885;28;20025;-75
2021/04/26 07:35:15;;;;;;;7.40;3.25;;;16.90;54.80;;;;;;5054385;28;20151;-76
2021/04/26 07:37:41;;;;;;;12.02;2.90;;;17.00;53.40;;;;;;5041669;28;20029;-75
2021/04/26 07:40:09;;;;;;;8.00;3.35;;;17.20;52.20;;;;;;5014355;28;20076;-76
2021/04/26 07:42:35;;;;;;;12.23;3.95;;;17.30;51.70;;;;;;5041560;28;20521;-75
2021/04/26 07:45:03;;;;;;;7.23;3.23;;;17.40;51.90;;;;;;5034760;28;20026;-76
2021/04/26 07:47:28;;;;;;;;;;;17.30;51.10;;;;;;5039807;28;20037;-76
2021/04/26 07:49:54;;;;;;;7.47;3.13;;;17.60;52.40;;;;;;5052060;28;20466;-75
2021/04/26 07:52:20;;;;;;;8.57;3.03;;;17.60;50.90;;;;;;5044696;28;20041;-77
2021/04/26 07:54:45;;;;;;;5.25;2.60;;;17.60;49.80;;;;;;5050685;28;20458;-76
2021/04/26 07:57:11;;;;;;;5.57;3.20;;;17.60;50.50;;;;;;5045683;28;20025;-76
2021/04/26 07:59:37;;;;;;;19.92;3.97;;;17.50;50.40;;;;;;5049174;28;20041;-76
2021/04/26 08:02:05;;;;;;;10.15;2.80;;;17.50;48.90;;;;;;5046581;28;20399;-75
2021/04/26 08:04:34;;;;;;;10.95;3.55;;;17.50;50.40;;;;;;5048834;28;20498;-76
2021/04/26 08:07:02;;;;;;;5.25;2.42;;;17.60;51.00;;;;;;5047393;28;20033;-76
2021/04/26 08:09:31;;;;;;;11.95;3.25;;;17.60;48.80;;;;;;5038653;28;20484;-75
2021/04/26 08:12:00;;;;;;;6.38;2.83;;;17.70;49.20;;;;;;5038832;28;20025;-76
2021/04/26 08:14:28;;;;;;;8.35;3.50;;;17.60;49.50;;;;;;5038894;28;20030;-77
2021/04/26 08:16:54;;;;;;;8.52;2.80;;;17.70;48.40;;;;;;5038850;28;20033;-78
2021/04/26 08:19:20;;;;;;;14.32;2.67;;;17.60;48.80;;;;;;5045505;28;20032;-76
2021/04/26 08:21:46;;;;;;;4.03;2.53;;;17.70;49.70;;;;;;5048625;28;20033;-77
2021/04/26 08:24:12;;;;;;;8.32;3.13;;;17.80;49.80;;;;;;5045451;28;20047;-75
2021/04/26 08:26:37;;;;;;;6.93;2.75;;;17.70;47.90;;;;;;5049564;28;20613;-76
2021/04/26 08:29:03;;;;;;;9.93;2.55;;;17.60;49.30;;;;;;5035839;28;20033;-76
2021/04/26 08:31:29;;;;;;;8.43;2.88;;;17.60;47.50;;;;;;5049278;28;20048;-77
2021/04/26 08:33:57;;;;;;;9.18;2.75;;;17.60;49.70;;;;;;5044118;28;20108;-77
2021/04/26 08:36:23;;;;;;;5.25;2.80;;;17.60;48.60;;;;;;5049475;28;20496;-77
2021/04/26 08:38:49;;;;;;;10.85;2.42;;;17.70;49.30;;;;;;5043935;28;20056;-75
2021/04/26 08:41:16;;;;;;;13.77;2.70;;;17.80;50.10;;;;;;5049215;28;20033;-76
2021/04/26 08:43:43;;;;;;;13.13;3.28;;;17.80;48.70;;;;;;5036155;28;20024;-76
2021/04/26 08:46:10;;;;;;;5.50;2.88;;;17.70;48.70;;;;;;5034501;28;20048;-77
2021/04/26 08:48:36;;;;;;;9.87;3.20;;;17.80;48.30;;;;;;5043861;28;20022;-76
2021/04/26 08:51:02;;;;;;;9.55;2.90;;;17.80;48.00;;;;;;5050281;28;20029;-77
2021/04/26 08:53:28;;;;;;;11.03;2.90;;;17.80;48.50;;;;;;5043277;28;20028;-77
2021/04/26 08:55:55;;;;;;;8.80;3.57;;;17.80;47.10;;;;;;5050727;28;20283;-77
2021/04/26 08:58:21;;;;;;;7.17;2.67;;;17.80;48.70;;;;;;5042131;28;20407;-78
2021/04/26 09:00:46;;;;;;;6.35;2.50;;;17.70;48.90;;;;;;5051171;28;20049;-76
2021/04/26 09:03:12;;;;;;;12.02;3.00;;;17.60;48.00;;;;;;5029489;28;20038;-76
2021/04/26 09:05:44;;;;;;;9.30;3.40;;;17.60;49.10;;;;;;5031098;28;20026;-76
2021/04/26 09:08:13;;;;;;;13.07;2.58;;;17.60;49.70;;;;;;5042758;28;20022;-78
2021/04/26 09:10:50;;;;;;;8.15;2.40;;;17.40;49.60;;;;;;5032134;28;20021;-76
2021/04/26 09:13:28;;;;;;;9.10;2.72;;;17.20;51.80;;;;;;5043589;28;20117;-76
2021/04/26 09:16:12;;;;;;;7.13;2.70;;;17.20;54.00;;;;;;5033323;28;20030;-77
2021/04/26 09:18:58;;;;;;;12.80;3.00;;;17.20;55.60;;;;;;5037774;28;20079;-75
2021/04/26 09:21:44;;;;;;;4.55;2.97;;;17.00;57.00;;;;;;5035675;28;20044;-77
2021/04/26 09:24:09;;;;;;;4.82;2.30;;;16.70;59.80;;;;;;5036251;28;20025;-76
2021/04/26 09:26:35;;;;;;;9.50;2.70;;;16.70;58.90;;;;;;5026028;28;20032;-77
2021/04/26 09:29:26;;;;;;;6.97;2.90;;;16.70;61.40;;;;;;5044529;28;20411;-76
2021/04/26 09:32:05;;;;;;;7.00;2.53;;;16.80;61.20;;;;;;5049062;28;20530;-78
2021/04/26 09:34:36;;;;;;;7.70;2.75;;;17.00;60.70;;;;;;5051486;28;20029;-76
2021/04/26 09:37:05;;;;;;;6.13;2.65;;;17.20;60.50;;;;;;5048647;28;20463;-77
2021/04/26 09:39:30;;;;;;;6.80;3.03;;;17.30;60.00;;;;;;5050346;28;20544;-78
2021/04/26 09:41:57;;;;;;;6.50;2.90;;;17.10;57.70;;;;;;5051063;28;20025;-76
2021/04/26 09:44:23;;;;;;;13.40;2.70;;;17.20;58.50;;;;;;5041985;28;20391;-76
2021/04/26 09:46:51;;;;;;;5.85;2.78;;;17.30;57.60;;;;;;5042641;28;20021;-76
2021/04/26 09:49:18;;;;;;;7.72;2.70;;;17.30;59.20;;;;;;5047324;28;20021;-77
2021/04/26 09:51:56;;;;;;;5.53;2.55;;;17.40;56.90;;;;;;5045915;28;20121;-76
2021/04/26 09:54:42;;;;;;;7.97;2.50;;;17.50;57.90;;;;;;5045428;28;20029;-76
2021/04/26 09:57:08;;;;;;;7.03;3.20;;;17.60;56.30;;;;;;5044211;28;20480;-75
2021/04/26 09:59:35;;;;;;;4.97;2.90;;;17.90;56.40;;;;;;5046806;28;20049;-76
2021/04/26 10:02:02;;;;;;;8.93;2.97;;;18.20;56.70;;;;;;5044982;28;20038;-77
2021/04/26 10:04:28;;;;;;;7.28;2.85;;;18.50;55.80;;;;;;5045770;28;20047;-76
2021/04/26 10:06:56;;;;;;;7.35;2.70;;;18.70;55.00;;;;;;5045578;28;20024;-76
2021/04/26 10:09:22;;;;;;;8.00;3.00;;;18.70;55.00;;;;;;5045014;28;20024;-77
2021/04/26 10:11:49;;;;;;;5.60;2.53;;;18.80;53.30;;;;;;5045442;28;20021;-79
2021/04/26 10:14:17;;;;;;;8.43;3.00;;;18.60;54.40;;;;;;5038410;28;20376;-77
2021/04/26 10:17:00;;;;;;;6.88;2.45;;;18.70;53.80;;;;;;5036394;28;20028;-77
2021/04/26 10:19:30;;;;;;;5.75;2.63;;;18.70;53.90;;;;;;5045216;28;20407;-78
2021/04/26 10:22:01;;;;;;;8.35;2.95;;;18.90;54.00;;;;;;5045383;28;20035;-76
2021/04/26 10:24:31;;;;;;;8.68;2.95;;;19.10;54.00;;;;;;5045327;28;20031;-76
2021/04/26 10:27:00;;;;;;;11.10;3.60;;;19.30;51.80;;;;;;5044672;28;20036;-76
2021/04/26 10:29:34;;;;;;;11.15;2.40;;;19.30;52.40;;;;;;5045449;28;21151;-77
2021/04/26 10:32:03;;;;;;;6.13;2.90;;;19.40;53.10;;;;;;5044219;28;20037;-77
2021/04/26 10:34:41;;;;;;;5.13;2.30;;;19.50;52.50;;;;;;5045621;28;20112;-76
2021/04/26 10:37:15;;;;;;;3.80;2.83;;;19.40;52.20;;;;;;5043466;28;20026;-77
2021/04/26 10:39:57;;;;;;;5.30;2.67;;;19.50;51.90;;;;;;5045524;28;20377;-77
2021/04/26 10:42:30;;;;;;;7.47;2.83;;;19.60;52.10;;;;;;5041159;28;20033;-78
2021/04/26 10:44:56;;;;;;;7.93;2.40;;;19.50;51.00;;;;;;5049191;28;20033;-78
2021/04/26 10:47:36;;;;;;;7.32;3.03;;;19.40;51.90;;;;;;5041105;28;20052;-76
2021/04/26 10:50:05;;;;;;;5.70;2.63;;;19.40;53.00;;;;;;5049938;28;20044;-76
2021/04/26 10:52:33;;;;;;;4.28;2.53;;;19.70;51.50;;;;;;5039653;28;20227;-76
2021/04/26 10:55:07;;;;;;;6.25;2.42;;;19.80;50.70;;;;;;5049477;28;20403;-76
2021/04/26 10:57:41;;;;;;;8.10;2.95;;;20.00;50.60;;;;;;5044446;28;20031;-76
2021/04/26 11:02:48;;;;;;;5.78;2.40;;;20.70;49.30;;;;;;5036731;28;20037;-76
2021/04/26 11:05:24;;;;;;;7.40;3.10;;;20.80;48.70;;;;;;5050542;28;20021;-76
2021/04/26 11:08:07;;;;;;;7.13;3.03;;;21.20;49.30;;;;;;5038096;28;20029;-76
2021/04/26 11:10:35;;;;;;;9.38;3.15;;;21.20;47.20;;;;;;5050326;28;20037;-77
2021/04/26 11:13:22;;;;;;;21.48;3.20;;;21.20;47.70;;;;;;5038623;28;20051;-77
2021/04/26 11:16:07;;;;;;;6.28;2.30;;;21.30;47.20;;;;;;5048930;28;20021;-76
2021/04/26 11:18:35;;;;;;;11.13;2.83;;;21.70;46.30;;;;;;5040133;28;20433;-76
2021/04/26 11:21:01;;;;;;;5.68;2.70;;;21.80;47.30;;;;;;5047713;28;20131;-76
2021/04/26 11:23:59;;;;;;;5.95;2.88;;;21.90;45.60;;;;;;5039423;28;20021;-78
2021/04/26 11:26:25;;;;;;;6.68;3.13;;;21.80;46.10;;;;;;5045344;28;20056;-76
2021/04/26 11:29:08;;;;;;;6.75;3.10;;;21.30;45.50;;;;;;5041529;28;20064;-77
2021/04/26 11:31:43;;;;;;;6.93;2.85;;;21.50;45.70;;;;;;5046803;28;20029;-77
2021/04/26 11:34:19;;;;;;;6.85;3.28;;;21.90;46.10;;;;;;5034285;28;20021;-78
2021/04/26 11:37:01;;;;;;;8.95;3.28;;;22.50;45.40;;;;;;5045663;28;20032;-79
2021/04/26 11:39:34;;;;;;;7.60;3.17;;;22.70;43.00;;;;;;5044475;28;20100;-77
2021/04/26 11:42:01;;;;;;;9.13;3.50;;;22.80;43.00;;;;;;5038921;28;20067;-77
2021/04/26 11:44:29;;;;;;;10.10;3.92;;;22.90;43.70;;;;;;5047065;28;20033;-76
2021/04/26 11:47:04;;;;;;;8.45;3.97;;;22.70;43.00;;;;;;5044342;28;20082;-75
2021/04/26 11:49:44;;;;;;;7.07;4.30;;;22.30;44.80;;;;;;5045182;28;20029;-78
2021/04/26 11:52:14;;;;;;;8.93;4.97;;;22.20;44.90;;;;;;5040772;28;20052;-76
2021/04/26 11:54:40;;;;;;;9.32;5.15;;;22.00;44.60;;;;;;5046212;28;20383;-77
2021/04/26 11:57:15;;;;;;;7.88;3.55;;;22.00;45.00;;;;;;5041099;28;20040;-77
2021/04/26 12:00:01;;;;;;;12.00;4.82;;;22.00;45.60;;;;;;5045788;28;20523;-76
2021/04/26 12:02:42;;;;;;;11.80;3.80;;;21.80;44.90;;;;;;5039932;28;20029;-77
2021/04/26 12:05:09;;;;;;;9.73;3.67;;;21.70;46.50;;;;;;5010157;28;20018;-79
2021/04/26 12:07:36;;;;;;;7.40;3.15;;;21.60;46.40;;;;;;5032769;28;20480;-76
2021/04/26 12:10:04;;;;;;;6.20;2.85;;;21.50;46.30;;;;;;5052729;28;20040;-76
2021/04/26 12:12:31;;;;;;;8.38;3.22;;;21.70;47.70;;;;;;5042818;28;20029;-76
2021/04/26 12:15:04;;;;;;;11.15;3.38;;;21.90;45.90;;;;;;5051925;28;20174;-76
2021/04/26 12:17:36;;;;;;;6.68;3.30;;;22.10;45.40;;;;;;5042428;28;20047;-81
2021/04/26 12:20:10;;;;;;;8.38;3.13;;;22.10;46.60;;;;;;5052554;28;20052;-77
2021/04/26 12:22:36;;;;;;;7.60;2.80;;;22.20;46.10;;;;;;5036959;28;20108;-77
2021/04/26 12:25:06;;;;;;;11.87;3.10;;;22.50;44.70;;;;;;5049760;28;20027;-80
2021/04/26 12:27:31;;;;;;;6.90;3.35;;;22.80;45.00;;;;;;5039606;28;20033;-79
2021/04/26 12:30:11;;;;;;;7.30;3.22;;;23.70;43.50;;;;;;5047628;28;20380;-80
2021/04/26 12:32:37;;;;;;;10.60;2.92;;;24.50;41.10;;;;;;5038829;28;20435;-79
2021/04/26 12:35:06;;;;;;;7.20;3.10;;;25.20;42.00;;;;;;5049365;28;20086;-77
2021/04/26 12:37:40;;;;;;;5.28;3.22;;;25.50;40.60;;;;;;5042780;28;20033;-76
2021/04/26 12:40:31;;;;;;;7.13;2.50;;;25.40;40.10;;;;;;5028921;28;20037;-79
2021/04/26 12:42:56;;;;;;;9.20;3.08;;;24.90;42.00;;;;;;5037548;28;20037;-80
2021/04/26 12:45:26;;;;;;;6.43;2.50;;;24.20;42.00;;;;;;5050146;28;20392;-78
2021/04/26 12:48:01;;;;;;;7.82;3.25;;;23.60;44.10;;;;;;5036182;28;20398;-77
2021/04/26 12:50:39;;;;;;;7.40;3.35;;;23.50;44.30;;;;;;5050037;28;20087;-78
2021/04/26 12:53:09;;;;;;;;;;;22.90;44.20;;;;;;5038436;28;20090;-76
2021/04/26 12:55:37;;;;;;;6.47;3.25;;;22.50;44.80;;;;;;5048325;28;19917;-75