Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:28;;;;;;;4.30;3.90;;;21.50;63.00;;;;;;6039511;28;94635;-68
2022/03/04 00:05:32;;;;;;;4.28;3.88;;;21.50;63.10;;;;;;6038873;28;93757;-68
2022/03/04 00:08:34;;;;;;;4.20;3.88;;;21.50;63.00;;;;;;6038541;28;94158;-68
2022/03/04 00:11:36;;;;;;;4.40;4.00;;;21.50;63.10;;;;;;6040750;28;94491;-68
2022/03/04 00:14:38;;;;;;;4.13;3.75;;;21.50;63.10;;;;;;6067046;28;95068;-67
2022/03/04 00:17:40;;;;;;;4.15;3.75;;;21.50;63.10;;;;;;6053054;28;94343;-67
2022/03/04 00:20:43;;;;;;;4.28;3.88;;;21.50;63.10;;;;;;6048020;28;93943;-68
2022/03/04 00:23:45;;;;;;;4.25;3.85;;;21.50;63.10;;;;;;6062703;28;94252;-67
2022/03/04 00:26:49;;;;;;;5.28;3.92;;;21.50;63.00;;;;;;6039614;28;94670;-68
2022/03/04 00:29:51;;;;;;;4.50;4.07;;;21.50;63.00;;;;;;6050274;28;94476;-68
2022/03/04 00:32:52;;;;;;;4.30;3.90;;;21.50;63.00;;;;;;6060985;28;94668;-68
2022/03/04 00:35:56;;;;;;;4.50;4.10;;;21.50;63.00;;;;;;6061979;28;93544;-68
2022/03/04 00:38:58;;;;;;;4.20;3.80;;;21.50;63.00;;;;;;6062377;28;94646;-68
2022/03/04 00:42:00;;;;;;;4.53;4.13;;;21.50;63.10;;;;;;6060748;28;92808;-68
2022/03/04 00:45:02;;;;;;;4.22;3.83;;;21.50;63.10;;;;;;6062506;28;97016;-68
2022/03/04 00:48:05;;;;;;;4.22;3.83;;;21.50;63.10;;;;;;6049660;28;94293;-67
2022/03/04 00:51:09;;;;;;;4.60;4.07;;;21.40;63.00;;;;;;6064163;28;94491;-68
2022/03/04 00:54:11;;;;;;;4.38;3.97;;;21.40;63.00;;;;;;6052104;28;94173;-68
2022/03/04 00:57:14;;;;;;;4.40;4.00;;;21.40;63.00;;;;;;6051755;28;94048;-68
2022/03/04 01:00:16;;;;;;;4.20;3.80;;;21.40;63.00;;;;;;6041759;28;94080;-68
2022/03/04 01:03:19;;;;;;;5.15;4.30;;;21.40;63.10;;;;;;6059730;28;94208;-67
2022/03/04 01:09:42;;;;;;;4.70;4.30;;;21.40;63.10;;;;;;6050237;28;92303;-67
2022/03/04 01:12:45;;;;;;;5.03;4.53;;;21.40;63.10;;;;;;6048108;28;94276;-68
2022/03/04 01:15:48;;;;;;;4.80;4.40;;;21.40;63.10;;;;;;6045387;28;94068;-67
2022/03/04 01:18:50;;;;;;;5.30;4.80;;;21.40;63.00;;;;;;6048710;28;94394;-68
2022/03/04 01:21:53;;;;;;;5.50;5.00;;;21.40;63.00;;;;;;6062642;28;93897;-66
2022/03/04 01:24:55;;;;;;;5.70;5.20;;;21.40;63.00;;;;;;6075309;28;94073;-68
2022/03/04 01:27:57;;;;;;;5.88;5.38;;;21.40;63.00;;;;;;6076844;28;94164;-67
2022/03/04 01:30:59;;;;;;;6.03;5.43;;;21.40;63.00;;;;;;6065709;28;94190;-68
2022/03/04 01:34:01;;;;;;;6.10;5.50;;;21.40;63.00;;;;;;6048726;28;93412;-67
2022/03/04 01:37:05;;;;;;;6.43;5.82;;;21.40;62.90;;;;;;6041688;28;93441;-67
2022/03/04 01:40:10;;;;;;;6.38;5.78;;;21.40;63.00;;;;;;6070649;28;94114;-67
2022/03/04 01:43:12;;;;;;;6.63;5.93;;;21.40;63.00;;;;;;6049136;28;94144;-67
2022/03/04 01:46:15;;;;;;;7.10;6.40;;;21.40;63.00;;;;;;6057896;28;95033;-68
2022/03/04 01:49:18;;;;;;;7.78;7.03;;;21.30;62.90;;;;;;6054204;28;94132;-68
2022/03/04 01:52:21;;;;;;;7.85;7.05;;;21.30;62.90;;;;;;6044229;28;94371;-67
2022/03/04 01:55:23;;;;;;;7.47;6.78;;;21.30;62.90;;;;;;6057470;28;94115;-68
2022/03/04 01:58:25;;;;;;;7.80;7.00;;;21.30;62.90;;;;;;6059653;28;94495;-67
2022/03/04 02:01:28;;;;;;;8.13;7.35;;;21.30;62.90;;;;;;6055502;28;93075;-67
2022/03/04 02:04:30;;;;;;;8.38;7.57;;;21.30;62.90;;;;;;6043033;28;94075;-67
2022/03/04 02:07:34;;;;;;;8.18;7.38;;;21.30;63.00;;;;;;6036307;28;93511;-68
2022/03/04 02:10:37;;;;;;;8.20;7.40;;;21.30;62.90;;;;;;6043189;28;94171;-68
2022/03/04 02:13:39;;;;;;;9.20;8.30;;;21.30;63.00;;;;;;6054328;28;93055;-68
2022/03/04 02:16:50;;;;;;;8.65;7.85;;;21.30;62.90;;;;;;6047406;28;95087;-67
2022/03/04 02:19:53;;;;;;;8.73;7.93;;;21.30;62.80;;;;;;6048799;28;94079;-68
2022/03/04 02:22:56;;;;;;;9.57;8.57;;;21.30;62.80;;;;;;6068101;28;94087;-68
2022/03/04 02:25:59;;;;;;;9.20;8.30;;;21.30;62.80;;;;;;6057363;28;95347;-68
2022/03/04 02:29:01;;;;;;;10.02;9.02;;;21.30;62.90;;;;;;6067638;28;93972;-67
2022/03/04 02:32:05;;;;;;;9.85;8.82;;;21.30;62.80;;;;;;6073261;28;94101;-68
2022/03/04 02:35:07;;;;;;;9.73;8.82;;;21.30;62.70;;;;;;6067358;28;94460;-68
2022/03/04 02:38:11;;;;;;;9.90;8.90;;;21.20;62.70;;;;;;6060169;28;93403;-67
2022/03/04 02:41:12;;;;;;;10.27;9.18;;;21.20;62.70;;;;;;6060278;28;94215;-68
2022/03/04 02:44:15;;;;;;;10.07;9.07;;;21.20;62.60;;;;;;6064768;28;94112;-67
2022/03/04 02:47:17;;;;;;;9.85;8.85;;;21.20;62.60;;;;;;6059222;28;94995;-68
2022/03/04 02:50:20;;;;;;;10.18;9.20;;;21.20;62.50;;;;;;6058191;28;94072;-68
2022/03/04 02:53:23;;;;;;;9.82;8.82;;;21.30;62.60;;;;;;6047654;28;94446;-67
2022/03/04 02:56:25;;;;;;;9.57;8.68;;;21.20;62.50;;;;;;6048851;28;94176;-68
2022/03/04 02:59:27;;;;;;;10.43;9.43;;;21.30;62.50;;;;;;6058889;28;94161;-67
2022/03/04 03:02:29;;;;;;;10.05;9.05;;;21.20;62.40;;;;;;6049358;28;93958;-68
2022/03/04 03:05:31;;;;;;;10.43;9.15;;;21.20;62.40;;;;;;6047303;28;94094;-68
2022/03/04 03:08:35;;;;;;;10.13;9.13;;;21.20;62.40;;;;;;6037121;28;93428;-68
2022/03/04 03:11:37;;;;;;;10.32;9.32;;;21.30;62.40;;;;;;6053427;28;94203;-67
2022/03/04 03:14:39;;;;;;;9.48;8.57;;;21.30;62.40;;;;;;6066337;28;94146;-68
2022/03/04 03:17:41;;;;;;;10.52;9.52;;;21.30;62.40;;;;;;6043089;28;95021;-67
2022/03/04 03:20:43;;;;;;;10.70;9.60;;;21.30;62.30;;;;;;6048887;28;94495;-68
2022/03/04 03:23:47;;;;;;;10.07;9.07;;;21.30;62.20;;;;;;6037765;28;94185;-67
2022/03/04 03:26:49;;;;;;;10.55;9.07;;;21.30;62.20;;;;;;6036231;28;94082;-68
2022/03/04 03:29:51;;;;;;;10.05;9.05;;;21.30;62.10;;;;;;6043000;28;94241;-67
2022/03/04 03:32:53;;;;;;;10.15;9.05;;;21.30;62.10;;;;;;6071621;28;94190;-68
2022/03/04 03:35:56;;;;;;;9.80;8.88;;;21.30;62.10;;;;;;6055592;28;94239;-68
2022/03/04 03:38:59;;;;;;;10.60;9.50;;;21.30;62.10;;;;;;6051530;28;93623;-68
2022/03/04 03:42:01;;;;;;;9.73;8.73;;;21.30;62.10;;;;;;6058190;28;94131;-68
2022/03/04 03:45:04;;;;;;;10.13;9.13;;;21.30;62.10;;;;;;6058209;28;94179;-67
2022/03/04 03:48:06;;;;;;;9.88;8.88;;;21.30;62.00;;;;;;6064394;28;95068;-68
2022/03/04 03:51:09;;;;;;;10.23;8.88;;;21.30;62.00;;;;;;6051565;28;94184;-68
2022/03/04 03:54:13;;;;;;;10.15;9.15;;;21.30;62.10;;;;;;6043435;28;94614;-68
2022/03/04 03:57:15;;;;;;;9.88;8.88;;;21.30;61.90;;;;;;6058286;28;94445;-67
2022/03/04 04:00:17;;;;;;;10.30;9.30;;;21.40;62.00;;;;;;6057826;28;94269;-68
2022/03/04 04:03:19;;;;;;;9.90;8.90;;;21.30;61.90;;;;;;6035266;28;94345;-67
2022/03/04 04:06:40;;;;;;;10.20;9.20;;;21.40;62.00;;;;;;6035685;28;94399;-67
2022/03/04 04:09:43;;;;;;;10.40;9.40;;;21.40;62.00;;;;;;6036933;28;93354;-67
2022/03/04 04:12:45;;;;;;;11.05;9.95;;;21.40;62.00;;;;;;6051612;28;92832;-68
2022/03/04 04:15:48;;;;;;;10.25;9.25;;;21.40;61.80;;;;;;6052275;28;92991;-67
2022/03/04 04:18:51;;;;;;;10.55;9.52;;;21.40;61.90;;;;;;6034270;28;95065;-67
2022/03/04 04:21:53;;;;;;;10.73;9.63;;;21.40;61.80;;;;;;6057914;28;94169;-68
2022/03/04 04:24:57;;;;;;;10.55;9.55;;;21.40;61.80;;;;;;6051101;28;94554;-67
2022/03/04 04:27:59;;;;;;;10.60;9.60;;;21.40;61.80;;;;;;6042482;28;92766;-67
2022/03/04 04:31:01;;;;;;;11.00;9.90;;;21.40;61.80;;;;;;6056601;28;92637;-67
2022/03/04 04:34:04;;;;;;;11.35;10.25;;;21.40;61.80;;;;;;6066722;28;93923;-67
2022/03/04 04:37:06;;;;;;;11.20;10.10;;;21.40;61.80;;;;;;6061325;28;94538;-67
2022/03/04 04:40:11;;;;;;;11.65;10.55;;;21.30;61.70;;;;;;6043828;28;93423;-67
2022/03/04 04:43:13;;;;;;;11.43;10.25;;;21.40;61.80;;;;;;6043864;28;92857;-67
2022/03/04 04:46:15;;;;;;;12.05;10.95;;;21.40;61.80;;;;;;6052709;28;92888;-67
2022/03/04 04:49:17;;;;;;;11.98;10.77;;;21.40;61.80;;;;;;6069711;28;95170;-67
2022/03/04 04:52:20;;;;;;;11.50;10.40;;;21.40;61.70;;;;;;6050455;28;94035;-68
2022/03/04 04:55:23;;;;;;;11.70;10.55;;;21.40;61.70;;;;;;6049594;28;93030;-67
2022/03/04 04:58:26;;;;;;;11.52;10.32;;;21.40;61.60;;;;;;6057855;28;93997;-67
2022/03/04 05:01:28;;;;;;;11.63;10.52;;;21.40;61.60;;;;;;6043610;28;94115;-68
2022/03/04 05:04:30;;;;;;;12.05;10.85;;;21.40;61.60;;;;;;6045168;28;94144;-68
2022/03/04 05:07:32;;;;;;;12.00;10.80;;;21.50;61.60;;;;;;6061058;28;94190;-67
2022/03/04 05:10:36;;;;;;;11.88;10.70;;;21.50;61.50;;;;;;6046439;28;92094;-67
2022/03/04 05:13:38;;;;;;;11.93;10.73;;;21.50;61.50;;;;;;6058280;28;92609;-67
2022/03/04 05:16:40;;;;;;;11.60;10.50;;;21.50;61.50;;;;;;6045160;28;94218;-67
2022/03/04 05:19:42;;;;;;;12.57;11.27;;;21.50;61.50;;;;;;6047177;28;95113;-68
2022/03/04 05:22:44;;;;;;;11.57;10.48;;;21.50;61.50;;;;;;6036159;28;94090;-68
2022/03/04 05:25:48;;;;;;;11.98;10.80;;;21.50;61.50;;;;;;6038713;28;94099;-68
2022/03/04 05:28:50;;;;;;;11.93;10.77;;;21.50;61.50;;;;;;6046924;28;93956;-67
2022/03/04 05:31:52;;;;;;;11.90;10.70;;;21.40;61.50;;;;;;6063651;28;93332;-67
2022/03/04 05:34:54;;;;;;;11.95;10.80;;;21.50;61.50;;;;;;6067159;28;94172;-68
2022/03/04 05:37:56;;;;;;;11.68;10.57;;;21.50;61.50;;;;;;6061127;28;94388;-66
2022/03/04 05:41:18;;;;;;;11.50;10.40;;;21.50;61.50;;;;;;6061394;28;93089;-68
2022/03/04 05:44:20;;;;;;;11.95;10.80;;;21.50;61.50;;;;;;6048085;28;94194;-68
2022/03/04 05:47:22;;;;;;;11.93;10.73;;;21.50;61.50;;;;;;6071198;28;94097;-67
2022/03/04 05:50:25;;;;;;;11.90;10.73;;;21.50;61.50;;;;;;6050209;28;95096;-68
2022/03/04 05:53:27;;;;;;;11.48;10.38;;;21.50;61.50;;;;;;6055522;28;94158;-67
2022/03/04 05:56:31;;;;;;;12.07;10.85;;;21.50;61.40;;;;;;6048031;28;94203;-67
2022/03/04 05:59:33;;;;;;;11.55;10.45;;;21.50;61.40;;;;;;6043503;28;92969;-67
2022/03/04 06:02:35;;;;;;;11.60;10.40;;;21.60;61.40;;;;;;6039976;28;94194;-67
2022/03/04 06:05:37;;;;;;;12.00;10.70;;;21.50;61.30;;;;;;6044967;28;94155;-68
2022/03/04 06:08:39;;;;;;;11.77;10.68;;;21.50;61.30;;;;;;6056360;28;94231;-67
2022/03/04 06:11:44;;;;;;;10.88;9.77;;;21.60;61.40;;;;;;6035872;28;93787;-67
2022/03/04 06:14:46;;;;;;;11.70;10.50;;;21.50;61.30;;;;;;6059592;28;94159;-67
2022/03/04 06:17:48;;;;;;;10.75;9.75;;;21.50;61.30;;;;;;6058750;28;94207;-67
2022/03/04 06:20:50;;;;;;;11.10;10.00;;;21.50;61.40;;;;;;6073559;28;95288;-68
2022/03/04 06:23:52;;;;;;;10.70;9.70;;;21.50;61.40;;;;;;6053053;28;92995;-68
2022/03/04 06:26:56;;;;;;;10.55;9.52;;;21.50;61.40;;;;;;6048052;28;94383;-68
2022/03/04 06:29:58;;;;;;;11.00;9.90;;;21.50;61.40;;;;;;6040105;28;93316;-67
2022/03/04 06:36:17;;;;;;;11.02;9.93;;;21.50;61.30;;;;;;6054211;28;92802;-67
2022/03/04 06:39:19;;;;;;;11.02;9.93;;;21.60;61.40;;;;;;6044902;28;93093;-68
2022/03/04 06:42:23;;;;;;;11.50;10.40;;;21.50;61.30;;;;;;6045290;28;93348;-67
2022/03/04 06:45:25;;;;;;;10.48;9.48;;;21.60;61.40;;;;;;6037596;28;92917;-68
2022/03/04 06:48:27;;;;;;;10.50;9.50;;;21.60;61.30;;;;;;6047234;28;94233;-67
2022/03/04 06:51:29;;;;;;;10.75;9.65;;;21.60;61.30;;;;;;6051709;28;95023;-68
2022/03/04 06:54:33;;;;;;;10.57;9.35;;;21.60;61.30;;;;;;6056178;28;94230;-67
2022/03/04 06:57:37;;;;;;;11.00;9.90;;;21.60;61.30;;;;;;6054581;28;93902;-67
2022/03/04 07:00:41;;;;;;;10.68;9.60;;;21.70;61.30;;;;;;5996965;28;1252709;-67
2022/03/04 07:03:43;;;;;;;10.27;9.18;;;21.60;62.20;;;;;;6045589;28;94110;-67
2022/03/04 07:06:45;;;;;;;10.45;9.43;;;21.70;61.30;;;;;;6036131;28;94210;-68
2022/03/04 07:09:47;;;;;;;10.18;9.18;;;21.70;61.30;;;;;;6035489;28;94527;-67
2022/03/04 07:12:51;;;;;;;10.07;9.00;;;21.70;61.30;;;;;;6044472;28;92308;-67
2022/03/04 07:15:53;;;;;;;10.32;9.30;;;21.70;61.30;;;;;;6046807;28;93778;-67
2022/03/04 07:18:56;;;;;;;9.88;8.82;;;21.70;61.40;;;;;;6047023;28;95108;-67
2022/03/04 07:21:58;;;;;;;9.45;8.45;;;21.70;61.40;;;;;;6069881;28;95232;-68
2022/03/04 07:25:00;;;;;;;9.80;8.80;;;21.70;61.40;;;;;;6047978;28;94147;-68
2022/03/04 07:28:05;;;;;;;10.05;9.05;;;21.70;61.40;;;;;;6037935;28;94120;-67
2022/03/04 07:31:07;;;;;;;9.80;8.88;;;21.70;61.40;;;;;;6063201;28;94445;-68
2022/03/04 07:34:09;;;;;;;9.27;8.35;;;21.70;61.30;;;;;;6062432;28;92961;-68
2022/03/04 07:37:11;;;;;;;9.50;8.50;;;21.70;61.30;;;;;;6062270;28;94054;-67
2022/03/04 07:40:15;;;;;;;9.27;8.38;;;21.70;61.30;;;;;;6060573;28;92850;-67
2022/03/04 07:43:22;;;;;;;9.55;8.65;;;21.70;61.30;;;;;;6059887;28;93816;-67
2022/03/04 07:46:24;;;;;;;9.02;8.13;;;21.70;61.30;;;;;;6054304;28;94124;-68
2022/03/04 07:49:26;;;;;;;9.23;8.32;;;21.80;61.40;;;;;;6048519;28;94347;-67
2022/03/04 07:52:31;;;;;;;9.25;8.07;;;21.80;61.40;;;;;;6046999;28;95400;-67
2022/03/04 07:55:33;;;;;;;9.27;8.38;;;21.80;61.30;;;;;;6060292;28;94518;-67
2022/03/04 07:58:37;;;;;;;9.52;8.63;;;21.80;61.30;;;;;;6035929;28;94536;-67
2022/03/04 08:01:39;;;;;;;9.45;8.18;;;21.80;61.30;;;;;;6045692;28;94129;-67
2022/03/04 08:04:41;;;;;;;9.45;8.55;;;21.80;61.40;;;;;;6049904;28;94052;-67
2022/03/04 08:07:43;;;;;;;9.30;8.40;;;21.80;61.50;;;;;;6054104;28;94165;-67
2022/03/04 08:10:45;;;;;;;9.05;8.15;;;21.80;61.50;;;;;;6039427;28;94144;-68
2022/03/04 08:13:49;;;;;;;8.45;7.63;;;21.80;61.50;;;;;;6051474;28;93432;-67
2022/03/04 08:16:51;;;;;;;8.65;7.80;;;21.80;61.50;;;;;;6048829;28;94148;-67
2022/03/04 08:19:55;;;;;;;9.40;7.97;;;21.80;61.60;;;;;;6070462;28;94389;-68
2022/03/04 08:22:57;;;;;;;8.60;7.80;;;21.80;61.60;;;;;;6070396;28;95066;-67
2022/03/04 08:26:03;;;;;;;8.88;7.97;;;21.90;61.60;;;;;;6051462;28;94254;-68
2022/03/04 08:29:07;;;;;;;8.30;7.50;;;21.80;61.60;;;;;;6038293;28;94052;-67
2022/03/04 08:32:09;;;;;;;8.65;7.85;;;21.80;61.60;;;;;;6071991;28;94089;-68
2022/03/04 08:35:12;;;;;;;8.77;7.90;;;21.80;61.60;;;;;;6066618;28;94293;-68
2022/03/04 08:38:32;;;;;;;8.88;7.97;;;21.90;61.70;;;;;;6052405;28;94078;-68
2022/03/04 08:41:35;;;;;;;8.40;7.60;;;21.90;61.70;;;;;;6057182;28;94434;-67
2022/03/04 08:44:39;;;;;;;8.38;7.57;;;21.90;61.80;;;;;;6054775;28;93519;-67
2022/03/04 08:47:43;;;;;;;8.30;7.43;;;21.90;61.70;;;;;;6047167;28;94254;-68
2022/03/04 08:50:45;;;;;;;8.63;7.70;;;21.90;61.80;;;;;;6050956;28;94781;-68
2022/03/04 08:53:47;;;;;;;8.38;7.30;;;21.90;61.80;;;;;;6039434;28;95077;-68
2022/03/04 08:56:50;;;;;;;8.63;7.80;;;21.90;61.80;;;;;;6051152;28;92774;-68
2022/03/04 08:59:53;;;;;;;7.90;7.10;;;21.90;61.80;;;;;;6052880;28;94423;-68
2022/03/04 09:02:56;;;;;;;8.23;7.43;;;21.90;61.80;;;;;;6038916;28;94370;-68
2022/03/04 09:05:58;;;;;;;8.00;7.20;;;21.90;61.90;;;;;;6049690;28;94131;-68
2022/03/04 09:09:00;;;;;;;8.43;7.63;;;22.00;62.00;;;;;;6037432;28;94210;-67
2022/03/04 09:12:03;;;;;;;7.50;6.80;;;22.00;62.00;;;;;;6050646;28;94195;-68
2022/03/04 09:15:08;;;;;;;7.82;7.03;;;21.90;61.90;;;;;;6042295;28;93351;-68
2022/03/04 09:18:10;;;;;;;8.13;7.03;;;22.00;62.00;;;;;;6062649;28;93161;-68
2022/03/04 09:21:12;;;;;;;7.72;7.00;;;22.00;62.00;;;;;;6080598;28;94166;-68
2022/03/04 09:24:14;;;;;;;7.78;6.97;;;22.00;62.00;;;;;;6059701;28;95032;-68
2022/03/04 09:27:16;;;;;;;8.20;7.40;;;21.90;62.00;;;;;;6048070;28;94188;-68
2022/03/04 09:30:20;;;;;;;8.20;7.40;;;22.00;62.10;;;;;;6062600;28;94313;-68
2022/03/04 09:33:22;;;;;;;7.70;6.95;;;22.00;62.00;;;;;;6071547;28;93078;-68
2022/03/04 09:36:24;;;;;;;8.30;7.03;;;22.00;62.10;;;;;;6059986;28;93953;-68
2022/03/04 09:39:26;;;;;;;7.43;6.72;;;22.00;62.20;;;;;;6061463;28;94373;-68
2022/03/04 09:42:47;;;;;;;7.18;6.47;;;22.00;62.20;;;;;;6037422;28;94590;-68
2022/03/04 09:45:51;;;;;;;8.00;6.57;;;22.00;62.20;;;;;;6050278;28;92116;-68
2022/03/04 09:48:54;;;;;;;7.93;7.13;;;22.00;62.20;;;;;;6060827;28;94080;-68
2022/03/04 09:51:57;;;;;;;7.40;6.70;;;22.00;62.20;;;;;;6048405;28;94163;-68
2022/03/04 09:55:00;;;;;;;6.95;6.25;;;22.00;62.20;;;;;;6046083;28;95396;-68
2022/03/04 09:58:02;;;;;;;7.28;6.57;;;22.00;62.20;;;;;;6048399;28;94228;-68
2022/03/04 10:01:10;;;;;;;7.28;6.57;;;22.00;62.30;;;;;;6048900;28;92980;-68
2022/03/04 10:04:13;;;;;;;6.95;5.95;;;22.00;62.30;;;;;;6060575;28;94098;-68
2022/03/04 10:07:17;;;;;;;7.15;6.45;;;22.00;62.20;;;;;;6061412;28;94060;-68
2022/03/04 10:10:22;;;;;;;7.03;6.32;;;22.10;62.30;;;;;;6046203;28;94118;-68
2022/03/04 10:13:46;;;;;;;6.97;6.28;;;22.10;62.30;;;;;;6038963;28;94414;-68
2022/03/04 10:16:50;;;;;;;7.10;6.40;;;22.10;62.30;;;;;;6043568;28;93566;-68
2022/03/04 10:19:53;;;;;;;7.05;6.35;;;22.10;62.30;;;;;;6060423;28;94168;-68
2022/03/04 10:22:56;;;;;;;6.70;6.10;;;22.10;62.30;;;;;;6055928;28;94347;-69
2022/03/04 10:26:00;;;;;;;6.53;5.93;;;22.10;62.30;;;;;;6037062;28;93999;-68
2022/03/04 10:29:16;;;;;;;6.88;6.20;;;22.10;62.40;;;;;;6036981;28;96340;-68
2022/03/04 10:32:24;;;;;;;6.97;6.28;;;22.10;62.30;;;;;;6059524;28;94032;-68
2022/03/04 10:35:26;;;;;;;7.10;6.40;;;22.10;62.30;;;;;;6054989;28;94110;-68
2022/03/04 10:38:28;;;;;;;6.32;5.72;;;22.10;62.40;;;;;;6051887;28;94190;-68
2022/03/04 10:41:33;;;;;;;6.78;6.18;;;22.10;62.40;;;;;;6047487;28;93025;-68
2022/03/04 10:44:35;;;;;;;6.72;6.07;;;22.10;62.40;;;;;;6047433;28;94228;-68
2022/03/04 10:47:49;;;;;;;6.82;6.13;;;22.10;62.40;;;;;;6046163;28;93540;-68
2022/03/04 10:50:53;;;;;;;6.45;5.85;;;22.10;62.50;;;;;;6047064;28;94331;-68
2022/03/04 10:54:28;;;;;;;6.55;5.95;;;22.10;62.40;;;;;;6049523;28;92666;-68
2022/03/04 10:57:42;;;;;;;6.68;5.97;;;22.10;62.40;;;;;;6046945;28;95209;-68
2022/03/04 11:00:46;;;;;;;6.25;5.55;;;22.10;62.40;;;;;;6056160;28;94071;-68
2022/03/04 11:03:50;;;;;;;5.93;5.32;;;22.20;62.50;;;;;;6037969;28;94174;-68
2022/03/04 11:06:52;;;;;;;6.45;5.85;;;22.20;62.50;;;;;;6045666;28;94509;-68
2022/03/04 11:09:54;;;;;;;6.60;5.90;;;22.20;62.50;;;;;;6059416;28;94012;-68
2022/03/04 11:12:57;;;;;;;6.35;5.70;;;22.20;62.50;;;;;;6037930;28;94002;-68
2022/03/04 11:16:00;;;;;;;6.38;5.78;;;22.20;62.40;;;;;;6046180;28;95341;-68
2022/03/04 11:19:04;;;;;;;6.47;5.88;;;22.20;62.40;;;;;;6056348;28;93471;-68
2022/03/04 11:22:06;;;;;;;6.40;5.60;;;22.20;62.40;;;;;;6075623;28;94294;-68
2022/03/04 11:25:10;;;;;;;6.10;5.47;;;22.20;62.40;;;;;;6040230;28;94138;-69
2022/03/04 11:28:14;;;;;;;5.85;5.28;;;22.20;62.40;;;;;;6039964;28;95443;-68
2022/03/04 11:31:20;;;;;;;6.07;5.47;;;22.20;62.40;;;;;;6068473;28;94074;-68
2022/03/04 11:34:34;;;;;;;5.95;5.40;;;22.20;62.50;;;;;;6054649;28;93013;-68
2022/03/04 11:37:50;;;;;;;6.80;5.93;;;22.20;62.50;;;;;;6047729;28;94181;-68
2022/03/04 11:40:52;;;;;;;6.00;5.35;;;22.20;62.50;;;;;;6045762;28;93517;-68
2022/03/04 11:43:56;;;;;;;6.25;5.65;;;22.20;62.50;;;;;;6046946;28;93892;-68
2022/03/04 11:47:01;;;;;;;5.75;5.18;;;22.20;62.50;;;;;;6042987;28;94126;-68
2022/03/04 11:50:25;;;;;;;5.40;4.90;;;22.20;62.50;;;;;;6053203;28;93401;-68
2022/03/04 11:53:28;;;;;;;5.55;5.05;;;22.20;62.50;;;;;;6047646;28;93486;-68
2022/03/04 11:56:50;;;;;;;5.63;5.13;;;22.10;62.40;;;;;;6057191;28;94479;-68
2022/03/04 11:59:56;;;;;;;5.60;5.10;;;22.20;62.50;;;;;;6053441;28;95281;-68
2022/03/04 12:03:00;;;;;;;5.75;5.22;;;22.20;62.50;;;;;;6050916;28;94094;-68
2022/03/04 12:06:05;;;;;;;5.72;5.20;;;22.20;62.40;;;;;;6038543;28;94554;-68
2022/03/04 12:09:26;;;;;;;5.70;5.20;;;22.20;62.40;;;;;;6058053;28;94530;-68
2022/03/04 12:12:29;;;;;;;5.43;4.93;;;22.20;62.50;;;;;;6063196;28;92912;-68
2022/03/04 12:15:36;;;;;;;5.47;4.97;;;22.20;62.50;;;;;;6050462;28;94176;-68
2022/03/04 12:18:56;;;;;;;6.13;5.53;;;22.20;62.50;;;;;;6060931;28;94833;-68
2022/03/04 12:22:00;;;;;;;5.32;4.82;;;22.20;62.50;;;;;;6069342;28;93340;-69
2022/03/04 12:25:04;;;;;;;5.55;5.05;;;22.20;62.50;;;;;;6037818;28;94225;-68
2022/03/04 12:28:16;;;;;;;5.70;5.20;;;22.20;62.50;;;;;;6042540;28;94124;-68
2022/03/04 12:31:20;;;;;;;5.43;4.93;;;22.20;62.50;;;;;;6066064;28;95040;-69
2022/03/04 12:34:26;;;;;;;5.20;4.70;;;22.20;62.40;;;;;;6058827;28;94316;-68
2022/03/04 12:37:30;;;;;;;5.25;4.75;;;22.20;62.40;;;;;;6053078;28;94171;-68
2022/03/04 12:40:32;;;;;;;5.10;4.70;;;22.20;62.40;;;;;;6041047;28;94242;-68
2022/03/04 12:43:39;;;;;;;5.32;4.82;;;22.20;62.40;;;;;;6056815;28;93420;-68
2022/03/04 12:46:44;;;;;;;4.95;4.53;;;22.20;62.50;;;;;;6060337;28;94094;-68
2022/03/04 12:49:46;;;;;;;5.05;4.55;;;22.20;62.50;;;;;;6061362;28;94130;-68
2022/03/04 12:52:50;;;;;;;5.13;4.63;;;22.20;62.50;;;;;;6045275;28;93560;-68
2022/03/04 12:55:53;;;;;;;5.03;4.53;;;22.20;62.50;;;;;;6038917;28;94782;-69
2022/03/04 12:58:56;;;;;;;5.20;4.70;;;22.20;62.60;;;;;;6050575;28;94529;-69
2022/03/04 13:01:59;;;;;;;5.07;4.55;;;22.20;62.60;;;;;;6049598;28;94098;-68
2022/03/04 13:05:02;;;;;;;4.82;4.43;;;22.20;62.60;;;;;;6051153;28;94172;-68
2022/03/04 13:08:06;;;;;;;5.05;4.55;;;22.20;63.50;;;;;;6059905;28;94225;-68
2022/03/04 13:11:12;;;;;;;5.20;4.70;;;22.20;62.50;;;;;;6040515;28;94110;-68
2022/03/04 13:14:16;;;;;;;4.88;4.45;;;22.20;62.50;;;;;;6059332;28;94523;-68
2022/03/04 13:17:19;;;;;;;5.30;4.80;;;22.20;62.40;;;;;;6063498;28;93093;-68
2022/03/04 13:20:21;;;;;;;4.95;4.45;;;22.20;62.40;;;;;;6069046;28;94061;-68
2022/03/04 13:23:24;;;;;;;4.78;4.35;;;22.20;62.40;;;;;;6067208;28;93371;-68
2022/03/04 13:26:26;;;;;;;5.25;4.75;;;22.20;62.30;;;;;;6045533;28;93018;-68
2022/03/04 13:29:34;;;;;;;5.10;4.60;;;22.20;62.30;;;;;;6051207;28;94143;-68
2022/03/04 13:32:44;;;;;;;4.90;4.50;;;22.20;62.20;;;;;;6064878;28;95150;-68
2022/03/04 13:35:50;;;;;;;4.85;4.45;;;22.20;62.20;;;;;;6063909;28;94164;-69
2022/03/04 13:39:07;;;;;;;5.07;4.57;;;22.20;62.20;;;;;;6048984;28;94161;-69
2022/03/04 13:42:21;;;;;;;4.90;4.40;;;22.20;62.20;;;;;;6048884;28;94258;-68
2022/03/04 13:45:31;;;;;;;5.03;4.53;;;22.10;62.20;;;;;;6047846;28;94098;-68
2022/03/04 13:48:33;;;;;;;5.03;4.63;;;22.20;62.30;;;;;;6052073;28;93997;-68
2022/03/04 13:51:36;;;;;;;5.30;4.80;;;22.10;62.30;;;;;;6049948;28;94127;-69
2022/03/04 13:54:51;;;;;;;5.05;4.55;;;22.20;62.30;;;;;;6043514;28;93465;-69
2022/03/04 13:57:58;;;;;;;4.68;4.22;;;22.20;62.30;;;;;;6059324;28;92597;-68
2022/03/04 14:01:02;;;;;;;5.10;4.60;;;22.10;62.20;;;;;;6051496;28;94254;-68
2022/03/04 14:04:11;;;;;;;4.95;4.53;;;22.10;62.30;;;;;;6059042;28;95022;-69
2022/03/04 14:07:17;;;;;;;5.05;4.65;;;22.10;62.20;;;;;;6061221;28;94182;-68
2022/03/04 14:10:20;;;;;;;5.20;4.70;;;22.10;62.20;;;;;;6046253;28;93376;-68
2022/03/04 14:13:24;;;;;;;4.60;4.20;;;22.10;62.10;;;;;;6048801;28;93869;-68
2022/03/04 14:16:29;;;;;;;4.63;4.22;;;22.10;62.00;;;;;;6050960;28;93384;-68
2022/03/04 14:19:31;;;;;;;4.68;4.28;;;22.10;62.00;;;;;;6066258;28;92976;-69
2022/03/04 14:22:33;;;;;;;4.90;4.40;;;22.10;62.00;;;;;;6048466;28;92838;-69
2022/03/04 14:25:37;;;;;;;4.80;4.40;;;22.10;61.90;;;;;;6049134;28;92254;-68
2022/03/04 14:29:09;;;;;;;4.78;4.38;;;22.10;61.90;;;;;;6058796;28;94994;-68
2022/03/04 14:32:01;;;;;;;5.20;4.70;;;22.10;61.80;;;;;;6068323;28;94035;-69
2022/03/04 14:35:05;;;;;;;5.00;4.60;;;22.10;61.80;;;;;;6065161;28;95553;-68
2022/03/04 14:38:07;;;;;;;4.82;4.35;;;22.10;61.80;;;;;;6057591;28;94172;-69
2022/03/04 14:41:11;;;;;;;5.03;4.53;;;22.10;61.80;;;;;;6037763;28;94118;-68
2022/03/04 14:44:13;;;;;;;5.18;4.68;;;22.10;61.80;;;;;;6047874;28;93139;-69
2022/03/04 14:47:15;;;;;;;4.68;4.28;;;22.10;61.80;;;;;;6058724;28;94059;-68
2022/03/04 14:50:19;;;;;;;4.63;4.22;;;22.10;61.80;;;;;;6049851;28;94472;-68
2022/03/04 14:53:21;;;;;;;4.65;4.25;;;22.10;61.80;;;;;;6048636;28;94211;-68
2022/03/04 14:56:24;;;;;;;4.80;4.40;;;22.10;61.80;;;;;;6056458;28;93419;-68
2022/03/04 14:59:27;;;;;;;4.60;4.20;;;22.10;61.80;;;;;;6045035;28;94571;-69
2022/03/04 15:02:29;;;;;;;4.70;4.30;;;22.10;61.80;;;;;;6054440;28;94228;-69
2022/03/04 15:05:31;;;;;;;4.78;4.32;;;22.10;61.80;;;;;;6059385;28;93597;-69
2022/03/04 15:08:33;;;;;;;4.70;4.30;;;22.10;61.80;;;;;;6046360;28;94287;-69
2022/03/04 15:11:37;;;;;;;4.40;4.00;;;22.10;61.80;;;;;;6036624;28;93158;-69
2022/03/04 15:14:39;;;;;;;4.38;3.97;;;22.10;61.80;;;;;;6058604;28;92928;-68
2022/03/04 15:17:42;;;;;;;4.60;4.20;;;22.10;61.70;;;;;;6044006;28;94246;-68
2022/03/04 15:20:44;;;;;;;4.55;4.15;;;22.10;61.70;;;;;;6074245;28;94061;-69
2022/03/04 15:23:46;;;;;;;4.20;3.80;;;22.10;61.70;;;;;;6042295;28;92926;-68
2022/03/04 15:26:50;;;;;;;4.40;4.00;;;22.10;61.70;;;;;;6035281;28;93352;-69
2022/03/04 15:29:52;;;;;;;4.57;4.18;;;22.10;61.70;;;;;;6048652;28;94296;-68
2022/03/04 15:32:54;;;;;;;4.43;4.03;;;22.10;61.80;;;;;;6065324;28;95189;-69
2022/03/04 15:35:58;;;;;;;4.20;3.90;;;22.10;61.70;;;;;;6055436;28;94939;-68
2022/03/04 15:39:01;;;;;;;4.68;4.28;;;22.10;61.80;;;;;;6049308;28;94527;-69
2022/03/04 15:42:05;;;;;;;4.05;3.75;;;22.10;61.80;;;;;;6042164;28;94091;-69
2022/03/04 15:45:08;;;;;;;4.50;4.10;;;22.10;61.80;;;;;;6048110;28;92718;-69
2022/03/04 15:48:10;;;;;;;4.10;3.80;;;22.10;61.80;;;;;;6044900;28;94423;-69
2022/03/04 15:51:12;;;;;;;4.40;4.00;;;22.10;61.80;;;;;;6047383;28;94074;-69
2022/03/04 15:54:14;;;;;;;4.43;4.03;;;22.10;61.80;;;;;;6043479;28;94233;-70
2022/03/04 15:57:18;;;;;;;4.15;3.85;;;22.10;61.80;;;;;;6049563;28;92692;-69
2022/03/04 16:00:20;;;;;;;4.10;3.75;;;22.10;61.80;;;;;;6037927;28;94428;-69