Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:33;;;;;;;;;;;20.30;99.90;;;;;;4972141;28;19950;-62
2022/10/02 00:03:09;;;;;;;;;;;20.30;99.90;;;;;;4965029;28;19926;-63
2022/10/02 00:05:38;;;;;;;;;;;20.20;99.90;;;;;;4976073;28;20334;-62
2022/10/02 00:08:08;;;;;;;;;;;20.30;99.90;;;;;;4969965;28;19930;-61
2022/10/02 00:10:45;;;;;;;;;;;20.20;99.90;;;;;;4959203;28;19934;-62
2022/10/02 00:13:18;;;;;;;;;;;20.20;99.90;;;;;;4967021;28;19937;-62
2022/10/02 00:15:46;;;;;;;;;;;20.20;99.90;;;;;;4974818;28;19926;-59
2022/10/02 00:18:16;;;;;;;;;;;20.20;99.90;;;;;;4970530;28;19930;-62
2022/10/02 00:20:46;;;;;;;;;;;20.20;99.90;;;;;;4970853;28;19925;-61
2022/10/02 00:23:17;;;;;;;;;;;20.20;99.90;;;;;;4969557;28;19945;-62
2022/10/02 00:26:06;;;;;;;;;;;20.10;99.90;;;;;;4970053;28;20409;-63
2022/10/02 00:28:39;;;;;;;;;;;20.10;99.90;;;;;;4960843;28;19926;-61
2022/10/02 00:31:25;;;;;;;;;;;20.10;99.90;;;;;;4961249;28;20300;-58
2022/10/02 00:34:10;;;;;;;;;;;20.10;99.90;;;;;;4963583;28;19930;-61
2022/10/02 00:36:44;;;;;;;;;;;20.10;99.90;;;;;;4966140;28;20393;-62
2022/10/02 00:39:24;;;;;;;;;;;20.10;99.90;;;;;;4962567;28;19937;-60
2022/10/02 00:42:08;;;;;;;;;;;20.10;99.90;;;;;;4968355;28;19930;-61
2022/10/02 00:44:57;;;;;;;;;;;20.10;99.90;;;;;;4973404;28;19926;-62
2022/10/02 00:47:43;;;;;;;;;;;20.10;99.90;;;;;;4973181;28;20583;-60
2022/10/02 00:50:29;;;;;;;;;;;20.10;99.90;;;;;;4968449;28;20346;-59
2022/10/02 00:53:14;;;;;;;;;;;20.10;99.90;;;;;;4962099;28;19938;-62
2022/10/02 00:55:46;;;;;;;;;;;20.00;99.90;;;;;;4965947;28;19930;-64
2022/10/02 00:58:28;;;;;;;;;;;20.00;99.90;;;;;;4972971;28;20146;-59
2022/10/02 01:01:02;;;;;;;;;;;20.00;99.90;;;;;;4967323;28;19926;-62
2022/10/02 01:03:34;;;;;;;;;;;20.00;99.90;;;;;;4968615;28;19930;-60
2022/10/02 01:06:01;;;;;;;;;;;20.00;99.90;;;;;;4976432;28;19926;-61
2022/10/02 01:08:28;;;;;;;;;;;20.00;99.90;;;;;;4978834;28;19926;-62
2022/10/02 01:10:55;;;;;;;;;;;20.00;99.90;;;;;;4972576;28;19933;-57
2022/10/02 01:13:23;;;;;;;;;;;20.00;99.90;;;;;;4976358;28;19930;-62
2022/10/02 01:15:51;;;;;;;;;;;20.00;99.90;;;;;;4969933;28;19930;-61
2022/10/02 01:18:19;;;;;;;;;;;20.00;99.90;;;;;;4966656;28;19933;-62
2022/10/02 01:20:47;;;;;;;;;;;20.00;99.90;;;;;;4969952;28;19925;-61
2022/10/02 01:23:18;;;;;;;;;;;20.00;99.90;;;;;;4978166;28;19930;-61
2022/10/02 01:25:45;;;;;;;;;;;20.00;99.90;;;;;;4963363;28;19933;-62
2022/10/02 01:28:13;;;;;;;;;;;20.00;99.90;;;;;;4970638;28;19999;-62
2022/10/02 01:30:41;;;;;;;;;;;20.00;99.90;;;;;;4968710;28;19926;-61
2022/10/02 01:33:09;;;;;;;;;;;20.00;99.90;;;;;;4978849;28;19934;-62
2022/10/02 01:35:37;;;;;;;;;;;19.90;99.90;;;;;;4972181;28;19938;-60
2022/10/02 01:38:06;;;;;;;;;;;20.00;99.90;;;;;;4971586;28;20303;-60
2022/10/02 01:40:34;;;;;;;;;;;20.00;99.90;;;;;;4973758;28;19939;-58
2022/10/02 01:43:03;;;;;;;;;;;20.00;99.90;;;;;;4971244;28;19930;-62
2022/10/02 01:45:36;;;;;;;;;;;19.90;99.90;;;;;;4977067;28;19926;-58
2022/10/02 01:48:12;;;;;;;;;;;19.90;99.90;;;;;;4972312;28;20309;-62
2022/10/02 01:50:45;;;;;;;;;;;19.90;99.90;;;;;;4963417;28;19926;-62
2022/10/02 01:53:12;;;;;;;;;;;19.90;99.90;;;;;;4973882;28;19929;-60
2022/10/02 01:55:42;;;;;;;;;;;19.90;99.90;;;;;;4969464;28;19933;-60
2022/10/02 01:58:16;;;;;;;;;;;19.90;99.90;;;;;;4978196;28;19937;-59
2022/10/02 02:00:46;;;;;;;;;;;19.90;99.90;;;;;;4972369;28;20386;-62
2022/10/02 02:03:20;;;;;;;;;;;19.90;99.90;;;;;;4986894;28;19930;-61
2022/10/02 02:06:20;;;;;;;;;;;19.90;99.90;;;;;;4969296;28;19934;-62
2022/10/02 02:08:47;;;;;;;;;;;19.80;99.90;;;;;;4963144;28;20401;-60
2022/10/02 02:11:16;;;;;;;;;;;19.90;99.90;;;;;;4986213;28;20317;-57
2022/10/02 02:13:45;;;;;;;;;;;19.80;99.90;;;;;;4982048;28;19937;-58
2022/10/02 02:16:22;;;;;;;;;;;19.80;99.90;;;;;;4977842;28;19929;-61
2022/10/02 02:18:56;;;;;;;;;;;19.80;99.90;;;;;;4974889;28;19938;-60
2022/10/02 02:21:28;;;;;;;;;;;19.80;99.90;;;;;;4984910;28;19930;-62
2022/10/02 02:23:56;;;;;;;;;;;19.80;99.90;;;;;;4987244;28;20119;-59
2022/10/02 02:26:24;;;;;;;;;;;19.80;99.90;;;;;;4977936;28;19930;-63
2022/10/02 02:28:53;;;;;;;;;;;19.80;99.90;;;;;;4998037;28;19931;-62
2022/10/02 02:31:22;;;;;;;;;;;19.80;99.90;;;;;;4969412;28;19955;-59
2022/10/02 02:33:53;;;;;;;;;;;19.80;99.90;;;;;;4980840;28;19925;-62
2022/10/02 02:36:24;;;;;;;;;;;19.80;99.90;;;;;;4975475;28;19930;-63
2022/10/02 02:38:54;;;;;;;;;;;19.80;99.90;;;;;;4973390;28;19949;-60
2022/10/02 02:41:24;;;;;;;;;;;19.80;99.90;;;;;;4971671;28;19949;-60
2022/10/02 02:43:54;;;;;;;;;;;19.80;99.90;;;;;;4980622;28;20645;-60
2022/10/02 02:46:24;;;;;;;;;;;19.80;99.90;;;;;;4963773;28;19930;-63
2022/10/02 02:48:56;;;;;;;;;;;19.80;99.90;;;;;;4977709;28;20397;-62
2022/10/02 02:51:28;;;;;;;;;;;19.80;99.90;;;;;;4966219;28;19930;-60
2022/10/02 02:54:14;;;;;;;;;;;19.80;99.90;;;;;;4986751;28;19926;-62
2022/10/02 02:56:42;;;;;;;;;;;19.80;99.90;;;;;;4974346;28;20420;-60
2022/10/02 02:59:11;;;;;;;;;;;19.80;99.90;;;;;;4975243;28;20402;-63
2022/10/02 03:01:38;;;;;;;;;;;19.80;99.90;;;;;;4968249;28;19957;-63
2022/10/02 03:04:05;;;;;;;;;;;19.80;99.90;;;;;;4974172;28;19936;-60
2022/10/02 03:06:36;;;;;;;;;;;19.80;99.90;;;;;;4967595;28;19930;-63
2022/10/02 03:09:05;;;;;;;;;;;19.80;99.90;;;;;;4970877;28;19929;-60
2022/10/02 03:11:59;;;;;;;;;;;19.80;99.90;;;;;;4968263;28;20402;-61
2022/10/02 03:14:26;;;;;;;;;;;19.80;99.90;;;;;;4961131;28;19930;-61
2022/10/02 03:16:56;;;;;;;;;;;19.80;99.90;;;;;;4963822;28;19930;-61
2022/10/02 03:19:44;;;;;;;;;;;19.70;99.90;;;;;;4976354;28;20477;-62
2022/10/02 03:22:16;;;;;;;;;;;19.70;99.90;;;;;;4965946;28;19965;-62
2022/10/02 03:24:49;;;;;;;;;;;19.70;99.90;;;;;;4973772;28;19961;-61
2022/10/02 03:27:16;;;;;;;;;;;19.70;99.90;;;;;;4972722;28;19938;-62
2022/10/02 03:29:48;;;;;;;;;;;19.70;99.90;;;;;;4998378;28;19937;-63
2022/10/02 03:32:15;;;;;;;;;;;19.70;99.90;;;;;;4974585;28;19925;-62
2022/10/02 03:34:43;;;;;;;;;;;19.70;99.90;;;;;;4972351;28;19937;-63
2022/10/02 03:37:10;;;;;;;;;;;19.70;99.90;;;;;;4967437;28;19933;-62
2022/10/02 03:39:42;;;;;;;;;;;19.70;99.90;;;;;;4975421;28;19930;-62
2022/10/02 03:42:13;;;;;;;;;;;19.70;99.90;;;;;;4963964;28;19930;-64
2022/10/02 03:44:40;;;;;;;;;;;19.70;99.90;;;;;;4965355;28;19937;-61
2022/10/02 03:47:07;;;;;;;;;;;19.70;99.90;;;;;;4966611;28;19963;-61
2022/10/02 03:49:35;;;;;;;;;;;19.70;99.90;;;;;;4968851;28;19930;-61
2022/10/02 03:52:02;;;;;;;;;;;19.70;99.90;;;;;;4971699;28;19937;-62
2022/10/02 03:54:34;;;;;;;;;;;19.80;99.90;;;;;;4973209;28;19937;-62
2022/10/02 03:57:03;;;;;;;;;;;19.90;99.90;;;;;;4978412;28;19926;-61
2022/10/02 03:59:34;;;;;;;;;;;20.10;99.90;;;;;;4971345;28;19934;-63
2022/10/02 04:02:05;;;;;;;;;;;20.40;99.90;;;;;;4982609;28;19930;-60
2022/10/02 04:04:40;;;;;;;;;;;20.70;99.90;;;;;;4977945;28;19930;-61
2022/10/02 04:07:14;;;;;;;;;;;21.00;99.90;;;;;;4963170;28;20051;-61
2022/10/02 04:09:43;;;;;;;;;;;21.20;99.90;;;;;;4977834;28;20314;-62
2022/10/02 04:12:12;;;;;;;;;;;21.20;99.90;;;;;;4982091;28;19933;-61
2022/10/02 04:15:00;;;;;;;;;;;21.30;99.90;;;;;;4976850;28;20290;-61
2022/10/02 04:17:42;;;;;;;;;;;21.40;99.90;;;;;;4975740;28;19941;-62
2022/10/02 04:20:13;;;;;;;;;;;21.40;99.90;;;;;;4966204;28;19926;-62
2022/10/02 04:22:49;;;;;;;;;;;21.40;99.90;;;;;;4984679;28;19929;-59
2022/10/02 04:25:20;;;;;;;;;;;21.40;99.90;;;;;;4979650;28;20390;-62
2022/10/02 04:27:56;;;;;;;;;;;21.40;99.90;;;;;;4968205;28;19937;-62
2022/10/02 04:30:24;;;;;;;;;;;21.40;99.90;;;;;;4968763;28;20306;-61
2022/10/02 04:32:52;;;;;;;;;;;21.40;99.90;;;;;;4982518;28;19933;-62
2022/10/02 04:35:32;;;;;;;;;;;21.40;99.90;;;;;;4980840;28;19926;-61
2022/10/02 04:38:18;;;;;;;;;;;21.40;99.90;;;;;;4974144;28;20282;-60
2022/10/02 04:41:04;;;;;;;;;;;21.30;99.90;;;;;;4972544;28;19941;-63
2022/10/02 04:43:56;;;;;;;;;;;21.30;99.90;;;;;;4973623;28;19926;-63
2022/10/02 04:46:23;;;;;;;;;;;21.30;99.90;;;;;;4981984;28;20322;-60
2022/10/02 04:48:59;;;;;;;;;;;21.30;99.90;;;;;;4978900;28;19926;-57
2022/10/02 04:51:37;;;;;;;;;;;21.30;99.90;;;;;;4969622;28;20376;-61
2022/10/02 04:54:29;;;;;;;;;;;21.30;99.90;;;;;;4979557;28;19926;-61
2022/10/02 04:56:56;;;;;;;;;;;21.30;99.90;;;;;;4969445;28;20417;-61
2022/10/02 04:59:37;;;;;;;;;;;21.30;99.90;;;;;;4977628;28;19937;-61
2022/10/02 05:02:20;;;;;;;;;;;21.20;99.90;;;;;;4982501;28;19934;-63
2022/10/02 05:04:56;;;;;;;;;;;21.20;99.90;;;;;;4974145;28;19930;-61
2022/10/02 05:07:23;;;;;;;;;;;21.20;99.90;;;;;;4964899;28;19934;-62
2022/10/02 05:10:09;;;;;;;;;;;21.10;99.90;;;;;;4968029;28;19933;-60
2022/10/02 05:12:45;;;;;;;;;;;21.10;99.90;;;;;;4961606;28;19930;-60
2022/10/02 05:15:35;;;;;;;;;;;21.20;99.90;;;;;;4969309;28;19975;-59
2022/10/02 05:18:05;;;;;;;;;;;21.10;99.90;;;;;;4963648;28;19937;-62
2022/10/02 05:20:41;;;;;;;;;;;21.10;99.90;;;;;;4976334;28;19930;-61
2022/10/02 05:23:21;;;;;;;;;;;21.10;99.90;;;;;;4967651;28;20151;-59
2022/10/02 05:25:48;;;;;;;;;;;21.10;99.90;;;;;;4970219;28;19929;-59
2022/10/02 05:28:27;;;;;;;;;;;21.10;99.90;;;;;;4962848;28;19927;-62
2022/10/02 05:31:03;;;;;;;;;;;21.00;99.90;;;;;;4981444;28;19925;-64
2022/10/02 05:33:55;;;;;;;;;;;21.00;99.90;;;;;;4973124;28;19926;-62
2022/10/02 05:36:58;;;;;;;;;;;20.90;99.90;;;;;;4968286;28;20386;-59
2022/10/02 05:40:00;;;;;;;;;;;21.00;99.90;;;;;;4913012;29;20315;-58
2022/10/02 05:42:34;;;;;;;;;;;21.00;99.90;;;;;;4948151;28;19935;-63
2022/10/02 05:45:15;;;;;;;;;;;20.90;99.90;;;;;;4967402;28;20039;-61
2022/10/02 05:47:47;;;;;;;;;;;20.90;99.90;;;;;;4975129;28;19937;-60
2022/10/02 05:50:16;;;;;;;;;;;20.90;99.90;;;;;;4970992;28;19930;-63
2022/10/02 05:52:51;;;;;;;;;;;20.90;99.90;;;;;;4969871;28;20553;-64
2022/10/02 05:55:22;;;;;;;;;;;20.90;99.90;;;;;;4976511;28;19930;-63
2022/10/02 05:57:51;;;;;;;;;;;20.90;99.90;;;;;;4967361;28;20484;-60
2022/10/02 06:00:18;;;;;;;;;;;20.90;99.90;;;;;;4970105;28;19930;-64
2022/10/02 06:02:50;;;;;;;;;;;20.90;99.90;;;;;;4982192;28;19926;-62
2022/10/02 06:05:20;;;;;;;;;;;20.90;99.90;;;;;;4978733;28;19933;-65
2022/10/02 06:07:50;;;;;;;;;;;20.90;99.90;;;;;;4970407;28;19930;-59
2022/10/02 06:10:18;;;;;;;;;;;20.90;99.90;;;;;;4967783;28;19934;-61
2022/10/02 06:12:53;;;;;;;;;;;20.90;99.90;;;;;;4977025;28;19926;-62
2022/10/02 06:15:32;;;;;;;;;;;20.80;99.90;;;;;;4962990;28;19999;-61
2022/10/02 06:18:02;;;;;;;;;;;20.80;99.90;;;;;;4972971;28;19937;-64
2022/10/02 06:20:41;;;;;;;;;;;20.80;99.90;;;;;;4972260;28;19934;-64
2022/10/02 06:23:14;;;;;;;;;;;20.80;99.90;;;;;;4968089;28;19930;-60
2022/10/02 06:25:43;;;;;;;;;;;20.80;99.90;;;;;;4970336;28;19930;-61
2022/10/02 06:28:14;;;;;;;;;;;20.80;99.90;;;;;;4981549;28;19935;-62
2022/10/02 06:30:44;;;;;;;;;;;20.80;99.90;;;;;;4979403;28;20340;-61
2022/10/02 06:33:14;;;;;;;;;;;20.80;99.90;;;;;;4967696;28;19930;-62
2022/10/02 06:35:52;;;;;;;;;;;20.70;99.90;;;;;;4967147;28;19930;-60
2022/10/02 06:38:24;;;;;;;;;;;20.80;99.90;;;;;;4977336;28;19930;-63
2022/10/02 06:41:09;;;;;;;;;;;20.80;99.90;;;;;;4960311;28;19934;-61
2022/10/02 06:43:51;;;;;;;;;;;20.50;99.90;;;;;;4964683;28;19930;-61
2022/10/02 06:46:21;;;;;;;;;;;19.90;99.90;;;;;;4965392;28;20299;-62
2022/10/02 06:48:53;;;;;;;;;;;19.90;99.90;;;;;;4964167;28;20410;-62
2022/10/02 06:51:29;;;;;;;;;;;20.10;99.90;;;;;;4970881;28;19934;-60
2022/10/02 06:54:00;;;;;;;;;;;20.40;99.90;;;;;;4964968;28;19930;-62
2022/10/02 06:56:45;;;;;;;;;;;20.60;99.90;;;;;;4966873;28;19930;-62
2022/10/02 06:59:42;;;;;;;;;;;20.70;99.90;;;;;;4968547;28;19938;-64
2022/10/02 07:02:12;;;;;;;;;;;20.80;99.90;;;;;;4963700;28;19934;-61
2022/10/02 07:04:41;;;;;;;;;;;20.90;99.90;;;;;;4980928;28;19941;-63
2022/10/02 07:07:22;;;;;;;;;;;21.00;99.90;;;;;;4979947;28;20326;-63
2022/10/02 07:09:49;;;;;;;;;;;21.00;99.90;;;;;;4984179;28;19968;-63
2022/10/02 07:12:35;;;;;;;;;;;21.00;99.90;;;;;;4974267;28;19930;-63
2022/10/02 07:15:21;;;;;;;;;;;21.00;99.90;;;;;;4966355;28;19949;-64
2022/10/02 07:18:01;;;;;;;;;;;21.00;99.90;;;;;;4962680;28;20417;-63
2022/10/02 07:20:31;;;;;;;;;;;21.00;99.90;;;;;;4967413;28;19934;-62
2022/10/02 07:22:59;;;;;;;;;;;20.90;99.90;;;;;;4972748;28;19930;-63
2022/10/02 07:25:35;;;;;;;;;;;20.90;99.90;;;;;;4985110;28;19948;-64
2022/10/02 07:28:17;;;;;;;;;;;20.90;99.90;;;;;;4967233;28;19937;-61
2022/10/02 07:30:50;;;;;;;;;;;20.90;99.90;;;;;;4970576;28;19929;-61
2022/10/02 07:33:36;;;;;;;;;;;20.90;99.90;;;;;;4975860;28;19934;-62
2022/10/02 07:36:16;;;;;;;;;;;20.90;99.90;;;;;;4967658;28;19930;-62
2022/10/02 07:38:49;;;;;;;;;;;20.90;99.90;;;;;;4967641;28;19930;-62
2022/10/02 07:41:16;;;;;;;;;;;20.80;99.90;;;;;;4972883;28;19945;-62
2022/10/02 07:44:05;;;;;;;;;;;20.80;99.90;;;;;;4967526;28;19937;-63
2022/10/02 07:46:53;;;;;;;;;;;20.80;99.90;;;;;;4966382;28;20418;-63
2022/10/02 07:49:26;;;;;;;;;;;20.90;99.90;;;;;;4968729;28;19941;-63
2022/10/02 07:51:58;;;;;;;;;;;20.80;99.90;;;;;;4972171;28;19933;-64
2022/10/02 07:54:28;;;;;;;;;;;20.90;99.90;;;;;;4972753;28;20448;-65
2022/10/02 07:56:59;;;;;;;;;;;20.80;99.90;;;;;;4966705;28;20356;-64
2022/10/02 07:59:28;;;;;;;;;;;20.80;99.90;;;;;;4971503;28;19930;-59
2022/10/02 08:01:55;;;;;;;;;;;20.80;99.90;;;;;;4958256;28;19933;-62
2022/10/02 08:04:25;;;;;;;;;;;20.80;99.90;;;;;;4963650;28;19937;-60
2022/10/02 08:06:56;;;;;;;;;;;20.80;99.90;;;;;;4973463;28;20332;-61
2022/10/02 08:09:28;;;;;;;;;;;20.90;99.90;;;;;;4964169;28;19930;-62
2022/10/02 08:11:58;;;;;;;;;;;21.10;99.90;;;;;;4974193;28;19937;-59
2022/10/02 08:14:31;;;;;;;;;;;21.20;99.90;;;;;;4970621;28;20221;-59
2022/10/02 08:17:01;;;;;;;;;;;21.30;99.90;;;;;;4965851;28;19926;-59
2022/10/02 08:19:34;;;;;;;;;;;21.50;99.90;;;;;;4956523;28;20005;-61
2022/10/02 08:22:04;;;;;;;;;;;21.60;99.90;;;;;;4978439;28;19930;-59
2022/10/02 08:24:35;;;;;;;;;;;21.70;99.90;;;;;;4956530;28;20528;-61
2022/10/02 08:27:11;;;;;;;;;;;21.80;99.90;;;;;;4968262;28;20155;-58
2022/10/02 08:29:41;;;;;;;;;;;21.90;99.90;;;;;;4960320;28;19930;-59
2022/10/02 08:32:10;;;;;;;;;;;22.00;99.90;;;;;;4959097;28;19950;-60
2022/10/02 08:34:37;;;;;;;;;;;22.00;99.90;;;;;;4965158;28;19930;-60
2022/10/02 08:37:13;;;;;;;;;;;22.00;99.90;;;;;;4964953;28;19926;-60
2022/10/02 08:39:42;;;;;;;;;;;22.00;99.90;;;;;;4963680;28;19934;-61
2022/10/02 08:42:27;;;;;;;;;;;22.00;99.90;;;;;;4961711;28;19933;-60
2022/10/02 08:45:04;;;;;;;;;;;22.00;99.90;;;;;;4968840;28;20421;-59
2022/10/02 08:47:46;;;;;;;;;;;22.00;99.90;;;;;;4981723;28;19934;-60
2022/10/02 08:50:28;;;;;;;;;;;22.00;99.90;;;;;;4974927;28;19931;-57
2022/10/02 08:53:07;;;;;;;;;;;22.00;99.90;;;;;;4966115;28;19930;-59
2022/10/02 08:55:57;;;;;;;;;;;22.00;99.90;;;;;;4968069;28;20007;-55
2022/10/02 08:58:30;;;;;;;;;;;22.00;99.90;;;;;;4965517;28;19960;-58
2022/10/02 09:01:07;;;;;;;;;;;22.00;99.90;;;;;;4964120;28;19937;-58
2022/10/02 09:04:08;;;;;;;;;;;22.00;99.90;;;;;;4963636;28;20318;-60
2022/10/02 09:06:53;;;;;;;;;;;22.00;99.90;;;;;;4966348;28;19930;-59
2022/10/02 09:09:33;;;;;;;;;;;22.00;99.90;;;;;;4963143;28;20338;-60
2022/10/02 09:12:10;;;;;;;;;;;22.00;99.90;;;;;;4963344;28;19927;-58
2022/10/02 09:14:56;;;;;;;;;;;22.00;99.90;;;;;;4967912;28;19930;-59
2022/10/02 09:17:31;;;;;;;;;;;22.00;99.90;;;;;;4976591;28;19933;-60
2022/10/02 09:20:10;;;;;;;;;;;22.00;99.90;;;;;;4974996;28;20299;-56
2022/10/02 09:22:45;;;;;;;;;;;22.00;99.90;;;;;;4961519;28;19930;-59
2022/10/02 09:25:21;;;;;;;;;;;21.90;99.90;;;;;;4981756;28;19933;-60
2022/10/02 09:28:03;;;;;;;;;;;21.90;99.90;;;;;;4972075;28;19926;-58
2022/10/02 09:31:06;;;;;;;;;;;21.90;99.90;;;;;;4976269;28;20306;-59
2022/10/02 09:33:56;;;;;;;;;;;21.90;99.90;;;;;;4946576;28;20319;-61
2022/10/02 09:36:29;;;;;;;;;;;21.90;99.90;;;;;;4979761;28;19937;-60
2022/10/02 09:39:15;;;;;;;;;;;21.80;99.90;;;;;;4974041;28;19937;-58
2022/10/02 09:41:50;;;;;;;;;;;21.80;99.90;;;;;;4990956;28;19936;-60
2022/10/02 09:44:37;;;;;;;;;;;21.80;99.90;;;;;;4971239;28;19941;-60
2022/10/02 09:47:17;;;;;;;;;;;21.70;99.90;;;;;;4965773;28;19926;-62
2022/10/02 09:49:57;;;;;;;;;;;21.70;99.90;;;;;;4966667;28;19953;-59
2022/10/02 09:52:49;;;;;;;;;;;21.70;99.90;;;;;;4973439;28;19926;-58
2022/10/02 09:55:22;;;;;;;;;;;21.70;99.90;;;;;;4980774;28;19930;-59
2022/10/02 09:58:08;;;;;;;;;;;21.70;99.90;;;;;;4976606;28;19933;-59
2022/10/02 10:00:48;;;;;;;;;;;21.70;99.90;;;;;;4962140;28;19937;-58
2022/10/02 10:03:18;;;;;;;;;;;21.60;99.90;;;;;;4969264;28;19980;-57
2022/10/02 10:05:49;;;;;;;;;;;21.60;99.90;;;;;;4964207;28;19931;-57
2022/10/02 10:08:28;;;;;;;;;;;21.60;99.90;;;;;;4979849;28;19925;-59
2022/10/02 10:11:15;;;;;;;;;;;21.60;99.90;;;;;;4981644;28;19926;-60
2022/10/02 10:13:47;;;;;;;;;;;21.60;99.90;;;;;;4981432;28;19938;-64
2022/10/02 10:16:33;;;;;;;;;;;21.60;99.90;;;;;;4981004;28;19941;-61
2022/10/02 10:19:22;;;;;;;;;;;21.60;99.90;;;;;;4985877;28;20408;-62
2022/10/02 10:22:09;;;;;;;;;;;21.70;99.90;;;;;;4985303;28;19941;-61
2022/10/02 10:25:02;;;;;;;;;;;21.70;99.90;;;;;;4971430;28;19930;-60
2022/10/02 10:27:35;;;;;;;;;;;21.70;99.90;;;;;;4980268;28;19956;-61
2022/10/02 10:30:20;;;;;;;;;;;21.70;99.90;;;;;;4972719;28;19935;-61
2022/10/02 10:32:53;;;;;;;;;;;21.70;99.90;;;;;;4960456;28;19937;-59
2022/10/02 10:35:24;;;;;;;;;;;21.70;99.90;;;;;;4992997;28;19939;-61
2022/10/02 10:38:31;;;;;;;;;;;21.70;99.90;;;;;;4975485;28;19930;-60
2022/10/02 10:41:04;;;;;;;;;;;21.80;99.90;;;;;;4982521;28;19926;-58
2022/10/02 10:43:57;;;;;;;;;;;21.80;99.90;;;;;;4978315;28;19929;-59
2022/10/02 10:46:44;;;;;;;;;;;21.80;99.90;;;;;;4982017;28;19927;-60
2022/10/02 10:49:21;;;;;;;;;;;21.90;99.90;;;;;;4952598;28;19930;-59
2022/10/02 10:52:14;;;;;;;;;;;21.90;99.90;;;;;;4979240;28;20314;-64
2022/10/02 10:54:59;;;;;;;;;;;21.90;99.90;;;;;;4975965;28;19930;-60
2022/10/02 10:57:34;;;;;;;;;;;22.00;99.90;;;;;;4980745;28;19937;-62
2022/10/02 11:00:14;;;;;;;;;;;22.00;99.90;;;;;;4986059;28;19930;-61
2022/10/02 11:02:53;;;;;;;;;;;22.00;99.90;;;;;;4973568;28;20320;-60
2022/10/02 11:05:21;;;;;;;;;;;22.00;99.90;;;;;;4984021;28;19938;-59
2022/10/02 11:07:57;;;;;;;;;;;22.00;99.90;;;;;;4979347;28;19940;-61
2022/10/02 11:10:36;;;;;;;;;;;22.00;99.90;;;;;;4985096;28;19937;-60
2022/10/02 11:13:13;;;;;;;;;;;22.00;99.90;;;;;;4980268;28;19926;-61
2022/10/02 11:15:59;;;;;;;;;;;22.00;99.90;;;;;;4972375;28;19925;-59
2022/10/02 11:18:44;;;;;;;;;;;21.90;99.90;;;;;;4981208;28;19929;-57
2022/10/02 11:21:32;;;;;;;;;;;22.00;99.90;;;;;;4975199;28;19953;-60
2022/10/02 11:24:22;;;;;;;;;;;21.90;99.90;;;;;;4973620;28;20048;-62
2022/10/02 11:26:49;;;;;;;;;;;21.90;99.90;;;;;;4960374;28;19926;-59
2022/10/02 11:29:33;;;;;;;;;;;21.90;99.90;;;;;;4973568;28;19926;-60
2022/10/02 11:32:32;;;;;;;;;;;21.80;99.90;;;;;;4978163;28;19926;-58
2022/10/02 11:35:22;;;;;;;;;;;21.80;99.90;;;;;;4979841;28;19956;-60
2022/10/02 11:38:06;;;;;;;;;;;21.80;99.90;;;;;;4970259;28;19930;-58
2022/10/02 11:40:43;;;;;;;;;;;21.80;99.90;;;;;;4970781;28;19930;-58
2022/10/02 11:43:29;;;;;;;;;;;21.80;99.90;;;;;;4965060;28;19926;-56
2022/10/02 11:46:06;;;;;;;;;;;21.70;99.90;;;;;;4974628;28;19930;-59
2022/10/02 11:48:46;;;;;;;;;;;21.70;99.90;;;;;;4973780;28;19926;-60
2022/10/02 11:51:31;;;;;;;;;;;21.70;99.90;;;;;;4973547;28;19925;-54
2022/10/02 11:53:58;;;;;;;;;;;21.70;99.90;;;;;;4969600;28;20002;-61
2022/10/02 11:56:37;;;;;;;;;;;21.70;99.90;;;;;;4973289;28;20412;-61
2022/10/02 11:59:05;;;;;;;;;;;21.70;99.90;;;;;;4973509;28;19926;-62
2022/10/02 12:01:35;;;;;;;;;;;21.70;99.90;;;;;;4977127;28;19942;-59
2022/10/02 12:04:06;;;;;;;;;;;21.70;99.90;;;;;;4976527;28;19934;-61
2022/10/02 12:06:52;;;;;;;;;;;21.60;99.90;;;;;;4981281;28;19952;-58
2022/10/02 12:09:34;;;;;;;;;;;21.70;99.90;;;;;;4977732;28;19934;-58
2022/10/02 12:12:11;;;;;;;;;;;21.70;99.90;;;;;;4991230;28;19929;-58
2022/10/02 12:14:38;;;;;;;;;;;21.70;99.90;;;;;;4986445;28;19949;-58
2022/10/02 12:17:12;;;;;;;;;;;21.70;99.90;;;;;;4968757;28;19930;-56
2022/10/02 12:28:28;;;;;;;;;;;21.70;99.90;;;;;;4967264;28;19933;-60
2022/10/02 12:31:01;;;;;;;;;;;21.70;99.90;;;;;;4974491;28;19941;-57
2022/10/02 12:33:44;;;;;;;;;;;21.80;99.90;;;;;;4986876;28;19934;-57
2022/10/02 12:36:11;;;;;;;;;;;21.80;99.90;;;;;;4977772;28;20341;-61
2022/10/02 12:38:41;;;;;;;;;;;21.80;99.90;;;;;;4967276;28;19937;-55
2022/10/02 12:41:32;;;;;;;;;;;21.80;99.90;;;;;;4984355;28;19930;-57
2022/10/02 12:44:08;;;;;;;;;;;21.80;99.90;;;;;;4979413;28;19940;-61
2022/10/02 12:46:58;;;;;;;;;;;21.90;99.90;;;;;;4965908;28;19937;-59
2022/10/02 12:49:28;;;;;;;;;;;21.90;99.90;;;;;;4985980;28;19951;-58
2022/10/02 12:51:55;;;;;;;;;;;21.90;99.90;;;;;;4977174;28;19933;-62
2022/10/02 12:54:42;;;;;;;;;;;21.90;99.90;;;;;;4984825;28;19977;-59
2022/10/02 13:00:15;;;;;;;;;;;21.90;99.90;;;;;;4985632;28;19930;-57
2022/10/02 13:03:04;;;;;;;;;;;22.00;99.90;;;;;;4979177;28;19937;-61
2022/10/02 13:05:31;;;;;;;;;;;22.00;99.90;;;;;;4980872;28;20390;-59
2022/10/02 13:08:10;;;;;;;;;;;22.00;99.90;;;;;;4968500;28;19927;-60
2022/10/02 13:10:44;;;;;;;;;;;22.00;99.90;;;;;;4959619;28;20306;-60
2022/10/02 13:13:24;;;;;;;;;;;22.00;99.90;;;;;;4983413;28;19930;-59
2022/10/02 13:15:57;;;;;;;;;;;22.00;99.90;;;;;;4983414;28;19926;-58
2022/10/02 13:18:42;;;;;;;;;;;21.90;99.90;;;;;;4959190;28;19926;-61
2022/10/02 13:21:18;;;;;;;;;;;22.00;99.90;;;;;;4979625;28;19932;-62
2022/10/02 13:23:48;;;;;;;;;;;21.90;99.90;;;;;;4983444;28;19933;-57
2022/10/02 13:26:21;;;;;;;;;;;21.90;99.90;;;;;;4978194;28;19926;-61
2022/10/02 13:29:07;;;;;;;;;;;21.90;99.90;;;;;;4994315;28;19953;-59
2022/10/02 13:31:40;;;;;;;;;;;21.80;99.90;;;;;;4979892;28;19930;-61
2022/10/02 13:34:26;;;;;;;;;;;21.80;99.90;;;;;;4972294;28;19929;-60
2022/10/02 13:37:14;;;;;;;;;;;21.80;99.90;;;;;;4982363;28;19934;-58
2022/10/02 13:40:00;;;;;;;;;;;21.80;99.90;;;;;;4975532;28;19929;-59
2022/10/02 13:42:35;;;;;;;;;;;21.80;99.90;;;;;;4976536;28;20313;-60
2022/10/02 13:45:05;;;;;;;;;;;21.70;99.90;;;;;;4965324;28;20430;-63
2022/10/02 13:47:35;;;;;;;;;;;21.80;99.90;;;;;;4979841;28;20233;-59
2022/10/02 13:50:18;;;;;;;;;;;21.70;99.90;;;;;;4978764;28;19937;-60
2022/10/02 13:53:04;;;;;;;;;;;21.70;99.90;;;;;;4978300;28;20417;-60
2022/10/02 13:55:52;;;;;;;;;;;21.70;99.90;;;;;;4972240;28;20334;-57
2022/10/02 13:58:22;;;;;;;;;;;21.70;99.90;;;;;;4976175;28;19926;-62
2022/10/02 14:01:00;;;;;;;;;;;21.70;99.90;;;;;;4969426;28;20370;-60
2022/10/02 14:03:39;;;;;;;;;;;21.70;99.90;;;;;;4980865;28;19940;-61
2022/10/02 14:06:22;;;;;;;;;;;21.70;99.90;;;;;;4986796;28;19933;-62
2022/10/02 14:08:58;;;;;;;;;;;21.70;99.90;;;;;;4970896;28;19932;-60
2022/10/02 14:11:44;;;;;;;;;;;21.70;99.90;;;;;;4979403;28;19926;-58
2022/10/02 14:14:11;;;;;;;;;;;21.70;99.90;;;;;;4990833;28;19955;-61
2022/10/02 14:16:41;;;;;;;;;;;21.70;99.90;;;;;;4989980;28;19936;-61
2022/10/02 14:19:09;;;;;;;;;;;21.70;99.90;;;;;;4981382;28;19930;-57
2022/10/02 14:21:49;;;;;;;;;;;21.70;99.90;;;;;;4978200;28;19933;-61
2022/10/02 14:24:58;;;;;;;;;;;21.70;99.90;;;;;;4984977;28;19926;-58
2022/10/02 14:27:15;;;;;;;;;;;21.80;99.90;;;;;;4978590;28;19926;-59
2022/10/02 14:29:52;;;;;;;;;;;21.80;99.90;;;;;;4979271;28;19937;-62
2022/10/02 14:32:38;;;;;;;;;;;21.80;99.90;;;;;;4984379;28;19926;-59
2022/10/02 14:35:08;;;;;;;;;;;21.80;99.90;;;;;;4985861;28;19936;-60
2022/10/02 14:37:44;;;;;;;;;;;21.80;99.90;;;;;;4971507;28;19930;-60
2022/10/02 14:40:13;;;;;;;;;;;21.90;99.90;;;;;;4976133;28;19930;-56
2022/10/02 14:42:43;;;;;;;;;;;21.90;99.90;;;;;;4974149;28;19927;-59
2022/10/02 14:45:12;;;;;;;;;;;21.90;99.90;;;;;;4966338;28;19926;-61
2022/10/02 14:47:49;;;;;;;;;;;21.90;99.90;;;;;;4969657;28;19926;-58
2022/10/02 14:50:32;;;;;;;;;;;21.90;99.90;;;;;;4985496;28;19926;-56
2022/10/02 14:52:59;;;;;;;;;;;21.90;99.90;;;;;;4994557;28;19930;-62
2022/10/02 14:55:45;;;;;;;;;;;21.90;99.90;;;;;;4988319;28;19929;-61
2022/10/02 14:58:12;;;;;;;;;;;22.00;99.90;;;;;;5002841;28;20039;-62
2022/10/02 15:00:45;;;;;;;;;;;22.00;99.90;;;;;;4977625;28;19933;-62
2022/10/02 15:03:18;;;;;;;;;;;22.00;99.90;;;;;;4975213;28;20296;-59
2022/10/02 15:06:09;;;;;;;;;;;22.00;99.90;;;;;;4981042;28;19937;-61
2022/10/02 15:08:38;;;;;;;;;;;22.00;99.90;;;;;;4976489;28;20444;-60
2022/10/02 15:11:17;;;;;;;;;;;22.00;99.90;;;;;;4976879;28;19930;-59
2022/10/02 15:13:56;;;;;;;;;;;22.00;99.90;;;;;;4980291;28;19936;-59
2022/10/02 15:19:15;;;;;;;;;;;22.00;99.90;;;;;;4963923;28;19948;-59
2022/10/02 15:21:47;;;;;;;;;;;21.90;99.90;;;;;;4978391;28;19936;-60