Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:31;;;;;;;12.52;9.48;;;;;;;20.18;84.28;100864.16;4941933;29;20107;-45
2023/06/13 00:03:00;;;;;;;11.55;9.27;;;;;;;20.18;83.92;100866.16;4952976;29;20398;-44
2023/06/13 00:05:27;;;;;;;13.88;9.98;;;;;;;20.16;84.13;100868.59;4922812;29;20090;-46
2023/06/13 00:07:54;;;;;;;12.18;9.68;;;;;;;20.16;84.17;100871.41;4954505;29;20082;-44
2023/06/13 00:10:21;;;;;;;11.40;9.38;;;;;;;20.19;84.17;100870.59;4955055;29;20047;-45
2023/06/13 00:12:49;;;;;;;20.17;10.55;;;;;;;20.15;84.21;100864.19;4952242;29;20081;-44
2023/06/13 00:15:16;;;;;;;12.85;9.57;;;;;;;20.13;84.90;100858.97;4935745;29;20553;-44
2023/06/13 00:17:45;;;;;;;14.57;9.93;;;;;;;20.13;84.34;100858.16;4936419;29;20055;-48
2023/06/13 00:20:12;;;;;;;14.80;10.13;;;;;;;20.14;84.26;100857.78;4941972;29;20140;-44
2023/06/13 00:22:40;;;;;;;14.00;10.50;;;;;;;20.15;84.31;100856.53;4954593;29;20051;-44
2023/06/13 00:25:07;;;;;;;13.88;11.20;;;;;;;20.19;83.99;100862.16;4954386;29;20039;-46
2023/06/13 00:27:34;;;;;;;14.75;11.13;;;;;;;20.23;84.12;100857.31;4953887;29;20409;-44
2023/06/13 00:30:01;;;;;;;16.42;11.75;;;;;;;20.20;83.86;100860.97;4939401;29;20044;-44
2023/06/13 00:32:28;;;;;;;13.63;10.50;;;;;;;20.16;84.18;100869.41;4928072;29;20108;-45
2023/06/13 00:34:55;;;;;;;14.70;10.75;;;;;;;20.13;84.58;100860.97;4939663;29;20132;-45
2023/06/13 00:37:22;;;;;;;13.82;11.05;;;;;;;20.08;84.66;100858.59;4940145;29;20047;-44
2023/06/13 00:39:49;;;;;;;18.40;12.35;;;;;;;20.04;84.92;100847.38;4941757;29;20052;-44
2023/06/13 00:42:15;;;;;;;17.20;13.40;;;;;;;20.01;85.24;100839.75;4939572;29;20134;-44
2023/06/13 00:44:42;;;;;;;21.35;14.95;;;;;;;20.04;85.18;100839.72;4935011;29;20074;-44
2023/06/13 00:47:13;;;;;;;20.13;15.05;;;;;;;20.09;84.69;100837.72;4932970;29;20071;-46
2023/06/13 00:49:41;;;;;;;27.10;17.50;;;;;;;20.10;84.40;100833.66;4928013;29;20418;-44
2023/06/13 00:52:09;;;;;;;24.15;15.25;;;;;;;20.05;84.66;100838.53;4936541;29;20048;-45
2023/06/13 00:54:37;;;;;;;20.85;14.55;;;;;;;20.01;84.88;100820.84;4949561;29;20043;-44
2023/06/13 00:57:06;;;;;;;22.63;16.48;;;;;;;19.96;85.27;100824.09;4943173;29;20442;-45
2023/06/13 00:59:33;;;;;;;22.98;15.93;;;;;;;19.91;85.58;100816.06;4947770;29;20126;-44
2023/06/13 01:02:03;;;;;;;20.48;14.07;;;;;;;19.89;85.08;100828.94;4939390;29;20060;-44
2023/06/13 01:04:34;;;;;;;20.92;16.10;;;;;;;19.89;85.37;100815.69;4917529;29;20442;-45
2023/06/13 01:07:05;;;;;;;19.85;15.82;;;;;;;19.94;85.33;100823.69;4940539;29;20062;-45
2023/06/13 01:09:32;;;;;;;21.08;15.43;;;;;;;19.90;85.16;100820.13;4946279;29;20082;-44
2023/06/13 01:12:08;;;;;;;18.88;14.77;;;;;;;19.82;85.39;100815.72;4916885;29;20463;-44
2023/06/13 01:14:41;;;;;;;16.63;13.48;;;;;;;19.79;85.87;100805.28;4941566;29;20098;-44
2023/06/13 01:17:20;;;;;;;21.83;16.70;;;;;;;19.79;85.78;100810.91;4953940;29;20051;-43
2023/06/13 01:19:53;;;;;;;20.35;15.00;;;;;;;19.74;86.01;100811.34;4953750;29;20047;-43
2023/06/13 01:22:27;;;;;;;27.25;16.15;;;;;;;19.71;86.30;100814.13;4953980;29;20129;-43
2023/06/13 01:25:09;;;;;;;26.20;17.70;;;;;;;19.67;86.64;100810.56;4941470;29;20486;-43
2023/06/13 01:27:39;;;;;;;26.88;18.85;;;;;;;19.64;86.29;100811.38;4941128;29;20497;-43
2023/06/13 01:30:07;;;;;;;31.15;20.30;;;;;;;19.63;86.38;100804.13;4953294;29;20043;-43
2023/06/13 01:32:36;;;;;;;40.28;21.13;;;;;;;19.61;86.72;100798.94;4941535;29;20047;-43
2023/06/13 01:35:04;;;;;;;39.33;20.42;;;;;;;19.56;87.12;100796.53;4937206;29;20454;-44
2023/06/13 01:37:32;;;;;;;37.13;21.90;;;;;;;19.53;87.06;100794.53;4953294;29;20047;-44
2023/06/13 01:40:01;;;;;;;34.92;20.42;;;;;;;19.51;87.26;100791.34;4951918;29;20516;-43
2023/06/13 01:42:28;;;;;;;26.30;19.13;;;;;;;19.52;87.15;100786.50;4925540;29;20059;-43
2023/06/13 01:44:55;;;;;;;26.10;18.92;;;;;;;19.52;87.20;100797.72;4942241;29;20193;-47
2023/06/13 01:48:00;;;;;;;23.63;18.00;;;;;;;19.50;87.56;100795.34;4953312;29;20045;-44
2023/06/13 01:50:35;;;;;;;20.13;16.88;;;;;;;19.47;87.72;100792.53;4935246;29;20141;-43
2023/06/13 01:53:38;;;;;;;23.35;17.83;;;;;;;19.42;87.76;100797.38;4950333;29;20508;-43
2023/06/13 01:56:09;;;;;;;21.52;15.85;;;;;;;19.39;88.02;100800.16;4931612;29;20091;-44
2023/06/13 01:58:54;;;;;;;25.55;17.35;;;;;;;19.39;87.74;100817.00;4943177;29;20058;-44
2023/06/13 02:01:24;;;;;;;21.77;15.68;;;;;;;19.38;88.03;100821.00;4936630;29;20040;-45
2023/06/13 02:03:51;;;;;;;24.38;17.50;;;;;;;19.34;87.86;100817.41;4942440;29;20047;-44
2023/06/13 02:06:18;;;;;;;20.85;16.17;;;;;;;19.32;88.23;100815.00;4950917;29;20138;-45
2023/06/13 02:08:45;;;;;;;23.52;15.73;;;;;;;19.33;88.41;100818.59;4953143;29;20063;-44
2023/06/13 02:11:12;;;;;;;21.30;16.52;;;;;;;19.30;88.18;100825.81;4952863;29;20051;-43
2023/06/13 02:13:39;;;;;;;18.77;14.57;;;;;;;19.25;88.51;100831.03;4944940;29;20501;-43
2023/06/13 02:16:05;;;;;;;19.25;14.70;;;;;;;19.19;88.54;100832.66;4937632;29;20489;-44
2023/06/13 02:18:32;;;;;;;21.63;15.00;;;;;;;19.19;88.85;100835.47;4945145;29;20469;-47
2023/06/13 02:20:59;;;;;;;23.05;16.08;;;;;;;19.16;88.73;100833.44;4950531;29;20402;-51
2023/06/13 02:23:26;;;;;;;23.48;15.32;;;;;;;19.18;88.56;100833.84;4932549;29;20052;-46
2023/06/13 02:25:53;;;;;;;19.15;14.20;;;;;;;19.17;88.41;100843.47;4932231;29;20520;-44
2023/06/13 02:28:20;;;;;;;20.58;15.75;;;;;;;19.14;88.81;100839.44;4934711;29;20047;-50
2023/06/13 02:30:48;;;;;;;20.00;14.45;;;;;;;19.12;88.77;100838.25;4928686;29;20122;-43
2023/06/13 02:33:15;;;;;;;20.27;16.05;;;;;;;19.07;88.86;100838.66;4935563;29;20051;-43
2023/06/13 02:35:42;;;;;;;18.27;14.95;;;;;;;19.08;89.06;100845.88;4931433;29;20052;-45
2023/06/13 02:38:09;;;;;;;18.80;13.70;;;;;;;19.06;88.92;100849.06;4930674;29;20047;-44
2023/06/13 02:40:37;;;;;;;18.33;13.50;;;;;;;19.05;88.98;100846.69;4913202;29;20047;-45
2023/06/13 02:43:05;;;;;;;20.02;14.45;;;;;;;19.04;89.15;100845.06;4930799;29;20051;-45
2023/06/13 02:45:32;;;;;;;20.85;15.80;;;;;;;19.01;89.30;100845.88;4931144;29;20039;-45
2023/06/13 02:48:00;;;;;;;21.40;14.05;;;;;;;18.99;89.19;100837.03;4912976;29;20051;-46
2023/06/13 02:50:27;;;;;;;18.40;13.90;;;;;;;18.99;89.47;100849.06;4930713;29;20789;-47
2023/06/13 02:52:53;;;;;;;16.02;12.45;;;;;;;18.98;89.47;100846.69;4931837;29;20155;-46
2023/06/13 02:55:20;;;;;;;22.02;14.35;;;;;;;18.98;89.46;100843.88;4949832;28;20043;-43
2023/06/13 02:57:47;;;;;;;25.25;16.08;;;;;;;18.97;89.29;100845.06;4942658;29;20158;-45
2023/06/13 03:02:39;;;;;;;19.83;14.63;;;;;;;18.92;89.46;100854.69;4793492;23;20056;-45
2023/06/13 03:05:14;;;;;;;18.17;14.57;;;;;;;18.90;89.77;100847.88;4951644;28;20309;-43
2023/06/13 03:07:46;;;;;;;20.08;12.88;;;;;;;18.88;89.91;100847.47;4948404;28;20047;-43
2023/06/13 03:10:15;;;;;;;21.63;13.80;;;;;;;18.88;89.62;100856.66;4950579;28;20144;-43
2023/06/13 03:12:45;;;;;;;21.00;14.10;;;;;;;18.88;89.77;100847.47;4955642;29;20047;-44
2023/06/13 03:15:12;;;;;;;16.20;13.52;;;;;;;18.88;89.73;100847.47;4952289;29;20047;-44
2023/06/13 03:17:39;;;;;;;22.20;16.33;;;;;;;18.89;89.67;100847.06;4948878;29;20046;-44
2023/06/13 03:20:07;;;;;;;20.95;15.93;;;;;;;18.90;89.59;100839.44;4953156;28;20051;-43
2023/06/13 03:22:34;;;;;;;19.35;14.02;;;;;;;18.88;89.68;100841.88;4933026;28;20561;-45
2023/06/13 03:25:04;;;;;;;21.75;14.57;;;;;;;18.86;89.67;100842.25;4929482;29;20047;-43
2023/06/13 03:27:32;;;;;;;23.50;15.27;;;;;;;18.85;89.70;100838.63;4937821;29;20521;-43
2023/06/13 03:30:00;;;;;;;21.08;15.85;;;;;;;18.85;89.75;100843.44;4951693;29;20088;-46
2023/06/13 03:32:27;;;;;;;20.45;16.20;;;;;;;18.83;89.51;100846.66;4949795;28;20098;-44
2023/06/13 03:34:54;;;;;;;19.65;14.52;;;;;;;18.83;90.05;100855.06;4950105;28;20074;-44
2023/06/13 03:37:21;;;;;;;24.92;16.90;;;;;;;18.83;89.45;100852.25;4953629;29;20053;-44
2023/06/13 03:39:49;;;;;;;25.83;17.70;;;;;;;18.80;89.36;100864.28;4951234;28;20142;-47
2023/06/13 03:42:16;;;;;;;25.33;18.58;;;;;;;18.76;89.63;100876.69;4954774;29;20063;-44
2023/06/13 03:44:46;;;;;;;29.02;18.77;;;;;;;18.71;89.76;100866.69;4949590;28;20051;-44
2023/06/13 03:47:15;;;;;;;24.55;15.88;;;;;;;18.62;89.78;100885.06;4951195;29;20062;-43
2023/06/13 03:49:43;;;;;;;28.63;19.45;;;;;;;18.57;89.99;100882.66;4937471;29;20039;-44
2023/06/13 03:52:11;;;;;;;28.23;18.45;;;;;;;18.52;89.95;100883.03;4951787;28;20133;-43
2023/06/13 03:54:38;;;;;;;29.77;20.63;;;;;;;18.42;90.08;100887.38;4957736;28;20051;-44
2023/06/13 03:57:06;;;;;;;28.95;19.30;;;;;;;18.38;90.57;100885.75;4954275;29;20043;-43
2023/06/13 03:59:34;;;;;;;30.45;20.23;;;;;;;18.32;90.62;100878.94;4954927;29;20055;-44
2023/06/13 04:02:03;;;;;;;33.03;19.25;;;;;;;18.31;90.69;100885.72;4954917;29;20066;-44
2023/06/13 04:04:32;;;;;;;26.80;19.10;;;;;;;18.24;90.86;100886.53;4954186;28;20055;-45
2023/06/13 04:07:05;;;;;;;27.85;19.25;;;;;;;18.20;91.01;100888.47;4955011;28;20525;-44
2023/06/13 04:09:32;;;;;;;32.33;19.85;;;;;;;18.17;90.87;100892.06;4955365;28;20055;-44
2023/06/13 04:11:59;;;;;;;31.02;19.75;;;;;;;18.07;91.35;100893.63;4955158;28;20155;-45
2023/06/13 04:14:26;;;;;;;27.77;19.15;;;;;;;18.02;91.86;100908.03;4950929;28;20065;-43
2023/06/13 04:16:52;;;;;;;25.25;17.90;;;;;;;17.99;91.75;100916.41;4954998;29;20047;-44
2023/06/13 04:19:20;;;;;;;24.77;18.38;;;;;;;17.97;91.88;100918.78;4954706;28;20058;-44
2023/06/13 04:21:47;;;;;;;33.95;19.60;;;;;;;17.94;92.14;100922.38;4954989;29;20438;-43
2023/06/13 04:24:17;;;;;;;29.13;19.33;;;;;;;17.91;92.40;100911.94;4953536;28;20047;-44
2023/06/13 04:26:47;;;;;;;29.92;19.73;;;;;;;17.91;92.64;100907.16;4954442;29;20262;-44
2023/06/13 04:29:15;;;;;;;27.55;18.63;;;;;;;17.94;92.78;100906.38;4947556;28;20050;-43
2023/06/13 04:31:43;;;;;;;33.58;19.45;;;;;;;17.96;92.46;100905.97;4945559;28;20089;-44
2023/06/13 04:34:13;;;;;;;27.98;19.33;;;;;;;17.97;92.15;100901.97;4947160;28;20058;-45
2023/06/13 04:36:41;;;;;;;30.50;18.93;;;;;;;17.98;92.30;100898.78;4951114;28;20113;-45
2023/06/13 04:39:08;;;;;;;25.02;18.35;;;;;;;17.99;92.19;100896.78;4949481;29;20089;-43
2023/06/13 04:41:38;;;;;;;25.55;17.60;;;;;;;17.98;92.43;100895.16;4946777;29;20074;-43
2023/06/13 04:44:05;;;;;;;27.08;18.17;;;;;;;18.03;92.26;100897.63;4949646;28;20082;-43
2023/06/13 04:46:32;;;;;;;25.92;16.40;;;;;;;18.07;92.20;100895.63;4950121;28;20051;-45
2023/06/13 04:49:00;;;;;;;28.77;16.95;;;;;;;18.06;92.41;100896.81;4952663;28;20409;-44
2023/06/13 04:51:27;;;;;;;24.35;17.15;;;;;;;18.07;92.40;100892.81;4945544;28;20502;-44
2023/06/13 04:53:58;;;;;;;25.73;17.75;;;;;;;18.06;92.35;100880.81;4950258;29;20055;-44
2023/06/13 04:56:26;;;;;;;27.58;19.17;;;;;;;18.06;92.76;100880.00;4946044;28;20066;-44
2023/06/13 04:58:55;;;;;;;32.75;18.70;;;;;;;18.03;92.94;100869.59;4943096;28;20085;-43
2023/06/13 05:01:26;;;;;;;29.00;18.80;;;;;;;17.98;93.38;100867.16;4949891;29;20073;-45
2023/06/13 05:03:55;;;;;;;31.52;19.83;;;;;;;17.96;93.54;100861.16;4951378;29;20043;-43
2023/06/13 05:06:27;;;;;;;26.23;17.48;;;;;;;17.96;93.52;100863.94;4943633;28;20101;-43
2023/06/13 05:08:54;;;;;;;26.67;17.50;;;;;;;17.99;93.78;100861.16;4950180;29;20410;-43
2023/06/13 05:11:21;;;;;;;30.58;19.73;;;;;;;18.02;93.83;100863.19;4929439;29;20485;-43
2023/06/13 05:13:47;;;;;;;27.35;18.08;;;;;;;18.00;93.94;100859.19;4934061;29;20062;-44
2023/06/13 05:16:17;;;;;;;33.72;21.25;;;;;;;17.99;93.91;100860.38;4943031;28;20047;-43
2023/06/13 05:18:44;;;;;;;29.30;17.45;;;;;;;17.97;94.23;100865.56;4948489;28;20054;-44
2023/06/13 05:21:16;;;;;;;29.60;18.55;;;;;;;17.95;94.54;100863.13;4926929;29;20497;-44
2023/06/13 05:23:44;;;;;;;29.13;17.73;;;;;;;17.98;94.76;100879.16;4943748;28;20055;-43
2023/06/13 05:26:11;;;;;;;28.17;18.42;;;;;;;18.04;94.57;100871.19;4956790;28;20039;-44
2023/06/13 05:28:39;;;;;;;26.48;17.75;;;;;;;18.07;94.60;100871.22;4947272;28;20097;-44
2023/06/13 05:31:07;;;;;;;31.77;18.42;;;;;;;18.10;94.43;100880.84;4948141;28;20078;-43
2023/06/13 05:33:37;;;;;;;28.85;20.02;;;;;;;18.09;94.62;100873.63;4949079;29;20109;-43
2023/06/13 05:36:04;;;;;;;28.90;19.10;;;;;;;18.13;94.60;100875.25;4948450;28;20054;-43
2023/06/13 05:38:31;;;;;;;29.80;19.58;;;;;;;18.20;94.35;100880.09;4946711;29;20079;-43
2023/06/13 05:40:58;;;;;;;32.47;20.52;;;;;;;18.23;94.42;100880.09;4944477;28;20512;-42
2023/06/13 05:43:25;;;;;;;29.75;19.58;;;;;;;18.25;94.67;100876.91;4931433;29;20557;-43
2023/06/13 05:45:52;;;;;;;31.30;20.35;;;;;;;18.27;95.01;100883.72;4949625;28;20069;-43
2023/06/13 05:48:19;;;;;;;31.70;20.23;;;;;;;18.35;94.94;100889.38;4951570;29;20401;-43
2023/06/13 05:50:45;;;;;;;31.83;21.00;;;;;;;18.33;94.94;100884.13;4933386;29;20576;-44
2023/06/13 05:53:12;;;;;;;32.97;22.02;;;;;;;18.37;95.09;100895.38;4947751;28;20486;-42
2023/06/13 05:55:39;;;;;;;31.65;20.80;;;;;;;18.44;95.57;100892.59;4946671;28;20039;-43
2023/06/13 05:58:06;;;;;;;31.98;20.88;;;;;;;18.51;95.51;100890.66;4950269;28;20894;-44
2023/06/13 06:00:33;;;;;;;34.78;21.33;;;;;;;18.60;94.99;100893.09;4953376;29;20147;-43
2023/06/13 06:03:04;;;;;;;33.17;20.67;;;;;;;18.70;94.73;100901.53;4936288;29;20059;-45
2023/06/13 06:05:32;;;;;;;32.58;20.80;;;;;;;18.79;94.72;100893.53;4953230;29;20437;-46
2023/06/13 06:07:59;;;;;;;31.02;21.50;;;;;;;18.90;94.64;100901.19;4950624;28;20090;-45
2023/06/13 06:10:26;;;;;;;35.70;21.67;;;;;;;18.97;94.54;100895.56;4953360;29;20055;-44
2023/06/13 06:12:53;;;;;;;30.35;21.90;;;;;;;19.02;94.32;100897.97;4951897;29;20405;-44
2023/06/13 06:15:20;;;;;;;29.98;21.90;;;;;;;19.07;94.21;100900.38;4952888;29;20048;-44
2023/06/13 06:17:47;;;;;;;30.02;20.08;;;;;;;19.13;94.01;100905.22;4952050;28;20043;-44
2023/06/13 06:20:14;;;;;;;32.65;20.42;;;;;;;19.20;94.24;100893.19;4953059;29;20142;-47
2023/06/13 06:22:41;;;;;;;29.92;21.02;;;;;;;19.26;93.85;100898.00;4953175;29;20147;-44
2023/06/13 06:25:12;;;;;;;30.27;19.83;;;;;;;19.35;93.64;100900.44;4952918;29;20075;-43
2023/06/13 06:27:41;;;;;;;35.03;22.35;;;;;;;19.37;93.81;100909.25;4947311;28;20047;-46
2023/06/13 06:30:08;;;;;;;31.13;19.70;;;;;;;19.38;93.58;100903.25;4934242;29;20411;-43
2023/06/13 06:32:35;;;;;;;35.55;22.77;;;;;;;19.39;93.60;100915.28;4949480;29;20047;-43
2023/06/13 06:35:03;;;;;;;31.33;22.98;;;;;;;19.39;93.54;100901.25;4952266;29;20035;-45
2023/06/13 06:37:31;;;;;;;37.13;23.55;;;;;;;19.41;93.33;100894.03;4933553;29;20414;-43
2023/06/13 06:39:58;;;;;;;37.03;24.90;;;;;;;19.40;93.25;100900.88;4944820;29;20453;-45
2023/06/13 06:42:25;;;;;;;31.33;22.02;;;;;;;19.40;93.42;100903.66;4943616;29;20094;-44
2023/06/13 06:44:52;;;;;;;35.17;22.17;;;;;;;19.45;93.54;100896.84;4955550;28;20135;-44
2023/06/13 06:47:19;;;;;;;35.95;22.63;;;;;;;19.54;93.73;100902.06;4955554;29;20134;-44
2023/06/13 06:49:46;;;;;;;39.95;23.45;;;;;;;19.58;93.64;100903.66;4956131;28;20069;-44
2023/06/13 06:52:13;;;;;;;38.88;22.23;;;;;;;19.66;93.34;100910.88;4956573;29;20050;-44
2023/06/13 06:54:40;;;;;;;36.03;24.80;;;;;;;19.75;93.38;100908.44;4956382;28;20051;-45
2023/06/13 06:57:06;;;;;;;33.45;23.30;;;;;;;19.84;93.17;100905.22;4953424;28;20497;-44
2023/06/13 06:59:33;;;;;;;41.13;26.05;;;;;;;19.93;93.48;100908.44;4955528;29;20047;-44
2023/06/13 07:02:00;;;;;;;34.20;23.30;;;;;;;20.01;93.33;100899.53;4956085;29;20089;-43
2023/06/13 07:04:27;;;;;;;38.35;25.45;;;;;;;20.10;93.42;100909.56;4955207;28;20039;-44
2023/06/13 07:06:54;;;;;;;33.67;26.02;;;;;;;20.17;93.50;100906.75;4955631;29;20466;-46
2023/06/13 07:09:21;;;;;;;34.97;24.88;;;;;;;20.23;93.53;100902.28;4952999;28;20106;-44
2023/06/13 07:11:48;;;;;;;34.25;22.17;;;;;;;20.36;93.64;100909.13;4950114;29;20113;-43
2023/06/13 07:14:15;;;;;;;28.40;20.73;;;;;;;20.48;94.16;100914.28;4954160;28;20047;-41
2023/06/13 07:16:41;;;;;;;31.60;22.00;;;;;;;20.65;94.19;100916.25;4964789;28;20051;-45
2023/06/13 07:19:09;;;;;;;22.77;17.02;;;;;;;20.81;94.64;100915.75;4955246;28;20051;-46
2023/06/13 07:21:36;;;;;;;22.38;15.68;;;;;;;21.02;95.49;100924.06;4955259;29;20062;-45
2023/06/13 07:24:03;;;;;;;19.13;14.57;;;;;;;21.32;96.67;100915.00;4955728;29;20039;-44
2023/06/13 07:26:35;;;;;;;16.53;12.83;;;;;;;21.58;96.80;100928.47;4949122;29;20051;-43
2023/06/13 07:29:02;;;;;;;18.00;13.02;;;;;;;21.74;95.94;100925.91;4941986;28;20387;-44
2023/06/13 07:31:30;;;;;;;14.05;11.60;;;;;;;21.83;94.70;100926.25;4956664;28;20519;-45
2023/06/13 07:33:57;;;;;;;13.68;12.20;;;;;;;21.93;93.60;100933.81;4942617;28;20058;-44
2023/06/13 07:36:24;;;;;;;16.85;12.88;;;;;;;21.96;92.66;100929.38;4949403;29;20528;-45
2023/06/13 07:38:51;;;;;;;16.73;13.60;;;;;;;22.00;91.80;100939.38;4949534;28;20055;-49
2023/06/13 07:41:18;;;;;;;15.20;13.55;;;;;;;22.07;91.72;100939.31;4949757;28;20445;-45
2023/06/13 07:43:45;;;;;;;21.17;15.43;;;;;;;22.27;92.30;100945.94;4950688;29;20046;-46
2023/06/13 07:46:12;;;;;;;19.73;15.93;;;;;;;22.55;92.38;100958.13;4949008;29;20043;-48
2023/06/13 07:48:39;;;;;;;20.38;15.85;;;;;;;22.90;91.67;100957.72;4950000;29;20047;-44
2023/06/13 07:51:06;;;;;;;17.88;14.23;;;;;;;23.32;90.59;100965.56;4951143;28;20078;-44
2023/06/13 07:53:32;;;;;;;16.95;12.98;;;;;;;23.71;88.28;100967.00;4951910;29;20044;-45
2023/06/13 07:55:59;;;;;;;18.92;13.27;;;;;;;24.04;85.38;100977.31;4947129;29;20050;-48
2023/06/13 07:58:26;;;;;;;18.42;12.80;;;;;;;24.33;83.44;100975.56;4951588;28;20441;-45
2023/06/13 08:00:53;;;;;;;17.95;13.05;;;;;;;24.59;80.93;100985.19;4941211;28;20398;-47
2023/06/13 08:03:20;;;;;;;20.35;13.70;;;;;;;24.92;79.33;100978.44;4945545;29;20048;-46
2023/06/13 08:05:52;;;;;;;15.90;12.60;;;;;;;25.33;77.35;100986.44;4945941;28;20405;-47
2023/06/13 08:08:19;;;;;;;18.48;13.10;;;;;;;25.37;74.72;100996.44;4953292;28;20039;-46
2023/06/13 08:10:46;;;;;;;18.20;12.98;;;;;;;25.01;72.28;100997.69;4954478;29;20458;-48
2023/06/13 08:13:13;;;;;;;17.67;13.52;;;;;;;24.29;71.64;100985.38;4948296;28;20054;-46
2023/06/13 08:15:40;;;;;;;17.58;13.23;;;;;;;23.93;71.90;100990.84;4954545;29;20138;-46
2023/06/13 08:18:07;;;;;;;19.55;14.45;;;;;;;23.93;71.56;100991.66;4954855;29;20043;-47
2023/06/13 08:20:35;;;;;;;18.45;13.38;;;;;;;24.16;70.84;100999.34;4955032;29;20039;-48
2023/06/13 08:23:02;;;;;;;19.63;14.10;;;;;;;24.34;69.74;100997.00;4946525;28;20043;-51
2023/06/13 08:25:28;;;;;;;17.35;13.65;;;;;;;24.41;69.01;100994.00;4950489;29;20055;-50
2023/06/13 08:27:56;;;;;;;22.30;12.60;;;;;;;24.52;69.08;101000.28;4945301;29;20073;-45
2023/06/13 08:30:23;;;;;;;20.48;14.02;;;;;;;24.43;68.41;100997.22;4950730;28;20047;-47
2023/06/13 08:32:52;;;;;;;16.30;12.77;;;;;;;24.18;67.79;100996.88;4952358;28;20051;-47
2023/06/13 08:35:20;;;;;;;16.25;12.30;;;;;;;23.83;68.03;100994.66;4947794;28;20082;-46
2023/06/13 08:37:50;;;;;;;20.33;11.83;;;;;;;23.61;67.92;100992.19;4945867;28;20635;-45
2023/06/13 08:40:19;;;;;;;17.80;11.20;;;;;;;23.45;68.09;100988.41;4951990;29;20051;-45
2023/06/13 08:42:46;;;;;;;16.40;10.60;;;;;;;23.43;68.30;100986.00;4950288;28;20122;-45
2023/06/13 08:45:14;;;;;;;16.90;11.63;;;;;;;23.41;67.78;100987.66;4950398;29;20051;-47
2023/06/13 08:47:46;;;;;;;16.75;11.00;;;;;;;23.38;67.78;100989.31;4935398;29;20054;-46
2023/06/13 08:50:18;;;;;;;16.15;10.75;;;;;;;23.31;67.91;100982.94;4950276;29;20031;-47
2023/06/13 08:52:47;;;;;;;16.48;11.32;;;;;;;23.19;68.04;100992.00;4934965;29;20053;-46
2023/06/13 08:55:16;;;;;;;13.45;10.75;;;;;;;23.08;67.86;100980.84;4947482;29;20481;-46
2023/06/13 08:58:05;;;;;;;15.20;9.75;;;;;;;23.11;68.17;100985.66;4952034;29;20050;-47
2023/06/13 09:00:35;;;;;;;14.88;10.50;;;;;;;23.25;68.32;100991.09;4932845;29;20048;-45
2023/06/13 09:03:04;;;;;;;13.32;10.07;;;;;;;23.30;68.13;100981.34;4947935;28;20055;-45
2023/06/13 09:05:32;;;;;;;15.27;8.57;;;;;;;23.30;67.96;100990.59;4949918;28;20126;-46
2023/06/13 09:08:00;;;;;;;17.15;10.75;;;;;;;23.26;68.19;100997.53;4953631;28;20035;-49
2023/06/13 09:10:48;;;;;;;11.98;8.13;;;;;;;23.27;67.97;100991.44;4947484;29;20762;-48
2023/06/13 09:13:16;;;;;;;12.82;9.35;;;;;;;23.21;67.90;100993.19;4943878;28;20540;-47
2023/06/13 09:15:44;;;;;;;13.82;9.73;;;;;;;23.18;68.39;100991.19;4945816;28;20047;-46
2023/06/13 09:18:11;;;;;;;11.73;9.05;;;;;;;23.15;68.32;100986.41;4952198;29;20057;-49
2023/06/13 09:20:38;;;;;;;11.00;7.97;;;;;;;23.18;68.31;100984.75;4943985;29;20409;-46
2023/06/13 09:23:07;;;;;;;11.52;9.27;;;;;;;23.18;68.31;100985.56;4950554;28;20047;-45
2023/06/13 09:25:36;;;;;;;10.40;8.70;;;;;;;23.18;68.32;100979.09;4949866;28;20409;-46
2023/06/13 09:28:40;;;;;;;15.43;9.32;;;;;;;23.27;68.41;100977.31;4946220;29;20043;-46
2023/06/13 09:31:08;;;;;;;12.73;9.38;;;;;;;23.38;68.56;100986.47;4911764;28;20553;-46
2023/06/13 09:33:37;;;;;;;13.15;9.73;;;;;;;23.49;67.90;100978.63;4948359;28;20114;-49
2023/06/13 09:36:05;;;;;;;15.40;11.60;;;;;;;23.39;67.65;100985.25;4946167;28;20529;-45
2023/06/13 09:38:40;;;;;;;12.25;10.48;;;;;;;23.29;67.82;100985.38;4932652;29;20039;-49
2023/06/13 09:41:11;;;;;;;13.43;11.20;;;;;;;23.18;67.85;100979.09;4947056;28;20449;-48
2023/06/13 09:43:38;;;;;;;21.27;12.40;;;;;;;23.06;68.56;100988.16;4946349;28;20039;-48
2023/06/13 09:46:06;;;;;;;15.30;12.38;;;;;;;23.05;68.36;100978.88;4946841;29;20300;-47
2023/06/13 09:48:33;;;;;;;15.60;11.70;;;;;;;23.12;68.59;100975.94;4945805;28;20047;-45
2023/06/13 09:51:23;;;;;;;19.63;13.32;;;;;;;23.24;68.29;100972.56;4934647;29;20122;-47
2023/06/13 09:53:50;;;;;;;18.90;12.32;;;;;;;23.29;68.27;100971.25;4943461;28;20032;-46
2023/06/13 09:56:17;;;;;;;19.38;14.30;;;;;;;23.38;68.10;100972.34;4947550;28;20581;-45
2023/06/13 09:58:44;;;;;;;17.08;13.32;;;;;;;23.43;68.20;100973.91;4947432;29;20039;-45
2023/06/13 10:01:17;;;;;;;19.73;13.77;;;;;;;23.45;68.37;100977.91;4942561;28;20055;-46
2023/06/13 10:03:45;;;;;;;17.92;13.20;;;;;;;23.59;68.18;100971.22;4947106;28;20051;-47
2023/06/13 10:06:13;;;;;;;16.45;14.15;;;;;;;23.77;67.74;100973.75;4952579;29;20141;-44
2023/06/13 10:08:40;;;;;;;16.15;12.20;;;;;;;24.08;67.50;100970.41;4953113;29;20098;-44
2023/06/13 10:11:13;;;;;;;16.88;12.57;;;;;;;24.62;66.82;100970.16;4930844;29;20051;-46
2023/06/13 10:13:57;;;;;;;15.82;13.30;;;;;;;25.31;65.34;100972.69;4950053;28;20091;-46
2023/06/13 10:16:26;;;;;;;19.25;12.93;;;;;;;25.92;63.37;100984.16;4942317;29;20422;-45
2023/06/13 10:18:55;;;;;;;15.25;12.93;;;;;;;26.27;62.95;100973.13;4952586;29;20047;-44
2023/06/13 10:21:23;;;;;;;16.75;12.20;;;;;;;26.59;62.08;100975.88;4916806;29;20059;-43
2023/06/13 10:23:51;;;;;;;15.63;11.20;;;;;;;26.71;61.71;100966.63;4948917;28;20055;-44
2023/06/13 10:26:34;;;;;;;18.35;12.73;;;;;;;27.04;61.26;100968.06;4953070;29;20054;-45
2023/06/13 10:29:23;;;;;;;15.40;11.02;;;;;;;27.42;60.15;100979.50;4945663;29;20082;-44
2023/06/13 10:32:05;;;;;;;16.67;11.20;;;;;;;27.72;59.40;100978.88;4952381;28;20055;-44
2023/06/13 10:35:03;;;;;;;17.10;10.98;;;;;;;27.88;59.04;100980.78;4952802;29;20527;-45
2023/06/13 10:37:53;;;;;;;10.05;9.05;;;;;;;27.88;58.84;100985.72;4941640;29;20058;-46
2023/06/13 10:41:02;;;;;;;15.23;9.68;;;;;;;27.83;58.77;100978.53;4952408;28;20074;-43
2023/06/13 10:44:10;;;;;;;11.80;10.25;;;;;;;27.80;58.63;100976.59;4854892;29;20152;-45
2023/06/13 10:46:38;;;;;;;11.70;9.57;;;;;;;27.62;58.43;100971.50;4856171;29;20136;-44
2023/06/13 10:49:05;;;;;;;14.20;10.07;;;;;;;27.51;58.01;100971.06;4910167;29;20047;-46
2023/06/13 10:51:32;;;;;;;14.15;9.68;;;;;;;27.53;58.19;100976.31;4952622;28;20496;-45
2023/06/13 10:54:02;;;;;;;10.50;8.50;;;;;;;27.53;57.99;100976.31;4951922;28;20059;-45
2023/06/13 10:56:31;;;;;;;12.05;8.95;;;;;;;27.56;57.65;100973.31;4952743;28;20050;-45
2023/06/13 10:59:03;;;;;;;13.70;9.32;;;;;;;27.47;58.05;100980.97;4952610;29;20051;-44
2023/06/13 11:01:32;;;;;;;11.98;8.85;;;;;;;27.33;57.72;100967.16;4951741;29;20095;-44
2023/06/13 11:04:11;;;;;;;9.50;8.10;;;;;;;27.14;58.42;100966.94;4952065;28;20063;-44
2023/06/13 11:06:44;;;;;;;12.75;8.63;;;;;;;27.01;58.04;100968.97;4941323;29;20786;-44
2023/06/13 11:09:21;;;;;;;11.27;8.60;;;;;;;26.86;57.65;100973.50;4952526;29;20051;-48
2023/06/13 11:12:00;;;;;;;12.15;8.95;;;;;;;26.65;58.40;100968.41;4952599;28;20062;-44
2023/06/13 11:14:31;;;;;;;12.43;9.63;;;;;;;26.49;58.21;100972.13;4951484;28;20051;-44
2023/06/13 11:16:58;;;;;;;13.10;8.68;;;;;;;26.43;58.45;100967.41;4955538;29;20047;-46
2023/06/13 11:19:27;;;;;;;11.55;9.15;;;;;;;26.44;58.05;100969.03;4938501;29;20134;-45
2023/06/13 11:22:02;;;;;;;14.05;8.75;;;;;;;26.33;58.72;100974.19;4955927;29;20054;-44