Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:01;;;;;;;18.60;12.33;;;4.50;99.90;;;;;;5039681;28;20754;-76
2020/12/31 00:03:27;;;;;;;20.13;11.47;;;4.50;99.90;;;;;;5038476;28;20190;-78
2020/12/31 00:05:53;;;;;;;19.13;11.77;;;4.50;99.90;;;;;;5038911;28;20611;-76
2020/12/31 00:08:18;;;;;;;19.10;11.90;;;4.50;99.90;;;;;;5040725;28;20192;-76
2020/12/31 00:10:45;;;;;;;16.27;10.60;;;4.50;99.90;;;;;;5042850;28;20461;-76
2020/12/31 00:13:11;;;;;;;17.80;11.10;;;4.50;99.90;;;;;;5042689;28;20468;-77
2020/12/31 00:15:36;;;;;;;16.60;11.50;;;4.50;99.90;;;;;;5033448;28;20214;-76
2020/12/31 00:18:03;;;;;;;16.83;9.93;;;4.50;99.90;;;;;;5039351;28;20199;-76
2020/12/31 00:20:29;;;;;;;15.30;9.53;;;4.50;99.90;;;;;;5041680;28;20270;-78
2020/12/31 00:22:55;;;;;;;17.63;10.90;;;4.50;99.90;;;;;;5041751;28;20519;-77
2020/12/31 00:25:20;;;;;;;15.43;10.67;;;4.50;99.90;;;;;;5040352;28;20450;-72
2020/12/31 00:27:46;;;;;;;13.30;9.07;;;4.50;99.90;;;;;;5041490;28;20186;-75
2020/12/31 00:30:16;;;;;;;17.10;10.17;;;4.50;99.90;;;;;;5039432;28;20179;-74
2020/12/31 00:32:46;;;;;;;17.50;8.80;;;4.50;99.90;;;;;;5038516;28;20170;-76
2020/12/31 00:35:16;;;;;;;15.17;10.10;;;4.50;99.90;;;;;;5043763;28;20889;-77
2020/12/31 00:37:41;;;;;;;14.13;8.90;;;4.50;99.90;;;;;;5034889;28;20474;-76
2020/12/31 00:40:07;;;;;;;12.00;8.30;;;4.50;99.90;;;;;;5041956;28;20945;-73
2020/12/31 00:42:33;;;;;;;13.30;8.67;;;4.50;99.90;;;;;;5041229;28;20198;-74
2020/12/31 00:44:59;;;;;;;11.30;8.50;;;4.50;99.90;;;;;;5041468;28;20181;-75
2020/12/31 00:47:25;;;;;;;10.00;8.10;;;4.50;99.90;;;;;;5037633;28;20178;-75
2020/12/31 00:49:50;;;;;;;9.73;7.83;;;4.50;99.90;;;;;;5027142;28;20213;-76
2020/12/31 00:52:16;;;;;;;10.80;8.10;;;4.40;99.90;;;;;;5033395;28;20437;-73
2020/12/31 00:54:42;;;;;;;11.83;8.93;;;4.40;99.90;;;;;;5038560;28;20185;-74
2020/12/31 00:57:07;;;;;;;11.10;7.67;;;4.40;99.90;;;;;;5034907;28;20186;-76
2020/12/31 00:59:33;;;;;;;17.70;8.27;;;4.40;99.90;;;;;;5036247;28;20216;-74
2020/12/31 01:01:59;;;;;;;14.60;10.10;;;4.50;99.90;;;;;;5041100;28;20215;-74
2020/12/31 01:04:25;;;;;;;14.63;9.40;;;4.40;99.90;;;;;;5041605;28;20194;-75
2020/12/31 01:06:51;;;;;;;11.57;8.80;;;4.40;99.90;;;;;;5039745;28;20429;-75
2020/12/31 01:09:16;;;;;;;13.80;8.73;;;4.40;99.90;;;;;;5039392;28;20655;-73
2020/12/31 01:11:42;;;;;;;11.83;8.17;;;4.40;99.90;;;;;;5041920;28;20229;-73
2020/12/31 01:14:08;;;;;;;14.40;8.67;;;4.40;99.90;;;;;;5039509;28;20649;-72
2020/12/31 01:16:34;;;;;;;10.23;8.17;;;4.30;99.90;;;;;;5043439;28;20192;-72
2020/12/31 01:19:00;;;;;;;14.50;9.00;;;4.30;99.90;;;;;;5040038;28;20452;-72
2020/12/31 01:21:26;;;;;;;11.90;8.17;;;4.30;99.90;;;;;;5041856;28;20441;-76
2020/12/31 01:23:52;;;;;;;16.37;9.73;;;4.20;99.90;;;;;;5041253;28;20428;-76
2020/12/31 01:26:33;;;;;;;13.43;8.80;;;4.20;99.90;;;;;;5035862;28;20209;-75
2020/12/31 01:29:00;;;;;;;11.63;8.53;;;4.20;99.90;;;;;;5012373;28;20185;-75
2020/12/31 01:31:26;;;;;;;11.43;8.17;;;4.20;99.90;;;;;;5037017;28;20444;-76
2020/12/31 01:33:52;;;;;;;13.60;9.73;;;4.20;99.90;;;;;;5031257;28;20432;-75
2020/12/31 01:36:17;;;;;;;19.27;11.10;;;4.10;99.90;;;;;;5038880;28;20430;-75
2020/12/31 01:38:45;;;;;;;18.97;11.03;;;4.10;99.90;;;;;;5037801;28;20287;-76
2020/12/31 01:41:11;;;;;;;15.93;9.97;;;4.10;99.90;;;;;;5040361;28;21077;-75
2020/12/31 01:43:37;;;;;;;19.60;12.23;;;4.10;99.90;;;;;;5025671;28;20437;-73
2020/12/31 01:46:03;;;;;;;17.23;12.10;;;4.10;99.90;;;;;;5040359;28;20437;-73
2020/12/31 01:48:28;;;;;;;22.13;12.57;;;4.10;99.90;;;;;;5035072;28;20682;-73
2020/12/31 01:50:54;;;;;;;16.50;11.90;;;4.10;99.90;;;;;;5036322;28;20613;-73
2020/12/31 01:53:21;;;;;;;19.17;13.30;;;4.10;99.90;;;;;;5042516;28;20184;-75
2020/12/31 01:55:48;;;;;;;17.40;11.83;;;4.10;99.90;;;;;;5035223;28;20187;-74
2020/12/31 01:58:14;;;;;;;22.07;13.20;;;4.10;99.90;;;;;;5027564;28;20933;-74
2020/12/31 02:00:39;;;;;;;19.80;12.10;;;4.00;99.90;;;;;;5032474;28;20537;-75
2020/12/31 02:03:05;;;;;;;21.70;12.10;;;4.00;99.90;;;;;;5037997;28;20190;-73
2020/12/31 02:05:31;;;;;;;21.43;14.07;;;4.10;99.90;;;;;;5034621;28;20194;-73
2020/12/31 02:07:56;;;;;;;17.93;13.50;;;4.00;99.90;;;;;;5031943;28;20206;-77
2020/12/31 02:10:22;;;;;;;30.03;15.03;;;4.00;99.90;;;;;;5032836;28;20186;-73
2020/12/31 02:12:49;;;;;;;23.90;14.27;;;4.00;99.90;;;;;;5036729;28;20572;-75
2020/12/31 02:15:16;;;;;;;19.40;14.00;;;3.90;99.90;;;;;;5036371;28;20180;-76
2020/12/31 02:17:43;;;;;;;25.80;15.33;;;3.80;99.90;;;;;;5035845;28;20461;-75
2020/12/31 02:20:10;;;;;;;25.10;14.70;;;3.80;99.90;;;;;;5033646;28;20449;-75
2020/12/31 02:22:36;;;;;;;22.67;14.40;;;3.80;99.90;;;;;;5033390;28;20528;-76
2020/12/31 02:25:02;;;;;;;25.07;16.23;;;3.70;99.90;;;;;;5027767;28;20433;-75
2020/12/31 02:27:28;;;;;;;29.10;16.30;;;3.70;99.90;;;;;;5032180;28;20176;-75
2020/12/31 02:29:54;;;;;;;26.17;13.87;;;3.80;99.90;;;;;;5029304;28;20436;-75
2020/12/31 02:32:19;;;;;;;28.33;16.90;;;3.80;99.90;;;;;;5032314;28;20187;-77
2020/12/31 02:34:45;;;;;;;28.23;15.07;;;3.80;99.90;;;;;;5035344;28;20182;-77
2020/12/31 02:37:11;;;;;;;28.63;16.03;;;3.80;99.90;;;;;;5031296;28;20186;-77
2020/12/31 02:39:37;;;;;;;29.10;16.87;;;3.80;99.90;;;;;;5031484;28;20730;-77
2020/12/31 02:42:03;;;;;;;27.83;16.37;;;3.80;99.90;;;;;;5037415;28;20531;-77
2020/12/31 02:44:28;;;;;;;26.00;15.63;;;3.80;99.90;;;;;;5032965;28;20722;-77
2020/12/31 02:46:54;;;;;;;26.87;15.27;;;3.80;99.90;;;;;;5036365;28;20572;-77
2020/12/31 02:49:20;;;;;;;25.10;14.97;;;3.80;99.90;;;;;;5026897;28;20184;-72
2020/12/31 02:51:46;;;;;;;28.47;15.37;;;3.80;99.90;;;;;;5031955;28;20181;-75
2020/12/31 02:54:12;;;;;;;31.30;16.17;;;3.80;99.90;;;;;;5028730;28;20189;-76
2020/12/31 02:56:38;;;;;;;27.13;16.30;;;3.80;99.90;;;;;;5033506;28;20549;-76
2020/12/31 02:59:03;;;;;;;28.53;16.10;;;3.70;99.90;;;;;;5026604;28;20215;-76
2020/12/31 03:01:29;;;;;;;30.20;16.03;;;3.70;99.90;;;;;;5032113;28;20682;-76
2020/12/31 03:03:55;;;;;;;26.30;16.57;;;3.70;99.90;;;;;;5035501;28;20210;-76
2020/12/31 03:06:21;;;;;;;27.93;16.23;;;3.60;99.90;;;;;;5032006;28;20251;-76
2020/12/31 03:08:47;;;;;;;29.13;16.70;;;3.60;99.90;;;;;;5019527;28;20240;-76
2020/12/31 03:11:23;;;;;;;30.63;18.03;;;3.60;99.90;;;;;;5033284;28;20188;-77
2020/12/31 03:13:49;;;;;;;34.03;17.40;;;3.50;99.90;;;;;;5029323;28;20423;-77
2020/12/31 03:16:15;;;;;;;28.13;16.33;;;3.50;99.90;;;;;;5029322;28;20446;-76
2020/12/31 03:18:41;;;;;;;28.17;16.53;;;3.50;99.90;;;;;;5024912;28;20470;-76
2020/12/31 03:21:06;;;;;;;30.70;17.47;;;3.50;99.90;;;;;;5028357;28;20439;-76
2020/12/31 03:23:32;;;;;;;30.60;16.50;;;3.50;99.90;;;;;;5022275;28;20947;-76
2020/12/31 03:25:59;;;;;;;25.27;16.07;;;3.50;99.90;;;;;;5028613;28;20699;-76
2020/12/31 03:28:25;;;;;;;28.47;16.77;;;3.50;99.90;;;;;;5025431;28;20299;-76
2020/12/31 03:30:51;;;;;;;25.17;15.53;;;3.50;99.90;;;;;;5023907;28;20830;-76
2020/12/31 03:33:18;;;;;;;29.50;17.60;;;3.50;99.90;;;;;;5032303;28;21984;-76
2020/12/31 03:35:45;;;;;;;27.40;17.17;;;3.50;99.90;;;;;;5034021;28;20574;-76
2020/12/31 03:38:12;;;;;;;33.77;16.37;;;3.40;99.90;;;;;;5040161;28;20434;-75
2020/12/31 03:40:39;;;;;;;27.33;15.17;;;3.40;99.90;;;;;;5035141;28;20457;-76
2020/12/31 03:43:05;;;;;;;27.47;15.37;;;3.40;99.90;;;;;;5035885;28;20793;-76
2020/12/31 03:45:31;;;;;;;29.63;15.93;;;3.50;99.90;;;;;;5037572;28;21203;-76
2020/12/31 03:47:57;;;;;;;24.43;15.37;;;3.50;99.90;;;;;;5035788;28;20445;-76
2020/12/31 03:50:23;;;;;;;26.90;14.97;;;3.50;99.90;;;;;;5041098;28;20430;-76
2020/12/31 03:52:49;;;;;;;26.53;16.00;;;3.50;99.90;;;;;;5039355;28;20429;-75
2020/12/31 03:55:15;;;;;;;27.97;15.90;;;3.50;99.90;;;;;;5040587;28;20214;-75
2020/12/31 03:57:41;;;;;;;24.60;15.50;;;3.50;99.90;;;;;;5038942;28;20183;-75
2020/12/31 04:00:07;;;;;;;29.77;15.37;;;3.50;99.90;;;;;;5033779;28;20828;-76
2020/12/31 04:02:33;;;;;;;27.63;15.47;;;3.50;99.90;;;;;;5039189;28;20828;-76
2020/12/31 04:04:59;;;;;;;27.40;14.80;;;3.50;99.90;;;;;;5038884;28;20701;-76
2020/12/31 04:07:25;;;;;;;33.00;15.90;;;3.50;99.90;;;;;;5031646;28;20185;-75
2020/12/31 04:09:51;;;;;;;26.00;15.97;;;3.50;99.90;;;;;;5014385;28;20467;-76
2020/12/31 04:12:17;;;;;;;25.90;15.30;;;3.50;99.90;;;;;;5031419;28;20434;-75
2020/12/31 04:14:43;;;;;;;31.83;16.00;;;3.50;99.90;;;;;;5032645;28;20183;-76
2020/12/31 04:17:10;;;;;;;26.30;15.97;;;3.40;99.90;;;;;;5029723;28;22893;-76
2020/12/31 04:19:38;;;;;;;27.83;15.87;;;3.50;99.90;;;;;;5028127;28;20460;-76
2020/12/31 04:22:04;;;;;;;30.17;16.30;;;3.50;99.90;;;;;;5024444;28;20439;-76
2020/12/31 04:24:30;;;;;;;34.03;16.43;;;3.50;99.90;;;;;;5041742;28;20483;-76
2020/12/31 04:26:55;;;;;;;27.37;15.73;;;3.50;99.90;;;;;;5032163;28;20183;-76
2020/12/31 04:29:21;;;;;;;28.73;15.47;;;3.50;99.90;;;;;;5037172;28;20571;-75
2020/12/31 04:31:47;;;;;;;31.23;15.17;;;3.50;99.90;;;;;;5036013;28;20230;-75
2020/12/31 04:34:12;;;;;;;34.00;17.57;;;3.50;99.90;;;;;;5035882;28;20448;-75
2020/12/31 04:36:38;;;;;;;28.37;16.23;;;3.60;99.90;;;;;;5038988;28;21653;-76
2020/12/31 04:39:05;;;;;;;29.67;16.17;;;3.50;99.90;;;;;;5037355;28;20209;-76
2020/12/31 04:41:31;;;;;;;22.03;15.33;;;3.50;99.90;;;;;;5036940;28;22123;-76
2020/12/31 04:43:56;;;;;;;26.63;15.07;;;3.50;99.90;;;;;;5035794;28;20432;-76
2020/12/31 04:46:23;;;;;;;26.00;15.90;;;3.50;99.90;;;;;;5012449;28;20434;-76
2020/12/31 04:48:56;;;;;;;27.00;15.57;;;3.40;99.90;;;;;;5037126;28;20188;-75
2020/12/31 04:51:25;;;;;;;28.13;16.27;;;3.40;99.90;;;;;;5037206;28;20461;-76
2020/12/31 04:53:54;;;;;;;31.23;16.87;;;3.40;99.90;;;;;;5038487;28;20762;-76
2020/12/31 04:56:25;;;;;;;26.23;15.60;;;3.30;99.90;;;;;;5035184;28;20428;-76
2020/12/31 04:58:51;;;;;;;32.83;17.17;;;3.30;99.90;;;;;;5031920;28;20448;-76
2020/12/31 05:01:17;;;;;;;28.63;17.00;;;3.40;99.90;;;;;;5035593;28;20440;-75
2020/12/31 05:03:42;;;;;;;23.93;15.37;;;3.30;99.90;;;;;;5038085;28;20753;-75
2020/12/31 05:06:12;;;;;;;29.10;16.20;;;3.20;99.90;;;;;;5031068;28;20635;-76
2020/12/31 05:08:38;;;;;;;26.40;16.17;;;3.20;99.90;;;;;;5039314;28;20512;-75
2020/12/31 05:11:04;;;;;;;28.00;17.20;;;3.20;99.90;;;;;;5036967;28;20433;-76
2020/12/31 05:13:30;;;;;;;24.67;15.77;;;3.20;99.90;;;;;;5036973;28;20434;-76
2020/12/31 05:15:55;;;;;;;30.97;16.70;;;3.10;99.90;;;;;;5038732;28;20233;-76
2020/12/31 05:18:25;;;;;;;27.40;16.07;;;3.10;99.90;;;;;;5037404;28;20517;-75
2020/12/31 05:20:55;;;;;;;27.13;16.10;;;3.10;99.90;;;;;;5013469;28;20170;-76
2020/12/31 05:23:23;;;;;;;23.47;15.20;;;3.10;99.90;;;;;;5032461;28;20425;-76
2020/12/31 05:25:50;;;;;;;26.50;15.83;;;3.00;99.90;;;;;;5038969;28;20428;-76
2020/12/31 05:28:33;;;;;;;25.93;14.63;;;3.00;99.90;;;;;;5034298;28;20944;-75
2020/12/31 05:31:10;;;;;;;30.00;16.30;;;3.00;99.90;;;;;;5038355;28;20428;-76
2020/12/31 05:33:42;;;;;;;23.63;14.77;;;3.00;99.90;;;;;;5033119;28;20924;-76
2020/12/31 05:36:21;;;;;;;26.93;15.13;;;2.90;99.90;;;;;;5035697;28;20831;-76
2020/12/31 05:39:01;;;;;;;27.13;13.70;;;2.90;99.90;;;;;;5012655;28;20464;-76
2020/12/31 05:41:28;;;;;;;24.50;13.60;;;2.80;99.90;;;;;;5038609;28;20483;-76
2020/12/31 05:43:56;;;;;;;27.73;15.10;;;2.90;99.90;;;;;;5035727;28;20442;-76
2020/12/31 05:46:24;;;;;;;23.30;13.50;;;2.80;99.90;;;;;;5038449;28;20444;-76
2020/12/31 05:49:00;;;;;;;29.10;14.60;;;2.80;99.90;;;;;;5035833;28;20504;-75
2020/12/31 05:51:28;;;;;;;27.03;14.13;;;2.80;99.90;;;;;;5038986;28;20436;-76
2020/12/31 05:54:05;;;;;;;22.00;13.20;;;2.80;99.90;;;;;;5039949;28;20485;-76
2020/12/31 05:56:35;;;;;;;20.63;11.63;;;2.80;99.90;;;;;;5037341;28;20437;-76
2020/12/31 05:59:23;;;;;;;28.17;14.47;;;2.70;99.90;;;;;;5030751;28;20475;-75
2020/12/31 06:02:00;;;;;;;24.20;13.50;;;2.70;99.90;;;;;;5033702;28;20436;-76
2020/12/31 06:04:44;;;;;;;21.70;12.77;;;2.70;99.90;;;;;;5034737;28;20884;-76
2020/12/31 06:07:28;;;;;;;23.27;14.00;;;2.70;99.90;;;;;;5034939;28;20493;-76
2020/12/31 06:10:06;;;;;;;21.30;12.37;;;2.80;99.90;;;;;;5024291;28;20487;-75
2020/12/31 06:12:48;;;;;;;22.97;12.70;;;2.80;99.90;;;;;;5040551;28;20436;-75
2020/12/31 06:15:23;;;;;;;17.70;11.10;;;2.80;99.90;;;;;;5033554;28;20515;-75
2020/12/31 06:17:50;;;;;;;23.60;13.53;;;2.80;99.90;;;;;;5035528;28;20898;-75
2020/12/31 06:20:17;;;;;;;21.80;13.23;;;2.80;99.90;;;;;;5036465;28;20471;-76
2020/12/31 06:23:04;;;;;;;22.83;13.00;;;2.80;99.90;;;;;;5034919;28;20421;-76
2020/12/31 06:25:35;;;;;;;26.93;12.57;;;2.80;99.90;;;;;;5036543;28;20429;-76
2020/12/31 06:28:10;;;;;;;21.40;13.00;;;2.90;99.90;;;;;;5014553;28;20435;-76
2020/12/31 06:30:38;;;;;;;21.67;11.70;;;2.90;99.90;;;;;;5035389;28;20625;-76
2020/12/31 06:33:11;;;;;;;19.00;13.10;;;2.90;99.90;;;;;;5034671;28;20463;-75
2020/12/31 06:35:39;;;;;;;19.07;10.70;;;2.90;99.90;;;;;;5032059;28;20424;-75
2020/12/31 06:38:05;;;;;;;21.33;11.80;;;3.00;99.90;;;;;;5011428;28;20438;-76
2020/12/31 06:40:33;;;;;;;18.43;11.33;;;3.00;99.90;;;;;;5035578;28;20446;-75
2020/12/31 06:43:16;;;;;;;19.53;12.83;;;3.00;99.90;;;;;;5037126;28;20439;-75
2020/12/31 06:45:49;;;;;;;20.00;12.10;;;3.10;99.90;;;;;;5031664;28;20951;-76
2020/12/31 06:48:26;;;;;;;19.07;11.97;;;3.10;99.90;;;;;;5036370;28;20432;-76
2020/12/31 06:50:59;;;;;;;19.87;11.67;;;3.10;99.90;;;;;;5033585;28;20440;-75
2020/12/31 06:53:35;;;;;;;17.90;10.30;;;3.10;99.90;;;;;;5036096;28;20432;-76
2020/12/31 06:56:06;;;;;;;22.53;12.03;;;3.10;99.90;;;;;;5033742;28;20434;-75
2020/12/31 06:58:33;;;;;;;15.43;11.07;;;3.10;99.90;;;;;;5030831;28;20453;-75
2020/12/31 07:00:59;;;;;;;17.30;10.73;;;3.10;99.90;;;;;;5034058;28;20858;-75
2020/12/31 07:03:40;;;;;;;15.17;9.80;;;3.10;99.90;;;;;;5035305;28;20436;-75
2020/12/31 07:06:21;;;;;;;16.57;9.67;;;3.20;99.90;;;;;;5010121;28;20531;-75
2020/12/31 07:08:48;;;;;;;17.30;9.07;;;3.20;99.90;;;;;;5034006;28;21385;-76
2020/12/31 07:11:13;;;;;;;14.97;9.20;;;3.20;99.90;;;;;;5035159;28;20810;-75
2020/12/31 07:13:40;;;;;;;14.97;9.13;;;3.20;99.90;;;;;;5038570;28;20445;-76
2020/12/31 07:16:06;;;;;;;19.47;10.00;;;3.20;99.90;;;;;;5038702;28;20207;-75
2020/12/31 07:18:33;;;;;;;13.83;8.53;;;3.20;99.90;;;;;;5031761;28;20461;-75
2020/12/31 07:21:02;;;;;;;11.60;9.10;;;3.20;99.90;;;;;;5035229;28;20445;-75
2020/12/31 07:23:40;;;;;;;12.87;9.47;;;3.30;99.90;;;;;;5034629;28;20420;-76
2020/12/31 07:26:05;;;;;;;11.23;8.47;;;3.20;99.90;;;;;;5034088;28;20529;-75
2020/12/31 07:28:31;;;;;;;14.63;9.70;;;3.30;99.90;;;;;;5033258;28;20485;-76
2020/12/31 07:30:57;;;;;;;15.20;8.77;;;3.30;99.90;;;;;;5033275;28;20176;-76
2020/12/31 07:33:36;;;;;;;14.17;8.50;;;3.40;99.90;;;;;;5034349;28;20434;-75
2020/12/31 07:36:13;;;;;;;10.50;7.27;;;3.40;99.90;;;;;;5036306;28;20206;-76
2020/12/31 07:38:39;;;;;;;14.10;7.83;;;3.40;99.90;;;;;;5015404;28;20525;-76
2020/12/31 07:41:11;;;;;;;15.60;8.40;;;3.30;99.90;;;;;;5034886;28;20523;-76
2020/12/31 07:43:37;;;;;;;10.77;7.20;;;3.30;99.90;;;;;;5035555;28;20417;-76
2020/12/31 07:46:04;;;;;;;12.67;9.10;;;3.40;99.90;;;;;;5035499;28;20439;-76
2020/12/31 07:48:30;;;;;;;14.73;8.30;;;3.40;99.90;;;;;;5036340;28;20449;-76
2020/12/31 07:50:58;;;;;;;14.10;8.77;;;3.40;99.90;;;;;;5034862;28;20909;-75
2020/12/31 07:53:25;;;;;;;14.07;8.87;;;3.40;99.90;;;;;;5032144;28;20534;-75
2020/12/31 07:55:52;;;;;;;11.13;8.20;;;3.40;99.90;;;;;;5033556;28;20436;-76
2020/12/31 07:58:27;;;;;;;10.73;7.57;;;3.40;99.90;;;;;;5034982;28;20853;-76
2020/12/31 08:01:04;;;;;;;8.53;6.30;;;3.40;99.90;;;;;;5031146;28;20503;-75
2020/12/31 08:03:30;;;;;;;10.27;7.73;;;3.40;99.90;;;;;;5033764;28;20436;-76
2020/12/31 08:06:02;;;;;;;9.13;6.73;;;3.40;99.90;;;;;;5039363;28;20428;-76
2020/12/31 08:08:29;;;;;;;13.17;8.40;;;3.40;99.90;;;;;;5032174;28;20898;-76
2020/12/31 08:10:55;;;;;;;9.90;6.03;;;3.40;99.90;;;;;;5012726;28;20454;-76
2020/12/31 08:13:21;;;;;;;10.83;7.00;;;3.40;99.90;;;;;;5030577;28;20810;-75
2020/12/31 08:15:50;;;;;;;8.67;6.77;;;3.50;99.90;;;;;;5031764;28;20482;-75
2020/12/31 08:18:17;;;;;;;13.50;7.53;;;3.50;99.90;;;;;;5012880;28;20440;-75
2020/12/31 08:20:45;;;;;;;7.80;6.27;;;3.40;99.90;;;;;;5020392;28;20447;-76
2020/12/31 08:23:17;;;;;;;9.93;7.50;;;3.50;99.90;;;;;;5035054;28;21190;-76
2020/12/31 08:25:45;;;;;;;10.07;7.63;;;3.40;99.90;;;;;;5015373;28;20437;-76
2020/12/31 08:28:29;;;;;;;9.93;7.73;;;3.50;99.90;;;;;;5037397;28;20440;-78
2020/12/31 08:30:55;;;;;;;6.97;6.27;;;3.50;99.90;;;;;;5035175;28;20598;-75
2020/12/31 08:33:25;;;;;;;9.50;6.97;;;3.50;99.90;;;;;;5030764;28;21501;-75
2020/12/31 08:35:52;;;;;;;8.33;6.57;;;3.60;99.90;;;;;;5015332;28;20468;-74
2020/12/31 08:38:20;;;;;;;14.70;7.00;;;3.50;99.90;;;;;;5038561;28;20473;-75
2020/12/31 08:40:56;;;;;;;9.77;6.03;;;3.60;99.90;;;;;;5036745;28;20917;-75
2020/12/31 08:43:36;;;;;;;9.20;7.20;;;3.60;99.90;;;;;;5035229;28;20486;-75
2020/12/31 08:46:03;;;;;;;11.97;8.00;;;3.60;99.90;;;;;;5037734;28;20421;-75
2020/12/31 08:48:30;;;;;;;8.97;6.83;;;3.60;99.90;;;;;;5039747;28;20436;-75
2020/12/31 08:51:06;;;;;;;9.23;6.57;;;3.60;99.90;;;;;;5039878;28;20478;-75
2020/12/31 08:53:33;;;;;;;10.33;7.37;;;3.60;99.90;;;;;;5040376;28;20436;-75
2020/12/31 08:55:59;;;;;;;9.00;7.10;;;3.60;99.90;;;;;;5042050;28;20458;-75
2020/12/31 08:58:31;;;;;;;8.37;6.87;;;3.60;99.90;;;;;;5037715;28;20434;-75
2020/12/31 09:00:57;;;;;;;10.33;7.10;;;3.60;99.90;;;;;;5035945;28;20439;-76
2020/12/31 09:03:24;;;;;;;10.87;7.37;;;3.60;99.90;;;;;;5038620;28;20481;-76
2020/12/31 09:05:54;;;;;;;11.50;7.20;;;3.60;99.90;;;;;;5038089;28;20466;-76
2020/12/31 09:08:19;;;;;;;9.17;6.70;;;3.60;99.90;;;;;;5033872;28;20434;-75
2020/12/31 09:10:45;;;;;;;10.90;7.23;;;3.60;99.90;;;;;;5032968;28;20847;-75
2020/12/31 09:13:19;;;;;;;9.10;7.10;;;3.70;99.90;;;;;;5034393;28;20706;-75
2020/12/31 09:15:45;;;;;;;10.80;6.90;;;3.70;99.90;;;;;;5036782;28;20190;-75
2020/12/31 09:18:19;;;;;;;8.40;6.60;;;3.70;99.90;;;;;;5032682;28;21170;-75
2020/12/31 09:20:46;;;;;;;7.70;6.63;;;3.70;99.90;;;;;;5036435;28;20541;-75
2020/12/31 09:23:12;;;;;;;10.57;6.60;;;3.80;99.90;;;;;;5031300;28;20452;-75
2020/12/31 09:25:48;;;;;;;9.50;7.07;;;3.70;99.90;;;;;;5010258;28;20450;-75
2020/12/31 09:28:15;;;;;;;8.23;6.93;;;3.80;99.90;;;;;;5035882;28;20673;-75
2020/12/31 09:30:40;;;;;;;8.33;6.50;;;3.80;99.90;;;;;;5027633;28;20436;-75
2020/12/31 09:33:06;;;;;;;9.30;6.43;;;3.80;99.90;;;;;;5034723;28;20917;-75
2020/12/31 09:35:32;;;;;;;8.00;6.10;;;3.80;99.90;;;;;;5036231;28;20178;-76
2020/12/31 09:37:59;;;;;;;9.50;7.00;;;3.80;99.90;;;;;;5035059;28;20261;-75
2020/12/31 09:40:25;;;;;;;7.63;6.47;;;3.80;99.90;;;;;;5035504;28;20195;-75
2020/12/31 09:42:52;;;;;;;6.27;5.67;;;3.80;99.90;;;;;;5035643;28;20438;-76
2020/12/31 09:45:18;;;;;;;11.60;7.30;;;3.80;99.90;;;;;;5037402;28;20434;-75
2020/12/31 09:47:44;;;;;;;9.73;6.87;;;3.80;99.90;;;;;;5038644;28;20431;-76
2020/12/31 09:50:10;;;;;;;9.27;7.10;;;3.80;99.90;;;;;;5035786;28;20455;-75
2020/12/31 09:52:37;;;;;;;9.43;6.73;;;3.80;99.90;;;;;;5038565;28;20556;-76
2020/12/31 09:55:04;;;;;;;7.90;6.20;;;3.80;99.90;;;;;;5012004;28;20525;-76
2020/12/31 09:57:29;;;;;;;9.70;6.20;;;3.80;99.90;;;;;;5032720;28;20485;-75
2020/12/31 09:59:55;;;;;;;9.50;6.77;;;3.80;99.90;;;;;;5037404;28;20869;-75
2020/12/31 10:02:21;;;;;;;8.47;6.17;;;3.80;99.90;;;;;;5018338;28;20482;-75
2020/12/31 10:04:47;;;;;;;9.23;6.37;;;3.80;99.90;;;;;;5036956;28;20490;-75
2020/12/31 10:07:13;;;;;;;8.47;6.30;;;3.80;99.90;;;;;;5010631;28;20610;-75
2020/12/31 10:09:39;;;;;;;7.00;6.10;;;3.70;99.90;;;;;;5036480;28;20911;-75
2020/12/31 10:12:05;;;;;;;11.53;7.63;;;3.80;99.90;;;;;;5039118;28;20992;-76
2020/12/31 10:14:31;;;;;;;10.90;7.00;;;3.80;99.90;;;;;;5039183;28;20429;-75
2020/12/31 10:16:56;;;;;;;10.67;7.00;;;3.80;99.90;;;;;;5033762;28;20261;-76
2020/12/31 10:19:23;;;;;;;7.23;5.90;;;3.80;99.90;;;;;;5035906;28;20207;-75
2020/12/31 10:21:49;;;;;;;7.30;6.00;;;3.80;99.90;;;;;;5034230;28;20196;-76
2020/12/31 10:24:15;;;;;;;10.10;6.70;;;3.90;99.90;;;;;;5028428;28;20445;-76
2020/12/31 10:26:44;;;;;;;7.07;6.37;;;3.90;99.90;;;;;;5038595;28;20431;-76
2020/12/31 10:29:14;;;;;;;10.60;6.80;;;3.90;99.90;;;;;;5039248;28;20429;-75
2020/12/31 10:31:42;;;;;;;8.30;5.70;;;3.90;99.90;;;;;;5039836;28;20445;-77
2020/12/31 10:34:10;;;;;;;12.70;7.40;;;3.90;99.90;;;;;;5036796;28;20434;-76
2020/12/31 10:36:37;;;;;;;8.60;6.47;;;3.90;99.90;;;;;;5009760;28;20984;-75
2020/12/31 10:39:04;;;;;;;7.83;6.73;;;3.90;99.90;;;;;;5027370;28;20471;-76
2020/12/31 10:41:30;;;;;;;8.90;7.00;;;3.90;99.90;;;;;;5017656;28;20439;-76
2020/12/31 10:43:59;;;;;;;7.07;6.23;;;3.90;99.90;;;;;;5035627;28;20434;-76
2020/12/31 10:46:26;;;;;;;10.27;6.37;;;3.90;99.90;;;;;;5039540;28;20469;-75
2020/12/31 10:48:53;;;;;;;6.77;5.53;;;3.90;99.90;;;;;;5036091;28;20463;-75
2020/12/31 10:51:19;;;;;;;6.07;4.83;;;3.80;99.90;;;;;;5034880;28;20540;-75
2020/12/31 10:53:45;;;;;;;7.80;6.47;;;3.80;99.90;;;;;;5032981;28;20433;-76
2020/12/31 10:56:11;;;;;;;9.23;7.00;;;3.90;99.90;;;;;;5036084;28;20545;-72
2020/12/31 10:58:37;;;;;;;5.97;5.20;;;3.90;99.90;;;;;;5013223;28;20247;-76
2020/12/31 11:01:04;;;;;;;10.33;5.77;;;3.90;99.90;;;;;;5029817;28;20192;-76
2020/12/31 11:03:30;;;;;;;6.00;5.43;;;3.90;99.90;;;;;;5034395;28;20925;-76
2020/12/31 11:05:56;;;;;;;6.80;5.93;;;3.90;99.90;;;;;;5036614;28;20426;-76
2020/12/31 11:08:22;;;;;;;7.67;5.70;;;3.90;99.90;;;;;;5033913;28;20481;-76
2020/12/31 11:10:48;;;;;;;7.33;5.70;;;4.00;99.90;;;;;;5032947;28;20437;-76
2020/12/31 11:13:15;;;;;;;6.00;5.23;;;4.00;99.90;;;;;;5033153;28;20438;-76
2020/12/31 11:15:41;;;;;;;8.83;5.83;;;4.00;99.90;;;;;;5033001;28;20980;-76
2020/12/31 11:18:07;;;;;;;6.60;5.60;;;4.10;99.90;;;;;;5034662;28;20517;-76
2020/12/31 11:20:33;;;;;;;7.60;6.07;;;4.10;99.90;;;;;;5039615;28;20814;-75
2020/12/31 11:22:58;;;;;;;6.67;5.53;;;4.10;99.90;;;;;;5040228;28;20439;-76
2020/12/31 11:25:24;;;;;;;6.50;5.50;;;4.10;99.90;;;;;;5041738;28;20178;-76
2020/12/31 11:27:50;;;;;;;6.13;5.23;;;4.10;99.90;;;;;;5020600;28;20508;-76
2020/12/31 11:30:15;;;;;;;5.90;4.97;;;4.10;99.90;;;;;;5031667;28;20661;-76
2020/12/31 11:32:42;;;;;;;5.80;4.73;;;4.10;99.90;;;;;;5031360;28;20319;-76
2020/12/31 11:35:08;;;;;;;6.70;5.27;;;4.10;99.90;;;;;;5030725;28;20261;-75
2020/12/31 11:37:33;;;;;;;6.50;5.13;;;4.10;99.90;;;;;;5034001;28;20435;-76
2020/12/31 11:40:00;;;;;;;7.23;4.53;;;4.10;99.90;;;;;;5031749;28;20497;-75
2020/12/31 11:42:32;;;;;;;8.27;5.40;;;4.20;99.90;;;;;;5033524;28;20622;-76
2020/12/31 11:44:58;;;;;;;6.10;5.10;;;4.20;99.90;;;;;;5034436;28;20412;-76
2020/12/31 11:47:24;;;;;;;9.50;4.63;;;4.20;99.90;;;;;;5038654;28;20873;-76
2020/12/31 11:49:49;;;;;;;6.73;5.40;;;4.20;99.90;;;;;;5037061;28;20433;-76
2020/12/31 11:52:15;;;;;;;6.80;5.43;;;4.30;99.90;;;;;;5032200;28;20301;-75
2020/12/31 11:54:41;;;;;;;6.33;4.90;;;4.20;99.90;;;;;;5028879;28;20224;-75
2020/12/31 11:57:07;;;;;;;5.87;5.23;;;4.30;99.90;;;;;;5035732;28;20196;-75
2020/12/31 11:59:33;;;;;;;5.43;4.73;;;4.30;99.90;;;;;;5034561;28;20203;-75
2020/12/31 12:01:59;;;;;;;5.40;4.87;;;4.20;99.90;;;;;;5036730;28;20444;-76
2020/12/31 12:04:24;;;;;;;5.27;4.90;;;4.20;99.90;;;;;;5029886;28;20231;-75
2020/12/31 12:06:52;;;;;;;6.27;5.30;;;4.10;99.90;;;;;;5038598;28;20634;-75
2020/12/31 12:09:18;;;;;;;8.43;5.70;;;4.10;99.90;;;;;;5021056;28;20180;-75
2020/12/31 12:11:44;;;;;;;6.20;5.20;;;4.00;99.90;;;;;;5037291;28;20571;-75
2020/12/31 12:14:10;;;;;;;7.00;6.10;;;4.00;99.90;;;;;;5037929;28;20449;-75
2020/12/31 12:16:36;;;;;;;5.10;4.60;;;4.00;99.90;;;;;;5040670;28;20441;-75
2020/12/31 12:19:02;;;;;;;7.77;5.53;;;4.00;99.90;;;;;;5040057;28;20214;-76
2020/12/31 12:21:27;;;;;;;6.13;5.00;;;3.90;99.90;;;;;;5038819;28;20183;-79
2020/12/31 12:23:53;;;;;;;6.57;5.53;;;3.90;99.90;;;;;;5031005;28;20194;-76
2020/12/31 12:26:19;;;;;;;6.73;5.03;;;3.90;99.90;;;;;;5037633;28;20183;-75
2020/12/31 12:28:45;;;;;;;6.57;5.37;;;3.90;99.90;;;;;;5035698;28;20450;-71
2020/12/31 12:31:10;;;;;;;8.40;5.43;;;3.90;99.90;;;;;;5032684;28;20328;-72
2020/12/31 12:33:36;;;;;;;7.80;4.87;;;3.90;99.90;;;;;;5022200;28;20190;-72
2020/12/31 12:36:03;;;;;;;5.77;5.27;;;3.90;99.90;;;;;;5038010;28;20180;-72
2020/12/31 12:38:28;;;;;;;6.47;5.47;;;3.90;99.90;;;;;;5039186;28;20192;-72
2020/12/31 12:40:55;;;;;;;6.67;5.43;;;3.90;99.90;;;;;;5039583;28;20758;-72
2020/12/31 12:43:20;;;;;;;5.50;5.00;;;4.00;99.90;;;;;;5038782;28;20207;-72
2020/12/31 12:45:47;;;;;;;6.77;4.60;;;4.00;99.90;;;;;;5033396;28;20919;-72
2020/12/31 12:48:12;;;;;;;6.43;5.83;;;4.00;99.90;;;;;;5033176;28;20436;-72