Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:03:49;;;;;;;;;;;0.90;99.90;;;;;;8414486;28;19926;-72
2023/12/01 00:07:51;;;;;;;;;;;0.90;99.90;;;;;;8435940;28;20053;-72
2023/12/01 00:11:53;;;;;;;;;;;0.90;99.90;;;;;;8422415;28;20424;-72
2023/12/01 00:15:55;;;;;;;;;;;0.90;99.90;;;;;;8415086;28;20338;-72
2023/12/01 00:19:56;;;;;;;;;;;0.90;99.90;;;;;;8435477;28;20045;-72
2023/12/01 00:23:58;;;;;;;;;;;1.00;99.90;;;;;;8428022;28;19928;-72
2023/12/01 00:28:00;;;;;;;;;;;1.00;99.90;;;;;;8427548;28;19924;-72
2023/12/01 00:32:02;;;;;;;;;;;1.00;99.90;;;;;;8432051;28;20287;-72
2023/12/01 00:36:04;;;;;;;;;;;1.00;99.90;;;;;;8429781;28;19923;-73
2023/12/01 00:40:06;;;;;;;;;;;0.90;99.90;;;;;;8421687;28;20994;-72
2023/12/01 00:44:08;;;;;;;;;;;0.90;99.90;;;;;;8425289;28;20629;-73
2023/12/01 00:48:10;;;;;;;;;;;0.90;99.90;;;;;;8425702;28;19994;-71
2023/12/01 00:52:11;;;;;;;;;;;0.90;99.90;;;;;;8437087;28;20424;-71
2023/12/01 00:56:13;;;;;;;;;;;0.80;99.90;;;;;;8427433;28;19924;-73
2023/12/01 01:00:15;;;;;;;;;;;0.80;99.90;;;;;;8427153;28;19931;-72
2023/12/01 01:04:17;;;;;;;;;;;0.80;99.90;;;;;;8448248;27;19928;-72
2023/12/01 01:08:19;;;;;;;;;;;0.80;99.90;;;;;;8421962;28;19977;-72
2023/12/01 01:12:20;;;;;;;;;;;0.80;99.90;;;;;;8423582;28;19928;-72
2023/12/01 01:16:22;;;;;;;;;;;0.80;99.90;;;;;;8422130;28;20215;-73
2023/12/01 01:20:24;;;;;;;;;;;0.80;99.90;;;;;;8427313;28;20019;-72
2023/12/01 01:24:26;;;;;;;;;;;0.90;99.90;;;;;;8430415;28;20402;-72
2023/12/01 01:28:28;;;;;;;;;;;0.90;99.90;;;;;;8418888;28;19932;-72
2023/12/01 01:32:29;;;;;;;;;;;1.00;99.90;;;;;;8432410;28;19931;-72
2023/12/01 01:36:31;;;;;;;;;;;1.00;99.90;;;;;;8439118;28;19932;-72
2023/12/01 01:55:56;;;;;;;;;;;1.00;99.90;;;;;;8422800;28;19915;-72
2023/12/01 01:59:58;;;;;;;;;;;0.90;99.90;;;;;;8421118;28;19924;-71
2023/12/01 02:03:59;;;;;;;;;;;0.90;99.90;;;;;;8427001;28;19924;-72
2023/12/01 02:08:21;;;;;;;;;;;0.80;99.90;;;;;;8430966;28;19984;-71
2023/12/01 02:12:23;;;;;;;;;;;0.70;99.90;;;;;;8418597;28;19968;-72
2023/12/01 02:16:25;;;;;;;;;;;0.80;99.90;;;;;;8428482;28;19923;-72
2023/12/01 02:20:27;;;;;;;;;;;0.80;99.90;;;;;;8415546;28;20276;-72
2023/12/01 02:24:28;;;;;;;;;;;0.80;99.90;;;;;;8443628;28;20033;-72
2023/12/01 02:28:30;;;;;;;;;;;0.80;99.90;;;;;;8416929;28;19966;-72
2023/12/01 02:32:31;;;;;;;;;;;0.90;99.90;;;;;;8435679;28;19933;-72
2023/12/01 02:36:33;;;;;;;;;;;0.90;99.90;;;;;;8423094;28;19925;-72
2023/12/01 02:40:35;;;;;;;;;;;0.80;99.90;;;;;;8425534;28;19929;-72
2023/12/01 02:44:36;;;;;;;;;;;0.90;99.90;;;;;;8429875;28;19939;-72
2023/12/01 02:48:41;;;;;;;;;;;0.90;99.90;;;;;;8432526;28;19932;-71
2023/12/01 02:52:43;;;;;;;;;;;0.90;99.90;;;;;;8418223;28;20011;-72
2023/12/01 02:56:45;;;;;;;;;;;1.00;99.90;;;;;;8431977;28;19993;-72
2023/12/01 03:00:47;;;;;;;;;;;1.00;99.90;;;;;;8432898;28;19931;-72
2023/12/01 03:04:48;;;;;;;;;;;1.00;99.90;;;;;;8428847;28;20290;-73
2023/12/01 03:08:50;;;;;;;;;;;1.00;99.90;;;;;;8436110;28;19967;-73
2023/12/01 03:12:52;;;;;;;;;;;1.10;99.90;;;;;;8437905;28;19924;-71
2023/12/01 03:16:56;;;;;;;;;;;1.10;99.90;;;;;;8413528;28;19928;-72
2023/12/01 03:20:57;;;;;;;;;;;1.10;99.90;;;;;;8428425;28;19924;-72
2023/12/01 03:24:59;;;;;;;;;;;1.20;99.90;;;;;;8441982;28;19928;-71
2023/12/01 03:29:01;;;;;;;;;;;1.20;99.90;;;;;;8441948;28;19958;-72
2023/12/01 03:33:03;;;;;;;;;;;1.10;99.90;;;;;;8422345;28;19930;-72
2023/12/01 03:37:05;;;;;;;;;;;1.10;99.90;;;;;;8453245;28;19936;-72
2023/12/01 03:41:07;;;;;;;;;;;1.20;99.90;;;;;;8432988;28;19969;-72
2023/12/01 03:45:12;;;;;;;;;;;1.20;99.90;;;;;;8435755;28;19931;-71
2023/12/01 03:49:14;;;;;;;;;;;1.20;99.90;;;;;;8430471;28;19924;-72
2023/12/01 03:53:15;;;;;;;;;;;1.20;99.90;;;;;;8434847;28;19924;-71
2023/12/01 03:57:17;;;;;;;;;;;1.20;99.90;;;;;;8445586;28;19924;-72
2023/12/01 04:01:19;;;;;;;;;;;1.20;99.90;;;;;;8419218;28;20402;-72
2023/12/01 04:05:22;;;;;;;;;;;1.20;99.90;;;;;;8443497;28;19927;-71
2023/12/01 04:09:25;;;;;;;;;;;1.20;99.90;;;;;;8444120;28;20352;-71
2023/12/01 04:13:27;;;;;;;;;;;1.30;99.90;;;;;;8425998;28;19927;-72
2023/12/01 04:17:28;;;;;;;;;;;1.30;99.90;;;;;;8415903;28;20388;-72
2023/12/01 04:21:30;;;;;;;;;;;1.30;99.90;;;;;;8427360;28;20023;-71
2023/12/01 04:25:32;;;;;;;;;;;1.30;99.90;;;;;;8455146;27;19932;-72
2023/12/01 04:29:33;;;;;;;;;;;1.30;99.90;;;;;;8430326;28;19935;-72
2023/12/01 04:33:35;;;;;;;;;;;1.30;99.90;;;;;;8424255;28;19924;-72
2023/12/01 04:37:37;;;;;;;;;;;1.30;99.90;;;;;;8437086;28;19935;-71
2023/12/01 04:41:39;;;;;;;;;;;1.30;99.90;;;;;;8428745;28;20298;-71
2023/12/01 04:45:40;;;;;;;;;;;1.30;99.90;;;;;;8421007;28;19924;-72
2023/12/01 04:49:42;;;;;;;;;;;1.30;99.90;;;;;;8431000;28;19974;-73
2023/12/01 04:53:44;;;;;;;;;;;1.30;99.90;;;;;;8428882;28;20342;-71
2023/12/01 04:57:46;;;;;;;;;;;1.30;99.90;;;;;;8419704;28;19928;-71
2023/12/01 05:01:48;;;;;;;;;;;1.30;99.90;;;;;;8410297;28;19932;-72
2023/12/01 05:05:50;;;;;;;;;;;1.30;99.90;;;;;;8417829;28;19931;-72
2023/12/01 05:09:51;;;;;;;;;;;1.30;99.90;;;;;;8414614;28;19982;-72
2023/12/01 05:13:53;;;;;;;;;;;1.30;99.90;;;;;;8424209;28;20295;-71
2023/12/01 05:17:56;;;;;;;;;;;1.40;99.90;;;;;;8423769;28;19924;-71
2023/12/01 05:21:58;;;;;;;;;;;1.40;99.90;;;;;;8436778;28;20295;-72
2023/12/01 05:25:59;;;;;;;;;;;1.40;99.90;;;;;;8426827;28;20255;-73
2023/12/01 05:30:01;;;;;;;;;;;1.40;99.90;;;;;;8428696;28;19924;-71
2023/12/01 05:34:05;;;;;;;;;;;1.40;99.90;;;;;;8418157;28;19932;-72
2023/12/01 05:38:07;;;;;;;;;;;1.40;99.90;;;;;;8419286;28;20101;-72
2023/12/01 05:42:09;;;;;;;;;;;1.40;99.90;;;;;;8418623;28;19928;-71
2023/12/01 05:46:11;;;;;;;;;;;1.40;99.90;;;;;;8417474;28;19925;-71
2023/12/01 05:50:13;;;;;;;;;;;1.30;99.90;;;;;;8422918;28;19924;-73
2023/12/01 05:54:15;;;;;;;;;;;1.30;99.90;;;;;;8402692;28;20264;-72
2023/12/01 05:58:16;;;;;;;;;;;1.40;99.90;;;;;;8423385;28;19932;-72
2023/12/01 06:02:18;;;;;;;;;;;1.40;99.90;;;;;;8410140;28;20030;-72
2023/12/01 06:06:20;;;;;;;;;;;1.40;99.90;;;;;;8409449;28;20298;-72
2023/12/01 06:10:22;;;;;;;;;;;1.30;99.90;;;;;;8414355;28;19924;-71
2023/12/01 06:14:24;;;;;;;;;;;1.40;99.90;;;;;;8423077;28;19931;-72
2023/12/01 06:18:29;;;;;;;;;;;1.40;99.90;;;;;;8419607;28;20322;-71
2023/12/01 06:22:31;;;;;;;;;;;1.40;99.90;;;;;;8422233;28;19924;-71
2023/12/01 06:26:34;;;;;;;;;;;1.40;99.90;;;;;;8417816;28;19935;-72
2023/12/01 06:30:36;;;;;;;;;;;1.40;99.90;;;;;;8424647;28;19924;-71
2023/12/01 06:34:38;;;;;;;;;;;1.40;99.90;;;;;;8409062;28;19928;-73
2023/12/01 06:38:40;;;;;;;;;;;1.50;99.90;;;;;;8420123;28;19983;-72
2023/12/01 06:42:42;;;;;;;;;;;1.50;99.90;;;;;;8417056;28;19924;-72
2023/12/01 06:46:44;;;;;;;;;;;1.50;99.90;;;;;;8430012;28;19924;-72
2023/12/01 06:50:47;;;;;;;;;;;1.50;99.90;;;;;;8430361;28;20420;-72
2023/12/01 06:54:49;;;;;;;;;;;1.50;99.90;;;;;;8433374;28;19928;-72
2023/12/01 06:58:51;;;;;;;;;;;1.50;99.90;;;;;;8417135;28;19924;-72
2023/12/01 07:02:55;;;;;;;;;;;1.50;99.90;;;;;;8415076;28;19968;-71
2023/12/01 07:07:00;;;;;;;;;;;1.50;99.90;;;;;;8412319;28;20391;-72
2023/12/01 07:11:03;;;;;;;;;;;1.50;99.90;;;;;;8420158;28;19924;-71
2023/12/01 07:15:11;;;;;;;;;;;1.50;99.90;;;;;;8413145;28;20023;-71
2023/12/01 07:19:12;;;;;;;;;;;1.50;99.90;;;;;;8423410;28;19928;-71
2023/12/01 07:23:14;;;;;;;;;;;1.50;99.90;;;;;;8424911;28;19934;-72
2023/12/01 07:27:16;;;;;;;;;;;1.50;99.90;;;;;;8435059;28;19924;-71
2023/12/01 07:31:17;;;;;;;;;;;1.50;99.90;;;;;;8446680;28;19924;-71
2023/12/01 07:35:19;;;;;;;;;;;1.50;99.90;;;;;;8436790;28;19928;-71
2023/12/01 07:39:23;;;;;;;;;;;1.50;99.90;;;;;;8434035;28;19930;-71
2023/12/01 07:43:24;;;;;;;;;;;1.50;99.90;;;;;;8423104;28;20010;-71
2023/12/01 07:47:26;;;;;;;;;;;1.50;99.90;;;;;;8418409;28;20379;-71
2023/12/01 07:51:28;;;;;;;;;;;1.50;99.90;;;;;;8428496;28;20283;-71
2023/12/01 07:55:29;;;;;;;;;;;1.50;99.90;;;;;;8431158;28;19928;-71
2023/12/01 07:59:31;;;;;;;;;;;1.60;99.90;;;;;;8432041;28;19931;-72
2023/12/01 08:03:33;;;;;;;;;;;1.60;99.90;;;;;;8425918;28;19924;-72
2023/12/01 08:07:34;;;;;;;;;;;1.60;99.90;;;;;;8412808;28;19930;-71
2023/12/01 08:11:36;;;;;;;;;;;1.60;99.90;;;;;;8434092;28;19928;-72
2023/12/01 08:15:38;;;;;;;;;;;1.60;99.90;;;;;;8430133;28;20375;-72
2023/12/01 08:19:40;;;;;;;;;;;1.60;99.90;;;;;;8422850;28;19924;-71
2023/12/01 08:23:41;;;;;;;;;;;1.60;99.90;;;;;;8429650;28;19924;-72
2023/12/01 08:27:43;;;;;;;;;;;1.60;99.90;;;;;;8442577;28;20490;-72
2023/12/01 08:31:45;;;;;;;;;;;1.50;99.90;;;;;;8432935;28;19923;-71
2023/12/01 08:35:47;;;;;;;;;;;1.50;99.90;;;;;;8447439;28;19923;-71
2023/12/01 08:39:49;;;;;;;;;;;1.50;99.90;;;;;;8421479;28;19946;-71
2023/12/01 08:43:51;;;;;;;;;;;1.60;99.90;;;;;;8445277;28;20419;-72
2023/12/01 08:47:53;;;;;;;;;;;1.60;99.90;;;;;;8421788;28;20536;-73
2023/12/01 08:51:55;;;;;;;;;;;1.70;99.90;;;;;;8417120;28;19924;-72
2023/12/01 08:55:57;;;;;;;;;;;1.70;99.90;;;;;;8428130;28;19939;-72
2023/12/01 08:59:59;;;;;;;;;;;1.70;99.90;;;;;;8436195;28;19924;-71
2023/12/01 09:04:01;;;;;;;;;;;1.70;99.90;;;;;;8424426;28;20383;-71
2023/12/01 09:08:05;;;;;;;;;;;1.70;99.90;;;;;;8435538;28;19974;-73
2023/12/01 09:12:07;;;;;;;;;;;1.80;99.90;;;;;;8440732;28;19924;-72
2023/12/01 09:16:09;;;;;;;;;;;2.00;99.90;;;;;;8430601;28;21113;-71
2023/12/01 09:20:11;;;;;;;;;;;2.20;99.90;;;;;;8426774;28;19931;-71
2023/12/01 09:24:13;;;;;;;;;;;2.40;99.90;;;;;;8430319;28;20290;-71
2023/12/01 09:28:14;;;;;;;;;;;2.50;99.90;;;;;;8453017;27;20375;-71
2023/12/01 09:32:18;;;;;;;;;;;2.50;99.90;;;;;;8444027;28;19928;-71
2023/12/01 09:36:19;;;;;;;;;;;2.50;99.90;;;;;;8432929;28;19939;-71
2023/12/01 09:40:22;;;;;;;;;;;2.60;99.90;;;;;;8442720;28;20001;-71
2023/12/01 09:44:24;;;;;;;;;;;2.60;99.90;;;;;;8428435;28;20375;-71
2023/12/01 09:48:25;;;;;;;;;;;2.60;99.90;;;;;;8434224;28;20383;-71
2023/12/01 09:52:27;;;;;;;;;;;2.70;99.90;;;;;;8434315;28;20341;-71
2023/12/01 09:56:29;;;;;;;;;;;2.80;99.90;;;;;;8440306;28;20387;-71
2023/12/01 10:00:31;;;;;;;;;;;2.80;99.90;;;;;;8436521;28;19924;-72
2023/12/01 10:04:33;;;;;;;;;;;3.00;99.90;;;;;;8419605;28;19978;-72
2023/12/01 10:08:36;;;;;;;;;;;3.10;99.90;;;;;;8437371;28;19932;-72
2023/12/01 10:12:51;;;;;;;;;;;3.40;99.90;;;;;;8435794;28;19924;-72
2023/12/01 10:16:52;;;;;;;;;;;3.70;99.90;;;;;;8415791;28;19924;-72
2023/12/01 10:21:02;;;;;;;;;;;4.00;99.90;;;;;;8434581;28;19923;-72
2023/12/01 10:25:05;;;;;;;;;;;4.30;99.90;;;;;;8429206;28;19954;-71
2023/12/01 10:29:21;;;;;;;;;;;4.60;99.90;;;;;;8437118;28;19928;-72
2023/12/01 10:33:28;;;;;;;;;;;5.00;99.90;;;;;;8433187;28;20360;-72
2023/12/01 10:37:30;;;;;;;;;;;5.30;99.90;;;;;;8426212;28;19924;-71
2023/12/01 10:41:32;;;;;;;;;;;5.50;99.90;;;;;;8433071;28;19946;-72
2023/12/01 10:45:34;;;;;;;;;;;6.10;99.90;;;;;;8428996;28;19924;-71
2023/12/01 10:49:37;;;;;;;;;;;6.70;99.90;;;;;;8426483;28;19928;-72
2023/12/01 10:53:40;;;;;;;;;;;7.50;99.90;;;;;;8431942;28;20351;-72
2023/12/01 10:57:44;;;;;;;;;;;8.10;99.90;;;;;;8436234;28;19939;-72
2023/12/01 11:01:48;;;;;;;;;;;8.30;99.90;;;;;;8432220;28;19931;-72
2023/12/01 11:05:51;;;;;;;;;;;8.50;99.90;;;;;;8432452;28;19935;-72
2023/12/01 11:09:59;;;;;;;;;;;9.10;99.90;;;;;;8437052;28;19930;-72
2023/12/01 11:14:01;;;;;;;;;;;9.70;99.90;;;;;;8427462;28;19932;-72
2023/12/01 11:18:06;;;;;;;;;;;9.80;99.90;;;;;;8434133;28;19923;-72
2023/12/01 11:22:24;;;;;;;;;;;9.20;99.90;;;;;;8431824;28;19928;-72
2023/12/01 11:26:28;;;;;;;;;;;8.50;99.90;;;;;;8408006;28;19924;-72
2023/12/01 11:30:30;;;;;;;;;;;7.70;99.90;;;;;;8434387;28;19924;-72
2023/12/01 11:34:32;;;;;;;;;;;8.00;99.90;;;;;;8416463;28;19994;-72
2023/12/01 11:38:53;;;;;;;;;;;8.60;99.90;;;;;;8437045;28;19974;-73
2023/12/01 11:42:56;;;;;;;;;;;8.70;99.90;;;;;;8448393;28;20321;-72
2023/12/01 11:47:13;;;;;;;;;;;8.40;99.90;;;;;;8430229;28;19924;-72
2023/12/01 11:51:14;;;;;;;;;;;7.60;99.90;;;;;;8442911;28;19930;-72
2023/12/01 11:55:16;;;;;;;;;;;6.90;99.90;;;;;;8443782;28;19932;-72
2023/12/01 11:59:19;;;;;;;;;;;6.20;99.90;;;;;;8431504;28;20416;-72
2023/12/01 12:03:20;;;;;;;;;;;5.80;99.90;;;;;;8437071;28;19930;-73
2023/12/01 12:07:24;;;;;;;;;;;5.50;99.90;;;;;;8434093;28;20364;-72
2023/12/01 12:11:25;;;;;;;;;;;5.20;99.90;;;;;;8443559;28;19924;-72
2023/12/01 12:15:27;;;;;;;;;;;5.10;99.90;;;;;;8443725;28;19924;-72
2023/12/01 12:19:39;;;;;;;;;;;4.90;99.90;;;;;;8429056;28;19955;-72
2023/12/01 12:23:41;;;;;;;;;;;4.80;99.90;;;;;;8435468;28;20300;-72
2023/12/01 12:27:44;;;;;;;;;;;4.70;99.90;;;;;;8421836;28;19928;-72
2023/12/01 12:31:50;;;;;;;;;;;4.60;99.90;;;;;;8431198;28;20398;-72
2023/12/01 12:35:52;;;;;;;;;;;4.50;99.90;;;;;;8434423;28;19924;-72
2023/12/01 12:39:55;;;;;;;;;;;4.40;99.90;;;;;;8425152;28;20432;-72
2023/12/01 12:44:01;;;;;;;;;;;4.30;99.90;;;;;;8436107;28;20316;-72
2023/12/01 12:48:06;;;;;;;;;;;4.40;99.90;;;;;;8435433;28;19924;-72
2023/12/01 12:52:08;;;;;;;;;;;4.50;99.90;;;;;;8438302;28;19954;-72
2023/12/01 12:56:11;;;;;;;;;;;4.50;99.90;;;;;;8445159;28;20470;-72
2023/12/01 13:00:13;;;;;;;;;;;4.60;99.90;;;;;;8434806;28;19977;-72
2023/12/01 13:04:15;;;;;;;;;;;5.00;99.90;;;;;;8450799;28;20012;-72
2023/12/01 13:08:16;;;;;;;;;;;5.20;99.90;;;;;;8449084;28;20402;-72
2023/12/01 13:12:18;;;;;;;;;;;5.30;99.90;;;;;;8441860;28;19971;-72
2023/12/01 13:16:20;;;;;;;;;;;5.30;99.90;;;;;;8414598;28;19925;-73
2023/12/01 13:20:21;;;;;;;;;;;5.30;99.90;;;;;;8429906;28;19977;-72
2023/12/01 13:24:24;;;;;;;;;;;5.20;99.90;;;;;;8444535;28;19928;-72
2023/12/01 13:28:26;;;;;;;;;;;5.30;99.90;;;;;;8436667;28;19923;-72
2023/12/01 13:32:29;;;;;;;;;;;5.40;99.90;;;;;;8440237;28;19981;-72
2023/12/01 13:36:30;;;;;;;;;;;5.40;99.90;;;;;;8442840;28;20313;-72
2023/12/01 13:40:32;;;;;;;;;;;5.40;99.90;;;;;;8437535;28;19923;-72
2023/12/01 13:44:34;;;;;;;;;;;5.20;99.90;;;;;;8440001;28;20387;-72
2023/12/01 13:48:35;;;;;;;;;;;4.90;99.90;;;;;;8426011;28;19925;-71
2023/12/01 13:52:37;;;;;;;;;;;4.70;99.90;;;;;;8436941;28;19924;-71
2023/12/01 13:56:40;;;;;;;;;;;4.40;99.90;;;;;;8437519;28;20299;-71
2023/12/01 14:00:41;;;;;;;;;;;4.20;99.90;;;;;;8441408;28;19931;-72
2023/12/01 14:04:43;;;;;;;;;;;4.00;99.90;;;;;;8432613;28;19932;-72
2023/12/01 14:08:48;;;;;;;;;;;3.90;99.90;;;;;;8428825;28;20333;-72
2023/12/01 14:12:50;;;;;;;;;;;3.90;99.90;;;;;;8422973;28;20664;-72
2023/12/01 14:16:51;;;;;;;;;;;3.80;99.90;;;;;;8414169;28;19939;-72
2023/12/01 14:20:53;;;;;;;;;;;3.80;99.90;;;;;;8444549;28;20387;-72
2023/12/01 14:24:55;;;;;;;;;;;3.80;99.90;;;;;;8439474;28;19924;-72
2023/12/01 14:28:58;;;;;;;;;;;3.90;99.90;;;;;;8412250;28;19923;-72
2023/12/01 14:33:00;;;;;;;;;;;3.90;99.90;;;;;;8409295;28;19928;-72
2023/12/01 14:37:03;;;;;;;;;;;3.90;99.90;;;;;;8421820;28;19954;-72
2023/12/01 14:41:05;;;;;;;;;;;3.90;99.90;;;;;;8402835;28;20443;-72
2023/12/01 14:45:07;;;;;;;;;;;4.00;99.90;;;;;;8413956;28;19932;-72
2023/12/01 14:49:11;;;;;;;;;;;3.90;99.90;;;;;;8410147;28;20216;-71
2023/12/01 14:53:13;;;;;;;;;;;3.90;99.90;;;;;;8406189;28;19933;-72
2023/12/01 14:57:15;;;;;;;;;;;4.10;99.90;;;;;;8406366;28;19947;-72
2023/12/01 15:01:16;;;;;;;;;;;4.20;99.90;;;;;;8413523;28;19932;-72
2023/12/01 15:05:18;;;;;;;;;;;4.10;99.90;;;;;;8440598;28;20383;-72
2023/12/01 15:09:20;;;;;;;;;;;4.10;99.90;;;;;;8422445;28;20344;-72
2023/12/01 15:13:23;;;;;;;;;;;4.00;99.90;;;;;;8420211;28;19934;-71
2023/12/01 15:17:24;;;;;;;;;;;3.90;99.90;;;;;;8414317;28;19969;-72
2023/12/01 15:21:26;;;;;;;;;;;3.80;99.90;;;;;;8421792;28;19924;-72
2023/12/01 15:25:28;;;;;;;;;;;3.60;99.90;;;;;;8417671;28;20355;-71
2023/12/01 15:29:29;;;;;;;;;;;3.30;99.90;;;;;;8420921;28;19995;-72
2023/12/01 15:33:32;;;;;;;;;;;2.90;99.90;;;;;;8429685;28;19948;-72
2023/12/01 15:37:33;;;;;;;;;;;2.60;99.90;;;;;;8433698;28;19932;-72
2023/12/01 15:41:35;;;;;;;;;;;2.40;99.90;;;;;;8425522;28;19925;-71
2023/12/01 15:45:37;;;;;;;;;;;2.20;99.90;;;;;;8428682;28;20122;-72
2023/12/01 15:49:38;;;;;;;;;;;2.10;99.90;;;;;;8425186;28;20335;-72
2023/12/01 15:53:40;;;;;;;;;;;2.00;99.90;;;;;;8428887;28;20371;-71
2023/12/01 15:57:42;;;;;;;;;;;1.90;99.90;;;;;;8418596;28;19935;-72
2023/12/01 16:01:44;;;;;;;;;;;1.80;99.90;;;;;;8418094;28;19924;-72
2023/12/01 16:05:45;;;;;;;;;;;1.60;99.90;;;;;;8443743;28;19924;-72
2023/12/01 16:09:47;;;;;;;;;;;1.50;99.90;;;;;;8434102;28;19986;-71
2023/12/01 16:13:49;;;;;;;;;;;1.40;99.90;;;;;;8432363;28;19923;-71
2023/12/01 16:17:51;;;;;;;;;;;1.30;99.90;;;;;;8424729;28;19924;-72
2023/12/01 16:21:54;;;;;;;;;;;1.30;99.90;;;;;;8436600;28;20236;-71
2023/12/01 16:25:56;;;;;;;;;;;1.20;99.90;;;;;;8421801;28;20508;-71
2023/12/01 16:29:58;;;;;;;;;;;1.10;99.90;;;;;;8425540;28;19929;-72
2023/12/01 16:34:00;;;;;;;;;;;1.10;99.90;;;;;;8423210;28;19970;-73
2023/12/01 16:38:03;;;;;;;;;;;1.10;99.90;;;;;;8421023;28;20257;-72
2023/12/01 16:42:05;;;;;;;;;;;1.10;99.90;;;;;;8397070;28;19930;-73
2023/12/01 16:46:07;;;;;;;;;;;1.10;99.90;;;;;;8399366;28;20371;-72
2023/12/01 16:50:09;;;;;;;;;;;1.00;99.90;;;;;;8404601;28;19998;-72
2023/12/01 16:54:11;;;;;;;;;;;1.00;99.90;;;;;;8396040;28;19928;-72
2023/12/01 16:58:13;;;;;;;;;;;0.90;99.90;;;;;;8401279;28;19933;-73
2023/12/01 17:02:24;;;;;;;;;;;0.80;99.90;;;;;;8409987;28;19924;-72
2023/12/01 17:06:25;;;;;;;;;;;0.70;99.90;;;;;;8395618;28;19982;-72
2023/12/01 17:10:27;;;;;;;;;;;0.60;99.90;;;;;;8398438;28;19967;-72
2023/12/01 17:14:29;;;;;;;;;;;0.60;99.90;;;;;;8401515;28;19932;-72
2023/12/01 17:18:37;;;;;;;;;;;0.60;99.90;;;;;;8403421;28;20326;-72
2023/12/01 17:32:45;;;;;;;;;;;0.50;99.90;;;;;;8402844;28;19989;-72
2023/12/01 17:36:47;;;;;;;;;;;0.50;99.90;;;;;;8397251;28;19930;-71
2023/12/01 17:40:49;;;;;;;;;;;0.50;99.90;;;;;;8430356;27;19932;-72
2023/12/01 17:44:51;;;;;;;;;;;0.50;99.90;;;;;;8399795;28;19989;-72
2023/12/01 17:48:52;;;;;;;;;;;0.50;99.90;;;;;;8397727;28;20591;-72
2023/12/01 17:52:55;;;;;;;;;;;0.50;99.90;;;;;;8399406;28;19982;-73
2023/12/01 17:56:57;;;;;;;;;;;0.50;99.90;;;;;;8406243;28;19932;-72
2023/12/01 18:00:58;;;;;;;;;;;0.50;99.90;;;;;;8402867;28;19993;-72
2023/12/01 18:05:00;;;;;;;;;;;0.60;99.90;;;;;;8389775;28;19977;-73
2023/12/01 18:09:02;;;;;;;;;;;0.60;99.90;;;;;;8394638;28;19932;-71
2023/12/01 18:13:04;;;;;;;;;;;0.60;99.90;;;;;;8402126;28;19964;-72
2023/12/01 18:17:05;;;;;;;;;;;0.60;99.90;;;;;;8396166;28;20395;-73
2023/12/01 18:21:07;;;;;;;;;;;0.60;99.90;;;;;;8394039;28;19978;-72
2023/12/01 18:25:09;;;;;;;;;;;0.60;99.90;;;;;;8422752;27;20466;-72
2023/12/01 18:29:10;;;;;;;;;;;0.60;99.90;;;;;;8392093;28;19924;-71
2023/12/01 18:38:16;;;;;;;;;;;0.60;99.90;;;;;;8388444;28;20318;-72
2023/12/01 18:42:17;;;;;;;;;;;0.60;99.90;;;;;;8388741;28;19932;-72
2023/12/01 18:46:19;;;;;;;;;;;0.60;99.90;;;;;;8390160;28;20082;-72
2023/12/01 18:55:25;;;;;;;;;;;0.60;99.90;;;;;;8393248;28;20008;-72
2023/12/01 19:09:45;;;;;;;;;;;0.40;99.90;;;;;;8368439;28;19919;-72
2023/12/01 19:13:47;;;;;;;;;;;0.30;99.90;;;;;;8432191;27;19925;-72
2023/12/01 19:17:49;;;;;;;;;;;0.20;99.90;;;;;;8406518;28;19932;-72
2023/12/01 19:21:51;;;;;;;;;;;0.20;99.90;;;;;;8391180;28;19924;-73
2023/12/01 19:25:52;;;;;;;;;;;0.10;99.90;;;;;;8396284;28;19963;-72
2023/12/01 19:29:54;;;;;;;;;;;0.10;99.90;;;;;;8383533;28;20634;-72
2023/12/01 19:33:56;;;;;;;;;;;0.10;99.90;;;;;;8388308;28;19982;-72
2023/12/01 19:37:58;;;;;;;;;;;0.10;99.90;;;;;;8405801;28;20290;-73
2023/12/01 19:41:59;;;;;;;;;;;0.10;99.90;;;;;;8421648;27;20280;-73
2023/12/01 19:46:01;;;;;;;;;;;0.10;99.90;;;;;;8401715;28;19967;-72
2023/12/01 19:50:03;;;;;;;;;;;0.10;99.90;;;;;;8396942;28;19929;-72
2023/12/01 19:54:05;;;;;;;;;;;0.10;99.90;;;;;;8392270;28;19932;-72
2023/12/01 19:58:06;;;;;;;;;;;0.10;99.90;;;;;;8388848;28;19934;-72
2023/12/01 20:02:08;;;;;;;;;;;0.10;99.90;;;;;;8388334;28;19928;-71
2023/12/01 20:06:10;;;;;;;;;;;0.10;99.90;;;;;;8395098;28;19928;-71
2023/12/01 20:15:28;;;;;;;;;;;0.00;99.90;;;;;;8355846;28;19958;-72
2023/12/01 20:19:30;;;;;;;;;;;-0.10;99.90;;;;;;8393252;28;19932;-73
2023/12/01 20:23:31;;;;;;;;;;;-0.10;99.90;;;;;;8396228;28;20009;-72
2023/12/01 20:27:33;;;;;;;;;;;-0.20;99.90;;;;;;8397649;28;19932;-72
2023/12/01 20:31:38;;;;;;;;;;;-0.20;99.90;;;;;;8408472;28;20402;-72
2023/12/01 20:35:40;;;;;;;;;;;-0.30;99.90;;;;;;8428624;27;19982;-73
2023/12/01 20:39:42;;;;;;;;;;;-0.30;99.90;;;;;;8399771;28;19924;-72
2023/12/01 20:48:48;;;;;;;;;;;-0.30;99.90;;;;;;8397753;28;19978;-72
2023/12/01 20:52:50;;;;;;;;;;;-0.40;99.90;;;;;;8391115;28;19925;-73
2023/12/01 20:56:52;;;;;;;;;;;-0.40;99.90;;;;;;8395171;28;20011;-72
2023/12/01 21:00:54;;;;;;;;;;;-0.30;99.90;;;;;;8395048;28;19978;-72
2023/12/01 21:04:56;;;;;;;;;;;-0.30;99.90;;;;;;8395184;28;19962;-72
2023/12/01 21:08:57;;;;;;;;;;;-0.40;99.90;;;;;;8394268;28;19928;-72
2023/12/01 21:12:59;;;;;;;;;;;-0.40;99.90;;;;;;8393511;28;19968;-73
2023/12/01 21:17:00;;;;;;;;;;;-0.50;99.90;;;;;;8397949;28;19932;-73
2023/12/01 21:21:02;;;;;;;;;;;-0.50;99.90;;;;;;8396738;28;20257;-72
2023/12/01 21:25:05;;;;;;;;;;;-0.40;99.90;;;;;;8393673;28;19928;-73
2023/12/01 21:29:07;;;;;;;;;;;-0.50;99.90;;;;;;8397938;28;19939;-72
2023/12/01 21:33:08;;;;;;;;;;;-0.60;99.90;;;;;;8397111;28;20307;-73
2023/12/01 21:37:11;;;;;;;;;;;-0.60;99.90;;;;;;8400279;28;20466;-73
2023/12/01 21:41:16;;;;;;;;;;;-0.70;99.90;;;;;;8410720;28;19928;-72
2023/12/01 21:45:18;;;;;;;;;;;-0.70;99.90;;;;;;8399443;28;20372;-72
2023/12/01 21:49:20;;;;;;;;;;;-0.60;99.90;;;;;;8402481;28;19938;-72
2023/12/01 21:53:22;;;;;;;;;;;-0.50;99.90;;;;;;8395793;28;20007;-73
2023/12/01 21:57:23;;;;;;;;;;;-0.50;99.90;;;;;;8404006;28;19986;-72
2023/12/01 22:01:25;;;;;;;;;;;-0.40;99.90;;;;;;8403905;28;20022;-72
2023/12/01 22:05:27;;;;;;;;;;;-0.30;99.90;;;;;;8431109;28;20232;-72
2023/12/01 22:09:28;;;;;;;;;;;-0.40;99.90;;;;;;8426870;28;19928;-72
2023/12/01 22:13:30;;;;;;;;;;;-0.40;99.90;;;;;;8437274;28;19932;-72
2023/12/01 22:17:32;;;;;;;;;;;-0.30;99.90;;;;;;8419269;28;20291;-72
2023/12/01 22:21:34;;;;;;;;;;;-0.40;99.90;;;;;;8429898;28;19984;-73
2023/12/01 22:25:35;;;;;;;;;;;-0.30;99.90;;;;;;8431209;28;19924;-72
2023/12/01 22:29:37;;;;;;;;;;;-0.30;99.90;;;;;;8428839;28;19946;-72
2023/12/01 22:33:39;;;;;;;;;;;-0.30;99.90;;;;;;8428315;28;19924;-72
2023/12/01 22:37:40;;;;;;;;;;;-0.30;99.90;;;;;;8437240;28;19930;-72
2023/12/01 22:46:47;;;;;;;;;;;-0.30;99.90;;;;;;8426267;28;20382;-73
2023/12/01 23:11:07;;;;;;;;;;;-0.20;99.90;;;;;;8432539;28;19966;-72
2023/12/01 23:15:09;;;;;;;;;;;-0.20;99.90;;;;;;8418058;28;20393;-73
2023/12/01 23:19:13;;;;;;;;;;;-0.20;99.90;;;;;;8438483;28;20028;-73
2023/12/01 23:23:15;;;;;;;;;;;-0.20;99.90;;;;;;8435063;28;19923;-72
2023/12/01 23:27:17;;;;;;;;;;;-0.20;99.90;;;;;;8434485;28;20005;-72
2023/12/01 23:31:27;;;;;;;;;;;-0.20;99.90;;;;;;8432346;28;19933;-72
2023/12/01 23:35:28;;;;;;;;;;;-0.20;99.90;;;;;;8434771;28;19924;-72
2023/12/01 23:39:30;;;;;;;;;;;-0.20;99.90;;;;;;8448884;28;19969;-72
2023/12/01 23:43:32;;;;;;;;;;;-0.20;99.90;;;;;;8431614;28;19925;-72
2023/12/01 23:47:33;;;;;;;;;;;-0.10;99.90;;;;;;8444001;28;19935;-72
2023/12/01 23:51:35;;;;;;;;;;;-0.10;99.90;;;;;;8437796;28;19958;-72
2023/12/01 23:55:37;;;;;;;;;;;-0.10;99.90;;;;;;8436633;28;20367;-72
2023/12/01 23:59:39;;;;;;;;;;;-0.10;99.90;;;;;;8434335;28;19924;-73
