Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:12;;;;;;;3.97;1.00;;;;;;;;;;704647;28;751;-63
2023/11/05 00:00:33;;;;;;;3.70;1.00;;;;;;;;;;701248;28;1048;-63
2023/11/05 00:00:55;;;;;;;3.20;1.10;;;;;;;;;;701751;28;4323;-64
2023/11/05 00:01:15;;;;;;;4.90;1.17;;;;;;;;;;702832;28;1296;-64
2023/11/05 00:01:35;;;;;;;5.17;1.30;;;;;;;;;;701193;28;1031;-63
2023/11/05 00:01:56;;;;;;;6.33;1.20;;;;;;;;;;702261;28;923;-63
2023/11/05 00:02:17;;;;;;;3.78;1.13;;;;;;;;;;701314;28;871;-62
2023/11/05 00:02:37;;;;;;;4.65;1.13;;;;;;;;;;701905;28;1044;-64
2023/11/05 00:02:57;;;;;;;5.50;1.30;;;;;;;;;;703997;28;1397;-65
2023/11/05 00:03:18;;;;;;;4.70;1.30;;;;;;;;;;703601;28;864;-63
2023/11/05 00:03:38;;;;;;;6.80;1.20;;;;;;;;;;702599;28;1146;-63
2023/11/05 00:03:58;;;;;;;5.67;1.30;;;;;;;;;;703520;28;4477;-64
2023/11/05 00:04:19;;;;;;;5.30;1.30;;;;;;;;;;701591;28;1968;-65
2023/11/05 00:04:41;;;;;;;3.92;1.00;;;;;;;;;;706354;27;1397;-64
2023/11/05 00:05:02;;;;;;;3.67;1.10;;;;;;;;;;705488;27;856;-65
2023/11/05 00:05:23;;;;;;;4.78;1.10;;;;;;;;;;703694;27;1032;-64
2023/11/05 00:05:44;;;;;;;4.20;1.20;;;;;;;;;;705754;27;859;-64
2023/11/05 00:06:04;;;;;;;4.20;1.20;;;;;;;;;;705606;27;825;-64
2023/11/05 00:06:25;;;;;;;3.45;1.02;;;;;;;;;;702030;28;1404;-65
2023/11/05 00:06:46;;;;;;;4.88;1.50;;;;;;;;;;704059;28;812;-62
2023/11/05 00:07:07;;;;;;;3.90;1.00;;;;;;;;;;697179;28;5542;-63
2023/11/05 00:07:28;;;;;;;4.65;1.17;;;;;;;;;;694843;28;1126;-65
2023/11/05 00:07:49;;;;;;;4.88;1.20;;;;;;;;;;696009;28;836;-64
2023/11/05 00:08:10;;;;;;;4.97;1.15;;;;;;;;;;694587;28;929;-63
2023/11/05 00:08:31;;;;;;;3.88;1.00;;;;;;;;;;695536;28;1014;-64
2023/11/05 00:08:52;;;;;;;4.80;1.10;;;;;;;;;;698350;28;912;-64
2023/11/05 00:09:13;;;;;;;4.87;1.07;;;;;;;;;;702683;28;875;-65
2023/11/05 00:09:34;;;;;;;6.25;1.20;;;;;;;;;;699751;28;1395;-65
2023/11/05 00:09:54;;;;;;;8.25;1.30;;;;;;;;;;702134;27;4385;-65
2023/11/05 00:10:14;;;;;;;5.30;1.23;;;;;;;;;;705868;27;806;-67
2023/11/05 00:10:35;;;;;;;6.30;1.30;;;;;;;;;;703190;27;1008;-65
2023/11/05 00:10:55;;;;;;;5.53;1.20;;;;;;;;;;704193;28;852;-63
2023/11/05 00:11:15;;;;;;;3.70;1.00;;;;;;;;;;704059;28;900;-64
2023/11/05 00:11:36;;;;;;;3.47;1.23;;;;;;;;;;702518;28;1001;-65
2023/11/05 00:11:56;;;;;;;5.63;1.20;;;;;;;;;;702860;28;872;-64
2023/11/05 00:12:16;;;;;;;5.67;1.30;;;;;;;;;;700815;28;900;-63
2023/11/05 00:12:37;;;;;;;4.27;1.10;;;;;;;;;;699471;28;1250;-63
2023/11/05 00:12:57;;;;;;;3.60;1.10;;;;;;;;;;702650;28;4300;-64
2023/11/05 00:13:17;;;;;;;4.00;1.20;;;;;;;;;;700928;28;1333;-64
2023/11/05 00:13:37;;;;;;;4.45;1.38;;;;;;;;;;698506;28;1538;-64
2023/11/05 00:13:58;;;;;;;4.37;1.30;;;;;;;;;;700764;28;1372;-64
2023/11/05 00:14:18;;;;;;;5.00;1.27;;;;;;;;;;701316;28;912;-64
2023/11/05 00:14:38;;;;;;;4.47;1.35;;;;;;;;;;701621;28;1448;-65
2023/11/05 00:14:58;;;;;;;5.03;1.40;;;;;;;;;;702799;28;1028;-64
2023/11/05 00:15:19;;;;;;;5.17;1.30;;;;;;;;;;703077;28;3888;-63
2023/11/05 00:15:39;;;;;;;4.33;1.30;;;;;;;;;;704698;27;1828;-65
2023/11/05 00:15:59;;;;;;;4.00;1.30;;;;;;;;;;703961;27;4523;-63
2023/11/05 00:16:20;;;;;;;4.47;1.20;;;;;;;;;;705118;28;1281;-63
2023/11/05 00:16:40;;;;;;;4.43;1.35;;;;;;;;;;704883;27;1138;-64
2023/11/05 00:17:00;;;;;;;4.57;1.27;;;;;;;;;;702489;28;970;-64
2023/11/05 00:17:21;;;;;;;6.20;1.20;;;;;;;;;;702403;28;2832;-65
2023/11/05 00:17:41;;;;;;;4.63;1.20;;;;;;;;;;700379;28;984;-65
2023/11/05 00:18:01;;;;;;;4.93;1.30;;;;;;;;;;700251;28;1186;-64
2023/11/05 00:18:22;;;;;;;5.53;1.33;;;;;;;;;;697139;28;1991;-65
2023/11/05 00:18:42;;;;;;;5.22;1.42;;;;;;;;;;698240;28;970;-63
2023/11/05 00:19:02;;;;;;;4.73;1.37;;;;;;;;;;699294;28;4285;-63
2023/11/05 00:19:23;;;;;;;5.30;1.60;;;;;;;;;;699754;28;1744;-64
2023/11/05 00:19:43;;;;;;;5.77;1.17;;;;;;;;;;702882;28;1155;-64
2023/11/05 00:20:07;;;;;;;4.38;1.20;;;;;;;;;;701675;28;1471;-64
2023/11/05 00:20:27;;;;;;;4.85;1.90;;;;;;;;;;701598;28;1116;-63
2023/11/05 00:20:47;;;;;;;5.22;1.45;;;;;;;;;;702203;28;919;-65
2023/11/05 00:21:07;;;;;;;5.70;1.40;;;;;;;;;;702784;28;3667;-64
2023/11/05 00:21:28;;;;;;;5.37;1.30;;;;;;;;;;701361;28;2362;-65
2023/11/05 00:21:48;;;;;;;4.10;1.10;;;;;;;;;;699778;28;4544;-64
2023/11/05 00:22:08;;;;;;;6.73;1.40;;;;;;;;;;696806;28;987;-65
2023/11/05 00:22:28;;;;;;;7.17;1.87;;;;;;;;;;695387;28;994;-64
2023/11/05 00:22:49;;;;;;;5.90;1.70;;;;;;;;;;694839;28;903;-64
2023/11/05 00:23:09;;;;;;;3.80;1.17;;;;;;;;;;696574;28;1442;-64
2023/11/05 00:23:30;;;;;;;5.30;1.40;;;;;;;;;;696567;28;1908;-64
2023/11/05 00:23:50;;;;;;;4.70;1.20;;;;;;;;;;700297;28;1079;-64
2023/11/05 00:24:11;;;;;;;6.00;1.30;;;;;;;;;;701937;28;1973;-64
2023/11/05 00:24:31;;;;;;;7.80;1.50;;;;;;;;;;699228;28;1855;-62
2023/11/05 00:24:51;;;;;;;5.67;1.50;;;;;;;;;;700528;28;4263;-64
2023/11/05 00:25:11;;;;;;;6.93;1.10;;;;;;;;;;702401;28;864;-65
2023/11/05 00:25:32;;;;;;;6.03;1.30;;;;;;;;;;701954;28;2263;-68
2023/11/05 00:25:53;;;;;;;4.23;1.10;;;;;;;;;;702299;28;908;-67
2023/11/05 00:26:13;;;;;;;6.25;1.38;;;;;;;;;;699288;28;829;-65
2023/11/05 00:26:37;;;;;;;6.75;1.90;;;;;;;;;;698542;28;1803;-64
2023/11/05 00:26:57;;;;;;;4.43;1.55;;;;;;;;;;699038;28;797;-64
2023/11/05 00:27:18;;;;;;;4.07;1.13;;;;;;;;;;699172;28;1149;-65
2023/11/05 00:27:38;;;;;;;6.40;1.40;;;;;;;;;;696489;28;1555;-64
2023/11/05 00:27:58;;;;;;;4.93;1.10;;;;;;;;;;696923;28;4537;-63
2023/11/05 00:28:18;;;;;;;5.47;1.20;;;;;;;;;;695629;28;1385;-66
2023/11/05 00:28:39;;;;;;;4.73;1.23;;;;;;;;;;698658;28;1677;-65
2023/11/05 00:28:59;;;;;;;7.00;1.20;;;;;;;;;;698552;28;1445;-64
2023/11/05 00:29:19;;;;;;;6.63;1.30;;;;;;;;;;698101;28;919;-65
2023/11/05 00:29:40;;;;;;;4.13;1.30;;;;;;;;;;695258;28;2266;-64
2023/11/05 00:30:00;;;;;;;5.00;1.27;;;;;;;;;;696752;28;1460;-64
2023/11/05 00:30:20;;;;;;;6.90;1.30;;;;;;;;;;699263;28;1230;-66
2023/11/05 00:30:41;;;;;;;6.93;1.45;;;;;;;;;;695561;28;1309;-63
2023/11/05 00:31:02;;;;;;;5.40;1.40;;;;;;;;;;697968;28;4401;-65
2023/11/05 00:31:22;;;;;;;4.57;1.20;;;;;;;;;;699773;28;2401;-64
2023/11/05 00:31:42;;;;;;;5.70;1.30;;;;;;;;;;700875;28;899;-64
2023/11/05 00:32:03;;;;;;;5.05;1.10;;;;;;;;;;700632;28;978;-66
2023/11/05 00:32:23;;;;;;;5.03;1.10;;;;;;;;;;698957;28;2011;-64
2023/11/05 00:32:43;;;;;;;3.53;1.10;;;;;;;;;;699438;28;757;-64
2023/11/05 00:33:05;;;;;;;3.23;1.17;;;;;;;;;;699484;28;852;-65
2023/11/05 00:33:25;;;;;;;5.00;1.50;;;;;;;;;;698912;28;2268;-68
2023/11/05 00:33:45;;;;;;;4.78;1.20;;;;;;;;;;700143;28;860;-64
2023/11/05 00:34:06;;;;;;;5.27;1.30;;;;;;;;;;699945;28;4371;-65
2023/11/05 00:34:26;;;;;;;4.07;1.33;;;;;;;;;;696386;28;1083;-64
2023/11/05 00:34:46;;;;;;;5.37;1.40;;;;;;;;;;696258;28;931;-64
2023/11/05 00:35:07;;;;;;;5.97;1.27;;;;;;;;;;696945;28;845;-65
2023/11/05 00:35:27;;;;;;;4.32;1.20;;;;;;;;;;697888;28;2268;-65
2023/11/05 00:35:48;;;;;;;5.97;1.23;;;;;;;;;;700356;28;927;-64
2023/11/05 00:36:11;;;;;;;5.68;1.15;;;;;;;;;;702830;28;831;-63
2023/11/05 00:36:31;;;;;;;6.38;1.30;;;;;;;;;;705297;27;2108;-65
2023/11/05 00:36:52;;;;;;;5.27;1.30;;;;;;;;;;703781;27;4490;-65
2023/11/05 00:37:12;;;;;;;5.88;1.23;;;;;;;;;;700754;28;1878;-65
2023/11/05 00:37:32;;;;;;;7.00;1.20;;;;;;;;;;699776;28;1461;-64
2023/11/05 00:37:53;;;;;;;6.37;1.20;;;;;;;;;;695244;28;1508;-66
2023/11/05 00:38:13;;;;;;;7.05;1.40;;;;;;;;;;692698;28;829;-65
2023/11/05 00:38:34;;;;;;;6.10;1.30;;;;;;;;;;692853;28;1812;-64
2023/11/05 00:38:56;;;;;;;5.73;1.13;;;;;;;;;;695123;28;5185;-65
2023/11/05 00:39:16;;;;;;;4.78;1.13;;;;;;;;;;696977;28;1019;-64
2023/11/05 00:39:37;;;;;;;5.10;1.00;;;;;;;;;;696405;28;1829;-65
2023/11/05 00:39:57;;;;;;;4.80;1.20;;;;;;;;;;695987;28;4668;-64
2023/11/05 00:40:17;;;;;;;5.90;1.30;;;;;;;;;;697548;28;855;-65
2023/11/05 00:40:37;;;;;;;4.32;1.30;;;;;;;;;;701949;28;1829;-65
2023/11/05 00:40:58;;;;;;;4.07;1.20;;;;;;;;;;700815;28;769;-66
2023/11/05 00:41:18;;;;;;;3.50;0.90;;;;;;;;;;699070;28;1604;-64
2023/11/05 00:41:38;;;;;;;4.05;1.00;;;;;;;;;;696906;28;1899;-63
2023/11/05 00:41:58;;;;;;;5.40;1.00;;;;;;;;;;698071;28;1382;-64
2023/11/05 00:42:19;;;;;;;4.43;1.30;;;;;;;;;;698217;28;971;-64
2023/11/05 00:42:39;;;;;;;7.03;1.70;;;;;;;;;;696889;28;2278;-64
2023/11/05 00:42:59;;;;;;;6.20;1.10;;;;;;;;;;697386;28;4202;-65
2023/11/05 00:43:20;;;;;;;4.90;1.20;;;;;;;;;;699689;28;774;-64
2023/11/05 00:43:40;;;;;;;5.68;1.10;;;;;;;;;;699494;28;1801;-64
2023/11/05 00:44:00;;;;;;;5.70;1.20;;;;;;;;;;703296;28;958;-65
2023/11/05 00:44:20;;;;;;;5.37;1.30;;;;;;;;;;702679;28;1926;-64
2023/11/05 00:44:41;;;;;;;5.37;1.20;;;;;;;;;;701107;28;1927;-66
2023/11/05 00:45:01;;;;;;;5.57;1.30;;;;;;;;;;700159;28;1652;-65
2023/11/05 00:45:21;;;;;;;6.00;1.37;;;;;;;;;;700387;28;1123;-65
2023/11/05 00:45:42;;;;;;;5.35;1.20;;;;;;;;;;696187;28;1829;-65
2023/11/05 00:46:02;;;;;;;4.33;1.30;;;;;;;;;;697777;28;4482;-64
2023/11/05 00:46:22;;;;;;;5.57;1.30;;;;;;;;;;697917;28;900;-65
2023/11/05 00:46:42;;;;;;;6.25;1.20;;;;;;;;;;696605;28;992;-64
2023/11/05 00:47:03;;;;;;;4.67;1.10;;;;;;;;;;699259;28;765;-63
2023/11/05 00:47:23;;;;;;;4.43;1.20;;;;;;;;;;697622;28;1434;-65
2023/11/05 00:47:43;;;;;;;4.40;1.20;;;;;;;;;;701816;28;895;-64
2023/11/05 00:48:04;;;;;;;5.33;1.40;;;;;;;;;;701321;28;1066;-63
2023/11/05 00:48:24;;;;;;;4.70;1.30;;;;;;;;;;697963;28;1830;-64
2023/11/05 00:48:45;;;;;;;4.07;1.10;;;;;;;;;;696453;28;1163;-65
2023/11/05 00:49:05;;;;;;;5.27;1.10;;;;;;;;;;696564;28;4293;-65
2023/11/05 00:49:26;;;;;;;5.32;1.00;;;;;;;;;;698327;28;2972;-64
2023/11/05 00:49:46;;;;;;;6.17;1.20;;;;;;;;;;700239;28;861;-64
2023/11/05 00:50:06;;;;;;;4.23;1.10;;;;;;;;;;696870;28;975;-65
2023/11/05 00:50:27;;;;;;;3.83;0.90;;;;;;;;;;695120;28;1895;-65
2023/11/05 00:50:47;;;;;;;5.45;1.05;;;;;;;;;;698059;28;1455;-65
2023/11/05 00:51:07;;;;;;;6.30;1.17;;;;;;;;;;694459;28;1422;-63
2023/11/05 00:51:28;;;;;;;6.97;1.33;;;;;;;;;;693679;28;1528;-64
2023/11/05 00:51:48;;;;;;;6.13;1.35;;;;;;;;;;697964;28;4352;-63
2023/11/05 00:52:08;;;;;;;5.60;1.10;;;;;;;;;;701004;28;769;-65
2023/11/05 00:52:29;;;;;;;4.68;1.15;;;;;;;;;;699936;28;2190;-66
2023/11/05 00:52:49;;;;;;;4.60;1.30;;;;;;;;;;702708;27;970;-63
2023/11/05 00:53:09;;;;;;;5.13;1.00;;;;;;;;;;702245;28;939;-64
2023/11/05 00:53:30;;;;;;;5.20;1.20;;;;;;;;;;700457;28;1887;-65
2023/11/05 00:53:50;;;;;;;6.03;1.37;;;;;;;;;;702698;28;828;-64
2023/11/05 00:54:10;;;;;;;6.88;1.25;;;;;;;;;;702867;28;896;-65
2023/11/05 00:54:31;;;;;;;5.83;1.80;;;;;;;;;;702352;28;1870;-64
2023/11/05 00:54:51;;;;;;;5.80;1.30;;;;;;;;;;702679;28;4387;-64
2023/11/05 00:55:11;;;;;;;5.65;1.17;;;;;;;;;;702616;28;1419;-64
2023/11/05 00:55:33;;;;;;;4.13;1.00;;;;;;;;;;699302;28;1700;-64
2023/11/05 00:55:54;;;;;;;5.18;1.50;;;;;;;;;;700974;28;915;-65
2023/11/05 00:56:15;;;;;;;5.93;1.33;;;;;;;;;;700825;28;1361;-64
2023/11/05 00:56:35;;;;;;;5.07;1.40;;;;;;;;;;699705;28;1828;-64
2023/11/05 00:56:55;;;;;;;5.50;1.30;;;;;;;;;;697985;28;1136;-64
2023/11/05 00:57:15;;;;;;;5.97;1.60;;;;;;;;;;699408;28;796;-65
2023/11/05 00:57:36;;;;;;;5.83;1.40;;;;;;;;;;698912;28;963;-64
2023/11/05 00:57:56;;;;;;;4.65;0.90;;;;;;;;;;697153;28;4434;-65
2023/11/05 00:58:16;;;;;;;5.13;1.10;;;;;;;;;;698502;28;828;-64
2023/11/05 00:58:36;;;;;;;6.73;1.20;;;;;;;;;;696163;28;1919;-64
2023/11/05 00:58:57;;;;;;;6.22;1.30;;;;;;;;;;700693;28;814;-63
2023/11/05 00:59:18;;;;;;;6.00;1.25;;;;;;;;;;698371;28;1136;-65
2023/11/05 00:59:39;;;;;;;6.45;1.40;;;;;;;;;;696532;28;1744;-63
2023/11/05 01:00:00;;;;;;;5.57;1.40;;;;;;;;;;696808;28;1395;-62
2023/11/05 01:00:20;;;;;;;5.87;1.20;;;;;;;;;;694915;28;1453;-65
2023/11/05 01:00:40;;;;;;;5.63;1.20;;;;;;;;;;695360;28;2641;-65
2023/11/05 01:01:00;;;;;;;4.10;1.13;;;;;;;;;;695833;28;5285;-66
2023/11/05 01:01:21;;;;;;;4.00;1.50;;;;;;;;;;699076;28;968;-64
2023/11/05 01:01:41;;;;;;;5.40;1.67;;;;;;;;;;695599;28;2286;-65
2023/11/05 01:02:01;;;;;;;5.40;1.27;;;;;;;;;;696620;28;1261;-64
2023/11/05 01:02:22;;;;;;;5.60;1.10;;;;;;;;;;700017;28;853;-64
2023/11/05 01:02:45;;;;;;;5.60;1.08;;;;;;;;;;698460;28;1812;-64
2023/11/05 01:03:06;;;;;;;5.43;1.35;;;;;;;;;;696463;28;983;-65
2023/11/05 01:03:26;;;;;;;5.87;1.10;;;;;;;;;;696554;28;2483;-65
2023/11/05 01:03:46;;;;;;;4.72;1.10;;;;;;;;;;699519;28;4568;-66
2023/11/05 01:04:06;;;;;;;4.47;1.43;;;;;;;;;;702755;28;765;-64
2023/11/05 01:04:27;;;;;;;3.93;1.10;;;;;;;;;;701507;28;2078;-65
2023/11/05 01:04:47;;;;;;;4.23;1.47;;;;;;;;;;698453;28;1194;-64
2023/11/05 01:05:07;;;;;;;4.77;1.30;;;;;;;;;;699014;28;1126;-65
2023/11/05 01:05:28;;;;;;;4.90;1.23;;;;;;;;;;699195;28;1761;-64
2023/11/05 01:05:48;;;;;;;4.57;1.10;;;;;;;;;;700170;28;892;-64
2023/11/05 01:06:09;;;;;;;4.38;1.10;;;;;;;;;;699074;28;1074;-64
2023/11/05 01:06:30;;;;;;;4.35;1.10;;;;;;;;;;697776;28;2495;-65
2023/11/05 01:06:50;;;;;;;4.47;1.30;;;;;;;;;;702442;28;5320;-64
2023/11/05 01:07:11;;;;;;;5.25;1.27;;;;;;;;;;698612;28;1368;-66
2023/11/05 01:07:31;;;;;;;5.90;1.30;;;;;;;;;;696063;28;1715;-63
2023/11/05 01:07:51;;;;;;;5.43;1.30;;;;;;;;;;694467;28;1439;-65
2023/11/05 01:08:12;;;;;;;6.33;1.40;;;;;;;;;;693680;28;928;-67
2023/11/05 01:08:32;;;;;;;4.47;1.10;;;;;;;;;;694839;28;1772;-64
2023/11/05 01:08:52;;;;;;;4.68;1.10;;;;;;;;;;696301;28;1143;-63
2023/11/05 01:09:12;;;;;;;4.70;1.10;;;;;;;;;;698701;28;935;-63
2023/11/05 01:09:33;;;;;;;6.20;1.20;;;;;;;;;;695634;28;1719;-66
2023/11/05 01:09:53;;;;;;;7.83;1.17;;;;;;;;;;698771;28;4250;-66
2023/11/05 01:10:13;;;;;;;3.90;1.13;;;;;;;;;;699192;28;1372;-65
2023/11/05 01:10:34;;;;;;;5.83;1.20;;;;;;;;;;699139;28;2319;-64
2023/11/05 01:10:54;;;;;;;7.15;1.45;;;;;;;;;;698313;28;1175;-64
2023/11/05 01:11:14;;;;;;;5.07;1.17;;;;;;;;;;694638;28;1241;-64
2023/11/05 01:11:36;;;;;;;4.40;1.10;;;;;;;;;;692486;28;4125;-64
2023/11/05 01:11:56;;;;;;;5.20;1.20;;;;;;;;;;697269;28;940;-65
2023/11/05 01:12:20;;;;;;;6.63;1.48;;;;;;;;;;693904;28;901;-64
2023/11/05 01:12:40;;;;;;;7.18;1.38;;;;;;;;;;693498;28;1833;-65
2023/11/05 01:13:01;;;;;;;6.93;1.48;;;;;;;;;;694143;28;4389;-65
2023/11/05 01:13:21;;;;;;;3.90;0.90;;;;;;;;;;697263;28;1362;-64
2023/11/05 01:13:41;;;;;;;7.43;1.33;;;;;;;;;;696286;28;1884;-65
2023/11/05 01:14:02;;;;;;;7.43;1.40;;;;;;;;;;698245;28;924;-65
2023/11/05 01:14:26;;;;;;;5.43;1.38;;;;;;;;;;698041;28;958;-65
2023/11/05 01:14:46;;;;;;;5.47;1.30;;;;;;;;;;698787;28;1239;-66
2023/11/05 01:15:06;;;;;;;4.32;1.00;;;;;;;;;;700877;28;1235;-65
2023/11/05 01:15:27;;;;;;;4.67;1.10;;;;;;;;;;696794;28;1941;-64
2023/11/05 01:15:48;;;;;;;3.63;1.00;;;;;;;;;;697232;28;4369;-64
2023/11/05 01:16:09;;;;;;;3.60;1.20;;;;;;;;;;699459;28;1076;-65
2023/11/05 01:16:29;;;;;;;3.58;1.10;;;;;;;;;;697521;28;3082;-64
2023/11/05 01:16:49;;;;;;;4.67;1.60;;;;;;;;;;699271;28;864;-64
2023/11/05 01:17:12;;;;;;;5.33;1.20;;;;;;;;;;702555;28;876;-65
2023/11/05 01:17:32;;;;;;;7.20;1.65;;;;;;;;;;701647;28;2528;-64
2023/11/05 01:17:52;;;;;;;6.17;1.20;;;;;;;;;;702882;28;902;-62
2023/11/05 01:18:13;;;;;;;6.13;1.40;;;;;;;;;;700080;28;1365;-65
2023/11/05 01:18:33;;;;;;;5.60;1.20;;;;;;;;;;694840;28;1872;-65
2023/11/05 01:18:54;;;;;;;5.53;1.10;;;;;;;;;;696168;28;4639;-64
2023/11/05 01:19:14;;;;;;;5.65;1.40;;;;;;;;;;696927;28;848;-64
2023/11/05 01:19:34;;;;;;;5.90;1.50;;;;;;;;;;698251;28;1481;-65
2023/11/05 01:19:55;;;;;;;4.30;1.10;;;;;;;;;;697502;28;1611;-64
2023/11/05 01:20:15;;;;;;;6.17;1.20;;;;;;;;;;701137;28;855;-65
2023/11/05 01:20:35;;;;;;;6.80;1.23;;;;;;;;;;701487;28;1789;-65
2023/11/05 01:20:56;;;;;;;6.10;1.45;;;;;;;;;;701616;28;3819;-64
2023/11/05 01:21:16;;;;;;;6.00;1.40;;;;;;;;;;703625;28;1218;-64
2023/11/05 01:21:38;;;;;;;5.27;1.30;;;;;;;;;;702408;27;2107;-64
2023/11/05 01:21:58;;;;;;;5.35;1.30;;;;;;;;;;701982;28;4309;-63
2023/11/05 01:22:18;;;;;;;5.22;1.23;;;;;;;;;;700667;28;1232;-64
2023/11/05 01:22:39;;;;;;;5.50;1.10;;;;;;;;;;697657;28;1252;-64
2023/11/05 01:22:59;;;;;;;7.47;1.30;;;;;;;;;;696784;28;1249;-65
2023/11/05 01:23:20;;;;;;;4.53;1.00;;;;;;;;;;696091;28;1643;-64
2023/11/05 01:23:40;;;;;;;5.20;1.02;;;;;;;;;;695097;28;2436;-65
2023/11/05 01:24:00;;;;;;;5.37;1.37;;;;;;;;;;699863;28;879;-65
2023/11/05 01:24:20;;;;;;;3.93;1.23;;;;;;;;;;699593;28;1909;-62
2023/11/05 01:24:41;;;;;;;5.60;1.10;;;;;;;;;;696117;28;2322;-63
2023/11/05 01:25:04;;;;;;;6.50;1.50;;;;;;;;;;698654;28;4485;-63
2023/11/05 01:25:24;;;;;;;5.10;1.10;;;;;;;;;;699736;28;1198;-63
2023/11/05 01:25:45;;;;;;;4.87;1.00;;;;;;;;;;698580;28;2008;-63
2023/11/05 01:26:05;;;;;;;5.43;1.00;;;;;;;;;;700558;28;1300;-65
2023/11/05 01:26:26;;;;;;;4.50;1.07;;;;;;;;;;701351;28;879;-64
2023/11/05 01:26:46;;;;;;;7.10;1.10;;;;;;;;;;701480;28;1611;-65
2023/11/05 01:27:06;;;;;;;5.97;1.10;;;;;;;;;;699625;28;959;-65
2023/11/05 01:27:27;;;;;;;5.10;1.17;;;;;;;;;;697711;28;1038;-64
2023/11/05 01:27:47;;;;;;;5.07;1.20;;;;;;;;;;702633;28;4377;-64
2023/11/05 01:28:07;;;;;;;5.33;1.10;;;;;;;;;;702126;28;788;-65
2023/11/05 01:28:27;;;;;;;3.92;1.10;;;;;;;;;;697478;28;1923;-65
2023/11/05 01:28:48;;;;;;;3.47;1.00;;;;;;;;;;700666;28;1183;-67
2023/11/05 01:29:09;;;;;;;3.80;0.98;;;;;;;;;;700627;28;963;-63
2023/11/05 01:29:29;;;;;;;4.13;1.17;;;;;;;;;;696479;28;2394;-65
2023/11/05 01:29:49;;;;;;;5.17;1.40;;;;;;;;;;698147;28;1448;-65
2023/11/05 01:30:10;;;;;;;6.13;1.10;;;;;;;;;;698734;28;814;-63
2023/11/05 01:30:31;;;;;;;5.18;1.10;;;;;;;;;;697441;28;1811;-64
2023/11/05 01:30:52;;;;;;;5.65;1.30;;;;;;;;;;696131;28;4497;-64
2023/11/05 01:31:12;;;;;;;5.13;1.10;;;;;;;;;;695918;28;720;-64
2023/11/05 01:31:33;;;;;;;4.33;0.90;;;;;;;;;;694007;28;1367;-63
2023/11/05 01:31:53;;;;;;;6.63;1.13;;;;;;;;;;698110;28;892;-63
2023/11/05 01:32:13;;;;;;;5.80;1.00;;;;;;;;;;695359;28;1242;-65
2023/11/05 01:32:33;;;;;;;6.43;1.10;;;;;;;;;;688052;28;1443;-65
2023/11/05 01:32:54;;;;;;;4.53;1.02;;;;;;;;;;693725;28;1255;-64
2023/11/05 01:33:14;;;;;;;6.00;1.50;;;;;;;;;;693463;28;1310;-63
2023/11/05 01:33:34;;;;;;;6.13;1.40;;;;;;;;;;699269;28;1773;-62
2023/11/05 01:33:55;;;;;;;4.60;1.10;;;;;;;;;;700345;28;4266;-64
2023/11/05 01:34:15;;;;;;;6.23;1.07;;;;;;;;;;700675;28;1874;-63
2023/11/05 01:34:35;;;;;;;7.03;1.20;;;;;;;;;;699028;28;1234;-64
2023/11/05 01:34:56;;;;;;;5.73;1.47;;;;;;;;;;700860;28;991;-64
2023/11/05 01:35:16;;;;;;;4.67;1.40;;;;;;;;;;700314;28;1401;-64
2023/11/05 01:35:37;;;;;;;5.53;1.10;;;;;;;;;;696162;28;1454;-65
2023/11/05 01:35:58;;;;;;;4.78;1.08;;;;;;;;;;699147;28;816;-64
2023/11/05 01:36:18;;;;;;;6.43;1.60;;;;;;;;;;698758;28;1444;-64
2023/11/05 01:36:38;;;;;;;5.38;1.13;;;;;;;;;;696771;28;2442;-65
2023/11/05 01:36:59;;;;;;;5.63;1.20;;;;;;;;;;698144;28;4447;-63
2023/11/05 01:37:19;;;;;;;8.03;1.40;;;;;;;;;;698564;28;1490;-64
2023/11/05 01:37:39;;;;;;;3.83;1.07;;;;;;;;;;698812;28;1772;-64
2023/11/05 01:38:00;;;;;;;5.57;1.30;;;;;;;;;;698317;28;755;-64
2023/11/05 01:38:20;;;;;;;4.47;1.10;;;;;;;;;;699692;28;954;-63
2023/11/05 01:38:40;;;;;;;5.00;1.30;;;;;;;;;;699009;28;1717;-65
2023/11/05 01:39:01;;;;;;;6.33;1.50;;;;;;;;;;699689;28;1173;-64
2023/11/05 01:39:21;;;;;;;5.30;1.40;;;;;;;;;;697668;28;1242;-63
2023/11/05 01:39:41;;;;;;;4.30;1.07;;;;;;;;;;691396;28;2371;-64
2023/11/05 01:40:02;;;;;;;6.00;1.33;;;;;;;;;;691836;28;4624;-65
2023/11/05 01:40:23;;;;;;;4.15;0.85;;;;;;;;;;692435;28;907;-65
2023/11/05 01:40:43;;;;;;;5.00;1.30;;;;;;;;;;690596;28;1859;-63
2023/11/05 01:41:04;;;;;;;7.22;1.50;;;;;;;;;;692897;28;896;-66
2023/11/05 01:41:24;;;;;;;6.90;1.30;;;;;;;;;;699350;28;930;-65
2023/11/05 01:41:44;;;;;;;6.20;1.30;;;;;;;;;;698921;28;1857;-65
2023/11/05 01:42:04;;;;;;;4.55;1.08;;;;;;;;;;700766;28;998;-64
2023/11/05 01:42:25;;;;;;;6.30;1.30;;;;;;;;;;700864;28;1422;-65
2023/11/05 01:42:49;;;;;;;4.77;1.00;;;;;;;;;;696509;28;1777;-66
2023/11/05 01:43:10;;;;;;;5.85;1.15;;;;;;;;;;697473;28;4692;-65
2023/11/05 01:43:30;;;;;;;5.15;1.25;;;;;;;;;;697710;28;1741;-64
2023/11/05 01:43:51;;;;;;;5.53;1.20;;;;;;;;;;703623;28;1108;-64
2023/11/05 01:44:12;;;;;;;5.75;1.05;;;;;;;;;;701820;28;1118;-65
2023/11/05 01:44:32;;;;;;;5.30;1.13;;;;;;;;;;698670;28;1946;-65
2023/11/05 01:44:53;;;;;;;6.37;1.20;;;;;;;;;;700474;28;962;-64
2023/11/05 01:45:13;;;;;;;6.28;1.42;;;;;;;;;;698333;28;1518;-64
2023/11/05 01:45:33;;;;;;;6.40;1.17;;;;;;;;;;698993;28;2506;-63
2023/11/05 01:45:54;;;;;;;4.67;1.00;;;;;;;;;;699672;28;4403;-64
2023/11/05 01:46:14;;;;;;;6.88;1.40;;;;;;;;;;699120;28;904;-64
2023/11/05 01:46:34;;;;;;;7.00;1.30;;;;;;;;;;701509;28;1829;-64
2023/11/05 01:46:55;;;;;;;6.53;1.40;;;;;;;;;;702705;28;1273;-64
2023/11/05 01:47:15;;;;;;;5.17;1.20;;;;;;;;;;698109;28;1622;-64
2023/11/05 01:47:36;;;;;;;6.17;1.30;;;;;;;;;;698040;28;1985;-63
2023/11/05 01:47:56;;;;;;;5.82;1.33;;;;;;;;;;699857;28;903;-64
2023/11/05 01:48:16;;;;;;;6.03;1.50;;;;;;;;;;699633;28;864;-64
2023/11/05 01:48:36;;;;;;;5.70;1.50;;;;;;;;;;694222;28;1911;-63
2023/11/05 01:48:58;;;;;;;4.57;1.10;;;;;;;;;;696603;28;4300;-63
2023/11/05 01:49:18;;;;;;;5.88;1.23;;;;;;;;;;696373;28;1406;-65
2023/11/05 01:49:39;;;;;;;8.00;2.30;;;;;;;;;;694992;28;2393;-63
2023/11/05 01:49:59;;;;;;;4.30;1.00;;;;;;;;;;697810;28;928;-64
2023/11/05 01:50:21;;;;;;;3.97;1.05;;;;;;;;;;693035;28;1302;-65
2023/11/05 01:50:41;;;;;;;4.43;1.00;;;;;;;;;;697453;28;2627;-65
2023/11/05 01:51:08;;;;;;;4.57;1.00;;;;;;;;;;700576;28;1306;-63
2023/11/05 01:51:28;;;;;;;3.80;1.02;;;;;;;;;;700609;28;903;-64
2023/11/05 01:51:49;;;;;;;5.10;1.20;;;;;;;;;;697330;28;4526;-64
2023/11/05 01:52:09;;;;;;;6.85;1.30;;;;;;;;;;696574;28;1262;-64
2023/11/05 01:52:30;;;;;;;7.88;1.40;;;;;;;;;;695743;28;2277;-65
2023/11/05 01:52:54;;;;;;;6.17;1.43;;;;;;;;;;694917;28;1444;-64
2023/11/05 01:53:15;;;;;;;6.20;1.42;;;;;;;;;;693272;28;1056;-63
2023/11/05 01:53:35;;;;;;;7.88;1.20;;;;;;;;;;693772;28;1435;-64
2023/11/05 01:53:55;;;;;;;5.80;1.10;;;;;;;;;;694887;28;1238;-63
2023/11/05 01:54:15;;;;;;;5.03;1.10;;;;;;;;;;692673;28;1309;-63
2023/11/05 01:54:37;;;;;;;5.90;1.20;;;;;;;;;;691533;28;2315;-66
2023/11/05 01:54:57;;;;;;;7.20;1.25;;;;;;;;;;694933;28;4488;-63
2023/11/05 01:55:17;;;;;;;5.90;1.40;;;;;;;;;;693600;28;1339;-63
2023/11/05 01:55:38;;;;;;;6.13;1.20;;;;;;;;;;691536;28;2551;-63
2023/11/05 01:55:58;;;;;;;7.18;1.20;;;;;;;;;;692418;28;1263;-63
2023/11/05 01:56:19;;;;;;;7.53;1.50;;;;;;;;;;697679;28;1179;-64
2023/11/05 01:56:39;;;;;;;6.03;1.20;;;;;;;;;;696561;28;1926;-66
2023/11/05 01:57:00;;;;;;;7.80;1.60;;;;;;;;;;695446;28;1219;-64
2023/11/05 01:57:20;;;;;;;6.70;1.30;;;;;;;;;;698180;28;848;-62
2023/11/05 01:57:41;;;;;;;6.40;1.30;;;;;;;;;;693864;28;3351;-65
2023/11/05 01:58:03;;;;;;;5.10;1.20;;;;;;;;;;694510;28;4474;-64
2023/11/05 01:58:24;;;;;;;6.18;1.38;;;;;;;;;;694335;28;1378;-66
2023/11/05 01:58:46;;;;;;;5.03;1.20;;;;;;;;;;690998;28;2487;-65
2023/11/05 01:59:06;;;;;;;4.10;1.00;;;;;;;;;;694378;28;2058;-64
2023/11/05 01:59:27;;;;;;;4.90;1.10;;;;;;;;;;694846;28;1243;-65
2023/11/05 01:59:47;;;;;;;6.10;1.42;;;;;;;;;;693697;28;1961;-64
2023/11/05 02:00:08;;;;;;;5.50;1.10;;;;;;;;;;686071;28;1206;-65
2023/11/05 02:00:33;;;;;;;5.18;1.30;;;;;;;;;;685808;28;1582;-65
2023/11/05 02:00:53;;;;;;;5.40;1.13;;;;;;;;;;690720;28;4524;-64
2023/11/05 02:01:14;;;;;;;6.85;1.63;;;;;;;;;;690695;28;1323;-65
2023/11/05 02:01:35;;;;;;;4.65;1.08;;;;;;;;;;693076;28;1597;-64
2023/11/05 02:01:55;;;;;;;6.33;1.00;;;;;;;;;;692922;28;1226;-66
2023/11/05 02:02:16;;;;;;;7.05;1.20;;;;;;;;;;698239;28;1038;-63
2023/11/05 02:02:36;;;;;;;6.90;1.10;;;;;;;;;;696948;28;2523;-63
2023/11/05 02:02:57;;;;;;;6.13;1.15;;;;;;;;;;694674;28;1360;-63
2023/11/05 02:03:17;;;;;;;5.43;1.13;;;;;;;;;;698755;28;1493;-63
2023/11/05 02:03:38;;;;;;;5.45;1.10;;;;;;;;;;699152;28;2115;-62
2023/11/05 02:03:58;;;;;;;6.60;1.20;;;;;;;;;;697035;28;4442;-65
2023/11/05 02:04:18;;;;;;;4.30;1.20;;;;;;;;;;697784;28;1902;-64
2023/11/05 02:04:39;;;;;;;5.67;1.30;;;;;;;;;;696718;28;1748;-63
2023/11/05 02:05:00;;;;;;;5.68;1.48;;;;;;;;;;700734;28;1468;-63
2023/11/05 02:05:20;;;;;;;6.80;1.40;;;;;;;;;;699546;28;1301;-64
2023/11/05 02:05:40;;;;;;;6.70;1.10;;;;;;;;;;696154;28;1309;-62
2023/11/05 02:06:01;;;;;;;6.63;1.40;;;;;;;;;;697012;28;1189;-64
2023/11/05 02:06:21;;;;;;;5.65;1.23;;;;;;;;;;693779;28;1531;-63
2023/11/05 02:06:41;;;;;;;6.47;1.13;;;;;;;;;;690658;28;1188;-63
2023/11/05 02:07:02;;;;;;;6.40;1.15;;;;;;;;;;693332;28;4485;-63
2023/11/05 02:07:22;;;;;;;4.23;1.20;;;;;;;;;;695085;28;806;-64
2023/11/05 02:07:43;;;;;;;5.30;1.17;;;;;;;;;;695788;28;3333;-63