Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:14;;;;;;;33.20;12.78;;;;;;;-0.55;77.58;99565.78;1668158;85;25896;-71
2022/12/20 00:03:43;;;;;;;30.48;11.95;;;;;;;-0.53;77.53;99568.25;1668629;86;25671;-71
2022/12/20 00:06:10;;;;;;;28.50;12.28;;;;;;;-0.53;77.65;99570.95;1668141;85;27426;-70
2022/12/20 00:08:37;;;;;;;28.83;12.07;;;;;;;-0.52;77.66;99569.38;1668348;85;25711;-71
2022/12/20 00:11:07;;;;;;;18.45;8.40;;;;;;;-0.49;77.73;99562.73;1668671;86;25458;-71
2022/12/20 00:13:34;;;;;;;20.70;9.85;;;;;;;-0.48;77.93;99560.36;1668630;86;25689;-71
2022/12/20 00:16:07;;;;;;;34.63;12.95;;;;;;;-0.48;78.15;99552.79;1668511;86;25480;-71
2022/12/20 00:18:33;;;;;;;25.43;10.75;;;;;;;-0.47;77.91;99551.73;1665585;86;28060;-72
2022/12/20 00:21:01;;;;;;;35.35;12.47;;;;;;;-0.44;77.99;99541.88;1668366;86;25624;-73
2022/12/20 00:23:30;;;;;;;13.95;6.47;;;;;;;-0.43;78.03;99554.31;1668504;85;25736;-74
2022/12/20 00:26:07;;;;;;;24.37;10.80;;;;;;;-0.43;78.44;99556.47;1668314;86;25779;-73
2022/12/20 00:28:35;;;;;;;31.93;12.60;;;;;;;-0.39;78.08;99556.88;1668616;85;25605;-72
2022/12/20 00:31:03;;;;;;;28.95;11.73;;;;;;;-0.36;78.03;99567.20;1668534;86;27397;-72
2022/12/20 00:33:39;;;;;;;32.08;14.15;;;;;;;-0.34;78.12;99562.95;1668476;86;25505;-73
2022/12/20 00:36:07;;;;;;;39.90;14.73;;;;;;;-0.35;78.31;99564.00;1668423;85;25752;-73
2022/12/20 00:38:35;;;;;;;29.52;12.05;;;;;;;-0.33;78.23;99556.51;1668042;84;25793;-73
2022/12/20 00:41:08;;;;;;;22.02;9.75;;;;;;;-0.32;78.32;99549.55;1668434;86;25443;-72
2022/12/20 00:43:36;;;;;;;27.80;10.55;;;;;;;-0.29;78.23;99534.84;1668447;85;27397;-72
2022/12/20 00:46:02;;;;;;;36.65;14.13;;;;;;;-0.29;78.23;99525.41;1668362;86;25789;-72
2022/12/20 00:48:30;;;;;;;21.20;8.68;;;;;;;-0.28;78.22;99524.36;1668436;86;25696;-73
2022/12/20 00:51:03;;;;;;;22.58;9.95;;;;;;;-0.25;78.36;99506.41;1668470;86;25842;-73
2022/12/20 00:53:30;;;;;;;32.73;16.27;;;;;;;-0.23;78.37;99500.80;1667488;86;25491;-73
2022/12/20 00:55:57;;;;;;;27.02;9.90;;;;;;;-0.23;78.35;99492.72;1668393;86;27601;-73
2022/12/20 00:58:24;;;;;;;35.95;14.55;;;;;;;-0.24;78.38;99496.44;1668332;85;25798;-72
2022/12/20 01:00:51;;;;;;;33.05;12.93;;;;;;;-0.25;78.27;99509.11;1668370;86;25647;-73
2022/12/20 01:03:17;;;;;;;34.58;14.23;;;;;;;-0.25;78.36;99533.35;1668373;85;25751;-72
2022/12/20 01:06:00;;;;;;;32.13;12.88;;;;;;;-0.26;78.35;99519.05;1668464;86;25499;-73
2022/12/20 01:08:29;;;;;;;35.63;14.68;;;;;;;-0.26;78.53;99544.64;1668432;86;27549;-72
2022/12/20 01:11:06;;;;;;;39.88;15.30;;;;;;;-0.28;78.53;99540.02;1668407;86;25499;-72
2022/12/20 01:13:36;;;;;;;42.55;15.28;;;;;;;-0.28;78.51;99546.75;1668527;85;25459;-73
2022/12/20 01:16:20;;;;;;;40.70;14.75;;;;;;;-0.27;78.59;99530.88;1668326;85;25823;-74
2022/12/20 01:18:48;;;;;;;36.90;14.85;;;;;;;-0.28;78.54;99542.70;1668636;85;25612;-74
2022/12/20 01:21:17;;;;;;;52.38;19.57;;;;;;;-0.27;78.45;99548.38;1668530;86;28425;-74
2022/12/20 01:23:43;;;;;;;49.30;17.17;;;;;;;-0.26;78.43;99551.88;1668462;86;25620;-74
2022/12/20 01:26:16;;;;;;;41.80;15.70;;;;;;;-0.29;78.46;99550.47;1668524;85;25640;-74
2022/12/20 01:28:45;;;;;;;54.15;18.20;;;;;;;-0.27;78.44;99539.47;1668518;86;25840;-74
2022/12/20 01:31:16;;;;;;;39.70;15.70;;;;;;;-0.28;78.58;99530.59;1668527;86;25778;-74
2022/12/20 01:33:43;;;;;;;35.35;14.43;;;;;;;-0.28;78.62;99527.89;1668767;85;27460;-73
2022/12/20 01:36:14;;;;;;;27.58;11.20;;;;;;;-0.30;78.78;99523.23;1668544;85;25845;-73
2022/12/20 01:38:40;;;;;;;30.75;12.07;;;;;;;-0.32;79.06;99521.27;1668510;85;25684;-72
2022/12/20 01:41:06;;;;;;;47.48;16.70;;;;;;;-0.33;79.05;99510.72;1668532;86;25750;-73
2022/12/20 01:44:08;;;;;;;36.05;13.58;;;;;;;-0.36;79.11;99507.12;1668729;86;25494;-72
2022/12/20 01:46:35;;;;;;;40.43;14.10;;;;;;;-0.40;79.17;99521.02;1664243;86;27684;-73
2022/12/20 01:49:29;;;;;;;41.30;15.58;;;;;;;-0.41;79.43;99514.51;1668450;85;25502;-72
2022/12/20 01:52:00;;;;;;;35.73;14.05;;;;;;;-0.44;79.60;99498.28;1668717;86;25454;-72
2022/12/20 01:54:38;;;;;;;;;;;;;;;-0.44;79.93;99498.28;1671036;85;25856;-72
2022/12/20 01:57:10;;;;;;;39.55;14.38;;;;;;;-0.46;80.26;99488.78;1668510;85;25680;-72
2022/12/20 01:59:41;;;;;;;35.52;13.20;;;;;;;-0.49;80.31;99487.88;1668579;85;27484;-73
2022/12/20 02:02:10;;;;;;;;;;;;;;;-0.48;80.20;99475.53;1671024;86;25780;-73
2022/12/20 02:04:36;;;;;;;25.52;10.28;;;;;;;-0.48;80.61;99455.34;1668559;86;25423;-72
2022/12/20 02:07:04;;;;;;;32.48;12.10;;;;;;;-0.52;80.78;99429.36;1668488;86;25727;-72
2022/12/20 02:09:34;;;;;;;36.95;12.70;;;;;;;-0.51;80.67;99443.66;1668648;86;25487;-72
2022/12/20 02:12:08;;;;;;;33.65;13.25;;;;;;;-0.51;80.72;99453.09;1668338;86;27422;-73
2022/12/20 02:15:03;;;;;;;27.20;12.15;;;;;;;-0.51;80.68;99468.70;1668451;85;25713;-73
2022/12/20 02:17:52;;;;;;;38.38;14.55;;;;;;;-0.52;80.69;99463.53;1668621;86;25632;-74
2022/12/20 02:20:42;;;;;;;35.48;13.62;;;;;;;-0.51;80.52;99478.13;1668562;85;25935;-72
2022/12/20 02:23:35;;;;;;;25.27;10.70;;;;;;;-0.51;80.18;99492.13;1668723;86;25646;-72
2022/12/20 02:26:26;;;;;;;30.70;14.55;;;;;;;-0.52;80.12;99489.11;1668558;85;28091;-72
2022/12/20 02:29:21;;;;;;;34.73;13.75;;;;;;;-0.51;80.03;99488.09;1668712;85;25701;-72
2022/12/20 02:32:08;;;;;;;29.82;12.43;;;;;;;-0.54;79.98;99481.28;1668243;85;25464;-71
2022/12/20 02:34:37;;;;;;;29.72;13.53;;;;;;;-0.54;79.89;99479.94;1668326;85;25774;-71
2022/12/20 02:37:03;;;;;;;34.60;14.65;;;;;;;-0.54;79.90;99489.36;1668257;85;25625;-72
2022/12/20 02:39:32;;;;;;;26.12;11.38;;;;;;;-0.55;79.89;99493.08;1668154;86;27508;-72
2022/12/20 02:42:11;;;;;;;36.28;16.37;;;;;;;-0.59;79.79;99491.88;1668404;86;25848;-72
2022/12/20 02:47:39;;;;;;;35.15;14.28;;;;;;;-0.56;79.96;99486.56;1668195;86;25688;-73
2022/12/20 02:50:08;;;;;;;23.85;10.85;;;;;;;-0.58;79.85;99480.05;1656937;86;25697;-72
2022/12/20 02:52:36;;;;;;;25.48;11.15;;;;;;;-0.61;80.07;99473.76;1668478;86;28261;-72
2022/12/20 02:55:04;;;;;;;26.10;11.75;;;;;;;-0.64;80.13;99472.34;1668404;85;25732;-73
2022/12/20 02:57:55;;;;;;;27.00;10.08;;;;;;;-0.66;80.24;99472.27;1668469;86;25705;-72
2022/12/20 03:00:22;;;;;;;27.67;11.15;;;;;;;-0.69;80.47;99470.02;1668229;86;25920;-74
2022/12/20 03:05:40;;;;;;;24.52;10.75;;;;;;;-0.72;80.56;99476.64;1668178;86;25624;-74
2022/12/20 03:08:07;;;;;;;22.58;8.80;;;;;;;-0.75;80.56;99471.69;1667598;86;25841;-73
2022/12/20 03:10:33;;;;;;;17.23;7.45;;;;;;;-0.77;80.69;99468.41;1668581;86;25702;-73
2022/12/20 03:12:59;;;;;;;13.00;5.97;;;;;;;-0.78;80.72;99471.61;1668599;85;25735;-72
2022/12/20 03:15:25;;;;;;;15.55;7.42;;;;;;;-0.81;80.94;99468.02;1668655;85;25475;-72
2022/12/20 03:17:51;;;;;;;13.78;6.97;;;;;;;-0.81;81.04;99453.75;1668660;86;27351;-71
2022/12/20 03:20:18;;;;;;;15.45;7.17;;;;;;;-0.82;81.08;99450.73;1668382;86;25459;-71
2022/12/20 03:22:44;;;;;;;24.90;11.30;;;;;;;-0.82;81.03;99458.81;1668507;85;25490;-71
2022/12/20 03:25:10;;;;;;;23.42;10.05;;;;;;;-0.83;80.68;99455.31;1668388;85;25624;-71
2022/12/20 03:27:36;;;;;;;18.17;8.10;;;;;;;-0.81;80.82;99455.09;1668676;86;25617;-71
2022/12/20 03:30:05;;;;;;;27.37;11.80;;;;;;;-0.82;80.85;99452.92;1668444;86;28420;-71
2022/12/20 03:32:31;;;;;;;30.08;13.22;;;;;;;-0.80;80.56;99455.39;1668356;85;25664;-71
2022/12/20 03:34:57;;;;;;;20.50;8.53;;;;;;;-0.82;80.44;99452.92;1668500;86;25522;-71
2022/12/20 03:37:24;;;;;;;17.95;8.60;;;;;;;-0.83;80.65;99451.79;1668427;86;25919;-71
2022/12/20 03:39:50;;;;;;;21.52;10.23;;;;;;;-0.83;80.87;99450.44;1667452;85;25618;-72
2022/12/20 03:42:16;;;;;;;25.00;10.85;;;;;;;-0.84;80.73;99446.92;1667324;85;28270;-71
2022/12/20 03:44:42;;;;;;;27.90;10.75;;;;;;;-0.84;80.73;99443.42;1667220;86;25508;-71
2022/12/20 03:47:08;;;;;;;24.70;11.33;;;;;;;-0.84;80.75;99436.69;1667388;86;25625;-71
2022/12/20 03:49:35;;;;;;;18.82;7.53;;;;;;;-0.84;80.73;99433.46;1667197;86;25716;-71
2022/12/20 03:52:01;;;;;;;24.57;11.97;;;;;;;-0.89;81.07;99432.77;1667364;85;25438;-71
2022/12/20 03:54:27;;;;;;;18.27;8.13;;;;;;;-0.88;80.79;99436.30;1667219;86;28223;-72
2022/12/20 03:56:53;;;;;;;23.07;9.33;;;;;;;-0.89;81.07;99432.77;1667104;86;25638;-71
2022/12/20 03:59:19;;;;;;;24.67;10.48;;;;;;;-0.91;80.97;99440.26;1667317;86;25779;-71
2022/12/20 04:01:45;;;;;;;25.65;11.35;;;;;;;-0.93;81.23;99447.71;1667203;85;26537;-71
2022/12/20 04:04:14;;;;;;;26.65;10.70;;;;;;;-0.92;81.06;99449.89;1667300;85;25700;-71
2022/12/20 04:06:41;;;;;;;26.07;11.60;;;;;;;-0.94;81.23;99455.49;1667253;86;27317;-70
2022/12/20 04:09:07;;;;;;;19.37;8.25;;;;;;;-0.94;80.93;99448.77;1667223;86;25488;-71
2022/12/20 04:11:34;;;;;;;20.72;10.38;;;;;;;-0.97;81.44;99447.85;1667308;86;25504;-70
2022/12/20 04:14:00;;;;;;;26.73;11.05;;;;;;;-0.97;81.66;99438.95;1666925;86;25888;-70
2022/12/20 04:16:29;;;;;;;27.22;12.13;;;;;;;-1.00;81.67;99438.88;1666949;86;25729;-71
2022/12/20 04:18:55;;;;;;;28.00;10.68;;;;;;;-1.02;81.77;99429.67;1666890;86;27485;-69
2022/12/20 04:21:28;;;;;;;18.65;7.58;;;;;;;-1.02;81.92;99438.25;1667381;85;25621;-71
2022/12/20 04:23:55;;;;;;;22.32;9.75;;;;;;;-1.03;82.31;99429.34;1667247;86;25759;-71
2022/12/20 04:26:22;;;;;;;30.35;11.93;;;;;;;-1.03;82.35;99446.84;1667423;86;26501;-69
2022/12/20 04:28:48;;;;;;;22.67;9.60;;;;;;;-1.01;82.03;99456.88;1666981;86;25522;-68
2022/12/20 04:31:14;;;;;;;25.88;11.68;;;;;;;-0.98;82.08;99454.80;1667326;86;28230;-69
2022/12/20 04:33:40;;;;;;;26.02;11.10;;;;;;;-0.99;81.80;99460.69;1667160;86;25506;-70
2022/12/20 04:36:08;;;;;;;17.60;7.28;;;;;;;-0.97;81.95;99461.30;1667191;86;25722;-69
2022/12/20 04:38:34;;;;;;;23.00;10.48;;;;;;;-0.96;82.03;99468.33;1667825;85;25727;-69
2022/12/20 04:41:00;;;;;;;28.95;11.33;;;;;;;-0.96;81.88;99469.67;1726100;82;25576;-68
2022/12/20 04:43:26;;;;;;;24.92;10.88;;;;;;;-0.94;81.82;99466.77;1725578;83;27458;-68
2022/12/20 04:45:57;;;;;;;29.60;13.05;;;;;;;-0.93;81.71;99460.33;1725775;83;25800;-68
2022/12/20 04:48:27;;;;;;;25.50;11.75;;;;;;;-0.93;81.85;99454.95;1725767;83;25643;-68
2022/12/20 04:50:55;;;;;;;25.82;10.78;;;;;;;-0.94;81.69;99460.87;1726085;83;25776;-68
2022/12/20 04:56:08;;;;;;;27.48;11.97;;;;;;;-0.93;81.93;99469.23;1725574;83;25647;-68
2022/12/20 04:58:34;;;;;;;25.82;10.48;;;;;;;-0.93;81.76;99457.12;1725801;83;25449;-67
2022/12/20 05:01:01;;;;;;;23.55;10.88;;;;;;;-0.93;81.96;99463.86;1725603;83;25483;-67
2022/12/20 05:03:27;;;;;;;26.48;10.43;;;;;;;-0.93;82.12;99453.61;1726025;83;25915;-67
2022/12/20 05:05:53;;;;;;;25.88;11.83;;;;;;;-0.94;82.09;99449.28;1725564;83;25627;-68
2022/12/20 05:08:19;;;;;;;27.37;10.78;;;;;;;-0.93;81.87;99436.95;1725586;83;25864;-70
2022/12/20 05:10:47;;;;;;;27.62;12.40;;;;;;;-0.92;82.01;99433.75;1725865;83;25746;-69
2022/12/20 05:13:14;;;;;;;22.87;9.90;;;;;;;-0.93;82.15;99430.22;1725897;83;25427;-69
2022/12/20 05:15:41;;;;;;;31.93;13.03;;;;;;;-0.94;82.29;99424.55;1725857;83;25761;-68
2022/12/20 05:18:08;;;;;;;33.67;12.75;;;;;;;-0.94;82.20;99429.93;1725622;83;25650;-69
2022/12/20 05:20:35;;;;;;;25.72;10.70;;;;;;;-0.96;82.20;99436.04;1725972;83;27615;-70
2022/12/20 05:28:35;;;;;;;29.70;11.70;;;;;;;-0.96;82.38;99446.80;1725499;83;25793;-65
2022/12/20 05:31:03;;;;;;;33.50;15.05;;;;;;;-0.98;82.42;99440.80;1725901;83;25470;-65
2022/12/20 05:33:38;;;;;;;30.75;11.97;;;;;;;-0.98;82.24;99449.42;1725574;83;27484;-65
2022/12/20 05:36:19;;;;;;;42.15;16.67;;;;;;;-1.01;82.25;99445.27;1725626;83;25678;-66
2022/12/20 05:38:46;;;;;;;97.37;30.43;;;;;;;-1.03;82.43;99425.31;1725830;83;25403;-65
2022/12/20 05:41:12;;;;;;;571.20;157.32;;;;;;;-1.01;82.45;99430.48;1713087;83;25752;-65
2022/12/20 05:43:39;;;;;;;566.10;161.73;;;;;;;-1.02;82.25;99428.84;1713637;83;25668;-65
2022/12/20 05:46:06;;;;;;;566.73;152.62;;;;;;;-1.02;82.27;99427.49;1713304;83;27482;-65
2022/12/20 05:48:32;;;;;;;513.37;123.67;;;;;;;-1.04;82.12;99434.44;1713254;83;25462;-66
2022/12/20 05:51:00;;;;;;;913.18;273.32;;;;;;;-1.05;82.28;99420.69;1713311;83;25704;-65
2022/12/20 05:53:26;;;;;;;417.45;104.55;;;;;;;-1.07;82.42;99415.23;1713410;83;25756;-67
2022/12/20 05:55:54;;;;;;;482.52;130.43;;;;;;;-1.08;82.55;99410.88;1713536;83;25458;-68
2022/12/20 05:58:21;;;;;;;228.05;46.20;;;;;;;-1.09;82.50;99406.55;1737746;82;27476;-65
2022/12/20 06:00:48;;;;;;;61.53;18.60;;;;;;;-1.09;82.49;99410.07;1748244;81;25683;-65
2022/12/20 06:03:15;;;;;;;121.45;26.73;;;;;;;-1.10;82.67;99412.44;1748775;82;25710;-65
2022/12/20 06:05:43;;;;;;;192.72;36.88;;;;;;;-1.10;82.59;99407.59;1747343;81;25907;-65
2022/12/20 06:08:11;;;;;;;114.80;26.37;;;;;;;-1.10;82.44;99403.56;1744226;82;25662;-65
2022/12/20 06:10:42;;;;;;;117.75;25.00;;;;;;;-1.10;82.27;99410.29;1725257;81;27595;-65
2022/12/20 06:13:09;;;;;;;47.43;15.10;;;;;;;-1.12;82.35;99403.78;1730710;82;25805;-65
2022/12/20 06:15:37;;;;;;;107.97;26.62;;;;;;;-1.17;82.75;99396.36;1709455;82;25773;-66
2022/12/20 06:18:04;;;;;;;92.65;22.95;;;;;;;-1.14;82.54;99398.62;1702604;84;25721;-65
2022/12/20 06:20:33;;;;;;;56.00;17.52;;;;;;;-1.13;82.43;99402.11;1703018;84;25465;-66
2022/12/20 06:23:01;;;;;;;35.52;12.50;;;;;;;-1.15;82.35;99398.30;1701474;84;27630;-66
2022/12/20 06:25:28;;;;;;;67.95;20.57;;;;;;;-1.16;82.95;99402.55;1702450;84;25685;-65
2022/12/20 06:27:55;;;;;;;36.80;14.45;;;;;;;-1.16;82.79;99410.62;1702943;84;25668;-65
2022/12/20 06:30:21;;;;;;;51.58;16.93;;;;;;;-1.18;82.95;99401.42;1703132;84;25642;-65
2022/12/20 06:32:48;;;;;;;55.17;16.37;;;;;;;-1.17;82.82;99402.25;1702782;84;25444;-64
2022/12/20 06:35:14;;;;;;;64.58;18.57;;;;;;;-1.20;82.73;99406.21;1702771;84;27653;-65
2022/12/20 06:37:41;;;;;;;53.48;18.40;;;;;;;-1.20;82.87;99401.34;1702732;84;25779;-65
2022/12/20 06:40:11;;;;;;;60.38;19.10;;;;;;;-1.21;83.04;99396.47;1702871;83;25900;-65
2022/12/20 06:42:37;;;;;;;51.65;18.17;;;;;;;-1.19;82.72;99409.20;1702903;84;25653;-64
2022/12/20 06:45:05;;;;;;;64.00;20.32;;;;;;;-1.19;82.49;99425.84;1703059;83;25503;-64
2022/12/20 06:47:31;;;;;;;46.92;16.52;;;;;;;-1.20;82.31;99432.27;1702975;84;28069;-66
2022/12/20 06:49:58;;;;;;;30.62;13.48;;;;;;;-1.19;82.53;99426.67;1702951;83;25669;-64
2022/12/20 06:52:24;;;;;;;69.62;22.70;;;;;;;-1.17;82.72;99433.19;1702585;83;25443;-64
2022/12/20 06:54:50;;;;;;;67.10;21.07;;;;;;;-1.17;82.57;99429.15;1702705;83;25891;-64
2022/12/20 06:57:17;;;;;;;68.78;22.60;;;;;;;-1.15;82.82;99420.35;1702785;84;25721;-64
2022/12/20 06:59:43;;;;;;;42.30;15.63;;;;;;;-1.13;82.76;99412.88;1703110;84;28002;-64
2022/12/20 07:02:11;;;;;;;56.68;18.92;;;;;;;-1.13;83.27;99412.88;1702531;83;25748;-64
2022/12/20 07:04:37;;;;;;;56.35;19.57;;;;;;;-1.11;82.96;99402.73;1702754;83;25430;-64
2022/12/20 07:07:04;;;;;;;49.48;17.77;;;;;;;-1.07;82.92;99407.16;1702641;84;25675;-64
2022/12/20 07:09:31;;;;;;;54.18;19.30;;;;;;;-1.05;83.13;99399.68;1702679;83;25556;-64
2022/12/20 07:11:57;;;;;;;49.05;18.10;;;;;;;-1.01;83.00;99412.48;1703143;83;27611;-64
2022/12/20 07:14:24;;;;;;;41.50;15.05;;;;;;;-0.99;82.95;99417.64;1702720;84;25552;-63
2022/12/20 07:16:50;;;;;;;40.67;15.90;;;;;;;-0.96;83.21;99417.20;1702762;83;25719;-64
2022/12/20 07:19:16;;;;;;;38.78;15.05;;;;;;;-0.93;83.22;99418.11;1702589;84;25769;-64
2022/12/20 07:21:43;;;;;;;45.92;16.97;;;;;;;-0.89;83.28;99413.13;1702609;84;25616;-63
2022/12/20 07:24:10;;;;;;;51.63;17.65;;;;;;;-0.84;83.21;99406.55;1702609;83;27517;-64
2022/12/20 07:26:36;;;;;;;54.03;17.80;;;;;;;-0.81;83.00;99398.58;1702863;84;25672;-63
2022/12/20 07:29:02;;;;;;;32.48;11.80;;;;;;;-0.77;83.01;99389.81;1703184;84;25654;-63
2022/12/20 07:31:29;;;;;;;54.88;18.07;;;;;;;-0.74;82.99;99403.38;1702546;84;27795;-63
2022/12/20 07:33:55;;;;;;;57.60;18.55;;;;;;;-0.69;82.82;99398.14;1702749;83;25664;-64
2022/12/20 07:36:21;;;;;;;45.00;16.87;;;;;;;-0.67;82.67;99404.13;1702806;83;27470;-63
2022/12/20 07:38:48;;;;;;;40.23;15.72;;;;;;;-0.62;82.64;99410.20;1702623;84;25763;-64
2022/12/20 07:41:17;;;;;;;39.70;16.48;;;;;;;-0.61;82.37;99421.27;1702535;83;25523;-64
2022/12/20 07:43:44;;;;;;;45.70;17.80;;;;;;;-0.55;82.55;99420.92;1702579;83;26519;-65
2022/12/20 07:46:14;;;;;;;31.57;14.73;;;;;;;-0.49;82.56;99424.05;1703044;83;25633;-65
2022/12/20 07:48:40;;;;;;;41.98;17.87;;;;;;;-0.45;82.32;99415.02;1702965;83;27322;-67
2022/12/20 07:51:14;;;;;;;40.75;15.10;;;;;;;-0.40;82.40;99423.27;1702828;84;25616;-66
2022/12/20 07:53:46;;;;;;;36.73;13.98;;;;;;;-0.37;82.30;99420.64;1702197;83;25684;-65
2022/12/20 07:56:14;;;;;;;23.80;10.93;;;;;;;-0.33;82.24;99410.55;1702958;83;26267;-65
2022/12/20 07:58:43;;;;;;;41.23;16.10;;;;;;;-0.33;82.22;99407.86;1702920;83;25412;-65
2022/12/20 08:01:11;;;;;;;29.90;11.65;;;;;;;-0.32;82.11;99412.73;1702972;83;27525;-65
2022/12/20 08:03:43;;;;;;;40.10;14.83;;;;;;;-0.32;82.19;99410.84;1702746;84;25677;-65
2022/12/20 08:06:10;;;;;;;32.23;14.15;;;;;;;-0.30;82.06;99408.75;1702824;83;25691;-66
2022/12/20 08:08:40;;;;;;;35.28;13.72;;;;;;;-0.26;82.00;99403.22;1703131;84;25810;-68
2022/12/20 08:11:09;;;;;;;33.97;13.80;;;;;;;-0.21;81.90;99389.59;1703343;83;25610;-64
2022/12/20 08:13:36;;;;;;;33.15;14.18;;;;;;;-0.18;81.85;99397.22;1702581;84;29508;-65
2022/12/20 08:16:02;;;;;;;40.05;15.55;;;;;;;-0.16;82.04;99397.83;1702796;83;25713;-64
2022/12/20 08:18:29;;;;;;;37.93;16.12;;;;;;;-0.12;82.02;99391.48;1702582;84;25634;-64
2022/12/20 08:20:55;;;;;;;37.17;14.85;;;;;;;-0.11;82.08;99387.22;1702975;84;25793;-65
2022/12/20 08:23:21;;;;;;;41.73;15.38;;;;;;;-0.06;81.96;99385.20;1702745;83;25697;-65
2022/12/20 08:25:48;;;;;;;38.42;15.70;;;;;;;-0.01;81.98;99385.33;1702863;84;27547;-64
2022/12/20 08:28:14;;;;;;;40.38;15.75;;;;;;;0.05;81.89;99382.24;1702795;84;25875;-65
2022/12/20 08:30:41;;;;;;;44.38;17.20;;;;;;;0.12;81.87;99383.01;1702519;83;25612;-65
2022/12/20 08:33:07;;;;;;;28.98;12.13;;;;;;;0.19;81.68;99379.70;1702793;83;25871;-66
2022/12/20 08:35:34;;;;;;;34.00;13.85;;;;;;;0.23;81.42;99372.79;1702655;84;25574;-65
2022/12/20 08:38:01;;;;;;;32.95;14.93;;;;;;;0.23;81.17;99380.88;1702680;84;28286;-66
2022/12/20 08:40:27;;;;;;;31.93;12.00;;;;;;;0.21;81.05;99382.16;1702933;83;25684;-65
2022/12/20 08:42:53;;;;;;;31.23;12.25;;;;;;;0.25;80.95;99373.91;1702780;84;25582;-66
2022/12/20 08:45:20;;;;;;;40.73;14.98;;;;;;;0.27;81.06;99379.08;1702602;84;26105;-65
2022/12/20 08:47:46;;;;;;;42.98;17.55;;;;;;;0.30;81.05;99374.06;1702550;84;25456;-64
2022/12/20 08:50:13;;;;;;;33.10;14.28;;;;;;;0.36;81.02;99378.55;1702786;84;28222;-64
2022/12/20 08:52:39;;;;;;;35.60;15.03;;;;;;;0.39;80.51;99369.17;1702502;83;25680;-63
2022/12/20 08:55:07;;;;;;;38.65;15.48;;;;;;;0.43;80.47;99387.08;1702530;84;25681;-63
2022/12/20 08:57:34;;;;;;;36.25;15.03;;;;;;;0.44;80.42;99398.15;1702525;83;25726;-63
2022/12/20 09:00:00;;;;;;;37.10;14.70;;;;;;;0.46;80.59;99406.30;1702738;83;25499;-65
2022/12/20 09:02:26;;;;;;;44.80;17.82;;;;;;;0.49;80.22;99396.41;1702658;84;27489;-64
2022/12/20 09:04:53;;;;;;;36.53;13.72;;;;;;;0.47;80.26;99399.87;1702856;83;25676;-64
2022/12/20 09:07:20;;;;;;;26.97;12.53;;;;;;;0.50;80.22;99382.41;1702673;84;25590;-63
2022/12/20 09:09:46;;;;;;;39.05;14.93;;;;;;;0.48;80.07;99385.33;1702557;83;25715;-63
2022/12/20 09:12:13;;;;;;;30.68;11.83;;;;;;;0.51;80.33;99392.13;1702704;83;25576;-64
2022/12/20 09:14:39;;;;;;;34.13;14.18;;;;;;;0.54;80.13;99390.32;1702755;84;27353;-63
2022/12/20 09:17:05;;;;;;;27.95;12.47;;;;;;;0.54;79.96;99375.48;1702692;83;25692;-62
2022/12/20 09:19:32;;;;;;;32.70;14.20;;;;;;;0.54;79.80;99389.49;1702699;84;25576;-63
2022/12/20 09:21:58;;;;;;;34.33;14.58;;;;;;;0.58;79.99;99391.50;1702698;84;25740;-63
2022/12/20 09:24:25;;;;;;;34.08;14.03;;;;;;;0.58;79.53;99397.44;1702551;83;25590;-63
2022/12/20 09:26:51;;;;;;;31.10;13.35;;;;;;;0.58;79.76;99395.55;1702579;84;27569;-63
2022/12/20 09:29:17;;;;;;;39.00;14.83;;;;;;;0.59;79.57;99378.84;1702470;83;25688;-63
2022/12/20 09:31:44;;;;;;;27.00;10.60;;;;;;;0.61;79.73;99371.36;1702935;84;25550;-63
2022/12/20 09:34:10;;;;;;;36.08;14.95;;;;;;;0.59;79.47;99368.06;1702875;83;25875;-63
2022/12/20 09:36:37;;;;;;;31.37;14.78;;;;;;;0.59;79.54;99357.27;1702609;83;25436;-63
2022/12/20 09:39:03;;;;;;;32.48;13.60;;;;;;;0.60;79.56;99353.51;1702559;84;27405;-64
2022/12/20 09:41:37;;;;;;;35.08;14.53;;;;;;;0.59;79.47;99348.66;1702443;83;27209;-63
2022/12/20 09:44:14;;;;;;;29.80;13.68;;;;;;;0.59;79.53;99327.08;1702719;84;25716;-63
2022/12/20 09:46:43;;;;;;;32.28;13.15;;;;;;;0.60;79.46;99323.84;1702269;83;25418;-62
2022/12/20 09:49:15;;;;;;;32.67;14.78;;;;;;;0.58;79.20;99320.02;1703018;84;25605;-62
2022/12/20 09:51:50;;;;;;;;;;;;;;;0.62;79.42;99327.14;1693162;84;27434;-64
2022/12/20 09:54:28;;;;;;;31.20;12.25;;;;;;;0.62;79.21;99325.79;1701546;83;25696;-63
2022/12/20 09:57:08;;;;;;;45.23;17.12;;;;;;;0.65;79.32;99336.12;1701614;84;25680;-64
2022/12/20 09:59:37;;;;;;;38.25;16.37;;;;;;;0.69;79.21;99344.58;1702755;83;26684;-63
2022/12/20 10:02:10;;;;;;;38.85;16.85;;;;;;;0.75;79.03;99345.01;1703081;84;25412;-64
2022/12/20 10:04:38;;;;;;;36.17;14.73;;;;;;;0.85;79.55;99331.77;1703135;84;28024;-64
2022/12/20 10:07:32;;;;;;;35.60;15.28;;;;;;;0.97;79.29;99332.29;1702603;83;25632;-64
2022/12/20 10:10:28;;;;;;;36.93;16.60;;;;;;;1.02;79.06;99338.34;1703080;83;25470;-64
2022/12/20 10:13:15;;;;;;;32.90;14.07;;;;;;;1.14;78.85;99345.92;1702490;83;27847;-64
2022/12/20 10:15:50;;;;;;;31.97;14.50;;;;;;;1.27;78.49;99334.08;1703088;83;25569;-64
2022/12/20 10:18:52;;;;;;;39.65;17.05;;;;;;;1.32;78.25;99334.17;1702863;83;27328;-64
2022/12/20 10:21:45;;;;;;;43.50;19.32;;;;;;;1.37;77.85;99324.02;1702523;83;25736;-64
2022/12/20 10:24:29;;;;;;;38.98;16.65;;;;;;;1.42;78.17;99330.06;1687590;83;25772;-64
2022/12/20 10:26:59;;;;;;;31.50;14.68;;;;;;;1.44;77.65;99326.61;1702019;83;27121;-64
2022/12/20 10:29:26;;;;;;;34.73;14.28;;;;;;;1.43;77.87;99313.63;1703073;83;25414;-64
2022/12/20 10:32:10;;;;;;;26.55;12.40;;;;;;;1.36;77.39;99309.69;1703069;83;27393;-64
2022/12/20 10:35:16;;;;;;;29.25;13.32;;;;;;;1.33;77.59;99312.88;1701180;83;25700;-64
2022/12/20 10:38:07;;;;;;;30.23;13.40;;;;;;;1.32;77.43;99313.13;1702663;83;25681;-64
2022/12/20 10:40:37;;;;;;;42.50;17.57;;;;;;;1.29;77.46;99308.99;1703122;83;26453;-64
2022/12/20 10:43:06;;;;;;;32.78;14.98;;;;;;;1.28;77.65;99306.01;1702894;83;29357;-64
2022/12/20 10:45:38;;;;;;;36.88;16.00;;;;;;;1.29;77.77;99304.14;1690309;84;27471;-64
2022/12/20 10:48:25;;;;;;;27.02;13.53;;;;;;;1.31;77.72;99284.45;1702803;84;25726;-64
2022/12/20 10:51:11;;;;;;;34.75;15.53;;;;;;;1.29;77.26;99281.98;1702540;84;25596;-64
2022/12/20 10:53:57;;;;;;;25.72;11.12;;;;;;;1.24;77.37;99278.64;1702576;83;25454;-64
2022/12/20 10:56:35;;;;;;;36.60;15.03;;;;;;;1.23;77.13;99272.13;1702934;84;25580;-64
2022/12/20 10:59:20;;;;;;;31.42;14.20;;;;;;;1.18;77.21;99267.44;1702785;84;27441;-64
2022/12/20 11:01:48;;;;;;;28.27;14.00;;;;;;;1.19;77.30;99266.92;1702709;84;25648;-65
2022/12/20 11:04:37;;;;;;;26.27;13.13;;;;;;;1.19;77.35;99260.17;1702934;83;25496;-65
2022/12/20 11:07:15;;;;;;;25.57;11.12;;;;;;;1.22;77.12;99258.34;1702806;84;25724;-64
2022/12/20 11:09:46;;;;;;;33.15;14.18;;;;;;;1.17;76.82;99256.36;1696126;83;25832;-65
2022/12/20 11:12:15;;;;;;;32.80;15.03;;;;;;;1.14;77.01;99247.37;1701795;83;27372;-64
2022/12/20 11:14:44;;;;;;;28.98;14.23;;;;;;;1.18;77.09;99242.34;1702839;83;25494;-64
2022/12/20 11:17:22;;;;;;;29.50;13.78;;;;;;;1.28;76.91;99226.35;1702586;84;25665;-64
2022/12/20 11:20:21;;;;;;;35.78;14.83;;;;;;;1.41;76.64;99227.15;1703184;84;26352;-65
2022/12/20 11:23:01;;;;;;;36.00;15.18;;;;;;;1.53;76.26;99227.11;1690863;84;25599;-65
2022/12/20 11:25:48;;;;;;;31.33;13.95;;;;;;;1.84;76.21;99223.11;1690831;84;27393;-64
2022/12/20 11:28:38;;;;;;;32.38;15.03;;;;;;;2.05;75.10;99230.78;1702884;83;25734;-64
2022/12/20 11:31:30;;;;;;;34.45;15.83;;;;;;;2.41;74.16;99235.97;1702616;84;25613;-64
2022/12/20 11:34:10;;;;;;;37.85;16.65;;;;;;;2.60;73.99;99224.38;1702739;83;25803;-65
2022/12/20 11:37:04;;;;;;;20.52;9.48;;;;;;;2.62;73.97;99219.55;1689955;84;25520;-65
2022/12/20 11:40:04;;;;;;;28.90;13.72;;;;;;;2.63;72.82;99202.24;1689568;84;27333;-66
2022/12/20 11:43:15;;;;;;;28.55;13.08;;;;;;;2.54;73.38;99209.96;1688762;84;25700;-68
2022/12/20 11:45:53;;;;;;;;;;;;;;;2.42;72.81;99199.75;1707140;84;25743;-70
2022/12/20 11:48:25;;;;;;;27.82;13.93;;;;;;;2.34;73.55;99199.63;1704131;83;25770;-71
2022/12/20 11:51:09;;;;;;;28.17;14.45;;;;;;;2.33;73.85;99208.27;1704239;83;25586;-75
2022/12/20 11:53:44;;;;;;;26.68;12.63;;;;;;;2.37;73.98;99220.78;1683849;84;27354;-75