Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:48;;;;;;;12.45;4.25;;;0.30;99.90;;;;;;4987065;28;20120;-64
2024/01/20 00:04:14;;;;;;;9.30;3.58;;;0.40;99.90;;;;;;4988309;28;20502;-64
2024/01/20 00:06:39;;;;;;;7.78;3.30;;;0.50;99.90;;;;;;4986967;28;20033;-64
2024/01/20 00:09:05;;;;;;;7.45;3.33;;;0.50;99.90;;;;;;4982812;28;20165;-64
2024/01/20 00:11:31;;;;;;;12.63;3.20;;;0.60;99.90;;;;;;4980695;28;20038;-64
2024/01/20 00:13:57;;;;;;;9.65;3.47;;;0.70;99.90;;;;;;4984520;28;20029;-64
2024/01/20 00:16:23;;;;;;;12.77;4.38;;;0.50;99.90;;;;;;4984535;28;20031;-64
2024/01/20 00:18:48;;;;;;;10.23;3.88;;;0.50;99.90;;;;;;4984424;28;20019;-64
2024/01/20 00:21:14;;;;;;;7.00;3.40;;;0.50;99.90;;;;;;4986171;28;20485;-64
2024/01/20 00:23:40;;;;;;;11.35;3.75;;;0.60;99.90;;;;;;4987269;28;20065;-64
2024/01/20 00:26:06;;;;;;;8.35;3.47;;;0.50;99.90;;;;;;4982654;28;20039;-63
2024/01/20 00:28:31;;;;;;;7.82;3.92;;;0.50;99.90;;;;;;4987234;28;20037;-64
2024/01/20 00:30:57;;;;;;;12.57;4.05;;;0.50;99.90;;;;;;4981014;28;20050;-64
2024/01/20 00:33:23;;;;;;;11.57;4.00;;;0.60;99.90;;;;;;4987398;28;20089;-64
2024/01/20 00:35:48;;;;;;;12.40;4.00;;;0.70;99.90;;;;;;4981867;28;20038;-64
2024/01/20 00:38:14;;;;;;;7.60;3.47;;;0.70;99.90;;;;;;4985643;28;20089;-64
2024/01/20 00:40:40;;;;;;;12.65;4.18;;;0.60;99.90;;;;;;4979286;28;20049;-64
2024/01/20 00:43:06;;;;;;;7.95;4.03;;;0.80;99.90;;;;;;4983680;28;20030;-64
2024/01/20 00:45:32;;;;;;;13.93;4.15;;;0.90;99.90;;;;;;4987450;28;20442;-64
2024/01/20 00:47:58;;;;;;;10.50;4.93;;;0.80;99.90;;;;;;4983863;28;20220;-63
2024/01/20 00:50:23;;;;;;;10.13;4.35;;;0.70;99.90;;;;;;4985154;28;20050;-64
2024/01/20 00:52:49;;;;;;;10.50;4.13;;;0.70;99.90;;;;;;4980474;28;20057;-64
2024/01/20 00:55:15;;;;;;;8.02;3.88;;;0.60;99.90;;;;;;4981834;28;20037;-64
2024/01/20 00:57:41;;;;;;;15.32;4.65;;;0.50;99.90;;;;;;4984598;28;20502;-64
2024/01/20 01:00:11;;;;;;;11.93;4.28;;;0.40;99.90;;;;;;4982990;28;20031;-64
2024/01/20 01:02:37;;;;;;;12.32;4.45;;;0.50;99.90;;;;;;4984865;28;20034;-64
2024/01/20 01:05:05;;;;;;;11.52;3.72;;;0.50;99.90;;;;;;4979699;28;20499;-64
2024/01/20 01:07:34;;;;;;;14.52;5.00;;;0.60;99.90;;;;;;4984051;28;20022;-64
2024/01/20 01:10:00;;;;;;;12.05;4.45;;;0.50;99.90;;;;;;4985418;28;20066;-64
2024/01/20 01:12:27;;;;;;;9.85;4.20;;;0.40;99.90;;;;;;4984014;28;20121;-64
2024/01/20 01:14:52;;;;;;;8.73;4.22;;;0.40;99.90;;;;;;4982580;28;20870;-64
2024/01/20 01:17:18;;;;;;;15.32;5.15;;;0.40;99.90;;;;;;4983142;28;20034;-64
2024/01/20 01:19:44;;;;;;;14.40;5.05;;;0.30;99.90;;;;;;4983533;28;20037;-64
2024/01/20 01:22:10;;;;;;;10.43;3.85;;;0.20;99.90;;;;;;4982005;28;20046;-64
2024/01/20 01:24:37;;;;;;;11.43;4.60;;;0.10;99.90;;;;;;4987046;28;20026;-64
2024/01/20 01:27:07;;;;;;;11.70;4.68;;;0.20;99.90;;;;;;4985453;28;20079;-64
2024/01/20 01:29:32;;;;;;;10.80;4.20;;;0.30;99.90;;;;;;4983274;28;20720;-64
2024/01/20 01:31:58;;;;;;;18.80;5.18;;;0.30;99.90;;;;;;4986032;28;20042;-64
2024/01/20 01:34:24;;;;;;;12.00;4.63;;;0.40;99.90;;;;;;4985751;28;20029;-64
2024/01/20 01:36:50;;;;;;;9.02;4.25;;;0.40;99.90;;;;;;4980986;28;20158;-64
2024/01/20 01:39:17;;;;;;;13.35;4.68;;;0.40;99.90;;;;;;4984239;28;20027;-64
2024/01/20 01:41:43;;;;;;;12.35;4.95;;;0.20;99.90;;;;;;4975824;28;20037;-64
2024/01/20 01:44:10;;;;;;;15.48;5.47;;;0.20;99.90;;;;;;4981561;28;20494;-64
2024/01/20 01:46:36;;;;;;;10.18;4.65;;;0.20;99.90;;;;;;4985553;28;20041;-64
2024/01/20 01:49:03;;;;;;;13.85;4.68;;;0.10;99.90;;;;;;4976565;28;20042;-63
2024/01/20 01:51:30;;;;;;;10.18;5.38;;;0.10;99.90;;;;;;4984397;28;20034;-64
2024/01/20 01:53:57;;;;;;;12.13;4.95;;;0.20;99.90;;;;;;4986164;28;20038;-64
2024/01/20 01:56:24;;;;;;;13.07;5.32;;;0.50;99.90;;;;;;4983217;28;20117;-64
2024/01/20 01:58:50;;;;;;;9.88;5.28;;;0.60;99.90;;;;;;4985330;28;20030;-64
2024/01/20 02:01:16;;;;;;;11.25;5.70;;;0.70;99.90;;;;;;4980595;28;20752;-64
2024/01/20 02:03:42;;;;;;;13.48;5.50;;;0.90;99.90;;;;;;4985234;28;20410;-64
2024/01/20 02:06:08;;;;;;;12.13;5.65;;;1.00;99.90;;;;;;4985705;28;20649;-64
2024/01/20 02:08:40;;;;;;;10.27;5.65;;;1.10;99.90;;;;;;4980647;28;20038;-64
2024/01/20 02:11:06;;;;;;;11.70;5.85;;;1.10;99.90;;;;;;4981543;28;20046;-64
2024/01/20 02:13:33;;;;;;;14.52;5.75;;;1.00;99.90;;;;;;4981481;28;20022;-64
2024/01/20 02:16:00;;;;;;;15.90;5.85;;;1.00;99.90;;;;;;4981704;28;20030;-64
2024/01/20 02:18:26;;;;;;;13.30;5.25;;;1.10;99.90;;;;;;4985185;28;20549;-64
2024/01/20 02:20:52;;;;;;;11.85;5.55;;;0.90;99.90;;;;;;4985310;28;20188;-64
2024/01/20 02:23:18;;;;;;;12.93;5.22;;;1.00;99.90;;;;;;4978524;28;20034;-64
2024/01/20 02:25:44;;;;;;;15.75;5.80;;;0.80;99.90;;;;;;4983584;28;20708;-64
2024/01/20 02:28:10;;;;;;;12.98;5.85;;;0.90;99.90;;;;;;4984482;28;20751;-64
2024/01/20 02:30:36;;;;;;;16.35;5.63;;;1.10;99.90;;;;;;4982494;28;20117;-64
2024/01/20 02:33:02;;;;;;;10.70;5.05;;;1.10;99.90;;;;;;4983196;28;20030;-64
2024/01/20 02:35:27;;;;;;;12.80;5.10;;;0.90;99.90;;;;;;4985194;28;20107;-65
2024/01/20 02:37:53;;;;;;;9.50;4.68;;;1.00;99.90;;;;;;4977455;28;20042;-64
2024/01/20 02:40:19;;;;;;;14.32;5.22;;;1.00;99.90;;;;;;4980819;28;20026;-64
2024/01/20 02:42:45;;;;;;;13.93;5.25;;;1.00;99.90;;;;;;4982795;28;20093;-64
2024/01/20 02:45:10;;;;;;;14.70;5.15;;;1.00;99.90;;;;;;4982398;28;20574;-64
2024/01/20 02:47:36;;;;;;;10.75;4.85;;;0.80;99.90;;;;;;4979888;28;20031;-64
2024/01/20 02:50:02;;;;;;;11.13;5.20;;;0.80;99.90;;;;;;4980370;28;20035;-64
2024/01/20 02:52:28;;;;;;;12.15;5.40;;;0.90;99.90;;;;;;4981147;28;20479;-63
2024/01/20 02:54:53;;;;;;;13.27;5.20;;;0.90;99.90;;;;;;4985099;28;20034;-64
2024/01/20 02:57:19;;;;;;;13.35;5.50;;;0.90;99.90;;;;;;4983096;28;20027;-64
2024/01/20 02:59:45;;;;;;;11.15;5.25;;;1.10;99.90;;;;;;4984574;28;20037;-64
2024/01/20 03:02:11;;;;;;;14.00;5.47;;;1.00;99.90;;;;;;4984833;28;20034;-64
2024/01/20 03:04:37;;;;;;;13.45;6.05;;;0.90;99.90;;;;;;4989200;28;20463;-64
2024/01/20 03:07:03;;;;;;;16.77;5.00;;;0.70;99.90;;;;;;4985670;28;20418;-64
2024/01/20 03:09:28;;;;;;;12.18;5.30;;;0.70;99.90;;;;;;4987503;28;20034;-64
2024/01/20 03:11:54;;;;;;;16.45;5.63;;;0.70;99.90;;;;;;4982452;28;20034;-64
2024/01/20 03:14:20;;;;;;;15.38;5.55;;;0.80;99.90;;;;;;4981612;28;20162;-63
2024/01/20 03:16:46;;;;;;;14.98;5.38;;;0.80;99.90;;;;;;4988562;28;20042;-65
2024/01/20 03:19:12;;;;;;;14.82;5.70;;;0.80;99.90;;;;;;4984722;28;20034;-64
2024/01/20 03:21:37;;;;;;;15.43;5.95;;;0.70;99.90;;;;;;4988656;28;20026;-65
2024/01/20 03:24:03;;;;;;;14.40;5.07;;;0.80;99.90;;;;;;4984383;28;20030;-65
2024/01/20 03:26:29;;;;;;;12.80;5.43;;;0.80;99.90;;;;;;4988323;28;20062;-64
2024/01/20 03:28:55;;;;;;;10.25;5.15;;;0.90;99.90;;;;;;4984859;28;20038;-65
2024/01/20 03:31:21;;;;;;;12.45;4.90;;;0.90;99.90;;;;;;4985311;28;20042;-64
2024/01/20 03:33:46;;;;;;;11.65;4.18;;;1.00;99.90;;;;;;4985437;28;20034;-65
2024/01/20 03:36:12;;;;;;;13.27;5.35;;;1.10;99.90;;;;;;4984047;28;20121;-64
2024/01/20 03:38:38;;;;;;;12.48;5.20;;;1.10;99.90;;;;;;4985191;28;20601;-65
2024/01/20 03:41:04;;;;;;;10.43;5.22;;;1.20;99.90;;;;;;4987947;28;20046;-65
2024/01/20 03:43:29;;;;;;;9.63;5.40;;;1.20;99.90;;;;;;4985635;28;20034;-65
2024/01/20 03:45:55;;;;;;;11.57;5.60;;;0.90;99.90;;;;;;4979628;28;20048;-65
2024/01/20 03:48:21;;;;;;;15.35;5.55;;;0.80;99.90;;;;;;4983230;28;20096;-64
2024/01/20 03:50:47;;;;;;;10.55;4.35;;;0.90;99.90;;;;;;4986500;28;20081;-64
2024/01/20 03:53:13;;;;;;;12.55;4.45;;;1.00;99.90;;;;;;4983818;28;20054;-65
2024/01/20 03:55:39;;;;;;;9.90;4.78;;;1.00;99.90;;;;;;4980718;28;20031;-65
2024/01/20 03:58:05;;;;;;;10.32;5.03;;;1.20;99.90;;;;;;4987502;28;20653;-65
2024/01/20 04:00:31;;;;;;;11.82;5.40;;;1.30;99.90;;;;;;4985031;28;20062;-64
2024/01/20 04:02:56;;;;;;;14.82;5.85;;;1.30;99.90;;;;;;4984081;28;20057;-65
2024/01/20 04:05:23;;;;;;;11.07;4.68;;;1.20;99.90;;;;;;4983181;28;20133;-64
2024/01/20 04:07:49;;;;;;;14.20;5.05;;;1.20;99.90;;;;;;4979264;28;20026;-64
2024/01/20 04:10:14;;;;;;;11.02;4.43;;;1.20;99.90;;;;;;4986243;28;20061;-64
2024/01/20 04:12:41;;;;;;;12.20;5.28;;;1.10;99.90;;;;;;4979730;28;20502;-64
2024/01/20 04:15:07;;;;;;;13.75;5.10;;;1.10;99.90;;;;;;4987771;28;20582;-64
2024/01/20 04:17:33;;;;;;;13.00;5.10;;;1.00;99.90;;;;;;4982963;28;20030;-64
2024/01/20 04:19:59;;;;;;;12.57;5.32;;;0.90;99.90;;;;;;4983777;28;20065;-64
2024/01/20 04:22:25;;;;;;;11.30;5.32;;;1.00;99.90;;;;;;4987323;28;20038;-65
2024/01/20 04:24:50;;;;;;;14.18;5.88;;;1.00;99.90;;;;;;4985021;28;20066;-65
2024/01/20 04:27:16;;;;;;;15.63;4.90;;;1.00;99.90;;;;;;4984851;28;20455;-65
2024/01/20 04:29:42;;;;;;;12.68;5.75;;;1.00;99.90;;;;;;4985276;28;20049;-64
2024/01/20 04:32:08;;;;;;;14.02;5.43;;;1.10;99.90;;;;;;4987139;28;20173;-64
2024/01/20 04:34:33;;;;;;;12.88;5.82;;;1.00;99.90;;;;;;4987477;28;20037;-64
2024/01/20 04:36:59;;;;;;;13.00;5.70;;;0.90;99.90;;;;;;4979704;28;20030;-65
2024/01/20 04:39:25;;;;;;;14.77;5.50;;;0.90;99.90;;;;;;4987037;28;20057;-64
2024/01/20 04:41:50;;;;;;;15.35;5.95;;;1.00;99.90;;;;;;4986338;28;20740;-64
2024/01/20 04:44:16;;;;;;;13.82;5.80;;;0.80;99.90;;;;;;4980843;28;20084;-65
2024/01/20 04:46:42;;;;;;;14.43;5.72;;;0.70;99.90;;;;;;4980953;28;20092;-65
2024/01/20 04:49:08;;;;;;;10.98;5.85;;;0.90;99.90;;;;;;4983304;28;20049;-64
2024/01/20 04:51:33;;;;;;;11.88;5.57;;;0.90;99.90;;;;;;4982690;28;20026;-65
2024/01/20 04:53:59;;;;;;;15.85;5.60;;;0.90;99.90;;;;;;4984430;28;21014;-64
2024/01/20 04:56:25;;;;;;;16.05;5.55;;;0.90;99.90;;;;;;4981316;28;20034;-64
2024/01/20 04:58:54;;;;;;;14.02;6.20;;;1.00;99.90;;;;;;4976206;28;20035;-64
2024/01/20 05:01:20;;;;;;;15.63;6.25;;;1.00;99.90;;;;;;4984879;28;20070;-65
2024/01/20 05:03:46;;;;;;;14.27;5.88;;;1.00;99.90;;;;;;4982755;28;20057;-65
2024/01/20 05:06:12;;;;;;;11.52;5.78;;;1.20;99.90;;;;;;4984185;28;20053;-64
2024/01/20 05:08:38;;;;;;;15.48;6.90;;;1.20;99.90;;;;;;4977269;28;20042;-65
2024/01/20 05:11:04;;;;;;;23.40;11.95;;;1.30;99.90;;;;;;4982626;28;20456;-64
2024/01/20 05:13:30;;;;;;;21.42;11.10;;;1.20;99.90;;;;;;4974531;28;20039;-64
2024/01/20 05:15:56;;;;;;;18.00;12.65;;;1.10;99.90;;;;;;4984356;28;20041;-65
2024/01/20 05:18:21;;;;;;;31.80;16.75;;;1.20;99.90;;;;;;4986590;28;20034;-65
2024/01/20 05:20:48;;;;;;;14.88;7.45;;;1.10;99.90;;;;;;4981398;28;20141;-65
2024/01/20 05:23:14;;;;;;;16.83;9.25;;;1.10;99.90;;;;;;4985017;28;20045;-65
2024/01/20 05:25:40;;;;;;;19.67;7.53;;;1.20;99.90;;;;;;4986180;28;20046;-64
2024/01/20 05:28:06;;;;;;;14.57;6.05;;;1.20;99.90;;;;;;4974882;28;20045;-65
2024/01/20 05:30:31;;;;;;;16.88;10.10;;;1.30;99.90;;;;;;4978523;28;20038;-65
2024/01/20 05:32:57;;;;;;;17.17;11.75;;;1.40;99.90;;;;;;4982252;28;20849;-65
2024/01/20 05:35:23;;;;;;;17.13;8.15;;;1.50;99.90;;;;;;4983885;28;20027;-65
2024/01/20 05:37:49;;;;;;;17.65;9.27;;;1.50;99.90;;;;;;4982421;28;20030;-65
2024/01/20 05:40:15;;;;;;;33.00;15.18;;;1.50;99.90;;;;;;4984262;28;20410;-65
2024/01/20 05:42:40;;;;;;;49.47;18.95;;;1.50;99.90;;;;;;4975186;28;20685;-64
2024/01/20 05:45:09;;;;;;;36.25;15.27;;;1.40;99.90;;;;;;4984483;28;20034;-65
2024/01/20 05:47:37;;;;;;;30.08;12.48;;;1.30;99.90;;;;;;4984415;28;20064;-65
2024/01/20 05:50:04;;;;;;;24.27;9.38;;;1.40;99.90;;;;;;4985824;28;20445;-65
2024/01/20 05:52:30;;;;;;;30.52;11.10;;;1.20;99.90;;;;;;4980542;28;20100;-64
2024/01/20 05:54:55;;;;;;;25.35;9.82;;;1.30;99.90;;;;;;4977696;28;20039;-65
2024/01/20 05:57:21;;;;;;;27.77;11.85;;;1.40;99.90;;;;;;4980051;28;20038;-65
2024/01/20 05:59:47;;;;;;;32.40;11.40;;;1.40;99.90;;;;;;4983456;28;20038;-64
2024/01/20 06:02:13;;;;;;;23.88;8.05;;;1.30;99.90;;;;;;4981094;28;20049;-65
2024/01/20 06:04:38;;;;;;;62.03;20.23;;;1.40;99.90;;;;;;4985728;28;20041;-64
2024/01/20 06:07:04;;;;;;;21.48;9.98;;;1.50;99.90;;;;;;4982003;28;20057;-64
2024/01/20 06:09:30;;;;;;;24.15;9.15;;;1.40;99.90;;;;;;4983709;28;20034;-64
2024/01/20 06:11:56;;;;;;;21.23;10.10;;;1.50;99.90;;;;;;4983856;28;20044;-64
2024/01/20 06:14:21;;;;;;;29.95;12.32;;;1.50;99.90;;;;;;4979658;28;20030;-65
2024/01/20 06:16:47;;;;;;;31.67;12.88;;;1.40;99.90;;;;;;4978043;28;20038;-65
2024/01/20 06:19:13;;;;;;;34.83;12.63;;;1.40;99.90;;;;;;4981584;28;20034;-65
2024/01/20 06:21:39;;;;;;;38.67;13.18;;;1.20;99.90;;;;;;4978569;28;20034;-65
2024/01/20 06:24:05;;;;;;;31.02;11.02;;;1.20;99.90;;;;;;4979534;28;20462;-64
2024/01/20 06:26:31;;;;;;;28.20;11.05;;;1.10;99.90;;;;;;4976274;28;20069;-65
2024/01/20 06:28:57;;;;;;;27.42;10.60;;;1.00;99.90;;;;;;4979296;28;20125;-65
2024/01/20 06:31:26;;;;;;;21.65;10.20;;;1.10;99.90;;;;;;4984847;28;20125;-64
2024/01/20 06:33:52;;;;;;;31.35;12.85;;;1.20;99.90;;;;;;4980682;28;20410;-65
2024/01/20 06:36:24;;;;;;;22.80;9.82;;;1.30;99.90;;;;;;4977929;28;20563;-64
2024/01/20 06:38:50;;;;;;;30.02;11.30;;;1.20;99.90;;;;;;4970424;28;20050;-64
2024/01/20 06:41:16;;;;;;;24.30;10.55;;;1.30;99.90;;;;;;4985116;28;20038;-64
2024/01/20 06:43:42;;;;;;;20.70;8.45;;;1.20;99.90;;;;;;4982583;28;20041;-64
2024/01/20 06:46:08;;;;;;;22.75;10.50;;;1.10;99.90;;;;;;4982425;28;20042;-65
2024/01/20 06:48:34;;;;;;;19.92;8.73;;;1.00;99.90;;;;;;4981883;28;20033;-65
2024/01/20 06:51:01;;;;;;;36.97;14.75;;;1.00;99.90;;;;;;4981478;28;20125;-64
2024/01/20 06:53:30;;;;;;;25.38;11.63;;;0.90;99.90;;;;;;4981986;28;20038;-65
2024/01/20 06:55:56;;;;;;;31.80;13.82;;;1.00;99.90;;;;;;4984971;28;20061;-64
2024/01/20 06:58:22;;;;;;;25.05;10.52;;;1.00;99.90;;;;;;4977890;28;20031;-64
2024/01/20 07:00:48;;;;;;;17.23;8.43;;;1.00;99.90;;;;;;4981136;28;20736;-64
2024/01/20 07:03:14;;;;;;;16.80;8.55;;;1.00;99.90;;;;;;4985024;28;20077;-64
2024/01/20 07:05:40;;;;;;;21.77;9.38;;;1.00;99.90;;;;;;4978449;28;20042;-64
2024/01/20 07:08:07;;;;;;;19.00;8.38;;;1.20;99.90;;;;;;4980191;28;20287;-64
2024/01/20 07:10:32;;;;;;;15.88;7.60;;;1.30;99.90;;;;;;4977733;28;20038;-64
2024/01/20 07:12:58;;;;;;;20.92;9.57;;;1.20;99.90;;;;;;4981292;28;20026;-64
2024/01/20 07:15:24;;;;;;;15.77;8.23;;;1.10;99.90;;;;;;4980173;28;20030;-65
2024/01/20 07:17:50;;;;;;;13.88;7.35;;;1.00;99.90;;;;;;4981875;28;20019;-64
2024/01/20 07:20:16;;;;;;;15.63;7.90;;;1.00;99.90;;;;;;4983871;28;20465;-64
2024/01/20 07:22:42;;;;;;;20.58;8.18;;;1.00;99.90;;;;;;4982022;28;20038;-64
2024/01/20 07:25:08;;;;;;;19.73;8.55;;;1.00;99.90;;;;;;4974618;28;20039;-64
2024/01/20 07:27:34;;;;;;;16.02;8.02;;;1.00;99.90;;;;;;4979008;28;20058;-64
2024/01/20 07:30:00;;;;;;;16.25;7.07;;;1.00;99.90;;;;;;4980828;28;20042;-65
2024/01/20 07:32:26;;;;;;;14.52;7.85;;;0.90;99.90;;;;;;4984498;28;20042;-64
2024/01/20 07:34:52;;;;;;;18.08;7.72;;;0.90;99.90;;;;;;4984317;28;20062;-64
2024/01/20 07:37:17;;;;;;;12.52;7.53;;;1.00;99.90;;;;;;4979999;28;20081;-64
2024/01/20 07:39:43;;;;;;;18.25;7.30;;;0.90;99.90;;;;;;4977340;28;20497;-65
2024/01/20 07:42:10;;;;;;;21.50;9.18;;;1.00;99.90;;;;;;4980049;28;20514;-64
2024/01/20 07:44:36;;;;;;;20.55;12.90;;;0.90;99.90;;;;;;4968617;28;20147;-64
2024/01/20 07:47:02;;;;;;;16.05;7.80;;;1.10;99.90;;;;;;4977824;28;20197;-64
2024/01/20 07:49:28;;;;;;;16.88;7.32;;;1.20;99.90;;;;;;4983399;28;20038;-65
2024/01/20 07:51:54;;;;;;;15.95;7.45;;;1.10;99.90;;;;;;4976849;28;20038;-64
2024/01/20 07:54:19;;;;;;;16.35;7.95;;;1.10;99.90;;;;;;4983726;28;20035;-64
2024/01/20 07:56:45;;;;;;;18.55;8.40;;;1.20;99.90;;;;;;4980762;28;20026;-64
2024/01/20 07:59:11;;;;;;;16.73;7.85;;;1.20;99.90;;;;;;4987160;28;20449;-64
2024/01/20 08:01:37;;;;;;;16.30;8.25;;;1.20;99.90;;;;;;4987802;28;20637;-64
2024/01/20 08:04:03;;;;;;;15.10;6.88;;;1.30;99.90;;;;;;4983726;28;20030;-64
2024/01/20 08:06:29;;;;;;;15.65;8.50;;;1.40;99.90;;;;;;4987487;28;20122;-64
2024/01/20 08:08:54;;;;;;;22.17;10.20;;;1.40;99.90;;;;;;4984404;28;20125;-64
2024/01/20 08:11:20;;;;;;;23.58;10.55;;;1.50;99.90;;;;;;4987592;28;20747;-63
2024/01/20 08:13:46;;;;;;;18.55;9.15;;;1.60;99.90;;;;;;4977743;28;20064;-63
2024/01/20 08:16:12;;;;;;;14.45;7.00;;;1.60;99.90;;;;;;4987951;28;20034;-65
2024/01/20 08:18:37;;;;;;;17.52;8.63;;;1.70;99.90;;;;;;4984766;28;20026;-64
2024/01/20 08:21:06;;;;;;;20.02;8.20;;;1.90;99.90;;;;;;4987190;28;20117;-62
2024/01/20 08:23:33;;;;;;;13.85;8.27;;;1.80;99.90;;;;;;4984103;28;20483;-63
2024/01/20 08:25:59;;;;;;;12.70;7.10;;;1.80;99.90;;;;;;4979368;28;20045;-63
2024/01/20 08:28:25;;;;;;;16.85;9.48;;;1.90;99.90;;;;;;4987011;28;20030;-63
2024/01/20 08:30:51;;;;;;;16.88;8.60;;;2.10;99.90;;;;;;4978134;28;20470;-63
2024/01/20 08:33:17;;;;;;;21.88;7.53;;;2.10;99.90;;;;;;4985833;28;20032;-63
2024/01/20 08:35:43;;;;;;;20.30;8.32;;;2.10;99.90;;;;;;4983107;28;20050;-63
2024/01/20 08:38:09;;;;;;;16.52;7.13;;;2.00;99.90;;;;;;4980698;28;20082;-63
2024/01/20 08:40:34;;;;;;;13.43;6.90;;;2.10;99.90;;;;;;4977221;28;20033;-64
2024/01/20 08:43:00;;;;;;;12.70;6.47;;;2.10;99.90;;;;;;4981164;28;20019;-64
2024/01/20 08:45:26;;;;;;;11.07;5.90;;;2.10;99.90;;;;;;4981154;28;20040;-64
2024/01/20 08:47:52;;;;;;;25.85;11.60;;;2.30;99.90;;;;;;4972473;28;20042;-64
2024/01/20 08:50:18;;;;;;;15.77;7.90;;;2.40;99.90;;;;;;4984748;28;20120;-64
2024/01/20 08:52:43;;;;;;;17.13;7.53;;;2.50;99.90;;;;;;4983329;28;20038;-64
2024/01/20 08:55:09;;;;;;;14.60;6.35;;;2.60;99.90;;;;;;4978876;28;20022;-64
2024/01/20 08:57:36;;;;;;;15.80;6.20;;;2.90;99.90;;;;;;4982793;28;20034;-64
2024/01/20 09:00:03;;;;;;;21.48;6.70;;;3.00;99.90;;;;;;4985827;28;20118;-64
2024/01/20 09:02:28;;;;;;;13.25;7.07;;;3.00;99.90;;;;;;4986001;28;20751;-64
2024/01/20 09:04:54;;;;;;;11.10;6.30;;;3.10;99.90;;;;;;4983720;28;20034;-64
2024/01/20 09:07:20;;;;;;;13.35;5.97;;;3.20;99.90;;;;;;4986014;28;20117;-64
2024/01/20 09:09:47;;;;;;;15.57;6.28;;;3.10;99.90;;;;;;4986027;28;20053;-64
2024/01/20 09:12:13;;;;;;;12.90;6.63;;;3.20;99.90;;;;;;4980207;28;20081;-64
2024/01/20 09:14:39;;;;;;;16.33;6.95;;;3.20;99.90;;;;;;4981184;28;20027;-64
2024/01/20 09:17:05;;;;;;;13.63;6.53;;;3.10;99.90;;;;;;4981875;28;20030;-64
2024/01/20 09:19:30;;;;;;;15.32;6.22;;;3.10;99.90;;;;;;4982332;28;20038;-64
2024/01/20 09:21:56;;;;;;;11.30;5.85;;;2.90;99.90;;;;;;4979029;28;20778;-64
2024/01/20 09:24:22;;;;;;;11.82;5.82;;;3.00;99.90;;;;;;4983737;28;20042;-64
2024/01/20 09:26:48;;;;;;;13.85;6.15;;;3.20;99.90;;;;;;4985496;28;20042;-64
2024/01/20 09:29:13;;;;;;;11.45;5.78;;;3.40;99.90;;;;;;4983928;28;20041;-64
2024/01/20 09:31:39;;;;;;;13.38;6.30;;;3.50;99.90;;;;;;4981256;28;20042;-64
2024/01/20 09:34:06;;;;;;;12.65;5.82;;;3.60;99.90;;;;;;4981528;28;20061;-64
2024/01/20 09:36:32;;;;;;;14.10;5.40;;;3.60;99.90;;;;;;4983653;28;20037;-64
2024/01/20 09:38:57;;;;;;;11.02;6.28;;;3.90;99.90;;;;;;4979966;28;20078;-64
2024/01/20 09:41:25;;;;;;;13.90;5.90;;;4.20;99.90;;;;;;4979379;28;20034;-64
2024/01/20 09:43:51;;;;;;;12.38;5.55;;;4.70;99.90;;;;;;4985746;28;20081;-64
2024/01/20 09:46:18;;;;;;;16.45;7.40;;;5.20;99.90;;;;;;4982100;28;20081;-64
2024/01/20 09:48:44;;;;;;;12.60;5.70;;;5.70;99.90;;;;;;4979966;28;20034;-64
2024/01/20 09:51:10;;;;;;;12.02;6.00;;;6.70;98.20;;;;;;4980475;28;20034;-64
2024/01/20 09:53:38;;;;;;;10.65;4.70;;;7.60;94.60;;;;;;4981737;28;20081;-64
2024/01/20 09:56:04;;;;;;;11.40;5.28;;;8.70;91.70;;;;;;4976501;28;20121;-62
2024/01/20 09:58:34;;;;;;;9.35;4.90;;;9.80;86.80;;;;;;4978599;28;20054;-64
2024/01/20 10:01:01;;;;;;;11.27;4.90;;;10.40;81.50;;;;;;4982288;28;20031;-64
2024/01/20 10:03:29;;;;;;;9.55;4.63;;;11.10;76.90;;;;;;4982488;28;20065;-64
2024/01/20 10:05:57;;;;;;;10.80;4.60;;;10.60;77.10;;;;;;4983714;28;20132;-63
2024/01/20 10:08:23;;;;;;;9.48;5.38;;;10.50;75.40;;;;;;4979619;28;20053;-63
2024/01/20 10:11:00;;;;;;;13.07;7.93;;;11.40;74.10;;;;;;4980454;28;20703;-63
2024/01/20 10:13:26;;;;;;;11.68;5.38;;;11.20;72.40;;;;;;4982524;28;20038;-64
2024/01/20 10:15:54;;;;;;;10.98;5.78;;;11.30;72.10;;;;;;4984182;28;20046;-64
2024/01/20 10:18:19;;;;;;;9.40;5.53;;;11.40;70.10;;;;;;4979533;28;20029;-63
2024/01/20 10:20:45;;;;;;;9.18;5.40;;;11.50;71.10;;;;;;4983644;28;20707;-64
2024/01/20 10:23:11;;;;;;;8.65;5.38;;;11.80;69.00;;;;;;4984807;28;20101;-64
2024/01/20 10:25:37;;;;;;;9.52;5.30;;;11.70;68.20;;;;;;4970530;28;20030;-64
2024/01/20 10:28:03;;;;;;;10.77;5.43;;;11.60;68.40;;;;;;4980751;28;20061;-64
2024/01/20 10:30:30;;;;;;;13.00;5.60;;;10.60;70.90;;;;;;4981406;28;20035;-64
2024/01/20 10:32:56;;;;;;;9.95;5.38;;;10.20;71.60;;;;;;4976761;28;20705;-63
2024/01/20 10:35:21;;;;;;;13.55;6.75;;;10.20;72.30;;;;;;4984963;28;20040;-64
2024/01/20 10:37:50;;;;;;;8.85;4.97;;;10.30;70.90;;;;;;4981467;28;20034;-64
2024/01/20 10:40:17;;;;;;;14.00;5.65;;;10.70;71.90;;;;;;4984968;28;20133;-64
2024/01/20 10:42:45;;;;;;;10.23;4.88;;;10.70;70.90;;;;;;4981033;28;20843;-65
2024/01/20 10:45:19;;;;;;;12.38;5.97;;;11.70;68.80;;;;;;4983150;28;20038;-65
2024/01/20 10:48:06;;;;;;;12.38;6.20;;;12.00;66.70;;;;;;4980214;28;20121;-65
2024/01/20 10:50:35;;;;;;;13.40;6.45;;;11.60;66.50;;;;;;4977498;28;20038;-65
2024/01/20 10:53:03;;;;;;;19.88;8.88;;;10.80;69.30;;;;;;4975638;28;20118;-65
2024/01/20 10:55:31;;;;;;;13.32;6.60;;;10.00;71.80;;;;;;4978510;28;20037;-65
2024/01/20 10:58:00;;;;;;;11.93;5.57;;;9.80;72.60;;;;;;4979518;28;20034;-65
2024/01/20 11:00:25;;;;;;;20.45;9.00;;;10.70;71.50;;;;;;4984634;28;20030;-64
2024/01/20 11:02:51;;;;;;;18.13;8.55;;;12.30;67.30;;;;;;4984363;28;20853;-64
2024/01/20 11:05:26;;;;;;;19.10;7.20;;;13.10;63.30;;;;;;4984430;28;20053;-64
2024/01/20 11:08:06;;;;;;;12.88;6.97;;;13.20;63.00;;;;;;4977631;28;20130;-65
2024/01/20 11:10:43;;;;;;;10.95;5.72;;;13.70;60.90;;;;;;4978628;28;20101;-65
2024/01/20 11:13:11;;;;;;;11.63;6.32;;;14.60;59.00;;;;;;4983480;28;20030;-64
2024/01/20 11:15:38;;;;;;;11.50;6.82;;;14.40;58.40;;;;;;4979532;28;20562;-65
2024/01/20 11:18:16;;;;;;;11.98;6.63;;;15.00;57.00;;;;;;4973024;28;20451;-64
2024/01/20 11:21:02;;;;;;;12.85;6.15;;;15.70;55.40;;;;;;4972141;28;20031;-64
2024/01/20 11:23:28;;;;;;;10.93;4.85;;;14.70;56.50;;;;;;4979646;28;20141;-64
2024/01/20 11:25:55;;;;;;;19.52;8.13;;;15.10;55.70;;;;;;4984612;28;20406;-64
2024/01/20 11:28:31;;;;;;;14.00;6.97;;;14.50;56.10;;;;;;4982592;28;20038;-64
2024/01/20 11:30:57;;;;;;;11.68;5.63;;;12.40;60.90;;;;;;4984264;28;20069;-64
2024/01/20 11:33:26;;;;;;;13.85;6.38;;;10.10;67.40;;;;;;4984348;28;20030;-64
2024/01/20 11:35:53;;;;;;;14.05;6.20;;;8.70;72.60;;;;;;4971885;28;20469;-65
2024/01/20 11:38:19;;;;;;;9.77;5.05;;;7.50;77.70;;;;;;4982806;28;20157;-65
2024/01/20 11:41:00;;;;;;;13.25;6.22;;;7.00;81.20;;;;;;4978014;28;20070;-65
2024/01/20 11:43:26;;;;;;;12.40;5.82;;;6.60;84.20;;;;;;4975089;28;20482;-65
2024/01/20 11:45:52;;;;;;;25.80;10.55;;;6.50;85.90;;;;;;4981394;28;20061;-64
2024/01/20 11:48:21;;;;;;;17.95;8.35;;;6.40;86.90;;;;;;4986516;28;20755;-64
2024/01/20 11:50:47;;;;;;;12.45;6.47;;;5.80;89.20;;;;;;4987169;28;20034;-65
2024/01/20 11:53:13;;;;;;;8.98;4.57;;;5.50;91.00;;;;;;4977509;28;20038;-64
2024/01/20 11:55:39;;;;;;;13.63;7.53;;;5.50;91.90;;;;;;4981079;28;20030;-65
2024/01/20 11:58:05;;;;;;;14.70;7.78;;;5.70;92.20;;;;;;4977561;28;20514;-65
2024/01/20 12:00:31;;;;;;;14.50;6.40;;;5.60;92.70;;;;;;4978247;28;20384;-64
2024/01/20 12:02:57;;;;;;;12.60;6.68;;;5.40;93.60;;;;;;4986501;28;20449;-65
2024/01/20 12:05:23;;;;;;;18.02;7.20;;;5.60;94.00;;;;;;4983902;28;20566;-65
2024/01/20 12:08:10;;;;;;;13.45;5.85;;;5.60;93.70;;;;;;4582869;28;10000304;-66
2024/01/20 12:10:36;;;;;;;14.23;5.03;;;5.70;94.00;;;;;;4976068;28;20050;-65
2024/01/20 12:13:32;;;;;;;10.43;4.93;;;5.80;94.00;;;;;;4104292;28;10000583;-67
2024/01/20 12:16:07;;;;;;;10.60;4.80;;;5.90;94.10;;;;;;4523823;23;20058;-67
2024/01/20 12:18:44;;;;;;;9.55;4.35;;;6.10;93.60;;;;;;4498551;28;22593;-67
2024/01/20 12:21:12;;;;;;;10.95;5.10;;;6.10;93.30;;;;;;4514427;28;21441;-67
2024/01/20 12:23:38;;;;;;;9.23;5.25;;;6.10;93.20;;;;;;4544110;28;20138;-62
2024/01/20 12:26:11;;;;;;;10.70;4.45;;;6.00;93.40;;;;;;4948436;28;20032;-62
2024/01/20 12:28:37;;;;;;;8.95;4.60;;;5.90;93.60;;;;;;4947894;28;20068;-61
2024/01/20 12:31:03;;;;;;;9.02;4.80;;;5.90;93.90;;;;;;4948474;28;20062;-61
2024/01/20 12:33:29;;;;;;;12.02;4.97;;;5.80;94.10;;;;;;4947922;28;20117;-62
2024/01/20 12:35:55;;;;;;;9.35;4.18;;;5.70;94.30;;;;;;4947604;28;20166;-62
2024/01/20 12:38:20;;;;;;;13.10;5.97;;;5.60;94.80;;;;;;4947991;28;20051;-63
2024/01/20 12:40:46;;;;;;;10.88;4.95;;;5.70;94.60;;;;;;4947846;28;20798;-61
2024/01/20 12:43:12;;;;;;;10.43;4.53;;;5.50;94.80;;;;;;4948284;28;20043;-62