Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:20;;;;;;;8.67;4.83;;;;;;;5.01;100.00;94797.03;5015620;28;21340;-75
2022/09/29 00:02:45;;;;;;;10.43;5.37;;;;;;;5.03;100.00;94798.53;4998350;28;20034;-74
2022/09/29 00:05:11;;;;;;;8.73;4.50;;;;;;;5.01;100.00;94792.66;5014475;28;20311;-74
2022/09/29 00:07:37;;;;;;;10.00;4.97;;;;;;;5.03;100.00;94803.72;5000433;28;20581;-73
2022/09/29 00:10:03;;;;;;;8.57;4.37;;;;;;;4.95;100.00;94796.69;5000300;28;20026;-75
2022/09/29 00:12:29;;;;;;;14.57;4.93;;;;;;;4.90;100.00;94798.97;5001779;28;20034;-75
2022/09/29 00:14:55;;;;;;;9.57;4.50;;;;;;;4.86;100.00;94794.22;5000670;28;20098;-74
2022/09/29 00:17:21;;;;;;;10.50;3.90;;;;;;;4.80;100.00;94787.88;5001573;28;20034;-75
2022/09/29 00:19:46;;;;;;;9.80;3.50;;;;;;;4.80;100.00;94798.31;5001803;28;20124;-74
2022/09/29 00:22:12;;;;;;;7.23;3.20;;;;;;;4.79;100.00;94794.06;5024204;28;20080;-75
2022/09/29 00:24:38;;;;;;;8.73;3.30;;;;;;;4.79;100.00;94796.66;5012486;28;20026;-74
2022/09/29 00:27:03;;;;;;;6.67;3.10;;;;;;;4.84;100.00;94801.41;5013041;28;20116;-74
2022/09/29 00:29:29;;;;;;;6.57;3.37;;;;;;;4.83;100.00;94807.56;5010621;28;20683;-74
2022/09/29 00:31:58;;;;;;;8.27;4.00;;;;;;;4.76;100.00;94806.56;5011157;28;20030;-74
2022/09/29 00:34:23;;;;;;;8.80;3.40;;;;;;;4.72;100.00;94804.28;5042030;28;20076;-74
2022/09/29 00:36:49;;;;;;;7.17;2.73;;;;;;;4.72;100.00;94808.69;5011103;28;20543;-74
2022/09/29 00:39:14;;;;;;;6.57;3.10;;;;;;;4.71;100.00;94805.28;5008997;28;20041;-74
2022/09/29 00:41:41;;;;;;;6.80;3.33;;;;;;;4.69;100.00;94801.19;5005861;28;20021;-74
2022/09/29 00:44:13;;;;;;;5.10;2.57;;;;;;;4.78;100.00;94800.25;5010448;28;20022;-74
2022/09/29 00:47:00;;;;;;;7.27;2.90;;;;;;;4.81;100.00;94804.31;5010530;28;20080;-74
2022/09/29 00:49:46;;;;;;;7.37;3.27;;;;;;;4.80;100.00;94795.69;5024786;28;20440;-74
2022/09/29 00:52:21;;;;;;;5.33;2.60;;;;;;;4.75;100.00;94797.97;5007379;28;20092;-74
2022/09/29 00:54:59;;;;;;;9.03;3.40;;;;;;;4.80;100.00;94797.50;5005603;28;20092;-74
2022/09/29 00:57:32;;;;;;;6.60;3.53;;;;;;;4.62;100.00;94789.78;5022040;28;20033;-75
2022/09/29 01:00:04;;;;;;;11.75;5.18;;;;;;;4.74;100.00;94798.94;4998472;28;20088;-74
2022/09/29 01:02:37;;;;;;;7.00;3.43;;;;;;;4.79;100.00;94796.66;5004686;28;20033;-75
2022/09/29 01:05:08;;;;;;;8.52;3.30;;;;;;;4.84;100.00;94793.59;5011875;28;20061;-75
2022/09/29 01:07:35;;;;;;;6.27;2.90;;;;;;;4.90;100.00;94787.75;5041764;28;20095;-74
2022/09/29 01:10:01;;;;;;;6.97;3.10;;;;;;;4.91;100.00;94792.78;5013504;28;20056;-75
2022/09/29 01:12:26;;;;;;;6.03;3.10;;;;;;;4.89;100.00;94789.50;5014764;28;20037;-74
2022/09/29 01:14:53;;;;;;;7.17;2.77;;;;;;;4.96;100.00;94782.72;5013990;28;20029;-74
2022/09/29 01:17:20;;;;;;;5.83;3.17;;;;;;;4.99;100.00;94786.78;5011481;28;20034;-74
2022/09/29 01:19:51;;;;;;;6.27;2.80;;;;;;;5.06;100.00;94782.53;5011446;28;20084;-74
2022/09/29 01:22:47;;;;;;;6.63;3.23;;;;;;;5.05;100.00;94780.91;5028758;28;20033;-74
2022/09/29 01:25:13;;;;;;;5.00;2.83;;;;;;;4.98;100.00;94782.53;5021526;28;20034;-74
2022/09/29 01:27:57;;;;;;;7.37;3.03;;;;;;;4.95;100.00;94770.66;5014174;28;20600;-74
2022/09/29 01:31:00;;;;;;;4.97;2.93;;;;;;;4.92;100.00;94776.16;5008098;28;20069;-74
2022/09/29 01:33:29;;;;;;;6.07;2.87;;;;;;;4.93;100.00;94774.41;5044317;28;20041;-75
2022/09/29 01:36:04;;;;;;;4.80;2.77;;;;;;;4.96;100.00;94781.88;5020063;28;20027;-73
2022/09/29 01:38:55;;;;;;;5.20;2.83;;;;;;;4.93;100.00;94777.81;5010882;28;20038;-74
2022/09/29 01:41:42;;;;;;;7.23;2.93;;;;;;;4.94;100.00;94789.06;4997759;28;20030;-75
2022/09/29 01:44:15;;;;;;;6.60;3.67;;;;;;;5.01;100.00;94781.41;5046247;28;20092;-75
2022/09/29 01:46:51;;;;;;;5.40;3.30;;;;;;;5.02;100.00;94785.63;5012167;28;20483;-75
2022/09/29 01:49:20;;;;;;;7.47;2.90;;;;;;;5.04;100.00;94787.13;5012420;28;20065;-74
2022/09/29 01:51:54;;;;;;;8.20;2.90;;;;;;;5.10;100.00;94786.47;5015696;28;20087;-74
2022/09/29 01:54:27;;;;;;;7.07;2.80;;;;;;;5.09;100.00;94786.63;5013177;28;20064;-74
2022/09/29 01:57:06;;;;;;;5.45;2.70;;;;;;;5.11;100.00;94782.06;5007218;28;20045;-74
2022/09/29 02:00:07;;;;;;;8.47;3.53;;;;;;;5.08;100.00;94785.00;5017820;28;20109;-74
2022/09/29 02:02:49;;;;;;;6.23;3.10;;;;;;;5.13;100.00;94782.72;5013982;28;20042;-74
2022/09/29 02:05:21;;;;;;;6.00;3.33;;;;;;;5.09;100.00;94786.63;4995500;28;20033;-74
2022/09/29 02:07:49;;;;;;;5.87;3.20;;;;;;;5.10;100.00;94785.66;5015009;28;20242;-74
2022/09/29 02:10:31;;;;;;;9.17;3.20;;;;;;;5.13;100.00;94785.31;5012377;28;20044;-74
2022/09/29 02:13:00;;;;;;;6.00;2.93;;;;;;;5.16;100.00;94783.22;5016155;28;20030;-75
2022/09/29 02:15:33;;;;;;;7.83;3.93;;;;;;;5.17;100.00;94778.84;5004530;28;20041;-75
2022/09/29 02:18:06;;;;;;;7.55;3.95;;;;;;;5.17;100.00;94782.25;5027929;28;20420;-74
2022/09/29 02:20:32;;;;;;;6.88;3.67;;;;;;;5.27;100.00;94779.50;5011928;28;20087;-74
2022/09/29 02:22:57;;;;;;;9.73;5.07;;;;;;;5.33;100.00;94781.44;5013515;28;20061;-75
2022/09/29 02:25:23;;;;;;;8.83;3.27;;;;;;;5.39;100.00;94780.78;5012376;28;20034;-75
2022/09/29 02:27:49;;;;;;;6.13;2.83;;;;;;;5.40;100.00;94785.03;5007426;28;20034;-74
2022/09/29 02:30:16;;;;;;;6.73;3.40;;;;;;;5.42;100.00;94777.84;5005341;28;20066;-75
2022/09/29 02:32:42;;;;;;;8.57;3.10;;;;;;;5.42;100.00;94777.84;5012515;28;20029;-74
2022/09/29 02:35:12;;;;;;;6.80;2.97;;;;;;;5.43;100.00;94782.09;5010278;28;20057;-74
2022/09/29 02:37:59;;;;;;;6.30;3.20;;;;;;;5.37;100.00;94774.94;5012382;28;20121;-75
2022/09/29 02:40:24;;;;;;;6.50;2.93;;;;;;;5.36;100.00;94775.88;5009617;28;20105;-75
2022/09/29 02:43:05;;;;;;;5.53;2.87;;;;;;;5.42;100.00;94782.25;4996312;28;20137;-75
2022/09/29 02:46:00;;;;;;;6.43;3.00;;;;;;;5.43;100.00;94779.50;5011572;28;20503;-75
2022/09/29 02:49:23;;;;;;;7.17;3.10;;;;;;;5.44;100.00;94773.28;5011539;28;20414;-75
2022/09/29 02:52:23;;;;;;;6.77;2.67;;;;;;;5.41;100.00;94784.03;5030617;28;20056;-74
2022/09/29 02:54:58;;;;;;;8.40;2.80;;;;;;;5.43;100.00;94786.47;5014139;28;20171;-74
2022/09/29 02:57:46;;;;;;;7.20;2.57;;;;;;;5.47;100.00;94777.38;5020782;28;20127;-75
2022/09/29 03:00:14;;;;;;;9.47;4.10;;;;;;;5.44;100.00;94786.34;5014096;28;20042;-74
2022/09/29 03:02:42;;;;;;;6.23;3.10;;;;;;;5.47;100.00;94772.16;5013861;28;20105;-73
2022/09/29 03:05:10;;;;;;;7.13;3.00;;;;;;;5.46;100.00;94783.53;5008375;28;20072;-75
2022/09/29 03:07:37;;;;;;;5.53;2.80;;;;;;;5.45;100.00;94779.31;4994586;28;20029;-75
2022/09/29 03:10:04;;;;;;;5.93;3.37;;;;;;;5.42;100.00;94787.47;5009285;28;20038;-74
2022/09/29 03:12:30;;;;;;;6.73;2.97;;;;;;;5.34;100.00;94790.09;5006978;28;20034;-74
2022/09/29 03:14:56;;;;;;;8.87;3.47;;;;;;;5.37;100.00;94785.34;5012562;28;20060;-75
2022/09/29 03:17:21;;;;;;;5.47;3.07;;;;;;;5.31;100.00;94780.78;5013071;28;20037;-74
2022/09/29 03:19:47;;;;;;;6.47;3.57;;;;;;;5.30;100.00;94786.16;5014141;28;20096;-75
2022/09/29 03:22:17;;;;;;;6.23;3.50;;;;;;;5.32;100.00;94779.00;5008328;28;20034;-74
2022/09/29 03:24:43;;;;;;;6.63;3.17;;;;;;;5.38;100.00;94786.16;5010277;28;20034;-74
2022/09/29 03:27:09;;;;;;;8.80;3.10;;;;;;;5.35;100.00;94782.09;5013104;28;20509;-73
2022/09/29 03:29:35;;;;;;;6.93;3.40;;;;;;;5.33;100.00;94786.66;5042796;28;20092;-74
2022/09/29 03:32:02;;;;;;;7.40;3.47;;;;;;;5.36;100.00;94790.72;5012491;28;20033;-74
2022/09/29 03:34:27;;;;;;;6.97;3.27;;;;;;;5.40;100.00;94774.59;5011668;28;20075;-74
2022/09/29 03:36:53;;;;;;;6.67;3.10;;;;;;;5.44;100.00;94770.69;5010963;28;20109;-75
2022/09/29 03:39:20;;;;;;;5.10;2.73;;;;;;;5.49;100.00;94771.97;5040681;28;20030;-74
2022/09/29 03:41:46;;;;;;;7.30;4.13;;;;;;;5.56;100.00;94767.75;5027765;28;20118;-74
2022/09/29 03:44:12;;;;;;;6.93;3.17;;;;;;;5.42;100.00;94770.03;5012303;28;20062;-74
2022/09/29 03:46:37;;;;;;;6.00;3.60;;;;;;;5.33;100.00;94775.41;4996136;28;20038;-74
2022/09/29 03:49:03;;;;;;;6.50;3.50;;;;;;;5.34;100.00;94772.66;4996183;28;20037;-74
2022/09/29 03:51:29;;;;;;;8.47;3.70;;;;;;;5.29;100.00;94777.50;5009546;28;20136;-75
2022/09/29 03:53:55;;;;;;;6.13;2.97;;;;;;;5.26;100.00;94780.44;5013420;28;20113;-74
2022/09/29 03:56:21;;;;;;;8.53;4.30;;;;;;;5.23;100.00;94780.78;5007638;28;20901;-75
2022/09/29 03:58:46;;;;;;;8.13;4.03;;;;;;;5.14;100.00;94782.56;5010834;28;20383;-74
2022/09/29 04:01:12;;;;;;;9.77;3.67;;;;;;;5.19;100.00;94769.03;5014203;28;20033;-74
2022/09/29 04:03:38;;;;;;;6.30;3.37;;;;;;;5.17;100.00;94765.81;5026356;28;20192;-74
2022/09/29 04:06:03;;;;;;;7.37;3.77;;;;;;;5.12;100.00;94768.06;5012555;28;20037;-74
2022/09/29 04:08:29;;;;;;;6.80;3.77;;;;;;;5.07;100.00;94772.97;5009168;28;20026;-75
2022/09/29 04:10:55;;;;;;;8.03;4.33;;;;;;;4.96;100.00;94771.44;5012383;28;20053;-74
2022/09/29 04:13:20;;;;;;;7.13;3.87;;;;;;;4.92;100.00;94770.97;5010599;28;20025;-74
2022/09/29 04:15:47;;;;;;;8.37;4.13;;;;;;;4.91;100.00;94774.56;5035228;28;20029;-74
2022/09/29 04:18:13;;;;;;;7.83;3.67;;;;;;;4.92;100.00;94773.56;5010953;28;20729;-74
2022/09/29 04:20:39;;;;;;;10.73;3.70;;;;;;;4.96;100.00;94764.47;5038820;28;20033;-74
2022/09/29 04:23:05;;;;;;;11.37;4.07;;;;;;;4.99;100.00;94767.72;5012509;28;21277;-74
2022/09/29 04:25:32;;;;;;;8.97;4.83;;;;;;;4.94;100.00;94769.03;4993251;28;20042;-75
2022/09/29 04:27:59;;;;;;;7.50;4.83;;;;;;;4.87;100.00;94772.44;5010617;28;20037;-74
2022/09/29 04:30:24;;;;;;;11.70;5.07;;;;;;;4.81;100.00;94767.88;5011459;28;20033;-74
2022/09/29 04:32:50;;;;;;;9.93;5.20;;;;;;;4.80;100.00;94764.44;5018136;28;20539;-74
2022/09/29 04:35:15;;;;;;;9.57;5.77;;;;;;;4.79;100.00;94760.19;5006706;28;20430;-74
2022/09/29 04:37:41;;;;;;;9.77;5.50;;;;;;;4.79;100.00;94760.19;5005582;28;20030;-75
2022/09/29 04:40:07;;;;;;;11.60;5.47;;;;;;;4.82;100.00;94764.28;5011245;28;20030;-74
2022/09/29 04:42:33;;;;;;;8.70;4.30;;;;;;;4.87;100.00;94762.84;4990828;28;20029;-75
2022/09/29 04:44:59;;;;;;;8.47;4.67;;;;;;;4.88;100.00;94754.03;5039980;28;20537;-75
2022/09/29 04:47:25;;;;;;;11.43;5.17;;;;;;;4.88;100.00;94761.84;5009983;28;20044;-74
2022/09/29 04:49:50;;;;;;;8.10;4.53;;;;;;;4.86;100.00;94761.22;5024420;28;20038;-74
2022/09/29 04:52:16;;;;;;;9.10;5.40;;;;;;;4.66;100.00;94757.22;5005467;28;20033;-75
2022/09/29 04:54:41;;;;;;;12.33;7.33;;;;;;;4.67;100.00;94756.28;5009222;28;20319;-74
2022/09/29 04:57:09;;;;;;;10.70;6.03;;;;;;;4.63;100.00;94768.81;5008979;28;20041;-74
2022/09/29 04:59:35;;;;;;;8.87;4.80;;;;;;;4.63;100.00;94765.38;5045120;28;20052;-74
2022/09/29 05:02:00;;;;;;;9.33;5.17;;;;;;;4.60;100.00;94773.50;5011577;28;20038;-73
2022/09/29 05:04:26;;;;;;;9.27;5.40;;;;;;;4.54;100.00;94774.94;5011532;28;20053;-74
2022/09/29 05:06:52;;;;;;;14.97;7.20;;;;;;;4.56;100.00;94780.00;5008356;28;20412;-75
2022/09/29 05:09:17;;;;;;;13.07;6.20;;;;;;;4.53;100.00;94788.09;5026753;28;20058;-74
2022/09/29 05:11:43;;;;;;;13.07;7.53;;;;;;;4.57;100.00;94786.84;5003243;28;20069;-74
2022/09/29 05:14:10;;;;;;;18.47;8.07;;;;;;;4.61;100.00;94788.97;5010364;28;20068;-74
2022/09/29 05:16:35;;;;;;;16.90;6.87;;;;;;;4.64;100.00;94795.66;5010646;28;20503;-74
2022/09/29 05:19:01;;;;;;;12.83;6.23;;;;;;;4.64;100.00;94791.25;5010495;28;20058;-75
2022/09/29 05:21:27;;;;;;;9.37;5.60;;;;;;;4.67;100.00;94793.53;5007705;28;20048;-75
2022/09/29 05:23:52;;;;;;;14.13;6.83;;;;;;;4.62;100.00;94800.19;5011054;28;20034;-76
2022/09/29 05:26:18;;;;;;;11.37;5.43;;;;;;;4.68;100.00;94805.59;5010507;28;20033;-75
2022/09/29 05:28:46;;;;;;;10.73;5.27;;;;;;;4.74;100.00;94809.34;5006538;28;20030;-73
2022/09/29 05:31:12;;;;;;;10.10;5.37;;;;;;;4.78;100.00;94813.25;5024807;28;21424;-75
2022/09/29 05:33:38;;;;;;;15.00;7.93;;;;;;;4.79;100.00;94812.28;5011756;28;20076;-74
2022/09/29 05:36:08;;;;;;;11.73;6.67;;;;;;;4.69;100.00;94809.00;5009864;28;20091;-74
2022/09/29 05:38:35;;;;;;;12.00;6.63;;;;;;;4.71;100.00;94814.88;5019598;28;20037;-75
2022/09/29 05:41:06;;;;;;;10.50;6.03;;;;;;;4.74;100.00;94811.97;5010838;28;20065;-75
2022/09/29 05:43:32;;;;;;;10.33;5.73;;;;;;;4.70;100.00;94818.47;5022495;28;20048;-73
2022/09/29 05:46:03;;;;;;;8.13;4.90;;;;;;;4.83;100.00;94816.22;5045361;28;20050;-74
2022/09/29 05:48:29;;;;;;;7.93;5.03;;;;;;;4.79;100.00;94814.88;5015011;28;20037;-74
2022/09/29 05:50:56;;;;;;;8.57;4.97;;;;;;;4.78;100.00;94815.88;5013841;28;20042;-74
2022/09/29 05:53:22;;;;;;;9.87;4.80;;;;;;;4.88;100.00;94800.91;5000955;28;20041;-74
2022/09/29 05:55:48;;;;;;;9.53;5.00;;;;;;;5.01;100.00;94810.06;5014432;28;20961;-74
2022/09/29 05:58:13;;;;;;;8.33;4.73;;;;;;;5.06;100.00;94815.59;5011405;28;20050;-74
2022/09/29 06:00:39;;;;;;;11.47;5.50;;;;;;;5.06;100.00;94819.03;5016503;28;20041;-74
2022/09/29 06:03:05;;;;;;;9.70;5.37;;;;;;;5.11;100.00;94815.94;5019101;28;20038;-74
2022/09/29 06:05:30;;;;;;;9.83;5.10;;;;;;;5.20;100.00;94815.81;5014079;28;20049;-74
2022/09/29 06:07:57;;;;;;;15.07;7.30;;;;;;;5.30;100.00;94812.22;5013395;28;20034;-74
2022/09/29 06:10:23;;;;;;;9.90;5.90;;;;;;;5.37;100.00;94821.03;5025327;28;20525;-75
2022/09/29 06:12:49;;;;;;;12.83;9.23;;;;;;;5.34;100.00;94822.16;5032482;28;20041;-74
2022/09/29 06:15:14;;;;;;;10.97;6.40;;;;;;;5.38;100.00;94818.25;5048332;28;20076;-74
2022/09/29 06:17:40;;;;;;;8.13;4.73;;;;;;;5.44;100.00;94822.84;5033288;28;20037;-75
2022/09/29 06:20:06;;;;;;;10.57;5.67;;;;;;;5.47;100.00;94815.69;5017307;28;20035;-74
2022/09/29 06:22:33;;;;;;;11.03;5.23;;;;;;;5.32;100.00;94816.28;5055651;28;20045;-74
2022/09/29 06:24:58;;;;;;;9.83;4.80;;;;;;;5.41;100.00;94819.72;5032664;28;20025;-74
2022/09/29 06:27:24;;;;;;;8.10;4.60;;;;;;;5.42;100.00;94818.75;5024927;28;20042;-74
2022/09/29 06:29:50;;;;;;;10.03;4.37;;;;;;;5.42;100.00;94818.75;5027494;28;20034;-74
2022/09/29 06:32:16;;;;;;;8.93;4.40;;;;;;;5.35;100.00;94823.78;5034123;28;20025;-74
2022/09/29 06:37:33;;;;;;;9.63;4.70;;;;;;;5.61;100.00;94817.63;5015009;28;20060;-74
2022/09/29 06:40:00;;;;;;;13.40;6.40;;;;;;;5.68;100.00;94808.97;5040009;28;20033;-74
2022/09/29 06:42:26;;;;;;;12.83;5.93;;;;;;;5.55;100.00;94810.44;5002102;28;20411;-74
2022/09/29 06:44:52;;;;;;;10.63;5.50;;;;;;;5.62;100.00;94819.25;5019788;28;20038;-75
2022/09/29 06:47:17;;;;;;;16.70;7.83;;;;;;;5.67;100.00;94814.38;5034727;28;20029;-75
2022/09/29 06:49:43;;;;;;;10.97;6.50;;;;;;;5.75;100.00;94810.94;5009496;28;20044;-75
2022/09/29 06:52:09;;;;;;;16.00;8.40;;;;;;;5.76;100.00;94805.53;5029850;28;20033;-75
2022/09/29 06:54:34;;;;;;;12.97;6.37;;;;;;;5.95;100.00;94811.44;5015791;28;20084;-75
2022/09/29 06:57:00;;;;;;;12.20;7.27;;;;;;;6.05;100.00;94812.88;5021626;28;20026;-75
2022/09/29 06:59:25;;;;;;;15.20;7.63;;;;;;;6.06;100.00;94824.13;5022113;28;20033;-75
2022/09/29 07:01:51;;;;;;;11.13;7.20;;;;;;;6.19;100.00;94816.59;5041074;28;20030;-74
2022/09/29 07:04:18;;;;;;;11.43;5.83;;;;;;;6.23;100.00;94815.25;5018168;28;20037;-75
2022/09/29 07:06:44;;;;;;;12.90;6.60;;;;;;;6.30;100.00;94818.84;5054812;28;20022;-75
2022/09/29 07:09:14;;;;;;;11.90;6.40;;;;;;;6.34;100.00;94819.34;5011557;28;20567;-75
2022/09/29 07:11:45;;;;;;;15.10;6.27;;;;;;;6.48;100.00;94810.81;5024727;28;20033;-75
2022/09/29 07:14:15;;;;;;;13.23;6.93;;;;;;;6.74;100.00;94807.09;5022012;28;20032;-75
2022/09/29 07:16:41;;;;;;;10.33;5.77;;;;;;;6.79;100.00;94810.81;5011545;28;20075;-75
2022/09/29 07:19:07;;;;;;;9.57;6.00;;;;;;;7.25;100.00;94799.63;5023821;28;20056;-75
2022/09/29 07:21:33;;;;;;;11.33;6.27;;;;;;;7.42;100.00;94801.13;5025236;28;20151;-75
2022/09/29 07:23:59;;;;;;;11.00;5.63;;;;;;;7.66;100.00;94800.13;5008912;28;20048;-75
2022/09/29 07:26:25;;;;;;;8.70;4.47;;;;;;;7.68;100.00;94797.31;5055337;28;20471;-75
2022/09/29 07:28:50;;;;;;;9.60;5.37;;;;;;;7.68;100.00;94787.69;5025171;28;20038;-75
2022/09/29 07:31:19;;;;;;;8.83;5.37;;;;;;;7.72;100.00;94796.81;5028496;28;20036;-76
2022/09/29 07:33:47;;;;;;;8.00;4.70;;;;;;;7.78;100.00;94803.16;5028432;28;20120;-76
2022/09/29 07:36:15;;;;;;;9.30;4.30;;;;;;;8.01;100.00;94808.31;5034997;28;20140;-75
2022/09/29 07:38:41;;;;;;;9.07;4.80;;;;;;;7.89;100.00;94807.13;5025741;28;20038;-76
2022/09/29 07:41:09;;;;;;;7.70;4.17;;;;;;;7.88;100.00;94814.19;5057761;28;20041;-76
2022/09/29 07:43:35;;;;;;;8.70;4.73;;;;;;;8.10;100.00;94807.25;5033748;28;20085;-75
2022/09/29 07:46:01;;;;;;;10.43;5.57;;;;;;;8.18;100.00;94809.81;5023073;28;20041;-75
2022/09/29 07:48:28;;;;;;;18.60;8.60;;;;;;;8.27;100.00;94808.72;5015062;28;20525;-74
2022/09/29 07:51:06;;;;;;;10.73;5.13;;;;;;;8.34;100.00;94808.00;5025469;28;20039;-74
2022/09/29 07:53:33;;;;;;;7.10;4.10;;;;;;;8.51;100.00;94809.47;5033596;28;20050;-76
2022/09/29 07:56:07;;;;;;;11.80;4.20;;;;;;;8.71;100.00;94794.81;5006066;28;20539;-76
2022/09/29 07:58:34;;;;;;;10.13;5.37;;;;;;;8.76;100.00;94799.53;5022380;28;20041;-76
2022/09/29 08:01:03;;;;;;;8.43;4.50;;;;;;;8.69;100.00;94811.72;5004349;28;20027;-75
2022/09/29 08:03:29;;;;;;;9.37;5.10;;;;;;;8.76;100.00;94801.31;5022617;28;20033;-76
2022/09/29 08:05:55;;;;;;;8.17;4.40;;;;;;;9.10;100.00;94798.09;5020217;28;20108;-76
2022/09/29 08:08:20;;;;;;;8.23;4.47;;;;;;;9.12;100.00;94799.53;5024572;28;20487;-75
2022/09/29 08:10:46;;;;;;;7.97;4.40;;;;;;;9.15;100.00;94801.78;5026687;28;20103;-76
2022/09/29 08:13:12;;;;;;;7.30;4.40;;;;;;;9.04;100.00;94791.75;5031719;28;20030;-75
2022/09/29 08:15:38;;;;;;;10.63;4.97;;;;;;;9.27;100.00;94799.47;5015751;28;20040;-77
2022/09/29 08:18:03;;;;;;;9.10;4.37;;;;;;;9.51;100.00;94793.03;5014462;28;20033;-77
2022/09/29 08:20:29;;;;;;;8.17;4.67;;;;;;;9.65;100.00;94794.78;5027754;28;20044;-76
2022/09/29 08:22:55;;;;;;;8.40;4.73;;;;;;;9.47;100.00;94794.44;5024422;28;20033;-76
2022/09/29 08:25:22;;;;;;;7.57;4.43;;;;;;;9.83;100.00;94801.41;5027751;28;20050;-76
2022/09/29 08:27:48;;;;;;;12.20;6.20;;;;;;;9.59;100.00;94800.81;5021934;28;20040;-77
2022/09/29 08:30:14;;;;;;;12.37;6.03;;;;;;;9.60;100.00;94799.00;5028805;28;20053;-75
2022/09/29 08:32:40;;;;;;;12.50;4.37;;;;;;;9.63;100.00;94796.81;5044249;28;20030;-76
2022/09/29 08:35:06;;;;;;;9.33;3.83;;;;;;;9.79;100.00;94802.78;5026510;28;20481;-77
2022/09/29 08:37:32;;;;;;;6.27;3.43;;;;;;;9.80;100.00;94794.72;5028036;28;20037;-77
2022/09/29 08:39:57;;;;;;;8.87;4.17;;;;;;;10.25;100.00;94794.44;5022582;28;20040;-77
2022/09/29 08:42:32;;;;;;;9.40;3.73;;;;;;;10.50;100.00;94798.28;5026507;28;20084;-78
2022/09/29 08:45:03;;;;;;;5.87;2.80;;;;;;;11.15;100.00;94792.66;5007168;28;20074;-76
2022/09/29 08:47:38;;;;;;;5.47;2.70;;;;;;;11.29;100.00;94794.31;5019692;28;20037;-78
2022/09/29 08:50:30;;;;;;;5.60;3.03;;;;;;;11.13;100.00;94799.94;5029680;28;20156;-78
2022/09/29 08:53:02;;;;;;;6.47;3.53;;;;;;;10.83;100.00;94794.97;5035283;28;20503;-77
2022/09/29 08:55:40;;;;;;;6.07;3.20;;;;;;;11.23;100.00;94798.59;5021032;28;20044;-78
2022/09/29 08:58:12;;;;;;;7.23;3.00;;;;;;;10.90;100.00;94801.09;5022565;28;20030;-77
2022/09/29 09:00:51;;;;;;;6.03;2.57;;;;;;;10.48;100.00;94815.22;5034600;28;20077;-78
2022/09/29 09:03:22;;;;;;;5.00;2.40;;;;;;;10.43;100.00;94814.97;5032438;28;20038;-77
2022/09/29 09:06:27;;;;;;;9.17;2.97;;;;;;;10.65;100.00;94810.47;5034275;28;20038;-77
2022/09/29 09:08:59;;;;;;;5.97;2.77;;;;;;;10.51;100.00;94822.72;5023086;28;20113;-77
2022/09/29 09:11:50;;;;;;;8.33;3.30;;;;;;;10.13;100.00;94823.88;5012624;28;20499;-77
2022/09/29 09:14:49;;;;;;;14.63;4.70;;;;;;;10.26;100.00;94836.31;5028712;28;20034;-78
2022/09/29 09:17:48;;;;;;;10.33;4.00;;;;;;;10.21;100.00;94837.88;5014821;28;20041;-76
2022/09/29 09:20:24;;;;;;;8.97;4.33;;;;;;;10.50;100.00;94829.00;5009375;28;20601;-77
2022/09/29 09:22:56;;;;;;;7.40;3.53;;;;;;;10.32;100.00;94830.28;5047865;28;20042;-77
2022/09/29 09:25:31;;;;;;;10.02;3.55;;;;;;;10.26;100.00;94838.97;4999659;28;20050;-77
2022/09/29 09:28:32;;;;;;;8.17;3.20;;;;;;;10.37;100.00;94842.88;5015133;28;20040;-77
2022/09/29 09:31:14;;;;;;;6.80;3.07;;;;;;;10.26;100.00;94835.50;5047069;28;20070;-77
2022/09/29 09:33:53;;;;;;;7.20;2.97;;;;;;;10.40;100.00;94834.59;5016250;28;20030;-77
2022/09/29 09:36:27;;;;;;;9.57;3.60;;;;;;;10.78;100.00;94823.69;5015557;28;20065;-77
2022/09/29 09:39:16;;;;;;;7.87;4.60;;;;;;;10.85;100.00;94821.91;5018021;28;20034;-77
2022/09/29 09:41:46;;;;;;;6.77;3.43;;;;;;;10.89;100.00;94824.94;5013432;28;20071;-77
2022/09/29 09:44:22;;;;;;;6.53;2.80;;;;;;;10.81;100.00;94821.47;4999830;28;20084;-78
2022/09/29 09:46:52;;;;;;;11.90;3.13;;;;;;;10.31;100.00;94822.59;5012327;28;20044;-77
2022/09/29 09:49:30;;;;;;;7.80;3.07;;;;;;;10.62;100.00;94816.94;4996307;28;20045;-77
2022/09/29 09:52:37;;;;;;;4.37;2.40;;;;;;;11.24;100.00;94808.09;4994150;28;20888;-77
2022/09/29 09:55:05;;;;;;;5.53;2.80;;;;;;;11.35;100.00;94811.97;4986005;28;20131;-77
2022/09/29 09:57:49;;;;;;;5.70;2.83;;;;;;;11.66;100.00;94805.31;4995404;28;20036;-77
2022/09/29 10:00:24;;;;;;;5.57;3.10;;;;;;;11.63;100.00;94803.91;4979861;28;20046;-76
2022/09/29 10:02:53;;;;;;;6.67;3.03;;;;;;;11.30;100.00;94807.31;4999283;28;20038;-78
2022/09/29 10:05:28;;;;;;;8.07;4.43;;;;;;;11.88;100.00;94806.81;4995373;28;20610;-76
2022/09/29 10:07:54;;;;;;;5.03;2.60;;;;;;;12.18;100.00;94804.56;4998838;28;20038;-75
2022/09/29 10:10:25;;;;;;;9.50;4.17;;;;;;;11.85;100.00;94809.03;4996692;28;20030;-77
2022/09/29 10:13:02;;;;;;;12.37;3.17;;;;;;;12.32;100.00;94815.91;5006739;28;20120;-77
2022/09/29 10:15:44;;;;;;;6.30;2.73;;;;;;;12.89;100.00;94816.19;5016070;28;20033;-78
2022/09/29 10:18:17;;;;;;;5.10;2.60;;;;;;;13.12;100.00;94831.53;5016753;28;20041;-78
2022/09/29 10:20:43;;;;;;;5.80;2.67;;;;;;;12.48;100.00;94825.22;5031855;28;20420;-77
2022/09/29 10:23:22;;;;;;;7.87;2.80;;;;;;;11.94;100.00;94834.19;5011563;28;21337;-77
2022/09/29 10:26:01;;;;;;;7.33;2.90;;;;;;;12.13;100.00;94829.91;5031923;28;20025;-77
2022/09/29 10:28:37;;;;;;;11.13;3.30;;;;;;;11.78;100.00;94840.59;5016638;28;20057;-78
2022/09/29 10:31:15;;;;;;;5.37;2.90;;;;;;;12.19;100.00;94831.72;5034087;28;20863;-77
2022/09/29 10:33:56;;;;;;;7.37;3.97;;;;;;;12.36;100.00;94827.66;5008404;28;20034;-78
2022/09/29 10:36:23;;;;;;;5.70;2.13;;;;;;;12.29;100.00;94831.31;5019759;28;20503;-77
2022/09/29 10:38:51;;;;;;;6.43;2.17;;;;;;;12.13;100.00;94832.53;5036076;28;20033;-77
2022/09/29 10:41:18;;;;;;;6.30;2.13;;;;;;;12.45;100.00;94826.44;5014092;28;20400;-77
2022/09/29 10:43:46;;;;;;;5.83;2.37;;;;;;;12.47;100.00;94823.59;5012314;28;20034;-77
2022/09/29 10:46:34;;;;;;;7.93;1.77;;;;;;;12.02;100.00;94831.31;5013445;28;20029;-78
2022/09/29 10:49:30;;;;;;;5.03;1.97;;;;;;;12.61;100.00;94827.84;5009839;28;20037;-78
2022/09/29 10:52:20;;;;;;;3.33;1.57;;;;;;;13.18;100.00;94828.06;5037234;28;20053;-77
2022/09/29 10:54:57;;;;;;;7.17;2.00;;;;;;;12.88;100.00;94828.59;5009165;28;20101;-77
2022/09/29 10:57:26;;;;;;;5.77;2.10;;;;;;;12.62;100.00;94826.81;5014146;28;20030;-78
2022/09/29 10:59:54;;;;;;;8.27;2.07;;;;;;;12.92;100.00;94829.78;4987123;28;20513;-76
2022/09/29 11:02:42;;;;;;;5.00;1.90;;;;;;;12.85;100.00;94836.09;4988457;28;20041;-77
2022/09/29 11:05:19;;;;;;;5.80;1.93;;;;;;;12.50;100.00;94834.53;4987836;28;20097;-77
2022/09/29 11:07:47;;;;;;;3.50;1.73;;;;;;;12.47;100.00;94845.50;4973639;28;20038;-76
2022/09/29 11:10:37;;;;;;;6.47;1.73;;;;;;;11.94;100.00;94850.78;4996694;28;20049;-76
2022/09/29 11:13:34;;;;;;;4.33;1.60;;;;;;;11.98;100.00;94848.56;4981783;28;21653;-77
2022/09/29 11:16:22;;;;;;;6.57;2.80;;;;;;;11.85;100.00;94852.00;4971910;28;20495;-76
2022/09/29 11:18:52;;;;;;;7.00;2.47;;;;;;;11.85;100.00;94857.25;4986492;28;20046;-77
2022/09/29 11:21:30;;;;;;;3.93;2.13;;;;;;;12.05;100.00;94859.09;4996070;28;20037;-77
2022/09/29 11:24:06;;;;;;;6.77;2.83;;;;;;;12.52;100.00;94857.28;5052193;28;20442;-76
2022/09/29 11:26:34;;;;;;;5.60;2.53;;;;;;;12.39;100.00;94858.88;5019646;28;20042;-77
2022/09/29 11:29:15;;;;;;;5.03;2.23;;;;;;;12.44;100.00;94856.47;4998853;28;20045;-76
2022/09/29 11:31:59;;;;;;;7.37;2.90;;;;;;;12.55;100.00;94862.13;4999803;28;20037;-77
2022/09/29 11:34:34;;;;;;;5.03;2.40;;;;;;;12.36;100.00;94859.28;5014069;28;20490;-77
2022/09/29 11:37:19;;;;;;;4.93;2.33;;;;;;;12.26;100.00;94864.97;5008236;28;20109;-77
2022/09/29 11:39:56;;;;;;;5.00;2.30;;;;;;;12.31;100.00;94866.19;4987085;28;20076;-75
2022/09/29 11:42:38;;;;;;;7.87;2.63;;;;;;;12.47;100.00;94861.34;4978458;28;20310;-75
2022/09/29 11:45:13;;;;;;;5.13;2.33;;;;;;;12.59;100.00;94863.34;4950180;28;20069;-74
2022/09/29 11:48:04;;;;;;;4.57;1.83;;;;;;;13.09;100.00;94853.06;4942336;28;20037;-77
2022/09/29 11:51:23;;;;;;;5.23;2.57;;;;;;;12.91;100.00;94867.75;4909843;28;20033;-78