Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:02;;;;;;;2.38;0.85;;;10.60;49.80;;;;;;5010336;28;20061;-67
2021/03/28 00:03:36;;;;;;;4.22;0.93;;;10.60;50.00;;;;;;5010178;28;20034;-67
2021/03/28 00:06:20;;;;;;;3.97;1.08;;;10.50;49.80;;;;;;5009014;28;20057;-67
2021/03/28 00:09:01;;;;;;;2.83;1.10;;;10.60;48.50;;;;;;5010150;28;20033;-68
2021/03/28 00:11:28;;;;;;;2.85;0.85;;;10.60;47.50;;;;;;5009812;28;20026;-67
2021/03/28 00:13:56;;;;;;;7.97;0.90;;;10.60;47.10;;;;;;5010186;28;20037;-67
2021/03/28 00:16:29;;;;;;;12.18;0.90;;;10.60;46.80;;;;;;5009726;28;20057;-67
2021/03/28 00:19:19;;;;;;;18.35;1.30;;;10.70;46.00;;;;;;5009905;28;20534;-67
2021/03/28 00:21:52;;;;;;;1.50;0.70;;;10.70;45.50;;;;;;5008715;28;20048;-67
2021/03/28 00:24:40;;;;;;;3.78;0.60;;;10.60;45.40;;;;;;5008465;28;20084;-67
2021/03/28 00:27:22;;;;;;;3.05;0.70;;;10.60;44.80;;;;;;5010069;28;20780;-67
2021/03/28 00:30:03;;;;;;;2.53;0.80;;;10.70;45.10;;;;;;5009771;28;20113;-67
2021/03/28 00:32:51;;;;;;;1.88;0.70;;;10.60;45.50;;;;;;5008453;28;20045;-67
2021/03/28 00:35:22;;;;;;;1.90;0.63;;;10.60;46.10;;;;;;5009410;28;20042;-68
2021/03/28 00:38:11;;;;;;;4.82;0.57;;;10.70;44.70;;;;;;5009535;28;20034;-67
2021/03/28 00:40:39;;;;;;;2.35;0.73;;;10.60;44.70;;;;;;5009617;28;20033;-67
2021/03/28 00:43:22;;;;;;;6.68;0.68;;;10.50;44.40;;;;;;5009501;28;20030;-68
2021/03/28 00:45:56;;;;;;;3.38;0.75;;;10.60;44.20;;;;;;5009501;28;20022;-67
2021/03/28 00:48:33;;;;;;;5.57;0.50;;;10.80;43.90;;;;;;5009422;28;20460;-67
2021/03/28 00:51:19;;;;;;;2.28;0.52;;;10.70;43.90;;;;;;5009261;28;20040;-66
2021/03/28 00:53:51;;;;;;;3.60;0.85;;;10.80;43.70;;;;;;5009423;28;20109;-68
2021/03/28 00:56:47;;;;;;;1.88;0.65;;;10.80;44.00;;;;;;5009190;28;20037;-67
2021/03/28 00:59:23;;;;;;;2.58;0.80;;;10.70;44.00;;;;;;5009166;28;20483;-68
2021/03/28 01:02:05;;;;;;;1.35;0.57;;;10.80;43.90;;;;;;5009374;28;20128;-67
2021/03/28 01:04:49;;;;;;;3.33;0.65;;;10.70;44.00;;;;;;5008000;28;20056;-67
2021/03/28 01:07:30;;;;;;;2.10;0.60;;;10.80;43.80;;;;;;5007620;28;20066;-67
2021/03/28 01:10:32;;;;;;;7.10;0.95;;;10.80;42.70;;;;;;5009117;28;20036;-67
2021/03/28 01:13:24;;;;;;;3.35;0.70;;;10.60;43.60;;;;;;5024015;28;20040;-68
2021/03/28 01:16:08;;;;;;;2.08;0.60;;;10.40;43.60;;;;;;5008621;28;20462;-67
2021/03/28 01:19:03;;;;;;;2.85;0.70;;;10.50;42.60;;;;;;5008827;28;20030;-67
2021/03/28 01:21:53;;;;;;;2.67;0.60;;;10.50;42.90;;;;;;5015323;28;20052;-67
2021/03/28 01:24:42;;;;;;;5.30;0.50;;;10.40;43.10;;;;;;5008789;28;20033;-67
2021/03/28 01:27:35;;;;;;;1.38;0.57;;;10.50;42.50;;;;;;5008640;28;20026;-68
2021/03/28 01:30:17;;;;;;;1.23;0.63;;;10.50;42.60;;;;;;5008637;28;20030;-68
2021/03/28 01:32:48;;;;;;;1.27;0.50;;;10.60;42.00;;;;;;5008625;28;20029;-67
2021/03/28 01:35:27;;;;;;;2.55;0.70;;;10.50;42.10;;;;;;5008371;28;20348;-67
2021/03/28 01:38:12;;;;;;;2.90;0.80;;;10.40;42.60;;;;;;5007034;28;20443;-67
2021/03/28 01:40:37;;;;;;;3.85;0.80;;;10.50;42.40;;;;;;5007219;28;20120;-67
2021/03/28 01:43:20;;;;;;;;;;;10.40;43.20;;;;;;5008886;28;20125;-67
2021/03/28 01:46:00;;;;;;;2.10;0.60;;;10.50;42.50;;;;;;5023455;28;20379;-67
2021/03/28 01:48:44;;;;;;;6.57;0.70;;;10.40;42.70;;;;;;5008470;28;20457;-67
2021/03/28 01:51:22;;;;;;;3.92;0.60;;;10.40;43.10;;;;;;5008216;28;20037;-68
2021/03/28 01:54:14;;;;;;;2.95;0.68;;;10.30;43.20;;;;;;5008245;28;20398;-67
2021/03/28 01:57:04;;;;;;;2.13;0.50;;;10.30;43.60;;;;;;5008142;28;20045;-67
2021/03/28 01:59:59;;;;;;;2.38;0.50;;;10.20;43.80;;;;;;5008090;28;20144;-67
2021/03/28 02:02:53;;;;;;;3.70;1.17;;;10.20;44.10;;;;;;5023007;28;20060;-67
2021/03/28 02:05:24;;;;;;;7.15;2.20;;;10.10;44.40;;;;;;5007871;28;20044;-67
2021/03/28 02:08:15;;;;;;;3.75;0.93;;;10.00;44.80;;;;;;5006949;28;20037;-67
2021/03/28 02:11:02;;;;;;;8.32;2.88;;;10.00;44.50;;;;;;5008062;28;20072;-67
2021/03/28 02:13:30;;;;;;;;;;;9.90;45.00;;;;;;5008304;28;20022;-68
2021/03/28 02:16:27;;;;;;;3.85;1.10;;;9.90;45.40;;;;;;5007735;28;19963;-67
2021/03/28 02:19:05;;;;;;;6.55;1.27;;;9.80;45.60;;;;;;5007890;28;20450;-67
2021/03/28 02:21:52;;;;;;;2.72;1.00;;;9.80;45.80;;;;;;5007905;28;20395;-67
2021/03/28 02:24:25;;;;;;;3.60;1.40;;;9.80;46.10;;;;;;5008042;28;20042;-68
2021/03/28 02:27:21;;;;;;;3.80;0.90;;;9.80;45.60;;;;;;5006701;28;20537;-67
2021/03/28 02:29:52;;;;;;;3.67;1.20;;;9.80;46.00;;;;;;5008011;28;20026;-67
2021/03/28 02:33:05;;;;;;;4.03;1.08;;;9.80;46.50;;;;;;5008179;28;20506;-67
2021/03/28 02:35:49;;;;;;;6.93;1.67;;;9.80;46.60;;;;;;5028450;28;20688;-66
2021/03/28 02:38:39;;;;;;;3.38;1.08;;;9.70;46.90;;;;;;5010425;28;20068;-68
2021/03/28 02:41:34;;;;;;;3.80;1.15;;;9.80;46.70;;;;;;5011785;28;20045;-67
2021/03/28 02:44:36;;;;;;;4.93;1.30;;;9.70;46.90;;;;;;5011751;28;20042;-68
2021/03/28 02:47:30;;;;;;;2.85;0.95;;;9.80;46.70;;;;;;5011608;28;20088;-68
2021/03/28 02:50:18;;;;;;;3.13;1.15;;;9.80;46.50;;;;;;5009496;28;20042;-67
2021/03/28 02:53:12;;;;;;;4.15;1.20;;;9.90;46.20;;;;;;5011370;28;20022;-68
2021/03/28 02:55:52;;;;;;;9.15;2.72;;;9.90;45.80;;;;;;5011599;28;20034;-67
2021/03/28 02:58:41;;;;;;;6.05;2.30;;;10.00;45.30;;;;;;5011465;28;20046;-67
2021/03/28 03:01:29;;;;;;;5.60;2.35;;;10.00;45.10;;;;;;5013924;28;20785;-68
2021/03/28 03:04:17;;;;;;;4.20;1.70;;;10.00;45.30;;;;;;5011357;28;20099;-67
2021/03/28 03:07:16;;;;;;;5.03;1.67;;;9.90;45.30;;;;;;5011247;28;20080;-67
2021/03/28 03:10:02;;;;;;;5.45;1.60;;;10.00;45.30;;;;;;5011186;28;20383;-67
2021/03/28 03:12:43;;;;;;;3.67;1.70;;;10.00;45.10;;;;;;5011200;28;20069;-67
2021/03/28 03:15:23;;;;;;;3.00;1.00;;;9.90;45.30;;;;;;5009578;28;20034;-67
2021/03/28 03:17:49;;;;;;;4.90;0.95;;;9.90;45.40;;;;;;5011021;28;20801;-67
2021/03/28 03:20:33;;;;;;;;;;;9.80;45.60;;;;;;5010005;28;20045;-66
2021/03/28 03:23:04;;;;;;;3.45;1.33;;;9.70;45.80;;;;;;5011014;28;19936;-68
2021/03/28 03:26:04;;;;;;;4.43;1.52;;;9.70;46.30;;;;;;5010817;28;20092;-68
2021/03/28 03:29:15;;;;;;;4.47;1.30;;;9.60;46.80;;;;;;5009802;28;20029;-67
2021/03/28 03:32:18;;;;;;;6.22;1.50;;;9.60;46.70;;;;;;5011312;28;20104;-67
2021/03/28 03:35:18;;;;;;;2.97;1.30;;;9.50;46.80;;;;;;5010798;28;20475;-67
2021/03/28 03:38:23;;;;;;;5.85;1.45;;;9.50;47.20;;;;;;5010634;28;20594;-67
2021/03/28 03:41:00;;;;;;;3.33;1.50;;;9.50;47.40;;;;;;5009385;28;20030;-67
2021/03/28 03:43:31;;;;;;;4.47;1.48;;;9.50;47.50;;;;;;5010416;28;20068;-67
2021/03/28 03:46:05;;;;;;;3.25;1.20;;;9.40;47.50;;;;;;5009932;28;20032;-68
2021/03/28 03:48:56;;;;;;;6.80;0.80;;;9.30;47.80;;;;;;5010484;28;20026;-68
2021/03/28 03:51:27;;;;;;;2.95;0.90;;;9.20;48.20;;;;;;5008934;28;20558;-67
2021/03/28 03:54:08;;;;;;;3.05;1.02;;;9.10;48.90;;;;;;5010422;28;20383;-67
2021/03/28 03:56:53;;;;;;;4.03;1.15;;;9.00;49.10;;;;;;5010455;28;20033;-67
2021/03/28 03:59:25;;;;;;;9.73;2.08;;;8.90;49.70;;;;;;5010226;28;20073;-67
2021/03/28 04:02:03;;;;;;;4.38;1.20;;;8.90;49.50;;;;;;5010305;28;20100;-67
2021/03/28 04:04:47;;;;;;;3.15;0.90;;;8.90;49.90;;;;;;5010190;28;20057;-68
2021/03/28 04:07:12;;;;;;;3.17;1.00;;;8.90;50.10;;;;;;5010017;28;20513;-68
2021/03/28 04:09:59;;;;;;;2.83;1.10;;;8.80;50.30;;;;;;5010071;28;20026;-67
2021/03/28 04:12:43;;;;;;;4.80;1.20;;;8.80;50.30;;;;;;5008815;28;20041;-67
2021/03/28 04:15:35;;;;;;;3.50;1.10;;;8.80;50.20;;;;;;5008834;28;20051;-66
2021/03/28 04:18:16;;;;;;;4.05;1.40;;;8.70;50.50;;;;;;5009643;28;20070;-67
2021/03/28 04:21:20;;;;;;;3.70;1.20;;;8.70;50.80;;;;;;5010265;28;20057;-67
2021/03/28 04:24:18;;;;;;;7.43;2.03;;;8.60;50.60;;;;;;5007415;28;20064;-66
2021/03/28 04:26:46;;;;;;;3.80;1.33;;;8.50;50.80;;;;;;5009718;28;20030;-67
2021/03/28 04:29:15;;;;;;;2.80;1.05;;;8.40;51.00;;;;;;5008276;28;20449;-66
2021/03/28 04:31:55;;;;;;;2.97;1.10;;;8.30;51.40;;;;;;5009723;28;20022;-67
2021/03/28 04:34:27;;;;;;;2.65;0.82;;;8.20;51.80;;;;;;5008892;28;20054;-66
2021/03/28 04:37:17;;;;;;;2.30;0.80;;;8.10;52.20;;;;;;5009333;28;20575;-67
2021/03/28 04:39:58;;;;;;;2.88;1.00;;;8.00;52.60;;;;;;5009705;28;20110;-68
2021/03/28 04:42:33;;;;;;;3.28;1.00;;;7.80;53.00;;;;;;5009579;28;20109;-67
2021/03/28 04:45:27;;;;;;;2.83;1.00;;;7.80;53.20;;;;;;5009395;28;20076;-68
2021/03/28 04:48:38;;;;;;;2.72;0.93;;;7.70;53.30;;;;;;5010099;28;20500;-68
2021/03/28 04:51:37;;;;;;;3.03;0.88;;;7.60;53.60;;;;;;5026739;28;20067;-67
2021/03/28 04:54:39;;;;;;;6.50;2.50;;;7.70;53.90;;;;;;5027999;28;20094;-68
2021/03/28 04:57:50;;;;;;;2.30;1.17;;;7.80;53.70;;;;;;5027611;28;20132;-67
2021/03/28 05:00:19;;;;;;;4.30;1.10;;;7.90;53.30;;;;;;5021920;28;20179;-67
2021/03/28 05:03:19;;;;;;;4.57;1.10;;;8.20;51.50;;;;;;5028906;28;20033;-67
2021/03/28 05:06:06;;;;;;;2.97;1.10;;;8.60;48.70;;;;;;5027395;28;20397;-67
2021/03/28 05:08:57;;;;;;;1.77;0.80;;;8.90;48.00;;;;;;5028895;28;20121;-68
2021/03/28 05:11:28;;;;;;;4.78;0.90;;;9.00;47.70;;;;;;5027168;28;20442;-67
2021/03/28 05:14:12;;;;;;;3.78;0.98;;;9.10;48.10;;;;;;5028595;28;20021;-67
2021/03/28 05:16:52;;;;;;;4.22;1.48;;;9.20;48.10;;;;;;5028228;28;20532;-67
2021/03/28 05:19:55;;;;;;;4.28;1.42;;;9.20;48.20;;;;;;5028418;28;20517;-67
2021/03/28 05:22:49;;;;;;;5.10;2.78;;;9.20;47.70;;;;;;5027169;28;20109;-67
2021/03/28 05:25:32;;;;;;;10.02;1.95;;;9.20;48.40;;;;;;5028384;28;20534;-67
2021/03/28 05:28:14;;;;;;;3.22;0.98;;;9.20;48.80;;;;;;5028504;28;20021;-67
2021/03/28 05:31:16;;;;;;;2.67;0.70;;;9.30;49.00;;;;;;5028124;28;20554;-68
2021/03/28 05:34:00;;;;;;;4.72;0.90;;;9.30;48.30;;;;;;5028177;28;20544;-67
2021/03/28 05:36:47;;;;;;;3.70;0.90;;;9.50;47.70;;;;;;5028208;28;20453;-67
2021/03/28 05:39:39;;;;;;;3.67;0.80;;;9.60;48.20;;;;;;5028205;28;20036;-67
2021/03/28 05:42:13;;;;;;;2.05;0.80;;;9.70;48.10;;;;;;5028022;28;20047;-66
2021/03/28 05:45:03;;;;;;;4.07;0.82;;;9.70;48.20;;;;;;5028076;28;20029;-67
2021/03/28 05:47:41;;;;;;;4.88;0.95;;;9.70;48.20;;;;;;5027801;28;20036;-67
2021/03/28 05:50:25;;;;;;;3.42;1.00;;;9.70;47.80;;;;;;5027792;28;20036;-66
2021/03/28 05:53:22;;;;;;;3.40;1.33;;;9.70;47.70;;;;;;5026500;28;20068;-68
2021/03/28 05:56:22;;;;;;;4.30;0.82;;;9.90;47.90;;;;;;5027887;28;20104;-68
2021/03/28 05:59:15;;;;;;;1.33;0.50;;;10.00;47.60;;;;;;5027633;28;20041;-67
2021/03/28 06:01:54;;;;;;;1.63;0.47;;;10.00;44.20;;;;;;5027734;28;20493;-68
2021/03/28 06:04:32;;;;;;;4.53;0.70;;;10.20;41.60;;;;;;5026620;28;20056;-68
2021/03/28 06:07:35;;;;;;;1.52;0.52;;;10.10;41.90;;;;;;5027723;28;20025;-68
2021/03/28 06:10:27;;;;;;;1.48;0.57;;;10.10;42.00;;;;;;5027704;28;20490;-67
2021/03/28 06:13:24;;;;;;;2.38;0.60;;;10.10;41.80;;;;;;5026331;28;20032;-67
2021/03/28 06:16:01;;;;;;;1.17;0.40;;;10.20;41.40;;;;;;5027417;28;20058;-68
2021/03/28 06:19:17;;;;;;;3.45;0.85;;;10.80;39.70;;;;;;5027113;28;20057;-68
2021/03/28 06:21:50;;;;;;;2.20;0.52;;;11.70;37.50;;;;;;5023076;28;20056;-68
2021/03/28 06:24:28;;;;;;;1.40;0.50;;;12.60;35.60;;;;;;5027467;28;20081;-69
2021/03/28 06:27:21;;;;;;;1.73;0.50;;;13.20;33.40;;;;;;5025985;28;20112;-68
2021/03/28 06:30:18;;;;;;;4.22;0.60;;;13.70;31.80;;;;;;5026021;28;20041;-68
2021/03/28 06:33:05;;;;;;;2.53;0.68;;;14.60;29.80;;;;;;5027555;28;20127;-69
2021/03/28 06:35:40;;;;;;;2.95;0.88;;;14.50;29.30;;;;;;5026088;28;20061;-68
2021/03/28 06:38:20;;;;;;;1.17;0.52;;;14.70;28.50;;;;;;5027259;28;20045;-67
2021/03/28 06:41:04;;;;;;;1.38;0.50;;;14.60;27.80;;;;;;5027283;28;20101;-68
2021/03/28 06:44:02;;;;;;;1.95;0.60;;;14.50;29.20;;;;;;5027339;28;20029;-68
2021/03/28 06:46:55;;;;;;;1.00;0.40;;;14.60;28.20;;;;;;5027275;28;20025;-68
2021/03/28 06:49:42;;;;;;;5.93;0.50;;;14.10;28.60;;;;;;5027007;28;20119;-69
2021/03/28 06:52:14;;;;;;;;;;;14.50;28.40;;;;;;5027853;28;20063;-68
2021/03/28 06:55:17;;;;;;;1.20;0.40;;;14.80;29.00;;;;;;5027377;28;20366;-68
2021/03/28 06:57:56;;;;;;;2.15;0.40;;;15.00;28.20;;;;;;5027106;28;20088;-68
2021/03/28 07:00:55;;;;;;;1.92;0.45;;;15.20;27.60;;;;;;5027175;28;20312;-68
2021/03/28 07:03:51;;;;;;;1.08;0.50;;;15.20;27.20;;;;;;5026957;28;20029;-68
2021/03/28 07:06:29;;;;;;;1.77;0.40;;;15.60;27.50;;;;;;5026938;28;20040;-68
2021/03/28 07:08:54;;;;;;;4.13;0.45;;;15.70;27.00;;;;;;5027135;28;20029;-68
2021/03/28 07:11:27;;;;;;;;;;;15.60;27.90;;;;;;5027197;28;20045;-67
2021/03/28 07:13:55;;;;;;;1.77;0.40;;;15.40;27.40;;;;;;5027068;28;19909;-69
2021/03/28 07:16:55;;;;;;;1.80;0.50;;;15.00;28.00;;;;;;5026774;28;20045;-68
2021/03/28 07:19:35;;;;;;;2.85;0.60;;;14.30;29.10;;;;;;5027319;28;20548;-68
2021/03/28 07:22:25;;;;;;;3.05;0.85;;;13.80;29.00;;;;;;5030585;28;20081;-67
2021/03/28 07:25:09;;;;;;;1.52;0.77;;;13.20;29.70;;;;;;5030562;28;20033;-68
2021/03/28 07:27:56;;;;;;;2.67;0.90;;;13.00;30.70;;;;;;5029030;28;20029;-68
2021/03/28 07:30:49;;;;;;;1.05;0.40;;;12.80;30.60;;;;;;5030349;28;20029;-67
2021/03/28 07:33:43;;;;;;;3.05;0.73;;;13.10;30.10;;;;;;5028932;28;20033;-68
2021/03/28 07:36:46;;;;;;;1.50;0.40;;;12.70;29.80;;;;;;5030410;28;20065;-68
2021/03/28 07:39:47;;;;;;;1.65;0.45;;;12.50;31.50;;;;;;5030277;28;20041;-67
2021/03/28 07:42:54;;;;;;;3.47;1.08;;;12.80;31.60;;;;;;5030286;28;20029;-67
2021/03/28 07:45:38;;;;;;;3.40;0.70;;;13.30;31.70;;;;;;5030222;28;20037;-68
2021/03/28 07:48:30;;;;;;;3.10;0.93;;;13.70;29.90;;;;;;5030170;28;20346;-68
2021/03/28 07:51:13;;;;;;;5.68;1.17;;;13.90;29.30;;;;;;5030292;28;20026;-68
2021/03/28 07:53:42;;;;;;;5.55;2.70;;;14.20;28.60;;;;;;5030242;28;20045;-69
2021/03/28 07:56:29;;;;;;;23.50;11.65;;;14.10;28.40;;;;;;5030125;28;20033;-68
2021/03/28 07:59:11;;;;;;;7.78;4.30;;;14.20;28.70;;;;;;5030237;28;20064;-68
2021/03/28 08:01:50;;;;;;;2.05;0.98;;;14.60;28.90;;;;;;5028846;28;20128;-68
2021/03/28 08:04:47;;;;;;;8.73;1.98;;;15.20;27.40;;;;;;5029998;28;20032;-68
2021/03/28 08:08:04;;;;;;;9.95;4.45;;;16.30;26.50;;;;;;5028616;28;20029;-68
2021/03/28 08:10:52;;;;;;;5.20;2.13;;;16.60;25.20;;;;;;5010130;28;20041;-68
2021/03/28 08:13:38;;;;;;;3.92;1.52;;;17.10;24.90;;;;;;5029768;28;20040;-68
2021/03/28 08:16:28;;;;;;;3.83;0.98;;;18.40;23.30;;;;;;5029753;28;20124;-68
2021/03/28 08:19:26;;;;;;;3.63;1.70;;;18.50;23.10;;;;;;5029877;28;20045;-68
2021/03/28 08:22:19;;;;;;;6.90;3.22;;;19.00;22.70;;;;;;5029983;28;20505;-68
2021/03/28 08:24:59;;;;;;;12.05;7.00;;;18.90;22.60;;;;;;5028406;28;20040;-68
2021/03/28 08:27:55;;;;;;;9.27;4.22;;;19.00;22.70;;;;;;5029375;28;20116;-68
2021/03/28 08:30:42;;;;;;;3.90;1.50;;;19.00;22.60;;;;;;5028099;28;20029;-68
2021/03/28 08:33:38;;;;;;;6.35;2.63;;;18.90;22.80;;;;;;5029675;28;20037;-69
2021/03/28 08:36:15;;;;;;;8.85;2.13;;;19.00;23.00;;;;;;5029455;28;20528;-68
2021/03/28 08:39:06;;;;;;;3.33;1.60;;;19.40;22.70;;;;;;5027877;28;20080;-68
2021/03/28 08:41:52;;;;;;;3.33;0.80;;;19.90;22.20;;;;;;5029076;28;20064;-69
2021/03/28 08:44:37;;;;;;;3.50;0.90;;;20.20;22.30;;;;;;5029124;28;20030;-69
2021/03/28 08:47:14;;;;;;;2.70;1.00;;;19.90;21.80;;;;;;5029257;28;20057;-68
2021/03/28 08:49:54;;;;;;;1.92;0.95;;;20.00;22.40;;;;;;5027680;28;20094;-68
2021/03/28 08:52:26;;;;;;;2.85;1.13;;;20.10;21.80;;;;;;5029016;28;20104;-68
2021/03/28 08:55:10;;;;;;;1.60;0.70;;;20.00;22.40;;;;;;5029055;28;20052;-67
2021/03/28 08:58:04;;;;;;;2.03;1.00;;;19.80;21.70;;;;;;5027702;28;20178;-68
2021/03/28 09:00:43;;;;;;;2.20;0.57;;;19.70;21.50;;;;;;5029259;28;20497;-68
2021/03/28 09:03:11;;;;;;;1.40;0.77;;;19.50;21.10;;;;;;5027573;28;20052;-68
2021/03/28 09:05:51;;;;;;;1.77;0.77;;;19.10;21.30;;;;;;5028817;28;20056;-68
2021/03/28 09:08:33;;;;;;;1.40;0.70;;;19.30;21.40;;;;;;5028786;28;20061;-68
2021/03/28 09:11:31;;;;;;;1.48;0.43;;;19.80;21.20;;;;;;5028759;28;20045;-68
2021/03/28 09:14:33;;;;;;;0.85;0.40;;;20.30;20.90;;;;;;5028641;28;20047;-68
2021/03/28 09:17:14;;;;;;;1.45;0.50;;;20.60;20.50;;;;;;5027084;28;20053;-68
2021/03/28 09:19:48;;;;;;;1.60;0.50;;;20.80;19.80;;;;;;5028592;28;20064;-68
2021/03/28 09:22:21;;;;;;;30.10;1.00;;;20.30;20.00;;;;;;5028455;28;20128;-69
2021/03/28 09:25:10;;;;;;;1.50;0.50;;;20.40;20.30;;;;;;5028465;28;20029;-68
2021/03/28 09:27:42;;;;;;;2.05;0.50;;;20.50;19.70;;;;;;5027002;28;20613;-68
2021/03/28 09:30:14;;;;;;;0.80;0.30;;;20.10;20.10;;;;;;5028318;28;20025;-68
2021/03/28 09:33:05;;;;;;;1.85;0.40;;;19.90;19.80;;;;;;5026494;28;20045;-67
2021/03/28 09:35:54;;;;;;;0.80;0.47;;;20.00;20.00;;;;;;5028131;28;20037;-67
2021/03/28 09:38:41;;;;;;;1.25;0.40;;;20.00;19.70;;;;;;5027999;28;20128;-68
2021/03/28 09:41:21;;;;;;;1.23;0.40;;;20.00;20.20;;;;;;5028228;28;20032;-68
2021/03/28 09:44:41;;;;;;;1.92;0.40;;;19.80;20.40;;;;;;5027745;28;20037;-68
2021/03/28 09:47:26;;;;;;;0.80;0.30;;;19.30;21.00;;;;;;4989246;28;20025;-68
2021/03/28 09:50:18;;;;;;;1.85;0.40;;;18.30;22.30;;;;;;5026282;28;20069;-69
2021/03/28 09:53:09;;;;;;;2.33;0.40;;;17.70;21.40;;;;;;5019449;28;20121;-68
2021/03/28 09:55:45;;;;;;;1.52;0.50;;;16.90;22.40;;;;;;5027695;28;20021;-68
2021/03/28 09:58:39;;;;;;;1.75;0.30;;;16.40;23.10;;;;;;5026240;28;20041;-68
2021/03/28 10:01:05;;;;;;;1.83;0.60;;;16.30;23.10;;;;;;5026527;28;20069;-68
2021/03/28 10:03:44;;;;;;;;;;;15.80;23.10;;;;;;5028054;28;20033;-68
2021/03/28 10:06:19;;;;;;;1.73;0.40;;;15.70;23.10;;;;;;5027414;28;20425;-68
2021/03/28 10:08:49;;;;;;;4.00;1.17;;;15.40;23.40;;;;;;5026224;28;21027;-68
2021/03/28 10:12:09;;;;;;;6.55;2.05;;;15.80;23.50;;;;;;5026670;28;20029;-68
2021/03/28 10:15:02;;;;;;;1.25;0.60;;;16.10;23.40;;;;;;5026576;28;20655;-67
2021/03/28 10:17:43;;;;;;;4.18;2.45;;;16.10;23.80;;;;;;5027069;28;20068;-68
2021/03/28 10:20:26;;;;;;;1.80;0.50;;;16.00;24.10;;;;;;5027493;28;20390;-68
2021/03/28 10:22:57;;;;;;;1.33;0.32;;;16.60;23.00;;;;;;5027750;28;20045;-68
2021/03/28 10:25:35;;;;;;;1.95;0.40;;;16.80;22.70;;;;;;5027472;28;20486;-67
2021/03/28 10:28:26;;;;;;;0.95;0.45;;;16.80;22.80;;;;;;5027449;28;20103;-68
2021/03/28 10:31:25;;;;;;;1.83;0.60;;;16.40;23.10;;;;;;5027597;28;20129;-67
2021/03/28 10:33:51;;;;;;;4.38;1.70;;;16.10;23.00;;;;;;5027548;28;20164;-68
2021/03/28 10:36:42;;;;;;;;;;;16.00;23.50;;;;;;5027871;28;20064;-68
2021/03/28 10:39:15;;;;;;;3.22;0.63;;;15.90;23.40;;;;;;5026406;28;19958;-68
2021/03/28 10:42:13;;;;;;;0.70;0.30;;;16.00;24.00;;;;;;5027396;28;20112;-68
2021/03/28 10:44:57;;;;;;;1.95;0.40;;;16.10;23.70;;;;;;5027435;28;20084;-68
2021/03/28 10:47:45;;;;;;;0.95;0.45;;;16.20;24.00;;;;;;5027274;28;20037;-68
2021/03/28 10:50:38;;;;;;;2.13;0.52;;;16.20;23.70;;;;;;5026983;28;20034;-68
2021/03/28 10:53:25;;;;;;;3.97;1.52;;;15.90;22.50;;;;;;5027043;28;20022;-68
2021/03/28 10:56:22;;;;;;;2.35;0.60;;;15.60;22.60;;;;;;5029951;28;20033;-68
2021/03/28 10:59:06;;;;;;;4.85;2.03;;;15.10;23.00;;;;;;5031235;28;20047;-69
2021/03/28 11:02:09;;;;;;;2.75;1.05;;;15.00;22.80;;;;;;5030926;28;20381;-68
2021/03/28 11:04:59;;;;;;;2.80;1.02;;;15.10;23.20;;;;;;5031161;28;20039;-68
2021/03/28 11:08:08;;;;;;;1.80;0.60;;;15.30;23.30;;;;;;5030921;28;20021;-68
2021/03/28 11:11:05;;;;;;;1.90;0.50;;;15.30;23.70;;;;;;5022294;28;20597;-68
2021/03/28 11:14:08;;;;;;;0.88;0.30;;;15.60;23.80;;;;;;5030777;28;20402;-68
2021/03/28 11:16:42;;;;;;;6.10;0.77;;;15.80;23.40;;;;;;5029404;28;20045;-68
2021/03/28 11:19:26;;;;;;;1.67;0.38;;;15.90;23.50;;;;;;5030892;28;20030;-67
2021/03/28 11:22:19;;;;;;;4.43;0.50;;;16.00;21.70;;;;;;5030836;28;20036;-68
2021/03/28 11:24:51;;;;;;;2.70;0.40;;;15.90;21.90;;;;;;5029396;28;20119;-67
2021/03/28 11:27:54;;;;;;;1.67;0.30;;;15.70;22.10;;;;;;5030360;28;20034;-66
2021/03/28 11:30:44;;;;;;;3.30;1.00;;;15.70;22.20;;;;;;5030567;28;20033;-67
2021/03/28 11:33:57;;;;;;;1.95;0.40;;;15.40;21.70;;;;;;5030626;28;20033;-67
2021/03/28 11:36:27;;;;;;;1.02;0.30;;;15.40;22.80;;;;;;5030704;28;20029;-67
2021/03/28 11:39:17;;;;;;;1.33;0.30;;;15.50;22.70;;;;;;5029258;28;20029;-68
2021/03/28 11:41:53;;;;;;;1.23;0.40;;;15.70;22.20;;;;;;5029112;28;20029;-68
2021/03/28 11:44:33;;;;;;;;;;;15.70;22.30;;;;;;5029488;28;20033;-67
2021/03/28 11:47:19;;;;;;;3.13;0.32;;;15.80;21.60;;;;;;5029190;28;19966;-68
2021/03/28 11:49:52;;;;;;;0.63;0.30;;;15.80;20.70;;;;;;5018724;28;20439;-67
2021/03/28 11:52:21;;;;;;;0.57;0.30;;;15.60;21.20;;;;;;5029437;28;20707;-68
2021/03/28 11:55:08;;;;;;;1.65;0.30;;;15.60;22.30;;;;;;5029283;28;20036;-67
2021/03/28 11:57:35;;;;;;;0.73;0.40;;;15.70;21.70;;;;;;5030023;28;20045;-67
2021/03/28 12:00:23;;;;;;;0.98;0.32;;;15.70;21.90;;;;;;5028357;28;20694;-67
2021/03/28 12:03:14;;;;;;;1.00;0.40;;;15.80;22.00;;;;;;5026759;28;20037;-67
2021/03/28 12:06:04;;;;;;;1.20;0.30;;;16.00;21.90;;;;;;5021655;28;20053;-67
2021/03/28 12:08:50;;;;;;;1.23;0.30;;;15.90;22.00;;;;;;5012777;28;20588;-67
2021/03/28 12:11:28;;;;;;;0.88;0.30;;;15.80;21.50;;;;;;5025476;28;20148;-68
2021/03/28 12:13:54;;;;;;;1.27;0.30;;;15.80;22.20;;;;;;5029813;28;20034;-68
2021/03/28 12:16:20;;;;;;;;;;;15.70;22.90;;;;;;5029755;28;20117;-67
2021/03/28 12:18:50;;;;;;;1.38;0.50;;;15.70;22.60;;;;;;5029630;28;20011;-67
2021/03/28 12:21:23;;;;;;;0.98;0.40;;;15.80;22.90;;;;;;5028481;28;20821;-68
2021/03/28 12:23:48;;;;;;;2.35;0.40;;;15.80;21.40;;;;;;5029619;28;20502;-69
2021/03/28 12:26:16;;;;;;;;;;;15.80;21.50;;;;;;5030101;28;20025;-68
2021/03/28 12:28:45;;;;;;;;;;;15.80;21.80;;;;;;5029987;28;19917;-68
2021/03/28 12:31:34;;;;;;;2.45;0.47;;;15.70;21.90;;;;;;5028048;28;20647;-68
2021/03/28 12:34:23;;;;;;;1.00;0.30;;;15.80;22.30;;;;;;5029431;28;20036;-68
2021/03/28 12:37:07;;;;;;;2.50;0.40;;;15.90;22.00;;;;;;5029267;28;20401;-67
2021/03/28 12:39:37;;;;;;;1.65;0.40;;;15.90;21.90;;;;;;5028976;28;20792;-68
2021/03/28 12:42:21;;;;;;;0.38;0.28;;;16.00;22.20;;;;;;5029396;28;20029;-68
2021/03/28 12:45:06;;;;;;;3.03;0.60;;;16.10;22.00;;;;;;5027682;28;20984;-68
2021/03/28 12:47:35;;;;;;;1.50;0.68;;;16.10;22.20;;;;;;5029125;28;20461;-68
2021/03/28 12:50:23;;;;;;;1.75;0.30;;;16.10;21.10;;;;;;5029118;28;20033;-68
2021/03/28 12:52:49;;;;;;;1.88;0.50;;;16.10;20.40;;;;;;5029193;28;20834;-68
2021/03/28 12:55:17;;;;;;;;;;;16.10;21.00;;;;;;5029239;28;20108;-68
2021/03/28 12:57:54;;;;;;;2.90;0.73;;;16.00;20.30;;;;;;5027506;28;19995;-66
2021/03/28 13:00:40;;;;;;;1.73;0.70;;;15.80;19.70;;;;;;5028824;28;20026;-68
2021/03/28 13:03:28;;;;;;;1.40;0.45;;;15.60;20.80;;;;;;5027488;28;20113;-67
2021/03/28 13:06:03;;;;;;;2.03;0.40;;;15.60;20.70;;;;;;5028880;28;20071;-68
2021/03/28 13:08:52;;;;;;;2.75;0.60;;;15.80;20.90;;;;;;5027425;28;20036;-66
2021/03/28 13:11:40;;;;;;;6.22;0.55;;;15.70;20.80;;;;;;5018217;28;20049;-68
2021/03/28 13:14:23;;;;;;;1.65;0.38;;;15.80;23.00;;;;;;5028590;28;20109;-68
2021/03/28 13:16:57;;;;;;;4.75;0.65;;;15.80;23.20;;;;;;5027837;28;20057;-68
2021/03/28 13:19:29;;;;;;;1.33;0.30;;;15.80;23.40;;;;;;5028110;28;20469;-68
2021/03/28 13:22:22;;;;;;;1.55;0.38;;;15.70;23.50;;;;;;5028429;28;20037;-69
2021/03/28 13:24:49;;;;;;;7.22;0.50;;;15.70;23.40;;;;;;5027052;28;20517;-68
2021/03/28 13:27:20;;;;;;;0.50;0.30;;;15.80;22.70;;;;;;5028359;28;20490;-69
2021/03/28 13:29:55;;;;;;;0.88;0.47;;;15.80;22.30;;;;;;5028299;28;20040;-68
2021/03/28 13:32:31;;;;;;;3.97;0.50;;;15.90;22.50;;;;;;5028433;28;20120;-68
2021/03/28 13:35:26;;;;;;;2.03;0.40;;;16.00;23.20;;;;;;5028195;28;20048;-68
2021/03/28 13:37:54;;;;;;;1.38;0.60;;;16.00;22.80;;;;;;5028111;28;20494;-68
2021/03/28 13:40:48;;;;;;;3.03;0.90;;;16.00;21.60;;;;;;5026800;28;20052;-68
2021/03/28 13:43:23;;;;;;;1.92;0.57;;;15.90;21.70;;;;;;5028015;28;20029;-67
2021/03/28 13:45:52;;;;;;;2.60;0.50;;;15.90;22.90;;;;;;5028145;28;20084;-68
2021/03/28 13:48:18;;;;;;;1.42;0.60;;;15.90;22.70;;;;;;5028101;28;20033;-68
2021/03/28 13:50:45;;;;;;;;;;;16.00;21.80;;;;;;5028546;28;20044;-68
2021/03/28 13:53:17;;;;;;;;;;;15.70;21.60;;;;;;5028485;28;19913;-70
2021/03/28 13:56:23;;;;;;;1.67;0.65;;;15.60;22.10;;;;;;5027814;28;20561;-69
2021/03/28 13:59:15;;;;;;;1.50;0.50;;;15.70;22.00;;;;;;5027980;28;20037;-68
2021/03/28 14:01:40;;;;;;;2.05;0.50;;;15.70;22.00;;;;;;5026731;28;20494;-68
2021/03/28 14:04:15;;;;;;;;;;;15.70;22.00;;;;;;5028172;28;20047;-68
2021/03/28 14:06:42;;;;;;;1.25;0.40;;;15.70;22.10;;;;;;5027848;28;19928;-67
2021/03/28 14:09:13;;;;;;;1.58;0.40;;;15.70;22.20;;;;;;5026388;28;20030;-68
2021/03/28 14:11:47;;;;;;;3.10;0.40;;;15.60;22.80;;;;;;5027742;28;20033;-68
2021/03/28 14:14:33;;;;;;;3.63;0.40;;;15.50;22.90;;;;;;5027582;28;20025;-67
2021/03/28 14:17:18;;;;;;;3.30;0.35;;;15.50;22.70;;;;;;5027639;28;20049;-68
2021/03/28 14:19:44;;;;;;;2.00;0.47;;;15.50;23.10;;;;;;5027608;28;20055;-68
2021/03/28 14:22:30;;;;;;;6.88;0.47;;;15.40;22.90;;;;;;5027791;28;20366;-69