Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:34;;;;;;;4.70;2.15;;;9.10;99.90;;;;;;5046886;28;20038;-78
2022/09/25 00:02:59;;;;;;;6.45;2.65;;;9.10;99.90;;;;;;5071520;28;20495;-77
2022/09/25 00:05:25;;;;;;;5.23;2.03;;;9.00;99.90;;;;;;5050729;28;20096;-79
2022/09/25 00:07:51;;;;;;;8.70;2.00;;;9.00;99.90;;;;;;5048952;28;20038;-78
2022/09/25 00:10:17;;;;;;;7.82;2.05;;;9.10;99.90;;;;;;5073393;28;20034;-78
2022/09/25 00:12:43;;;;;;;4.32;1.85;;;9.00;99.90;;;;;;5048100;28;20084;-78
2022/09/25 00:15:10;;;;;;;5.35;2.00;;;8.90;99.90;;;;;;5067612;28;20107;-78
2022/09/25 00:17:35;;;;;;;6.20;1.90;;;8.90;99.90;;;;;;5068603;28;20046;-78
2022/09/25 00:20:01;;;;;;;6.28;1.83;;;8.80;99.90;;;;;;5061736;28;20539;-78
2022/09/25 00:22:29;;;;;;;5.47;1.88;;;8.80;99.90;;;;;;5081633;28;20408;-77
2022/09/25 00:24:54;;;;;;;7.63;2.42;;;9.10;99.90;;;;;;5073870;28;20480;-77
2022/09/25 00:27:20;;;;;;;6.88;1.85;;;8.80;99.90;;;;;;5074196;28;20127;-78
2022/09/25 00:29:46;;;;;;;5.40;2.00;;;8.80;99.90;;;;;;5065541;28;20082;-78
2022/09/25 00:32:14;;;;;;;5.75;2.00;;;8.80;99.90;;;;;;5065294;28;20486;-78
2022/09/25 00:34:40;;;;;;;5.32;2.20;;;8.80;99.90;;;;;;5071408;28;20094;-78
2022/09/25 00:37:06;;;;;;;2.75;1.83;;;8.70;99.90;;;;;;5070499;28;20535;-78
2022/09/25 00:39:32;;;;;;;8.90;2.15;;;8.70;99.90;;;;;;5071747;28;20034;-78
2022/09/25 00:41:58;;;;;;;4.10;2.08;;;8.70;99.90;;;;;;5057976;28;20050;-78
2022/09/25 00:44:46;;;;;;;5.53;2.20;;;8.70;99.90;;;;;;5076150;28;20501;-78
2022/09/25 00:47:16;;;;;;;5.32;1.92;;;8.70;99.90;;;;;;5063808;28;20045;-78
2022/09/25 00:49:42;;;;;;;4.15;1.90;;;8.70;99.90;;;;;;5083142;28;20035;-78
2022/09/25 00:52:13;;;;;;;8.13;1.73;;;8.70;99.90;;;;;;5036192;28;20091;-78
2022/09/25 00:54:49;;;;;;;4.93;1.98;;;8.90;99.90;;;;;;5081151;28;20044;-78
2022/09/25 00:57:19;;;;;;;4.63;1.90;;;8.60;99.90;;;;;;5069858;28;20077;-78
2022/09/25 00:59:53;;;;;;;6.50;1.90;;;8.60;99.90;;;;;;5061970;28;20034;-78
2022/09/25 01:02:27;;;;;;;8.32;2.40;;;8.60;99.90;;;;;;5068587;28;20034;-78
2022/09/25 01:04:59;;;;;;;5.88;1.80;;;8.60;99.90;;;;;;5071735;28;20060;-78
2022/09/25 01:07:24;;;;;;;5.85;2.05;;;8.50;99.90;;;;;;5069006;28;20046;-74
2022/09/25 01:09:50;;;;;;;4.85;2.08;;;8.50;99.90;;;;;;5075934;28;20515;-74
2022/09/25 01:12:16;;;;;;;4.70;2.00;;;8.50;99.90;;;;;;5077964;28;20055;-74
2022/09/25 01:14:42;;;;;;;3.87;1.67;;;8.50;99.90;;;;;;5065940;28;20128;-74
2022/09/25 01:17:23;;;;;;;5.82;1.70;;;8.50;99.90;;;;;;5078613;28;20043;-74
2022/09/25 01:20:15;;;;;;;4.32;2.20;;;8.50;99.90;;;;;;5073680;28;20511;-74
2022/09/25 01:23:24;;;;;;;3.15;1.50;;;8.50;99.90;;;;;;5074708;28;20052;-74
2022/09/25 01:26:24;;;;;;;5.53;2.08;;;8.50;99.90;;;;;;5059358;28;20042;-74
2022/09/25 01:29:01;;;;;;;6.32;2.03;;;8.40;99.90;;;;;;5051423;28;20042;-74
2022/09/25 01:31:54;;;;;;;5.03;1.50;;;8.40;99.90;;;;;;5079379;28;20042;-75
2022/09/25 01:34:25;;;;;;;4.00;1.60;;;8.40;99.90;;;;;;5065496;28;20038;-75
2022/09/25 01:37:04;;;;;;;5.25;2.05;;;8.50;99.90;;;;;;5061846;28;20061;-75
2022/09/25 01:39:42;;;;;;;5.65;2.08;;;8.40;99.90;;;;;;5082174;28;20044;-75
2022/09/25 01:42:21;;;;;;;7.13;2.10;;;8.40;99.90;;;;;;5074723;28;20084;-75
2022/09/25 01:45:03;;;;;;;7.70;1.98;;;8.40;99.90;;;;;;5062341;28;20527;-75
2022/09/25 01:47:34;;;;;;;7.03;1.77;;;8.50;99.90;;;;;;5066110;28;20046;-75
2022/09/25 01:50:05;;;;;;;3.08;1.58;;;8.60;99.90;;;;;;5079191;28;20040;-75
2022/09/25 01:52:37;;;;;;;4.80;1.55;;;8.40;99.90;;;;;;5067009;28;20098;-75
2022/09/25 01:55:24;;;;;;;5.97;1.60;;;8.40;99.90;;;;;;5079751;28;20393;-75
2022/09/25 01:58:10;;;;;;;6.57;2.03;;;8.40;99.90;;;;;;5077467;28;20046;-75
2022/09/25 02:00:41;;;;;;;7.57;1.73;;;8.40;99.90;;;;;;5054530;28;20032;-75
2022/09/25 02:03:20;;;;;;;3.70;2.00;;;8.40;99.90;;;;;;5076162;28;20551;-75
2022/09/25 02:05:51;;;;;;;5.32;1.77;;;8.40;99.90;;;;;;5066426;28;20038;-74
2022/09/25 02:08:38;;;;;;;3.35;1.40;;;9.00;99.90;;;;;;5067920;28;20073;-74
2022/09/25 02:11:05;;;;;;;6.22;1.77;;;8.30;99.90;;;;;;5069799;28;20064;-75
2022/09/25 02:13:48;;;;;;;9.55;1.95;;;8.30;99.90;;;;;;5071707;28;20442;-74
2022/09/25 02:16:20;;;;;;;2.28;1.20;;;8.30;99.90;;;;;;5052176;28;20049;-74
2022/09/25 02:21:42;;;;;;;5.30;1.00;;;8.20;99.90;;;;;;5079343;28;20042;-74
2022/09/25 02:24:32;;;;;;;15.32;1.20;;;8.10;99.90;;;;;;5068561;28;20079;-74
2022/09/25 02:26:58;;;;;;;1.05;0.75;;;8.00;99.90;;;;;;5063541;28;20094;-74
2022/09/25 02:29:23;;;;;;;2.87;0.93;;;8.10;99.90;;;;;;5064933;28;20427;-74
2022/09/25 02:32:13;;;;;;;4.82;1.20;;;7.90;99.90;;;;;;5061526;28;20194;-74
2022/09/25 02:34:39;;;;;;;3.33;1.10;;;7.90;99.90;;;;;;5077032;28;20042;-74
2022/09/25 02:37:15;;;;;;;3.03;1.00;;;7.90;99.90;;;;;;5072226;28;20038;-75
2022/09/25 02:39:43;;;;;;;4.05;0.80;;;7.90;99.90;;;;;;5072859;28;20051;-75
2022/09/25 02:42:37;;;;;;;1.65;1.10;;;7.90;99.90;;;;;;5061278;28;20044;-75
2022/09/25 02:45:18;;;;;;;3.30;0.80;;;7.90;99.90;;;;;;5065182;28;20098;-75
2022/09/25 02:47:50;;;;;;;1.63;0.70;;;7.80;99.90;;;;;;5068993;28;20046;-75
2022/09/25 02:50:31;;;;;;;1.67;0.90;;;7.80;99.90;;;;;;5078343;28;20046;-75
2022/09/25 02:53:13;;;;;;;3.75;0.70;;;7.80;99.90;;;;;;5067303;28;20124;-75
2022/09/25 02:56:02;;;;;;;4.55;1.15;;;7.80;99.90;;;;;;5068314;28;20050;-75
2022/09/25 02:58:41;;;;;;;3.30;1.10;;;7.80;99.90;;;;;;5048291;28;20037;-74
2022/09/25 03:01:12;;;;;;;3.38;1.45;;;7.80;99.90;;;;;;5058262;28;20036;-75
2022/09/25 03:03:39;;;;;;;3.17;1.35;;;7.70;99.90;;;;;;5072485;28;20044;-74
2022/09/25 03:06:06;;;;;;;6.50;1.60;;;7.80;99.90;;;;;;5073008;28;20044;-74
2022/09/25 03:08:37;;;;;;;5.45;1.63;;;7.70;99.90;;;;;;5051510;28;20070;-75
2022/09/25 03:11:15;;;;;;;8.63;1.67;;;7.80;99.90;;;;;;5050789;28;20136;-74
2022/09/25 03:13:42;;;;;;;4.80;1.60;;;8.40;99.90;;;;;;5080390;28;20092;-75
2022/09/25 03:16:38;;;;;;;3.20;1.50;;;7.80;99.90;;;;;;5043311;28;20049;-75
2022/09/25 03:19:04;;;;;;;6.65;2.47;;;7.80;99.90;;;;;;5061052;28;20125;-75
2022/09/25 03:21:30;;;;;;;6.00;1.80;;;7.80;99.90;;;;;;5072597;28;20061;-74
2022/09/25 03:23:56;;;;;;;8.75;2.45;;;7.80;99.90;;;;;;5077842;28;20437;-75
2022/09/25 03:26:23;;;;;;;5.10;1.70;;;7.80;99.90;;;;;;5070479;28;20041;-74
2022/09/25 03:28:50;;;;;;;5.25;1.95;;;7.90;99.90;;;;;;5029415;28;20505;-75
2022/09/25 03:31:15;;;;;;;;;;;8.00;99.90;;;;;;5032946;28;20056;-75
2022/09/25 03:33:42;;;;;;;4.72;2.10;;;7.90;99.90;;;;;;5035818;28;19920;-74
2022/09/25 03:36:10;;;;;;;10.05;2.25;;;7.80;99.90;;;;;;5010002;28;20047;-75
2022/09/25 03:38:37;;;;;;;7.18;2.40;;;7.90;99.90;;;;;;5006256;28;20434;-74
2022/09/25 03:41:08;;;;;;;4.55;1.70;;;7.90;99.90;;;;;;5040664;28;20091;-75
2022/09/25 03:43:42;;;;;;;6.78;2.05;;;7.90;99.90;;;;;;5029094;28;20030;-74
2022/09/25 03:46:12;;;;;;;7.47;2.63;;;7.90;99.90;;;;;;4994470;28;20479;-74
2022/09/25 03:48:39;;;;;;;6.00;1.67;;;7.90;99.90;;;;;;4995345;28;20073;-74
2022/09/25 03:51:05;;;;;;;;;;;7.90;99.90;;;;;;5007015;28;20492;-74
2022/09/25 03:53:32;;;;;;;5.53;1.92;;;7.90;99.90;;;;;;5035658;28;19929;-75
2022/09/25 03:56:03;;;;;;;4.78;1.70;;;7.90;99.90;;;;;;5004114;28;20121;-73
2022/09/25 03:58:29;;;;;;;5.25;1.92;;;7.90;99.90;;;;;;5011997;28;20045;-74
2022/09/25 04:00:56;;;;;;;6.30;2.13;;;7.90;99.90;;;;;;5000929;28;20047;-75
2022/09/25 04:03:27;;;;;;;7.03;2.00;;;7.90;99.90;;;;;;5009907;28;20484;-75
2022/09/25 04:05:54;;;;;;;8.45;2.00;;;7.90;99.90;;;;;;5031699;28;20036;-75
2022/09/25 04:08:22;;;;;;;4.85;1.80;;;7.90;99.90;;;;;;5034835;28;20095;-75
2022/09/25 04:10:47;;;;;;;3.67;1.83;;;7.90;99.90;;;;;;4990000;28;20037;-75
2022/09/25 04:13:13;;;;;;;7.88;1.90;;;7.80;99.90;;;;;;5032759;28;20381;-75
2022/09/25 04:15:41;;;;;;;5.88;2.08;;;7.90;99.90;;;;;;4998756;28;20438;-75
2022/09/25 04:18:08;;;;;;;6.75;1.75;;;7.80;99.90;;;;;;5041617;28;20033;-75
2022/09/25 04:20:33;;;;;;;;;;;7.80;99.90;;;;;;5009416;28;20495;-75
2022/09/25 04:22:59;;;;;;;6.90;1.88;;;7.80;99.90;;;;;;5045825;28;19916;-75
2022/09/25 04:25:25;;;;;;;5.75;1.77;;;7.80;99.90;;;;;;5032206;28;20042;-75
2022/09/25 04:27:55;;;;;;;5.28;1.60;;;7.80;99.90;;;;;;5062928;28;20048;-75
2022/09/25 04:30:28;;;;;;;5.53;1.88;;;7.80;99.90;;;;;;5087635;28;20408;-75
2022/09/25 04:35:40;;;;;;;9.45;1.92;;;7.70;99.90;;;;;;5078078;28;20101;-75
2022/09/25 04:38:06;;;;;;;6.88;1.83;;;7.70;99.90;;;;;;5086991;28;20040;-75
2022/09/25 04:40:32;;;;;;;3.33;1.70;;;7.80;99.90;;;;;;5087130;28;20028;-75
2022/09/25 04:43:00;;;;;;;3.88;1.58;;;7.70;99.90;;;;;;5082803;28;20473;-75
2022/09/25 04:45:26;;;;;;;5.22;1.90;;;7.60;99.90;;;;;;5062821;28;20036;-75
2022/09/25 04:47:53;;;;;;;5.53;1.40;;;7.50;99.90;;;;;;5081374;28;20119;-75
2022/09/25 04:50:20;;;;;;;5.72;2.05;;;7.60;99.90;;;;;;5081164;28;20040;-75
2022/09/25 04:52:46;;;;;;;4.13;1.80;;;7.90;99.90;;;;;;5079337;28;20047;-75
2022/09/25 04:55:11;;;;;;;6.53;1.98;;;7.60;99.90;;;;;;5078859;28;20032;-75
2022/09/25 04:57:38;;;;;;;3.73;1.87;;;7.90;99.90;;;;;;5075734;28;20095;-75
2022/09/25 05:00:05;;;;;;;4.55;1.58;;;7.50;99.90;;;;;;5076749;28;20124;-75
2022/09/25 05:02:31;;;;;;;6.82;2.05;;;7.60;99.90;;;;;;5063080;28;20122;-75
2022/09/25 05:04:57;;;;;;;3.90;1.53;;;7.50;99.90;;;;;;5071326;28;20144;-75
2022/09/25 05:07:22;;;;;;;3.03;1.13;;;7.50;99.90;;;;;;5081008;28;20711;-75
2022/09/25 05:09:48;;;;;;;16.27;1.43;;;7.50;99.90;;;;;;5088635;28;20036;-74
2022/09/25 05:12:14;;;;;;;4.93;1.40;;;7.40;99.90;;;;;;5067004;28;20040;-75
2022/09/25 05:14:43;;;;;;;2.47;1.02;;;7.40;99.90;;;;;;5064516;28;20072;-75
2022/09/25 05:17:10;;;;;;;2.53;1.13;;;7.40;99.90;;;;;;5076715;28;20359;-74
2022/09/25 05:19:36;;;;;;;1.77;1.20;;;7.40;99.90;;;;;;5079929;28;20036;-75
2022/09/25 05:22:02;;;;;;;3.10;1.10;;;7.30;99.90;;;;;;5079769;28;20036;-75
2022/09/25 05:24:29;;;;;;;1.55;1.10;;;7.30;99.90;;;;;;5073179;28;20135;-75
2022/09/25 05:26:54;;;;;;;1.50;1.00;;;7.20;99.90;;;;;;5082784;28;20048;-75
2022/09/25 05:29:20;;;;;;;1.93;1.03;;;7.30;99.90;;;;;;5079992;28;20201;-75
2022/09/25 05:31:47;;;;;;;1.30;0.80;;;7.30;99.90;;;;;;5084478;28;20048;-75
2022/09/25 05:34:13;;;;;;;0.90;0.73;;;7.30;99.90;;;;;;5083096;28;20044;-75
2022/09/25 05:36:39;;;;;;;1.15;0.80;;;7.70;99.90;;;;;;5083771;28;20115;-75
2022/09/25 05:39:04;;;;;;;1.23;1.00;;;7.20;99.90;;;;;;5067306;28;20124;-75
2022/09/25 05:41:35;;;;;;;3.23;2.03;;;7.20;99.90;;;;;;5075837;28;20047;-75
2022/09/25 05:44:08;;;;;;;2.15;1.00;;;7.10;99.90;;;;;;5073784;28;20040;-75
2022/09/25 05:46:34;;;;;;;2.08;1.17;;;7.40;99.90;;;;;;5083345;28;20519;-75
2022/09/25 05:49:00;;;;;;;;;;;7.20;99.90;;;;;;5060004;28;20131;-75
2022/09/25 05:51:26;;;;;;;2.05;1.13;;;7.20;99.90;;;;;;5107207;27;19958;-75
2022/09/25 05:53:53;;;;;;;5.00;1.30;;;7.30;99.90;;;;;;5081004;28;20049;-75
2022/09/25 05:56:19;;;;;;;4.45;1.30;;;7.30;99.90;;;;;;5085196;28;20051;-74
2022/09/25 05:58:48;;;;;;;4.78;1.27;;;7.30;99.90;;;;;;5061902;28;20043;-75
2022/09/25 06:01:13;;;;;;;5.43;1.70;;;7.40;99.90;;;;;;5079856;28;20508;-75
2022/09/25 06:03:39;;;;;;;6.32;1.70;;;7.40;99.90;;;;;;5072467;28;20115;-75
2022/09/25 06:06:05;;;;;;;3.65;1.60;;;7.50;99.90;;;;;;5079907;28;20110;-75
2022/09/25 06:08:32;;;;;;;3.83;1.65;;;7.50;99.90;;;;;;5072916;28;20052;-75
2022/09/25 06:11:00;;;;;;;3.33;1.90;;;8.00;99.90;;;;;;5079282;28;20040;-75
2022/09/25 06:13:26;;;;;;;5.63;1.92;;;7.70;99.90;;;;;;5064856;28;20035;-75
2022/09/25 06:15:52;;;;;;;6.40;1.60;;;7.80;99.90;;;;;;5084757;28;20107;-75
2022/09/25 06:18:22;;;;;;;6.07;1.70;;;7.90;99.90;;;;;;5075253;28;20045;-75
2022/09/25 06:20:49;;;;;;;3.95;2.00;;;8.00;99.90;;;;;;5079600;28;20055;-75
2022/09/25 06:23:16;;;;;;;6.50;2.33;;;8.10;99.90;;;;;;5067223;28;20032;-75
2022/09/25 06:25:41;;;;;;;;;;;8.20;99.90;;;;;;5082286;28;20028;-75
2022/09/25 06:28:08;;;;;;;6.20;2.55;;;8.30;99.90;;;;;;5088306;28;20563;-75
2022/09/25 06:30:35;;;;;;;7.07;2.00;;;8.40;99.90;;;;;;5082886;28;20040;-75
2022/09/25 06:33:08;;;;;;;5.10;2.00;;;8.50;99.90;;;;;;5077918;28;20036;-75
2022/09/25 06:35:41;;;;;;;6.35;2.65;;;8.60;99.90;;;;;;5074633;28;20048;-73
2022/09/25 06:38:08;;;;;;;5.22;2.00;;;8.70;99.90;;;;;;5079905;28;20119;-74
2022/09/25 06:40:36;;;;;;;11.50;2.20;;;8.90;99.90;;;;;;5081193;28;20036;-73
2022/09/25 06:43:03;;;;;;;8.02;2.00;;;9.00;99.90;;;;;;5084171;28;20032;-73
2022/09/25 06:45:32;;;;;;;7.28;2.58;;;9.20;99.90;;;;;;5081875;28;20067;-73
2022/09/25 06:48:24;;;;;;;7.38;2.35;;;9.30;99.90;;;;;;5082668;28;20044;-72
2022/09/25 06:50:52;;;;;;;4.75;2.00;;;9.50;99.90;;;;;;5073084;28;20071;-72
2022/09/25 06:53:23;;;;;;;4.03;1.90;;;9.70;99.90;;;;;;5083714;28;20032;-72
2022/09/25 06:55:49;;;;;;;8.25;2.30;;;9.80;99.90;;;;;;5084415;28;20040;-72
2022/09/25 06:58:18;;;;;;;11.27;2.53;;;10.00;99.90;;;;;;5089089;28;20055;-73
2022/09/25 07:00:48;;;;;;;4.95;2.15;;;10.20;99.90;;;;;;5069215;28;20450;-73
2022/09/25 07:06:00;;;;;;;6.60;2.00;;;10.50;99.90;;;;;;5060466;28;20036;-72
2022/09/25 07:08:26;;;;;;;5.13;1.90;;;10.70;99.90;;;;;;5086341;28;20038;-73
2022/09/25 07:10:56;;;;;;;7.65;2.08;;;10.90;99.90;;;;;;5084530;28;20047;-73
2022/09/25 07:13:25;;;;;;;8.63;2.17;;;11.10;99.90;;;;;;5077941;28;20035;-73
2022/09/25 07:15:52;;;;;;;5.57;1.98;;;11.30;99.90;;;;;;5051741;28;20131;-73
2022/09/25 07:18:19;;;;;;;4.68;1.85;;;11.50;99.90;;;;;;5079196;28;20040;-73
2022/09/25 07:20:45;;;;;;;;;;;11.70;99.90;;;;;;5058418;28;20543;-73
2022/09/25 07:23:16;;;;;;;4.82;1.63;;;12.10;99.90;;;;;;5082960;28;20621;-73
2022/09/25 07:25:44;;;;;;;4.78;1.50;;;12.80;99.90;;;;;;5062946;28;20078;-75
2022/09/25 07:28:12;;;;;;;6.25;1.20;;;13.60;99.90;;;;;;5075847;28;20064;-73
2022/09/25 07:30:39;;;;;;;4.30;1.13;;;14.30;99.90;;;;;;5066037;28;20048;-73
2022/09/25 07:33:05;;;;;;;4.25;1.10;;;15.00;99.90;;;;;;5083433;28;20162;-73
2022/09/25 07:35:32;;;;;;;5.93;1.30;;;15.70;99.90;;;;;;5082004;28;20148;-73
2022/09/25 07:37:58;;;;;;;4.63;0.98;;;16.20;99.90;;;;;;5086211;28;20434;-73
2022/09/25 07:40:27;;;;;;;5.70;1.10;;;16.40;99.90;;;;;;5080668;28;20033;-74
2022/09/25 07:43:00;;;;;;;3.78;0.95;;;16.40;99.90;;;;;;5084572;28;20051;-74
2022/09/25 07:45:26;;;;;;;3.50;1.38;;;16.00;99.90;;;;;;5064640;28;20059;-74
2022/09/25 07:47:56;;;;;;;6.90;1.10;;;15.80;99.90;;;;;;5080563;28;20032;-74
2022/09/25 07:50:22;;;;;;;4.85;0.93;;;15.40;99.90;;;;;;5083607;28;20063;-73
2022/09/25 07:52:48;;;;;;;5.75;1.38;;;15.00;99.90;;;;;;5084543;28;20075;-73
2022/09/25 07:55:14;;;;;;;5.40;1.35;;;14.60;99.90;;;;;;5089821;28;20051;-74
2022/09/25 07:57:40;;;;;;;5.00;1.00;;;14.20;99.90;;;;;;5090415;28;20182;-74
2022/09/25 08:00:07;;;;;;;5.38;1.58;;;14.00;99.90;;;;;;5069772;28;20043;-75
2022/09/25 08:02:34;;;;;;;3.83;1.05;;;14.10;99.90;;;;;;5078857;28;20944;-75
2022/09/25 08:05:00;;;;;;;3.95;1.13;;;14.90;99.90;;;;;;5083534;28;20047;-74
2022/09/25 08:07:27;;;;;;;3.92;0.90;;;15.90;99.90;;;;;;5077022;28;20036;-74
2022/09/25 08:09:53;;;;;;;2.45;0.95;;;16.80;99.90;;;;;;5077760;28;20032;-75
2022/09/25 08:12:23;;;;;;;3.38;0.70;;;17.60;99.90;;;;;;5058365;28;20041;-74
2022/09/25 08:14:50;;;;;;;2.00;0.50;;;18.40;99.90;;;;;;5077482;28;20139;-74
2022/09/25 08:17:17;;;;;;;3.00;0.60;;;18.90;99.90;;;;;;5065873;28;20539;-74
2022/09/25 08:19:43;;;;;;;2.22;0.40;;;19.20;99.90;;;;;;5064652;28;20386;-74
2022/09/25 08:22:08;;;;;;;1.27;0.22;;;19.30;99.90;;;;;;5086361;28;20032;-75
2022/09/25 08:24:35;;;;;;;2.45;0.30;;;19.70;99.90;;;;;;5079649;28;20051;-75
2022/09/25 08:27:00;;;;;;;;;;;19.90;99.90;;;;;;5077850;28;20052;-75
2022/09/25 08:29:26;;;;;;;2.92;0.40;;;19.70;99.90;;;;;;5104935;28;20274;-74
2022/09/25 08:31:52;;;;;;;2.90;0.50;;;19.50;99.90;;;;;;5070137;28;20473;-75
2022/09/25 08:34:18;;;;;;;;;;;19.10;99.90;;;;;;5082790;28;20044;-75
2022/09/25 08:36:43;;;;;;;5.95;0.80;;;18.70;99.90;;;;;;5076167;28;19916;-75
2022/09/25 08:39:09;;;;;;;2.85;0.50;;;18.30;99.90;;;;;;5078494;28;20131;-75
2022/09/25 08:41:46;;;;;;;4.57;0.55;;;17.70;99.90;;;;;;5081128;28;20040;-76
2022/09/25 08:44:21;;;;;;;;;;;17.00;99.90;;;;;;5078309;28;20041;-75
2022/09/25 08:50:13;;;;;;;4.28;0.80;;;15.80;99.90;;;;;;5075875;28;20048;-74
2022/09/25 08:52:43;;;;;;;2.17;0.60;;;15.40;99.90;;;;;;5085066;28;20115;-74
2022/09/25 08:58:24;;;;;;;3.08;0.50;;;14.70;99.90;;;;;;5078266;28;20068;-74
2022/09/25 09:00:57;;;;;;;4.70;0.70;;;14.40;99.90;;;;;;5091514;28;20092;-74
2022/09/25 09:03:25;;;;;;;3.80;0.68;;;14.20;99.90;;;;;;5078684;28;20086;-74
2022/09/25 09:06:04;;;;;;;5.05;0.93;;;14.10;99.90;;;;;;5075578;28;20059;-75
2022/09/25 09:08:35;;;;;;;7.78;1.02;;;13.90;99.90;;;;;;5054802;28;20059;-75
2022/09/25 09:11:18;;;;;;;3.10;0.60;;;13.80;99.90;;;;;;5056299;28;20485;-75
2022/09/25 09:13:53;;;;;;;5.30;1.23;;;13.60;99.90;;;;;;5085051;28;20055;-72
2022/09/25 09:16:27;;;;;;;2.38;0.60;;;13.50;99.90;;;;;;5083470;28;20109;-72
2022/09/25 09:18:54;;;;;;;3.03;0.65;;;13.50;99.90;;;;;;5075498;28;21095;-73
2022/09/25 09:21:43;;;;;;;3.20;0.80;;;13.50;99.90;;;;;;5087309;28;20047;-73
2022/09/25 09:24:16;;;;;;;1.83;0.52;;;13.60;99.90;;;;;;5060284;28;20041;-73
2022/09/25 09:26:54;;;;;;;1.63;0.57;;;13.70;99.90;;;;;;5054971;28;20044;-74
2022/09/25 09:29:36;;;;;;;2.13;0.60;;;13.70;99.90;;;;;;5072588;28;20041;-74
2022/09/25 09:32:31;;;;;;;1.58;0.50;;;13.80;99.90;;;;;;5078768;28;20470;-74
2022/09/25 09:35:05;;;;;;;2.70;0.70;;;13.90;99.90;;;;;;5053751;28;20048;-74
2022/09/25 09:37:44;;;;;;;1.85;0.47;;;14.00;99.90;;;;;;5052356;28;20387;-73
2022/09/25 09:40:46;;;;;;;2.25;0.52;;;14.10;99.90;;;;;;5072920;28;20047;-74
2022/09/25 09:43:49;;;;;;;2.75;0.73;;;14.70;99.90;;;;;;5081178;28;20036;-74
2022/09/25 09:46:39;;;;;;;3.30;0.63;;;15.60;99.90;;;;;;5072167;28;20059;-74
2022/09/25 09:49:10;;;;;;;2.95;0.63;;;16.10;99.90;;;;;;5057864;28;20036;-74
2022/09/25 09:52:06;;;;;;;4.15;0.60;;;16.20;99.90;;;;;;5072043;28;20044;-73
2022/09/25 09:54:44;;;;;;;3.17;0.60;;;16.20;99.90;;;;;;5073346;28;20067;-73
2022/09/25 09:57:42;;;;;;;2.95;0.65;;;16.20;99.90;;;;;;5074772;28;20036;-74
2022/09/25 10:00:15;;;;;;;;;;;16.70;99.90;;;;;;5067611;28;20106;-74
2022/09/25 10:03:12;;;;;;;2.75;0.60;;;16.70;99.90;;;;;;5071619;28;20305;-74
2022/09/25 10:05:49;;;;;;;3.50;0.60;;;17.00;99.90;;;;;;5073189;28;20052;-74
2022/09/25 10:08:16;;;;;;;3.17;0.63;;;17.40;99.90;;;;;;5074887;28;20028;-74
2022/09/25 10:10:52;;;;;;;5.13;0.90;;;17.50;99.90;;;;;;5079596;28;20060;-74
2022/09/25 10:13:31;;;;;;;2.70;0.60;;;17.50;99.90;;;;;;5069477;28;20047;-75
2022/09/25 10:16:10;;;;;;;3.15;0.80;;;17.50;99.90;;;;;;5052968;28;20393;-74
2022/09/25 10:18:48;;;;;;;3.22;0.68;;;17.40;99.90;;;;;;5079847;28;20068;-74
2022/09/25 10:21:20;;;;;;;3.38;0.50;;;17.40;99.90;;;;;;5073709;28;20109;-74
2022/09/25 10:23:45;;;;;;;2.42;0.70;;;17.30;99.90;;;;;;5074358;28;20225;-74
2022/09/25 10:26:32;;;;;;;2.95;0.70;;;17.20;99.90;;;;;;5070326;28;20115;-75
2022/09/25 10:29:02;;;;;;;3.50;0.68;;;17.20;99.90;;;;;;5071281;28;20144;-74
2022/09/25 10:31:32;;;;;;;3.30;0.88;;;17.20;99.90;;;;;;5065268;28;20102;-74
2022/09/25 10:34:02;;;;;;;3.63;0.73;;;17.40;99.90;;;;;;5068761;28;20356;-74
2022/09/25 10:36:41;;;;;;;3.40;0.70;;;17.50;99.90;;;;;;5063844;28;20043;-74
2022/09/25 10:39:33;;;;;;;3.53;0.40;;;17.60;99.90;;;;;;5062885;28;20505;-74
2022/09/25 10:42:00;;;;;;;1.67;0.30;;;17.50;99.90;;;;;;5070451;28;20081;-74
2022/09/25 10:44:34;;;;;;;1.38;0.25;;;17.70;99.90;;;;;;5059101;28;20038;-75
2022/09/25 10:50:20;;;;;;;1.88;0.43;;;17.90;99.90;;;;;;5087883;28;20184;-74
2022/09/25 10:52:52;;;;;;;3.83;0.45;;;18.10;99.90;;;;;;5045765;28;20596;-74
2022/09/25 10:55:31;;;;;;;3.00;0.57;;;18.40;99.90;;;;;;5067787;28;20049;-74
2022/09/25 10:58:09;;;;;;;3.03;0.60;;;18.90;99.90;;;;;;5049028;28;20045;-75
2022/09/25 11:00:53;;;;;;;2.03;0.47;;;19.50;99.90;;;;;;5073566;28;20042;-73
2022/09/25 11:03:26;;;;;;;2.45;0.32;;;20.50;99.90;;;;;;5062250;28;20074;-74
2022/09/25 11:05:56;;;;;;;1.52;0.22;;;20.70;99.90;;;;;;5075312;28;20446;-74
2022/09/25 11:08:25;;;;;;;1.65;0.20;;;20.60;99.90;;;;;;5068154;28;20502;-74
2022/09/25 11:10:55;;;;;;;2.80;0.38;;;20.70;99.90;;;;;;5074698;28;20083;-75
2022/09/25 11:13:24;;;;;;;1.25;0.20;;;20.90;99.90;;;;;;5053421;28;20089;-75
2022/09/25 11:15:55;;;;;;;1.95;0.20;;;21.00;99.90;;;;;;5039503;28;20111;-75
2022/09/25 11:18:37;;;;;;;2.83;0.20;;;20.40;99.90;;;;;;5069963;28;20493;-75
2022/09/25 11:21:05;;;;;;;2.65;0.40;;;20.50;99.90;;;;;;5059222;28;20046;-75
2022/09/25 11:23:49;;;;;;;0.75;0.15;;;21.20;99.90;;;;;;5072840;28;20070;-74
2022/09/25 11:26:20;;;;;;;0.90;0.10;;;21.80;99.90;;;;;;5063234;28;20042;-74
2022/09/25 11:29:01;;;;;;;1.77;0.22;;;22.40;99.10;;;;;;5065185;28;20515;-74
2022/09/25 11:31:45;;;;;;;2.08;0.17;;;22.60;98.30;;;;;;5066706;28;20048;-74
2022/09/25 11:34:41;;;;;;;1.30;0.20;;;23.00;97.60;;;;;;5061589;28;20115;-75
2022/09/25 11:37:34;;;;;;;0.65;0.20;;;23.50;97.90;;;;;;5064639;28;20515;-74
2022/09/25 11:43:01;;;;;;;1.60;0.30;;;23.40;97.00;;;;;;5069542;28;20053;-74
2022/09/25 11:45:46;;;;;;;2.17;0.20;;;23.30;96.20;;;;;;5078047;28;20520;-73
2022/09/25 11:48:22;;;;;;;1.48;0.20;;;23.90;96.50;;;;;;5081984;28;20072;-73
2022/09/25 11:51:02;;;;;;;2.17;0.20;;;24.50;97.30;;;;;;5060299;28;20050;-74
2022/09/25 11:53:40;;;;;;;3.97;0.45;;;24.60;97.10;;;;;;5068458;28;20053;-74
2022/09/25 11:56:12;;;;;;;3.53;0.28;;;24.40;96.00;;;;;;5066630;28;20449;-74
2022/09/25 11:58:53;;;;;;;3.00;0.20;;;24.00;96.40;;;;;;5060974;28;20056;-74
2022/09/25 12:01:33;;;;;;;4.60;0.63;;;23.70;96.10;;;;;;5067974;28;20124;-74
2022/09/25 12:04:13;;;;;;;3.08;0.38;;;23.10;96.10;;;;;;5080157;28;20106;-74
2022/09/25 12:06:43;;;;;;;2.30;0.20;;;22.50;96.70;;;;;;5061556;28;20049;-73
2022/09/25 12:09:29;;;;;;;2.28;0.20;;;21.90;97.30;;;;;;5060034;28;20092;-72
2022/09/25 12:12:09;;;;;;;1.90;0.32;;;20.80;98.70;;;;;;5066277;28;20200;-73
2022/09/25 12:14:43;;;;;;;1.75;0.35;;;20.30;99.20;;;;;;5059009;28;20093;-73
2022/09/25 12:17:27;;;;;;;2.03;0.30;;;19.70;99.00;;;;;;5070712;28;20042;-74
2022/09/25 12:20:27;;;;;;;1.52;0.28;;;19.40;99.90;;;;;;5069610;28;20095;-73
2022/09/25 12:23:14;;;;;;;5.75;0.70;;;19.10;99.90;;;;;;5073407;28;20099;-73
2022/09/25 12:25:50;;;;;;;3.63;0.50;;;18.80;99.90;;;;;;5082870;28;20045;-73
2022/09/25 12:28:28;;;;;;;4.88;0.60;;;18.60;99.90;;;;;;5070047;28;20445;-73
2022/09/25 12:31:15;;;;;;;2.75;0.57;;;18.50;99.90;;;;;;5054972;28;20050;-73
2022/09/25 12:33:56;;;;;;;3.88;0.43;;;18.60;99.90;;;;;;5067665;28;20398;-73
2022/09/25 12:36:34;;;;;;;2.17;0.50;;;19.00;99.90;;;;;;5059624;28;20105;-73
2022/09/25 12:39:03;;;;;;;2.67;0.30;;;20.20;99.90;;;;;;5068694;28;20037;-74
2022/09/25 12:41:46;;;;;;;2.22;0.28;;;21.10;99.90;;;;;;5069710;28;20172;-74
2022/09/25 12:44:31;;;;;;;1.13;0.30;;;21.30;98.80;;;;;;5082942;28;20032;-74
2022/09/25 12:47:06;;;;;;;1.67;0.30;;;22.20;98.50;;;;;;5063224;28;20045;-74
2022/09/25 12:49:49;;;;;;;3.25;0.40;;;21.80;97.70;;;;;;5066618;28;20041;-74
2022/09/25 12:52:26;;;;;;;1.85;0.28;;;21.80;97.40;;;;;;5052276;28;20077;-74
2022/09/25 12:55:12;;;;;;;2.30;0.30;;;21.40;97.10;;;;;;5101087;28;20055;-74
2022/09/25 12:58:09;;;;;;;0.90;0.10;;;21.10;97.90;;;;;;5075646;28;20038;-74
2022/09/25 13:00:41;;;;;;;1.67;0.10;;;21.50;97.70;;;;;;5070507;28;20414;-74
2022/09/25 13:03:45;;;;;;;1.15;0.20;;;22.00;97.20;;;;;;5062510;28;20114;-74
2022/09/25 13:06:23;;;;;;;1.05;0.20;;;22.20;96.50;;;;;;4992250;28;20049;-74
2022/09/25 13:09:00;;;;;;;3.17;0.30;;;22.50;95.60;;;;;;4976371;28;20037;-74
2022/09/25 13:11:44;;;;;;;1.92;0.32;;;23.00;96.40;;;;;;5023263;28;20524;-74
2022/09/25 13:14:41;;;;;;;1.23;0.30;;;23.30;95.50;;;;;;5067974;28;20046;-74
2022/09/25 13:17:11;;;;;;;1.50;0.30;;;22.70;95.70;;;;;;5056093;28;20145;-74
2022/09/25 13:19:37;;;;;;;1.48;0.28;;;22.10;96.80;;;;;;5073304;28;20158;-74
2022/09/25 13:22:04;;;;;;;;;;;21.40;97.30;;;;;;5066590;28;20500;-74
2022/09/25 13:24:48;;;;;;;1.58;0.20;;;21.00;97.00;;;;;;5074952;28;19937;-74
2022/09/25 13:27:19;;;;;;;2.03;0.40;;;20.60;97.60;;;;;;5067754;28;20588;-77
2022/09/25 13:29:53;;;;;;;2.40;0.20;;;20.30;97.80;;;;;;5066405;28;20419;-77
2022/09/25 13:32:22;;;;;;;2.33;0.28;;;20.00;98.20;;;;;;5062939;28;20045;-75
2022/09/25 13:34:53;;;;;;;3.15;0.20;;;19.80;98.30;;;;;;5079515;28;20049;-76
2022/09/25 13:37:31;;;;;;;5.65;0.50;;;19.70;98.30;;;;;;5075574;28;20044;-76
2022/09/25 13:42:45;;;;;;;1.65;0.22;;;19.70;97.80;;;;;;5054486;28;20132;-76
2022/09/25 13:45:33;;;;;;;2.13;0.20;;;19.30;97.70;;;;;;5070709;28;20094;-77
2022/09/25 13:48:08;;;;;;;2.22;0.35;;;19.30;98.30;;;;;;5073428;28;20050;-77