Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:03:11;;;;;;;4.20;2.40;;;;;;;14.27;51.34;99719.69;7581281;33;37065;-77
2022/09/13 00:07:27;;;;;;;5.93;2.28;;;;;;;14.55;50.46;99719.00;7581152;33;39338;-76
2022/09/13 00:11:43;;;;;;;3.45;2.17;;;;;;;14.26;51.30;99715.34;7580184;33;40074;-76
2022/09/13 00:16:02;;;;;;;5.35;2.10;;;;;;;14.44;53.02;99721.09;7581231;33;38060;-76
2022/09/13 00:20:18;;;;;;;4.25;2.15;;;;;;;14.34;50.82;99715.78;7581063;33;37149;-76
2022/09/13 00:24:36;;;;;;;3.70;2.08;;;;;;;14.34;50.64;99718.53;7583883;32;39549;-75
2022/09/13 00:28:54;;;;;;;4.65;2.37;;;;;;;14.46;50.21;99718.87;7606788;32;40012;-76
2022/09/13 00:33:10;;;;;;;3.12;2.20;;;;;;;14.18;51.15;99718.75;7606648;32;38824;-76
2022/09/13 00:37:26;;;;;;;6.68;2.55;;;;;;;14.14;51.28;99709.47;7606663;32;38061;-76
2022/09/13 00:41:42;;;;;;;5.37;2.25;;;;;;;14.46;50.21;99721.59;7593237;32;39421;-77
2022/09/13 00:45:58;;;;;;;2.87;2.00;;;;;;;14.25;50.72;99713.72;7606654;32;41692;-75
2022/09/13 00:50:34;;;;;;;4.47;2.58;;;;;;;14.22;50.68;99711.56;7606190;32;38838;-76
2022/09/13 00:54:59;;;;;;;4.70;2.35;;;;;;;14.06;51.84;99705.50;7606651;32;37262;-76
2022/09/13 00:59:40;;;;;;;3.55;2.30;;;;;;;14.16;52.34;99704.53;7593894;32;40146;-76
2022/09/13 01:03:56;;;;;;;2.67;2.00;;;;;;;14.07;52.37;99698.91;7593426;32;40965;-76
2022/09/13 01:08:21;;;;;;;2.67;2.12;;;;;;;14.07;52.04;99698.09;7606353;32;38676;-75
2022/09/13 01:12:42;;;;;;;6.87;2.40;;;;;;;13.82;52.57;99697.34;7594086;32;37303;-76
2022/09/13 01:16:59;;;;;;;3.17;2.17;;;;;;;13.87;52.46;99697.28;7606019;32;39542;-75
2022/09/13 01:21:27;;;;;;;4.72;2.35;;;;;;;13.92;52.26;99696.41;7592459;32;40778;-76
2022/09/13 01:25:54;;;;;;;8.23;2.62;;;;;;;13.87;52.38;99697.28;7606193;32;37997;-76
2022/09/13 01:30:17;;;;;;;4.25;2.25;;;;;;;13.65;52.81;99703.31;7605969;32;36958;-76
2022/09/13 01:34:42;;;;;;;2.60;2.10;;;;;;;13.67;52.67;99692.88;7606227;32;40055;-76
2022/09/13 01:39:05;;;;;;;9.73;2.55;;;;;;;13.36;53.42;99694.41;7605681;32;39994;-75
2022/09/13 01:43:45;;;;;;;5.32;2.58;;;;;;;13.66;52.54;99698.66;7580590;32;37866;-75
2022/09/13 01:48:27;;;;;;;3.37;2.20;;;;;;;13.53;52.83;99687.31;7592467;32;37885;-76
2022/09/13 01:53:06;;;;;;;5.37;2.30;;;;;;;13.47;53.01;99696.72;7560457;32;39431;-76
2022/09/13 01:57:40;;;;;;;2.92;2.22;;;;;;;13.44;53.01;99697.31;7605833;32;39663;-76
2022/09/13 02:02:04;;;;;;;4.28;2.50;;;;;;;13.22;53.68;99688.78;7605366;32;39018;-75
2022/09/13 02:06:24;;;;;;;4.07;2.50;;;;;;;13.39;53.34;99682.88;7605602;32;37026;-76
2022/09/13 02:10:55;;;;;;;6.00;2.50;;;;;;;13.21;53.76;99684.41;7592781;32;40430;-76
2022/09/13 02:15:25;;;;;;;3.40;2.33;;;;;;;13.11;54.37;99675.22;7592766;32;39956;-75
2022/09/13 02:19:43;;;;;;;3.33;2.28;;;;;;;13.33;53.74;99685.66;7605372;32;38787;-76
2022/09/13 02:24:10;;;;;;;3.67;2.60;;;;;;;13.34;53.66;99676.34;7605341;32;37883;-75
2022/09/13 02:28:34;;;;;;;3.62;2.42;;;;;;;13.22;53.71;99683.31;7605722;32;37452;-75
2022/09/13 02:33:03;;;;;;;4.40;2.60;;;;;;;13.19;53.71;99684.69;7590271;32;39746;-75
2022/09/13 02:37:22;;;;;;;7.93;2.65;;;;;;;13.25;53.47;99680.81;7605029;32;38361;-76
2022/09/13 02:42:12;;;;;;;3.67;2.40;;;;;;;13.24;53.30;99681.09;7604787;32;36343;-75
2022/09/13 02:46:43;;;;;;;4.20;2.15;;;;;;;13.07;53.54;99676.91;7604827;32;39341;-75
2022/09/13 02:51:14;;;;;;;5.35;2.42;;;;;;;13.02;53.85;99676.13;7592310;32;40831;-75
2022/09/13 02:55:57;;;;;;;3.05;2.12;;;;;;;13.15;53.44;99667.25;7592296;32;37597;-75
2022/09/13 03:00:13;;;;;;;6.20;2.50;;;;;;;12.93;53.95;99656.81;7604520;32;37745;-75
2022/09/13 03:04:29;;;;;;;5.37;2.42;;;;;;;12.81;54.16;99651.75;7604458;32;39327;-75
2022/09/13 03:08:45;;;;;;;3.35;2.22;;;;;;;12.60;55.04;99659.34;7604382;32;40143;-75
2022/09/13 03:13:01;;;;;;;3.22;2.35;;;;;;;12.80;54.38;99666.53;7604089;32;38045;-76
2022/09/13 03:17:35;;;;;;;3.85;2.40;;;;;;;12.58;54.92;99658.81;7604185;32;37137;-75
2022/09/13 03:21:58;;;;;;;4.93;2.35;;;;;;;12.88;54.31;99656.88;7603853;32;39429;-75
2022/09/13 03:26:35;;;;;;;3.22;2.22;;;;;;;12.75;54.55;99653.72;7603944;32;39868;-75
2022/09/13 03:31:17;;;;;;;3.85;2.20;;;;;;;12.28;55.94;99652.53;7591281;32;37949;-76
2022/09/13 03:35:48;;;;;;;5.40;2.03;;;;;;;12.69;54.43;99648.59;7603976;32;37200;-75
2022/09/13 03:40:17;;;;;;;3.70;2.60;;;;;;;12.66;54.45;99641.78;7589936;32;39289;-75
2022/09/13 03:44:34;;;;;;;3.22;2.30;;;;;;;12.55;54.81;99642.97;7604368;32;39910;-75
2022/09/13 03:48:51;;;;;;;4.87;2.33;;;;;;;12.43;55.23;99629.69;7606880;32;38463;-75
2022/09/13 03:53:10;;;;;;;3.97;2.45;;;;;;;12.63;54.68;99625.94;7607374;32;37766;-75
2022/09/13 03:57:26;;;;;;;3.80;2.42;;;;;;;12.62;54.77;99627.03;7607025;32;39376;-76
2022/09/13 04:01:43;;;;;;;4.05;2.40;;;;;;;12.63;54.61;99623.22;7607090;32;40759;-76
2022/09/13 04:05:59;;;;;;;4.07;2.40;;;;;;;12.21;55.64;99627.44;7607068;32;37888;-76
2022/09/13 04:10:15;;;;;;;4.20;2.47;;;;;;;11.93;56.69;99638.03;7607185;32;37878;-76
2022/09/13 04:14:32;;;;;;;4.87;2.70;;;;;;;12.08;56.50;99633.56;7607038;32;40258;-75
2022/09/13 04:18:48;;;;;;;4.82;2.60;;;;;;;12.07;56.18;99632.72;7606987;32;39569;-73
2022/09/13 04:23:04;;;;;;;7.37;2.72;;;;;;;12.17;55.99;99631.84;7606681;32;38321;-75
2022/09/13 04:27:20;;;;;;;3.42;2.17;;;;;;;12.03;56.33;99637.94;7606993;32;36886;-75
2022/09/13 04:31:36;;;;;;;3.12;2.37;;;;;;;12.11;56.53;99635.75;7606614;32;40053;-75
2022/09/13 04:35:59;;;;;;;6.97;2.95;;;;;;;12.02;56.87;99633.59;7593494;32;39738;-74
2022/09/13 04:40:15;;;;;;;4.30;2.53;;;;;;;11.82;57.36;99637.25;7606318;32;37925;-75
2022/09/13 04:44:32;;;;;;;5.82;3.05;;;;;;;12.04;56.76;99630.59;7606715;32;37042;-76
2022/09/13 04:48:51;;;;;;;3.47;2.33;;;;;;;12.13;56.59;99633.53;7606568;32;39041;-75
2022/09/13 04:53:07;;;;;;;2.62;2.17;;;;;;;12.11;56.59;99633.00;7606411;32;39835;-75
2022/09/13 04:57:23;;;;;;;4.95;2.70;;;;;;;11.93;57.22;99638.03;7605527;32;37990;-75
2022/09/13 05:01:40;;;;;;;7.00;2.60;;;;;;;12.10;56.66;99632.16;7605311;32;38107;-75
2022/09/13 05:06:05;;;;;;;5.00;2.90;;;;;;;12.05;57.36;99634.94;7593274;32;39101;-76
2022/09/13 05:10:21;;;;;;;6.68;2.50;;;;;;;12.22;56.85;99640.00;7593318;32;40753;-75
2022/09/13 05:14:37;;;;;;;4.47;2.50;;;;;;;12.21;57.35;99649.28;7606273;32;38092;-74
2022/09/13 05:18:53;;;;;;;6.07;2.85;;;;;;;12.28;57.26;99655.28;7606312;32;37130;-75
2022/09/13 05:23:09;;;;;;;6.05;3.10;;;;;;;12.38;57.36;99655.19;7612242;32;39537;-75
2022/09/13 05:27:25;;;;;;;5.72;2.47;;;;;;;12.43;57.39;99653.50;7624162;32;39958;-76
2022/09/13 05:31:42;;;;;;;6.72;3.00;;;;;;;12.48;57.29;99661.66;7605682;32;38308;-76
2022/09/13 05:35:58;;;;;;;3.53;2.35;;;;;;;12.54;57.26;99652.31;7592515;32;37772;-76
2022/09/13 05:40:14;;;;;;;8.25;3.03;;;;;;;12.76;56.86;99649.87;7617637;32;39992;-75
2022/09/13 05:44:30;;;;;;;9.63;2.90;;;;;;;12.64;57.83;99657.69;7632018;32;39921;-75
2022/09/13 05:48:47;;;;;;;5.72;2.60;;;;;;;12.57;58.25;99658.00;7631791;32;39143;-75
2022/09/13 05:53:03;;;;;;;6.62;2.83;;;;;;;13.08;58.11;99664.84;7631987;32;37337;-76
2022/09/13 05:57:19;;;;;;;4.45;2.70;;;;;;;13.11;57.29;99667.00;7605233;32;40238;-76
2022/09/13 06:01:35;;;;;;;5.35;2.92;;;;;;;13.26;56.76;99656.97;7605356;32;40810;-77
2022/09/13 06:05:55;;;;;;;3.87;2.55;;;;;;;13.48;56.25;99654.53;7605605;32;38911;-76
2022/09/13 06:10:11;;;;;;;4.07;2.72;;;;;;;13.58;55.69;99659.06;7605466;32;37674;-77
2022/09/13 06:14:28;;;;;;;3.40;2.42;;;;;;;13.30;56.52;99669.00;7604891;32;39339;-75
2022/09/13 06:18:43;;;;;;;5.65;2.87;;;;;;;13.59;56.11;99663.44;7613691;32;39883;-75
2022/09/13 06:23:00;;;;;;;3.17;2.37;;;;;;;13.76;55.79;99671.13;7626562;32;39054;-76
2022/09/13 06:27:16;;;;;;;5.35;2.58;;;;;;;14.31;54.59;99664.25;7611750;32;37472;-76
2022/09/13 06:31:32;;;;;;;3.97;2.55;;;;;;;14.31;55.08;99648.63;7592867;32;40093;-76
2022/09/13 06:35:48;;;;;;;6.28;2.30;;;;;;;13.85;56.26;99654.84;7602431;32;40812;-76
2022/09/13 06:40:04;;;;;;;3.60;2.22;;;;;;;14.53;54.77;99655.41;7606490;32;37887;-76
2022/09/13 06:44:21;;;;;;;5.78;2.75;;;;;;;14.74;53.97;99655.88;7603196;32;37030;-77
2022/09/13 06:48:42;;;;;;;4.80;2.45;;;;;;;15.04;53.11;99649.00;7604797;32;40020;-75
2022/09/13 06:52:58;;;;;;;6.55;2.47;;;;;;;15.14;53.92;99658.94;7591973;32;40251;-76
2022/09/13 06:57:14;;;;;;;5.37;2.30;;;;;;;15.55;52.50;99655.34;7604439;32;39058;-77
2022/09/13 07:01:33;;;;;;;3.83;2.70;;;;;;;15.43;53.72;99666.84;7603255;32;38409;-76
2022/09/13 07:05:49;;;;;;;7.62;2.90;;;;;;;15.65;54.15;99657.84;7604250;32;39065;-76
2022/09/13 07:10:06;;;;;;;4.15;2.72;;;;;;;16.13;52.84;99659.28;7604085;32;39982;-77
2022/09/13 07:14:24;;;;;;;2.97;2.17;;;;;;;16.60;51.43;99650.66;7603962;32;37848;-78
2022/09/13 07:18:40;;;;;;;2.85;2.03;;;;;;;16.73;48.20;99647.03;7604321;32;35126;-77
2022/09/13 07:22:55;;;;;;;4.22;2.20;;;;;;;17.11;47.46;99645.72;7607226;32;39314;-77
2022/09/13 07:27:13;;;;;;;4.43;2.28;;;;;;;17.36;47.81;99650.50;7607694;32;38466;-77
2022/09/13 07:31:40;;;;;;;6.60;2.37;;;;;;;17.67;47.15;99652.34;7607160;32;38760;-77
2022/09/13 07:35:58;;;;;;;3.62;2.00;;;;;;;17.24;49.94;99656.63;7607474;32;37029;-78
2022/09/13 07:40:14;;;;;;;7.47;2.20;;;;;;;17.53;49.77;99651.69;7607438;32;38454;-77
2022/09/13 07:44:30;;;;;;;4.47;2.30;;;;;;;17.36;50.74;99646.94;7607356;32;40919;-71
2022/09/13 07:48:47;;;;;;;8.93;3.33;;;;;;;17.66;50.99;99647.97;7607010;32;38067;-76
2022/09/13 07:53:03;;;;;;;9.82;4.10;;;;;;;17.25;50.50;99646.44;7607153;32;37705;-76
2022/09/13 07:57:19;;;;;;;14.23;3.97;;;;;;;17.73;49.70;99644.72;7607096;32;40051;-76
2022/09/13 08:01:40;;;;;;;3.80;2.17;;;;;;;18.57;46.35;99637.03;7606786;32;40811;-76
2022/09/13 08:05:56;;;;;;;7.95;2.47;;;;;;;18.84;45.66;99635.84;7606924;32;37773;-76
2022/09/13 08:10:12;;;;;;;4.70;2.20;;;;;;;19.15;44.62;99640.28;7606827;32;37172;-76
2022/09/13 08:14:28;;;;;;;6.47;2.67;;;;;;;19.80;42.48;99640.88;7606797;32;39509;-76
2022/09/13 08:18:46;;;;;;;4.45;1.70;;;;;;;19.95;41.96;99633.88;7606607;32;40908;-76
2022/09/13 08:23:02;;;;;;;4.35;2.00;;;;;;;20.36;40.44;99628.63;7606650;32;37599;-76
2022/09/13 08:27:18;;;;;;;5.03;1.92;;;;;;;20.66;38.63;99620.19;7605920;32;38055;-77
2022/09/13 08:31:35;;;;;;;3.92;1.90;;;;;;;20.50;38.76;99629.13;7605294;32;40329;-76
2022/09/13 08:35:51;;;;;;;4.30;2.25;;;;;;;20.49;36.98;99621.16;7606641;32;40105;-77
2022/09/13 08:40:08;;;;;;;2.60;1.75;;;;;;;20.39;37.85;99616.88;7606505;32;38076;-77
2022/09/13 08:44:52;;;;;;;5.62;2.17;;;;;;;20.28;37.32;99616.50;7606431;32;36906;-76
2022/09/13 08:49:32;;;;;;;2.78;1.65;;;;;;;20.82;37.07;99608.09;7594827;32;39174;-77
2022/09/13 08:53:49;;;;;;;3.67;1.83;;;;;;;20.76;36.85;99616.97;7606307;32;40653;-77
2022/09/13 08:58:06;;;;;;;2.90;1.65;;;;;;;21.30;37.40;99615.94;7592914;32;38738;-76
2022/09/13 09:02:47;;;;;;;3.03;1.65;;;;;;;21.22;36.47;99614.91;7606257;32;37139;-77
2022/09/13 09:07:12;;;;;;;5.12;1.50;;;;;;;21.14;35.80;99611.09;7606337;32;40382;-77
2022/09/13 09:11:58;;;;;;;2.80;2.00;;;;;;;21.62;35.30;99608.62;7606325;32;40020;-76
2022/09/13 09:16:37;;;;;;;6.55;2.03;;;;;;;21.85;34.34;99597.84;7593994;32;38251;-75
2022/09/13 09:20:58;;;;;;;2.47;1.48;;;;;;;22.05;34.32;99604.31;7593664;32;37385;-76
2022/09/13 09:25:15;;;;;;;4.20;1.58;;;;;;;22.26;31.89;99589.41;7593059;32;40253;-77
2022/09/13 09:29:32;;;;;;;4.72;1.70;;;;;;;22.78;32.04;99587.59;7606064;32;40815;-77
2022/09/13 09:34:22;;;;;;;2.67;1.50;;;;;;;23.18;29.95;99594.94;7605930;32;38505;-77
2022/09/13 09:38:41;;;;;;;14.38;1.83;;;;;;;23.16;30.93;99591.72;7594641;32;37094;-77
2022/09/13 09:42:57;;;;;;;2.10;1.10;;;;;;;23.14;31.03;99582.94;7592257;32;39436;-77
2022/09/13 09:47:25;;;;;;;2.03;1.40;;;;;;;23.16;30.12;99575.03;7592771;32;38297;-77
2022/09/13 09:51:44;;;;;;;2.22;1.10;;;;;;;23.40;29.60;99562.88;7605703;32;37583;-77
2022/09/13 09:56:02;;;;;;;1.30;1.20;;;;;;;23.62;29.61;99559.37;7592503;32;37132;-77
2022/09/13 10:00:19;;;;;;;1.52;1.12;;;;;;;23.27;30.21;99564.16;7605666;32;39924;-77
2022/09/13 10:04:35;;;;;;;2.08;1.27;;;;;;;23.66;28.58;99550.28;7605660;32;39973;-75
2022/09/13 10:09:17;;;;;;;3.83;1.37;;;;;;;23.96;28.58;99534.63;7592176;32;38751;-77
2022/09/13 10:13:34;;;;;;;1.87;1.33;;;;;;;23.92;29.20;99532.94;7601994;32;37329;-78
2022/09/13 10:18:13;;;;;;;2.60;1.40;;;;;;;24.32;27.41;99521.37;7605453;32;40048;-77
2022/09/13 10:23:11;;;;;;;1.50;1.23;;;;;;;23.86;29.49;99521.31;7604998;32;41239;-75
2022/09/13 10:27:35;;;;;;;2.70;1.48;;;;;;;23.29;30.56;99520.91;7605301;32;37930;-76
2022/09/13 10:31:52;;;;;;;2.17;1.55;;;;;;;23.48;30.04;99525.69;7592229;32;37782;-77
2022/09/13 10:36:12;;;;;;;6.30;1.70;;;;;;;23.98;28.69;99510.00;7605198;32;39895;-77
2022/09/13 10:40:39;;;;;;;2.78;1.30;;;;;;;24.10;28.96;99516.59;7605167;32;40042;-76
2022/09/13 10:45:03;;;;;;;2.55;1.50;;;;;;;24.30;29.30;99514.53;7604817;32;37966;-79
2022/09/13 10:50:10;;;;;;;3.22;1.40;;;;;;;24.38;29.27;99505.94;7591468;32;37249;-79
2022/09/13 10:54:28;;;;;;;2.55;1.70;;;;;;;25.63;26.95;99516.53;7550205;33;40123;-79
2022/09/13 10:58:44;;;;;;;3.00;1.60;;;;;;;25.58;26.39;99516.91;7586023;32;41209;-79
2022/09/13 11:03:21;;;;;;;1.83;1.12;;;;;;;24.69;27.27;99509.66;7607668;32;38704;-79
2022/09/13 11:07:59;;;;;;;4.45;1.65;;;;;;;24.89;28.33;99515.94;7607686;32;37047;-79
2022/09/13 11:12:28;;;;;;;4.70;1.65;;;;;;;23.30;28.49;99524.50;7596579;32;39495;-79
2022/09/13 11:17:12;;;;;;;2.90;1.40;;;;;;;24.52;29.47;99510.94;7607634;32;40045;-79
2022/09/13 11:21:58;;;;;;;2.75;1.45;;;;;;;24.41;27.94;99514.75;7607436;32;37756;-79
2022/09/13 11:26:23;;;;;;;2.58;1.30;;;;;;;24.86;27.98;99502.75;7597251;32;37011;-79
2022/09/13 11:30:58;;;;;;;4.62;1.70;;;;;;;25.26;27.63;99490.19;7594238;32;40167;-79
2022/09/13 11:35:33;;;;;;;1.55;1.35;;;;;;;25.20;26.75;99482.50;7607340;32;39905;-80
2022/09/13 11:40:15;;;;;;;2.85;1.48;;;;;;;25.78;25.42;99472.84;7607277;32;37604;-80
2022/09/13 11:44:44;;;;;;;3.95;1.60;;;;;;;24.83;27.04;99480.41;7607123;32;37022;-80
2022/09/13 11:49:23;;;;;;;4.07;1.50;;;;;;;25.33;24.97;99478.31;7607055;32;40278;-81
2022/09/13 11:53:51;;;;;;;1.98;1.30;;;;;;;25.21;26.44;99479.34;7606924;32;39977;-81
2022/09/13 11:58:15;;;;;;;2.85;1.30;;;;;;;24.81;26.60;99483.56;7593618;32;38054;-80
2022/09/13 12:02:42;;;;;;;4.20;1.20;;;;;;;25.60;25.93;99467.87;7593967;32;37903;-80
2022/09/13 12:07:13;;;;;;;1.87;1.33;;;;;;;25.70;26.44;99463.62;7607208;32;39231;-80
2022/09/13 12:11:37;;;;;;;1.90;1.30;;;;;;;25.22;26.19;99467.00;7607079;32;39945;-79
2022/09/13 12:15:59;;;;;;;2.25;1.52;;;;;;;25.54;25.45;99465.81;7594296;32;38734;-80
2022/09/13 12:20:40;;;;;;;1.87;1.20;;;;;;;25.18;26.08;99460.59;7594117;32;37405;-80
2022/09/13 12:25:02;;;;;;;3.87;1.60;;;;;;;26.05;25.60;99452.03;7594931;32;39199;-80
2022/09/13 12:29:36;;;;;;;4.33;1.30;;;;;;;26.32;25.22;99451.87;7593998;32;40014;-80
2022/09/13 12:33:54;;;;;;;4.18;1.60;;;;;;;26.08;25.57;99447.66;7606674;32;37865;-80
2022/09/13 12:38:29;;;;;;;2.33;1.50;;;;;;;26.36;25.07;99430.34;7606779;32;37806;-80
2022/09/13 12:43:06;;;;;;;3.85;1.58;;;;;;;26.00;25.40;99426.44;7593410;32;39901;-81
2022/09/13 12:47:53;;;;;;;4.20;1.50;;;;;;;25.52;25.99;99429.13;7606630;32;40851;-80
2022/09/13 12:52:22;;;;;;;2.25;1.45;;;;;;;26.07;25.80;99434.88;7606354;32;37963;-81
2022/09/13 12:56:47;;;;;;;2.33;1.50;;;;;;;25.85;25.35;99433.84;7606606;32;36790;-81
2022/09/13 13:01:19;;;;;;;3.33;1.55;;;;;;;25.62;26.15;99436.81;7606375;32;39427;-81
2022/09/13 13:05:40;;;;;;;3.67;1.40;;;;;;;26.28;25.34;99439.03;7606406;32;39891;-81
2022/09/13 13:09:57;;;;;;;2.50;1.40;;;;;;;26.80;24.50;99409.06;7593586;32;38179;-81
2022/09/13 13:14:28;;;;;;;2.40;1.37;;;;;;;27.41;23.99;99414.19;7606423;32;37028;-81
2022/09/13 13:18:47;;;;;;;2.50;1.50;;;;;;;27.83;23.72;99407.84;7592732;32;39437;-81
2022/09/13 13:23:24;;;;;;;3.25;1.30;;;;;;;28.41;23.37;99386.25;7593112;32;39985;-82
2022/09/13 13:27:41;;;;;;;1.75;1.50;;;;;;;27.91;23.49;99394.66;7594919;32;37702;-82
2022/09/13 13:32:07;;;;;;;2.45;1.42;;;;;;;26.04;25.57;99404.94;7593631;32;37071;-81
2022/09/13 13:36:47;;;;;;;4.22;1.58;;;;;;;26.68;24.69;99410.22;7606296;32;39520;-81
2022/09/13 13:41:27;;;;;;;1.55;1.35;;;;;;;25.92;26.77;99408.78;7606123;32;39963;-81
2022/09/13 13:46:10;;;;;;;2.67;1.48;;;;;;;26.49;25.59;99404.88;7605823;32;37886;-82
2022/09/13 13:50:26;;;;;;;3.00;1.40;;;;;;;26.02;25.81;99387.75;7606093;32;35448;-80
2022/09/13 13:54:49;;;;;;;2.87;1.70;;;;;;;25.81;26.42;99388.34;7605869;32;40345;-81
2022/09/13 13:59:12;;;;;;;5.53;1.30;;;;;;;26.38;26.30;99390.81;7605895;32;40884;-82
2022/09/13 14:03:58;;;;;;;6.25;1.55;;;;;;;26.97;26.40;99382.41;7605729;32;37731;-81
2022/09/13 14:08:37;;;;;;;1.55;1.35;;;;;;;27.40;24.71;99373.38;7582570;32;37531;-82
2022/09/13 14:13:17;;;;;;;2.35;1.48;;;;;;;26.94;25.55;99380.38;7605737;32;39432;-82
2022/09/13 14:17:51;;;;;;;2.05;1.60;;;;;;;26.56;26.24;99363.81;7605588;32;39847;-82
2022/09/13 14:22:28;;;;;;;4.60;2.00;;;;;;;26.67;26.66;99363.09;7605535;32;37964;-82
2022/09/13 14:26:49;;;;;;;2.60;1.50;;;;;;;26.92;25.77;99358.44;7605566;32;37198;-82
2022/09/13 14:31:06;;;;;;;2.97;1.73;;;;;;;26.54;27.54;99352.19;7604039;32;39451;-82
2022/09/13 14:35:37;;;;;;;4.62;1.52;;;;;;;26.37;26.97;99358.47;7605319;32;39715;-80
2022/09/13 14:40:06;;;;;;;1.75;1.45;;;;;;;27.06;26.81;99354.06;7591648;32;38678;-81
2022/09/13 14:44:24;;;;;;;1.95;1.42;;;;;;;26.40;26.15;99355.69;7605298;32;36752;-80
2022/09/13 14:48:50;;;;;;;3.80;1.60;;;;;;;26.49;27.02;99360.16;7604785;32;39431;-80
2022/09/13 14:53:21;;;;;;;1.55;1.15;;;;;;;26.34;26.32;99360.06;7604194;32;40650;-78
2022/09/13 14:57:42;;;;;;;3.03;1.50;;;;;;;25.44;27.67;99356.50;7599937;32;38636;-80
2022/09/13 15:02:06;;;;;;;4.18;1.85;;;;;;;25.61;27.09;99340.28;7602643;32;36775;-80
2022/09/13 15:06:31;;;;;;;1.80;1.52;;;;;;;25.78;28.41;99338.84;7602604;32;39210;-80
2022/09/13 15:10:47;;;;;;;3.15;1.45;;;;;;;25.91;28.00;99337.37;7591824;32;39922;-80
2022/09/13 15:15:25;;;;;;;2.67;1.40;;;;;;;25.56;28.17;99341.47;7590529;32;38005;-80
2022/09/13 15:19:51;;;;;;;2.17;1.60;;;;;;;25.71;28.37;99339.59;7590995;32;38073;-80
2022/09/13 15:24:19;;;;;;;2.22;1.62;;;;;;;25.34;28.91;99320.91;7603946;32;40044;-80
2022/09/13 15:28:53;;;;;;;4.30;1.90;;;;;;;25.30;28.68;99331.22;7591213;32;40854;-80
2022/09/13 15:33:10;;;;;;;5.68;1.80;;;;;;;25.78;28.16;99327.69;7603715;32;38034;-79
2022/09/13 15:37:32;;;;;;;2.58;1.67;;;;;;;25.34;28.98;99318.13;7602686;32;37099;-80
2022/09/13 15:41:59;;;;;;;3.17;1.70;;;;;;;25.44;29.23;99327.78;7604986;32;39842;-78
2022/09/13 15:46:16;;;;;;;2.75;1.52;;;;;;;24.32;30.70;99320.03;7606021;32;39062;-76
2022/09/13 15:50:32;;;;;;;5.72;1.75;;;;;;;24.49;31.12;99315.84;7604408;32;37600;-80
2022/09/13 15:54:49;;;;;;;5.12;2.20;;;;;;;24.50;30.88;99309.13;7584570;32;36826;-80
2022/09/13 15:59:05;;;;;;;3.67;2.00;;;;;;;24.72;30.15;99305.47;7605923;32;40155;-80
2022/09/13 16:03:21;;;;;;;3.92;2.05;;;;;;;24.83;31.04;99297.22;7606360;32;40757;-79
2022/09/13 16:07:39;;;;;;;6.40;3.03;;;;;;;25.47;30.62;99293.53;7606665;32;37932;-79
2022/09/13 16:11:55;;;;;;;4.85;2.00;;;;;;;28.36;25.93;99271.75;7606461;32;37055;-79
2022/09/13 16:16:13;;;;;;;5.55;2.05;;;;;;;30.10;22.82;99269.47;7606738;32;39537;-78
2022/09/13 16:20:29;;;;;;;3.37;1.70;;;;;;;30.96;22.03;99264.88;7606421;32;40904;-80
2022/09/13 16:24:46;;;;;;;4.03;2.00;;;;;;;31.25;22.87;99268.06;7606274;32;37664;-78
2022/09/13 16:29:02;;;;;;;6.10;2.50;;;;;;;30.40;22.39;99273.59;7606531;32;37081;-79
2022/09/13 16:33:18;;;;;;;6.57;3.42;;;;;;;29.76;23.62;99281.44;7606351;32;39512;-77
2022/09/13 16:37:34;;;;;;;7.40;3.40;;;;;;;28.74;26.89;99282.47;7606441;32;40718;-79
2022/09/13 16:41:51;;;;;;;10.85;4.50;;;;;;;27.68;28.27;99283.03;7606138;32;36542;-78
2022/09/13 16:46:09;;;;;;;9.02;4.30;;;;;;;27.00;29.10;99300.50;7606148;32;37590;-78
2022/09/13 16:50:25;;;;;;;5.43;3.00;;;;;;;26.36;30.24;99296.22;7605944;32;40073;-77
2022/09/13 16:54:41;;;;;;;14.55;3.75;;;;;;;25.90;31.38;99296.69;7605007;32;40064;-78
2022/09/13 16:58:57;;;;;;;6.40;2.25;;;;;;;25.47;32.62;99308.31;7606225;32;37966;-78
2022/09/13 17:03:13;;;;;;;4.80;2.00;;;;;;;25.16;33.43;99295.59;7605887;32;37124;-78
2022/09/13 17:07:30;;;;;;;3.42;2.05;;;;;;;24.86;33.76;99293.66;7605734;32;39791;-79
2022/09/13 17:11:47;;;;;;;4.35;2.00;;;;;;;24.73;33.72;99293.13;7605738;32;40761;-77
2022/09/13 17:16:04;;;;;;;5.37;3.15;;;;;;;24.35;34.64;99295.00;7605701;32;38627;-78
2022/09/13 17:20:21;;;;;;;9.60;3.17;;;;;;;23.94;34.95;99297.59;7605870;32;37944;-76
2022/09/13 17:24:38;;;;;;;4.22;2.12;;;;;;;23.80;35.73;99297.31;7605592;32;39457;-77
2022/09/13 17:28:54;;;;;;;7.47;2.85;;;;;;;23.75;36.80;99292.06;7605872;32;41169;-77
2022/09/13 17:33:11;;;;;;;5.70;1.90;;;;;;;23.58;37.76;99288.62;7605990;32;37727;-79
2022/09/13 17:37:27;;;;;;;4.20;1.98;;;;;;;23.06;38.93;99295.66;7605251;32;37158;-79
2022/09/13 17:41:43;;;;;;;4.35;2.55;;;;;;;22.76;39.60;99293.44;7605829;32;40237;-77
2022/09/13 17:46:09;;;;;;;5.82;2.15;;;;;;;22.59;39.55;99296.66;7605490;32;40039;-79
2022/09/13 17:50:25;;;;;;;4.68;2.12;;;;;;;22.40;40.51;99295.44;7604953;32;37974;-77
2022/09/13 17:54:41;;;;;;;3.78;1.80;;;;;;;22.52;40.13;99294.53;7603009;32;36693;-77
2022/09/13 17:59:05;;;;;;;2.67;1.75;;;;;;;22.53;40.04;99292.56;7604705;32;40172;-77
2022/09/13 18:03:25;;;;;;;4.25;1.90;;;;;;;22.44;39.93;99301.91;7604856;32;40270;-77
2022/09/13 18:07:42;;;;;;;3.75;1.80;;;;;;;22.25;40.50;99305.44;7590554;32;38541;-77
2022/09/13 18:11:59;;;;;;;3.20;1.83;;;;;;;22.11;40.82;99311.47;7605281;32;37019;-78
2022/09/13 18:16:19;;;;;;;3.25;1.83;;;;;;;22.11;40.72;99311.47;7605125;32;40085;-77
2022/09/13 18:20:38;;;;;;;3.12;2.03;;;;;;;22.08;40.44;99314.16;7605114;32;39746;-77
2022/09/13 18:24:55;;;;;;;3.83;2.05;;;;;;;21.90;41.26;99322.87;7605129;32;38824;-77
2022/09/13 18:29:16;;;;;;;4.70;1.73;;;;;;;21.75;42.06;99327.25;7591317;32;36752;-78
2022/09/13 18:33:33;;;;;;;2.25;1.90;;;;;;;21.69;42.18;99333.41;7601548;32;39235;-77
2022/09/13 18:37:50;;;;;;;3.55;1.98;;;;;;;21.83;41.46;99324.66;7602212;32;39583;-77
2022/09/13 18:42:06;;;;;;;4.68;2.20;;;;;;;21.59;42.82;99331.19;7593885;32;38516;-77
2022/09/13 18:46:25;;;;;;;3.47;1.83;;;;;;;21.64;42.05;99337.25;7617520;32;37837;-77
2022/09/13 18:50:41;;;;;;;3.37;2.00;;;;;;;21.75;41.10;99332.78;7604194;32;38560;-78
2022/09/13 18:54:58;;;;;;;3.58;1.90;;;;;;;21.51;41.89;99338.53;7614319;32;39804;-77
2022/09/13 18:59:15;;;;;;;3.53;1.87;;;;;;;21.34;42.68;99336.84;7604424;32;38512;-78
2022/09/13 19:03:32;;;;;;;3.75;1.98;;;;;;;21.19;43.41;99339.22;7603702;32;37573;-77
2022/09/13 19:07:48;;;;;;;4.18;2.33;;;;;;;21.32;43.39;99341.94;7610018;32;39208;-77
2022/09/13 19:12:07;;;;;;;3.40;2.05;;;;;;;21.36;43.75;99326.22;7629889;32;40815;-77
2022/09/13 19:16:25;;;;;;;3.97;1.80;;;;;;;21.30;43.07;99325.66;7628319;32;37893;-76
2022/09/13 19:20:41;;;;;;;3.05;1.95;;;;;;;21.00;43.60;99328.81;7606041;32;37902;-78
2022/09/13 19:24:59;;;;;;;5.15;2.05;;;;;;;21.13;42.78;99342.62;7605791;32;40082;-79
2022/09/13 19:29:21;;;;;;;3.30;1.98;;;;;;;21.01;43.66;99327.66;7592247;32;41167;-78
2022/09/13 19:33:39;;;;;;;3.45;1.95;;;;;;;21.02;44.17;99322.91;7606015;32;38738;-77
2022/09/13 19:37:55;;;;;;;3.67;2.03;;;;;;;20.92;45.20;99326.19;7603070;32;37246;-78
2022/09/13 19:42:11;;;;;;;3.03;1.92;;;;;;;20.88;45.73;99322.50;7605392;32;39284;-77
2022/09/13 19:46:36;;;;;;;3.45;2.00;;;;;;;20.85;45.53;99312.94;7605120;32;40007;-77
2022/09/13 19:50:53;;;;;;;5.03;2.08;;;;;;;20.88;45.31;99323.31;7592145;32;37566;-77
2022/09/13 19:55:09;;;;;;;6.20;2.58;;;;;;;20.76;44.57;99335.25;7596496;32;37769;-77
2022/09/13 19:59:25;;;;;;;9.82;6.25;;;;;;;20.86;44.50;99325.63;7605569;32;39416;-76
2022/09/13 20:03:42;;;;;;;7.32;4.35;;;;;;;21.00;44.24;99331.56;7605673;32;40837;-77
2022/09/13 20:07:59;;;;;;;5.50;3.28;;;;;;;20.57;45.66;99323.97;7593785;32;38805;-76
2022/09/13 20:12:16;;;;;;;8.07;3.75;;;;;;;20.59;46.00;99322.47;7593979;32;37127;-78
2022/09/13 20:16:34;;;;;;;4.90;2.80;;;;;;;20.45;46.64;99324.78;7630551;32;39287;-78
2022/09/13 20:20:55;;;;;;;4.65;2.60;;;;;;;20.54;46.50;99322.72;7591581;32;39023;-79
2022/09/13 20:25:11;;;;;;;2.35;1.73;;;;;;;20.59;45.41;99316.94;7598790;32;37770;-78
2022/09/13 20:29:27;;;;;;;3.45;1.90;;;;;;;20.55;45.17;99316.00;7601771;32;37072;-79
2022/09/13 20:33:44;;;;;;;2.42;1.92;;;;;;;20.45;44.98;99316.50;7603991;32;39526;-79
2022/09/13 20:38:00;;;;;;;8.93;2.17;;;;;;;20.52;45.23;99302.84;7603651;32;41138;-78