Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:58;;;;;;;20.77;13.07;;;13.20;38.40;;;;;;5004846;28;20491;-65
2022/10/20 00:04:28;;;;;;;22.00;12.30;;;13.20;38.40;;;;;;5003912;28;20463;-65
2022/10/20 00:06:55;;;;;;;18.80;12.00;;;13.20;38.40;;;;;;5002891;28;21030;-65
2022/10/20 00:09:22;;;;;;;17.90;12.70;;;13.20;38.50;;;;;;4996478;28;21144;-65
2022/10/20 00:11:48;;;;;;;19.23;13.57;;;13.20;38.40;;;;;;5003463;28;20480;-65
2022/10/20 00:14:15;;;;;;;21.57;14.17;;;13.20;38.30;;;;;;5007118;28;20463;-65
2022/10/20 00:16:42;;;;;;;18.00;12.80;;;13.20;38.30;;;;;;5007136;28;20479;-65
2022/10/20 00:19:09;;;;;;;18.57;13.83;;;13.20;38.30;;;;;;5001585;28;20478;-65
2022/10/20 00:21:37;;;;;;;20.20;13.90;;;13.10;38.30;;;;;;5006602;28;20496;-66
2022/10/20 00:24:04;;;;;;;20.60;15.17;;;13.10;38.40;;;;;;5002622;28;20462;-66
2022/10/20 00:26:32;;;;;;;18.17;13.27;;;13.10;38.40;;;;;;5006270;28;20455;-66
2022/10/20 00:28:59;;;;;;;20.40;13.90;;;13.10;38.40;;;;;;5005908;28;20959;-66
2022/10/20 00:31:26;;;;;;;22.40;13.90;;;13.10;38.20;;;;;;5001843;28;20502;-66
2022/10/20 00:33:53;;;;;;;18.50;12.50;;;13.10;38.30;;;;;;5004110;28;20467;-66
2022/10/20 00:36:21;;;;;;;21.37;13.70;;;13.10;38.30;;;;;;5006231;28;20468;-66
2022/10/20 00:38:51;;;;;;;19.80;13.57;;;13.10;38.10;;;;;;5004922;28;20463;-65
2022/10/20 00:41:20;;;;;;;24.57;13.40;;;13.10;38.10;;;;;;5006048;28;20486;-66
2022/10/20 00:43:49;;;;;;;23.10;14.77;;;13.00;38.00;;;;;;5001868;28;20468;-66
2022/10/20 00:46:18;;;;;;;18.73;12.97;;;13.00;38.00;;;;;;5008896;28;20932;-65
2022/10/20 00:48:48;;;;;;;21.37;14.33;;;13.00;38.00;;;;;;4997177;28;20471;-66
2022/10/20 00:51:18;;;;;;;19.70;13.87;;;13.00;37.90;;;;;;5008049;28;20476;-66
2022/10/20 00:53:46;;;;;;;21.17;14.13;;;13.00;38.00;;;;;;4995746;28;20495;-66
2022/10/20 00:56:14;;;;;;;18.37;13.47;;;13.00;38.00;;;;;;5003036;28;20465;-66
2022/10/20 00:58:42;;;;;;;20.57;14.63;;;13.00;38.20;;;;;;5005075;28;20460;-66
2022/10/20 01:01:10;;;;;;;23.43;13.43;;;13.00;38.10;;;;;;5001658;28;20483;-65
2022/10/20 01:03:44;;;;;;;22.50;14.20;;;13.00;38.10;;;;;;4995474;28;20457;-65
2022/10/20 01:06:11;;;;;;;21.80;14.40;;;12.90;38.20;;;;;;5004491;28;20491;-65
2022/10/20 01:08:38;;;;;;;17.50;12.23;;;12.90;38.30;;;;;;5000443;28;20460;-65
2022/10/20 01:11:24;;;;;;;21.57;14.90;;;12.90;38.20;;;;;;5002544;28;20560;-65
2022/10/20 01:14:02;;;;;;;22.23;13.70;;;12.90;38.20;;;;;;4998350;28;20455;-66
2022/10/20 01:16:42;;;;;;;20.33;13.50;;;12.90;38.20;;;;;;5007149;28;20521;-66
2022/10/20 01:19:29;;;;;;;19.87;14.60;;;12.90;38.30;;;;;;5001174;28;20467;-65
2022/10/20 01:22:12;;;;;;;21.80;16.60;;;12.80;38.30;;;;;;5002494;28;20479;-66
2022/10/20 01:24:55;;;;;;;22.60;15.90;;;12.80;38.40;;;;;;5001474;28;20491;-65
2022/10/20 01:27:32;;;;;;;26.20;15.30;;;12.80;38.40;;;;;;5008090;28;20486;-67
2022/10/20 01:30:10;;;;;;;23.17;15.23;;;12.80;38.40;;;;;;4997117;28;20459;-65
2022/10/20 01:32:53;;;;;;;24.93;16.00;;;12.80;38.40;;;;;;5006148;28;20571;-65
2022/10/20 01:35:27;;;;;;;23.20;14.70;;;12.80;38.50;;;;;;5008924;28;20684;-66
2022/10/20 01:38:05;;;;;;;26.83;15.80;;;12.80;38.40;;;;;;5009265;28;20479;-66
2022/10/20 01:40:38;;;;;;;21.57;14.77;;;12.80;38.50;;;;;;5006434;28;20468;-66
2022/10/20 01:43:11;;;;;;;19.03;13.60;;;12.80;38.50;;;;;;5011371;28;20459;-65
2022/10/20 01:45:42;;;;;;;22.00;14.73;;;12.80;38.50;;;;;;5009889;28;20460;-65
2022/10/20 01:48:11;;;;;;;21.87;13.67;;;12.80;38.50;;;;;;5007328;28;20464;-65
2022/10/20 01:50:40;;;;;;;20.70;14.00;;;12.90;38.60;;;;;;5003726;28;20506;-65
2022/10/20 01:53:08;;;;;;;22.73;14.37;;;12.80;38.40;;;;;;5010801;28;20467;-66
2022/10/20 01:55:37;;;;;;;23.53;14.40;;;12.80;38.40;;;;;;5007531;28;20489;-65
2022/10/20 01:58:22;;;;;;;19.40;13.67;;;12.80;38.90;;;;;;4998695;28;20487;-66
2022/10/20 02:00:52;;;;;;;23.73;15.17;;;12.80;38.60;;;;;;5001127;28;20492;-66
2022/10/20 02:03:33;;;;;;;21.03;13.80;;;12.80;38.40;;;;;;5003837;28;20456;-66
2022/10/20 02:06:15;;;;;;;22.40;14.20;;;12.70;38.60;;;;;;5002514;28;20944;-66
2022/10/20 02:08:46;;;;;;;23.40;14.37;;;12.70;38.80;;;;;;5008693;28;20448;-65
2022/10/20 02:11:22;;;;;;;20.10;14.33;;;12.70;38.70;;;;;;4996467;28;20490;-65
2022/10/20 02:13:52;;;;;;;31.23;15.97;;;12.70;38.70;;;;;;5007999;28;20458;-64
2022/10/20 02:16:23;;;;;;;23.40;15.97;;;12.70;38.70;;;;;;5004640;28;20460;-65
2022/10/20 02:18:50;;;;;;;23.63;15.77;;;12.70;38.70;;;;;;5005070;28;20510;-65
2022/10/20 02:21:18;;;;;;;20.70;15.03;;;12.70;38.70;;;;;;5006017;28;20472;-65
2022/10/20 02:23:48;;;;;;;28.73;16.00;;;12.70;38.70;;;;;;4996144;28;20463;-65
2022/10/20 02:26:18;;;;;;;23.20;15.57;;;12.70;38.80;;;;;;5004462;28;20839;-65
2022/10/20 02:28:48;;;;;;;22.73;15.20;;;12.70;38.80;;;;;;5005157;28;20463;-65
2022/10/20 02:31:18;;;;;;;30.27;15.93;;;12.70;38.70;;;;;;4998862;28;20480;-65
2022/10/20 02:33:46;;;;;;;22.20;15.97;;;12.70;38.80;;;;;;5010660;28;20455;-65
2022/10/20 02:36:17;;;;;;;28.40;16.50;;;12.70;38.80;;;;;;5003511;28;20461;-65
2022/10/20 02:38:43;;;;;;;25.60;15.30;;;12.70;38.90;;;;;;5010035;28;20484;-65
2022/10/20 02:41:10;;;;;;;27.73;16.20;;;12.70;39.00;;;;;;4999906;28;20487;-65
2022/10/20 02:43:37;;;;;;;26.60;15.90;;;12.80;39.00;;;;;;5002824;28;20972;-65
2022/10/20 02:46:04;;;;;;;32.53;17.13;;;12.80;39.00;;;;;;5004335;28;20523;-65
2022/10/20 02:48:32;;;;;;;27.70;17.03;;;12.80;39.00;;;;;;5003775;28;20460;-65
2022/10/20 02:50:59;;;;;;;26.57;16.40;;;12.80;39.10;;;;;;5002530;28;20484;-64
2022/10/20 02:53:26;;;;;;;29.47;18.00;;;12.80;39.30;;;;;;4996204;28;20457;-65
2022/10/20 02:55:53;;;;;;;28.80;18.83;;;12.80;39.20;;;;;;5027780;23;20486;-68
2022/10/20 02:58:20;;;;;;;33.17;18.63;;;12.80;39.30;;;;;;5023825;28;20500;-67
2022/10/20 03:00:48;;;;;;;30.73;18.37;;;12.80;39.40;;;;;;5019695;28;20888;-68
2022/10/20 03:03:15;;;;;;;46.30;19.67;;;12.80;39.50;;;;;;5016375;28;20840;-69
2022/10/20 03:05:44;;;;;;;33.83;18.07;;;12.80;39.40;;;;;;5020664;28;20474;-68
2022/10/20 03:08:12;;;;;;;33.50;19.30;;;12.80;39.50;;;;;;5020153;28;20462;-68
2022/10/20 03:10:40;;;;;;;30.87;18.43;;;12.80;39.60;;;;;;5026005;28;20552;-68
2022/10/20 03:13:07;;;;;;;33.90;19.83;;;12.80;39.60;;;;;;5028295;28;20459;-68
2022/10/20 03:15:34;;;;;;;33.07;19.93;;;12.80;39.70;;;;;;5021032;28;20464;-69
2022/10/20 03:18:01;;;;;;;35.17;19.57;;;12.80;39.70;;;;;;5026665;28;21202;-68
2022/10/20 03:20:28;;;;;;;32.93;18.90;;;12.80;39.70;;;;;;5018748;28;20487;-69
2022/10/20 03:22:56;;;;;;;32.67;18.90;;;12.80;39.90;;;;;;5026994;28;20464;-69
2022/10/20 03:25:23;;;;;;;30.70;20.23;;;12.70;39.90;;;;;;5017758;28;20460;-69
2022/10/20 03:27:50;;;;;;;32.30;20.50;;;12.70;40.50;;;;;;5023946;28;20456;-68
2022/10/20 03:30:16;;;;;;;30.67;18.97;;;12.70;39.80;;;;;;5018243;28;20485;-68
2022/10/20 03:32:43;;;;;;;37.50;22.30;;;12.70;39.90;;;;;;5024876;28;20455;-68
2022/10/20 03:35:10;;;;;;;38.60;20.47;;;12.70;39.90;;;;;;5021201;28;20520;-68
2022/10/20 03:37:37;;;;;;;39.00;20.93;;;12.70;39.90;;;;;;5027638;28;20830;-68
2022/10/20 03:40:06;;;;;;;34.13;20.30;;;12.70;40.00;;;;;;5019826;28;20493;-68
2022/10/20 03:42:33;;;;;;;34.77;19.20;;;12.70;40.00;;;;;;5025478;28;20467;-69
2022/10/20 03:45:01;;;;;;;34.80;20.40;;;12.70;40.10;;;;;;5022561;28;20466;-69
2022/10/20 03:47:27;;;;;;;38.97;21.33;;;12.70;40.20;;;;;;5014390;28;20464;-69
2022/10/20 03:49:54;;;;;;;33.10;21.70;;;12.60;40.20;;;;;;5019476;28;20506;-68
2022/10/20 03:52:21;;;;;;;39.93;21.57;;;12.70;40.30;;;;;;5017468;28;20474;-69
2022/10/20 03:54:48;;;;;;;31.10;20.90;;;12.70;40.40;;;;;;5024233;28;20467;-69
2022/10/20 03:57:16;;;;;;;29.47;20.87;;;12.70;40.30;;;;;;5023920;28;20986;-69
2022/10/20 03:59:43;;;;;;;33.60;20.67;;;12.70;40.40;;;;;;5017679;28;20483;-69
2022/10/20 04:02:30;;;;;;;31.10;19.93;;;12.70;40.40;;;;;;5015467;28;20482;-69
2022/10/20 04:04:57;;;;;;;33.83;20.20;;;12.70;40.50;;;;;;5015806;28;20459;-68
2022/10/20 04:07:24;;;;;;;32.10;21.47;;;12.70;40.50;;;;;;5021016;28;20451;-68
2022/10/20 04:09:51;;;;;;;28.47;19.50;;;12.70;40.40;;;;;;5015576;28;20485;-68
2022/10/20 04:12:19;;;;;;;31.07;21.00;;;12.70;40.50;;;;;;5017801;28;20471;-68
2022/10/20 04:14:47;;;;;;;32.37;20.87;;;12.60;40.40;;;;;;5019964;28;20475;-68
2022/10/20 04:17:13;;;;;;;31.00;20.27;;;12.70;40.50;;;;;;5022468;28;20463;-67
2022/10/20 04:19:41;;;;;;;35.97;20.80;;;12.70;40.50;;;;;;5010995;28;20472;-68
2022/10/20 04:22:07;;;;;;;32.53;20.70;;;12.60;40.40;;;;;;5017315;28;20456;-71
2022/10/20 04:24:34;;;;;;;31.23;19.20;;;12.70;40.50;;;;;;5016169;28;20455;-69
2022/10/20 04:27:01;;;;;;;30.13;20.37;;;12.60;40.40;;;;;;5021655;28;20707;-70
2022/10/20 04:29:29;;;;;;;33.40;22.27;;;12.60;40.30;;;;;;5019341;28;20458;-69
2022/10/20 04:31:56;;;;;;;33.07;21.20;;;12.60;40.40;;;;;;5021225;28;20585;-72
2022/10/20 04:34:23;;;;;;;32.67;19.90;;;12.60;40.30;;;;;;5016470;28;20471;-69
2022/10/20 04:36:50;;;;;;;30.97;21.23;;;12.60;40.40;;;;;;5021079;28;20464;-70
2022/10/20 04:39:17;;;;;;;33.20;20.37;;;12.60;40.40;;;;;;5024072;28;20974;-72
2022/10/20 04:41:44;;;;;;;33.40;20.50;;;12.60;40.50;;;;;;5016593;28;20470;-70
2022/10/20 04:44:11;;;;;;;30.47;20.20;;;12.60;40.50;;;;;;5014796;28;20467;-71
2022/10/20 04:46:39;;;;;;;36.87;22.00;;;12.60;40.60;;;;;;5016971;28;20486;-70
2022/10/20 04:49:06;;;;;;;35.87;20.83;;;12.60;40.60;;;;;;5019593;28;20493;-69
2022/10/20 04:51:35;;;;;;;32.40;20.97;;;12.60;40.60;;;;;;5017334;28;20509;-70
2022/10/20 04:54:02;;;;;;;31.80;20.17;;;12.60;40.60;;;;;;5021099;28;20951;-71
2022/10/20 04:56:29;;;;;;;33.53;20.37;;;12.60;40.60;;;;;;5021729;28;20859;-69
2022/10/20 04:58:57;;;;;;;32.80;20.73;;;12.60;40.80;;;;;;5013199;28;20484;-70
2022/10/20 05:01:26;;;;;;;37.60;22.57;;;12.60;40.90;;;;;;5008578;28;20881;-69
2022/10/20 05:03:54;;;;;;;32.07;19.67;;;12.60;40.90;;;;;;5011677;28;20467;-69
2022/10/20 05:06:23;;;;;;;56.03;20.40;;;12.60;41.00;;;;;;5011931;28;21011;-69
2022/10/20 05:08:53;;;;;;;30.57;19.83;;;12.60;41.00;;;;;;5009671;28;20875;-70
2022/10/20 05:11:21;;;;;;;34.20;21.80;;;12.60;41.10;;;;;;5007357;28;20499;-70
2022/10/20 05:13:48;;;;;;;29.60;20.47;;;12.60;41.00;;;;;;5011252;28;20491;-70
2022/10/20 05:16:17;;;;;;;32.47;20.83;;;12.60;41.00;;;;;;5006953;28;20471;-69
2022/10/20 05:18:45;;;;;;;32.93;20.70;;;12.60;41.10;;;;;;5010919;28;20596;-70
2022/10/20 05:21:15;;;;;;;46.53;24.20;;;12.60;41.20;;;;;;5006433;28;20479;-70
2022/10/20 05:23:43;;;;;;;50.13;20.70;;;12.60;41.40;;;;;;5004984;28;20557;-70
2022/10/20 05:26:12;;;;;;;31.70;21.97;;;12.60;41.30;;;;;;5008646;28;20464;-71
2022/10/20 05:28:40;;;;;;;30.83;21.43;;;12.60;41.40;;;;;;5005233;28;20994;-69
2022/10/20 05:31:08;;;;;;;39.90;23.07;;;12.60;41.30;;;;;;5006224;28;20483;-70
2022/10/20 05:33:36;;;;;;;36.77;22.17;;;12.60;41.40;;;;;;5006982;28;20562;-69
2022/10/20 05:36:08;;;;;;;33.87;21.43;;;12.70;41.50;;;;;;5006698;28;20743;-68
2022/10/20 05:38:37;;;;;;;35.67;21.70;;;12.70;41.70;;;;;;5005989;28;20907;-71
2022/10/20 05:41:09;;;;;;;38.70;21.80;;;12.70;41.50;;;;;;5008653;28;20577;-72
2022/10/20 05:43:36;;;;;;;34.97;22.53;;;12.60;41.60;;;;;;5010353;28;20590;-71
2022/10/20 05:46:04;;;;;;;35.70;22.30;;;12.70;41.60;;;;;;5004072;28;20495;-71
2022/10/20 05:48:31;;;;;;;33.80;23.43;;;12.70;41.80;;;;;;5007051;28;20447;-71
2022/10/20 05:51:08;;;;;;;39.70;22.60;;;12.70;41.80;;;;;;5005170;28;20534;-72
2022/10/20 05:53:36;;;;;;;38.60;22.77;;;12.70;41.90;;;;;;5011023;28;20464;-73
2022/10/20 05:56:04;;;;;;;36.30;22.73;;;12.70;41.70;;;;;;5010247;28;20827;-71
2022/10/20 05:58:31;;;;;;;37.90;21.67;;;12.70;41.70;;;;;;5010590;28;20501;-73
2022/10/20 06:01:05;;;;;;;39.87;23.30;;;12.70;42.00;;;;;;5009634;28;20476;-70
2022/10/20 06:03:32;;;;;;;39.43;23.97;;;12.70;42.10;;;;;;5010092;28;20465;-70
2022/10/20 06:05:59;;;;;;;36.47;23.50;;;12.70;42.00;;;;;;5016682;28;20469;-70
2022/10/20 06:08:28;;;;;;;36.30;22.37;;;12.80;42.00;;;;;;5010135;28;20571;-70
2022/10/20 06:10:57;;;;;;;39.40;24.50;;;12.80;41.90;;;;;;5009894;28;20871;-72
2022/10/20 06:13:23;;;;;;;38.23;23.20;;;12.80;42.00;;;;;;5021500;28;20467;-69
2022/10/20 06:15:50;;;;;;;36.20;22.73;;;12.80;42.00;;;;;;5011404;28;21401;-71
2022/10/20 06:18:17;;;;;;;39.67;23.90;;;12.80;42.00;;;;;;5007866;28;20486;-70
2022/10/20 06:20:44;;;;;;;42.13;25.10;;;12.80;42.00;;;;;;5010756;28;20537;-74
2022/10/20 06:23:11;;;;;;;36.03;24.37;;;12.80;42.10;;;;;;5012526;28;20540;-72
2022/10/20 06:25:37;;;;;;;34.30;22.83;;;12.90;42.00;;;;;;5012179;28;20475;-70
2022/10/20 06:28:06;;;;;;;55.50;22.20;;;12.90;42.00;;;;;;5009873;28;20473;-70
2022/10/20 06:30:33;;;;;;;44.73;23.43;;;12.90;42.70;;;;;;5013138;28;20482;-70
2022/10/20 06:32:59;;;;;;;35.50;24.33;;;12.90;41.90;;;;;;5011300;28;20986;-71
2022/10/20 06:35:26;;;;;;;37.50;23.93;;;12.90;41.90;;;;;;5013255;28;20467;-73
2022/10/20 06:37:53;;;;;;;35.60;25.50;;;13.00;41.80;;;;;;5010568;28;20459;-72
2022/10/20 06:40:20;;;;;;;32.67;22.17;;;13.00;41.70;;;;;;5014046;28;20482;-72
2022/10/20 06:42:47;;;;;;;39.73;25.33;;;13.00;41.70;;;;;;5013981;28;20466;-72
2022/10/20 06:45:15;;;;;;;45.70;25.33;;;13.00;41.70;;;;;;5013660;28;20471;-71
2022/10/20 06:47:42;;;;;;;37.07;24.40;;;13.10;41.80;;;;;;5011532;28;20532;-71
2022/10/20 06:50:09;;;;;;;32.80;22.27;;;13.10;41.70;;;;;;5009191;28;20474;-72
2022/10/20 06:52:36;;;;;;;40.53;23.37;;;13.10;41.80;;;;;;5012798;28;20475;-71
2022/10/20 06:55:04;;;;;;;37.03;23.90;;;13.10;41.90;;;;;;5010410;28;20490;-71
2022/10/20 06:57:31;;;;;;;34.50;23.10;;;13.10;41.90;;;;;;5006575;28;21119;-70
2022/10/20 06:59:58;;;;;;;36.67;22.30;;;13.10;42.00;;;;;;5004604;28;20482;-70
2022/10/20 07:02:26;;;;;;;33.93;22.30;;;13.10;42.00;;;;;;5006451;28;20479;-73
2022/10/20 07:04:53;;;;;;;64.43;23.70;;;13.10;42.00;;;;;;5007343;28;20462;-70
2022/10/20 07:07:20;;;;;;;35.03;23.20;;;13.20;41.90;;;;;;5013072;28;20470;-70
2022/10/20 07:09:46;;;;;;;37.20;23.90;;;13.20;41.90;;;;;;5010592;28;20483;-71
2022/10/20 07:12:14;;;;;;;38.73;24.87;;;13.20;41.90;;;;;;5016182;28;20546;-71
2022/10/20 07:14:40;;;;;;;32.93;21.77;;;13.30;42.10;;;;;;5011029;28;20463;-73
2022/10/20 07:17:07;;;;;;;37.27;23.13;;;13.30;42.20;;;;;;5012282;28;20464;-70
2022/10/20 07:19:35;;;;;;;38.60;23.53;;;13.30;42.00;;;;;;5011604;28;21033;-70
2022/10/20 07:22:02;;;;;;;49.23;24.53;;;13.40;42.20;;;;;;5010032;28;20464;-68
2022/10/20 07:24:29;;;;;;;36.80;23.10;;;13.40;41.90;;;;;;5010311;28;20971;-71
2022/10/20 07:26:56;;;;;;;33.27;21.70;;;13.40;42.10;;;;;;5010906;28;20557;-72
2022/10/20 07:29:23;;;;;;;32.90;20.80;;;13.50;42.20;;;;;;5010549;28;20462;-72
2022/10/20 07:31:50;;;;;;;30.30;19.63;;;13.50;42.20;;;;;;5007044;28;20490;-70
2022/10/20 07:34:19;;;;;;;26.73;18.70;;;13.60;41.90;;;;;;5011605;28;20470;-71
2022/10/20 07:36:48;;;;;;;25.50;17.17;;;13.70;42.30;;;;;;5010276;28;20467;-69
2022/10/20 07:39:15;;;;;;;26.83;16.87;;;13.60;42.30;;;;;;5012478;28;20578;-68
2022/10/20 07:41:46;;;;;;;26.57;16.30;;;13.70;43.20;;;;;;5012123;28;20491;-68
2022/10/20 07:44:12;;;;;;;24.10;15.50;;;13.70;42.90;;;;;;5013370;28;20470;-68
2022/10/20 07:46:39;;;;;;;24.07;14.90;;;13.70;43.00;;;;;;5013808;28;20468;-71
2022/10/20 07:49:06;;;;;;;23.17;14.60;;;13.70;43.40;;;;;;5013982;28;20482;-68
2022/10/20 07:51:33;;;;;;;23.00;15.00;;;13.60;43.20;;;;;;5012364;28;20487;-71
2022/10/20 07:54:03;;;;;;;22.63;13.57;;;13.60;43.50;;;;;;5009044;28;20467;-71
2022/10/20 07:56:32;;;;;;;19.20;11.83;;;13.60;43.70;;;;;;5006834;28;22305;-69
2022/10/20 07:58:59;;;;;;;21.37;14.07;;;13.70;43.40;;;;;;5011797;28;20486;-67
2022/10/20 08:01:26;;;;;;;25.10;14.30;;;13.70;43.10;;;;;;5010807;28;20493;-73
2022/10/20 08:03:53;;;;;;;21.50;14.20;;;13.70;43.30;;;;;;5008732;28;20463;-70
2022/10/20 08:06:20;;;;;;;20.23;14.83;;;13.70;43.40;;;;;;5007203;28;20470;-72
2022/10/20 08:08:47;;;;;;;23.40;13.70;;;13.80;43.50;;;;;;5007200;28;20474;-70
2022/10/20 08:11:15;;;;;;;20.70;13.50;;;13.70;43.40;;;;;;5004304;28;21369;-72
2022/10/20 08:13:43;;;;;;;21.00;13.43;;;13.80;43.60;;;;;;5006371;28;20465;-68
2022/10/20 08:16:11;;;;;;;21.83;14.33;;;13.80;43.90;;;;;;5006098;28;20576;-70
2022/10/20 08:18:38;;;;;;;21.33;13.27;;;13.70;43.90;;;;;;5006824;28;20476;-71
2022/10/20 08:21:09;;;;;;;20.93;14.00;;;13.70;44.00;;;;;;5002953;28;20494;-72
2022/10/20 08:23:39;;;;;;;22.10;13.53;;;13.80;43.80;;;;;;5002349;28;20460;-70
2022/10/20 08:26:06;;;;;;;19.40;13.00;;;13.80;43.40;;;;;;5005156;28;20561;-71
2022/10/20 08:28:34;;;;;;;22.93;14.43;;;13.80;43.20;;;;;;5015440;28;20467;-69
2022/10/20 08:31:03;;;;;;;22.07;14.20;;;13.80;43.00;;;;;;5007558;28;20479;-72
2022/10/20 08:33:29;;;;;;;20.27;13.40;;;13.80;43.30;;;;;;5003361;28;20572;-68
2022/10/20 08:36:00;;;;;;;21.40;14.30;;;13.80;43.70;;;;;;5003221;28;20465;-72
2022/10/20 08:38:27;;;;;;;29.00;15.13;;;13.80;43.80;;;;;;5004303;28;20468;-69
2022/10/20 08:40:54;;;;;;;23.17;14.60;;;13.80;44.10;;;;;;4999371;28;20874;-71
2022/10/20 08:43:21;;;;;;;23.43;14.83;;;13.80;44.10;;;;;;5003434;28;20463;-72
2022/10/20 08:45:50;;;;;;;23.33;15.20;;;13.90;44.00;;;;;;4999478;28;22013;-71
2022/10/20 08:48:20;;;;;;;21.23;13.87;;;13.90;43.80;;;;;;5004870;28;20467;-72
2022/10/20 08:50:50;;;;;;;24.53;15.07;;;13.90;43.80;;;;;;4993951;28;20479;-67
2022/10/20 08:53:19;;;;;;;22.80;12.87;;;14.00;43.90;;;;;;4998420;28;20466;-69
2022/10/20 08:55:46;;;;;;;24.03;14.93;;;14.00;44.00;;;;;;4998787;28;20516;-70
2022/10/20 08:58:15;;;;;;;23.33;14.50;;;14.10;43.50;;;;;;5001751;28;20460;-70
2022/10/20 09:00:44;;;;;;;21.50;14.63;;;14.10;43.10;;;;;;5003510;28;20497;-67
2022/10/20 09:03:16;;;;;;;23.10;14.10;;;14.20;42.60;;;;;;5000886;28;20462;-69
2022/10/20 09:05:46;;;;;;;20.77;14.53;;;14.10;42.60;;;;;;5009870;28;20460;-68
2022/10/20 09:08:13;;;;;;;19.90;14.00;;;14.10;42.40;;;;;;5008810;28;21037;-68
2022/10/20 09:10:44;;;;;;;23.10;14.93;;;14.20;42.30;;;;;;5021018;28;20487;-68
2022/10/20 09:13:22;;;;;;;20.90;14.00;;;14.20;42.00;;;;;;5017705;28;20459;-68
2022/10/20 09:15:50;;;;;;;20.63;14.73;;;14.30;41.90;;;;;;5013189;28;20517;-68
2022/10/20 09:18:20;;;;;;;17.70;12.83;;;14.30;41.90;;;;;;5014684;28;20463;-67
2022/10/20 09:20:54;;;;;;;19.00;13.00;;;14.40;41.30;;;;;;5014377;28;21607;-69
2022/10/20 09:23:24;;;;;;;18.80;13.07;;;14.40;41.20;;;;;;5015786;28;20469;-68
2022/10/20 09:25:52;;;;;;;19.20;12.53;;;14.50;41.10;;;;;;5014444;28;21572;-68
2022/10/20 09:28:23;;;;;;;20.03;12.90;;;14.60;40.50;;;;;;5016002;28;20823;-70
2022/10/20 09:30:50;;;;;;;19.27;13.70;;;14.60;40.60;;;;;;5012474;28;20477;-69
2022/10/20 09:33:28;;;;;;;21.60;14.57;;;14.60;40.80;;;;;;5016317;28;20475;-70
2022/10/20 09:36:03;;;;;;;27.00;16.20;;;14.70;41.00;;;;;;5015739;28;20469;-71
2022/10/20 09:38:33;;;;;;;21.70;15.43;;;14.80;40.90;;;;;;5012729;28;20962;-68
2022/10/20 09:41:11;;;;;;;20.77;13.73;;;14.80;40.50;;;;;;5010735;28;20575;-69
2022/10/20 09:43:40;;;;;;;21.80;13.73;;;14.80;40.20;;;;;;5019149;28;20835;-67
2022/10/20 09:46:09;;;;;;;19.30;13.10;;;14.90;40.10;;;;;;5017175;28;20971;-71
2022/10/20 09:48:40;;;;;;;21.30;14.27;;;14.90;40.00;;;;;;5018802;28;20541;-69
2022/10/20 09:51:12;;;;;;;22.00;13.30;;;15.00;39.90;;;;;;5014509;28;21017;-72
2022/10/20 09:53:50;;;;;;;24.13;14.43;;;15.10;40.00;;;;;;5015907;28;20471;-70
2022/10/20 09:56:28;;;;;;;21.33;13.63;;;15.30;39.80;;;;;;5021604;28;20552;-72
2022/10/20 09:58:55;;;;;;;22.63;14.97;;;15.40;39.60;;;;;;5017824;28;20457;-70
2022/10/20 10:01:23;;;;;;;18.30;12.30;;;15.40;39.30;;;;;;5019089;28;20478;-68
2022/10/20 10:03:55;;;;;;;20.13;14.73;;;15.50;39.40;;;;;;5018754;28;20462;-67
2022/10/20 10:06:29;;;;;;;19.70;13.33;;;15.60;38.40;;;;;;5023217;28;20470;-68
2022/10/20 10:08:58;;;;;;;19.13;12.07;;;15.70;38.40;;;;;;5019109;28;20469;-70
2022/10/20 10:11:31;;;;;;;20.70;14.90;;;15.70;37.90;;;;;;5021910;28;20474;-70
2022/10/20 10:13:58;;;;;;;18.83;12.83;;;15.80;37.60;;;;;;5021440;28;20459;-71
2022/10/20 10:16:25;;;;;;;16.67;12.27;;;16.00;37.50;;;;;;5017307;28;20469;-69
2022/10/20 10:19:00;;;;;;;17.93;12.70;;;16.00;36.80;;;;;;5015409;28;20474;-69
2022/10/20 10:21:28;;;;;;;20.53;12.57;;;16.00;36.80;;;;;;5020513;28;20493;-68
2022/10/20 10:23:57;;;;;;;24.00;13.03;;;16.00;36.00;;;;;;5016059;28;20462;-69
2022/10/20 10:26:45;;;;;;;14.87;11.50;;;16.10;36.00;;;;;;5013400;28;20553;-70
2022/10/20 10:29:25;;;;;;;15.30;11.03;;;16.10;36.20;;;;;;5011043;28;21141;-68
2022/10/20 10:31:57;;;;;;;18.40;12.70;;;16.10;36.30;;;;;;5009745;28;21380;-68
2022/10/20 10:34:42;;;;;;;18.57;12.00;;;16.10;36.20;;;;;;5013900;28;20467;-70
2022/10/20 10:37:13;;;;;;;16.87;12.03;;;16.20;36.20;;;;;;5012232;28;20459;-68
2022/10/20 10:39:41;;;;;;;16.17;11.70;;;16.20;36.00;;;;;;5009830;28;20487;-68
2022/10/20 10:42:27;;;;;;;15.30;11.60;;;16.30;35.60;;;;;;5014199;28;20546;-69
2022/10/20 10:45:04;;;;;;;15.90;12.13;;;16.30;35.20;;;;;;5013352;28;20456;-68
2022/10/20 10:47:51;;;;;;;17.60;11.67;;;16.30;34.80;;;;;;5014680;28;20541;-68
2022/10/20 10:50:37;;;;;;;17.10;11.47;;;16.40;34.80;;;;;;5014339;28;20479;-68
2022/10/20 10:53:19;;;;;;;18.33;11.50;;;16.40;34.80;;;;;;5004065;28;20460;-73
2022/10/20 10:55:53;;;;;;;15.20;11.13;;;16.50;34.60;;;;;;5005685;28;20471;-68
2022/10/20 10:58:33;;;;;;;16.67;11.50;;;16.50;34.40;;;;;;5015740;28;20471;-68
2022/10/20 11:01:10;;;;;;;16.50;12.27;;;16.60;34.40;;;;;;5012280;28;20557;-69
2022/10/20 11:03:54;;;;;;;17.47;11.87;;;16.60;34.10;;;;;;5014701;28;20546;-69
2022/10/20 11:06:30;;;;;;;15.93;11.53;;;16.70;33.60;;;;;;5014645;28;20451;-67
2022/10/20 11:11:36;;;;;;;15.63;12.07;;;16.80;33.40;;;;;;5010123;28;20582;-67
2022/10/20 11:14:15;;;;;;;14.27;9.83;;;17.10;33.00;;;;;;5015960;28;20474;-66
2022/10/20 11:16:49;;;;;;;16.43;11.10;;;17.20;32.10;;;;;;5019036;28;20474;-66
2022/10/20 11:19:45;;;;;;;15.57;11.60;;;17.20;32.20;;;;;;5021443;28;20490;-64
2022/10/20 11:22:22;;;;;;;17.67;11.53;;;17.30;32.50;;;;;;5018765;28;20966;-65
2022/10/20 11:24:57;;;;;;;14.40;10.23;;;17.20;31.90;;;;;;5021312;28;20466;-65
2022/10/20 11:27:26;;;;;;;16.40;9.70;;;17.30;32.10;;;;;;5012466;28;20458;-66
2022/10/20 11:30:03;;;;;;;17.20;10.20;;;17.40;32.00;;;;;;5010883;28;21064;-65
2022/10/20 11:32:36;;;;;;;15.03;9.40;;;17.40;31.70;;;;;;5009735;28;20597;-71
2022/10/20 11:35:07;;;;;;;16.23;10.60;;;17.50;31.60;;;;;;5021770;28;20459;-71
2022/10/20 11:37:41;;;;;;;15.00;10.60;;;17.50;31.10;;;;;;5016375;28;20459;-72
2022/10/20 11:40:21;;;;;;;17.20;12.37;;;17.60;31.40;;;;;;5015315;28;20482;-73
2022/10/20 11:42:54;;;;;;;17.07;11.33;;;17.60;31.50;;;;;;5010942;28;20459;-71
2022/10/20 11:45:38;;;;;;;19.93;15.13;;;17.50;32.30;;;;;;5016876;28;20471;-71
2022/10/20 11:48:12;;;;;;;23.27;17.47;;;17.50;31.80;;;;;;5014136;28;20947;-66
2022/10/20 11:50:42;;;;;;;33.87;24.77;;;17.50;31.90;;;;;;5012767;28;20482;-69
2022/10/20 11:53:39;;;;;;;45.50;32.43;;;17.50;32.10;;;;;;5017916;28;20464;-69
2022/10/20 11:56:28;;;;;;;30.27;21.90;;;17.40;32.20;;;;;;5011712;28;20459;-71
2022/10/20 11:59:31;;;;;;;18.47;13.73;;;17.50;32.20;;;;;;5006498;28;20470;-67
2022/10/20 12:02:18;;;;;;;24.80;17.90;;;17.50;32.20;;;;;;5001793;28;21089;-69
2022/10/20 12:05:09;;;;;;;21.73;13.23;;;17.40;32.10;;;;;;5016958;28;21209;-67
2022/10/20 12:07:59;;;;;;;20.00;12.13;;;17.50;31.90;;;;;;5015930;28;20462;-73
2022/10/20 12:10:37;;;;;;;21.23;16.30;;;17.50;31.90;;;;;;5014624;28;20487;-75
2022/10/20 12:13:28;;;;;;;29.57;20.90;;;17.60;32.40;;;;;;5017139;28;20463;-75
2022/10/20 12:15:57;;;;;;;18.30;14.40;;;17.60;32.60;;;;;;5013825;28;21255;-73
2022/10/20 12:18:28;;;;;;;18.80;13.20;;;17.60;32.70;;;;;;5016349;28;20467;-74
2022/10/20 12:21:00;;;;;;;35.30;30.20;;;17.60;32.70;;;;;;5013533;28;20499;-74
2022/10/20 12:24:06;;;;;;;27.90;22.17;;;17.70;32.60;;;;;;5017683;28;20784;-73
2022/10/20 12:26:54;;;;;;;18.13;13.67;;;17.70;32.00;;;;;;5018206;28;20549;-70
2022/10/20 12:29:50;;;;;;;22.33;14.93;;;17.70;32.50;;;;;;4998993;28;20570;-65
2022/10/20 12:32:53;;;;;;;20.33;14.73;;;17.70;32.70;;;;;;5017536;28;20475;-72
2022/10/20 12:35:53;;;;;;;17.97;11.93;;;17.70;32.80;;;;;;5020520;28;20470;-70
2022/10/20 12:38:23;;;;;;;17.90;14.60;;;17.70;32.70;;;;;;4980112;28;20464;-67
2022/10/20 12:40:56;;;;;;;21.77;13.13;;;17.70;32.40;;;;;;5020991;28;20486;-71
2022/10/20 12:43:37;;;;;;;16.43;11.90;;;17.70;32.20;;;;;;5015912;28;20966;-70
2022/10/20 12:46:08;;;;;;;17.40;12.60;;;17.60;31.90;;;;;;5010750;28;20682;-70
2022/10/20 12:48:41;;;;;;;19.07;13.33;;;17.50;31.80;;;;;;5035101;28;20451;-71
2022/10/20 12:51:17;;;;;;;16.23;13.40;;;17.40;31.70;;;;;;5022531;28;20463;-69