Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:08;;;;;;;0.30;0.20;;;21.70;67.20;;;;;;6332034;28;20040;-39
2023/04/05 00:03:13;;;;;;;1.13;0.50;;;21.60;67.20;;;;;;6330849;28;20036;-39
2023/04/05 00:06:17;;;;;;;0.40;0.40;;;21.70;43.20;;;;;;6334286;28;20479;-40
2023/04/05 00:09:22;;;;;;;0.52;0.47;;;21.70;46.70;;;;;;6334738;28;20035;-39
2023/04/05 00:12:23;;;;;;;0.47;0.35;;;21.90;67.50;;;;;;6332045;28;20040;-41
2023/04/05 00:15:26;;;;;;;;;;;21.70;47.40;;;;;;6332212;28;20040;-42
2023/04/05 00:18:33;;;;;;;0.57;0.40;;;21.60;67.50;;;;;;6332180;28;20009;-40
2023/04/05 00:21:35;;;;;;;0.43;0.40;;;21.80;67.50;;;;;;6331449;28;20052;-42
2023/04/05 00:24:40;;;;;;;0.40;0.40;;;21.50;66.30;;;;;;6330446;28;20043;-40
2023/04/05 00:27:43;;;;;;;0.82;0.55;;;21.50;67.30;;;;;;6312816;28;20064;-42
2023/04/05 00:30:44;;;;;;;0.50;0.40;;;21.70;67.80;;;;;;6331142;28;20173;-39
2023/04/05 00:33:45;;;;;;;;;;;21.50;47.50;;;;;;6335150;28;20123;-43
2023/04/05 00:36:49;;;;;;;0.60;0.40;;;21.60;67.60;;;;;;6334782;28;19920;-41
2023/04/05 00:39:52;;;;;;;0.70;0.50;;;21.50;67.70;;;;;;6316786;28;20044;-45
2023/04/05 00:42:54;;;;;;;0.95;0.40;;;;;;;;;;6334179;28;20101;-43
2023/04/05 00:45:56;;;;;;;1.30;0.60;;;21.40;67.40;;;;;;6334329;28;20071;-40
2023/04/05 00:49:02;;;;;;;0.35;0.30;;;21.80;67.50;;;;;;6334641;28;20408;-41
2023/04/05 00:52:03;;;;;;;0.95;0.60;;;21.50;67.40;;;;;;6334809;28;20097;-42
2023/04/05 00:55:06;;;;;;;0.57;0.55;;;21.50;47.00;;;;;;6335688;28;20069;-45
2023/04/05 00:58:09;;;;;;;0.75;0.43;;;21.50;46.80;;;;;;6321200;28;20064;-44
2023/04/05 01:01:16;;;;;;;0.82;0.55;;;21.60;67.50;;;;;;6339223;28;20051;-41
2023/04/05 01:04:24;;;;;;;0.68;0.57;;;21.40;67.10;;;;;;6339534;28;20051;-45
2023/04/05 01:07:30;;;;;;;0.43;0.40;;;21.60;67.40;;;;;;6336073;28;20048;-41
2023/04/05 01:10:38;;;;;;;0.73;0.50;;;21.40;67.30;;;;;;6336069;28;20040;-44
2023/04/05 01:13:39;;;;;;;1.40;0.88;;;21.50;66.20;;;;;;6335310;28;20044;-43
2023/04/05 01:16:41;;;;;;;0.82;0.50;;;21.80;67.70;;;;;;6337191;28;20044;-39
2023/04/05 01:19:46;;;;;;;;;;;21.50;47.40;;;;;;6361003;22;20044;-50
2023/04/05 01:23:18;;;;;;;0.80;0.60;;;21.40;55.10;;;;;;6373432;28;19920;-50
2023/04/05 01:26:30;;;;;;;;;;;21.60;47.80;;;;;;6375180;28;20068;-50
2023/04/05 01:29:49;;;;;;;0.73;0.50;;;21.00;67.80;;;;;;6374858;28;19923;-52
2023/04/05 01:33:03;;;;;;;0.68;0.47;;;21.40;68.00;;;;;;6357251;28;20043;-52
2023/04/05 01:36:13;;;;;;;0.90;0.50;;;21.40;68.20;;;;;;6374708;28;20039;-51
2023/04/05 01:39:19;;;;;;;0.75;0.50;;;21.10;67.90;;;;;;6374915;28;20156;-51
2023/04/05 01:42:24;;;;;;;0.88;0.68;;;21.20;68.10;;;;;;6374788;28;20039;-53
2023/04/05 01:45:26;;;;;;;0.63;0.52;;;21.20;68.00;;;;;;6355941;28;20058;-53
2023/04/05 01:48:27;;;;;;;1.05;0.80;;;21.40;67.80;;;;;;6374340;28;20043;-51
2023/04/05 01:51:29;;;;;;;;;;;21.10;47.80;;;;;;6374976;28;20039;-48
2023/04/05 01:54:31;;;;;;;0.70;0.50;;;21.10;67.70;;;;;;6373882;28;19919;-52
2023/04/05 01:57:33;;;;;;;0.80;0.60;;;20.90;67.50;;;;;;6374212;28;20087;-53
2023/04/05 02:00:35;;;;;;;;;;;21.10;47.70;;;;;;6374814;28;20039;-50
2023/04/05 02:03:36;;;;;;;0.50;0.50;;;21.70;68.00;;;;;;6374132;28;19919;-49
2023/04/05 02:06:38;;;;;;;0.88;0.50;;;;;;;;;;6374987;28;20055;-52
2023/04/05 02:09:42;;;;;;;0.77;0.50;;;21.30;67.80;;;;;;6374866;28;20486;-52
2023/04/05 02:12:43;;;;;;;;;;;21.40;47.40;;;;;;6375043;28;20063;-51
2023/04/05 02:15:49;;;;;;;0.75;0.60;;;20.90;67.70;;;;;;6374398;28;19919;-48
2023/04/05 02:18:56;;;;;;;0.70;0.60;;;21.30;68.00;;;;;;6374357;28;20050;-49
2023/04/05 02:21:57;;;;;;;0.55;0.50;;;21.30;67.70;;;;;;6373828;28;20084;-51
2023/04/05 02:25:00;;;;;;;;;;;21.50;47.60;;;;;;6374584;28;20118;-53
2023/04/05 02:28:04;;;;;;;0.80;0.80;;;21.00;67.70;;;;;;6373528;27;19927;-48
2023/04/05 02:31:09;;;;;;;0.57;0.40;;;20.90;67.70;;;;;;6374063;28;20519;-50
2023/04/05 02:34:11;;;;;;;0.93;0.60;;;21.30;68.20;;;;;;6374096;28;20050;-49
2023/04/05 02:37:12;;;;;;;0.98;0.65;;;21.00;68.00;;;;;;6374043;28;20043;-49
2023/04/05 02:40:15;;;;;;;1.02;0.73;;;20.90;67.90;;;;;;6374344;28;20035;-50
2023/04/05 02:43:17;;;;;;;0.50;0.47;;;21.10;67.90;;;;;;6355401;28;20410;-49
2023/04/05 02:46:19;;;;;;;;;;;21.30;48.00;;;;;;6371775;28;20032;-53
2023/04/05 02:49:23;;;;;;;0.73;0.43;;;21.00;67.90;;;;;;6373589;28;19920;-53
2023/04/05 02:52:25;;;;;;;0.70;0.60;;;;;;;;;;6373721;28;20042;-48
2023/04/05 02:55:29;;;;;;;0.85;0.55;;;;;;;;;;6373077;28;20039;-51
2023/04/05 02:58:31;;;;;;;1.08;0.50;;;21.40;68.30;;;;;;6373116;28;20051;-51
2023/04/05 03:01:42;;;;;;;1.08;0.80;;;21.30;68.00;;;;;;6371097;28;20051;-51
2023/04/05 03:04:52;;;;;;;0.80;0.80;;;21.30;67.90;;;;;;6372972;28;20054;-49
2023/04/05 03:07:54;;;;;;;0.80;0.50;;;21.20;68.00;;;;;;6373510;28;20055;-48
2023/04/05 03:11:08;;;;;;;0.90;0.60;;;21.00;67.70;;;;;;6373022;28;20043;-52
2023/04/05 03:14:11;;;;;;;1.10;0.70;;;21.00;49.90;;;;;;6373172;28;20390;-51
2023/04/05 03:17:18;;;;;;;1.05;0.60;;;21.10;68.00;;;;;;6373060;28;20047;-51
2023/04/05 03:20:29;;;;;;;1.08;0.63;;;20.80;67.70;;;;;;6372814;28;20045;-48
2023/04/05 03:23:35;;;;;;;0.70;0.60;;;20.80;67.60;;;;;;6372645;28;20387;-51
2023/04/05 03:26:38;;;;;;;0.73;0.52;;;21.10;67.70;;;;;;6373061;28;20036;-52
2023/04/05 03:29:41;;;;;;;0.70;0.55;;;21.00;46.10;;;;;;6372858;28;20406;-49
2023/04/05 03:32:49;;;;;;;0.80;0.50;;;21.20;68.00;;;;;;6372492;28;20051;-50
2023/04/05 04:00:29;;;;;;;0.68;0.65;;;20.70;68.60;;;;;;6377593;28;20039;-49
2023/04/05 04:03:47;;;;;;;0.40;0.32;;;20.80;68.40;;;;;;6376794;28;20039;-49
2023/04/05 04:06:49;;;;;;;;;;;21.10;48.60;;;;;;6376666;28;20071;-48
2023/04/05 04:09:56;;;;;;;0.70;0.60;;;20.60;68.30;;;;;;6376152;28;20290;-51
2023/04/05 04:12:57;;;;;;;0.70;0.60;;;20.80;51.20;;;;;;6376368;28;20051;-50
2023/04/05 04:16:04;;;;;;;0.60;0.50;;;20.80;68.30;;;;;;6377234;28;20063;-51
2023/04/05 04:19:22;;;;;;;1.00;0.65;;;20.90;68.30;;;;;;6376006;28;20088;-48
2023/04/05 04:22:44;;;;;;;0.80;0.50;;;20.80;68.20;;;;;;6375758;28;20039;-48
2023/04/05 04:26:06;;;;;;;1.20;0.55;;;20.60;68.10;;;;;;6375728;28;20032;-47
2023/04/05 04:29:29;;;;;;;0.60;0.50;;;20.60;68.00;;;;;;6375713;28;20071;-49
2023/04/05 04:32:53;;;;;;;0.98;0.60;;;20.80;67.90;;;;;;6375317;28;20050;-47
2023/04/05 04:36:12;;;;;;;0.55;0.50;;;20.90;67.90;;;;;;6375484;28;20481;-51
2023/04/05 04:39:33;;;;;;;0.60;0.60;;;21.00;62.00;;;;;;6375603;28;20043;-46
2023/04/05 04:42:53;;;;;;;0.75;0.63;;;;;;;;;;6375186;28;20524;-49
2023/04/05 04:46:14;;;;;;;0.60;0.50;;;21.00;67.50;;;;;;6375263;28;20039;-50
2023/04/05 04:49:33;;;;;;;0.85;0.57;;;20.80;67.30;;;;;;6375176;27;20046;-50
2023/04/05 04:52:35;;;;;;;0.80;0.60;;;21.00;67.30;;;;;;6375205;28;20485;-51
2023/04/05 04:55:36;;;;;;;0.70;0.47;;;21.10;67.30;;;;;;6375285;28;20039;-50
2023/04/05 04:58:38;;;;;;;0.70;0.70;;;20.50;66.70;;;;;;6375465;28;20058;-47
2023/04/05 05:01:44;;;;;;;0.77;0.50;;;20.80;67.00;;;;;;6375701;28;20047;-52
2023/04/05 05:04:47;;;;;;;0.95;0.70;;;21.00;47.90;;;;;;6375797;28;20043;-47
2023/04/05 05:07:48;;;;;;;0.65;0.60;;;20.70;67.00;;;;;;6375793;28;20035;-51
2023/04/05 05:10:51;;;;;;;1.00;0.90;;;20.40;65.50;;;;;;6356769;28;20040;-47
2023/04/05 05:13:52;;;;;;;0.50;0.47;;;20.80;67.00;;;;;;6375102;28;20444;-49
2023/04/05 05:16:58;;;;;;;1.13;0.52;;;20.60;67.00;;;;;;6375119;28;20092;-51
2023/04/05 05:20:09;;;;;;;0.88;0.70;;;21.00;67.10;;;;;;6373331;28;20051;-51
2023/04/05 05:23:11;;;;;;;0.73;0.60;;;20.50;66.80;;;;;;6374712;28;20050;-52
2023/04/05 05:26:13;;;;;;;0.77;0.52;;;20.80;66.80;;;;;;6375132;28;20109;-51
2023/04/05 05:29:19;;;;;;;1.02;0.80;;;20.70;66.80;;;;;;6375021;28;20064;-52
2023/04/05 05:32:21;;;;;;;0.82;0.70;;;20.60;67.40;;;;;;6374615;28;20063;-50
2023/04/05 05:35:24;;;;;;;0.95;0.80;;;20.80;67.40;;;;;;6374943;28;20039;-52
2023/04/05 05:38:26;;;;;;;0.93;0.80;;;;;;;;;;6374575;28;20117;-49
2023/04/05 05:41:27;;;;;;;1.00;0.70;;;21.00;67.80;;;;;;6374468;28;20046;-49
2023/04/05 05:44:32;;;;;;;1.10;0.80;;;20.90;67.90;;;;;;6373695;28;20493;-52
2023/04/05 05:47:34;;;;;;;1.02;0.93;;;;;;;;;;6374434;28;20039;-50
2023/04/05 05:50:38;;;;;;;1.00;0.88;;;20.90;68.00;;;;;;6374204;28;20042;-52
2023/04/05 05:53:39;;;;;;;0.70;0.65;;;21.00;68.00;;;;;;6374143;28;20406;-48
2023/04/05 05:56:41;;;;;;;1.50;0.90;;;20.50;67.10;;;;;;6374418;28;20087;-51
2023/04/05 05:59:43;;;;;;;1.38;0.80;;;20.90;68.00;;;;;;6373724;28;20043;-53
2023/04/05 06:02:45;;;;;;;1.05;0.80;;;;;;;;;;6372938;27;20066;-46
2023/04/05 06:05:51;;;;;;;1.02;0.82;;;20.70;47.10;;;;;;6374131;28;20065;-50
2023/04/05 06:08:53;;;;;;;0.95;0.80;;;;;;;;;;6373756;28;20466;-50
2023/04/05 06:11:55;;;;;;;1.30;1.10;;;20.70;67.90;;;;;;6373732;28;20072;-49
2023/04/05 06:14:58;;;;;;;1.75;1.10;;;;;;;;;;6374128;28;20474;-50
2023/04/05 06:18:02;;;;;;;1.00;0.90;;;20.80;68.10;;;;;;6373647;28;20490;-47
2023/04/05 06:21:05;;;;;;;1.92;1.10;;;20.80;67.90;;;;;;6355363;28;20050;-51
2023/04/05 06:24:07;;;;;;;1.33;1.10;;;;;;;;;;6373483;28;20039;-50
2023/04/05 06:27:08;;;;;;;1.23;1.10;;;21.00;68.00;;;;;;6373276;28;20097;-51
2023/04/05 06:30:10;;;;;;;;;;;21.00;48.00;;;;;;6373264;28;20099;-51
2023/04/05 06:33:12;;;;;;;1.70;0.90;;;;;;;;;;6373446;28;19926;-46
2023/04/05 06:36:14;;;;;;;1.30;1.02;;;20.80;46.00;;;;;;6373222;28;20048;-49
2023/04/05 06:39:16;;;;;;;1.30;0.95;;;20.90;45.40;;;;;;6372672;28;20509;-50
2023/04/05 06:42:17;;;;;;;1.35;1.10;;;20.80;67.90;;;;;;6372799;28;20120;-50
2023/04/05 06:45:26;;;;;;;1.27;1.17;;;21.00;68.10;;;;;;6372604;28;20503;-51
2023/04/05 06:48:28;;;;;;;1.33;1.08;;;20.70;68.10;;;;;;6372225;28;20044;-49
2023/04/05 06:51:30;;;;;;;1.20;1.10;;;20.80;68.30;;;;;;6354384;28;20032;-46
2023/04/05 06:54:32;;;;;;;2.15;1.10;;;21.00;58.10;;;;;;6372446;28;20043;-51
2023/04/05 06:57:34;;;;;;;2.67;1.63;;;20.90;68.60;;;;;;6372415;28;20520;-48
2023/04/05 07:00:36;;;;;;;1.50;1.00;;;20.90;46.60;;;;;;6354502;28;20095;-48
2023/04/05 07:03:37;;;;;;;1.20;1.00;;;21.00;68.80;;;;;;6372626;28;20182;-50
2023/04/05 07:06:43;;;;;;;4.68;1.40;;;20.70;68.70;;;;;;6353208;28;20444;-47
2023/04/05 07:09:44;;;;;;;1.80;1.20;;;20.80;69.80;;;;;;6372113;28;20039;-51
2023/04/05 07:12:46;;;;;;;;;;;21.10;49.10;;;;;;6372794;27;20046;-49
2023/04/05 07:15:47;;;;;;;1.92;1.60;;;20.60;65.40;;;;;;6375917;28;20026;-51
2023/04/05 07:18:50;;;;;;;1.52;1.15;;;21.00;71.90;;;;;;6357663;28;20031;-54
2023/04/05 07:21:52;;;;;;;1.42;1.00;;;20.90;62.20;;;;;;6376096;28;20370;-50
2023/04/05 07:24:54;;;;;;;1.20;1.10;;;21.00;68.00;;;;;;6376398;28;20416;-53
2023/04/05 07:27:56;;;;;;;1.58;1.17;;;;;;;;;;6378749;28;20067;-52
2023/04/05 07:30:57;;;;;;;3.10;1.00;;;21.20;63.80;;;;;;6376132;28;20059;-52
2023/04/05 07:34:02;;;;;;;1.23;1.00;;;20.90;71.10;;;;;;6375978;28;20470;-50
2023/04/05 07:37:05;;;;;;;1.33;1.00;;;21.30;53.40;;;;;;6376414;28;20035;-51
2023/04/05 07:40:12;;;;;;;1.52;1.20;;;21.20;48.10;;;;;;6376157;28;20039;-51
2023/04/05 07:43:14;;;;;;;1.08;0.98;;;21.20;70.20;;;;;;6376213;28;20394;-49
2023/04/05 07:46:15;;;;;;;;;;;21.40;50.20;;;;;;6376027;28;20042;-52
2023/04/05 07:49:24;;;;;;;1.02;0.82;;;21.30;49.40;;;;;;6376181;28;19919;-50
2023/04/05 07:52:26;;;;;;;1.98;1.45;;;21.30;71.20;;;;;;6357768;28;20035;-51
2023/04/05 07:55:28;;;;;;;2.67;1.35;;;21.50;70.90;;;;;;6375641;28;20046;-50
2023/04/05 07:58:29;;;;;;;1.52;1.27;;;21.60;70.70;;;;;;6374997;28;20050;-53
2023/04/05 08:01:30;;;;;;;;;;;21.20;49.60;;;;;;6375643;28;20487;-46
2023/04/05 08:04:32;;;;;;;1.20;1.10;;;21.20;70.40;;;;;;6375920;28;19987;-47
2023/04/05 08:07:34;;;;;;;1.30;1.00;;;21.30;70.60;;;;;;6375676;28;20031;-49
2023/04/05 08:10:38;;;;;;;1.02;0.93;;;21.50;69.80;;;;;;6375228;28;20070;-48
2023/04/05 08:13:40;;;;;;;1.10;1.00;;;21.30;70.10;;;;;;6375127;28;20511;-52
2023/04/05 08:16:42;;;;;;;1.63;0.93;;;21.30;69.50;;;;;;6357041;28;20407;-47
2023/04/05 08:19:44;;;;;;;1.17;1.08;;;21.70;70.60;;;;;;6375006;28;20046;-48
2023/04/05 08:22:46;;;;;;;;;;;21.70;49.30;;;;;;6375176;28;20494;-48
2023/04/05 08:25:48;;;;;;;0.80;0.80;;;;;;;;;;6374105;27;19919;-50
2023/04/05 08:28:49;;;;;;;1.13;0.82;;;21.80;68.00;;;;;;6375052;28;20070;-49
2023/04/05 08:31:50;;;;;;;;;;;21.70;48.40;;;;;;6339571;28;20043;-47
2023/04/05 08:34:52;;;;;;;2.47;0.60;;;21.50;68.80;;;;;;6375050;28;19924;-53
2023/04/05 08:37:54;;;;;;;;;;;21.50;48.20;;;;;;6375646;28;20088;-52
2023/04/05 08:41:05;;;;;;;0.90;0.75;;;21.50;68.90;;;;;;6375392;28;19920;-50
2023/04/05 08:44:09;;;;;;;0.88;0.77;;;21.60;47.50;;;;;;6359980;28;20493;-50
2023/04/05 08:47:14;;;;;;;1.17;0.63;;;21.70;46.90;;;;;;6377460;28;20092;-53
2023/04/05 08:50:15;;;;;;;1.15;0.85;;;;;;;;;;6376359;28;20402;-49
2023/04/05 08:53:18;;;;;;;1.10;0.85;;;21.70;68.30;;;;;;6376411;28;20043;-52
2023/04/05 08:56:24;;;;;;;1.30;0.98;;;21.90;68.40;;;;;;6375294;28;20043;-51
2023/04/05 08:59:27;;;;;;;1.00;0.80;;;21.60;47.60;;;;;;6374465;28;20463;-49
2023/04/05 09:02:29;;;;;;;0.98;0.90;;;21.80;67.80;;;;;;6356029;28;20035;-50
2023/04/05 09:05:33;;;;;;;1.02;0.70;;;22.00;68.00;;;;;;6374396;28;20039;-50
2023/04/05 09:08:35;;;;;;;1.55;0.70;;;21.90;67.80;;;;;;6374798;28;20170;-51
2023/04/05 09:11:38;;;;;;;1.10;1.00;;;22.00;56.50;;;;;;6374006;28;20035;-47
2023/04/05 09:14:40;;;;;;;1.00;0.88;;;21.70;67.20;;;;;;6355954;28;20047;-47
2023/04/05 09:17:43;;;;;;;0.80;0.80;;;21.80;43.90;;;;;;6356488;28;20035;-49
2023/04/05 09:20:44;;;;;;;1.77;1.50;;;22.00;55.60;;;;;;6373928;28;20082;-51
2023/04/05 09:23:52;;;;;;;1.98;1.60;;;21.90;45.70;;;;;;6373550;28;20084;-51
2023/04/05 09:27:04;;;;;;;2.55;1.25;;;21.90;63.00;;;;;;6355409;28;20407;-50
2023/04/05 09:30:21;;;;;;;1.13;0.97;;;21.80;45.80;;;;;;6373655;28;20035;-51
2023/04/05 09:33:24;;;;;;;1.20;0.90;;;22.10;67.50;;;;;;6338729;28;20054;-49
2023/04/05 09:36:27;;;;;;;1.05;0.88;;;21.90;67.80;;;;;;6373837;27;20035;-47
2023/04/05 09:39:32;;;;;;;2.20;0.82;;;22.20;67.20;;;;;;6373881;28;20493;-49
2023/04/05 09:42:44;;;;;;;1.00;0.90;;;22.10;53.20;;;;;;6373584;28;20049;-51
2023/04/05 09:45:45;;;;;;;1.48;0.90;;;21.70;67.50;;;;;;6373109;28;20070;-50
2023/04/05 09:48:47;;;;;;;;;;;21.80;46.70;;;;;;6371818;28;20043;-49
2023/04/05 09:51:49;;;;;;;0.80;0.70;;;;;;;;;;6373293;28;20381;-48
2023/04/05 09:54:53;;;;;;;0.80;0.60;;;21.90;67.10;;;;;;6373525;28;20039;-52
2023/04/05 09:57:54;;;;;;;0.90;0.70;;;22.00;58.30;;;;;;6355010;28;20039;-48
2023/04/05 10:00:57;;;;;;;1.20;0.70;;;22.30;45.90;;;;;;6372967;28;20103;-48
2023/04/05 10:04:18;;;;;;;1.00;0.80;;;21.90;52.00;;;;;;6373506;28;20092;-50
2023/04/05 10:07:20;;;;;;;0.75;0.60;;;;;;;;;;6373204;28;20440;-48
2023/04/05 10:10:23;;;;;;;0.73;0.63;;;22.60;46.90;;;;;;6372759;28;20047;-47
2023/04/05 10:13:28;;;;;;;1.25;0.60;;;22.00;69.20;;;;;;6354606;28;20044;-47
2023/04/05 10:16:32;;;;;;;1.20;0.73;;;21.90;67.60;;;;;;6372733;28;20035;-55
2023/04/05 10:19:44;;;;;;;0.80;0.50;;;21.90;67.40;;;;;;6355367;28;20045;-53
2023/04/05 10:23:00;;;;;;;0.60;0.43;;;22.10;67.40;;;;;;6354258;28;20150;-48
2023/04/05 10:26:07;;;;;;;0.80;0.70;;;22.00;45.90;;;;;;6354506;28;20043;-49
2023/04/05 10:29:16;;;;;;;0.70;0.50;;;22.20;67.40;;;;;;6354495;28;20050;-51
2023/04/05 10:32:29;;;;;;;0.80;0.50;;;22.00;45.80;;;;;;6372197;28;20039;-49
2023/04/05 10:35:38;;;;;;;3.72;0.60;;;21.90;67.20;;;;;;6354427;28;20092;-50
2023/04/05 10:38:51;;;;;;;0.52;0.40;;;22.20;67.50;;;;;;6355105;28;20043;-48
2023/04/05 10:41:55;;;;;;;0.52;0.47;;;22.30;67.60;;;;;;6372268;28;20081;-52
2023/04/05 10:45:03;;;;;;;0.80;0.60;;;22.10;67.20;;;;;;6372638;28;20379;-49
2023/04/05 10:48:14;;;;;;;0.68;0.47;;;22.40;67.30;;;;;;6353409;28;20382;-49
2023/04/05 10:51:17;;;;;;;1.17;0.63;;;21.90;66.90;;;;;;6371998;28;20551;-49
2023/04/05 10:54:19;;;;;;;0.95;0.43;;;22.00;66.80;;;;;;6372270;28;20491;-50
2023/04/05 10:57:23;;;;;;;1.33;0.40;;;22.10;66.60;;;;;;6353879;28;20051;-51
2023/04/05 11:00:27;;;;;;;0.52;0.50;;;22.10;66.70;;;;;;6372144;28;20522;-49
2023/04/05 11:03:49;;;;;;;0.50;0.38;;;22.20;45.20;;;;;;6372233;28;20043;-52
2023/04/05 11:07:11;;;;;;;0.75;0.30;;;22.20;45.00;;;;;;6356168;28;20047;-48
2023/04/05 11:10:16;;;;;;;;;;;22.10;45.50;;;;;;6357235;28;20043;-49
2023/04/05 11:13:20;;;;;;;0.80;0.50;;;22.30;66.40;;;;;;6371889;28;19963;-53
2023/04/05 11:16:38;;;;;;;0.60;0.50;;;22.50;66.30;;;;;;6372161;28;20069;-48
2023/04/05 11:19:51;;;;;;;0.65;0.50;;;21.80;66.00;;;;;;6353576;28;20122;-53
2023/04/05 11:22:53;;;;;;;0.30;0.30;;;22.10;66.00;;;;;;6371847;28;20171;-53
2023/04/05 11:26:02;;;;;;;0.50;0.43;;;21.90;65.80;;;;;;6371773;28;20043;-52
2023/04/05 11:29:04;;;;;;;0.70;0.50;;;22.10;65.30;;;;;;6337460;28;20075;-49
2023/04/05 11:32:11;;;;;;;1.10;0.55;;;22.50;65.90;;;;;;6371850;28;20039;-48
2023/04/05 11:35:14;;;;;;;0.60;0.40;;;22.00;65.30;;;;;;6353323;28;20040;-47
2023/04/05 11:38:21;;;;;;;1.20;0.43;;;22.30;44.30;;;;;;6371460;28;20039;-50
2023/04/05 11:41:24;;;;;;;0.50;0.40;;;22.20;60.00;;;;;;6353632;28;20035;-51
2023/04/05 11:44:39;;;;;;;1.40;0.47;;;22.20;65.40;;;;;;6371458;28;20384;-54
2023/04/05 11:47:42;;;;;;;1.75;0.40;;;22.00;65.00;;;;;;6371084;28;20054;-52
2023/04/05 11:50:46;;;;;;;0.75;0.40;;;22.30;65.30;;;;;;6371349;28;20039;-49
2023/04/05 11:53:47;;;;;;;7.45;0.88;;;22.30;52.50;;;;;;6371450;28;20122;-49
2023/04/05 11:56:50;;;;;;;0.82;0.52;;;22.50;43.70;;;;;;6371012;28;20440;-52
2023/04/05 11:59:53;;;;;;;1.02;0.60;;;22.40;64.30;;;;;;6372183;27;20047;-49
2023/04/05 12:02:55;;;;;;;1.42;0.80;;;22.30;47.30;;;;;;6375744;28;20062;-45
2023/04/05 12:05:58;;;;;;;1.48;0.75;;;22.70;65.30;;;;;;6375576;28;20503;-50
2023/04/05 12:09:02;;;;;;;3.47;0.70;;;;;;;;;;6375484;28;20570;-47
2023/04/05 12:12:04;;;;;;;0.70;0.43;;;22.40;65.00;;;;;;6375407;28;20035;-52
2023/04/05 12:15:09;;;;;;;1.05;0.73;;;22.50;65.20;;;;;;6375274;28;20156;-51
2023/04/05 12:18:13;;;;;;;2.05;0.70;;;22.50;65.00;;;;;;6375130;28;20415;-52
2023/04/05 12:21:15;;;;;;;1.35;0.52;;;22.80;65.30;;;;;;6358000;28;20035;-51
2023/04/05 12:24:17;;;;;;;1.88;0.80;;;22.50;64.90;;;;;;6375393;28;20212;-52
2023/04/05 12:27:18;;;;;;;0.73;0.50;;;22.70;64.80;;;;;;6375570;28;20093;-53
2023/04/05 12:30:23;;;;;;;;;;;22.70;44.40;;;;;;6375932;28;20431;-54
2023/04/05 12:33:27;;;;;;;1.20;0.80;;;22.60;43.60;;;;;;6375290;28;19919;-51
2023/04/05 12:36:30;;;;;;;1.10;0.50;;;23.00;43.90;;;;;;6375426;28;20035;-49
2023/04/05 12:39:33;;;;;;;1.20;0.70;;;22.60;64.60;;;;;;6375288;28;20050;-49
2023/04/05 12:42:35;;;;;;;1.10;0.77;;;22.60;43.30;;;;;;6374843;28;20394;-52
2023/04/05 12:45:38;;;;;;;0.73;0.50;;;22.70;64.30;;;;;;6356239;28;20043;-50
2023/04/05 12:48:41;;;;;;;0.93;0.60;;;22.50;64.10;;;;;;6374695;28;20039;-53
2023/04/05 12:51:43;;;;;;;0.70;0.50;;;22.90;64.30;;;;;;6375144;28;20047;-52
2023/04/05 12:54:53;;;;;;;0.52;0.43;;;23.00;64.40;;;;;;6374336;28;20494;-54
2023/04/05 12:57:58;;;;;;;1.48;0.50;;;22.60;64.20;;;;;;6374193;28;20039;-53
2023/04/05 13:01:00;;;;;;;0.98;0.50;;;22.50;49.60;;;;;;6352231;28;20043;-50
2023/04/05 13:04:04;;;;;;;1.20;0.70;;;22.90;64.10;;;;;;6375143;28;20541;-51
2023/04/05 13:07:17;;;;;;;1.20;0.60;;;22.50;64.20;;;;;;6375667;28;20080;-52
2023/04/05 13:10:21;;;;;;;;;;;22.80;44.00;;;;;;6374460;27;20031;-52
2023/04/05 13:13:22;;;;;;;2.30;0.82;;;23.10;64.70;;;;;;6374047;28;19923;-49
2023/04/05 13:16:24;;;;;;;0.95;0.82;;;22.80;64.30;;;;;;6374814;28;20043;-52
2023/04/05 13:19:26;;;;;;;1.35;0.70;;;22.60;64.00;;;;;;6374091;28;20046;-50
2023/04/05 13:22:29;;;;;;;;;;;23.00;43.80;;;;;;6374497;28;20036;-48
2023/04/05 13:25:30;;;;;;;1.52;0.50;;;22.50;63.90;;;;;;6373662;28;19926;-51
2023/04/05 13:28:33;;;;;;;;;;;23.00;43.70;;;;;;6375145;28;20039;-53
2023/04/05 13:31:35;;;;;;;1.55;0.63;;;23.10;64.00;;;;;;6373724;28;19951;-50
2023/04/05 13:34:36;;;;;;;0.70;0.60;;;22.80;54.10;;;;;;6373751;28;20497;-53
2023/04/05 13:37:38;;;;;;;0.93;0.73;;;23.00;51.50;;;;;;6373880;28;20066;-53
2023/04/05 13:40:39;;;;;;;0.70;0.70;;;22.90;63.70;;;;;;6373707;28;20080;-53
2023/04/05 13:43:41;;;;;;;5.43;0.90;;;22.90;63.60;;;;;;6373963;28;20116;-53
2023/04/05 13:46:43;;;;;;;;;;;22.70;43.20;;;;;;6374075;28;20558;-53
2023/04/05 13:49:46;;;;;;;0.80;0.57;;;22.90;63.80;;;;;;6373484;28;19967;-54
2023/04/05 13:52:47;;;;;;;1.73;0.60;;;22.80;63.50;;;;;;6373451;28;20039;-54
2023/04/05 13:55:50;;;;;;;0.75;0.73;;;23.00;63.60;;;;;;6373602;28;20039;-49
2023/04/05 13:58:52;;;;;;;1.15;0.60;;;22.80;63.50;;;;;;6373330;28;20491;-51
2023/04/05 14:01:54;;;;;;;1.27;0.70;;;22.80;63.30;;;;;;6373169;28;20078;-54
2023/04/05 14:04:55;;;;;;;1.98;0.93;;;23.20;63.80;;;;;;6373386;28;20050;-52
2023/04/05 14:07:57;;;;;;;;;;;23.20;43.20;;;;;;6374210;28;20422;-49
2023/04/05 14:10:58;;;;;;;0.98;0.80;;;23.20;63.80;;;;;;6372985;28;19919;-53
2023/04/05 14:14:00;;;;;;;1.95;0.90;;;22.80;63.60;;;;;;6373155;28;20039;-49
2023/04/05 14:17:02;;;;;;;1.55;0.63;;;22.80;43.10;;;;;;6373668;28;20091;-52
2023/04/05 14:20:05;;;;;;;1.30;0.73;;;23.40;63.60;;;;;;6373762;28;20378;-51
2023/04/05 14:23:09;;;;;;;1.08;0.60;;;23.20;63.70;;;;;;6372351;27;20039;-50
2023/04/05 14:26:11;;;;;;;1.25;0.80;;;22.90;50.80;;;;;;6372627;28;20390;-49
2023/04/05 14:29:12;;;;;;;1.38;0.52;;;23.40;63.60;;;;;;6372665;28;20047;-50
2023/04/05 14:32:15;;;;;;;0.80;0.70;;;23.30;63.60;;;;;;6373186;28;20047;-53
2023/04/05 14:35:16;;;;;;;1.73;0.50;;;23.10;63.70;;;;;;6373714;28;20042;-53
2023/04/05 14:38:18;;;;;;;1.55;1.08;;;22.90;63.70;;;;;;6372454;28;20046;-51
2023/04/05 14:41:21;;;;;;;0.73;0.50;;;23.00;63.70;;;;;;6372745;28;20439;-52
2023/04/05 14:44:25;;;;;;;0.80;0.47;;;23.00;63.80;;;;;;6372405;28;20051;-52
2023/04/05 14:47:27;;;;;;;1.02;0.70;;;23.00;63.70;;;;;;6372281;28;20043;-50
2023/04/05 14:50:31;;;;;;;0.88;0.60;;;23.30;64.00;;;;;;6372725;28;20046;-52
2023/04/05 14:53:32;;;;;;;1.75;0.77;;;23.40;64.00;;;;;;6372336;28;20106;-52
2023/04/05 14:56:34;;;;;;;;;;;23.40;43.60;;;;;;6372627;28;20092;-50
2023/04/05 14:59:35;;;;;;;;;;;24.10;44.50;;;;;;6372963;28;19920;-53
2023/04/05 15:02:38;;;;;;;4.43;0.73;;;23.00;63.70;;;;;;6372148;28;19919;-54
2023/04/05 15:05:43;;;;;;;1.45;0.77;;;23.30;45.10;;;;;;6371995;28;20440;-53
2023/04/05 15:08:44;;;;;;;2.45;0.90;;;23.50;64.30;;;;;;6372677;28;20096;-54
2023/04/05 15:11:46;;;;;;;1.83;1.17;;;23.00;64.00;;;;;;6372139;28;20417;-54
2023/04/05 15:14:49;;;;;;;1.20;0.60;;;23.10;64.10;;;;;;6372019;28;20054;-53
2023/04/05 15:17:51;;;;;;;0.70;0.60;;;23.10;64.20;;;;;;6372696;28;20031;-52
2023/04/05 15:20:53;;;;;;;2.05;0.50;;;23.00;64.10;;;;;;6372657;28;20502;-53
2023/04/05 15:23:54;;;;;;;4.28;0.68;;;23.10;52.40;;;;;;6372310;28;20101;-54
2023/04/05 15:27:00;;;;;;;0.70;0.50;;;;;;;;;;6372179;28;20071;-56
2023/04/05 15:30:02;;;;;;;0.65;0.60;;;23.20;58.40;;;;;;6372352;28;20088;-53
2023/04/05 15:33:05;;;;;;;0.75;0.70;;;23.00;64.30;;;;;;6353375;28;20059;-52
2023/04/05 15:36:06;;;;;;;0.93;0.50;;;23.40;64.60;;;;;;6375624;27;20566;-51
2023/04/05 15:39:08;;;;;;;0.57;0.50;;;23.40;65.00;;;;;;6376203;28;20047;-51
2023/04/05 15:42:10;;;;;;;1.42;0.50;;;23.30;65.20;;;;;;6376066;28;20043;-48
2023/04/05 15:45:11;;;;;;;1.67;0.57;;;23.40;65.00;;;;;;6375920;28;20043;-51
2023/04/05 15:48:13;;;;;;;0.80;0.50;;;23.40;64.90;;;;;;6376813;28;20104;-47
2023/04/05 15:51:15;;;;;;;1.70;0.65;;;23.70;64.80;;;;;;6376448;28;20452;-50
2023/04/05 15:54:19;;;;;;;0.90;0.80;;;23.90;65.60;;;;;;6376470;28;20055;-51
2023/04/05 15:57:22;;;;;;;1.42;0.45;;;23.30;65.30;;;;;;6376025;28;20068;-54
2023/04/05 16:00:26;;;;;;;0.40;0.40;;;;;;;;;;6375584;28;20039;-52
2023/04/05 16:03:28;;;;;;;0.90;0.73;;;23.90;65.80;;;;;;6375477;28;20042;-54
2023/04/05 16:06:30;;;;;;;2.08;0.60;;;24.00;71.60;;;;;;6375968;28;20038;-51
2023/04/05 16:09:31;;;;;;;0.75;0.50;;;24.00;64.80;;;;;;6375623;28;20043;-52
2023/04/05 16:12:33;;;;;;;3.20;0.70;;;23.70;64.30;;;;;;6375264;28;20043;-52
2023/04/05 16:15:35;;;;;;;1.00;0.52;;;;;;;;;;6375329;28;20492;-52
2023/04/05 16:18:37;;;;;;;1.15;0.60;;;23.80;45.60;;;;;;6376369;28;20039;-54
2023/04/05 16:21:39;;;;;;;0.82;0.52;;;23.60;73.60;;;;;;6375596;28;20051;-54
2023/04/05 16:24:41;;;;;;;0.57;0.50;;;;;;;;;;6375933;28;20064;-50
2023/04/05 16:27:43;;;;;;;0.75;0.60;;;24.10;55.50;;;;;;6375355;28;20528;-50
2023/04/05 16:30:45;;;;;;;1.40;0.50;;;23.70;68.20;;;;;;6375864;28;20061;-51
2023/04/05 16:33:51;;;;;;;1.15;0.50;;;23.50;68.60;;;;;;6375977;28;20402;-49
2023/04/05 16:36:52;;;;;;;0.60;0.50;;;23.50;67.60;;;;;;6376174;28;20494;-50
2023/04/05 16:39:58;;;;;;;0.50;0.47;;;24.10;71.80;;;;;;6375959;28;20035;-52