Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:26;;;;;;;1.93;1.17;;;8.90;99.90;;;7.09;82.42;99487.16;10413739;28;96407;-77
2022/04/06 00:07:29;;;;;;;2.77;1.70;;;8.90;99.90;;;7.02;82.66;99486.16;10419046;28;96549;-77
2022/04/06 00:12:32;;;;;;;1.43;1.00;;;8.80;99.90;;;6.92;82.92;99491.56;10415459;28;96550;-77
2022/04/06 00:17:35;;;;;;;3.80;1.47;;;8.80;99.90;;;6.84;83.30;99496.03;10413451;28;97533;-78
2022/04/06 00:22:40;;;;;;;2.87;1.90;;;8.70;99.90;;;6.77;83.63;99494.97;10418044;28;96468;-77
2022/04/06 00:27:42;;;;;;;4.20;1.87;;;8.60;99.90;;;6.71;83.77;99505.19;10407398;28;96955;-78
2022/04/06 00:32:45;;;;;;;2.83;1.87;;;8.60;99.90;;;6.58;83.40;99502.19;10396432;28;96450;-78
2022/04/06 00:37:48;;;;;;;5.73;3.23;;;8.50;99.90;;;6.41;83.78;99503.94;10378810;28;96504;-78
2022/04/06 00:42:53;;;;;;;5.23;3.30;;;8.40;99.90;;;6.24;83.98;99510.13;10393083;28;96966;-77
2022/04/06 00:47:56;;;;;;;5.70;3.10;;;8.20;99.90;;;6.08;84.71;99510.84;10395210;28;96545;-78
2022/04/06 00:53:00;;;;;;;16.93;6.67;;;8.10;99.90;;;5.97;85.01;99518.19;10393961;27;96997;-77
2022/04/06 00:58:04;;;;;;;30.60;13.57;;;8.00;99.90;;;5.83;85.56;99516.94;10388647;28;97249;-78
2022/04/06 01:03:07;;;;;;;16.17;7.73;;;7.80;99.90;;;5.69;85.88;99518.28;10368424;28;96509;-78
2022/04/06 01:08:11;;;;;;;8.90;5.03;;;7.70;99.90;;;5.61;86.59;99523.50;10393205;28;96513;-78
2022/04/06 01:13:15;;;;;;;7.10;3.80;;;7.60;99.90;;;5.63;87.34;99518.91;10392685;28;96457;-78
2022/04/06 01:18:18;;;;;;;5.33;2.80;;;7.50;99.90;;;5.71;87.84;99512.88;10372674;28;96663;-78
2022/04/06 01:23:20;;;;;;;7.80;3.90;;;7.50;99.90;;;5.74;88.05;99512.56;10412868;28;96456;-79
2022/04/06 01:28:24;;;;;;;9.27;5.10;;;7.60;99.90;;;5.80;88.22;99514.59;10371201;28;96655;-77
2022/04/06 01:33:27;;;;;;;10.00;5.53;;;7.60;99.90;;;5.96;89.26;99512.09;10371281;28;96717;-78
2022/04/06 01:38:30;;;;;;;3.40;2.23;;;7.70;99.90;;;6.17;89.28;99503.81;10425455;27;96532;-78
2022/04/06 01:43:33;;;;;;;8.97;4.33;;;7.90;99.90;;;6.29;88.36;99507.81;10413996;28;96797;-78
2022/04/06 01:52:11;;;;;;;5.73;3.30;;;8.00;99.90;;;6.36;88.12;99510.69;10399030;27;96715;-78
2022/04/06 01:53:59;;;;;;;4.23;2.50;;;8.10;99.90;;;6.38;87.74;99517.44;10426028;27;96552;-78
2022/04/06 01:59:01;;;;;;;10.53;4.73;;;8.20;99.90;;;6.39;87.63;99516.47;10386768;28;96485;-78
2022/04/06 02:04:14;;;;;;;10.57;6.40;;;8.20;99.90;;;6.37;87.51;99504.41;10407143;28;96630;-78
2022/04/06 02:09:18;;;;;;;6.93;3.90;;;8.20;99.90;;;6.35;87.75;99514.28;10372263;28;96753;-77
2022/04/06 02:14:23;;;;;;;6.60;4.40;;;8.20;99.90;;;6.30;87.69;99509.50;10378211;28;96529;-78
2022/04/06 02:19:26;;;;;;;8.23;6.43;;;8.20;99.90;;;6.25;87.51;99519.69;10378312;28;96950;-78
2022/04/06 02:24:29;;;;;;;7.60;5.17;;;8.20;99.90;;;6.21;87.69;99512.25;10410898;28;96600;-78
2022/04/06 02:29:32;;;;;;;2.60;1.97;;;8.10;99.90;;;6.27;88.64;99511.63;10394156;28;96577;-78
2022/04/06 02:34:35;;;;;;;4.47;1.80;;;8.10;99.90;;;6.36;88.82;99502.78;10376439;28;96675;-78
2022/04/06 02:39:38;;;;;;;3.03;1.70;;;8.20;99.90;;;6.40;88.57;99498.81;10385059;28;96555;-78
2022/04/06 02:44:41;;;;;;;3.17;1.80;;;8.20;99.90;;;6.36;88.52;99489.56;10377717;28;96478;-78
2022/04/06 02:49:44;;;;;;;7.33;4.00;;;8.20;99.90;;;6.24;88.28;99498.72;10378075;28;96458;-78
2022/04/06 02:54:47;;;;;;;7.17;4.37;;;8.20;99.90;;;6.13;88.21;99492.75;10415457;27;96460;-77
2022/04/06 02:59:50;;;;;;;4.23;2.80;;;8.10;99.90;;;6.03;88.66;99502.56;10402917;28;97762;-77
2022/04/06 03:04:53;;;;;;;6.20;2.73;;;8.00;99.90;;;5.96;89.03;99512.09;10414958;28;96662;-78
2022/04/06 03:09:56;;;;;;;4.43;3.03;;;7.90;99.90;;;5.91;89.46;99511.72;10376059;28;96774;-77
2022/04/06 03:14:59;;;;;;;6.07;3.33;;;7.90;99.90;;;5.84;89.65;99513.31;10404347;28;96552;-78
2022/04/06 03:20:04;;;;;;;5.47;3.53;;;7.80;99.90;;;5.74;89.71;99510.75;10385109;28;96779;-78
2022/04/06 03:25:08;;;;;;;7.80;4.97;;;7.70;99.90;;;5.67;90.13;99508.88;10419968;28;96510;-78
2022/04/06 03:30:12;;;;;;;5.13;3.03;;;7.60;99.90;;;5.64;90.40;99521.41;10363026;28;96463;-78
2022/04/06 03:35:15;;;;;;;8.03;4.10;;;7.60;99.90;;;5.60;90.56;99527.94;10397249;28;96548;-78
2022/04/06 03:40:17;;;;;;;8.37;4.90;;;7.50;99.90;;;5.54;90.82;99517.19;10388838;28;96483;-78
2022/04/06 03:45:21;;;;;;;7.47;4.50;;;7.50;99.90;;;5.48;91.08;99520.44;10399739;28;98296;-77
2022/04/06 03:50:24;;;;;;;22.37;9.87;;;7.40;99.90;;;5.46;91.17;99525.88;10406247;28;96604;-78
2022/04/06 03:55:27;;;;;;;27.37;12.63;;;7.40;99.90;;;5.45;91.51;99532.09;10387555;28;98350;-78
2022/04/06 04:00:30;;;;;;;10.23;5.07;;;7.40;99.90;;;5.45;92.07;99529.44;10388316;28;97661;-77
2022/04/06 04:05:33;;;;;;;9.43;5.23;;;7.40;99.90;;;5.43;91.92;99526.16;10418766;28;96636;-77
2022/04/06 04:10:36;;;;;;;6.73;4.83;;;7.40;99.90;;;5.37;91.91;99532.03;10402745;28;96446;-78
2022/04/06 04:15:39;;;;;;;5.07;3.23;;;7.30;99.90;;;5.35;92.50;99534.00;10373770;28;97074;-78
2022/04/06 04:20:45;;;;;;;12.67;5.80;;;7.30;99.90;;;5.49;93.30;99524.72;10396218;28;96534;-77
2022/04/06 04:25:47;;;;;;;50.40;25.20;;;7.30;99.90;;;5.63;93.21;99532.91;10420869;28;96481;-78
2022/04/06 04:30:50;;;;;;;22.10;12.77;;;7.50;99.90;;;5.88;93.48;99541.03;10407731;28;96633;-77
2022/04/06 04:35:53;;;;;;;12.87;7.50;;;7.60;99.90;;;5.96;92.35;99540.28;10403841;28;96748;-77
2022/04/06 04:41:03;;;;;;;10.13;5.90;;;7.70;99.90;;;6.00;92.12;99550.38;10407217;28;96523;-78
2022/04/06 04:46:07;;;;;;;9.33;5.80;;;7.80;99.90;;;6.05;91.90;99557.81;10416694;28;96568;-78
2022/04/06 04:51:10;;;;;;;11.73;5.20;;;7.90;99.90;;;6.08;91.94;99558.34;10398991;28;96637;-78
2022/04/06 04:56:13;;;;;;;10.10;4.90;;;7.90;99.90;;;6.15;92.03;99554.09;10418302;28;96484;-78
2022/04/06 05:01:16;;;;;;;9.50;5.27;;;8.00;99.90;;;6.25;92.00;99561.91;10412901;28;96474;-78
2022/04/06 05:06:19;;;;;;;7.53;4.67;;;8.10;99.90;;;6.37;92.05;99565.94;10414059;28;96667;-78
2022/04/06 05:11:23;;;;;;;10.63;6.10;;;8.20;99.90;;;6.47;91.72;99578.19;10376234;28;96674;-78
2022/04/06 05:16:26;;;;;;;19.00;13.50;;;8.30;99.90;;;6.57;91.62;99574.44;10387680;28;96452;-78
2022/04/06 05:21:29;;;;;;;18.17;10.43;;;8.40;99.90;;;6.67;91.56;99575.19;10408852;28;96562;-78
2022/04/06 05:26:32;;;;;;;21.57;11.50;;;8.50;99.90;;;6.79;91.47;99578.38;10399919;28;96875;-78
2022/04/06 05:31:36;;;;;;;12.00;5.87;;;8.60;99.90;;;6.96;91.65;99595.09;10388813;28;97370;-78
2022/04/06 05:36:39;;;;;;;18.17;8.60;;;8.70;99.90;;;7.21;90.58;99599.47;10401054;28;96882;-77
2022/04/06 05:41:42;;;;;;;35.63;15.27;;;8.90;99.90;;;7.41;89.90;99599.19;10416326;28;96551;-77
2022/04/06 05:46:45;;;;;;;40.67;18.23;;;9.10;99.90;;;7.46;89.26;99597.72;10402760;28;97311;-78
2022/04/06 05:51:49;;;;;;;17.73;10.73;;;9.20;99.90;;;7.47;89.03;99609.13;10401292;28;96765;-78
2022/04/06 05:56:52;;;;;;;13.43;8.07;;;9.20;99.90;;;7.55;88.98;99605.66;10416810;28;96814;-78
2022/04/06 06:01:55;;;;;;;21.20;8.03;;;9.30;99.90;;;7.65;89.12;99611.63;10401689;28;96479;-78
2022/04/06 06:06:57;;;;;;;19.37;11.30;;;9.40;99.90;;;7.87;89.54;99610.16;10390610;28;96658;-78
2022/04/06 06:12:02;;;;;;;26.10;11.97;;;9.50;99.90;;;8.18;89.38;99597.09;10395221;28;96484;-78
2022/04/06 06:17:05;;;;;;;25.50;11.20;;;9.80;99.90;;;8.52;88.58;99594.25;10374526;28;97452;-78
2022/04/06 06:22:08;;;;;;;17.50;9.00;;;10.10;99.90;;;8.83;87.93;99600.44;10386038;28;96804;-78
2022/04/06 06:27:14;;;;;;;16.53;8.73;;;10.40;99.90;;;8.94;85.30;99593.97;10373958;28;96415;-77
2022/04/06 06:32:17;;;;;;;13.27;7.13;;;10.60;99.90;;;9.05;85.06;99584.78;10406156;27;96577;-79
2022/04/06 06:37:20;;;;;;;22.53;10.57;;;10.70;99.90;;;9.15;84.92;99588.06;10379446;28;96503;-77
2022/04/06 06:42:24;;;;;;;11.73;6.43;;;10.80;99.90;;;9.25;84.21;99591.31;10397438;28;96525;-77
2022/04/06 06:47:27;;;;;;;11.30;6.53;;;10.90;99.90;;;9.39;83.10;99590.56;10415478;28;96373;-78
2022/04/06 06:52:32;;;;;;;9.40;5.40;;;11.10;99.90;;;9.56;82.32;99593.94;10415263;28;97985;-77
2022/04/06 06:57:36;;;;;;;9.53;4.60;;;11.20;99.90;;;9.73;80.80;99599.97;10398082;28;96870;-76
2022/04/06 07:02:43;;;;;;;8.67;4.63;;;11.40;99.90;;;9.87;78.86;99596.53;10398827;28;96542;-78
2022/04/06 07:07:55;;;;;;;9.77;5.40;;;11.50;99.90;;;10.05;77.43;99596.22;10412937;28;99131;-79
2022/04/06 07:12:59;;;;;;;10.13;4.97;;;11.70;99.90;;;10.27;76.37;99605.19;10413123;28;96554;-78
2022/04/06 07:18:03;;;;;;;9.27;5.47;;;11.90;99.90;;;10.46;75.02;99595.88;10413076;28;96488;-76
2022/04/06 07:23:07;;;;;;;12.33;4.80;;;12.10;99.90;;;10.69;73.72;99601.13;10396617;28;96585;-78
2022/04/06 07:28:10;;;;;;;6.97;4.80;;;12.30;99.90;;;10.96;72.96;99597.81;10414255;28;97119;-77
2022/04/06 07:33:14;;;;;;;13.47;7.33;;;12.50;99.90;;;11.24;70.71;99605.09;10385319;28;96769;-78
2022/04/06 07:38:18;;;;;;;6.93;4.90;;;12.80;99.90;;;11.54;68.68;99595.22;10412698;28;96451;-77
2022/04/06 07:43:21;;;;;;;8.60;5.40;;;13.20;99.90;;;12.30;67.34;99599.00;10416132;27;96515;-78
2022/04/06 07:48:27;;;;;;;8.45;5.10;;;13.70;99.90;;;13.57;62.58;99579.13;10420472;28;97351;-78
2022/04/06 07:53:30;;;;;;;8.38;5.22;;;14.50;99.90;;;14.81;60.68;99571.28;10419424;28;97265;-78
2022/04/06 07:58:36;;;;;;;4.35;2.72;;;15.30;99.90;;;15.78;53.91;99566.72;10391049;28;96835;-79
2022/04/06 08:03:39;;;;;;;4.30;2.78;;;16.10;93.90;;;16.38;50.97;99567.06;10398767;28;96544;-78
2022/04/06 08:08:42;;;;;;;4.15;2.67;;;16.70;87.70;;;17.02;47.42;99555.00;10419778;28;96445;-78
2022/04/06 08:13:45;;;;;;;5.50;3.35;;;17.30;82.70;;;17.06;46.27;99563.44;10419065;28;97954;-78
2022/04/06 08:18:48;;;;;;;5.50;3.28;;;17.70;75.20;;;17.57;44.14;99564.81;10401986;28;96471;-78
2022/04/06 08:23:50;;;;;;;5.25;2.67;;;18.00;70.20;;;18.18;44.29;99552.97;10409827;28;96580;-78
2022/04/06 08:28:54;;;;;;;4.40;3.17;;;18.30;69.50;;;18.51;43.86;99552.34;10419471;28;96436;-78
2022/04/06 08:33:57;;;;;;;4.25;2.58;;;18.50;67.70;;;18.77;42.75;99551.06;10414789;28;96583;-78
2022/04/06 08:39:01;;;;;;;4.57;2.90;;;19.00;66.70;;;18.49;42.13;99554.47;10418291;28;96558;-78
2022/04/06 08:44:05;;;;;;;5.03;3.15;;;19.20;64.00;;;18.22;41.06;99553.28;10401262;28;96643;-78
2022/04/06 08:49:10;;;;;;;4.38;2.72;;;19.10;61.20;;;18.23;42.42;99549.53;10417558;28;96518;-77
2022/04/06 08:54:13;;;;;;;6.80;3.78;;;18.90;61.40;;;18.17;41.63;99544.06;10403726;27;96559;-76
2022/04/06 08:59:16;;;;;;;6.47;4.03;;;18.90;60.70;;;17.94;42.35;99552.13;10388448;28;96556;-78
2022/04/06 09:04:20;;;;;;;6.40;3.78;;;18.90;60.20;;;17.63;42.81;99554.00;10377175;28;96492;-78
2022/04/06 09:09:37;;;;;;;8.18;4.80;;;19.00;60.10;;;17.28;41.24;99555.75;10393504;28;96669;-78
2022/04/06 09:14:40;;;;;;;8.00;5.00;;;18.90;58.10;;;17.14;43.08;99544.34;10393486;28;97396;-78
2022/04/06 09:19:51;;;;;;;8.90;5.43;;;18.70;59.00;;;17.33;44.25;99545.13;10353729;28;96608;-78
2022/04/06 09:25:00;;;;;;;9.13;5.85;;;18.90;59.90;;;17.51;43.69;99525.44;10399360;28;96943;-77
2022/04/06 09:30:05;;;;;;;8.88;5.00;;;19.10;59.70;;;18.02;44.31;99537.50;10417545;28;96899;-78
2022/04/06 09:35:28;;;;;;;11.63;5.60;;;19.50;60.30;;;18.63;42.42;99531.63;10415759;28;96512;-78
2022/04/06 09:40:31;;;;;;;7.82;4.53;;;20.00;59.20;;;19.10;40.83;99512.69;10364925;28;98271;-78
2022/04/06 09:50:57;;;;;;;6.30;3.58;;;20.70;57.20;;;19.94;39.72;99496.66;10415308;28;96489;-78
2022/04/06 09:56:01;;;;;;;9.93;3.78;;;21.20;56.80;;;20.51;38.65;99496.47;10415724;28;97761;-78
2022/04/06 10:01:04;;;;;;;6.05;3.00;;;21.60;56.10;;;21.18;37.31;99478.31;10414863;28;96523;-78
2022/04/06 10:06:08;;;;;;;5.03;3.50;;;22.20;55.50;;;21.76;37.25;99474.81;10365624;28;96627;-79
2022/04/06 10:11:12;;;;;;;4.75;3.15;;;22.80;54.90;;;22.08;35.36;99460.44;10392102;28;96532;-78
2022/04/06 10:16:20;;;;;;;6.10;3.50;;;23.20;52.60;;;21.79;35.61;99451.84;10415603;28;97223;-77
2022/04/06 10:21:55;;;;;;;4.40;2.63;;;23.20;51.30;;;21.40;35.61;99451.25;10415018;28;96661;-77
2022/04/06 10:27:06;;;;;;;4.55;3.10;;;23.00;49.40;;;21.88;33.32;99450.28;10398476;28;96487;-79
2022/04/06 10:32:48;;;;;;;4.15;2.70;;;23.30;49.90;;;22.35;33.07;99438.69;10390201;28;96745;-78
2022/04/06 10:37:56;;;;;;;4.18;2.92;;;23.70;47.80;;;22.22;32.29;99429.16;10392870;28;96499;-79
2022/04/06 10:42:59;;;;;;;5.07;2.70;;;23.80;47.10;;;22.26;33.44;99434.88;10415167;28;96516;-78
2022/04/06 10:48:18;;;;;;;5.80;3.22;;;23.70;47.50;;;22.76;32.61;99423.41;10414170;28;96522;-78
2022/04/06 10:53:25;;;;;;;4.30;2.80;;;24.10;47.20;;;23.29;32.34;99410.53;10397193;28;96536;-79
2022/04/06 10:58:28;;;;;;;3.30;2.45;;;24.60;47.20;;;23.58;31.16;99402.66;10374237;28;96576;-78
2022/04/06 11:03:35;;;;;;;5.88;3.08;;;25.00;45.60;;;23.89;31.34;99399.94;10387710;28;96628;-77
2022/04/06 11:14:24;;;;;;;4.10;2.70;;;25.50;44.80;;;24.06;28.50;99376.03;10415258;28;96781;-79
2022/04/06 11:19:29;;;;;;;3.33;2.50;;;25.70;43.40;;;23.83;30.08;99368.50;10393692;28;96561;-78
2022/04/06 11:24:33;;;;;;;4.55;2.63;;;25.40;43.70;;;23.81;28.94;99367.94;10384371;28;96743;-78
2022/04/06 11:29:36;;;;;;;3.70;2.42;;;25.30;43.40;;;24.38;28.87;99358.53;10418674;28;96540;-78
2022/04/06 11:34:40;;;;;;;3.25;2.45;;;25.80;44.00;;;24.64;28.13;99354.59;10421298;28;96480;-78
2022/04/06 11:39:44;;;;;;;4.22;2.90;;;26.10;42.40;;;24.91;26.76;99326.16;10420389;28;96543;-78
2022/04/06 11:44:47;;;;;;;3.72;2.42;;;26.40;42.20;;;24.82;26.95;99334.91;10411656;28;96494;-78
2022/04/06 11:49:49;;;;;;;2.97;2.10;;;26.40;41.10;;;24.81;27.29;99327.84;10364876;28;96581;-78
2022/04/06 11:54:54;;;;;;;3.85;2.05;;;26.40;40.70;;;24.48;27.18;99324.00;10417831;28;96574;-78
2022/04/06 11:59:57;;;;;;;3.08;1.90;;;26.20;40.60;;;24.04;26.43;99313.84;10420026;28;96602;-78
2022/04/06 12:05:05;;;;;;;2.80;1.63;;;25.80;40.40;;;23.94;27.44;99307.69;10420200;28;96563;-77
2022/04/06 12:10:08;;;;;;;5.03;1.80;;;25.60;40.60;;;23.53;27.11;99306.94;10420143;28;96553;-78
2022/04/06 12:15:11;;;;;;;3.58;1.67;;;25.30;39.50;;;23.81;27.80;99289.25;10400573;28;96500;-78
2022/04/06 12:20:25;;;;;;;4.10;1.95;;;25.40;40.40;;;;;;10394782;28;96745;-78
2022/04/06 12:25:33;;;;;;;4.63;2.75;;;25.70;40.30;;;24.04;26.32;99277.78;10420571;28;96524;-78
2022/04/06 12:30:55;;;;;;;4.70;3.43;;;25.80;39.60;;;24.05;27.38;99279.41;10401775;28;96490;-78
2022/04/06 12:36:25;;;;;;;5.07;3.20;;;25.80;39.70;;;24.04;27.48;99264.19;10419669;28;96533;-77
2022/04/06 12:41:33;;;;;;;6.70;4.15;;;25.90;39.80;;;24.04;27.19;99256.06;10381169;28;97059;-78
2022/04/06 12:46:44;;;;;;;5.05;3.60;;;26.00;39.80;;;24.08;27.52;99249.00;10417736;28;96531;-78
2022/04/06 12:51:47;;;;;;;6.20;4.35;;;25.90;40.40;;;23.86;28.71;99233.06;10376414;28;96549;-78
2022/04/06 12:57:16;;;;;;;6.97;4.40;;;25.80;40.30;;;23.94;29.13;99220.84;10413889;28;97744;-77
2022/04/06 13:02:19;;;;;;;6.25;4.72;;;25.90;40.40;;;24.09;28.17;99220.75;10416702;28;96637;-78
2022/04/06 13:07:22;;;;;;;5.68;4.65;;;26.30;40.50;;;23.87;27.49;99209.47;10376246;28;96661;-78
2022/04/06 13:12:45;;;;;;;6.45;4.07;;;26.10;39.70;;;23.82;28.81;99201.38;10389232;27;96532;-78
2022/04/06 13:17:49;;;;;;;6.03;4.28;;;25.90;40.30;;;23.61;28.75;99195.19;10416000;28;96567;-78
2022/04/06 13:22:52;;;;;;;6.88;5.05;;;25.80;40.00;;;23.12;29.26;99193.19;10400247;28;96726;-78
2022/04/06 13:27:55;;;;;;;8.95;5.05;;;25.40;40.20;;;23.17;29.87;99169.59;10399876;28;98070;-78
2022/04/06 13:32:58;;;;;;;5.15;3.85;;;25.30;40.80;;;23.60;30.28;99166.47;10368782;28;96563;-78
2022/04/06 13:38:01;;;;;;;6.22;4.00;;;25.60;41.30;;;23.95;28.92;99152.75;10368626;28;98284;-77
2022/04/06 13:43:04;;;;;;;5.28;3.90;;;26.10;40.60;;;23.97;27.52;99147.03;10357219;28;96564;-77
2022/04/06 13:48:07;;;;;;;10.23;7.13;;;26.20;39.90;;;24.06;28.58;99142.63;10374888;28;98275;-77
2022/04/06 13:53:13;;;;;;;5.63;4.65;;;26.10;40.40;;;24.22;28.25;99135.97;10358127;28;96437;-77
2022/04/06 13:58:16;;;;;;;5.25;3.40;;;26.30;40.00;;;24.44;28.05;99123.91;10376652;28;96490;-77
2022/04/06 14:03:19;;;;;;;5.93;3.80;;;26.50;39.70;;;24.44;28.00;99111.13;10355196;28;96559;-77
2022/04/06 14:08:22;;;;;;;5.10;3.58;;;26.60;39.60;;;24.64;27.52;99104.69;10367155;28;96539;-78
2022/04/06 14:13:25;;;;;;;3.95;2.97;;;26.80;39.40;;;24.47;26.66;99093.44;10394990;28;98066;-77
2022/04/06 14:18:28;;;;;;;6.43;3.38;;;26.60;38.20;;;24.52;27.29;99096.13;10422796;27;96583;-77
2022/04/06 14:23:31;;;;;;;5.93;4.43;;;26.60;39.00;;;24.49;27.18;99086.66;10415097;28;96499;-77
2022/04/06 14:28:39;;;;;;;7.55;5.65;;;26.50;38.90;;;24.29;27.40;99076.75;10379830;28;96813;-77
2022/04/06 14:33:42;;;;;;;6.53;4.80;;;26.30;38.30;;;24.26;27.53;99066.47;10372397;28;96757;-77
2022/04/06 14:38:49;;;;;;;7.50;5.32;;;26.20;39.40;;;24.23;27.35;99066.22;10356704;28;96565;-77
2022/04/06 14:43:52;;;;;;;6.47;4.38;;;26.20;39.30;;;24.18;27.48;99052.72;10376580;28;96624;-77
2022/04/06 14:48:54;;;;;;;6.72;3.40;;;26.10;39.20;;;24.16;27.60;99044.03;10361714;28;96627;-77
2022/04/06 14:53:57;;;;;;;5.43;3.67;;;26.00;39.20;;;24.04;27.78;99030.81;10353076;28;96449;-77
2022/04/06 14:59:00;;;;;;;5.70;3.53;;;25.90;39.20;;;23.54;27.18;99021.97;10354100;28;97237;-77
2022/04/06 15:04:03;;;;;;;4.35;3.28;;;25.50;39.70;;;23.14;28.57;99021.09;10365510;28;96867;-77
2022/04/06 15:09:09;;;;;;;6.63;4.25;;;25.00;39.70;;;23.01;28.54;99013.56;10405734;28;96590;-77
2022/04/06 15:14:12;;;;;;;8.40;4.10;;;24.80;40.00;;;22.78;29.24;99006.88;10383694;28;96769;-77
2022/04/06 15:19:16;;;;;;;9.65;4.70;;;24.50;40.20;;;22.45;30.04;99011.03;10388380;28;96557;-77
2022/04/06 15:24:19;;;;;;;8.80;5.53;;;24.20;40.80;;;22.02;30.53;99001.63;10364429;28;96493;-77
2022/04/06 15:29:23;;;;;;;8.70;5.15;;;23.80;41.40;;;21.71;31.36;99000.78;10413942;27;96641;-77
2022/04/06 15:39:51;;;;;;;6.13;3.97;;;23.10;42.20;;;20.51;31.35;98996.34;10343214;28;96519;-78
2022/04/06 15:44:56;;;;;;;9.57;3.97;;;22.40;42.20;;;19.97;32.49;98989.25;10383433;28;96572;-77
2022/04/06 15:50:03;;;;;;;11.68;4.88;;;21.80;42.90;;;19.57;33.59;98983.50;10369697;28;96554;-78
2022/04/06 15:55:07;;;;;;;11.75;7.07;;;21.40;43.70;;;19.40;34.05;98973.66;10389060;28;96483;-77
2022/04/06 16:00:11;;;;;;;8.98;5.45;;;21.10;44.40;;;19.30;34.77;98973.53;10409499;28;96739;-79
2022/04/06 16:05:14;;;;;;;8.25;4.45;;;21.00;44.90;;;19.21;35.46;98964.31;10404804;27;96606;-79
2022/04/06 16:10:45;;;;;;;7.63;4.38;;;20.90;45.60;;;19.04;35.82;98958.19;10416984;27;97222;-77
2022/04/06 16:15:49;;;;;;;8.18;4.30;;;20.70;45.70;;;18.91;36.10;98952.16;10374726;28;96596;-77
2022/04/06 16:20:52;;;;;;;8.02;4.25;;;20.50;46.20;;;18.82;36.30;98945.56;10389081;28;96701;-77
2022/04/06 16:25:55;;;;;;;8.40;4.55;;;20.40;46.50;;;18.69;36.44;98941.38;10414602;28;97026;-78
2022/04/06 16:31:01;;;;;;;11.40;4.05;;;20.30;46.80;;;18.60;36.74;98939.38;10406830;27;96726;-78
2022/04/06 16:36:09;;;;;;;7.40;4.75;;;20.20;47.20;;;18.44;36.96;98927.59;10415851;27;96655;-78
2022/04/06 16:41:12;;;;;;;11.63;5.88;;;20.00;47.60;;;18.27;37.84;98924.97;10414825;28;96546;-78
2022/04/06 16:46:17;;;;;;;9.00;5.32;;;19.80;48.30;;;18.09;38.42;98927.94;10393330;27;98194;-78
2022/04/06 16:56:42;;;;;;;12.93;7.00;;;19.50;48.90;;;17.59;39.53;98912.66;10343409;28;96900;-79
2022/04/06 17:01:46;;;;;;;10.95;6.15;;;19.30;49.40;;;17.32;40.05;98910.59;10386593;27;97714;-79
2022/04/06 17:06:50;;;;;;;11.38;6.05;;;19.00;49.70;;;17.06;41.22;98916.59;10361365;28;96659;-78
2022/04/06 17:11:52;;;;;;;11.32;6.50;;;18.80;50.10;;;16.76;42.15;98917.66;10351220;28;96526;-78
2022/04/06 17:16:55;;;;;;;15.23;7.85;;;18.50;50.70;;;16.43;43.34;98920.97;10409022;27;96627;-78
2022/04/06 17:21:58;;;;;;;19.92;11.13;;;18.30;51.30;;;16.11;43.48;98920.56;10322526;28;97527;-79
2022/04/06 17:27:03;;;;;;;24.40;12.70;;;18.00;51.50;;;15.78;44.17;98918.50;10350719;28;96741;-79
2022/04/06 17:32:06;;;;;;;13.80;7.45;;;17.70;52.20;;;15.43;45.38;98923.78;10324724;28;96726;-79
2022/04/06 17:37:09;;;;;;;11.90;5.82;;;17.40;53.00;;;15.06;46.84;98915.09;10399633;28;96727;-79
2022/04/06 17:42:12;;;;;;;13.40;6.90;;;17.00;53.70;;;14.68;47.94;98921.56;10378746;28;96613;-79
2022/04/06 17:47:16;;;;;;;12.43;6.90;;;16.60;54.70;;;14.32;49.15;98919.69;10373193;28;97054;-79
2022/04/06 17:52:19;;;;;;;15.77;7.97;;;16.30;55.70;;;14.00;50.25;98916.34;10370566;28;96557;-79
2022/04/06 17:57:22;;;;;;;16.05;8.45;;;16.00;56.30;;;13.70;51.07;98924.25;10399645;28;96445;-78
2022/04/06 18:02:25;;;;;;;18.45;10.93;;;15.70;57.30;;;13.43;52.13;98926.28;10397824;28;96649;-78
2022/04/06 18:07:29;;;;;;;28.20;16.33;;;15.40;58.20;;;13.18;52.71;98928.91;10382198;28;96570;-77
2022/04/06 18:17:55;;;;;;;15.20;8.63;;;14.90;58.90;;;12.76;53.89;98937.34;10326719;28;98498;-78
2022/04/06 18:22:58;;;;;;;11.83;7.10;;;14.70;59.30;;;12.57;54.80;98936.41;10308827;28;97045;-77
2022/04/06 18:28:03;;;;;;;10.63;6.77;;;14.50;60.00;;;12.39;55.20;98938.13;10355703;28;96520;-79
2022/04/06 18:33:06;;;;;;;12.87;6.90;;;14.30;60.70;;;12.21;55.80;98944.94;10360477;28;96755;-77
2022/04/06 18:38:10;;;;;;;10.87;6.93;;;14.10;60.80;;;12.05;56.49;98940.03;10358852;28;96530;-78
2022/04/06 18:43:12;;;;;;;15.50;6.50;;;14.00;61.40;;;11.90;57.08;98939.47;10346389;28;97126;-78
2022/04/06 18:48:15;;;;;;;12.37;7.63;;;13.80;62.50;;;11.73;58.05;98933.72;10330270;28;97573;-78
2022/04/06 18:53:19;;;;;;;9.47;6.17;;;13.60;63.40;;;11.62;58.26;98939.66;10325390;28;96622;-78
2022/04/06 18:58:24;;;;;;;12.00;6.57;;;13.50;64.00;;;11.47;59.08;98937.22;10332885;28;96939;-78
2022/04/06 19:03:27;;;;;;;13.90;6.20;;;13.40;64.70;;;11.32;59.67;98934.72;10314239;28;96814;-77
2022/04/06 19:08:30;;;;;;;10.60;6.60;;;13.20;65.70;;;11.17;59.72;98934.94;10343840;28;96679;-78
2022/04/06 19:13:33;;;;;;;13.43;5.83;;;13.10;66.00;;;11.07;60.43;98936.34;10314343;28;96435;-79
2022/04/06 19:18:36;;;;;;;10.60;5.90;;;12.90;67.30;;;10.93;60.92;98932.84;10318762;28;96587;-79
2022/04/06 19:23:39;;;;;;;14.00;6.43;;;12.80;67.40;;;10.82;61.21;98925.44;10312049;28;96572;-78
2022/04/06 19:28:42;;;;;;;12.53;6.50;;;12.70;68.30;;;10.73;61.64;98927.44;10361499;28;96594;-80
2022/04/06 19:33:46;;;;;;;12.23;6.57;;;12.60;68.80;;;10.63;61.67;98927.03;10312720;28;96869;-79
2022/04/06 19:38:49;;;;;;;14.43;6.00;;;12.50;69.30;;;10.54;62.07;98913.09;10298573;28;97612;-79
2022/04/06 19:43:52;;;;;;;9.43;6.10;;;12.40;69.30;;;10.42;62.92;98915.50;10343139;28;96663;-79
2022/04/06 19:48:55;;;;;;;10.07;5.90;;;12.30;70.70;;;10.30;63.45;98911.75;10336630;28;96656;-78
2022/04/06 19:53:59;;;;;;;14.63;6.10;;;12.20;70.90;;;10.18;63.53;98903.50;10326087;28;98358;-78
2022/04/06 19:59:04;;;;;;;9.87;5.73;;;12.10;71.90;;;10.03;64.04;98897.53;10323661;28;96619;-79
2022/04/06 20:04:08;;;;;;;8.50;4.93;;;11.90;73.20;;;9.90;64.60;98908.06;10321644;28;97020;-79
2022/04/06 20:09:12;;;;;;;10.97;4.83;;;11.80;73.30;;;9.80;65.29;98904.94;10328541;28;98379;-79
2022/04/06 20:14:16;;;;;;;11.03;5.13;;;11.70;75.70;;;9.69;65.63;98900.97;10377147;28;96561;-79
2022/04/06 20:19:19;;;;;;;12.00;6.23;;;11.50;76.10;;;9.60;65.84;98889.69;10326181;28;96720;-78
2022/04/06 20:24:22;;;;;;;12.97;6.57;;;11.50;77.90;;;9.49;65.95;98878.81;10336131;28;97125;-78
2022/04/06 20:29:25;;;;;;;11.53;5.50;;;11.30;78.50;;;9.37;66.20;98878.50;10316305;28;96993;-79
2022/04/06 20:34:29;;;;;;;11.27;6.13;;;11.20;79.70;;;9.25;66.60;98875.56;10302747;28;96585;-77
2022/04/06 20:39:34;;;;;;;11.73;7.17;;;11.10;81.00;;;9.14;66.87;98873.44;10331202;28;96975;-77
2022/04/06 20:44:37;;;;;;;14.33;7.83;;;11.00;83.20;;;9.01;67.74;98868.84;10312036;28;97317;-78
2022/04/06 20:49:42;;;;;;;13.53;8.03;;;10.90;83.80;;;8.89;68.16;98869.53;10293554;28;97412;-79
2022/04/06 20:54:45;;;;;;;14.03;7.70;;;10.80;84.90;;;8.77;68.78;98867.38;10317664;28;96553;-79
2022/04/06 20:59:48;;;;;;;16.33;8.50;;;10.70;86.70;;;8.66;69.19;98867.88;10322979;28;98820;-79
2022/04/06 21:04:51;;;;;;;11.30;6.90;;;10.50;88.90;;;8.54;69.64;98866.72;10338839;28;96608;-79
2022/04/06 21:09:53;;;;;;;12.30;6.97;;;10.40;90.20;;;8.44;70.21;98861.72;10320153;28;96605;-79
2022/04/06 21:14:56;;;;;;;13.60;7.20;;;10.30;90.60;;;8.35;70.64;98860.19;10333654;28;96576;-79
2022/04/06 21:20:04;;;;;;;10.90;6.97;;;10.20;91.80;;;8.26;70.92;98848.03;10374225;28;96580;-79
2022/04/06 21:25:08;;;;;;;16.07;7.90;;;10.20;92.80;;;8.21;71.17;98847.78;10363808;28;96717;-79
2022/04/06 21:30:11;;;;;;;18.20;7.17;;;10.10;92.70;;;8.14;71.69;98850.34;10382373;28;96527;-79
2022/04/06 21:35:14;;;;;;;15.23;7.53;;;10.00;94.00;;;8.09;72.30;98841.31;10327035;28;96876;-79
2022/04/06 21:40:17;;;;;;;10.87;6.70;;;9.90;94.70;;;8.05;72.70;98848.81;10308505;28;97068;-78