Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:06;;;;;;;8.53;5.97;;;8.20;99.90;;;-141.84;76.58;26662.81;5001660;28;20246;-75
2024/02/03 00:02:36;;;;;;;10.20;6.57;;;8.30;99.90;;;-141.84;75.57;24442.22;5001245;28;20225;-76
2024/02/03 00:05:05;;;;;;;9.23;6.53;;;8.30;99.90;;;-141.84;76.09;25386.47;5001924;28;20199;-76
2024/02/03 00:07:36;;;;;;;8.37;6.07;;;8.30;99.90;;;-141.84;76.46;26746.28;5002520;28;20248;-75
2024/02/03 00:10:08;;;;;;;9.37;6.27;;;8.30;99.90;;;-141.84;77.86;34101.00;4995490;28;20254;-75
2024/02/03 00:12:36;;;;;;;9.60;6.50;;;8.20;99.90;;;-141.84;77.31;31880.31;4993245;28;20724;-75
2024/02/03 00:15:06;;;;;;;10.73;7.07;;;8.30;99.90;;;-141.84;76.22;25730.47;4997480;28;20621;-75
2024/02/03 00:17:36;;;;;;;11.07;6.87;;;8.40;99.90;;;-141.84;76.89;28016.94;5001083;28;20600;-74
2024/02/03 00:20:06;;;;;;;10.13;6.87;;;8.40;99.90;;;-141.84;77.89;34819.09;5003650;28;20218;-75
2024/02/03 00:22:35;;;;;;;10.70;7.63;;;8.30;99.90;;;-141.84;77.18;31215.75;5002581;28;20579;-74
2024/02/03 00:25:05;;;;;;;11.77;7.23;;;8.40;99.90;;;-141.84;77.78;33185.25;5009351;28;20703;-75
2024/02/03 00:27:33;;;;;;;9.53;7.07;;;8.40;99.90;;;-141.84;77.93;36022.97;5001520;28;20307;-73
2024/02/03 00:30:02;;;;;;;11.63;7.60;;;8.30;99.90;;;-141.84;77.75;35206.75;5001380;28;20409;-72
2024/02/03 00:32:31;;;;;;;13.00;8.23;;;8.40;99.90;;;-141.84;77.21;30200.81;4998871;28;20230;-66
2024/02/03 00:35:01;;;;;;;10.87;7.27;;;8.40;99.90;;;-141.84;77.60;32571.47;4997632;28;20277;-66
2024/02/03 00:37:29;;;;;;;11.00;7.80;;;8.40;99.90;;;-141.84;77.11;31144.41;4939691;28;20214;-72
2024/02/03 00:39:58;;;;;;;11.00;8.00;;;8.50;99.90;;;-141.84;77.27;30162.09;4981617;28;20254;-74
2024/02/03 00:42:26;;;;;;;12.90;7.80;;;8.50;99.90;;;-141.84;77.80;33992.91;4993121;28;20252;-73
2024/02/03 00:44:54;;;;;;;11.80;8.03;;;8.50;99.90;;;-141.84;77.90;35625.03;4990014;28;20246;-73
2024/02/03 00:47:23;;;;;;;10.73;7.33;;;8.50;99.90;;;-141.84;77.53;35394.47;4996636;28;20223;-73
2024/02/03 00:49:51;;;;;;;10.53;7.63;;;8.50;99.90;;;-141.84;77.47;33452.41;4989061;28;20325;-72
2024/02/03 00:52:21;;;;;;;11.07;7.73;;;8.50;99.90;;;-141.84;77.25;31953.69;5005041;28;20248;-74
2024/02/03 00:54:49;;;;;;;13.53;9.20;;;8.60;99.90;;;-141.84;77.90;35984.22;4988160;28;20307;-72
2024/02/03 00:57:18;;;;;;;10.57;7.83;;;8.60;99.90;;;-141.84;78.18;39193.63;5003685;28;20796;-75
2024/02/03 00:59:47;;;;;;;11.47;7.87;;;8.60;99.90;;;-141.84;78.66;41692.34;5008724;28;20305;-75
2024/02/03 01:02:15;;;;;;;11.20;8.30;;;8.60;99.90;;;-141.84;79.29;46013.16;5006102;28;20294;-75
2024/02/03 01:04:43;;;;;;;10.60;7.90;;;8.50;99.90;;;-141.84;78.70;42086.81;5000458;28;20234;-73
2024/02/03 01:07:12;;;;;;;11.23;8.30;;;8.60;99.90;;;-141.84;78.27;40827.94;5009243;28;20223;-73
2024/02/03 01:09:41;;;;;;;11.03;8.13;;;8.60;99.90;;;-141.84;78.60;41506.38;5003362;28;20654;-74
2024/02/03 01:12:10;;;;;;;12.23;8.13;;;8.70;99.90;;;-141.84;78.85;43656.88;5008616;28;20354;-73
2024/02/03 01:14:40;;;;;;;11.83;8.93;;;8.60;99.90;;;-141.84;79.60;49681.28;4994923;28;20227;-73
2024/02/03 01:17:08;;;;;;;11.70;8.63;;;8.60;99.90;;;-141.84;79.68;50729.94;5005500;28;20620;-75
2024/02/03 01:19:37;;;;;;;12.00;8.20;;;8.60;99.90;;;-141.84;79.66;49419.16;5000588;28;20199;-73
2024/02/03 01:22:06;;;;;;;10.00;7.73;;;8.60;99.90;;;-141.84;79.30;49157.03;5002726;28;20221;-74
2024/02/03 01:24:34;;;;;;;13.40;8.20;;;8.70;99.90;;;-141.84;79.93;52565.75;5002296;28;20253;-73
2024/02/03 01:27:05;;;;;;;11.10;7.43;;;8.70;99.90;;;-141.84;80.35;54402.44;5000950;28;20265;-73
2024/02/03 01:29:34;;;;;;;11.40;8.10;;;8.60;99.90;;;-141.84;80.85;58866.47;4992998;28;20592;-73
2024/02/03 01:32:02;;;;;;;9.43;7.43;;;8.60;99.90;;;-141.84;80.03;54402.44;5000786;28;20273;-73
2024/02/03 01:34:30;;;;;;;12.27;7.37;;;8.70;99.90;;;-141.84;82.17;64387.81;5008390;28;20203;-72
2024/02/03 01:36:59;;;;;;;9.47;7.43;;;8.60;99.90;;;-141.84;82.32;67809.63;4999294;28;20231;-74
2024/02/03 01:39:27;;;;;;;9.33;7.77;;;8.60;99.90;;;-141.84;81.63;61494.72;5000464;28;20246;-73
2024/02/03 01:41:56;;;;;;;11.13;7.13;;;8.70;99.90;;;-141.84;81.43;63335.53;4995311;28;20219;-74
2024/02/03 01:44:32;;;;;;;9.57;7.23;;;8.70;99.90;;;-141.84;83.11;69126.50;5007566;28;20253;-74
2024/02/03 01:47:00;;;;;;;10.60;7.53;;;8.70;99.90;;;-141.84;82.32;66756.44;5013496;28;20195;-75
2024/02/03 01:49:32;;;;;;;9.87;6.80;;;8.70;99.90;;;-141.84;83.10;71497.94;5014968;28;20274;-73
2024/02/03 01:52:01;;;;;;;9.53;7.00;;;8.70;99.90;;;-141.84;83.08;71234.38;5005238;28;20233;-74
2024/02/03 01:54:30;;;;;;;8.83;6.87;;;8.70;99.90;;;-141.84;81.14;61494.72;5003998;28;20227;-75
2024/02/03 01:57:00;;;;;;;8.70;6.77;;;8.90;99.90;;;-141.84;81.87;64650.94;5003934;28;20774;-74
2024/02/03 01:59:30;;;;;;;8.40;6.37;;;8.80;99.90;;;-141.84;81.28;62809.50;5004005;28;20227;-73
2024/02/03 02:02:00;;;;;;;7.07;5.93;;;8.90;99.90;;;-141.84;80.83;58341.03;4991457;28;20203;-74
2024/02/03 02:04:29;;;;;;;9.10;5.90;;;9.00;99.90;;;-141.84;81.28;60968.94;5006441;28;20792;-73
2024/02/03 02:06:59;;;;;;;7.83;6.20;;;8.90;99.90;;;-141.84;81.50;64124.72;5009772;28;20250;-74
2024/02/03 02:09:28;;;;;;;7.70;5.87;;;9.00;99.90;;;-141.84;82.11;66756.44;5007863;28;20223;-74
2024/02/03 02:11:58;;;;;;;7.30;6.00;;;9.00;99.90;;;-141.84;82.21;67283.00;4991710;28;20245;-74
2024/02/03 02:14:26;;;;;;;7.73;6.00;;;8.90;99.90;;;-141.84;82.17;66756.44;5001016;28;20227;-74
2024/02/03 02:16:57;;;;;;;8.83;6.40;;;9.00;99.90;;;-141.84;83.08;70707.31;5004914;28;20652;-74
2024/02/03 02:19:25;;;;;;;7.27;5.70;;;9.00;99.90;;;-141.84;81.70;64650.94;5003871;28;20202;-74
2024/02/03 02:21:56;;;;;;;6.97;5.70;;;9.00;99.90;;;-141.84;82.11;65177.19;5000554;28;20306;-74
2024/02/03 02:24:24;;;;;;;8.67;6.13;;;8.90;99.90;;;-141.84;81.49;65440.38;5006432;28;20325;-73
2024/02/03 02:26:52;;;;;;;9.43;6.10;;;9.00;99.90;;;-141.84;81.87;65177.19;5002405;28;20544;-74
2024/02/03 02:29:21;;;;;;;8.93;6.70;;;9.00;99.90;;;-141.84;81.41;63072.50;5011658;28;20323;-74
2024/02/03 02:31:49;;;;;;;8.63;6.40;;;9.00;99.90;;;-141.84;81.94;65440.38;5002767;28;20865;-74
2024/02/03 02:34:17;;;;;;;9.20;7.07;;;8.90;99.90;;;-141.84;83.08;72288.75;5011226;28;20703;-74
2024/02/03 02:36:46;;;;;;;10.20;7.50;;;8.90;99.90;;;-141.84;81.45;63335.53;4996296;28;20600;-74
2024/02/03 02:39:16;;;;;;;9.03;6.93;;;9.00;99.90;;;-141.84;82.46;67283.00;5008601;28;20219;-75
2024/02/03 02:41:47;;;;;;;9.40;7.03;;;8.90;99.90;;;-141.84;83.15;72552.38;4993310;28;20234;-74
2024/02/03 02:44:15;;;;;;;9.93;7.30;;;8.90;99.90;;;-141.84;82.28;68599.69;4995723;28;20316;-75
2024/02/03 02:46:44;;;;;;;8.23;7.27;;;8.90;99.90;;;-141.84;81.79;65703.56;5000547;28;20642;-73
2024/02/03 02:49:12;;;;;;;8.10;6.77;;;8.90;99.90;;;-141.84;81.70;64124.72;5002219;28;20254;-74
2024/02/03 02:51:40;;;;;;;9.23;6.30;;;8.90;99.90;;;-141.84;83.53;72288.75;4998007;28;20576;-76
2024/02/03 02:54:09;;;;;;;9.63;6.70;;;8.90;99.90;;;-141.84;81.41;65440.38;5007726;28;20774;-74
2024/02/03 02:56:39;;;;;;;10.03;6.50;;;8.90;99.90;;;-141.84;80.58;59391.97;5002111;28;20731;-75
2024/02/03 02:59:07;;;;;;;7.43;6.03;;;9.00;99.90;;;-141.84;80.85;60180.38;4997262;28;20670;-74
2024/02/03 03:01:36;;;;;;;7.80;5.73;;;9.00;99.90;;;-141.84;81.98;65177.19;5000221;28;20203;-73
2024/02/03 03:04:04;;;;;;;7.00;5.47;;;9.00;99.90;;;-141.84;81.31;62546.50;5002856;28;20264;-74
2024/02/03 03:06:33;;;;;;;6.33;5.37;;;9.00;99.90;;;-141.84;81.16;62546.50;5010089;28;20218;-74
2024/02/03 03:09:01;;;;;;;8.60;6.13;;;9.00;99.90;;;-141.84;79.84;54664.88;5001070;28;20649;-75
2024/02/03 03:11:29;;;;;;;6.67;5.43;;;9.10;99.90;;;-141.84;79.75;53615.19;4991572;28;20265;-75
2024/02/03 03:13:59;;;;;;;7.67;5.60;;;9.10;99.90;;;-141.84;80.64;59129.22;5001409;28;20768;-72
2024/02/03 03:16:27;;;;;;;7.50;6.07;;;9.00;99.90;;;-141.84;81.16;62283.53;5000904;28;20199;-74
2024/02/03 03:18:56;;;;;;;8.03;5.90;;;9.00;99.90;;;-141.84;81.17;62283.53;4995070;28;20250;-73
2024/02/03 03:21:24;;;;;;;7.80;5.47;;;9.00;99.90;;;-141.84;81.19;63335.53;4994573;28;20615;-73
2024/02/03 03:23:52;;;;;;;6.80;5.70;;;9.00;99.90;;;-141.84;80.68;60180.38;5006580;28;20580;-74
2024/02/03 03:26:21;;;;;;;7.17;5.50;;;9.00;99.90;;;-141.84;81.12;61231.81;4991186;28;20972;-74
2024/02/03 03:28:49;;;;;;;7.27;5.80;;;9.00;99.90;;;-141.84;80.97;62020.59;5003660;28;20203;-74
2024/02/03 03:31:18;;;;;;;7.73;5.53;;;9.00;99.90;;;-141.84;80.99;60443.22;5001921;28;20289;-74
2024/02/03 03:33:47;;;;;;;9.00;5.90;;;9.00;99.90;;;-141.84;80.81;59654.75;4946194;28;20241;-74
2024/02/03 03:36:15;;;;;;;6.23;5.10;;;9.00;99.90;;;-141.84;81.96;66756.44;5010830;28;20305;-75
2024/02/03 03:38:43;;;;;;;7.50;5.77;;;9.00;99.90;;;-141.84;81.52;64124.72;4988180;28;20253;-75
2024/02/03 03:41:12;;;;;;;6.30;5.50;;;9.00;99.90;;;-141.84;81.90;65440.38;4992313;28;20277;-74
2024/02/03 03:43:40;;;;;;;5.97;5.07;;;8.90;99.90;;;-141.84;81.54;64124.72;5001536;28;20575;-75
2024/02/03 03:46:09;;;;;;;9.03;5.43;;;9.00;99.90;;;-141.84;80.78;59917.56;4994338;28;20250;-75
2024/02/03 03:48:38;;;;;;;6.53;5.53;;;9.00;99.90;;;-141.84;81.77;64387.81;4999272;28;20714;-75
2024/02/03 03:51:06;;;;;;;5.77;5.07;;;9.00;99.90;;;-141.84;81.30;62020.59;4999773;28;20780;-74
2024/02/03 03:53:35;;;;;;;6.30;4.97;;;9.00;99.90;;;-141.84;81.99;65177.19;5001308;28;20253;-73
2024/02/03 03:56:03;;;;;;;5.93;5.33;;;9.00;99.90;;;-141.84;81.51;63861.66;4990970;28;20199;-74
2024/02/03 03:58:31;;;;;;;6.27;5.30;;;9.00;99.90;;;-141.84;82.44;68072.97;5001165;28;20345;-74
2024/02/03 04:01:00;;;;;;;8.53;5.70;;;9.00;99.90;;;-141.84;82.32;69126.50;5001632;28;20247;-74
2024/02/03 04:03:29;;;;;;;7.87;5.20;;;9.00;99.90;;;-141.84;81.45;64387.81;5001817;28;20221;-74
2024/02/03 04:05:58;;;;;;;6.00;5.23;;;9.00;99.90;;;-141.84;81.45;62546.50;4993058;28;20238;-75
2024/02/03 04:08:27;;;;;;;7.80;5.30;;;9.00;99.90;;;-141.84;81.41;63335.53;4997419;28;20226;-75
2024/02/03 04:10:55;;;;;;;5.57;4.90;;;9.00;99.90;;;-141.84;81.41;63072.50;5003583;28;20234;-75
2024/02/03 04:13:23;;;;;;;6.67;5.00;;;9.00;99.90;;;-141.84;82.84;70707.31;4996140;28;21723;-74
2024/02/03 04:15:53;;;;;;;6.90;5.37;;;8.90;99.90;;;-141.84;81.86;66229.97;4995949;28;20952;-74
2024/02/03 04:18:22;;;;;;;5.67;5.07;;;8.90;99.90;;;-141.84;82.92;70443.78;4998745;28;20235;-74
2024/02/03 04:20:50;;;;;;;6.53;4.77;;;8.90;99.90;;;-141.84;82.68;69126.50;4993677;28;20230;-75
2024/02/03 04:23:20;;;;;;;5.67;5.00;;;8.90;99.90;;;-141.84;81.76;66229.97;5010183;28;20563;-74
2024/02/03 04:25:49;;;;;;;6.60;5.07;;;9.00;99.90;;;-141.84;80.95;61231.81;5004353;28;20303;-73
2024/02/03 04:28:17;;;;;;;7.60;4.97;;;9.00;99.90;;;-141.84;82.91;70180.31;5010888;28;20188;-75
2024/02/03 04:30:46;;;;;;;5.60;4.77;;;8.90;99.90;;;-141.84;83.13;72552.38;5008191;28;20258;-75
2024/02/03 04:33:14;;;;;;;6.10;4.73;;;8.90;99.90;;;-141.84;82.90;71761.53;5008976;28;20227;-75
2024/02/03 04:35:43;;;;;;;5.17;4.40;;;9.00;99.90;;;-141.84;82.07;66756.44;5013548;28;20318;-75
2024/02/03 04:38:11;;;;;;;5.30;4.80;;;9.00;99.90;;;-141.84;81.68;67019.72;4995956;28;20310;-75
2024/02/03 04:40:41;;;;;;;7.23;4.90;;;9.00;99.90;;;-141.84;83.31;73079.69;5004947;28;20302;-75
2024/02/03 04:43:09;;;;;;;6.27;4.90;;;9.00;99.90;;;-141.84;83.98;74925.88;5002213;28;20551;-74
2024/02/03 04:45:37;;;;;;;5.40;4.13;;;8.90;99.90;;;-141.84;84.42;78884.81;5000925;28;20219;-76
2024/02/03 04:48:06;;;;;;;6.27;4.90;;;8.90;99.90;;;-141.84;83.08;72025.13;5005579;28;20716;-74
2024/02/03 04:50:35;;;;;;;6.07;4.97;;;9.00;99.90;;;-141.84;82.79;70970.84;5009340;28;20246;-75
2024/02/03 04:53:03;;;;;;;6.13;4.80;;;9.00;99.90;;;-141.84;82.29;69126.50;5003011;28;20194;-74
2024/02/03 04:55:31;;;;;;;4.57;4.00;;;9.00;99.90;;;-141.84;81.92;67809.63;4995813;28;20657;-75
2024/02/03 04:58:01;;;;;;;5.07;4.50;;;9.00;99.90;;;-141.84;82.51;69653.38;5000414;28;20669;-74
2024/02/03 05:00:29;;;;;;;5.37;4.20;;;9.00;99.90;;;-141.84;82.02;67546.31;5004391;28;20227;-75
2024/02/03 05:02:57;;;;;;;4.87;4.20;;;9.00;99.90;;;-141.84;81.22;64124.72;5009213;28;20234;-74
2024/02/03 05:05:26;;;;;;;5.27;4.10;;;9.00;99.90;;;-141.84;81.82;65966.75;5008465;28;20492;-74
2024/02/03 05:07:55;;;;;;;5.03;4.37;;;9.10;99.90;;;-141.84;83.09;71497.94;5003136;28;20294;-74
2024/02/03 05:10:23;;;;;;;8.50;4.33;;;9.00;99.90;;;-141.84;82.83;71497.94;5003787;28;20203;-75
2024/02/03 05:12:51;;;;;;;5.67;4.43;;;9.00;99.90;;;-141.84;83.47;73343.38;5000227;28;20437;-75
2024/02/03 05:15:21;;;;;;;5.70;4.30;;;8.90;99.90;;;-141.84;84.05;77036.81;5001358;28;20226;-71
2024/02/03 05:17:49;;;;;;;4.87;3.80;;;8.90;99.90;;;-141.84;82.60;69916.81;5001659;28;20588;-75
2024/02/03 05:20:18;;;;;;;7.37;4.40;;;9.00;99.90;;;-141.84;83.25;72816.03;5001471;28;20245;-74
2024/02/03 05:22:47;;;;;;;4.93;3.97;;;9.00;99.90;;;-141.84;83.75;75981.22;5004250;28;20231;-73
2024/02/03 05:25:16;;;;;;;4.40;4.00;;;8.90;99.90;;;-141.84;82.63;70707.31;5004158;28;20273;-73
2024/02/03 05:27:44;;;;;;;5.00;4.10;;;9.00;99.90;;;-141.84;82.27;68599.69;5003867;28;20257;-74
2024/02/03 05:30:14;;;;;;;5.60;4.37;;;9.00;99.90;;;-141.84;83.92;75453.50;5001289;28;20285;-74
2024/02/03 05:32:46;;;;;;;4.47;4.03;;;9.00;99.90;;;-141.84;83.15;72288.75;5001593;28;20237;-75
2024/02/03 05:35:14;;;;;;;5.37;4.00;;;9.00;99.90;;;-141.84;83.21;73343.38;5002229;28;20238;-74
2024/02/03 05:37:43;;;;;;;4.20;3.70;;;9.00;99.90;;;-141.84;82.18;68863.09;5001677;28;20286;-75
2024/02/03 05:40:12;;;;;;;5.07;3.80;;;9.10;99.90;;;-141.84;82.11;68336.31;4995198;28;20229;-76
2024/02/03 05:42:41;;;;;;;3.53;3.17;;;9.10;99.90;;;-141.84;82.88;71761.53;5003567;28;20220;-75
2024/02/03 05:45:11;;;;;;;5.40;4.20;;;9.10;99.90;;;-141.84;83.38;73870.81;5003538;28;20716;-74
2024/02/03 05:47:39;;;;;;;4.80;3.90;;;9.10;99.90;;;-141.84;83.74;75453.50;5003917;28;20222;-73
2024/02/03 05:50:10;;;;;;;4.23;3.83;;;9.00;99.90;;;-141.84;83.35;74134.56;5009255;28;20233;-74
2024/02/03 05:52:39;;;;;;;4.30;3.80;;;9.00;99.90;;;-141.84;83.55;74662.09;5002230;28;20633;-75
2024/02/03 05:55:09;;;;;;;4.77;3.80;;;9.00;99.90;;;-141.84;82.46;70707.31;5001516;28;20234;-75
2024/02/03 05:57:49;;;;;;;4.40;3.73;;;9.10;99.90;;;-141.84;83.52;75189.69;5003579;28;20214;-75
2024/02/03 06:00:19;;;;;;;5.20;3.97;;;9.10;99.90;;;-141.84;82.92;72552.38;5012299;28;20230;-76
2024/02/03 06:02:48;;;;;;;4.90;4.10;;;9.10;99.90;;;-141.84;83.04;72552.38;4985425;28;20226;-74
2024/02/03 06:05:18;;;;;;;4.83;4.03;;;9.10;99.90;;;-141.84;83.17;72816.03;4998456;28;20277;-74
2024/02/03 06:07:46;;;;;;;5.00;4.33;;;9.10;99.90;;;-141.84;82.05;68599.69;4995434;28;20579;-74
2024/02/03 06:10:14;;;;;;;5.07;4.00;;;9.20;99.90;;;-141.84;82.31;69389.94;5004862;28;20245;-74
2024/02/03 06:12:43;;;;;;;4.23;3.80;;;9.20;99.90;;;-141.84;82.99;72025.13;5000758;28;20366;-73
2024/02/03 06:15:11;;;;;;;6.03;4.80;;;9.20;99.90;;;-141.84;83.97;75981.22;5009519;28;20241;-75
2024/02/03 06:17:39;;;;;;;6.03;4.80;;;9.10;99.90;;;-141.84;84.71;79677.06;5001351;28;20266;-73
2024/02/03 06:20:10;;;;;;;4.83;4.20;;;9.10;99.90;;;-141.84;82.99;72816.03;5007459;28;20738;-75
2024/02/03 06:22:39;;;;;;;5.00;4.40;;;9.10;99.90;;;-141.84;82.17;68336.31;5009976;28;20278;-75
2024/02/03 06:25:08;;;;;;;5.37;4.53;;;9.20;99.90;;;-141.84;83.21;73870.81;5001892;28;20222;-75
2024/02/03 06:27:36;;;;;;;4.47;3.80;;;9.10;99.90;;;-141.84;83.18;74134.56;5004170;28;20306;-74
2024/02/03 06:30:06;;;;;;;4.90;4.40;;;9.10;99.90;;;-141.84;83.23;73079.69;5003495;28;20706;-75
2024/02/03 06:32:35;;;;;;;5.03;4.43;;;9.10;99.90;;;-141.84;82.47;70180.31;5004237;28;20323;-76
2024/02/03 06:35:03;;;;;;;5.17;3.93;;;9.10;99.90;;;-141.84;83.35;74134.56;5002969;28;20265;-78
2024/02/03 06:37:31;;;;;;;4.53;4.00;;;9.10;99.90;;;-141.84;81.93;68072.97;4988285;28;20257;-74
2024/02/03 06:40:02;;;;;;;5.70;4.27;;;9.20;99.90;;;-141.84;81.89;66756.44;5005603;28;20317;-74
2024/02/03 06:42:30;;;;;;;4.77;3.80;;;9.20;99.90;;;-141.84;81.26;64387.81;5007315;28;20246;-74
2024/02/03 06:44:58;;;;;;;4.50;4.07;;;9.30;99.90;;;-141.84;81.13;63335.53;5000478;28;20223;-73
2024/02/03 06:47:27;;;;;;;4.40;3.53;;;9.20;99.90;;;-141.84;82.17;68072.97;5011254;28;20667;-76
2024/02/03 06:49:55;;;;;;;4.27;3.83;;;9.20;99.90;;;-141.84;81.35;64914.06;5011041;28;20209;-77
2024/02/03 06:52:23;;;;;;;5.27;4.13;;;9.20;99.90;;;-141.84;80.50;60968.94;5007941;28;20619;-76
2024/02/03 06:54:52;;;;;;;4.47;3.77;;;9.20;99.90;;;-141.84;81.67;65703.56;4998989;28;20229;-73
2024/02/03 06:57:23;;;;;;;3.90;3.40;;;9.20;99.90;;;-141.84;81.52;65703.56;5000938;28;20315;-73
2024/02/03 06:59:51;;;;;;;4.43;3.73;;;9.20;99.90;;;-141.84;81.04;62546.50;5009495;28;20254;-75
2024/02/03 07:02:19;;;;;;;4.03;3.63;;;9.30;99.90;;;-141.84;79.94;56502.53;5003238;28;20313;-73
2024/02/03 07:04:48;;;;;;;4.20;3.30;;;9.30;99.90;;;-141.84;79.70;54927.34;5002630;28;20195;-75
2024/02/03 07:07:17;;;;;;;4.43;4.03;;;9.30;99.90;;;-141.84;79.88;56502.53;5011547;28;20202;-74
2024/02/03 07:09:45;;;;;;;3.80;3.40;;;9.30;99.90;;;-141.84;79.98;57027.72;5001168;28;20640;-75
2024/02/03 07:12:14;;;;;;;3.80;3.40;;;9.30;99.90;;;-141.84;79.79;54402.44;4999827;28;20223;-74
2024/02/03 07:14:44;;;;;;;4.27;3.53;;;9.40;99.90;;;-141.84;79.38;52565.75;4991687;28;20302;-74
2024/02/03 07:17:12;;;;;;;5.57;4.20;;;9.30;99.90;;;-141.84;79.17;52303.44;5009273;28;20281;-75
2024/02/03 07:19:41;;;;;;;5.30;4.30;;;9.40;99.90;;;-141.84;79.45;52303.44;4996691;28;20191;-75
2024/02/03 07:22:10;;;;;;;4.20;3.80;;;9.40;99.90;;;-141.84;79.47;53090.44;4961983;28;20235;-76
2024/02/03 07:24:39;;;;;;;4.13;3.73;;;9.40;99.90;;;-141.84;79.86;54927.34;5007980;28;20227;-76
2024/02/03 07:27:07;;;;;;;4.90;4.07;;;9.40;99.90;;;-141.84;78.90;49943.41;4998903;28;20353;-74
2024/02/03 07:29:35;;;;;;;3.60;3.30;;;9.40;99.90;;;-141.84;78.84;48370.84;4993187;28;20282;-76
2024/02/03 07:32:06;;;;;;;4.27;3.47;;;9.40;99.90;;;-141.84;79.14;52041.16;5001300;28;20242;-75
2024/02/03 07:34:34;;;;;;;3.63;3.27;;;9.40;99.90;;;-141.84;78.90;50729.94;5003106;28;20183;-76
2024/02/03 07:37:03;;;;;;;3.67;3.30;;;9.40;99.90;;;-141.84;78.52;47322.81;4995489;28;20314;-74
2024/02/03 07:39:31;;;;;;;3.90;3.50;;;9.50;99.90;;;-141.84;79.63;54140.00;4996992;28;20234;-75
2024/02/03 07:41:59;;;;;;;4.93;3.83;;;9.40;99.90;;;-141.84;79.89;57290.34;4999349;28;20599;-75
2024/02/03 07:44:28;;;;;;;3.67;3.37;;;9.40;99.90;;;-141.84;78.83;50205.56;4999046;28;20652;-73
2024/02/03 07:46:56;;;;;;;4.90;4.20;;;9.40;99.90;;;-141.84;79.13;49943.41;4993986;28;20650;-76
2024/02/03 07:49:26;;;;;;;4.87;3.80;;;9.40;99.90;;;-141.84;77.39;38852.56;5004700;28;20301;-76
2024/02/03 07:51:54;;;;;;;3.93;3.53;;;9.50;99.90;;;-141.84;77.82;42086.81;4999765;28;20673;-75
2024/02/03 07:54:25;;;;;;;4.47;4.00;;;9.50;99.90;;;-141.84;78.03;44442.13;5001777;28;20310;-75
2024/02/03 07:56:53;;;;;;;4.17;3.77;;;9.50;99.90;;;-141.84;78.91;49157.03;5001697;28;20246;-74
2024/02/03 07:59:22;;;;;;;5.03;3.70;;;9.50;99.90;;;-141.84;77.90;43918.63;4991994;28;20266;-74
2024/02/03 08:01:50;;;;;;;5.40;3.73;;;9.50;99.90;;;-141.84;77.07;34651.81;4998844;28;20273;-75
2024/02/03 08:04:19;;;;;;;4.67;3.90;;;9.60;99.90;;;-141.84;75.96;29701.59;5000970;28;20638;-75
2024/02/03 08:06:48;;;;;;;4.10;3.57;;;9.70;99.90;;;-141.84;76.17;30840.72;4999138;28;20713;-76
2024/02/03 08:09:17;;;;;;;3.80;3.47;;;9.80;99.90;;;-141.84;75.98;29343.00;4994919;28;20237;-73
2024/02/03 08:11:46;;;;;;;3.10;2.80;;;9.80;99.90;;;-141.84;75.19;25681.59;5001121;28;20227;-74
2024/02/03 08:14:14;;;;;;;2.93;2.70;;;9.90;99.90;;;-141.84;75.48;26575.25;5002938;28;21123;-73
2024/02/03 08:16:43;;;;;;;3.20;2.90;;;9.80;99.90;;;-141.84;75.25;26558.97;5000491;28;20299;-73
2024/02/03 08:19:11;;;;;;;2.83;2.50;;;9.90;99.90;;;-141.84;75.77;27792.91;4999099;28;20272;-74
2024/02/03 08:21:40;;;;;;;4.50;2.50;;;9.80;99.90;;;-141.84;75.53;27524.09;5006532;28;20269;-74
2024/02/03 08:24:09;;;;;;;2.90;2.70;;;9.90;99.90;;;-141.84;76.60;32887.53;4990909;28;20225;-76
2024/02/03 08:26:38;;;;;;;3.57;2.53;;;9.70;99.90;;;-141.84;75.58;28120.81;4995560;28;20693;-75
2024/02/03 08:29:11;;;;;;;3.33;2.43;;;9.80;99.90;;;-141.84;76.22;29907.38;5002713;28;20223;-76
2024/02/03 08:31:39;;;;;;;3.23;2.93;;;9.80;99.90;;;-141.84;76.79;34139.78;4994631;28;20611;-75
2024/02/03 08:34:07;;;;;;;2.53;2.07;;;9.80;99.90;;;-141.84;76.37;31607.13;4995607;28;20258;-75
2024/02/03 08:36:36;;;;;;;2.43;2.23;;;9.80;99.90;;;-141.84;76.71;34186.69;4992196;28;20219;-75
2024/02/03 08:39:04;;;;;;;3.23;2.10;;;9.80;99.90;;;-141.84;76.76;34394.75;4990986;28;20649;-76
2024/02/03 08:41:34;;;;;;;3.17;2.27;;;9.90;99.90;;;-141.84;77.23;38068.41;5002109;28;20258;-75
2024/02/03 08:44:02;;;;;;;2.33;1.93;;;9.80;99.90;;;-141.84;76.63;33864.41;5004203;28;20280;-76
2024/02/03 08:46:30;;;;;;;2.47;2.13;;;9.80;99.90;;;-141.84;75.87;29096.50;4999203;28;20206;-75
2024/02/03 08:48:59;;;;;;;2.60;2.17;;;9.90;99.90;;;-141.84;75.40;26622.09;4991139;28;20235;-77
2024/02/03 08:51:27;;;;;;;2.00;1.80;;;10.00;99.90;;;-141.84;75.39;27939.53;4985730;28;20227;-76
2024/02/03 08:53:55;;;;;;;3.90;2.00;;;10.10;99.90;;;-141.84;74.78;25651.06;4990215;28;20234;-75
2024/02/03 08:56:23;;;;;;;1.70;1.60;;;10.20;99.90;;;-141.84;74.52;24104.47;4994797;28;20235;-76
2024/02/03 08:58:53;;;;;;;2.10;1.87;;;10.30;99.90;;;-141.84;75.40;27886.59;4985988;28;20242;-75
2024/02/03 09:01:24;;;;;;;2.03;1.93;;;10.30;99.90;;;-141.84;75.14;26929.53;5002621;28;20619;-74
2024/02/03 09:03:54;;;;;;;3.20;2.07;;;10.30;99.90;;;-141.84;75.88;30494.25;4951655;28;20410;-76
2024/02/03 09:06:28;;;;;;;2.20;2.00;;;10.40;99.90;;;-141.84;76.56;34058.19;5005211;28;20219;-53
2024/02/03 09:08:56;;;;;;;3.20;1.70;;;10.20;99.90;;;-141.84;75.93;31093.47;5004518;28;20263;-51
2024/02/03 09:11:27;;;;;;;2.47;2.20;;;10.20;99.90;;;-141.84;75.41;27711.44;5006167;28;20319;-56
2024/02/03 09:13:57;;;;;;;4.03;2.00;;;10.30;99.90;;;-141.84;74.71;25038.47;5006852;28;20278;-48
2024/02/03 09:16:27;;;;;;;2.00;1.80;;;10.30;99.90;;;-141.84;74.39;24253.00;5002694;28;20288;-55
2024/02/03 09:18:55;;;;;;;2.93;2.00;;;10.40;99.90;;;-141.84;73.87;22330.72;4983813;28;20253;-52
2024/02/03 09:21:27;;;;;;;2.50;2.30;;;10.40;99.90;;;-141.84;74.43;23852.19;5005104;28;20230;-53
2024/02/03 09:23:57;;;;;;;3.60;2.00;;;10.30;99.90;;;-141.84;75.45;27013.00;4998729;28;20238;-54
2024/02/03 09:26:25;;;;;;;2.23;1.90;;;10.30;99.90;;;-141.84;74.76;25191.09;4988333;28;20685;-54
2024/02/03 09:28:55;;;;;;;2.07;1.87;;;10.20;99.90;;;-141.84;73.59;22151.75;4995021;28;20235;-55
2024/02/03 09:31:25;;;;;;;2.20;1.73;;;10.40;99.90;;;-141.84;73.43;21838.59;4992992;28;20947;-56
2024/02/03 09:33:58;;;;;;;1.93;1.60;;;10.40;99.90;;;-141.84;73.25;21586.47;4993584;28;20773;-55
2024/02/03 09:36:27;;;;;;;1.90;1.60;;;10.40;99.90;;;-141.84;73.78;22298.16;4993488;28;20303;-51
2024/02/03 09:38:55;;;;;;;2.20;1.77;;;10.30;99.90;;;-141.84;74.54;24055.66;4995408;28;20234;-55
2024/02/03 09:41:24;;;;;;;1.97;1.80;;;10.30;99.90;;;-141.84;73.87;22401.88;4999065;28;20250;-55
2024/02/03 09:43:54;;;;;;;1.80;1.70;;;10.30;99.90;;;-141.84;73.94;22733.41;4993347;28;20661;-55
2024/02/03 09:46:22;;;;;;;1.60;1.50;;;10.30;99.90;;;-141.84;73.01;21190.00;4989137;28;20215;-53
2024/02/03 09:48:52;;;;;;;1.93;1.73;;;10.40;99.90;;;-141.84;72.99;21163.56;5001675;28;20306;-53
2024/02/03 09:51:21;;;;;;;1.70;1.60;;;10.40;99.90;;;-141.84;73.66;22351.03;4995161;28;20314;-54
2024/02/03 09:53:50;;;;;;;1.77;1.50;;;10.40;99.90;;;-141.84;72.99;21525.47;4994422;28;20265;-52
2024/02/03 09:56:18;;;;;;;1.87;1.50;;;10.40;99.90;;;-141.84;72.48;20750.88;5001093;28;20233;-57
2024/02/03 09:58:46;;;;;;;2.17;2.00;;;10.50;99.90;;;-141.84;72.66;20815.91;4998298;28;20242;-58
2024/02/03 10:01:15;;;;;;;1.40;1.30;;;10.40;99.90;;;-141.84;72.32;20504.91;5001724;28;20289;-54
2024/02/03 10:03:46;;;;;;;1.60;1.50;;;10.50;99.90;;;-141.84;72.26;20537.44;4993638;28;20219;-53
2024/02/03 10:06:19;;;;;;;1.30;1.20;;;10.50;99.90;;;-141.84;72.91;21131.03;5000866;28;20617;-53
2024/02/03 10:08:51;;;;;;;1.40;1.30;;;10.50;99.90;;;-141.84;72.89;21259.13;4996539;28;20319;-53
2024/02/03 10:11:20;;;;;;;1.27;1.17;;;10.50;99.90;;;-141.84;72.74;21171.69;5001249;28;20243;-56
2024/02/03 10:13:50;;;;;;;1.27;1.17;;;10.50;99.90;;;-141.84;72.18;20649.22;5002284;28;20712;-54
2024/02/03 10:16:19;;;;;;;1.57;1.20;;;10.60;99.90;;;-141.84;73.24;21543.75;5004017;28;20237;-56