Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:34;;;;;;;6.65;0.68;;;;;;;;;;5106248;28;20236;-17
2022/09/16 00:04:02;;;;;;;2.08;0.90;;;;;;;;;;5108304;28;20283;-17
2022/09/16 00:06:29;;;;;;;2.53;0.60;;;;;;;;;;5113983;28;20293;-15
2022/09/16 00:08:58;;;;;;;2.35;0.80;;;;;;;;;;5113742;28;20725;-16
2022/09/16 00:11:25;;;;;;;3.92;0.70;;;;;;;;;;5112735;28;20228;-17
2022/09/16 00:13:52;;;;;;;2.45;0.70;;;;;;;;;;5114016;28;20251;-16
2022/09/16 00:16:21;;;;;;;4.30;0.77;;;;;;;;;;5114031;28;21034;-17
2022/09/16 00:18:49;;;;;;;2.30;0.70;;;;;;;;;;5113975;28;20281;-17
2022/09/16 00:21:16;;;;;;;3.90;1.05;;;;;;;;;;5112118;28;20228;-17
2022/09/16 00:23:43;;;;;;;2.47;0.75;;;;;;;;;;5113853;28;20691;-17
2022/09/16 00:26:11;;;;;;;4.85;0.95;;;;;;;;;;5114138;28;20224;-17
2022/09/16 00:28:38;;;;;;;3.15;0.80;;;;;;;;;;5113772;28;20220;-17
2022/09/16 00:31:05;;;;;;;3.60;0.65;;;;;;;;;;5096158;28;20268;-17
2022/09/16 00:33:34;;;;;;;2.47;0.80;;;;;;;;;;5112837;28;20289;-17
2022/09/16 00:36:05;;;;;;;2.88;0.73;;;;;;;;;;5113535;27;20298;-16
2022/09/16 00:38:32;;;;;;;1.02;0.43;;;;;;;;;;5113745;27;20220;-17
2022/09/16 00:41:00;;;;;;;2.33;0.70;;;;;;;;;;5113860;27;20224;-17
2022/09/16 00:43:27;;;;;;;2.92;0.90;;;;;;;;;;5113161;27;20229;-17
2022/09/16 00:45:57;;;;;;;2.97;0.90;;;;;;;;;;5112772;28;20232;-17
2022/09/16 00:48:25;;;;;;;3.08;0.75;;;;;;;;;;5113883;28;20228;-17
2022/09/16 00:50:55;;;;;;;5.28;1.02;;;;;;;;;;5113271;28;20224;-17
2022/09/16 00:53:23;;;;;;;3.70;1.17;;;;;;;;;;5112544;28;20236;-17
2022/09/16 00:55:50;;;;;;;1.85;0.60;;;;;;;;;;5113516;28;20212;-17
2022/09/16 00:58:18;;;;;;;4.93;0.90;;;;;;;;;;5113069;28;20761;-16
2022/09/16 01:00:45;;;;;;;3.15;1.00;;;;;;;;;;5101583;28;20240;-17
2022/09/16 01:03:13;;;;;;;4.50;0.73;;;;;;;;;;5113453;28;21053;-17
2022/09/16 01:05:40;;;;;;;3.42;1.00;;;;;;;;;;5101745;27;20236;-17
2022/09/16 01:08:09;;;;;;;4.95;1.05;;;;;;;;;;5107768;27;20293;-17
2022/09/16 01:10:36;;;;;;;3.78;0.95;;;;;;;;;;5103257;28;20240;-16
2022/09/16 01:13:04;;;;;;;2.95;0.82;;;;;;;;;;5104191;28;20248;-17
2022/09/16 01:15:33;;;;;;;3.40;0.80;;;;;;;;;;5111110;27;20236;-17
2022/09/16 01:18:04;;;;;;;2.50;0.77;;;;;;;;;;5112835;28;20231;-17
2022/09/16 01:20:54;;;;;;;3.35;0.88;;;;;;;;;;5112796;28;20228;-16
2022/09/16 01:23:31;;;;;;;3.45;0.80;;;;;;;;;;5111998;28;20293;-17
2022/09/16 01:26:03;;;;;;;4.30;0.73;;;;;;;;;;5112753;28;20219;-17
2022/09/16 01:28:35;;;;;;;3.17;0.88;;;;;;;;;;5112363;28;20232;-17
2022/09/16 01:31:06;;;;;;;4.43;0.80;;;;;;;;;;5104391;28;20236;-17
2022/09/16 01:33:36;;;;;;;3.80;0.70;;;;;;;;;;5092002;28;20243;-17
2022/09/16 01:36:07;;;;;;;4.35;0.85;;;;;;;;;;5091571;28;20382;-16
2022/09/16 01:38:41;;;;;;;7.00;1.00;;;;;;;;;;5104308;27;20701;-17
2022/09/16 01:41:09;;;;;;;4.85;0.70;;;;;;;;;;5111425;27;20228;-16
2022/09/16 01:43:40;;;;;;;8.15;0.85;;;;;;;;;;5112141;27;20219;-16
2022/09/16 01:46:10;;;;;;;5.35;1.08;;;;;;;;;;5112589;27;20699;-17
2022/09/16 01:48:39;;;;;;;6.68;0.70;;;;;;;;;;5111468;27;20238;-16
2022/09/16 01:51:07;;;;;;;3.63;1.00;;;;;;;;;;5112863;27;20257;-17
2022/09/16 01:53:35;;;;;;;2.67;0.70;;;;;;;;;;5112766;27;20242;-16
2022/09/16 01:56:03;;;;;;;5.03;0.82;;;;;;;;;;5112201;27;20228;-17
2022/09/16 01:58:33;;;;;;;5.15;1.05;;;;;;;;;;5111574;27;21086;-16
2022/09/16 02:01:02;;;;;;;2.83;0.95;;;;;;;;;;5102895;27;20306;-17
2022/09/16 02:03:32;;;;;;;2.33;0.90;;;;;;;;;;5091862;28;20278;-17
2022/09/16 02:06:00;;;;;;;2.75;0.93;;;;;;;;;;5091780;28;20275;-17
2022/09/16 02:08:28;;;;;;;3.55;0.70;;;;;;;;;;5091795;28;20663;-16
2022/09/16 02:10:57;;;;;;;4.22;0.80;;;;;;;;;;5097979;28;20281;-16
2022/09/16 02:13:26;;;;;;;4.03;0.80;;;;;;;;;;5111647;28;20940;-17
2022/09/16 02:15:53;;;;;;;2.65;0.70;;;;;;;;;;5105314;28;20233;-16
2022/09/16 02:18:22;;;;;;;2.33;0.65;;;;;;;;;;5091138;28;20398;-17
2022/09/16 02:20:51;;;;;;;3.95;0.90;;;;;;;;;;5107150;22;20221;-17
2022/09/16 02:23:19;;;;;;;2.67;0.68;;;;;;;;;;5048915;28;20226;-13
2022/09/16 02:25:47;;;;;;;2.20;0.60;;;;;;;;;;5050913;28;20673;-13
2022/09/16 02:28:16;;;;;;;2.97;0.40;;;;;;;;;;5051043;28;20230;-16
2022/09/16 02:30:44;;;;;;;2.80;0.68;;;;;;;;;;5050829;28;20234;-13
2022/09/16 02:33:12;;;;;;;3.60;0.93;;;;;;;;;;5042496;28;20230;-13
2022/09/16 02:35:39;;;;;;;1.80;0.82;;;;;;;;;;5031180;28;20277;-13
2022/09/16 02:38:09;;;;;;;2.10;0.50;;;;;;;;;;5031782;28;20239;-13
2022/09/16 02:40:37;;;;;;;2.72;0.43;;;;;;;;;;5050182;28;20238;-13
2022/09/16 02:43:04;;;;;;;2.20;0.70;;;;;;;;;;5051707;28;20226;-13
2022/09/16 02:45:33;;;;;;;4.03;0.80;;;;;;;;;;5032143;28;20285;-13
2022/09/16 02:48:02;;;;;;;2.10;0.80;;;;;;;;;;5031764;28;20231;-13
2022/09/16 02:50:29;;;;;;;1.85;0.93;;;;;;;;;;5030924;28;20226;-13
2022/09/16 02:52:58;;;;;;;4.45;1.23;;;;;;;;;;5031384;28;20223;-13
2022/09/16 02:55:29;;;;;;;4.13;0.80;;;;;;;;;;5032458;28;20792;-16
2022/09/16 02:57:56;;;;;;;2.47;0.70;;;;;;;;;;5051536;28;20272;-13
2022/09/16 03:00:24;;;;;;;4.30;0.70;;;;;;;;;;5051696;28;20777;-13
2022/09/16 03:02:52;;;;;;;3.80;1.02;;;;;;;;;;5051525;28;20222;-13
2022/09/16 03:05:20;;;;;;;1.60;0.60;;;;;;;;;;5049172;28;20226;-13
2022/09/16 03:07:47;;;;;;;1.95;0.60;;;;;;;;;;5031924;28;20317;-13
2022/09/16 03:10:15;;;;;;;5.72;0.63;;;;;;;;;;5031479;28;20678;-13
2022/09/16 03:12:49;;;;;;;2.78;0.90;;;;;;;;;;5031698;28;20761;-16
2022/09/16 03:15:23;;;;;;;5.70;1.13;;;;;;;;;;5030717;28;20289;-13
2022/09/16 03:18:05;;;;;;;2.75;1.00;;;;;;;;;;5031222;28;20234;-15
2022/09/16 03:20:35;;;;;;;4.18;1.10;;;;;;;;;;5014860;28;20644;-13
2022/09/16 03:23:04;;;;;;;1.85;0.68;;;;;;;;;;5011260;28;20290;-13
2022/09/16 03:25:35;;;;;;;2.25;0.73;;;;;;;;;;5011684;28;20238;-13
2022/09/16 03:28:04;;;;;;;4.70;0.85;;;;;;;;;;5019921;28;20238;-13
2022/09/16 03:30:32;;;;;;;4.28;0.82;;;;;;;;;;5033700;28;20710;-15
2022/09/16 03:33:01;;;;;;;4.45;0.82;;;;;;;;;;5022031;28;20230;-13
2022/09/16 03:35:30;;;;;;;3.28;0.80;;;;;;;;;;5034707;28;20658;-13
2022/09/16 03:37:58;;;;;;;4.57;1.05;;;;;;;;;;5034838;28;20702;-13
2022/09/16 03:40:25;;;;;;;4.00;0.73;;;;;;;;;;5033325;28;20226;-13
2022/09/16 03:42:52;;;;;;;5.53;0.70;;;;;;;;;;5034552;28;20740;-13
2022/09/16 03:45:21;;;;;;;2.03;0.50;;;;;;;;;;5031561;28;20289;-14
2022/09/16 03:47:49;;;;;;;1.48;0.55;;;;;;;;;;5014501;28;20240;-16
2022/09/16 03:50:17;;;;;;;2.20;0.60;;;;;;;;;;5022890;28;20286;-15
2022/09/16 03:52:44;;;;;;;2.85;0.68;;;;;;;;;;5033684;28;21000;-13
2022/09/16 03:55:12;;;;;;;1.83;0.88;;;;;;;;;;5033289;28;20242;-13
2022/09/16 03:57:39;;;;;;;3.95;0.80;;;;;;;;;;5033367;28;20230;-13
2022/09/16 04:00:08;;;;;;;2.90;0.88;;;;;;;;;;5033379;28;20211;-13
2022/09/16 04:02:37;;;;;;;2.50;0.70;;;;;;;;;;5033117;28;20239;-13
2022/09/16 04:05:04;;;;;;;3.60;0.80;;;;;;;;;;5032364;28;20239;-13
2022/09/16 04:07:32;;;;;;;3.45;0.95;;;;;;;;;;5033581;28;20230;-13
2022/09/16 04:10:00;;;;;;;2.70;0.60;;;;;;;;;;5032775;28;20231;-13
2022/09/16 04:12:27;;;;;;;3.42;1.00;;;;;;;;;;5032593;28;20765;-13
2022/09/16 04:14:54;;;;;;;7.32;0.88;;;;;;;;;;5033159;28;20313;-13
2022/09/16 04:17:22;;;;;;;3.70;0.70;;;;;;;;;;5033068;28;20238;-13
2022/09/16 04:19:51;;;;;;;2.80;0.95;;;;;;;;;;5033344;28;20231;-13
2022/09/16 04:22:19;;;;;;;3.08;0.73;;;;;;;;;;5030692;28;21101;-13
2022/09/16 04:24:46;;;;;;;3.88;0.85;;;;;;;;;;5013209;28;20290;-13
2022/09/16 04:27:13;;;;;;;1.77;0.52;;;;;;;;;;5013870;28;20266;-13
2022/09/16 04:29:41;;;;;;;9.57;1.05;;;;;;;;;;5026633;28;20230;-13
2022/09/16 04:32:08;;;;;;;6.50;1.33;;;;;;;;;;5016030;28;20232;-16
2022/09/16 04:34:35;;;;;;;7.32;1.10;;;;;;;;;;5024984;28;20710;-13
2022/09/16 04:37:04;;;;;;;11.63;1.30;;;;;;;;;;5033089;28;20231;-13
2022/09/16 04:39:31;;;;;;;7.32;1.10;;;;;;;;;;5031871;28;20270;-13
2022/09/16 04:41:59;;;;;;;9.95;1.13;;;;;;;;;;5032246;28;20235;-13
2022/09/16 04:44:29;;;;;;;6.88;1.48;;;;;;;;;;5031862;28;20242;-13
2022/09/16 04:46:56;;;;;;;6.18;1.17;;;;;;;;;;5028554;28;20231;-13
2022/09/16 04:49:24;;;;;;;7.38;1.13;;;;;;;;;;5032641;28;20230;-13
2022/09/16 04:51:51;;;;;;;5.50;1.20;;;;;;;;;;5032100;28;20234;-13
2022/09/16 04:54:20;;;;;;;3.28;1.00;;;;;;;;;;5031853;28;20273;-13
2022/09/16 04:56:47;;;;;;;10.43;1.30;;;;;;;;;;5044983;28;20242;-13
2022/09/16 04:59:14;;;;;;;18.38;1.65;;;;;;;;;;5039183;28;20702;-14
2022/09/16 05:01:42;;;;;;;20.52;2.08;;;;;;;;;;5032112;28;20859;-14
2022/09/16 05:04:10;;;;;;;21.92;1.48;;;;;;;;;;5031180;28;20235;-14
2022/09/16 05:06:38;;;;;;;6.32;1.25;;;;;;;;;;5031641;28;20258;-14
2022/09/16 05:09:05;;;;;;;17.50;1.30;;;;;;;;;;5032299;28;20235;-13
2022/09/16 05:11:34;;;;;;;12.02;1.20;;;;;;;;;;5032073;28;20517;-14
2022/09/16 05:14:02;;;;;;;9.15;1.40;;;;;;;;;;5032166;28;20950;-13
2022/09/16 05:16:29;;;;;;;17.23;1.45;;;;;;;;;;5030921;28;21060;-13
2022/09/16 05:18:57;;;;;;;14.77;1.60;;;;;;;;;;5016263;28;21013;-13
2022/09/16 05:21:25;;;;;;;24.50;1.48;;;;;;;;;;5012133;28;20286;-13
2022/09/16 05:23:52;;;;;;;11.88;1.85;;;;;;;;;;5012944;28;20282;-13
2022/09/16 05:26:20;;;;;;;10.00;1.02;;;;;;;;;;5012950;28;20224;-13
2022/09/16 05:28:50;;;;;;;5.85;1.13;;;;;;;;;;5020824;28;21066;-14
2022/09/16 05:31:17;;;;;;;4.40;1.05;;;;;;;;;;5032185;28;20275;-13
2022/09/16 05:33:45;;;;;;;10.23;0.82;;;;;;;;;;5031761;28;20223;-13
2022/09/16 05:36:13;;;;;;;4.97;1.02;;;;;;;;;;5031541;28;20243;-13
2022/09/16 05:38:40;;;;;;;6.18;1.05;;;;;;;;;;5031384;28;20223;-13
2022/09/16 05:41:20;;;;;;;8.77;1.35;;;;;;;;;;5031126;28;20239;-13
2022/09/16 05:43:49;;;;;;;5.35;0.75;;;;;;;;;;5031152;28;20274;-13
2022/09/16 05:46:17;;;;;;;6.28;0.90;;;;;;;;;;5031774;28;20281;-13
2022/09/16 05:48:45;;;;;;;6.13;0.88;;;;;;;;;;5031793;28;21157;-13
2022/09/16 05:51:14;;;;;;;4.03;0.73;;;;;;;;;;5031121;28;20285;-16
2022/09/16 05:53:47;;;;;;;9.85;1.13;;;;;;;;;;5031989;28;20226;-15
2022/09/16 05:56:15;;;;;;;3.88;0.90;;;;;;;;;;5031368;28;20297;-15
2022/09/16 05:58:42;;;;;;;6.20;1.13;;;;;;;;;;5031541;28;20235;-13
2022/09/16 06:01:11;;;;;;;4.07;0.77;;;;;;;;;;5022044;28;20235;-15
2022/09/16 06:03:39;;;;;;;2.20;0.70;;;;;;;;;;5011585;28;20223;-13
2022/09/16 06:06:07;;;;;;;9.32;1.20;;;;;;;;;;5011672;28;20286;-15
2022/09/16 06:08:35;;;;;;;2.42;0.60;;;;;;;;;;5010838;28;20235;-15
2022/09/16 06:11:03;;;;;;;4.07;0.68;;;;;;;;;;5011100;28;21003;-15
2022/09/16 06:13:30;;;;;;;3.33;0.60;;;;;;;;;;5022201;28;20285;-15
2022/09/16 06:15:57;;;;;;;2.83;0.80;;;;;;;;;;5031578;28;21147;-15
2022/09/16 06:18:27;;;;;;;4.07;0.77;;;;;;;;;;5031183;28;20233;-15
2022/09/16 06:20:54;;;;;;;3.63;0.70;;;;;;;;;;5030739;28;20231;-15
2022/09/16 06:23:22;;;;;;;4.32;0.70;;;;;;;;;;5030269;28;20882;-15
2022/09/16 06:25:49;;;;;;;2.15;0.55;;;;;;;;;;5031194;28;20277;-15
2022/09/16 06:28:16;;;;;;;2.40;0.70;;;;;;;;;;5030764;28;20242;-15
2022/09/16 06:30:44;;;;;;;1.95;0.60;;;;;;;;;;5030787;28;21063;-15
2022/09/16 06:33:11;;;;;;;2.53;0.77;;;;;;;;;;5030266;28;20238;-15
2022/09/16 06:35:40;;;;;;;3.17;0.50;;;;;;;;;;5018602;28;20240;-15
2022/09/16 06:38:07;;;;;;;3.45;1.02;;;;;;;;;;5011782;28;20278;-15
2022/09/16 06:40:35;;;;;;;5.82;0.88;;;;;;;;;;5011312;28;20639;-15
2022/09/16 06:43:02;;;;;;;2.42;0.75;;;;;;;;;;5018030;28;20736;-15
2022/09/16 06:45:29;;;;;;;3.78;0.85;;;;;;;;;;5029543;28;20621;-15
2022/09/16 06:47:58;;;;;;;2.47;0.70;;;;;;;;;;5031120;28;20281;-15
2022/09/16 06:50:26;;;;;;;3.45;0.82;;;;;;;;;;5030886;28;20297;-15
2022/09/16 06:52:54;;;;;;;2.88;0.68;;;;;;;;;;5030626;28;20705;-15
2022/09/16 06:55:22;;;;;;;2.55;0.60;;;;;;;;;;5030747;28;20269;-15
2022/09/16 06:57:49;;;;;;;5.38;0.88;;;;;;;;;;5029355;28;20238;-15
2022/09/16 07:00:17;;;;;;;2.67;0.80;;;;;;;;;;5029476;28;20273;-15
2022/09/16 07:02:44;;;;;;;3.20;0.77;;;;;;;;;;5011661;28;20285;-15
2022/09/16 07:05:12;;;;;;;3.20;0.70;;;;;;;;;;5014374;28;20223;-15
2022/09/16 07:07:39;;;;;;;5.93;0.85;;;;;;;;;;5018562;28;20247;-15
2022/09/16 07:10:09;;;;;;;1.35;0.50;;;;;;;;;;5034397;28;20269;-15
2022/09/16 07:12:36;;;;;;;3.83;0.80;;;;;;;;;;5033873;28;20230;-15
2022/09/16 07:15:03;;;;;;;3.03;0.70;;;;;;;;;;5034297;28;21234;-15
2022/09/16 07:17:31;;;;;;;3.60;0.90;;;;;;;;;;5013708;28;20342;-15
2022/09/16 07:19:59;;;;;;;1.92;0.52;;;;;;;;;;5028925;28;20230;-15
2022/09/16 07:22:26;;;;;;;2.70;0.60;;;;;;;;;;5033397;28;20246;-15
2022/09/16 07:24:53;;;;;;;2.00;0.65;;;;;;;;;;5033812;28;20293;-15
2022/09/16 07:27:22;;;;;;;3.00;0.85;;;;;;;;;;5034125;28;20238;-15
2022/09/16 07:29:49;;;;;;;3.15;0.80;;;;;;;;;;5033431;28;20235;-15
2022/09/16 07:32:17;;;;;;;2.08;0.50;;;;;;;;;;5015587;28;20231;-15
2022/09/16 07:34:44;;;;;;;2.20;0.80;;;;;;;;;;5013972;28;20227;-15
2022/09/16 07:37:12;;;;;;;1.55;0.82;;;;;;;;;;5013858;28;20310;-15
2022/09/16 07:39:39;;;;;;;4.60;1.15;;;;;;;;;;5013724;28;20262;-15
2022/09/16 07:42:07;;;;;;;2.65;0.82;;;;;;;;;;5029716;28;20638;-15
2022/09/16 07:44:35;;;;;;;3.17;0.68;;;;;;;;;;5033384;28;20240;-15
2022/09/16 07:47:03;;;;;;;2.75;0.60;;;;;;;;;;5016653;28;20239;-15
2022/09/16 07:49:30;;;;;;;1.95;0.90;;;;;;;;;;5013869;28;20231;-15
2022/09/16 07:51:57;;;;;;;4.95;0.90;;;;;;;;;;5028338;28;20231;-15
2022/09/16 07:54:25;;;;;;;2.05;0.70;;;;;;;;;;5032924;28;20238;-15
2022/09/16 07:56:52;;;;;;;5.03;0.80;;;;;;;;;;5033179;28;20285;-15
2022/09/16 07:59:20;;;;;;;4.18;0.77;;;;;;;;;;5033102;28;21153;-15
2022/09/16 08:01:49;;;;;;;5.18;0.90;;;;;;;;;;5019142;28;20310;-15
2022/09/16 08:04:17;;;;;;;1.90;0.50;;;;;;;;;;5031158;28;20235;-15
2022/09/16 08:06:44;;;;;;;4.32;0.88;;;;;;;;;;5033090;28;20230;-15
2022/09/16 08:09:11;;;;;;;5.13;0.90;;;;;;;;;;5033168;28;20227;-15
2022/09/16 08:11:59;;;;;;;3.97;0.68;;;;;;;;;;5032053;28;20698;-15
2022/09/16 08:14:26;;;;;;;5.35;0.80;;;;;;;;;;5022650;28;20242;-15
2022/09/16 08:16:55;;;;;;;3.95;0.70;;;;;;;;;;5017760;28;20243;-15
2022/09/16 08:19:22;;;;;;;4.45;0.88;;;;;;;;;;5013039;28;20286;-15
2022/09/16 08:21:50;;;;;;;2.55;0.80;;;;;;;;;;5012894;28;20270;-15
2022/09/16 08:24:17;;;;;;;4.05;0.60;;;;;;;;;;5013222;28;20223;-15
2022/09/16 08:26:44;;;;;;;2.88;0.50;;;;;;;;;;5013668;28;20278;-15
2022/09/16 08:29:12;;;;;;;3.05;0.88;;;;;;;;;;5013142;28;20670;-15
2022/09/16 08:31:39;;;;;;;5.15;0.80;;;;;;;;;;5013298;28;20231;-15
2022/09/16 08:34:08;;;;;;;2.78;0.80;;;;;;;;;;5012933;28;20227;-15
2022/09/16 08:36:35;;;;;;;4.68;0.73;;;;;;;;;;5024138;28;20227;-15
2022/09/16 08:39:03;;;;;;;2.95;0.95;;;;;;;;;;5032859;28;20222;-15
2022/09/16 08:41:36;;;;;;;4.80;0.63;;;;;;;;;;5032802;28;20235;-15
2022/09/16 08:44:08;;;;;;;5.03;0.60;;;;;;;;;;5032556;28;20297;-15
2022/09/16 08:46:36;;;;;;;4.32;1.15;;;;;;;;;;5023569;28;20390;-15
2022/09/16 08:49:06;;;;;;;2.45;0.63;;;;;;;;;;5032834;28;20784;-15
2022/09/16 08:51:34;;;;;;;2.00;0.73;;;;;;;;;;5032675;28;21049;-15
2022/09/16 08:54:02;;;;;;;2.85;1.10;;;;;;;;;;5032483;28;20242;-15
2022/09/16 08:56:30;;;;;;;2.97;0.70;;;;;;;;;;5032796;28;20231;-15
2022/09/16 08:58:59;;;;;;;3.53;0.70;;;;;;;;;;5031763;28;20242;-15
2022/09/16 09:01:28;;;;;;;2.83;0.80;;;;;;;;;;5020719;28;20290;-15
2022/09/16 09:03:56;;;;;;;5.10;0.57;;;;;;;;;;5012378;28;20220;-15
2022/09/16 09:06:28;;;;;;;6.00;0.75;;;;;;;;;;5012422;28;20227;-15
2022/09/16 09:09:02;;;;;;;3.72;0.63;;;;;;;;;;5018520;28;20744;-15
2022/09/16 09:11:30;;;;;;;3.17;0.70;;;;;;;;;;5032451;28;20230;-15
2022/09/16 09:14:05;;;;;;;4.35;0.75;;;;;;;;;;5031695;28;20238;-15
2022/09/16 09:16:38;;;;;;;2.85;0.60;;;;;;;;;;5019734;28;20235;-15
2022/09/16 09:19:09;;;;;;;3.33;0.90;;;;;;;;;;5012161;28;20267;-15
2022/09/16 09:21:39;;;;;;;6.38;0.77;;;;;;;;;;5011832;28;20301;-15
2022/09/16 09:24:15;;;;;;;2.08;0.63;;;;;;;;;;5012185;28;20278;-15
2022/09/16 09:26:44;;;;;;;5.18;0.80;;;;;;;;;;5010841;28;20632;-15
2022/09/16 09:29:29;;;;;;;4.35;0.80;;;;;;;;;;5012038;28;20294;-15
2022/09/16 09:31:57;;;;;;;3.75;0.70;;;;;;;;;;5013845;28;20234;-15
2022/09/16 09:34:30;;;;;;;3.70;0.70;;;;;;;;;;5032388;28;20240;-15
2022/09/16 09:37:01;;;;;;;3.53;0.88;;;;;;;;;;5031742;28;20231;-15
2022/09/16 09:39:37;;;;;;;7.38;1.27;;;;;;;;;;5031839;28;20234;-15
2022/09/16 09:42:06;;;;;;;8.55;0.98;;;;;;;;;;5030186;28;20234;-15
2022/09/16 09:44:37;;;;;;;6.88;1.35;;;;;;;;;;5031735;28;20223;-15
2022/09/16 09:47:07;;;;;;;3.63;0.90;;;;;;;;;;5031595;28;20230;-15
2022/09/16 09:49:35;;;;;;;2.83;0.60;;;;;;;;;;5031853;28;20710;-15
2022/09/16 09:52:06;;;;;;;4.00;0.77;;;;;;;;;;5031012;28;20631;-15
2022/09/16 09:54:34;;;;;;;6.25;0.80;;;;;;;;;;5012222;28;20278;-15
2022/09/16 09:57:03;;;;;;;4.80;0.93;;;;;;;;;;5011589;28;20291;-15
2022/09/16 09:59:31;;;;;;;5.85;1.10;;;;;;;;;;5011745;28;20890;-15
2022/09/16 10:02:00;;;;;;;3.53;1.00;;;;;;;;;;5011498;28;20699;-15
2022/09/16 10:04:28;;;;;;;3.80;0.77;;;;;;;;;;5011405;28;20341;-15
2022/09/16 10:06:56;;;;;;;3.47;1.05;;;;;;;;;;5011481;28;20306;-15
2022/09/16 10:09:23;;;;;;;3.80;0.73;;;;;;;;;;5011389;28;20235;-15
2022/09/16 10:11:51;;;;;;;4.50;0.90;;;;;;;;;;5023639;28;20602;-15
2022/09/16 10:14:23;;;;;;;3.90;0.68;;;;;;;;;;5030530;28;20620;-15
2022/09/16 10:16:51;;;;;;;4.97;1.17;;;;;;;;;;5031150;28;20235;-15
2022/09/16 10:19:19;;;;;;;5.65;0.60;;;;;;;;;;5031100;28;20234;-15
2022/09/16 10:21:48;;;;;;;2.53;0.77;;;;;;;;;;5030820;28;20246;-15
2022/09/16 10:24:25;;;;;;;4.65;0.75;;;;;;;;;;5031081;28;20231;-15
2022/09/16 10:26:52;;;;;;;5.07;0.90;;;;;;;;;;5030529;28;20281;-15
2022/09/16 10:29:20;;;;;;;2.70;0.60;;;;;;;;;;5031235;28;20286;-15
2022/09/16 10:31:48;;;;;;;3.40;0.68;;;;;;;;;;5030983;28;20775;-15
2022/09/16 10:34:18;;;;;;;4.53;0.50;;;;;;;;;;5031238;28;20223;-15
2022/09/16 10:36:45;;;;;;;2.10;0.60;;;;;;;;;;5030079;28;20239;-15
2022/09/16 10:39:21;;;;;;;1.33;0.50;;;;;;;;;;5030659;28;20816;-15
2022/09/16 10:41:48;;;;;;;2.20;0.43;;;;;;;;;;5029607;28;20234;-15
2022/09/16 10:44:17;;;;;;;1.40;0.60;;;;;;;;;;5030725;28;20226;-15
2022/09/16 10:46:53;;;;;;;1.20;0.40;;;;;;;;;;5016940;28;20282;-15
2022/09/16 10:49:21;;;;;;;3.72;0.60;;;;;;;;;;5028823;28;20705;-15
2022/09/16 10:51:48;;;;;;;2.65;0.55;;;;;;;;;;5030578;28;20227;-15
2022/09/16 10:54:22;;;;;;;1.85;0.57;;;;;;;;;;5029608;28;20289;-13
2022/09/16 10:56:50;;;;;;;1.90;0.50;;;;;;;;;;5030802;28;20238;-13
2022/09/16 10:59:18;;;;;;;2.58;0.50;;;;;;;;;;5030040;28;20291;-14
2022/09/16 11:01:47;;;;;;;1.42;0.50;;;;;;;;;;5030955;28;20269;-14
2022/09/16 11:04:24;;;;;;;0.85;0.40;;;;;;;;;;5030504;28;20227;-14
2022/09/16 11:06:54;;;;;;;1.13;0.40;;;;;;;;;;5029796;28;20226;-13
2022/09/16 11:09:21;;;;;;;1.52;0.40;;;;;;;;;;5029954;28;20235;-14
2022/09/16 11:11:56;;;;;;;0.60;0.40;;;;;;;;;;5030366;28;20238;-14
2022/09/16 11:14:26;;;;;;;1.75;0.40;;;;;;;;;;5030426;28;20604;-13
2022/09/16 11:16:58;;;;;;;2.80;0.55;;;;;;;;;;5015247;28;20321;-14
2022/09/16 11:19:28;;;;;;;2.35;0.50;;;;;;;;;;5010547;28;20239;-14
2022/09/16 11:21:59;;;;;;;2.10;0.63;;;;;;;;;;5024481;28;20331;-14
2022/09/16 11:24:31;;;;;;;1.25;0.60;;;;;;;;;;5010930;28;20286;-14
2022/09/16 11:26:59;;;;;;;2.28;0.50;;;;;;;;;;5010544;28;20282;-13
2022/09/16 11:29:42;;;;;;;2.42;0.52;;;;;;;;;;5010541;28;21183;-13
2022/09/16 11:32:11;;;;;;;1.90;0.40;;;;;;;;;;5007736;28;20223;-14
2022/09/16 11:34:43;;;;;;;2.63;0.60;;;;;;;;;;5010757;28;20220;-14
2022/09/16 11:37:13;;;;;;;1.73;0.40;;;;;;;;;;5010348;28;20289;-13
2022/09/16 11:39:44;;;;;;;1.80;0.50;;;;;;;;;;5010484;28;20298;-14
2022/09/16 11:42:26;;;;;;;2.28;0.70;;;;;;;;;;5025929;28;20238;-13
2022/09/16 11:44:54;;;;;;;1.85;0.60;;;;;;;;;;5030446;28;20226;-13
2022/09/16 11:47:34;;;;;;;5.05;0.70;;;;;;;;;;5011184;28;20282;-13
2022/09/16 11:50:12;;;;;;;1.45;0.38;;;;;;;;;;5013028;28;20236;-14
2022/09/16 11:52:43;;;;;;;4.75;0.60;;;;;;;;;;5019376;28;20230;-13
2022/09/16 11:55:18;;;;;;;2.17;0.40;;;;;;;;;;5016382;28;20750;-13
2022/09/16 11:57:46;;;;;;;2.90;0.70;;;;;;;;;;5012920;28;21106;-13
2022/09/16 12:00:15;;;;;;;2.35;0.82;;;;;;;;;;5014638;28;20239;-14
2022/09/16 12:02:44;;;;;;;2.47;0.60;;;;;;;;;;5033485;28;20729;-14
2022/09/16 12:05:13;;;;;;;3.00;0.50;;;;;;;;;;5032869;28;20813;-13
2022/09/16 12:07:42;;;;;;;2.15;0.60;;;;;;;;;;5033889;28;20242;-14
2022/09/16 12:10:12;;;;;;;2.65;0.63;;;;;;;;;;5033284;28;20235;-14
2022/09/16 12:12:41;;;;;;;1.63;0.50;;;;;;;;;;5033229;28;20226;-14
2022/09/16 12:15:13;;;;;;;3.47;0.65;;;;;;;;;;5032854;28;20223;-13
2022/09/16 12:17:40;;;;;;;5.05;0.80;;;;;;;;;;5013429;28;20482;-14
2022/09/16 12:20:09;;;;;;;2.20;0.57;;;;;;;;;;5013447;28;20228;-14
2022/09/16 12:22:39;;;;;;;2.67;0.55;;;;;;;;;;5020204;28;20277;-13
2022/09/16 12:25:08;;;;;;;3.13;0.70;;;;;;;;;;5033008;28;20265;-13
2022/09/16 12:27:39;;;;;;;2.40;0.70;;;;;;;;;;5032172;28;20243;-13
2022/09/16 12:30:08;;;;;;;3.33;1.05;;;;;;;;;;5033094;28;20227;-14
2022/09/16 12:32:37;;;;;;;1.92;0.80;;;;;;;;;;5032977;28;20226;-14
2022/09/16 12:35:11;;;;;;;5.47;0.95;;;;;;;;;;5032839;28;20231;-13
2022/09/16 12:37:41;;;;;;;5.13;1.10;;;;;;;;;;5032125;28;20286;-13
2022/09/16 12:40:12;;;;;;;7.25;1.00;;;;;;;;;;5032851;28;21259;-14
2022/09/16 12:42:51;;;;;;;3.90;1.00;;;;;;;;;;5032396;28;20686;-14
2022/09/16 12:45:23;;;;;;;4.88;0.80;;;;;;;;;;5030787;28;20238;-14
2022/09/16 12:47:55;;;;;;;4.50;1.00;;;;;;;;;;5012182;28;20711;-13
2022/09/16 12:50:38;;;;;;;4.20;0.80;;;;;;;;;;5030998;28;20281;-14
2022/09/16 12:53:27;;;;;;;5.70;1.05;;;;;;;;;;5032600;28;20382;-13
2022/09/16 12:55:58;;;;;;;4.18;1.20;;;;;;;;;;5032818;28;20222;-14
2022/09/16 12:58:33;;;;;;;3.45;0.93;;;;;;;;;;5032531;28;20227;-14
2022/09/16 13:01:04;;;;;;;5.30;1.10;;;;;;;;;;5023361;28;20239;-14
2022/09/16 13:03:31;;;;;;;5.40;1.23;;;;;;;;;;5012677;28;20215;-14
2022/09/16 13:05:59;;;;;;;6.28;1.45;;;;;;;;;;5012623;28;20278;-14
2022/09/16 13:08:29;;;;;;;3.65;0.80;;;;;;;;;;5012629;28;20281;-14
2022/09/16 13:10:57;;;;;;;6.60;1.45;;;;;;;;;;5012448;28;20282;-14
2022/09/16 13:13:46;;;;;;;7.00;1.15;;;;;;;;;;5011891;28;20431;-14
2022/09/16 13:16:13;;;;;;;6.50;1.02;;;;;;;;;;5022055;28;20235;-14
2022/09/16 13:18:42;;;;;;;7.25;1.45;;;;;;;;;;5032032;28;20772;-13
2022/09/16 13:21:15;;;;;;;4.20;1.40;;;;;;;;;;5030629;28;20254;-14
2022/09/16 13:23:45;;;;;;;3.63;0.93;;;;;;;;;;5031645;28;20230;-14
2022/09/16 13:26:13;;;;;;;4.90;0.82;;;;;;;;;;5031740;28;20230;-14
2022/09/16 13:28:42;;;;;;;4.07;1.13;;;;;;;;;;5032092;28;20231;-13
2022/09/16 13:31:16;;;;;;;3.25;0.82;;;;;;;;;;5032000;28;20231;-14
2022/09/16 13:33:44;;;;;;;3.85;1.10;;;;;;;;;;5031379;28;20317;-13
2022/09/16 13:36:30;;;;;;;4.60;0.80;;;;;;;;;;5032013;28;20309;-13
2022/09/16 13:38:59;;;;;;;5.97;1.40;;;;;;;;;;5031298;28;20281;-13
2022/09/16 13:41:31;;;;;;;5.65;0.98;;;;;;;;;;5031681;28;21043;-14
2022/09/16 13:43:58;;;;;;;5.15;1.10;;;;;;;;;;5031347;28;20250;-14
2022/09/16 13:46:27;;;;;;;6.00;0.90;;;;;;;;;;5020854;28;20284;-14
2022/09/16 13:48:55;;;;;;;4.88;1.17;;;;;;;;;;5012081;28;20228;-14
2022/09/16 13:51:22;;;;;;;6.20;0.95;;;;;;;;;;5011735;28;20290;-14
2022/09/16 13:53:50;;;;;;;5.55;0.85;;;;;;;;;;5031286;28;21047;-14
2022/09/16 13:56:28;;;;;;;4.07;0.90;;;;;;;;;;5030763;28;20234;-13
2022/09/16 13:58:56;;;;;;;4.45;1.05;;;;;;;;;;5032110;28;20227;-14
2022/09/16 14:01:28;;;;;;;5.18;1.08;;;;;;;;;;5020533;28;20737;-14
2022/09/16 14:04:16;;;;;;;3.75;0.90;;;;;;;;;;5011234;28;21203;-14
2022/09/16 14:07:08;;;;;;;4.78;1.40;;;;;;;;;;5024225;28;20239;-14
2022/09/16 14:09:38;;;;;;;9.52;1.85;;;;;;;;;;5011233;28;20226;-13
2022/09/16 14:12:14;;;;;;;6.45;1.17;;;;;;;;;;5031308;28;20230;-14
2022/09/16 14:14:41;;;;;;;6.45;1.38;;;;;;;;;;5031243;28;20235;-13
2022/09/16 14:17:15;;;;;;;4.55;1.35;;;;;;;;;;5013392;28;20236;-14
2022/09/16 14:19:42;;;;;;;7.35;1.15;;;;;;;;;;5011518;28;20228;-14
2022/09/16 14:22:13;;;;;;;8.27;1.27;;;;;;;;;;5017142;28;20247;-13
2022/09/16 14:24:41;;;;;;;4.97;1.00;;;;;;;;;;5030856;28;20222;-14
2022/09/16 14:27:19;;;;;;;4.65;1.00;;;;;;;;;;5031027;28;20234;-14
2022/09/16 14:29:53;;;;;;;5.22;1.02;;;;;;;;;;5010692;28;20231;-14
2022/09/16 14:32:20;;;;;;;5.40;1.02;;;;;;;;;;5029873;28;20270;-14
2022/09/16 14:34:49;;;;;;;2.63;0.90;;;;;;;;;;5030995;28;20235;-14
2022/09/16 14:37:16;;;;;;;3.28;0.98;;;;;;;;;;5030879;28;20658;-14
2022/09/16 14:39:43;;;;;;;3.75;0.90;;;;;;;;;;5030419;28;20230;-14
2022/09/16 14:42:13;;;;;;;4.40;1.00;;;;;;;;;;5031063;28;20243;-14
2022/09/16 14:44:42;;;;;;;2.80;0.80;;;;;;;;;;5031350;28;20426;-15
2022/09/16 14:47:14;;;;;;;4.78;1.25;;;;;;;;;;5013604;28;20290;-14
2022/09/16 14:49:57;;;;;;;4.45;1.33;;;;;;;;;;5017588;28;20230;-14
2022/09/16 14:52:25;;;;;;;6.30;0.98;;;;;;;;;;5030942;28;20223;-14
2022/09/16 14:54:53;;;;;;;3.38;0.73;;;;;;;;;;5030135;28;20251;-13
2022/09/16 14:57:21;;;;;;;3.28;1.00;;;;;;;;;;5030802;28;20239;-14