Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:08;;;;;;;;;1.25;1.25;;;;;20.59;30.55;100024.41;4976191;28;45505;-62
2022/04/01 00:02:33;;;;;;;;;1.00;1.00;;;;;20.62;29.86;100021.59;4975931;28;46810;-62
2022/04/01 00:04:59;;;;;;;;;4.00;3.00;;;;;20.65;30.49;100042.44;4975434;28;45498;-63
2022/04/01 00:07:24;;;;;;;;;5.00;5.00;;;;;20.68;30.29;100029.06;4975605;28;45542;-62
2022/04/01 00:09:49;;;;;;;;;2.50;2.50;;;;;20.70;29.95;100029.78;4975740;28;45555;-62
2022/04/01 00:12:15;;;;;;;;;2.75;2.50;;;;;20.72;29.94;100023.56;4975116;28;45435;-62
2022/04/01 00:14:41;;;;;;;;;6.00;3.00;;;;;20.73;29.78;100020.84;4975246;28;45273;-61
2022/04/01 00:17:06;;;;;;;;;3.00;2.75;;;;;20.75;29.74;100018.13;4975572;28;45896;-62
2022/04/01 00:19:32;;;;;;;;;2.00;2.00;;;;;20.74;29.64;100014.66;4975816;28;45327;-63
2022/04/01 00:21:59;;;;;;;;;4.50;3.75;;;;;20.76;29.79;100011.94;4975055;28;47447;-61
2022/04/01 00:24:24;;;;;;;;;5.00;3.00;;;;;20.74;29.81;100013.78;4975210;28;45243;-60
2022/04/01 00:26:50;;;;;;;;;3.50;3.50;;;;;20.74;30.16;100027.81;4975404;28;45567;-62
2022/04/01 00:29:15;;;;;;;;;4.25;3.00;;;;;20.74;30.14;100011.16;4975565;28;45224;-60
2022/04/01 00:31:45;;;;;;;;;4.00;3.25;;;;;20.73;29.81;99993.66;4974876;28;45511;-57
2022/04/01 00:34:16;;;;;;;;;3.75;3.75;;;;;20.73;30.10;100020.00;4974988;28;45868;-58
2022/04/01 00:36:49;;;;;;;;;2.00;1.50;;;;;20.73;29.43;100017.38;4974779;28;45367;-60
2022/04/01 00:39:17;;;;;;;;;4.00;3.00;;;;;20.72;29.44;100018.31;4975339;28;45572;-57
2022/04/01 00:41:46;;;;;;;;;3.00;3.00;;;;;20.70;29.62;100016.63;4973715;28;47008;-59
2022/04/01 00:44:20;;;;;;;;;2.00;2.00;;;;;20.70;29.42;100010.53;4973708;28;45848;-58
2022/04/01 00:46:49;;;;;;;;;2.75;2.25;;;;;20.69;29.36;100008.84;4974905;28;45273;-59
2022/04/01 00:49:16;;;;;;;;;3.00;3.00;;;;;20.68;29.63;99992.19;4975266;28;45496;-58
2022/04/01 00:51:43;;;;;;;;;2.50;2.00;;;;;20.68;29.98;99991.34;4974707;28;46204;-60
2022/04/01 00:54:09;;;;;;;;;2.00;2.00;;;;;20.66;29.37;99988.84;4975159;28;45851;-63
2022/04/01 00:56:35;;;;;;;;;1.50;1.00;;;;;20.66;29.35;99987.97;4975089;28;45382;-63
2022/04/01 00:59:02;;;;;;;;;3.50;2.00;;;;;20.66;29.65;99987.97;4975188;28;45551;-62
2022/04/01 01:01:30;;;;;;;;;3.00;1.75;;;;;20.63;29.09;99989.03;4974654;28;45428;-59
2022/04/01 01:03:55;;;;;;;;;1.25;1.25;;;;;20.63;29.07;99977.66;4974746;28;45835;-59
2022/04/01 01:06:21;;;;;;;;;1.00;1.00;;;;;20.61;29.20;99974.31;4974993;28;45249;-58
2022/04/01 01:08:48;;;;;;;;;2.50;2.00;;;;;20.60;29.06;99962.91;4974932;28;45297;-61
2022/04/01 01:11:14;;;;;;;;;2.00;2.00;;;;;20.59;29.03;99955.97;4974403;28;47175;-61
2022/04/01 01:13:40;;;;;;;;;3.75;2.00;;;;;20.59;29.02;99957.78;4973519;28;45474;-58
2022/04/01 01:16:07;;;;;;;;;1.75;1.75;;;;;20.57;29.13;99952.59;4975082;28;45400;-57
2022/04/01 01:18:33;;;;;;;;;1.50;1.50;;;;;20.57;29.00;99952.59;4974834;28;45616;-63
2022/04/01 01:20:59;;;;;;;;;1.00;1.00;;;;;20.54;29.02;99943.13;4974511;28;45288;-64
2022/04/01 01:23:30;;;;;;;;;1.75;1.75;;;;;20.53;28.79;99940.63;4974481;28;45300;-60
2022/04/01 01:25:56;;;;;;;;;1.25;1.25;;;;;20.52;29.20;99954.72;4973614;28;45565;-61
2022/04/01 01:28:22;;;;;;;;;1.00;0.50;;;;;20.51;29.03;99953.03;4974723;28;45507;-60
2022/04/01 01:30:47;;;;;;;;;2.00;2.00;;;;;20.50;29.36;99940.81;4974416;28;46799;-60
2022/04/01 01:33:14;;;;;;;;;2.00;1.00;;;;;20.49;29.50;99929.47;4974535;28;45329;-58
2022/04/01 01:35:40;;;;;;;;;1.50;1.25;;;;;20.50;28.85;99927.66;4973653;28;45377;-62
2022/04/01 01:38:05;;;;;;;;;2.00;1.00;;;;;20.51;28.90;99927.53;4974637;28;45597;-58
2022/04/01 01:40:30;;;;;;;;;1.75;1.00;;;;;20.54;29.61;99926.50;4973741;28;45359;-62
2022/04/01 01:42:56;;;;;;;;;1.00;1.00;;;;;20.57;29.25;99931.53;4974302;28;45324;-63
2022/04/01 01:45:21;;;;;;;;;2.00;2.00;;;;;20.61;29.75;99909.31;4974162;28;45324;-60
2022/04/01 01:47:46;;;;;;;;;1.25;1.25;;;;;20.66;29.69;99927.44;4971836;28;45986;-59
2022/04/01 01:55:39;;;;;;;;;2.00;0.00;;;;;20.77;29.11;99906.47;4974434;28;45194;-58
2022/04/01 01:58:05;;;;;;;;;2.00;0.00;;;;;20.82;29.35;99903.50;4974343;28;45185;-57
2022/04/01 02:00:31;;;;;;;;;0.00;0.00;;;;;20.83;29.04;99899.94;4973986;28;46295;-60
2022/04/01 02:02:56;;;;;;;;;1.00;1.00;;;;;20.87;29.26;99896.13;4973864;28;45449;-58
2022/04/01 02:05:22;;;;;;;;;0.00;0.00;;;;;20.92;29.42;99887.91;4974092;28;45336;-56
2022/04/01 02:07:47;;;;;;;;;1.00;1.00;;;;;20.93;29.15;99887.78;4974102;28;45461;-58
2022/04/01 02:10:16;;;;;;;;;0.25;0.00;;;;;20.95;28.72;99893.78;4973609;28;46847;-59
2022/04/01 02:12:42;;;;;;;;;0.00;0.00;;;;;20.99;28.97;99894.41;4973960;28;45583;-58
2022/04/01 02:15:10;;;;;;;;;0.00;0.00;;;;;21.01;29.15;99890.69;4974210;28;45356;-58
2022/04/01 02:17:40;;;;;;;;;4.75;0.00;;;;;21.04;28.91;99886.16;4973803;28;45330;-61
2022/04/01 02:20:10;;;;;;;;;0.25;0.00;;;;;21.07;28.80;99883.31;4973553;28;46572;-60
2022/04/01 02:22:37;;;;;;;;;1.50;1.50;;;;;21.10;29.29;99880.47;4973867;28;45343;-58
2022/04/01 02:25:07;;;;;;;;;2.00;1.00;;;;;21.12;29.13;99883.81;4973781;28;45383;-60
2022/04/01 02:27:33;;;;;;;;;0.50;0.00;;;;;21.14;29.08;99877.50;4973840;28;46016;-58
2022/04/01 02:29:59;;;;;;;;;0.00;0.00;;;;;21.16;28.89;99877.38;4973393;28;46161;-59
2022/04/01 02:32:25;;;;;;;;;0.00;0.00;;;;;21.19;28.83;99869.25;4973454;28;45239;-59
2022/04/01 02:34:50;;;;;;;;;1.00;1.00;;;;;21.21;29.03;99872.63;4973614;28;45296;-62
2022/04/01 02:37:19;;;;;;;;;0.50;0.50;;;;;21.24;29.12;99866.28;4973744;28;45370;-62
2022/04/01 02:39:44;;;;;;;;;0.00;0.00;;;;;21.25;28.92;99862.69;4973251;28;46056;-62
2022/04/01 02:42:09;;;;;;;;;0.00;0.00;;;;;21.27;28.99;99864.25;4973757;28;45493;-63
2022/04/01 02:44:35;;;;;;;;;0.00;0.00;;;;;21.29;28.96;99864.97;4973554;28;45309;-63
2022/04/01 02:47:01;;;;;;;;;1.00;0.00;;;;;21.30;29.32;99861.38;4973491;28;45200;-61
2022/04/01 02:49:27;;;;;;;;;0.00;0.00;;;;;21.32;28.85;99858.63;4973316;28;46196;-62
2022/04/01 02:51:53;;;;;;;;;0.00;0.00;;;;;21.34;28.89;99871.69;4973170;28;45252;-62
2022/04/01 02:54:20;;;;;;;;;0.75;0.75;;;;;21.36;29.06;99859.22;4973430;28;45290;-60
2022/04/01 02:56:46;;;;;;;;;1.75;1.00;;;;;21.36;29.33;99849.56;4973478;28;45170;-62
2022/04/01 02:59:11;;;;;;;;;0.00;0.00;;;;;21.39;29.02;99848.47;4975408;28;45535;-63
2022/04/01 03:01:39;;;;;;;;;0.00;0.00;;;;;21.39;29.32;99854.56;4975571;28;45962;-63
2022/04/01 03:04:09;;;;;;;;;0.50;0.50;;;;;21.40;28.77;99850.97;4976456;28;45331;-62
2022/04/01 03:06:36;;;;;;;;;2.00;0.00;;;;;21.42;28.87;99849.06;4975139;28;45347;-63
2022/04/01 03:09:01;;;;;;;;;0.00;0.00;;;;;21.44;28.92;99847.16;4976195;28;46578;-62
2022/04/01 03:11:27;;;;;;;;;1.00;0.00;;;;;21.44;29.00;99841.91;4976119;28;45314;-62
2022/04/01 03:13:52;;;;;;;;;2.00;0.00;;;;;21.47;29.12;99846.09;4976310;28;45425;-63
2022/04/01 03:16:17;;;;;;;;;0.75;0.75;;;;;21.49;29.08;99844.19;4974971;28;45453;-64
2022/04/01 03:18:43;;;;;;;;;0.25;0.00;;;;;21.50;29.13;99834.50;4976028;28;46188;-60
2022/04/01 03:21:10;;;;;;;;;1.00;0.00;;;;;21.50;29.14;99832.69;4976019;28;45377;-61
2022/04/01 03:23:40;;;;;;;;;2.00;0.00;;;;;21.51;28.87;99815.91;4976257;28;45426;-64
2022/04/01 03:26:06;;;;;;;;;1.00;1.00;;;;;21.52;29.12;99825.50;4977770;28;45639;-63
2022/04/01 03:28:33;;;;;;;;;0.50;0.50;;;;;21.53;29.26;99827.19;4975808;28;45512;-64
2022/04/01 03:30:58;;;;;;;;;2.00;0.25;;;;;21.55;29.02;99829.69;4975860;28;45721;-59
2022/04/01 03:33:24;;;;;;;;;2.00;0.00;;;;;21.55;29.04;99827.88;4976058;28;45382;-59
2022/04/01 03:35:50;;;;;;;;;0.00;0.00;;;;;21.56;29.01;99826.94;4977999;28;45441;-60
2022/04/01 03:38:15;;;;;;;;;1.00;1.00;;;;;21.55;28.55;99825.25;4975900;28;47427;-59
2022/04/01 03:40:41;;;;;;;;;0.25;0.25;;;;;21.54;28.83;99815.69;4975917;28;45435;-60
2022/04/01 03:43:07;;;;;;;;;0.00;0.00;;;;;21.53;28.55;99816.66;4974603;28;45413;-59
2022/04/01 03:45:35;;;;;;;;;0.00;0.00;;;;;21.52;28.87;99801.78;4976027;28;45395;-60
2022/04/01 03:48:06;;;;;;;;;1.00;0.00;;;;;21.51;28.94;99810.66;4975731;28;46406;-58
2022/04/01 03:50:33;;;;;;;;;0.00;0.00;;;;;21.50;28.61;99816.88;4975600;28;45675;-59
2022/04/01 03:53:25;;;;;;;;;0.75;0.00;;;;;21.49;28.74;99811.72;4975893;28;45338;-62
2022/04/01 03:55:51;;;;;;;;;0.00;0.00;;;;;21.46;28.96;99816.28;4975861;28;45470;-62
2022/04/01 03:58:20;;;;;;;;;0.00;0.00;;;;;21.46;28.79;99823.31;4975847;28;45324;-59
2022/04/01 04:00:47;;;;;;;;;0.00;0.00;;;;;21.44;29.09;99815.53;4975843;28;45260;-61
2022/04/01 04:03:14;;;;;;;;;0.00;0.00;;;;;21.42;29.00;99814.81;4975887;28;45449;-61
2022/04/01 04:05:39;;;;;;;;;0.00;0.00;;;;;21.41;28.71;99820.22;4975934;28;45395;-64
2022/04/01 04:08:07;;;;;;;;;0.00;0.00;;;;;21.39;29.02;99817.66;4975389;28;45419;-59
2022/04/01 04:10:34;;;;;;;;;0.00;0.00;;;;;21.38;29.18;99818.66;4974391;28;45274;-63
2022/04/01 04:13:04;;;;;;;;;2.00;0.50;;;;;21.36;28.80;99817.91;4975539;28;45386;-63
2022/04/01 04:15:40;;;;;;;;;0.25;0.25;;;;;21.34;28.65;99818.97;4974395;28;45526;-62
2022/04/01 04:18:09;;;;;;;;;0.00;0.00;;;;;21.31;28.64;99826.19;4975086;28;47426;-64
2022/04/01 04:20:41;;;;;;;;;0.00;0.00;;;;;21.30;29.18;99807.81;4975352;28;45251;-63
2022/04/01 04:23:27;;;;;;;;;0.00;0.00;;;;;21.27;28.99;99819.44;4975235;28;45408;-63
2022/04/01 04:26:11;;;;;;;;;0.00;0.00;;;;;21.25;28.86;99808.16;4975487;28;45333;-62
2022/04/01 04:28:40;;;;;;;;;0.00;0.00;;;;;21.23;29.26;99823.25;4975332;28;45218;-64
2022/04/01 04:31:08;;;;;;;;;0.00;0.00;;;;;21.22;28.68;99807.56;4975154;28;45300;-64
2022/04/01 04:33:45;;;;;;;;;0.00;0.00;;;;;21.20;29.18;99807.69;4975369;28;45795;-64
2022/04/01 04:36:14;;;;;;;;;1.00;0.00;;;;;21.18;28.67;99806.97;4975475;28;45401;-63
2022/04/01 04:38:45;;;;;;;;;0.00;0.00;;;;;21.17;29.13;99818.44;4973820;28;45345;-64
2022/04/01 04:41:10;;;;;;;;;0.00;0.00;;;;;21.14;29.17;99818.66;4975105;28;45495;-62
2022/04/01 04:43:40;;;;;;;;;0.00;0.00;;;;;21.12;28.75;99816.16;4973888;28;45466;-64
2022/04/01 04:46:07;;;;;;;;;0.00;0.00;;;;;21.10;29.03;99815.41;4975491;28;45445;-64
2022/04/01 04:48:34;;;;;;;;;1.00;0.00;;;;;21.09;28.92;99819.00;4974690;28;46669;-61
2022/04/01 04:51:02;;;;;;;;;0.00;0.00;;;;;21.07;28.70;99817.44;4974920;28;46360;-62
2022/04/01 04:53:30;;;;;;;;;1.25;0.00;;;;;21.05;28.53;99822.84;4989976;28;45420;-61
2022/04/01 04:55:59;;;;;;;;;0.00;0.00;;;;;21.04;28.96;99825.56;4974854;28;45264;-60
2022/04/01 04:58:30;;;;;;;;;0.00;0.00;;;;;21.01;28.74;99840.63;4974254;28;46337;-62
2022/04/01 05:01:01;;;;;;;;;0.00;0.00;;;;;20.98;29.02;99830.34;4974580;28;45584;-63
2022/04/01 05:03:40;;;;;;;;;0.00;0.00;;;;;20.96;28.86;99837.53;4974695;28;45237;-63
2022/04/01 05:06:10;;;;;;;;;0.00;0.00;;;;;20.95;28.70;99835.84;4974768;28;45454;-63
2022/04/01 05:08:58;;;;;;;;;0.00;0.00;;;;;20.93;28.86;99843.00;4972954;28;47173;-62
2022/04/01 05:11:41;;;;;;;;;0.00;0.00;;;;;20.92;28.78;99849.22;4974382;28;45366;-59
2022/04/01 05:14:22;;;;;;;;;2.00;2.00;;;;;20.89;28.96;99852.06;4973277;28;45581;-62
2022/04/01 05:16:59;;;;;;;;;5.00;4.00;;;;;20.88;28.64;99849.56;4974700;28;45419;-59
2022/04/01 05:19:28;;;;;;;;;7.00;7.00;;;;;20.86;29.25;99847.03;4974333;28;46383;-62
2022/04/01 05:22:02;;;;;;;;;8.00;6.00;;;;;20.86;29.18;99857.59;4974015;28;45418;-61
2022/04/01 05:24:52;;;;;;;;;10.50;8.50;;;;;20.84;29.33;99865.56;4974197;28;45259;-60
2022/04/01 05:27:23;;;;;;;;;12.00;8.25;;;;;20.84;29.06;99864.75;4979371;28;45369;-60
2022/04/01 05:30:04;;;;;;;;;9.00;9.00;;;;;20.82;29.01;99864.88;4974121;28;45430;-60
2022/04/01 05:32:32;;;;;;;;;10.75;10.50;;;;;20.81;29.42;99867.59;4971669;28;45981;-61
2022/04/01 05:35:00;;;;;;;;;9.00;8.75;;;;;20.81;29.42;99872.84;4972728;28;45763;-59
2022/04/01 05:37:28;;;;;;;;;9.75;8.25;;;;;20.80;29.39;99871.16;4972748;28;45431;-59
2022/04/01 05:39:54;;;;;;;;;7.00;6.00;;;;;20.79;29.07;99866.84;4973527;28;46380;-59
2022/04/01 05:42:21;;;;;;;;;6.00;5.25;;;;;20.78;29.56;99871.28;4975805;28;45856;-62
2022/04/01 05:44:47;;;;;;;;;6.75;5.50;;;;;20.77;29.65;99860.88;4974013;28;45263;-62
2022/04/01 05:47:12;;;;;;;;;4.75;4.75;;;;;20.77;29.49;99868.78;4974229;28;45239;-61
2022/04/01 05:49:43;;;;;;;;;8.50;7.00;;;;;20.77;29.28;99884.59;4974166;28;45327;-59
2022/04/01 05:52:09;;;;;;;;;5.25;5.25;;;;;20.75;29.34;99884.66;4973650;28;45426;-62
2022/04/01 05:54:37;;;;;;;;;4.25;4.25;;;;;20.74;29.33;99882.13;4973883;28;45283;-62
2022/04/01 05:57:04;;;;;;;;;4.25;4.25;;;;;20.73;29.28;99883.06;4972573;28;45534;-61
2022/04/01 05:59:32;;;;;;;;;3.00;3.00;;;;;20.72;29.55;99881.38;4973615;28;46310;-62
2022/04/01 06:02:15;;;;;;;;;4.00;4.00;;;;;20.70;29.69;99882.34;4973710;28;45346;-62
2022/04/01 06:05:01;;;;;;;;;4.00;2.75;;;;;20.68;29.70;99888.66;4973848;28;45487;-61
2022/04/01 06:07:48;;;;;;;;;3.50;2.50;;;;;20.68;29.34;99899.19;4973982;28;45461;-62
2022/04/01 06:10:38;;;;;;;;;2.75;2.75;;;;;20.66;29.35;99901.97;4973619;28;45307;-62
2022/04/01 06:13:49;;;;;;;;;2.00;2.00;;;;;20.65;29.22;99913.44;4973396;28;45190;-60
2022/04/01 06:16:29;;;;;;;;;1.75;1.00;;;;;20.65;29.33;99913.44;4983840;28;45447;-62
2022/04/01 06:19:18;;;;;;;;;1.50;1.50;;;;;20.63;29.66;99915.31;4973895;28;45554;-58
2022/04/01 06:21:53;;;;;;;;;2.00;2.00;;;;;20.62;29.13;99916.28;4973169;28;46523;-59
2022/04/01 06:24:32;;;;;;;;;2.00;2.00;;;;;20.61;29.66;99925.13;4973144;28;45817;-62
2022/04/01 06:27:00;;;;;;;;;1.50;1.50;;;;;20.62;29.85;99918.91;4973403;28;45233;-61
2022/04/01 06:29:39;;;;;;;;;0.50;0.50;;;;;20.59;29.60;99927.00;4973655;28;45496;-60
2022/04/01 06:32:28;;;;;;;;;1.50;0.50;;;;;20.61;29.49;99933.03;4973088;28;45507;-60
2022/04/01 06:35:25;;;;;;;;;1.00;1.00;;;;;20.59;29.53;99934.91;4995145;28;45709;-58
2022/04/01 06:37:57;;;;;;;;;1.00;1.00;;;;;20.58;29.43;99927.13;4976662;28;45346;-61
2022/04/01 06:40:27;;;;;;;;;3.75;2.50;;;;;20.57;29.51;99934.16;4976813;28;45230;-62
2022/04/01 06:42:53;;;;;;;;;1.50;1.00;;;;;20.55;29.71;99931.66;4976295;28;46024;-61
2022/04/01 06:45:19;;;;;;;;;0.50;0.50;;;;;20.54;29.70;99937.03;4976043;28;45900;-62
2022/04/01 06:47:45;;;;;;;;;1.25;1.00;;;;;20.53;30.00;99944.06;4976109;28;45379;-63
2022/04/01 06:50:12;;;;;;;;;1.00;1.00;;;;;20.52;29.74;99945.03;4976453;28;45538;-62
2022/04/01 06:52:39;;;;;;;;;0.75;0.75;;;;;20.52;29.88;99944.19;4975826;28;45282;-60
2022/04/01 06:55:08;;;;;;;;;1.75;1.00;;;;;20.51;29.62;99953.88;4974795;28;45710;-60
2022/04/01 06:57:33;;;;;;;;;0.00;0.00;;;;;20.51;29.89;99955.66;4975792;28;45341;-59
2022/04/01 06:59:59;;;;;;;;;0.75;0.25;;;;;20.49;30.06;99954.94;4976007;28;45525;-59
2022/04/01 07:02:24;;;;;;;;;0.50;0.50;;;;;20.48;29.65;99958.50;4975956;28;46093;-60
2022/04/01 07:04:49;;;;;;;;;0.00;0.00;;;;;20.49;30.31;99961.06;4975905;28;45433;-59
2022/04/01 07:07:15;;;;;;;;;1.00;1.00;;;;;20.49;30.12;99960.19;4976074;28;45356;-59
2022/04/01 07:09:40;;;;;;;;;2.00;1.00;;;;;20.54;29.74;99963.38;4974838;28;45685;-62
2022/04/01 07:12:06;;;;;;;;;0.00;0.00;;;;;20.57;30.13;99964.94;4975550;28;45566;-61
2022/04/01 07:14:31;;;;;;;;;1.50;1.00;;;;;20.59;30.06;99961.22;4975779;28;45328;-62
2022/04/01 07:16:58;;;;;;;;;2.00;0.00;;;;;20.66;30.39;99969.56;4975820;28;45225;-59
2022/04/01 07:19:23;;;;;;;;;0.00;0.00;;;;;20.69;30.01;99977.25;4976349;28;45220;-63
2022/04/01 07:21:49;;;;;;;;;1.50;0.25;;;;;20.73;30.39;99962.91;4975642;28;46261;-62
2022/04/01 07:24:14;;;;;;;;;2.00;0.50;;;;;20.79;29.91;99980.09;4975548;28;45360;-63
2022/04/01 07:26:41;;;;;;;;;1.00;1.00;;;;;20.83;29.82;99977.16;4974318;28;45411;-63
2022/04/01 07:29:06;;;;;;;;;0.50;0.50;;;;;20.86;29.99;99978.72;4975941;28;45622;-62
2022/04/01 07:34:23;;;;;;;;;1.50;1.50;;;;;20.92;30.00;99991.47;4975806;28;45386;-63
2022/04/01 07:36:49;;;;;;;;;1.00;1.00;;;;;20.94;30.15;99991.38;4975644;28;45343;-60
2022/04/01 07:39:15;;;;;;;;;1.00;1.00;;;;;20.95;29.67;99985.97;4975776;28;45319;-60
2022/04/01 07:41:41;;;;;;;;;1.00;1.00;;;;;20.96;29.63;99985.03;4974061;28;48132;-58
2022/04/01 07:44:07;;;;;;;;;1.00;1.00;;;;;20.96;30.12;99979.75;4974876;28;45378;-61
2022/04/01 07:46:32;;;;;;;;;2.00;1.00;;;;;20.97;30.00;99989.34;4974866;28;45316;-61
2022/04/01 07:48:58;;;;;;;;;1.00;1.00;;;;;20.97;29.58;99993.75;4976006;28;45397;-60
2022/04/01 07:51:26;;;;;;;;;1.75;1.00;;;;;20.96;29.82;99989.44;4975448;28;45426;-61
2022/04/01 07:53:51;;;;;;;;;0.00;0.00;;;;;20.94;29.79;99997.47;4975262;28;45749;-60
2022/04/01 07:56:17;;;;;;;;;1.00;1.00;;;;;20.95;29.56;100012.31;4975279;28;45355;-60
2022/04/01 07:58:42;;;;;;;;;1.75;1.50;;;;;20.96;29.63;100010.50;4957873;28;45554;-60
2022/04/01 08:01:07;;;;;;;;;2.00;2.00;;;;;20.95;29.60;100012.31;4975122;28;46026;-62
2022/04/01 08:03:33;;;;;;;;;2.00;2.00;;;;;20.94;29.69;100010.63;4973838;28;46283;-64
2022/04/01 08:05:59;;;;;;;;;2.25;1.00;;;;;20.94;29.94;100022.97;4975485;28;45228;-64
2022/04/01 08:08:24;;;;;;;;;1.75;1.25;;;;;20.94;30.24;100017.72;4975357;28;45441;-63
2022/04/01 08:10:51;;;;;;;;;1.00;1.00;;;;;20.93;29.99;100027.38;4974977;28;45412;-63
2022/04/01 08:13:17;;;;;;;;;2.75;1.50;;;;;20.93;29.97;100022.13;4974916;28;45229;-63
2022/04/01 08:15:43;;;;;;;;;2.25;1.50;;;;;20.92;29.94;100036.22;4975016;28;45395;-63
2022/04/01 08:18:09;;;;;;;;;1.00;1.00;;;;;20.92;30.29;100038.88;4975072;28;45601;-61
2022/04/01 08:20:35;;;;;;;;;1.00;1.00;;;;;20.91;30.34;100050.34;4974820;28;46083;-64
2022/04/01 08:23:02;;;;;;;;;1.00;1.00;;;;;20.91;30.27;100052.97;4973766;28;45364;-60
2022/04/01 08:25:27;;;;;;;;;1.00;1.00;;;;;20.90;30.35;100056.56;4975416;28;45453;-60
2022/04/01 08:27:53;;;;;;;;;1.50;1.50;;;;;20.91;30.30;100055.63;4975259;28;45554;-63
2022/04/01 08:30:18;;;;;;;;;1.50;1.50;;;;;20.91;30.39;100060.88;4974692;28;45927;-61
2022/04/01 08:32:43;;;;;;;;;0.00;0.00;;;;;20.89;29.92;100061.94;4974603;28;45333;-63
2022/04/01 08:35:09;;;;;;;;;1.00;1.00;;;;;20.89;29.96;100068.03;4974704;28;45331;-63
2022/04/01 08:37:35;;;;;;;;;1.75;1.00;;;;;20.88;30.43;100063.75;4974855;28;45390;-64
2022/04/01 08:40:00;;;;;;;;;1.00;1.00;;;;;20.85;30.36;100070.06;4973573;28;47130;-65
2022/04/01 08:42:27;;;;;;;;;2.00;0.75;;;;;20.83;29.99;100076.38;4974511;28;45263;-63
2022/04/01 08:44:53;;;;;;;;;0.75;0.75;;;;;20.82;30.55;100078.19;4974792;28;45432;-63
2022/04/01 08:47:19;;;;;;;;;1.00;1.00;;;;;20.80;30.18;100085.34;4974748;28;45347;-64
2022/04/01 08:49:45;;;;;;;;;1.50;1.50;;;;;20.79;30.32;100094.19;4974459;28;45373;-63
2022/04/01 08:52:10;;;;;;;;;0.75;0.75;;;;;20.80;30.34;100095.03;4973129;28;46043;-65
2022/04/01 08:54:36;;;;;;;;;1.75;1.75;;;;;20.78;29.92;100096.94;4974583;28;45431;-62
2022/04/01 08:57:03;;;;;;;;;1.25;1.25;;;;;20.78;30.40;100094.31;4973225;28;45391;-60
2022/04/01 08:59:30;;;;;;;;;1.50;1.50;;;;;20.77;30.28;100106.63;4974630;28;46289;-64
2022/04/01 09:02:07;;;;;;;;;2.25;0.75;;;;;20.77;30.44;100111.88;4973178;28;45476;-63
2022/04/01 09:04:33;;;;;;;;;1.00;1.00;;;;;20.76;30.26;100106.72;4974698;28;45409;-61
2022/04/01 09:07:13;;;;;;;;;1.00;1.00;;;;;20.74;30.47;100121.75;4973808;28;45486;-65
2022/04/01 09:09:39;;;;;;;;;1.75;0.25;;;;;20.74;30.32;100121.75;4974406;28;46438;-66
2022/04/01 09:12:11;;;;;;;;;1.50;1.00;;;;;20.73;30.53;100128.78;4974287;28;45344;-67
2022/04/01 09:14:37;;;;;;;;;1.50;1.50;;;;;20.71;30.14;100130.72;4974659;28;45903;-63
2022/04/01 09:17:05;;;;;;;;;3.00;3.00;;;;;20.71;30.11;100133.34;4974566;28;45529;-64
2022/04/01 09:19:35;;;;;;;;;1.25;1.25;;;;;20.70;30.21;100129.84;4974643;28;46493;-64
2022/04/01 09:22:23;;;;;;;;;2.25;1.25;;;;;20.70;30.49;100134.28;4974328;28;45777;-64
2022/04/01 09:24:59;;;;;;;;;2.50;2.00;;;;;20.68;30.04;100144.91;4974248;28;45824;-66
2022/04/01 09:27:36;;;;;;;;;0.75;0.75;;;;;20.68;30.15;100141.44;4974421;28;45502;-62
2022/04/01 09:30:01;;;;;;;;;1.75;1.75;;;;;20.65;30.51;100145.13;4974442;28;46380;-65
2022/04/01 09:32:38;;;;;;;;;3.00;1.00;;;;;20.66;30.00;100146.81;4973935;28;45402;-61
2022/04/01 09:35:04;;;;;;;;;1.75;1.75;;;;;20.64;30.33;100155.75;4973177;28;45507;-66
2022/04/01 09:37:46;;;;;;;;;1.25;1.25;;;;;20.64;29.87;100153.13;4974487;28;45634;-65
2022/04/01 09:40:14;;;;;;;;;1.50;1.50;;;;;20.62;29.85;100169.03;4973892;28;45408;-65
2022/04/01 09:42:46;;;;;;;;;2.00;2.00;;;;;20.61;30.40;100155.97;4972641;28;45404;-67
2022/04/01 09:45:15;;;;;;;;;0.75;0.75;;;;;20.60;29.96;100160.38;4973987;28;45285;-64
2022/04/01 09:47:41;;;;;;;;;2.00;1.00;;;;;20.59;29.94;100163.13;4974306;28;45511;-66
2022/04/01 09:50:11;;;;;;;;;2.00;2.00;;;;;20.58;30.26;100164.91;4973626;28;45268;-65
2022/04/01 09:52:37;;;;;;;;;1.75;1.00;;;;;20.55;30.24;100170.38;4973820;28;45983;-63
2022/04/01 09:55:03;;;;;;;;;1.00;1.00;;;;;20.55;30.30;100170.38;4974190;28;45408;-62
2022/04/01 09:57:28;;;;;;;;;5.25;1.25;;;;;20.54;29.84;100177.44;4973907;28;45604;-63
2022/04/01 09:59:54;;;;;;;;;1.00;1.00;;;;;20.52;30.31;100176.69;4972476;28;47999;-64
2022/04/01 10:02:20;;;;;;;;;1.25;1.25;;;;;20.53;29.68;100182.81;4973624;28;45453;-66
2022/04/01 10:04:46;;;;;;;;;1.25;1.25;;;;;20.51;30.23;100182.06;4973687;28;45343;-62
2022/04/01 10:07:12;;;;;;;;;1.00;1.00;;;;;20.50;29.65;100186.50;4974096;28;45334;-64
2022/04/01 10:09:39;;;;;;;;;2.00;1.25;;;;;20.49;29.69;100186.56;4975993;28;46395;-65
2022/04/01 10:12:12;;;;;;;;;1.25;1.25;;;;;20.47;29.78;100194.56;4976931;28;45806;-59
2022/04/01 10:14:40;;;;;;;;;2.00;1.50;;;;;20.48;29.76;100184.88;4976768;28;45303;-67
2022/04/01 10:17:13;;;;;;;;;2.00;2.00;;;;;20.47;29.83;100177.94;4976859;28;45516;-62
2022/04/01 10:19:40;;;;;;;;;2.00;2.00;;;;;20.46;29.53;100187.63;4976663;28;46478;-64
2022/04/01 10:22:06;;;;;;;;;1.00;1.00;;;;;20.45;30.13;100187.72;4976521;28;45753;-63
2022/04/01 10:24:47;;;;;;;;;2.00;2.00;;;;;20.44;30.18;100189.50;4977225;28;45459;-65
2022/04/01 10:27:39;;;;;;;;;1.75;1.75;;;;;20.44;29.68;100199.19;4976767;28;45356;-64
2022/04/01 10:30:06;;;;;;;;;3.00;3.00;;;;;20.42;30.22;100195.81;4976540;28;46896;-65
2022/04/01 10:32:34;;;;;;;;;3.00;3.00;;;;;20.42;29.92;100191.38;4976447;28;45830;-66
2022/04/01 10:35:01;;;;;;;;;1.00;1.00;;;;;20.42;29.96;100207.19;4976443;28;45239;-65
2022/04/01 10:37:31;;;;;;;;;2.00;2.00;;;;;20.40;29.68;100209.06;4976542;28;45445;-66
2022/04/01 10:39:58;;;;;;;;;2.75;2.00;;;;;20.40;29.94;100203.78;4976268;28;45469;-65
2022/04/01 10:42:37;;;;;;;;;2.00;2.00;;;;;20.39;29.80;100213.50;4976222;28;45358;-66
2022/04/01 10:45:22;;;;;;;;;1.00;1.00;;;;;20.39;30.36;100207.41;4976720;28;45308;-66
2022/04/01 10:53:45;;;;;;;;;2.25;2.25;;;;;20.37;30.28;100230.34;4975100;28;45856;-64
2022/04/01 10:56:22;;;;;;;;;2.00;1.75;;;;;20.36;30.11;100232.09;4976209;28;45246;-65
2022/04/01 10:59:12;;;;;;;;;2.00;2.00;;;;;20.36;30.05;100234.75;4976199;28;45837;-66
2022/04/01 11:01:53;;;;;;;;;2.00;1.00;;;;;20.35;29.70;100232.22;4976096;28;46434;-62
2022/04/01 11:04:18;;;;;;;;;3.00;3.00;;;;;20.34;29.69;100235.78;4976024;28;45398;-63
2022/04/01 11:07:00;;;;;;;;;1.67;1.67;;;;;20.33;29.76;100237.59;4976140;28;45416;-67
2022/04/01 11:09:49;;;;;;;;;1.00;1.00;;;;;20.32;29.83;100241.16;4975935;28;45255;-66
2022/04/01 11:12:21;;;;;;;;;1.00;1.00;;;;;20.32;29.70;100246.44;4975653;28;47010;-64
2022/04/01 11:15:12;;;;;;;;;1.00;1.00;;;;;20.30;29.89;100248.31;4975967;28;45383;-66
2022/04/01 11:17:37;;;;;;;;;1.50;1.50;;;;;20.30;30.06;100256.19;4976285;28;45320;-67
2022/04/01 11:20:09;;;;;;;;;2.67;2.67;;;;;20.30;29.52;100245.69;4975836;28;45678;-65
2022/04/01 11:22:39;;;;;;;;;2.75;2.25;;;;;20.28;30.07;100258.06;4976019;28;46157;-66
2022/04/01 11:25:06;;;;;;;;;1.50;1.50;;;;;20.27;29.91;100256.38;4976227;28;45779;-64
2022/04/01 11:27:34;;;;;;;;;3.00;1.50;;;;;20.27;29.88;100263.44;4975799;28;45385;-63
2022/04/01 11:30:06;;;;;;;;;2.00;2.00;;;;;20.27;30.18;100260.81;4974797;28;46102;-66
2022/04/01 11:32:35;;;;;;;;;1.00;1.00;;;;;20.24;29.69;100257.44;4975161;28;46437;-64
2022/04/01 11:35:01;;;;;;;;;2.25;2.25;;;;;20.24;29.61;100261.84;4974309;28;45896;-64
2022/04/01 11:37:27;;;;;;;;;2.00;2.00;;;;;20.25;29.88;100263.53;4975542;28;45291;-66
2022/04/01 11:39:52;;;;;;;;;2.00;2.00;;;;;20.22;29.67;100271.63;4976198;28;45653;-67
2022/04/01 11:42:18;;;;;;;;;3.00;3.00;;;;;20.23;29.72;100262.78;4975411;28;45321;-69
2022/04/01 11:44:54;;;;;;;;;1.75;1.75;;;;;20.22;29.68;100271.63;4975518;28;45304;-67
2022/04/01 11:47:34;;;;;;;;;3.50;2.00;;;;;20.20;30.08;100278.78;4975779;28;45300;-67
2022/04/01 11:50:08;;;;;;;;;2.00;2.00;;;;;20.20;29.70;100279.59;4975705;28;45405;-64
2022/04/01 11:52:41;;;;;;;;;3.00;3.00;;;;;20.17;29.94;100277.19;4975353;28;45642;-66