Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:37;;;;;;;;;;;10.40;64.90;;;;;;4149200;28;19926;-92
2023/05/25 00:03:59;;;;;;;;;;;10.20;64.80;;;;;;4132690;28;19921;-86
2023/05/25 00:06:20;;;;;;;;;;;10.20;65.00;;;;;;4134599;28;19917;-86
2023/05/25 00:08:41;;;;;;;;;;;10.10;64.90;;;;;;4134493;28;20712;-87
2023/05/25 00:11:02;;;;;;;;;;;10.20;65.30;;;;;;4132690;28;19926;-87
2023/05/25 00:13:23;;;;;;;;;;;10.20;65.40;;;;;;4133067;28;19929;-86
2023/05/25 00:15:44;;;;;;;;;;;10.20;65.70;;;;;;4133636;28;19988;-90
2023/05/25 00:18:04;;;;;;;;;;;10.00;65.60;;;;;;4132312;28;19983;-86
2023/05/25 00:20:25;;;;;;;;;;;10.00;65.90;;;;;;4135402;28;19925;-87
2023/05/25 00:22:46;;;;;;;;;;;10.00;66.10;;;;;;4127745;28;19913;-88
2023/05/25 00:25:07;;;;;;;;;;;9.90;66.00;;;;;;4133539;28;19922;-87
2023/05/25 00:27:28;;;;;;;;;;;9.90;66.30;;;;;;4132493;28;20012;-87
2023/05/25 00:29:49;;;;;;;;;;;9.90;66.60;;;;;;4133475;28;19958;-88
2023/05/25 00:32:10;;;;;;;;;;;9.80;66.60;;;;;;4134024;28;19975;-87
2023/05/25 00:34:31;;;;;;;;;;;9.80;66.70;;;;;;4132426;28;19925;-86
2023/05/25 00:36:52;;;;;;;;;;;9.90;67.30;;;;;;4132842;28;20391;-87
2023/05/25 00:39:14;;;;;;;;;;;9.80;67.10;;;;;;4135893;28;19917;-89
2023/05/25 00:41:40;;;;;;;;;;;9.70;67.40;;;;;;4125997;28;19910;-88
2023/05/25 00:44:01;;;;;;;;;;;9.70;67.80;;;;;;4131485;28;19914;-85
2023/05/25 00:46:22;;;;;;;;;;;9.70;68.30;;;;;;4137253;28;19913;-87
2023/05/25 00:48:43;;;;;;;;;;;9.60;67.90;;;;;;4132094;28;19921;-87
2023/05/25 00:51:04;;;;;;;;;;;9.60;67.70;;;;;;4135432;28;19928;-88
2023/05/25 00:53:25;;;;;;;;;;;9.60;67.80;;;;;;4134260;28;19921;-87
2023/05/25 00:55:52;;;;;;;;;;;9.50;67.80;;;;;;4137757;28;19913;-88
2023/05/25 00:58:15;;;;;;;;;;;9.60;67.90;;;;;;4138013;28;19914;-87
2023/05/25 01:00:38;;;;;;;;;;;9.50;68.20;;;;;;4131233;28;19917;-87
2023/05/25 01:02:59;;;;;;;;;;;9.60;68.60;;;;;;4133720;28;19917;-87
2023/05/25 01:05:24;;;;;;;;;;;9.50;68.60;;;;;;4131485;28;19921;-89
2023/05/25 01:07:45;;;;;;;;;;;9.50;68.80;;;;;;4133467;28;20487;-88
2023/05/25 01:10:06;;;;;;;;;;;9.50;69.00;;;;;;4131698;28;19914;-89
2023/05/25 01:12:28;;;;;;;;;;;9.40;69.10;;;;;;4130163;28;19925;-88
2023/05/25 01:14:49;;;;;;;;;;;9.40;68.90;;;;;;4134838;28;20614;-90
2023/05/25 01:17:10;;;;;;;;;;;9.50;69.60;;;;;;4133585;28;19921;-88
2023/05/25 01:19:34;;;;;;;;;;;9.40;70.00;;;;;;4142646;28;19968;-87
2023/05/25 01:22:25;;;;;;;;;;;9.40;69.60;;;;;;4133024;28;19984;-88
2023/05/25 01:24:47;;;;;;;;;;;9.30;70.30;;;;;;4126719;28;19977;-88
2023/05/25 01:27:14;;;;;;;;;;;9.30;70.10;;;;;;4134125;28;19914;-87
2023/05/25 01:29:35;;;;;;;;;;;9.40;70.40;;;;;;4132069;28;20408;-88
2023/05/25 01:31:57;;;;;;;;;;;9.40;70.90;;;;;;4133373;28;19917;-88
2023/05/25 01:34:19;;;;;;;;;;;9.30;70.60;;;;;;4128342;28;19914;-87
2023/05/25 01:36:40;;;;;;;;;;;9.30;70.80;;;;;;4133916;28;19913;-87
2023/05/25 01:39:01;;;;;;;;;;;9.40;70.70;;;;;;4130554;28;19937;-88
2023/05/25 01:41:22;;;;;;;;;;;9.30;70.70;;;;;;4145902;28;19917;-87
2023/05/25 01:43:45;;;;;;;;;;;9.30;70.80;;;;;;4135806;28;19922;-88
2023/05/25 01:46:34;;;;;;;;;;;9.30;70.90;;;;;;4135043;28;19914;-86
2023/05/25 01:49:01;;;;;;;;;;;9.30;71.20;;;;;;4140874;28;20623;-89
2023/05/25 01:51:28;;;;;;;;;;;9.20;71.30;;;;;;4135228;28;19925;-87
2023/05/25 01:53:57;;;;;;;;;;;9.30;71.20;;;;;;4136191;28;19918;-88
2023/05/25 01:56:18;;;;;;;;;;;9.10;71.20;;;;;;4137122;28;20055;-89
2023/05/25 01:58:43;;;;;;;;;;;9.30;71.30;;;;;;4140433;28;19922;-88
2023/05/25 02:01:04;;;;;;;;;;;9.10;71.30;;;;;;4134274;28;19914;-88
2023/05/25 02:03:25;;;;;;;;;;;9.10;71.70;;;;;;4132414;28;20060;-88
2023/05/25 02:05:46;;;;;;;;;;;9.10;71.80;;;;;;4134426;28;20553;-88
2023/05/25 02:08:06;;;;;;;;;;;9.20;72.50;;;;;;4134794;28;19961;-87
2023/05/25 02:10:27;;;;;;;;;;;9.20;72.90;;;;;;4140260;28;19996;-87
2023/05/25 02:12:48;;;;;;;;;;;9.10;72.50;;;;;;4138422;28;19913;-88
2023/05/25 02:15:10;;;;;;;;;;;9.20;73.00;;;;;;4136063;28;19924;-85
2023/05/25 02:17:31;;;;;;;;;;;9.10;73.40;;;;;;4133832;28;20363;-86
2023/05/25 02:19:53;;;;;;;;;;;9.10;73.30;;;;;;4139864;28;20440;-87
2023/05/25 02:22:15;;;;;;;;;;;9.20;73.40;;;;;;4137257;28;20595;-87
2023/05/25 02:24:36;;;;;;;;;;;9.10;73.50;;;;;;4134381;28;20056;-88
2023/05/25 02:26:57;;;;;;;;;;;9.00;73.50;;;;;;4131313;28;19921;-86
2023/05/25 02:29:18;;;;;;;;;;;9.10;73.40;;;;;;4133083;28;19961;-86
2023/05/25 02:31:39;;;;;;;;;;;9.10;73.60;;;;;;4135429;28;19929;-89
2023/05/25 02:34:00;;;;;;;;;;;9.00;73.10;;;;;;4135120;28;19917;-88
2023/05/25 02:36:21;;;;;;;;;;;9.10;73.20;;;;;;4132174;28;19924;-90
2023/05/25 02:38:42;;;;;;;;;;;9.00;72.90;;;;;;4133773;28;19917;-88
2023/05/25 02:41:03;;;;;;;;;;;9.20;73.00;;;;;;4133887;28;20004;-88
2023/05/25 02:43:24;;;;;;;;;;;9.00;72.80;;;;;;4133235;28;19918;-89
2023/05/25 02:45:45;;;;;;;;;;;9.00;72.80;;;;;;4132154;28;19910;-88
2023/05/25 02:48:05;;;;;;;;;;;9.00;72.90;;;;;;4137085;28;20043;-87
2023/05/25 02:50:26;;;;;;;;;;;9.00;72.80;;;;;;4130893;28;20242;-88
2023/05/25 02:52:47;;;;;;;;;;;9.10;72.80;;;;;;4136375;28;20011;-88
2023/05/25 02:55:12;;;;;;;;;;;9.00;72.80;;;;;;4133220;28;19909;-87
2023/05/25 02:57:33;;;;;;;;;;;9.00;73.20;;;;;;4140977;28;19918;-88
2023/05/25 02:59:54;;;;;;;;;;;9.00;73.10;;;;;;4135563;28;19917;-87
2023/05/25 03:02:17;;;;;;;;;;;9.00;73.00;;;;;;4133959;28;19968;-88
2023/05/25 03:04:38;;;;;;;;;;;9.00;73.30;;;;;;4133276;28;19953;-88
2023/05/25 03:06:59;;;;;;;;;;;9.00;73.10;;;;;;4122412;28;19953;-90
2023/05/25 03:09:20;;;;;;;;;;;9.00;73.20;;;;;;4133431;28;20491;-88
2023/05/25 03:11:41;;;;;;;;;;;9.00;73.20;;;;;;4131502;28;19920;-89
2023/05/25 03:14:02;;;;;;;;;;;9.10;73.40;;;;;;4139057;28;20011;-91
2023/05/25 03:16:22;;;;;;;;;;;8.90;73.20;;;;;;4150316;28;19909;-89
2023/05/25 03:18:43;;;;;;;;;;;8.90;73.50;;;;;;4132617;28;20264;-88
2023/05/25 03:21:04;;;;;;;;;;;9.00;73.40;;;;;;4135288;28;19918;-88
2023/05/25 03:23:25;;;;;;;;;;;9.00;73.60;;;;;;4141818;28;19925;-89
2023/05/25 03:25:46;;;;;;;;;;;9.00;74.00;;;;;;4132735;28;19924;-87
2023/05/25 03:28:07;;;;;;;;;;;9.00;73.90;;;;;;4133678;28;19918;-88
2023/05/25 03:30:29;;;;;;;;;;;8.90;73.60;;;;;;4136231;28;19918;-89
2023/05/25 03:32:50;;;;;;;;;;;9.00;74.00;;;;;;4134632;28;19925;-88
2023/05/25 03:35:11;;;;;;;;;;;9.00;74.10;;;;;;4134241;28;19918;-89
2023/05/25 03:37:31;;;;;;;;;;;9.00;74.00;;;;;;4140088;28;19921;-88
2023/05/25 03:39:52;;;;;;;;;;;9.00;74.30;;;;;;4135168;28;19963;-90
2023/05/25 03:42:13;;;;;;;;;;;9.10;74.10;;;;;;4132989;28;19929;-88
2023/05/25 03:44:34;;;;;;;;;;;9.10;74.00;;;;;;4133004;28;19910;-89
2023/05/25 03:46:55;;;;;;;;;;;9.00;74.00;;;;;;4136725;28;19914;-88
2023/05/25 03:49:16;;;;;;;;;;;9.10;73.90;;;;;;4134677;28;20005;-89
2023/05/25 03:51:36;;;;;;;;;;;9.00;73.90;;;;;;4136687;28;19975;-88
2023/05/25 03:53:57;;;;;;;;;;;9.10;74.60;;;;;;4135501;28;19976;-88
2023/05/25 03:56:18;;;;;;;;;;;9.10;74.40;;;;;;4134400;28;20051;-88
2023/05/25 03:58:39;;;;;;;;;;;9.10;74.50;;;;;;4140555;28;20298;-86
2023/05/25 04:01:00;;;;;;;;;;;9.10;74.50;;;;;;4141284;28;19971;-90
2023/05/25 04:03:21;;;;;;;;;;;9.10;74.70;;;;;;4135417;28;19920;-88
2023/05/25 04:05:44;;;;;;;;;;;9.10;74.50;;;;;;4128661;28;20008;-88
2023/05/25 04:08:07;;;;;;;;;;;9.10;74.70;;;;;;4131212;28;19972;-90
2023/05/25 04:10:28;;;;;;;;;;;9.10;74.70;;;;;;4137301;28;19909;-88
2023/05/25 04:12:50;;;;;;;;;;;9.20;75.00;;;;;;4132176;28;20225;-89
2023/05/25 04:15:17;;;;;;;;;;;9.10;74.80;;;;;;4136812;28;20563;-89
2023/05/25 04:17:38;;;;;;;;;;;9.10;75.20;;;;;;4138482;28;19910;-88
2023/05/25 04:19:59;;;;;;;;;;;9.20;75.10;;;;;;4142607;28;19918;-90
2023/05/25 04:22:20;;;;;;;;;;;9.30;75.40;;;;;;4132223;28;19922;-88
2023/05/25 04:24:41;;;;;;;;;;;9.20;75.30;;;;;;4137908;28;19914;-88
2023/05/25 04:27:02;;;;;;;;;;;9.20;75.10;;;;;;4150304;28;19910;-89
2023/05/25 04:29:23;;;;;;;;;;;9.20;75.50;;;;;;4132772;28;19968;-87
2023/05/25 04:31:48;;;;;;;;;;;9.30;75.40;;;;;;4132404;28;19929;-89
2023/05/25 04:34:09;;;;;;;;;;;9.30;75.40;;;;;;4138107;28;19913;-87
2023/05/25 04:36:31;;;;;;;;;;;9.30;75.40;;;;;;4128102;28;19922;-88
2023/05/25 04:38:53;;;;;;;;;;;9.30;75.40;;;;;;4139435;28;20017;-88
2023/05/25 04:41:14;;;;;;;;;;;9.40;75.40;;;;;;4135699;28;19914;-87
2023/05/25 04:43:35;;;;;;;;;;;9.40;75.40;;;;;;4135389;28;20262;-88
2023/05/25 04:45:56;;;;;;;;;;;9.40;75.40;;;;;;4134298;28;19913;-89
2023/05/25 04:48:20;;;;;;;;;;;9.40;75.20;;;;;;4131849;28;19969;-88
2023/05/25 04:50:43;;;;;;;;;;;9.50;75.20;;;;;;4132350;28;22182;-89
2023/05/25 04:53:04;;;;;;;;;;;9.50;75.10;;;;;;4128867;28;19925;-90
2023/05/25 04:55:25;;;;;;;;;;;9.50;75.00;;;;;;4131060;28;19918;-89
2023/05/25 04:57:46;;;;;;;;;;;9.60;75.00;;;;;;4136749;28;20085;-89
2023/05/25 05:00:09;;;;;;;;;;;9.60;74.90;;;;;;4134550;28;19920;-87
2023/05/25 05:02:30;;;;;;;;;;;9.60;74.80;;;;;;4130620;28;20270;-88
2023/05/25 05:04:51;;;;;;;;;;;9.60;74.70;;;;;;4134918;28;20505;-90
2023/05/25 05:07:12;;;;;;;;;;;9.80;74.70;;;;;;4129944;28;19924;-85
2023/05/25 05:09:33;;;;;;;;;;;9.70;74.50;;;;;;4133782;28;19920;-86
2023/05/25 05:11:54;;;;;;;;;;;9.80;74.40;;;;;;4144795;28;19922;-90
2023/05/25 05:14:15;;;;;;;;;;;9.80;74.40;;;;;;4150516;28;19913;-87
2023/05/25 05:16:36;;;;;;;;;;;9.80;74.20;;;;;;4162609;28;19913;-87
2023/05/25 05:18:57;;;;;;;;;;;9.90;74.20;;;;;;4153953;28;19910;-88
2023/05/25 05:21:18;;;;;;;;;;;9.90;74.00;;;;;;4148140;28;19914;-87
2023/05/25 05:23:41;;;;;;;;;;;10.00;73.80;;;;;;4157517;28;19916;-89
2023/05/25 05:26:03;;;;;;;;;;;10.00;73.80;;;;;;4147734;28;19944;-87
2023/05/25 05:28:26;;;;;;;;;;;10.10;73.40;;;;;;4148318;28;20364;-86
2023/05/25 05:30:47;;;;;;;;;;;10.00;73.30;;;;;;4139103;28;19925;-89
2023/05/25 05:33:07;;;;;;;;;;;10.20;73.30;;;;;;4134740;28;19913;-87
2023/05/25 05:35:28;;;;;;;;;;;10.20;73.20;;;;;;4149771;28;19960;-85
2023/05/25 05:37:49;;;;;;;;;;;10.30;73.20;;;;;;4139807;28;19918;-88
2023/05/25 05:40:10;;;;;;;;;;;10.20;73.00;;;;;;4134020;28;19922;-88
2023/05/25 05:42:31;;;;;;;;;;;10.20;73.00;;;;;;4136081;28;20000;-87
2023/05/25 05:44:52;;;;;;;;;;;10.50;73.20;;;;;;4134071;28;19917;-90
2023/05/25 05:47:13;;;;;;;;;;;10.40;73.20;;;;;;4133659;28;19944;-87
2023/05/25 05:49:34;;;;;;;;;;;10.40;73.30;;;;;;4130509;28;19918;-86
2023/05/25 05:51:55;;;;;;;;;;;10.50;72.80;;;;;;4134465;28;19918;-88
2023/05/25 05:54:16;;;;;;;;;;;10.50;71.90;;;;;;4130633;28;19922;-89
2023/05/25 05:56:36;;;;;;;;;;;10.60;71.70;;;;;;4134141;28;19926;-88
2023/05/25 05:58:57;;;;;;;;;;;10.70;71.70;;;;;;4140044;28;19910;-87
2023/05/25 06:01:18;;;;;;;;;;;10.70;71.50;;;;;;4130890;28;20689;-87
2023/05/25 06:03:39;;;;;;;;;;;10.80;71.20;;;;;;4132832;28;19965;-87
2023/05/25 06:06:00;;;;;;;;;;;10.90;71.00;;;;;;4129686;28;20281;-86
2023/05/25 06:08:21;;;;;;;;;;;11.00;70.10;;;;;;4132593;28;19921;-88
2023/05/25 06:10:42;;;;;;;;;;;11.00;70.10;;;;;;4130329;28;20899;-86
2023/05/25 06:13:02;;;;;;;;;;;11.10;69.90;;;;;;4129773;28;19921;-87
2023/05/25 06:15:23;;;;;;;;;;;11.10;69.70;;;;;;4131248;28;19918;-88
2023/05/25 06:17:45;;;;;;;;;;;11.10;69.30;;;;;;4136898;28;19914;-88
2023/05/25 06:20:06;;;;;;;;;;;11.20;69.00;;;;;;4141990;28;19968;-88
2023/05/25 06:22:27;;;;;;;;;;;11.30;68.60;;;;;;4144068;28;20044;-88
2023/05/25 06:24:48;;;;;;;;;;;11.30;67.70;;;;;;4142228;28;20046;-87
2023/05/25 06:27:09;;;;;;;;;;;11.40;66.70;;;;;;4136070;28;19924;-87
2023/05/25 06:29:30;;;;;;;;;;;11.50;67.10;;;;;;4137142;28;19924;-87
2023/05/25 06:31:51;;;;;;;;;;;11.50;66.30;;;;;;4132796;28;19968;-87
2023/05/25 06:34:12;;;;;;;;;;;11.50;66.10;;;;;;4137613;28;19925;-87
2023/05/25 06:36:32;;;;;;;;;;;11.50;65.80;;;;;;4132497;28;19972;-86
2023/05/25 06:38:53;;;;;;;;;;;11.60;65.60;;;;;;4131925;28;19968;-87
2023/05/25 06:41:14;;;;;;;;;;;11.60;65.50;;;;;;4135519;28;19996;-88
2023/05/25 06:44:07;;;;;;;;;;;11.70;65.70;;;;;;4140615;28;19933;-88
2023/05/25 06:46:28;;;;;;;;;;;11.70;65.80;;;;;;4139821;28;20457;-88
2023/05/25 06:49:05;;;;;;;;;;;11.90;65.90;;;;;;4131519;28;19920;-86
2023/05/25 06:51:26;;;;;;;;;;;11.90;66.50;;;;;;4145492;28;19984;-89
2023/05/25 06:53:47;;;;;;;;;;;11.90;64.60;;;;;;4133631;28;20007;-86
2023/05/25 06:56:08;;;;;;;;;;;12.00;64.60;;;;;;4139398;28;20083;-88
2023/05/25 06:58:48;;;;;;;;;;;12.00;64.10;;;;;;4134045;28;20303;-87
2023/05/25 07:04:16;;;;;;;;;;;12.20;64.20;;;;;;4091284;28;19926;-87
2023/05/25 07:06:37;;;;;;;;;;;12.30;63.80;;;;;;4095948;28;19922;-88
2023/05/25 07:12:31;;;;;;;;;;;12.40;63.90;;;;;;4094604;28;19918;-87
2023/05/25 07:18:04;;;;;;;;;;;12.50;62.70;;;;;;4051881;29;19923;-88
2023/05/25 07:20:26;;;;;;;;;;;12.50;61.60;;;;;;4049336;29;19920;-88
2023/05/25 07:22:47;;;;;;;;;;;12.60;61.60;;;;;;4035352;29;20588;-88
2023/05/25 07:25:08;;;;;;;;;;;12.60;62.00;;;;;;4047076;29;20884;-88
2023/05/25 07:27:29;;;;;;;;;;;12.60;61.60;;;;;;4052661;29;19920;-89
2023/05/25 07:29:50;;;;;;;;;;;12.70;61.60;;;;;;4063138;29;20085;-91
2023/05/25 07:32:11;;;;;;;;;;;12.70;61.30;;;;;;4032286;29;20437;-88
2023/05/25 07:34:57;;;;;;;;;;;12.90;61.40;;;;;;4039948;29;19916;-88
2023/05/25 07:37:18;;;;;;;;;;;12.90;61.40;;;;;;4042818;29;20492;-87
2023/05/25 07:40:18;;;;;;;;;;;13.00;61.00;;;;;;4047184;29;19927;-88
2023/05/25 07:42:41;;;;;;;;;;;13.00;60.30;;;;;;4048990;29;19922;-90
2023/05/25 07:45:02;;;;;;;;;;;13.20;60.40;;;;;;4048092;29;19915;-87
2023/05/25 07:47:54;;;;;;;;;;;13.10;60.50;;;;;;4049517;29;20437;-86
2023/05/25 07:50:15;;;;;;;;;;;13.20;59.80;;;;;;4034496;29;19992;-87
2023/05/25 07:52:58;;;;;;;;;;;13.20;59.70;;;;;;4062283;28;19920;-87
2023/05/25 07:55:35;;;;;;;;;;;13.30;59.60;;;;;;4136202;28;19928;-88
2023/05/25 07:58:08;;;;;;;;;;;13.40;59.20;;;;;;4143794;28;19920;-90
2023/05/25 08:00:29;;;;;;;;;;;13.40;59.10;;;;;;4137277;28;20021;-90
2023/05/25 08:02:53;;;;;;;;;;;13.50;59.10;;;;;;4142703;28;20531;-89
2023/05/25 08:05:14;;;;;;;;;;;13.60;59.20;;;;;;4137980;28;19924;-88
2023/05/25 08:07:40;;;;;;;;;;;13.60;59.40;;;;;;4137510;28;19932;-87
2023/05/25 08:10:07;;;;;;;;;;;13.80;58.80;;;;;;4133189;28;19913;-87
2023/05/25 08:12:35;;;;;;;;;;;13.80;59.10;;;;;;4137393;28;19917;-87
2023/05/25 08:14:56;;;;;;;;;;;13.90;59.10;;;;;;4135072;28;20454;-87
2023/05/25 08:17:16;;;;;;;;;;;14.00;58.50;;;;;;4133546;28;20474;-90
2023/05/25 08:19:37;;;;;;;;;;;14.10;58.20;;;;;;4131166;28;20531;-89
2023/05/25 08:22:20;;;;;;;;;;;14.10;57.90;;;;;;4135537;28;20004;-89
2023/05/25 08:24:41;;;;;;;;;;;14.10;57.80;;;;;;4136125;28;19973;-90
2023/05/25 08:27:14;;;;;;;;;;;14.20;57.80;;;;;;4134369;28;19957;-88
2023/05/25 08:30:18;;;;;;;;;;;14.20;57.60;;;;;;4137250;28;19909;-89
2023/05/25 08:32:53;;;;;;;;;;;14.30;57.20;;;;;;4138398;28;19987;-88
2023/05/25 08:37:30;;;;;;;;;;;14.50;57.00;;;;;;4130049;28;19973;-87
2023/05/25 08:39:51;;;;;;;;;;;14.50;57.00;;;;;;4135240;28;19917;-89
2023/05/25 08:42:12;;;;;;;;;;;14.60;56.50;;;;;;4125284;28;20395;-88
2023/05/25 08:44:55;;;;;;;;;;;14.60;56.10;;;;;;4115726;28;19918;-88
2023/05/25 08:47:16;;;;;;;;;;;14.70;56.30;;;;;;4109348;28;20138;-90
2023/05/25 08:49:38;;;;;;;;;;;14.70;54.30;;;;;;4096522;28;19925;-89
2023/05/25 08:51:58;;;;;;;;;;;14.80;54.60;;;;;;4115612;28;19937;-87
2023/05/25 08:54:31;;;;;;;;;;;14.80;54.70;;;;;;4111569;28;19990;-89
2023/05/25 08:56:54;;;;;;;;;;;14.90;54.20;;;;;;4115241;28;19918;-85
2023/05/25 08:59:15;;;;;;;;;;;15.00;54.80;;;;;;4112213;28;20634;-89
2023/05/25 09:01:38;;;;;;;;;;;15.00;54.90;;;;;;4101668;28;19914;-89
2023/05/25 09:04:00;;;;;;;;;;;15.10;54.20;;;;;;4104335;28;19922;-88
2023/05/25 09:06:22;;;;;;;;;;;15.10;54.70;;;;;;4111479;28;19968;-90
2023/05/25 09:08:43;;;;;;;;;;;15.20;54.80;;;;;;4112788;28;20297;-88
2023/05/25 09:11:05;;;;;;;;;;;15.20;54.00;;;;;;4097816;28;20340;-86
2023/05/25 09:13:26;;;;;;;;;;;15.30;53.60;;;;;;4102285;28;19923;-89
2023/05/25 09:15:47;;;;;;;;;;;15.30;53.40;;;;;;4101437;28;19918;-88
2023/05/25 09:18:08;;;;;;;;;;;15.40;53.60;;;;;;4110471;28;19918;-89
2023/05/25 09:20:32;;;;;;;;;;;15.40;53.60;;;;;;4113434;28;19929;-89
2023/05/25 09:22:53;;;;;;;;;;;15.40;53.50;;;;;;4113492;28;19918;-89
2023/05/25 09:25:19;;;;;;;;;;;15.40;53.60;;;;;;4118159;28;20013;-86
2023/05/25 09:27:40;;;;;;;;;;;15.50;53.80;;;;;;4111452;28;20001;-89
2023/05/25 09:30:01;;;;;;;;;;;15.50;53.60;;;;;;4113774;28;20376;-89
2023/05/25 09:32:22;;;;;;;;;;;15.60;51.40;;;;;;4111219;28;19918;-88
2023/05/25 09:34:44;;;;;;;;;;;15.70;52.60;;;;;;4114949;28;19913;-88
2023/05/25 09:37:12;;;;;;;;;;;15.70;52.90;;;;;;4117885;28;19957;-87
2023/05/25 09:39:34;;;;;;;;;;;15.80;52.50;;;;;;4116429;28;20006;-88
2023/05/25 09:41:56;;;;;;;;;;;15.80;52.60;;;;;;4112091;28;21544;-87
2023/05/25 09:44:17;;;;;;;;;;;15.90;52.90;;;;;;4092846;28;19915;-88
2023/05/25 09:46:38;;;;;;;;;;;15.90;51.10;;;;;;4119115;28;19913;-91
2023/05/25 09:48:59;;;;;;;;;;;16.00;51.50;;;;;;4112299;28;19985;-88
2023/05/25 09:51:20;;;;;;;;;;;16.10;52.40;;;;;;4101503;28;19918;-88
2023/05/25 09:53:41;;;;;;;;;;;16.10;51.80;;;;;;4118834;28;19921;-87
2023/05/25 09:56:02;;;;;;;;;;;16.20;50.40;;;;;;4115380;28;19991;-89
2023/05/25 09:58:26;;;;;;;;;;;16.20;51.00;;;;;;4113536;28;19918;-87
2023/05/25 10:00:47;;;;;;;;;;;16.30;52.00;;;;;;4113546;28;20047;-91
2023/05/25 10:03:08;;;;;;;;;;;16.30;50.20;;;;;;4111503;28;19977;-88
2023/05/25 10:05:28;;;;;;;;;;;16.40;51.30;;;;;;4116974;28;20355;-90
2023/05/25 10:07:52;;;;;;;;;;;16.40;51.60;;;;;;4131728;28;19933;-87
2023/05/25 10:10:14;;;;;;;;;;;16.50;50.50;;;;;;4114446;28;19915;-87
2023/05/25 10:12:35;;;;;;;;;;;16.60;49.00;;;;;;4110184;28;19917;-88
2023/05/25 10:14:58;;;;;;;;;;;16.60;49.60;;;;;;4099897;28;19922;-89
2023/05/25 10:17:21;;;;;;;;;;;16.70;50.80;;;;;;4115289;28;19940;-90
2023/05/25 10:19:48;;;;;;;;;;;16.70;51.50;;;;;;4111230;28;19969;-86
2023/05/25 10:22:20;;;;;;;;;;;16.80;50.70;;;;;;4110131;28;20464;-87
2023/05/25 10:24:43;;;;;;;;;;;16.90;50.40;;;;;;4120962;28;20008;-89
2023/05/25 10:27:05;;;;;;;;;;;16.90;49.70;;;;;;4119515;28;19918;-88
2023/05/25 10:29:27;;;;;;;;;;;17.00;49.40;;;;;;4123203;28;19918;-88
2023/05/25 10:31:48;;;;;;;;;;;17.00;49.20;;;;;;4111975;28;19923;-90
2023/05/25 10:34:09;;;;;;;;;;;17.00;49.60;;;;;;4105687;28;19965;-88
2023/05/25 10:36:32;;;;;;;;;;;17.10;49.50;;;;;;4112209;28;19922;-88
2023/05/25 10:38:54;;;;;;;;;;;17.20;49.30;;;;;;4108901;28;19919;-88
2023/05/25 10:41:15;;;;;;;;;;;17.20;49.10;;;;;;4123104;28;20377;-88
2023/05/25 10:43:39;;;;;;;;;;;17.20;48.20;;;;;;4108037;28;19919;-89
2023/05/25 10:46:00;;;;;;;;;;;17.30;46.80;;;;;;4119119;28;19925;-88
2023/05/25 10:48:22;;;;;;;;;;;17.30;47.60;;;;;;4125341;28;19946;-89
2023/05/25 10:50:48;;;;;;;;;;;17.30;48.00;;;;;;4118403;28;19921;-91
2023/05/25 10:53:13;;;;;;;;;;;17.40;49.00;;;;;;4122232;28;20022;-91
2023/05/25 10:55:48;;;;;;;;;;;17.40;48.90;;;;;;4111344;28;19922;-90
2023/05/25 10:58:09;;;;;;;;;;;17.40;48.10;;;;;;4122614;28;19918;-87
2023/05/25 11:00:31;;;;;;;;;;;17.50;48.20;;;;;;4117394;28;19914;-89
2023/05/25 11:02:54;;;;;;;;;;;17.50;48.00;;;;;;4113254;28;20215;-87
2023/05/25 11:05:29;;;;;;;;;;;17.50;45.80;;;;;;4120327;28;19922;-86
2023/05/25 11:08:03;;;;;;;;;;;17.50;43.70;;;;;;4115818;28;19914;-89
2023/05/25 11:10:43;;;;;;;;;;;17.50;44.70;;;;;;4099763;28;19925;-88
2023/05/25 11:13:20;;;;;;;;;;;17.60;43.20;;;;;;4115930;28;20389;-88
2023/05/25 11:15:41;;;;;;;;;;;17.60;45.10;;;;;;4099490;28;19922;-88
2023/05/25 11:18:02;;;;;;;;;;;17.60;46.60;;;;;;4127785;28;19914;-92
2023/05/25 11:20:26;;;;;;;;;;;17.60;46.70;;;;;;4130669;28;19982;-93
2023/05/25 11:22:49;;;;;;;;;;;17.70;44.40;;;;;;4132212;28;19914;-89
2023/05/25 11:25:48;;;;;;;;;;;17.70;44.70;;;;;;4120580;28;19906;-92
2023/05/25 11:28:10;;;;;;;;;;;17.70;44.00;;;;;;4068051;29;19915;-92
2023/05/25 11:30:31;;;;;;;;;;;17.80;45.80;;;;;;4080088;29;19923;-88
2023/05/25 11:32:53;;;;;;;;;;;17.80;46.20;;;;;;4073154;29;20005;-89
2023/05/25 11:35:14;;;;;;;;;;;17.80;46.20;;;;;;4065049;29;20381;-86
2023/05/25 11:38:25;;;;;;;;;;;;;;;;;;;;;
2023/05/25 11:40:47;;;;;;;;;;;17.90;45.80;;;;;;4002780;29;20470;-86
2023/05/25 11:43:08;;;;;;;;;;;18.00;44.80;;;;;;3998539;29;19927;-87
2023/05/25 11:45:36;;;;;;;;;;;18.10;43.60;;;;;;3988538;29;19928;-89
2023/05/25 11:47:57;;;;;;;;;;;18.00;42.50;;;;;;3999553;29;20378;-89
2023/05/25 11:53:28;;;;;;;;;;;18.20;43.50;;;;;;3957606;29;19926;-90
2023/05/25 11:55:51;;;;;;;;;;;18.10;42.00;;;;;;3945249;29;19921;-88
2023/05/25 11:58:12;;;;;;;;;;;18.20;42.00;;;;;;3956792;29;20016;-89
2023/05/25 12:00:33;;;;;;;;;;;18.20;42.70;;;;;;3972231;29;19913;-91
2023/05/25 12:02:55;;;;;;;;;;;18.30;43.80;;;;;;3976664;29;19929;-88
2023/05/25 12:09:37;;;;;;;;;;;18.30;41.10;;;;;;2474298;26;19930;-88
2023/05/25 12:11:58;;;;;;;;;;;18.30;39.80;;;;;;4119666;28;19985;-88
2023/05/25 12:14:19;;;;;;;;;;;18.30;41.30;;;;;;4124693;28;20536;-89
2023/05/25 12:18:45;;;;;;;;;;;18.30;40.30;;;;;;4166852;28;19935;-88
2023/05/25 12:21:07;;;;;;;;;;;18.30;40.80;;;;;;4174615;28;19909;-89
2023/05/25 12:23:28;;;;;;;;;;;18.40;41.10;;;;;;4159573;28;20002;-89
2023/05/25 12:25:50;;;;;;;;;;;18.40;40.60;;;;;;4166258;28;19913;-89
2023/05/25 12:28:11;;;;;;;;;;;18.40;41.20;;;;;;4174006;28;19920;-89
2023/05/25 12:30:32;;;;;;;;;;;18.40;39.90;;;;;;4170420;28;20007;-88
2023/05/25 12:33:19;;;;;;;;;;;18.40;40.60;;;;;;4157255;28;19925;-89
2023/05/25 12:35:47;;;;;;;;;;;18.40;40.70;;;;;;4152588;28;19970;-89
2023/05/25 12:38:12;;;;;;;;;;;18.50;42.00;;;;;;4155143;28;19913;-88
2023/05/25 12:40:33;;;;;;;;;;;18.50;39.70;;;;;;4173502;28;19928;-90
2023/05/25 12:46:04;;;;;;;;;;;18.60;41.20;;;;;;4179651;22;19925;-89
2023/05/25 12:48:25;;;;;;;;;;;18.60;39.60;;;;;;4126647;28;19922;-89
2023/05/25 12:50:56;;;;;;;;;;;18.60;40.00;;;;;;4117611;28;19898;-86
2023/05/25 12:53:17;;;;;;;;;;;18.60;39.40;;;;;;4113460;28;19918;-87
2023/05/25 12:55:41;;;;;;;;;;;18.50;38.70;;;;;;4107401;28;20251;-91
2023/05/25 12:58:03;;;;;;;;;;;18.60;39.60;;;;;;4108715;28;19918;-87
2023/05/25 13:00:25;;;;;;;;;;;18.60;39.70;;;;;;4121515;28;19914;-87
2023/05/25 13:02:46;;;;;;;;;;;18.60;40.20;;;;;;4110584;28;20048;-89
2023/05/25 13:05:15;;;;;;;;;;;18.70;41.10;;;;;;4120640;28;19947;-89
2023/05/25 13:07:36;;;;;;;;;;;18.70;41.20;;;;;;4122887;28;19914;-87
2023/05/25 13:09:57;;;;;;;;;;;18.70;39.30;;;;;;4129169;28;19914;-89
2023/05/25 13:12:18;;;;;;;;;;;18.80;40.40;;;;;;4123978;28;19993;-86
2023/05/25 13:14:40;;;;;;;;;;;18.80;40.90;;;;;;4121802;28;20024;-87
2023/05/25 13:17:01;;;;;;;;;;;18.90;41.00;;;;;;4126551;28;19972;-89
2023/05/25 13:19:23;;;;;;;;;;;18.90;39.20;;;;;;4119072;28;19926;-87
2023/05/25 13:21:44;;;;;;;;;;;19.00;40.60;;;;;;4120257;28;21227;-88
2023/05/25 13:24:05;;;;;;;;;;;19.00;40.40;;;;;;4118758;28;19958;-86
2023/05/25 13:26:26;;;;;;;;;;;19.00;38.40;;;;;;4125196;28;19962;-90
2023/05/25 13:28:47;;;;;;;;;;;19.00;40.00;;;;;;4129928;28;20002;-87
2023/05/25 13:31:08;;;;;;;;;;;19.10;40.60;;;;;;4115427;28;20299;-87
2023/05/25 13:33:28;;;;;;;;;;;19.10;40.80;;;;;;4115318;28;20387;-87
2023/05/25 13:36:06;;;;;;;;;;;19.20;40.80;;;;;;4118155;28;19984;-86
2023/05/25 13:38:30;;;;;;;;;;;19.20;40.80;;;;;;4115362;28;19914;-88
2023/05/25 13:40:51;;;;;;;;;;;19.20;40.80;;;;;;4133440;28;19972;-86
2023/05/25 13:43:12;;;;;;;;;;;19.30;41.10;;;;;;4116443;28;19990;-86
2023/05/25 13:45:33;;;;;;;;;;;19.40;40.20;;;;;;4120883;28;19917;-86
2023/05/25 13:56:05;;;;;;;;;;;19.40;38.50;;;;;;4065867;28;19925;-87
2023/05/25 13:58:26;;;;;;;;;;;19.50;39.50;;;;;;4108029;28;19922;-87
2023/05/25 14:00:47;;;;;;;;;;;19.50;39.50;;;;;;4121888;28;19954;-88
2023/05/25 14:03:11;;;;;;;;;;;19.50;38.00;;;;;;4107311;28;19918;-91
2023/05/25 14:05:32;;;;;;;;;;;19.50;39.60;;;;;;4110252;28;20319;-90
2023/05/25 14:07:53;;;;;;;;;;;19.50;39.20;;;;;;4121078;28;19914;-89
2023/05/25 14:10:14;;;;;;;;;;;19.50;38.30;;;;;;4118728;28;19933;-88
2023/05/25 14:12:35;;;;;;;;;;;19.60;37.80;;;;;;4107068;28;19926;-89
2023/05/25 14:14:59;;;;;;;;;;;19.50;38.40;;;;;;4119824;28;20196;-89
2023/05/25 14:17:33;;;;;;;;;;;;;;;;;;;;;
2023/05/25 14:19:54;;;;;;;;;;;19.60;38.90;;;;;;4115639;28;20428;-87
2023/05/25 14:22:15;;;;;;;;;;;19.60;38.80;;;;;;4116508;28;20584;-89
2023/05/25 14:24:35;;;;;;;;;;;19.70;38.90;;;;;;4127645;28;19918;-88
2023/05/25 14:26:56;;;;;;;;;;;19.60;39.10;;;;;;4119703;28;19920;-88
2023/05/25 14:29:17;;;;;;;;;;;19.60;39.70;;;;;;4115677;28;19969;-87
2023/05/25 14:31:38;;;;;;;;;;;19.70;40.00;;;;;;4116629;28;19977;-91
2023/05/25 14:33:59;;;;;;;;;;;19.70;39.80;;;;;;4124082;28;20198;-87