Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:01:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:02:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:03:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:04:01;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101910;;;;
2022/07/22 00:05:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101910;;;;
2022/07/22 00:06:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:07:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:08:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:09:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:10:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:11:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:12:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:13:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:14:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:15:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:16:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:17:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:18:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:19:00;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:20:00;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:21:00;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101900;;;;
2022/07/22 00:22:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:23:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:24:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101900;;;;
2022/07/22 00:25:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101900;;;;
2022/07/22 00:26:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:27:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:28:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:29:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:30:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:31:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101900;;;;
2022/07/22 00:32:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101900;;;;
2022/07/22 00:33:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101900;;;;
2022/07/22 00:34:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101900;;;;
2022/07/22 00:35:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101900;;;;
2022/07/22 00:36:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101900;;;;
2022/07/22 00:37:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101900;;;;
2022/07/22 00:38:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101900;;;;
2022/07/22 00:39:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101900;;;;
2022/07/22 00:40:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:41:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:42:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:43:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:44:01;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:45:01;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:46:02;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101890;;;;
2022/07/22 00:47:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101890;;;;
2022/07/22 00:48:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:49:01;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101890;;;;
2022/07/22 00:50:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101890;;;;
2022/07/22 00:51:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101890;;;;
2022/07/22 00:52:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101890;;;;
2022/07/22 00:53:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101890;;;;
2022/07/22 00:54:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101880;;;;
2022/07/22 00:55:00;;;;;;;0.7;0.6;;;;;;;17.6;100.0;101880;;;;
2022/07/22 00:56:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101880;;;;
2022/07/22 00:57:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101880;;;;
2022/07/22 00:58:00;;;;;;;0.7;0.6;;;;;;;17.7;100.0;101880;;;;
2022/07/22 00:59:02;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:00:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:01:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:02:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:03:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:04:02;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:05:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:06:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:07:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:08:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101890;;;;
2022/07/22 01:09:01;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101890;;;;
2022/07/22 01:10:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101890;;;;
2022/07/22 01:11:10;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101890;;;;
2022/07/22 01:12:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101890;;;;
2022/07/22 01:13:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101890;;;;
2022/07/22 01:14:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101890;;;;
2022/07/22 01:15:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101890;;;;
2022/07/22 01:16:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101890;;;;
2022/07/22 01:17:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101890;;;;
2022/07/22 01:18:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:19:01;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:20:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:21:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:22:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:23:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:24:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:25:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:26:01;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:27:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:28:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101880;;;;
2022/07/22 01:29:01;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101880;;;;
2022/07/22 01:30:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101880;;;;
2022/07/22 01:31:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101880;;;;
2022/07/22 01:32:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:33:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101880;;;;
2022/07/22 01:34:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 01:35:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 01:36:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:37:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:38:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:39:01;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:40:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:41:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:42:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:43:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101880;;;;
2022/07/22 01:44:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:45:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101880;;;;
2022/07/22 01:46:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:47:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:48:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:49:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:50:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:51:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:52:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:53:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:54:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:55:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:56:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:57:01;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101870;;;;
2022/07/22 01:58:00;;;;;;;0.4;0.4;;;;;;;17.8;100.0;101870;;;;
2022/07/22 01:59:01;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:00:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:01:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:02:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:03:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:04:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:05:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:06:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:07:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:08:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101860;;;;
2022/07/22 02:09:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101860;;;;
2022/07/22 02:10:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:11:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:12:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:13:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:14:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:15:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:16:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:17:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:18:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:19:01;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:20:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:21:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:22:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:23:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:24:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101860;;;;
2022/07/22 02:25:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101860;;;;
2022/07/22 02:26:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101860;;;;
2022/07/22 02:27:01;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101860;;;;
2022/07/22 02:28:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101860;;;;
2022/07/22 02:29:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101860;;;;
2022/07/22 02:30:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101860;;;;
2022/07/22 02:31:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101860;;;;
2022/07/22 02:32:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:33:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:34:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:35:00;;;;;;;0.9;0.9;;;;;;;17.8;100.0;101870;;;;
2022/07/22 02:36:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:37:00;;;;;;;0.9;0.9;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:38:02;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:39:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:40:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 02:41:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 02:42:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:43:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:44:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:45:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:46:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:47:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:48:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:49:01;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:50:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:51:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:52:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:53:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101870;;;;
2022/07/22 02:54:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101870;;;;
2022/07/22 02:55:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101870;;;;
2022/07/22 02:56:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 02:57:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 02:58:04;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101870;;;;
2022/07/22 02:59:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101870;;;;
2022/07/22 03:00:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:01:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:02:00;;;;;;;0.8;0.8;;;;;;;17.6;100.0;101860;;;;
2022/07/22 03:03:00;;;;;;;0.8;0.8;;;;;;;17.6;100.0;101860;;;;
2022/07/22 03:04:00;;;;;;;0.8;0.8;;;;;;;17.6;100.0;101870;;;;
2022/07/22 03:05:00;;;;;;;0.8;0.8;;;;;;;17.6;100.0;101870;;;;
2022/07/22 03:06:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:07:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:08:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:09:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:10:03;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:11:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:12:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:13:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:14:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101870;;;;
2022/07/22 03:15:00;;;;;;;0.8;0.8;;;;;;;17.7;100.0;101870;;;;
2022/07/22 03:16:00;;;;;;;0.8;0.8;;;;;;;17.8;100.0;101870;;;;
2022/07/22 03:17:00;;;;;;;0.8;0.8;;;;;;;17.8;100.0;101870;;;;
2022/07/22 03:18:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101860;;;;
2022/07/22 03:19:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101860;;;;
2022/07/22 03:20:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:21:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:22:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 03:23:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 03:24:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:25:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:26:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:27:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 03:28:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:29:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:30:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:31:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:32:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:33:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:34:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:35:04;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:36:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 03:37:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 03:38:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:39:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:40:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101840;;;;
2022/07/22 03:41:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101840;;;;
2022/07/22 03:42:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:43:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:44:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101830;;;;
2022/07/22 03:45:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101830;;;;
2022/07/22 03:46:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:47:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:48:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:49:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:50:01;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101840;;;;
2022/07/22 03:51:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101840;;;;
2022/07/22 03:52:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101850;;;;
2022/07/22 03:53:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101850;;;;
2022/07/22 03:54:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:55:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101850;;;;
2022/07/22 03:56:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101850;;;;
2022/07/22 03:57:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101850;;;;
2022/07/22 03:58:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101840;;;;
2022/07/22 03:59:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101840;;;;
2022/07/22 04:00:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101840;;;;
2022/07/22 04:01:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101840;;;;
2022/07/22 04:02:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101840;;;;
2022/07/22 04:03:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101840;;;;
2022/07/22 04:04:04;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:05:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:06:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:07:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:08:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:09:01;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:10:07;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:11:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:12:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:13:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:14:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101850;;;;
2022/07/22 04:15:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101850;;;;
2022/07/22 04:16:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:17:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:18:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:19:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:20:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:21:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:22:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:23:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:24:02;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:25:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:26:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 04:27:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 04:28:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:29:01;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:30:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 04:31:01;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101860;;;;
2022/07/22 04:32:03;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:33:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:34:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:35:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:36:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:37:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:38:00;;;;;;;0.6;0.5;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:39:01;;;;;;;0.6;0.5;;;;;;;17.6;100.0;101860;;;;
2022/07/22 04:40:00;;;;;;;0.6;0.5;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:41:00;;;;;;;0.6;0.5;;;;;;;17.6;100.0;101850;;;;
2022/07/22 04:42:00;;;;;;;0.6;0.5;;;;;;;17.7;100.0;101860;;;;
2022/07/22 04:43:00;;;;;;;0.6;0.5;;;;;;;17.7;100.0;101860;;;;
2022/07/22 04:44:00;;;;;;;0.6;0.5;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:45:00;;;;;;;0.6;0.5;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:46:00;;;;;;;0.6;0.5;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:47:08;;;;;;;0.6;0.5;;;;;;;17.7;100.0;101850;;;;
2022/07/22 04:48:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101850;;;;
2022/07/22 04:49:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101850;;;;
2022/07/22 04:50:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101850;;;;
2022/07/22 04:51:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101850;;;;
2022/07/22 04:52:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101850;;;;
2022/07/22 04:53:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101850;;;;
2022/07/22 04:54:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101840;;;;
2022/07/22 04:55:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101840;;;;
2022/07/22 04:56:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101840;;;;
2022/07/22 04:57:00;;;;;;;0.6;0.5;;;;;;;17.8;100.0;101840;;;;
2022/07/22 04:58:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101850;;;;
2022/07/22 04:59:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101850;;;;
2022/07/22 05:00:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101850;;;;
2022/07/22 05:01:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101850;;;;
2022/07/22 05:02:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101840;;;;
2022/07/22 05:03:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101840;;;;
2022/07/22 05:04:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:05:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:06:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101840;;;;
2022/07/22 05:07:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101840;;;;
2022/07/22 05:08:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:09:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:10:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:11:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:12:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:13:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:14:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:15:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:16:04;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:17:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:18:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101840;;;;
2022/07/22 05:19:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101840;;;;
2022/07/22 05:20:02;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:21:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:22:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:23:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:24:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:25:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101840;;;;
2022/07/22 05:26:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:27:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:28:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:29:01;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101840;;;;
2022/07/22 05:30:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101850;;;;
2022/07/22 05:31:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101850;;;;
2022/07/22 05:32:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101850;;;;
2022/07/22 05:33:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101850;;;;
2022/07/22 05:34:01;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101850;;;;
2022/07/22 05:35:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101850;;;;
2022/07/22 05:36:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101850;;;;
2022/07/22 05:37:00;;;;;;;0.3;0.3;;;;;;;18.1;100.0;101850;;;;
2022/07/22 05:38:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:39:01;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:40:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:41:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:42:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:43:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:44:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:45:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:46:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:47:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:48:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:49:00;;;;;;;0.4;0.4;;;;;;;18.2;100.0;101850;;;;
2022/07/22 05:50:00;;;;;;;0.4;0.4;;;;;;;18.3;100.0;101850;;;;
2022/07/22 05:51:00;;;;;;;0.4;0.4;;;;;;;18.3;100.0;101850;;;;
2022/07/22 05:52:00;;;;;;;0.4;0.4;;;;;;;18.3;100.0;101860;;;;
2022/07/22 05:53:00;;;;;;;0.4;0.4;;;;;;;18.3;100.0;101860;;;;
2022/07/22 05:54:02;;;;;;;0.4;0.4;;;;;;;18.3;100.0;101860;;;;
2022/07/22 05:55:00;;;;;;;0.4;0.4;;;;;;;18.3;100.0;101860;;;;
2022/07/22 05:56:07;;;;;;;0.4;0.4;;;;;;;18.4;100.0;101860;;;;
2022/07/22 05:57:00;;;;;;;0.4;0.4;;;;;;;18.4;100.0;101860;;;;
2022/07/22 05:58:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101860;;;;
2022/07/22 05:59:01;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101860;;;;
2022/07/22 06:00:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101860;;;;
2022/07/22 06:01:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101860;;;;
2022/07/22 06:02:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101860;;;;
2022/07/22 06:03:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101860;;;;
2022/07/22 06:04:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101850;;;;
2022/07/22 06:05:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101850;;;;
2022/07/22 06:06:01;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101850;;;;
2022/07/22 06:07:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;101850;;;;
2022/07/22 06:08:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;101850;;;;
2022/07/22 06:09:01;;;;;;;0.5;0.5;;;;;;;18.6;100.0;101850;;;;
2022/07/22 06:10:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;101850;;;;
2022/07/22 06:11:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;101850;;;;
2022/07/22 06:12:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;101850;;;;
2022/07/22 06:13:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;101850;;;;
2022/07/22 06:14:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;101840;;;;
2022/07/22 06:15:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;101840;;;;
2022/07/22 06:16:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;101850;;;;
2022/07/22 06:17:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;101850;;;;
2022/07/22 06:18:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101850;;;;
2022/07/22 06:20:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101850;;;;
2022/07/22 06:21:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101850;;;;
2022/07/22 06:22:00;;;;;;;0.3;0.3;;;;;;;19.1;100.0;101850;;;;
2022/07/22 06:23:01;;;;;;;0.3;0.3;;;;;;;19.1;100.0;101850;;;;