Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:40;;;;;;;10.70;5.43;;;;;;;2.87;81.43;99395.41;5063583;28;20589;-76
2021/12/10 00:04:10;;;;;;;8.17;5.70;;;;;;;2.86;81.50;99389.31;5067215;28;20219;-75
2021/12/10 00:06:39;;;;;;;8.10;5.27;;;;;;;2.87;81.16;99375.22;5060630;28;20753;-75
2021/12/10 00:09:10;;;;;;;10.67;5.60;;;;;;;2.88;80.91;99381.31;5064526;28;20205;-75
2021/12/10 00:11:40;;;;;;;7.80;5.37;;;;;;;2.89;80.99;99377.75;5067129;28;20674;-75
2021/12/10 00:14:07;;;;;;;11.43;6.00;;;;;;;2.90;81.07;99382.94;5066955;28;20220;-75
2021/12/10 00:16:35;;;;;;;10.03;6.23;;;;;;;2.90;81.79;99380.31;5063342;28;20237;-75
2021/12/10 00:19:14;;;;;;;6.87;5.20;;;;;;;2.91;81.08;99374.13;5060664;28;20201;-75
2021/12/10 00:21:43;;;;;;;7.00;4.90;;;;;;;2.92;81.72;99373.19;5060799;28;20223;-75
2021/12/10 00:24:11;;;;;;;7.00;5.37;;;;;;;2.94;81.41;99365.22;5060235;28;20605;-75
2021/12/10 00:26:39;;;;;;;8.20;5.10;;;;;;;2.96;81.83;99366.00;5061794;28;20215;-76
2021/12/10 00:29:07;;;;;;;8.43;5.70;;;;;;;2.95;81.32;99352.00;5060527;28;20229;-75
2021/12/10 00:31:46;;;;;;;7.93;5.87;;;;;;;2.94;80.98;99355.56;5060459;28;20208;-75
2021/12/10 00:34:17;;;;;;;7.53;5.70;;;;;;;2.97;81.08;99346.66;5067819;28;20229;-75
2021/12/10 00:36:45;;;;;;;9.60;6.20;;;;;;;2.96;81.00;99343.19;5073997;28;20216;-75
2021/12/10 00:39:19;;;;;;;7.80;6.17;;;;;;;2.97;81.21;99349.28;5062552;28;20205;-76
2021/12/10 00:41:47;;;;;;;7.87;5.60;;;;;;;3.00;81.76;99343.88;5071354;28;20206;-75
2021/12/10 00:44:14;;;;;;;10.23;6.33;;;;;;;2.99;80.96;99343.03;5058815;28;20236;-75
2021/12/10 00:46:40;;;;;;;9.60;6.07;;;;;;;3.00;80.99;99333.34;5074180;28;20227;-75
2021/12/10 00:49:08;;;;;;;11.00;6.67;;;;;;;3.01;81.51;99324.53;5086124;28;20247;-75
2021/12/10 00:51:35;;;;;;;10.10;5.80;;;;;;;3.01;81.02;99329.81;5078090;28;20206;-75
2021/12/10 00:54:02;;;;;;;8.33;6.03;;;;;;;3.00;80.98;99322.84;5061082;28;20233;-75
2021/12/10 00:56:30;;;;;;;8.47;5.70;;;;;;;2.99;81.39;99314.09;5058269;28;20208;-75
2021/12/10 00:58:57;;;;;;;7.83;5.30;;;;;;;2.99;80.73;99321.13;5056267;28;20201;-75
2021/12/10 01:01:26;;;;;;;11.00;5.57;;;;;;;2.98;81.20;99314.19;5059310;28;20201;-75
2021/12/10 01:03:57;;;;;;;8.97;6.23;;;;;;;3.00;81.24;99322.84;5064823;28;20221;-75
2021/12/10 01:06:27;;;;;;;10.40;6.07;;;;;;;3.00;80.93;99322.84;5071731;28;20211;-75
2021/12/10 01:08:57;;;;;;;8.43;5.70;;;;;;;3.00;81.26;99314.94;5075146;28;20231;-75
2021/12/10 01:11:28;;;;;;;7.80;5.27;;;;;;;2.99;81.33;99303.56;5076633;28;20658;-75
2021/12/10 01:14:08;;;;;;;8.93;6.10;;;;;;;3.00;81.56;99305.28;5061281;28;20255;-75
2021/12/10 01:25:06;;;;;;;7.57;5.43;;;;;;;2.97;81.64;99270.41;5060738;28;20291;-75
2021/12/10 01:27:36;;;;;;;7.07;5.13;;;;;;;2.95;80.79;99267.00;5070462;28;20228;-75
2021/12/10 01:30:10;;;;;;;7.60;6.00;;;;;;;2.96;81.69;99263.44;5070043;28;20211;-75
2021/12/10 01:32:45;;;;;;;9.27;5.37;;;;;;;2.95;81.01;99267.84;5068767;28;20200;-75
2021/12/10 01:35:14;;;;;;;8.07;6.00;;;;;;;2.95;81.71;99262.59;5067946;28;20662;-74
2021/12/10 01:37:41;;;;;;;6.80;5.40;;;;;;;2.95;81.49;99254.69;5059406;28;20202;-75
2021/12/10 01:40:09;;;;;;;9.33;5.70;;;;;;;2.95;81.62;99254.69;5050685;28;20696;-75
2021/12/10 01:42:42;;;;;;;8.03;5.57;;;;;;;2.93;80.89;99259.19;5057992;28;20212;-75
2021/12/10 01:45:22;;;;;;;8.90;5.80;;;;;;;2.93;81.14;99253.94;5065009;28;20214;-75
2021/12/10 01:47:54;;;;;;;8.40;6.03;;;;;;;2.93;81.28;99253.94;5052151;28;20256;-75
2021/12/10 01:50:21;;;;;;;7.90;5.80;;;;;;;2.93;81.02;99250.44;5053279;28;20570;-74
2021/12/10 01:52:51;;;;;;;9.07;5.80;;;;;;;2.91;81.71;99240.00;5055806;28;20225;-75
2021/12/10 01:55:21;;;;;;;8.50;5.60;;;;;;;2.91;81.47;99241.78;5069923;28;20213;-75
2021/12/10 01:57:48;;;;;;;7.83;5.43;;;;;;;2.91;81.31;99226.03;5059736;28;20614;-75
2021/12/10 02:00:17;;;;;;;8.83;5.90;;;;;;;2.90;81.36;99227.78;5073466;28;20209;-75
2021/12/10 02:02:46;;;;;;;7.93;5.40;;;;;;;2.89;80.75;99220.84;5068574;28;20740;-75
2021/12/10 02:05:13;;;;;;;8.67;5.77;;;;;;;2.88;81.61;99220.91;5060841;28;20210;-75
2021/12/10 02:07:40;;;;;;;6.90;5.53;;;;;;;2.87;81.39;99227.97;5068029;28;20228;-75
2021/12/10 02:10:09;;;;;;;7.77;6.30;;;;;;;2.86;81.67;99225.44;5072860;28;20205;-75
2021/12/10 02:12:35;;;;;;;8.23;5.90;;;;;;;2.85;81.47;99223.75;5058990;28;20580;-75
2021/12/10 02:15:04;;;;;;;10.53;6.70;;;;;;;2.84;81.74;99216.78;5071848;28;20207;-74
2021/12/10 02:17:34;;;;;;;11.77;6.17;;;;;;;2.83;81.23;99218.56;5061921;28;20208;-75
2021/12/10 02:20:06;;;;;;;10.53;6.33;;;;;;;2.83;81.05;99220.34;5071298;28;20334;-75
2021/12/10 02:22:34;;;;;;;10.30;7.27;;;;;;;2.83;81.93;99217.72;5057838;28;20201;-75
2021/12/10 02:25:01;;;;;;;18.00;8.30;;;;;;;2.83;80.96;99208.06;5070282;28;20680;-75
2021/12/10 02:27:27;;;;;;;9.60;6.13;;;;;;;2.82;82.08;99202.88;5058013;28;20693;-75
2021/12/10 02:29:54;;;;;;;9.30;6.47;;;;;;;2.83;81.60;99201.94;5064081;28;20205;-75
2021/12/10 02:32:22;;;;;;;10.13;6.47;;;;;;;2.81;81.51;99191.50;5054081;28;20215;-75
2021/12/10 02:34:50;;;;;;;8.07;6.07;;;;;;;2.79;81.17;99191.59;5066502;28;20209;-74
2021/12/10 02:37:16;;;;;;;9.20;6.53;;;;;;;2.78;81.74;99192.53;5052823;28;20291;-75
2021/12/10 02:39:44;;;;;;;9.40;6.53;;;;;;;2.77;81.70;99185.56;5052617;28;20209;-75
2021/12/10 02:42:11;;;;;;;10.83;6.93;;;;;;;2.77;81.32;99185.56;5067493;28;20215;-75
2021/12/10 02:44:38;;;;;;;10.87;6.37;;;;;;;2.77;81.58;99187.34;5070694;28;20241;-75
2021/12/10 02:47:05;;;;;;;10.67;7.10;;;;;;;2.77;82.01;99182.94;5055112;28;20209;-75
2021/12/10 02:49:32;;;;;;;8.33;6.23;;;;;;;2.76;82.17;99173.34;5055632;28;20604;-74
2021/12/10 02:52:00;;;;;;;8.93;6.13;;;;;;;2.76;82.31;99173.34;5057898;28;20221;-75
2021/12/10 02:54:34;;;;;;;9.77;6.30;;;;;;;2.77;81.67;99169.78;5052820;28;20225;-76
2021/12/10 02:57:06;;;;;;;9.83;6.63;;;;;;;2.76;82.43;99175.13;5055630;28;20201;-75
2021/12/10 02:59:33;;;;;;;11.43;6.87;;;;;;;2.76;81.41;99173.34;5054944;28;20202;-75
2021/12/10 03:02:00;;;;;;;10.97;6.90;;;;;;;2.77;81.86;99166.31;5053858;28;20209;-75
2021/12/10 03:04:28;;;;;;;11.10;7.53;;;;;;;2.77;82.30;99169.78;5061481;28;20229;-75
2021/12/10 03:06:58;;;;;;;12.90;7.33;;;;;;;2.77;82.38;99168.94;5069443;28;20205;-75
2021/12/10 03:09:26;;;;;;;10.80;6.97;;;;;;;2.78;82.10;99171.50;5067300;28;20251;-75
2021/12/10 03:11:56;;;;;;;11.90;7.03;;;;;;;2.78;82.05;99162.75;5051867;28;20296;-76
2021/12/10 03:14:28;;;;;;;10.67;6.87;;;;;;;2.78;82.47;99168.00;5053782;28;20328;-75
2021/12/10 03:16:56;;;;;;;10.27;7.40;;;;;;;2.77;81.84;99159.28;5072155;28;20215;-75
2021/12/10 03:19:23;;;;;;;12.90;7.40;;;;;;;2.78;82.10;99163.59;5069157;28;20205;-73
2021/12/10 03:21:51;;;;;;;10.30;6.73;;;;;;;2.79;82.26;99156.56;5068757;28;20682;-75
2021/12/10 03:24:22;;;;;;;11.27;7.23;;;;;;;2.80;82.38;99155.63;5067044;28;20278;-76
2021/12/10 03:26:51;;;;;;;11.70;7.37;;;;;;;2.80;82.73;99153.00;5059280;28;20211;-75
2021/12/10 03:29:18;;;;;;;10.53;7.20;;;;;;;2.80;82.84;99153.00;5075572;28;20599;-75
2021/12/10 03:31:46;;;;;;;11.10;7.27;;;;;;;2.81;82.85;99145.97;5066435;28;20209;-75
2021/12/10 03:34:13;;;;;;;9.57;7.47;;;;;;;2.81;82.92;99149.44;5063857;28;20232;-75
2021/12/10 03:36:45;;;;;;;11.73;7.53;;;;;;;2.83;82.25;99150.22;5070593;28;20200;-75
2021/12/10 03:39:12;;;;;;;10.43;7.23;;;;;;;2.82;82.82;99152.91;5066054;28;20234;-75
2021/12/10 03:41:39;;;;;;;11.00;7.10;;;;;;;2.82;82.60;99148.50;5057012;28;20212;-75
2021/12/10 03:44:06;;;;;;;13.47;6.83;;;;;;;2.83;82.58;99144.09;5064448;28;20595;-75
2021/12/10 03:46:32;;;;;;;10.27;7.33;;;;;;;2.83;82.54;99141.47;5070737;28;20584;-75
2021/12/10 03:49:03;;;;;;;8.60;6.63;;;;;;;2.84;83.09;99148.44;5064921;28;20229;-75
2021/12/10 03:51:31;;;;;;;12.53;7.47;;;;;;;2.84;82.57;99138.75;5058607;28;20210;-74
2021/12/10 03:53:58;;;;;;;11.37;6.87;;;;;;;2.85;82.42;99140.47;5055205;28;20231;-75
2021/12/10 03:56:26;;;;;;;11.30;7.67;;;;;;;2.86;82.98;99136.91;5058889;28;20205;-75
2021/12/10 03:58:55;;;;;;;12.60;7.23;;;;;;;2.88;83.14;99136.78;5064549;28;20200;-75
2021/12/10 04:01:26;;;;;;;10.37;7.30;;;;;;;2.89;82.97;99125.34;5070670;28;20205;-75
2021/12/10 04:03:55;;;;;;;9.20;6.77;;;;;;;2.89;83.03;99128.81;5069840;28;20350;-75
2021/12/10 04:06:24;;;;;;;9.70;7.00;;;;;;;2.90;82.56;99124.41;5064498;28;20209;-75
2021/12/10 04:08:52;;;;;;;9.17;6.23;;;;;;;2.90;83.06;99122.63;5063141;28;20233;-76
2021/12/10 04:11:20;;;;;;;11.00;6.50;;;;;;;2.90;82.97;99120.00;5067377;28;20212;-76
2021/12/10 04:13:50;;;;;;;11.00;6.87;;;;;;;2.90;82.74;99116.50;5059852;28;20737;-76
2021/12/10 04:16:18;;;;;;;9.47;6.23;;;;;;;2.91;82.44;99112.94;5057760;28;20570;-76
2021/12/10 04:18:45;;;;;;;8.70;6.67;;;;;;;2.92;82.70;99114.66;5070840;28;20224;-76
2021/12/10 04:21:13;;;;;;;10.60;7.23;;;;;;;2.92;83.10;99115.50;5051156;28;20215;-75
2021/12/10 04:23:42;;;;;;;9.97;6.73;;;;;;;2.93;82.53;99108.44;5051095;28;20248;-76
2021/12/10 04:26:10;;;;;;;13.00;6.67;;;;;;;2.93;82.50;99104.03;5055667;28;20266;-74
2021/12/10 04:28:37;;;;;;;12.13;6.80;;;;;;;2.95;82.91;99106.59;5070849;28;20235;-75
2021/12/10 04:31:04;;;;;;;11.00;6.97;;;;;;;2.95;82.31;99098.69;5070193;28;20732;-76
2021/12/10 04:33:31;;;;;;;8.53;6.27;;;;;;;2.96;82.82;99097.75;5066637;28;20236;-76
2021/12/10 04:36:00;;;;;;;11.10;6.50;;;;;;;2.96;82.99;99095.97;5058486;28;20586;-76
2021/12/10 04:38:29;;;;;;;9.93;6.47;;;;;;;2.96;82.19;99095.97;5061211;28;20198;-76
2021/12/10 04:41:00;;;;;;;10.03;6.17;;;;;;;2.99;82.80;99100.22;5058238;28;20201;-76
2021/12/10 04:43:28;;;;;;;9.80;6.47;;;;;;;2.97;82.69;99100.31;5058374;28;20233;-76
2021/12/10 04:45:57;;;;;;;9.07;6.70;;;;;;;2.99;82.34;99102.84;5056305;28;20202;-76
2021/12/10 04:48:24;;;;;;;11.17;6.47;;;;;;;2.99;81.97;99090.56;5055046;28;20232;-75
2021/12/10 04:50:51;;;;;;;8.53;6.93;;;;;;;3.00;82.55;99096.66;5054017;28;20220;-77
2021/12/10 04:53:18;;;;;;;8.57;5.93;;;;;;;3.00;82.39;99091.41;5052914;28;20221;-76
2021/12/10 04:55:45;;;;;;;10.37;6.73;;;;;;;3.01;81.81;99093.09;5051442;28;20592;-76
2021/12/10 04:58:13;;;;;;;10.73;6.97;;;;;;;3.02;82.48;99092.16;5056278;28;20343;-77
2021/12/10 05:00:43;;;;;;;9.07;6.00;;;;;;;3.02;82.35;99079.88;5062368;28;20200;-76
2021/12/10 05:03:10;;;;;;;10.97;7.40;;;;;;;3.02;82.30;99084.28;5062751;28;20229;-76
2021/12/10 05:05:39;;;;;;;11.57;6.20;;;;;;;3.03;81.98;99073.69;5059589;28;20215;-76
2021/12/10 05:08:07;;;;;;;9.60;6.60;;;;;;;3.04;81.93;99077.16;5061160;28;20197;-76
2021/12/10 05:10:34;;;;;;;10.23;7.03;;;;;;;3.04;82.29;99075.38;5058341;28;20601;-76
2021/12/10 05:13:01;;;;;;;10.20;6.13;;;;;;;3.05;82.23;99073.56;5060969;28;20462;-76
2021/12/10 05:15:32;;;;;;;8.87;5.97;;;;;;;3.06;82.18;99067.34;5060665;28;20200;-76
2021/12/10 05:17:59;;;;;;;7.53;5.90;;;;;;;3.06;81.69;99062.09;5060977;28;20202;-76
2021/12/10 05:20:33;;;;;;;8.93;6.13;;;;;;;3.08;82.19;99054.97;5065578;28;20259;-76
2021/12/10 05:23:00;;;;;;;8.90;6.17;;;;;;;3.07;81.49;99054.13;5056471;28;20224;-77
2021/12/10 05:25:28;;;;;;;9.33;6.03;;;;;;;3.07;81.92;99048.88;5063279;28;20209;-77
2021/12/10 05:27:56;;;;;;;8.70;6.00;;;;;;;3.08;82.00;99047.09;5073115;28;20205;-77
2021/12/10 05:30:27;;;;;;;10.30;6.53;;;;;;;3.07;82.52;99040.97;5059162;28;20236;-77
2021/12/10 05:32:55;;;;;;;10.70;6.30;;;;;;;3.09;81.70;99046.16;5059987;28;20229;-77
2021/12/10 05:35:22;;;;;;;10.63;5.90;;;;;;;3.09;81.91;99039.09;5066409;28;20212;-76
2021/12/10 05:37:49;;;;;;;7.63;5.97;;;;;;;3.11;82.07;99036.38;5063757;28;20209;-76
2021/12/10 05:40:17;;;;;;;9.97;6.13;;;;;;;3.09;81.98;99035.63;5063684;28;20228;-76
2021/12/10 05:42:46;;;;;;;10.03;6.17;;;;;;;3.10;82.35;99032.06;5061601;28;20718;-75
2021/12/10 05:45:15;;;;;;;9.30;6.37;;;;;;;3.12;82.20;99033.66;5059560;28;20212;-75
2021/12/10 05:47:41;;;;;;;9.23;6.10;;;;;;;3.11;81.46;99025.88;5055592;28;20578;-75
2021/12/10 05:50:14;;;;;;;9.37;5.77;;;;;;;3.12;81.80;99024.94;5057224;28;20236;-75
2021/12/10 05:52:41;;;;;;;9.97;5.83;;;;;;;3.12;82.06;99023.16;5060631;28;20703;-74
2021/12/10 05:55:08;;;;;;;10.53;6.60;;;;;;;3.13;81.45;99024.00;5063625;28;20215;-75
2021/12/10 05:57:35;;;;;;;10.10;6.67;;;;;;;3.13;82.07;99019.59;5055745;28;20280;-75
2021/12/10 06:00:02;;;;;;;10.47;6.90;;;;;;;3.14;82.33;99013.38;5056012;28;20204;-75
2021/12/10 06:02:29;;;;;;;10.67;5.93;;;;;;;3.16;81.44;99013.28;5058957;28;20220;-75
2021/12/10 06:04:55;;;;;;;16.37;6.90;;;;;;;3.16;81.99;99009.81;5060876;28;20201;-75
2021/12/10 06:07:23;;;;;;;9.67;6.57;;;;;;;3.16;81.74;99002.78;5060796;28;20212;-74
2021/12/10 06:09:50;;;;;;;10.47;6.43;;;;;;;3.16;82.19;99002.78;5059244;28;20243;-75
2021/12/10 06:12:17;;;;;;;9.40;6.67;;;;;;;3.18;81.88;98997.44;5062600;28;20662;-75
2021/12/10 06:14:43;;;;;;;10.50;5.97;;;;;;;3.17;81.27;98993.94;5055483;28;20248;-75
2021/12/10 06:17:10;;;;;;;10.43;5.97;;;;;;;3.17;81.55;98988.69;5063887;28;20211;-75
2021/12/10 06:19:36;;;;;;;8.10;6.60;;;;;;;3.17;81.97;98986.06;5065951;28;20680;-75
2021/12/10 06:22:04;;;;;;;9.10;6.30;;;;;;;3.18;81.79;98987.75;5057250;28;20201;-75
2021/12/10 06:24:32;;;;;;;12.00;6.73;;;;;;;3.18;81.19;98979.84;5057786;28;20225;-74
2021/12/10 06:26:58;;;;;;;10.00;6.37;;;;;;;3.18;81.59;98982.50;5069150;28;20205;-76
2021/12/10 06:29:27;;;;;;;11.80;6.70;;;;;;;3.20;81.36;98979.78;5065066;28;20224;-75
2021/12/10 06:31:55;;;;;;;11.97;7.70;;;;;;;3.20;81.14;98978.00;5079710;28;20303;-74
2021/12/10 06:34:22;;;;;;;8.53;6.00;;;;;;;3.20;81.27;98975.34;5068545;28;20729;-75
2021/12/10 06:36:50;;;;;;;8.07;6.33;;;;;;;3.22;81.16;98981.38;5067525;28;20205;-78
2021/12/10 06:39:20;;;;;;;8.33;5.87;;;;;;;3.22;81.23;98978.75;5059698;28;20636;-78
2021/12/10 06:41:49;;;;;;;9.60;6.47;;;;;;;3.23;81.21;98975.16;5069591;28;20217;-76
2021/12/10 06:44:16;;;;;;;11.23;6.83;;;;;;;3.23;81.46;98977.78;5056985;28;20233;-78
2021/12/10 06:46:42;;;;;;;10.43;6.33;;;;;;;3.24;81.81;98974.22;5057216;28;20807;-78
2021/12/10 06:49:09;;;;;;;10.03;6.87;;;;;;;3.27;81.84;98984.56;5066710;28;20243;-78
2021/12/10 06:51:35;;;;;;;12.90;7.20;;;;;;;3.25;80.94;98975.91;5064332;28;20222;-78
2021/12/10 06:54:02;;;;;;;12.33;7.37;;;;;;;3.26;81.66;98982.88;5066283;28;20235;-76
2021/12/10 06:56:31;;;;;;;10.33;6.37;;;;;;;3.27;81.71;98986.34;5062396;28;20205;-78
2021/12/10 06:58:59;;;;;;;10.63;7.63;;;;;;;3.27;81.48;98974.03;5065081;28;20201;-78
2021/12/10 07:01:31;;;;;;;9.10;6.60;;;;;;;3.28;80.93;98985.41;5061959;28;20236;-78
2021/12/10 07:03:59;;;;;;;11.70;7.17;;;;;;;3.29;81.21;98982.69;5056290;28;20225;-78
2021/12/10 07:06:28;;;;;;;9.97;7.00;;;;;;;3.30;81.03;98984.38;5063715;28;20213;-78
2021/12/10 07:08:55;;;;;;;11.70;7.40;;;;;;;3.31;81.75;98977.34;5061799;28;20288;-79
2021/12/10 07:11:23;;;;;;;10.53;6.33;;;;;;;3.32;80.83;98976.41;5064704;28;20716;-77
2021/12/10 07:13:53;;;;;;;11.30;6.63;;;;;;;3.33;81.64;98973.69;5061605;28;20228;-77
2021/12/10 07:16:23;;;;;;;12.80;9.40;;;;;;;3.33;81.05;98978.09;5059779;28;20201;-76
2021/12/10 07:18:50;;;;;;;11.63;9.73;;;;;;;3.33;81.65;98978.09;5066832;28;20201;-78
2021/12/10 07:21:17;;;;;;;12.93;8.67;;;;;;;3.32;81.67;98977.25;5061719;28;20205;-78
2021/12/10 07:23:44;;;;;;;12.93;7.97;;;;;;;3.33;81.75;98971.03;5066409;28;20225;-78
2021/12/10 07:26:13;;;;;;;12.33;6.70;;;;;;;3.33;81.21;98967.56;5058661;28;20273;-78
2021/12/10 07:28:39;;;;;;;8.80;6.63;;;;;;;3.33;81.31;98971.03;5061498;28;20539;-78
2021/12/10 07:31:08;;;;;;;9.93;6.17;;;;;;;3.36;80.88;98967.38;5056805;28;20230;-78
2021/12/10 07:33:36;;;;;;;8.80;6.17;;;;;;;3.35;80.75;98963.91;5068709;28;20231;-78
2021/12/10 07:36:04;;;;;;;12.13;6.33;;;;;;;3.36;80.58;98960.34;5061792;28;20712;-78
2021/12/10 07:38:31;;;;;;;9.40;6.47;;;;;;;3.37;81.44;98962.03;5063843;28;20201;-78
2021/12/10 07:40:57;;;;;;;9.47;6.07;;;;;;;3.37;81.10;98950.66;5065171;28;20197;-78
2021/12/10 07:43:24;;;;;;;9.30;5.67;;;;;;;3.36;81.30;98943.69;5064613;28;20229;-77
2021/12/10 07:45:53;;;;;;;7.20;5.27;;;;;;;3.38;81.25;98945.31;5062241;28;20216;-77
2021/12/10 07:48:21;;;;;;;9.97;6.17;;;;;;;3.38;80.61;98947.94;5060225;28;20201;-77
2021/12/10 07:50:53;;;;;;;9.17;5.80;;;;;;;3.38;81.05;98939.19;5058155;28;20231;-79
2021/12/10 07:53:20;;;;;;;11.10;6.17;;;;;;;3.39;80.87;98939.09;5065239;28;20285;-78
2021/12/10 07:55:48;;;;;;;8.97;6.17;;;;;;;3.40;81.15;98934.69;5056286;28;20212;-78
2021/12/10 07:58:15;;;;;;;6.93;5.07;;;;;;;3.40;80.85;98934.69;5056210;28;20236;-78
2021/12/10 08:00:45;;;;;;;9.00;5.97;;;;;;;3.39;80.84;98925.94;5051206;28;20278;-78
2021/12/10 08:03:11;;;;;;;10.20;6.60;;;;;;;3.39;80.85;98931.22;5058418;28;20229;-78
2021/12/10 08:05:39;;;;;;;10.10;6.67;;;;;;;3.39;81.20;98923.31;5050892;28;20221;-78
2021/12/10 08:08:09;;;;;;;10.17;6.37;;;;;;;3.41;81.33;98917.94;5051059;28;20212;-77
2021/12/10 08:10:37;;;;;;;9.23;6.40;;;;;;;3.40;80.62;98922.34;5050839;28;20587;-78
2021/12/10 08:13:03;;;;;;;10.07;5.50;;;;;;;3.41;80.51;98916.16;5059278;28;20256;-78
2021/12/10 08:15:31;;;;;;;7.43;5.87;;;;;;;3.41;80.79;98917.94;5052631;28;20209;-78
2021/12/10 08:17:58;;;;;;;10.13;6.17;;;;;;;3.41;81.33;98912.66;5062708;28;20216;-79
2021/12/10 08:20:27;;;;;;;8.47;5.20;;;;;;;3.42;81.23;98909.09;5071173;28;20209;-78
2021/12/10 08:22:54;;;;;;;7.67;5.53;;;;;;;3.41;80.77;98908.25;5056642;28;20228;-79
2021/12/10 08:25:24;;;;;;;8.63;5.40;;;;;;;3.40;81.08;98906.56;5060347;28;20213;-78
2021/12/10 08:27:51;;;;;;;7.93;5.67;;;;;;;3.38;80.71;98911.09;5053130;28;20213;-75
2021/12/10 08:30:21;;;;;;;7.90;5.97;;;;;;;3.39;81.18;98915.41;5069457;28;20697;-78
2021/12/10 08:32:47;;;;;;;10.67;5.90;;;;;;;3.39;81.17;98907.53;5067657;28;20233;-77
2021/12/10 08:35:20;;;;;;;7.10;5.70;;;;;;;3.38;81.09;98899.72;5071026;28;20801;-77
2021/12/10 08:37:47;;;;;;;12.27;6.10;;;;;;;3.40;81.52;98900.47;5070973;28;20232;-78
2021/12/10 08:40:16;;;;;;;8.23;4.83;;;;;;;3.40;80.69;98900.47;5050518;28;20216;-78
2021/12/10 08:42:44;;;;;;;6.03;4.57;;;;;;;3.39;81.07;98899.63;5050508;28;20264;-78
2021/12/10 08:45:11;;;;;;;7.13;5.10;;;;;;;3.37;80.93;98888.34;5066168;28;20216;-79
2021/12/10 08:47:38;;;;;;;7.90;4.80;;;;;;;3.36;80.74;98896.34;5060828;28;20663;-79
2021/12/10 08:50:07;;;;;;;8.13;4.63;;;;;;;3.36;81.00;98893.72;5066247;28;20232;-78
2021/12/10 08:52:34;;;;;;;7.73;4.57;;;;;;;3.34;80.84;98888.53;5050886;28;20210;-78
2021/12/10 08:55:01;;;;;;;5.90;4.37;;;;;;;3.32;80.80;98895.69;5050283;28;20217;-78
2021/12/10 08:57:27;;;;;;;5.93;4.10;;;;;;;3.30;81.00;98883.56;5050762;28;20213;-78
2021/12/10 08:59:55;;;;;;;7.33;4.40;;;;;;;3.29;80.72;98887.97;5051225;28;20208;-78
2021/12/10 09:02:22;;;;;;;7.77;4.63;;;;;;;3.29;81.47;98887.97;5050559;28;20211;-77
2021/12/10 09:04:48;;;;;;;6.93;4.60;;;;;;;3.29;80.93;98895.84;5051132;28;20224;-79
2021/12/10 09:07:17;;;;;;;7.10;4.60;;;;;;;3.31;80.85;98901.88;5064495;28;20236;-78
2021/12/10 09:09:46;;;;;;;8.80;5.27;;;;;;;3.32;81.16;98895.69;5049952;28;20212;-78
2021/12/10 09:12:16;;;;;;;7.47;5.47;;;;;;;3.34;81.45;98896.44;5055734;28;20212;-78
2021/12/10 09:14:48;;;;;;;7.00;5.27;;;;;;;3.34;80.54;98888.53;5068525;28;20232;-77
2021/12/10 09:17:21;;;;;;;8.70;5.57;;;;;;;3.36;81.33;98889.28;5061683;28;20219;-78
2021/12/10 09:19:49;;;;;;;7.60;5.20;;;;;;;3.37;80.97;98883.09;5070291;28;20212;-78
2021/12/10 09:22:16;;;;;;;6.77;5.00;;;;;;;3.40;81.04;98890.75;5054884;28;20594;-79
2021/12/10 09:24:43;;;;;;;7.13;5.13;;;;;;;3.39;80.59;98885.63;5055095;28;20745;-78
2021/12/10 09:27:10;;;;;;;7.50;5.17;;;;;;;3.38;81.41;98882.16;5070370;28;20309;-78
2021/12/10 09:29:42;;;;;;;7.60;5.50;;;;;;;3.36;81.31;98884.03;5053533;28;20235;-78
2021/12/10 09:32:11;;;;;;;8.53;5.20;;;;;;;3.38;81.07;98884.78;5069782;28;20212;-78
2021/12/10 09:34:39;;;;;;;8.27;5.77;;;;;;;3.40;80.58;98890.75;5065978;28;20227;-76
2021/12/10 09:37:07;;;;;;;7.97;5.00;;;;;;;3.42;80.57;98888.03;5057494;28;20224;-77
2021/12/10 09:39:35;;;;;;;8.13;5.00;;;;;;;3.43;80.81;98879.22;5056203;28;20585;-78
2021/12/10 09:42:03;;;;;;;6.20;4.70;;;;;;;3.46;81.13;98877.25;5051403;28;20560;-78
2021/12/10 09:44:30;;;;;;;8.90;5.27;;;;;;;3.48;81.36;98877.16;5049726;28;20236;-79
2021/12/10 09:46:58;;;;;;;7.50;5.00;;;;;;;3.51;81.38;98876.97;5061174;28;20215;-78
2021/12/10 09:49:27;;;;;;;7.97;5.07;;;;;;;3.52;81.34;98878.66;5049957;28;20213;-77
2021/12/10 09:51:59;;;;;;;7.27;5.50;;;;;;;3.53;81.23;98874.22;5050678;28;20236;-77
2021/12/10 09:54:27;;;;;;;8.73;5.67;;;;;;;3.54;81.31;98876.78;5050059;28;20239;-78
2021/12/10 09:56:58;;;;;;;7.10;5.50;;;;;;;3.57;81.17;98868.69;5050626;28;20228;-79
2021/12/10 09:59:25;;;;;;;7.00;5.50;;;;;;;3.59;81.24;98879.09;5051836;28;20209;-78
2021/12/10 10:01:54;;;;;;;8.57;5.00;;;;;;;3.61;81.22;98867.53;5051987;28;20212;-78
2021/12/10 10:04:25;;;;;;;8.07;5.43;;;;;;;3.63;81.35;98859.53;5051036;28;20233;-77
2021/12/10 10:06:55;;;;;;;7.20;4.90;;;;;;;3.66;80.72;98867.25;5049761;28;20275;-78
2021/12/10 10:09:23;;;;;;;6.53;4.27;;;;;;;3.68;81.06;98857.47;5053831;28;20213;-78
2021/12/10 10:11:55;;;;;;;6.27;4.37;;;;;;;3.70;81.26;98855.59;5053663;28;20234;-77
2021/12/10 10:14:22;;;;;;;6.00;4.27;;;;;;;3.73;80.66;98850.97;5052640;28;20741;-78
2021/12/10 10:16:49;;;;;;;7.70;4.20;;;;;;;3.74;80.43;98846.56;5053850;28;20209;-78
2021/12/10 10:19:18;;;;;;;7.40;4.27;;;;;;;3.74;80.50;98841.28;5071832;28;20213;-78
2021/12/10 10:21:48;;;;;;;5.50;3.60;;;;;;;3.76;80.50;98839.41;5073393;28;20207;-78
2021/12/10 10:24:18;;;;;;;5.73;4.17;;;;;;;3.80;80.75;98835.59;5070777;28;20304;-77
2021/12/10 10:26:48;;;;;;;7.00;4.33;;;;;;;3.83;80.15;98838.03;5063336;28;20215;-78
2021/12/10 10:29:18;;;;;;;8.67;4.20;;;;;;;3.87;79.99;98831.66;5052904;28;20213;-77
2021/12/10 10:31:49;;;;;;;10.70;4.13;;;;;;;3.90;79.93;98830.59;5060883;28;20247;-78
2021/12/10 10:34:21;;;;;;;6.03;4.20;;;;;;;3.94;79.83;98832.09;5069299;28;20228;-78
2021/12/10 10:36:49;;;;;;;7.17;4.53;;;;;;;3.97;80.30;98827.44;5053060;28;20217;-75
2021/12/10 10:39:20;;;;;;;5.17;4.67;;;;;;;3.97;79.68;98816.91;5064405;28;20209;-77
2021/12/10 10:41:50;;;;;;;6.80;4.00;;;;;;;4.01;79.42;98813.16;5071495;28;20303;-78
2021/12/10 10:44:17;;;;;;;5.23;3.50;;;;;;;4.06;79.73;98813.69;5071964;28;20233;-79
2021/12/10 10:46:45;;;;;;;7.07;4.33;;;;;;;4.09;79.66;98810.88;5055966;28;20218;-79
2021/12/10 10:49:31;;;;;;;7.13;4.23;;;;;;;4.13;79.47;98816.75;5052860;28;20221;-79
2021/12/10 10:51:57;;;;;;;6.47;4.27;;;;;;;4.15;79.07;98814.88;5064539;28;20236;-80
2021/12/10 10:54:32;;;;;;;6.57;4.30;;;;;;;4.18;78.91;98812.88;5067797;28;20233;-79
2021/12/10 10:56:59;;;;;;;6.10;4.43;;;;;;;4.23;79.33;98812.56;5057599;28;20220;-77
2021/12/10 10:59:26;;;;;;;6.73;4.17;;;;;;;4.28;79.16;98812.28;5065738;28;20279;-77
2021/12/10 11:02:00;;;;;;;6.47;4.00;;;;;;;4.31;79.00;98807.63;5064719;28;20236;-78
2021/12/10 11:04:29;;;;;;;5.60;3.07;;;;;;;4.34;78.58;98809.22;5057609;28;20225;-79
2021/12/10 11:07:04;;;;;;;3.33;2.30;;;;;;;4.34;78.29;98806.56;5052199;28;20214;-79
2021/12/10 11:09:35;;;;;;;4.67;2.60;;;;;;;4.34;78.32;98804.78;5051887;28;20622;-78
2021/12/10 11:12:05;;;;;;;3.80;2.10;;;;;;;4.35;77.73;98800.34;5051699;28;20228;-78
2021/12/10 11:14:36;;;;;;;3.27;1.80;;;;;;;4.34;76.96;98798.66;5058728;28;20222;-78
2021/12/10 11:17:07;;;;;;;2.50;1.83;;;;;;;4.33;76.41;98804.88;5052339;28;20206;-76
2021/12/10 11:19:34;;;;;;;3.63;2.10;;;;;;;4.30;75.49;98810.38;5065984;28;20210;-78
2021/12/10 11:22:03;;;;;;;3.63;1.83;;;;;;;4.29;75.06;98809.53;5053469;28;20565;-77
2021/12/10 11:24:37;;;;;;;2.33;1.60;;;;;;;4.29;74.58;98800.78;5054602;28;20229;-78
2021/12/10 11:27:08;;;;;;;2.63;1.87;;;;;;;4.29;74.70;98804.28;5059634;28;20692;-78
2021/12/10 11:29:43;;;;;;;3.17;2.03;;;;;;;4.33;73.92;98808.38;5054071;28;20213;-78
2021/12/10 11:32:13;;;;;;;2.60;1.87;;;;;;;4.34;73.14;98803.94;5051824;28;20252;-78
2021/12/10 11:34:53;;;;;;;3.03;2.00;;;;;;;4.34;73.08;98804.78;5068482;28;20224;-77
2021/12/10 11:37:41;;;;;;;3.97;2.33;;;;;;;4.36;72.75;98802.91;5075780;28;20208;-76
2021/12/10 11:40:27;;;;;;;5.90;2.73;;;;;;;4.37;72.31;98801.09;5070270;28;20219;-76
2021/12/10 11:43:00;;;;;;;2.60;1.83;;;;;;;4.42;72.14;98807.75;5068301;28;20785;-76
2021/12/10 11:45:33;;;;;;;2.77;1.50;;;;;;;4.43;71.74;98804.19;5058061;28;20205;-76
2021/12/10 11:48:10;;;;;;;1.83;1.40;;;;;;;4.44;71.84;98813.78;5066902;28;20261;-76
2021/12/10 11:50:40;;;;;;;2.80;1.40;;;;;;;4.45;70.58;98806.72;5062274;28;20297;-77
2021/12/10 11:53:11;;;;;;;2.17;1.37;;;;;;;4.44;70.29;98807.66;5057212;28;20221;-76
2021/12/10 11:55:55;;;;;;;2.13;1.30;;;;;;;4.45;70.44;98806.72;5057156;28;20216;-77