Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:19;;;;;;;4.57;1.90;;;;;;;;;;3617034;39;20072;-62
2021/05/16 00:02:45;;;;;;;3.58;1.80;;;;;;;;;;3616991;39;20079;-62
2021/05/16 00:05:12;;;;;;;7.45;2.00;;;;;;;;;;3619143;39;20038;-62
2021/05/16 00:07:38;;;;;;;5.65;2.60;;;;;;;;;;3615874;39;20038;-63
2021/05/16 00:10:05;;;;;;;8.93;2.45;;;;;;;;;;3617393;39;20051;-62
2021/05/16 00:12:31;;;;;;;7.97;2.78;;;;;;;;;;3617674;39;20047;-62
2021/05/16 00:14:57;;;;;;;6.78;2.97;;;;;;;;;;3617310;39;20131;-62
2021/05/16 00:17:23;;;;;;;7.50;2.58;;;;;;;;;;3615905;39;20046;-62
2021/05/16 00:19:48;;;;;;;5.03;2.00;;;;;;;;;;3618626;39;20047;-62
2021/05/16 00:22:14;;;;;;;7.50;2.20;;;;;;;;;;3617589;39;20039;-62
2021/05/16 00:24:40;;;;;;;12.77;2.53;;;;;;;;;;3617379;39;20079;-62
2021/05/16 00:27:06;;;;;;;5.18;2.50;;;;;;;;;;3617555;39;20085;-62
2021/05/16 00:29:31;;;;;;;9.55;2.55;;;;;;;;;;3617552;39;20131;-62
2021/05/16 00:31:56;;;;;;;8.13;2.90;;;;;;;;;;3618883;39;20043;-62
2021/05/16 00:34:22;;;;;;;7.85;2.75;;;;;;;;;;3617914;39;20053;-62
2021/05/16 00:36:48;;;;;;;6.57;2.33;;;;;;;;;;3619144;39;20031;-63
2021/05/16 00:39:13;;;;;;;7.25;2.63;;;;;;;;;;3617324;39;20039;-62
2021/05/16 00:41:39;;;;;;;6.93;2.50;;;;;;;;;;3617007;39;20286;-62
2021/05/16 00:44:05;;;;;;;9.57;2.70;;;;;;;;;;3617523;39;20031;-62
2021/05/16 00:46:30;;;;;;;7.07;2.38;;;;;;;;;;3617473;39;20346;-63
2021/05/16 00:48:56;;;;;;;6.57;2.17;;;;;;;;;;3617497;39;20038;-62
2021/05/16 00:51:21;;;;;;;7.65;2.70;;;;;;;;;;3616679;39;20084;-62
2021/05/16 00:53:46;;;;;;;6.75;2.60;;;;;;;;;;3618241;39;20031;-63
2021/05/16 00:56:12;;;;;;;8.68;2.90;;;;;;;;;;3618656;39;20035;-62
2021/05/16 00:58:37;;;;;;;9.18;2.92;;;;;;;;;;3617832;39;20047;-63
2021/05/16 01:01:07;;;;;;;5.32;2.63;;;;;;;;;;3616957;39;20124;-62
2021/05/16 01:03:33;;;;;;;10.25;2.78;;;;;;;;;;3618774;39;20046;-62
2021/05/16 01:05:59;;;;;;;5.68;2.95;;;;;;;;;;3612351;39;20031;-62
2021/05/16 01:08:24;;;;;;;5.90;2.40;;;;;;;;;;3617251;39;20038;-62
2021/05/16 01:10:50;;;;;;;17.33;2.60;;;;;;;;;;3618329;39;20047;-63
2021/05/16 01:13:16;;;;;;;6.55;2.30;;;;;;;;;;3617930;39;20027;-62
2021/05/16 01:15:44;;;;;;;15.00;3.67;;;;;;;;;;3616649;39;20039;-62
2021/05/16 01:18:10;;;;;;;4.97;1.92;;;;;;;;;;3617876;39;20127;-62
2021/05/16 01:20:41;;;;;;;5.25;1.88;;;;;;;;;;3618356;39;20084;-62
2021/05/16 01:23:10;;;;;;;6.82;2.42;;;;;;;;;;3617438;39;20042;-62
2021/05/16 01:25:42;;;;;;;6.72;2.63;;;;;;;;;;3617341;39;20043;-62
2021/05/16 01:28:08;;;;;;;4.80;2.10;;;;;;;;;;3618065;39;20031;-62
2021/05/16 01:30:35;;;;;;;8.73;2.42;;;;;;;;;;3615710;39;20023;-63
2021/05/16 01:33:03;;;;;;;5.63;2.38;;;;;;;;;;3618357;39;20030;-62
2021/05/16 01:35:29;;;;;;;6.95;2.72;;;;;;;;;;3619330;39;20039;-62
2021/05/16 01:37:55;;;;;;;5.63;2.30;;;;;;;;;;3617390;39;20038;-63
2021/05/16 01:40:21;;;;;;;5.53;2.42;;;;;;;;;;3618937;39;20266;-62
2021/05/16 01:42:49;;;;;;;18.17;3.20;;;;;;;;;;3617469;39;20039;-62
2021/05/16 01:45:18;;;;;;;7.70;2.05;;;;;;;;;;3618662;39;20031;-63
2021/05/16 01:47:43;;;;;;;7.68;3.28;;;;;;;;;;3619267;39;20114;-63
2021/05/16 01:50:10;;;;;;;8.80;3.15;;;;;;;;;;3619732;39;20047;-62
2021/05/16 01:52:39;;;;;;;8.23;2.92;;;;;;;;;;3609163;39;20064;-63
2021/05/16 01:55:05;;;;;;;9.13;3.15;;;;;;;;;;3619221;39;20369;-62
2021/05/16 01:57:30;;;;;;;6.18;2.42;;;;;;;;;;3620403;39;20066;-62
2021/05/16 01:59:56;;;;;;;9.20;3.33;;;;;;;;;;3607903;39;20792;-62
2021/05/16 02:02:22;;;;;;;4.95;2.22;;;;;;;;;;3617951;39;20044;-63
2021/05/16 02:04:48;;;;;;;7.82;3.15;;;;;;;;;;3617877;39;20028;-62
2021/05/16 02:07:13;;;;;;;4.50;2.40;;;;;;;;;;3607876;39;20296;-62
2021/05/16 02:09:40;;;;;;;6.47;2.50;;;;;;;;;;3616830;39;20046;-62
2021/05/16 02:12:06;;;;;;;11.02;2.25;;;;;;;;;;3618460;39;20083;-62
2021/05/16 02:14:32;;;;;;;7.40;2.75;;;;;;;;;;3608782;39;20046;-62
2021/05/16 02:17:00;;;;;;;4.78;2.42;;;;;;;;;;3618052;39;20023;-63
2021/05/16 02:19:26;;;;;;;8.55;2.47;;;;;;;;;;3617385;39;20290;-63
2021/05/16 02:21:52;;;;;;;5.40;2.60;;;;;;;;;;3617546;39;20059;-63
2021/05/16 02:24:19;;;;;;;12.95;3.33;;;;;;;;;;3617065;39;20035;-62
2021/05/16 02:26:44;;;;;;;6.05;2.75;;;;;;;;;;3617581;39;20531;-62
2021/05/16 02:29:10;;;;;;;6.32;2.70;;;;;;;;;;3617113;39;20027;-63
2021/05/16 02:31:44;;;;;;;5.78;2.60;;;;;;;;;;3617773;39;20734;-62
2021/05/16 02:34:10;;;;;;;6.68;2.33;;;;;;;;;;3614881;39;20039;-63
2021/05/16 02:36:35;;;;;;;5.60;2.58;;;;;;;;;;3617389;39;20070;-62
2021/05/16 02:39:03;;;;;;;9.88;2.92;;;;;;;;;;3617722;39;20039;-63
2021/05/16 02:41:28;;;;;;;5.35;2.70;;;;;;;;;;3617672;39;20061;-63
2021/05/16 02:43:54;;;;;;;7.40;3.38;;;;;;;;;;3616506;39;20035;-62
2021/05/16 02:46:19;;;;;;;8.10;3.05;;;;;;;;;;3617838;39;20362;-63
2021/05/16 02:48:45;;;;;;;7.90;2.78;;;;;;;;;;3617161;39;20124;-63
2021/05/16 02:51:10;;;;;;;7.20;2.83;;;;;;;;;;3617833;39;20031;-62
2021/05/16 02:53:36;;;;;;;6.72;2.55;;;;;;;;;;3616673;39;20511;-63
2021/05/16 02:56:02;;;;;;;5.93;2.85;;;;;;;;;;3617747;39;20115;-63
2021/05/16 02:58:28;;;;;;;6.45;2.42;;;;;;;;;;3617672;39;20039;-62
2021/05/16 03:00:54;;;;;;;4.13;2.13;;;;;;;;;;3617283;39;20401;-63
2021/05/16 03:03:19;;;;;;;9.65;2.50;;;;;;;;;;3617593;39;20030;-62
2021/05/16 03:05:45;;;;;;;5.05;2.10;;;;;;;;;;3617419;39;20278;-62
2021/05/16 03:08:10;;;;;;;9.35;2.67;;;;;;;;;;3617577;39;20071;-63
2021/05/16 03:10:36;;;;;;;5.60;2.40;;;;;;;;;;3616844;39;20042;-62
2021/05/16 03:13:01;;;;;;;9.10;2.85;;;;;;;;;;3617433;39;20551;-63
2021/05/16 03:15:27;;;;;;;11.52;3.08;;;;;;;;;;3617819;39;20123;-63
2021/05/16 03:17:52;;;;;;;5.20;2.22;;;;;;;;;;3617216;39;20032;-62
2021/05/16 03:20:18;;;;;;;6.03;2.35;;;;;;;;;;3617070;39;20047;-63
2021/05/16 03:22:43;;;;;;;6.95;2.60;;;;;;;;;;3617836;39;20031;-62
2021/05/16 03:25:10;;;;;;;6.40;2.35;;;;;;;;;;3617206;39;20044;-62
2021/05/16 03:27:36;;;;;;;7.75;2.72;;;;;;;;;;3617760;39;20032;-63
2021/05/16 03:30:04;;;;;;;9.80;2.92;;;;;;;;;;3615928;39;20298;-63
2021/05/16 03:32:29;;;;;;;5.43;2.13;;;;;;;;;;3617124;39;20087;-62
2021/05/16 03:34:55;;;;;;;8.32;2.80;;;;;;;;;;3617365;39;20124;-63
2021/05/16 03:37:20;;;;;;;8.15;2.60;;;;;;;;;;3617452;39;20034;-62
2021/05/16 03:39:46;;;;;;;6.50;2.78;;;;;;;;;;3616463;39;20131;-62
2021/05/16 03:42:11;;;;;;;7.93;3.00;;;;;;;;;;3617504;39;20351;-63
2021/05/16 03:44:37;;;;;;;6.10;2.38;;;;;;;;;;3617323;39;20036;-62
2021/05/16 03:47:02;;;;;;;5.50;2.60;;;;;;;;;;3615894;39;20028;-62
2021/05/16 03:49:28;;;;;;;6.18;2.60;;;;;;;;;;3616931;39;20031;-62
2021/05/16 03:51:53;;;;;;;11.95;2.30;;;;;;;;;;3617239;39;20131;-62
2021/05/16 03:54:18;;;;;;;9.05;2.50;;;;;;;;;;3617646;39;20054;-62
2021/05/16 03:56:44;;;;;;;5.90;2.72;;;;;;;;;;3616502;39;20290;-62
2021/05/16 03:59:10;;;;;;;6.35;2.08;;;;;;;;;;3617239;39;20066;-62
2021/05/16 04:01:35;;;;;;;11.95;2.47;;;;;;;;;;3607542;39;20050;-62
2021/05/16 04:04:02;;;;;;;6.88;2.78;;;;;;;;;;3616093;39;20027;-62
2021/05/16 04:06:28;;;;;;;7.78;2.72;;;;;;;;;;3617529;39;20031;-62
2021/05/16 04:08:53;;;;;;;4.72;2.38;;;;;;;;;;3617253;39;20431;-62
2021/05/16 04:11:19;;;;;;;5.78;2.60;;;;;;;;;;3616592;39;20035;-62
2021/05/16 04:13:44;;;;;;;5.53;2.53;;;;;;;;;;3617119;39;20381;-62
2021/05/16 04:16:10;;;;;;;4.35;2.13;;;;;;;;;;3617384;39;20047;-62
2021/05/16 04:18:35;;;;;;;5.13;2.15;;;;;;;;;;3616862;39;20119;-62
2021/05/16 04:21:02;;;;;;;4.57;2.28;;;;;;;;;;3616770;39;20473;-62
2021/05/16 04:23:27;;;;;;;5.63;2.65;;;;;;;;;;3617060;39;20569;-62
2021/05/16 04:25:53;;;;;;;7.03;2.38;;;;;;;;;;3617002;39;20043;-62
2021/05/16 04:28:18;;;;;;;8.30;2.70;;;;;;;;;;3617169;39;20042;-62
2021/05/16 04:30:44;;;;;;;5.47;2.33;;;;;;;;;;3615525;39;20054;-62
2021/05/16 04:33:09;;;;;;;5.63;2.53;;;;;;;;;;3615547;39;20030;-62
2021/05/16 04:35:35;;;;;;;12.73;1.98;;;;;;;;;;3616888;39;20031;-62
2021/05/16 04:38:01;;;;;;;7.13;2.17;;;;;;;;;;3616930;39;20023;-63
2021/05/16 04:40:26;;;;;;;5.65;2.45;;;;;;;;;;3616443;39;20128;-62
2021/05/16 04:42:51;;;;;;;5.07;2.65;;;;;;;;;;3616371;39;20049;-62
2021/05/16 04:45:17;;;;;;;6.10;1.73;;;;;;;;;;3617319;39;20115;-62
2021/05/16 04:47:42;;;;;;;6.07;2.22;;;;;;;;;;3616868;39;20061;-62
2021/05/16 04:50:08;;;;;;;4.13;1.88;;;;;;;;;;3616533;39;20050;-62
2021/05/16 04:52:34;;;;;;;5.85;2.28;;;;;;;;;;3617040;39;20031;-62
2021/05/16 04:54:59;;;;;;;5.32;2.13;;;;;;;;;;3617187;39;20035;-62
2021/05/16 04:57:25;;;;;;;4.97;2.20;;;;;;;;;;3617226;39;20123;-62
2021/05/16 04:59:52;;;;;;;5.45;1.85;;;;;;;;;;3615980;39;20366;-62
2021/05/16 05:02:18;;;;;;;5.45;2.20;;;;;;;;;;3607527;39;20039;-62
2021/05/16 05:04:44;;;;;;;5.45;1.95;;;;;;;;;;3616662;39;20064;-62
2021/05/16 05:07:10;;;;;;;6.07;2.83;;;;;;;;;;3616234;39;20035;-62
2021/05/16 05:09:36;;;;;;;4.65;2.03;;;;;;;;;;3616119;39;20035;-62
2021/05/16 05:12:02;;;;;;;4.53;1.98;;;;;;;;;;3616930;39;20043;-62
2021/05/16 05:14:29;;;;;;;11.45;2.97;;;;;;;;;;3616771;39;20042;-62
2021/05/16 05:16:55;;;;;;;4.65;2.45;;;;;;;;;;3616865;39;20348;-62
2021/05/16 05:19:21;;;;;;;4.43;1.98;;;;;;;;;;3606451;39;20043;-62
2021/05/16 05:21:47;;;;;;;4.95;2.28;;;;;;;;;;3616817;39;20131;-62
2021/05/16 05:24:12;;;;;;;4.28;2.22;;;;;;;;;;3616821;39;20043;-62
2021/05/16 05:26:38;;;;;;;5.68;2.47;;;;;;;;;;3616073;39;20411;-62
2021/05/16 05:29:03;;;;;;;4.95;2.45;;;;;;;;;;3617053;39;20023;-62
2021/05/16 05:31:29;;;;;;;5.70;2.58;;;;;;;;;;3616192;39;20813;-62
2021/05/16 05:33:55;;;;;;;6.50;2.58;;;;;;;;;;3616609;39;20043;-62
2021/05/16 05:36:20;;;;;;;5.55;2.75;;;;;;;;;;3616667;39;20027;-62
2021/05/16 05:38:45;;;;;;;4.20;2.60;;;;;;;;;;3615685;39;20040;-62
2021/05/16 05:41:11;;;;;;;7.85;2.92;;;;;;;;;;3616582;39;20039;-62
2021/05/16 05:43:36;;;;;;;6.50;3.03;;;;;;;;;;3616173;39;20043;-62
2021/05/16 05:46:02;;;;;;;7.40;3.20;;;;;;;;;;3615979;39;20139;-62
2021/05/16 05:48:27;;;;;;;7.13;3.72;;;;;;;;;;3616391;39;20027;-62
2021/05/16 05:50:53;;;;;;;7.00;3.83;;;;;;;;;;3616198;39;20050;-62
2021/05/16 05:53:20;;;;;;;8.95;3.53;;;;;;;;;;3616511;39;20055;-62
2021/05/16 05:55:45;;;;;;;6.05;4.00;;;;;;;;;;3615705;39;20053;-62
2021/05/16 05:58:11;;;;;;;8.77;5.00;;;;;;;;;;3616523;39;20056;-62
2021/05/16 06:00:36;;;;;;;7.72;5.00;;;;;;;;;;3616148;39;20340;-62
2021/05/16 06:03:02;;;;;;;7.75;5.50;;;;;;;;;;3614183;39;20450;-62
2021/05/16 06:05:28;;;;;;;9.20;6.38;;;;;;;;;;3615683;39;20032;-62
2021/05/16 06:07:54;;;;;;;8.30;5.78;;;;;;;;;;3616308;39;20040;-62
2021/05/16 06:10:20;;;;;;;7.70;5.97;;;;;;;;;;3616262;39;20031;-62
2021/05/16 06:12:46;;;;;;;7.30;5.85;;;;;;;;;;3614885;39;20027;-62
2021/05/16 06:15:12;;;;;;;9.13;5.47;;;;;;;;;;3616345;39;20043;-62
2021/05/16 06:17:38;;;;;;;10.95;7.25;;;;;;;;;;3615673;39;20120;-62
2021/05/16 06:20:04;;;;;;;11.30;6.68;;;;;;;;;;3617794;39;20035;-62
2021/05/16 06:22:30;;;;;;;10.82;7.30;;;;;;;;;;3616698;39;20039;-62
2021/05/16 06:24:55;;;;;;;9.80;6.10;;;;;;;;;;3617419;39;20088;-62
2021/05/16 06:27:21;;;;;;;10.25;6.70;;;;;;;;;;3617373;39;20054;-62
2021/05/16 06:29:46;;;;;;;7.60;5.95;;;;;;;;;;3616670;39;20049;-63
2021/05/16 06:32:11;;;;;;;9.63;5.82;;;;;;;;;;3617641;39;20363;-62
2021/05/16 06:34:37;;;;;;;7.88;5.60;;;;;;;;;;3616591;39;20031;-62
2021/05/16 06:37:03;;;;;;;7.18;4.95;;;;;;;;;;3617599;39;20042;-62
2021/05/16 06:39:30;;;;;;;10.40;5.75;;;;;;;;;;3616963;39;20286;-62
2021/05/16 06:41:56;;;;;;;9.45;5.70;;;;;;;;;;3617591;39;20043;-62
2021/05/16 06:44:22;;;;;;;7.95;5.47;;;;;;;;;;3617703;39;20105;-62
2021/05/16 06:46:48;;;;;;;7.97;5.80;;;;;;;;;;3617779;39;20071;-62
2021/05/16 06:49:13;;;;;;;12.82;5.65;;;;;;;;;;3617234;39;20281;-62
2021/05/16 06:51:39;;;;;;;8.82;5.72;;;;;;;;;;3617051;39;20039;-61
2021/05/16 06:54:06;;;;;;;6.40;4.93;;;;;;;;;;3617397;39;20035;-61
2021/05/16 06:56:37;;;;;;;8.52;6.00;;;;;;;;;;3615496;39;20143;-61
2021/05/16 06:59:03;;;;;;;6.90;5.70;;;;;;;;;;3616735;39;20111;-62
2021/05/16 07:01:29;;;;;;;8.05;5.22;;;;;;;;;;3617282;39;20362;-62
2021/05/16 07:03:54;;;;;;;8.80;5.30;;;;;;;;;;3617645;39;20039;-62
2021/05/16 07:06:20;;;;;;;9.25;6.07;;;;;;;;;;3616998;39;20049;-62
2021/05/16 07:08:49;;;;;;;8.20;5.30;;;;;;;;;;3617627;39;20645;-62
2021/05/16 07:11:15;;;;;;;8.20;5.50;;;;;;;;;;3616905;39;20381;-61
2021/05/16 07:13:41;;;;;;;9.80;5.47;;;;;;;;;;3616199;39;20277;-61
2021/05/16 07:16:06;;;;;;;9.75;5.38;;;;;;;;;;3617657;39;20040;-62
2021/05/16 07:18:31;;;;;;;8.30;4.97;;;;;;;;;;3617738;39;20042;-61
2021/05/16 07:20:57;;;;;;;7.38;5.13;;;;;;;;;;3606998;39;20069;-62
2021/05/16 07:23:22;;;;;;;5.47;4.75;;;;;;;;;;3617131;39;20039;-63
2021/05/16 07:25:48;;;;;;;5.43;4.50;;;;;;;;;;3617115;39;20031;-63
2021/05/16 07:28:13;;;;;;;6.80;4.65;;;;;;;;;;3616839;39;20293;-63
2021/05/16 07:30:39;;;;;;;6.22;4.38;;;;;;;;;;3616660;39;20303;-63
2021/05/16 07:33:05;;;;;;;8.55;4.57;;;;;;;;;;3616113;39;20027;-62
2021/05/16 07:35:30;;;;;;;8.02;3.97;;;;;;;;;;3616871;39;20043;-62
2021/05/16 07:37:56;;;;;;;6.47;3.92;;;;;;;;;;3616315;39;20035;-62
2021/05/16 07:40:21;;;;;;;6.60;3.92;;;;;;;;;;3617208;39;20055;-62
2021/05/16 07:42:49;;;;;;;6.15;2.97;;;;;;;;;;3617353;39;20028;-61
2021/05/16 07:45:17;;;;;;;4.13;2.65;;;;;;;;;;3616360;39;20036;-61
2021/05/16 07:47:42;;;;;;;4.85;2.83;;;;;;;;;;3617263;39;20043;-62
2021/05/16 07:50:09;;;;;;;8.00;3.80;;;;;;;;;;3616844;39;20271;-62
2021/05/16 07:52:34;;;;;;;3.90;2.58;;;;;;;;;;3616772;39;20035;-61
2021/05/16 07:55:00;;;;;;;5.53;2.35;;;;;;;;;;3615790;39;20050;-61
2021/05/16 07:57:25;;;;;;;4.63;2.45;;;;;;;;;;3617108;39;20031;-61
2021/05/16 07:59:50;;;;;;;5.30;2.45;;;;;;;;;;3616575;39;20043;-61
2021/05/16 08:02:17;;;;;;;4.32;2.08;;;;;;;;;;3613611;39;20405;-62
2021/05/16 08:04:43;;;;;;;5.35;1.92;;;;;;;;;;3616148;39;20071;-61
2021/05/16 08:07:08;;;;;;;6.15;1.60;;;;;;;;;;3617260;39;20466;-62
2021/05/16 08:09:34;;;;;;;4.45;1.50;;;;;;;;;;3616179;39;20039;-61
2021/05/16 08:11:59;;;;;;;4.60;1.73;;;;;;;;;;3617467;39;20042;-61
2021/05/16 08:14:25;;;;;;;3.13;1.38;;;;;;;;;;3616768;39;20391;-61
2021/05/16 08:16:50;;;;;;;6.32;2.13;;;;;;;;;;3617008;39;20043;-61
2021/05/16 08:19:15;;;;;;;3.42;1.55;;;;;;;;;;3615928;39;20046;-61
2021/05/16 08:21:41;;;;;;;5.22;2.20;;;;;;;;;;3616835;39;20046;-61
2021/05/16 08:24:07;;;;;;;6.55;2.22;;;;;;;;;;3617145;39;20027;-61
2021/05/16 08:26:34;;;;;;;5.28;1.70;;;;;;;;;;3616942;39;20023;-62
2021/05/16 08:29:01;;;;;;;3.50;1.50;;;;;;;;;;3616235;39;20038;-62
2021/05/16 08:31:27;;;;;;;3.88;1.42;;;;;;;;;;3617003;39;20035;-62
2021/05/16 08:33:52;;;;;;;5.22;2.05;;;;;;;;;;3616447;39;20068;-62
2021/05/16 08:36:18;;;;;;;4.90;1.98;;;;;;;;;;3617044;39;20132;-63
2021/05/16 08:38:43;;;;;;;6.05;1.73;;;;;;;;;;3616396;39;20381;-61
2021/05/16 08:41:12;;;;;;;4.45;1.50;;;;;;;;;;3617021;39;20128;-61
2021/05/16 08:43:37;;;;;;;3.70;1.42;;;;;;;;;;3616156;39;20148;-61
2021/05/16 08:46:06;;;;;;;4.75;1.67;;;;;;;;;;3615316;39;20036;-61
2021/05/16 08:48:31;;;;;;;5.93;2.08;;;;;;;;;;3616671;39;20278;-61
2021/05/16 08:50:57;;;;;;;4.80;1.70;;;;;;;;;;3616886;39;20079;-61
2021/05/16 08:53:22;;;;;;;4.85;1.77;;;;;;;;;;3615807;39;20134;-61
2021/05/16 08:55:48;;;;;;;6.20;2.03;;;;;;;;;;3605400;39;20554;-61
2021/05/16 08:58:13;;;;;;;6.55;2.40;;;;;;;;;;3614919;39;20050;-61
2021/05/16 09:00:45;;;;;;;10.00;1.80;;;;;;;;;;3616546;39;20079;-61
2021/05/16 09:03:13;;;;;;;8.02;2.28;;;;;;;;;;3616533;39;20043;-61
2021/05/16 09:05:43;;;;;;;10.80;1.98;;;;;;;;;;3615813;39;20148;-62
2021/05/16 09:08:15;;;;;;;5.78;1.90;;;;;;;;;;3606966;39;20039;-61
2021/05/16 09:10:42;;;;;;;6.38;1.75;;;;;;;;;;3606104;39;20137;-61
2021/05/16 09:13:20;;;;;;;7.18;2.20;;;;;;;;;;3617203;39;20039;-61
2021/05/16 09:16:02;;;;;;;9.10;1.95;;;;;;;;;;3616069;39;20027;-61
2021/05/16 09:18:51;;;;;;;9.18;2.60;;;;;;;;;;3616368;39;20135;-61
2021/05/16 09:21:22;;;;;;;6.55;2.22;;;;;;;;;;3614976;39;20051;-63
2021/05/16 09:24:13;;;;;;;7.35;2.75;;;;;;;;;;3615156;39;20459;-63
2021/05/16 09:26:56;;;;;;;12.30;2.30;;;;;;;;;;3610907;39;20039;-61
2021/05/16 09:29:42;;;;;;;5.65;2.42;;;;;;;;;;3616567;39;20063;-64
2021/05/16 09:32:08;;;;;;;16.35;3.20;;;;;;;;;;3610879;39;20071;-62
2021/05/16 09:34:34;;;;;;;10.57;4.32;;;;;;;;;;3613675;39;20035;-63
2021/05/16 09:37:00;;;;;;;7.75;2.67;;;;;;;;;;3612415;39;20055;-64
2021/05/16 09:39:34;;;;;;;9.15;2.60;;;;;;;;;;3615918;39;20031;-64
2021/05/16 09:42:14;;;;;;;6.07;2.40;;;;;;;;;;3616019;39;20046;-65
2021/05/16 09:44:43;;;;;;;9.15;3.25;;;;;;;;;;3615045;39;20031;-62
2021/05/16 09:47:37;;;;;;;5.22;2.28;;;;;;;;;;3616643;39;20042;-66
2021/05/16 09:50:03;;;;;;;9.02;2.15;;;;;;;;;;3607134;39;20267;-64
2021/05/16 09:52:30;;;;;;;3.60;1.60;;;;;;;;;;3616736;39;20055;-64
2021/05/16 09:55:11;;;;;;;5.57;1.77;;;;;;;;;;3619031;39;20051;-65
2021/05/16 09:57:39;;;;;;;4.72;1.65;;;;;;;;;;3619393;39;20375;-65
2021/05/16 10:00:13;;;;;;;5.68;1.73;;;;;;;;;;3618759;39;20023;-64
2021/05/16 10:02:40;;;;;;;4.38;1.55;;;;;;;;;;3619686;39;20019;-66
2021/05/16 10:05:09;;;;;;;5.22;1.63;;;;;;;;;;3618582;39;20039;-65
2021/05/16 10:07:37;;;;;;;7.57;2.05;;;;;;;;;;3618078;39;20031;-65
2021/05/16 10:10:04;;;;;;;4.55;1.58;;;;;;;;;;3617313;39;20035;-64
2021/05/16 10:12:30;;;;;;;6.72;1.50;;;;;;;;;;3606728;39;20137;-66
2021/05/16 10:15:03;;;;;;;5.18;1.50;;;;;;;;;;3617768;39;20051;-65
2021/05/16 10:17:34;;;;;;;5.68;1.83;;;;;;;;;;3617988;39;20045;-66
2021/05/16 10:20:03;;;;;;;7.13;1.77;;;;;;;;;;3617411;39;20043;-65
2021/05/16 10:22:28;;;;;;;5.20;1.35;;;;;;;;;;3617462;39;20053;-67
2021/05/16 10:24:54;;;;;;;7.78;1.63;;;;;;;;;;3614214;39;20046;-65
2021/05/16 10:27:23;;;;;;;5.22;1.55;;;;;;;;;;3618079;39;20035;-65
2021/05/16 10:30:00;;;;;;;7.63;2.13;;;;;;;;;;3618233;39;20051;-68
2021/05/16 10:32:35;;;;;;;7.15;1.52;;;;;;;;;;3618398;39;20046;-66
2021/05/16 10:35:08;;;;;;;5.63;1.65;;;;;;;;;;3617957;39;20358;-65
2021/05/16 10:37:48;;;;;;;8.15;2.20;;;;;;;;;;3618764;39;20032;-65
2021/05/16 10:40:21;;;;;;;8.30;2.03;;;;;;;;;;3616396;39;20043;-67
2021/05/16 10:42:46;;;;;;;5.18;1.33;;;;;;;;;;3607439;39;20042;-65
2021/05/16 10:45:23;;;;;;;5.97;1.67;;;;;;;;;;3616594;39;20047;-66
2021/05/16 10:47:51;;;;;;;4.97;1.98;;;;;;;;;;3616752;39;20366;-64
2021/05/16 10:50:23;;;;;;;6.55;1.75;;;;;;;;;;3608123;39;20097;-64
2021/05/16 10:53:19;;;;;;;5.65;1.48;;;;;;;;;;3614372;39;20293;-66
2021/05/16 10:55:49;;;;;;;3.88;1.25;;;;;;;;;;3608894;39;20043;-67
2021/05/16 10:58:32;;;;;;;4.33;1.63;;;;;;;;;;3616300;39;20680;-67
2021/05/16 11:01:02;;;;;;;5.82;1.55;;;;;;;;;;3616441;39;20039;-66
2021/05/16 11:03:50;;;;;;;4.10;1.60;;;;;;;;;;3616178;39;20027;-67
2021/05/16 11:06:21;;;;;;;4.05;1.30;;;;;;;;;;3615344;39;20039;-67
2021/05/16 11:08:49;;;;;;;6.05;1.75;;;;;;;;;;3615438;39;20147;-65
2021/05/16 11:11:50;;;;;;;4.30;1.48;;;;;;;;;;3617172;39;20034;-66
2021/05/16 11:14:20;;;;;;;9.93;5.53;;;;;;;;;;3608343;39;20318;-68
2021/05/16 11:17:06;;;;;;;4.32;1.55;;;;;;;;;;3616705;39;20042;-68
2021/05/16 11:19:35;;;;;;;3.58;1.60;;;;;;;;;;3616679;39;20420;-70
2021/05/16 11:22:18;;;;;;;3.70;1.45;;;;;;;;;;3615713;39;20100;-70
2021/05/16 11:24:51;;;;;;;3.33;1.15;;;;;;;;;;3616687;39;20035;-69
2021/05/16 11:27:28;;;;;;;4.15;1.38;;;;;;;;;;3616840;39;20050;-70
2021/05/16 11:30:06;;;;;;;3.85;1.60;;;;;;;;;;3616059;39;20028;-66
2021/05/16 11:32:32;;;;;;;4.78;2.00;;;;;;;;;;3616806;39;20019;-68
2021/05/16 11:35:20;;;;;;;5.57;1.40;;;;;;;;;;3616932;39;20030;-68
2021/05/16 11:37:49;;;;;;;6.80;3.17;;;;;;;;;;3616683;39;20055;-66
2021/05/16 11:40:16;;;;;;;6.05;1.63;;;;;;;;;;3616436;39;20040;-70
2021/05/16 11:42:42;;;;;;;5.35;1.48;;;;;;;;;;3617556;39;20079;-68
2021/05/16 11:45:11;;;;;;;8.68;1.55;;;;;;;;;;3617346;39;20262;-70
2021/05/16 11:47:38;;;;;;;6.13;1.85;;;;;;;;;;3617158;39;20061;-66
2021/05/16 11:50:06;;;;;;;12.57;2.05;;;;;;;;;;3615669;39;20123;-68
2021/05/16 11:52:31;;;;;;;4.47;1.70;;;;;;;;;;3616974;39;20069;-66
2021/05/16 11:55:04;;;;;;;7.05;1.73;;;;;;;;;;3617646;39;20039;-67
2021/05/16 11:57:30;;;;;;;5.90;2.03;;;;;;;;;;3616900;39;20031;-68
2021/05/16 11:59:56;;;;;;;3.38;1.38;;;;;;;;;;3615714;39;20385;-67
2021/05/16 12:02:22;;;;;;;7.60;2.05;;;;;;;;;;3616869;39;20586;-66
2021/05/16 12:04:47;;;;;;;9.38;1.80;;;;;;;;;;3616984;39;20046;-66
2021/05/16 12:07:13;;;;;;;5.80;1.83;;;;;;;;;;3616133;39;20039;-67
2021/05/16 12:09:44;;;;;;;6.38;1.55;;;;;;;;;;3615683;39;20376;-66
2021/05/16 12:12:17;;;;;;;6.22;2.25;;;;;;;;;;3616849;39;20083;-66
2021/05/16 12:14:44;;;;;;;13.27;1.70;;;;;;;;;;3615691;39;20039;-67
2021/05/16 12:17:09;;;;;;;8.00;2.33;;;;;;;;;;3615728;39;20604;-67
2021/05/16 12:19:37;;;;;;;8.07;3.10;;;;;;;;;;3606292;39;20095;-67
2021/05/16 12:22:12;;;;;;;9.18;2.45;;;;;;;;;;3615602;39;20034;-68
2021/05/16 12:24:46;;;;;;;7.57;3.88;;;;;;;;;;3614190;39;20035;-66
2021/05/16 12:27:14;;;;;;;11.27;2.58;;;;;;;;;;3616862;39;20043;-65
2021/05/16 12:29:40;;;;;;;6.00;2.28;;;;;;;;;;3606321;39;20358;-66
2021/05/16 12:32:08;;;;;;;4.97;2.08;;;;;;;;;;3617318;39;20031;-66
2021/05/16 12:34:33;;;;;;;5.90;2.20;;;;;;;;;;3616187;39;20051;-71
2021/05/16 12:37:12;;;;;;;6.45;1.58;;;;;;;;;;3616848;39;20050;-66
2021/05/16 12:39:38;;;;;;;5.45;1.80;;;;;;;;;;3616824;39;20058;-68
2021/05/16 12:42:22;;;;;;;6.65;2.25;;;;;;;;;;3606511;39;20051;-67
2021/05/16 12:44:48;;;;;;;8.52;2.55;;;;;;;;;;3616252;39;20043;-66
2021/05/16 12:47:24;;;;;;;7.30;2.20;;;;;;;;;;3616928;39;20123;-65
2021/05/16 12:50:00;;;;;;;9.05;1.90;;;;;;;;;;3616096;39;20361;-68
2021/05/16 12:52:26;;;;;;;5.47;2.08;;;;;;;;;;3616384;39;20035;-64
2021/05/16 12:54:51;;;;;;;5.63;1.95;;;;;;;;;;3615890;39;20076;-65
2021/05/16 12:57:28;;;;;;;8.20;2.03;;;;;;;;;;3616235;39;20031;-65
2021/05/16 12:59:53;;;;;;;5.18;1.85;;;;;;;;;;3615917;39;20027;-63
2021/05/16 13:02:18;;;;;;;4.65;1.73;;;;;;;;;;3616949;39;20569;-64
2021/05/16 13:04:44;;;;;;;6.43;1.58;;;;;;;;;;3616736;39;20035;-65
2021/05/16 13:07:10;;;;;;;7.55;2.00;;;;;;;;;;3616845;39;20050;-64
2021/05/16 13:09:36;;;;;;;5.97;1.88;;;;;;;;;;3615730;39;20221;-67
2021/05/16 13:12:02;;;;;;;10.35;2.00;;;;;;;;;;3616288;39;20370;-66
2021/05/16 13:14:29;;;;;;;6.18;1.98;;;;;;;;;;3615830;39;20432;-68
2021/05/16 13:17:11;;;;;;;4.95;1.60;;;;;;;;;;3614938;39;20049;-66
2021/05/16 13:19:41;;;;;;;7.68;2.17;;;;;;;;;;3616001;39;20039;-66
2021/05/16 13:22:31;;;;;;;5.23;1.57;;;;;;;;;;3615789;39;20043;-65
2021/05/16 13:24:57;;;;;;;5.43;1.70;;;;;;;;;;3616571;39;20039;-65
2021/05/16 13:27:22;;;;;;;4.75;1.70;;;;;;;;;;3616219;39;20035;-64
2021/05/16 13:29:50;;;;;;;7.35;2.13;;;;;;;;;;3616667;39;20067;-64
2021/05/16 13:32:19;;;;;;;6.60;1.55;;;;;;;;;;3616686;39;20029;-64
2021/05/16 13:34:46;;;;;;;6.65;2.28;;;;;;;;;;3615996;39;20422;-64
2021/05/16 13:37:12;;;;;;;6.35;2.13;;;;;;;;;;3616555;39;20038;-64
2021/05/16 13:39:37;;;;;;;5.88;2.35;;;;;;;;;;3616575;39;20047;-65
2021/05/16 13:42:03;;;;;;;4.50;1.50;;;;;;;;;;3616904;39;20035;-65
2021/05/16 13:44:29;;;;;;;6.72;1.67;;;;;;;;;;3615946;39;20032;-65
2021/05/16 13:46:56;;;;;;;5.35;1.90;;;;;;;;;;3616263;39;20050;-66
2021/05/16 13:49:21;;;;;;;6.50;1.77;;;;;;;;;;3616529;39;20378;-65
2021/05/16 13:51:47;;;;;;;6.03;2.28;;;;;;;;;;3616973;39;20038;-65
2021/05/16 13:54:13;;;;;;;5.95;1.58;;;;;;;;;;3615813;39;20039;-64
2021/05/16 13:56:39;;;;;;;10.00;1.98;;;;;;;;;;3616796;39;20046;-65
2021/05/16 13:59:09;;;;;;;7.78;2.42;;;;;;;;;;3616300;39;20043;-68
2021/05/16 14:01:39;;;;;;;6.22;1.70;;;;;;;;;;3615349;39;20054;-65
2021/05/16 14:04:05;;;;;;;6.95;2.58;;;;;;;;;;3615964;39;20144;-67
2021/05/16 14:06:30;;;;;;;8.05;2.60;;;;;;;;;;3616505;39;20078;-66
2021/05/16 14:08:56;;;;;;;6.38;1.60;;;;;;;;;;3606728;39;20062;-67
2021/05/16 14:11:21;;;;;;;8.40;2.20;;;;;;;;;;3615136;39;20050;-67
2021/05/16 14:13:47;;;;;;;5.35;1.58;;;;;;;;;;3607171;39;20061;-68
2021/05/16 14:16:12;;;;;;;8.68;1.70;;;;;;;;;;3616345;39;20027;-68
2021/05/16 14:18:38;;;;;;;5.72;1.50;;;;;;;;;;3615634;39;20206;-67
2021/05/16 14:21:03;;;;;;;6.80;1.70;;;;;;;;;;3616419;39;20127;-66
2021/05/16 14:23:29;;;;;;;6.82;1.92;;;;;;;;;;3616273;39;20243;-66
2021/05/16 14:25:54;;;;;;;5.45;2.03;;;;;;;;;;3616738;39;20031;-67
2021/05/16 14:28:20;;;;;;;6.38;1.77;;;;;;;;;;3615474;39;20066;-70
2021/05/16 14:30:46;;;;;;;4.53;1.52;;;;;;;;;;3615975;39;20365;-67
2021/05/16 14:33:16;;;;;;;4.60;1.65;;;;;;;;;;3616381;39;20128;-67
2021/05/16 14:35:41;;;;;;;7.35;1.77;;;;;;;;;;3615886;39;20075;-67
2021/05/16 14:38:06;;;;;;;4.97;1.95;;;;;;;;;;3615675;39;20252;-68
2021/05/16 14:40:32;;;;;;;5.97;1.38;;;;;;;;;;3617631;39;20298;-68
2021/05/16 14:42:57;;;;;;;4.00;1.63;;;;;;;;;;3617736;39;20154;-66
2021/05/16 14:45:23;;;;;;;8.02;1.63;;;;;;;;;;3617475;39;20111;-69