Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:52;;;;;;;23.80;3.70;;;6.60;99.90;;;5.17;92.01;101928.78;5036796;28;20385;-76
2023/04/20 00:04:18;;;;;;;15.75;2.72;;;6.60;99.90;;;5.12;92.22;101928.81;5018815;28;20026;-75
2023/04/20 00:06:44;;;;;;;12.18;2.88;;;6.60;99.90;;;5.16;92.78;101934.00;5004118;28;20067;-76
2023/04/20 00:09:14;;;;;;;22.10;4.38;;;6.70;99.90;;;5.18;92.54;101927.03;4995007;28;20049;-75
2023/04/20 00:11:40;;;;;;;17.60;4.28;;;6.70;99.90;;;5.18;93.00;101927.91;4990310;28;20029;-75
2023/04/20 00:14:06;;;;;;;24.65;4.80;;;6.70;99.90;;;5.20;92.93;101930.50;4994247;28;20042;-75
2023/04/20 00:16:32;;;;;;;20.00;4.72;;;6.70;99.90;;;5.21;93.29;101916.59;5008490;28;20038;-76
2023/04/20 00:18:59;;;;;;;20.35;4.65;;;6.70;99.90;;;5.19;93.46;101919.22;5010315;28;20052;-74
2023/04/20 00:21:26;;;;;;;16.55;3.45;;;6.70;99.90;;;5.12;93.45;101907.94;4986244;28;20041;-77
2023/04/20 00:23:52;;;;;;;21.20;4.70;;;6.60;99.90;;;5.16;94.00;101918.34;5016201;28;20207;-75
2023/04/20 00:26:18;;;;;;;22.30;4.05;;;6.70;99.90;;;5.17;94.01;101930.53;5010935;28;20073;-75
2023/04/20 00:28:44;;;;;;;19.88;4.70;;;6.70;99.90;;;5.26;94.49;101914.81;5004264;28;20082;-75
2023/04/20 00:31:10;;;;;;;21.70;4.18;;;6.80;99.90;;;5.28;94.10;101911.31;5013286;28;20056;-75
2023/04/20 00:33:36;;;;;;;21.75;5.13;;;6.80;99.90;;;5.29;94.05;101906.94;4996427;28;20486;-75
2023/04/20 00:36:02;;;;;;;22.52;4.88;;;6.80;99.90;;;5.31;93.84;101913.03;5032273;28;20049;-74
2023/04/20 00:38:28;;;;;;;21.20;4.93;;;6.80;99.90;;;5.30;94.14;101916.53;5011658;28;20091;-75
2023/04/20 00:40:54;;;;;;;21.05;5.32;;;6.80;99.90;;;5.42;94.17;101906.03;5001389;28;20505;-75
2023/04/20 00:43:23;;;;;;;20.85;5.28;;;6.90;99.90;;;5.49;94.05;101897.25;4996036;28;20033;-74
2023/04/20 00:45:51;;;;;;;12.48;3.90;;;8.00;99.90;;;5.40;93.85;101894.72;5010017;28;20046;-75
2023/04/20 00:48:18;;;;;;;25.73;5.50;;;6.90;99.90;;;5.48;94.05;101894.66;4998762;28;20109;-75
2023/04/20 00:50:44;;;;;;;27.85;4.72;;;6.90;99.90;;;5.48;93.86;101902.50;5009456;28;20121;-75
2023/04/20 00:53:14;;;;;;;21.30;4.30;;;6.90;99.90;;;5.40;94.00;101899.94;5003841;28;20108;-75
2023/04/20 00:55:43;;;;;;;18.02;4.28;;;6.90;99.90;;;5.44;94.29;101890.31;5005581;28;20033;-75
2023/04/20 00:58:10;;;;;;;22.95;4.53;;;6.90;99.90;;;5.41;94.66;101893.81;4997781;28;20045;-74
2023/04/20 01:00:36;;;;;;;22.08;4.75;;;6.90;99.90;;;5.46;94.94;101891.19;4982462;28;20040;-74
2023/04/20 01:03:02;;;;;;;27.77;5.05;;;6.90;99.90;;;5.45;94.98;101885.09;5011299;28;20044;-75
2023/04/20 01:05:29;;;;;;;20.70;5.10;;;7.00;99.90;;;5.41;95.13;101886.00;5013207;28;20066;-75
2023/04/20 01:07:54;;;;;;;16.33;4.65;;;6.90;99.90;;;5.44;95.27;101883.38;5010497;28;20441;-75
2023/04/20 01:10:20;;;;;;;30.80;5.97;;;6.90;99.90;;;5.44;95.31;101886.00;5001761;28;20030;-74
2023/04/20 01:12:46;;;;;;;30.75;5.10;;;6.90;99.90;;;5.42;95.71;101889.47;5008089;28;20051;-75
2023/04/20 01:15:12;;;;;;;22.50;5.53;;;6.90;99.90;;;5.41;95.77;101883.38;5013110;28;20034;-75
2023/04/20 01:17:38;;;;;;;23.25;6.00;;;6.90;99.90;;;5.49;96.15;101891.19;5032023;28;20495;-77
2023/04/20 01:20:12;;;;;;;22.75;5.63;;;6.90;99.90;;;5.41;96.14;101878.16;5018392;28;20033;-75
2023/04/20 01:22:53;;;;;;;24.58;5.80;;;6.90;99.90;;;5.43;96.45;101870.31;5025111;28;20037;-74
2023/04/20 01:25:20;;;;;;;14.80;3.35;;;6.90;99.90;;;5.41;96.50;101883.38;5000643;28;20430;-74
2023/04/20 01:27:46;;;;;;;24.20;5.50;;;6.80;99.90;;;5.39;97.05;101877.28;5007391;28;20043;-75
2023/04/20 01:30:12;;;;;;;32.60;5.65;;;6.90;99.90;;;5.44;97.30;101872.03;5004244;28;20030;-74
2023/04/20 01:32:39;;;;;;;18.50;4.40;;;6.90;99.90;;;5.43;97.28;101870.31;5015468;28;20037;-75
2023/04/20 01:35:06;;;;;;;18.10;5.38;;;7.00;99.90;;;5.48;97.66;101868.53;5009876;28;20587;-74
2023/04/20 01:37:32;;;;;;;25.45;5.78;;;6.90;99.90;;;5.47;98.03;101867.66;5001490;28;20096;-74
2023/04/20 01:39:58;;;;;;;19.98;5.47;;;6.90;99.90;;;5.55;97.55;101854.56;5003602;28;20049;-74
2023/04/20 01:42:24;;;;;;;25.30;5.22;;;7.00;99.90;;;5.57;97.08;101871.06;4994922;28;20037;-75
2023/04/20 01:44:49;;;;;;;22.30;5.25;;;7.00;99.90;;;5.52;97.33;101868.50;4994096;28;20048;-75
2023/04/20 01:47:15;;;;;;;18.75;4.82;;;6.90;99.90;;;5.40;97.92;101875.53;5001517;28;20394;-74
2023/04/20 01:49:44;;;;;;;17.30;4.47;;;6.90;99.90;;;5.32;98.45;101879.09;5017317;28;20446;-74
2023/04/20 01:52:10;;;;;;;23.83;4.78;;;6.90;99.90;;;5.34;99.13;101873.84;5001571;28;20045;-74
2023/04/20 01:54:36;;;;;;;21.40;5.05;;;6.90;99.90;;;5.31;99.93;101866.03;5010855;28;20037;-75
2023/04/20 01:57:02;;;;;;;23.30;6.00;;;6.80;99.90;;;5.34;100.00;101866.88;4995618;28;20522;-75
2023/04/20 01:59:28;;;;;;;27.48;5.68;;;6.80;99.90;;;5.33;100.00;101859.06;5018521;28;20045;-75
2023/04/20 02:01:54;;;;;;;23.27;5.70;;;6.90;99.90;;;5.36;100.00;101859.03;5002111;28;20029;-75
2023/04/20 02:04:20;;;;;;;22.95;5.72;;;6.90;99.90;;;5.43;100.00;101859.88;4991022;28;20124;-74
2023/04/20 02:06:49;;;;;;;21.42;5.82;;;6.90;99.90;;;5.42;100.00;101858.13;4985805;28;20091;-75
2023/04/20 02:09:15;;;;;;;25.05;5.30;;;6.90;99.90;;;5.39;100.00;101859.00;4987635;28;20033;-75
2023/04/20 02:11:41;;;;;;;21.88;5.15;;;6.90;99.90;;;5.32;100.00;101857.34;5017567;28;20098;-74
2023/04/20 02:14:07;;;;;;;27.67;5.55;;;6.90;99.90;;;5.38;100.00;101859.91;5003340;28;20047;-74
2023/04/20 02:16:34;;;;;;;24.95;6.45;;;6.90;99.90;;;5.34;100.00;101860.81;4995181;28;20471;-75
2023/04/20 02:19:00;;;;;;;30.95;6.53;;;6.90;99.90;;;5.41;100.00;101857.25;4997740;28;20052;-74
2023/04/20 02:21:26;;;;;;;26.30;6.40;;;6.90;99.90;;;5.43;100.00;101860.72;4986541;28;20033;-75
2023/04/20 02:23:55;;;;;;;31.23;6.30;;;6.90;99.90;;;5.43;100.00;101849.41;4983756;28;20102;-75
2023/04/20 02:26:22;;;;;;;12.98;4.18;;;6.90;99.90;;;5.33;100.00;101853.81;5005978;28;20046;-75
2023/04/20 02:28:48;;;;;;;20.00;5.63;;;6.90;99.90;;;5.35;100.00;101852.06;5005911;28;20559;-75
2023/04/20 02:31:14;;;;;;;27.13;5.53;;;6.60;99.90;;;5.33;100.00;101853.81;5010749;28;20057;-75
2023/04/20 02:33:40;;;;;;;23.30;4.90;;;6.80;99.90;;;5.34;100.00;101848.59;5008910;28;20507;-75
2023/04/20 02:36:06;;;;;;;16.35;4.68;;;6.90;99.90;;;5.34;100.00;101852.97;5001696;28;20558;-75
2023/04/20 02:38:32;;;;;;;29.50;5.97;;;6.80;99.90;;;5.36;100.00;101853.81;5003329;28;20030;-75
2023/04/20 02:40:58;;;;;;;20.17;4.80;;;6.80;99.90;;;5.27;100.00;101843.41;4993045;28;20039;-74
2023/04/20 02:43:24;;;;;;;18.65;4.18;;;6.80;99.90;;;5.29;100.00;101852.09;5001988;28;20045;-75
2023/04/20 02:45:50;;;;;;;28.45;6.07;;;6.80;99.90;;;5.36;100.00;101843.38;5001615;28;20029;-75
2023/04/20 02:48:16;;;;;;;23.77;4.88;;;6.80;99.90;;;5.32;100.00;101847.75;4984752;28;20103;-75
2023/04/20 02:50:42;;;;;;;25.20;6.05;;;6.80;99.90;;;5.32;100.00;101839.06;5000739;28;20202;-76
2023/04/20 02:53:08;;;;;;;31.73;6.25;;;6.80;99.90;;;5.34;100.00;101843.38;5031871;28;20037;-74
2023/04/20 02:55:34;;;;;;;26.25;5.57;;;6.80;99.90;;;5.34;100.00;101832.06;5018621;28;20518;-74
2023/04/20 02:57:59;;;;;;;27.13;6.07;;;6.80;99.90;;;5.33;100.00;101833.81;4983132;28;20660;-74
2023/04/20 03:00:28;;;;;;;25.98;4.70;;;6.80;99.90;;;5.37;100.00;101839.00;4984033;28;20218;-74
2023/04/20 03:02:54;;;;;;;29.25;5.43;;;6.80;99.90;;;5.37;100.00;101831.19;4995537;28;20041;-75
2023/04/20 03:05:20;;;;;;;22.25;5.47;;;6.90;99.90;;;5.40;100.00;101833.75;5000966;28;20124;-74
2023/04/20 03:07:45;;;;;;;16.00;4.47;;;6.80;99.90;;;5.31;100.00;101830.34;5009772;28;20745;-75
2023/04/20 03:10:12;;;;;;;19.08;4.60;;;6.80;99.90;;;5.29;100.00;101832.09;5000079;28;20113;-75
2023/04/20 03:12:37;;;;;;;22.35;5.70;;;6.80;99.90;;;5.34;100.00;101832.06;5006398;28;20038;-75
2023/04/20 03:15:07;;;;;;;22.63;4.97;;;6.80;99.90;;;5.31;100.00;101838.19;5006775;28;20045;-75
2023/04/20 03:17:33;;;;;;;29.25;6.05;;;6.80;99.90;;;5.35;100.00;101832.03;5001584;28;20525;-75
2023/04/20 03:19:59;;;;;;;23.45;5.47;;;6.80;99.90;;;5.34;100.00;101839.91;5003704;28;20041;-75
2023/04/20 03:22:24;;;;;;;24.25;4.80;;;6.80;99.90;;;5.28;100.00;101830.34;4991703;28;20588;-74
2023/04/20 03:24:51;;;;;;;23.52;4.93;;;6.80;99.90;;;5.33;100.00;101822.47;4990099;28;20037;-75
2023/04/20 03:27:19;;;;;;;21.17;3.95;;;6.80;99.90;;;5.27;100.00;101839.09;4997492;28;20061;-74
2023/04/20 03:29:47;;;;;;;29.52;5.13;;;6.80;99.90;;;5.29;100.00;101834.72;4991055;28;20533;-75
2023/04/20 03:32:13;;;;;;;15.30;3.60;;;6.80;99.90;;;5.26;100.00;101846.91;5012834;28;20112;-75
2023/04/20 03:34:39;;;;;;;25.85;5.78;;;6.80;99.90;;;5.32;100.00;101839.06;4991498;28;20029;-74
2023/04/20 03:37:05;;;;;;;17.15;4.88;;;6.80;99.90;;;5.32;100.00;101839.06;5019284;28;20121;-75
2023/04/20 03:39:31;;;;;;;27.75;5.38;;;6.80;99.90;;;5.27;100.00;101843.41;4997531;28;20030;-77
2023/04/20 03:41:56;;;;;;;28.40;5.28;;;6.80;99.90;;;5.30;100.00;101840.81;4999607;28;20042;-74
2023/04/20 03:44:22;;;;;;;22.80;5.68;;;6.80;99.90;;;5.35;100.00;101839.88;5013735;28;20113;-75
2023/04/20 03:46:50;;;;;;;25.80;6.35;;;6.90;99.90;;;5.42;100.00;101842.44;5007919;28;20038;-74
2023/04/20 03:49:20;;;;;;;22.88;5.45;;;6.90;99.90;;;5.34;100.00;101840.78;5008231;28;20057;-75
2023/04/20 03:51:46;;;;;;;26.52;5.60;;;6.80;99.90;;;5.39;100.00;101838.13;4999228;28;20128;-75
2023/04/20 03:54:12;;;;;;;12.82;4.70;;;6.80;99.90;;;5.30;100.00;101835.59;5015112;28;20425;-75
2023/04/20 03:56:40;;;;;;;17.45;5.07;;;6.80;99.90;;;5.38;100.00;101839.00;5019534;28;20120;-75
2023/04/20 03:59:06;;;;;;;25.70;6.43;;;6.80;99.90;;;5.38;100.00;101830.28;5033629;28;20485;-75
2023/04/20 04:01:32;;;;;;;19.00;4.15;;;6.90;99.90;;;5.37;100.00;101824.19;4996124;28;20033;-75
2023/04/20 04:03:58;;;;;;;31.35;5.72;;;6.90;99.90;;;5.41;100.00;101828.53;5012415;28;20053;-74
2023/04/20 04:06:23;;;;;;;24.17;6.07;;;6.90;99.90;;;5.52;100.00;101834.53;5013725;28;20427;-75
2023/04/20 04:08:49;;;;;;;20.58;5.30;;;;;;;5.49;100.00;101834.56;5005915;28;20580;-75
2023/04/20 04:11:15;;;;;;;14.90;3.95;;;6.90;99.90;;;5.39;100.00;101830.28;5015634;28;20041;-75
2023/04/20 04:13:41;;;;;;;30.00;5.50;;;6.90;99.90;;;5.41;100.00;101818.06;5001363;28;20048;-75
2023/04/20 04:16:09;;;;;;;18.40;4.13;;;6.90;99.90;;;5.35;100.00;101839.88;5003671;28;20117;-74
2023/04/20 04:18:35;;;;;;;29.45;5.85;;;6.80;99.90;;;5.41;100.00;101831.13;4980160;28;20038;-76
2023/04/20 04:21:01;;;;;;;19.92;5.07;;;6.90;99.90;;;5.46;100.00;101823.25;5004182;28;20109;-75
2023/04/20 04:23:27;;;;;;;22.08;5.15;;;6.90;99.90;;;5.54;100.00;101832.78;4971608;28;20129;-75
2023/04/20 04:25:53;;;;;;;15.70;3.40;;;6.90;99.90;;;5.42;99.59;101832.00;5003182;28;20052;-76
2023/04/20 04:28:19;;;;;;;31.83;5.85;;;6.90;99.90;;;5.52;100.00;101839.75;4990930;28;20029;-74
2023/04/20 04:30:46;;;;;;;21.27;5.47;;;7.00;99.90;;;5.54;99.88;101830.16;5014686;28;20033;-75
2023/04/20 04:33:13;;;;;;;25.05;5.90;;;7.10;99.90;;;5.66;99.69;101825.69;4991162;28;20038;-75
2023/04/20 04:35:40;;;;;;;21.23;4.85;;;7.10;99.90;;;5.69;99.29;101836.16;5027467;28;20099;-75
2023/04/20 04:38:06;;;;;;;27.02;6.25;;;7.10;99.90;;;5.70;99.08;101837.88;5017592;28;20044;-75
2023/04/20 04:40:32;;;;;;;23.30;4.57;;;7.10;99.90;;;5.67;99.14;101832.69;5005917;28;20054;-74
2023/04/20 04:42:59;;;;;;;23.42;5.70;;;7.10;99.90;;;5.70;99.21;101843.09;4995803;28;20064;-75
2023/04/20 04:45:25;;;;;;;21.85;4.88;;;7.20;99.90;;;5.77;99.27;101844.78;5001294;28;20689;-75
2023/04/20 04:47:53;;;;;;;25.35;5.90;;;7.20;99.90;;;5.86;98.83;101849.06;4971168;28;20041;-75
2023/04/20 04:50:19;;;;;;;21.02;5.35;;;7.30;99.90;;;5.87;98.31;101856.03;4999999;28;20054;-75
2023/04/20 04:52:45;;;;;;;28.80;6.03;;;7.30;99.90;;;5.89;98.27;101860.34;5002873;28;20045;-75
2023/04/20 04:55:10;;;;;;;27.70;5.32;;;7.30;99.90;;;5.92;98.29;101860.34;5012847;28;20065;-74
2023/04/20 04:57:37;;;;;;;19.77;4.53;;;7.30;99.90;;;5.88;98.21;101866.47;4991044;28;20035;-75
2023/04/20 05:00:08;;;;;;;25.42;6.15;;;7.30;99.90;;;5.99;97.57;101865.53;4970484;28;21215;-75
2023/04/20 05:02:34;;;;;;;15.45;4.10;;;7.40;99.90;;;5.93;97.70;101867.28;4998299;28;20103;-75
2023/04/20 05:05:00;;;;;;;20.73;4.10;;;7.30;99.90;;;5.75;97.73;101867.47;5010469;28;20521;-75
2023/04/20 05:07:26;;;;;;;26.38;4.93;;;7.30;99.90;;;5.84;97.99;101866.50;5001017;28;20034;-75
2023/04/20 05:09:52;;;;;;;25.38;4.97;;;7.30;99.90;;;5.84;98.26;101864.75;4998926;28;20120;-74
2023/04/20 05:12:18;;;;;;;19.83;5.85;;;7.30;99.90;;;5.91;98.22;101871.66;5004882;28;20125;-75
2023/04/20 05:14:44;;;;;;;31.33;6.15;;;7.30;99.90;;;6.00;98.28;101862.91;5004517;28;20025;-75
2023/04/20 05:17:10;;;;;;;30.88;5.65;;;7.50;99.90;;;6.59;96.33;101868.41;5006335;28;20049;-75
2023/04/20 05:19:36;;;;;;;26.52;6.38;;;7.60;99.90;;;6.40;95.54;101862.50;4979362;28;20037;-75
2023/04/20 05:22:03;;;;;;;25.13;4.32;;;7.70;99.90;;;6.29;95.68;101870.47;4993996;28;20088;-75
2023/04/20 05:24:28;;;;;;;20.15;4.70;;;7.70;99.90;;;6.26;95.71;101870.47;4986715;28;20734;-75
2023/04/20 05:26:54;;;;;;;20.80;4.80;;;7.60;99.90;;;6.23;96.02;101880.13;5001324;28;20041;-75
2023/04/20 05:29:20;;;;;;;26.13;5.95;;;7.60;99.90;;;6.25;96.49;101883.59;5002801;28;20411;-75
2023/04/20 05:31:46;;;;;;;22.73;5.47;;;7.60;99.90;;;6.15;96.33;101881.06;4999904;28;20172;-75
2023/04/20 05:34:12;;;;;;;15.38;4.22;;;7.60;99.90;;;6.17;97.14;101896.72;4995937;28;20029;-75
2023/04/20 05:36:41;;;;;;;19.55;4.78;;;7.50;99.90;;;6.05;97.47;101881.19;5000430;28;20096;-75
2023/04/20 05:39:07;;;;;;;23.73;5.40;;;7.50;99.90;;;6.18;97.97;101882.78;4974238;28;20116;-74
2023/04/20 05:41:33;;;;;;;26.70;6.30;;;7.60;99.90;;;6.26;98.12;101880.09;5013564;28;20287;-75
2023/04/20 05:43:59;;;;;;;28.23;5.90;;;7.60;99.90;;;6.25;97.88;101889.69;5026092;28;20026;-75
2023/04/20 05:46:24;;;;;;;25.73;6.68;;;7.60;99.90;;;6.21;98.19;101895.81;5001909;28;20034;-75
2023/04/20 05:48:50;;;;;;;24.80;5.95;;;7.60;99.90;;;6.24;98.30;101898.44;5005956;28;20091;-75
2023/04/20 05:51:16;;;;;;;24.02;6.35;;;7.60;99.90;;;6.26;97.90;101901.00;5006197;28;20037;-75
2023/04/20 05:53:42;;;;;;;10.88;3.70;;;7.70;99.90;;;6.23;97.97;101901.91;5016835;28;20092;-75
2023/04/20 05:56:08;;;;;;;25.38;5.18;;;7.70;99.90;;;6.28;98.11;101896.63;4993778;28;20037;-75
2023/04/20 05:58:36;;;;;;;25.13;6.13;;;7.70;99.90;;;6.30;98.11;101900.97;4993501;28;20492;-75
2023/04/20 06:01:03;;;;;;;25.55;4.45;;;7.70;99.90;;;6.35;98.51;101904.41;4982168;28;20038;-75
2023/04/20 06:03:29;;;;;;;24.13;6.13;;;7.70;99.90;;;6.43;98.42;101899.09;4987510;28;20041;-75
2023/04/20 06:05:55;;;;;;;24.92;6.00;;;7.80;99.90;;;6.56;98.35;101900.69;5000924;28;20041;-75
2023/04/20 06:08:21;;;;;;;23.95;6.07;;;7.90;99.90;;;6.67;97.67;101892.69;5000620;28;20091;-74
2023/04/20 06:10:47;;;;;;;10.38;3.58;;;7.90;99.90;;;6.60;97.15;101898.91;4991183;28;20049;-74
2023/04/20 06:13:13;;;;;;;16.20;4.55;;;8.00;99.90;;;6.82;96.65;101907.38;5017214;28;20048;-74
2023/04/20 06:15:38;;;;;;;16.42;3.63;;;8.10;99.90;;;6.90;95.96;101909.91;4992960;28;20076;-74
2023/04/20 06:18:04;;;;;;;24.65;7.05;;;8.20;99.90;;;6.96;96.40;101917.69;5000205;28;20132;-75
2023/04/20 06:20:30;;;;;;;16.30;4.63;;;8.30;99.90;;;6.94;95.81;101916.84;4988794;28;20040;-74
2023/04/20 06:22:56;;;;;;;16.95;4.18;;;8.20;99.90;;;6.80;95.51;101922.22;4992788;28;20176;-75
2023/04/20 06:25:22;;;;;;;23.75;6.55;;;8.30;99.90;;;6.96;95.58;101933.41;5018983;28;20042;-75
2023/04/20 06:27:47;;;;;;;22.70;5.95;;;8.40;99.90;;;7.16;95.53;101913.03;5007699;28;20501;-75
2023/04/20 06:30:14;;;;;;;31.35;6.53;;;8.40;99.90;;;7.20;94.76;101919.13;5001720;28;20049;-75
2023/04/20 06:32:39;;;;;;;26.05;6.00;;;8.50;99.90;;;7.16;94.95;101915.66;5008341;28;20041;-74
2023/04/20 06:35:07;;;;;;;27.80;7.38;;;8.40;99.90;;;7.27;94.51;101909.41;4999444;28;20033;-74
2023/04/20 06:37:35;;;;;;;18.88;5.60;;;8.50;99.90;;;7.27;94.01;101906.78;5010069;28;20037;-74
2023/04/20 06:40:02;;;;;;;26.92;7.72;;;8.60;99.90;;;7.46;93.51;101902.16;5002102;28;20068;-75
2023/04/20 06:42:28;;;;;;;28.40;7.00;;;8.70;99.90;;;7.57;92.64;101906.34;5017063;28;20074;-75
2023/04/20 06:44:55;;;;;;;22.50;6.25;;;8.70;99.90;;;7.56;92.28;101901.16;5022289;28;20034;-75
2023/04/20 06:47:21;;;;;;;15.77;5.22;;;8.80;99.90;;;7.57;91.95;101918.59;4982280;28;20042;-75
2023/04/20 06:49:46;;;;;;;16.15;5.13;;;8.90;99.90;;;7.64;92.24;101919.34;5030252;28;20096;-75
2023/04/20 06:52:12;;;;;;;20.50;6.60;;;9.00;99.90;;;7.77;91.18;101937.47;5004467;28;20049;-75
2023/04/20 06:54:38;;;;;;;18.15;5.93;;;9.00;99.90;;;7.67;91.01;101951.66;5011224;28;20044;-76
2023/04/20 06:57:04;;;;;;;23.48;6.25;;;9.00;99.90;;;7.81;90.92;101938.31;5016287;28;20183;-75
2023/04/20 06:59:30;;;;;;;21.15;4.20;;;9.10;99.90;;;7.87;90.78;101945.22;4987352;28;20120;-75
2023/04/20 07:01:55;;;;;;;23.75;6.38;;;9.20;99.90;;;8.23;90.06;101951.63;4997005;28;20190;-75
2023/04/20 07:04:21;;;;;;;28.90;6.15;;;9.60;99.90;;;9.30;87.06;101960.97;4997510;28;20040;-75
2023/04/20 07:06:49;;;;;;;23.95;6.63;;;10.20;99.90;;;10.22;82.96;101971.97;4982771;28;20053;-75
2023/04/20 07:09:18;;;;;;;23.90;6.47;;;10.70;99.90;;;10.33;79.77;101969.97;4990208;28;20101;-75
2023/04/20 07:11:43;;;;;;;20.60;6.40;;;11.00;99.90;;;10.25;78.19;101967.47;4998498;28;20519;-76
2023/04/20 07:14:09;;;;;;;19.83;5.72;;;11.20;99.90;;;10.21;78.45;101971.09;5010532;28;20125;-75
2023/04/20 07:16:35;;;;;;;24.25;6.97;;;11.00;99.90;;;10.12;78.81;101962.56;5012205;28;20033;-74
2023/04/20 07:19:01;;;;;;;21.33;5.05;;;11.10;99.90;;;10.14;78.58;101979.19;5004684;28;20108;-75
2023/04/20 07:21:29;;;;;;;21.10;6.55;;;11.10;99.90;;;10.34;78.93;101966.41;4990296;28;20091;-75
2023/04/20 07:23:57;;;;;;;21.63;6.13;;;11.30;99.90;;;10.56;78.45;101971.13;4988413;28;20526;-75
2023/04/20 07:26:23;;;;;;;20.02;5.55;;;11.30;99.90;;;10.22;77.86;101977.25;4994707;28;20095;-76
2023/04/20 07:28:50;;;;;;;30.25;7.00;;;11.20;99.90;;;9.99;79.16;101965.50;5002790;28;20124;-75
2023/04/20 07:31:16;;;;;;;27.40;6.50;;;11.20;99.90;;;10.17;79.76;101965.94;5000916;28;20470;-75
2023/04/20 07:33:43;;;;;;;21.80;6.78;;;11.20;99.90;;;9.96;79.47;101981.38;5004472;28;20034;-75
2023/04/20 07:36:11;;;;;;;20.42;4.43;;;11.00;99.90;;;9.57;79.87;101976.13;5003979;28;20037;-75
2023/04/20 07:38:37;;;;;;;21.90;6.80;;;10.90;99.90;;;9.72;81.25;101984.56;4993549;28;20107;-75
2023/04/20 07:41:02;;;;;;;26.08;7.05;;;10.90;99.90;;;9.68;80.82;101988.19;4991867;28;20041;-76
2023/04/20 07:43:28;;;;;;;19.15;6.18;;;11.00;99.90;;;9.72;81.20;101995.97;4999242;28;20038;-76
2023/04/20 07:45:54;;;;;;;21.83;6.65;;;10.80;99.90;;;9.52;81.09;102000.78;4982560;28;20152;-75
2023/04/20 07:48:20;;;;;;;20.65;6.65;;;10.80;99.90;;;9.67;81.71;101987.31;5002527;28;21539;-75
2023/04/20 07:50:49;;;;;;;17.67;6.70;;;10.90;99.90;;;10.05;81.03;101990.81;4950847;28;20048;-75
2023/04/20 07:53:15;;;;;;;20.13;6.20;;;10.90;99.90;;;9.85;79.84;101986.03;4984602;28;20504;-75
2023/04/20 07:55:40;;;;;;;21.58;7.10;;;11.10;99.90;;;10.54;79.53;101988.72;4971471;28;20082;-75
2023/04/20 07:58:06;;;;;;;18.75;6.90;;;11.80;99.90;;;11.86;76.36;102003.38;5001393;28;20657;-75
2023/04/20 08:00:32;;;;;;;24.65;7.13;;;12.50;99.90;;;12.27;73.02;102006.50;5007501;28;20041;-75
2023/04/20 08:02:58;;;;;;;21.00;7.35;;;;;;;12.36;72.45;101997.41;4976077;28;20117;-75
2023/04/20 08:05:24;;;;;;;17.70;6.38;;;13.10;99.90;;;12.15;nan;102002.47;4992742;28;20102;-76
2023/04/20 08:07:55;;;;;;;17.25;5.90;;;13.10;99.90;;;12.23;71.89;101995.16;5022931;28;20124;-75
2023/04/20 08:10:21;;;;;;;17.50;6.70;;;13.40;99.90;;;12.58;71.65;101994.88;4974475;28;20661;-76
2023/04/20 08:12:47;;;;;;;22.63;6.78;;;13.50;99.90;;;12.51;71.71;101996.88;4964682;28;20697;-76
2023/04/20 08:15:13;;;;;;;19.67;6.18;;;13.40;99.90;;;12.18;72.15;102001.50;5018678;28;20029;-75
2023/04/20 08:17:39;;;;;;;21.83;6.18;;;13.20;99.90;;;11.88;72.97;101999.81;5015709;28;20029;-75
2023/04/20 08:20:09;;;;;;;8.43;3.70;;;13.00;99.90;;;11.45;73.15;102001.09;5007046;28;20100;-75
2023/04/20 08:22:35;;;;;;;19.80;6.95;;;12.70;99.90;;;11.55;74.22;101998.19;4999548;28;20042;-74
2023/04/20 08:25:01;;;;;;;22.50;6.22;;;12.60;99.90;;;11.28;74.12;102006.03;4999873;28;20128;-75
2023/04/20 08:27:29;;;;;;;14.30;6.40;;;12.20;99.90;;;10.77;75.28;102002.16;4976498;28;20041;-75
2023/04/20 08:29:55;;;;;;;17.83;5.25;;;12.30;99.90;;;11.06;76.34;102011.91;4996612;28;20033;-76
2023/04/20 08:32:22;;;;;;;19.58;6.43;;;12.30;99.90;;;11.23;75.54;102006.16;4981330;28;20029;-75
2023/04/20 08:34:51;;;;;;;17.65;5.90;;;12.10;99.90;;;10.87;74.69;101998.38;5029423;28;20060;-75
2023/04/20 08:37:18;;;;;;;24.58;7.07;;;12.10;99.90;;;10.97;75.34;102013.91;5010042;28;20526;-74
2023/04/20 08:39:44;;;;;;;16.13;4.25;;;12.00;99.90;;;10.65;75.80;102002.50;5005536;28;20044;-75
2023/04/20 08:42:10;;;;;;;20.27;6.22;;;11.90;99.90;;;10.83;75.41;102007.25;5002270;28;20103;-75
2023/04/20 08:44:36;;;;;;;19.98;6.68;;;12.10;99.90;;;11.22;74.58;102012.31;4991925;28;20057;-75
2023/04/20 08:47:02;;;;;;;19.80;6.68;;;;;;;11.73;73.73;102002.03;5010066;28;20120;-75
2023/04/20 08:49:31;;;;;;;24.33;7.28;;;12.60;99.90;;;12.00;73.16;102002.97;5026196;28;20037;-75
2023/04/20 08:51:57;;;;;;;25.15;7.00;;;12.80;99.90;;;11.74;72.67;102007.25;4988146;28;20041;-75
2023/04/20 08:54:23;;;;;;;19.83;6.82;;;12.70;99.90;;;11.28;73.04;101998.97;5017464;28;20040;-75
2023/04/20 08:56:49;;;;;;;29.77;6.47;;;12.40;99.90;;;11.01;74.09;101994.47;5016801;28;20471;-74
2023/04/20 08:59:15;;;;;;;21.17;7.47;;;12.40;99.90;;;11.22;75.37;101983.31;4990926;28;20120;-76
2023/04/20 09:01:46;;;;;;;23.35;7.00;;;12.50;99.90;;;11.43;75.62;101987.09;5011099;28;20040;-75
2023/04/20 09:04:25;;;;;;;18.63;6.70;;;12.50;99.90;;;11.34;74.80;101990.03;4996510;28;20392;-75
2023/04/20 09:06:55;;;;;;;21.13;7.32;;;12.50;99.90;;;11.34;74.71;101991.78;5037619;28;20030;-75
2023/04/20 09:09:24;;;;;;;27.20;7.80;;;12.40;99.90;;;11.26;75.13;101994.66;5010643;28;20037;-75
2023/04/20 09:12:05;;;;;;;22.95;6.97;;;12.40;99.90;;;11.16;75.70;101994.03;4987144;28;20406;-75
2023/04/20 09:14:47;;;;;;;19.05;7.47;;;12.40;99.90;;;11.16;76.47;101994.03;5016619;28;20124;-75
2023/04/20 09:17:16;;;;;;;28.48;7.90;;;12.40;99.90;;;11.29;76.22;101979.63;5003319;28;20037;-76
2023/04/20 09:19:52;;;;;;;21.90;8.25;;;12.20;99.90;;;11.03;76.37;101995.31;4987864;28;20033;-75
2023/04/20 09:22:35;;;;;;;17.83;6.75;;;12.30;99.90;;;11.12;76.44;101992.41;4987766;28;20123;-75
2023/04/20 09:25:20;;;;;;;26.80;7.32;;;12.30;99.90;;;11.18;76.16;101994.84;4999496;28;20445;-75
2023/04/20 09:28:01;;;;;;;19.10;6.65;;;12.30;99.90;;;11.09;75.97;101997.75;5011127;28;20030;-75
2023/04/20 09:30:47;;;;;;;19.02;6.10;;;12.40;99.90;;;11.16;76.17;102007.22;4996097;28;20045;-75
2023/04/20 09:33:20;;;;;;;15.70;5.72;;;12.40;99.90;;;11.09;77.18;102013.59;4991069;28;20046;-75
2023/04/20 09:35:51;;;;;;;25.77;6.45;;;12.20;99.90;;;10.84;77.96;102006.38;5004794;28;20401;-76
2023/04/20 09:38:26;;;;;;;19.83;6.45;;;12.10;99.90;;;10.78;78.32;102018.84;4987479;28;20030;-76
2023/04/20 09:40:59;;;;;;;24.17;7.07;;;12.00;99.90;;;10.63;78.55;102015.69;5022922;28;20043;-74
2023/04/20 09:43:29;;;;;;;21.63;4.88;;;11.80;99.90;;;10.27;78.50;102017.47;5003622;28;20041;-75
2023/04/20 09:45:55;;;;;;;27.80;6.97;;;11.50;99.90;;;9.94;78.85;102027.06;5012922;28;20095;-75
2023/04/20 09:48:25;;;;;;;27.65;6.38;;;11.40;99.90;;;10.09;79.84;102010.91;5007617;28;20034;-75
2023/04/20 09:50:54;;;;;;;18.98;5.95;;;11.50;99.90;;;10.44;78.83;102020.56;5012739;28;20049;-75
2023/04/20 09:53:20;;;;;;;15.98;5.22;;;11.60;99.90;;;10.44;78.08;102015.31;5013307;28;20033;-75
2023/04/20 09:55:52;;;;;;;20.77;6.00;;;11.50;99.90;;;10.39;78.15;102011.09;5007697;28;20082;-75
2023/04/20 09:58:22;;;;;;;22.67;6.43;;;11.60;99.90;;;10.57;77.80;102013.22;5001391;28;20037;-75
2023/04/20 10:00:49;;;;;;;19.83;6.90;;;11.70;99.90;;;10.67;77.69;102017.34;4998060;28;20040;-75
2023/04/20 10:03:20;;;;;;;23.65;6.10;;;11.80;99.90;;;10.78;77.31;102016.22;5004359;28;20034;-73
2023/04/20 10:05:46;;;;;;;16.63;4.63;;;11.80;99.90;;;10.61;76.69;102008.75;4989922;28;20125;-75
2023/04/20 10:08:13;;;;;;;24.25;6.43;;;11.70;99.90;;;10.60;77.14;102012.28;5008157;28;20536;-75
2023/04/20 10:10:52;;;;;;;18.05;6.07;;;11.80;99.90;;;10.81;77.05;102011.69;5015319;28;20096;-75
2023/04/20 10:13:20;;;;;;;23.20;6.22;;;11.80;99.90;;;10.78;76.25;102017.06;5000474;28;20401;-75
2023/04/20 10:15:49;;;;;;;19.40;6.68;;;11.90;99.90;;;11.01;76.08;102020.84;5011341;28;20112;-75