Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:09;;;;;;;17.17;6.73;;;;;;;22.34;100.00;101000.72;2087690;28;20188;-62
2022/08/28 00:01:09;;;;;;;12.77;6.50;;;;;;;22.40;100.00;101007.16;2087663;28;20431;-61
2022/08/28 00:02:10;;;;;;;10.47;6.47;;;;;;;22.16;100.00;100963.66;2086538;28;20515;-62
2022/08/28 00:03:12;;;;;;;16.80;7.17;;;;;;;22.29;100.00;100981.69;2087507;28;20259;-63
2022/08/28 00:04:12;;;;;;;13.10;6.63;;;;;;;22.43;100.00;101008.22;2087512;28;20191;-61
2022/08/28 00:05:15;;;;;;;11.23;6.90;;;;;;;22.34;100.00;101006.38;2086627;28;20422;-61
2022/08/28 00:06:15;;;;;;;11.90;6.50;;;;;;;22.35;100.00;101004.31;2087867;28;20543;-62
2022/08/28 00:07:16;;;;;;;12.93;6.23;;;;;;;22.38;100.00;101006.13;2088219;28;20593;-62
2022/08/28 00:08:16;;;;;;;14.83;6.93;;;;;;;22.42;100.00;101018.72;2087719;28;20184;-62
2022/08/28 00:09:17;;;;;;;13.47;7.00;;;;;;;22.45;100.00;101005.69;2087378;28;20188;-61
2022/08/28 00:10:20;;;;;;;15.57;7.23;;;;;;;22.03;100.00;100946.38;2087159;28;20208;-62
2022/08/28 00:11:22;;;;;;;16.47;7.30;;;;;;;22.51;100.00;101026.28;2088030;28;20524;-61
2022/08/28 00:12:22;;;;;;;16.37;7.43;;;;;;;21.42;100.00;100857.69;2087648;28;20427;-62
2022/08/28 00:13:24;;;;;;;20.23;7.77;;;;;;;22.41;100.00;101031.31;2087920;28;20427;-61
2022/08/28 00:14:25;;;;;;;13.33;8.20;;;;;;;21.82;100.00;100914.69;2087959;28;20184;-61
2022/08/28 00:15:32;;;;;;;18.03;7.87;;;;;;;22.49;100.00;101032.41;2087284;28;20521;-62
2022/08/28 00:16:33;;;;;;;16.20;7.23;;;;;;;22.52;100.00;101016.53;2088411;28;20411;-61
2022/08/28 00:17:34;;;;;;;10.57;7.37;;;;;;;22.42;100.00;100998.19;2087654;28;21011;-62
2022/08/28 00:18:34;;;;;;;13.83;7.40;;;;;;;22.50;100.00;101011.38;2087817;28;20188;-61
2022/08/28 00:19:35;;;;;;;14.03;7.33;;;;;;;22.49;100.00;101015.47;2087231;28;20620;-61
2022/08/28 00:20:36;;;;;;;12.50;7.20;;;;;;;22.51;100.00;101010.09;2086824;28;20189;-61
2022/08/28 00:21:37;;;;;;;15.00;7.10;;;;;;;22.44;100.00;100995.63;2088161;28;20203;-61
2022/08/28 00:22:39;;;;;;;16.93;7.57;;;;;;;22.57;100.00;101010.13;2088398;28;20423;-62
2022/08/28 00:23:40;;;;;;;13.83;7.97;;;;;;;22.63;100.00;101019.41;2087840;28;20653;-62
2022/08/28 00:24:43;;;;;;;14.20;7.30;;;;;;;22.53;100.00;100989.81;2087158;28;20423;-61
2022/08/28 00:25:43;;;;;;;15.07;7.90;;;;;;;22.64;100.00;101012.47;2087270;28;20430;-62
2022/08/28 00:28:07;;;;;;;11.73;7.57;;;;;;;22.70;100.00;101010.44;2089502;28;20176;-62
2022/08/28 00:29:08;;;;;;;10.00;6.57;;;;;;;22.12;100.00;100921.56;2089763;28;20423;-61
2022/08/28 00:30:09;;;;;;;14.23;6.83;;;;;;;22.76;100.00;101002.75;2089470;28;20474;-62
2022/08/28 00:31:12;;;;;;;14.73;7.67;;;;;;;22.74;100.00;101010.97;2089636;28;20204;-61
2022/08/28 00:32:12;;;;;;;16.43;7.27;;;;;;;22.75;100.00;101016.13;2089183;28;20462;-62
2022/08/28 00:33:15;;;;;;;13.13;6.60;;;;;;;22.77;100.00;101016.38;2089226;28;20453;-62
2022/08/28 00:34:15;;;;;;;12.57;7.83;;;;;;;22.45;100.00;100966.13;2089655;28;20653;-61
2022/08/28 00:35:17;;;;;;;12.13;7.03;;;;;;;22.77;100.00;101010.72;2088684;28;20855;-62
2022/08/28 00:36:18;;;;;;;11.67;7.33;;;;;;;22.77;100.00;101013.56;2089757;28;20334;-61
2022/08/28 00:37:19;;;;;;;12.83;7.13;;;;;;;22.54;100.00;100977.22;2089201;28;20414;-62
2022/08/28 00:38:21;;;;;;;12.13;6.73;;;;;;;22.77;100.00;101012.78;2089734;28;20180;-61
2022/08/28 00:39:21;;;;;;;16.87;7.00;;;;;;;22.04;100.00;100909.19;2089535;28;20901;-62
2022/08/28 00:40:24;;;;;;;13.50;6.63;;;;;;;22.73;100.00;101012.25;2089470;28;20533;-62
2022/08/28 00:41:27;;;;;;;15.33;6.77;;;;;;;22.00;100.00;100899.41;2089175;28;20187;-61
2022/08/28 00:42:28;;;;;;;10.37;6.70;;;;;;;22.46;100.00;100976.94;2088562;28;20441;-62
2022/08/28 00:43:37;;;;;;;14.93;7.33;;;;;;;22.70;100.00;101016.88;2088425;28;20529;-61
2022/08/28 00:44:37;;;;;;;13.30;7.60;;;;;;;22.69;100.00;101015.34;2088540;28;20220;-62
2022/08/28 00:45:38;;;;;;;11.50;7.00;;;;;;;22.67;100.00;101015.03;2089133;28;20943;-62
2022/08/28 00:46:40;;;;;;;17.13;7.03;;;;;;;22.63;100.00;101011.69;2089265;28;20624;-62
2022/08/28 00:47:41;;;;;;;13.90;7.30;;;;;;;22.60;100.00;101023.22;2089131;28;20185;-62
2022/08/28 00:48:41;;;;;;;15.13;7.00;;;;;;;22.19;100.00;100962.63;2089864;28;20959;-60
2022/08/28 00:49:50;;;;;;;14.37;7.17;;;;;;;22.57;100.00;101013.72;2089590;28;20196;-62
2022/08/28 00:52:14;;;;;;;15.10;7.60;;;;;;;21.68;100.00;100881.75;2089360;28;20180;-61
2022/08/28 00:53:15;;;;;;;11.47;7.07;;;;;;;22.54;100.00;101019.59;2089417;28;20176;-61
2022/08/28 00:54:17;;;;;;;11.83;7.60;;;;;;;22.50;100.00;101016.22;2089022;28;20196;-61
2022/08/28 00:55:24;;;;;;;11.33;7.00;;;;;;;22.51;100.00;101014.97;2088094;28;20653;-62
2022/08/28 00:56:25;;;;;;;13.93;7.50;;;;;;;22.45;100.00;101017.75;2089560;28;20262;-61
2022/08/28 00:57:39;;;;;;;14.47;6.73;;;;;;;22.38;100.00;101023.06;2088417;28;20188;-61
2022/08/28 00:58:43;;;;;;;12.87;6.93;;;;;;;22.44;100.00;101026.69;2088869;28;20192;-62
2022/08/28 00:59:44;;;;;;;13.17;7.73;;;;;;;22.43;100.00;101023.13;2089412;28;20573;-62
2022/08/28 01:00:44;;;;;;;12.50;7.00;;;;;;;22.39;100.00;101019.75;2089290;28;20199;-61
2022/08/28 01:01:47;;;;;;;13.87;8.20;;;;;;;22.37;100.00;101022.28;2089045;28;20708;-62
2022/08/28 01:02:47;;;;;;;12.23;6.70;;;;;;;22.34;100.00;101020.50;2089100;28;20211;-61
2022/08/28 01:03:49;;;;;;;15.53;7.67;;;;;;;21.83;100.00;100940.84;2088913;28;20184;-61
2022/08/28 01:04:50;;;;;;;16.73;7.20;;;;;;;22.31;100.00;101021.47;2088116;28;20211;-62
2022/08/28 01:05:50;;;;;;;11.93;8.13;;;;;;;22.30;100.00;101017.13;2088449;28;20173;-62
2022/08/28 01:06:53;;;;;;;12.17;7.20;;;;;;;22.10;100.00;101016.47;2089675;28;20645;-62
2022/08/28 01:07:57;;;;;;;13.93;7.33;;;;;;;22.23;100.00;101009.13;2088957;28;20180;-61
2022/08/28 01:08:58;;;;;;;14.33;7.53;;;;;;;22.19;100.00;101005.75;2089017;28;20604;-61
2022/08/28 01:09:59;;;;;;;12.20;7.10;;;;;;;22.27;100.00;101020.94;2089315;28;20255;-62
2022/08/28 01:11:03;;;;;;;14.97;7.17;;;;;;;22.25;100.00;101015.03;2089281;28;20211;-62
2022/08/28 01:12:10;;;;;;;13.27;7.17;;;;;;;21.57;100.00;100940.88;2088680;28;20419;-61
2022/08/28 01:13:12;;;;;;;13.47;7.00;;;;;;;22.08;100.00;101021.84;2089503;28;20446;-62
2022/08/28 01:14:15;;;;;;;15.27;6.80;;;;;;;22.06;100.00;101016.69;2088788;28;20939;-62
2022/08/28 01:15:19;;;;;;;8.93;6.37;;;;;;;22.06;100.00;101016.69;2088246;28;20419;-62
2022/08/28 01:16:21;;;;;;;13.20;6.43;;;;;;;22.06;100.00;101011.03;2089259;28;20422;-61
2022/08/28 01:17:23;;;;;;;13.30;7.10;;;;;;;22.05;100.00;101009.50;2089307;28;20830;-61
2022/08/28 01:18:26;;;;;;;13.90;7.07;;;;;;;22.03;100.00;101026.19;2088516;28;20442;-61
2022/08/28 01:19:55;;;;;;;11.30;7.93;;;;;;;21.98;100.00;101012.78;2089094;28;20437;-61
2022/08/28 01:21:16;;;;;;;15.00;8.60;;;;;;;21.96;100.00;101017.38;2089140;28;20442;-61
2022/08/28 01:22:38;;;;;;;17.47;8.70;;;;;;;21.88;100.00;101019.09;2089509;28;20413;-61
2022/08/28 01:23:52;;;;;;;15.87;8.53;;;;;;;21.86;100.00;101021.66;2088847;28;20421;-62
2022/08/28 01:24:54;;;;;;;14.07;8.30;;;;;;;21.87;100.00;101021.19;2087607;28;20445;-61
2022/08/28 01:25:57;;;;;;;13.50;7.47;;;;;;;21.91;100.00;101023.75;2088673;28;20188;-62
2022/08/28 01:26:57;;;;;;;14.60;7.13;;;;;;;21.92;100.00;101028.91;2088653;28;20572;-62
2022/08/28 01:27:59;;;;;;;14.40;7.20;;;;;;;21.31;100.00;100933.72;2088774;28;20189;-62
2022/08/28 01:29:00;;;;;;;14.10;7.00;;;;;;;21.88;100.00;101019.09;2088407;28;20192;-61
2022/08/28 01:30:01;;;;;;;13.90;6.40;;;;;;;21.87;100.00;101023.22;2089360;28;20177;-61
2022/08/28 01:31:02;;;;;;;14.03;7.00;;;;;;;21.83;100.00;101017.81;2088512;28;20569;-62
2022/08/28 01:32:04;;;;;;;14.07;7.17;;;;;;;21.75;100.00;101013.88;2089177;28;20259;-62
2022/08/28 01:33:04;;;;;;;8.90;7.00;;;;;;;21.72;100.00;101023.34;2088124;28;20779;-62
2022/08/28 01:34:08;;;;;;;12.80;8.20;;;;;;;21.66;100.00;101028.13;2088942;28;20700;-62
2022/08/28 01:35:14;;;;;;;14.20;8.07;;;;;;;21.63;100.00;101029.13;2088519;28;20189;-62
2022/08/28 01:36:16;;;;;;;15.60;7.80;;;;;;;21.57;100.00;101025.47;2086689;28;20176;-62
2022/08/28 01:37:17;;;;;;;14.50;8.30;;;;;;;21.51;100.00;101029.50;2088093;28;20447;-62
2022/08/28 01:38:17;;;;;;;16.03;8.53;;;;;;;21.51;100.00;101029.50;2088134;28;20214;-61
2022/08/28 01:39:21;;;;;;;12.10;8.10;;;;;;;21.52;100.00;101034.66;2089024;28;20708;-62
2022/08/28 01:40:29;;;;;;;12.93;7.67;;;;;;;21.51;100.00;101035.94;2088873;28;20598;-61
2022/08/28 01:41:29;;;;;;;11.80;7.80;;;;;;;21.53;100.00;101038.25;2088619;28;20421;-62
2022/08/28 01:42:34;;;;;;;12.73;7.23;;;;;;;21.55;100.00;101033.66;2089073;28;20469;-61
2022/08/28 01:43:35;;;;;;;13.30;7.53;;;;;;;21.54;100.00;101029.28;2089024;28;20196;-61
2022/08/28 01:44:36;;;;;;;16.07;7.70;;;;;;;21.48;100.00;101016.41;2088452;28;20976;-61
2022/08/28 01:45:39;;;;;;;14.33;7.67;;;;;;;21.54;100.00;101028.53;2088728;28;20192;-61
2022/08/28 01:46:41;;;;;;;13.57;7.90;;;;;;;21.54;100.00;101022.91;2089458;28;20525;-61
2022/08/28 01:47:44;;;;;;;11.37;7.60;;;;;;;21.53;100.00;101030.56;2088537;28;20749;-61
2022/08/28 01:48:44;;;;;;;14.73;8.13;;;;;;;21.52;100.00;101023.38;2089414;28;20423;-62
2022/08/28 01:49:45;;;;;;;13.37;8.57;;;;;;;20.89;100.00;100930.72;2088818;28;20451;-61
2022/08/28 01:50:46;;;;;;;18.03;8.33;;;;;;;21.50;100.00;101030.78;2088951;28;20196;-62
2022/08/28 01:51:47;;;;;;;15.07;8.80;;;;;;;21.47;100.00;101041.03;2088851;28;20271;-62
2022/08/28 01:52:47;;;;;;;21.13;9.73;;;;;;;21.42;100.00;101021.22;2089103;28;20435;-61
2022/08/28 01:53:48;;;;;;;25.00;9.60;;;;;;;21.44;100.00;101027.91;2088558;28;20184;-61
2022/08/28 01:54:49;;;;;;;18.33;9.43;;;;;;;21.37;100.00;101021.94;2087181;28;20276;-61
2022/08/28 01:55:52;;;;;;;15.67;8.30;;;;;;;21.39;100.00;101033.50;2088014;28;20185;-61
2022/08/28 01:56:53;;;;;;;12.77;7.57;;;;;;;21.31;100.00;101032.38;2089689;28;20419;-62
2022/08/28 01:57:55;;;;;;;14.93;7.80;;;;;;;20.30;100.00;100888.03;2088830;28;20537;-61
2022/08/28 01:58:55;;;;;;;10.20;7.60;;;;;;;21.19;100.00;101025.09;2089111;28;20876;-62
2022/08/28 01:59:55;;;;;;;11.47;8.17;;;;;;;21.20;100.00;101023.81;2089081;28;20426;-62
2022/08/28 02:00:56;;;;;;;12.63;7.87;;;;;;;21.21;100.00;101020.50;2088939;28;20191;-62
2022/08/28 02:01:56;;;;;;;16.27;8.40;;;;;;;21.22;100.00;101021.25;2089018;28;20207;-61
2022/08/28 02:02:58;;;;;;;17.90;8.30;;;;;;;21.16;100.00;101017.59;2088195;28;20554;-61
2022/08/28 02:03:59;;;;;;;13.00;8.20;;;;;;;21.21;100.00;101026.13;2088933;28;20188;-62
2022/08/28 02:05:00;;;;;;;12.53;8.37;;;;;;;21.21;100.00;101028.97;2087557;28;20462;-61
2022/08/28 02:06:00;;;;;;;15.57;8.53;;;;;;;20.15;100.00;100873.25;2088342;28;21009;-61
2022/08/28 02:07:01;;;;;;;11.43;7.83;;;;;;;21.11;100.00;101030.38;2088864;28;20207;-62
2022/08/28 02:08:03;;;;;;;12.57;7.97;;;;;;;21.07;100.00;101029.81;2088318;28;20194;-62
2022/08/28 02:09:05;;;;;;;11.47;8.13;;;;;;;20.96;100.00;101035.31;2089022;28;20602;-61
2022/08/28 02:10:08;;;;;;;13.67;8.27;;;;;;;20.98;100.00;101037.66;2088480;28;21047;-61
2022/08/28 02:11:11;;;;;;;13.70;8.27;;;;;;;20.48;100.00;100974.25;2088881;28;20554;-61
2022/08/28 02:12:11;;;;;;;20.93;9.07;;;;;;;20.87;100.00;101037.50;2088778;28;20423;-61
2022/08/28 02:13:12;;;;;;;13.77;8.70;;;;;;;20.85;100.00;101040.00;2088843;28;20458;-61
2022/08/28 02:14:12;;;;;;;14.43;8.33;;;;;;;20.85;100.00;101048.44;2089012;28;20653;-62
2022/08/28 02:15:13;;;;;;;17.17;8.63;;;;;;;20.79;100.00;101034.31;2087685;28;20214;-61
2022/08/28 02:16:13;;;;;;;12.40;8.10;;;;;;;20.79;100.00;101045.59;2088113;28;20187;-61
2022/08/28 02:17:14;;;;;;;14.57;8.00;;;;;;;20.81;100.00;101042.25;2087897;28;20213;-62
2022/08/28 02:18:14;;;;;;;14.60;8.73;;;;;;;20.79;100.00;101044.78;2087163;28;20180;-62
2022/08/28 02:19:15;;;;;;;14.10;7.77;;;;;;;20.73;100.00;101027.81;2087757;28;20208;-61
2022/08/28 02:20:15;;;;;;;12.10;7.97;;;;;;;20.82;100.00;101044.56;2088381;28;20206;-60
2022/08/28 02:21:16;;;;;;;12.80;8.27;;;;;;;20.82;100.00;101041.00;2088781;28;20180;-61
2022/08/28 02:22:17;;;;;;;15.93;8.27;;;;;;;20.83;100.00;101045.38;2089149;28;20192;-62
2022/08/28 02:23:18;;;;;;;11.23;8.03;;;;;;;20.83;100.00;101046.13;2088066;28;20647;-61
2022/08/28 02:24:19;;;;;;;10.47;8.27;;;;;;;20.83;100.00;101045.38;2088589;28;20242;-61
2022/08/28 02:25:19;;;;;;;13.23;8.27;;;;;;;20.82;100.00;101041.00;2087764;28;20663;-61
2022/08/28 02:26:20;;;;;;;14.27;8.77;;;;;;;20.19;100.00;100955.44;2087376;28;20606;-61
2022/08/28 02:27:21;;;;;;;14.80;8.90;;;;;;;20.81;100.00;101045.84;2087175;28;20568;-61
2022/08/28 02:28:21;;;;;;;14.50;9.40;;;;;;;20.81;100.00;101042.25;2088359;28;20739;-62
2022/08/28 02:29:22;;;;;;;16.67;9.80;;;;;;;20.83;100.00;101045.38;2088441;28;20195;-61
2022/08/28 02:30:22;;;;;;;13.23;9.77;;;;;;;20.83;100.00;101048.19;2088572;28;20198;-61
2022/08/28 02:31:24;;;;;;;13.93;9.47;;;;;;;20.80;100.00;101049.94;2088627;28;20182;-61
2022/08/28 02:32:25;;;;;;;15.70;9.43;;;;;;;20.79;100.00;101053.25;2088828;28;20199;-61
2022/08/28 02:33:26;;;;;;;14.43;8.90;;;;;;;20.79;100.00;101047.63;2087381;28;20462;-62
2022/08/28 02:34:27;;;;;;;14.53;9.53;;;;;;;20.73;100.00;101055.22;2088413;28;20430;-61
2022/08/28 02:35:27;;;;;;;12.60;8.33;;;;;;;20.68;100.00;101055.91;2087002;28;20191;-61
2022/08/28 02:36:28;;;;;;;14.20;9.00;;;;;;;20.64;100.00;101056.13;2088235;28;20189;-62
2022/08/28 02:37:28;;;;;;;12.37;9.43;;;;;;;20.67;100.00;101054.38;2087676;28;20203;-61
2022/08/28 02:38:29;;;;;;;11.67;8.37;;;;;;;20.57;100.00;101036.81;2088488;28;20222;-61
2022/08/28 02:39:30;;;;;;;13.93;9.47;;;;;;;20.72;100.00;101056.50;2088816;28;20189;-61
2022/08/28 02:40:30;;;;;;;17.20;9.20;;;;;;;20.64;100.00;101061.75;2088212;28;20176;-61
2022/08/28 02:41:49;;;;;;;15.37;9.23;;;;;;;20.66;100.00;101053.59;2088618;28;21002;-61
2022/08/28 02:42:51;;;;;;;18.70;9.63;;;;;;;20.65;100.00;101057.66;2088672;28;20276;-61
2022/08/28 02:43:52;;;;;;;14.90;9.33;;;;;;;20.65;100.00;101054.06;2088304;28;20947;-62
2022/08/28 02:44:52;;;;;;;16.37;8.80;;;;;;;20.64;100.00;101056.13;2087874;28;20910;-61
2022/08/28 02:45:53;;;;;;;20.20;9.03;;;;;;;19.99;100.00;100955.34;2087834;28;20187;-61
2022/08/28 02:46:53;;;;;;;16.57;8.80;;;;;;;20.70;100.00;101054.16;2088624;28;20564;-61
2022/08/28 02:47:55;;;;;;;16.07;9.53;;;;;;;20.71;100.00;101052.88;2087624;28;20230;-61
2022/08/28 02:48:56;;;;;;;14.60;9.30;;;;;;;19.93;100.00;100936.84;2088111;28;20223;-62
2022/08/28 02:49:56;;;;;;;24.33;9.50;;;;;;;20.68;100.00;101053.84;2088747;28;20510;-61
2022/08/28 02:50:59;;;;;;;17.60;9.57;;;;;;;20.73;100.00;101055.22;2087830;28;20831;-62
2022/08/28 02:51:59;;;;;;;18.33;10.10;;;;;;;20.73;100.00;101055.22;2088420;28;20215;-61
2022/08/28 02:53:00;;;;;;;15.90;9.03;;;;;;;20.75;100.00;101049.84;2087612;28;20442;-62
2022/08/28 02:54:01;;;;;;;16.60;9.20;;;;;;;20.71;100.00;101055.69;2088014;28;20279;-62
2022/08/28 02:55:04;;;;;;;15.50;9.67;;;;;;;20.71;100.00;101052.88;2087714;28;20191;-61
2022/08/28 02:56:06;;;;;;;14.90;9.37;;;;;;;20.21;100.00;100983.84;2087898;28;20813;-62
2022/08/28 02:57:07;;;;;;;19.37;9.50;;;;;;;19.85;100.00;100922.41;2088042;28;20837;-61
2022/08/28 02:58:08;;;;;;;14.97;9.87;;;;;;;20.74;100.00;101043.47;2087745;28;20931;-61
2022/08/28 02:59:09;;;;;;;19.53;9.57;;;;;;;20.78;100.00;101051.69;2088768;28;20808;-61
2022/08/28 03:00:13;;;;;;;15.67;9.00;;;;;;;20.80;100.00;101058.41;2088263;28;20195;-62
2022/08/28 03:01:14;;;;;;;13.60;9.73;;;;;;;20.84;100.00;101055.38;2088462;28;20434;-61
2022/08/28 03:02:14;;;;;;;15.07;9.17;;;;;;;20.88;100.00;101055.94;2088626;28;20513;-61
2022/08/28 03:03:15;;;;;;;17.63;9.53;;;;;;;20.89;100.00;101051.84;2088247;28;20199;-61
2022/08/28 03:04:16;;;;;;;14.93;9.50;;;;;;;20.90;100.00;101050.59;2088228;28;20275;-61
2022/08/28 03:05:20;;;;;;;17.10;9.40;;;;;;;20.93;100.00;101049.63;2087147;28;20657;-62
2022/08/28 03:06:21;;;;;;;15.50;9.63;;;;;;;20.94;100.00;101059.63;2088221;28;20415;-62
2022/08/28 03:07:22;;;;;;;17.63;9.53;;;;;;;20.95;100.00;101061.16;2086770;28;20484;-61
2022/08/28 03:08:23;;;;;;;19.17;9.43;;;;;;;20.27;100.00;100967.03;2088642;28;20415;-61
2022/08/28 03:09:24;;;;;;;18.00;9.50;;;;;;;20.09;100.00;100931.50;2088182;28;20181;-62
2022/08/28 03:10:24;;;;;;;17.47;9.33;;;;;;;20.97;100.00;101064.25;2087445;28;20185;-61
2022/08/28 03:11:26;;;;;;;14.77;8.57;;;;;;;20.97;100.00;101065.03;2087695;28;20534;-61
2022/08/28 03:12:26;;;;;;;15.43;9.87;;;;;;;20.99;100.00;101073.00;2088274;28;20646;-62
2022/08/28 03:13:27;;;;;;;16.10;9.00;;;;;;;21.02;100.00;101064.34;2088389;28;20851;-62
2022/08/28 03:14:28;;;;;;;16.80;9.53;;;;;;;21.04;100.00;101070.25;2087868;28;20210;-61
2022/08/28 03:15:28;;;;;;;13.03;8.70;;;;;;;21.04;100.00;101067.41;2087186;28;20649;-62
2022/08/28 03:16:31;;;;;;;16.77;9.27;;;;;;;21.04;100.00;101069.47;2087809;28;20188;-61
2022/08/28 03:17:31;;;;;;;15.97;9.70;;;;;;;21.05;100.00;101071.81;2087072;28;20596;-62
2022/08/28 03:18:32;;;;;;;12.03;9.10;;;;;;;21.05;100.00;101071.81;2088472;28;20429;-61
2022/08/28 03:19:33;;;;;;;12.03;8.83;;;;;;;20.42;100.00;100967.78;2088137;28;20196;-62
2022/08/28 03:20:34;;;;;;;12.03;8.63;;;;;;;21.08;100.00;101072.88;2088293;28;20722;-61
2022/08/28 03:21:34;;;;;;;13.13;9.20;;;;;;;20.83;100.00;101039.72;2087593;28;20811;-61
2022/08/28 03:23:54;;;;;;;15.40;8.83;;;;;;;21.11;100.00;101081.09;2087707;28;20180;-61
2022/08/28 03:24:54;;;;;;;14.10;10.20;;;;;;;21.11;100.00;101089.56;2087705;28;20523;-62
2022/08/28 03:26:01;;;;;;;14.23;9.20;;;;;;;21.11;100.00;101085.94;2087075;28;20607;-62
2022/08/28 03:27:02;;;;;;;14.50;9.87;;;;;;;21.10;100.00;101088.00;2087305;28;20215;-61
2022/08/28 03:28:03;;;;;;;14.33;9.63;;;;;;;20.59;100.00;101003.31;2086780;28;20434;-62
2022/08/28 03:29:03;;;;;;;13.77;9.10;;;;;;;21.00;100.00;101066.88;2088407;28;20466;-61
2022/08/28 03:30:06;;;;;;;16.33;10.30;;;;;;;21.11;100.00;101091.59;2088176;28;20218;-61
2022/08/28 03:31:15;;;;;;;15.40;9.60;;;;;;;21.10;100.00;101088.00;2087845;28;20204;-61
2022/08/28 03:32:15;;;;;;;16.27;9.77;;;;;;;21.12;100.00;101093.91;2087573;28;21071;-62
2022/08/28 03:33:16;;;;;;;16.97;10.17;;;;;;;21.13;100.00;101098.28;2088590;28;20909;-60
2022/08/28 03:34:17;;;;;;;15.20;9.30;;;;;;;20.57;100.00;101005.09;2087961;28;20188;-61
2022/08/28 03:35:19;;;;;;;18.93;9.80;;;;;;;21.13;100.00;101103.16;2086172;28;20536;-61
2022/08/28 03:36:26;;;;;;;17.50;8.77;;;;;;;21.13;100.00;101103.91;2086212;28;20566;-62
2022/08/28 03:37:26;;;;;;;18.37;9.80;;;;;;;21.13;100.00;101098.28;2087494;28;20418;-61
2022/08/28 03:38:27;;;;;;;15.70;8.50;;;;;;;21.13;100.00;101108.78;2088236;28;20510;-61
2022/08/28 03:39:28;;;;;;;15.30;7.87;;;;;;;21.11;100.00;101100.03;2087136;28;20184;-62
2022/08/28 03:40:29;;;;;;;12.20;7.63;;;;;;;21.08;100.00;101113.06;2087416;28;20188;-62
2022/08/28 03:41:30;;;;;;;15.70;8.90;;;;;;;21.05;100.00;101102.81;2088060;28;20730;-61
2022/08/28 03:42:32;;;;;;;16.33;10.07;;;;;;;20.98;100.00;101103.22;2087623;28;20191;-61
2022/08/28 03:43:32;;;;;;;15.87;9.57;;;;;;;20.95;100.00;101104.22;2087066;28;20541;-61
2022/08/28 03:44:33;;;;;;;16.37;10.00;;;;;;;20.94;100.00;101107.50;2087725;28;20427;-61
2022/08/28 03:45:33;;;;;;;15.17;9.87;;;;;;;20.92;100.00;101110.03;2087073;28;20195;-61
2022/08/28 03:46:34;;;;;;;22.53;10.43;;;;;;;20.89;100.00;101111.00;2087716;28;20176;-61
2022/08/28 03:47:40;;;;;;;19.83;10.20;;;;;;;20.88;100.00;101112.28;2086777;28;20176;-61
2022/08/28 03:48:41;;;;;;;18.40;9.63;;;;;;;20.81;100.00;101096.56;2087048;28;20180;-61
2022/08/28 03:49:44;;;;;;;25.93;10.60;;;;;;;20.02;100.00;100987.38;2088403;28;20426;-61
2022/08/28 03:50:45;;;;;;;19.63;10.10;;;;;;;20.86;100.00;101120.44;2086884;28;20197;-61
2022/08/28 03:51:46;;;;;;;15.57;9.87;;;;;;;20.85;100.00;101121.69;2087973;28;20509;-62
2022/08/28 03:52:46;;;;;;;23.97;9.83;;;;;;;20.83;100.00;101119.38;2087907;28;20430;-61
2022/08/28 03:53:47;;;;;;;20.27;9.23;;;;;;;20.29;100.00;101048.94;2087955;28;20306;-62
2022/08/28 03:54:48;;;;;;;19.63;9.73;;;;;;;20.85;100.00;101121.69;2087374;28;20192;-62
2022/08/28 03:55:48;;;;;;;21.00;10.03;;;;;;;20.86;100.00;101126.06;2087377;28;20188;-62
2022/08/28 03:56:50;;;;;;;20.53;9.40;;;;;;;20.84;100.00;101122.97;2085740;28;20279;-61
2022/08/28 03:57:51;;;;;;;18.43;10.07;;;;;;;20.85;100.00;101124.50;2084963;28;20192;-62
2022/08/28 03:58:54;;;;;;;21.43;10.13;;;;;;;20.78;100.00;101122.13;2087565;28;20518;-62
2022/08/28 03:59:55;;;;;;;21.80;10.57;;;;;;;20.68;100.00;101110.19;2085112;28;20212;-62
2022/08/28 04:00:55;;;;;;;15.57;10.47;;;;;;;20.74;100.00;101127.97;2085143;28;20518;-62
2022/08/28 04:01:56;;;;;;;17.50;9.97;;;;;;;20.72;100.00;101133.28;2086486;28;20287;-62
2022/08/28 04:02:56;;;;;;;15.57;10.87;;;;;;;20.73;100.00;101134.84;2087538;28;20180;-62
2022/08/28 04:03:57;;;;;;;16.63;11.00;;;;;;;19.65;100.00;100975.78;2087974;28;20257;-61
2022/08/28 04:04:57;;;;;;;17.80;10.50;;;;;;;20.72;100.00;101132.53;2086147;28;20188;-61
2022/08/28 04:05:58;;;;;;;17.40;10.67;;;;;;;20.70;100.00;101140.69;2085632;28;20184;-61
2022/08/28 04:06:58;;;;;;;18.77;10.40;;;;;;;20.72;100.00;101132.53;2086688;28;20688;-61
2022/08/28 04:08:02;;;;;;;18.73;10.43;;;;;;;20.71;100.00;101142.22;2086083;28;20208;-62
2022/08/28 04:09:03;;;;;;;17.03;10.63;;;;;;;20.73;100.00;101137.66;2087393;28;20196;-62
2022/08/28 04:10:05;;;;;;;15.93;10.63;;;;;;;20.73;100.00;101140.47;2085782;28;20986;-61
2022/08/28 04:11:05;;;;;;;12.63;10.20;;;;;;;20.56;100.00;101113.31;2086062;28;20502;-62
2022/08/28 04:12:07;;;;;;;14.33;10.37;;;;;;;20.76;100.00;101138.72;2086529;28;20457;-61
2022/08/28 04:13:08;;;;;;;16.90;10.27;;;;;;;20.43;100.00;101087.53;2086668;28;20325;-61
2022/08/28 04:14:10;;;;;;;15.60;10.30;;;;;;;20.81;100.00;101144.44;2085015;28;20497;-61
2022/08/28 04:15:11;;;;;;;15.13;9.77;;;;;;;20.84;100.00;101148.31;2086295;28;20433;-62
2022/08/28 04:16:17;;;;;;;16.57;10.57;;;;;;;20.86;100.00;101149.38;2087734;28;20422;-61
2022/08/28 04:17:18;;;;;;;15.67;9.93;;;;;;;20.91;100.00;101157.16;2086843;28;20965;-61
2022/08/28 04:18:19;;;;;;;17.30;10.30;;;;;;;20.94;100.00;101150.53;2087315;28;20423;-61
2022/08/28 04:19:20;;;;;;;17.40;10.40;;;;;;;20.92;100.00;101146.66;2086779;28;20488;-61
2022/08/28 04:20:21;;;;;;;16.50;10.27;;;;;;;19.75;100.00;100965.22;2085691;28;20279;-61
2022/08/28 04:21:23;;;;;;;18.13;10.40;;;;;;;20.93;100.00;101149.00;2086371;28;20825;-62
2022/08/28 04:22:23;;;;;;;18.63;10.37;;;;;;;20.97;100.00;101148.78;2086781;28;20439;-61
2022/08/28 04:23:24;;;;;;;16.70;10.67;;;;;;;21.00;100.00;101153.44;2086289;28;20443;-62
2022/08/28 04:24:25;;;;;;;16.00;10.60;;;;;;;21.01;100.00;101150.13;2084244;28;20677;-60
2022/08/28 04:25:25;;;;;;;16.50;10.40;;;;;;;20.87;100.00;101136.09;2085560;28;20224;-62
2022/08/28 04:26:26;;;;;;;16.77;10.60;;;;;;;21.05;100.00;101149.94;2085085;28;20242;-61
2022/08/28 04:27:27;;;;;;;16.67;11.27;;;;;;;21.07;100.00;101150.19;2087123;28;20184;-61
2022/08/28 04:28:27;;;;;;;20.03;10.87;;;;;;;21.04;100.00;101156.84;2087102;28;20204;-62
2022/08/28 04:29:29;;;;;;;20.17;10.97;;;;;;;21.02;100.00;101157.31;2089913;28;20274;-61
2022/08/28 04:30:29;;;;;;;17.13;10.57;;;;;;;20.99;100.00;101147.03;2086238;28;20700;-61
2022/08/28 04:31:30;;;;;;;14.10;10.80;;;;;;;21.05;100.00;101155.56;2086384;28;20893;-61
2022/08/28 04:32:34;;;;;;;14.27;10.47;;;;;;;21.11;100.00;101157.19;2087461;28;20184;-61
2022/08/28 04:33:35;;;;;;;18.70;10.97;;;;;;;21.14;100.00;101166.72;2087477;28;20456;-62
2022/08/28 04:34:37;;;;;;;18.63;10.87;;;;;;;21.18;100.00;101170.09;2086626;28;20510;-61
2022/08/28 04:35:40;;;;;;;17.57;10.37;;;;;;;21.25;100.00;101164.81;2084856;28;20450;-61
2022/08/28 04:36:40;;;;;;;14.40;10.33;;;;;;;21.29;100.00;101171.00;2086411;28;20429;-61
2022/08/28 04:37:44;;;;;;;16.00;10.77;;;;;;;21.34;100.00;101166.72;2086264;28;20522;-62
2022/08/28 04:38:45;;;;;;;16.40;10.57;;;;;;;21.35;100.00;101168.25;2087534;28;20654;-62
2022/08/28 04:39:45;;;;;;;17.03;10.37;;;;;;;21.39;100.00;101169.59;2086933;28;20442;-62
2022/08/28 04:40:46;;;;;;;17.97;10.40;;;;;;;21.44;100.00;101173.78;2087043;28;20675;-62
2022/08/28 04:41:48;;;;;;;20.00;11.43;;;;;;;21.44;100.00;101173.78;2086866;28;20192;-61
2022/08/28 04:42:50;;;;;;;15.13;10.23;;;;;;;21.14;100.00;101122.38;2087607;28;20188;-61
2022/08/28 04:43:51;;;;;;;19.83;10.00;;;;;;;21.51;100.00;101173.34;2086802;28;20939;-62