Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:15;;;;;;;7.18;5.22;;;17.60;91.00;;;;;;4992411;28;20072;-91
2021/05/09 00:04:40;;;;;;;7.43;4.90;;;17.60;90.90;;;;;;5010059;28;20124;-90
2021/05/09 00:07:06;;;;;;;9.02;4.90;;;17.60;91.30;;;;;;5010394;28;20383;-89
2021/05/09 00:09:32;;;;;;;7.57;4.97;;;17.50;90.90;;;;;;4988905;28;20410;-90
2021/05/09 00:11:58;;;;;;;7.90;5.35;;;17.40;91.00;;;;;;5010363;28;20037;-91
2021/05/09 00:14:24;;;;;;;7.80;5.30;;;17.40;91.50;;;;;;5006630;28;20573;-90
2021/05/09 00:16:50;;;;;;;7.97;5.47;;;17.40;91.40;;;;;;4997060;28;20434;-90
2021/05/09 00:19:16;;;;;;;9.50;5.22;;;17.40;91.40;;;;;;4989627;28;20028;-91
2021/05/09 00:21:41;;;;;;;11.13;5.75;;;17.40;91.50;;;;;;4992953;28;20418;-91
2021/05/09 00:24:08;;;;;;;8.00;5.10;;;17.40;91.50;;;;;;4992217;28;20034;-91
2021/05/09 00:26:34;;;;;;;7.35;5.20;;;17.40;91.40;;;;;;4993190;28;20065;-90
2021/05/09 00:29:00;;;;;;;6.85;5.13;;;17.30;91.60;;;;;;4993090;28;20033;-91
2021/05/09 00:31:26;;;;;;;9.40;5.50;;;17.30;91.40;;;;;;4993714;28;20030;-91
2021/05/09 00:33:52;;;;;;;8.35;4.90;;;17.30;91.60;;;;;;4994800;28;20113;-90
2021/05/09 00:36:18;;;;;;;9.70;5.45;;;17.30;91.60;;;;;;4993201;28;20100;-91
2021/05/09 00:38:44;;;;;;;6.53;4.70;;;17.30;91.50;;;;;;4992817;28;20037;-92
2021/05/09 00:41:09;;;;;;;8.98;5.90;;;17.30;91.70;;;;;;5010619;28;20092;-92
2021/05/09 00:43:35;;;;;;;11.85;4.93;;;17.30;91.60;;;;;;4991942;28;20026;-91
2021/05/09 00:46:01;;;;;;;7.55;5.25;;;17.20;91.50;;;;;;4992482;28;20038;-89
2021/05/09 00:48:27;;;;;;;8.15;5.50;;;17.20;91.70;;;;;;5009633;28;20376;-91
2021/05/09 00:50:52;;;;;;;7.28;5.20;;;17.30;91.60;;;;;;4992311;28;20033;-92
2021/05/09 00:53:22;;;;;;;6.93;4.90;;;17.20;91.60;;;;;;4992173;28;20053;-91
2021/05/09 00:55:49;;;;;;;8.77;5.28;;;17.10;92.20;;;;;;4992620;28;20113;-91
2021/05/09 00:58:17;;;;;;;9.85;5.45;;;17.10;92.00;;;;;;4992664;28;20034;-91
2021/05/09 01:00:44;;;;;;;8.32;4.90;;;17.10;92.00;;;;;;4992335;28;20060;-91
2021/05/09 01:03:12;;;;;;;7.82;4.78;;;17.10;92.00;;;;;;4989880;28;20410;-92
2021/05/09 01:05:38;;;;;;;8.18;4.90;;;17.10;92.00;;;;;;4991772;28;20030;-94
2021/05/09 01:08:04;;;;;;;8.90;5.00;;;17.20;91.80;;;;;;5014065;28;20037;-91
2021/05/09 01:10:31;;;;;;;8.55;5.18;;;17.10;91.80;;;;;;5007685;28;20102;-91
2021/05/09 01:12:57;;;;;;;8.88;5.97;;;17.20;91.80;;;;;;4992506;28;20446;-94
2021/05/09 01:15:24;;;;;;;8.02;5.03;;;17.20;91.80;;;;;;4999543;28;20501;-91
2021/05/09 01:17:50;;;;;;;8.07;5.53;;;17.20;91.70;;;;;;5003117;28;20030;-91
2021/05/09 01:20:16;;;;;;;8.52;5.07;;;17.10;91.90;;;;;;4994948;28;20028;-91
2021/05/09 01:22:42;;;;;;;9.77;5.38;;;17.10;91.70;;;;;;4992779;28;20121;-91
2021/05/09 01:25:09;;;;;;;9.68;5.50;;;17.10;91.60;;;;;;5013371;28;20072;-90
2021/05/09 01:27:36;;;;;;;9.18;5.22;;;17.10;91.70;;;;;;4998540;28;20120;-90
2021/05/09 01:30:03;;;;;;;6.07;4.70;;;17.00;91.70;;;;;;4988446;28;20395;-90
2021/05/09 01:32:29;;;;;;;11.30;6.28;;;17.10;91.70;;;;;;4996359;28;20228;-91
2021/05/09 01:34:54;;;;;;;8.60;5.50;;;17.00;91.80;;;;;;4992455;28;20653;-93
2021/05/09 01:37:20;;;;;;;7.03;5.50;;;17.00;91.80;;;;;;5013409;28;20014;-91
2021/05/09 01:39:46;;;;;;;7.40;5.50;;;17.00;91.90;;;;;;4995430;28;20030;-91
2021/05/09 01:42:11;;;;;;;10.43;5.95;;;16.90;91.80;;;;;;5009163;28;20038;-91
2021/05/09 01:44:50;;;;;;;10.65;6.00;;;16.90;92.00;;;;;;4996155;28;20398;-91
2021/05/09 01:47:16;;;;;;;7.07;5.45;;;16.80;92.00;;;;;;5013342;28;20076;-91
2021/05/09 01:49:42;;;;;;;9.05;6.13;;;16.80;92.10;;;;;;4996293;28;20533;-91
2021/05/09 01:52:08;;;;;;;9.48;5.53;;;16.80;92.20;;;;;;4996118;28;20034;-91
2021/05/09 01:54:33;;;;;;;9.00;5.68;;;16.70;92.30;;;;;;4996219;28;20026;-91
2021/05/09 01:56:59;;;;;;;7.95;6.00;;;16.80;92.20;;;;;;4995866;28;20501;-91
2021/05/09 01:59:25;;;;;;;7.50;5.55;;;16.80;92.10;;;;;;5013107;28;20410;-91
2021/05/09 02:01:50;;;;;;;6.57;5.47;;;16.80;91.90;;;;;;4996104;28;20026;-91
2021/05/09 02:04:16;;;;;;;6.82;5.55;;;16.70;92.00;;;;;;5013041;28;20084;-91
2021/05/09 02:06:42;;;;;;;7.35;5.20;;;16.70;92.10;;;;;;5009207;28;20129;-90
2021/05/09 02:09:07;;;;;;;7.53;5.85;;;16.70;92.20;;;;;;4995513;28;20026;-91
2021/05/09 02:11:33;;;;;;;8.93;5.82;;;16.60;92.20;;;;;;4995550;28;20402;-91
2021/05/09 02:13:59;;;;;;;8.02;6.22;;;16.60;92.30;;;;;;4995031;28;20034;-93
2021/05/09 02:16:25;;;;;;;8.48;6.20;;;16.60;92.20;;;;;;4994105;28;20057;-90
2021/05/09 02:18:50;;;;;;;8.02;6.18;;;16.60;92.50;;;;;;4995003;28;20084;-93
2021/05/09 02:21:16;;;;;;;9.73;6.82;;;16.60;92.20;;;;;;5003033;28;20050;-90
2021/05/09 02:23:42;;;;;;;10.68;5.85;;;16.50;92.50;;;;;;5012604;28;20073;-90
2021/05/09 02:26:07;;;;;;;8.98;6.25;;;16.50;92.50;;;;;;5012773;28;20503;-91
2021/05/09 02:28:33;;;;;;;10.93;6.78;;;16.50;92.40;;;;;;4994655;28;20038;-91
2021/05/09 02:30:59;;;;;;;9.52;6.32;;;16.40;92.80;;;;;;4995198;28;20030;-90
2021/05/09 02:33:25;;;;;;;9.60;6.18;;;16.40;92.90;;;;;;4994687;28;20036;-90
2021/05/09 02:35:50;;;;;;;8.68;5.93;;;16.40;93.00;;;;;;5012677;28;20061;-90
2021/05/09 02:38:16;;;;;;;10.82;6.65;;;16.40;93.10;;;;;;4994395;28;20029;-92
2021/05/09 02:40:42;;;;;;;10.20;6.07;;;16.50;93.30;;;;;;4988065;28;20026;-91
2021/05/09 02:43:08;;;;;;;13.95;5.53;;;16.60;93.70;;;;;;5012233;28;20030;-92
2021/05/09 02:45:33;;;;;;;14.60;5.55;;;16.80;93.80;;;;;;5012067;28;20037;-90
2021/05/09 02:47:59;;;;;;;6.10;4.32;;;16.90;93.70;;;;;;5011455;28;20475;-90
2021/05/09 02:50:25;;;;;;;8.90;4.40;;;17.20;93.70;;;;;;4996824;28;20109;-90
2021/05/09 02:52:51;;;;;;;11.55;4.50;;;17.50;93.40;;;;;;4993754;28;20573;-91
2021/05/09 02:55:17;;;;;;;10.70;4.32;;;17.70;92.90;;;;;;5012185;28;20475;-93
2021/05/09 02:57:42;;;;;;;8.05;3.45;;;18.00;92.40;;;;;;4993902;28;20058;-91
2021/05/09 03:00:09;;;;;;;5.75;3.45;;;18.10;92.00;;;;;;4993893;28;20065;-90
2021/05/09 03:02:35;;;;;;;10.95;3.95;;;18.30;91.70;;;;;;5022597;28;20033;-90
2021/05/09 03:05:00;;;;;;;7.07;3.40;;;18.30;91.50;;;;;;5012586;28;20487;-90
2021/05/09 03:07:26;;;;;;;7.38;3.47;;;18.40;91.50;;;;;;5009412;28;20018;-91
2021/05/09 03:09:52;;;;;;;7.18;3.17;;;18.40;91.40;;;;;;4987111;28;20026;-91
2021/05/09 03:12:18;;;;;;;15.15;4.57;;;18.40;91.30;;;;;;4993970;28;20037;-91
2021/05/09 03:14:43;;;;;;;9.45;3.38;;;18.40;91.30;;;;;;4991284;28;20096;-91
2021/05/09 03:17:09;;;;;;;8.27;3.92;;;18.40;91.50;;;;;;5011233;28;20045;-91
2021/05/09 03:19:35;;;;;;;10.30;3.47;;;18.40;91.30;;;;;;4990020;28;20026;-91
2021/05/09 03:22:01;;;;;;;11.23;3.78;;;18.40;91.20;;;;;;4993773;28;20049;-94
2021/05/09 03:24:26;;;;;;;8.20;3.75;;;18.40;91.50;;;;;;5010919;28;20025;-90
2021/05/09 03:26:52;;;;;;;9.35;3.35;;;18.40;91.50;;;;;;4993403;28;20485;-89
2021/05/09 03:29:18;;;;;;;10.02;3.90;;;18.30;91.40;;;;;;4990041;28;20497;-89
2021/05/09 03:31:43;;;;;;;12.95;3.80;;;18.20;91.60;;;;;;4993481;28;20080;-91
2021/05/09 03:34:09;;;;;;;11.82;4.22;;;18.20;91.60;;;;;;5010553;28;20097;-91
2021/05/09 03:36:35;;;;;;;11.00;3.80;;;18.20;91.50;;;;;;4993779;28;20034;-91
2021/05/09 03:39:00;;;;;;;10.55;3.92;;;18.20;91.60;;;;;;4993165;28;20057;-92
2021/05/09 03:41:26;;;;;;;12.30;4.30;;;18.20;91.50;;;;;;4980827;28;20022;-90
2021/05/09 03:43:52;;;;;;;9.40;3.75;;;18.10;91.60;;;;;;5009661;28;20080;-93
2021/05/09 03:46:18;;;;;;;8.25;3.97;;;18.10;91.60;;;;;;4993328;28;20029;-92
2021/05/09 03:48:44;;;;;;;10.07;4.00;;;18.10;91.60;;;;;;4994513;28;20022;-93
2021/05/09 03:51:09;;;;;;;14.32;4.45;;;18.10;91.70;;;;;;4999394;28;20033;-92
2021/05/09 03:53:35;;;;;;;9.90;4.57;;;18.00;91.70;;;;;;5010636;28;20387;-90
2021/05/09 03:56:01;;;;;;;8.70;3.85;;;18.00;91.80;;;;;;4997867;28;20026;-92
2021/05/09 03:58:27;;;;;;;9.25;4.40;;;18.00;91.90;;;;;;5010147;28;20418;-92
2021/05/09 04:00:52;;;;;;;11.05;3.53;;;18.00;91.80;;;;;;4993718;28;20049;-91
2021/05/09 04:03:20;;;;;;;12.02;4.35;;;17.90;91.70;;;;;;5010476;28;20034;-92
2021/05/09 04:05:47;;;;;;;12.95;4.53;;;17.90;91.70;;;;;;5010612;28;20030;-91
2021/05/09 04:08:13;;;;;;;10.32;3.92;;;17.90;91.70;;;;;;5010265;28;20490;-91
2021/05/09 04:10:38;;;;;;;10.73;4.07;;;17.90;91.80;;;;;;4992926;28;20037;-94
2021/05/09 04:13:04;;;;;;;9.90;3.95;;;17.80;91.70;;;;;;4992058;28;20021;-90
2021/05/09 04:15:30;;;;;;;9.93;4.10;;;17.80;91.70;;;;;;5010483;28;20025;-91
2021/05/09 04:17:56;;;;;;;8.95;4.90;;;17.80;91.70;;;;;;4991084;28;20056;-90
2021/05/09 04:20:22;;;;;;;12.10;4.22;;;17.80;91.80;;;;;;5010633;28;20022;-89
2021/05/09 04:22:48;;;;;;;8.15;4.35;;;17.70;91.70;;;;;;4997818;28;20065;-89
2021/05/09 04:25:14;;;;;;;5.95;3.83;;;17.70;91.70;;;;;;4992273;28;20514;-88
2021/05/09 04:27:40;;;;;;;11.07;4.20;;;17.70;91.70;;;;;;5009877;28;20034;-88
2021/05/09 04:30:06;;;;;;;11.98;4.35;;;17.70;91.70;;;;;;4992629;28;20026;-88
2021/05/09 04:32:32;;;;;;;8.98;3.83;;;17.70;91.80;;;;;;4992259;28;20156;-89
2021/05/09 04:34:58;;;;;;;10.77;4.10;;;17.60;91.60;;;;;;5008754;28;20113;-89
2021/05/09 04:37:23;;;;;;;10.38;4.30;;;17.60;91.80;;;;;;4998265;28;20033;-89
2021/05/09 04:39:49;;;;;;;8.07;3.80;;;17.50;91.80;;;;;;4992280;28;20018;-90
2021/05/09 04:42:15;;;;;;;8.25;3.90;;;17.50;91.90;;;;;;5010172;28;20390;-93
2021/05/09 04:44:41;;;;;;;9.15;4.13;;;17.60;91.60;;;;;;4992675;28;20041;-92
2021/05/09 04:47:06;;;;;;;8.13;3.92;;;17.60;91.60;;;;;;4991975;28;20095;-89
2021/05/09 04:49:32;;;;;;;8.65;4.10;;;17.50;91.60;;;;;;4992275;28;20093;-89
2021/05/09 04:51:58;;;;;;;9.23;4.10;;;17.50;91.70;;;;;;4999069;28;20014;-93
2021/05/09 04:54:25;;;;;;;7.25;3.97;;;17.40;91.70;;;;;;4989696;28;20113;-91
2021/05/09 04:56:52;;;;;;;5.22;3.40;;;17.40;91.90;;;;;;5010188;28;20026;-89
2021/05/09 04:59:17;;;;;;;11.80;3.92;;;17.40;91.90;;;;;;4986308;28;20033;-91
2021/05/09 05:01:43;;;;;;;9.15;4.32;;;17.40;91.70;;;;;;5017412;28;20040;-89
2021/05/09 05:04:09;;;;;;;8.87;4.53;;;17.40;91.70;;;;;;5017508;28;20042;-93
2021/05/09 05:06:35;;;;;;;7.20;4.00;;;17.40;91.70;;;;;;5019153;28;20046;-90
2021/05/09 05:09:00;;;;;;;10.20;4.13;;;17.50;91.80;;;;;;5020571;28;20268;-91
2021/05/09 05:11:26;;;;;;;7.10;4.10;;;17.40;91.60;;;;;;5017548;28;20025;-89
2021/05/09 05:13:52;;;;;;;8.00;3.78;;;17.50;91.40;;;;;;5022532;28;20034;-89
2021/05/09 05:16:17;;;;;;;11.23;4.05;;;17.50;91.40;;;;;;5001136;28;20030;-90
2021/05/09 05:18:43;;;;;;;6.95;3.75;;;17.50;91.30;;;;;;4999922;28;20030;-93
2021/05/09 05:21:09;;;;;;;7.30;3.97;;;17.50;91.10;;;;;;5023552;28;20558;-90
2021/05/09 05:23:36;;;;;;;9.05;4.40;;;17.60;90.70;;;;;;5021995;28;20030;-88
2021/05/09 05:26:04;;;;;;;10.07;3.67;;;17.60;90.60;;;;;;5022055;28;20063;-88
2021/05/09 05:28:30;;;;;;;7.10;3.53;;;17.60;90.50;;;;;;5017123;28;20014;-90
2021/05/09 05:30:55;;;;;;;7.35;3.40;;;17.70;90.40;;;;;;5009772;28;20076;-89
2021/05/09 05:33:28;;;;;;;8.40;3.63;;;17.70;90.30;;;;;;4994646;28;20548;-88
2021/05/09 05:35:55;;;;;;;7.53;3.30;;;17.80;90.10;;;;;;4998142;28;20065;-89
2021/05/09 05:38:27;;;;;;;7.05;3.97;;;17.80;90.00;;;;;;5009124;28;20021;-89
2021/05/09 05:41:01;;;;;;;9.15;3.55;;;17.80;90.00;;;;;;4994625;28;20084;-93
2021/05/09 05:43:31;;;;;;;7.70;3.80;;;17.80;90.00;;;;;;5010097;28;20456;-92
2021/05/09 05:46:07;;;;;;;11.88;4.15;;;17.90;89.30;;;;;;4993039;28;20045;-94
2021/05/09 05:48:38;;;;;;;9.45;3.72;;;18.00;88.80;;;;;;4999110;28;20022;-91
2021/05/09 05:51:07;;;;;;;9.20;3.67;;;18.00;88.90;;;;;;4998576;28;20133;-90
2021/05/09 05:53:33;;;;;;;8.70;3.67;;;18.00;88.20;;;;;;4994612;28;20030;-89
2021/05/09 05:55:59;;;;;;;7.10;3.55;;;18.10;88.00;;;;;;4989302;28;20546;-91
2021/05/09 05:58:24;;;;;;;9.85;3.65;;;18.20;88.10;;;;;;5007275;28;20422;-90
2021/05/09 06:00:51;;;;;;;6.55;3.65;;;18.20;87.50;;;;;;4996360;28;20042;-79
2021/05/09 06:03:17;;;;;;;6.85;3.80;;;18.30;87.20;;;;;;5012513;28;20022;-76
2021/05/09 06:05:47;;;;;;;8.88;3.42;;;18.30;87.00;;;;;;5012419;28;20084;-77
2021/05/09 06:08:13;;;;;;;11.73;3.85;;;18.30;87.20;;;;;;5012325;28;20453;-77
2021/05/09 06:10:38;;;;;;;7.05;3.35;;;18.30;86.70;;;;;;5012644;28;20021;-77
2021/05/09 06:13:04;;;;;;;6.10;3.30;;;18.50;87.30;;;;;;5012126;28;20080;-76
2021/05/09 06:15:30;;;;;;;7.00;4.18;;;18.50;86.20;;;;;;5012560;28;20097;-76
2021/05/09 06:17:56;;;;;;;6.35;3.55;;;18.50;86.70;;;;;;5011951;28;20121;-76
2021/05/09 06:20:22;;;;;;;8.38;3.47;;;18.60;86.20;;;;;;5012293;28;20097;-76
2021/05/09 06:22:47;;;;;;;8.80;3.50;;;18.60;85.80;;;;;;5011962;28;20108;-76
2021/05/09 06:25:14;;;;;;;8.55;3.20;;;18.70;85.80;;;;;;5012069;28;20030;-76
2021/05/09 06:27:41;;;;;;;8.77;3.70;;;18.80;85.30;;;;;;4994415;28;20036;-76
2021/05/09 06:30:07;;;;;;;6.65;3.80;;;18.80;85.30;;;;;;5012197;28;20032;-76
2021/05/09 06:32:33;;;;;;;7.63;3.38;;;18.90;85.00;;;;;;4994078;28;20088;-76
2021/05/09 06:34:59;;;;;;;8.68;3.55;;;19.00;84.70;;;;;;5011894;28;20018;-77
2021/05/09 06:37:26;;;;;;;5.00;3.53;;;19.00;84.50;;;;;;5011582;28;20522;-77
2021/05/09 06:39:52;;;;;;;7.85;3.63;;;19.10;83.50;;;;;;5007436;28;20033;-77
2021/05/09 06:42:18;;;;;;;9.35;3.70;;;19.10;83.20;;;;;;5011536;28;20045;-77
2021/05/09 06:44:48;;;;;;;8.90;3.20;;;19.20;83.10;;;;;;5011584;28;20507;-76
2021/05/09 06:47:14;;;;;;;6.85;3.60;;;19.20;82.90;;;;;;5011143;28;20104;-76
2021/05/09 06:49:40;;;;;;;8.93;3.45;;;19.30;82.70;;;;;;5011764;28;20467;-76
2021/05/09 06:52:06;;;;;;;8.85;3.80;;;19.30;82.60;;;;;;5011419;28;20029;-77
2021/05/09 06:54:31;;;;;;;6.93;3.45;;;19.30;82.40;;;;;;5011796;28;20174;-77
2021/05/09 06:56:58;;;;;;;9.50;3.55;;;19.40;82.00;;;;;;5011382;28;20175;-77
2021/05/09 06:59:24;;;;;;;5.32;3.50;;;19.50;81.60;;;;;;5011392;28;20690;-76
2021/05/09 07:01:50;;;;;;;8.68;3.30;;;19.60;81.80;;;;;;5011289;28;20120;-78
2021/05/09 07:04:15;;;;;;;8.02;3.30;;;19.60;81.40;;;;;;5010485;28;20081;-77
2021/05/09 07:06:41;;;;;;;6.18;3.35;;;19.60;81.80;;;;;;4993974;28;20042;-76
2021/05/09 07:09:09;;;;;;;7.55;4.03;;;19.50;81.80;;;;;;5011077;28;20057;-77
2021/05/09 07:11:35;;;;;;;10.98;3.15;;;19.50;81.70;;;;;;5011537;28;20482;-76
2021/05/09 07:14:01;;;;;;;6.13;3.47;;;19.50;81.80;;;;;;5010785;28;20033;-77
2021/05/09 07:16:28;;;;;;;8.60;3.63;;;19.40;82.00;;;;;;5010847;28;20480;-78
2021/05/09 07:18:54;;;;;;;8.65;3.50;;;19.40;82.00;;;;;;5010617;28;20032;-80
2021/05/09 07:21:26;;;;;;;9.00;3.40;;;19.40;82.00;;;;;;5011330;28;20477;-78
2021/05/09 07:23:52;;;;;;;8.52;3.47;;;19.50;82.60;;;;;;5010514;28;20057;-78
2021/05/09 07:26:18;;;;;;;5.75;3.13;;;19.60;82.30;;;;;;5010896;28;20038;-78
2021/05/09 07:28:43;;;;;;;9.43;3.85;;;19.70;81.40;;;;;;5010626;28;20037;-79
2021/05/09 07:31:09;;;;;;;7.28;3.33;;;19.70;81.40;;;;;;5010881;28;20475;-77
2021/05/09 07:33:35;;;;;;;7.72;3.78;;;19.90;81.60;;;;;;5010269;28;20026;-84
2021/05/09 07:36:01;;;;;;;8.32;3.53;;;20.00;80.50;;;;;;4993279;28;20084;-83
2021/05/09 07:38:27;;;;;;;6.72;3.42;;;20.00;81.30;;;;;;5010499;28;20038;-86
2021/05/09 07:40:52;;;;;;;8.98;3.30;;;20.20;80.50;;;;;;5010886;28;20434;-85
2021/05/09 07:43:19;;;;;;;7.32;3.47;;;20.30;79.70;;;;;;5010730;28;20037;-73
2021/05/09 07:45:45;;;;;;;13.85;3.75;;;20.20;79.70;;;;;;5007626;28;20034;-80
2021/05/09 07:48:11;;;;;;;8.48;3.60;;;20.30;79.60;;;;;;5009421;28;20018;-79
2021/05/09 07:50:39;;;;;;;8.43;3.72;;;20.30;79.30;;;;;;5010480;28;20053;-81
2021/05/09 07:53:05;;;;;;;10.25;3.65;;;20.40;78.30;;;;;;5009101;28;20052;-80
2021/05/09 07:55:31;;;;;;;8.15;3.65;;;20.40;79.40;;;;;;5010133;28;20021;-81
2021/05/09 07:57:57;;;;;;;9.52;3.53;;;20.30;78.80;;;;;;5009242;28;20610;-78
2021/05/09 08:00:24;;;;;;;8.93;3.70;;;20.30;79.90;;;;;;5010171;28;20053;-78
2021/05/09 08:02:50;;;;;;;9.77;3.60;;;20.30;79.90;;;;;;5006593;28;20510;-78
2021/05/09 08:05:21;;;;;;;9.50;3.42;;;20.20;79.40;;;;;;5008669;28;20037;-78
2021/05/09 08:07:54;;;;;;;11.60;3.75;;;20.30;79.10;;;;;;5006969;28;20099;-79
2021/05/09 08:10:23;;;;;;;9.48;3.55;;;20.30;78.70;;;;;;5009276;28;20022;-81
2021/05/09 08:12:49;;;;;;;5.65;3.58;;;20.20;78.50;;;;;;5009423;28;20036;-77
2021/05/09 08:15:16;;;;;;;7.38;3.03;;;20.10;79.00;;;;;;5010045;28;20521;-79
2021/05/09 08:17:42;;;;;;;7.18;3.30;;;20.30;79.60;;;;;;5007452;28;20029;-78
2021/05/09 08:20:09;;;;;;;8.50;3.40;;;20.40;78.40;;;;;;5009128;28;20030;-78
2021/05/09 08:22:35;;;;;;;4.78;2.90;;;20.50;77.10;;;;;;5008414;28;20164;-79
2021/05/09 08:25:01;;;;;;;5.80;3.10;;;20.60;77.30;;;;;;5007403;28;20597;-79
2021/05/09 08:27:33;;;;;;;6.88;3.28;;;20.80;77.10;;;;;;5009104;28;20022;-80
2021/05/09 08:29:58;;;;;;;8.75;3.20;;;20.80;76.60;;;;;;5008732;28;20363;-80
2021/05/09 08:32:24;;;;;;;10.02;3.17;;;20.90;76.40;;;;;;5009258;28;20029;-79
2021/05/09 08:34:50;;;;;;;9.30;3.72;;;21.00;76.00;;;;;;5008690;28;20493;-80
2021/05/09 08:37:16;;;;;;;12.50;3.08;;;21.00;76.10;;;;;;5009758;28;20141;-80
2021/05/09 08:39:42;;;;;;;5.32;3.00;;;21.00;75.50;;;;;;5008282;28;20064;-80
2021/05/09 08:42:08;;;;;;;9.25;3.90;;;21.00;76.30;;;;;;5009181;28;20602;-80
2021/05/09 08:44:34;;;;;;;9.45;3.15;;;20.90;75.80;;;;;;5007297;28;20037;-80
2021/05/09 08:47:02;;;;;;;8.82;3.65;;;20.90;76.20;;;;;;5009187;28;20077;-79
2021/05/09 08:49:29;;;;;;;6.28;3.05;;;20.90;75.60;;;;;;5009339;28;20018;-80
2021/05/09 08:51:55;;;;;;;8.88;3.00;;;21.10;75.30;;;;;;5009617;28;20095;-80
2021/05/09 08:54:21;;;;;;;9.40;2.95;;;21.10;74.00;;;;;;5009039;28;20544;-80
2021/05/09 08:56:47;;;;;;;6.78;2.90;;;21.20;74.00;;;;;;5010043;28;20101;-80
2021/05/09 08:59:13;;;;;;;7.15;3.22;;;21.40;73.80;;;;;;5008576;28;20130;-79
2021/05/09 09:01:41;;;;;;;6.18;2.72;;;21.50;73.10;;;;;;5009851;28;20033;-78
2021/05/09 09:04:07;;;;;;;6.80;3.03;;;21.70;73.00;;;;;;5008555;28;20033;-80
2021/05/09 09:06:49;;;;;;;7.85;3.20;;;21.70;72.40;;;;;;4991818;28;20398;-77
2021/05/09 09:09:19;;;;;;;11.45;3.13;;;21.60;73.30;;;;;;5008407;28;20048;-81
2021/05/09 09:12:03;;;;;;;6.00;3.00;;;21.70;72.50;;;;;;5009730;28;20029;-80
2021/05/09 09:14:29;;;;;;;9.77;3.28;;;21.80;72.50;;;;;;5008932;28;20042;-80
2021/05/09 09:17:12;;;;;;;7.45;3.05;;;21.90;70.70;;;;;;5009356;28;20521;-81
2021/05/09 09:20:03;;;;;;;8.02;2.80;;;22.10;69.70;;;;;;5007094;28;20089;-80
2021/05/09 09:23:03;;;;;;;9.93;2.92;;;22.20;70.00;;;;;;5008972;28;20018;-79
2021/05/09 09:25:34;;;;;;;7.93;3.47;;;22.10;69.00;;;;;;5004646;28;20022;-80
2021/05/09 09:28:00;;;;;;;8.55;2.90;;;22.00;70.30;;;;;;5012576;28;20029;-79
2021/05/09 09:30:28;;;;;;;7.30;3.00;;;22.00;71.10;;;;;;5007027;28;20114;-80
2021/05/09 09:33:17;;;;;;;8.15;3.13;;;22.10;69.70;;;;;;5012645;28;20112;-80
2021/05/09 09:35:44;;;;;;;7.43;3.40;;;22.00;70.90;;;;;;5008401;28;20387;-80
2021/05/09 09:38:24;;;;;;;8.43;3.40;;;22.10;71.40;;;;;;5012257;28;20121;-80
2021/05/09 09:41:18;;;;;;;10.50;3.03;;;22.30;70.30;;;;;;5006324;28;20521;-81
2021/05/09 09:43:59;;;;;;;11.80;3.45;;;22.40;69.80;;;;;;5009559;28;20109;-80
2021/05/09 09:46:27;;;;;;;7.78;2.90;;;22.50;69.30;;;;;;5012358;28;20038;-78
2021/05/09 09:48:54;;;;;;;8.48;3.22;;;22.40;69.60;;;;;;5012240;28;20724;-79
2021/05/09 09:51:20;;;;;;;11.15;3.70;;;22.40;69.20;;;;;;5012460;28;20034;-80
2021/05/09 09:53:46;;;;;;;9.45;3.10;;;22.20;71.00;;;;;;4994375;28;20030;-81
2021/05/09 09:56:14;;;;;;;10.20;3.00;;;22.20;70.30;;;;;;5012571;28;20393;-80
2021/05/09 09:59:05;;;;;;;6.97;2.53;;;22.10;70.10;;;;;;5011826;28;20029;-79
2021/05/09 10:01:32;;;;;;;9.02;3.28;;;22.30;69.60;;;;;;4990812;28;20034;-80
2021/05/09 10:03:59;;;;;;;9.38;3.25;;;22.30;68.40;;;;;;4992269;28;20029;-81
2021/05/09 10:06:26;;;;;;;8.30;3.35;;;22.20;69.40;;;;;;4992727;28;20081;-81
2021/05/09 10:08:53;;;;;;;8.18;3.30;;;22.20;70.10;;;;;;4992295;28;20033;-81
2021/05/09 10:11:20;;;;;;;15.23;3.80;;;22.20;70.60;;;;;;4992332;28;20027;-81
2021/05/09 10:13:46;;;;;;;9.80;3.50;;;22.30;70.60;;;;;;4992422;28;20387;-81
2021/05/09 10:16:13;;;;;;;9.57;3.30;;;22.50;71.30;;;;;;4992304;28;20026;-81
2021/05/09 10:18:44;;;;;;;9.52;3.30;;;22.40;71.80;;;;;;4992060;28;20033;-82
2021/05/09 10:21:10;;;;;;;9.48;3.58;;;22.70;71.70;;;;;;4992381;28;20053;-82
2021/05/09 10:23:55;;;;;;;15.45;4.95;;;22.70;70.40;;;;;;4992011;28;20018;-82
2021/05/09 10:26:30;;;;;;;9.75;4.30;;;22.60;71.30;;;;;;4992057;28;20092;-80
2021/05/09 10:28:55;;;;;;;;;;;22.60;70.90;;;;;;4992387;28;20022;-79
2021/05/09 10:31:30;;;;;;;14.30;4.40;;;22.60;71.50;;;;;;4992187;28;19910;-80
2021/05/09 10:33:55;;;;;;;8.13;3.55;;;22.80;70.70;;;;;;4991851;28;20034;-81
2021/05/09 10:36:21;;;;;;;11.20;3.83;;;22.80;70.40;;;;;;4992016;28;20401;-80
2021/05/09 10:39:05;;;;;;;12.30;3.97;;;22.80;70.90;;;;;;4990500;28;20218;-80
2021/05/09 10:41:31;;;;;;;11.02;5.00;;;22.90;70.00;;;;;;4986005;28;20027;-80
2021/05/09 10:43:57;;;;;;;14.93;6.40;;;23.00;69.80;;;;;;4991674;28;20402;-79
2021/05/09 10:46:23;;;;;;;13.55;5.47;;;23.30;69.20;;;;;;4991891;28;20061;-79
2021/05/09 10:49:10;;;;;;;11.63;5.03;;;23.60;68.20;;;;;;4991443;28;20394;-80
2021/05/09 10:51:37;;;;;;;11.48;4.47;;;23.60;68.30;;;;;;4983159;28;20031;-80
2021/05/09 10:54:41;;;;;;;8.98;4.18;;;23.70;67.30;;;;;;4991344;28;20553;-82
2021/05/09 10:57:53;;;;;;;13.93;3.80;;;23.60;66.80;;;;;;4947347;28;20046;-80
2021/05/09 11:00:18;;;;;;;7.93;3.83;;;23.70;65.90;;;;;;5001464;28;20056;-79
2021/05/09 11:02:44;;;;;;;14.05;5.20;;;23.70;66.40;;;;;;5010632;28;20390;-80
2021/05/09 11:05:10;;;;;;;13.77;4.50;;;23.60;66.40;;;;;;4993607;28;20156;-81
2021/05/09 11:07:45;;;;;;;10.13;4.00;;;23.50;66.40;;;;;;5010644;28;20022;-80
2021/05/09 11:10:29;;;;;;;13.38;3.47;;;23.50;66.50;;;;;;5011015;28;20018;-79
2021/05/09 11:13:02;;;;;;;13.27;4.22;;;23.40;66.10;;;;;;5010411;28;20051;-81
2021/05/09 11:15:27;;;;;;;9.95;3.53;;;23.40;66.10;;;;;;5002506;28;20050;-79
2021/05/09 11:17:54;;;;;;;8.45;3.08;;;23.30;66.00;;;;;;5009135;28;20526;-82
2021/05/09 11:20:20;;;;;;;9.07;3.30;;;23.40;65.30;;;;;;5011283;28;20513;-80
2021/05/09 11:22:45;;;;;;;9.07;3.42;;;23.50;64.30;;;;;;5002339;28;20026;-80
2021/05/09 11:25:11;;;;;;;12.90;3.50;;;23.60;64.10;;;;;;5010925;28;20028;-79
2021/05/09 11:27:45;;;;;;;9.80;3.20;;;23.50;64.10;;;;;;5010191;28;20561;-80
2021/05/09 11:30:12;;;;;;;8.95;3.30;;;23.60;64.10;;;;;;5010965;28;20017;-82
2021/05/09 11:32:38;;;;;;;10.70;3.13;;;23.50;64.50;;;;;;5010005;28;20031;-79
2021/05/09 11:35:06;;;;;;;12.45;4.03;;;23.70;64.50;;;;;;5010596;28;20096;-79
2021/05/09 11:37:40;;;;;;;9.90;3.50;;;23.60;63.90;;;;;;5010079;28;20510;-81
2021/05/09 11:40:07;;;;;;;;;;;23.40;64.90;;;;;;5011131;28;20547;-79
2021/05/09 11:42:33;;;;;;;7.43;3.17;;;23.40;64.00;;;;;;5009963;28;19967;-80
2021/05/09 11:44:59;;;;;;;9.30;3.42;;;23.30;65.40;;;;;;5010526;28;20042;-80
2021/05/09 11:47:35;;;;;;;15.25;3.65;;;23.20;65.30;;;;;;5009718;28;20506;-79
2021/05/09 11:50:03;;;;;;;9.18;3.80;;;23.00;65.80;;;;;;5006650;28;20022;-80
2021/05/09 11:52:36;;;;;;;12.25;3.92;;;23.00;66.10;;;;;;5009752;28;20017;-78
2021/05/09 11:55:03;;;;;;;9.68;3.88;;;23.00;66.10;;;;;;5006973;28;20030;-77
2021/05/09 11:57:30;;;;;;;11.05;3.72;;;23.00;66.40;;;;;;5009903;28;20018;-79
2021/05/09 12:00:05;;;;;;;16.05;4.03;;;23.00;66.30;;;;;;5008706;28;20042;-78
2021/05/09 12:02:36;;;;;;;14.98;3.90;;;22.80;66.90;;;;;;5009865;28;20053;-78
2021/05/09 12:05:15;;;;;;;10.48;3.72;;;22.80;67.10;;;;;;5008631;28;20022;-77
2021/05/09 12:07:47;;;;;;;11.00;3.72;;;22.80;67.00;;;;;;5009643;28;20076;-78
2021/05/09 12:10:17;;;;;;;13.77;3.92;;;22.60;67.20;;;;;;5010022;28;20017;-78
2021/05/09 12:12:44;;;;;;;11.52;3.58;;;22.70;67.40;;;;;;5009725;28;20061;-78
2021/05/09 12:15:11;;;;;;;15.32;3.67;;;22.70;66.80;;;;;;5010164;28;20026;-77
2021/05/09 12:17:57;;;;;;;14.40;4.50;;;22.80;66.90;;;;;;5009494;28;20034;-78
2021/05/09 12:20:44;;;;;;;12.57;4.85;;;23.00;65.90;;;;;;5009952;28;20018;-77
2021/05/09 12:23:25;;;;;;;11.82;4.03;;;23.10;65.00;;;;;;5009287;28;20033;-78
2021/05/09 12:25:51;;;;;;;10.85;3.75;;;23.10;65.90;;;;;;5009848;28;20417;-77
2021/05/09 12:28:26;;;;;;;9.80;3.17;;;23.10;64.70;;;;;;5007058;28;20026;-77
2021/05/09 12:30:51;;;;;;;;;;;23.20;64.90;;;;;;5004996;28;20033;-77
2021/05/09 12:33:30;;;;;;;13.73;2.92;;;23.00;64.30;;;;;;5006981;28;19924;-79
2021/05/09 12:35:57;;;;;;;18.85;3.85;;;22.90;65.00;;;;;;5009879;28;20030;-80
2021/05/09 12:38:27;;;;;;;12.65;3.30;;;22.90;65.50;;;;;;5009317;28;20029;-80
2021/05/09 12:41:08;;;;;;;16.30;3.22;;;22.70;65.80;;;;;;5009517;28;20024;-79
2021/05/09 12:43:40;;;;;;;14.07;3.55;;;22.60;66.50;;;;;;5004732;28;20022;-78
2021/05/09 12:46:06;;;;;;;14.15;3.58;;;22.60;67.20;;;;;;5009470;28;20025;-79
2021/05/09 12:48:32;;;;;;;12.13;3.40;;;22.60;67.30;;;;;;5009267;28;20085;-79
2021/05/09 12:51:14;;;;;;;18.83;3.35;;;22.60;67.80;;;;;;5009810;28;20014;-79