Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:04;;;;;;;4.63;2.95;;;21.80;67.80;;;;;;3039148;29;20052;-86
2021/09/19 00:02:36;;;;;;;4.38;2.90;;;21.80;67.70;;;;;;3040423;29;20071;-87
2021/09/19 00:04:09;;;;;;;4.80;2.45;;;21.80;67.70;;;;;;3039720;29;20425;-85
2021/09/19 00:05:41;;;;;;;3.97;2.63;;;21.80;67.80;;;;;;3039764;29;20060;-87
2021/09/19 00:07:12;;;;;;;4.55;2.60;;;21.80;67.70;;;;;;3040091;29;20049;-87
2021/09/19 00:08:43;;;;;;;3.78;2.80;;;21.80;67.70;;;;;;3039608;29;20049;-86
2021/09/19 00:10:15;;;;;;;3.00;2.28;;;21.80;67.70;;;;;;3039861;29;20041;-88
2021/09/19 00:11:47;;;;;;;2.80;2.53;;;21.80;67.70;;;;;;3040260;29;20135;-87
2021/09/19 00:13:19;;;;;;;4.22;2.25;;;21.80;67.70;;;;;;3040153;29;20051;-87
2021/09/19 00:14:51;;;;;;;3.22;2.60;;;21.80;67.70;;;;;;3023469;29;20517;-87
2021/09/19 00:16:21;;;;;;;5.43;2.78;;;21.80;67.70;;;;;;3015994;29;20046;-85
2021/09/19 00:17:53;;;;;;;4.15;2.67;;;21.80;67.70;;;;;;3016945;29;20064;-86
2021/09/19 00:19:26;;;;;;;5.70;2.42;;;21.80;67.70;;;;;;3024525;29;20049;-87
2021/09/19 00:20:58;;;;;;;3.17;2.70;;;21.80;67.70;;;;;;3028201;29;20048;-87
2021/09/19 00:22:29;;;;;;;2.95;2.65;;;21.80;67.70;;;;;;3028086;29;20057;-86
2021/09/19 00:24:00;;;;;;;2.95;2.40;;;21.70;67.70;;;;;;3028114;29;20056;-87
2021/09/19 00:25:32;;;;;;;4.18;2.38;;;21.80;67.70;;;;;;3027938;29;20053;-87
2021/09/19 00:27:04;;;;;;;4.75;2.90;;;21.80;67.70;;;;;;3028293;29;20620;-86
2021/09/19 00:28:35;;;;;;;5.00;2.60;;;21.70;67.60;;;;;;3027920;29;20061;-86
2021/09/19 00:30:08;;;;;;;3.03;2.47;;;21.70;67.60;;;;;;3027797;29;20057;-87
2021/09/19 00:31:40;;;;;;;4.15;2.60;;;21.70;67.60;;;;;;3028210;29;20053;-87
2021/09/19 00:33:12;;;;;;;3.33;2.60;;;21.80;67.60;;;;;;3028318;29;20429;-87
2021/09/19 00:34:45;;;;;;;3.15;2.50;;;21.80;67.60;;;;;;3027570;29;20045;-86
2021/09/19 00:36:16;;;;;;;3.65;2.65;;;21.80;67.70;;;;;;3028338;29;20053;-87
2021/09/19 00:37:48;;;;;;;3.60;2.78;;;21.80;67.60;;;;;;3028110;29;20053;-87
2021/09/19 00:39:20;;;;;;;2.83;2.53;;;21.70;67.60;;;;;;3027561;29;20040;-87
2021/09/19 00:40:52;;;;;;;3.15;2.60;;;21.70;67.70;;;;;;3028389;29;20057;-85
2021/09/19 00:42:23;;;;;;;4.13;2.80;;;21.70;67.70;;;;;;3028141;29;20120;-87
2021/09/19 00:43:55;;;;;;;5.05;2.65;;;21.70;67.70;;;;;;3027698;29;20045;-87
2021/09/19 00:45:27;;;;;;;3.55;2.92;;;21.70;67.70;;;;;;3027127;29;20049;-88
2021/09/19 00:46:58;;;;;;;3.50;2.80;;;21.70;67.70;;;;;;3027377;29;20057;-86
2021/09/19 00:48:30;;;;;;;2.75;2.55;;;21.70;68.30;;;;;;3027669;29;20057;-87
2021/09/19 00:50:04;;;;;;;2.95;2.60;;;21.70;67.70;;;;;;3027940;29;20064;-85
2021/09/19 00:51:36;;;;;;;5.50;2.65;;;21.70;67.70;;;;;;3027941;29;20060;-87
2021/09/19 00:53:07;;;;;;;3.15;2.40;;;21.60;67.70;;;;;;3028234;29;20049;-88
2021/09/19 00:54:40;;;;;;;3.30;2.42;;;21.60;67.70;;;;;;3027670;29;20049;-88
2021/09/19 00:56:11;;;;;;;3.45;2.83;;;21.60;67.70;;;;;;3028450;29;20057;-87
2021/09/19 00:57:44;;;;;;;3.20;2.70;;;21.60;67.60;;;;;;3028107;29;20064;-87
2021/09/19 00:59:16;;;;;;;4.18;2.53;;;21.60;67.70;;;;;;3027519;29;20049;-84
2021/09/19 01:00:49;;;;;;;3.42;2.90;;;21.60;67.70;;;;;;3027289;29;20516;-87
2021/09/19 01:02:21;;;;;;;2.67;2.38;;;21.60;67.70;;;;;;3028045;29;20053;-86
2021/09/19 01:03:53;;;;;;;3.03;2.50;;;21.60;67.60;;;;;;3027545;29;20056;-88
2021/09/19 01:05:27;;;;;;;5.27;3.20;;;21.60;67.70;;;;;;3027907;29;20129;-86
2021/09/19 01:06:59;;;;;;;2.72;2.50;;;21.60;67.70;;;;;;3027736;29;20314;-88
2021/09/19 01:08:31;;;;;;;3.22;2.22;;;21.60;67.70;;;;;;3027595;29;20097;-85
2021/09/19 01:10:03;;;;;;;3.83;2.80;;;21.60;67.60;;;;;;3028152;29;20061;-88
2021/09/19 01:11:35;;;;;;;3.78;2.67;;;21.60;67.60;;;;;;3028067;29;20064;-87
2021/09/19 01:13:07;;;;;;;4.20;2.60;;;21.60;67.60;;;;;;3028172;29;20057;-87
2021/09/19 01:14:39;;;;;;;3.33;2.13;;;21.60;67.70;;;;;;3037333;29;20056;-88
2021/09/19 01:16:11;;;;;;;2.55;2.28;;;21.60;67.70;;;;;;3038200;29;20060;-87
2021/09/19 01:17:43;;;;;;;2.83;2.50;;;21.50;67.70;;;;;;3039239;29;20053;-87
2021/09/19 01:19:16;;;;;;;3.35;2.40;;;21.50;67.70;;;;;;3035291;29;20045;-87
2021/09/19 01:20:50;;;;;;;3.30;2.70;;;21.60;67.70;;;;;;3039241;29;20068;-87
2021/09/19 01:22:29;;;;;;;2.50;2.20;;;21.50;67.60;;;;;;3039167;29;20471;-87
2021/09/19 01:24:04;;;;;;;4.05;2.65;;;21.50;67.60;;;;;;3038901;29;20550;-87
2021/09/19 01:25:35;;;;;;;2.60;2.38;;;21.50;67.70;;;;;;3039073;29;20063;-86
2021/09/19 01:27:07;;;;;;;3.00;2.53;;;21.50;67.60;;;;;;3039418;29;20064;-87
2021/09/19 01:28:39;;;;;;;2.60;2.40;;;21.50;67.60;;;;;;3038933;29;20080;-86
2021/09/19 01:30:12;;;;;;;2.78;2.45;;;21.50;67.70;;;;;;3038480;29;20057;-87
2021/09/19 01:31:44;;;;;;;3.28;2.30;;;21.50;67.80;;;;;;3039214;29;20060;-87
2021/09/19 01:33:15;;;;;;;2.45;2.10;;;21.50;67.70;;;;;;3039336;29;20056;-87
2021/09/19 01:34:47;;;;;;;4.38;2.40;;;21.50;67.70;;;;;;3038533;29;20401;-87
2021/09/19 01:36:19;;;;;;;2.95;2.22;;;21.50;67.90;;;;;;3039328;29;20097;-86
2021/09/19 01:37:51;;;;;;;3.40;2.55;;;21.50;67.90;;;;;;3038924;29;20059;-86
2021/09/19 01:39:23;;;;;;;3.90;2.90;;;21.50;67.90;;;;;;3038672;29;20483;-85
2021/09/19 01:40:54;;;;;;;3.28;2.65;;;21.50;67.90;;;;;;3039234;29;20087;-83
2021/09/19 01:42:26;;;;;;;3.92;2.67;;;21.40;67.80;;;;;;3039244;29;20052;-87
2021/09/19 01:43:57;;;;;;;3.53;2.65;;;21.40;67.90;;;;;;3038827;29;20529;-87
2021/09/19 01:45:29;;;;;;;2.63;2.42;;;21.40;67.90;;;;;;3037979;29;20052;-87
2021/09/19 01:47:01;;;;;;;3.35;2.40;;;21.40;67.90;;;;;;3038818;29;20085;-86
2021/09/19 01:48:33;;;;;;;3.08;2.63;;;21.40;67.90;;;;;;3037170;29;20139;-85
2021/09/19 01:50:06;;;;;;;5.05;2.90;;;21.40;67.90;;;;;;3027541;29;20044;-86
2021/09/19 01:51:38;;;;;;;3.00;2.70;;;21.40;67.90;;;;;;3027182;29;20057;-86
2021/09/19 01:53:09;;;;;;;3.03;2.40;;;21.40;67.90;;;;;;3021998;29;20058;-86
2021/09/19 01:54:42;;;;;;;3.05;2.42;;;21.40;67.90;;;;;;3015019;29;20060;-83
2021/09/19 01:56:14;;;;;;;3.50;2.40;;;21.40;67.90;;;;;;3015464;29;20149;-86
2021/09/19 01:57:46;;;;;;;3.65;2.22;;;21.40;68.10;;;;;;3015070;29;20105;-87
2021/09/19 01:59:18;;;;;;;3.33;2.55;;;21.40;68.70;;;;;;3022100;29;20104;-86
2021/09/19 02:00:49;;;;;;;3.90;2.65;;;21.40;68.10;;;;;;3027416;29;20101;-86
2021/09/19 02:02:22;;;;;;;3.53;2.40;;;21.40;67.90;;;;;;3028399;29;20650;-86
2021/09/19 02:03:54;;;;;;;5.38;2.55;;;21.40;68.00;;;;;;3028143;29;20463;-86
2021/09/19 02:05:26;;;;;;;3.47;2.60;;;21.40;68.00;;;;;;3027087;29;20101;-86
2021/09/19 02:06:58;;;;;;;3.15;2.42;;;21.40;68.00;;;;;;3027600;29;20068;-87
2021/09/19 02:08:29;;;;;;;3.58;2.70;;;21.30;68.00;;;;;;3027171;29;20452;-87
2021/09/19 02:10:03;;;;;;;3.53;2.67;;;21.40;68.00;;;;;;3028330;29;20049;-87
2021/09/19 02:11:35;;;;;;;2.40;2.20;;;21.30;68.00;;;;;;3028694;29;20413;-86
2021/09/19 02:13:09;;;;;;;2.53;2.33;;;21.30;68.20;;;;;;3035812;29;20044;-86
2021/09/19 02:14:41;;;;;;;2.67;2.45;;;21.30;68.10;;;;;;3039191;29;20052;-88
2021/09/19 02:16:13;;;;;;;3.58;2.50;;;21.30;68.20;;;;;;3030787;29;20083;-87
2021/09/19 02:17:45;;;;;;;6.03;2.58;;;21.30;68.20;;;;;;3028514;29;20067;-87
2021/09/19 02:19:18;;;;;;;3.25;2.53;;;21.30;68.20;;;;;;3020728;29;20098;-86
2021/09/19 02:20:50;;;;;;;3.08;2.65;;;21.30;68.20;;;;;;3028471;29;20136;-86
2021/09/19 02:22:21;;;;;;;3.75;2.67;;;21.30;68.20;;;;;;3028335;29;20045;-86
2021/09/19 02:23:53;;;;;;;3.88;2.55;;;21.30;68.20;;;;;;3032139;29;20052;-87
2021/09/19 02:25:26;;;;;;;3.75;2.33;;;21.30;68.40;;;;;;3039737;29;20435;-86
2021/09/19 02:26:58;;;;;;;3.28;2.42;;;21.30;68.40;;;;;;3040083;29;20052;-87
2021/09/19 02:28:30;;;;;;;2.97;2.40;;;21.20;68.30;;;;;;3039394;29;20507;-86
2021/09/19 02:30:02;;;;;;;4.13;2.80;;;21.30;68.50;;;;;;3039314;29;20104;-86
2021/09/19 02:31:34;;;;;;;4.20;2.70;;;21.30;68.40;;;;;;3039304;29;20048;-87
2021/09/19 02:33:05;;;;;;;3.03;2.40;;;21.20;68.40;;;;;;3039702;29;20484;-86
2021/09/19 02:34:37;;;;;;;2.90;2.60;;;21.30;68.40;;;;;;3038833;29;20051;-87
2021/09/19 02:36:09;;;;;;;3.15;2.55;;;21.20;68.40;;;;;;3039871;29;20052;-86
2021/09/19 02:37:41;;;;;;;5.15;2.30;;;21.20;68.40;;;;;;3039375;29;20512;-86
2021/09/19 02:39:13;;;;;;;4.07;2.35;;;21.20;68.40;;;;;;3039542;29;20051;-86
2021/09/19 02:40:46;;;;;;;3.63;2.70;;;21.20;68.40;;;;;;3039534;29;20057;-87
2021/09/19 02:42:17;;;;;;;3.05;2.22;;;21.20;68.40;;;;;;3039389;29;20096;-87
2021/09/19 02:43:49;;;;;;;3.42;2.40;;;21.20;68.40;;;;;;3039300;29;20051;-86
2021/09/19 02:45:21;;;;;;;3.78;2.42;;;21.20;68.40;;;;;;3038315;29;20063;-86
2021/09/19 02:46:53;;;;;;;3.10;2.40;;;21.20;68.40;;;;;;3039861;29;20150;-86
2021/09/19 02:48:25;;;;;;;3.47;2.50;;;21.20;68.40;;;;;;3035838;29;20064;-86
2021/09/19 02:49:56;;;;;;;2.50;2.30;;;21.20;68.40;;;;;;3039521;29;20049;-86
2021/09/19 02:51:28;;;;;;;3.70;2.67;;;21.20;68.40;;;;;;3039480;29;20051;-86
2021/09/19 02:53:00;;;;;;;2.90;2.58;;;21.20;68.40;;;;;;3035353;29;20065;-86
2021/09/19 02:54:32;;;;;;;4.25;3.05;;;21.20;68.40;;;;;;3026417;29;20048;-86
2021/09/19 02:56:05;;;;;;;5.20;2.50;;;21.20;68.40;;;;;;3026736;29;20116;-86
2021/09/19 02:57:38;;;;;;;4.03;2.55;;;21.20;68.40;;;;;;3028622;29;20049;-86
2021/09/19 02:59:09;;;;;;;3.90;2.53;;;21.20;68.40;;;;;;3027785;29;20489;-86
2021/09/19 03:00:41;;;;;;;2.83;2.40;;;21.20;68.40;;;;;;3027221;29;20056;-86
2021/09/19 03:02:13;;;;;;;3.83;2.22;;;21.20;68.40;;;;;;3028010;29;20101;-86
2021/09/19 03:03:44;;;;;;;4.15;2.80;;;21.20;68.40;;;;;;3027791;29;20049;-86
2021/09/19 03:05:16;;;;;;;3.08;2.42;;;21.20;68.40;;;;;;3027940;29;20053;-86
2021/09/19 03:06:48;;;;;;;2.90;2.38;;;21.20;68.40;;;;;;3027993;29;20120;-86
2021/09/19 03:08:20;;;;;;;5.95;2.70;;;21.20;68.50;;;;;;3028180;29;20044;-86
2021/09/19 03:09:51;;;;;;;3.17;2.33;;;21.10;68.30;;;;;;3029854;29;20053;-86
2021/09/19 03:11:24;;;;;;;3.55;2.63;;;21.20;68.40;;;;;;3031536;29;20068;-86
2021/09/19 03:12:55;;;;;;;2.42;2.22;;;21.20;68.40;;;;;;3042404;29;20056;-86
2021/09/19 03:14:27;;;;;;;5.57;2.70;;;21.20;68.40;;;;;;3042695;29;20404;-87
2021/09/19 03:15:59;;;;;;;2.88;2.47;;;21.10;68.40;;;;;;3035334;29;20057;-86
2021/09/19 03:17:31;;;;;;;2.43;2.23;;;21.10;68.40;;;;;;3031623;29;20053;-86
2021/09/19 03:19:02;;;;;;;2.85;2.50;;;21.10;68.50;;;;;;3031276;29;20290;-86
2021/09/19 03:20:34;;;;;;;2.90;1.92;;;21.10;68.60;;;;;;3031767;29;20184;-86
2021/09/19 03:22:05;;;;;;;3.97;2.72;;;21.10;68.60;;;;;;3031510;29;20402;-87
2021/09/19 03:23:37;;;;;;;3.42;2.35;;;21.10;68.40;;;;;;3031157;29;20056;-86
2021/09/19 03:25:09;;;;;;;5.03;2.20;;;21.10;68.40;;;;;;3031738;29;20453;-87
2021/09/19 03:26:42;;;;;;;2.65;2.35;;;21.10;68.60;;;;;;3031487;29;20053;-86
2021/09/19 03:28:14;;;;;;;3.03;2.50;;;21.10;68.60;;;;;;3031954;29;20049;-86
2021/09/19 03:29:44;;;;;;;3.40;2.33;;;21.10;68.50;;;;;;3031458;29;20110;-86
2021/09/19 03:31:16;;;;;;;3.15;2.35;;;21.10;68.60;;;;;;3031177;29;20644;-87
2021/09/19 03:32:47;;;;;;;2.97;2.67;;;21.10;68.40;;;;;;3031611;29;20175;-86
2021/09/19 03:34:19;;;;;;;3.33;2.38;;;21.10;68.60;;;;;;3030658;29;20091;-87
2021/09/19 03:35:50;;;;;;;2.72;2.05;;;21.10;68.40;;;;;;3031719;29;20056;-87
2021/09/19 03:37:22;;;;;;;4.80;2.78;;;21.10;68.50;;;;;;3031506;29;20444;-86
2021/09/19 03:38:54;;;;;;;2.72;2.38;;;21.10;68.60;;;;;;3031141;29;20049;-86
2021/09/19 03:40:24;;;;;;;2.75;2.55;;;21.10;68.60;;;;;;3031423;29;20466;-86
2021/09/19 03:41:58;;;;;;;2.80;2.50;;;21.10;68.50;;;;;;3031654;29;20112;-87
2021/09/19 03:43:29;;;;;;;3.15;2.60;;;21.10;68.50;;;;;;3031335;29;20053;-86
2021/09/19 03:45:01;;;;;;;3.05;2.20;;;21.10;68.60;;;;;;3031396;29;20127;-87
2021/09/19 03:46:33;;;;;;;2.80;2.50;;;21.10;68.40;;;;;;3030937;29;20056;-86
2021/09/19 03:48:06;;;;;;;2.65;2.45;;;21.10;68.30;;;;;;3031611;29;20643;-87
2021/09/19 03:49:37;;;;;;;;;;;21.10;68.40;;;;;;3031680;29;20057;-86
2021/09/19 03:51:09;;;;;;;2.90;2.33;;;21.10;68.30;;;;;;3031711;29;20392;-86
2021/09/19 03:52:41;;;;;;;2.70;2.50;;;21.10;68.30;;;;;;3031352;29;20057;-87
2021/09/19 03:54:13;;;;;;;2.70;2.30;;;21.00;68.60;;;;;;3037613;29;20052;-86
2021/09/19 03:55:44;;;;;;;4.45;2.42;;;21.10;68.50;;;;;;3042995;29;20071;-86
2021/09/19 03:57:17;;;;;;;2.72;2.38;;;21.10;68.30;;;;;;3042993;29;20052;-86
2021/09/19 03:58:49;;;;;;;2.28;2.08;;;21.20;68.40;;;;;;3043013;29;20501;-87
2021/09/19 04:00:21;;;;;;;2.30;2.10;;;21.20;68.40;;;;;;3042307;29;20064;-86
2021/09/19 04:01:53;;;;;;;4.60;2.38;;;21.30;68.10;;;;;;3043440;29;20051;-87
2021/09/19 04:03:24;;;;;;;3.17;2.00;;;21.40;67.90;;;;;;3042578;29;20075;-87
2021/09/19 04:04:55;;;;;;;2.47;2.28;;;21.40;67.70;;;;;;3043207;29;20056;-87
2021/09/19 04:06:27;;;;;;;3.80;2.42;;;21.60;67.50;;;;;;3043224;29;20127;-86
2021/09/19 04:07:58;;;;;;;2.88;2.35;;;21.60;67.20;;;;;;3043536;29;20412;-86
2021/09/19 04:09:30;;;;;;;4.18;2.20;;;21.70;67.00;;;;;;3042620;29;20052;-86
2021/09/19 04:11:02;;;;;;;2.88;2.03;;;21.70;66.80;;;;;;3043398;29;20051;-86
2021/09/19 04:12:34;;;;;;;3.00;2.38;;;21.80;66.50;;;;;;3043163;29;20055;-86
2021/09/19 04:14:06;;;;;;;2.38;2.03;;;21.90;66.00;;;;;;3042548;29;20044;-86
2021/09/19 04:15:37;;;;;;;2.38;2.17;;;22.00;65.70;;;;;;3042308;29;20525;-86
2021/09/19 04:17:09;;;;;;;2.25;2.05;;;22.10;65.60;;;;;;3043747;29;20060;-86
2021/09/19 04:18:41;;;;;;;2.60;2.33;;;22.10;65.30;;;;;;3037677;29;20057;-87
2021/09/19 04:20:13;;;;;;;2.95;2.33;;;22.20;65.60;;;;;;3026878;29;20112;-86
2021/09/19 04:21:44;;;;;;;3.53;2.40;;;22.30;64.90;;;;;;3029590;29;20061;-86
2021/09/19 04:23:15;;;;;;;3.47;2.20;;;22.30;64.70;;;;;;3030131;29;20068;-86
2021/09/19 04:24:47;;;;;;;2.53;2.10;;;22.40;64.40;;;;;;3029089;29;20053;-86
2021/09/19 04:26:19;;;;;;;2.33;2.10;;;22.40;64.10;;;;;;3030326;29;20139;-87
2021/09/19 04:27:52;;;;;;;2.53;2.20;;;22.50;64.70;;;;;;3030171;29;20052;-86
2021/09/19 04:29:23;;;;;;;3.03;2.45;;;22.60;63.80;;;;;;3029655;29;20053;-86
2021/09/19 04:30:54;;;;;;;2.55;2.10;;;22.60;63.50;;;;;;3029434;29;20067;-87
2021/09/19 04:32:25;;;;;;;2.90;2.05;;;22.70;63.50;;;;;;3030405;29;20453;-86
2021/09/19 04:33:58;;;;;;;2.55;2.10;;;22.80;63.10;;;;;;3029722;29;20095;-86
2021/09/19 04:35:29;;;;;;;2.53;2.10;;;22.80;63.00;;;;;;3030078;29;20057;-86
2021/09/19 04:37:01;;;;;;;2.65;2.20;;;22.80;62.80;;;;;;3030184;29;20467;-86
2021/09/19 04:38:33;;;;;;;1.83;1.73;;;22.90;62.50;;;;;;3029548;29;20049;-86
2021/09/19 04:40:06;;;;;;;2.08;1.88;;;23.00;62.40;;;;;;3030694;29;20061;-86
2021/09/19 04:41:38;;;;;;;;;;;23.00;62.40;;;;;;3030144;29;20113;-87
2021/09/19 04:43:13;;;;;;;3.25;2.05;;;23.00;62.20;;;;;;3030099;29;20364;-86
2021/09/19 04:44:44;;;;;;;2.50;2.03;;;23.10;62.10;;;;;;3029584;29;20064;-85
2021/09/19 04:46:16;;;;;;;2.60;2.15;;;23.10;62.10;;;;;;3029413;29;20535;-86
2021/09/19 04:47:48;;;;;;;2.10;1.90;;;23.10;62.00;;;;;;3030021;29;20060;-86
2021/09/19 04:49:20;;;;;;;3.47;1.95;;;23.10;61.90;;;;;;3029249;29;20051;-87
2021/09/19 04:50:51;;;;;;;2.35;2.10;;;23.10;61.90;;;;;;3029122;29;20045;-86
2021/09/19 04:52:23;;;;;;;3.25;1.98;;;23.10;61.90;;;;;;3029713;29;20454;-87
2021/09/19 04:53:54;;;;;;;2.55;2.08;;;23.10;61.80;;;;;;3033533;29;20060;-87
2021/09/19 04:55:25;;;;;;;2.33;2.10;;;23.10;61.70;;;;;;3041167;29;20048;-87
2021/09/19 04:56:57;;;;;;;2.00;1.80;;;23.10;61.50;;;;;;3041360;29;20049;-87
2021/09/19 04:58:30;;;;;;;2.17;1.92;;;23.20;61.50;;;;;;3041152;29;20063;-87
2021/09/19 05:00:02;;;;;;;3.08;1.95;;;23.20;61.40;;;;;;3042033;29;20056;-86
2021/09/19 05:01:34;;;;;;;2.08;1.88;;;23.20;61.20;;;;;;3040816;29;20048;-87
2021/09/19 05:03:05;;;;;;;2.85;1.73;;;23.20;61.20;;;;;;3041595;29;20057;-86
2021/09/19 05:04:37;;;;;;;2.30;1.90;;;23.30;61.10;;;;;;3040900;29;20049;-88
2021/09/19 05:06:09;;;;;;;3.20;2.30;;;23.30;61.00;;;;;;3041563;29;20108;-86
2021/09/19 05:07:41;;;;;;;3.03;1.95;;;23.30;61.00;;;;;;3041468;29;20104;-86
2021/09/19 05:09:12;;;;;;;2.55;2.17;;;23.30;60.80;;;;;;3041177;29;20104;-87
2021/09/19 05:10:44;;;;;;;2.75;1.75;;;23.30;60.80;;;;;;3041382;29;20112;-87
2021/09/19 05:12:16;;;;;;;2.00;1.88;;;23.30;60.80;;;;;;3034777;29;20049;-87
2021/09/19 05:13:50;;;;;;;2.58;1.95;;;23.30;60.70;;;;;;3040770;29;20116;-87
2021/09/19 05:15:22;;;;;;;2.65;2.20;;;23.30;60.80;;;;;;3039798;29;20497;-86
2021/09/19 05:16:54;;;;;;;2.30;1.83;;;23.30;60.80;;;;;;3041412;29;20424;-86
2021/09/19 05:18:26;;;;;;;1.80;1.70;;;23.30;60.70;;;;;;3040480;29;20064;-86
2021/09/19 05:19:58;;;;;;;3.03;2.15;;;23.30;60.80;;;;;;3029896;29;20077;-87
2021/09/19 05:21:29;;;;;;;3.20;2.17;;;23.30;60.90;;;;;;3029630;29;20045;-86
2021/09/19 05:23:01;;;;;;;3.28;1.95;;;23.30;60.80;;;;;;3029762;29;20785;-86
2021/09/19 05:24:33;;;;;;;2.35;2.08;;;23.30;60.90;;;;;;3038390;29;20069;-86
2021/09/19 05:26:05;;;;;;;2.97;2.10;;;23.30;60.90;;;;;;3041103;29;20056;-87
2021/09/19 05:27:36;;;;;;;1.90;1.70;;;23.30;60.90;;;;;;3041461;29;20111;-87
2021/09/19 05:29:10;;;;;;;2.40;1.90;;;23.30;60.80;;;;;;3040864;29;20103;-86
2021/09/19 05:30:41;;;;;;;2.38;1.95;;;23.30;60.60;;;;;;3040543;29;20516;-86
2021/09/19 05:32:13;;;;;;;1.95;1.67;;;23.30;60.60;;;;;;3041482;29;20056;-86
2021/09/19 05:33:46;;;;;;;2.75;1.92;;;23.40;60.60;;;;;;3041180;29;20074;-86
2021/09/19 05:35:18;;;;;;;2.85;1.83;;;23.40;60.50;;;;;;3041066;29;20564;-87
2021/09/19 05:36:49;;;;;;;2.78;1.90;;;23.30;60.50;;;;;;3041547;29;20052;-87
2021/09/19 05:38:22;;;;;;;2.20;1.90;;;23.30;60.50;;;;;;3041957;29;20067;-86
2021/09/19 05:39:53;;;;;;;3.15;1.92;;;23.40;60.50;;;;;;3041453;29;20063;-86
2021/09/19 05:41:25;;;;;;;2.20;1.83;;;23.40;60.40;;;;;;3040913;29;20072;-86
2021/09/19 05:42:57;;;;;;;2.40;1.80;;;23.40;60.60;;;;;;3041891;29;20096;-87
2021/09/19 05:44:30;;;;;;;2.10;1.90;;;23.40;60.50;;;;;;3040556;29;20059;-86
2021/09/19 05:46:02;;;;;;;2.00;1.80;;;23.40;60.40;;;;;;3039504;29;20048;-87
2021/09/19 05:47:33;;;;;;;3.35;1.90;;;23.40;60.40;;;;;;3040769;29;20055;-87
2021/09/19 05:49:05;;;;;;;3.08;1.90;;;23.40;60.60;;;;;;3035502;29;20053;-86
2021/09/19 05:50:36;;;;;;;2.53;2.00;;;23.30;60.60;;;;;;3029613;29;20085;-85
2021/09/19 05:52:08;;;;;;;2.20;1.80;;;23.30;60.70;;;;;;3029296;29;20128;-86
2021/09/19 05:53:39;;;;;;;2.75;1.88;;;23.30;60.60;;;;;;3026152;29;20049;-87
2021/09/19 05:55:11;;;;;;;2.10;1.70;;;23.30;60.60;;;;;;3027805;29;20141;-87
2021/09/19 05:56:43;;;;;;;7.13;2.03;;;23.30;60.80;;;;;;3018460;29;20057;-86
2021/09/19 05:58:15;;;;;;;8.25;2.40;;;23.30;61.10;;;;;;3020588;29;20421;-87
2021/09/19 05:59:48;;;;;;;5.03;2.25;;;23.30;62.00;;;;;;3027663;29;20053;-88
2021/09/19 06:01:20;;;;;;;7.25;2.25;;;23.40;62.10;;;;;;3028679;29;20123;-87
2021/09/19 06:02:52;;;;;;;7.63;2.55;;;23.40;62.30;;;;;;3029238;29;20109;-86
2021/09/19 06:04:24;;;;;;;6.63;2.20;;;23.40;62.40;;;;;;3029815;29;20108;-86
2021/09/19 06:05:56;;;;;;;12.55;2.30;;;23.40;62.20;;;;;;3029607;29;20057;-86
2021/09/19 06:07:28;;;;;;;11.70;1.98;;;23.50;62.10;;;;;;3029903;29;20075;-86
2021/09/19 06:08:59;;;;;;;13.05;2.53;;;23.50;61.90;;;;;;3028154;29;20053;-87
2021/09/19 06:10:31;;;;;;;12.43;2.38;;;23.50;61.80;;;;;;3030139;29;20057;-87
2021/09/19 06:12:02;;;;;;;10.52;2.72;;;23.50;62.20;;;;;;3030038;29;20057;-86
2021/09/19 06:13:34;;;;;;;21.20;2.58;;;23.50;62.30;;;;;;3034606;29;20072;-86
2021/09/19 06:15:09;;;;;;;13.30;2.40;;;23.50;62.20;;;;;;3038907;29;20060;-87
2021/09/19 06:16:41;;;;;;;16.70;2.45;;;23.50;62.30;;;;;;3039981;29;20052;-88
2021/09/19 06:18:12;;;;;;;15.52;2.63;;;23.50;62.30;;;;;;3040496;29;20075;-87
2021/09/19 06:19:44;;;;;;;21.65;2.58;;;23.50;62.60;;;;;;3028923;29;20045;-87
2021/09/19 06:21:16;;;;;;;15.27;2.30;;;23.50;62.80;;;;;;3028312;29;20137;-87
2021/09/19 06:22:48;;;;;;;28.67;2.63;;;23.50;62.90;;;;;;3027554;29;20053;-86
2021/09/19 06:24:20;;;;;;;11.73;2.42;;;23.60;63.00;;;;;;3035572;29;20115;-87
2021/09/19 06:25:52;;;;;;;13.10;2.75;;;23.60;63.10;;;;;;3038831;29;20053;-87
2021/09/19 06:27:24;;;;;;;13.45;2.50;;;23.50;63.20;;;;;;3039491;29;20084;-88
2021/09/19 06:28:56;;;;;;;11.75;2.40;;;23.50;63.30;;;;;;3038898;29;20762;-87
2021/09/19 06:30:29;;;;;;;11.20;2.28;;;23.50;63.50;;;;;;3038814;29;20573;-88
2021/09/19 06:32:01;;;;;;;10.52;2.47;;;23.50;63.70;;;;;;3039732;29;20496;-87
2021/09/19 06:33:34;;;;;;;15.40;2.38;;;23.50;63.80;;;;;;3038756;29;20048;-87
2021/09/19 06:35:07;;;;;;;17.85;2.63;;;23.40;63.90;;;;;;3039196;29;20062;-86
2021/09/19 06:36:38;;;;;;;16.85;2.40;;;23.50;64.10;;;;;;3039915;29;20056;-87
2021/09/19 06:38:10;;;;;;;18.48;2.42;;;23.40;64.10;;;;;;3040063;29;20542;-87
2021/09/19 06:39:42;;;;;;;19.73;2.80;;;23.40;62.70;;;;;;3038923;29;20048;-87
2021/09/19 06:41:14;;;;;;;8.85;2.45;;;23.30;61.70;;;;;;3040189;29;20056;-87
2021/09/19 06:42:46;;;;;;;12.07;2.30;;;23.30;60.80;;;;;;3039281;29;20057;-87
2021/09/19 06:44:17;;;;;;;13.27;2.40;;;23.30;60.40;;;;;;3038535;29;20115;-88
2021/09/19 06:45:51;;;;;;;9.30;2.20;;;23.20;59.90;;;;;;3037418;29;20478;-88
2021/09/19 06:47:23;;;;;;;11.48;2.50;;;23.20;59.50;;;;;;3038832;29;20394;-88
2021/09/19 06:48:54;;;;;;;5.70;2.47;;;23.20;59.20;;;;;;3032691;29;20053;-87
2021/09/19 06:50:26;;;;;;;14.63;2.78;;;23.10;58.50;;;;;;3033485;29;20080;-88
2021/09/19 06:51:58;;;;;;;9.75;2.72;;;23.10;58.20;;;;;;3028952;29;20097;-88
2021/09/19 06:53:30;;;;;;;15.73;2.55;;;23.00;58.50;;;;;;3027081;29;20061;-88
2021/09/19 06:55:02;;;;;;;17.35;3.00;;;23.10;58.20;;;;;;3026682;29;20048;-89
2021/09/19 06:56:34;;;;;;;17.13;2.53;;;23.10;58.30;;;;;;3027089;29;20057;-88
2021/09/19 06:58:06;;;;;;;14.25;2.97;;;23.20;57.70;;;;;;3027438;29;20071;-88
2021/09/19 06:59:38;;;;;;;51.63;5.55;;;23.10;57.70;;;;;;3026473;29;20536;-90
2021/09/19 07:01:12;;;;;;;53.88;5.70;;;23.20;57.40;;;;;;3026253;29;20479;-89
2021/09/19 07:02:43;;;;;;;34.90;3.88;;;23.20;57.10;;;;;;3027368;29;20497;-86
2021/09/19 07:04:16;;;;;;;38.47;3.65;;;23.20;57.00;;;;;;3027457;29;20080;-88
2021/09/19 07:05:47;;;;;;;30.52;3.50;;;23.20;57.10;;;;;;3027078;29;20049;-88
2021/09/19 07:07:19;;;;;;;22.77;3.55;;;23.20;56.60;;;;;;3027204;29;20465;-89
2021/09/19 07:08:51;;;;;;;30.40;3.25;;;23.30;56.00;;;;;;3026695;29;20045;-87
2021/09/19 07:10:23;;;;;;;17.27;2.95;;;23.30;55.70;;;;;;3027383;29;20065;-88
2021/09/19 07:11:55;;;;;;;24.35;3.65;;;23.30;55.20;;;;;;3026847;29;20448;-90
2021/09/19 07:13:27;;;;;;;13.17;3.57;;;23.30;55.00;;;;;;3026186;29;20057;-88
2021/09/19 07:14:59;;;;;;;20.77;3.35;;;23.30;54.80;;;;;;3025883;29;20049;-89
2021/09/19 07:16:32;;;;;;;18.33;3.70;;;23.30;54.50;;;;;;3026382;29;20049;-90
2021/09/19 07:18:04;;;;;;;19.08;3.70;;;23.30;54.60;;;;;;3028426;29;20081;-89
2021/09/19 07:19:36;;;;;;;14.88;3.20;;;23.30;54.60;;;;;;3037296;29;20067;-88
2021/09/19 07:21:08;;;;;;;19.92;2.90;;;23.40;54.40;;;;;;3038880;29;20052;-87
2021/09/19 07:22:42;;;;;;;14.85;2.97;;;23.40;54.20;;;;;;3038562;29;20123;-88
2021/09/19 07:24:13;;;;;;;9.15;3.28;;;23.40;53.90;;;;;;3037846;29;20044;-88
2021/09/19 07:25:45;;;;;;;11.30;2.65;;;23.50;53.40;;;;;;3038808;29;20055;-89
2021/09/19 07:27:17;;;;;;;5.63;2.75;;;23.50;53.30;;;;;;3038687;29;20056;-87
2021/09/19 07:28:49;;;;;;;10.75;2.78;;;23.50;52.90;;;;;;3037901;29;20140;-88
2021/09/19 07:30:21;;;;;;;14.80;2.65;;;23.50;52.70;;;;;;3037698;29;20119;-88
2021/09/19 07:31:55;;;;;;;16.33;3.00;;;23.50;52.90;;;;;;3038959;29;20056;-87
2021/09/19 07:33:28;;;;;;;6.68;2.70;;;23.50;52.70;;;;;;3038315;29;20056;-87
2021/09/19 07:35:00;;;;;;;14.75;2.90;;;23.50;52.50;;;;;;3038340;29;20057;-88
2021/09/19 07:36:34;;;;;;;8.82;2.50;;;23.60;52.20;;;;;;3038564;29;20057;-88
2021/09/19 07:38:06;;;;;;;6.10;2.35;;;23.60;51.80;;;;;;3038632;29;20082;-88
2021/09/19 07:39:38;;;;;;;10.75;2.38;;;23.60;51.60;;;;;;3038111;29;20140;-88
2021/09/19 07:41:10;;;;;;;7.35;2.60;;;23.60;51.40;;;;;;3038858;29;20063;-88
2021/09/19 07:42:42;;;;;;;6.47;2.17;;;23.70;51.10;;;;;;3038551;29;20057;-88
2021/09/19 07:44:14;;;;;;;5.55;2.30;;;23.70;50.90;;;;;;3031095;29;20048;-90
2021/09/19 07:45:46;;;;;;;4.43;2.22;;;23.70;50.80;;;;;;3031607;29;20059;-89
2021/09/19 07:47:20;;;;;;;7.43;2.08;;;23.60;50.60;;;;;;3038111;29;20057;-88
2021/09/19 07:48:52;;;;;;;7.13;2.63;;;23.60;50.60;;;;;;3033990;29;20473;-89
2021/09/19 07:50:24;;;;;;;2.83;2.20;;;23.60;50.50;;;;;;3026839;29;20048;-89
2021/09/19 07:51:56;;;;;;;3.80;2.20;;;23.60;50.40;;;;;;3026622;29;20053;-88
2021/09/19 07:53:29;;;;;;;3.47;2.03;;;23.70;50.90;;;;;;3026466;29;20316;-89
2021/09/19 07:55:01;;;;;;;5.00;2.22;;;23.70;50.10;;;;;;3026767;29;20080;-87
2021/09/19 07:56:32;;;;;;;2.92;2.05;;;23.60;50.20;;;;;;3027304;29;20141;-88
2021/09/19 07:58:04;;;;;;;16.95;2.65;;;23.60;50.00;;;;;;3029019;29;20144;-89