Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:56;;;;;;;;;;;;;;;5.50;100.00;102446.56;4996507;28;19930;-62
2023/01/27 00:03:22;;;;;;;;;;;;;;;5.47;100.00;102441.50;5000748;28;19932;-64
2023/01/27 00:05:49;;;;;;;;;;;;;;;5.48;100.00;102443.22;4990397;28;20476;-62
2023/01/27 00:08:16;;;;;;;;;;;;;;;5.48;100.00;102448.41;5003099;28;19937;-63
2023/01/27 00:10:42;;;;;;;;;;;;;;;5.47;100.00;102454.53;5005868;28;20370;-63
2023/01/27 00:13:25;;;;;;;;;;;;;;;5.48;100.00;102445.81;4999336;28;19933;-62
2023/01/27 00:15:52;;;;;;;;;;;;;;;5.44;100.00;102452.06;4999784;28;19929;-63
2023/01/27 00:18:18;;;;;;;;;;;;;;;5.44;100.00;102450.31;4991645;28;20722;-63
2023/01/27 00:26:17;;;;;;;;;;;;;;;5.40;100.00;102443.56;5000746;28;19929;-63
2023/01/27 00:28:44;;;;;;;;;;;;;;;5.40;100.00;102450.53;5001237;28;19929;-64
2023/01/27 00:34:00;;;;;;;;;;;;;;;5.39;100.00;102447.09;4991968;28;19952;-63
2023/01/27 00:36:28;;;;;;;;;;;;;;;5.37;100.00;102448.06;4989569;28;19929;-63
2023/01/27 00:38:55;;;;;;;;;;;;;;;5.33;100.00;102445.63;5004421;28;19929;-61
2023/01/27 00:41:22;;;;;;;;;;;;;;;5.32;100.00;102443.09;4996767;28;19979;-65
2023/01/27 00:43:49;;;;;;;;;;;;;;;5.32;100.00;102450.91;5002520;28;20020;-61
2023/01/27 00:46:16;;;;;;;;;;;;;;;5.31;100.00;102446.59;4998241;28;19929;-65
2023/01/27 00:48:43;;;;;;;;;;;;;;;5.34;100.00;102446.47;5003545;28;20024;-63
2023/01/27 00:51:10;;;;;;;;;;;;;;;5.36;100.00;102449.84;4996495;28;19925;-64
2023/01/27 00:53:36;;;;;;;;;;;;;;;5.28;100.00;102449.38;5005024;28;19952;-62
2023/01/27 00:56:03;;;;;;;;;;;;;;;5.29;100.00;102453.63;5000180;28;20810;-62
2023/01/27 00:58:29;;;;;;;;;;;;;;;5.30;100.00;102456.16;4987740;28;19934;-64
2023/01/27 01:00:58;;;;;;;;;;;;;;;5.33;100.00;102457.78;4998985;28;19932;-63
2023/01/27 01:03:25;;;;;;;;;;;;;;;5.35;100.00;102455.94;4993390;28;19930;-63
2023/01/27 01:05:51;;;;;;;;;;;;;;;5.39;100.00;102461.84;5001241;28;19933;-64
2023/01/27 01:08:17;;;;;;;;;;;;;;;5.33;100.00;102455.19;5001053;28;20386;-63
2023/01/27 01:10:44;;;;;;;;;;;;;;;5.30;100.00;102468.34;5002146;28;20409;-63
2023/01/27 01:13:10;;;;;;;;;;;;;;;5.40;100.00;102464.38;5002228;28;19929;-62
2023/01/27 01:15:38;;;;;;;;;;;;;;;5.34;100.00;102464.69;5003993;28;19992;-64
2023/01/27 01:18:04;;;;;;;;;;;;;;;5.32;100.00;102461.31;4992023;28;20000;-63
2023/01/27 01:20:34;;;;;;;;;;;;;;;5.29;100.00;102461.44;4997123;28;19929;-63
2023/01/27 01:23:00;;;;;;;;;;;;;;;5.28;100.00;102462.38;5007919;28;19929;-64
2023/01/27 01:25:26;;;;;;;;;;;;;;;5.25;100.00;102468.56;4999728;28;19936;-62
2023/01/27 01:27:53;;;;;;;;;;;;;;;5.24;100.00;102469.47;4985611;28;19929;-63
2023/01/27 01:30:20;;;;;;;;;;;;;;;5.23;100.00;102472.97;5009782;28;19940;-63
2023/01/27 01:32:46;;;;;;;;;;;;;;;5.26;100.00;102477.22;5000423;28;19932;-63
2023/01/27 01:35:13;;;;;;;;;;;;;;;5.26;100.00;102485.03;5002152;28;19934;-63
2023/01/27 01:37:39;;;;;;;;;;;;;;;5.24;100.00;102486.84;5000877;28;19941;-64
2023/01/27 01:40:07;;;;;;;;;;;;;;;5.17;100.00;102494.06;5003328;28;19929;-63
2023/01/27 01:42:51;;;;;;;;;;;;;;;5.13;100.00;102485.56;4995853;28;20291;-63
2023/01/27 01:45:30;;;;;;;;;;;;;;;5.15;100.00;102483.75;4986455;28;19929;-63
2023/01/27 01:48:19;;;;;;;;;;;;;;;5.17;100.00;102481.06;5004769;28;19936;-62
2023/01/27 01:50:49;;;;;;;;;;;;;;;5.14;100.00;102484.66;4988130;28;19932;-64
2023/01/27 01:53:15;;;;;;;;;;;;;;;5.19;100.00;102478.41;5004856;28;19926;-62
2023/01/27 01:55:41;;;;;;;;;;;;;;;5.17;100.00;102483.66;4994008;28;19936;-63
2023/01/27 01:58:10;;;;;;;;;;;;;;;5.18;100.00;102489.75;4994921;28;20305;-63
2023/01/27 02:00:36;;;;;;;;;;;;;;;5.17;100.00;102483.66;5000767;28;19930;-63
2023/01/27 02:03:03;;;;;;;;;;;;;;;5.22;100.00;102489.50;5001211;28;19929;-63
2023/01/27 02:05:33;;;;;;;;;;;;;;;5.20;100.00;102486.13;4996215;28;19933;-63
2023/01/27 02:08:18;;;;;;;;;;;;;;;5.19;100.00;102483.59;4987425;28;19999;-63
2023/01/27 02:10:44;;;;;;;;;;;;;;;5.17;100.00;102488.03;4998773;28;19933;-62
2023/01/27 02:13:11;;;;;;;;;;;;;;;5.14;100.00;102487.25;4999369;28;19930;-63
2023/01/27 02:15:37;;;;;;;;;;;;;;;5.20;100.00;102491.34;5009001;28;19929;-63
2023/01/27 02:18:04;;;;;;;;;;;;;;;5.14;100.00;102489.03;5002638;28;19930;-63
2023/01/27 02:20:31;;;;;;;;;;;;;;;5.15;100.00;102488.97;5004559;28;19930;-63
2023/01/27 02:23:00;;;;;;;;;;;;;;;5.15;100.00;102494.16;4997934;28;19937;-63
2023/01/27 02:25:32;;;;;;;;;;;;;;;5.16;100.00;102497.59;5008207;28;19930;-63
2023/01/27 02:27:59;;;;;;;;;;;;;;;5.19;100.00;102494.84;5000733;28;19926;-63
2023/01/27 02:30:26;;;;;;;;;;;;;;;5.18;100.00;102493.19;5001357;28;19932;-63
2023/01/27 02:32:52;;;;;;;;;;;;;;;5.11;100.00;102497.78;5008049;28;20008;-61
2023/01/27 02:35:23;;;;;;;;;;;;;;;5.14;100.00;102492.47;4996936;28;19979;-63
2023/01/27 02:37:50;;;;;;;;;;;;;;;5.16;100.00;102502.81;4993791;28;20622;-64
2023/01/27 02:40:17;;;;;;;;;;;;;;;5.17;100.00;102499.28;5001828;28;19945;-62
2023/01/27 02:42:43;;;;;;;;;;;;;;;5.15;100.00;102499.38;5008411;28;19925;-63
2023/01/27 02:45:10;;;;;;;;;;;;;;;5.13;100.00;102495.13;5004897;28;19933;-64
2023/01/27 02:47:37;;;;;;;;;;;;;;;5.11;100.00;102499.56;5007567;28;20378;-64
2023/01/27 02:50:03;;;;;;;;;;;;;;;5.10;100.00;102508.28;5001649;28;19926;-63
2023/01/27 02:52:29;;;;;;;;;;;;;;;5.07;100.00;102505.81;5002561;28;19925;-63
2023/01/27 02:54:56;;;;;;;;;;;;;;;5.09;100.00;102502.22;5008112;28;20370;-64
2023/01/27 02:57:22;;;;;;;;;;;;;;;5.08;100.00;102513.56;5002121;28;19925;-63
2023/01/27 02:59:48;;;;;;;;;;;;;;;5.02;100.00;102508.63;5000274;28;20302;-63
2023/01/27 03:02:21;;;;;;;;;;;;;;;5.04;100.00;102509.41;4997757;28;19929;-63
2023/01/27 03:04:48;;;;;;;;;;;;;;;5.03;100.00;102509.47;4999189;28;19930;-60
2023/01/27 03:07:15;;;;;;;;;;;;;;;5.09;100.00;102510.03;5007981;28;19936;-63
2023/01/27 03:09:41;;;;;;;;;;;;;;;5.09;100.00;102520.44;5002801;28;19925;-64
2023/01/27 03:12:19;;;;;;;;;;;;;;;5.09;100.00;102512.63;5005809;28;19983;-63
2023/01/27 03:20:17;;;;;;;;;;;;;;;5.15;100.00;102522.78;4999370;28;19925;-64
2023/01/27 03:22:44;;;;;;;;;;;;;;;5.14;100.00;102525.44;5006694;28;19932;-62
2023/01/27 03:25:10;;;;;;;;;;;;;;;5.05;100.00;102511.06;4996929;28;20575;-64
2023/01/27 03:27:37;;;;;;;;;;;;;;;5.03;100.00;102525.91;4998396;28;19929;-64
2023/01/27 03:30:04;;;;;;;;;;;;;;;5.04;100.00;102527.63;5002726;28;19925;-62
2023/01/27 03:32:31;;;;;;;;;;;;;;;5.01;100.00;102516.50;4996479;28;19937;-63
2023/01/27 03:34:59;;;;;;;;;;;;;;;5.01;100.00;102522.53;5004962;28;20535;-64
2023/01/27 03:48:30;;;;;;;;;;;;;;;5.03;100.00;102531.13;4997320;28;19930;-66
2023/01/27 03:50:58;;;;;;;;;;;;;;;5.11;100.00;102536.81;4997667;28;19936;-66
2023/01/27 03:53:24;;;;;;;;;;;;;;;5.14;100.00;102534.09;5005548;28;19929;-66
2023/01/27 03:55:50;;;;;;;;;;;;;;;5.15;100.00;102522.78;4994114;28;19934;-66
2023/01/27 03:58:20;;;;;;;;;;;;;;;5.13;100.00;102526.34;4998613;28;19931;-66
2023/01/27 04:00:48;;;;;;;;;;;;;;;5.09;100.00;102527.41;4998260;28;19929;-64
2023/01/27 04:08:49;;;;;;;;;;;;;;;5.08;100.00;102528.34;5005544;28;19976;-62
2023/01/27 04:14:00;;;;;;;;;;;;;;;5.08;100.00;102534.38;5002349;28;19925;-63
2023/01/27 04:16:30;;;;;;;;;;;;;;;5.09;100.00;102530.00;4990237;28;20394;-62
2023/01/27 04:18:57;;;;;;;;;;;;;;;5.15;100.00;102537.53;5000714;28;19929;-63
2023/01/27 04:21:27;;;;;;;;;;;;;;;5.19;100.00;102540.84;5004758;28;19931;-62
2023/01/27 04:23:53;;;;;;;;;;;;;;;5.18;100.00;102541.75;4999828;28;19929;-63
2023/01/27 04:26:20;;;;;;;;;;;;;;;5.15;100.00;102542.72;5001800;28;20378;-63
2023/01/27 04:28:47;;;;;;;;;;;;;;;5.10;100.00;102548.16;4996963;28;20350;-65
2023/01/27 04:31:14;;;;;;;;;;;;;;;5.10;100.00;102542.94;5002938;28;19940;-63
2023/01/27 04:33:41;;;;;;;;;;;;;;;5.10;100.00;102549.91;4994501;28;19933;-64
2023/01/27 04:36:07;;;;;;;;;;;;;;;5.08;100.00;102549.97;4989935;28;19979;-63
2023/01/27 04:38:34;;;;;;;;;;;;;;;5.09;100.00;102551.66;5004836;28;20374;-62
2023/01/27 04:41:00;;;;;;;;;;;;;;;5.09;100.00;102559.44;4993685;28;19937;-64
2023/01/27 04:43:26;;;;;;;;;;;;;;;5.08;100.00;102560.38;4988967;28;20310;-63
2023/01/27 04:45:53;;;;;;;;;;;;;;;5.11;100.00;102556.78;4999882;28;19930;-63
2023/01/27 04:48:19;;;;;;;;;;;;;;;5.07;100.00;102552.63;5007944;28;19926;-63
2023/01/27 04:50:45;;;;;;;;;;;;;;;5.13;100.00;102558.41;5010150;28;19929;-64
2023/01/27 04:53:12;;;;;;;;;;;;;;;5.11;100.00;102556.78;5003178;28;19960;-63
2023/01/27 04:55:46;;;;;;;;;;;;;;;5.11;100.00;102552.41;5011547;28;19936;-62
2023/01/27 04:58:12;;;;;;;;;;;;;;;5.10;100.00;102553.34;5002478;28;20020;-63
2023/01/27 05:00:39;;;;;;;;;;;;;;;5.11;100.00;102555.03;5007794;28;19925;-63
2023/01/27 05:03:05;;;;;;;;;;;;;;;5.12;100.00;102558.50;4992867;28;19941;-63
2023/01/27 05:05:32;;;;;;;;;;;;;;;5.12;100.00;102561.09;5004618;28;20136;-63
2023/01/27 05:08:02;;;;;;;;;;;;;;;5.10;100.00;102562.91;5000793;28;20051;-64
2023/01/27 05:10:28;;;;;;;;;;;;;;;5.12;100.00;102559.31;5003828;28;20378;-63
2023/01/27 05:12:54;;;;;;;;;;;;;;;5.15;100.00;102560.94;5010455;28;19925;-62
2023/01/27 05:15:21;;;;;;;;;;;;;;;5.14;100.00;102565.31;4997650;28;19971;-63
2023/01/27 05:17:49;;;;;;;;;;;;;;;5.11;100.00;102560.22;5004740;28;19949;-62
2023/01/27 05:20:16;;;;;;;;;;;;;;;5.18;100.00;102562.59;5003262;28;19937;-63
2023/01/27 05:22:42;;;;;;;;;;;;;;;5.18;100.00;102562.59;4996997;28;19929;-62
2023/01/27 05:25:08;;;;;;;;;;;;;;;5.18;100.00;102562.59;5008103;28;19929;-62
2023/01/27 05:27:35;;;;;;;;;;;;;;;5.13;100.00;102558.41;5006801;28;20445;-62
2023/01/27 05:30:02;;;;;;;;;;;;;;;5.12;100.00;102561.09;5005336;28;19937;-62
2023/01/27 05:32:28;;;;;;;;;;;;;;;5.14;100.00;102565.31;4999992;28;20613;-62
2023/01/27 05:34:54;;;;;;;;;;;;;;;5.11;100.00;102568.03;5008289;28;19929;-62
2023/01/27 05:37:21;;;;;;;;;;;;;;;5.17;100.00;102566.91;5002125;28;19929;-62
2023/01/27 05:39:47;;;;;;;;;;;;;;;5.14;100.00;102560.09;5010148;28;20404;-62
2023/01/27 05:42:13;;;;;;;;;;;;;;;5.16;100.00;102560.03;5006899;28;19934;-63
2023/01/27 05:44:40;;;;;;;;;;;;;;;5.12;100.00;102561.09;5003244;28;19926;-62
2023/01/27 05:47:06;;;;;;;;;;;;;;;5.21;100.00;102565.03;5004768;28;19929;-61
2023/01/27 05:49:32;;;;;;;;;;;;;;;5.20;100.00;102569.41;5003830;28;20349;-62
2023/01/27 05:51:58;;;;;;;;;;;;;;;5.18;100.00;102568.63;5009932;28;19941;-62
2023/01/27 05:54:25;;;;;;;;;;;;;;;5.18;100.00;102573.81;5004003;28;20437;-63
2023/01/27 05:56:51;;;;;;;;;;;;;;;5.22;100.00;102574.53;4997456;28;19930;-62
2023/01/27 05:59:20;;;;;;;;;;;;;;;5.22;100.00;102577.13;4999802;28;20106;-63
2023/01/27 06:01:47;;;;;;;;;;;;;;;5.22;100.00;102583.19;5004323;28;19956;-63
2023/01/27 06:04:13;;;;;;;;;;;;;;;5.29;100.00;102586.34;5008439;28;20064;-61
2023/01/27 06:06:39;;;;;;;;;;;;;;;5.24;100.00;102583.13;5003880;28;19925;-62
2023/01/27 06:09:06;;;;;;;;;;;;;;;5.26;100.00;102583.88;5009836;28;19926;-62
2023/01/27 06:11:32;;;;;;;;;;;;;;;5.25;100.00;102593.47;4997565;28;20896;-63
2023/01/27 06:13:58;;;;;;;;;;;;;;;5.21;100.00;102594.47;4996771;28;19929;-62
2023/01/27 06:16:24;;;;;;;;;;;;;;;5.21;100.00;102593.66;5008667;28;19925;-62
2023/01/27 06:18:51;;;;;;;;;;;;;;;5.20;100.00;102602.38;5004040;28;19941;-64
2023/01/27 06:21:19;;;;;;;;;;;;;;;5.21;100.00;102599.69;5009054;28;19929;-62
2023/01/27 06:23:45;;;;;;;;;;;;;;;5.21;100.00;102598.84;5004979;28;20008;-62
2023/01/27 06:26:13;;;;;;;;;;;;;;;5.18;100.00;102607.66;5005545;28;20458;-63
2023/01/27 06:28:39;;;;;;;;;;;;;;;5.15;100.00;102608.63;5000561;28;20378;-61
2023/01/27 06:31:13;;;;;;;;;;;;;;;5.10;100.00;102602.78;5022730;28;19925;-64
2023/01/27 06:33:39;;;;;;;;;;;;;;;5.09;100.00;102605.44;5016966;28;19926;-63
2023/01/27 06:36:10;;;;;;;;;;;;;;;5.09;100.00;102611.47;5006226;28;20490;-62
2023/01/27 06:38:37;;;;;;;;;;;;;;;5.07;100.00;102617.66;5009895;28;20659;-63
2023/01/27 06:41:04;;;;;;;;;;;;;;;5.07;100.00;102620.28;4997720;28;19940;-63
2023/01/27 06:43:30;;;;;;;;;;;;;;;5.09;100.00;102615.84;5006037;28;19933;-62
2023/01/27 06:45:56;;;;;;;;;;;;;;;5.06;100.00;102623.78;5000210;28;19925;-62
2023/01/27 06:48:23;;;;;;;;;;;;;;;5.03;100.00;102622.16;5005762;28;19934;-63
2023/01/27 06:50:49;;;;;;;;;;;;;;;5.07;100.00;102621.09;5008967;28;20294;-62
2023/01/27 06:53:16;;;;;;;;;;;;;;;5.11;100.00;102625.25;4995751;28;19965;-62
2023/01/27 06:55:43;;;;;;;;;;;;;;;5.11;100.00;102616.63;5004707;28;19929;-63
2023/01/27 06:58:10;;;;;;;;;;;;;;;5.10;100.00;102625.34;4998220;28;19926;-64
2023/01/27 07:00:38;;;;;;;;;;;;;;;5.04;100.00;102621.25;5009906;28;19929;-63
2023/01/27 07:03:05;;;;;;;;;;;;;;;5.00;100.00;102616.22;5000726;28;19926;-62
2023/01/27 07:05:32;;;;;;;;;;;;;;;4.91;100.00;102620.91;5004729;28;19937;-63
2023/01/27 07:07:59;;;;;;;;;;;;;;;4.89;100.00;102627.09;4994244;28;19941;-64
2023/01/27 07:10:26;;;;;;;;;;;;;;;4.87;100.00;102627.16;4985794;28;19929;-64
2023/01/27 07:13:02;;;;;;;;;;;;;;;4.85;100.00;102626.38;4999331;28;19929;-65
2023/01/27 07:15:30;;;;;;;;;;;;;;;4.75;100.00;102625.09;4989293;28;19929;-63
2023/01/27 07:17:58;;;;;;;;;;;;;;;4.74;100.00;102633.78;5005552;28;20358;-63
2023/01/27 07:20:27;;;;;;;;;;;;;;;4.68;100.00;102642.69;4998370;28;19925;-62
2023/01/27 07:23:01;;;;;;;;;;;;;;;4.64;100.00;102645.47;5002167;28;19932;-63
2023/01/27 07:25:27;;;;;;;;;;;;;;;4.61;100.00;102649.06;5001040;28;19952;-63
2023/01/27 07:27:55;;;;;;;;;;;;;;;4.60;100.00;102649.94;5002341;28;19929;-63
2023/01/27 07:30:22;;;;;;;;;;;;;;;4.61;100.00;102650.81;4990463;28;19934;-64
2023/01/27 07:32:49;;;;;;;;;;;;;;;4.61;100.00;102656.84;4981786;28;19930;-65
2023/01/27 07:35:16;;;;;;;;;;;;;;;4.65;100.00;102655.81;5002603;28;19925;-62
2023/01/27 07:37:43;;;;;;;;;;;;;;;4.70;100.00;102656.47;4996999;28;19935;-62
2023/01/27 07:40:12;;;;;;;;;;;;;;;4.70;100.00;102658.22;5007454;28;20015;-62
2023/01/27 07:42:39;;;;;;;;;;;;;;;4.66;100.00;102664.47;4994082;28;19930;-63
2023/01/27 07:45:06;;;;;;;;;;;;;;;4.66;100.00;102667.91;5002247;28;19926;-62
2023/01/27 07:47:32;;;;;;;;;;;;;;;4.70;100.00;102673.81;5006252;28;19935;-63
2023/01/27 07:49:58;;;;;;;;;;;;;;;4.71;100.00;102671.16;4987122;28;19934;-64
2023/01/27 07:52:25;;;;;;;;;;;;;;;4.70;100.00;102672.06;4978954;28;19988;-62
2023/01/27 07:54:51;;;;;;;;;;;;;;;4.74;100.00;102673.66;4994917;28;19929;-63
2023/01/27 07:57:17;;;;;;;;;;;;;;;4.72;100.00;102675.47;5005974;28;19929;-62
2023/01/27 07:59:44;;;;;;;;;;;;;;;4.72;100.00;102672.88;5000459;28;20281;-62
2023/01/27 08:02:10;;;;;;;;;;;;;;;4.72;100.00;102670.28;4997831;28;20000;-62
2023/01/27 08:04:37;;;;;;;;;;;;;;;4.74;100.00;102676.25;5000624;28;19941;-63
2023/01/27 08:07:18;;;;;;;;;;;;;;;4.74;100.00;102680.59;5000334;28;20441;-63
2023/01/27 08:09:44;;;;;;;;;;;;;;;4.73;100.00;102671.09;5003891;28;19925;-64
2023/01/27 08:12:11;;;;;;;;;;;;;;;4.80;100.00;102677.72;4993593;28;19930;-63
2023/01/27 08:14:37;;;;;;;;;;;;;;;4.80;100.00;102677.72;5004845;28;20402;-63
2023/01/27 08:17:03;;;;;;;;;;;;;;;4.78;100.00;102676.09;4995550;28;19936;-63
2023/01/27 08:19:30;;;;;;;;;;;;;;;4.82;100.00;102681.13;4947608;28;20355;-62
2023/01/27 08:21:56;;;;;;;;;;;;;;;4.85;100.00;102688.78;5000442;28;19936;-63
2023/01/27 08:24:23;;;;;;;;;;;;;;;4.87;100.00;102697.38;4992148;28;19956;-63
2023/01/27 08:26:49;;;;;;;;;;;;;;;4.88;100.00;102695.63;5004167;28;19930;-64
2023/01/27 08:29:16;;;;;;;;;;;;;;;4.84;100.00;102707.06;4989816;28;19937;-63
2023/01/27 08:31:42;;;;;;;;;;;;;;;4.86;100.00;102713.03;4999760;28;19984;-63
2023/01/27 08:34:09;;;;;;;;;;;;;;;4.83;100.00;102714.00;4996870;28;20450;-64
2023/01/27 08:36:35;;;;;;;;;;;;;;;4.81;100.00;102715.84;5005159;28;19930;-63
2023/01/27 08:39:02;;;;;;;;;;;;;;;4.83;100.00;102713.19;5003700;28;20611;-63
2023/01/27 08:41:28;;;;;;;;;;;;;;;4.82;100.00;102722.75;4998594;28;20016;-63
2023/01/27 08:43:54;;;;;;;;;;;;;;;4.87;100.00;102714.75;5003655;28;19992;-63
2023/01/27 08:46:21;;;;;;;;;;;;;;;4.82;100.00;102725.34;4997110;28;19929;-63
2023/01/27 08:48:49;;;;;;;;;;;;;;;4.85;100.00;102720.00;4998322;28;19926;-64
2023/01/27 08:51:15;;;;;;;;;;;;;;;4.83;100.00;102714.00;4987071;28;20382;-63
2023/01/27 08:53:42;;;;;;;;;;;;;;;4.84;100.00;102720.06;4997321;28;19930;-64
2023/01/27 08:56:13;;;;;;;;;;;;;;;4.80;100.00;102721.09;4982904;28;20372;-63
2023/01/27 08:58:40;;;;;;;;;;;;;;;4.79;100.00;102720.25;4998305;28;19952;-62
2023/01/27 09:01:08;;;;;;;;;;;;;;;4.80;100.00;102727.13;5003004;28;20455;-62
2023/01/27 09:03:34;;;;;;;;;;;;;;;4.84;100.00;102722.66;4998943;28;19930;-63
2023/01/27 09:06:01;;;;;;;;;;;;;;;4.90;100.00;102728.47;4994869;28;19936;-64
2023/01/27 09:08:28;;;;;;;;;;;;;;;4.86;100.00;102726.91;4988004;28;19932;-63
2023/01/27 09:10:54;;;;;;;;;;;;;;;4.91;100.00;102735.34;4998674;28;19929;-63
2023/01/27 09:13:21;;;;;;;;;;;;;;;4.87;100.00;102735.53;5005396;28;20409;-64
2023/01/27 09:15:49;;;;;;;;;;;;;;;4.86;100.00;102737.31;4999675;28;19925;-63
2023/01/27 09:18:16;;;;;;;;;;;;;;;4.90;100.00;102751.88;5000765;28;19931;-63
2023/01/27 09:20:42;;;;;;;;;;;;;;;4.95;100.00;102746.47;4995286;28;19930;-61
2023/01/27 09:23:09;;;;;;;;;;;;;;;4.92;100.00;102747.47;4992830;28;20678;-62
2023/01/27 09:25:35;;;;;;;;;;;;;;;4.94;100.00;102750.00;4994624;28;19926;-62
2023/01/27 09:28:01;;;;;;;;;;;;;;;4.92;100.00;102757.84;5005150;28;19929;-63
2023/01/27 09:30:28;;;;;;;;;;;;;;;4.92;100.00;102759.59;4995234;28;20428;-65
2023/01/27 09:33:00;;;;;;;;;;;;;;;4.89;100.00;102767.53;5001247;28;19955;-63
2023/01/27 09:35:32;;;;;;;;;;;;;;;4.94;100.00;102766.44;5002120;28;19935;-63
2023/01/27 09:37:58;;;;;;;;;;;;;;;4.95;100.00;102769.88;4996688;28;19932;-62
2023/01/27 09:40:30;;;;;;;;;;;;;;;5.01;100.00;102768.78;5008944;28;19964;-63
2023/01/27 09:43:14;;;;;;;;;;;;;;;4.96;100.00;102769.00;5001369;28;20291;-63
2023/01/27 09:45:43;;;;;;;;;;;;;;;5.02;100.00;102778.28;5003644;28;20396;-62
2023/01/27 09:48:18;;;;;;;;;;;;;;;5.01;100.00;102771.38;4994661;28;20818;-62
2023/01/27 09:51:09;;;;;;;;;;;;;;;4.93;100.00;102767.34;5007554;28;20533;-62
2023/01/27 09:53:46;;;;;;;;;;;;;;;4.97;100.00;102765.47;5002260;28;20345;-63
2023/01/27 09:56:19;;;;;;;;;;;;;;;5.00;100.00;102769.69;5008069;28;20357;-63
2023/01/27 09:59:03;;;;;;;;;;;;;;;5.03;100.00;102764.38;5006574;28;19980;-62
2023/01/27 10:01:38;;;;;;;;;;;;;;;5.09;100.00;102775.34;5001106;28;19929;-62
2023/01/27 10:04:16;;;;;;;;;;;;;;;5.08;100.00;102775.44;5005023;28;19929;-63
2023/01/27 10:06:58;;;;;;;;;;;;;;;5.10;100.00;102766.66;5000086;28;19980;-62
2023/01/27 10:09:35;;;;;;;;;;;;;;;5.17;100.00;102766.41;4989014;28;19945;-63
2023/01/27 10:12:04;;;;;;;;;;;;;;;5.19;100.00;102769.78;4988316;28;19930;-64
2023/01/27 10:14:30;;;;;;;;;;;;;;;5.24;100.00;102766.09;4998133;28;19929;-63
2023/01/27 10:17:15;;;;;;;;;;;;;;;5.24;100.00;102771.28;4995663;28;20132;-63
2023/01/27 10:19:49;;;;;;;;;;;;;;;5.23;100.00;102777.38;4997898;28;19936;-64
2023/01/27 10:22:15;;;;;;;;;;;;;;;5.22;100.00;102765.31;4999177;28;19937;-62
2023/01/27 10:25:03;;;;;;;;;;;;;;;5.22;100.00;102775.72;5007496;28;20012;-63
2023/01/27 10:27:35;;;;;;;;;;;;;;;5.18;100.00;102768.94;4992838;28;19934;-64
2023/01/27 10:30:07;;;;;;;;;;;;;;;5.24;100.00;102762.66;4995194;28;20378;-62
2023/01/27 10:32:42;;;;;;;;;;;;;;;5.26;100.00;102763.44;5006633;28;19929;-63
2023/01/27 10:35:27;;;;;;;;;;;;;;;5.29;100.00;102751.13;4994263;28;19956;-63
2023/01/27 10:37:59;;;;;;;;;;;;;;;5.26;100.00;102753.03;5007111;28;20097;-64
2023/01/27 10:40:55;;;;;;;;;;;;;;;5.29;100.00;102755.47;5001070;28;19925;-62
2023/01/27 10:43:32;;;;;;;;;;;;;;;5.28;100.00;102757.25;4970160;28;20184;-63
2023/01/27 10:46:17;;;;;;;;;;;;;;;5.31;100.00;102754.53;4999139;28;19929;-63
2023/01/27 10:48:50;;;;;;;;;;;;;;;5.40;100.00;102758.47;5005425;28;19941;-62
2023/01/27 10:51:16;;;;;;;;;;;;;;;5.40;100.00;102758.47;5000227;28;20002;-64
2023/01/27 10:53:48;;;;;;;;;;;;;;;5.44;100.00;102754.84;5007731;28;19929;-62
2023/01/27 10:56:47;;;;;;;;;;;;;;;5.44;100.00;102765.25;4996771;28;20016;-62
2023/01/27 10:59:25;;;;;;;;;;;;;;;5.48;100.00;102753.78;4945274;28;20380;-63
2023/01/27 11:01:58;;;;;;;;;;;;;;;5.48;100.00;102759.00;4999919;28;19929;-64
2023/01/27 11:04:31;;;;;;;;;;;;;;;5.55;100.00;102765.63;5006315;28;19930;-63
2023/01/27 11:06:58;;;;;;;;;;;;;;;5.60;100.00;102760.22;5005002;28;20294;-63
2023/01/27 11:09:28;;;;;;;;;;;;;;;5.66;100.00;102759.13;4996476;28;19926;-63
2023/01/27 11:11:57;;;;;;;;;;;;;;;5.68;100.00;102757.28;4997328;28;20217;-62
2023/01/27 11:14:41;;;;;;;;;;;;;;;5.67;100.00;102751.25;4995026;28;19969;-62
2023/01/27 11:17:24;;;;;;;;;;;;;;;5.72;100.00;102753.63;5006385;28;19952;-64
2023/01/27 11:19:53;;;;;;;;;;;;;;;5.73;100.00;102747.53;4998433;28;19929;-64
2023/01/27 11:22:21;;;;;;;;;;;;;;;5.72;100.00;102751.03;5006121;28;20358;-62
2023/01/27 11:24:56;;;;;;;;;;;;;;;5.77;100.00;102743.03;4996282;28;20420;-62
2023/01/27 11:27:28;;;;;;;;;;;;;;;5.84;100.00;102741.81;4983127;28;19925;-62
2023/01/27 11:29:58;;;;;;;;;;;;;;;5.91;100.00;102736.28;5004817;28;19936;-62
2023/01/27 11:32:31;;;;;;;;;;;;;;;5.99;100.00;102730.75;4993962;28;19926;-62
2023/01/27 11:35:07;;;;;;;;;;;;;;;6.05;100.00;102732.25;4997997;28;19956;-62
2023/01/27 11:37:36;;;;;;;;;;;;;;;6.03;100.00;102734.06;4992511;28;20290;-63
2023/01/27 11:40:03;;;;;;;;;;;;;;;6.08;100.00;102729.50;4992221;28;19973;-63
2023/01/27 11:42:32;;;;;;;;;;;;;;;6.02;100.00;102729.75;4996107;28;20207;-64
2023/01/27 11:44:59;;;;;;;;;;;;;;;6.04;100.00;102722.75;5001608;28;20012;-62
2023/01/27 11:47:28;;;;;;;;;;;;;;;6.07;100.00;102722.59;5003023;28;20028;-62
2023/01/27 11:49:55;;;;;;;;;;;;;;;6.09;100.00;102715.53;4996517;28;19930;-62
2023/01/27 11:52:25;;;;;;;;;;;;;;;6.10;100.00;102715.47;5003646;28;19934;-62
2023/01/27 11:55:09;;;;;;;;;;;;;;;6.17;100.00;102718.63;4993675;28;19957;-63
2023/01/27 11:57:37;;;;;;;;;;;;;;;6.18;100.00;102711.69;5000670;28;20068;-62
2023/01/27 12:00:25;;;;;;;;;;;;;;;6.21;100.00;102706.31;4990667;28;19925;-63
2023/01/27 12:02:59;;;;;;;;;;;;;;;6.25;100.00;102700.03;5004185;28;19933;-65
2023/01/27 12:05:29;;;;;;;;;;;;;;;6.27;100.00;102706.88;4991842;28;19965;-63
2023/01/27 12:08:03;;;;;;;;;;;;;;;6.37;100.00;102704.69;5002918;28;20041;-62
2023/01/27 12:10:31;;;;;;;;;;;;;;;6.37;100.00;102707.31;5005939;28;20321;-62
2023/01/27 12:13:08;;;;;;;;;;;;;;;6.41;100.00;102702.75;4994720;28;21049;-62
2023/01/27 12:15:34;;;;;;;;;;;;;;;6.38;100.00;102706.38;4994934;28;19929;-63
2023/01/27 12:18:12;;;;;;;;;;;;;;;6.40;100.00;102704.53;4998563;28;20148;-62
2023/01/27 12:20:41;;;;;;;;;;;;;;;6.33;100.00;102711.81;4996581;28;20293;-62
2023/01/27 12:23:18;;;;;;;;;;;;;;;6.39;100.00;102702.84;4989583;28;19925;-63
2023/01/27 12:26:04;;;;;;;;;;;;;;;6.48;100.00;102701.56;5000570;28;19933;-63
2023/01/27 12:28:37;;;;;;;;;;;;;;;6.55;100.00;102697.75;4988094;28;20468;-64
2023/01/27 12:31:16;;;;;;;;;;;;;;;6.73;100.00;102688.19;5002935;28;20353;-62
2023/01/27 12:33:44;;;;;;;;;;;;;;;6.84;100.00;102685.03;4995789;28;19930;-63
2023/01/27 12:36:13;;;;;;;;;;;;;;;6.92;100.00;102690.72;4999992;28;20690;-64
2023/01/27 12:38:44;;;;;;;;;;;;;;;7.04;100.00;102689.28;5004504;28;20015;-63
2023/01/27 12:41:11;;;;;;;;;;;;;;;7.08;100.00;102688.19;4993951;28;20353;-63
2023/01/27 12:43:54;;;;;;;;;;;;;;;7.10;100.00;102683.72;4984301;28;19937;-64
2023/01/27 12:46:25;;;;;;;;;;;;;;;7.07;100.00;102687.31;4997907;28;19936;-63
2023/01/27 12:48:52;;;;;;;;;;;;;;;7.05;100.00;102686.56;4992282;28;19941;-65
2023/01/27 12:51:23;;;;;;;;;;;;;;;7.04;100.00;102681.44;4997757;28;19933;-62
2023/01/27 12:53:50;;;;;;;;;;;;;;;7.02;100.00;102683.28;5001441;28;20584;-63
2023/01/27 12:56:19;;;;;;;;;;;;;;;6.94;99.25;102678.44;4998657;28;19929;-64
2023/01/27 12:58:58;;;;;;;;;;;;;;;6.90;99.03;102688.19;4997433;28;20442;-62
2023/01/27 13:01:29;;;;;;;;;;;;;;;6.85;100.00;102684.94;4998694;28;19933;-63
2023/01/27 13:03:58;;;;;;;;;;;;;;;6.80;100.00;102691.31;4994167;28;19930;-62
2023/01/27 13:06:41;;;;;;;;;;;;;;;6.78;100.00;102686.16;5003747;28;19936;-63
2023/01/27 13:09:23;;;;;;;;;;;;;;;6.78;100.00;102687.94;4987864;28;19925;-64
2023/01/27 13:11:50;;;;;;;;;;;;;;;6.71;100.00;102683.03;4988613;28;19968;-65
2023/01/27 13:14:17;;;;;;;;;;;;;;;6.69;100.00;102679.66;4996720;28;19976;-64
2023/01/27 13:16:53;;;;;;;;;;;;;;;6.66;100.00;102679.78;5006781;28;20290;-63
2023/01/27 13:19:27;;;;;;;;;;;;;;;6.63;100.00;102693.00;5002268;28;19926;-63