Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:02;;;;;;;;;;;;;;;22.07;28.72;94532.94;10488918;28;1774;-68
2022/03/30 00:05:03;;;;;;;;;;;;;;;22.11;28.42;94538.38;10499738;28;1788;-69
2022/03/30 00:10:04;;;;;;;;;;;;;;;22.10;28.42;94529.69;10469804;28;1842;-68
2022/03/30 00:15:06;;;;;;;;;;;;;;;22.09;28.57;94524.72;10496843;28;2030;-69
2022/03/30 00:20:06;;;;;;;;;;;;;;;22.11;28.38;94522.56;10464974;28;2260;-69
2022/03/30 00:25:07;;;;;;;;;;;;;;;22.13;28.25;94510.59;10454019;28;1942;-69
2022/03/30 00:30:08;;;;;;;;;;;;;;;22.10;28.18;94500.66;10472863;28;1906;-70
2022/03/30 00:35:08;;;;;;;;;;;;;;;22.12;28.25;94500.34;10456661;28;1950;-68
2022/03/30 00:40:10;;;;;;;;;;;;;;;22.14;28.21;94495.53;10460967;28;1924;-67
2022/03/30 00:45:11;;;;;;;;;;;;;;;22.16;28.09;94488.84;10469438;28;2350;-69
2022/03/30 00:50:12;;;;;;;;;;;;;;;22.19;28.08;94488.22;10478777;28;1861;-67
2022/03/30 00:55:17;;;;;;;;;;;;;;;22.22;27.98;94487.59;10475613;28;1927;-70
2022/03/30 01:00:17;;;;;;;;;;;;;;;22.20;27.73;94479.22;10453957;28;2041;-68
2022/03/30 01:05:17;;;;;;;;;;;;;;;22.17;28.00;94485.13;10489516;28;1848;-69
2022/03/30 01:10:18;;;;;;;;;;;;;;;22.11;28.10;94486.38;10468762;28;1959;-68
2022/03/30 01:15:18;;;;;;;;;;;;;;;22.15;27.92;94476.75;10473822;28;1921;-68
2022/03/30 01:20:21;;;;;;;;;;;;;;;22.14;28.01;94480.47;10473904;28;1941;-69
2022/03/30 01:25:23;;;;;;;;;;;;;;;22.18;27.75;94481.38;10477873;28;1880;-68
2022/03/30 01:35:43;;;;;;;;;;;;;;;22.11;28.08;94461.84;10467865;28;1943;-69
2022/03/30 01:40:43;;;;;;;;;;;;;;;22.13;27.89;94451.75;10473330;28;1916;-68
2022/03/30 01:45:43;;;;;;;;;;;;;;;22.15;27.81;94431.88;10479647;28;1855;-69
2022/03/30 01:50:44;;;;;;;;;;;;;;;22.14;27.84;94440.88;10482425;28;1987;-68
2022/03/30 01:55:44;;;;;;;;;;;;;;;22.21;27.64;94427.22;10496635;28;2062;-68
2022/03/30 02:00:45;;;;;;;;;;;;;;;22.15;27.75;94428.47;10459223;28;1829;-69
2022/03/30 02:05:46;;;;;;;;;;;;;;;22.17;27.60;94416.50;10462310;28;2350;-68
2022/03/30 02:10:46;;;;;;;;;;;;;;;22.15;27.63;94416.06;10478856;28;1890;-69
2022/03/30 02:15:47;;;;;;;;;;;;;;;22.14;27.80;94405.78;10455375;28;1913;-69
2022/03/30 02:20:48;;;;;;;;;;;;;;;22.09;27.67;94392.78;10459993;28;2070;-68
2022/03/30 02:25:49;;;;;;;;;;;;;;;22.16;27.68;94385.13;10477533;28;1980;-69
2022/03/30 02:30:49;;;;;;;;;;;;;;;22.12;27.69;94382.34;10495980;28;1810;-68
2022/03/30 02:35:50;;;;;;;;;;;;;;;22.09;27.64;94372.41;10478628;28;1930;-69
2022/03/30 02:40:50;;;;;;;;;;;;;;;22.16;27.66;94367.44;10476807;28;1893;-70
2022/03/30 02:45:51;;;;;;;;;;;;;;;22.11;27.35;94348.38;10469350;28;1875;-68
2022/03/30 02:50:52;;;;;;;;;;;;;;;22.12;27.57;94339.34;10478576;28;1796;-69
2022/03/30 02:55:52;;;;;;;;;;;;;;;22.12;27.41;94345.41;10474368;28;1991;-70
2022/03/30 03:00:54;;;;;;;;;;;;;;;22.20;27.40;94333.25;10489657;28;2030;-70
2022/03/30 03:05:54;;;;;;;;;;;;;;;22.16;27.49;94329.72;10487419;28;1914;-70
2022/03/30 03:10:56;;;;;;;;;;;;;;;22.16;27.48;94316.50;10466105;28;1871;-70
2022/03/30 03:15:58;;;;;;;;;;;;;;;22.14;27.56;94314.19;10482630;28;2101;-70
2022/03/30 03:20:58;;;;;;;;;;;;;;;22.14;27.39;94311.56;10471445;28;1843;-69
2022/03/30 03:25:58;;;;;;;;;;;;;;;22.16;27.37;94312.03;10488144;28;1801;-70
2022/03/30 03:30:59;;;;;;;;;;;;;;;22.12;27.46;94307.69;10471896;28;1839;-70
2022/03/30 03:35:59;;;;;;;;;;;;;;;22.11;27.43;94301.66;10471388;28;1973;-71
2022/03/30 03:40:59;;;;;;;;;;;;;;;22.16;27.24;94292.75;10474165;28;2027;-68
2022/03/30 03:46:00;;;;;;;;;;;;;;;22.11;27.46;94285.03;10484447;28;1810;-70
2022/03/30 03:51:00;;;;;;;;;;;;;;;22.13;27.19;94272.31;10472767;28;1776;-70
2022/03/30 03:56:02;;;;;;;;;;;;;;;22.11;27.33;94262.06;10481941;28;2007;-70
2022/03/30 04:01:02;;;;;;;;;;;;;;;22.13;27.25;94259.88;10489884;28;1772;-70
2022/03/30 04:06:03;;;;;;;;;;;;;;;22.08;27.42;94249.50;10491780;28;1796;-70
2022/03/30 04:11:03;;;;;;;;;;;;;;;22.12;27.48;94252.25;10463685;28;1864;-71
2022/03/30 04:16:04;;;;;;;;;;;;;;;22.15;27.23;94246.38;10493043;28;2126;-68
2022/03/30 04:21:05;;;;;;;;;;;;;;;22.14;27.32;94255.34;10417070;28;1119285;-69
2022/03/30 04:26:06;;;;;;;;;;;;;;;22.14;27.22;94242.94;10480528;28;1935;-69
2022/03/30 04:31:07;;;;;;;;;;;;;;;22.17;27.07;94246.81;10484201;28;1792;-71
2022/03/30 04:36:08;;;;;;;;;;;;;;;22.17;26.95;94247.59;10464666;28;1910;-70
2022/03/30 04:41:09;;;;;;;;;;;;;;;22.12;27.19;94245.13;10477390;28;2034;-70
2022/03/30 04:46:09;;;;;;;;;;;;;;;22.12;27.19;94249.63;10469519;28;1821;-70
2022/03/30 04:51:09;;;;;;;;;;;;;;;22.13;27.19;94249.31;10466070;28;2021;-70
2022/03/30 04:56:10;;;;;;;;;;;;;;;22.14;27.08;94242.16;10479045;28;1910;-70
2022/03/30 05:01:10;;;;;;;;;;;;;;;22.09;27.26;94245.75;10489305;28;1847;-70
2022/03/30 05:06:10;;;;;;;;;;;;;;;22.14;27.21;94250.88;10477341;28;1915;-71
2022/03/30 05:11:10;;;;;;;;;;;;;;;22.10;27.37;94244.69;10483649;28;1823;-68
2022/03/30 05:16:12;;;;;;;;;;;;;;;22.19;27.93;94247.28;10467630;28;1909;-69
2022/03/30 05:21:12;;;;;;;;;;;;;;;22.21;27.97;94247.72;10490622;28;1983;-70
2022/03/30 05:26:12;;;;;;;;;;;;;;;22.24;27.67;94247.06;10467755;28;1807;-70
2022/03/30 05:31:12;;;;;;;;;;;;;;;22.13;27.68;94246.69;10491946;28;1896;-69
2022/03/30 05:36:13;;;;;;;;;;;;;;;22.12;27.90;94247.78;10496976;28;1918;-69
2022/03/30 05:41:13;;;;;;;;;;;;;;;22.13;27.63;94241.41;10499730;28;1872;-67
2022/03/30 05:46:14;;;;;;;;;;;;;;;22.09;27.84;94245.00;10485587;28;1869;-70
2022/03/30 05:51:14;;;;;;;;;;;;;;;22.10;27.84;94243.91;10484240;28;1951;-71
2022/03/30 05:56:15;;;;;;;;;;;;;;;22.13;27.71;94251.97;10476400;28;2378;-70
2022/03/30 06:01:15;;;;;;;;;;;;;;;22.11;27.82;94254.16;10465953;28;1827;-70
2022/03/30 06:06:16;;;;;;;;;;;;;;;22.11;28.08;94251.50;10485630;28;1842;-68
2022/03/30 06:11:16;;;;;;;;;;;;;;;22.15;27.79;94249.78;10477630;28;1886;-70
2022/03/30 06:16:16;;;;;;;;;;;;;;;22.14;27.86;94242.16;10475265;28;1902;-70
2022/03/30 06:21:16;;;;;;;;;;;;;;;22.10;28.26;94244.69;10467778;28;2098;-71
2022/03/30 06:26:17;;;;;;;;;;;;;;;22.13;27.97;94246.69;10466202;28;1817;-68
2022/03/30 06:31:18;;;;;;;;;;;;;;;22.14;27.94;94248.22;10487426;28;2270;-70
2022/03/30 06:36:18;;;;;;;;;;;;;;;22.16;27.92;94253.97;10460122;28;1906;-69
2022/03/30 06:41:18;;;;;;;;;;;;;;;22.16;28.11;94248.69;10471654;28;2037;-69
2022/03/30 06:46:19;;;;;;;;;;;;;;;22.16;28.08;94245.25;10469288;28;1970;-68
2022/03/30 06:51:20;;;;;;;;;;;;;;;22.18;27.99;94248.34;10485841;28;1907;-69
2022/03/30 06:56:20;;;;;;;;;;;;;;;22.15;28.35;94249.00;10465308;28;2001;-68
2022/03/30 07:01:21;;;;;;;;;;;;;;;22.17;28.21;94247.59;10455947;28;1872;-69
2022/03/30 07:06:21;;;;;;;;;;;;;;;22.21;28.18;94245.09;10465174;28;1785;-68
2022/03/30 07:11:22;;;;;;;;;;;;;;;22.21;28.08;94245.88;10456854;28;1936;-70
2022/03/30 07:16:23;;;;;;;;;;;;;;;22.20;28.04;94246.16;10456752;28;2052;-70
2022/03/30 07:21:24;;;;;;;;;;;;;;;22.22;28.15;94251.91;10458180;28;1849;-69
2022/03/30 07:26:25;;;;;;;;;;;;;;;22.24;28.26;94247.84;10444356;28;1806;-69
2022/03/30 07:31:26;;;;;;;;;;;;;;;22.28;28.03;94247.97;10460034;28;2049;-71
2022/03/30 07:36:27;;;;;;;;;;;;;;;22.27;28.10;94235.88;10444535;28;1910;-68
2022/03/30 07:41:27;;;;;;;;;;;;;;;22.25;28.10;94236.22;10442854;28;1921;-69
2022/03/30 07:46:28;;;;;;;;;;;;;;;22.28;28.20;94240.84;10461123;28;1830;-68
2022/03/30 07:51:29;;;;;;;;;;;;;;;22.34;28.18;94236.91;10474304;28;1883;-69
2022/03/30 07:56:31;;;;;;;;;;;;;;;22.30;28.25;94245.78;10462731;28;1915;-70
2022/03/30 08:01:31;;;;;;;;;;;;;;;22.29;28.32;94237.13;10455783;28;1819;-69
2022/03/30 08:06:34;;;;;;;;;;;;;;;22.32;28.18;94239.09;10483450;28;1907;-69
2022/03/30 08:11:34;;;;;;;;;;;;;;;22.29;28.16;94237.13;10463311;28;1939;-69
2022/03/30 08:16:35;;;;;;;;;;;;;;;22.28;28.30;94232.91;10466026;28;1926;-68
2022/03/30 08:26:54;;;;;;;;;;;;;;;22.28;28.55;94234.78;10471521;28;1814;-68
2022/03/30 08:31:54;;;;;;;;;;;;;;;22.25;28.28;94230.16;10460957;28;1802;-68
2022/03/30 08:36:54;;;;;;;;;;;;;;;22.24;28.26;94239.16;10470189;28;1909;-68
2022/03/30 08:41:55;;;;;;;;;;;;;;;22.26;28.33;94235.09;10461417;28;1968;-68
2022/03/30 08:46:56;;;;;;;;;;;;;;;22.24;28.25;94237.28;10434733;28;1873;-68
2022/03/30 08:51:57;;;;;;;;;;;;;;;22.26;28.41;94235.09;10457295;28;2083;-67
2022/03/30 08:56:59;;;;;;;;;;;;;;;22.16;28.29;94240.75;10450283;28;1909;-70
2022/03/30 09:02:00;;;;;;;;;;;;;;;22.15;28.24;94239.22;10454513;28;1981;-68
2022/03/30 09:07:00;;;;;;;;;;;;;;;22.10;28.42;94231.47;10448240;28;1824;-69
2022/03/30 09:12:01;;;;;;;;;;;;;;;22.14;28.36;94226.31;10483353;28;1990;-69
2022/03/30 09:17:02;;;;;;;;;;;;;;;22.12;28.14;94226.66;10479019;28;2027;-68
2022/03/30 09:22:03;;;;;;;;;;;;;;;22.13;28.30;94228.22;10474879;28;2093;-68
2022/03/30 09:27:04;;;;;;;;;;;;;;;22.16;28.07;94224.94;10462626;28;1813;-71
2022/03/30 09:32:08;;;;;;;;;;;;;;;22.13;28.58;94222.94;10463227;28;1821;-69
2022/03/30 09:37:10;;;;;;;;;;;;;;;22.17;28.09;94223.84;10467901;28;1914;-69
2022/03/30 09:42:11;;;;;;;;;;;;;;;22.17;28.36;94215.94;10469490;28;1797;-68
2022/03/30 09:47:11;;;;;;;;;;;;;;;22.16;28.38;94216.22;10486582;28;2336;-68
2022/03/30 09:52:15;;;;;;;;;;;;;;;22.19;28.07;94215.59;10480428;28;1862;-67
2022/03/30 09:57:15;;;;;;;;;;;;;;;22.21;28.01;94211.56;10461442;28;1905;-68
2022/03/30 10:02:16;;;;;;;;;;;;;;;22.19;28.23;94205.03;10451561;28;1983;-68
2022/03/30 10:07:17;;;;;;;;;;;;;;;22.25;28.11;94195.84;10462276;28;2236;-68
2022/03/30 10:12:17;;;;;;;;;;;;;;;22.26;28.13;94192.09;10454044;28;1855;-69
2022/03/30 10:17:18;;;;;;;;;;;;;;;22.24;28.00;94179.22;10457432;28;1975;-68
2022/03/30 10:22:39;;;;;;;;;;;;;;;22.28;28.10;94179.34;10468197;28;1833;-69
2022/03/30 10:27:40;;;;;;;;;;;;;;;22.30;28.03;94183.22;10446221;28;1908;-68
2022/03/30 10:32:40;;;;;;;;;;;;;;;22.31;28.23;94173.44;10493512;28;1931;-68
2022/03/30 10:37:42;;;;;;;;;;;;;;;22.30;28.31;94171.88;10498857;28;1977;-68
2022/03/30 10:42:46;;;;;;;;;;;;;;;22.35;28.61;94163.78;10468948;28;2083;-68
2022/03/30 10:48:06;;;;;;;;;;;;;;;22.34;28.65;94170.91;10467196;28;1905;-68
2022/03/30 10:53:25;;;;;;;;;;;;;;;22.35;28.75;94159.28;10464959;28;1790;-70
2022/03/30 10:58:26;;;;;;;;;;;;;;;22.36;28.83;94160.81;10454316;28;2028;-69
2022/03/30 11:03:29;;;;;;;;;;;;;;;22.29;29.06;94147.38;10462752;28;1810;-67
2022/03/30 11:08:33;;;;;;;;;;;;;;;22.35;29.00;94146.09;10480045;28;1926;-69
2022/03/30 11:13:33;;;;;;;;;;;;;;;22.29;29.17;94142.09;10472853;28;1961;-68
2022/03/30 11:18:34;;;;;;;;;;;;;;;22.27;29.09;94132.94;10474025;28;1983;-69
2022/03/30 11:23:58;;;;;;;;;;;;;;;22.29;29.32;94128.91;10470843;28;1950;-69
2022/03/30 11:28:59;;;;;;;;;;;;;;;22.24;29.75;94126.44;10467572;28;2010;-68
2022/03/30 11:34:18;;;;;;;;;;;;;;;22.22;29.33;94123.34;10471963;28;1822;-69
2022/03/30 11:39:19;;;;;;;;;;;;;;;22.25;29.54;94122.72;10468797;28;1906;-67
2022/03/30 11:49:52;;;;;;;;;;;;;;;22.18;29.71;94122.44;10462773;28;1815;-70
2022/03/30 11:54:53;;;;;;;;;;;;;;;22.17;29.71;94106.94;10487384;28;1778;-70
2022/03/30 11:59:54;;;;;;;;;;;;;;;22.22;29.70;94091.69;10489428;28;1962;-70
2022/03/30 12:04:55;;;;;;;;;;;;;;;22.16;29.66;94090.34;10473309;28;1759;-69
2022/03/30 12:09:58;;;;;;;;;;;;;;;22.16;29.69;94094.81;10485106;28;1756;-69
2022/03/30 12:14:59;;;;;;;;;;;;;;;22.20;29.32;94083.31;10430526;28;1838;-69
2022/03/30 12:20:00;;;;;;;;;;;;;;;22.10;29.40;94086.34;10484383;28;1981;-67
2022/03/30 12:25:01;;;;;;;;;;;;;;;22.13;29.60;94071.75;10474107;28;1908;-69
2022/03/30 12:30:01;;;;;;;;;;;;;;;22.07;29.56;94079.06;10480986;28;1934;-69
2022/03/30 12:35:06;;;;;;;;;;;;;;;22.08;29.79;94070.06;10473243;28;2007;-68
2022/03/30 12:40:08;;;;;;;;;;;;;;;22.15;29.43;94078.25;10457263;28;2030;-67
2022/03/30 12:45:10;;;;;;;;;;;;;;;22.23;29.26;94072.13;10484807;28;1925;-69
2022/03/30 12:50:12;;;;;;;;;;;;;;;22.24;29.39;94070.22;10468721;28;1939;-69
2022/03/30 12:55:14;;;;;;;;;;;;;;;22.26;29.44;94071.47;10461977;28;2085;-68
2022/03/30 13:00:18;;;;;;;;;;;;;;;22.26;29.27;94065.41;10464278;28;2004;-68
2022/03/30 13:05:22;;;;;;;;;;;;;;;22.28;29.47;94063.22;10474119;28;1850;-70
2022/03/30 13:10:23;;;;;;;;;;;;;;;22.26;29.24;94052.97;10465131;28;1960;-69
2022/03/30 13:15:23;;;;;;;;;;;;;;;22.30;29.25;94039.91;10488429;28;2034;-70
2022/03/30 13:20:25;;;;;;;;;;;;;;;22.29;29.25;94033.09;10452826;28;1968;-67
2022/03/30 13:25:33;;;;;;;;;;;;;;;22.38;29.31;94026.63;10476743;28;1914;-69
2022/03/30 13:30:33;;;;;;;;;;;;;;;22.32;29.43;94020.00;10483348;28;1954;-68
2022/03/30 13:35:34;;;;;;;;;;;;;;;22.34;29.30;94017.81;10474767;28;1965;-68
2022/03/30 13:40:35;;;;;;;;;;;;;;;22.32;29.50;94017.38;10475046;28;2016;-70
2022/03/30 13:45:36;;;;;;;;;;;;;;;22.32;29.54;94012.09;10493543;28;1835;-68
2022/03/30 13:50:36;;;;;;;;;;;;;;;22.32;29.55;94006.81;10460910;28;1897;-69
2022/03/30 13:55:36;;;;;;;;;;;;;;;22.35;29.16;93995.63;10471637;28;1902;-71
2022/03/30 14:00:37;;;;;;;;;;;;;;;22.38;29.46;93989.66;10479574;28;1859;-69
2022/03/30 14:05:37;;;;;;;;;;;;;;;22.40;29.26;93992.75;10480252;28;1810;-69
2022/03/30 14:10:38;;;;;;;;;;;;;;;22.38;29.21;93979.09;10477084;28;1832;-69
2022/03/30 14:15:38;;;;;;;;;;;;;;;22.42;28.60;93985.28;10460988;28;1914;-68
2022/03/30 14:20:39;;;;;;;;;;;;;;;22.41;28.04;93977.69;10475192;28;1842;-68
2022/03/30 14:25:39;;;;;;;;;;;;;;;22.41;28.74;93970.53;10460642;28;1913;-69
2022/03/30 14:30:39;;;;;;;;;;;;;;;22.43;28.44;93968.34;10477786;28;1795;-70
2022/03/30 14:35:40;;;;;;;;;;;;;;;22.42;28.19;93969.44;10456787;28;1905;-69
2022/03/30 14:40:41;;;;;;;;;;;;;;;22.44;28.26;93956.66;10466003;28;1832;-70
2022/03/30 14:45:41;;;;;;;;;;;;;;;22.45;28.58;93960.09;10468361;28;1812;-71
2022/03/30 14:50:42;;;;;;;;;;;;;;;22.48;28.71;93952.28;10470233;28;2105;-69
2022/03/30 14:55:42;;;;;;;;;;;;;;;22.52;28.69;93953.16;10474855;28;1989;-71
2022/03/30 15:00:43;;;;;;;;;;;;;;;22.58;28.55;93945.84;10445106;28;1850;-71
2022/03/30 15:05:44;;;;;;;;;;;;;;;22.53;28.56;93943.38;10484502;28;1817;-72
2022/03/30 15:10:44;;;;;;;;;;;;;;;22.51;28.59;93941.06;10485044;28;1974;-74
2022/03/30 15:15:45;;;;;;;;;;;;;;;22.49;28.92;93932.72;10477611;28;2016;-73
2022/03/30 15:20:45;;;;;;;;;;;;;;;22.50;28.78;93931.59;10471069;28;1895;-73
2022/03/30 15:25:47;;;;;;;;;;;;;;;22.45;28.85;93931.81;10482571;28;1791;-74
2022/03/30 15:30:49;;;;;;;;;;;;;;;22.45;29.04;93915.22;10475157;28;1842;-74
2022/03/30 15:35:50;;;;;;;;;;;;;;;22.43;28.97;93917.41;10486904;28;1992;-71
2022/03/30 15:40:51;;;;;;;;;;;;;;;22.42;28.98;93910.59;10492579;28;1983;-74
2022/03/30 15:45:51;;;;;;;;;;;;;;;22.43;28.82;93907.63;10474748;28;1834;-73
2022/03/30 15:50:51;;;;;;;;;;;;;;;22.45;28.70;93900.16;10492740;28;1759;-74
2022/03/30 15:55:52;;;;;;;;;;;;;;;22.45;28.95;93904.66;10462976;28;1905;-74
2022/03/30 16:00:54;;;;;;;;;;;;;;;22.33;29.20;93902.78;10481694;28;1865;-70
2022/03/30 16:05:55;;;;;;;;;;;;;;;22.37;29.20;93890.47;10487531;28;1674;-72
2022/03/30 16:16:14;;;;;;;;;;;;;;;22.21;28.90;93884.28;10472478;28;1963;-71
2022/03/30 16:21:14;;;;;;;;;;;;;;;22.20;28.78;93872.19;10470929;28;1800;-70
2022/03/30 16:26:15;;;;;;;;;;;;;;;22.16;29.17;93876.56;10482576;28;1827;-70
2022/03/30 16:31:15;;;;;;;;;;;;;;;22.14;29.08;93883.28;10474525;28;1734;-70
2022/03/30 16:36:16;;;;;;;;;;;;;;;22.10;29.10;93882.38;10456515;28;1905;-70
2022/03/30 16:41:16;;;;;;;;;;;;;;;22.11;29.20;93868.09;10462260;28;1701;-70
2022/03/30 16:46:17;;;;;;;;;;;;;;;22.12;29.23;93875.69;10472703;28;1883;-68
2022/03/30 16:51:18;;;;;;;;;;;;;;;22.12;29.27;93872.28;10472834;28;1804;-70
2022/03/30 16:56:19;;;;;;;;;;;;;;;22.09;29.22;93868.41;10457240;28;1972;-70
2022/03/30 17:01:19;;;;;;;;;;;;;;;22.04;29.33;93866.00;10461813;28;1773;-70
2022/03/30 17:06:20;;;;;;;;;;;;;;;22.03;29.17;93867.09;10477685;28;1862;-69
2022/03/30 17:11:21;;;;;;;;;;;;;;;22.08;29.20;93858.97;10466880;28;1903;-70
2022/03/30 17:16:22;;;;;;;;;;;;;;;22.07;29.28;93861.94;10466200;28;1973;-69
2022/03/30 17:21:22;;;;;;;;;;;;;;;22.10;29.29;93871.81;10494875;28;1803;-69
2022/03/30 17:26:22;;;;;;;;;;;;;;;22.05;29.37;93872.06;10493737;28;1880;-70
2022/03/30 17:31:23;;;;;;;;;;;;;;;22.04;29.28;93873.91;10475686;28;1862;-69
2022/03/30 17:36:23;;;;;;;;;;;;;;;22.03;29.31;93876.88;10480673;28;1883;-70
2022/03/30 17:41:23;;;;;;;;;;;;;;;22.09;29.37;93876.31;10493085;28;2306;-71
2022/03/30 17:46:24;;;;;;;;;;;;;;;22.10;29.17;93877.09;10483444;28;2178;-73
2022/03/30 17:56:45;;;;;;;;;;;;;;;22.14;29.17;93876.13;10496875;28;1961;-71
2022/03/30 18:01:45;;;;;;;;;;;;;;;22.13;29.41;93877.25;10479481;28;1667;-69
2022/03/30 18:06:46;;;;;;;;;;;;;;;22.13;29.29;93874.59;10463909;28;1883;-71
2022/03/30 18:11:46;;;;;;;;;;;;;;;22.17;29.25;93877.34;10468599;28;1880;-70
2022/03/30 18:16:47;;;;;;;;;;;;;;;22.18;29.14;93884.94;10455318;28;1961;-71
2022/03/30 18:21:47;;;;;;;;;;;;;;;22.19;28.93;93881.22;10466351;28;1826;-72
2022/03/30 18:26:47;;;;;;;;;;;;;;;22.22;29.04;93879.75;10478920;28;2162;-72
2022/03/30 18:31:52;;;;;;;;;;;;;;;22.26;29.09;93886.69;10495319;28;1832;-71
2022/03/30 18:36:52;;;;;;;;;;;;;;;22.25;28.99;93876.47;10485482;28;1897;-71
2022/03/30 18:41:53;;;;;;;;;;;;;;;22.24;29.50;93878.34;10494306;28;1797;-71
2022/03/30 18:46:54;;;;;;;;;;;;;;;22.25;29.14;93876.47;10459277;28;1907;-73
2022/03/30 18:51:55;;;;;;;;;;;;;;;22.30;29.29;93905.28;10484756;28;1892;-72
2022/03/30 18:56:55;;;;;;;;;;;;;;;22.33;29.45;93913.34;10485164;28;1910;-70
2022/03/30 19:01:56;;;;;;;;;;;;;;;22.29;29.46;93916.94;10484574;28;1860;-71
2022/03/30 19:06:56;;;;;;;;;;;;;;;22.32;29.50;93914.41;10475972;28;1799;-72
2022/03/30 19:11:56;;;;;;;;;;;;;;;22.32;29.70;93911.78;10465470;28;1848;-72
2022/03/30 19:16:57;;;;;;;;;;;;;;;22.32;29.50;93909.13;10469885;28;1922;-72
2022/03/30 19:21:57;;;;;;;;;;;;;;;22.28;29.62;93905.63;10482885;28;1868;-73
2022/03/30 19:26:57;;;;;;;;;;;;;;;22.28;29.49;93910.91;10473379;28;2042;-72
2022/03/30 19:31:59;;;;;;;;;;;;;;;22.31;29.66;93917.41;10482840;28;1846;-74
2022/03/30 19:36:59;;;;;;;;;;;;;;;22.29;29.51;93911.69;10473864;28;1981;-72
2022/03/30 19:42:00;;;;;;;;;;;;;;;22.23;29.81;93916.41;10494489;28;1831;-73
2022/03/30 19:47:00;;;;;;;;;;;;;;;22.24;30.96;93909.22;10481180;28;1867;-73
2022/03/30 19:52:00;;;;;;;;;;;;;;;22.29;31.27;93907.16;10459057;28;1818;-73
2022/03/30 19:57:01;;;;;;;;;;;;;;;22.33;31.64;93913.34;10478590;28;1914;-74
2022/03/30 20:02:02;;;;;;;;;;;;;;;22.43;31.60;93904.22;10495708;28;1760;-74
2022/03/30 20:07:02;;;;;;;;;;;;;;;22.38;31.99;93909.72;10467808;28;2228;-75
2022/03/30 20:12:02;;;;;;;;;;;;;;;22.39;32.19;93904.09;10475641;28;1865;-75
2022/03/30 20:17:03;;;;;;;;;;;;;;;22.38;31.87;93901.78;10478847;28;1908;-74
2022/03/30 20:22:03;;;;;;;;;;;;;;;22.36;31.94;93901.34;10476088;28;1927;-75
2022/03/30 20:27:04;;;;;;;;;;;;;;;22.33;32.06;93894.84;10461461;28;1809;-74
2022/03/30 20:32:04;;;;;;;;;;;;;;;22.40;32.07;93897.72;10479314;28;1872;-75
2022/03/30 20:37:05;;;;;;;;;;;;;;;22.33;32.02;93886.94;10476929;28;1981;-72
2022/03/30 20:42:05;;;;;;;;;;;;;;;22.33;31.95;93897.50;10476124;28;1904;-73
2022/03/30 20:47:09;;;;;;;;;;;;;;;22.31;31.88;93896.28;10478793;28;1807;-70
2022/03/30 20:52:12;;;;;;;;;;;;;;;22.25;31.67;93893.09;10473295;28;1855;-74
2022/03/30 20:57:14;;;;;;;;;;;;;;;22.23;31.65;93890.00;10475581;28;1909;-74
2022/03/30 21:02:15;;;;;;;;;;;;;;;22.23;31.65;93902.44;10472926;28;1844;-72
2022/03/30 21:07:15;;;;;;;;;;;;;;;22.24;31.30;93902.09;10464353;28;1853;-72
2022/03/30 21:12:16;;;;;;;;;;;;;;;22.22;31.24;93900.88;10468612;28;1857;-72
2022/03/30 21:17:17;;;;;;;;;;;;;;;22.17;31.41;93893.97;10486959;28;2054;-73
2022/03/30 21:22:17;;;;;;;;;;;;;;;22.15;31.30;93885.59;10481844;28;1798;-74
2022/03/30 21:27:18;;;;;;;;;;;;;;;22.13;31.02;93887.81;10472212;28;1908;-74
2022/03/30 21:32:19;;;;;;;;;;;;;;;22.11;31.55;93881.31;10484909;28;1825;-72
2022/03/30 21:37:20;;;;;;;;;;;;;;;22.15;31.42;93877.69;10485018;28;1902;-74
2022/03/30 21:42:20;;;;;;;;;;;;;;;22.19;31.32;93872.50;10496106;28;1820;-74
2022/03/30 21:47:21;;;;;;;;;;;;;;;22.14;31.44;93865.56;10468168;28;1888;-75
2022/03/30 21:52:21;;;;;;;;;;;;;;;22.12;31.28;93867.78;10474654;28;1897;-73
2022/03/30 21:57:22;;;;;;;;;;;;;;;22.16;31.27;93870.50;10483337;28;1922;-74
2022/03/30 22:02:22;;;;;;;;;;;;;;;22.21;31.11;93867.69;10480891;28;1963;-73
2022/03/30 22:07:23;;;;;;;;;;;;;;;22.16;31.22;93868.66;10479666;28;1824;-73
2022/03/30 22:12:24;;;;;;;;;;;;;;;22.15;30.95;93867.13;10480737;28;1874;-74
2022/03/30 22:17:25;;;;;;;;;;;;;;;22.20;30.98;93872.19;10479262;28;1894;-74
2022/03/30 22:22:27;;;;;;;;;;;;;;;22.21;30.97;93865.03;10459895;28;1756;-74
2022/03/30 22:27:28;;;;;;;;;;;;;;;22.21;30.95;93868.44;10466330;28;1872;-74
2022/03/30 22:37:47;;;;;;;;;;;;;;;22.28;30.76;93868.66;10467142;28;1918;-74
2022/03/30 22:42:48;;;;;;;;;;;;;;;22.27;30.73;93859.22;10478559;28;1838;-73
2022/03/30 22:47:50;;;;;;;;;;;;;;;22.29;30.29;93867.59;10480365;28;1946;-73
2022/03/30 22:52:50;;;;;;;;;;;;;;;22.26;30.62;93868.22;10493177;28;1856;-73
2022/03/30 22:57:52;;;;;;;;;;;;;;;22.21;30.71;93859.75;10476338;28;1902;-74
2022/03/30 23:02:53;;;;;;;;;;;;;;;22.21;30.64;93857.91;10491479;28;1917;-73
2022/03/30 23:08:12;;;;;;;;;;;;;;;22.16;30.72;93854.69;10490533;28;1856;-72
2022/03/30 23:13:14;;;;;;;;;;;;;;;22.19;30.61;93854.81;10491230;28;2123;-73
2022/03/30 23:18:15;;;;;;;;;;;;;;;22.14;30.75;93856.88;10496360;28;1968;-72
2022/03/30 23:23:16;;;;;;;;;;;;;;;22.21;30.46;93863.19;10459665;28;1798;-73
2022/03/30 23:28:16;;;;;;;;;;;;;;;22.18;30.37;93857.75;10474936;28;1817;-75
2022/03/30 23:33:18;;;;;;;;;;;;;;;22.24;30.46;93851.94;10470984;28;1945;-71
2022/03/30 23:38:18;;;;;;;;;;;;;;;22.23;30.49;93849.66;10481020;28;1977;-74
2022/03/30 23:43:19;;;;;;;;;;;;;;;22.29;30.03;93849.09;10491510;28;1875;-71
2022/03/30 23:48:20;;;;;;;;;;;;;;;22.24;30.48;93837.97;10486549;28;2306;-72
2022/03/30 23:53:20;;;;;;;;;;;;;;;22.32;30.11;93829.19;10472810;28;1872;-72
2022/03/30 23:58:21;;;;;;;;;;;;;;;22.28;29.83;93830.94;10467750;28;1909;-71
