Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:12;;;;;;;8.48;2.38;;;;;;;;;;6276898;22;20015;-41
2023/10/23 00:04:40;;;;;;;12.25;2.15;;;;;;;;;;6270463;22;20012;-41
2023/10/23 00:07:08;;;;;;;13.20;3.25;;;;;;;;;;6274292;22;20106;-41
2023/10/23 00:09:36;;;;;;;14.13;2.00;;;;;;;;;;6266803;22;20011;-41
2023/10/23 00:12:04;;;;;;;9.07;1.90;;;;;;;;;;6248758;22;20076;-41
2023/10/23 00:14:31;;;;;;;11.45;2.47;;;;;;;;;;6300696;22;20268;-41
2023/10/23 00:17:01;;;;;;;13.48;3.10;;;;;;;;;;6301746;22;20092;-41
2023/10/23 00:19:30;;;;;;;14.82;3.25;;;;;;;;;;6299258;22;20068;-41
2023/10/23 00:21:57;;;;;;;10.20;2.60;;;;;;;;;;6308831;22;20577;-41
2023/10/23 00:24:25;;;;;;;9.85;2.40;;;;;;;;;;6296386;22;20025;-41
2023/10/23 00:26:53;;;;;;;8.90;1.85;;;;;;;;;;6303461;22;20866;-41
2023/10/23 00:29:20;;;;;;;10.07;1.90;;;;;;;;;;6305263;22;20015;-41
2023/10/23 00:31:49;;;;;;;9.88;1.92;;;;;;;;;;6304346;22;20011;-41
2023/10/23 00:34:23;;;;;;;9.07;2.27;;;;;;;;;;6300775;22;20041;-42
2023/10/23 00:36:51;;;;;;;18.60;2.33;;;;;;;;;;6300091;22;20018;-41
2023/10/23 00:39:18;;;;;;;7.82;1.98;;;;;;;;;;6297297;22;20018;-41
2023/10/23 00:41:46;;;;;;;8.95;1.58;;;;;;;;;;6308084;22;20025;-41
2023/10/23 00:44:16;;;;;;;10.52;1.50;;;;;;;;;;6265524;22;20464;-43
2023/10/23 00:46:43;;;;;;;7.90;1.20;;;;;;;;;;6305080;22;20093;-41
2023/10/23 00:49:11;;;;;;;6.93;1.52;;;;;;;;;;6303448;22;20019;-41
2023/10/23 00:51:40;;;;;;;7.40;1.23;;;;;;;;;;6297106;22;20019;-41
2023/10/23 00:54:08;;;;;;;7.07;1.50;;;;;;;;;;6277451;22;20461;-42
2023/10/23 00:56:36;;;;;;;10.45;2.00;;;;;;;;;;6302697;22;20049;-41
2023/10/23 00:59:04;;;;;;;11.50;2.27;;;;;;;;;;6304219;22;20019;-41
2023/10/23 01:01:32;;;;;;;9.35;2.00;;;;;;;;;;6294374;22;20011;-41
2023/10/23 01:04:00;;;;;;;10.82;2.38;;;;;;;;;;6306920;22;20240;-41
2023/10/23 01:06:28;;;;;;;10.55;1.60;;;;;;;;;;6300928;22;20573;-40
2023/10/23 01:08:58;;;;;;;7.10;1.77;;;;;;;;;;6306468;22;20019;-41
2023/10/23 01:11:25;;;;;;;7.10;1.40;;;;;;;;;;6297509;22;20093;-41
2023/10/23 01:13:53;;;;;;;9.07;1.50;;;;;;;;;;6301666;22;20519;-42
2023/10/23 01:16:21;;;;;;;7.60;1.35;;;;;;;;;;6294292;22;20018;-41
2023/10/23 01:18:49;;;;;;;9.77;1.55;;;;;;;;;;6313045;22;20011;-42
2023/10/23 01:21:17;;;;;;;6.00;1.58;;;;;;;;;;6290037;22;20017;-41
2023/10/23 01:23:46;;;;;;;6.60;1.50;;;;;;;;;;6283197;22;20022;-41
2023/10/23 01:26:15;;;;;;;7.35;1.90;;;;;;;;;;6294735;22;20133;-42
2023/10/23 01:28:44;;;;;;;7.90;1.55;;;;;;;;;;6307387;22;20022;-41
2023/10/23 01:31:12;;;;;;;6.45;1.25;;;;;;;;;;6301524;22;20011;-41
2023/10/23 01:33:40;;;;;;;10.75;2.70;;;;;;;;;;6305588;22;20028;-41
2023/10/23 01:36:07;;;;;;;7.00;2.00;;;;;;;;;;6262614;22;20366;-41
2023/10/23 01:38:35;;;;;;;8.02;1.85;;;;;;;;;;6296482;22;20014;-41
2023/10/23 01:41:03;;;;;;;6.80;1.73;;;;;;;;;;6298068;22;20015;-41
2023/10/23 01:43:32;;;;;;;8.23;1.67;;;;;;;;;;6306580;22;20021;-41
2023/10/23 01:46:00;;;;;;;8.30;1.70;;;;;;;;;;6298906;22;20029;-42
2023/10/23 01:48:28;;;;;;;6.67;2.03;;;;;;;;;;6300652;22;20064;-41
2023/10/23 01:50:56;;;;;;;8.27;2.28;;;;;;;;;;6307908;22;20084;-41
2023/10/23 01:53:23;;;;;;;10.00;2.03;;;;;;;;;;6299367;22;20019;-41
2023/10/23 01:55:51;;;;;;;8.60;2.17;;;;;;;;;;6278618;22;20014;-43
2023/10/23 01:58:19;;;;;;;8.80;2.00;;;;;;;;;;6311935;22;20093;-41
2023/10/23 02:00:48;;;;;;;8.83;1.67;;;;;;;;;;6303821;22;20015;-43
2023/10/23 02:03:16;;;;;;;9.60;2.00;;;;;;;;;;6312526;22;20101;-42
2023/10/23 02:05:47;;;;;;;7.68;1.70;;;;;;;;;;6315619;22;20049;-41
2023/10/23 02:08:16;;;;;;;8.90;2.00;;;;;;;;;;6306748;22;20763;-41
2023/10/23 02:10:44;;;;;;;6.40;1.98;;;;;;;;;;6311440;22;20072;-40
2023/10/23 02:13:14;;;;;;;6.70;2.37;;;;;;;;;;6310817;22;20022;-40
2023/10/23 02:15:41;;;;;;;8.52;1.92;;;;;;;;;;6304455;22;20015;-43
2023/10/23 02:18:10;;;;;;;10.05;2.47;;;;;;;;;;6315302;22;20140;-41
2023/10/23 02:20:38;;;;;;;8.90;1.60;;;;;;;;;;6304550;22;20449;-42
2023/10/23 02:23:06;;;;;;;8.77;1.85;;;;;;;;;;6315045;22;20038;-41
2023/10/23 02:25:33;;;;;;;10.10;2.17;;;;;;;;;;6304554;22;20015;-41
2023/10/23 02:28:04;;;;;;;9.38;1.90;;;;;;;;;;6313980;22;20022;-41
2023/10/23 02:30:32;;;;;;;8.77;1.77;;;;;;;;;;6303101;22;20041;-41
2023/10/23 02:33:00;;;;;;;10.52;2.17;;;;;;;;;;6311571;22;20626;-43
2023/10/23 02:35:29;;;;;;;7.78;1.52;;;;;;;;;;6311819;22;20021;-41
2023/10/23 02:37:57;;;;;;;8.43;2.30;;;;;;;;;;6300694;22;20441;-40
2023/10/23 02:40:25;;;;;;;11.63;2.20;;;;;;;;;;6320034;22;20022;-41
2023/10/23 02:42:53;;;;;;;10.52;2.10;;;;;;;;;;6296467;22;20046;-42
2023/10/23 02:45:20;;;;;;;10.15;2.40;;;;;;;;;;6304794;22;20014;-41
2023/10/23 02:47:48;;;;;;;10.82;2.08;;;;;;;;;;6307654;22;20035;-40
2023/10/23 02:50:16;;;;;;;11.03;1.77;;;;;;;;;;6305226;22;20068;-41
2023/10/23 02:52:45;;;;;;;8.27;2.20;;;;;;;;;;6311710;22;20737;-44
2023/10/23 02:55:13;;;;;;;9.15;1.83;;;;;;;;;;6298672;22;20025;-40
2023/10/23 02:57:42;;;;;;;8.38;2.13;;;;;;;;;;6314942;22;20046;-42
2023/10/23 03:00:13;;;;;;;8.32;2.15;;;;;;;;;;6313600;22;20039;-41
2023/10/23 03:02:43;;;;;;;7.27;2.10;;;;;;;;;;6299906;22;20025;-41
2023/10/23 03:05:11;;;;;;;11.55;2.38;;;;;;;;;;6289984;22;20042;-41
2023/10/23 03:07:39;;;;;;;6.90;2.03;;;;;;;;;;6314127;22;20045;-41
2023/10/23 03:10:08;;;;;;;9.02;2.80;;;;;;;;;;6282353;22;20011;-41
2023/10/23 03:12:39;;;;;;;10.15;2.05;;;;;;;;;;6312126;22;20082;-41
2023/10/23 03:15:09;;;;;;;9.63;2.57;;;;;;;;;;6301007;22;20542;-41
2023/10/23 03:17:36;;;;;;;9.45;2.30;;;;;;;;;;6309922;22;20015;-41
2023/10/23 03:20:06;;;;;;;8.75;2.50;;;;;;;;;;6304983;22;20014;-41
2023/10/23 03:22:34;;;;;;;8.57;2.20;;;;;;;;;;6314936;22;20414;-41
2023/10/23 03:25:03;;;;;;;7.75;1.98;;;;;;;;;;6303926;22;20014;-44
2023/10/23 03:27:32;;;;;;;8.77;2.53;;;;;;;;;;6312068;22;20011;-41
2023/10/23 03:30:00;;;;;;;9.70;2.78;;;;;;;;;;6293430;22;20241;-41
2023/10/23 03:32:28;;;;;;;11.82;2.80;;;;;;;;;;6319540;22;20015;-41
2023/10/23 03:34:57;;;;;;;9.35;2.60;;;;;;;;;;6306766;22;20023;-41
2023/10/23 03:37:25;;;;;;;9.05;2.30;;;;;;;;;;6312377;22;20015;-41
2023/10/23 03:39:54;;;;;;;10.97;3.00;;;;;;;;;;6280055;22;20410;-41
2023/10/23 03:42:21;;;;;;;8.43;2.83;;;;;;;;;;6300080;22;20015;-43
2023/10/23 03:44:51;;;;;;;8.93;2.30;;;;;;;;;;6317758;22;20021;-40
2023/10/23 03:47:19;;;;;;;12.80;2.85;;;;;;;;;;6307373;22;20514;-40
2023/10/23 03:49:47;;;;;;;12.98;3.10;;;;;;;;;;6307670;22;20011;-41
2023/10/23 03:52:15;;;;;;;10.60;3.20;;;;;;;;;;6310743;22;20011;-41
2023/10/23 03:54:43;;;;;;;11.07;3.58;;;;;;;;;;6308339;22;20014;-41
2023/10/23 03:57:12;;;;;;;10.07;3.20;;;;;;;;;;6309907;22;20019;-40
2023/10/23 03:59:42;;;;;;;15.60;4.15;;;;;;;;;;6302254;22;20323;-42
2023/10/23 04:02:11;;;;;;;15.15;3.80;;;;;;;;;;6307974;22;20340;-41
2023/10/23 04:04:38;;;;;;;12.53;4.03;;;;;;;;;;6298744;22;20736;-41
2023/10/23 04:07:06;;;;;;;13.40;3.60;;;;;;;;;;6311091;22;20049;-42
2023/10/23 04:09:34;;;;;;;10.90;3.40;;;;;;;;;;6286275;22;20018;-41
2023/10/23 04:12:02;;;;;;;12.07;3.30;;;;;;;;;;6308083;22;20023;-41
2023/10/23 04:14:31;;;;;;;11.68;3.55;;;;;;;;;;6308841;22;20109;-41
2023/10/23 04:16:59;;;;;;;11.97;3.40;;;;;;;;;;6306677;22;20030;-41
2023/10/23 04:19:28;;;;;;;17.88;3.47;;;;;;;;;;6303829;22;20373;-43
2023/10/23 04:21:56;;;;;;;17.55;3.88;;;;;;;;;;6305495;22;20041;-41
2023/10/23 04:24:24;;;;;;;13.00;4.50;;;;;;;;;;6304548;22;20080;-41
2023/10/23 04:26:52;;;;;;;13.88;3.35;;;;;;;;;;6272895;22;20094;-42
2023/10/23 04:29:20;;;;;;;15.03;3.70;;;;;;;;;;6312491;22;20015;-41
2023/10/23 04:31:48;;;;;;;13.57;3.40;;;;;;;;;;6294337;22;20019;-42
2023/10/23 04:34:17;;;;;;;12.55;5.03;;;;;;;;;;6305119;22;20042;-42
2023/10/23 04:36:48;;;;;;;11.10;3.50;;;;;;;;;;6305427;22;20018;-42
2023/10/23 04:39:16;;;;;;;12.77;3.70;;;;;;;;;;6310868;22;20015;-41
2023/10/23 04:41:44;;;;;;;14.57;3.60;;;;;;;;;;6276125;22;20011;-41
2023/10/23 04:44:14;;;;;;;15.20;4.25;;;;;;;;;;6300036;22;20015;-42
2023/10/23 04:46:44;;;;;;;13.18;3.53;;;;;;;;;;6299473;22;20022;-41
2023/10/23 04:49:12;;;;;;;17.48;4.05;;;;;;;;;;6306515;22;20023;-41
2023/10/23 04:51:39;;;;;;;14.55;4.35;;;;;;;;;;6303270;22;20022;-42
2023/10/23 04:54:08;;;;;;;17.47;4.70;;;;;;;;;;6289433;22;20060;-41
2023/10/23 04:56:36;;;;;;;12.10;4.00;;;;;;;;;;6296781;22;20377;-41
2023/10/23 04:59:04;;;;;;;13.10;3.97;;;;;;;;;;6304850;22;20019;-41
2023/10/23 05:01:31;;;;;;;12.75;4.60;;;;;;;;;;6304607;22;20018;-41
2023/10/23 05:03:59;;;;;;;14.02;4.00;;;;;;;;;;6306362;22;20044;-41
2023/10/23 05:06:27;;;;;;;13.63;4.57;;;;;;;;;;6301943;22;20027;-42
2023/10/23 05:08:55;;;;;;;16.38;4.47;;;;;;;;;;6301913;22;20019;-42
2023/10/23 05:11:26;;;;;;;14.82;4.20;;;;;;;;;;6305533;22;20113;-42
2023/10/23 05:13:53;;;;;;;11.93;4.90;;;;;;;;;;6302505;22;20018;-42
2023/10/23 05:16:21;;;;;;;15.02;4.20;;;;;;;;;;6295422;22;20018;-41
2023/10/23 05:18:49;;;;;;;12.07;4.20;;;;;;;;;;6312994;22;20022;-42
2023/10/23 05:21:17;;;;;;;14.80;4.18;;;;;;;;;;6290510;22;20011;-42
2023/10/23 05:23:45;;;;;;;12.88;4.18;;;;;;;;;;6313597;22;20018;-41
2023/10/23 05:26:14;;;;;;;15.60;4.78;;;;;;;;;;6293585;22;20015;-41
2023/10/23 05:28:45;;;;;;;13.35;3.70;;;;;;;;;;6296540;22;20018;-42
2023/10/23 05:31:13;;;;;;;11.17;3.57;;;;;;;;;;6303019;22;20042;-43
2023/10/23 05:33:40;;;;;;;16.15;4.15;;;;;;;;;;6306651;22;20053;-41
2023/10/23 05:36:09;;;;;;;12.48;4.63;;;;;;;;;;6291716;22;20045;-41
2023/10/23 05:38:39;;;;;;;14.40;3.22;;;;;;;;;;6302942;22;20022;-42
2023/10/23 05:41:07;;;;;;;12.05;3.00;;;;;;;;;;6296926;22;20015;-42
2023/10/23 05:43:35;;;;;;;10.70;3.57;;;;;;;;;;6298148;22;20079;-41
2023/10/23 05:46:05;;;;;;;14.63;3.33;;;;;;;;;;6311452;22;20014;-41
2023/10/23 05:48:33;;;;;;;9.93;3.33;;;;;;;;;;6295091;22;20050;-41
2023/10/23 05:51:02;;;;;;;14.23;3.40;;;;;;;;;;6303279;22;20015;-41
2023/10/23 05:53:30;;;;;;;11.63;3.15;;;;;;;;;;6294779;22;20022;-42
2023/10/23 05:56:01;;;;;;;13.57;3.53;;;;;;;;;;6309741;22;20019;-41
2023/10/23 05:58:29;;;;;;;12.45;3.17;;;;;;;;;;6296682;22;20015;-43
2023/10/23 06:00:57;;;;;;;12.30;3.35;;;;;;;;;;6301283;22;20018;-41
2023/10/23 06:03:26;;;;;;;16.23;3.55;;;;;;;;;;6307451;22;20014;-43
2023/10/23 06:05:54;;;;;;;11.95;3.13;;;;;;;;;;6290470;22;20090;-41
2023/10/23 06:08:22;;;;;;;14.97;2.90;;;;;;;;;;6310863;22;20019;-42
2023/10/23 06:10:49;;;;;;;8.77;2.58;;;;;;;;;;6285127;22;20068;-41
2023/10/23 06:13:17;;;;;;;12.48;3.33;;;;;;;;;;6296594;22;20015;-41
2023/10/23 06:15:45;;;;;;;10.98;2.85;;;;;;;;;;6294741;22;20022;-41
2023/10/23 06:18:13;;;;;;;12.38;2.83;;;;;;;;;;6303404;22;20025;-41
2023/10/23 06:20:42;;;;;;;12.93;3.73;;;;;;;;;;6303416;22;20026;-41
2023/10/23 06:23:09;;;;;;;16.05;2.80;;;;;;;;;;6303727;22;20015;-41
2023/10/23 06:25:37;;;;;;;10.93;3.03;;;;;;;;;;6297979;22;20019;-42
2023/10/23 06:28:05;;;;;;;10.88;2.65;;;;;;;;;;6302254;22;20015;-41
2023/10/23 06:30:35;;;;;;;17.30;3.30;;;;;;;;;;6267052;22;20010;-42
2023/10/23 06:33:03;;;;;;;11.10;2.80;;;;;;;;;;6262037;22;20015;-42
2023/10/23 06:35:31;;;;;;;12.55;2.97;;;;;;;;;;6259615;22;20485;-41
2023/10/23 06:38:00;;;;;;;12.82;2.92;;;;;;;;;;6287389;22;20059;-41
2023/10/23 06:40:28;;;;;;;14.50;3.08;;;;;;;;;;6238509;22;20505;-41
2023/10/23 06:42:56;;;;;;;12.63;3.20;;;;;;;;;;6298599;22;20030;-41
2023/10/23 06:45:23;;;;;;;13.53;3.33;;;;;;;;;;6306786;22;20014;-41
2023/10/23 06:48:11;;;;;;;13.77;3.50;;;;;;;;;;6293395;22;20576;-41
2023/10/23 06:50:45;;;;;;;17.90;3.83;;;;;;;;;;6308576;22;20090;-41
2023/10/23 06:53:14;;;;;;;19.77;3.60;;;;;;;;;;6294068;22;20228;-41
2023/10/23 06:55:47;;;;;;;13.90;3.50;;;;;;;;;;6303922;22;20015;-43
2023/10/23 06:58:15;;;;;;;17.33;4.30;;;;;;;;;;6299814;22;20025;-41
2023/10/23 07:00:43;;;;;;;19.33;4.43;;;;;;;;;;6298715;22;20037;-42
2023/10/23 07:03:11;;;;;;;14.95;3.33;;;;;;;;;;6299145;22;20011;-41
2023/10/23 07:05:39;;;;;;;13.95;4.63;;;;;;;;;;6307448;22;20233;-40
2023/10/23 07:08:06;;;;;;;15.93;4.90;;;;;;;;;;6298432;22;20316;-40
2023/10/23 07:10:36;;;;;;;21.70;4.83;;;;;;;;;;6297559;22;20734;-40
2023/10/23 07:13:04;;;;;;;18.13;5.13;;;;;;;;;;6301435;22;20011;-41
2023/10/23 07:15:49;;;;;;;14.52;4.43;;;;;;;;;;6309682;22;20086;-40
2023/10/23 07:18:17;;;;;;;15.13;4.47;;;;;;;;;;6302287;22;20471;-41
2023/10/23 07:20:52;;;;;;;13.18;4.30;;;;;;;;;;6303824;22;20022;-41
2023/10/23 07:23:21;;;;;;;19.83;4.87;;;;;;;;;;6280918;22;20048;-40
2023/10/23 07:25:59;;;;;;;13.80;5.03;;;;;;;;;;6299691;22;20038;-41
2023/10/23 07:28:26;;;;;;;13.30;4.88;;;;;;;;;;6285886;22;20021;-41
2023/10/23 07:30:54;;;;;;;17.85;5.10;;;;;;;;;;6292205;22;20028;-41
2023/10/23 07:33:22;;;;;;;17.73;5.45;;;;;;;;;;6310282;22;20019;-48
2023/10/23 07:36:00;;;;;;;15.30;4.77;;;;;;;;;;6297605;22;20014;-41
2023/10/23 07:38:28;;;;;;;20.95;5.35;;;;;;;;;;6306445;22;20045;-40
2023/10/23 07:40:57;;;;;;;14.32;5.03;;;;;;;;;;6299748;22;20033;-42
2023/10/23 07:43:25;;;;;;;12.65;4.78;;;;;;;;;;6282086;22;20018;-41
2023/10/23 07:45:53;;;;;;;22.98;5.13;;;;;;;;;;6294291;22;20014;-41
2023/10/23 07:48:39;;;;;;;14.60;4.77;;;;;;;;;;6283747;22;20358;-41
2023/10/23 07:51:07;;;;;;;16.73;4.90;;;;;;;;;;6303338;22;20106;-41
2023/10/23 07:53:35;;;;;;;17.40;5.28;;;;;;;;;;6284197;22;20015;-42
2023/10/23 07:56:11;;;;;;;14.10;4.60;;;;;;;;;;6301484;22;20019;-42
2023/10/23 07:58:40;;;;;;;15.32;4.70;;;;;;;;;;6291003;22;20018;-42
2023/10/23 08:01:08;;;;;;;17.40;4.73;;;;;;;;;;6293710;22;20014;-42
2023/10/23 08:03:36;;;;;;;15.05;5.00;;;;;;;;;;6275857;22;20038;-42
2023/10/23 08:06:05;;;;;;;12.02;4.30;;;;;;;;;;6253404;22;20757;-43
2023/10/23 08:08:33;;;;;;;13.63;4.13;;;;;;;;;;6286589;22;20050;-42
2023/10/23 08:11:04;;;;;;;14.07;4.13;;;;;;;;;;6283424;22;20730;-42
2023/10/23 08:13:33;;;;;;;9.30;3.60;;;;;;;;;;6296299;22;20021;-42
2023/10/23 08:16:01;;;;;;;12.63;3.90;;;;;;;;;;6276727;22;20110;-42
2023/10/23 08:18:29;;;;;;;11.95;3.60;;;;;;;;;;6257984;22;20033;-42
2023/10/23 08:21:10;;;;;;;15.93;3.42;;;;;;;;;;6277412;22;20065;-42
2023/10/23 08:23:39;;;;;;;13.45;3.88;;;;;;;;;;6270479;22;20022;-44
2023/10/23 08:26:09;;;;;;;13.60;3.37;;;;;;;;;;6278260;22;20091;-42
2023/10/23 08:28:37;;;;;;;10.80;2.63;;;;;;;;;;6263789;22;20023;-44
2023/10/23 08:31:08;;;;;;;11.82;2.83;;;;;;;;;;6264047;22;20019;-43
2023/10/23 08:33:51;;;;;;;16.17;3.13;;;;;;;;;;6267690;22;20018;-42
2023/10/23 08:36:19;;;;;;;14.32;2.78;;;;;;;;;;6272519;22;20236;-42
2023/10/23 08:38:59;;;;;;;11.40;4.33;;;;;;;;;;6269015;22;20370;-41
2023/10/23 08:41:28;;;;;;;13.18;2.92;;;;;;;;;;6282226;22;20014;-43
2023/10/23 08:43:57;;;;;;;11.98;2.92;;;;;;;;;;6241389;22;20061;-42
2023/10/23 08:46:25;;;;;;;14.15;2.85;;;;;;;;;;6271905;22;20790;-42
2023/10/23 08:48:56;;;;;;;11.32;2.88;;;;;;;;;;6281198;22;20026;-43
2023/10/23 08:51:24;;;;;;;12.53;3.07;;;;;;;;;;6291248;22;20022;-44
2023/10/23 08:53:55;;;;;;;13.68;3.30;;;;;;;;;;6263694;22;20511;-43
2023/10/23 08:56:26;;;;;;;15.68;3.30;;;;;;;;;;6278506;22;20019;-42
2023/10/23 08:58:58;;;;;;;12.00;3.47;;;;;;;;;;6281472;22;20018;-42
2023/10/23 09:01:26;;;;;;;17.27;3.75;;;;;;;;;;6308149;22;20035;-44
2023/10/23 09:03:54;;;;;;;15.33;4.67;;;;;;;;;;6278286;22;20011;-42
2023/10/23 09:06:31;;;;;;;13.23;3.45;;;;;;;;;;6291936;22;20392;-42
2023/10/23 09:09:03;;;;;;;11.80;3.70;;;;;;;;;;6269994;22;20018;-42
2023/10/23 09:11:37;;;;;;;9.82;3.35;;;;;;;;;;6287586;22;20072;-42
2023/10/23 09:14:06;;;;;;;12.48;3.10;;;;;;;;;;6248588;22;20025;-42
2023/10/23 09:16:34;;;;;;;16.23;3.70;;;;;;;;;;6267782;22;20481;-42
2023/10/23 09:19:02;;;;;;;14.77;3.42;;;;;;;;;;6294768;22;20107;-42
2023/10/23 09:21:32;;;;;;;12.38;3.30;;;;;;;;;;6281833;22;20097;-43
2023/10/23 09:24:00;;;;;;;12.73;3.53;;;;;;;;;;6251118;22;20020;-42
2023/10/23 09:26:28;;;;;;;15.48;4.05;;;;;;;;;;6246278;22;20045;-42
2023/10/23 09:28:56;;;;;;;18.03;3.43;;;;;;;;;;6283034;22;20023;-42
2023/10/23 09:31:25;;;;;;;11.88;3.38;;;;;;;;;;6272465;22;20029;-42
2023/10/23 09:33:55;;;;;;;17.05;4.18;;;;;;;;;;6252483;22;20018;-42
2023/10/23 09:36:26;;;;;;;10.90;2.97;;;;;;;;;;6284236;22;20023;-42
2023/10/23 09:38:59;;;;;;;13.27;3.70;;;;;;;;;;6276047;22;20027;-43
2023/10/23 09:41:34;;;;;;;12.97;3.27;;;;;;;;;;6268282;22;20452;-44
2023/10/23 09:44:03;;;;;;;13.75;3.70;;;;;;;;;;6262298;22;20015;-44
2023/10/23 09:46:34;;;;;;;14.88;4.65;;;;;;;;;;6289416;22;20022;-42
2023/10/23 09:49:03;;;;;;;17.15;3.70;;;;;;;;;;6278141;22;20395;-42
2023/10/23 09:51:36;;;;;;;17.33;3.58;;;;;;;;;;6276876;22;20015;-42
2023/10/23 09:54:07;;;;;;;10.83;3.03;;;;;;;;;;6279203;22;20018;-42
2023/10/23 09:56:35;;;;;;;12.02;3.80;;;;;;;;;;6274581;22;20019;-42
2023/10/23 09:59:04;;;;;;;11.30;3.17;;;;;;;;;;6277150;22;20025;-43
2023/10/23 10:01:36;;;;;;;14.43;3.60;;;;;;;;;;6290407;22;20015;-42
2023/10/23 10:04:12;;;;;;;13.52;3.53;;;;;;;;;;6252324;22;20748;-42
2023/10/23 10:06:42;;;;;;;15.80;3.30;;;;;;;;;;6284788;22;20019;-42
2023/10/23 10:09:12;;;;;;;10.95;2.90;;;;;;;;;;6275131;22;20196;-39
2023/10/23 10:11:42;;;;;;;14.07;3.20;;;;;;;;;;6262736;22;20014;-42
2023/10/23 10:14:10;;;;;;;10.73;3.25;;;;;;;;;;6275192;22;20381;-42
2023/10/23 10:16:40;;;;;;;11.10;3.25;;;;;;;;;;6245311;22;20824;-42
2023/10/23 10:19:08;;;;;;;8.77;3.10;;;;;;;;;;6281550;22;20050;-42
2023/10/23 10:21:41;;;;;;;12.75;3.25;;;;;;;;;;6281644;22;20038;-41
2023/10/23 10:24:10;;;;;;;12.73;3.58;;;;;;;;;;6266705;22;20312;-43
2023/10/23 10:26:38;;;;;;;9.10;3.40;;;;;;;;;;6289812;22;20057;-42
2023/10/23 10:29:06;;;;;;;12.13;3.13;;;;;;;;;;6283354;22;20094;-42
2023/10/23 10:31:49;;;;;;;11.90;2.87;;;;;;;;;;6302134;22;20026;-43
2023/10/23 10:34:27;;;;;;;10.38;2.65;;;;;;;;;;6259838;22;20015;-43
2023/10/23 10:36:59;;;;;;;15.45;2.40;;;;;;;;;;6303138;22;20014;-42
2023/10/23 10:39:53;;;;;;;10.10;2.50;;;;;;;;;;6251982;22;20015;-42
2023/10/23 10:42:23;;;;;;;9.55;2.72;;;;;;;;;;6292075;22;20021;-45
2023/10/23 10:44:54;;;;;;;9.20;2.37;;;;;;;;;;6298841;22;20019;-43
2023/10/23 10:47:35;;;;;;;10.02;2.30;;;;;;;;;;6298530;22;20015;-42
2023/10/23 10:50:05;;;;;;;9.40;2.55;;;;;;;;;;6297623;22;20034;-42
2023/10/23 10:52:34;;;;;;;11.02;2.75;;;;;;;;;;6295367;22;20067;-42
2023/10/23 10:55:02;;;;;;;12.35;3.47;;;;;;;;;;6293252;22;20014;-43
2023/10/23 10:57:30;;;;;;;9.00;2.37;;;;;;;;;;6229221;22;20019;-42
2023/10/23 10:59:59;;;;;;;8.95;2.38;;;;;;;;;;6303809;22;20437;-42
2023/10/23 11:02:27;;;;;;;11.73;2.50;;;;;;;;;;6299064;22;20878;-44
2023/10/23 11:04:55;;;;;;;13.85;2.97;;;;;;;;;;6302376;22;20061;-42
2023/10/23 11:07:24;;;;;;;12.35;3.75;;;;;;;;;;6299857;22;20555;-43
2023/10/23 11:09:52;;;;;;;10.03;3.10;;;;;;;;;;6300469;22;20456;-42
2023/10/23 11:12:20;;;;;;;13.23;3.53;;;;;;;;;;6293831;22;20015;-42
2023/10/23 11:14:49;;;;;;;11.38;3.38;;;;;;;;;;6308250;22;20015;-43
2023/10/23 11:17:16;;;;;;;17.58;3.22;;;;;;;;;;6286130;22;20018;-42
2023/10/23 11:19:46;;;;;;;10.27;2.83;;;;;;;;;;6296862;22;20588;-42
2023/10/23 11:22:14;;;;;;;11.90;2.77;;;;;;;;;;6304241;22;20033;-42
2023/10/23 11:24:43;;;;;;;15.25;2.85;;;;;;;;;;6293085;22;20014;-42
2023/10/23 11:27:11;;;;;;;11.45;2.65;;;;;;;;;;6301450;22;20118;-41
2023/10/23 11:29:46;;;;;;;10.15;3.08;;;;;;;;;;6298284;22;20068;-41
2023/10/23 11:32:15;;;;;;;10.68;2.40;;;;;;;;;;6276785;22;20038;-42
2023/10/23 11:34:44;;;;;;;11.30;2.43;;;;;;;;;;6285319;22;20545;-41
2023/10/23 11:37:13;;;;;;;9.38;3.25;;;;;;;;;;6303188;22;20538;-42
2023/10/23 11:39:44;;;;;;;14.32;3.35;;;;;;;;;;6314074;22;20022;-42
2023/10/23 11:42:11;;;;;;;11.35;2.60;;;;;;;;;;6285337;22;20461;-42
2023/10/23 11:44:46;;;;;;;16.00;3.08;;;;;;;;;;6307621;22;20064;-41
2023/10/23 11:47:16;;;;;;;12.10;2.73;;;;;;;;;;6293308;22;20019;-42
2023/10/23 11:49:49;;;;;;;11.10;3.03;;;;;;;;;;6292668;22;20439;-43
2023/10/23 11:52:16;;;;;;;9.40;2.90;;;;;;;;;;6297913;22;20174;-42
2023/10/23 11:54:45;;;;;;;10.90;2.55;;;;;;;;;;6297781;22;20018;-42
2023/10/23 11:57:13;;;;;;;13.45;2.80;;;;;;;;;;6286161;22;20014;-42
2023/10/23 11:59:42;;;;;;;10.97;2.00;;;;;;;;;;6284191;22;20248;-42
2023/10/23 12:02:10;;;;;;;9.57;2.08;;;;;;;;;;6286233;22;20018;-42
2023/10/23 12:04:38;;;;;;;11.90;1.77;;;;;;;;;;6294348;22;20072;-42
2023/10/23 12:07:06;;;;;;;8.40;2.50;;;;;;;;;;6295923;22;20441;-44
2023/10/23 12:09:33;;;;;;;14.38;1.90;;;;;;;;;;6298256;22;20018;-44
2023/10/23 12:12:04;;;;;;;13.97;2.27;;;;;;;;;;6288745;22;20026;-42
2023/10/23 12:14:31;;;;;;;9.65;1.73;;;;;;;;;;6299887;22;20092;-43
2023/10/23 12:16:59;;;;;;;13.60;2.80;;;;;;;;;;6285381;22;20018;-43
2023/10/23 12:19:27;;;;;;;14.90;1.67;;;;;;;;;;6295760;22;20114;-45
2023/10/23 12:21:55;;;;;;;11.93;2.20;;;;;;;;;;6296516;22;20101;-43
2023/10/23 12:24:22;;;;;;;13.50;1.77;;;;;;;;;;6279708;22;20428;-42
2023/10/23 12:26:50;;;;;;;10.70;1.40;;;;;;;;;;6303409;22;20018;-42
2023/10/23 12:29:19;;;;;;;9.48;1.58;;;;;;;;;;6260850;22;20458;-43
2023/10/23 12:31:47;;;;;;;11.65;1.60;;;;;;;;;;6304226;22;20018;-42
2023/10/23 12:34:30;;;;;;;12.70;1.80;;;;;;;;;;6281156;22;20015;-42
2023/10/23 12:36:59;;;;;;;12.73;1.83;;;;;;;;;;6303701;22;20391;-42
2023/10/23 12:39:27;;;;;;;10.02;1.83;;;;;;;;;;6284340;22;20520;-42
2023/10/23 12:41:54;;;;;;;14.73;2.42;;;;;;;;;;6302265;22;20015;-42
2023/10/23 12:44:33;;;;;;;13.10;2.35;;;;;;;;;;6300746;22;20015;-42
2023/10/23 12:47:00;;;;;;;10.27;1.67;;;;;;;;;;6305103;22;20560;-42
2023/10/23 12:49:28;;;;;;;13.20;1.97;;;;;;;;;;6291805;22;20022;-43
2023/10/23 12:51:56;;;;;;;10.07;1.95;;;;;;;;;;6294566;22;20038;-42
2023/10/23 12:54:24;;;;;;;14.10;2.47;;;;;;;;;;6281862;22;20040;-40
2023/10/23 12:56:52;;;;;;;12.93;1.77;;;;;;;;;;6293274;22;20011;-39
2023/10/23 12:59:19;;;;;;;12.73;2.47;;;;;;;;;;6276231;22;20424;-42
2023/10/23 13:01:49;;;;;;;9.30;1.80;;;;;;;;;;6297264;22;20033;-43
2023/10/23 13:04:21;;;;;;;9.98;1.52;;;;;;;;;;6294008;22;20019;-43
2023/10/23 13:06:49;;;;;;;10.88;1.70;;;;;;;;;;6295302;22;20014;-43
2023/10/23 13:09:17;;;;;;;14.73;1.25;;;;;;;;;;6286119;22;20029;-42
2023/10/23 13:11:46;;;;;;;10.95;1.83;;;;;;;;;;6302548;22;20392;-42
2023/10/23 13:14:14;;;;;;;10.23;1.70;;;;;;;;;;6284017;22;20081;-44
2023/10/23 13:16:42;;;;;;;10.68;1.67;;;;;;;;;;6302852;22;20015;-44
2023/10/23 13:19:13;;;;;;;9.95;1.52;;;;;;;;;;6289850;22;20026;-40
2023/10/23 13:21:43;;;;;;;6.03;1.17;;;;;;;;;;6302554;22;20455;-41
2023/10/23 13:24:11;;;;;;;13.88;2.10;;;;;;;;;;6289780;22;20015;-40
2023/10/23 13:26:39;;;;;;;9.10;1.57;;;;;;;;;;6290529;22;20021;-43
2023/10/23 13:29:07;;;;;;;12.77;2.95;;;;;;;;;;6298084;22;20022;-43
2023/10/23 13:31:35;;;;;;;7.82;1.55;;;;;;;;;;6299089;22;20521;-42
2023/10/23 13:34:03;;;;;;;12.48;1.40;;;;;;;;;;6305404;22;20010;-43
2023/10/23 13:36:32;;;;;;;8.77;1.30;;;;;;;;;;6279964;22;20438;-42
2023/10/23 13:39:05;;;;;;;12.10;1.50;;;;;;;;;;6301236;22;20371;-42
2023/10/23 13:41:41;;;;;;;6.45;1.17;;;;;;;;;;6304549;22;20079;-43
2023/10/23 13:44:09;;;;;;;12.57;1.75;;;;;;;;;;6258933;22;20489;-45
2023/10/23 13:46:37;;;;;;;12.00;1.58;;;;;;;;;;6282185;22;20387;-44
2023/10/23 13:49:05;;;;;;;10.50;1.90;;;;;;;;;;6289500;22;20014;-43
2023/10/23 13:51:34;;;;;;;11.70;1.30;;;;;;;;;;6283721;22;20101;-44
2023/10/23 13:54:02;;;;;;;8.00;1.00;;;;;;;;;;6301122;22;20014;-44
2023/10/23 13:56:29;;;;;;;8.13;1.05;;;;;;;;;;6297323;22;20015;-44
2023/10/23 13:58:57;;;;;;;10.80;1.52;;;;;;;;;;6292153;22;20038;-42
2023/10/23 14:01:25;;;;;;;9.80;1.23;;;;;;;;;;6282133;22;20445;-43
2023/10/23 14:03:53;;;;;;;6.83;1.10;;;;;;;;;;6306140;22;20029;-42
2023/10/23 14:06:21;;;;;;;13.68;1.38;;;;;;;;;;6284512;22;20421;-42
2023/10/23 14:08:53;;;;;;;9.00;1.20;;;;;;;;;;6275082;22;20378;-43
2023/10/23 14:11:41;;;;;;;11.93;1.35;;;;;;;;;;6280116;22;20023;-42
2023/10/23 14:14:28;;;;;;;11.70;1.88;;;;;;;;;;6291079;22;20014;-43
2023/10/23 14:16:57;;;;;;;11.03;2.00;;;;;;;;;;6248767;22;20007;-44
2023/10/23 14:19:26;;;;;;;18.63;2.15;;;;;;;;;;6280162;22;20820;-43
2023/10/23 14:22:10;;;;;;;12.13;1.33;;;;;;;;;;6309024;22;20472;-43
2023/10/23 14:24:39;;;;;;;8.35;1.30;;;;;;;;;;6267627;22;20018;-43
2023/10/23 14:27:08;;;;;;;9.38;1.52;;;;;;;;;;6299524;22;20042;-41
2023/10/23 14:29:37;;;;;;;7.93;1.70;;;;;;;;;;6288124;22;20299;-41
2023/10/23 14:32:06;;;;;;;7.38;1.10;;;;;;;;;;6304569;22;20052;-44
2023/10/23 14:34:35;;;;;;;10.23;1.30;;;;;;;;;;6288422;22;20517;-43
2023/10/23 14:37:03;;;;;;;9.25;1.50;;;;;;;;;;6307972;22;20021;-43
2023/10/23 14:39:55;;;;;;;6.68;1.00;;;;;;;;;;6289645;22;20021;-42
2023/10/23 14:42:26;;;;;;;7.90;1.83;;;;;;;;;;6276406;22;20035;-42
2023/10/23 14:44:54;;;;;;;7.93;1.42;;;;;;;;;;6260107;22;20348;-42
2023/10/23 14:47:21;;;;;;;15.13;2.15;;;;;;;;;;6295701;22;20436;-42