Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:18;;;;;;;26.73;14.47;;;;;;;1.32;93.28;103227.59;5043780;28;20476;-62
2022/01/19 00:03:44;;;;;;;29.60;15.13;;;;;;;1.28;93.34;103215.53;5050287;28;20399;-62
2022/01/19 00:06:09;;;;;;;32.50;17.60;;;;;;;1.27;93.09;103208.56;5047096;28;20037;-63
2022/01/19 00:08:35;;;;;;;33.47;17.90;;;;;;;1.28;93.79;103199.84;5051788;28;20037;-63
2022/01/19 00:11:00;;;;;;;40.60;18.70;;;;;;;1.29;93.91;103191.09;5046106;28;20036;-63
2022/01/19 00:13:26;;;;;;;36.27;17.47;;;;;;;1.30;93.96;103187.56;5046796;28;20053;-62
2022/01/19 00:15:52;;;;;;;36.23;18.20;;;;;;;1.29;93.66;103206.78;5041015;28;20033;-63
2022/01/19 00:18:20;;;;;;;32.10;17.27;;;;;;;1.17;93.39;103200.97;5049912;28;20033;-63
2022/01/19 00:20:47;;;;;;;33.07;17.67;;;;;;;1.25;93.71;103206.00;5038559;28;20025;-62
2022/01/19 00:23:15;;;;;;;33.63;16.80;;;;;;;1.25;93.35;103202.50;5051377;28;20155;-63
2022/01/19 00:25:40;;;;;;;33.33;16.60;;;;;;;1.23;93.14;103192.09;5051046;28;20135;-63
2022/01/19 00:28:05;;;;;;;36.70;18.77;;;;;;;1.22;93.61;103179.09;5057145;28;20127;-62
2022/01/19 00:30:31;;;;;;;34.97;17.63;;;;;;;1.19;93.38;103165.19;5048918;28;20032;-61
2022/01/19 00:32:56;;;;;;;38.07;18.53;;;;;;;1.15;93.07;103142.66;5050816;28;20025;-63
2022/01/19 00:35:22;;;;;;;39.90;18.70;;;;;;;1.13;92.97;103128.75;5045985;28;20032;-63
2022/01/19 00:37:48;;;;;;;37.73;19.60;;;;;;;1.11;93.41;103114.03;5049645;28;20332;-63
2022/01/19 00:40:14;;;;;;;45.57;20.53;;;;;;;1.13;93.91;103101.78;5047317;28;20507;-62
2022/01/19 00:42:43;;;;;;;54.27;22.53;;;;;;;1.13;94.40;103097.41;5048694;28;20476;-62
2022/01/19 00:45:10;;;;;;;64.97;22.77;;;;;;;1.15;94.79;103092.13;5046621;28;20480;-64
2022/01/19 00:47:35;;;;;;;52.60;22.20;;;;;;;1.16;94.68;103106.91;5047331;28;20643;-63
2022/01/19 00:50:01;;;;;;;111.03;21.73;;;;;;;1.04;94.48;103118.59;5049852;28;20055;-63
2022/01/19 00:52:26;;;;;;;74.70;22.13;;;;;;;0.98;94.73;103123.97;5047664;28;20029;-63
2022/01/19 00:54:52;;;;;;;113.20;20.60;;;;;;;0.88;94.63;103129.44;5048852;28;20452;-62
2022/01/19 00:57:17;;;;;;;126.70;21.20;;;;;;;0.78;94.43;103117.50;5052714;28;20452;-63
2022/01/19 00:59:43;;;;;;;96.17;20.47;;;;;;;0.79;95.09;103124.47;5052422;28;20033;-62
2022/01/19 01:02:08;;;;;;;86.67;19.93;;;;;;;0.76;95.35;103135.00;5047161;28;20048;-63
2022/01/19 01:04:34;;;;;;;89.43;20.70;;;;;;;0.78;95.85;103138.41;5040737;28;20120;-62
2022/01/19 01:06:59;;;;;;;92.03;19.10;;;;;;;0.72;95.50;103122.91;5075928;28;20029;-63
2022/01/19 01:09:25;;;;;;;72.43;18.50;;;;;;;0.73;95.48;103114.19;5042876;28;20056;-63
2022/01/19 01:11:59;;;;;;;49.47;18.67;;;;;;;0.71;95.73;103106.38;5044284;28;20029;-62
2022/01/19 01:18:17;;;;;;;36.60;18.27;;;;;;;0.72;95.46;103091.56;5049652;28;20063;-64
2022/01/19 01:19:55;;;;;;;34.83;18.40;;;;;;;0.74;95.58;103074.13;5042580;28;20535;-63
2022/01/19 01:22:21;;;;;;;45.70;18.47;;;;;;;0.74;95.15;103076.72;5046196;28;20091;-63
2022/01/19 01:24:46;;;;;;;34.00;17.33;;;;;;;0.73;95.30;103059.34;5049400;28;20479;-63
2022/01/19 01:27:11;;;;;;;47.43;17.57;;;;;;;0.73;95.66;103051.50;5047726;28;20079;-62
2022/01/19 01:29:36;;;;;;;40.60;17.20;;;;;;;0.72;95.73;103044.53;5044872;28;20041;-62
2022/01/19 01:32:02;;;;;;;48.87;17.90;;;;;;;0.71;95.98;103040.22;5043584;28;20032;-62
2022/01/19 01:34:27;;;;;;;48.57;17.70;;;;;;;0.70;95.97;103035.91;5048116;28;20040;-63
2022/01/19 01:36:52;;;;;;;37.20;17.23;;;;;;;0.73;96.12;103020.16;5044234;28;20078;-63
2022/01/19 01:39:18;;;;;;;28.40;18.23;;;;;;;0.76;96.25;102999.16;5044024;28;20049;-62
2022/01/19 01:41:43;;;;;;;42.13;17.30;;;;;;;0.76;95.91;102988.72;5048188;28;20037;-62
2022/01/19 01:44:08;;;;;;;36.10;16.93;;;;;;;0.75;96.11;102987.03;5048133;28;20036;-63
2022/01/19 01:46:44;;;;;;;45.77;17.57;;;;;;;0.78;96.03;102982.56;5047226;28;20059;-62
2022/01/19 01:49:16;;;;;;;32.47;18.23;;;;;;;0.77;96.19;102983.47;5046239;28;20033;-62
2022/01/19 01:54:25;;;;;;;37.67;17.27;;;;;;;0.75;95.77;102987.84;5047163;28;21834;-63
2022/01/19 01:56:53;;;;;;;36.60;18.80;;;;;;;0.73;95.84;102994.88;5047935;28;20072;-63
2022/01/19 01:59:18;;;;;;;32.37;19.67;;;;;;;0.73;96.21;103004.50;5043185;28;20128;-63
2022/01/19 02:01:44;;;;;;;38.33;19.43;;;;;;;0.72;96.19;103008.84;5045854;28;20178;-63
2022/01/19 02:04:09;;;;;;;48.07;18.37;;;;;;;0.64;95.69;102992.56;5045964;28;20053;-62
2022/01/19 02:07:08;;;;;;;50.83;18.23;;;;;;;0.57;95.40;102993.59;5040155;28;20044;-63
2022/01/19 02:09:34;;;;;;;30.57;18.00;;;;;;;0.51;95.34;102978.97;5042783;28;20049;-63
2022/01/19 02:22:59;;;;;;;39.57;18.37;;;;;;;0.30;95.26;102955.16;5047211;28;20198;-63
2022/01/19 02:25:31;;;;;;;52.37;18.67;;;;;;;0.28;94.79;102962.19;5048948;28;20028;-63
2022/01/19 02:41:25;;;;;;;28.20;18.17;;;;;;;0.01;94.66;102902.03;5040265;28;20119;-62
2022/01/19 02:43:51;;;;;;;28.80;18.20;;;;;;;-0.03;94.71;102889.94;5048031;28;20041;-62
2022/01/19 02:51:54;;;;;;;30.17;18.30;;;;;;;0.06;94.61;102865.38;5042257;28;20056;-62
2022/01/19 02:54:22;;;;;;;26.43;17.37;;;;;;;-0.01;94.39;102869.88;5044886;28;20034;-63
2022/01/19 02:56:51;;;;;;;30.20;17.97;;;;;;;0.01;94.34;102875.94;5044165;28;20033;-63
2022/01/19 03:10:17;;;;;;;27.73;17.70;;;;;;;-0.15;94.79;102852.03;5050568;28;20040;-62
2022/01/19 03:12:42;;;;;;;28.13;17.40;;;;;;;-0.18;93.73;102844.28;5046906;28;20044;-63
2022/01/19 03:15:12;;;;;;;25.73;16.57;;;;;;;-0.12;94.22;102838.03;5052998;28;20037;-63
2022/01/19 03:17:38;;;;;;;26.80;17.33;;;;;;;-0.14;94.51;102831.09;5052654;28;20485;-63
2022/01/19 03:20:06;;;;;;;30.27;18.23;;;;;;;-0.14;94.21;102833.72;5049757;28;20131;-63
2022/01/19 03:22:38;;;;;;;26.77;16.97;;;;;;;-0.10;94.62;102831.03;5050367;28;20032;-62
2022/01/19 03:25:11;;;;;;;;;;;;;;;0.02;94.49;102825.47;5049887;28;20075;-63
2022/01/19 03:27:36;;;;;;;27.10;16.83;;;;;;;-0.07;94.38;102820.50;5049604;28;19959;-62
2022/01/19 03:30:02;;;;;;;28.33;18.10;;;;;;;-0.07;94.45;102812.66;5049587;28;20071;-63
2022/01/19 03:32:27;;;;;;;27.47;17.47;;;;;;;-0.03;94.04;102815.16;5042378;28;20021;-63
2022/01/19 03:34:53;;;;;;;29.93;18.47;;;;;;;-0.04;94.50;102799.56;5051040;28;20063;-64
2022/01/19 03:37:18;;;;;;;33.10;18.73;;;;;;;-0.03;94.24;102806.47;5048454;28;20036;-63
2022/01/19 03:39:43;;;;;;;36.00;20.30;;;;;;;-0.02;94.71;102797.75;5048172;28;20333;-64
2022/01/19 03:42:09;;;;;;;36.07;21.50;;;;;;;-0.01;94.66;102800.31;5047774;28;20253;-64
2022/01/19 03:44:34;;;;;;;33.57;20.87;;;;;;;0.00;94.57;102798.59;5046641;28;20051;-63
2022/01/19 03:47:02;;;;;;;35.83;21.17;;;;;;;0.01;94.85;102791.59;5047472;28;20037;-63
2022/01/19 03:49:32;;;;;;;36.27;21.07;;;;;;;0.03;95.25;102787.19;5050916;28;20033;-61
2022/01/19 03:52:02;;;;;;;48.60;24.67;;;;;;;0.03;95.89;102764.56;5047751;28;20033;-63
2022/01/19 03:54:29;;;;;;;48.77;26.17;;;;;;;0.06;96.73;102763.63;5052201;28;20112;-63
2022/01/19 03:56:54;;;;;;;48.77;26.47;;;;;;;0.03;96.70;102759.34;5050818;28;20503;-63
2022/01/19 03:59:20;;;;;;;53.70;26.43;;;;;;;0.04;96.65;102755.84;5050071;28;20116;-63
2022/01/19 04:01:45;;;;;;;49.63;27.03;;;;;;;0.06;97.37;102748.84;5042420;28;20104;-62
2022/01/19 04:07:00;;;;;;;52.33;28.13;;;;;;;0.18;97.71;102741.53;5048448;28;20075;-63
2022/01/19 04:09:26;;;;;;;59.13;30.47;;;;;;;0.19;98.82;102743.25;5050899;28;20041;-64
2022/01/19 04:11:52;;;;;;;58.73;29.80;;;;;;;0.21;98.69;102747.53;5047799;28;20468;-64
2022/01/19 04:14:27;;;;;;;62.03;30.47;;;;;;;0.22;99.36;102753.59;5049111;28;20055;-63
2022/01/19 04:16:56;;;;;;;56.37;29.87;;;;;;;0.22;99.02;102740.53;5048737;28;20435;-64
2022/01/19 04:19:26;;;;;;;55.63;29.17;;;;;;;0.22;99.35;102733.56;5049000;28;20021;-63
2022/01/19 04:21:52;;;;;;;53.33;29.10;;;;;;;0.22;98.90;102727.50;5048014;28;20447;-63
2022/01/19 04:24:18;;;;;;;56.30;29.63;;;;;;;0.22;98.82;102733.56;5045781;28;20022;-62
2022/01/19 04:26:44;;;;;;;55.87;29.27;;;;;;;0.25;99.23;102737.84;5046069;28;20116;-64
2022/01/19 04:29:10;;;;;;;54.97;28.87;;;;;;;0.25;98.93;102743.06;5045964;28;20037;-63
2022/01/19 04:31:35;;;;;;;57.27;31.20;;;;;;;0.24;98.77;102741.34;5045042;28;20461;-64
2022/01/19 04:34:04;;;;;;;55.77;30.73;;;;;;;0.24;98.74;102747.41;5045831;28;20523;-63
2022/01/19 04:44:41;;;;;;;61.87;31.20;;;;;;;0.19;98.53;102743.25;5041870;28;20068;-64
2022/01/19 05:05:48;;;;;;;72.97;34.20;;;;;;;0.15;99.16;102725.97;5039703;28;20469;-62
2022/01/19 05:08:31;;;;;;;76.83;33.33;;;;;;;0.12;99.25;102716.47;5043437;28;20111;-63
2022/01/19 05:13:50;;;;;;;68.13;32.93;;;;;;;0.12;99.27;102722.56;5046992;28;20071;-62
2022/01/19 05:16:15;;;;;;;68.87;32.50;;;;;;;0.11;99.10;102714.78;5047712;28;20117;-64
2022/01/19 05:18:40;;;;;;;71.40;32.43;;;;;;;0.13;99.87;102721.66;5045218;28;20623;-63
2022/01/19 05:21:06;;;;;;;73.10;33.40;;;;;;;0.10;99.83;102720.91;5048037;28;20035;-64
2022/01/19 05:23:31;;;;;;;68.70;32.77;;;;;;;0.10;99.44;102726.97;5048516;28;20025;-63
2022/01/19 05:25:56;;;;;;;64.17;31.77;;;;;;;0.13;99.43;102720.78;5047418;28;20040;-63
2022/01/19 05:28:21;;;;;;;65.67;31.77;;;;;;;0.15;99.75;102726.81;5046824;28;20045;-63
2022/01/19 05:30:47;;;;;;;67.37;32.27;;;;;;;0.14;99.74;102730.31;5039515;28;20454;-63
2022/01/19 05:33:12;;;;;;;60.23;30.77;;;;;;;0.15;99.62;102725.97;5045450;28;20033;-63
2022/01/19 05:35:37;;;;;;;63.27;31.47;;;;;;;0.17;99.15;102730.25;5047274;28;20037;-63
2022/01/19 05:38:02;;;;;;;61.63;29.87;;;;;;;0.16;99.45;102725.06;5047635;28;20391;-63
2022/01/19 05:40:28;;;;;;;58.20;30.57;;;;;;;0.16;99.05;102719.84;5048093;28;20083;-64
2022/01/19 05:42:53;;;;;;;58.87;30.27;;;;;;;0.16;99.76;102722.47;5049215;28;20025;-64
2022/01/19 05:45:18;;;;;;;56.97;31.13;;;;;;;0.16;99.85;102718.09;5045671;28;20029;-63
2022/01/19 05:47:45;;;;;;;59.43;30.67;;;;;;;0.16;99.61;102709.41;5042553;28;20037;-63
2022/01/19 05:50:12;;;;;;;56.77;29.93;;;;;;;0.19;99.66;102711.94;5046389;28;20041;-64
2022/01/19 05:52:37;;;;;;;55.07;29.27;;;;;;;0.21;99.50;102704.91;5048539;28;20068;-63
2022/01/19 05:55:03;;;;;;;55.90;29.20;;;;;;;0.21;99.85;102710.13;5048665;28;20472;-63
2022/01/19 05:57:28;;;;;;;55.13;29.77;;;;;;;0.20;99.87;102703.22;5046898;28;20098;-63
2022/01/19 05:59:53;;;;;;;53.43;29.27;;;;;;;0.24;99.88;102710.88;5043860;28;20442;-63
2022/01/19 06:02:18;;;;;;;51.80;29.13;;;;;;;0.28;99.86;102706.41;5041186;28;20052;-63
2022/01/19 06:04:44;;;;;;;52.40;29.20;;;;;;;0.29;99.71;102708.13;5042174;28;20056;-64
2022/01/19 06:07:09;;;;;;;49.13;27.63;;;;;;;0.34;98.96;102708.84;5049587;28;20040;-64
2022/01/19 06:12:06;;;;;;;50.93;27.63;;;;;;;0.28;99.41;102695.97;5041953;28;20132;-63
2022/01/19 06:14:33;;;;;;;50.00;28.43;;;;;;;0.30;99.35;102702.00;5040741;28;20048;-64
2022/01/19 06:16:59;;;;;;;50.73;28.00;;;;;;;0.35;99.46;102702.72;5040215;28;20473;-62
2022/01/19 06:19:25;;;;;;;50.87;29.10;;;;;;;0.34;100.00;102698.41;5039160;28;20115;-63
2022/01/19 06:21:50;;;;;;;52.97;29.67;;;;;;;0.36;99.82;102693.13;5044683;28;20125;-63
2022/01/19 06:24:16;;;;;;;49.43;28.17;;;;;;;0.37;99.45;102695.72;5044104;28;20061;-64
2022/01/19 06:26:41;;;;;;;50.40;28.90;;;;;;;0.39;99.63;102691.28;5041623;28;20033;-63
2022/01/19 06:29:06;;;;;;;47.47;27.23;;;;;;;0.42;99.25;102692.06;5045233;28;20521;-64
2022/01/19 06:31:31;;;;;;;49.37;28.03;;;;;;;0.39;99.30;102683.44;5045050;28;20033;-64
2022/01/19 06:33:57;;;;;;;52.20;28.93;;;;;;;0.42;99.77;102673.81;5050491;28;20032;-63
2022/01/19 06:36:22;;;;;;;51.87;28.30;;;;;;;0.42;99.76;102673.81;5041126;28;20617;-63
2022/01/19 06:38:47;;;;;;;51.10;28.70;;;;;;;0.44;99.62;102666.78;5047931;28;20033;-63
2022/01/19 06:41:13;;;;;;;49.00;28.70;;;;;;;0.46;99.64;102667.59;5048238;28;20056;-63
2022/01/19 06:43:38;;;;;;;48.60;27.70;;;;;;;0.47;99.94;102658.84;5054252;28;20053;-62
2022/01/19 06:46:04;;;;;;;49.03;27.57;;;;;;;0.48;99.28;102657.94;5042141;28;20025;-63
2022/01/19 06:48:29;;;;;;;51.83;28.73;;;;;;;0.47;99.76;102653.63;5045450;28;20033;-63
2022/01/19 06:50:55;;;;;;;51.53;28.47;;;;;;;0.48;99.63;102655.31;5048658;28;20161;-60
2022/01/19 06:53:20;;;;;;;47.20;27.53;;;;;;;0.50;99.60;102643.09;5046916;28;20066;-63
2022/01/19 06:55:46;;;;;;;49.27;28.47;;;;;;;0.51;100.00;102639.59;5039441;28;20039;-63
2022/01/19 06:58:11;;;;;;;50.17;28.20;;;;;;;0.53;100.00;102643.84;5048677;28;20045;-63
2022/01/19 07:00:37;;;;;;;50.03;28.77;;;;;;;0.54;99.93;102634.25;5039926;28;20472;-63
2022/01/19 07:03:02;;;;;;;46.87;28.07;;;;;;;0.57;100.00;102628.06;5047545;28;20108;-63
2022/01/19 07:05:27;;;;;;;55.10;28.27;;;;;;;0.58;99.85;102630.63;5044389;28;20457;-62
2022/01/19 07:07:56;;;;;;;48.67;28.50;;;;;;;0.57;99.79;102623.72;5041239;28;20112;-64
2022/01/19 07:10:22;;;;;;;46.93;27.67;;;;;;;0.58;99.82;102620.19;5048702;28;20104;-63
2022/01/19 07:12:48;;;;;;;50.77;28.33;;;;;;;0.60;100.00;102623.59;5040833;28;20279;-64
2022/01/19 07:15:13;;;;;;;48.03;27.77;;;;;;;0.60;100.00;102628.81;5047034;28;20039;-63
2022/01/19 07:17:39;;;;;;;47.60;27.83;;;;;;;0.62;100.00;102616.56;5042604;28;20044;-63
2022/01/19 07:20:05;;;;;;;48.60;28.17;;;;;;;0.62;100.00;102619.19;5044320;28;20028;-63
2022/01/19 07:22:30;;;;;;;50.40;28.23;;;;;;;0.64;100.00;102619.16;5043295;28;20036;-63
2022/01/19 07:24:58;;;;;;;46.13;26.97;;;;;;;0.65;100.00;102611.25;5044720;28;20033;-64
2022/01/19 07:27:24;;;;;;;49.07;27.87;;;;;;;0.68;100.00;102614.66;5041527;28;20099;-63
2022/01/19 07:29:49;;;;;;;45.97;26.93;;;;;;;0.70;100.00;102612.84;5042483;28;20472;-63
2022/01/19 07:32:14;;;;;;;47.40;27.53;;;;;;;0.72;100.00;102611.03;5040850;28;20472;-63
2022/01/19 07:34:40;;;;;;;47.07;27.30;;;;;;;0.74;100.00;102609.22;5040946;28;20041;-63
2022/01/19 07:37:05;;;;;;;47.50;26.97;;;;;;;0.77;100.00;102612.59;5044958;28;20103;-63
2022/01/19 07:39:30;;;;;;;45.17;26.63;;;;;;;0.78;100.00;102609.06;5046596;28;20033;-63
2022/01/19 07:41:56;;;;;;;47.20;27.27;;;;;;;0.81;99.77;102610.72;5041229;28;20033;-63
2022/01/19 07:44:22;;;;;;;44.63;26.60;;;;;;;0.82;100.00;102607.19;5042431;28;20036;-64
2022/01/19 07:46:48;;;;;;;44.20;25.73;;;;;;;0.82;100.00;102591.53;5051260;28;20033;-63
2022/01/19 07:49:14;;;;;;;46.77;27.00;;;;;;;0.85;100.00;102586.22;5048841;28;20061;-63
2022/01/19 07:51:39;;;;;;;45.77;26.63;;;;;;;0.87;100.00;102593.97;5046267;28;20122;-63
2022/01/19 07:54:05;;;;;;;46.03;26.73;;;;;;;0.89;100.00;102593.00;5048262;28;20029;-64
2022/01/19 07:56:30;;;;;;;46.13;26.43;;;;;;;0.91;100.00;102596.44;5048907;28;20029;-61
2022/01/19 07:58:55;;;;;;;45.53;26.70;;;;;;;0.92;100.00;102600.75;5043244;28;20076;-64
2022/01/19 08:01:20;;;;;;;42.73;25.83;;;;;;;0.93;100.00;102599.84;5045372;28;20506;-63
2022/01/19 08:03:46;;;;;;;45.17;26.93;;;;;;;0.94;100.00;102600.69;5044845;28;20032;-62
2022/01/19 08:06:11;;;;;;;43.90;25.63;;;;;;;0.96;100.00;102592.78;5044986;28;20124;-64
2022/01/19 08:08:37;;;;;;;46.97;26.10;;;;;;;0.97;100.00;102584.03;5043648;28;20056;-62
2022/01/19 08:11:03;;;;;;;44.40;25.90;;;;;;;0.98;100.00;102593.59;5045163;28;20143;-63
2022/01/19 08:13:28;;;;;;;44.07;25.70;;;;;;;1.02;100.00;102592.56;5048952;28;20318;-62
2022/01/19 08:15:53;;;;;;;43.50;26.43;;;;;;;1.01;100.00;102591.72;5040660;28;20056;-62
2022/01/19 08:18:19;;;;;;;45.60;25.93;;;;;;;1.02;100.00;102587.34;5039647;28;20063;-63
2022/01/19 08:20:44;;;;;;;42.60;25.87;;;;;;;1.02;100.00;102569.03;5051978;28;20025;-62
2022/01/19 08:23:10;;;;;;;44.67;26.07;;;;;;;1.05;100.00;102571.56;5039716;28;20033;-61
2022/01/19 08:25:36;;;;;;;43.77;26.37;;;;;;;1.05;100.00;102572.41;5042091;28;20029;-63
2022/01/19 08:28:01;;;;;;;46.10;26.83;;;;;;;1.05;100.00;102572.41;5041518;28;20032;-63
2022/01/19 08:30:26;;;;;;;43.70;26.20;;;;;;;1.07;100.00;102574.97;5041725;28;20099;-63
2022/01/19 08:32:51;;;;;;;41.07;25.47;;;;;;;1.10;100.00;102568.78;5044247;28;20047;-63
2022/01/19 08:35:17;;;;;;;45.13;26.87;;;;;;;1.12;100.00;102572.16;5050255;28;20067;-61
2022/01/19 08:37:42;;;;;;;42.03;25.87;;;;;;;1.14;100.00;102560.75;5046862;28;20029;-61
2022/01/19 08:40:09;;;;;;;41.77;25.23;;;;;;;1.13;100.00;102553.84;5039071;28;20041;-61
2022/01/19 08:42:36;;;;;;;43.20;26.17;;;;;;;1.15;100.00;102562.50;5043315;28;20032;-60
2022/01/19 08:45:07;;;;;;;39.40;24.73;;;;;;;1.17;100.00;102562.41;5041749;28;20386;-60
2022/01/19 08:47:36;;;;;;;44.80;26.30;;;;;;;1.22;100.00;102560.47;5048424;28;20071;-60
2022/01/19 08:50:05;;;;;;;43.00;26.37;;;;;;;1.21;100.00;102550.94;5041126;28;20505;-60
2022/01/19 08:52:30;;;;;;;44.17;26.13;;;;;;;1.23;100.00;102543.06;5043127;28;20032;-61
2022/01/19 08:54:55;;;;;;;42.43;26.37;;;;;;;1.23;100.00;102548.28;5044902;28;20040;-60
2022/01/19 08:57:21;;;;;;;41.53;25.07;;;;;;;1.25;100.00;102541.22;5048309;28;20602;-60
2022/01/19 08:59:46;;;;;;;40.80;25.47;;;;;;;1.27;100.00;102539.38;5044532;28;20028;-61
2022/01/19 09:02:11;;;;;;;45.50;26.50;;;;;;;1.30;100.00;102531.44;5040954;28;20142;-60
2022/01/19 09:04:37;;;;;;;45.03;26.33;;;;;;;1.32;100.00;102532.22;5042583;28;20083;-60
2022/01/19 09:07:02;;;;;;;39.53;25.50;;;;;;;1.30;100.00;102521.84;5043973;28;20033;-60
2022/01/19 09:09:28;;;;;;;43.63;25.17;;;;;;;1.34;100.00;102530.44;5043875;28;20221;-60
2022/01/19 09:11:53;;;;;;;41.33;25.00;;;;;;;1.36;100.00;102528.59;5040483;28;20123;-60
2022/01/19 09:14:18;;;;;;;41.70;25.50;;;;;;;1.36;100.00;102525.97;5047822;28;20040;-61
2022/01/19 09:16:45;;;;;;;38.97;25.40;;;;;;;1.39;100.00;102522.41;5044041;28;20415;-63
2022/01/19 09:19:12;;;;;;;41.47;25.77;;;;;;;1.39;100.00;102519.78;5044621;28;20029;-64
2022/01/19 09:21:38;;;;;;;40.97;25.40;;;;;;;1.42;100.00;102514.41;5041750;28;20025;-64
2022/01/19 09:24:04;;;;;;;39.20;24.83;;;;;;;1.42;100.00;102520.50;5046051;28;20033;-63
2022/01/19 09:26:30;;;;;;;38.33;24.13;;;;;;;1.44;100.00;102516.06;5039485;28;20377;-63
2022/01/19 09:28:56;;;;;;;40.00;24.80;;;;;;;1.45;100.00;102517.78;5039038;28;20392;-64
2022/01/19 09:31:21;;;;;;;39.30;25.37;;;;;;;1.48;100.00;102520.28;5042247;28;20032;-63
2022/01/19 09:33:54;;;;;;;42.90;25.37;;;;;;;1.51;100.00;102521.06;5045995;28;20279;-63
2022/01/19 09:38:45;;;;;;;39.47;24.30;;;;;;;1.58;99.78;102509.47;5036852;28;20122;-64
2022/01/19 09:41:11;;;;;;;40.47;25.03;;;;;;;1.55;100.00;102506.94;5043077;28;20123;-63
2022/01/19 09:43:37;;;;;;;39.50;24.80;;;;;;;1.58;99.95;102501.63;5036056;28;20501;-64
2022/01/19 09:46:03;;;;;;;44.37;25.20;;;;;;;1.57;99.88;102494.66;5045421;28;20151;-64
2022/01/19 09:48:29;;;;;;;38.83;24.07;;;;;;;1.61;99.68;102486.66;5038734;28;20037;-64
2022/01/19 09:50:56;;;;;;;41.67;23.90;;;;;;;1.64;99.99;102479.59;5034788;28;20032;-64
2022/01/19 09:53:22;;;;;;;39.87;24.30;;;;;;;1.66;99.70;102473.38;5049108;28;20495;-63
2022/01/19 09:55:47;;;;;;;37.57;23.73;;;;;;;1.68;99.93;102473.31;5042892;28;20112;-62
2022/01/19 09:58:13;;;;;;;38.20;23.83;;;;;;;1.69;99.78;102462.81;5040755;28;20083;-63
2022/01/19 10:00:39;;;;;;;40.53;25.87;;;;;;;1.68;100.00;102461.09;5046914;28;20032;-61
2022/01/19 10:03:27;;;;;;;41.33;24.87;;;;;;;1.72;100.00;102467.91;5039684;28;20442;-63
2022/01/19 10:05:58;;;;;;;39.00;25.23;;;;;;;1.71;100.00;102460.97;5038452;28;20056;-63
2022/01/19 10:08:28;;;;;;;40.03;25.10;;;;;;;1.74;100.00;102455.59;5045720;28;20062;-64
2022/01/19 10:11:28;;;;;;;41.03;25.20;;;;;;;1.78;100.00;102450.25;5039999;28;20372;-62
2022/01/19 10:17:01;;;;;;;38.77;24.73;;;;;;;1.81;100.00;102439.66;5043421;28;20040;-63
2022/01/19 10:19:32;;;;;;;38.37;24.50;;;;;;;1.82;100.00;102446.59;5045959;28;20538;-64
2022/01/19 10:22:03;;;;;;;37.87;24.27;;;;;;;1.84;100.00;102445.63;5047160;28;20091;-63
2022/01/19 10:24:52;;;;;;;41.90;25.30;;;;;;;1.85;100.00;102443.84;5046865;28;20443;-61
2022/01/19 10:27:22;;;;;;;40.40;24.50;;;;;;;1.87;100.00;102444.63;5037869;28;20040;-63
2022/01/19 10:29:51;;;;;;;41.10;24.73;;;;;;;1.88;100.00;102446.34;5045403;28;20105;-63
2022/01/19 10:32:19;;;;;;;39.10;23.63;;;;;;;1.86;100.00;102435.06;5040064;28;20057;-64
2022/01/19 10:34:44;;;;;;;38.53;25.27;;;;;;;1.94;100.00;102429.53;5036928;28;20091;-63
2022/01/19 10:37:09;;;;;;;40.53;25.27;;;;;;;1.96;100.00;102428.53;5034035;28;20029;-64
2022/01/19 10:39:46;;;;;;;37.77;24.33;;;;;;;2.00;100.00;102409.19;5034518;28;20029;-64
2022/01/19 10:42:15;;;;;;;38.23;24.07;;;;;;;2.04;100.00;102409.03;5035832;28;20020;-63
2022/01/19 10:44:45;;;;;;;37.07;24.10;;;;;;;2.05;100.00;102403.75;5034654;28;20060;-63
2022/01/19 10:47:10;;;;;;;39.93;24.60;;;;;;;2.09;100.00;102404.47;5033240;28;20041;-64
2022/01/19 10:49:49;;;;;;;38.03;24.47;;;;;;;2.07;100.00;102396.66;5036613;28;20032;-63
2022/01/19 10:52:36;;;;;;;40.23;24.43;;;;;;;2.15;100.00;102398.97;5042362;28;20121;-64
2022/01/19 10:55:05;;;;;;;39.13;23.63;;;;;;;2.17;99.65;102407.56;5040358;28;20094;-63
2022/01/19 10:57:32;;;;;;;37.37;23.30;;;;;;;2.20;99.84;102420.53;5033055;28;21823;-64
2022/01/19 11:00:14;;;;;;;35.77;22.80;;;;;;;2.25;99.50;102417.72;5038160;28;20036;-64
2022/01/19 11:02:41;;;;;;;38.20;23.75;;;;;;;2.25;99.52;102400.25;5035994;28;20128;-62
2022/01/19 11:05:06;;;;;;;38.50;24.30;;;;;;;2.26;99.76;102391.47;5032099;28;20041;-63
2022/01/19 11:07:31;;;;;;;38.03;24.73;;;;;;;2.28;99.58;102387.00;5036884;28;20043;-64
2022/01/19 11:10:00;;;;;;;36.97;23.67;;;;;;;2.30;99.53;102386.94;5046027;28;20037;-64
2022/01/19 11:12:34;;;;;;;36.53;23.40;;;;;;;2.31;99.45;102385.19;5033128;28;20078;-63
2022/01/19 11:14:59;;;;;;;37.77;24.63;;;;;;;2.32;99.51;102381.66;5044288;28;20079;-63
2022/01/19 11:17:24;;;;;;;38.87;24.57;;;;;;;2.31;99.33;102374.72;5046894;28;20057;-64
2022/01/19 11:19:50;;;;;;;39.60;25.05;;;;;;;2.33;99.50;102357.16;5046372;28;20055;-63
2022/01/19 11:22:24;;;;;;;39.13;25.00;;;;;;;2.28;99.32;102342.50;5044144;28;20025;-63
2022/01/19 11:24:56;;;;;;;40.10;23.73;;;;;;;2.34;99.23;102353.63;5047516;28;20029;-63
2022/01/19 11:27:23;;;;;;;42.57;25.43;;;;;;;2.36;99.47;102355.25;5046779;28;20079;-63
2022/01/19 11:30:19;;;;;;;43.00;26.50;;;;;;;2.39;99.41;102343.78;5050467;28;20032;-64
2022/01/19 11:33:12;;;;;;;39.57;25.73;;;;;;;2.40;98.93;102345.50;5045426;28;20108;-62
2022/01/19 11:35:41;;;;;;;39.88;25.98;;;;;;;2.35;98.97;102334.38;5046936;28;20055;-64
2022/01/19 11:38:31;;;;;;;41.77;25.43;;;;;;;2.45;98.87;102333.03;5045003;28;20091;-64
2022/01/19 11:40:58;;;;;;;40.60;26.07;;;;;;;2.40;98.93;102321.94;5048813;28;20037;-64
2022/01/19 11:43:28;;;;;;;43.30;26.90;;;;;;;2.45;99.10;102325.19;5042239;28;20033;-64
2022/01/19 11:45:54;;;;;;;44.60;26.80;;;;;;;2.45;98.57;102314.72;5033787;28;20025;-63
2022/01/19 11:48:23;;;;;;;41.03;27.13;;;;;;;2.46;98.20;102316.41;5037647;28;20258;-63
2022/01/19 11:50:50;;;;;;;43.73;27.30;;;;;;;2.44;98.97;102310.41;5044521;28;20033;-62
2022/01/19 11:53:17;;;;;;;42.57;26.57;;;;;;;2.42;98.89;102304.41;5035834;28;20084;-62
2022/01/19 11:56:00;;;;;;;42.50;27.35;;;;;;;2.48;99.02;102304.09;5034023;28;20518;-63
2022/01/19 11:58:25;;;;;;;44.57;27.83;;;;;;;2.50;98.51;102296.16;5042081;28;20028;-64
2022/01/19 12:00:55;;;;;;;43.27;28.60;;;;;;;2.49;98.52;102286.59;5034480;28;20122;-64
2022/01/19 12:03:23;;;;;;;41.60;27.10;;;;;;;2.50;98.40;102294.41;5042076;28;20043;-64
2022/01/19 12:05:51;;;;;;;45.83;29.27;;;;;;;2.50;98.22;102283.94;5037326;28;20045;-64
2022/01/19 12:08:34;;;;;;;44.57;29.57;;;;;;;2.48;97.82;102283.16;5036312;28;20034;-63
2022/01/19 12:11:17;;;;;;;44.33;29.30;;;;;;;2.49;98.14;102269.13;5037301;28;20110;-63
2022/01/19 12:13:57;;;;;;;47.42;30.02;;;;;;;2.49;98.44;102269.13;5036553;28;20115;-63
2022/01/19 12:19:06;;;;;;;49.37;31.17;;;;;;;2.55;98.46;102257.50;5041631;28;20033;-63
2022/01/19 12:21:31;;;;;;;48.47;30.90;;;;;;;2.55;98.52;102258.38;5051874;28;20175;-63
2022/01/19 12:24:21;;;;;;;48.70;32.00;;;;;;;2.60;98.36;102252.03;5038707;28;20560;-64
2022/01/19 12:26:49;;;;;;;50.47;32.17;;;;;;;2.57;98.05;102224.25;5035634;28;20059;-64
2022/01/19 12:29:32;;;;;;;52.03;33.80;;;;;;;2.65;98.37;102226.47;5037733;28;20033;-63
2022/01/19 12:31:59;;;;;;;51.40;32.72;;;;;;;2.67;97.76;102229.88;5039087;28;20071;-64
2022/01/19 12:34:26;;;;;;;51.13;32.72;;;;;;;2.66;97.50;102228.19;5048286;28;20032;-63
2022/01/19 12:36:58;;;;;;;50.57;32.97;;;;;;;2.69;97.55;102235.88;5048033;28;20025;-64
2022/01/19 12:39:26;;;;;;;49.63;32.30;;;;;;;2.70;97.46;102234.97;5043519;28;20033;-63
2022/01/19 12:41:59;;;;;;;51.97;33.90;;;;;;;2.75;97.24;102232.97;5046764;28;20032;-63
2022/01/19 12:44:47;;;;;;;52.67;33.53;;;;;;;2.79;97.55;102216.19;5040012;28;20469;-60
2022/01/19 12:47:24;;;;;;;53.47;33.70;;;;;;;2.82;97.48;102209.94;5036493;28;20729;-63