Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:10;;;;;;;;;;;;;;;15.28;100.00;101254.97;5056578;28;821;-77
2021/08/05 00:03:36;;;;;;;;;;;;;;;15.27;100.00;101255.13;5054406;28;896;-77
2021/08/05 00:06:02;;;;;;;;;;;;;;;15.27;100.00;101249.72;5054188;28;802;-77
2021/08/05 00:08:28;;;;;;;;;;;;;;;15.27;100.00;101247.00;5053815;28;1897;-77
2021/08/05 00:10:54;;;;;;;;;;;;;;;15.26;100.00;101250.72;5054338;28;894;-77
2021/08/05 00:13:20;;;;;;;;;;;;;;;15.26;100.00;101256.13;5053038;28;775;-78
2021/08/05 00:15:46;;;;;;;;;;;;;;;15.27;100.00;101255.13;5054758;28;889;-77
2021/08/05 00:18:12;;;;;;;;;;;;;;;15.25;100.00;101254.41;5054038;28;1197;-77
2021/08/05 00:20:38;;;;;;;;;;;;;;;15.33;100.00;101249.97;5054256;28;839;-77
2021/08/05 00:23:04;;;;;;;;;;;;;;;15.27;100.00;101253.28;5054092;28;810;-77
2021/08/05 00:25:30;;;;;;;;;;;;;;;15.26;100.00;101246.16;5057760;28;890;-77
2021/08/05 00:27:56;;;;;;;;;;;;;;;15.34;100.00;101229.19;5057302;28;1965;-77
2021/08/05 00:30:22;;;;;;;;;;;;;;;15.25;100.00;101228.25;5057574;28;924;-77
2021/08/05 00:32:48;;;;;;;;;;;;;;;15.25;100.00;101230.94;5058465;28;811;-77
2021/08/05 00:35:14;;;;;;;;;;;;;;;15.27;100.00;101236.19;5057887;28;834;-78
2021/08/05 00:37:40;;;;;;;;;;;;;;;15.30;100.00;101230.50;5058034;28;796;-77
2021/08/05 00:40:06;;;;;;;;;;;;;;;15.36;100.00;101240.75;5058110;28;1177;-77
2021/08/05 00:42:32;;;;;;;;;;;;;;;15.33;100.00;101233.75;5059349;28;875;-78
2021/08/05 00:44:58;;;;;;;;;;;;;;;15.40;100.00;101234.03;5057206;28;1026;-77
2021/08/05 00:47:28;;;;;;;;;;;;;;;15.39;100.00;101235.03;5057238;28;1957;-77
2021/08/05 00:49:55;;;;;;;;;;;;;;;15.45;100.00;101239.88;5057556;28;1181;-77
2021/08/05 00:52:22;;;;;;;;;;;;;;;15.46;100.00;101226.22;5057364;28;864;-77
2021/08/05 00:54:48;;;;;;;;;;;;;;;15.48;100.00;101221.50;5057449;28;858;-77
2021/08/05 00:57:14;;;;;;;;;;;;;;;15.52;100.00;101218.50;5056633;28;679;-77
2021/08/05 00:59:40;;;;;;;;;;;;;;;15.57;100.00;101230.59;5056937;28;1161;-77
2021/08/05 01:02:18;;;;;;;;;;;;;;;15.59;100.00;101223.19;5057233;28;1000;-77
2021/08/05 01:04:48;;;;;;;;;;;;;;;15.63;99.88;101218.34;5057151;28;601;-77
2021/08/05 01:07:40;;;;;;;;;;;;;;;15.60;99.95;101216.81;5056815;28;1959;-77
2021/08/05 01:10:22;;;;;;;;;;;;;;;15.58;99.98;101216.06;5056842;28;1261;-77
2021/08/05 01:13:04;;;;;;;;;;;;;;;15.54;100.00;101213.81;5056881;28;566;-77
2021/08/05 01:15:30;;;;;;;;;;;;;;;15.51;100.00;101217.66;5056972;28;799;-77
2021/08/05 01:18:02;;;;;;;;;;;;;;;15.57;99.81;101210.81;5056383;28;1157;-77
2021/08/05 01:20:30;;;;;;;;;;;;;;;15.56;99.76;101211.81;5057293;28;656;-77
2021/08/05 01:23:24;;;;;;;;;;;;;;;15.53;100.00;101215.63;5056510;28;779;-77
2021/08/05 01:26:07;;;;;;;;;;;;;;;15.53;99.95;101212.94;5056662;28;593;-77
2021/08/05 01:28:35;;;;;;;;;;;;;;;15.47;100.00;101208.13;5058533;28;1890;-77
2021/08/05 01:31:04;;;;;;;;;;;;;;;15.45;100.00;101205.59;5056444;28;786;-77
2021/08/05 01:33:31;;;;;;;;;;;;;;;15.40;100.00;101207.00;5058826;28;964;-77
2021/08/05 01:35:58;;;;;;;;;;;;;;;15.32;99.99;101204.16;5061267;28;899;-77
2021/08/05 01:38:25;;;;;;;;;;;;;;;15.28;100.00;101195.50;5060171;28;1133;-77
2021/08/05 01:40:52;;;;;;;;;;;;;;;15.22;100.00;101198.78;5057443;28;860;-77
2021/08/05 01:43:19;;;;;;;;;;;;;;;15.20;100.00;101198.09;5056539;28;838;-77
2021/08/05 01:45:46;;;;;;;;;;;;;;;15.15;100.00;101198.53;5057440;28;970;-77
2021/08/05 01:48:13;;;;;;;;;;;;;;;15.11;100.00;101194.38;5055835;28;1898;-77
2021/08/05 01:50:43;;;;;;;;;;;;;;;15.09;100.00;101190.13;5056358;28;782;-77
2021/08/05 01:53:18;;;;;;;;;;;;;;;15.07;100.00;101190.28;5056111;28;936;-77
2021/08/05 01:55:45;;;;;;;;;;;;;;;15.06;100.00;101185.03;5056153;28;578;-77
2021/08/05 01:58:11;;;;;;;;;;;;;;;15.04;100.00;101185.16;5055612;28;1252;-77
2021/08/05 02:00:38;;;;;;;;;;;;;;;15.04;100.00;101185.16;5055762;28;827;-77
2021/08/05 02:03:07;;;;;;;;;;;;;;;15.03;100.00;101186.16;5055979;28;793;-77
2021/08/05 02:05:40;;;;;;;;;;;;;;;15.02;100.00;101184.44;5055651;28;872;-77
2021/08/05 02:08:09;;;;;;;;;;;;;;;15.04;100.00;101182.44;5055910;28;1898;-77
2021/08/05 02:10:45;;;;;;;;;;;;;;;15.16;100.00;101178.63;5055420;28;934;-77
2021/08/05 02:13:17;;;;;;;;;;;;;;;15.12;100.00;101171.78;5055820;28;565;-77
2021/08/05 02:15:53;;;;;;;;;;;;;;;14.61;100.00;101170.25;5055604;28;968;-77
2021/08/05 02:18:21;;;;;;;;;;;;;;;14.55;100.00;101165.44;5055429;28;1335;-77
2021/08/05 02:20:47;;;;;;;;;;;;;;;14.47;100.00;101170.69;5055791;28;783;-77
2021/08/05 02:23:16;;;;;;;;;;;;;;;14.50;100.00;101173.09;5055432;28;905;-77
2021/08/05 02:25:43;;;;;;;;;;;;;;;14.61;100.00;101159.44;5055539;28;922;-77
2021/08/05 02:28:10;;;;;;;;;;;;;;;14.65;100.00;101160.03;5053358;28;1890;-77
2021/08/05 02:30:37;;;;;;;;;;;;;;;14.68;100.00;101151.66;5055057;28;818;-77
2021/08/05 02:33:05;;;;;;;;;;;;;;;14.66;100.00;101148.25;5055153;28;700;-77
2021/08/05 02:35:36;;;;;;;;;;;;;;;14.65;100.00;101149.25;5056516;28;849;-77
2021/08/05 02:38:03;;;;;;;;;;;;;;;14.66;100.00;101142.00;5055616;28;1173;-77
2021/08/05 02:40:34;;;;;;;;;;;;;;;14.66;100.00;101144.69;5055202;28;895;-77
2021/08/05 02:43:03;;;;;;;;;;;;;;;14.64;100.00;101147.50;5055074;28;597;-77
2021/08/05 02:45:30;;;;;;;;;;;;;;;14.62;100.00;101147.66;5054861;28;877;-77
2021/08/05 02:47:57;;;;;;;;;;;;;;;14.60;100.00;101146.09;5054769;28;2010;-77
2021/08/05 02:50:23;;;;;;;;;;;;;;;14.56;100.00;101150.94;5055811;28;791;-77
2021/08/05 02:52:50;;;;;;;;;;;;;;;14.51;100.00;101147.78;5055960;28;932;-77
2021/08/05 02:55:16;;;;;;;;;;;;;;;14.46;100.00;101144.69;5053695;28;786;-77
2021/08/05 02:57:42;;;;;;;;;;;;;;;14.42;100.00;101142.38;5054610;28;779;-77
2021/08/05 03:00:09;;;;;;;;;;;;;;;14.36;100.00;101149.19;5053441;28;1200;-77
2021/08/05 03:02:35;;;;;;;;;;;;;;;14.31;100.00;101143.34;5055088;28;843;-77
2021/08/05 03:05:02;;;;;;;;;;;;;;;14.26;100.00;101146.47;5055592;28;911;-77
2021/08/05 03:07:28;;;;;;;;;;;;;;;14.24;100.00;101144.88;5054674;28;810;-77
2021/08/05 03:09:54;;;;;;;;;;;;;;;14.25;100.00;101144.75;5054954;28;1890;-77
2021/08/05 03:12:20;;;;;;;;;;;;;;;14.22;100.00;101133.41;5055093;28;822;-77
2021/08/05 03:14:46;;;;;;;;;;;;;;;14.15;100.00;101134.94;5054464;28;790;-77
2021/08/05 03:17:13;;;;;;;;;;;;;;;14.08;100.00;101140.06;5054748;28;795;-77
2021/08/05 03:19:39;;;;;;;;;;;;;;;14.03;100.00;101143.16;5054647;28;1141;-77
2021/08/05 03:22:05;;;;;;;;;;;;;;;14.05;100.00;101134.91;5054501;28;950;-77
2021/08/05 03:24:31;;;;;;;;;;;;;;;14.02;100.00;101136.06;5054467;28;911;-77
2021/08/05 03:26:57;;;;;;;;;;;;;;;14.00;100.00;101137.19;5054179;28;886;-77
2021/08/05 03:29:23;;;;;;;;;;;;;;;13.98;100.00;101131.94;5054677;28;1915;-77
2021/08/05 03:31:49;;;;;;;;;;;;;;;13.98;100.00;101129.25;5054186;28;817;-77
2021/08/05 03:34:15;;;;;;;;;;;;;;;13.98;100.00;101128.41;5054461;28;811;-77
2021/08/05 03:36:41;;;;;;;;;;;;;;;13.96;100.00;101128.53;5054743;28;819;-77
2021/08/05 03:39:08;;;;;;;;;;;;;;;13.96;100.00;101120.44;5054228;28;1165;-77
2021/08/05 03:41:33;;;;;;;;;;;;;;;13.97;100.00;101118.59;5054300;28;905;-77
2021/08/05 03:43:59;;;;;;;;;;;;;;;13.95;100.00;101123.25;5054535;28;735;-77
2021/08/05 03:46:25;;;;;;;;;;;;;;;13.96;100.00;101119.56;5054609;28;879;-77
2021/08/05 03:48:51;;;;;;;;;;;;;;;13.94;100.00;101117.00;5054141;28;1898;-77
2021/08/05 03:51:17;;;;;;;;;;;;;;;13.92;100.00;101110.06;5054680;28;837;-77
2021/08/05 03:53:43;;;;;;;;;;;;;;;13.92;100.00;101104.66;5054412;28;822;-77
2021/08/05 03:56:09;;;;;;;;;;;;;;;13.95;100.00;101110.63;5054091;28;834;-77
2021/08/05 03:58:35;;;;;;;;;;;;;;;13.96;100.00;101108.78;5055140;28;1154;-77
2021/08/05 04:01:02;;;;;;;;;;;;;;;14.00;100.00;101102.97;5058495;28;882;-77
2021/08/05 04:03:28;;;;;;;;;;;;;;;14.02;100.00;101106.38;5058444;28;857;-77
2021/08/05 04:05:54;;;;;;;;;;;;;;;14.63;100.00;101110.72;5058725;28;869;-77
2021/08/05 04:08:20;;;;;;;;;;;;;;;14.88;100.00;101111.97;5057525;28;1894;-77
2021/08/05 04:10:46;;;;;;;;;;;;;;;14.64;100.00;101109.72;5057986;28;838;-77
2021/08/05 04:13:13;;;;;;;;;;;;;;;14.68;100.00;101105.75;5057752;28;871;-77
2021/08/05 04:15:42;;;;;;;;;;;;;;;14.71;100.00;101101.91;5058062;28;860;-77
2021/08/05 04:18:08;;;;;;;;;;;;;;;14.78;100.00;101103.88;5057693;28;1166;-77
2021/08/05 04:20:34;;;;;;;;;;;;;;;14.86;100.00;101104.03;5059405;28;818;-77
2021/08/05 04:23:01;;;;;;;;;;;;;;;14.92;100.00;101103.41;5058274;28;803;-77
2021/08/05 04:25:27;;;;;;;;;;;;;;;14.96;100.00;101100.44;5058596;28;906;-77
2021/08/05 04:27:53;;;;;;;;;;;;;;;15.03;100.00;101106.94;5058711;28;951;-77
2021/08/05 04:30:21;;;;;;;;;;;;;;;15.10;100.00;101100.81;5057236;28;1906;-77
2021/08/05 04:32:48;;;;;;;;;;;;;;;15.16;100.00;101104.81;5057440;28;880;-77
2021/08/05 04:35:14;;;;;;;;;;;;;;;15.17;100.00;101106.50;5057289;28;823;-77
2021/08/05 04:38:01;;;;;;;;;;;;;;;15.14;100.00;101106.78;5057083;28;904;-77
2021/08/05 04:40:29;;;;;;;;;;;;;;;15.20;100.00;101114.31;5057111;28;1313;-77
2021/08/05 04:42:55;;;;;;;;;;;;;;;15.29;100.00;101110.72;5057154;28;788;-77
2021/08/05 04:45:23;;;;;;;;;;;;;;;15.32;100.00;101113.13;5057604;28;811;-77
2021/08/05 04:47:55;;;;;;;;;;;;;;;15.33;100.00;101103.16;5057597;28;786;-77
2021/08/05 04:50:23;;;;;;;;;;;;;;;15.52;100.00;101103.09;5057016;28;2032;-77
2021/08/05 04:52:49;;;;;;;;;;;;;;;15.63;100.00;101097.53;5057209;28;798;-77
2021/08/05 04:55:15;;;;;;;;;;;;;;;15.67;100.00;101089.97;5057267;28;795;-77
2021/08/05 04:57:56;;;;;;;;;;;;;;;15.74;100.00;101086.53;5058526;28;994;-77
2021/08/05 05:00:25;;;;;;;;;;;;;;;15.79;100.00;101083.34;5064920;28;826;-77
2021/08/05 05:02:51;;;;;;;;;;;;;;;15.88;100.00;101079.72;5067827;28;835;-77
2021/08/05 05:05:18;;;;;;;;;;;;;;;15.94;99.96;101073.72;5057415;28;1040;-77
2021/08/05 05:07:44;;;;;;;;;;;;;;;15.97;99.24;101080.69;5057277;28;811;-77
2021/08/05 05:10:10;;;;;;;;;;;;;;;16.00;98.92;101077.66;5055753;28;1906;-77
2021/08/05 05:12:36;;;;;;;;;;;;;;;16.07;98.78;101073.34;5056799;28;664;-77
2021/08/05 05:15:03;;;;;;;;;;;;;;;16.11;98.09;101071.16;5056846;28;774;-77
2021/08/05 05:17:29;;;;;;;;;;;;;;;16.17;98.08;101071.41;5056599;28;838;-77
2021/08/05 05:19:55;;;;;;;;;;;;;;;16.26;97.68;101070.50;5056574;28;1173;-77
2021/08/05 05:22:21;;;;;;;;;;;;;;;16.31;97.03;101067.31;5056704;28;978;-77
2021/08/05 05:24:47;;;;;;;;;;;;;;;16.37;96.86;101060.44;5056997;28;814;-77
2021/08/05 05:27:13;;;;;;;;;;;;;;;16.36;96.59;101067.69;5055006;28;1172;-77
2021/08/05 05:29:40;;;;;;;;;;;;;;;16.39;96.65;101061.13;5056380;28;1959;-77
2021/08/05 05:32:07;;;;;;;;;;;;;;;16.39;96.48;101066.53;5056127;28;900;-77
2021/08/05 05:34:33;;;;;;;;;;;;;;;16.37;96.15;101060.44;5056824;28;781;-77
2021/08/05 05:36:59;;;;;;;;;;;;;;;16.37;96.27;101061.28;5056282;28;804;-77
2021/08/05 05:39:25;;;;;;;;;;;;;;;16.14;96.63;101068.19;5056277;28;1181;-77
2021/08/05 05:41:51;;;;;;;;;;;;;;;16.15;97.26;101072.56;5056388;28;905;-77
2021/08/05 05:44:17;;;;;;;;;;;;;;;16.01;97.70;101074.78;5056279;28;787;-77
2021/08/05 05:46:43;;;;;;;;;;;;;;;15.94;97.84;101076.44;5059093;28;965;-77
2021/08/05 05:49:09;;;;;;;;;;;;;;;15.98;97.89;101067.00;5056061;28;1894;-77
2021/08/05 05:51:35;;;;;;;;;;;;;;;15.97;97.90;101068.00;5054304;28;991;-77
2021/08/05 05:54:01;;;;;;;;;;;;;;;16.06;97.65;101072.50;5056520;28;866;-77
2021/08/05 05:56:28;;;;;;;;;;;;;;;16.09;97.39;101060.50;5056263;28;917;-77
2021/08/05 05:58:53;;;;;;;;;;;;;;;16.13;96.88;101059.22;5055731;28;1173;-77
2021/08/05 06:01:19;;;;;;;;;;;;;;;16.25;96.92;101060.66;5055859;28;895;-77
2021/08/05 06:03:45;;;;;;;;;;;;;;;16.37;96.18;101063.97;5056139;28;838;-77
2021/08/05 06:06:11;;;;;;;;;;;;;;;16.50;95.34;101064.44;5055993;28;803;-77
2021/08/05 06:08:37;;;;;;;;;;;;;;;16.41;94.82;101078.03;5055645;28;1972;-77
2021/08/05 06:11:03;;;;;;;;;;;;;;;16.23;95.87;101076.22;5056079;28;759;-77
2021/08/05 06:13:29;;;;;;;;;;;;;;;16.22;96.03;101069.09;5055739;28;817;-77
2021/08/05 06:15:55;;;;;;;;;;;;;;;16.42;94.92;101064.38;5055858;28;739;-77
2021/08/05 06:18:21;;;;;;;;;;;;;;;16.45;93.83;101065.91;5056352;28;1213;-77
2021/08/05 06:20:47;;;;;;;;;;;;;;;16.88;92.06;101062.38;5056294;28;824;-77
2021/08/05 06:23:13;;;;;;;;;;;;;;;17.19;89.90;101066.28;5055812;28;870;-77
2021/08/05 06:25:39;;;;;;;;;;;;;;;17.42;88.07;101069.31;5055930;28;885;-77
2021/08/05 06:28:05;;;;;;;;;;;;;;;18.17;84.00;101063.13;5056375;28;1272;-77
2021/08/05 06:30:32;;;;;;;;;;;;;;;19.88;78.88;101062.84;5055358;28;1894;-77
2021/08/05 06:32:58;;;;;;;;;;;;;;;21.61;71.16;101056.53;5055548;28;837;-77
2021/08/05 06:35:24;;;;;;;;;;;;;;;22.91;61.80;101060.03;5055147;28;819;-77
2021/08/05 06:37:51;;;;;;;;;;;;;;;24.13;56.77;101057.50;5054979;28;824;-77
2021/08/05 06:40:17;;;;;;;;;;;;;;;24.79;53.18;101049.38;5054804;28;1362;-78
2021/08/05 06:42:44;;;;;;;;;;;;;;;24.83;52.03;101053.38;5055600;28;875;-77
2021/08/05 06:45:12;;;;;;;;;;;;;;;25.55;52.60;101056.22;5055395;28;827;-78
2021/08/05 06:47:41;;;;;;;;;;;;;;;26.20;51.77;101052.34;5056197;28;526;-78
2021/08/05 06:50:11;;;;;;;;;;;;;;;26.31;46.59;101048.88;5055568;28;1901;-77
2021/08/05 06:52:37;;;;;;;;;;;;;;;27.17;44.88;101047.34;5055198;28;807;-78
2021/08/05 06:55:03;;;;;;;;;;;;;;;27.34;43.95;101044.84;5055302;28;868;-77
2021/08/05 06:57:30;;;;;;;;;;;;;;;26.84;45.14;101040.25;5054698;28;676;-77
2021/08/05 06:59:56;;;;;;;;;;;;;;;27.48;45.10;101043.63;5055312;28;1165;-78
2021/08/05 07:02:22;;;;;;;;;;;;;;;28.11;42.45;101051.50;5054727;28;1136;-78
2021/08/05 07:04:48;;;;;;;;;;;;;;;27.60;43.15;101051.94;5055189;28;957;-77
2021/08/05 07:07:14;;;;;;;;;;;;;;;28.35;41.26;101043.34;5054827;28;788;-78
2021/08/05 07:09:40;;;;;;;;;;;;;;;29.55;38.90;101049.31;5055284;28;1969;-78
2021/08/05 07:12:06;;;;;;;;;;;;;;;30.34;37.04;101037.59;5057693;28;929;-78
2021/08/05 07:14:32;;;;;;;;;;;;;;;30.03;37.38;101041.69;5055360;28;826;-78
2021/08/05 07:16:58;;;;;;;;;;;;;;;30.43;36.50;101039.69;5054675;28;822;-78
2021/08/05 07:19:25;;;;;;;;;;;;;;;29.70;37.82;101038.59;5054701;28;1251;-77
2021/08/05 07:21:52;;;;;;;;;;;;;;;30.15;37.50;101035.03;5054577;28;790;-77
2021/08/05 07:24:18;;;;;;;;;;;;;;;30.99;35.80;101040.66;5054629;28;909;-77
2021/08/05 07:26:44;;;;;;;;;;;;;;;31.34;35.63;101042.28;5054750;28;787;-78
2021/08/05 07:29:10;;;;;;;;;;;;;;;30.87;35.63;101037.13;5055064;28;2355;-78
2021/08/05 07:31:37;;;;;;;;;;;;;;;29.31;39.12;101033.84;5055331;28;973;-78
2021/08/05 07:34:03;;;;;;;;;;;;;;;30.53;38.06;101031.56;5056975;28;859;-78
2021/08/05 07:36:29;;;;;;;;;;;;;;;32.10;34.40;101032.13;5059818;28;786;-78
2021/08/05 07:38:55;;;;;;;;;;;;;;;31.82;34.48;101026.81;5059095;28;1264;-78
2021/08/05 07:41:22;;;;;;;;;;;;;;;31.66;34.93;101029.41;5059143;28;824;-79
2021/08/05 07:43:48;;;;;;;;;;;;;;;28.17;41.59;101038.69;5059068;28;910;-78
2021/08/05 07:46:14;;;;;;;;;;;;;;;26.23;47.01;101040.88;5058844;28;954;-78
2021/08/05 07:48:40;;;;;;;;;;;;;;;24.89;52.26;101041.56;5058569;28;1268;-78
2021/08/05 07:51:06;;;;;;;;;;;;;;;24.40;55.12;101032.91;5058562;28;1906;-78
2021/08/05 07:53:33;;;;;;;;;;;;;;;24.08;56.02;101039.97;5058476;28;846;-78
2021/08/05 07:55:59;;;;;;;;;;;;;;;23.55;58.53;101037.03;5058765;28;718;-78
2021/08/05 07:58:25;;;;;;;;;;;;;;;23.54;59.11;101038.09;5058798;28;1185;-77
2021/08/05 08:00:51;;;;;;;;;;;;;;;23.07;60.91;101037.81;5057257;28;823;-78
2021/08/05 08:03:17;;;;;;;;;;;;;;;23.30;60.87;101032.06;5058654;28;799;-78
2021/08/05 08:05:44;;;;;;;;;;;;;;;23.52;60.96;101032.81;5058966;28;806;-78
2021/08/05 08:08:11;;;;;;;;;;;;;;;23.65;59.31;101021.09;5061247;28;1189;-78
2021/08/05 08:10:37;;;;;;;;;;;;;;;24.17;57.81;101023.13;5059402;28;1890;-78
2021/08/05 08:13:05;;;;;;;;;;;;;;;23.42;59.70;101030.47;5058442;28;958;-77
2021/08/05 08:15:31;;;;;;;;;;;;;;;23.22;61.27;101028.66;5057918;28;833;-77
2021/08/05 08:17:57;;;;;;;;;;;;;;;23.51;60.49;101033.03;5058135;28;1201;-78
2021/08/05 08:20:23;;;;;;;;;;;;;;;23.58;58.54;101031.16;5058228;28;875;-77
2021/08/05 08:22:49;;;;;;;;;;;;;;;23.34;59.46;101029.78;5057839;28;914;-77
2021/08/05 08:25:16;;;;;;;;;;;;;;;22.91;62.11;101032.69;5057767;28;875;-78
2021/08/05 08:27:42;;;;;;;;;;;;;;;23.13;62.33;101022.50;5058117;28;806;-78
2021/08/05 08:30:11;;;;;;;;;;;;;;;23.17;62.14;101027.38;5058107;28;1906;-77
2021/08/05 08:32:39;;;;;;;;;;;;;;;23.22;61.57;101023.19;5057810;28;810;-78
2021/08/05 08:35:06;;;;;;;;;;;;;;;22.86;63.35;101026.94;5058061;28;875;-77
2021/08/05 08:37:32;;;;;;;;;;;;;;;22.75;64.22;101020.13;5060781;28;895;-77
2021/08/05 08:39:58;;;;;;;;;;;;;;;22.86;64.10;101021.47;5057627;28;1264;-78
2021/08/05 08:42:24;;;;;;;;;;;;;;;23.11;63.48;101022.72;5057945;28;832;-77
2021/08/05 08:44:50;;;;;;;;;;;;;;;22.95;63.92;101013.97;5058552;28;812;-78
2021/08/05 08:47:20;;;;;;;;;;;;;;;23.65;61.51;101008.25;5058532;28;811;-78
2021/08/05 08:49:49;;;;;;;;;;;;;;;24.29;58.80;101009.69;5059298;28;1976;-78
2021/08/05 08:52:19;;;;;;;;;;;;;;;24.65;56.07;101006.53;5057227;28;739;-78
2021/08/05 08:54:47;;;;;;;;;;;;;;;25.25;55.36;100996.31;5058434;28;575;-78
2021/08/05 08:57:16;;;;;;;;;;;;;;;25.69;53.59;101001.00;5057247;28;876;-78
2021/08/05 08:59:45;;;;;;;;;;;;;;;25.75;54.09;100996.56;5057278;28;1169;-79
2021/08/05 09:02:14;;;;;;;;;;;;;;;25.99;53.03;100995.78;5057619;28;939;-78
2021/08/05 09:04:40;;;;;;;;;;;;;;;25.54;54.18;100996.84;5057206;28;817;-77
2021/08/05 09:07:06;;;;;;;;;;;;;;;26.13;52.64;100993.78;5057742;28;899;-78
2021/08/05 09:09:32;;;;;;;;;;;;;;;25.68;52.14;100990.25;5056994;28;1867;-77
2021/08/05 09:11:58;;;;;;;;;;;;;;;25.95;51.82;100991.78;5057676;28;900;-77
2021/08/05 09:14:43;;;;;;;;;;;;;;;25.11;53.61;100994.69;5056929;28;810;-78
2021/08/05 09:17:25;;;;;;;;;;;;;;;25.78;51.75;100992.56;5056746;28;899;-78
2021/08/05 09:19:55;;;;;;;;;;;;;;;26.27;49.84;100995.41;5056907;28;1161;-78
2021/08/05 09:22:33;;;;;;;;;;;;;;;26.62;49.92;100989.41;5056625;28;812;-78
2021/08/05 09:25:19;;;;;;;;;;;;;;;27.45;48.61;100991.75;5057803;28;908;-78
2021/08/05 09:27:48;;;;;;;;;;;;;;;28.09;48.42;100979.19;5056701;28;1382;-78
2021/08/05 09:30:32;;;;;;;;;;;;;;;28.41;47.26;100978.91;5056985;28;1969;-78
2021/08/05 09:33:17;;;;;;;;;;;;;;;28.73;43.89;100979.44;5057308;28;842;-78
2021/08/05 09:35:45;;;;;;;;;;;;;;;28.94;43.96;100972.50;5057578;28;890;-79
2021/08/05 09:38:20;;;;;;;;;;;;;;;28.32;43.20;100974.81;5057194;28;1543;-78
2021/08/05 09:41:09;;;;;;;;;;;;;;;28.44;43.33;100973.78;5057387;28;803;-78
2021/08/05 09:43:38;;;;;;;;;;;;;;;29.32;42.12;100970.03;5049146;28;1896;-78
2021/08/05 09:46:04;;;;;;;;;;;;;;;29.63;41.12;100966.00;5056905;28;950;-78
2021/08/05 09:48:36;;;;;;;;;;;;;;;30.90;38.27;100966.53;5057043;28;1268;-79
2021/08/05 09:51:07;;;;;;;;;;;;;;;30.49;37.98;100961.19;5056864;28;1902;-78
2021/08/05 09:53:33;;;;;;;;;;;;;;;30.67;38.26;100967.56;5056832;28;896;-79
2021/08/05 09:56:11;;;;;;;;;;;;;;;32.11;34.86;100949.69;5057740;28;797;-79
2021/08/05 09:58:40;;;;;;;;;;;;;;;31.86;34.58;100959.47;5056607;28;1264;-79
2021/08/05 10:01:07;;;;;;;;;;;;;;;32.60;33.24;100957.91;5058460;28;828;-77
2021/08/05 10:03:34;;;;;;;;;;;;;;;33.15;32.44;100951.88;5059115;28;871;-79
2021/08/05 10:06:05;;;;;;;;;;;;;;;34.18;29.52;100948.28;5056569;28;848;-76
2021/08/05 10:08:37;;;;;;;;;;;;;;;35.04;28.15;100953.78;5055511;28;1208;-76
2021/08/05 10:11:04;;;;;;;;;;;;;;;37.61;24.88;100949.44;5055743;28;1890;-76
2021/08/05 10:13:39;;;;;;;;;;;;;;;38.49;23.32;100939.38;5055313;28;818;-77
2021/08/05 10:16:07;;;;;;;;;;;;;;;38.96;22.59;100940.19;5056135;28;617;-77
2021/08/05 10:18:35;;;;;;;;;;;;;;;39.37;24.08;100942.16;5055316;28;1193;-77
2021/08/05 10:21:05;;;;;;;;;;;;;;;39.03;22.96;100940.56;5055658;28;830;-76
2021/08/05 10:23:34;;;;;;;;;;;;;;;37.31;25.39;100937.53;5055511;28;1016;-76
2021/08/05 10:26:04;;;;;;;;;;;;;;;39.01;25.19;100940.06;5055419;28;888;-77
2021/08/05 10:28:31;;;;;;;;;;;;;;;37.61;24.12;100938.22;5054907;28;1253;-77
2021/08/05 10:30:58;;;;;;;;;;;;;;;38.87;23.74;100931.66;5055254;28;1893;-77
2021/08/05 10:33:25;;;;;;;;;;;;;;;36.95;25.55;100937.09;5055330;28;799;-77
2021/08/05 10:35:51;;;;;;;;;;;;;;;35.35;28.53;100936.91;5055209;28;822;-78
2021/08/05 10:38:20;;;;;;;;;;;;;;;35.64;29.84;100934.28;5054919;28;1264;-77
2021/08/05 10:40:48;;;;;;;;;;;;;;;33.81;30.35;100924.28;5055302;28;795;-77
2021/08/05 10:43:14;;;;;;;;;;;;;;;33.65;30.66;100917.88;5055348;28;766;-76
2021/08/05 10:45:41;;;;;;;;;;;;;;;31.01;35.58;100921.25;5055377;28;814;-76
2021/08/05 10:48:09;;;;;;;;;;;;;;;31.51;36.25;100921.06;5055663;28;1280;-79
2021/08/05 10:50:42;;;;;;;;;;;;;;;32.51;32.85;100910.34;5056086;28;1902;-78
2021/08/05 10:53:13;;;;;;;;;;;;;;;31.82;33.58;100904.75;5054876;28;548;-76
2021/08/05 10:55:41;;;;;;;;;;;;;;;31.01;35.27;100901.84;5055675;28;660;-78
2021/08/05 10:58:13;;;;;;;;;;;;;;;31.29;36.98;100895.31;5056266;28;1181;-79
2021/08/05 11:00:51;;;;;;;;;;;;;;;33.33;32.04;100895.78;5055778;28;609;-78
2021/08/05 11:03:41;;;;;;;;;;;;;;;32.51;32.82;100888.97;5055496;28;779;-78
2021/08/05 11:06:26;;;;;;;;;;;;;;;33.49;34.16;100879.16;5057085;28;600;-78
2021/08/05 11:08:52;;;;;;;;;;;;;;;33.07;31.93;100871.78;5054812;28;1339;-78
2021/08/05 11:11:25;;;;;;;;;;;;;;;31.53;34.06;100888.34;5055098;28;1883;-76
2021/08/05 11:13:59;;;;;;;;;;;;;;;31.84;33.73;100878.41;5055201;28;787;-78
2021/08/05 11:16:52;;;;;;;;;;;;;;;33.92;30.37;100873.13;5056056;28;550;-79
2021/08/05 11:19:20;;;;;;;;;;;;;;;35.68;26.98;100870.34;5054521;28;1181;-75
2021/08/05 11:21:46;;;;;;;;;;;;;;;36.58;26.31;100867.03;5054387;28;889;-76
2021/08/05 11:24:41;;;;;;;;;;;;;;;36.12;26.60;100859.94;5054222;28;892;-77
2021/08/05 11:27:11;;;;;;;;;;;;;;;34.59;31.41;100870.28;5054330;28;1872;-76
2021/08/05 11:29:37;;;;;;;;;;;;;;;34.76;31.22;100862.41;5054289;28;1254;-76
2021/08/05 11:32:21;;;;;;;;;;;;;;;32.97;33.32;100863.41;5054336;28;1898;-76
2021/08/05 11:34:55;;;;;;;;;;;;;;;31.33;36.28;100865.97;5054166;28;743;-76
2021/08/05 11:37:21;;;;;;;;;;;;;;;28.63;40.91;100875.16;5055476;28;793;-78
2021/08/05 11:39:52;;;;;;;;;;;;;;;28.00;43.10;100875.81;5055144;28;1161;-78
2021/08/05 11:42:20;;;;;;;;;;;;;;;29.55;40.03;100855.81;5055349;28;815;-78
2021/08/05 11:44:51;;;;;;;;;;;;;;;33.03;35.01;100845.63;5055926;28;831;-78
2021/08/05 11:47:21;;;;;;;;;;;;;;;34.04;35.04;100845.00;5057483;28;547;-79
2021/08/05 11:49:56;;;;;;;;;;;;;;;32.73;37.45;100837.97;5059170;28;1225;-78
2021/08/05 11:52:28;;;;;;;;;;;;;;;31.18;39.57;100840.84;5058603;28;1960;-78
2021/08/05 11:55:06;;;;;;;;;;;;;;;29.94;39.50;100836.56;5055188;28;889;-78
2021/08/05 11:57:42;;;;;;;;;;;;;;;29.22;40.35;100837.19;5054616;28;550;-78
2021/08/05 12:00:24;;;;;;;;;;;;;;;29.11;42.88;100838.09;5054700;28;1185;-78
2021/08/05 12:02:53;;;;;;;;;;;;;;;28.82;41.67;100826.16;5054853;28;578;-78
2021/08/05 12:05:28;;;;;;;;;;;;;;;28.80;43.61;100823.59;5054842;28;891;-78
2021/08/05 12:07:54;;;;;;;;;;;;;;;28.56;43.04;100827.50;5054466;28;589;-78
2021/08/05 12:10:26;;;;;;;;;;;;;;;28.52;43.65;100832.69;5054630;28;1902;-78
2021/08/05 12:13:00;;;;;;;;;;;;;;;27.86;44.89;100817.31;5054687;28;890;-78
2021/08/05 12:15:28;;;;;;;;;;;;;;;27.47;46.21;100812.41;5054792;28;535;-78
2021/08/05 12:17:57;;;;;;;;;;;;;;;27.25;46.10;100812.94;5054255;28;883;-78
2021/08/05 12:20:33;;;;;;;;;;;;;;;27.06;47.19;100814.06;5055927;28;806;-78
2021/08/05 12:23:10;;;;;;;;;;;;;;;27.02;45.89;100815.56;5058131;28;758;-78
2021/08/05 12:28:42;;;;;;;;;;;;;;;26.87;49.94;100804.97;5057714;28;1216;-78
2021/08/05 12:31:14;;;;;;;;;;;;;;;26.91;48.34;100806.16;5057810;28;1949;-78
2021/08/05 12:33:43;;;;;;;;;;;;;;;27.28;47.63;100809.72;5057797;28;550;-78
2021/08/05 12:36:17;;;;;;;;;;;;;;;27.82;42.83;100795.94;5058010;28;821;-77
2021/08/05 12:38:55;;;;;;;;;;;;;;;28.02;43.37;100799.19;5057592;28;1181;-78
2021/08/05 12:41:29;;;;;;;;;;;;;;;27.70;43.23;100790.44;5057293;28;856;-78
2021/08/05 12:43:59;;;;;;;;;;;;;;;27.98;44.21;100787.81;5057743;28;637;-78
2021/08/05 12:46:27;;;;;;;;;;;;;;;27.49;46.29;100789.03;5057499;28;847;-77
2021/08/05 12:48:57;;;;;;;;;;;;;;;28.09;49.40;100788.06;5057343;28;1220;-78
2021/08/05 12:51:29;;;;;;;;;;;;;;;28.31;46.20;100791.91;5057368;28;1894;-78
2021/08/05 12:53:55;;;;;;;;;;;;;;;28.61;45.49;100786.19;5057192;28;1089;-78
2021/08/05 12:56:44;;;;;;;;;;;;;;;28.66;46.41;100779.97;5057624;28;814;-78
2021/08/05 12:59:12;;;;;;;;;;;;;;;28.38;46.62;100778.81;5057602;28;1244;-78
2021/08/05 13:01:38;;;;;;;;;;;;;;;27.72;43.94;100772.56;5057544;28;799;-78