Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:04:12;;;;;;;12.30;11.30;;;;;;;13.30;83.16;100192.21;229927;1206;138557;-74
2021/08/30 00:09:14;;;;;;;13.20;12.00;;;;;;;13.15;83.50;100192.81;229843;1201;138208;-74
2021/08/30 00:14:16;;;;;;;13.70;12.40;;;;;;;13.29;81.90;100194.78;227483;1206;138767;-73
2021/08/30 00:19:18;;;;;;;14.10;12.80;;;;;;;13.18;81.42;100198.38;226868;1210;138838;-73
2021/08/30 00:24:24;;;;;;;13.60;12.30;;;;;;;13.09;83.04;100196.56;227343;1208;139246;-74
2021/08/30 00:29:25;;;;;;;14.10;12.90;;;;;;;13.36;84.60;100204.13;227837;1209;139560;-75
2021/08/30 00:34:27;;;;;;;15.20;13.80;;;;;;;13.57;84.33;100208.80;227897;1201;140007;-75
2021/08/30 00:39:31;;;;;;;15.50;14.20;;;;;;;13.71;84.40;100211.02;227973;1201;139144;-76
2021/08/30 00:44:33;;;;;;;16.30;14.80;;;;;;;13.74;84.30;100208.73;227866;1206;140048;-76
2021/08/30 00:49:34;;;;;;;17.60;15.90;;;;;;;13.69;84.98;100206.61;227882;1202;138920;-75
2021/08/30 00:54:36;;;;;;;16.10;14.70;;;;;;;13.62;85.38;100207.54;227780;1201;140094;-74
2021/08/30 00:59:41;;;;;;;15.00;13.70;;;;;;;13.50;85.60;100203.57;227731;1201;140536;-76
2021/08/30 01:04:44;;;;;;;14.60;13.40;;;;;;;13.41;85.48;100196.59;227908;1201;139378;-75
2021/08/30 01:09:56;;;;;;;16.00;14.50;;;;;;;13.36;85.34;100188.66;227774;1201;139877;-76
2021/08/30 01:15:13;;;;;;;16.20;14.50;;;;;;;13.33;85.18;100181.55;227813;1202;138943;-78
2021/08/30 01:20:42;;;;;;;15.00;13.70;;;;;;;13.41;85.36;100178.38;227700;1201;138867;-74
2021/08/30 01:25:46;;;;;;;14.10;12.80;;;;;;;13.48;85.09;100168.73;227850;1201;139078;-77
2021/08/30 01:30:49;;;;;;;14.80;13.40;;;;;;;13.58;85.15;100160.29;227786;1202;138644;-77
2021/08/30 01:35:52;;;;;;;15.00;13.80;;;;;;;13.65;84.83;100153.51;227860;1201;139236;-76
2021/08/30 01:40:54;;;;;;;14.50;13.10;;;;;;;13.57;84.95;100159.17;228145;1201;138651;-76
2021/08/30 01:45:56;;;;;;;14.10;12.70;;;;;;;13.51;83.85;100159.59;228143;1206;139601;-77
2021/08/30 01:50:59;;;;;;;13.60;12.40;;;;;;;13.36;84.67;100159.45;228070;1205;139262;-75
2021/08/30 01:56:05;;;;;;;13.80;12.70;;;;;;;13.31;85.23;100160.84;228111;1202;138739;-75
2021/08/30 02:01:06;;;;;;;14.20;13.00;;;;;;;13.27;85.45;100160.89;227992;1201;138609;-75
2021/08/30 02:06:08;;;;;;;12.70;11.50;;;;;;;13.33;84.46;100158.13;228503;1201;139180;-75
2021/08/30 02:11:14;;;;;;;13.70;12.50;;;;;;;13.25;85.07;100153.30;228448;1202;139273;-78
2021/08/30 02:16:15;;;;;;;;;;;;;;;13.31;85.24;100146.26;227780;1201;138908;-74
2021/08/30 02:21:28;;;;;;;14.70;13.40;;;;;;;13.33;85.50;100144.98;227975;1201;125279;-76
2021/08/30 02:26:39;;;;;;;14.30;13.00;;;;;;;13.33;85.88;100146.58;227923;1208;139322;-73
2021/08/30 02:31:45;;;;;;;14.40;13.00;;;;;;;13.31;86.04;100145.17;227897;1201;140078;-75
2021/08/30 02:36:48;;;;;;;15.80;14.30;;;;;;;13.35;85.87;100140.17;227942;1202;139191;-76
2021/08/30 02:41:51;;;;;;;13.10;11.90;;;;;;;13.35;85.52;100136.38;228009;1201;139187;-75
2021/08/30 02:46:54;;;;;;;14.10;12.90;;;;;;;13.28;85.09;100128.09;227955;1208;139266;-76
2021/08/30 02:52:04;;;;;;;13.80;12.20;;;;;;;13.26;85.47;100122.58;228347;1201;139273;-75
2021/08/30 02:57:06;;;;;;;13.50;12.50;;;;;;;13.25;85.33;100128.09;231296;1200;139498;-76
2021/08/30 03:02:09;;;;;;;14.00;12.90;;;;;;;13.20;85.73;100135.69;227953;1206;138494;-76
2021/08/30 03:07:12;;;;;;;13.90;12.80;;;;;;;13.17;85.65;100143.77;227831;1208;138807;-75
2021/08/30 03:12:17;;;;;;;13.90;12.50;;;;;;;13.15;85.75;100145.94;227890;1202;139653;-78
2021/08/30 03:17:21;;;;;;;13.30;11.90;;;;;;;13.20;85.13;100143.08;227929;1208;139266;-75
2021/08/30 03:22:25;;;;;;;13.20;12.00;;;;;;;12.90;84.54;100135.57;227991;1208;139034;-74
2021/08/30 03:27:28;;;;;;;13.60;12.40;;;;;;;12.75;85.52;100124.71;227905;1201;138757;-76
2021/08/30 03:32:30;;;;;;;14.20;12.90;;;;;;;12.83;85.68;100134.63;227136;1201;138743;-75
2021/08/30 03:37:32;;;;;;;13.50;12.30;;;;;;;12.88;85.72;100137.38;227880;1202;139242;-75
2021/08/30 03:42:36;;;;;;;14.50;13.00;;;;;;;12.94;85.69;100133.66;227867;1202;141641;-74
2021/08/30 03:47:38;;;;;;;12.70;11.60;;;;;;;12.88;85.37;100138.40;227348;1201;138724;-74
2021/08/30 03:52:41;;;;;;;13.90;12.70;;;;;;;12.85;85.56;100140.01;227660;1208;138296;-74
2021/08/30 03:57:44;;;;;;;14.60;13.20;;;;;;;12.80;85.88;100136.92;227046;1200;138295;-75
2021/08/30 04:02:48;;;;;;;14.10;12.90;;;;;;;12.76;86.31;100135.67;227985;1206;138611;-75
2021/08/30 04:07:54;;;;;;;13.50;12.30;;;;;;;12.80;86.34;100141.17;227991;1200;139050;-75
2021/08/30 04:12:58;;;;;;;14.10;12.80;;;;;;;12.81;86.23;100141.72;227967;1201;139115;-74
2021/08/30 04:18:00;;;;;;;14.20;12.70;;;;;;;12.83;86.27;100144.62;228686;1202;139089;-75
2021/08/30 04:23:02;;;;;;;13.40;11.80;;;;;;;12.80;86.20;100147.16;228347;1200;139105;-74
2021/08/30 04:28:04;;;;;;;13.80;12.60;;;;;;;12.85;85.91;100146.71;227905;1200;140963;-74
2021/08/30 04:33:10;;;;;;;13.50;12.20;;;;;;;12.85;85.76;100147.60;227958;1200;138411;-74
2021/08/30 04:38:13;;;;;;;12.70;11.60;;;;;;;12.75;85.63;100147.89;227852;1208;138468;-76
2021/08/30 04:43:15;;;;;;;13.50;12.10;;;;;;;12.72;85.34;100147.30;227768;1201;139118;-74
2021/08/30 04:48:17;;;;;;;12.80;11.60;;;;;;;12.80;85.73;100150.88;227865;1201;139481;-75
2021/08/30 04:53:18;;;;;;;12.20;11.10;;;;;;;12.92;85.86;100151.22;227882;1200;138674;-73
2021/08/30 04:58:21;;;;;;;13.80;12.50;;;;;;;13.02;85.09;100151.92;227831;1200;138251;-75
2021/08/30 05:03:22;;;;;;;13.10;11.90;;;;;;;13.01;85.31;100150.90;227986;1196;139457;-75
2021/08/30 05:08:24;;;;;;;13.50;12.10;;;;;;;13.11;85.77;100152.30;227899;1202;139175;-74
2021/08/30 05:13:27;;;;;;;13.60;12.30;;;;;;;13.24;85.69;100153.44;227838;1201;139149;-74
2021/08/30 05:18:29;;;;;;;15.00;13.50;;;;;;;13.37;85.32;100145.52;228006;1201;138853;-75
2021/08/30 05:23:30;;;;;;;15.00;13.60;;;;;;;13.41;85.52;100146.11;227908;1201;138814;-76
2021/08/30 05:28:32;;;;;;;14.00;12.60;;;;;;;13.46;85.71;100145.93;227885;1200;139676;-75
2021/08/30 05:33:36;;;;;;;14.40;12.90;;;;;;;13.55;86.02;100146.91;227912;1201;139688;-76
2021/08/30 05:38:37;;;;;;;17.10;14.90;;;;;;;13.72;85.77;100140.82;227952;1208;139691;-75
2021/08/30 05:43:39;;;;;;;15.90;14.40;;;;;;;13.86;85.39;100143.58;227901;1208;138754;-74
2021/08/30 05:48:45;;;;;;;16.70;15.00;;;;;;;13.87;85.60;100141.98;227830;1200;138235;-74
2021/08/30 05:53:47;;;;;;;17.10;15.40;;;;;;;13.88;85.67;100139.09;227876;1201;139337;-75
2021/08/30 05:58:48;;;;;;;21.50;14.20;;;;;;;14.05;85.33;100135.70;227878;1200;139106;-76
2021/08/30 06:03:50;;;;;;;16.50;14.70;;;;;;;14.24;84.46;100132.66;227898;1200;139714;-75
2021/08/30 06:08:51;;;;;;;15.00;13.50;;;;;;;14.34;83.63;100133.30;227915;1201;138736;-75
2021/08/30 06:13:53;;;;;;;15.80;13.10;;;;;;;14.41;82.72;100133.67;228862;1200;138356;-75
2021/08/30 06:18:55;;;;;;;16.70;13.20;;;;;;;14.42;82.22;100137.08;227913;1209;139884;-75
2021/08/30 06:23:57;;;;;;;23.10;16.00;;;;;;;14.46;82.44;100135.71;227986;1200;139409;-76
2021/08/30 06:28:59;;;;;;;19.00;17.00;;;;;;;14.56;82.74;100135.33;228000;1201;139000;-75
2021/08/30 06:34:01;;;;;;;18.00;16.10;;;;;;;14.58;83.23;100130.60;228130;1201;138896;-75
2021/08/30 06:39:03;;;;;;;21.30;16.70;;;;;;;14.61;83.39;100125.32;227849;1208;138636;-75
2021/08/30 06:44:05;;;;;;;16.60;15.10;;;;;;;14.64;83.44;100119.39;228049;1200;139145;-76
2021/08/30 06:49:06;;;;;;;19.80;15.80;;;;;;;14.74;83.06;100115.84;228017;1201;141552;-75
2021/08/30 06:54:08;;;;;;;17.90;16.10;;;;;;;14.85;82.46;100117.72;227961;1201;139328;-76
2021/08/30 06:59:09;;;;;;;17.80;16.20;;;;;;;14.90;82.41;100115.98;227905;1201;138545;-76
2021/08/30 07:04:11;;;;;;;19.20;17.20;;;;;;;14.88;82.50;100117.17;227915;1200;139149;-76
2021/08/30 07:09:13;;;;;;;20.10;16.50;;;;;;;14.90;82.67;100117.29;227855;1201;140018;-75
2021/08/30 07:14:14;;;;;;;18.90;16.70;;;;;;;14.97;82.68;100111.50;227964;1200;139692;-77
2021/08/30 07:19:16;;;;;;;18.10;16.30;;;;;;;15.10;82.01;100114.00;227957;1208;138985;-75
2021/08/30 07:24:18;;;;;;;18.30;16.70;;;;;;;15.13;81.96;100116.71;227901;1200;138435;-74
2021/08/30 07:29:19;;;;;;;18.30;16.80;;;;;;;15.07;82.01;100119.67;227878;1201;138851;-75
2021/08/30 07:34:21;;;;;;;17.70;15.90;;;;;;;15.08;81.93;100120.21;227801;1208;139315;-76
2021/08/30 07:39:23;;;;;;;18.10;16.60;;;;;;;15.17;81.69;100122.67;229828;1201;140014;-74
2021/08/30 07:44:25;;;;;;;17.40;16.00;;;;;;;15.32;81.89;100118.65;230471;1201;138809;-76
2021/08/30 07:49:26;;;;;;;17.00;15.60;;;;;;;15.35;82.11;100117.77;227983;1201;138363;-75
2021/08/30 07:54:28;;;;;;;17.70;16.10;;;;;;;15.32;81.83;100112.98;227969;1201;151914;-77
2021/08/30 07:59:29;;;;;;;16.30;14.90;;;;;;;15.31;81.61;100116.06;227864;1202;139649;-77
2021/08/30 08:04:31;;;;;;;18.30;16.60;;;;;;;15.32;81.66;100115.66;227822;1201;140284;-75
2021/08/30 08:09:32;;;;;;;17.50;15.90;;;;;;;15.33;81.56;100117.77;227906;1200;139221;-76
2021/08/30 08:14:35;;;;;;;17.90;16.30;;;;;;;15.29;81.67;100121.73;228010;1200;138218;-75
2021/08/30 08:19:36;;;;;;;17.30;15.50;;;;;;;15.18;82.14;100122.89;228012;1201;138783;-76
2021/08/30 08:24:38;;;;;;;16.10;14.70;;;;;;;15.15;82.71;100119.72;228010;1202;139698;-75
2021/08/30 08:29:39;;;;;;;16.20;14.50;;;;;;;15.22;83.05;100117.24;228320;1200;139469;-75
2021/08/30 08:34:41;;;;;;;17.40;15.80;;;;;;;15.31;83.20;100122.83;228190;1201;139360;-76
2021/08/30 08:39:43;;;;;;;17.80;16.10;;;;;;;15.33;83.26;100123.30;228016;1200;138662;-76
2021/08/30 08:44:46;;;;;;;15.90;14.50;;;;;;;15.23;83.13;100121.06;227907;1200;138818;-74
2021/08/30 08:49:51;;;;;;;15.80;14.30;;;;;;;15.14;83.31;100122.48;228063;1200;139753;-77
2021/08/30 08:54:56;;;;;;;16.20;14.50;;;;;;;15.16;83.39;100124.35;227847;1202;139795;-76
2021/08/30 08:59:59;;;;;;;16.80;15.10;;;;;;;15.24;83.28;100118.53;228007;1200;138789;-75
2021/08/30 09:05:03;;;;;;;18.90;16.00;;;;;;;15.29;83.41;100118.47;227723;1209;138487;-73
2021/08/30 09:10:11;;;;;;;16.30;14.70;;;;;;;15.29;83.65;100114.21;227818;1200;138873;-75
2021/08/30 09:15:15;;;;;;;14.70;13.20;;;;;;;15.27;83.98;100115.95;228017;1201;139440;-75
2021/08/30 09:20:19;;;;;;;13.10;12.10;;;;;;;15.29;83.78;100107.30;227972;1201;140177;-75
2021/08/30 09:25:21;;;;;;;13.30;11.70;;;;;;;15.38;83.77;100101.50;227850;1201;138920;-74
2021/08/30 09:30:26;;;;;;;14.80;13.40;;;;;;;15.55;83.50;100093.08;227992;1201;139006;-75
2021/08/30 09:35:28;;;;;;;15.70;14.50;;;;;;;15.65;83.08;100091.27;231176;1200;138523;-76
2021/08/30 09:40:29;;;;;;;17.20;15.60;;;;;;;15.70;82.71;100087.70;228864;1200;139110;-76
2021/08/30 09:45:33;;;;;;;15.90;14.40;;;;;;;15.73;82.66;100087.35;227963;1203;138991;-75
2021/08/30 09:50:40;;;;;;;16.20;14.70;;;;;;;15.74;82.60;100079.81;227968;1208;139969;-75
2021/08/30 09:55:43;;;;;;;16.80;15.30;;;;;;;15.76;82.77;100075.36;227686;1200;138539;-75
2021/08/30 10:00:46;;;;;;;17.70;16.20;;;;;;;15.74;82.81;100064.73;228160;1208;138592;-75
2021/08/30 10:05:51;;;;;;;18.80;16.90;;;;;;;15.79;82.78;100058.86;227977;1201;140079;-77
2021/08/30 10:10:52;;;;;;;16.80;15.40;;;;;;;15.93;82.77;100054.73;228053;1204;138992;-75
2021/08/30 10:15:55;;;;;;;17.50;15.90;;;;;;;16.06;82.10;100051.95;227915;1201;139168;-74
2021/08/30 10:20:56;;;;;;;18.80;17.10;;;;;;;16.07;81.89;100057.39;228141;1203;138653;-74
2021/08/30 10:26:00;;;;;;;21.60;19.50;;;;;;;15.93;82.21;100052.18;228033;1201;138200;-75
2021/08/30 10:31:14;;;;;;;19.00;17.10;;;;;;;15.89;82.45;100056.38;227931;1201;139964;-75
2021/08/30 10:36:18;;;;;;;17.40;16.00;;;;;;;15.91;82.84;100055.81;227841;1201;139403;-76
2021/08/30 10:41:19;;;;;;;16.80;15.30;;;;;;;15.92;82.68;100047.84;227826;1201;139984;-78
2021/08/30 10:46:21;;;;;;;17.40;15.50;;;;;;;15.87;82.07;100039.42;227836;1209;139273;-75
2021/08/30 10:51:28;;;;;;;16.60;15.10;;;;;;;15.87;82.30;100032.66;227852;1201;138658;-74
2021/08/30 10:56:31;;;;;;;16.60;15.20;;;;;;;15.96;82.68;100036.20;227857;1201;140076;-76
2021/08/30 11:01:36;;;;;;;15.50;14.10;;;;;;;16.11;82.45;100035.21;227941;1200;140546;-76
2021/08/30 11:06:38;;;;;;;14.90;13.60;;;;;;;16.22;81.70;100033.87;228060;1202;140131;-75
2021/08/30 11:11:40;;;;;;;14.80;13.50;;;;;;;16.35;81.01;100026.83;228140;1200;139056;-75
2021/08/30 11:16:42;;;;;;;14.00;12.80;;;;;;;16.42;80.61;100025.98;227997;1208;138364;-78
2021/08/30 11:21:47;;;;;;;12.00;11.00;;;;;;;16.37;79.87;100022.73;227984;1200;139196;-77
2021/08/30 11:26:49;;;;;;;;;;;;;;;16.26;79.88;100017.93;227967;1201;138759;-76
2021/08/30 11:31:52;;;;;;;11.30;10.40;;;;;;;16.26;79.88;100012.63;228028;1200;124658;-77
2021/08/30 11:36:56;;;;;;;10.80;9.90;;;;;;;16.21;79.96;100010.89;227968;1200;139353;-79
2021/08/30 11:42:04;;;;;;;10.00;9.20;;;;;;;16.17;79.92;100012.07;228344;1200;138844;-75
2021/08/30 11:47:11;;;;;;;10.20;9.40;;;;;;;16.18;80.10;100012.15;227885;1201;138494;-76
2021/08/30 11:52:15;;;;;;;11.10;10.10;;;;;;;16.21;79.47;100009.66;227922;1200;139173;-76
2021/08/30 11:57:16;;;;;;;12.70;11.70;;;;;;;16.21;79.72;100010.60;227918;1200;138342;-77
2021/08/30 12:02:19;;;;;;;9.10;8.30;;;;;;;16.13;79.57;100001.46;227625;1200;139520;-75
2021/08/30 12:07:20;;;;;;;14.20;12.90;;;;;;;16.22;79.16;99997.82;227282;1202;138977;-74
2021/08/30 12:12:27;;;;;;;10.10;9.30;;;;;;;16.37;78.02;99985.72;228078;1201;138074;-75
2021/08/30 12:17:34;;;;;;;7.40;6.70;;;;;;;16.55;77.63;99984.69;228015;1200;139082;-75
2021/08/30 12:22:48;;;;;;;7.60;6.70;;;;;;;16.51;77.24;99983.08;228390;1200;138672;-76
2021/08/30 12:27:52;;;;;;;7.50;6.80;;;;;;;16.56;77.65;99975.05;227715;1204;139201;-75
2021/08/30 12:32:59;;;;;;;6.70;6.10;;;;;;;16.53;77.39;99967.66;227947;1201;138660;-76
2021/08/30 12:38:10;;;;;;;5.00;4.40;;;;;;;16.47;77.04;99961.70;227952;1201;138503;-76
2021/08/30 12:43:12;;;;;;;5.00;4.60;;;;;;;16.47;75.40;99962.40;228280;1200;139630;-76
2021/08/30 12:48:15;;;;;;;4.60;4.00;;;;;;;16.49;74.64;99956.45;228020;1200;138352;-75
2021/08/30 12:53:18;;;;;;;4.50;4.10;;;;;;;16.45;73.93;99958.41;229076;1209;138191;-76
2021/08/30 12:58:19;;;;;;;5.10;3.50;;;;;;;16.37;72.90;99958.91;229417;1200;137704;-76
2021/08/30 13:03:21;;;;;;;5.40;4.90;;;;;;;16.25;73.35;99964.22;228084;1208;138575;-77
2021/08/30 13:08:23;;;;;;;4.20;3.80;;;;;;;16.25;73.42;99966.48;228387;1202;138301;-77
2021/08/30 13:13:25;;;;;;;4.30;4.00;;;;;;;16.22;73.72;99952.12;227859;1200;138698;-76
2021/08/30 13:18:26;;;;;;;6.40;4.30;;;;;;;16.21;74.38;99944.47;227913;1208;137994;-75
2021/08/30 13:23:28;;;;;;;4.60;3.90;;;;;;;16.22;74.08;99941.65;228013;1201;138424;-76
2021/08/30 13:28:30;;;;;;;5.50;5.00;;;;;;;16.26;74.40;99943.23;227965;1200;138682;-75
2021/08/30 13:33:31;;;;;;;5.60;4.70;;;;;;;16.24;74.75;99946.17;227964;1200;138564;-75
2021/08/30 13:38:33;;;;;;;8.30;4.10;;;;;;;16.16;75.49;99945.66;227919;1201;138512;-76
2021/08/30 13:43:35;;;;;;;7.80;4.60;;;;;;;16.11;75.91;99938.05;227919;1201;139220;-76
2021/08/30 13:48:41;;;;;;;6.90;4.30;;;;;;;16.12;76.28;99937.16;227902;1201;138815;-72
2021/08/30 13:53:43;;;;;;;;;;;;;;;16.09;77.02;99932.30;227866;1202;138663;-74
2021/08/30 13:58:44;;;;;;;4.10;3.80;;;;;;;16.08;76.90;99935.98;227897;1201;124865;-73
2021/08/30 14:03:46;;;;;;;5.60;4.60;;;;;;;16.04;77.56;99931.30;227887;1202;138264;-76
2021/08/30 14:08:48;;;;;;;4.10;3.70;;;;;;;16.02;77.99;99928.63;227983;1209;138773;-75
2021/08/30 14:13:49;;;;;;;5.80;4.00;;;;;;;16.07;77.46;99925.15;227942;1201;138597;-77
2021/08/30 14:18:51;;;;;;;5.20;4.70;;;;;;;16.10;77.20;99924.88;227796;1202;138300;-75
2021/08/30 14:23:53;;;;;;;4.50;4.10;;;;;;;16.04;77.94;99923.55;227947;1200;138819;-75
2021/08/30 14:28:54;;;;;;;5.70;5.20;;;;;;;15.95;79.40;99928.33;227819;1202;138932;-76
2021/08/30 14:33:57;;;;;;;5.50;5.00;;;;;;;15.89;80.74;99931.73;227899;1208;138195;-75
2021/08/30 14:38:58;;;;;;;5.60;5.10;;;;;;;15.83;81.96;99934.34;227762;1208;137730;-75
2021/08/30 14:44:00;;;;;;;5.70;5.20;;;;;;;15.69;82.94;99933.09;227930;1202;138146;-76
2021/08/30 14:49:02;;;;;;;6.00;5.50;;;;;;;15.63;83.78;99929.03;227811;1206;139234;-76
2021/08/30 14:54:03;;;;;;;5.60;5.10;;;;;;;15.61;84.15;99929.81;227855;1208;138736;-76
2021/08/30 14:59:05;;;;;;;6.40;5.80;;;;;;;15.69;84.13;99935.34;227998;1201;138622;-76
2021/08/30 15:04:08;;;;;;;7.10;5.80;;;;;;;15.70;83.98;99942.40;228124;1208;138082;-76
2021/08/30 15:09:10;;;;;;;6.70;6.10;;;;;;;15.63;84.03;99947.37;227903;1207;138475;-76
2021/08/30 15:14:12;;;;;;;6.80;6.10;;;;;;;15.54;84.24;99956.66;227904;1205;138825;-75
2021/08/30 15:19:13;;;;;;;6.40;5.90;;;;;;;15.50;84.86;99962.95;228033;1210;140286;-77
2021/08/30 15:24:15;;;;;;;8.20;7.40;;;;;;;15.55;85.01;99968.45;228078;1202;137948;-74
2021/08/30 15:29:23;;;;;;;8.50;7.80;;;;;;;15.51;85.27;99971.27;227947;1201;137808;-75
2021/08/30 15:34:25;;;;;;;7.70;7.00;;;;;;;15.44;85.72;99971.59;228018;1205;139199;-75
2021/08/30 15:39:26;;;;;;;8.10;7.40;;;;;;;15.35;86.32;99967.52;228148;1208;139522;-74
2021/08/30 15:44:29;;;;;;;8.30;7.50;;;;;;;15.32;86.80;99963.64;227874;1202;139038;-75
2021/08/30 15:49:31;;;;;;;8.90;8.00;;;;;;;15.31;87.03;99956.95;228063;1206;138027;-74
2021/08/30 15:54:34;;;;;;;9.20;8.10;;;;;;;15.26;87.03;99950.45;228093;1209;137979;-75
2021/08/30 15:59:35;;;;;;;9.40;8.40;;;;;;;15.15;87.59;99952.67;228174;1201;139064;-76
2021/08/30 16:04:38;;;;;;;9.70;7.70;;;;;;;15.13;87.98;99949.45;228049;1206;138902;-75
2021/08/30 16:09:39;;;;;;;7.70;7.10;;;;;;;15.17;87.60;99949.45;227642;1207;138506;-75
2021/08/30 16:14:41;;;;;;;7.40;6.70;;;;;;;15.14;87.47;99945.48;229421;1208;138413;-76
2021/08/30 16:19:43;;;;;;;7.40;6.80;;;;;;;15.07;87.71;99938.35;229811;1201;138265;-77
2021/08/30 16:24:44;;;;;;;6.90;6.30;;;;;;;15.01;87.74;99938.22;228295;1202;138442;-76
2021/08/30 16:29:46;;;;;;;7.80;6.90;;;;;;;15.00;87.79;99933.55;228094;1202;138573;-74
2021/08/30 16:34:47;;;;;;;6.00;5.50;;;;;;;14.99;87.96;99929.33;227946;1208;139101;-75
2021/08/30 16:39:49;;;;;;;7.50;6.90;;;;;;;14.93;87.95;99919.49;228026;1202;140191;-78
2021/08/30 16:44:51;;;;;;;8.10;7.50;;;;;;;14.81;88.37;99900.61;228042;1200;137940;-75
2021/08/30 16:49:55;;;;;;;8.00;7.20;;;;;;;14.63;88.98;99885.30;227965;1208;138125;-76
2021/08/30 16:54:56;;;;;;;7.70;7.00;;;;;;;14.63;89.34;99891.55;228384;1201;139394;-78
2021/08/30 16:59:59;;;;;;;7.40;6.90;;;;;;;14.81;89.07;99886.17;228668;1208;138980;-75
2021/08/30 17:05:01;;;;;;;8.50;7.80;;;;;;;14.83;88.45;99874.73;228252;1206;138773;-76
2021/08/30 17:10:05;;;;;;;8.70;8.00;;;;;;;14.93;88.28;99877.05;227981;1202;138801;-75
2021/08/30 17:15:08;;;;;;;8.20;7.40;;;;;;;15.02;87.94;99885.50;227909;1201;138770;-75
2021/08/30 17:20:10;;;;;;;10.80;9.80;;;;;;;15.07;88.13;99888.69;227677;1202;138158;-77
2021/08/30 17:25:12;;;;;;;9.80;9.00;;;;;;;15.04;88.29;99881.88;228012;1202;140156;-75
2021/08/30 17:30:14;;;;;;;8.70;7.90;;;;;;;15.02;87.94;99883.61;228044;1201;137931;-76
2021/08/30 17:35:16;;;;;;;8.40;7.60;;;;;;;15.01;88.04;99886.02;227925;1204;138875;-75
2021/08/30 17:40:17;;;;;;;11.10;9.90;;;;;;;15.06;87.62;99888.15;227994;1202;139036;-74
2021/08/30 17:45:19;;;;;;;8.90;8.00;;;;;;;15.06;87.62;99885.98;228027;1202;139225;-76
2021/08/30 17:50:21;;;;;;;8.90;8.20;;;;;;;15.04;87.71;99886.67;228087;1208;138691;-77
2021/08/30 17:55:22;;;;;;;9.50;8.70;;;;;;;15.05;87.81;99883.89;228076;1205;138669;-75
2021/08/30 18:00:24;;;;;;;9.60;8.80;;;;;;;15.05;88.12;99884.41;228002;1206;138159;-75
2021/08/30 18:05:26;;;;;;;9.80;9.00;;;;;;;15.02;87.81;99895.65;228015;1201;138918;-75
2021/08/30 18:10:30;;;;;;;8.60;7.90;;;;;;;14.96;87.85;99900.69;227889;1203;138831;-80
2021/08/30 18:15:32;;;;;;;9.80;8.80;;;;;;;15.00;87.99;99900.02;228027;1202;138704;-75
2021/08/30 18:20:35;;;;;;;10.10;9.30;;;;;;;15.05;87.96;99899.29;228110;1202;138028;-76
2021/08/30 18:25:39;;;;;;;10.20;9.20;;;;;;;15.02;87.96;99899.21;227890;1201;138553;-77
2021/08/30 18:30:40;;;;;;;9.80;8.90;;;;;;;14.93;88.44;99895.27;228006;1201;139130;-71
2021/08/30 18:35:43;;;;;;;9.60;8.70;;;;;;;14.93;88.75;99893.38;227874;1206;141572;-77
2021/08/30 18:40:45;;;;;;;10.40;9.30;;;;;;;14.96;88.83;99884.65;227952;1208;139298;-76
2021/08/30 18:45:47;;;;;;;10.60;9.50;;;;;;;14.96;88.87;99879.48;227997;1203;138514;-76
2021/08/30 18:50:49;;;;;;;11.50;10.40;;;;;;;14.97;88.98;99876.05;227942;1208;138295;-77
2021/08/30 18:55:51;;;;;;;11.40;10.40;;;;;;;15.00;88.90;99880.81;227972;1208;139249;-76
2021/08/30 19:00:52;;;;;;;11.50;10.40;;;;;;;15.01;88.82;99876.64;227941;1200;138886;-75
2021/08/30 19:05:54;;;;;;;13.50;12.20;;;;;;;14.97;88.91;99874.70;228017;1206;139299;-76
2021/08/30 19:10:56;;;;;;;12.00;10.90;;;;;;;14.94;89.20;99873.00;230202;1202;138586;-75
2021/08/30 19:15:57;;;;;;;12.90;11.80;;;;;;;14.96;89.32;99869.61;230118;1202;138872;-76
2021/08/30 19:21:00;;;;;;;13.30;12.10;;;;;;;14.97;89.15;99864.88;228331;1206;140013;-77
2021/08/30 19:26:02;;;;;;;13.80;12.50;;;;;;;15.00;89.12;99866.16;227948;1208;139778;-76
2021/08/30 19:31:04;;;;;;;13.50;12.20;;;;;;;15.01;89.00;99863.02;227964;1202;139640;-79
2021/08/30 19:36:06;;;;;;;12.80;11.60;;;;;;;14.97;89.20;99858.64;229103;1201;138144;-75
2021/08/30 19:41:07;;;;;;;14.40;13.00;;;;;;;14.91;89.41;99855.30;228394;1201;138452;-74
2021/08/30 19:46:10;;;;;;;13.20;12.10;;;;;;;14.86;89.66;99854.29;227791;1200;141290;-78
2021/08/30 19:51:13;;;;;;;13.40;12.10;;;;;;;14.92;89.45;99849.69;227746;1201;140026;-77
2021/08/30 19:56:15;;;;;;;13.10;11.90;;;;;;;14.91;89.43;99846.90;228000;1201;138924;-76
2021/08/30 20:01:17;;;;;;;15.50;14.00;;;;;;;14.91;89.53;99847.67;227941;1202;138980;-75
2021/08/30 20:06:21;;;;;;;16.50;14.90;;;;;;;14.89;89.56;99844.27;227868;1208;138905;-78
2021/08/30 20:11:25;;;;;;;15.50;14.10;;;;;;;14.89;89.62;99845.45;227852;1202;139079;-75
2021/08/30 20:16:27;;;;;;;15.80;14.20;;;;;;;14.88;89.60;99845.38;227610;1202;139349;-78
2021/08/30 20:21:30;;;;;;;18.00;16.40;;;;;;;14.91;89.56;99847.32;227874;1200;139210;-75
2021/08/30 20:26:31;;;;;;;18.10;16.50;;;;;;;14.93;89.44;99848.80;227888;1201;138658;-75
2021/08/30 20:31:33;;;;;;;17.40;15.70;;;;;;;14.90;89.45;99825.61;227886;1201;138403;-76
2021/08/30 20:36:35;;;;;;;17.40;15.70;;;;;;;14.89;89.48;99820.94;227875;1202;139285;-76
2021/08/30 20:41:36;;;;;;;16.20;14.70;;;;;;;14.89;89.63;99827.90;227872;1208;139373;-75
2021/08/30 20:46:38;;;;;;;18.00;16.30;;;;;;;14.93;89.40;99823.63;227975;1201;138725;-75
2021/08/30 20:51:40;;;;;;;17.00;15.50;;;;;;;14.92;89.57;99817.40;228210;1201;138413;-76
2021/08/30 20:56:42;;;;;;;17.60;15.80;;;;;;;14.87;89.57;99816.63;227863;1201;138942;-75
2021/08/30 21:01:43;;;;;;;16.40;14.70;;;;;;;14.84;89.82;99811.90;227822;1203;139600;-76
2021/08/30 21:06:45;;;;;;;14.90;13.50;;;;;;;14.86;89.59;99808.44;227844;1201;139395;-74
2021/08/30 21:11:46;;;;;;;15.00;13.70;;;;;;;14.85;89.55;99815.10;227864;1200;138894;-74
2021/08/30 21:16:48;;;;;;;15.00;13.60;;;;;;;14.86;89.54;99812.00;227955;1201;138251;-76
2021/08/30 21:21:50;;;;;;;15.60;14.10;;;;;;;14.84;89.47;99811.83;227978;1201;138658;-77
2021/08/30 21:26:51;;;;;;;15.60;14.20;;;;;;;14.86;89.60;99815.02;228037;1206;139029;-75
2021/08/30 21:31:53;;;;;;;15.60;14.10;;;;;;;14.84;89.44;99813.73;227902;1208;138886;-75
2021/08/30 21:36:55;;;;;;;16.10;14.60;;;;;;;14.84;89.50;99809.33;227844;1201;139314;-75
2021/08/30 21:41:57;;;;;;;15.40;13.90;;;;;;;14.84;89.59;99812.23;227703;1202;139636;-74
2021/08/30 21:46:59;;;;;;;17.30;14.40;;;;;;;14.82;89.52;99814.84;227415;1201;139180;-74
2021/08/30 21:52:01;;;;;;;15.00;13.50;;;;;;;14.80;89.62;99814.66;227723;1201;139130;-74
2021/08/30 21:57:03;;;;;;;13.80;12.60;;;;;;;14.82;89.55;99811.52;227830;1201;139821;-81
2021/08/30 22:02:05;;;;;;;14.40;13.10;;;;;;;14.86;89.48;99807.70;227505;1201;139408;-76
2021/08/30 22:07:07;;;;;;;14.30;12.90;;;;;;;14.88;89.52;99806.89;227827;1208;138772;-77
2021/08/30 22:12:08;;;;;;;14.60;13.10;;;;;;;14.92;89.43;99809.20;227860;1201;138480;-75
2021/08/30 22:17:10;;;;;;;14.40;13.10;;;;;;;14.91;89.31;99808.23;227955;1201;138478;-76
2021/08/30 22:22:12;;;;;;;13.60;12.30;;;;;;;14.88;89.30;99808.09;227636;1208;139272;-77
2021/08/30 22:27:13;;;;;;;14.20;12.90;;;;;;;14.86;89.52;99809.26;227863;1202;139278;-76
2021/08/30 22:32:15;;;;;;;13.10;11.70;;;;;;;14.92;89.41;99812.24;227823;1201;139207;-74
2021/08/30 22:37:17;;;;;;;14.40;13.00;;;;;;;14.96;89.29;99813.90;227172;1203;138620;-75
2021/08/30 22:42:18;;;;;;;13.90;12.60;;;;;;;14.95;89.14;99807.27;227426;1208;138910;-75