Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:19;;;;;;;3.03;0.93;;;;;;;;;;5063375;28;20075;-69
2021/10/02 00:49:04;;;;;;;3.78;1.20;;;;;;;;;;5066004;28;20122;-71
2021/10/02 00:51:48;;;;;;;2.75;0.90;;;;;;;;;;5066232;28;20031;-69
2021/10/02 00:54:33;;;;;;;3.20;0.82;;;;;;;;;;5049130;28;20043;-69
2021/10/02 00:57:17;;;;;;;2.95;0.70;;;;;;;;;;5051609;28;20055;-69
2021/10/02 01:00:02;;;;;;;3.55;0.85;;;;;;;;;;5066304;28;20047;-71
2021/10/02 01:02:51;;;;;;;2.30;0.80;;;;;;;;;;5049240;28;20037;-70
2021/10/02 01:06:02;;;;;;;3.13;0.80;;;;;;;;;;5064954;28;20070;-69
2021/10/02 01:09:09;;;;;;;3.10;1.10;;;;;;;;;;5064839;28;20047;-68
2021/10/02 01:11:56;;;;;;;3.10;1.00;;;;;;;;;;5042278;28;20509;-69
2021/10/02 01:14:41;;;;;;;1.60;0.70;;;;;;;;;;5056727;28;20047;-69
2021/10/02 01:17:29;;;;;;;2.53;0.90;;;;;;;;;;5059357;28;20140;-69
2021/10/02 01:20:32;;;;;;;3.55;0.80;;;;;;;;;;5063098;28;20629;-69
2021/10/02 01:23:27;;;;;;;2.28;0.82;;;;;;;;;;5066116;28;20062;-70
2021/10/02 01:26:12;;;;;;;2.72;0.90;;;;;;;;;;5063731;28;20634;-69
2021/10/02 01:28:58;;;;;;;3.97;0.80;;;;;;;;;;5054922;28;20048;-69
2021/10/02 01:31:52;;;;;;;3.75;1.00;;;;;;;;;;5061087;28;20449;-70
2021/10/02 01:34:50;;;;;;;2.50;0.70;;;;;;;;;;5065240;28;20039;-69
2021/10/02 01:49:52;;;;;;;1.70;0.80;;;;;;;;;;5066897;28;20820;-69
2021/10/02 01:52:37;;;;;;;2.10;0.80;;;;;;;;;;5058299;28;20440;-69
2021/10/02 01:55:23;;;;;;;2.60;1.00;;;;;;;;;;5033814;28;20456;-69
2021/10/02 01:58:08;;;;;;;2.38;0.90;;;;;;;;;;5051225;28;20039;-69
2021/10/02 02:00:53;;;;;;;3.10;0.80;;;;;;;;;;5066071;28;20464;-69
2021/10/02 02:03:38;;;;;;;2.30;0.70;;;;;;;;;;5062611;28;20040;-69
2021/10/02 02:06:26;;;;;;;2.15;0.70;;;;;;;;;;5059185;28;20086;-69
2021/10/02 02:09:12;;;;;;;2.53;0.90;;;;;;;;;;5045285;28;20537;-69
2021/10/02 02:11:57;;;;;;;4.05;0.90;;;;;;;;;;5050549;28;20455;-69
2021/10/02 02:14:42;;;;;;;1.80;0.80;;;;;;;;;;5063253;28;20043;-69
2021/10/02 02:17:26;;;;;;;1.30;0.63;;;;;;;;;;5061276;28;20067;-69
2021/10/02 02:20:31;;;;;;;2.85;0.60;;;;;;;;;;5041742;28;20051;-69
2021/10/02 02:23:16;;;;;;;2.03;0.63;;;;;;;;;;5068799;28;20039;-69
2021/10/02 02:26:03;;;;;;;3.05;0.82;;;;;;;;;;5067674;28;20059;-70
2021/10/02 02:28:48;;;;;;;2.80;0.70;;;;;;;;;;5071420;28;20039;-69
2021/10/02 02:31:32;;;;;;;1.55;0.60;;;;;;;;;;5070106;28;20085;-69
2021/10/02 02:34:17;;;;;;;1.50;0.57;;;;;;;;;;5068406;28;20167;-69
2021/10/02 02:37:02;;;;;;;3.03;1.02;;;;;;;;;;5051090;28;20039;-69
2021/10/02 02:39:47;;;;;;;2.25;0.77;;;;;;;;;;5055360;28;20043;-69
2021/10/02 02:42:32;;;;;;;2.72;0.60;;;;;;;;;;5069999;28;20048;-69
2021/10/02 02:45:16;;;;;;;2.00;0.75;;;;;;;;;;5052720;28;20047;-69
2021/10/02 02:48:15;;;;;;;1.95;0.85;;;;;;;;;;5056516;28;20166;-69
2021/10/02 02:51:00;;;;;;;1.85;0.60;;;;;;;;;;5070673;28;20040;-69
2021/10/02 02:53:47;;;;;;;2.35;0.70;;;;;;;;;;5062346;28;20043;-69
2021/10/02 02:56:39;;;;;;;1.48;0.70;;;;;;;;;;5056265;28;20071;-69
2021/10/02 02:59:32;;;;;;;3.10;0.80;;;;;;;;;;5069583;28;20203;-69
2021/10/02 03:02:18;;;;;;;3.70;0.73;;;;;;;;;;5069685;28;20048;-69
2021/10/02 03:05:04;;;;;;;2.00;1.02;;;;;;;;;;5066464;28;20102;-69
2021/10/02 03:07:53;;;;;;;3.75;0.70;;;;;;;;;;5066034;28;20101;-69
2021/10/02 03:10:39;;;;;;;2.25;0.70;;;;;;;;;;5058961;28;20039;-69
2021/10/02 03:13:23;;;;;;;1.95;0.60;;;;;;;;;;5053966;28;20040;-69
2021/10/02 03:16:09;;;;;;;1.70;0.80;;;;;;;;;;5068786;28;20433;-69
2021/10/02 03:18:54;;;;;;;3.20;0.88;;;;;;;;;;5065147;28;20657;-69
2021/10/02 03:21:39;;;;;;;2.22;0.80;;;;;;;;;;5069709;28;20040;-69
2021/10/02 03:24:24;;;;;;;2.33;0.70;;;;;;;;;;5069842;28;20039;-69
2021/10/02 03:27:09;;;;;;;2.83;0.98;;;;;;;;;;5053612;28;20125;-69
2021/10/02 03:29:54;;;;;;;2.35;0.68;;;;;;;;;;5055846;28;20040;-69
2021/10/02 03:32:39;;;;;;;3.00;0.63;;;;;;;;;;5050358;28;20124;-69
2021/10/02 03:35:24;;;;;;;1.58;0.70;;;;;;;;;;5066329;28;20040;-69
2021/10/02 03:38:08;;;;;;;1.45;0.57;;;;;;;;;;5049292;28;20418;-69
2021/10/02 03:40:57;;;;;;;1.95;0.70;;;;;;;;;;5052328;28;20048;-69
2021/10/02 03:43:42;;;;;;;2.45;0.70;;;;;;;;;;5062960;28;20560;-69
2021/10/02 03:46:26;;;;;;;1.33;0.60;;;;;;;;;;5066210;28;20098;-69
2021/10/02 03:49:12;;;;;;;1.80;0.57;;;;;;;;;;5048770;28;20041;-70
2021/10/02 03:51:56;;;;;;;1.73;0.70;;;;;;;;;;5068582;28;20143;-70
2021/10/02 03:54:41;;;;;;;1.33;0.60;;;;;;;;;;5067600;28;20036;-70
2021/10/02 03:57:26;;;;;;;1.95;0.70;;;;;;;;;;5069692;28;20050;-69
2021/10/02 04:00:10;;;;;;;1.80;0.60;;;;;;;;;;5064097;28;20124;-70
2021/10/02 04:02:56;;;;;;;1.48;0.60;;;;;;;;;;5060698;28;20098;-69
2021/10/02 04:05:40;;;;;;;1.63;0.60;;;;;;;;;;5049534;28;20044;-70
2021/10/02 04:08:25;;;;;;;2.60;0.90;;;;;;;;;;5056616;28;20052;-70
2021/10/02 04:11:09;;;;;;;2.95;0.85;;;;;;;;;;5065223;28;20079;-69
2021/10/02 04:13:54;;;;;;;1.83;0.70;;;;;;;;;;5053738;28;20044;-70
2021/10/02 04:16:39;;;;;;;2.88;0.60;;;;;;;;;;5067311;28;20070;-70
2021/10/02 04:19:23;;;;;;;2.30;0.57;;;;;;;;;;5058568;28;20524;-70
2021/10/02 04:22:07;;;;;;;1.77;0.60;;;;;;;;;;5077658;28;20467;-70
2021/10/02 04:24:52;;;;;;;2.45;0.73;;;;;;;;;;5067146;28;20094;-70
2021/10/02 04:27:37;;;;;;;1.00;0.50;;;;;;;;;;5085848;28;20547;-70
2021/10/02 04:30:21;;;;;;;1.65;0.57;;;;;;;;;;5068927;28;20214;-69
2021/10/02 04:33:06;;;;;;;1.13;0.50;;;;;;;;;;5048642;28;20048;-70
2021/10/02 04:35:50;;;;;;;3.83;1.00;;;;;;;;;;5057474;28;20082;-70
2021/10/02 04:38:35;;;;;;;1.80;0.70;;;;;;;;;;5068424;28;20087;-70
2021/10/02 04:41:19;;;;;;;2.58;0.63;;;;;;;;;;5069388;28;20093;-70
2021/10/02 04:44:07;;;;;;;2.72;0.60;;;;;;;;;;5066850;28;20125;-69
2021/10/02 04:46:51;;;;;;;1.00;0.52;;;;;;;;;;5068315;28;20085;-70
2021/10/02 04:49:36;;;;;;;2.03;0.70;;;;;;;;;;5065908;28;20109;-70
2021/10/02 04:52:20;;;;;;;2.17;0.70;;;;;;;;;;5066527;28;20453;-71
2021/10/02 04:55:05;;;;;;;1.95;0.50;;;;;;;;;;5065591;28;20079;-70
2021/10/02 04:57:50;;;;;;;1.95;0.60;;;;;;;;;;5066212;28;20040;-70
2021/10/02 05:00:35;;;;;;;1.38;0.60;;;;;;;;;;5067116;28;20051;-70
2021/10/02 05:03:19;;;;;;;2.22;0.60;;;;;;;;;;5050072;28;20071;-73
2021/10/02 05:06:04;;;;;;;2.92;0.55;;;;;;;;;;5087543;28;20081;-70
2021/10/02 05:08:50;;;;;;;1.48;0.63;;;;;;;;;;5061167;28;20577;-70
2021/10/02 05:11:35;;;;;;;2.67;1.00;;;;;;;;;;5062318;28;20121;-70
2021/10/02 05:14:19;;;;;;;1.23;0.47;;;;;;;;;;5051069;28;20140;-70
2021/10/02 05:17:05;;;;;;;1.50;0.70;;;;;;;;;;5055320;28;20040;-70
2021/10/02 05:19:51;;;;;;;2.58;0.60;;;;;;;;;;5051646;28;20142;-70
2021/10/02 05:22:36;;;;;;;1.85;0.60;;;;;;;;;;5056215;28;20512;-70
2021/10/02 05:25:21;;;;;;;1.48;0.60;;;;;;;;;;5057456;28;20047;-71
2021/10/02 05:28:05;;;;;;;1.95;0.60;;;;;;;;;;5044329;28;20055;-70
2021/10/02 05:30:49;;;;;;;1.13;0.63;;;;;;;;;;5043789;28;20067;-70
2021/10/02 05:33:34;;;;;;;1.67;0.60;;;;;;;;;;5052407;28;20305;-70
2021/10/02 05:36:18;;;;;;;1.40;0.50;;;;;;;;;;5056460;28;20039;-69
2021/10/02 05:39:03;;;;;;;1.92;0.60;;;;;;;;;;5054223;28;20097;-70
2021/10/02 05:41:47;;;;;;;1.45;0.50;;;;;;;;;;5063536;28;20127;-70
2021/10/02 05:44:33;;;;;;;1.65;0.75;;;;;;;;;;5057174;28;20079;-70
2021/10/02 05:47:17;;;;;;;1.92;0.68;;;;;;;;;;5049480;28;20063;-70
2021/10/02 05:50:02;;;;;;;1.25;0.52;;;;;;;;;;5063926;28;20090;-71
2021/10/02 05:52:46;;;;;;;2.17;0.80;;;;;;;;;;5062265;28;20067;-69
2021/10/02 05:55:31;;;;;;;2.72;0.70;;;;;;;;;;5055802;28;20139;-70
2021/10/02 05:58:15;;;;;;;1.75;0.52;;;;;;;;;;5067769;28;20531;-70
2021/10/02 06:01:00;;;;;;;1.65;0.60;;;;;;;;;;5059483;28;20061;-70
2021/10/02 06:03:45;;;;;;;2.80;0.60;;;;;;;;;;5056499;28;20044;-70
2021/10/02 06:06:30;;;;;;;1.55;0.65;;;;;;;;;;5056230;28;20091;-70
2021/10/02 06:09:15;;;;;;;2.30;0.80;;;;;;;;;;5045004;28;20126;-70
2021/10/02 06:11:59;;;;;;;1.02;0.50;;;;;;;;;;5046749;28;20098;-69
2021/10/02 06:14:43;;;;;;;3.03;0.80;;;;;;;;;;5044760;28;20143;-70
2021/10/02 06:17:28;;;;;;;2.47;0.70;;;;;;;;;;5050409;28;20086;-70
2021/10/02 06:20:12;;;;;;;3.35;0.93;;;;;;;;;;5034970;28;20044;-70
2021/10/02 06:22:57;;;;;;;2.97;0.80;;;;;;;;;;5062983;28;20443;-69
2021/10/02 06:25:41;;;;;;;1.50;0.70;;;;;;;;;;5064623;28;20048;-69
2021/10/02 06:28:26;;;;;;;1.88;0.68;;;;;;;;;;5064600;28;20048;-69
2021/10/02 06:31:11;;;;;;;3.33;0.80;;;;;;;;;;5065206;28;20077;-70
2021/10/02 06:33:55;;;;;;;1.60;0.70;;;;;;;;;;5034841;28;20051;-70
2021/10/02 06:36:39;;;;;;;2.45;0.77;;;;;;;;;;5044993;28;20516;-70
2021/10/02 06:39:24;;;;;;;2.63;0.75;;;;;;;;;;5062214;28;20044;-69
2021/10/02 06:42:08;;;;;;;2.20;0.80;;;;;;;;;;5050359;28;20119;-69
2021/10/02 06:44:53;;;;;;;2.10;0.63;;;;;;;;;;5058739;28;20401;-73
2021/10/02 06:47:37;;;;;;;3.58;0.80;;;;;;;;;;5064549;28;20110;-69
2021/10/02 06:50:22;;;;;;;1.30;0.50;;;;;;;;;;5065750;28;20040;-70
2021/10/02 06:53:07;;;;;;;3.05;0.65;;;;;;;;;;5064544;28;20137;-70
2021/10/02 06:55:52;;;;;;;2.65;0.70;;;;;;;;;;5064516;28;20039;-70
2021/10/02 06:58:36;;;;;;;2.30;0.73;;;;;;;;;;5046707;28;20082;-70
2021/10/02 07:01:21;;;;;;;2.17;0.80;;;;;;;;;;5063987;28;20055;-70
2021/10/02 07:04:05;;;;;;;2.13;0.70;;;;;;;;;;5064669;28;20074;-70
2021/10/02 07:06:50;;;;;;;1.63;0.60;;;;;;;;;;5063129;28;20059;-70
2021/10/02 07:09:35;;;;;;;2.00;0.52;;;;;;;;;;5065344;28;20097;-70
2021/10/02 07:12:19;;;;;;;1.30;0.60;;;;;;;;;;5062003;28;20036;-69
2021/10/02 07:15:04;;;;;;;2.38;0.63;;;;;;;;;;5067204;28;20086;-70
2021/10/02 07:17:48;;;;;;;1.55;0.70;;;;;;;;;;5060976;28;20047;-71
2021/10/02 07:20:33;;;;;;;2.42;0.60;;;;;;;;;;5059463;28;20036;-70
2021/10/02 07:23:20;;;;;;;1.63;0.70;;;;;;;;;;5053090;28;20055;-70
2021/10/02 07:26:06;;;;;;;1.80;0.60;;;;;;;;;;5050830;28;20700;-70
2021/10/02 07:28:50;;;;;;;2.13;0.80;;;;;;;;;;5050145;28;20095;-70
2021/10/02 07:31:35;;;;;;;3.17;0.95;;;;;;;;;;5053278;28;20043;-69
2021/10/02 07:34:19;;;;;;;3.20;1.13;;;;;;;;;;5066454;28;20062;-71
2021/10/02 07:37:04;;;;;;;3.60;1.10;;;;;;;;;;5065852;28;20036;-70
2021/10/02 07:39:48;;;;;;;2.25;0.70;;;;;;;;;;5067616;28;20468;-70
2021/10/02 07:42:33;;;;;;;3.42;0.68;;;;;;;;;;5052570;28;20062;-73
2021/10/02 07:45:17;;;;;;;2.67;0.90;;;;;;;;;;5052791;28;20048;-70
2021/10/02 07:48:02;;;;;;;1.55;0.70;;;;;;;;;;5053447;28;20097;-70
2021/10/02 07:50:47;;;;;;;1.98;0.68;;;;;;;;;;5050219;28;20119;-70
2021/10/02 07:53:32;;;;;;;2.13;0.60;;;;;;;;;;5062956;28;20051;-69
2021/10/02 07:56:16;;;;;;;1.27;0.57;;;;;;;;;;5052527;28;20090;-70
2021/10/02 07:59:05;;;;;;;1.70;0.90;;;;;;;;;;5053650;28;20118;-70
2021/10/02 08:01:50;;;;;;;1.20;0.57;;;;;;;;;;5052688;28;20175;-70
2021/10/02 08:04:34;;;;;;;1.88;0.60;;;;;;;;;;5050495;28;20094;-71
2021/10/02 08:07:19;;;;;;;1.58;0.60;;;;;;;;;;5048128;28;20051;-71
2021/10/02 08:10:04;;;;;;;1.27;0.60;;;;;;;;;;5055351;28;20076;-70
2021/10/02 08:12:48;;;;;;;1.70;0.70;;;;;;;;;;5051570;28;20040;-70
2021/10/02 08:15:33;;;;;;;2.10;0.63;;;;;;;;;;5064401;28;20511;-71
2021/10/02 08:18:18;;;;;;;2.35;0.88;;;;;;;;;;5052444;28;20058;-70
2021/10/02 08:21:03;;;;;;;2.60;0.70;;;;;;;;;;5056899;28;20035;-69
2021/10/02 08:23:48;;;;;;;1.65;0.70;;;;;;;;;;5061408;28;20047;-70
2021/10/02 08:26:33;;;;;;;1.25;0.57;;;;;;;;;;5057564;28;20178;-70
2021/10/02 08:29:17;;;;;;;3.50;0.80;;;;;;;;;;5063706;28;20059;-73
2021/10/02 08:32:02;;;;;;;3.08;0.60;;;;;;;;;;5054028;28;20086;-70
2021/10/02 08:34:47;;;;;;;1.13;0.60;;;;;;;;;;5051037;28;20043;-70
2021/10/02 08:37:31;;;;;;;1.58;0.60;;;;;;;;;;5082013;28;20048;-70
2021/10/02 08:40:16;;;;;;;1.75;0.60;;;;;;;;;;5060100;28;20087;-70
2021/10/02 08:43:01;;;;;;;1.10;0.60;;;;;;;;;;5038130;28;20047;-70
2021/10/02 08:45:46;;;;;;;1.40;0.63;;;;;;;;;;5052379;28;20035;-70
2021/10/02 08:48:30;;;;;;;1.38;0.60;;;;;;;;;;5047823;28;20047;-70
2021/10/02 08:51:15;;;;;;;1.85;0.82;;;;;;;;;;5060759;28;20109;-70
2021/10/02 08:53:59;;;;;;;4.07;0.77;;;;;;;;;;5055740;28;20044;-70
2021/10/02 08:56:45;;;;;;;2.65;0.65;;;;;;;;;;5066212;28;20517;-70
2021/10/02 08:59:29;;;;;;;1.52;0.60;;;;;;;;;;5053030;28;20079;-70
2021/10/02 09:02:14;;;;;;;1.63;0.63;;;;;;;;;;5052475;28;20098;-70
2021/10/02 09:04:59;;;;;;;2.40;0.70;;;;;;;;;;5074721;28;20076;-70
2021/10/02 09:07:44;;;;;;;1.48;0.70;;;;;;;;;;5047404;28;20156;-70
2021/10/02 09:10:30;;;;;;;2.28;0.70;;;;;;;;;;5055448;28;20449;-69
2021/10/02 09:13:14;;;;;;;3.80;0.70;;;;;;;;;;5054930;28;20047;-69
2021/10/02 09:15:59;;;;;;;1.85;0.63;;;;;;;;;;5061541;28;20109;-69
2021/10/02 09:18:43;;;;;;;1.83;0.70;;;;;;;;;;5052433;28;20031;-70
2021/10/02 09:21:28;;;;;;;1.20;0.60;;;;;;;;;;5061052;28;20098;-69
2021/10/02 09:24:23;;;;;;;2.88;0.80;;;;;;;;;;5054221;28;20078;-70
2021/10/02 09:27:14;;;;;;;2.60;0.70;;;;;;;;;;5055503;28;20637;-70
2021/10/02 09:29:59;;;;;;;;;;;;;;;;;;5046351;28;20048;-70
2021/10/02 09:32:45;;;;;;;1.83;0.70;;;;;;;;;;5062677;28;19919;-69
2021/10/02 09:35:29;;;;;;;2.08;0.77;;;;;;;;;;5050521;28;20472;-70
2021/10/02 09:38:15;;;;;;;3.38;0.90;;;;;;;;;;5062841;28;20082;-70
2021/10/02 09:41:00;;;;;;;1.73;0.60;;;;;;;;;;5065344;28;20035;-70
2021/10/02 09:43:49;;;;;;;2.25;0.70;;;;;;;;;;5055861;28;20052;-70
2021/10/02 09:46:34;;;;;;;2.85;0.60;;;;;;;;;;5054419;28;20035;-68
2021/10/02 09:49:19;;;;;;;2.20;0.80;;;;;;;;;;5063694;28;20464;-69
2021/10/02 09:52:03;;;;;;;2.75;0.82;;;;;;;;;;5062976;28;20031;-70
2021/10/02 09:54:49;;;;;;;3.03;0.80;;;;;;;;;;5046078;28;20262;-69
2021/10/02 09:57:33;;;;;;;1.35;0.60;;;;;;;;;;5064680;28;20043;-69
2021/10/02 10:00:19;;;;;;;2.78;0.80;;;;;;;;;;5064057;28;20086;-70
2021/10/02 10:03:05;;;;;;;2.25;0.70;;;;;;;;;;5080102;28;20102;-69
2021/10/02 10:05:50;;;;;;;2.75;0.77;;;;;;;;;;5060585;28;20765;-70
2021/10/02 10:08:35;;;;;;;4.38;0.90;;;;;;;;;;5059673;28;20064;-70
2021/10/02 10:11:19;;;;;;;1.80;0.70;;;;;;;;;;5060634;28;20082;-69
2021/10/02 10:14:04;;;;;;;3.42;0.98;;;;;;;;;;5072688;28;20803;-70
2021/10/02 10:16:49;;;;;;;1.42;0.60;;;;;;;;;;5059624;28;20594;-69
2021/10/02 10:19:34;;;;;;;3.80;0.80;;;;;;;;;;5060944;28;20528;-70
2021/10/02 10:22:18;;;;;;;3.33;0.88;;;;;;;;;;5060604;28;20046;-69
2021/10/02 10:25:07;;;;;;;3.15;0.70;;;;;;;;;;5049292;28;20050;-69
2021/10/02 10:27:52;;;;;;;2.67;0.70;;;;;;;;;;5073364;28;20564;-69
2021/10/02 10:30:41;;;;;;;2.17;0.70;;;;;;;;;;5062748;28;20063;-69
2021/10/02 10:33:26;;;;;;;2.75;0.70;;;;;;;;;;5052783;28;20086;-70
2021/10/02 10:36:12;;;;;;;2.10;0.70;;;;;;;;;;5062828;28;20040;-69
2021/10/02 10:38:56;;;;;;;3.75;0.85;;;;;;;;;;5047797;28;20038;-70
2021/10/02 10:41:41;;;;;;;4.13;0.80;;;;;;;;;;5072286;28;20758;-69
2021/10/02 10:44:26;;;;;;;5.03;1.00;;;;;;;;;;5077662;28;20086;-69
2021/10/02 10:47:11;;;;;;;2.92;0.90;;;;;;;;;;5072166;28;20051;-69
2021/10/02 10:49:56;;;;;;;2.53;0.70;;;;;;;;;;5083472;28;20165;-71
2021/10/02 10:52:41;;;;;;;2.92;0.80;;;;;;;;;;5078726;28;20055;-69
2021/10/02 10:55:25;;;;;;;3.42;0.70;;;;;;;;;;5047573;28;20039;-69
2021/10/02 10:58:10;;;;;;;3.42;0.85;;;;;;;;;;5070909;28;20464;-69
2021/10/02 11:00:55;;;;;;;3.80;0.90;;;;;;;;;;5058499;28;20512;-70
2021/10/02 11:03:44;;;;;;;1.60;0.82;;;;;;;;;;5056214;28;20109;-69
2021/10/02 11:06:47;;;;;;;1.65;0.70;;;;;;;;;;5074102;28;20097;-69
2021/10/02 11:09:39;;;;;;;2.22;0.90;;;;;;;;;;5067263;28;20047;-69
2021/10/02 11:12:23;;;;;;;1.93;0.87;;;;;;;;;;5070657;28;20088;-69
2021/10/02 11:15:08;;;;;;;3.83;0.95;;;;;;;;;;5052398;28;20055;-69
2021/10/02 11:17:52;;;;;;;4.05;0.98;;;;;;;;;;5048293;28;20401;-69
2021/10/02 11:20:37;;;;;;;2.28;1.10;;;;;;;;;;5061010;28;20051;-69
2021/10/02 11:23:40;;;;;;;1.90;0.90;;;;;;;;;;5064823;28;20051;-68
2021/10/02 11:26:26;;;;;;;3.10;1.00;;;;;;;;;;5066162;28;20043;-69
2021/10/02 11:29:19;;;;;;;3.60;0.77;;;;;;;;;;5044662;28;20043;-69
2021/10/02 11:32:21;;;;;;;2.97;1.05;;;;;;;;;;5071178;28;20408;-69
2021/10/02 11:35:23;;;;;;;2.00;0.82;;;;;;;;;;5042324;28;20052;-70
2021/10/02 11:38:07;;;;;;;3.40;0.80;;;;;;;;;;5061449;28;20048;-69
2021/10/02 11:40:52;;;;;;;2.65;0.95;;;;;;;;;;5050307;28;20047;-69
2021/10/02 11:43:40;;;;;;;2.45;0.88;;;;;;;;;;5070754;28;20149;-69
2021/10/02 11:46:25;;;;;;;1.83;0.88;;;;;;;;;;5077353;28;20152;-69
2021/10/02 11:49:13;;;;;;;1.38;0.60;;;;;;;;;;5058157;28;20043;-69
2021/10/02 11:52:11;;;;;;;2.40;1.10;;;;;;;;;;5066704;28;20464;-69
2021/10/02 11:54:56;;;;;;;2.65;0.90;;;;;;;;;;5066324;28;20051;-69
2021/10/02 11:58:00;;;;;;;2.25;0.90;;;;;;;;;;5046989;28;20086;-69
2021/10/02 12:00:48;;;;;;;2.28;1.08;;;;;;;;;;5061521;28;20090;-69
2021/10/02 12:03:34;;;;;;;1.70;0.90;;;;;;;;;;5052455;28;20047;-69
2021/10/02 12:06:20;;;;;;;1.63;0.68;;;;;;;;;;5058659;28;20122;-69
2021/10/02 12:09:06;;;;;;;2.10;0.60;;;;;;;;;;5083942;28;20055;-69
2021/10/02 12:11:51;;;;;;;1.92;0.70;;;;;;;;;;5068673;28;20047;-69
2021/10/02 12:14:36;;;;;;;2.83;0.90;;;;;;;;;;5076878;28;20093;-69
2021/10/02 12:17:22;;;;;;;2.28;0.80;;;;;;;;;;5057089;28;20035;-70
2021/10/02 12:20:07;;;;;;;2.22;0.90;;;;;;;;;;5068656;28;20174;-69
2021/10/02 12:23:03;;;;;;;1.85;0.80;;;;;;;;;;5066861;28;20036;-70
2021/10/02 12:25:48;;;;;;;1.55;0.80;;;;;;;;;;5065455;28;20039;-69
2021/10/02 12:28:34;;;;;;;1.15;0.70;;;;;;;;;;5063580;28;20050;-69
2021/10/02 12:31:19;;;;;;;2.17;0.73;;;;;;;;;;5052527;28;20564;-70
2021/10/02 12:34:14;;;;;;;1.50;0.75;;;;;;;;;;5066328;28;20043;-69
2021/10/02 12:36:59;;;;;;;1.38;0.90;;;;;;;;;;5063343;28;20819;-69
2021/10/02 12:39:45;;;;;;;1.02;0.65;;;;;;;;;;5076373;28;20035;-70
2021/10/02 12:42:31;;;;;;;1.13;0.70;;;;;;;;;;5055172;28;20051;-69
2021/10/02 12:45:16;;;;;;;2.10;0.80;;;;;;;;;;5048099;28;20127;-69
2021/10/02 12:48:02;;;;;;;1.70;0.70;;;;;;;;;;5080409;28;20074;-69
2021/10/02 12:50:47;;;;;;;1.00;0.60;;;;;;;;;;5062426;28;20043;-69
2021/10/02 12:53:31;;;;;;;1.13;0.70;;;;;;;;;;5046224;28;20044;-70
2021/10/02 12:56:17;;;;;;;1.75;0.70;;;;;;;;;;5047341;28;20089;-69
2021/10/02 12:59:14;;;;;;;2.13;0.68;;;;;;;;;;5066522;28;20456;-69
2021/10/02 13:01:59;;;;;;;2.45;0.70;;;;;;;;;;5066017;28;20043;-69
2021/10/02 13:04:43;;;;;;;1.52;0.70;;;;;;;;;;5076594;28;20397;-70
2021/10/02 13:07:29;;;;;;;1.45;0.77;;;;;;;;;;5086171;28;20225;-69
2021/10/02 13:10:14;;;;;;;1.88;0.80;;;;;;;;;;5076797;28;20410;-69
2021/10/02 13:13:00;;;;;;;2.28;0.68;;;;;;;;;;5065435;28;20094;-69
2021/10/02 13:15:49;;;;;;;1.20;0.70;;;;;;;;;;5081708;28;20142;-69
2021/10/02 13:18:33;;;;;;;2.13;0.70;;;;;;;;;;5069807;28;20096;-69
2021/10/02 13:21:18;;;;;;;2.33;0.80;;;;;;;;;;5074216;28;20594;-69
2021/10/02 13:24:07;;;;;;;1.55;0.80;;;;;;;;;;5076290;28;20039;-69
2021/10/02 13:26:51;;;;;;;1.35;0.80;;;;;;;;;;5045639;28;20091;-69
2021/10/02 13:29:36;;;;;;;3.03;0.80;;;;;;;;;;5053761;28;20066;-69
2021/10/02 13:32:21;;;;;;;1.17;0.68;;;;;;;;;;5069140;28;20500;-69
2021/10/02 13:35:09;;;;;;;2.72;0.73;;;;;;;;;;5071579;28;20773;-69
2021/10/02 13:37:54;;;;;;;1.10;0.80;;;;;;;;;;5080332;28;20036;-69
2021/10/02 13:40:39;;;;;;;2.05;0.80;;;;;;;;;;5086761;28;20128;-69
2021/10/02 13:43:24;;;;;;;1.75;0.82;;;;;;;;;;5055074;28;20047;-69
2021/10/02 13:46:09;;;;;;;1.90;0.85;;;;;;;;;;5086678;28;20085;-69
2021/10/02 13:48:53;;;;;;;1.88;0.70;;;;;;;;;;5076051;28;20176;-68
2021/10/02 13:51:38;;;;;;;1.33;0.80;;;;;;;;;;5046502;28;20567;-69
2021/10/02 13:54:23;;;;;;;1.55;0.70;;;;;;;;;;5069724;28;20090;-69
2021/10/02 13:57:07;;;;;;;1.23;0.70;;;;;;;;;;5065109;28;20051;-69
2021/10/02 13:59:52;;;;;;;2.03;0.80;;;;;;;;;;5070588;28;20807;-68
2021/10/02 14:02:37;;;;;;;1.88;0.80;;;;;;;;;;5064302;28;20043;-68
2021/10/02 14:05:24;;;;;;;0.95;0.68;;;;;;;;;;5070339;28;20097;-72
2021/10/02 14:08:08;;;;;;;1.38;0.70;;;;;;;;;;5083448;28;20090;-68
2021/10/02 14:10:53;;;;;;;1.85;0.88;;;;;;;;;;5085516;28;20098;-68
2021/10/02 14:13:37;;;;;;;1.67;0.70;;;;;;;;;;5081792;28;20043;-68
2021/10/02 14:16:22;;;;;;;2.75;0.80;;;;;;;;;;5056050;28;20039;-68
2021/10/02 14:19:07;;;;;;;1.88;0.80;;;;;;;;;;5072498;28;20523;-69
2021/10/02 14:21:51;;;;;;;1.50;0.80;;;;;;;;;;5063399;28;21017;-68
2021/10/02 14:24:36;;;;;;;1.55;0.90;;;;;;;;;;5066249;28;20158;-68
2021/10/02 14:27:20;;;;;;;1.20;0.75;;;;;;;;;;5068978;28;20098;-68
2021/10/02 14:30:05;;;;;;;2.20;0.82;;;;;;;;;;5056571;28;20047;-68
2021/10/02 14:32:50;;;;;;;2.05;0.90;;;;;;;;;;5069357;28;20800;-68
2021/10/02 14:35:35;;;;;;;1.85;0.98;;;;;;;;;;5067042;28;20124;-70
2021/10/02 14:38:20;;;;;;;2.72;1.00;;;;;;;;;;5071122;28;20577;-67
2021/10/02 14:41:04;;;;;;;1.98;0.90;;;;;;;;;;5070011;28;20048;-68
2021/10/02 14:43:49;;;;;;;1.42;0.93;;;;;;;;;;5069850;28;20070;-68
2021/10/02 14:46:33;;;;;;;1.70;0.88;;;;;;;;;;5068639;28;20052;-69
2021/10/02 14:49:18;;;;;;;2.13;1.00;;;;;;;;;;5077356;28;20451;-71
2021/10/02 14:52:03;;;;;;;2.45;1.00;;;;;;;;;;5071535;28;20139;-70
2021/10/02 14:54:47;;;;;;;2.35;0.90;;;;;;;;;;5073424;28;20051;-69
2021/10/02 14:57:32;;;;;;;2.03;0.82;;;;;;;;;;5076499;28;20073;-69
2021/10/02 15:00:17;;;;;;;1.25;0.75;;;;;;;;;;5069646;28;20047;-69
2021/10/02 15:03:01;;;;;;;2.63;0.80;;;;;;;;;;5067977;28;20111;-69
2021/10/02 15:05:46;;;;;;;2.60;0.90;;;;;;;;;;5064948;28;20051;-68
2021/10/02 15:08:30;;;;;;;1.38;0.90;;;;;;;;;;5065124;28;20133;-70
2021/10/02 15:11:15;;;;;;;2.40;0.90;;;;;;;;;;5041008;28;20047;-69
2021/10/02 15:13:59;;;;;;;2.10;0.70;;;;;;;;;;5065793;28;20058;-69
2021/10/02 15:16:43;;;;;;;2.47;0.90;;;;;;;;;;5053654;28;20039;-70
2021/10/02 15:19:28;;;;;;;1.25;0.75;;;;;;;;;;5067802;28;20051;-70
2021/10/02 15:22:14;;;;;;;1.55;0.88;;;;;;;;;;5071315;28;20467;-69
2021/10/02 15:25:04;;;;;;;1.83;0.90;;;;;;;;;;5074061;28;20592;-69
2021/10/02 15:28:02;;;;;;;1.27;0.90;;;;;;;;;;5067428;28;20059;-69
2021/10/02 15:30:47;;;;;;;2.38;1.00;;;;;;;;;;5065635;28;20039;-69
2021/10/02 15:33:32;;;;;;;1.95;0.90;;;;;;;;;;5049976;28;20086;-70
2021/10/02 15:36:17;;;;;;;1.70;0.80;;;;;;;;;;5063076;28;20043;-70
2021/10/02 15:39:02;;;;;;;4.18;1.00;;;;;;;;;;5059401;28;20044;-70
2021/10/02 15:41:48;;;;;;;1.60;0.80;;;;;;;;;;5061437;28;20040;-70
2021/10/02 15:44:33;;;;;;;2.20;1.48;;;;;;;;;;5050905;28;20117;-70
2021/10/02 15:47:18;;;;;;;1.45;0.88;;;;;;;;;;5065985;28;20774;-70
2021/10/02 15:50:05;;;;;;;1.45;0.85;;;;;;;;;;5065614;28;20412;-70
2021/10/02 15:52:50;;;;;;;1.65;0.80;;;;;;;;;;5078176;28;20050;-70
2021/10/02 15:55:35;;;;;;;1.70;0.90;;;;;;;;;;5077348;28;20056;-71
2021/10/02 15:58:20;;;;;;;2.17;0.80;;;;;;;;;;5046913;28;20260;-70
2021/10/02 16:01:06;;;;;;;1.48;0.80;;;;;;;;;;5061208;28;20043;-70
2021/10/02 16:04:00;;;;;;;2.17;0.80;;;;;;;;;;5064515;28;20051;-70
2021/10/02 16:06:45;;;;;;;1.70;0.90;;;;;;;;;;5071113;28;20046;-69
2021/10/02 16:09:32;;;;;;;2.05;0.90;;;;;;;;;;5072517;28;20138;-70
2021/10/02 16:12:18;;;;;;;1.55;0.80;;;;;;;;;;5054317;28;20093;-70
2021/10/02 16:15:03;;;;;;;2.55;0.80;;;;;;;;;;5067846;28;20056;-69
2021/10/02 16:17:48;;;;;;;1.85;0.70;;;;;;;;;;5065657;28;20039;-69
2021/10/02 16:20:33;;;;;;;1.80;1.02;;;;;;;;;;5057424;28;20121;-69
2021/10/02 16:23:17;;;;;;;1.73;0.80;;;;;;;;;;5062997;28;20044;-71
2021/10/02 16:26:02;;;;;;;1.27;0.70;;;;;;;;;;5065927;28;20504;-69
2021/10/02 16:28:47;;;;;;;2.60;1.15;;;;;;;;;;5064725;28;20079;-70
2021/10/02 16:31:32;;;;;;;2.05;0.90;;;;;;;;;;5056839;28;20044;-70
2021/10/02 16:34:17;;;;;;;2.35;0.98;;;;;;;;;;5065363;28;20137;-70
2021/10/02 16:37:02;;;;;;;1.90;1.10;;;;;;;;;;5052745;28;20048;-69
2021/10/02 16:39:46;;;;;;;2.05;1.10;;;;;;;;;;5056483;28;20109;-70
2021/10/02 16:42:31;;;;;;;1.90;0.98;;;;;;;;;;5052942;28;20040;-70
2021/10/02 16:45:16;;;;;;;4.03;1.17;;;;;;;;;;5065790;28;20554;-71
2021/10/02 16:48:01;;;;;;;1.77;1.25;;;;;;;;;;5046168;28;20096;-70
2021/10/02 16:50:47;;;;;;;3.40;1.27;;;;;;;;;;5048451;28;20060;-71
2021/10/02 16:53:32;;;;;;;3.03;1.10;;;;;;;;;;5053774;28;20052;-70
2021/10/02 16:56:17;;;;;;;2.30;1.00;;;;;;;;;;5047763;28;20075;-70
2021/10/02 16:59:02;;;;;;;2.28;1.25;;;;;;;;;;5052540;28;20047;-70
2021/10/02 17:01:47;;;;;;;2.53;1.40;;;;;;;;;;5055210;28;20039;-70
2021/10/02 17:04:31;;;;;;;2.72;1.42;;;;;;;;;;5065457;28;20048;-70
2021/10/02 17:07:15;;;;;;;3.25;1.60;;;;;;;;;;5048765;28;20042;-70
2021/10/02 17:10:02;;;;;;;3.47;1.67;;;;;;;;;;5060354;28;20064;-70
2021/10/02 17:12:51;;;;;;;3.33;1.58;;;;;;;;;;5061957;28;20050;-70
2021/10/02 17:15:35;;;;;;;2.83;1.50;;;;;;;;;;5060151;28;20647;-70
2021/10/02 17:18:20;;;;;;;3.25;1.60;;;;;;;;;;5065300;28;20051;-71
2021/10/02 17:21:05;;;;;;;2.63;1.35;;;;;;;;;;5055394;28;20163;-70
2021/10/02 17:23:49;;;;;;;2.58;1.42;;;;;;;;;;5066016;28;20051;-71
2021/10/02 17:26:34;;;;;;;3.05;1.50;;;;;;;;;;5059745;28;20047;-71
2021/10/02 17:29:18;;;;;;;6.07;1.77;;;;;;;;;;5047020;28;20071;-71
2021/10/02 17:32:03;;;;;;;3.22;1.80;;;;;;;;;;5052179;28;20105;-70