Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:51;;;;;;;;;;;;;;;25.29;100.00;97932.75;5123080;28;19924;-77
2023/09/11 00:04:18;;;;;;;;;;;;;;;25.28;100.00;97926.50;5126074;28;19928;-76
2023/09/11 00:06:46;;;;;;;;;;;;;;;25.26;100.00;97923.31;5128136;28;19919;-78
2023/09/11 00:09:12;;;;;;;;;;;;;;;25.26;100.00;97920.59;5127501;28;19942;-76
2023/09/11 00:11:39;;;;;;;;;;;;;;;25.25;100.00;97916.31;5128820;28;19908;-77
2023/09/11 00:14:05;;;;;;;;;;;;;;;25.22;100.00;97912.31;5132130;28;19958;-78
2023/09/11 00:16:32;;;;;;;;;;;;;;;25.20;100.00;97911.09;5131022;28;19908;-76
2023/09/11 00:18:59;;;;;;;;;;;;;;;25.19;100.00;97920.47;5128337;28;19924;-77
2023/09/11 00:21:25;;;;;;;;;;;;;;;25.19;100.00;97915.00;5127388;28;19920;-76
2023/09/11 00:23:53;;;;;;;;;;;;;;;25.18;100.00;97910.66;5128864;28;19924;-77
2023/09/11 00:26:20;;;;;;;;;;;;;;;25.19;100.00;97912.28;5129864;28;19924;-77
2023/09/11 00:28:46;;;;;;;;;;;;;;;25.16;100.00;97911.00;5190138;22;20253;-76
2023/09/11 00:31:13;;;;;;;;;;;;;;;25.15;100.00;97911.38;5085240;28;19928;-77
2023/09/11 00:33:39;;;;;;;;;;;;;;;25.12;100.00;97906.63;5084554;28;19925;-76
2023/09/11 00:36:06;;;;;;;;;;;;;;;25.11;100.00;97905.06;5081048;28;19931;-77
2023/09/11 00:38:32;;;;;;;;;;;;;;;25.12;100.00;97912.91;5080572;28;19956;-76
2023/09/11 00:41:00;;;;;;;;;;;;;;;25.12;100.00;97903.91;5064728;28;19925;-77
2023/09/11 00:43:27;;;;;;;;;;;;;;;25.11;100.00;97899.59;5084070;28;19924;-77
2023/09/11 00:48:34;;;;;;;;;;;;;;;24.99;100.00;97907.91;5085382;28;19925;-78
2023/09/11 00:51:01;;;;;;;;;;;;;;;24.98;100.00;97906.31;5083920;28;19928;-78
2023/09/11 00:53:27;;;;;;;;;;;;;;;24.98;100.00;97898.13;5102512;28;19924;-78
2023/09/11 00:55:54;;;;;;;;;;;;;;;24.95;100.00;97898.84;5100579;28;19920;-79
2023/09/11 00:58:22;;;;;;;;;;;;;;;24.95;100.00;97901.56;5098339;28;19970;-78
2023/09/11 01:00:54;;;;;;;;;;;;;;;24.97;100.00;97904.75;5081199;28;19924;-78
2023/09/11 01:03:24;;;;;;;;;;;;;;;24.96;100.00;97897.69;5083694;28;19984;-78
2023/09/11 01:05:51;;;;;;;;;;;;;;;24.95;100.00;97896.09;5082377;28;19920;-78
2023/09/11 01:08:17;;;;;;;;;;;;;;;24.94;100.00;97903.53;5098061;28;19925;-78
2023/09/11 01:10:43;;;;;;;;;;;;;;;24.93;100.00;97906.59;5098173;28;19970;-78
2023/09/11 01:13:10;;;;;;;;;;;;;;;24.91;100.00;97903.44;5083678;28;19946;-78
2023/09/11 01:15:42;;;;;;;;;;;;;;;24.88;100.00;97907.66;5084271;28;20742;-78
2023/09/11 01:18:14;;;;;;;;;;;;;;;24.85;100.00;97902.16;5097084;28;19925;-78
2023/09/11 01:20:51;;;;;;;;;;;;;;;24.87;100.00;97899.84;5080123;28;19990;-78
2023/09/11 01:23:48;;;;;;;;;;;;;;;24.83;100.00;97899.75;5089450;28;19951;-78
2023/09/11 01:26:24;;;;;;;;;;;;;;;24.79;100.00;97898.06;5035544;28;19925;-78
2023/09/11 01:29:03;;;;;;;;;;;;;;;24.78;100.00;97901.94;5087183;28;19925;-78
2023/09/11 01:31:30;;;;;;;;;;;;;;;24.81;100.00;97899.31;5101612;28;19959;-78
2023/09/11 01:34:00;;;;;;;;;;;;;;;24.80;100.00;97905.91;5099907;28;19950;-78
2023/09/11 01:36:26;;;;;;;;;;;;;;;24.78;100.00;97899.22;5080351;28;19924;-78
2023/09/11 01:38:53;;;;;;;;;;;;;;;24.77;100.00;97894.88;5081615;28;19925;-78
2023/09/11 01:41:20;;;;;;;;;;;;;;;24.78;100.00;97901.94;5101222;28;19924;-78
2023/09/11 01:43:49;;;;;;;;;;;;;;;24.76;100.00;97901.53;5082932;28;19924;-78
2023/09/11 01:46:18;;;;;;;;;;;;;;;24.73;100.00;97897.53;5102287;28;19924;-78
2023/09/11 01:48:45;;;;;;;;;;;;;;;24.70;100.00;97901.78;5083490;28;19924;-78
2023/09/11 01:51:12;;;;;;;;;;;;;;;24.68;100.00;97901.34;5082533;28;19920;-79
2023/09/11 01:53:39;;;;;;;;;;;;;;;24.68;100.00;97897.81;5104559;28;19920;-79
2023/09/11 01:56:06;;;;;;;;;;;;;;;24.62;100.00;97900.03;5090637;28;19928;-79
2023/09/11 01:58:44;;;;;;;;;;;;;;;24.61;100.00;97898.44;5107593;28;19924;-79
2023/09/11 02:01:22;;;;;;;;;;;;;;;24.64;100.00;97891.47;5086011;28;19920;-78
2023/09/11 02:03:50;;;;;;;;;;;;;;;24.66;100.00;97895.44;5103947;28;19939;-79
2023/09/11 02:06:16;;;;;;;;;;;;;;;24.61;100.00;97897.66;5106203;28;19924;-78
2023/09/11 02:08:43;;;;;;;;;;;;;;;24.57;100.00;97897.56;5106461;28;19977;-79
2023/09/11 02:11:10;;;;;;;;;;;;;;;24.56;100.00;97896.00;5095004;28;19920;-79
2023/09/11 02:13:40;;;;;;;;;;;;;;;24.53;100.00;97904.88;5094310;28;19920;-79
2023/09/11 02:16:07;;;;;;;;;;;;;;;24.51;100.00;97890.78;5103497;28;19924;-79
2023/09/11 02:18:33;;;;;;;;;;;;;;;24.51;100.00;97895.47;5089762;28;19947;-79
2023/09/11 02:21:01;;;;;;;;;;;;;;;24.49;100.00;97890.34;5087997;28;19931;-79
2023/09/11 02:23:27;;;;;;;;;;;;;;;24.48;100.00;97890.72;5086994;28;19932;-79
2023/09/11 02:25:55;;;;;;;;;;;;;;;24.45;100.00;97894.16;5087875;28;19924;-79
2023/09/11 02:28:21;;;;;;;;;;;;;;;24.42;100.00;97894.84;5089221;28;19954;-79
2023/09/11 02:30:49;;;;;;;;;;;;;;;24.41;100.00;97888.63;5088503;28;19943;-79
2023/09/11 02:33:18;;;;;;;;;;;;;;;24.39;100.00;97896.34;5084379;28;19924;-79
2023/09/11 02:36:04;;;;;;;;;;;;;;;24.40;100.00;97888.94;5103303;28;20297;-79
2023/09/11 02:38:36;;;;;;;;;;;;;;;24.42;100.00;97879.25;5105736;28;19925;-79
2023/09/11 02:41:10;;;;;;;;;;;;;;;24.38;100.00;97878.41;5102886;28;19987;-79
2023/09/11 02:43:50;;;;;;;;;;;;;;;24.36;100.00;97885.34;5103073;28;19920;-79
2023/09/11 02:46:16;;;;;;;;;;;;;;;24.32;100.00;97879.03;5089143;28;19931;-79
2023/09/11 02:48:50;;;;;;;;;;;;;;;24.32;100.00;97876.28;5100497;28;19963;-79
2023/09/11 02:51:21;;;;;;;;;;;;;;;24.27;100.00;97882.78;5099877;28;19932;-79
2023/09/11 02:56:31;;;;;;;;;;;;;;;24.28;100.00;97876.19;5103823;28;19951;-79
2023/09/11 02:59:14;;;;;;;;;;;;;;;24.26;100.00;97873.03;5102342;28;19977;-79
2023/09/11 03:01:44;;;;;;;;;;;;;;;24.22;100.00;97868.63;5100940;28;19924;-79
2023/09/11 03:04:30;;;;;;;;;;;;;;;24.21;100.00;97875.22;5082142;28;20023;-79
2023/09/11 03:06:58;;;;;;;;;;;;;;;24.20;100.00;97881.84;5084551;28;19924;-79
2023/09/11 03:09:24;;;;;;;;;;;;;;;24.18;100.00;97880.25;5085884;28;19959;-79
2023/09/11 03:11:51;;;;;;;;;;;;;;;24.16;100.00;97873.56;5103012;28;19924;-79
2023/09/11 03:14:45;;;;;;;;;;;;;;;24.16;100.00;97874.38;5100365;28;19924;-79
2023/09/11 03:17:14;;;;;;;;;;;;;;;24.15;100.00;97880.16;5106971;28;19956;-79
2023/09/11 03:19:41;;;;;;;;;;;;;;;24.13;100.00;97874.28;5100176;28;19925;-79
2023/09/11 03:22:09;;;;;;;;;;;;;;;24.11;100.00;97873.81;5086154;28;19973;-79
2023/09/11 03:24:38;;;;;;;;;;;;;;;24.08;100.00;97871.75;5085766;28;19925;-79
2023/09/11 03:27:06;;;;;;;;;;;;;;;24.06;100.00;97863.94;5100141;28;19960;-79
2023/09/11 03:29:33;;;;;;;;;;;;;;;24.06;100.00;97866.66;5100032;28;19977;-79
2023/09/11 03:31:59;;;;;;;;;;;;;;;24.06;100.00;97871.31;5084258;28;19932;-79
2023/09/11 03:34:25;;;;;;;;;;;;;;;24.05;100.00;97869.72;5085430;28;19935;-79
2023/09/11 03:36:52;;;;;;;;;;;;;;;24.02;100.00;97870.44;5083883;28;19964;-77
2023/09/11 03:39:19;;;;;;;;;;;;;;;24.01;100.00;97866.13;5081384;28;19936;-77
2023/09/11 03:41:46;;;;;;;;;;;;;;;23.99;100.00;97871.13;5081948;28;19974;-78
2023/09/11 03:44:12;;;;;;;;;;;;;;;24.00;100.00;97864.53;5101727;28;19958;-78
2023/09/11 03:46:39;;;;;;;;;;;;;;;24.00;100.00;97872.72;5109736;28;19927;-78
2023/09/11 03:49:05;;;;;;;;;;;;;;;23.96;100.00;97878.09;5100252;28;19920;-78
2023/09/11 03:51:31;;;;;;;;;;;;;;;23.96;100.00;97871.84;5082177;28;19995;-78
2023/09/11 03:53:59;;;;;;;;;;;;;;;23.93;100.00;97876.06;5101554;28;19931;-79
2023/09/11 03:56:26;;;;;;;;;;;;;;;23.89;100.00;97875.16;5084764;28;19924;-78
2023/09/11 03:58:53;;;;;;;;;;;;;;;23.89;100.00;97872.44;5083413;28;19924;-78
2023/09/11 04:01:19;;;;;;;;;;;;;;;23.88;100.00;97878.25;5081224;28;19975;-78
2023/09/11 04:03:46;;;;;;;;;;;;;;;23.88;100.00;97875.53;5081372;28;19925;-78
2023/09/11 04:06:12;;;;;;;;;;;;;;;23.85;100.00;97868.06;5102506;28;19924;-79
2023/09/11 04:08:38;;;;;;;;;;;;;;;23.85;100.00;97870.78;5084802;28;19931;-79
2023/09/11 04:11:05;;;;;;;;;;;;;;;23.83;100.00;97875.81;5099974;28;19929;-79
2023/09/11 04:13:33;;;;;;;;;;;;;;;23.82;100.00;97877.72;5081669;28;19924;-79
2023/09/11 04:16:00;;;;;;;;;;;;;;;23.80;100.00;97869.09;5090038;28;19924;-79
2023/09/11 04:18:26;;;;;;;;;;;;;;;23.80;100.00;97866.38;5084476;28;19935;-79
2023/09/11 04:21:00;;;;;;;;;;;;;;;23.76;100.00;97873.69;5101572;28;19924;-79
2023/09/11 04:23:26;;;;;;;;;;;;;;;23.76;100.00;97873.69;5099021;28;19928;-79
2023/09/11 04:25:54;;;;;;;;;;;;;;;23.74;100.00;97864.28;5082279;28;20022;-79
2023/09/11 04:28:20;;;;;;;;;;;;;;;23.75;100.00;97872.09;5084431;28;19934;-79
2023/09/11 04:30:48;;;;;;;;;;;;;;;23.76;100.00;97867.44;5083778;28;19971;-79
2023/09/11 04:33:17;;;;;;;;;;;;;;;23.73;100.00;97865.41;5099051;28;20575;-79
2023/09/11 04:35:43;;;;;;;;;;;;;;;23.74;100.00;97872.44;5080855;28;19924;-79
2023/09/11 04:38:10;;;;;;;;;;;;;;;23.70;100.00;97866.09;5085214;28;19931;-79
2023/09/11 04:40:38;;;;;;;;;;;;;;;23.71;100.00;97865.75;5089677;28;19924;-79
2023/09/11 04:43:05;;;;;;;;;;;;;;;23.67;100.00;97868.38;5089307;28;19924;-79
2023/09/11 04:45:32;;;;;;;;;;;;;;;23.67;100.00;97876.53;5111172;28;19924;-79
2023/09/11 04:48:00;;;;;;;;;;;;;;;23.66;100.00;97882.38;5098784;28;20038;-80
2023/09/11 04:50:27;;;;;;;;;;;;;;;23.64;100.00;97879.19;5090555;28;19931;-78
2023/09/11 04:52:56;;;;;;;;;;;;;;;23.62;100.00;97874.09;5086637;28;19927;-79
2023/09/11 04:55:24;;;;;;;;;;;;;;;23.67;100.00;97876.53;5099421;28;19925;-79
2023/09/11 04:57:50;;;;;;;;;;;;;;;23.71;100.00;97875.84;5081618;28;19929;-79
2023/09/11 05:00:17;;;;;;;;;;;;;;;23.61;100.00;97886.13;5084722;28;19924;-79
2023/09/11 05:02:45;;;;;;;;;;;;;;;23.62;100.00;97879.53;5100955;28;19934;-79
2023/09/11 05:05:12;;;;;;;;;;;;;;;23.65;100.00;97883.50;5072667;28;19951;-78
2023/09/11 05:07:39;;;;;;;;;;;;;;;23.66;100.00;97885.09;5073946;28;19943;-78
2023/09/11 05:10:08;;;;;;;;;;;;;;;23.67;100.00;97881.22;5092188;28;19929;-79
2023/09/11 05:12:34;;;;;;;;;;;;;;;23.69;100.00;97886.31;5091542;28;19925;-79
2023/09/11 05:15:00;;;;;;;;;;;;;;;23.68;100.00;97888.25;5092233;28;19921;-79
2023/09/11 05:17:27;;;;;;;;;;;;;;;23.68;100.00;97893.69;5105552;28;19928;-79
2023/09/11 05:19:53;;;;;;;;;;;;;;;23.71;100.00;97892.19;5082672;28;19947;-79
2023/09/11 05:22:21;;;;;;;;;;;;;;;23.71;100.00;97897.66;5084663;28;19931;-79
2023/09/11 05:24:47;;;;;;;;;;;;;;;23.69;100.00;97897.22;5101611;28;19943;-79
2023/09/11 05:27:14;;;;;;;;;;;;;;;23.72;100.00;97891.06;5098650;28;19932;-79
2023/09/11 05:29:40;;;;;;;;;;;;;;;23.68;100.00;97890.97;5099256;28;19920;-79
2023/09/11 05:32:06;;;;;;;;;;;;;;;23.69;100.00;97892.56;5084561;28;19931;-79
2023/09/11 05:34:33;;;;;;;;;;;;;;;23.75;100.00;97898.56;5084083;28;19978;-79
2023/09/11 05:36:59;;;;;;;;;;;;;;;23.61;100.00;97894.28;5099502;28;19924;-79
2023/09/11 05:39:27;;;;;;;;;;;;;;;23.65;100.00;97900.66;5098084;28;19947;-79
2023/09/11 05:41:53;;;;;;;;;;;;;;;23.72;100.00;97901.97;5081695;28;19924;-79
2023/09/11 05:44:20;;;;;;;;;;;;;;;23.75;100.00;97904.81;5083655;28;19950;-79
2023/09/11 05:46:46;;;;;;;;;;;;;;;23.72;100.00;97897.31;5089622;28;19924;-78
2023/09/11 05:49:12;;;;;;;;;;;;;;;23.82;100.00;97904.22;5097983;28;19925;-78
2023/09/11 05:51:39;;;;;;;;;;;;;;;23.81;100.00;97902.63;5096884;28;20677;-79
2023/09/11 05:54:05;;;;;;;;;;;;;;;23.84;100.00;97901.91;5086681;28;19924;-78
2023/09/11 05:56:33;;;;;;;;;;;;;;;23.89;100.00;97904.41;5087691;28;19924;-79
2023/09/11 05:58:59;;;;;;;;;;;;;;;23.88;100.00;97905.53;5085128;28;19957;-79
2023/09/11 06:01:27;;;;;;;;;;;;;;;23.87;100.00;97902.00;5083754;28;19924;-78
2023/09/11 06:03:53;;;;;;;;;;;;;;;23.82;100.00;97904.22;5103164;28;19954;-78
2023/09/11 06:06:19;;;;;;;;;;;;;;;23.89;100.00;97896.22;5087153;28;19963;-79
2023/09/11 06:08:46;;;;;;;;;;;;;;;23.75;100.00;97898.56;5103975;28;19924;-80
2023/09/11 06:11:12;;;;;;;;;;;;;;;23.45;100.00;97901.66;5100237;28;19927;-78
2023/09/11 06:13:41;;;;;;;;;;;;;;;23.43;100.00;97905.84;5084257;28;20058;-79
2023/09/11 06:16:10;;;;;;;;;;;;;;;23.62;100.00;97906.00;5090388;28;19928;-79
2023/09/11 06:18:36;;;;;;;;;;;;;;;23.66;100.00;97901.44;5101062;28;19930;-80
2023/09/11 06:21:17;;;;;;;;;;;;;;;23.67;100.00;97895.63;5102419;28;19928;-79
2023/09/11 06:23:46;;;;;;;;;;;;;;;23.74;100.00;97897.00;5101584;28;19925;-79
2023/09/11 06:26:12;;;;;;;;;;;;;;;23.65;100.00;97903.38;5086949;28;19932;-80
2023/09/11 06:28:40;;;;;;;;;;;;;;;23.61;100.00;97909.88;5104961;28;19924;-78
2023/09/11 06:31:06;;;;;;;;;;;;;;;23.58;100.00;97902.41;5101310;28;19924;-79
2023/09/11 06:33:33;;;;;;;;;;;;;;;23.84;100.00;97899.19;5083438;28;19920;-79
2023/09/11 06:35:59;;;;;;;;;;;;;;;24.13;100.00;97913.25;5085222;28;19928;-79
2023/09/11 06:38:26;;;;;;;;;;;;;;;23.97;100.00;97911.63;5104753;28;19924;-79
2023/09/11 06:40:52;;;;;;;;;;;;;;;23.69;100.00;97900.75;5085264;28;19931;-78
2023/09/11 06:43:19;;;;;;;;;;;;;;;23.00;100.00;97907.31;5082948;28;20011;-78
2023/09/11 06:45:47;;;;;;;;;;;;;;;23.01;100.00;97905.38;5089492;28;19924;-78
2023/09/11 06:48:33;;;;;;;;;;;;;;;23.45;100.00;97906.31;5104683;28;19931;-79
2023/09/11 06:51:02;;;;;;;;;;;;;;;24.36;100.00;97907.16;5084497;28;19934;-79
2023/09/11 06:53:28;;;;;;;;;;;;;;;23.87;100.00;97912.91;5101311;28;19929;-78
2023/09/11 06:55:55;;;;;;;;;;;;;;;23.43;100.00;97909.38;5084316;28;19924;-78
2023/09/11 06:58:21;;;;;;;;;;;;;;;22.85;100.00;97920.84;5104272;28;20652;-78
2023/09/11 07:00:49;;;;;;;;;;;;;;;22.37;100.00;97908.03;5085589;28;19935;-78
2023/09/11 07:03:18;;;;;;;;;;;;;;;22.20;100.00;97910.94;5099043;28;20010;-78
2023/09/11 07:05:45;;;;;;;;;;;;;;;22.30;100.00;97897.69;5100839;28;19921;-78
2023/09/11 07:08:16;;;;;;;;;;;;;;;22.51;100.00;97905.75;5086025;28;20015;-79
2023/09/11 07:10:53;;;;;;;;;;;;;;;22.45;100.00;97893.50;5103075;28;19947;-78
2023/09/11 07:13:19;;;;;;;;;;;;;;;22.34;100.00;97897.81;5082605;28;19967;-78
2023/09/11 07:15:55;;;;;;;;;;;;;;;22.53;100.00;97903.47;5107574;28;19924;-80
2023/09/11 07:18:26;;;;;;;;;;;;;;;22.77;100.00;97900.00;5089470;28;19931;-79
2023/09/11 07:20:52;;;;;;;;;;;;;;;22.69;100.00;97896.25;5086240;28;19991;-78
2023/09/11 07:23:19;;;;;;;;;;;;;;;22.46;100.00;97893.19;5082639;28;19970;-78
2023/09/11 07:25:46;;;;;;;;;;;;;;;22.67;100.00;97897.72;5104641;28;19920;-79
2023/09/11 07:28:13;;;;;;;;;;;;;;;22.64;100.00;97901.91;5105974;28;19924;-78
2023/09/11 07:30:40;;;;;;;;;;;;;;;22.48;100.00;97896.34;5104407;28;19928;-77
2023/09/11 07:33:09;;;;;;;;;;;;;;;22.50;100.00;97893.25;5083840;28;19946;-78
2023/09/11 07:35:35;;;;;;;;;;;;;;;22.86;100.00;97901.44;5083861;28;19924;-78
2023/09/11 07:38:01;;;;;;;;;;;;;;;22.82;100.00;97900.53;5086745;28;19924;-78
2023/09/11 07:40:28;;;;;;;;;;;;;;;22.69;100.00;97898.97;5106798;28;19950;-78
2023/09/11 07:42:54;;;;;;;;;;;;;;;22.76;100.00;97903.84;5087615;28;19934;-79
2023/09/11 07:45:21;;;;;;;;;;;;;;;22.73;100.00;97902.59;5107040;28;19960;-79
2023/09/11 07:47:47;;;;;;;;;;;;;;;22.94;100.00;97907.88;5090377;28;19942;-79
2023/09/11 07:50:15;;;;;;;;;;;;;;;23.15;100.00;97896.84;5089996;28;19920;-79
2023/09/11 07:52:42;;;;;;;;;;;;;;;22.89;100.00;97899.97;5090325;28;19939;-79
2023/09/11 07:55:08;;;;;;;;;;;;;;;22.85;100.00;97901.78;5104241;28;19963;-79
2023/09/11 07:57:35;;;;;;;;;;;;;;;22.72;100.00;97901.00;5084476;28;19925;-79
2023/09/11 08:00:04;;;;;;;;;;;;;;;22.82;100.00;97899.75;5085478;28;19927;-80
2023/09/11 08:02:31;;;;;;;;;;;;;;;22.83;100.00;97901.34;5104049;28;20029;-79
2023/09/11 08:04:57;;;;;;;;;;;;;;;22.87;100.00;97894.84;5083235;28;19924;-79
2023/09/11 08:07:25;;;;;;;;;;;;;;;22.97;100.00;97899.03;5099710;28;19924;-79
2023/09/11 08:09:52;;;;;;;;;;;;;;;23.04;100.00;97880.19;5082361;28;20456;-79
2023/09/11 08:12:18;;;;;;;;;;;;;;;23.05;100.00;97888.03;5103227;28;19928;-79
2023/09/11 08:14:45;;;;;;;;;;;;;;;23.13;100.00;97883.56;5102293;28;19924;-79
2023/09/11 08:17:12;;;;;;;;;;;;;;;23.24;100.00;97887.38;5105426;28;19924;-78
2023/09/11 08:19:38;;;;;;;;;;;;;;;23.26;100.00;97879.66;5099212;28;19924;-79
2023/09/11 08:22:04;;;;;;;;;;;;;;;23.21;100.00;97879.91;5101917;28;19966;-79
2023/09/11 08:24:32;;;;;;;;;;;;;;;23.21;100.00;97879.91;5102357;28;19947;-79
2023/09/11 08:26:58;;;;;;;;;;;;;;;23.26;100.00;97871.50;5100395;28;19939;-79
2023/09/11 08:29:26;;;;;;;;;;;;;;;23.32;100.00;97881.00;5081352;28;19931;-79
2023/09/11 08:31:52;;;;;;;;;;;;;;;23.22;100.00;97881.50;5098724;28;19925;-78
2023/09/11 08:34:18;;;;;;;;;;;;;;;23.19;100.00;97875.94;5102272;28;19991;-78
2023/09/11 08:36:45;;;;;;;;;;;;;;;23.32;100.00;97875.56;5102394;28;19959;-79
2023/09/11 08:39:11;;;;;;;;;;;;;;;23.46;100.00;97875.97;5098536;28;19931;-79
2023/09/11 08:41:40;;;;;;;;;;;;;;;23.62;100.00;97886.91;5098881;28;19947;-80
2023/09/11 08:44:08;;;;;;;;;;;;;;;23.74;100.00;97891.53;5101952;28;19924;-79
2023/09/11 08:46:37;;;;;;;;;;;;;;;23.79;100.00;97874.91;5108932;28;19920;-79
2023/09/11 08:49:08;;;;;;;;;;;;;;;23.74;100.00;97886.09;5099500;28;19935;-79
2023/09/11 08:51:38;;;;;;;;;;;;;;;23.82;100.00;97879.66;5097509;28;19925;-79
2023/09/11 08:54:09;;;;;;;;;;;;;;;23.84;100.00;97880.09;5101355;28;19939;-78
2023/09/11 08:56:35;;;;;;;;;;;;;;;23.91;100.00;97880.28;5101610;28;19929;-78
2023/09/11 08:59:03;;;;;;;;;;;;;;;23.94;100.00;97876.84;5081311;28;19920;-78
2023/09/11 09:01:31;;;;;;;;;;;;;;;24.07;100.00;97872.91;5080393;28;19920;-79
2023/09/11 09:03:59;;;;;;;;;;;;;;;24.14;100.00;97868.44;5081998;28;20003;-78
2023/09/11 09:06:27;;;;;;;;;;;;;;;24.24;100.00;97866.31;5101474;28;19924;-78
2023/09/11 09:08:54;;;;;;;;;;;;;;;24.23;100.00;97865.56;5100239;28;19920;-78
2023/09/11 09:11:21;;;;;;;;;;;;;;;24.30;100.00;97860.25;5080417;28;19924;-79
2023/09/11 09:13:47;;;;;;;;;;;;;;;;;;5098936;28;19971;-79
2023/09/11 09:16:15;;;;;;;;;;;;;;;24.48;100.00;97847.03;5108491;28;19951;-79
2023/09/11 09:18:47;;;;;;;;;;;;;;;24.60;100.00;97858.63;5083750;28;20512;-79
2023/09/11 09:21:13;;;;;;;;;;;;;;;24.83;100.00;97847.06;5089467;28;19954;-79
2023/09/11 09:23:43;;;;;;;;;;;;;;;24.85;100.00;97853.75;5073521;28;19927;-78
2023/09/11 09:26:10;;;;;;;;;;;;;;;24.85;100.00;97844.78;5073581;28;20282;-78
2023/09/11 09:28:56;;;;;;;;;;;;;;;24.90;100.00;97848.00;5092723;28;19947;-79
2023/09/11 09:31:40;;;;;;;;;;;;;;;24.95;100.00;97846.91;5082448;28;20012;-79
2023/09/11 09:34:18;;;;;;;;;;;;;;;25.20;100.00;97845.50;5111339;28;19931;-79
2023/09/11 09:36:49;;;;;;;;;;;;;;;25.18;100.00;97843.16;5083820;28;20535;-78
2023/09/11 09:39:16;;;;;;;;;;;;;;;25.09;100.00;97834.38;5108667;28;19924;-79
2023/09/11 09:41:51;;;;;;;;;;;;;;;25.40;100.00;97843.56;5101540;28;19924;-77
2023/09/11 09:44:28;;;;;;;;;;;;;;;25.59;100.00;97835.38;5088348;28;19932;-79
2023/09/11 09:46:54;;;;;;;;;;;;;;;26.08;100.00;97829.97;5104730;28;19924;-78
2023/09/11 09:49:23;;;;;;;;;;;;;;;26.64;100.00;97833.63;5079897;28;19931;-78
2023/09/11 09:51:49;;;;;;;;;;;;;;;26.42;100.00;97826.25;5080702;28;19928;-78
2023/09/11 09:54:15;;;;;;;;;;;;;;;26.29;100.00;97824.88;5101146;28;19934;-78
2023/09/11 09:56:42;;;;;;;;;;;;;;;26.53;100.00;97816.22;5101000;28;19924;-79
2023/09/11 09:59:09;;;;;;;;;;;;;;;26.18;100.00;97823.91;5079934;28;20081;-79
2023/09/11 10:01:44;;;;;;;;;;;;;;;26.16;100.00;97812.53;5097438;28;19924;-78
2023/09/11 10:04:14;;;;;;;;;;;;;;;26.80;100.00;97815.06;5088958;28;19932;-78
2023/09/11 10:06:42;;;;;;;;;;;;;;;27.13;100.00;97799.81;5071212;28;19924;-78
2023/09/11 10:09:09;;;;;;;;;;;;;;;26.95;100.00;97809.78;5089163;28;19924;-79
2023/09/11 10:11:37;;;;;;;;;;;;;;;26.77;100.00;97809.50;5089313;28;20001;-79
2023/09/11 10:14:04;;;;;;;;;;;;;;;26.56;100.00;97809.22;5093575;28;19920;-79
2023/09/11 10:16:31;;;;;;;;;;;;;;;26.43;100.00;97799.66;5089665;28;19921;-79
2023/09/11 10:18:58;;;;;;;;;;;;;;;26.42;100.00;97790.66;5095751;28;19992;-79
2023/09/11 10:21:25;;;;;;;;;;;;;;;26.42;100.00;97795.31;5102998;28;19935;-79
2023/09/11 10:23:53;;;;;;;;;;;;;;;26.49;100.00;97787.97;5081724;28;19920;-79
2023/09/11 10:26:23;;;;;;;;;;;;;;;27.12;100.00;97787.28;5096176;28;19928;-79
2023/09/11 10:28:50;;;;;;;;;;;;;;;27.11;100.00;97777.47;5080654;28;19989;-79
2023/09/11 10:31:20;;;;;;;;;;;;;;;27.21;100.00;97779.53;5083363;28;19920;-79
2023/09/11 10:33:47;;;;;;;;;;;;;;;27.05;100.00;97787.19;5083801;28;19942;-80
2023/09/11 10:36:14;;;;;;;;;;;;;;;26.94;100.00;97780.78;5095631;28;19918;-79
2023/09/11 10:38:42;;;;;;;;;;;;;;;27.00;100.00;97784.78;5098128;28;19925;-79
2023/09/11 10:41:10;;;;;;;;;;;;;;;27.12;100.00;97781.78;5085632;28;19924;-79
2023/09/11 10:43:36;;;;;;;;;;;;;;;27.18;100.00;97775.59;5086042;28;20199;-79
2023/09/11 10:46:17;;;;;;;;;;;;;;;27.23;100.00;97767.03;5086069;28;20023;-79
2023/09/11 10:48:44;;;;;;;;;;;;;;;27.33;100.00;97760.06;5083831;28;20033;-79
2023/09/11 10:51:11;;;;;;;;;;;;;;;27.40;100.00;97757.41;5100899;28;19927;-79
2023/09/11 10:53:37;;;;;;;;;;;;;;;27.46;100.00;97764.16;5082606;28;19925;-79
2023/09/11 10:56:05;;;;;;;;;;;;;;;27.68;100.00;97759.66;5103676;28;19928;-79
2023/09/11 10:58:59;;;;;;;;;;;;;;;27.91;100.00;97759.47;5104103;28;19924;-80
2023/09/11 11:01:27;;;;;;;;;;;;;;;28.20;100.00;97753.03;5082424;28;19943;-79
2023/09/11 11:03:53;;;;;;;;;;;;;;;28.07;100.00;97760.03;5101729;28;19925;-79
2023/09/11 11:06:23;;;;;;;;;;;;;;;28.07;100.00;97749.81;5103455;28;19924;-78
2023/09/11 11:08:49;;;;;;;;;;;;;;;28.03;100.00;97757.22;5102575;28;19992;-79
2023/09/11 11:11:21;;;;;;;;;;;;;;;28.15;100.00;97740.47;5082096;28;19974;-79
2023/09/11 11:14:02;;;;;;;;;;;;;;;28.31;100.00;97742.94;5100513;28;19946;-78
2023/09/11 11:16:30;;;;;;;;;;;;;;;28.46;100.00;97743.78;5085388;28;19929;-79
2023/09/11 11:18:58;;;;;;;;;;;;;;;28.43;100.00;97734.38;5100636;28;19924;-80
2023/09/11 11:24:05;;;;;;;;;;;;;;;28.38;100.00;97726.47;5085283;28;19959;-79
2023/09/11 11:26:36;;;;;;;;;;;;;;;28.44;100.00;97732.41;5085622;28;19930;-79
2023/09/11 11:29:03;;;;;;;;;;;;;;;28.50;100.00;97723.44;5082917;28;19924;-79
2023/09/11 11:31:32;;;;;;;;;;;;;;;28.61;100.00;97727.00;5099936;28;20209;-79
2023/09/11 11:33:59;;;;;;;;;;;;;;;28.52;100.00;97721.06;5083634;28;19935;-79
2023/09/11 11:36:27;;;;;;;;;;;;;;;28.57;100.00;97717.16;5085077;28;20023;-79
2023/09/11 11:38:55;;;;;;;;;;;;;;;28.61;100.00;97709.72;5083703;28;19974;-79
2023/09/11 11:41:21;;;;;;;;;;;;;;;28.69;100.00;97711.38;5099933;28;20380;-80
2023/09/11 11:43:48;;;;;;;;;;;;;;;28.66;97.88;97710.16;5099799;28;19986;-79
2023/09/11 11:46:15;;;;;;;;;;;;;;;28.48;98.64;97714.75;5091084;28;19932;-79
2023/09/11 11:48:43;;;;;;;;;;;;;;;28.38;99.52;97715.50;5084670;28;19924;-79
2023/09/11 11:51:09;;;;;;;;;;;;;;;28.28;93.93;97716.25;5081932;28;19925;-79
2023/09/11 11:53:36;;;;;;;;;;;;;;;28.44;95.28;97713.19;5081617;28;19980;-79
2023/09/11 11:56:04;;;;;;;;;;;;;;;28.44;96.52;97702.19;5091123;28;19924;-79
2023/09/11 11:58:30;;;;;;;;;;;;;;;28.41;97.20;97707.28;5110158;28;19920;-78
2023/09/11 12:00:58;;;;;;;;;;;;;;;28.42;93.79;97703.34;5107501;28;19920;-78
2023/09/11 12:03:25;;;;;;;;;;;;;;;28.53;96.51;97706.16;5092754;28;19987;-78
2023/09/11 12:05:53;;;;;;;;;;;;;;;28.61;97.84;97695.97;5110409;28;20488;-78
2023/09/11 12:08:20;;;;;;;;;;;;;;;28.71;98.02;97703.53;5085598;28;19967;-79
2023/09/11 12:10:50;;;;;;;;;;;;;;;28.51;99.55;97703.00;5103396;28;20308;-80
2023/09/11 12:13:16;;;;;;;;;;;;;;;28.68;96.89;97702.34;5081386;28;19992;-79
2023/09/11 12:15:43;;;;;;;;;;;;;;;28.83;95.58;97700.41;5107523;28;19938;-79
2023/09/11 12:18:29;;;;;;;;;;;;;;;28.98;93.20;97696.53;5104664;28;19924;-79
2023/09/11 12:20:58;;;;;;;;;;;;;;;29.13;91.74;97697.34;5085064;28;20598;-79
2023/09/11 12:26:06;;;;;;;;;;;;;;;29.38;74.41;97689.97;5088179;28;19908;-79
2023/09/11 12:28:34;;;;;;;;;;;;;;;29.24;85.26;97703.72;5108041;28;19919;-79
2023/09/11 12:31:00;;;;;;;;;;;;;;;29.39;72.51;97697.03;5087204;28;19924;-78
2023/09/11 12:33:28;;;;;;;;;;;;;;;29.08;82.03;97693.03;5082791;28;20018;-78
2023/09/11 12:35:54;;;;;;;;;;;;;;;29.05;75.90;97693.81;5102713;28;19932;-78
2023/09/11 12:38:22;;;;;;;;;;;;;;;28.82;83.88;97690.59;5087901;28;19924;-78
2023/09/11 12:40:49;;;;;;;;;;;;;;;28.79;83.07;97688.63;5087201;28;19913;-78
2023/09/11 12:43:16;;;;;;;;;;;;;;;28.90;83.03;97684.75;5101979;28;19935;-78
2023/09/11 12:45:43;;;;;;;;;;;;;;;29.24;77.19;97690.75;5107732;28;19963;-78
2023/09/11 12:48:09;;;;;;;;;;;;;;;29.24;76.36;97681.69;5104855;28;19934;-79
2023/09/11 12:50:36;;;;;;;;;;;;;;;29.27;77.30;97670.72;5086155;28;19935;-79
2023/09/11 12:53:03;;;;;;;;;;;;;;;29.35;73.96;97671.50;5101072;28;19924;-78
2023/09/11 12:55:31;;;;;;;;;;;;;;;29.12;79.03;97682.81;5100432;28;19983;-79